symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EFAD,B,4125,500,1580,1645,0.805118196410331,864,0.2725,0.665
BCBP,T,4122,0,3024,0,0.0,1834,0.0,0.0
GDOT,S,4120,1500,1350,872,0.0726272992576521,1298,0.021,0.218571428571429
RTLPO,B,4118,20,3318,280,1.0,900,0.01,0.1
FDVV,T,4116,100,3107,0,0.0356887937187723,2215,0.001,0.04
GMAB,T,4114,45,3514,0,0.00217097645696642,1114,0.01,0.04
BUSE,B,4114,216,2729,100,0.175088614160975,1306,0.04,0.22
CNTQ,B,4112,0,4112,0,0.0,1700,0.0,0.0
OC,T,4110,100,1600,400,0.00894774516821761,907,0.01,0.21
BLFY,B,4108,0,2208,0,0.0,2000,0.0,0.0
GIL,S,4107,300,3553,254,0.079155672823219,2107,0.001,0.02
SIF,B,4106,100,2942,64,0.469483568075117,1300,0.01,0.09
SCM,S,4106,0,3406,0,0.0,1401,0.0,0.0
HSIC,T,4105,0,3005,0,0.0,1572,0.0,0.0
NOW,T,4104,150,2046,200,0.00900533067347707,1254,0.16,1.65
CGRN,S,4104,162,3004,438,0.0906871532223645,2304,0.02,0.13
BKLC,B,4103,0,4103,0,0.0,2103,0.0,0.0
CFO,B,4103,1874,1829,100,4.1533196440794,1932,0.0553101265822785,0.354789029535865
EDIV,S,4103,700,1404,1680,0.803673938002296,4077,0.001,0.12
ZEUS,T,4102,0,2510,0,0.0,2411,0.0,0.0
TLK,B,4101,0,3798,0,0.0,1374,0.0,0.0
BTA,T,4100,0,4100,0,0.0,1600,0.0,0.0
BFLY+,T,4100,0,4100,0,0.0,900,0.0,0.0
MMIT,B,4100,0,4100,0,0.0,2900,0.0,0.0
NUBD,T,4100,0,4100,0,0.0,2500,0.0,0.0
WEA,T,4100,0,2200,0,0.0,2200,0.0,0.0
CTDD,T,4100,0,3200,0,0.0,2200,0.0,0.0
NAPA,B,4100,100,3500,0,0.0588235294117647,1600,0.001,0.04
THRX,B,4100,0,2200,0,0.0,2100,0.0,0.0
CHSCN,T,4100,0,3900,0,0.0,1300,0.0,0.0
RNWWW,S,4100,0,2800,0,0.0,600,0.0,0.0
HVAL,B,4100,0,2300,0,0.0,2300,0.0,0.0
SRZN,B,4100,0,2600,0,0.0,1200,0.0,0.0
ACAH,T,4100,0,4100,0,0.0,4100,0.0,0.0
GLPI,T,4100,0,4000,0,0.0,1500,0.0,0.0
AEF,T,4100,0,4100,0,0.0,900,0.0,0.0
TETEU,S,4100,0,4100,0,0.0,500,0.0,0.0
IBMK,T,4100,0,4100,0,0.0,1500,0.0,0.0
OGEN,E,4100,0,4100,0,0.0,100,0.0,0.0
FC,S,4099,300,1699,0,0.359268563152058,700,0.06,0.535
RDFI,S,4097,0,4097,0,0.0,1005,0.0,0.0
PTIN,B,4095,100,2445,450,1.0,2616,0.001,0.04
SCHH,T,4094,3,4091,0,0.000139191759847817,518,0.001,0.01
NXP,S,4093,0,3993,0,0.0,1522,0.0,0.0
AMR,S,4088,407,2737,76,0.122007677732575,1218,0.120244138264443,2.21908629441624
SPNT-B,B,4086,565,2534,100,0.684340136054422,1100,0.0385470085470086,0.296270818808583
RZLT,B,4086,500,2586,100,0.449640287769784,509,0.028,0.292
NBW,B,4084,100,1700,100,1.0,900,0.01,0.04
ATLCP,T,4081,0,2448,0,0.0,1099,0.0,0.0
MEDP,E,4081,0,2554,0,0.0,200,0.0,0.0
DBJA,S,4081,2162,1614,45,1.19865985040829,300,0.03,0.341330275229358
CPZ,S,4078,400,3378,200,0.208550573514077,1600,0.00875,0.12
CPSS,T,4077,0,3802,0,0.0,1597,0.0,0.0
GCP,S,4075,40,3369,159,0.00312158576556891,1822,0.001,0.02
SRLN,S,4075,0,4075,0,0.0,2767,0.0,0.0
PRIF-F,T,4073,0,4073,0,0.0,400,0.0,0.0
CINT,B,4069,0,2579,0,0.0,2063,0.0,0.0
LIAN,T,4069,0,3769,0,0.0,1344,0.0,0.0
DAR,T,4068,0,1668,0,0.0,600,0.0,0.0
SECT,B,4066,0,4066,0,0.0,2566,0.0,0.0
GNL-A,B,4061,288,2300,412,1.98153620186162,979,0.05,0.47
WETF,S,4058,0,4058,0,0.0,2724,0.0,0.0
MITT-C,B,4057,820,2600,100,2.70140515222482,999,0.11047619047619,0.77952380952381
GHM,T,4057,0,3857,0,0.0,2700,0.0,0.0
DFJ,T,4056,489,2576,0,3.05502385698312,1523,0.024,0.42
SOGU,B,4055,0,3155,0,0.0,3200,0.0,0.0
BAM,T,4048,0,4048,0,0.0,1212,0.0,0.0
BRZU,B,4047,186,3861,0,0.139915885994463,1442,0.0191171171171171,0.217027027027027
CVET,T,4047,100,2847,0,0.00878348704435661,1797,0.01,0.03
HDB,B,4046,0,2946,0,0.0,1587,0.0,0.0
PEAK,S,4046,50,3453,143,0.00104408110422018,2265,0.005,0.01
FNKO,T,4046,0,3046,0,0.0,1477,0.0,0.0
IWB,B,4046,433,3489,100,0.0231803640983125,1477,0.021,0.17
GTEK,S,4045,0,3985,0,0.0,1702,0.0,0.0
CHN,S,4044,200,3544,300,0.628201881683776,1900,0.03,0.39
AOK,B,4041,0,4041,0,0.0,2376,0.0,0.0
SUZ,S,4040,0,4040,0,0.0,2930,0.0,0.0
NATR,B,4035,0,3352,0,0.0,2015,0.0,0.0
LEGH,T,4035,247,1400,153,0.51890756302521,1200,0.01,0.06
RWO,B,4034,0,3956,0,0.0,1572,0.0,0.0
VRCA,B,4033,200,3333,0,0.211864406779661,2519,0.01605,0.16
NXPI,S,4033,170,1617,0,0.00991669844602717,1250,0.04,0.4
SMMD,B,4031,108,3419,504,1.0085744908896,2714,0.021,0.2
ATHM,B,4030,1050,2980,0,0.126229508964979,2260,0.003,0.14
GRMN,T,4030,100,700,0,0.00836470096194061,830,0.01,0.28
GXC,B,4028,0,328,0,0.0,503,0.0,0.0
CNOBP,B,4026,170,1109,507,1.5,790,0.05,0.33
AMWD,T,4026,0,2153,0,0.0,2368,0.0,0.0
GNE-A,S,4025,0,3750,0,0.0,1725,0.0,0.0
DEED,B,4015,0,4015,0,0.0,974,0.0,0.0
DAN,S,4012,0,3162,0,0.0,1982,0.0,0.0
PAYOW,S,4012,0,2700,0,0.0,300,0.0,0.0
USCI,B,4008,500,3008,100,0.0696864111498258,937,0.01,0.07
ONDS,E,4006,0,4006,0,0.0,573,0.0,0.0
DXJ,B,4005,100,3305,300,0.014808233377758,845,0.01,0.01
WFC-Q,T,4005,0,3887,0,0.0,1118,0.0,0.0
DOL,S,4003,0,3877,0,0.0,1835,0.0,0.0
VTN,S,4001,0,3801,0,0.0,1200,0.0,0.0
DESP,T,4000,0,3800,0,0.0,1200,0.0,0.0
BEDZ,B,4000,0,4000,0,0.0,1400,0.0,0.0
CPAC,T,4000,0,1500,0,0.0,1500,0.0,0.0
SAIL,B,4000,300,2300,700,0.0156319548453764,800,0.016,0.203333333333333
SDC,E,4000,0,2800,0,0.0,2800,0.0,0.0
CGEM,B,4000,0,3200,0,0.0,900,0.0,0.0
OCIO,B,4000,0,4000,0,0.0,1400,0.0,0.0
MCI,T,4000,0,3100,0,0.0,800,0.0,0.0
NAII,T,4000,0,4000,0,0.0,1800,0.0,0.0
GUG,S,4000,289,3100,111,0.257346393588602,600,0.01,0.12
SNBR,E,4000,0,500,0,0.0,900,0.0,0.0
LEU,T,4000,0,3000,0,0.0,1800,0.0,0.0
FFWM,T,4000,0,2300,0,0.0,1200,0.0,0.0
IBIO,E,4000,0,4000,0,0.0,3800,0.0,0.0
VREX,T,4000,0,2800,0,0.0,2800,0.0,0.0
BTOG,B,4000,0,4000,0,0.0,2000,0.0,0.0
TRX,T,4000,0,3900,0,0.0,1200,0.0,0.0
MIMO,S,4000,100,2200,200,0.248138957816377,2000,0.01,0.06
TEDU,S,4000,300,3400,300,1.08951637842853,1500,0.011,0.12
ABR-F,B,4000,0,3400,0,0.0,600,0.0,0.0
LMFA,B,4000,0,2900,0,0.0,2000,0.0,0.0
CCV,T,4000,0,3300,0,0.0,3100,0.0,0.0
TRUE,E,4000,0,3900,0,0.0,1300,0.0,0.0
RCA,S,4000,0,2800,0,0.0,1800,0.0,0.0
TBLD,T,4000,0,4000,0,0.0,3500,0.0,0.0
IWX,B,3998,400,3498,0,1.0,3991,0.001,0.02
SCE-J,B,3998,330,2479,0,0.496166413859088,1063,0.17,0.79
XENT,T,3997,200,1360,2437,0.0487707369018729,2797,0.002,0.03
DSP,T,3994,0,3994,0,0.0,2499,0.0,0.0
GQRE,S,3991,0,3966,0,0.0,1550,0.0,0.0
DE,S,3991,226,1887,0,0.00643460571327484,349,0.412409638554217,2.25576071728776
SOTK,B,3989,108,2982,0,0.293624200945795,908,0.02,0.14
FOF,T,3989,0,3100,0,0.0,1000,0.0,0.0
IYK,B,3987,100,3230,0,0.471698113207547,1127,0.01,0.05
NSP,T,3986,100,2814,944,0.0541125541125541,2103,0.001,0.24
FHN-B,S,3984,100,3341,343,1.0,1479,0.04,0.4
YCBD,E,3983,0,3983,0,0.0,3983,0.0,0.0
EEA,B,3980,200,3180,200,0.181818181818182,1700,0.01,0.04
FLQL,B,3980,1000,208,2772,1.0,3980,0.001,0.02
CORT,B,3979,600,1998,1100,0.0236471840145036,1781,0.001,0.01
JSCP,S,3979,0,3579,0,0.0,1479,0.0,0.0
DXYN,S,3978,200,3156,0,0.241254523522316,1334,0.01,0.09
FNA,T,3977,0,1591,0,0.0,1087,0.0,0.0
BATRA,B,3977,103,2353,153,0.0641037577743846,853,0.02,0.24970297029703
DZSI,T,3976,106,2200,0,0.0787273525421023,750,0.02,0.16
DLO,S,3974,800,1004,2080,0.129379904324792,3171,0.002,0.37
CYXT,S,3974,200,674,2800,0.766106540231488,3574,0.06,0.21
AL,B,3974,366,3008,0,0.0370149014563648,1825,0.011,0.09
PFO,S,3971,0,3671,0,0.0,2353,0.0,0.0
CLBT,T,3969,0,3769,0,0.0,2859,0.0,0.0
ENZ,S,3967,0,3667,0,0.0,2490,0.0,0.0
MFEM,B,3966,400,2100,100,1.0,1266,0.001,0.06
FHTX,B,3964,401,1695,289,0.45730324178627,2148,0.148823529411765,0.55
GRVY,B,3963,251,2534,146,0.69712889403803,1167,0.21588785046729,3.01626168224299
BEP,T,3963,200,2413,1150,0.11454753722795,1513,0.001,0.03
AVNW,B,3962,220,3051,180,0.0523707593138062,811,0.035,0.28
HYLS,B,3961,0,3228,0,0.0,1221,0.0,0.0
RNLX,S,3960,600,1560,200,0.282752120640905,860,0.0105,0.256666666666667
CMCO,B,3958,100,1158,0,0.126903553299492,1564,0.02,0.12
ELC,B,3958,0,3057,0,0.0,1001,0.0,0.0
CIM-B,S,3957,300,2824,0,0.147492625368732,1144,0.01,0.04
BSCP,S,3956,0,2116,0,0.0,3585,0.0,0.0
FV,T,3955,0,3955,0,0.0,925,0.0,0.0
PBP,B,3954,0,3954,0,0.0,1754,0.0,0.0
IHT,S,3954,402,3180,318,1.16977009436277,1061,0.04,0.37
UCIB,B,3951,181,3770,0,1.0,3470,0.001,0.16
FSD,T,3951,0,3774,0,0.0,2847,0.0,0.0
LGIH,B,3950,0,1400,0,0.0,800,0.0,0.0
CVI,B,3950,400,2500,100,0.0618316321917925,2300,0.021,0.12
YXI,B,3948,411,1000,2537,1.53371051390853,3938,0.003,0.100909090909091
MCBC,B,3943,0,3943,0,0.0,3334,0.0,0.0
BOWL,T,3941,0,3391,0,0.0,1991,0.0,0.0
VIRI,T,3940,0,1940,0,0.0,1900,0.0,0.0
EDAP,B,3936,300,3184,0,0.411522633744856,1974,0.01,0.11
ZD,T,3935,98,2200,1402,0.0200040824658093,1035,0.0369387755102041,0.367551020408163
ORIC,S,3934,0,3334,0,0.0,1400,0.0,0.0
BIG,S,3934,0,2859,0,0.0,1076,0.0,0.0
XHB,T,3933,405,3028,500,0.00619616602665116,1703,0.001,0.01
NOVN,S,3933,0,3933,0,0.0,3080,0.0,0.0
C-K,B,3932,0,2831,0,0.0,2233,0.0,0.0
SPMB,T,3931,0,3931,0,0.0,700,0.0,0.0
CHAD,B,3930,0,2930,0,0.0,2630,0.0,0.0
RGLD,T,3927,50,1356,66,0.0034041394335512,987,0.01,0.19
FSLR,B,3926,400,2746,0,0.0359178520135023,1344,0.002,0.08
MUI,B,3926,100,3626,0,0.0504286434694907,1029,0.02,0.08
RVLV,E,3926,0,2638,0,0.0,748,0.0,0.0
PRPO,S,3925,400,1676,400,0.514125317389672,956,0.016,0.11
ARMR,B,3923,0,2823,0,0.0,1520,0.0,0.0
IVR-C,B,3919,515,2569,235,1.10061830807649,904,0.0263492063492064,0.269047619047619
MUI,S,3917,0,3517,0,0.0,2500,0.0,0.0
CUBE,B,3917,10,2887,0,0.00310945273631841,1461,0.01,0.09
MEDS,S,3917,100,1500,417,0.793650793650794,2017,0.005,0.1
CEFS,T,3916,0,2441,0,0.0,1033,0.0,0.0
TPHD,B,3914,466,2948,400,2.83333333333333,970,0.04,0.3
KNX,B,3913,100,2313,100,0.0129466597617815,1613,0.001,0.04
DHI,S,3912,335,3277,100,0.0136380351156085,1351,0.0123404255319149,0.12
CDXS,S,3910,1000,2310,0,0.125297581756672,1505,0.001,0.028
ACWF,B,3909,100,3376,0,0.826446280991736,1168,0.001,0.06
SPRO,T,3908,0,2480,0,0.0,1280,0.0,0.0
OSS,B,3908,0,2600,0,0.0,1908,0.0,0.0
WEBL,E,3907,0,2700,0,0.0,1782,0.0,0.0
LHDX,E,3906,0,2706,0,0.0,300,0.0,0.0
EAT,S,3905,43,1970,0,0.00253687315634218,478,0.001,0.06
BNTC,S,3905,300,2225,1000,2.49009900990099,1625,0.018,0.2
DY,B,3905,220,976,90,0.118993970741124,1306,0.04,0.82
CLAR,S,3904,477,3031,300,0.228733583693565,467,0.0112033898305085,0.118700564971751
WTRH,E,3903,0,3903,0,0.0,2000,0.0,0.0
SUM,E,3900,0,2700,0,0.0,1200,0.0,0.0
DTEC,T,3900,0,700,0,0.0,3800,0.0,0.0
TRTN-C,T,3900,200,3700,0,0.411522633744856,1100,0.02,0.19
SGHC+,S,3900,0,2000,0,0.0,1500,0.0,0.0
URGN,S,3900,50,2400,150,0.0369549150036955,1000,0.01,0.07
PAUG,B,3900,0,3800,0,0.0,300,0.0,0.0
LGND,S,3900,102,800,498,0.0311545510079414,500,0.0396078431372549,0.652549019607843
OSH,E,3900,0,3900,0,0.0,700,0.0,0.0
PZZA,T,3900,52,2000,150,0.00431463657484235,600,0.01,0.118846153846154
AKRO,T,3900,0,1300,0,0.0,1300,0.0,0.0
IPOD+,T,3900,0,2200,0,0.0,1900,0.0,0.0
TBK,B,3900,0,1100,0,0.0,1100,0.0,0.0
NHTC,T,3900,200,100,1200,0.985221674876847,1600,0.01,0.17
BFAC,B,3900,0,3900,0,0.0,1800,0.0,0.0
PEI-D,T,3900,0,2200,0,0.0,600,0.0,0.0
IBTI,T,3900,0,3900,0,0.0,3900,0.0,0.0
USDP,S,3898,149,2700,576,0.594965326492163,1573,0.03,0.190344827586207
MET-A,B,3898,100,3141,100,0.0129684865776164,1421,0.02,0.08
GUNR,S,3898,240,3453,205,0.00398649000875307,1751,0.006,0.02
FRC-L,S,3893,0,2700,0,0.0,1293,0.0,0.0
WIW,T,3890,0,3700,0,0.0,2400,0.0,0.0
OSS,S,3887,64,3775,48,0.156471687693811,1904,0.02,0.09
CFRX,S,3887,100,2514,260,0.0128155837498398,2048,0.01,0.04
APLE,S,3886,0,3886,0,0.0,2256,0.0,0.0
VREX,S,3886,100,2886,100,0.0397456279809221,1886,0.001,0.04
VOX,B,3886,300,3086,500,0.142465321034851,2214,0.03,0.14
ONB,B,3886,0,3686,0,0.0,1702,0.0,0.0
WHD,B,3885,100,1950,0,0.0358680057388809,605,0.02,0.08
MCD,S,3884,465,1615,500,0.0374454970791218,232,0.0227251732101617,0.331154734411085
DLNG-B,B,3882,100,2682,0,1.0,1505,0.01,0.11
PEGA,T,3879,0,1700,0,0.0,1089,0.0,0.0
SDHY,T,3879,200,2600,500,0.480769230769231,1200,0.01,0.115
MDGS,T,3877,0,3877,0,0.0,3457,0.0,0.0
SAIL,S,3877,675,300,2402,0.0575155762322361,1400,0.0265,0.24
FTS,S,3876,0,3876,0,0.0,2146,0.0,0.0
BWX,T,3876,0,3876,0,0.0,3876,0.0,0.0
NTNX,S,3873,300,2873,100,0.0174438823099624,1673,0.002,0.1
DLNG-A,B,3872,259,3613,0,1.44289693593315,2040,0.0749685534591195,0.492264150943396
PSA-I,B,3871,215,2082,105,1.22932816537468,1070,0.02,0.12
MF,B,3870,0,3170,0,0.0,1200,0.0,0.0
RNXT,B,3866,265,3401,200,0.606620028501101,1266,0.02,0.2
IRCP,B,3866,0,3466,0,0.0,1667,0.0,0.0
OI,S,3865,20,3601,44,0.00170940170940171,964,0.001,0.01
IPGP,B,3864,100,798,0,0.00409399819864079,1140,0.01,0.28
IMVT,T,3863,0,3863,0,0.0,3863,0.0,0.0
DRQ,B,3862,35,2999,265,0.033692046183646,1260,0.02,0.09
LDOS,S,3861,0,1849,0,0.0,1038,0.0,0.0
AMSC,S,3859,0,3659,0,0.0,2327,0.0,0.0
KTCC,B,3858,0,3458,0,0.0,1400,0.0,0.0
DMB,S,3857,0,3457,0,0.0,2090,0.0,0.0
OSPN,B,3856,0,1856,0,0.0,956,0.0,0.0
HI,B,3855,140,2496,59,0.032183908045977,1054,0.01,0.135714285714286
WTTR,T,3855,0,3455,0,0.0,2100,0.0,0.0
FBP,T,3853,0,3553,0,0.0,2453,0.0,0.0
ARMP,B,3853,598,1655,100,0.454382442322652,696,0.03,0.409494949494949
BELFB,B,3853,100,3062,0,0.200400801603206,1417,0.01,0.1
BUFD,T,3851,0,3851,0,0.0,2200,0.0,0.0
NUMV,B,3851,0,3701,0,0.0,2749,0.0,0.0
YRD,T,3850,0,2950,0,0.0,1400,0.0,0.0
PZC,B,3850,0,3251,0,0.0,1949,0.0,0.0
HQH,T,3850,0,3433,0,0.0,1686,0.0,0.0
TBB,S,3848,0,3848,0,0.0,2365,0.0,0.0
EQRX,E,3846,0,3846,0,0.0,3100,0.0,0.0
BME,B,3844,362,2925,198,1.05462466841608,1462,0.0633755274261603,0.568818565400844
JPHY,B,3843,0,3843,0,0.0,1835,0.0,0.0
CIXX,B,3843,925,82,2550,0.526129913253906,3199,0.003,0.0702769230769231
AAN,T,3843,0,1943,0,0.0,843,0.0,0.0
SSY,B,3839,0,2239,0,0.0,439,0.0,0.0
RILYK,T,3839,0,3339,0,0.0,2539,0.0,0.0
BSCO,T,3838,0,3838,0,0.0,3838,0.0,0.0
DJD,B,3837,0,3837,0,0.0,1771,0.0,0.0
AXS-E,B,3836,0,3607,0,0.0,1733,0.0,0.0
BCE,S,3833,0,3833,0,0.0,1620,0.0,0.0
VRTX,S,3832,314,1821,98,0.0228335341374724,491,0.032,0.731158959537572
CWAN,B,3831,1000,715,792,0.288118416594736,2578,0.002,0.08
HQY,B,3830,160,2320,100,0.0160658700672758,1000,0.01,0.085
ESRT,S,3830,0,3830,0,0.0,2425,0.0,0.0
TENB,T,3830,0,1853,0,0.0,912,0.0,0.0
XSOE,T,3830,0,3730,0,0.0,630,0.0,0.0
JHG,B,3829,1375,1526,847,0.138071154499416,1754,0.013,0.1
TBC,T,3827,627,2000,0,0.553398058252427,400,0.0247846889952153,0.25
JMST,S,3825,0,3825,0,0.0,3628,0.0,0.0
TWO-A,S,3825,300,2452,100,0.99009900990099,1060,0.0166666666666667,0.173333333333333
FT,T,3824,0,2524,0,0.0,1324,0.0,0.0
GNOG,T,3822,0,3562,0,0.0,2310,0.0,0.0
PPI,B,3822,0,3822,0,0.0,2900,0.0,0.0
ABVC,B,3822,0,2522,0,0.0,2522,0.0,0.0
VOOG,T,3821,100,962,100,0.0314564328405159,561,0.02,0.08
NWE,B,3820,497,1100,423,0.131223390126006,577,0.00425,0.112061855670103
OMCL,B,3820,45,2270,155,0.00500667373231709,450,0.03,0.91
EJFA,S,3820,0,3820,0,0.0,3820,0.0,0.0
LMDX,S,3817,352,3101,314,0.468926675205427,966,0.05,0.764383561643836
DFNL,B,3817,415,3102,200,0.837154527260032,1015,0.031,0.17
CEFS,B,3817,0,3621,0,0.0,1269,0.0,0.0
KNTE,B,3816,1,3615,0,0.00452488687782805,3115,0.01,0.06
WELL,S,3816,300,156,3360,0.0254280386506187,3816,0.001,0.05
FV,S,3813,0,3813,0,0.0,1043,0.0,0.0
BERY,T,3811,100,3100,0,0.0157878118092832,2000,0.001,0.06
DRH,B,3809,0,3809,0,0.0,1219,0.0,0.0
BDN,S,3807,0,3782,0,0.0,3163,0.0,0.0
MOTV,S,3805,0,3805,0,0.0,2100,0.0,0.0
FSMO,B,3801,0,3801,0,0.0,1750,0.0,0.0
BLZE,E,3800,0,2300,0,0.0,400,0.0,0.0
AWH,E,3800,0,3800,0,0.0,3800,0.0,0.0
VPV,T,3800,0,3100,0,0.0,2500,0.0,0.0
HOWL,B,3800,0,2700,0,0.0,1700,0.0,0.0
ARAV,B,3800,100,2600,0,0.136239782016349,2300,0.01,0.05
MTR,T,3800,0,2100,0,0.0,900,0.0,0.0
BCOV,S,3800,100,1400,2300,0.00374419649543208,800,0.001,0.03
ROIVW,B,3800,0,2100,0,0.0,1800,0.0,0.0
DDF,T,3800,0,2100,0,0.0,2100,0.0,0.0
RAYE,B,3800,0,3800,0,0.0,3200,0.0,0.0
TRTN-E,T,3800,0,2600,0,0.0,2400,0.0,0.0
IONM,T,3800,0,2500,0,0.0,600,0.0,0.0
BSBR,T,3800,0,3800,0,0.0,3800,0.0,0.0
SOFO,T,3800,0,3800,0,0.0,3500,0.0,0.0
SHYF,B,3800,0,2300,0,0.0,1500,0.0,0.0
ARDX,E,3800,0,3100,0,0.0,500,0.0,0.0
SOVO,S,3800,0,2300,0,0.0,400,0.0,0.0
CNTX,E,3800,0,3800,0,0.0,3800,0.0,0.0
FISR,B,3800,0,3800,0,0.0,1300,0.0,0.0
OPINL,B,3800,0,3800,0,0.0,700,0.0,0.0
SHYD,T,3800,0,2200,0,0.0,2200,0.0,0.0
ETWO+,S,3800,0,2500,0,0.0,400,0.0,0.0
JOBY+,T,3800,0,2400,0,0.0,700,0.0,0.0
KJUL,T,3800,0,3400,0,0.0,1900,0.0,0.0
T-A,T,3800,0,3200,0,0.0,1600,0.0,0.0
MYSZ,T,3800,500,1900,1400,0.0999000999000999,1600,0.001,0.016
UBP-H,B,3800,0,1500,0,0.0,1400,0.0,0.0
PCOR,B,3800,351,2000,249,0.0426495148049477,1000,0.0110945273631841,0.554776119402985
CZWI,T,3800,0,2900,0,0.0,900,0.0,0.0
BAC-Q,T,3800,0,3700,0,0.0,1700,0.0,0.0
SAMG,T,3800,0,2000,0,0.0,2000,0.0,0.0
LITE,T,3800,500,2000,100,0.021076592336551,1100,0.03,0.43
LEAP,T,3800,0,3300,0,0.0,1400,0.0,0.0
MBOT,B,3799,100,2455,1000,0.263852242744063,3458,0.02,0.09
RNGR,S,3799,275,2999,125,0.898692810457516,695,0.01,0.143636363636364
RVI,B,3798,0,3798,0,0.0,2682,0.0,0.0
LGIH,T,3798,100,960,0,0.0120758362516604,1648,0.055,0.27
BZH,S,3795,0,3195,0,0.0,1595,0.0,0.0
DLB,S,3794,112,2782,100,0.0180564574132075,620,0.02,0.13
MS-E,B,3791,0,2791,0,0.0,1206,0.0,0.0
FEP,B,3791,0,3672,0,0.0,2148,0.0,0.0
GBX,B,3791,700,1880,900,0.313059033989267,780,0.005,0.0928571428571429
WHD,T,3790,400,700,1697,0.0798648324365742,2406,0.012,0.36
HGV,B,3790,100,1690,100,0.0168520390967307,595,0.01,0.08
PHB,B,3790,0,3790,0,0.0,1283,0.0,0.0
SPHD,S,3788,0,3786,0,0.0,1009,0.0,0.0
LTRPA,S,3783,0,3483,0,0.0,3483,0.0,0.0
SCX,B,3780,300,2380,0,1.58139534883721,623,0.03,0.26
TY,B,3779,0,2688,0,0.0,1201,0.0,0.0
INPX,S,3776,0,3776,0,0.0,3676,0.0,0.0
HOPE,B,3775,0,3775,0,0.0,2564,0.0,0.0
DNAY,S,3774,623,2790,361,0.171768169563388,850,0.05,0.425884773662551
YNDX,T,3773,1100,800,0,0.0267490719214566,1873,0.002,0.0454166666666667
HUMA,S,3773,0,3273,0,0.0,3093,0.0,0.0
AKAM,B,3772,200,2842,452,0.00820445501907536,615,0.001,0.05
SEIC,B,3769,26,1356,0,0.00337618491105051,1378,0.02,0.06
DFIN,B,3769,400,3172,0,0.120445648900933,700,0.01,0.135
PSA,B,3768,125,779,0,0.0204815978845145,556,0.091,1.07
VCIF,S,3768,100,3096,300,0.5,1568,0.01,0.04
WDNA,T,3767,55,3512,0,1.0,3585,0.001,0.08
SHW,S,3766,40,2216,168,0.00388301363146526,576,0.02,0.37
OIIM,S,3766,0,3766,0,0.0,3531,0.0,0.0
CTOS,B,3764,0,3365,0,0.0,1839,0.0,0.0
FNGR,S,3763,0,2863,0,0.0,1563,0.0,0.0
WHF,S,3763,9,3253,1,0.0538922155688623,1210,0.01,0.05
JHS,B,3762,300,2765,297,0.6,1600,0.0266666666666667,0.12
RBBN,T,3762,0,100,0,0.0,1362,0.0,0.0
MHI,S,3761,0,3361,0,0.0,1661,0.0,0.0
NUDM,B,3761,21,3340,0,0.0950226244343891,1548,0.005,0.01
PRO,T,3760,310,2096,0,0.0673172664980937,1160,0.08,0.24
VCRA,S,3760,0,3760,0,0.0,2484,0.0,0.0
SBGI,B,3760,0,3560,0,0.0,348,0.0,0.0
BMRN,T,3759,426,1990,393,0.0233058070721317,1384,0.0273076923076923,0.18
FTSI,S,3757,0,3757,0,0.0,3157,0.0,0.0
CMU,B,3756,400,2456,0,0.0967585873246251,3706,0.01,0.02
RUBY,T,3755,0,3655,0,0.0,1855,0.0,0.0
KREF,S,3752,0,3452,0,0.0,1600,0.0,0.0
SWI,T,3752,0,3262,0,0.0,743,0.0,0.0
ATO,B,3751,200,2051,350,0.0335289186923722,1081,0.0055,0.045
MEDP,S,3751,200,1200,200,0.024606049697225,751,0.15,1.46
CUBE,T,3750,0,3550,0,0.0,1650,0.0,0.0
BDC,B,3750,300,1000,0,0.109840239918574,1150,0.19,0.53
GRFS,S,3750,0,3750,0,0.0,2550,0.0,0.0
CLGN,B,3750,450,2500,200,1.55164615036671,1700,0.0471428571428571,0.461428571428571
FAM,S,3750,0,2750,0,0.0,2600,0.0,0.0
RBOT,S,3750,0,3350,0,0.0,2250,0.0,0.0
NOVN,E,3749,0,3749,0,0.0,1104,0.0,0.0
AEMD,S,3746,0,2448,0,0.0,2167,0.0,0.0
USAP,S,3745,251,2748,449,0.494294037207615,466,0.05,0.62
DGII,S,3745,0,1217,0,0.0,850,0.0,0.0
HCWB,T,3745,0,3300,0,0.0,3445,0.0,0.0
CHH,B,3743,0,2943,0,0.0,643,0.0,0.0
EDV,T,3743,0,51,0,0.0,3349,0.0,0.0
CIEN,B,3742,856,1775,600,0.121885253264407,2123,0.013,0.140566037735849
HIE,S,3741,0,3241,0,0.0,900,0.0,0.0
RPM,S,3741,200,1429,400,0.0353711060354631,490,0.02,0.22
SPEM,S,3740,1100,1540,1100,0.00542623039774269,2008,0.001,0.01
EWT,S,3738,58,3680,0,0.000239307420014847,2236,0.002,0.02
HRL,B,3737,0,3737,0,0.0,2718,0.0,0.0
GS-J,S,3737,191,3246,0,0.171762589928058,1657,0.01,0.06
OTIS,T,3736,100,3536,0,0.0042068066131,1736,0.01,0.04
LOOP,B,3736,0,3000,0,0.0,900,0.0,0.0
LPX,S,3733,290,1938,32,0.0387804225728804,312,0.016551724137931,0.16
