symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COGT,S,400,0,400,0,0.0,400,0.0,0.0
ARGT,S,400,0,200,0,0.0,200,0.0,0.0
CHT,T,400,0,400,0,0.0,300,0.0,0.0
INSE,E,400,0,400,0,0.0,300,0.0,0.0
BSMM,B,400,0,400,0,0.0,400,0.0,0.0
MIST,S,400,200,0,0,0.392156862745098,300,0.01,0.14
ALXO,S,400,100,200,100,0.0415627597672485,200,0.02,0.13
DCGOW,S,400,0,0,0,0.0,400,0.0,0.0
MCS,S,400,100,200,100,0.137551581843191,400,0.01,0.04
PAYOW,T,400,0,400,0,0.0,400,0.0,0.0
CRIT,B,400,0,400,0,0.0,400,0.0,0.0
RCFA=,S,400,100,300,0,0.333333333333333,100,0.01,0.06
DHAC,B,400,0,400,0,0.0,400,0.0,0.0
HII,S,400,100,100,0,0.0158002844051193,100,0.01,0.19
THS,S,400,0,200,0,0.0,400,0.0,0.0
VTWV,S,400,50,200,150,0.05,200,0.01,0.14
GPMT-A,T,400,0,200,0,0.0,300,0.0,0.0
COF-K,S,400,200,200,0,0.110803324099723,200,0.02,0.2
TMCI,B,400,100,200,100,0.030571690614491,200,0.01,0.06
BPTS,T,400,0,100,0,0.0,400,0.0,0.0
PL+,S,400,0,400,0,0.0,300,0.0,0.0
RTLPO,S,400,200,0,0,0.666666666666667,300,0.04,0.33
MTSI,S,400,100,0,100,0.0230520977408944,200,0.01,0.07
WAFD,S,400,0,400,0,0.0,400,0.0,0.0
SLG-I,S,400,0,400,0,0.0,400,0.0,0.0
RXL,S,400,0,400,0,0.0,400,0.0,0.0
IIGD,B,400,0,300,0,0.0,100,0.0,0.0
IJUL,S,400,200,200,0,0.0555555555555556,400,0.01,0.13
RNGR,T,400,0,300,0,0.0,400,0.0,0.0
EZFL,T,400,0,400,0,0.0,300,0.0,0.0
MCHX,S,400,0,400,0,0.0,400,0.0,0.0
CNYA,T,400,0,400,0,0.0,400,0.0,0.0
DDT,B,400,0,300,0,0.0,400,0.0,0.0
GSQD,S,400,0,400,0,0.0,400,0.0,0.0
RRGB,S,400,0,400,0,0.0,400,0.0,0.0
BBH,S,400,0,400,0,0.0,400,0.0,0.0
GRNB,B,400,0,400,0,0.0,400,0.0,0.0
FCN,T,400,0,200,0,0.0,200,0.0,0.0
MINN,S,400,0,400,0,0.0,400,0.0,0.0
HMTV,S,400,0,400,0,0.0,400,0.0,0.0
TSPQ=,S,400,0,400,0,0.0,300,0.0,0.0
IJAN,T,400,0,400,0,0.0,200,0.0,0.0
NVRO,T,400,100,0,0,0.0296120817293456,100,0.001,0.07
FOSLL,S,400,200,200,0,1.0,200,0.045,0.4
CHII,S,400,0,400,0,0.0,400,0.0,0.0
TRDA,S,400,0,200,0,0.0,400,0.0,0.0
IDA,B,400,0,200,0,0.0,200,0.0,0.0
SIXS,S,400,0,400,0,0.0,400,0.0,0.0
AVSC,S,400,0,0,0,0.0,400,0.0,0.0
AIZ,B,400,0,400,0,0.0,300,0.0,0.0
UEIC,S,400,0,400,0,0.0,400,0.0,0.0
EP-C,T,400,0,400,0,0.0,400,0.0,0.0
FLDZ,S,400,0,400,0,0.0,400,0.0,0.0
IMCR,B,400,100,100,0,0.122549019607843,200,0.001,0.11
EBS,S,400,0,400,0,0.0,400,0.0,0.0
PAY,T,400,0,200,0,0.0,100,0.0,0.0
BCML,S,400,2,300,0,0.00552486187845304,400,0.01,0.03
EQRR,T,400,0,400,0,0.0,400,0.0,0.0
BLFS,E,400,100,0,0,0.0123380629241209,200,0.01,0.05
DTH,B,400,0,400,0,0.0,400,0.0,0.0
WRB-E,S,400,200,200,0,0.4,200,0.01,0.15
FSEA,S,400,0,400,0,0.0,200,0.0,0.0
ARMP,B,400,0,400,0,0.0,300,0.0,0.0
QPFF,T,400,0,100,0,0.0,300,0.0,0.0
FRC-M,S,400,200,200,0,0.133511348464619,300,0.01,0.13
PLPC,S,400,0,400,0,0.0,300,0.0,0.0
GRTX,E,400,0,400,0,0.0,300,0.0,0.0
AGM-D,S,400,0,400,0,0.0,400,0.0,0.0
RBKB,B,400,0,400,0,0.0,400,0.0,0.0
BSMU,S,400,200,0,200,0.4,200,0.01,0.07
BTTR,E,400,0,200,0,0.0,200,0.0,0.0
LAXXU,B,400,0,400,0,0.0,200,0.0,0.0
EDTX,T,400,0,400,0,0.0,400,0.0,0.0
AVNT,S,400,30,200,170,0.0190718372536554,200,0.01,0.07
PLRX,S,400,0,400,0,0.0,200,0.0,0.0
OMIC,E,400,0,400,0,0.0,400,0.0,0.0
MLKN,S,400,0,200,0,0.0,400,0.0,0.0
COFS,B,400,1,200,199,1.0,200,0.01,0.35
RITA,B,400,0,400,0,0.0,400,0.0,0.0
LCTX,E,400,0,400,0,0.0,400,0.0,0.0
FEAM,S,400,0,400,0,0.0,200,0.0,0.0
JRE,S,400,0,400,0,0.0,400,0.0,0.0
RPT,B,400,0,400,0,0.0,400,0.0,0.0
GKOS,E,400,0,200,0,0.0,100,0.0,0.0
TETCU,S,400,0,400,0,0.0,301,0.0,0.0
BHSEU,T,400,0,300,0,0.0,200,0.0,0.0
EEMX,S,400,400,0,0,0.987654320987654,200,0.00775,0.33
ENTF,S,400,0,400,0,0.0,400,0.0,0.0
SJIV,S,400,0,400,0,0.0,400,0.0,0.0
TREC,T,400,0,400,0,0.0,250,0.0,0.0
LSTR,S,400,150,200,50,0.0233245218473021,100,0.0266666666666667,0.173333333333333
SPXC,B,400,100,100,0,0.0485672656629432,400,0.01,0.12
BGNE,B,400,50,0,50,0.0377928949357521,300,0.01,0.6
FRST,S,400,100,300,0,0.116959064327485,400,0.05,0.14
SAIC,S,400,0,400,0,0.0,400,0.0,0.0
DIBS,S,400,0,400,0,0.0,400,0.0,0.0
TPLE,S,400,0,400,0,0.0,400,0.0,0.0
HSAQ,S,400,0,400,0,0.0,400,0.0,0.0
AUS,S,400,0,400,0,0.0,400,0.0,0.0
MVV,S,400,0,400,0,0.0,400,0.0,0.0
CAC,T,400,0,400,0,0.0,400,0.0,0.0
EPC,B,400,0,300,0,0.0,400,0.0,0.0
OFIX,S,400,0,400,0,0.0,400,0.0,0.0
XOMAO,B,400,0,400,0,0.0,400,0.0,0.0
EGF,B,400,0,400,0,0.0,200,0.0,0.0
CHIE,S,400,0,400,0,0.0,350,0.0,0.0
DFH,S,400,0,400,0,0.0,400,0.0,0.0
BFIX,B,400,0,400,0,0.0,300,0.0,0.0
CHIK,T,400,0,0,0,0.0,400,0.0,0.0
FANH,T,400,0,300,0,0.0,100,0.0,0.0
ACTV,T,400,0,400,0,0.0,400,0.0,0.0
NEWR,B,400,200,200,0,0.0135217361909269,400,0.02,0.15
PSI,B,400,0,200,0,0.0,200,0.0,0.0
FLTB,S,400,0,400,0,0.0,400,0.0,0.0
OLED,B,400,0,300,0,0.0,400,0.0,0.0
XELB,E,400,0,400,0,0.0,400,0.0,0.0
BOWL+,S,400,0,400,0,0.0,400,0.0,0.0
IVOO,S,400,400,0,0,1.0,400,0.001,0.15
GSEW,T,400,0,400,0,0.0,400,0.0,0.0
HYBB,T,400,0,400,0,0.0,400,0.0,0.0
TVC,S,400,100,200,100,0.5,200,0.01,0.31
FNGO,T,400,0,400,0,0.0,300,0.0,0.0
CETXP,B,400,0,200,0,0.0,200,0.0,0.0
OTLK,E,400,0,200,0,0.0,200,0.0,0.0
TTSH,B,400,0,400,0,0.0,300,0.0,0.0
HTPA=,S,399,0,399,0,0.0,300,0.0,0.0
VALN,S,399,100,299,0,0.126742712294043,178,0.09,0.54
ARKR,S,399,0,299,0,0.0,399,0.0,0.0
DVYA,S,399,99,0,0,1.0,99,0.01,0.11
BSFC,E,399,0,200,0,0.0,299,0.0,0.0
KRT,T,399,0,199,0,0.0,200,0.0,0.0
EMCF,T,399,0,299,0,0.0,299,0.0,0.0
APEI,S,399,0,399,0,0.0,399,0.0,0.0
CNS,S,399,55,316,28,0.205223880597015,319,0.0414545454545455,0.33
UCYB,B,398,0,398,0,0.0,398,0.0,0.0
ALORU,B,398,0,398,0,0.0,199,0.0,0.0
CSTR,B,398,0,398,0,0.0,398,0.0,0.0
DWMF,T,397,0,397,0,0.0,397,0.0,0.0
SNDA,B,397,0,100,0,0.0,100,0.0,0.0
COLD,S,397,44,170,0,0.00339873319944384,387,0.001,0.01
IAC,S,397,0,200,0,0.0,297,0.0,0.0
HWM-,B,397,0,397,0,0.0,297,0.0,0.0
KRUS,S,397,0,297,0,0.0,393,0.0,0.0
BLD,S,396,300,0,96,0.131348511383538,396,0.001,0.31
MSGS,T,395,0,100,0,0.0,295,0.0,0.0
ADTH,B,395,0,395,0,0.0,395,0.0,0.0
VAW,T,395,0,275,0,0.0,375,0.0,0.0
ISCV,S,395,295,0,100,2.0,395,0.05,0.15
PBI-B,T,395,0,395,0,0.0,395,0.0,0.0
RF-B,S,395,110,285,0,0.301369863013699,389,0.02,0.1
NOM,T,395,100,195,0,1.0,100,0.01,0.66
WBIL,S,395,0,395,0,0.0,395,0.0,0.0
MGRD,S,394,0,194,0,0.0,394,0.0,0.0
RPHS,S,394,0,394,0,0.0,394,0.0,0.0
CIG.C,B,394,0,394,0,0.0,394,0.0,0.0
NTST,S,394,0,194,0,0.0,394,0.0,0.0
TOWN,S,394,0,394,0,0.0,304,0.0,0.0
AMOT,B,394,100,179,0,0.467289719626168,279,0.13,0.29
IBHF,S,394,100,294,0,0.0588235294117647,390,0.01,0.06
VALQ,B,393,0,393,0,0.0,393,0.0,0.0
DLNG-B,S,393,0,273,0,0.0,393,0.0,0.0
ONLN,S,393,0,293,0,0.0,153,0.0,0.0
DCUE,B,393,0,293,0,0.0,293,0.0,0.0
AHL-E,T,393,0,293,0,0.0,293,0.0,0.0
KLAC,S,392,0,266,0,0.0,265,0.0,0.0
WWD,S,392,100,43,249,0.0354233085370174,392,0.001,0.07
ANEB,S,392,0,0,0,0.0,200,0.0,0.0
MTLS,S,391,122,269,0,0.156339680789403,391,0.03,0.25
SANM,S,391,0,391,0,0.0,391,0.0,0.0
SCE-J,S,391,0,391,0,0.0,100,0.0,0.0
PWS,S,391,0,391,0,0.0,391,0.0,0.0
PCM,T,390,0,290,0,0.0,285,0.0,0.0
LRFC,S,390,0,390,0,0.0,290,0.0,0.0
ROKT,B,390,0,390,0,0.0,390,0.0,0.0
WWOW,T,390,0,390,0,0.0,100,0.0,0.0
OVS,S,389,0,389,0,0.0,343,0.0,0.0
HXL,S,389,200,189,0,0.0569638279692395,289,0.025,0.12
MOV,S,388,129,259,0,0.0751748251748252,106,0.0122480620155039,0.237751937984496
BMI,B,388,100,88,0,0.0826446280991736,100,0.05,0.46
RCFA=,B,388,0,300,0,0.0,200,0.0,0.0
IFGL,B,388,0,337,0,0.0,388,0.0,0.0
SCCC,B,387,0,263,0,0.0,264,0.0,0.0
EFIX,B,387,200,87,100,0.4,100,0.03,0.2
SPXC,T,387,0,387,0,0.0,100,0.0,0.0
CGA,T,387,0,387,0,0.0,387,0.0,0.0
SPBC,S,386,0,386,0,0.0,386,0.0,0.0
IMKTA,S,386,150,100,50,0.132707186727287,250,0.275,1.3
ATCO-H,S,386,0,186,0,0.0,240,0.0,0.0
GINN,S,386,0,386,0,0.0,300,0.0,0.0
PRG,B,386,100,172,114,0.00772737810061046,386,0.001,0.05
IAT,B,385,0,385,0,0.0,385,0.0,0.0
MEOAU,B,385,0,385,0,0.0,100,0.0,0.0
MKL,B,385,0,218,0,0.0,264,0.0,0.0
SSPY,S,385,0,385,0,0.0,143,0.0,0.0
STBA,S,384,200,184,0,0.148588410104012,284,0.02,0.19
FDWM,T,384,0,284,0,0.0,284,0.0,0.0
GOLF,T,383,0,383,0,0.0,383,0.0,0.0
IDAT,T,383,283,100,0,2.0,283,0.00414285714285714,0.16
WFC-L,S,383,50,283,50,0.25,230,1.12,12.42
IJT,T,383,0,383,0,0.0,200,0.0,0.0
GXTG,B,383,100,174,74,0.142857142857143,378,0.001,0.11
AHL-E,S,383,0,383,0,0.0,361,0.0,0.0
GAQ=,S,383,0,383,0,0.0,383,0.0,0.0
DBS,B,382,0,382,0,0.0,382,0.0,0.0
GSIG,B,382,0,382,0,0.0,200,0.0,0.0
MPX,S,382,183,199,0,0.294685990338164,263,0.02,0.23
MKL,T,382,40,132,141,0.13575299164597,130,0.002,1.53
RUSHA,B,381,11,170,0,0.0143790849673203,381,0.01,0.05
UJUN,B,381,0,381,0,0.0,381,0.0,0.0
QTJA,S,381,0,381,0,0.0,381,0.0,0.0
PCCTU,S,380,0,380,0,0.0,300,0.0,0.0
DUNEU,S,380,0,380,0,0.0,380,0.0,0.0
QVAL,S,380,200,0,180,0.5,380,0.01,0.06
YUMY,S,380,0,380,0,0.0,380,0.0,0.0
VREX,T,380,0,380,0,0.0,380,0.0,0.0
MLACU,B,379,100,200,79,1.0,179,0.01,0.22
COKE,B,378,0,0,0,0.0,378,0.0,0.0
BUFG,S,378,0,378,0,0.0,78,0.0,0.0
EFNL,B,378,154,100,124,2.0,378,0.002,0.39
KRMD,S,378,0,378,0,0.0,378,0.0,0.0
HNI,B,377,0,277,0,0.0,277,0.0,0.0
APEI,T,377,0,377,0,0.0,377,0.0,0.0
SFY,S,377,0,377,0,0.0,376,0.0,0.0
SCHL,B,377,0,177,0,0.0,277,0.0,0.0
USMF,S,377,0,377,0,0.0,377,0.0,0.0
ITCB,B,376,0,303,0,0.0,373,0.0,0.0
ALL-B,S,375,0,375,0,0.0,375,0.0,0.0
KEMX,S,375,0,375,0,0.0,375,0.0,0.0
MVBF,S,375,30,100,70,0.46875,275,0.08,0.31
OBOR,S,375,0,375,0,0.0,375,0.0,0.0
KARS,S,375,0,300,0,0.0,375,0.0,0.0
GAINN,S,374,0,274,0,0.0,374,0.0,0.0
KMT,B,374,0,374,0,0.0,374,0.0,0.0
ALP-Q,S,373,0,91,0,0.0,373,0.0,0.0
HHS,B,373,100,183,90,0.793650793650794,193,0.01,0.14
NTSI,S,372,0,372,0,0.0,372,0.0,0.0
NBTB,S,372,0,372,0,0.0,372,0.0,0.0
NATI,T,372,0,372,0,0.0,200,0.0,0.0
IONM,T,372,0,178,0,0.0,194,0.0,0.0
ADV,S,371,0,351,0,0.0,371,0.0,0.0
FLS,B,371,0,171,0,0.0,371,0.0,0.0
AUBAP,S,371,0,371,0,0.0,332,0.0,0.0
FBT,S,371,0,371,0,0.0,200,0.0,0.0
INSE,S,370,0,370,0,0.0,370,0.0,0.0
EHC,S,370,18,352,0,0.00147058823529412,117,0.01,0.0322222222222222
OXLCL,T,370,0,200,0,0.0,200,0.0,0.0
SMB,S,370,0,370,0,0.0,285,0.0,0.0
SFUN,S,370,0,370,0,0.0,310,0.0,0.0
FLSP,B,370,0,270,0,0.0,270,0.0,0.0
DHIL,B,369,59,217,44,0.335626535626536,176,0.724285714285714,5.58
OVS,B,369,0,369,0,0.0,369,0.0,0.0
FRD,S,369,0,200,0,0.0,369,0.0,0.0
STRO,B,369,0,369,0,0.0,339,0.0,0.0
BHVN,E,369,0,369,0,0.0,200,0.0,0.0
AFTY,B,369,0,100,0,0.0,100,0.0,0.0
BOSS,S,368,0,157,0,0.0,218,0.0,0.0
LHCG,B,368,2,258,0,0.000281293952180028,260,0.01,0.07
GPMT-A,B,368,0,190,0,0.0,368,0.0,0.0
EEMD,S,367,0,367,0,0.0,367,0.0,0.0
BIPC,S,367,267,100,0,0.148405225661081,300,0.011,0.16
SYK,S,367,100,200,0,0.00749906261717285,200,0.001,0.08
ANIK,T,366,0,162,0,0.0,104,0.0,0.0
BSEP,B,366,0,366,0,0.0,266,0.0,0.0
USB-R,S,366,0,366,0,0.0,100,0.0,0.0
FBT,T,365,0,365,0,0.0,100,0.0,0.0
JHMI,S,365,0,365,0,0.0,365,0.0,0.0
ISEM,S,365,100,0,265,0.181818181818182,365,0.001,0.13
JFWD,B,364,0,364,0,0.0,264,0.0,0.0
RFG,S,364,0,364,0,0.0,314,0.0,0.0
PRTH,T,364,0,364,0,0.0,364,0.0,0.0
VBND,S,364,0,364,0,0.0,364,0.0,0.0
ROK,S,363,100,263,0,0.0146842878120411,163,0.01,0.24
MOH,B,363,110,0,160,0.0460829493087558,100,0.00181818181818182,0.41
CHSCM,S,363,241,122,0,0.382636942108308,252,0.07,0.56
EBIZ,T,362,10,252,0,0.116279069767442,362,0.001,0.06
LITE,B,362,100,100,0,0.0297353553374963,201,0.01,0.08
MCFT,T,362,0,187,0,0.0,238,0.0,0.0
GBNY,T,362,0,206,0,0.0,106,0.0,0.0
CHNGU,B,362,0,245,0,0.0,362,0.0,0.0
IQDY,T,361,0,361,0,0.0,117,0.0,0.0
QQC,B,361,0,121,0,0.0,240,0.0,0.0
CW,T,361,0,261,0,0.0,100,0.0,0.0
TRUE,S,361,0,361,0,0.0,361,0.0,0.0
SON,S,360,0,360,0,0.0,360,0.0,0.0
MPRO,S,360,0,360,0,0.0,360,0.0,0.0
DIVS,B,360,0,360,0,0.0,360,0.0,0.0
TRTN-D,S,360,100,160,100,0.2,360,0.02,0.37
AVB,S,360,0,200,0,0.0,360,0.0,0.0
TTAC,T,360,0,360,0,0.0,360,0.0,0.0
CPAR,S,360,0,360,0,0.0,360,0.0,0.0
ESGRP,S,359,96,161,102,1.0,217,0.01,0.11
EVTC,S,359,200,0,159,0.0519545662970311,359,0.002,0.11
PDEC,B,359,359,0,0,0.338999055712937,359,0.01,0.07
SNV,S,359,150,159,50,0.0337002920691979,234,0.01,0.06
FMAY,T,359,0,359,0,0.0,359,0.0,0.0
WILC,T,358,100,158,0,1.0,100,0.01,0.29
ATLC,B,358,11,347,0,0.0261282660332542,22,0.01,0.259090909090909
WGO,S,358,0,358,0,0.0,352,0.0,0.0
SIJ,S,357,0,357,0,0.0,266,0.0,0.0
NTZ,S,356,0,356,0,0.0,265,0.0,0.0
PBPB,B,356,56,300,0,0.16374269005848,156,0.01,0.13
AVLR,S,356,0,356,0,0.0,256,0.0,0.0
ESNT,S,356,0,356,0,0.0,356,0.0,0.0
SHOO,S,356,0,356,0,0.0,356,0.0,0.0
EMP,S,356,44,156,156,0.721311475409836,156,0.01,0.05
UMI,S,355,0,255,0,0.0,350,0.0,0.0
KFY,B,355,0,200,0,0.0,343,0.0,0.0
CCOR,S,355,0,355,0,0.0,355,0.0,0.0
SRLP,B,355,0,304,0,0.0,355,0.0,0.0
NWFL,B,354,179,175,0,1.23700716845878,285,0.0377514792899408,1.1
HDLB,T,354,0,354,0,0.0,354,0.0,0.0
COMB,T,354,0,0,0,0.0,185,0.0,0.0
GVA,B,354,0,354,0,0.0,254,0.0,0.0
GIGM,S,354,0,200,0,0.0,354,0.0,0.0
CCU,T,353,0,353,0,0.0,253,0.0,0.0
IYG,T,353,0,353,0,0.0,353,0.0,0.0
DSGN,B,353,0,253,0,0.0,253,0.0,0.0
EINC,S,352,100,152,100,1.0,249,0.01,0.18
IQV,S,352,0,352,0,0.0,352,0.0,0.0
FUMB,T,352,0,200,0,0.0,200,0.0,0.0
ITEQ,B,352,0,352,0,0.0,110,0.0,0.0
CIL,B,351,0,351,0,0.0,351,0.0,0.0
SPXZ,S,351,0,351,0,0.0,351,0.0,0.0
PROV,S,351,0,351,0,0.0,200,0.0,0.0
ALTL,T,351,0,351,0,0.0,351,0.0,0.0
DXCM,S,351,25,312,12,0.00450126035289881,48,0.04,0.27
GENI+,S,350,0,350,0,0.0,200,0.0,0.0
USVT,B,350,0,350,0,0.0,240,0.0,0.0
FLQH,B,350,100,100,150,1.0,350,0.001,0.07
ECLN,S,350,100,0,250,0.5,350,0.001,0.09
JOFFU,S,350,0,350,0,0.0,350,0.0,0.0
MDJH,S,350,0,350,0,0.0,350,0.0,0.0
CZWI,B,350,0,150,0,0.0,200,0.0,0.0
AMOT,S,350,50,300,0,0.268817204301075,250,0.01,0.12
ALIN-E,S,350,0,350,0,0.0,350,0.0,0.0
JXI,S,350,0,0,0,0.0,350,0.0,0.0
MRGR,S,350,169,40,0,0.628252788104089,181,0.00632544378698225,0.15
DWAT,T,350,0,350,0,0.0,250,0.0,0.0
ECNS,B,350,0,350,0,0.0,350,0.0,0.0
MGYR,S,350,0,200,0,0.0,350,0.0,0.0
PEGA,T,350,0,200,0,0.0,350,0.0,0.0
IEFN,B,350,0,350,0,0.0,350,0.0,0.0
KAR,S,350,0,350,0,0.0,321,0.0,0.0
IMGO,S,350,0,350,0,0.0,350,0.0,0.0
CUBB,S,350,0,350,0,0.0,350,0.0,0.0
HAE,S,350,100,150,100,0.0265392781316348,350,0.02,0.11
BIB,B,350,0,350,0,0.0,350,0.0,0.0
NOVZ,S,350,0,350,0,0.0,350,0.0,0.0
CSM,T,349,0,245,0,0.0,249,0.0,0.0
AAIN,S,349,0,249,0,0.0,249,0.0,0.0
CHCT,T,349,0,200,0,0.0,200,0.0,0.0
ENJ,T,349,0,249,0,0.0,100,0.0,0.0
WSBC,S,349,0,349,0,0.0,349,0.0,0.0
OVT,S,349,0,349,0,0.0,349,0.0,0.0
FV,T,349,47,302,0,0.12401055408971,249,0.01,0.05
JWSM,S,348,0,348,0,0.0,348,0.0,0.0
AAIC-B,S,348,100,149,99,1.0,100,0.04,1.14
VRNT,T,348,78,0,0,0.050550874918989,203,0.02,0.02
GHYG,T,348,0,348,0,0.0,200,0.0,0.0
PLBC,B,348,0,157,0,0.0,272,0.0,0.0
SDGA,S,347,0,347,0,0.0,347,0.0,0.0
HYBB,S,347,0,347,0,0.0,347,0.0,0.0
IJK,B,347,0,347,0,0.0,347,0.0,0.0
MID,T,346,0,169,0,0.0,177,0.0,0.0
TMFC,B,346,0,346,0,0.0,345,0.0,0.0
ULVM,S,346,0,246,0,0.0,346,0.0,0.0
PT,B,346,0,346,0,0.0,346,0.0,0.0
WF,S,346,100,200,46,0.0684462696783025,346,0.01,0.13
SUSA,S,345,0,295,0,0.0,342,0.0,0.0
AMTB,B,345,0,345,0,0.0,200,0.0,0.0
KMDA,B,345,0,345,0,0.0,200,0.0,0.0
FDHT,B,345,0,345,0,0.0,345,0.0,0.0
JANZ,S,345,45,300,0,1.0,345,0.01,0.12
NATR,T,344,0,0,0,0.0,244,0.0,0.0
BYLD,B,344,0,344,0,0.0,344,0.0,0.0
RAFE,B,344,0,300,0,0.0,344,0.0,0.0
BAC-S,S,342,0,342,0,0.0,342,0.0,0.0
TILT,B,341,0,341,0,0.0,341,0.0,0.0
HAYN,S,341,85,67,189,0.107270718301023,95,0.03,0.82
NSTB,S,341,0,341,0,0.0,330,0.0,0.0
GTXAP,B,340,0,240,0,0.0,100,0.0,0.0
JUST,B,340,140,200,0,1.0,340,0.01,0.11
PRSRU,T,340,0,340,0,0.0,340,0.0,0.0
PALL,B,340,0,340,0,0.0,310,0.0,0.0
VCLO,T,340,0,340,0,0.0,340,0.0,0.0
NPK,T,339,0,100,0,0.0,119,0.0,0.0
FFWM,S,338,0,338,0,0.0,338,0.0,0.0
AADR,T,338,0,0,0,0.0,338,0.0,0.0
ECCW,S,338,0,338,0,0.0,318,0.0,0.0
SBIO,B,338,0,338,0,0.0,300,0.0,0.0
NUBD,S,338,0,338,0,0.0,338,0.0,0.0
EPHE,S,336,0,305,0,0.0,295,0.0,0.0
JBT,S,336,100,85,0,0.088809946714032,136,0.015,0.18
WAB,S,336,50,9,150,0.00399424828247324,131,0.01,0.03
EDOG,B,335,0,335,0,0.0,235,0.0,0.0
KRNLU,S,335,135,200,0,2.0,135,0.02,0.2
ASHS,T,334,0,200,0,0.0,234,0.0,0.0
REMX,S,334,0,334,0,0.0,334,0.0,0.0
XSLV,B,334,0,334,0,0.0,334,0.0,0.0
DEEF,S,333,0,333,0,0.0,333,0.0,0.0
IEDI,S,333,0,333,0,0.0,333,0.0,0.0
GRVY,S,333,9,233,91,0.0245901639344262,332,0.05,0.42
SDG,S,333,0,333,0,0.0,333,0.0,0.0
SPMO,S,333,133,200,0,0.399399399399399,333,0.01,0.09
EUDG,B,332,0,0,0,0.0,332,0.0,0.0
POWWP,B,332,1,331,0,1.0,332,0.01,0.3
ZUMZ,T,332,48,184,0,0.0624187256176853,202,0.001,0.113958333333333
XTJA,S,332,200,66,66,1.0,66,0.01,0.11
LSAF,S,331,0,331,0,0.0,331,0.0,0.0
ATLCL,B,331,0,300,0,0.0,331,0.0,0.0
TTC,S,331,0,172,0,0.0,282,0.0,0.0
ALRM,S,331,5,326,0,0.00125187781672509,26,0.01,0.12
CMSC,S,331,100,231,0,0.5,331,0.03,0.29
RWX,S,331,0,331,0,0.0,59,0.0,0.0
LEA,T,330,0,200,0,0.0,330,0.0,0.0
HDIV,B,330,0,330,0,0.0,300,0.0,0.0
RHI,S,329,0,100,0,0.0,217,0.0,0.0
EATZ,S,329,0,329,0,0.0,329,0.0,0.0
IWP,S,328,8,46,274,0.000493796679217332,328,0.001,0.01
BCV-A,S,327,0,300,0,0.0,327,0.0,0.0
NTRS,S,326,0,200,0,0.0,226,0.0,0.0
BUZZ,B,326,0,326,0,0.0,326,0.0,0.0
RPT-D,B,326,0,326,0,0.0,226,0.0,0.0
IEDI,T,325,0,325,0,0.0,325,0.0,0.0
AINC,B,325,0,325,0,0.0,55,0.0,0.0
SDD,S,325,0,325,0,0.0,325,0.0,0.0
MACU,S,325,0,325,0,0.0,325,0.0,0.0
ATH-B,S,325,0,325,0,0.0,325,0.0,0.0
ROUS,B,325,0,125,0,0.0,225,0.0,0.0
FTAIN,S,325,0,107,0,0.0,325,0.0,0.0
SPGM,S,325,200,125,0,0.5,266,0.04,0.1
XOUT,B,325,0,325,0,0.0,325,0.0,0.0
JHMT,T,324,0,324,0,0.0,224,0.0,0.0
XHR,S,324,0,324,0,0.0,324,0.0,0.0
BYNO,B,323,0,323,0,0.0,100,0.0,0.0
NABL,S,323,0,323,0,0.0,318,0.0,0.0
DNB,S,323,0,323,0,0.0,323,0.0,0.0
SLGN,T,322,172,0,0,0.0718462823725982,290,0.001,0.02
WFHY,S,322,0,322,0,0.0,17,0.0,0.0
SUZ,S,322,235,87,0,0.011233806587313,115,0.001,0.01
FITBP,B,321,0,321,0,0.0,245,0.0,0.0
RGNX,B,321,0,121,0,0.0,100,0.0,0.0
IXJ,T,321,0,301,0,0.0,321,0.0,0.0
BSMX,S,321,0,121,0,0.0,321,0.0,0.0
CMRE-C,S,320,0,320,0,0.0,320,0.0,0.0
USCI,S,320,0,320,0,0.0,220,0.0,0.0
SKM,T,320,0,320,0,0.0,320,0.0,0.0
WTRE,B,320,0,320,0,0.0,200,0.0,0.0
HSMV,T,319,0,319,0,0.0,319,0.0,0.0
CSF,B,318,0,318,0,0.0,218,0.0,0.0
OLLI,S,318,0,294,0,0.0,318,0.0,0.0
IEFN,S,318,0,318,0,0.0,245,0.0,0.0
IWV,B,317,223,94,0,0.305537244561635,217,0.026,0.16
CRAI,S,317,15,302,0,0.365853658536585,117,0.04,0.33
UCYB,S,316,0,316,0,0.0,316,0.0,0.0
DIN,B,316,116,100,0,0.109125117591722,300,0.02,0.226206896551724
SKYU,B,315,0,315,0,0.0,315,0.0,0.0
PLNT,S,315,0,215,0,0.0,304,0.0,0.0
PCB,T,314,0,0,0,0.0,314,0.0,0.0
AXON,S,313,10,200,0,0.00448229493500672,313,0.03,0.25
BLFY,S,313,100,13,0,0.387596899224806,113,0.01,0.04
VFIN,S,312,0,0,0,0.0,312,0.0,0.0
BL,B,312,212,100,0,0.068497576736672,232,0.001,0.0624528301886792
JHMC,S,311,0,311,0,0.0,311,0.0,0.0
MJUS,S,311,0,311,0,0.0,301,0.0,0.0
JAZZ,B,311,100,100,3,0.016849199663016,311,0.001,0.22
LW,S,311,0,311,0,0.0,311,0.0,0.0
