symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ANSS,T,935,100,300,0,0.0245398773006135,244,0.158,0.32
SARK,E,934,0,934,0,0.0,934,0.0,0.0
PRTH,S,934,0,0,0,0.0,719,0.0,0.0
ENOR,B,934,934,0,0,1.0,37,0.0309207708779443,0.09
MXE,T,934,0,534,0,0.0,234,0.0,0.0
BBHY,T,934,0,934,0,0.0,634,0.0,0.0
CFR,S,934,100,0,0,0.016636167027117,332,0.05,0.19
MDJH,S,933,0,33,0,0.0,400,0.0,0.0
AVDE,S,933,100,0,0,0.0949667616334283,723,0.02,0.06
CRUZ,T,933,0,933,0,0.0,933,0.0,0.0
CPAC,B,933,26,100,0,1.0,407,0.01,0.36
SDY,E,932,150,32,0,0.076844262295082,600,0.01,0.08
TNL,S,932,0,295,0,0.0,786,0.0,0.0
CHRW,S,931,0,200,0,0.0,339,0.0,0.0
DIVS,S,931,0,262,0,0.0,382,0.0,0.0
ICAP,T,931,0,831,0,0.0,631,0.0,0.0
CASS,B,931,0,579,0,0.0,621,0.0,0.0
ASAN,E,931,0,331,0,0.0,631,0.0,0.0
AMZZ,S,931,0,917,0,0.0,923,0.0,0.0
CIA,S,931,0,331,0,0.0,931,0.0,0.0
ANNX,E,930,0,630,0,0.0,340,0.0,0.0
VPG,B,930,0,170,0,0.0,371,0.0,0.0
IQDF,B,930,0,500,0,0.0,830,0.0,0.0
PFFL,B,930,0,415,0,0.0,515,0.0,0.0
SYNA,T,930,0,400,0,0.0,612,0.0,0.0
HCKT,S,930,0,200,0,0.0,483,0.0,0.0
MEDI,B,930,0,600,0,0.0,265,0.0,0.0
TNC,S,929,140,14,0,0.0732856303508477,300,0.42,2.12
AJG,S,928,97,200,0,0.0211692742092173,137,0.139242424242424,0.438484848484848
UAN,T,928,0,628,0,0.0,528,0.0,0.0
TRAK,S,928,0,400,0,0.0,314,0.0,0.0
HDGE,T,927,0,927,0,0.0,700,0.0,0.0
TMFC,T,926,0,926,0,0.0,545,0.0,0.0
AEE,S,926,0,202,0,0.0,612,0.0,0.0
ACM,B,926,0,200,0,0.0,405,0.0,0.0
RNR-G,S,926,93,0,0,2.0,238,0.03,0.311777777777778
QNRX,E,925,225,0,100,0.133769322235434,600,0.0,0.001
JPM-J,T,925,0,525,0,0.0,225,0.0,0.0
SMLF,T,925,0,700,0,0.0,725,0.0,0.0
EUSC,B,925,0,225,0,0.0,725,0.0,0.0
ATH-B,B,925,0,200,0,0.0,550,0.0,0.0
FCX,E,924,0,824,0,0.0,924,0.0,0.0
CRAK,S,923,0,295,0,0.0,220,0.0,0.0
ORC,E,923,300,423,0,0.0695249130938586,823,0.0,0.01
PLPC,S,923,230,100,0,0.321518080916577,420,3.96,11.52
CSTL,B,922,0,500,0,0.0,303,0.0,0.0
AMBC,S,922,0,622,0,0.0,302,0.0,0.0
JFU,E,922,0,300,0,0.0,561,0.0,0.0
KB,S,922,22,10,0,0.00226944501753662,748,0.01,0.04
YCBD,S,922,300,0,0,0.333829365079365,600,0.0102,0.1069
CBU,T,922,40,522,0,0.0383877159309021,422,0.01,0.1
MMTM,B,922,0,164,0,0.0,366,0.0,0.0
FND,S,921,40,8,0,0.00819168543927913,587,0.03,0.11
FFBC,T,921,0,921,0,0.0,921,0.0,0.0
PST,S,921,0,921,0,0.0,500,0.0,0.0
FNGG,B,921,0,100,0,0.0,486,0.0,0.0
NEWP,E,920,0,920,0,0.0,295,0.0,0.0
XYL,T,919,40,400,60,0.00851244945733135,500,0.01,0.11
VFQY,B,919,0,0,0,0.0,150,0.0,0.0
KRNT,S,919,0,400,0,0.0,319,0.0,0.0
WVVIP,B,919,200,300,0,1.0,334,0.01,0.12
KYMR,B,919,0,600,0,0.0,619,0.0,0.0
PKW,S,919,0,1,0,0.0,489,0.0,0.0
DIOD,B,919,0,192,0,0.0,709,0.0,0.0
HTIA,T,918,0,708,0,0.0,510,0.0,0.0
MSFY,S,918,0,106,0,0.0,406,0.0,0.0
DBRG-J,B,918,0,500,0,0.0,650,0.0,0.0
MAV,S,918,0,918,0,0.0,918,0.0,0.0
EWCZ,S,918,0,200,0,0.0,418,0.0,0.0
USCB,S,918,0,226,0,0.0,220,0.0,0.0
CTAS,B,917,40,100,0,0.00398962696987832,155,0.1,0.49
WM,E,917,0,17,0,0.0,217,0.0,0.0
HGER,T,917,0,917,0,0.0,917,0.0,0.0
ESML,S,916,0,714,0,0.0,703,0.0,0.0
KHC,E,916,0,816,0,0.0,916,0.0,0.0
AIZ,S,916,0,0,0,0.0,341,0.0,0.0
JANT,S,915,100,100,403,0.25,603,0.001,0.05
AN,T,915,0,600,0,0.0,915,0.0,0.0
FHI,T,914,0,814,0,0.0,555,0.0,0.0
ACLX,S,913,67,0,0,0.0274477673084801,407,0.0261194029850746,0.13
PBFS,S,913,0,400,0,0.0,313,0.0,0.0
DTW,B,912,0,404,0,0.0,401,0.0,0.0
SRVR,T,912,0,812,0,0.0,667,0.0,0.0
UTHR,B,912,0,0,0,0.0,742,0.0,0.0
CRT,T,912,0,712,0,0.0,600,0.0,0.0
TY-,B,912,0,400,0,0.0,245,0.0,0.0
TIPZ,B,911,0,911,0,0.0,911,0.0,0.0
WOR,B,911,0,0,0,0.0,411,0.0,0.0
FRTY,B,911,100,200,0,1.0,400,0.01,0.1
RYTM,B,911,0,281,0,0.0,418,0.0,0.0
CLDX,S,911,0,0,0,0.0,507,0.0,0.0
ESGA,B,911,0,511,0,0.0,311,0.0,0.0
IPDP,B,910,0,0,0,0.0,455,0.0,0.0
PTH,B,910,200,0,109,1.0,401,0.001,0.07
PYZ,S,910,0,0,0,0.0,339,0.0,0.0
MTH,B,910,0,0,0,0.0,411,0.0,0.0
FUSI,B,909,100,136,0,1.0,612,0.01,0.14
PCG-B,B,909,20,117,0,1.0,398,0.05,0.59
ACLS,S,908,0,2,0,0.0,589,0.0,0.0
BGLC,T,908,408,0,0,0.00658999870784339,100,0.000245098039215686,0.0212254901960784
UHAL.B,B,908,0,400,0,0.0,289,0.0,0.0
SRET,T,908,100,808,0,0.161812297734628,791,0.01,0.07
BRTR,T,907,0,907,0,0.0,507,0.0,0.0
CZNC,B,907,100,200,0,0.740740740740741,202,0.03,0.29
BEST,S,907,0,404,0,0.0,870,0.0,0.0
HACK,S,907,77,0,0,0.130952380952381,663,0.01,0.1
HELE,S,907,140,0,0,0.0536174955184093,406,0.02,0.51
ACHC,B,907,0,400,0,0.0,300,0.0,0.0
ACR-C,B,907,0,0,0,0.0,419,0.0,0.0
LGLV,B,907,0,10,0,0.0,457,0.0,0.0
PIRS,T,906,0,406,0,0.0,400,0.0,0.0
PYPD,S,906,0,0,0,0.0,365,0.0,0.0
CCBG,B,906,0,700,0,0.0,802,0.0,0.0
CNI,T,905,0,723,0,0.0,682,0.0,0.0
BANX,B,905,100,0,0,0.5,587,0.01,0.08
CSGP,S,905,0,19,0,0.0,242,0.0,0.0
BHB,B,905,0,100,0,0.0,501,0.0,0.0
NAT,E,905,0,905,0,0.0,905,0.0,0.0
FPFD,S,904,0,95,0,0.0,499,0.0,0.0
TBPH,S,904,0,303,0,0.0,526,0.0,0.0
PFSI,B,904,0,0,0,0.0,500,0.0,0.0
FCRX,B,903,100,100,0,0.588235294117647,309,0.01,0.2
RPTX,S,903,100,200,0,0.23696682464455,303,0.01,0.05
EICC,S,903,0,600,0,0.0,803,0.0,0.0
BRDG,T,903,0,903,0,0.0,103,0.0,0.0
HHH,T,902,0,902,0,0.0,722,0.0,0.0
EEV,S,902,0,0,0,0.0,701,0.0,0.0
THO,S,902,0,200,0,0.0,301,0.0,0.0
NBR,B,902,0,199,0,0.0,410,0.0,0.0
FITE,B,902,400,0,0,1.46189376443418,501,0.02,0.21
FISI,T,902,100,300,100,0.0943396226415094,301,0.01,0.1
OVLY,B,902,0,700,0,0.0,402,0.0,0.0
BOLD,B,902,0,200,0,0.0,602,0.0,0.0
FANH,S,902,0,200,0,0.0,400,0.0,0.0
MLR,S,901,0,200,0,0.0,501,0.0,0.0
GLUE,S,901,0,400,0,0.0,601,0.0,0.0
TOLZ,S,901,0,300,0,0.0,201,0.0,0.0
CVEO,S,901,0,200,0,0.0,401,0.0,0.0
IMXI,T,901,0,901,0,0.0,801,0.0,0.0
IBMM,T,901,0,901,0,0.0,601,0.0,0.0
SCSC,B,901,0,250,0,0.0,650,0.0,0.0
EPOL,T,901,301,300,300,0.0814142172011014,901,0.003,0.03
IYM,B,901,0,203,0,0.0,672,0.0,0.0
CULL,S,901,0,300,0,0.0,201,0.0,0.0
FFNW,T,900,0,900,0,0.0,300,0.0,0.0
NPFD,E,900,0,0,0,0.0,500,0.0,0.0
WMS,E,900,0,0,0,0.0,500,0.0,0.0
TFINP,S,900,0,300,0,0.0,300,0.0,0.0
XPO,E,900,0,300,0,0.0,200,0.0,0.0
CZNC,T,900,0,600,0,0.0,600,0.0,0.0
AYI,T,900,0,100,0,0.0,300,0.0,0.0
MCBC,E,900,400,0,0,0.0244483833506509,600,0.0,0.01
MFG,T,900,0,900,0,0.0,800,0.0,0.0
HBIO,T,900,0,500,0,0.0,500,0.0,0.0
AMDY,E,900,0,0,0,0.0,900,0.0,0.0
ALGS,S,900,0,900,0,0.0,900,0.0,0.0
KPRX,S,900,100,0,0,0.0183217295712715,400,0.001,0.01
CTRN,T,900,100,800,0,0.104931794333683,900,0.02,0.1
MS-E,T,900,0,900,0,0.0,700,0.0,0.0
MIRA,S,900,0,900,0,0.0,900,0.0,0.0
ECX,E,900,0,100,0,0.0,400,0.0,0.0
MIO,T,900,0,600,0,0.0,800,0.0,0.0
LEGN,E,900,80,0,0,0.0195169553549646,300,0.01,0.04
HRTG,E,900,0,0,0,0.0,400,0.0,0.0
CMRE-E,S,900,0,100,0,0.0,400,0.0,0.0
MXI,T,900,0,0,0,0.0,900,0.0,0.0
CGBL,E,900,0,0,0,0.0,200,0.0,0.0
RBT,B,900,700,0,0,0.212615585372464,300,0.0016,0.0195
KRMD,T,900,0,900,0,0.0,900,0.0,0.0
KEAT,S,900,0,700,0,0.0,700,0.0,0.0
XTKG,B,900,0,0,0,0.0,100,0.0,0.0
INFU,T,900,0,800,0,0.0,700,0.0,0.0
BAMD,B,900,0,900,0,0.0,800,0.0,0.0
DUK-A,E,900,0,0,0,0.0,100,0.0,0.0
VERX,E,900,0,0,0,0.0,200,0.0,0.0
BLKB,T,900,0,800,0,0.0,800,0.0,0.0
GXTG,E,900,0,0,0,0.0,700,0.0,0.0
KGEI,S,900,0,0,0,0.0,500,0.0,0.0
TDS,E,900,0,0,0,0.0,100,0.0,0.0
SAJ,T,900,0,700,0,0.0,400,0.0,0.0
AEFC,B,900,0,900,0,0.0,900,0.0,0.0
MFIN,S,900,0,200,0,0.0,400,0.0,0.0
SJT,E,900,0,400,0,0.0,600,0.0,0.0
SMCO,S,900,0,300,0,0.0,300,0.0,0.0
KZR,B,900,0,0,0,0.0,600,0.0,0.0
ALCY,T,900,0,900,0,0.0,900,0.0,0.0
FFA,T,900,0,600,0,0.0,400,0.0,0.0
ADFI,S,900,0,300,0,0.0,400,0.0,0.0
VNO-M,T,900,0,900,0,0.0,800,0.0,0.0
CLNN,S,900,200,0,0,0.0230149597238205,200,0.001,0.0057
USFR,T,900,0,900,0,0.0,800,0.0,0.0
NMIH,E,900,0,0,0,0.0,200,0.0,0.0
THM,B,900,0,0,0,0.0,600,0.0,0.0
KCCA,S,900,0,0,0,0.0,600,0.0,0.0
TIVC,E,900,0,500,0,0.0,600,0.0,0.0
PTRB,T,900,0,800,0,0.0,300,0.0,0.0
SQM,E,900,0,0,0,0.0,400,0.0,0.0
DECK,T,900,0,0,0,0.0,300,0.0,0.0
MCHS,T,900,0,500,0,0.0,500,0.0,0.0
NECB,S,900,0,400,0,0.0,300,0.0,0.0
CHKP,T,900,0,500,0,0.0,800,0.0,0.0
SATO,S,900,0,5,0,0.0,870,0.0,0.0
PMCB,B,900,0,300,0,0.0,700,0.0,0.0
JMOM,T,900,100,0,800,0.101936799184506,900,0.001,0.11
LGHLW,B,900,0,0,0,0.0,500,0.0,0.0
TBX,T,900,0,900,0,0.0,700,0.0,0.0
NSC,B,900,0,100,0,0.0,474,0.0,0.0
VTS,E,900,0,0,0,0.0,600,0.0,0.0
ICE,E,900,0,0,0,0.0,200,0.0,0.0
OMIC,B,900,0,0,0,0.0,900,0.0,0.0
BOXL,S,900,0,0,0,0.0,100,0.0,0.0
EQTY,S,900,0,800,0,0.0,900,0.0,0.0
FL,E,900,0,0,0,0.0,300,0.0,0.0
OXSQZ,S,900,200,0,0,1.0,300,0.025,0.25
RGF,B,900,0,0,0,0.0,400,0.0,0.0
ANEB,B,900,100,300,0,1.0,200,0.01,0.12
PHX,E,900,0,0,0,0.0,500,0.0,0.0
NMFCZ,B,900,33,0,0,0.0525477707006369,500,0.05,0.08
QTAP,B,900,0,500,0,0.0,500,0.0,0.0
MANU,E,900,0,300,0,0.0,500,0.0,0.0
MNSB,E,900,110,0,0,0.117773019271949,100,0.01,0.130909090909091
BBU,S,900,0,400,0,0.0,300,0.0,0.0
AMRC,E,900,80,0,0,0.070298769771529,300,0.01,0.1
SPLP,B,900,300,0,0,2.0,200,0.03,1.25
SPOT,E,900,0,0,0,0.0,300,0.0,0.0
LRHC,S,900,0,800,0,0.0,700,0.0,0.0
PDS,T,900,40,400,0,0.0197726149283243,500,0.01,0.06
PW,B,900,0,0,0,0.0,200,0.0,0.0
FHN-C,T,900,0,700,0,0.0,800,0.0,0.0
RWAYL,T,900,0,700,0,0.0,500,0.0,0.0
BFLY,E,900,0,0,0,0.0,400,0.0,0.0
NZAC,S,900,0,400,0,0.0,300,0.0,0.0
GDS,E,900,0,800,0,0.0,600,0.0,0.0
HASI,E,900,0,0,0,0.0,100,0.0,0.0
LGO,T,900,0,800,0,0.0,500,0.0,0.0
UTHR,E,900,90,0,0,0.031757233592096,200,0.0477777777777778,0.57
CHSCP,T,900,0,400,0,0.0,300,0.0,0.0
CLDI,T,900,200,0,0,0.0035543549734312,500,0.0,0.01
JTAI,E,900,0,0,0,0.0,200,0.0,0.0
BWNB,T,900,0,700,0,0.0,500,0.0,0.0
EFZ,T,900,0,0,0,0.0,300,0.0,0.0
CNCR,T,900,0,500,0,0.0,600,0.0,0.0
IBHG,T,900,0,900,0,0.0,800,0.0,0.0
PDX,T,900,0,700,0,0.0,400,0.0,0.0
BCYC,B,900,100,400,0,0.0366703337000367,500,0.04,0.11
PFLD,S,900,0,300,0,0.0,400,0.0,0.0
QVMS,S,900,200,0,0,1.0,200,0.001,0.15
NPV,E,900,0,0,0,0.0,500,0.0,0.0
GPIX,T,900,0,400,0,0.0,700,0.0,0.0
JXJT,E,900,0,400,0,0.0,300,0.0,0.0
KITT,B,900,0,0,0,0.0,700,0.0,0.0
ACHL,E,900,0,0,0,0.0,900,0.0,0.0
TDW,E,900,0,0,0,0.0,400,0.0,0.0
MOO,T,900,0,800,0,0.0,600,0.0,0.0
CBAT,T,900,0,700,0,0.0,700,0.0,0.0
BFI,B,900,400,0,0,0.304645849200305,500,0.001,0.014
SQNS,S,900,0,900,0,0.0,500,0.0,0.0
BNTX,T,900,0,800,0,0.0,500,0.0,0.0
MEGL,S,900,0,0,0,0.0,300,0.0,0.0
SIF,T,900,0,800,0,0.0,400,0.0,0.0
NQP,B,900,0,700,0,0.0,700,0.0,0.0
INMD,E,900,0,0,0,0.0,400,0.0,0.0
FNCB,T,900,0,900,0,0.0,900,0.0,0.0
XCUR,B,900,0,0,0,0.0,300,0.0,0.0
JWSM=,S,900,0,300,0,0.0,300,0.0,0.0
GOOD,E,900,0,0,0,0.0,600,0.0,0.0
GMM,E,900,600,300,0,0.000606162857774998,300,0.0,0.01
DUOT,E,900,0,700,0,0.0,200,0.0,0.0
IDMO,T,900,0,800,0,0.0,800,0.0,0.0
AKTS,E,900,0,0,0,0.0,200,0.0,0.0
RF-E,T,900,100,400,0,0.5,400,0.01,0.13
PDCO,T,900,0,800,0,0.0,900,0.0,0.0
FWRG,E,900,0,0,0,0.0,100,0.0,0.0
BLFY,T,900,0,600,0,0.0,800,0.0,0.0
INSP,T,900,0,500,0,0.0,518,0.0,0.0
AIRI,T,900,0,700,0,0.0,700,0.0,0.0
APCX,B,900,0,0,0,0.0,500,0.0,0.0
TURN,B,900,0,500,0,0.0,400,0.0,0.0
VTAK,B,900,0,0,0,0.0,300,0.0,0.0
COST,E,900,50,0,0,0.0124750499001996,300,0.01,0.54
NOBL,E,900,0,0,0,0.0,300,0.0,0.0
YOSH,T,900,0,600,0,0.0,600,0.0,0.0
CHD,E,900,0,0,0,0.0,300,0.0,0.0
RPV,S,900,0,815,0,0.0,717,0.0,0.0
STR,E,900,0,0,0,0.0,800,0.0,0.0
DUSA,S,900,100,0,0,0.25706940874036,200,0.01,0.08
IMAR,T,900,0,900,0,0.0,900,0.0,0.0
MEAR,T,900,0,900,0,0.0,900,0.0,0.0
AKTS,B,900,0,0,0,0.0,300,0.0,0.0
INSI,B,900,0,700,0,0.0,400,0.0,0.0
THRD,T,900,0,300,0,0.0,200,0.0,0.0
GGZ,S,900,0,300,0,0.0,700,0.0,0.0
GRVY,T,900,0,500,0,0.0,500,0.0,0.0
TWLO,E,900,100,0,0,0.0185632077222944,700,0.01,0.02
HOCT,T,900,0,900,0,0.0,900,0.0,0.0
IGPT,E,900,300,0,0,0.156168662155128,200,0.01,0.11
GVLU,S,900,0,400,0,0.0,700,0.0,0.0
ARQQ,S,900,0,0,0,0.0,700,0.0,0.0
KEY-L,T,900,0,700,0,0.0,500,0.0,0.0
FVRR,E,900,0,0,0,0.0,500,0.0,0.0
VAMO,T,900,0,900,0,0.0,600,0.0,0.0
BLFY,B,900,0,800,0,0.0,900,0.0,0.0
CVRT,B,900,0,600,0,0.0,800,0.0,0.0
VERA,E,900,10,0,0,0.00127242651736862,500,0.06,0.17
HFBL,S,900,0,200,0,0.0,300,0.0,0.0
NYF,T,900,900,0,0,0.628491620111732,900,0.001,0.02
VNRX,T,900,0,0,0,0.0,400,0.0,0.0
ABCB,T,900,0,600,0,0.0,600,0.0,0.0
LXFR,B,900,0,700,0,0.0,500,0.0,0.0
SAMT,S,899,0,51,0,0.0,648,0.0,0.0
ASYS,S,899,0,0,0,0.0,799,0.0,0.0
JAVA,S,899,60,836,3,0.105550016616816,662,0.002,0.03
BCH,T,899,0,599,0,0.0,599,0.0,0.0
TARO,S,898,104,45,0,0.336507936507936,221,0.02,0.13
LANDM,B,898,0,200,0,0.0,663,0.0,0.0
VAW,B,898,141,103,0,0.91114420451725,203,0.0595121951219512,0.229268292682927
ASTH,S,898,0,200,0,0.0,100,0.0,0.0
AIZN,S,897,109,0,0,1.04306220095694,278,0.06,0.3
FDMT,B,897,0,739,0,0.0,258,0.0,0.0
LAUR,S,897,0,897,0,0.0,824,0.0,0.0
BANR,T,897,0,237,0,0.0,437,0.0,0.0
SPD,T,896,0,796,0,0.0,400,0.0,0.0
SEIC,B,896,0,499,0,0.0,378,0.0,0.0
SCHW-D,T,895,0,895,0,0.0,700,0.0,0.0
PCIG,B,895,0,200,0,0.0,300,0.0,0.0
BIPH,T,895,0,595,0,0.0,595,0.0,0.0
CTMX,E,895,0,895,0,0.0,300,0.0,0.0
QVCD,T,895,0,495,0,0.0,300,0.0,0.0
IBCP,B,895,0,386,0,0.0,394,0.0,0.0
XMPT,S,895,0,501,0,0.0,645,0.0,0.0
URI,S,895,0,0,0,0.0,529,0.0,0.0
ACGLO,S,895,134,16,0,1.1141975308642,400,0.09,0.42
CCRN,S,894,0,271,0,0.0,504,0.0,0.0
AMAL,B,893,0,301,0,0.0,392,0.0,0.0
AVAH,B,893,0,500,0,0.0,700,0.0,0.0
GBF,S,893,254,0,0,1.0,342,0.01,0.13
LIN,B,893,40,0,0,0.00321619293933085,467,0.81,4.08
RVSB,S,892,0,400,0,0.0,413,0.0,0.0
BLCO,S,892,0,275,0,0.0,653,0.0,0.0
DLS,B,892,18,100,0,0.148760330578512,565,0.034,0.09
ARES,S,891,51,47,0,0.016430412371134,417,0.07,0.22
IVOG,T,890,0,136,0,0.0,869,0.0,0.0
NOG,S,890,75,139,0,0.0115437894412806,586,0.01,0.03
CNTA,S,890,0,390,0,0.0,391,0.0,0.0
GB,B,890,0,390,0,0.0,300,0.0,0.0
SPXN,B,889,0,437,0,0.0,449,0.0,0.0
EBR.B,B,888,0,489,0,0.0,426,0.0,0.0
DRUG,S,888,0,888,0,0.0,888,0.0,0.0
CI,B,888,10,300,0,0.00164690382081686,512,0.05,0.25
KMPB,S,888,0,64,0,0.0,183,0.0,0.0
ENR,T,887,0,887,0,0.0,687,0.0,0.0
FCF,S,886,0,886,0,0.0,781,0.0,0.0
WRB-F,B,886,0,100,0,0.0,486,0.0,0.0
SMOT,S,886,0,886,0,0.0,853,0.0,0.0
EFU,B,886,700,186,0,0.777777777777778,886,0.001,0.02
APOG,B,886,40,100,0,0.132890365448505,476,0.03,0.14
FLUT,T,886,0,288,0,0.0,598,0.0,0.0
VOYA,B,885,0,560,0,0.0,708,0.0,0.0
BMRC,S,885,0,385,0,0.0,385,0.0,0.0
IBCP,S,885,100,0,0,0.288184438040346,323,0.02,0.09
PHDG,T,885,0,585,0,0.0,785,0.0,0.0
FDLO,S,884,200,0,0,0.245700245700246,597,0.01,0.04
BBLU,T,884,0,700,0,0.0,700,0.0,0.0
GEF,T,884,0,300,0,0.0,484,0.0,0.0
AVNS,S,884,75,225,0,0.0540345821325648,395,0.01,0.09
AVT,S,884,75,490,0,0.0208507089241034,578,0.01,0.03
TDV,B,884,100,119,0,0.4739336492891,201,0.01,0.08
MMSI,T,884,0,0,0,0.0,284,0.0,0.0
HSTM,S,884,0,200,0,0.0,244,0.0,0.0
PTMC,S,884,0,883,0,0.0,884,0.0,0.0
VNCE,S,884,0,458,0,0.0,627,0.0,0.0
AORT,B,884,267,200,0,0.0935856992639327,482,0.0,0.03
EMO,B,883,0,250,0,0.0,277,0.0,0.0
TRINL,B,883,0,400,0,0.0,746,0.0,0.0
GRNT,S,883,0,873,0,0.0,883,0.0,0.0
GCMG,B,883,0,783,0,0.0,621,0.0,0.0
MID,B,882,0,100,0,0.0,586,0.0,0.0
SUSA,S,882,0,642,0,0.0,714,0.0,0.0
JHML,T,882,0,882,0,0.0,882,0.0,0.0
FIVN,S,881,0,228,0,0.0,630,0.0,0.0
PPC,S,881,0,416,0,0.0,781,0.0,0.0
RYI,S,881,100,200,0,0.28328611898017,525,0.02,0.08
PNQI,B,881,0,780,0,0.0,838,0.0,0.0
TTGT,S,880,100,0,100,0.129366106080207,444,0.001,0.05
BKYI,E,880,0,880,0,0.0,300,0.0,0.0
BURL,S,880,0,200,0,0.0,295,0.0,0.0
VICE,S,879,0,25,0,0.0,377,0.0,0.0
NXDT,T,879,0,879,0,0.0,779,0.0,0.0
TYL,T,879,0,0,0,0.0,194,0.0,0.0
COMB,B,879,116,690,0,3.16666666666667,171,0.013,0.11
HY,T,878,0,0,0,0.0,149,0.0,0.0
MXCT,B,878,0,828,0,0.0,464,0.0,0.0
HSCZ,S,877,0,0,0,0.0,507,0.0,0.0
BBAX,T,877,0,877,0,0.0,877,0.0,0.0
EBMT,B,877,268,1,0,0.899328859060403,312,0.0225373134328358,0.27
EWTX,T,877,100,550,0,0.0549148819330038,677,0.001,0.02
CI,T,876,0,776,0,0.0,676,0.0,0.0
ROSC,B,876,122,153,0,1.0,306,0.01,0.24
FRME,B,875,40,400,0,0.0173160173160173,475,0.01,0.07
NBDS,B,875,0,200,0,0.0,875,0.0,0.0
VEEV,S,875,109,288,0,0.0127694470477976,426,0.0848623853211009,0.347614678899083
VVV,B,875,0,762,0,0.0,875,0.0,0.0
JANQ,B,874,369,0,0,2.0,473,0.011,0.11
NUGO,S,874,0,733,0,0.0,874,0.0,0.0
DBP,T,874,0,0,0,0.0,774,0.0,0.0
SBB,B,874,0,0,0,0.0,575,0.0,0.0
BSCR,S,874,0,874,0,0.0,874,0.0,0.0
SMID,S,873,100,99,0,0.5,374,0.19,1.49
KRRO,B,872,0,847,0,0.0,529,0.0,0.0
CGBD,E,872,0,72,0,0.0,500,0.0,0.0
AGR,B,872,0,857,0,0.0,624,0.0,0.0
AHT-F,T,871,0,571,0,0.0,521,0.0,0.0
ACST,S,871,103,0,0,2.0,357,0.03,0.7
DFLI,S,870,0,0,0,0.0,190,0.0,0.0
TMV,E,870,0,870,0,0.0,870,0.0,0.0
BIP-A,B,870,0,500,0,0.0,670,0.0,0.0
BSJQ,S,870,0,670,0,0.0,670,0.0,0.0
POWA,B,870,0,0,0,0.0,669,0.0,0.0
USM,S,870,0,200,0,0.0,585,0.0,0.0
SNV-E,S,870,0,340,0,0.0,330,0.0,0.0
FHLT,S,869,90,95,0,0.339622641509434,410,0.19,1.92
FIBK,B,869,0,720,0,0.0,669,0.0,0.0
STBA,B,869,0,128,0,0.0,236,0.0,0.0
CLLS,B,869,0,540,0,0.0,340,0.0,0.0
DXPE,T,868,40,269,0,0.0223463687150838,519,0.03,0.14
PFRL,S,868,0,470,0,0.0,318,0.0,0.0
MS-L,S,868,149,0,0,2.0,499,0.04,0.2
AMH-H,B,868,0,300,0,0.0,330,0.0,0.0
MCK,T,868,0,400,0,0.0,368,0.0,0.0
BIS,S,868,100,0,0,1.0,459,0.01,0.08
COR,S,867,100,106,0,0.0598086124401914,501,0.06,0.43
HI,T,867,0,855,0,0.0,867,0.0,0.0
LUNG,S,867,0,552,0,0.0,427,0.0,0.0
ALIM,S,867,0,867,0,0.0,867,0.0,0.0
TRNO,S,867,0,182,0,0.0,484,0.0,0.0
SBSI,T,867,0,767,0,0.0,467,0.0,0.0
DOOO,B,866,0,130,0,0.0,493,0.0,0.0
GLOG-A,S,866,0,69,0,0.0,338,0.0,0.0
IQSU,S,866,0,466,0,0.0,666,0.0,0.0
COCP,T,865,0,700,0,0.0,300,0.0,0.0
ARBK,S,865,0,73,0,0.0,133,0.0,0.0
SBBA,B,865,0,565,0,0.0,665,0.0,0.0
TRND,B,864,0,464,0,0.0,226,0.0,0.0
FOVL,B,864,0,0,0,0.0,364,0.0,0.0
NWS,S,864,0,864,0,0.0,749,0.0,0.0
OGS,B,863,0,298,0,0.0,463,0.0,0.0
EZJ,B,863,0,0,0,0.0,350,0.0,0.0
CGSD,S,863,0,863,0,0.0,863,0.0,0.0
PXI,S,863,0,100,0,0.0,744,0.0,0.0
KIM-M,S,863,33,100,0,1.0,373,0.01,0.12
SOGP,B,863,0,200,0,0.0,503,0.0,0.0
HTRB,S,863,0,863,0,0.0,857,0.0,0.0
CDX,B,863,0,300,0,0.0,753,0.0,0.0
GPJA,S,862,288,30,0,1.4723234260147,583,0.1,0.47
CGDV,S,862,0,829,0,0.0,504,0.0,0.0
VICR,S,861,0,0,0,0.0,321,0.0,0.0
PJP,B,861,0,100,0,0.0,387,0.0,0.0
CODA,T,861,0,700,0,0.0,600,0.0,0.0
AFRI,S,861,100,0,0,1.0,245,0.01,0.49
MRAD,S,861,0,271,0,0.0,259,0.0,0.0
LRCX,S,861,0,100,0,0.0,490,0.0,0.0
TCBC,B,860,100,0,0,0.833333333333333,430,0.04,0.38
CDRE,S,860,0,0,0,0.0,347,0.0,0.0
HYMU,S,860,0,857,0,0.0,856,0.0,0.0
ESGRO,B,859,0,379,0,0.0,480,0.0,0.0
FNCB,B,859,0,670,0,0.0,849,0.0,0.0
CDP,S,859,0,846,0,0.0,789,0.0,0.0
CBOE,S,858,41,100,0,0.00927136066536504,257,0.08,0.59
NRGU,T,858,0,858,0,0.0,458,0.0,0.0
SGU,B,858,200,155,0,0.748899536441899,402,0.02,0.21
