symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FSK,S,7495,0,6810,0,0.0,2762,0.0,0.0
UTSI,E,7492,0,6392,0,0.0,201,0.0,0.0
RRGB,B,7491,200,4047,0,0.0215703192407248,1720,0.01,0.13
MDYG,B,7490,955,6122,0,5.00345065562457,1354,0.006,0.317740961664363
EQH-A,B,7483,0,6882,0,0.0,2286,0.0,0.0
TTNP,S,7482,0,4282,0,0.0,2734,0.0,0.0
HTA,B,7481,0,7481,0,0.0,2666,0.0,0.0
IEV,B,7479,123,7356,0,0.0069771399398718,1609,0.001,0.01
MFA-B,B,7476,100,5576,100,1.0,1725,0.01,0.27
OEC,B,7474,0,5700,0,0.0,4300,0.0,0.0
NGG,B,7471,100,4961,0,0.013696753869333,1991,0.02,0.08
IVR-A,T,7467,0,4035,0,0.0,1935,0.0,0.0
IDV,B,7463,0,7463,0,0.0,1286,0.0,0.0
CHW,B,7460,0,6100,0,0.0,2660,0.0,0.0
DBD,B,7457,0,6205,0,0.0,6205,0.0,0.0
ALLT,B,7451,201,5500,650,0.0711341214371527,1901,0.025,0.14
INFY,B,7445,91,7219,35,0.000265923250458791,2829,0.001,0.01
RCI,B,7441,100,7308,0,0.0226449275362319,1041,0.001,0.03
SZC,B,7440,0,5790,0,0.0,2100,0.0,0.0
DMB,B,7435,0,6335,0,0.0,2100,0.0,0.0
QMCO,B,7434,0,5534,0,0.0,1290,0.0,0.0
ARAV,S,7432,0,5026,0,0.0,2395,0.0,0.0
DRTT,S,7426,0,7426,0,0.0,2595,0.0,0.0
VXUS,S,7425,459,4466,2500,0.00173949608353718,2465,0.002,0.02
SAGE,T,7424,95,3200,0,0.00964271213966707,2324,0.02,0.18
GSG,S,7408,0,7408,0,0.0,7408,0.0,0.0
CWEN,B,7406,0,6997,0,0.0,2144,0.0,0.0
VGT,T,7402,57,6517,0,0.0233503333073755,486,0.002,0.16
ICHR,B,7401,0,7200,0,0.0,2401,0.0,0.0
AGD,T,7400,0,3500,0,0.0,2700,0.0,0.0
FUNL,B,7400,0,7400,0,0.0,3500,0.0,0.0
SALT,T,7400,0,4920,0,0.0,3559,0.0,0.0
IPOF=,S,7400,0,6700,0,0.0,4600,0.0,0.0
BHFAO,T,7400,0,5600,0,0.0,3500,0.0,0.0
IMTXW,T,7400,0,4100,0,0.0,4000,0.0,0.0
CYCC,E,7400,0,4100,0,0.0,3400,0.0,0.0
WTRE,T,7400,0,7400,0,0.0,3500,0.0,0.0
FRGI,S,7400,100,4700,300,0.042571306939123,2800,0.01,0.07
CRY,B,7400,19,6000,1281,0.00204235192948511,1200,0.02,0.08
HTY,T,7400,0,7400,0,0.0,4400,0.0,0.0
MLI,T,7400,0,1900,0,0.0,2300,0.0,0.0
DTSS,T,7400,0,3800,0,0.0,3300,0.0,0.0
HZON+,B,7400,0,5700,0,0.0,2700,0.0,0.0
BWA,S,7399,167,4044,3188,0.00303287670788877,3814,0.005,0.09
CCM,E,7399,0,7099,0,0.0,1400,0.0,0.0
MCRB,B,7394,0,4669,0,0.0,2979,0.0,0.0
OM,B,7391,100,4938,0,0.0165562913907285,1108,0.02,0.1
VFL,B,7389,0,4189,0,0.0,1800,0.0,0.0
GOAU,B,7388,0,4298,0,0.0,1438,0.0,0.0
IBKR,T,7386,0,4554,0,0.0,854,0.0,0.0
FRGI,B,7381,0,7381,0,0.0,1632,0.0,0.0
BIL,T,7376,0,7376,0,0.0,2661,0.0,0.0
NERD,S,7375,0,6106,0,0.0,1978,0.0,0.0
SII,T,7375,500,2383,3403,0.383409846445138,3908,0.014,0.73
SHI,B,7375,0,7375,0,0.0,900,0.0,0.0
RICK,B,7370,200,3800,100,0.163247614521977,1500,0.1,0.62
TX,B,7363,0,5078,0,0.0,1397,0.0,0.0
HOME,S,7363,0,7054,0,0.0,5434,0.0,0.0
MLCO,T,7360,0,7360,0,0.0,3960,0.0,0.0
TFC-R,B,7359,0,6159,0,0.0,3924,0.0,0.0
TREX,B,7355,100,3470,310,0.0131665569453588,1339,0.02,0.11
IBN,T,7354,0,7354,0,0.0,1100,0.0,0.0
EAR,B,7345,359,3509,0,0.110705932884758,1551,0.271,1.93853658536585
HBIO,B,7341,0,6559,0,0.0,2382,0.0,0.0
BFO,B,7338,0,7338,0,0.0,400,0.0,0.0
TDC,T,7337,0,7237,0,0.0,2930,0.0,0.0
PAVE,T,7337,4612,2425,0,0.415795167688424,2000,0.001,0.01
GDOT,T,7333,0,5288,0,0.0,1020,0.0,0.0
PEN,E,7326,130,3865,70,0.000725608394730967,286,0.0246153846153846,1.75
BCAB,T,7325,0,2250,0,0.0,800,0.0,0.0
TMV,B,7324,400,6324,400,0.158890977448179,1673,0.002,0.105
WIW,S,7320,0,7036,0,0.0,2436,0.0,0.0
EMF,B,7319,100,4919,200,0.0983284169124877,2300,0.01,0.06
CUK,S,7312,0,7312,0,0.0,3589,0.0,0.0
LCY,B,7310,0,6910,0,0.0,2203,0.0,0.0
GF,B,7309,100,6309,300,0.166666666666667,1150,0.01,0.14
NWHM,B,7302,0,7002,0,0.0,2000,0.0,0.0
VLRS,S,7301,0,7301,0,0.0,1201,0.0,0.0
ATTO,B,7301,0,7301,0,0.0,1101,0.0,0.0
CVV,T,7300,0,4400,0,0.0,3000,0.0,0.0
GLP,T,7300,0,3900,0,0.0,2800,0.0,0.0
SPFR=,B,7300,0,7100,0,0.0,3100,0.0,0.0
STG,T,7300,0,3400,0,0.0,4900,0.0,0.0
NOAH,T,7300,0,3700,0,0.0,3900,0.0,0.0
LAIX,S,7300,0,7300,0,0.0,4600,0.0,0.0
ECH,S,7300,0,7300,0,0.0,3120,0.0,0.0
FTOCU,B,7300,0,7100,0,0.0,2300,0.0,0.0
CCC,T,7300,0,7200,0,0.0,7200,0.0,0.0
EOSEW,E,7300,0,6500,0,0.0,1500,0.0,0.0
CCR,S,7296,0,5418,0,0.0,3895,0.0,0.0
NRGU,E,7292,0,4613,0,0.0,1052,0.0,0.0
NWL,S,7289,88,6691,110,0.00240091439203851,3024,0.003,0.03
FTNT,B,7288,192,4195,0,0.012403310593945,953,0.09,0.46
SLG,T,7286,100,5077,44,0.00510464522715671,1500,0.02,0.06
UMPQ,T,7282,140,6348,694,0.00644577495089602,3396,0.002,0.02
SIL,T,7281,75,5431,125,0.0511945392491468,1275,0.01,0.05
APPS,E,7275,100,6227,100,0.00682267858361193,300,0.01,0.03
USAI,T,7275,100,7075,0,1.0,600,0.01,0.6
KBE,T,7264,0,7264,0,0.0,5300,0.0,0.0
CARA,B,7260,0,3898,0,0.0,1662,0.0,0.0
OCFCP,B,7255,0,7155,0,0.0,2373,0.0,0.0
IMPX,B,7250,0,5150,0,0.0,2250,0.0,0.0
SREA,B,7250,0,4250,0,0.0,3100,0.0,0.0
MRNS,E,7246,0,6746,0,0.0,350,0.0,0.0
ATRA,S,7244,0,5173,0,0.0,2744,0.0,0.0
HAIN,B,7241,0,6549,0,0.0,592,0.0,0.0
EEMV,T,7238,0,7238,0,0.0,1554,0.0,0.0
UTSL,T,7235,0,6543,0,0.0,1221,0.0,0.0
CYRX,S,7231,100,6179,450,0.00412711514651259,4426,0.01,0.24
TS,B,7231,100,1300,5831,0.00305138532893934,7231,0.001,0.01
PBT,B,7228,0,5528,0,0.0,3635,0.0,0.0
RVI,B,7228,0,3000,0,0.0,3728,0.0,0.0
SNP,S,7227,0,5101,0,0.0,2375,0.0,0.0
AVD,B,7225,0,2725,0,0.0,925,0.0,0.0
MTSL,S,7220,0,7220,0,0.0,7200,0.0,0.0
TCRR,B,7219,48,4446,0,0.00588451636631114,735,0.03,0.35
HTOO,B,7207,0,3362,0,0.0,776,0.0,0.0
NUO,B,7207,100,7107,0,0.337837837837838,2207,0.01,0.09
SMED,T,7205,0,5505,0,0.0,1405,0.0,0.0
RHP,T,7202,0,3610,0,0.0,2061,0.0,0.0
AMRK,S,7202,0,3823,0,0.0,2574,0.0,0.0
RILY,T,7201,0,5462,0,0.0,1097,0.0,0.0
TWNKW,T,7200,0,4900,0,0.0,2400,0.0,0.0
ICMB,E,7200,0,5400,0,0.0,300,0.0,0.0
DEA,B,7200,0,5100,0,0.0,2300,0.0,0.0
VIG,T,7200,100,1050,5950,0.032133676092545,719,0.001,0.02
MCA,B,7200,100,5600,200,0.0476644423260248,2400,0.01,0.11
ENX,T,7200,0,7200,0,0.0,6400,0.0,0.0
KSMT,B,7200,0,5000,0,0.0,2600,0.0,0.0
CCX,B,7200,0,6100,0,0.0,3600,0.0,0.0
EOSEW,B,7200,0,3500,0,0.0,3700,0.0,0.0
IMTXW,B,7200,0,4500,0,0.0,1900,0.0,0.0
CPAH,S,7200,0,7200,0,0.0,4900,0.0,0.0
GRSVW,B,7200,0,5400,0,0.0,1900,0.0,0.0
CFBI,T,7199,0,3600,0,0.0,2799,0.0,0.0
IDRA,E,7198,0,5898,0,0.0,1435,0.0,0.0
WMK,B,7193,0,4346,0,0.0,1812,0.0,0.0
KBWY,T,7190,0,7190,0,0.0,2390,0.0,0.0
BMO,B,7189,220,1157,5812,0.0352872167789441,6389,0.003,0.08
SPTL,T,7187,0,6741,0,0.0,1977,0.0,0.0
MPAA,B,7186,100,4467,0,0.0707213578500707,1990,0.05,0.2
HBI,S,7185,72,6783,330,0.000388371408613521,3658,0.002,0.02
EMX,S,7184,500,6284,400,0.11761938367443,3200,0.001,0.02
GSBD,S,7183,0,7183,0,0.0,4826,0.0,0.0
DKL,T,7183,0,4613,0,0.0,2776,0.0,0.0
ERX,E,7181,0,6971,0,0.0,171,0.0,0.0
EDV,S,7181,201,2393,0,0.14117491054042,914,0.05,0.43
VIRC,B,7178,0,5578,0,0.0,5278,0.0,0.0
RMNI,T,7177,0,7013,0,0.0,2364,0.0,0.0
REMX,T,7175,200,5585,0,0.106269925611052,2051,0.04,0.24
DLHC,T,7173,0,5273,0,0.0,1600,0.0,0.0
XHE,T,7171,200,2332,0,0.666666666666667,1688,0.001,0.1
AAWW,T,7170,0,3700,0,0.0,1507,0.0,0.0
TTC,T,7168,0,2626,0,0.0,4622,0.0,0.0
JTA,T,7165,0,6500,0,0.0,1700,0.0,0.0
BSET,T,7165,0,6111,0,0.0,2754,0.0,0.0
TGP-A,T,7164,0,5550,0,0.0,1314,0.0,0.0
TCOM,T,7159,80,5459,120,0.00156301918436498,1970,0.002,0.03
DRIV,B,7158,200,4542,0,0.285714285714286,1881,0.01,0.04
DRD,S,7157,0,6908,0,0.0,634,0.0,0.0
ZGNX,B,7155,0,7155,0,0.0,755,0.0,0.0
GS-K,B,7152,0,6952,0,0.0,962,0.0,0.0
CRSAW,E,7152,100,3900,52,1.0,2952,0.02,0.17
CIF,B,7150,0,7150,0,0.0,2500,0.0,0.0
LCYAW,T,7150,0,5650,0,0.0,2150,0.0,0.0
HD,S,7149,219,5261,0,0.00538238916421597,917,0.08,0.42
ESPR,B,7148,0,6102,0,0.0,5503,0.0,0.0
ASIX,B,7146,0,3252,0,0.0,900,0.0,0.0
MBIN,B,7146,0,5346,0,0.0,2394,0.0,0.0
WTT,E,7144,0,6844,0,0.0,648,0.0,0.0
ARNA,T,7142,0,1900,0,0.0,1380,0.0,0.0
TXN,B,7139,0,5000,0,0.0,2169,0.0,0.0
EMKR,S,7139,0,4285,0,0.0,2934,0.0,0.0
AVRO,B,7137,100,6246,0,0.021381227282446,3203,0.04,0.17
WES,S,7134,0,6856,0,0.0,5956,0.0,0.0
MEG,B,7131,0,6631,0,0.0,1938,0.0,0.0
ENOB,T,7128,0,7128,0,0.0,928,0.0,0.0
BRT,B,7125,0,3525,0,0.0,825,0.0,0.0
BML-H,B,7125,0,4225,0,0.0,3600,0.0,0.0
EEA,B,7124,0,6124,0,0.0,2497,0.0,0.0
MMYT,S,7114,0,7114,0,0.0,1104,0.0,0.0
TILE,T,7110,0,6410,0,0.0,635,0.0,0.0
AAON,T,7108,0,5000,0,0.0,908,0.0,0.0
DUC,B,7101,0,6101,0,0.0,4200,0.0,0.0
OSPN,B,7100,0,3800,0,0.0,3700,0.0,0.0
TRTN-D,B,7100,650,5450,100,1.69230769230769,1400,0.0311111111111111,0.326666666666667
PXJ,T,7100,0,7100,0,0.0,6400,0.0,0.0
VCIF,T,7100,0,4700,0,0.0,1100,0.0,0.0
ASGI,T,7100,0,3800,0,0.0,1300,0.0,0.0
TARA,S,7099,90,2673,736,0.204081632653061,4907,0.04,0.37
FGB,B,7096,0,5296,0,0.0,1796,0.0,0.0
FSMD,B,7094,100,6694,0,0.5,1770,0.01,0.08
DBAW,B,7093,0,7093,0,0.0,5997,0.0,0.0
CTBB,T,7091,0,5981,0,0.0,1710,0.0,0.0
GLOP,E,7079,0,6900,0,0.0,1400,0.0,0.0
CMA,T,7075,0,6475,0,0.0,3000,0.0,0.0
AACQU,B,7074,0,6800,0,0.0,4000,0.0,0.0
GTYH,T,7073,0,4800,0,0.0,2373,0.0,0.0
EC,T,7070,0,6770,0,0.0,5500,0.0,0.0
DAR,B,7067,0,6228,0,0.0,2617,0.0,0.0
NSTG,S,7067,187,103,1597,0.0253319323115024,615,0.051,0.280487804878049
HYFM,T,7067,100,4975,0,0.00820546483958316,1049,0.05,0.38
UCBIO,B,7064,300,4200,200,0.5,1964,0.0333333333333333,0.21
APDN,E,7062,0,6862,0,0.0,290,0.0,0.0
STMP,S,7061,134,905,0,0.0285365971706353,594,0.03,0.495762711864407
NARI,T,7060,100,1560,0,0.0170473917490624,1772,0.01,0.19
LOAK,T,7058,0,4896,0,0.0,1519,0.0,0.0
XLU,T,7053,0,7053,0,0.0,2202,0.0,0.0
WDR,T,7052,0,7052,0,0.0,591,0.0,0.0
CXH,B,7050,0,4250,0,0.0,3550,0.0,0.0
AYLA,B,7050,0,6850,0,0.0,100,0.0,0.0
RXN,B,7047,0,6647,0,0.0,2747,0.0,0.0
AMZA,B,7046,0,5863,0,0.0,815,0.0,0.0
CRTX,T,7042,0,4145,0,0.0,1850,0.0,0.0
JIG,B,7042,0,6855,0,0.0,559,0.0,0.0
SATS,S,7037,100,6764,173,0.00291222552274448,3437,0.01,0.08
BAND,B,7035,30,1606,0,0.0169971671388102,1932,0.03,0.31
CVAC,T,7014,0,4364,0,0.0,1354,0.0,0.0
IMMR,S,7013,0,6513,0,0.0,2465,0.0,0.0
MDIA,T,7012,5,2921,195,0.0163934426229508,721,0.01,0.09
FNF,T,7006,178,4970,1558,0.00624319125713711,1660,0.002,0.0464814814814815
MDIV,S,7001,1900,3571,350,0.872025138132649,2680,0.0232142857142857,0.160714285714286
GRF,B,7000,0,4700,0,0.0,2800,0.0,0.0
SG,T,7000,0,4100,0,0.0,1400,0.0,0.0
CAPAW,B,7000,0,7000,0,0.0,4800,0.0,0.0
DEED,B,7000,0,4800,0,0.0,4800,0.0,0.0
CCIV=,B,7000,0,6400,0,0.0,2200,0.0,0.0
EXG,S,7000,0,7000,0,0.0,5700,0.0,0.0
CRTD,B,7000,0,4900,0,0.0,2700,0.0,0.0
FEAC+,E,7000,0,6100,0,0.0,400,0.0,0.0
ELU,T,7000,0,3500,0,0.0,3500,0.0,0.0
VKI,T,6998,0,5899,0,0.0,2299,0.0,0.0
IDN,B,6997,100,6499,200,0.123152709359606,6451,0.01,0.04
DGRO,T,6993,262,6731,0,0.01421392710347,1867,0.002,0.02
TOT,S,6986,0,6986,0,0.0,3342,0.0,0.0
OPCH,T,6985,0,5685,0,0.0,3530,0.0,0.0
ULBI,B,6984,400,5284,500,0.47251553889088,2800,0.03,0.28
IDYA,T,6982,99,4494,201,0.0390070921985816,1106,0.01,0.08
GFL,T,6980,500,3775,2600,0.0353924433128168,1700,0.004,0.08
BVN,T,6979,0,6795,0,0.0,3840,0.0,0.0
FNKO,S,6979,100,4279,200,0.0134174158057158,1976,0.005,0.03
ASA,T,6978,0,5500,0,0.0,1210,0.0,0.0
MLHR,E,6966,0,6289,0,0.0,341,0.0,0.0
WB,B,6964,0,3328,0,0.0,1167,0.0,0.0
ELY,T,6964,47,4473,160,0.00203312947176755,1939,0.002,0.0628571428571429
PFSW,B,6961,400,6012,100,0.574712643678161,4923,0.01,0.08
MSTR,S,6957,2,2299,0,6.38773554774832e-05,334,0.18,0.95
ISTB,T,6955,0,5255,0,0.0,2479,0.0,0.0
YCBD-A,B,6950,0,5700,0,0.0,1500,0.0,0.0
ROBT,T,6950,0,3550,0,0.0,1350,0.0,0.0
SBIO,B,6941,401,4140,0,1.11360487669715,1866,0.0607142857142857,0.600714285714286
SHOO,B,6937,54,4947,0,0.00474224993413542,472,0.01,0.09
PETZ,E,6933,0,5733,0,0.0,1933,0.0,0.0
ETR,T,6932,0,5917,0,0.0,1715,0.0,0.0
FHLC,T,6932,280,4442,396,0.252479711451758,1023,0.001,0.03
WELL,T,6929,0,4529,0,0.0,1679,0.0,0.0
SPT,T,6926,0,2754,0,0.0,1786,0.0,0.0
APD,B,6926,0,2370,0,0.0,1343,0.0,0.0
PXH,B,6925,0,6925,0,0.0,2596,0.0,0.0
DVA,T,6923,0,2685,0,0.0,1848,0.0,0.0
NJR,B,6923,100,5335,88,0.00568957669549386,1558,0.01,0.04
OXY+,E,6922,0,5673,0,0.0,749,0.0,0.0
NYMX,S,6918,0,6418,0,0.0,6918,0.0,0.0
OPRX,B,6918,100,4845,0,0.00880902043692741,1695,0.02,0.05
EVG,T,6915,0,6615,0,0.0,2050,0.0,0.0
NUSI,B,6914,403,5985,0,0.145016192875135,2871,0.01,0.03
DBEF,T,6912,11,6901,0,0.000817114841776853,1490,0.001,0.01
CLCT,B,6911,0,5273,0,0.0,2188,0.0,0.0
AVYA,B,6907,0,6295,0,0.0,1280,0.0,0.0
RCM,T,6907,120,2145,1755,0.0158081939138453,876,0.001,0.035
PSTH,S,6904,0,5104,0,0.0,2074,0.0,0.0
EPP,B,6903,52,6851,0,0.0104930422585093,5726,0.003,0.06
DWSH,T,6902,0,5102,0,0.0,2900,0.0,0.0
ICHR,S,6901,100,3003,0,0.00614326084285539,1095,0.05,0.11
EXN,T,6900,0,4200,0,0.0,3800,0.0,0.0
CLBS,E,6900,0,5400,0,0.0,1000,0.0,0.0
VKQ,T,6900,0,5100,0,0.0,2800,0.0,0.0
EMPW+,T,6900,0,5900,0,0.0,4200,0.0,0.0
CTVA,B,6899,0,5499,0,0.0,1554,0.0,0.0
AUDC,T,6894,0,3300,0,0.0,2729,0.0,0.0
FUND,T,6891,0,6891,0,0.0,2400,0.0,0.0
IRTC,T,6891,0,806,0,0.0,2073,0.0,0.0
BLW,T,6886,0,5486,0,0.0,3300,0.0,0.0
GHL,S,6880,0,6880,0,0.0,1980,0.0,0.0
THQ,B,6875,150,6575,150,0.360576923076923,1775,0.01,0.05
PEP,B,6874,48,5356,0,0.00264827586206897,1423,0.02,0.05
CCAC,T,6870,0,5070,0,0.0,3020,0.0,0.0
JMOM,B,6863,0,6763,0,0.0,2863,0.0,0.0
OTRKP,B,6858,0,6658,0,0.0,2408,0.0,0.0
LILA,S,6857,0,5857,0,0.0,3382,0.0,0.0
LPI,S,6856,100,6126,100,0.00610575161802418,2622,0.01,0.03
PKI,B,6850,100,4041,0,0.0120148984741079,684,0.01,0.1
TRTN-D,T,6849,0,3949,0,0.0,3349,0.0,0.0
BYM,T,6848,35,5148,0,0.029486099410278,1550,0.01,0.06
ARQT,B,6848,0,5811,0,0.0,4661,0.0,0.0
LL,S,6847,0,6466,0,0.0,2049,0.0,0.0
EWG,T,6843,200,6543,0,0.00127425058137683,2106,0.001,0.04
VOOV,B,6841,290,6301,0,3.96625311365224,233,0.009,0.429323308270677
OTRKP,T,6839,0,5900,0,0.0,1820,0.0,0.0
AAXN,T,6838,0,2822,0,0.0,1606,0.0,0.0
JPM-C,B,6836,0,5502,0,0.0,1621,0.0,0.0
XHE,B,6835,305,3997,0,2.66666666666667,1756,0.042,0.47
GBL,B,6830,0,4339,0,0.0,1200,0.0,0.0
RYTM,T,6830,0,2100,0,0.0,1609,0.0,0.0
SWCH,T,6828,0,5828,0,0.0,1827,0.0,0.0
HGLB,S,6827,290,5650,887,0.425460943908345,2227,0.03,0.17
FGD,B,6826,0,6474,0,0.0,3975,0.0,0.0
BST,T,6821,500,3234,47,0.369869837060842,836,0.0385,0.43
SLGG,E,6821,0,6821,0,0.0,1751,0.0,0.0
FSRVW,S,6820,0,4020,0,0.0,2900,0.0,0.0
DRIV,T,6812,0,4879,0,0.0,2291,0.0,0.0
URGN,B,6810,203,5258,571,0.0454443698231475,2374,0.0149261083743842,0.115221674876847
MANU,S,6809,200,4668,1931,0.0202306291725673,2141,0.01,0.08
NUE,S,6808,0,6161,0,0.0,1996,0.0,0.0
BFI,T,6806,0,3580,0,0.0,195,0.0,0.0
LOGI,S,6803,160,329,0,0.0092611877984493,6573,0.04,0.3
EL,T,6803,0,4003,0,0.0,1203,0.0,0.0
NOW,T,6801,100,2622,0,0.006850253459378,993,0.08,0.46
MCR,T,6800,0,4800,0,0.0,2800,0.0,0.0
NTP,B,6800,100,4700,200,0.02963841138115,1400,0.01,0.07
SEAH,T,6800,0,5700,0,0.0,1600,0.0,0.0
TECB,T,6800,0,6800,0,0.0,4900,0.0,0.0
ENX,B,6800,0,5900,0,0.0,1600,0.0,0.0
ACTCU,B,6800,0,3800,0,0.0,4800,0.0,0.0
JIH+,E,6800,0,4800,0,0.0,500,0.0,0.0
TAIT,T,6800,0,3400,0,0.0,3600,0.0,0.0
AJAX=,S,6800,0,3900,0,0.0,2400,0.0,0.0
NVUS,T,6795,0,2597,0,0.0,2597,0.0,0.0
NGL-B,B,6795,100,4090,300,0.142857142857143,1350,0.01,0.17
MHD,T,6794,0,6694,0,0.0,1894,0.0,0.0
SCHL,T,6793,0,1065,0,0.0,775,0.0,0.0
PGX,S,6792,0,6792,0,0.0,4511,0.0,0.0
BRO,T,6790,0,5662,0,0.0,2188,0.0,0.0
PAYA,B,6788,0,6389,0,0.0,2655,0.0,0.0
IYG,B,6787,3489,2748,540,1.76217716194177,3868,0.003,0.11
PPLT,S,6787,12,6634,0,0.00321457272970801,1474,0.04,0.21
BAX,B,6781,35,5685,0,0.000690389774341171,1777,0.001,0.02
COW,T,6781,1803,3078,0,1.8970341354225,4881,0.029,0.45
MTSI,T,6780,0,3680,0,0.0,3100,0.0,0.0
EMD,T,6779,0,6579,0,0.0,1800,0.0,0.0
HALO,S,6775,0,3094,0,0.0,1600,0.0,0.0
IQDG,T,6772,0,6772,0,0.0,4072,0.0,0.0
GBIO,E,6771,443,4328,0,0.0275634644101543,464,0.03,0.307742663656885
EFV,T,6764,811,5062,891,0.0289806565793556,1372,0.005,0.05
LWAY,B,6764,0,4714,0,0.0,2114,0.0,0.0
VOXX,S,6763,0,5263,0,0.0,1474,0.0,0.0
SRLP,B,6762,211,6070,121,0.564285714285714,2192,0.035,0.32
ANH-C,B,6762,256,4982,244,1.29946524064171,978,0.015,0.17
RPLA+,S,6761,0,6561,0,0.0,6161,0.0,0.0
ALTM,B,6760,100,5000,50,0.117785630153121,1250,0.05,0.35
JPC,S,6758,0,6758,0,0.0,5758,0.0,0.0
UDR,B,6753,80,2934,2403,0.00327612290199713,2221,0.004,0.07
ALEC,B,6753,205,3411,1795,0.0280361050328228,1407,0.02,0.19
CAJ,B,6753,218,5291,1144,0.0210038347125069,1423,0.002,0.02
FOX,B,6750,100,3668,1982,0.00642920592765839,2578,0.003,0.05
GPRE,T,6750,0,5750,0,0.0,4050,0.0,0.0
BDSX,T,6742,0,3273,0,0.0,2391,0.0,0.0
FTCH,S,6740,0,5460,0,0.0,839,0.0,0.0
USB-M,B,6731,0,6031,0,0.0,2100,0.0,0.0
PSCE,S,6729,0,6729,0,0.0,6432,0.0,0.0
GS-N,T,6727,100,5227,0,0.199600798403194,1327,0.01,0.09
UNL,B,6723,0,3518,0,0.0,1018,0.0,0.0
RUSL,S,6723,0,6723,0,0.0,4423,0.0,0.0
KBAL,B,6721,21,4270,0,0.00364456785838251,1080,0.005,0.01
LGND,B,6717,0,1609,0,0.0,1484,0.0,0.0
NBIX,T,6715,0,2791,0,0.0,1530,0.0,0.0
BBCA,T,6714,0,6614,0,0.0,2040,0.0,0.0
HWCC,B,6709,0,5280,0,0.0,3500,0.0,0.0
SRSAU,B,6700,200,5000,1500,0.149700598802395,2900,0.02,0.12
CMF,B,6700,0,3700,0,0.0,3700,0.0,0.0
FCRD,B,6700,0,4200,0,0.0,2700,0.0,0.0
DCRBW,B,6700,0,6600,0,0.0,1300,0.0,0.0
HAIN,T,6700,0,4000,0,0.0,4100,0.0,0.0
GS-D,S,6700,0,4500,0,0.0,2500,0.0,0.0
LCAPW,B,6700,0,3700,0,0.0,3200,0.0,0.0
CLPR,T,6700,0,6300,0,0.0,5600,0.0,0.0
MIXT,B,6700,0,5300,0,0.0,1500,0.0,0.0
QLVD,B,6700,0,6700,0,0.0,1300,0.0,0.0
SACH,B,6700,0,4200,0,0.0,4200,0.0,0.0
HIE,S,6700,0,6700,0,0.0,400,0.0,0.0
CMI,T,6700,100,1700,100,0.00742500742500743,900,0.01,0.13
PNC,T,6698,0,4078,0,0.0,2177,0.0,0.0
CRHC=,B,6698,0,6098,0,0.0,2900,0.0,0.0
RP,T,6697,0,6697,0,0.0,627,0.0,0.0
CLX,S,6692,76,6254,0,0.00444139391560055,1967,0.0371641791044776,0.340597014925373
CRESY,S,6692,0,6692,0,0.0,4921,0.0,0.0
BLKB,S,6689,0,3818,0,0.0,3068,0.0,0.0
VPL,T,6688,33,6175,80,0.00176840901368728,1292,0.002,0.02
MLP,B,6679,200,900,0,0.512820512820513,1188,0.02,0.3
HUN,T,6676,142,5744,480,0.00688042275273168,2651,0.004,0.07
FDNI,B,6666,102,3768,28,0.806024096385542,3839,0.09,0.3
RMT,B,6666,0,5766,0,0.0,3066,0.0,0.0
IJH,S,6661,925,5104,496,0.146282100671296,585,0.0500104532397063,0.299312426853921
SPHY,B,6656,500,5112,444,0.891385767790262,5623,0.02,0.08
MGTA,T,6651,0,3851,0,0.0,3200,0.0,0.0
INMB,S,6650,400,5780,400,0.195121951219512,2387,0.015,0.12
DCPH,B,6650,0,4000,0,0.0,750,0.0,0.0
VDC,B,6650,82,6016,0,0.270476531175006,1143,0.002,0.0995890410958904
XLRN,B,6647,0,2685,0,0.0,1379,0.0,0.0
DSE,B,6647,100,3491,0,0.167224080267559,1700,0.01,0.1
JEPI,T,6646,0,3610,0,0.0,1954,0.0,0.0
AACQ,T,6645,0,5400,0,0.0,1000,0.0,0.0
BRX,T,6641,0,6641,0,0.0,1941,0.0,0.0
IUSB,S,6639,0,6639,0,0.0,635,0.0,0.0
PDS,B,6638,900,2050,2874,0.167725650467922,3889,0.005,0.58
CBON,S,6633,50,300,6283,0.0701262272089762,6633,0.008,0.13
JPM-G,B,6624,0,5224,0,0.0,2824,0.0,0.0
DDM,T,6623,400,6223,0,0.0426699127201597,2860,0.002,0.02
HDGE,B,6622,0,4322,0,0.0,3700,0.0,0.0
BBCP,S,6620,0,6520,0,0.0,6320,0.0,0.0
ICF,B,6618,4425,1993,0,0.907679873789893,5358,0.002,0.07
SCHI,B,6609,0,4795,0,0.0,4177,0.0,0.0
VTSI,T,6607,16,3580,184,0.0634920634920635,2230,0.01,0.11
EXTN,B,6606,0,6606,0,0.0,3300,0.0,0.0
CIH,S,6605,0,6605,0,0.0,2900,0.0,0.0
ASGI,B,6600,0,4000,0,0.0,3500,0.0,0.0
LIXT,E,6600,0,5700,0,0.0,300,0.0,0.0
IPOC=,T,6600,0,4900,0,0.0,4800,0.0,0.0
SGAM,B,6600,0,4100,0,0.0,1500,0.0,0.0
VIH,B,6600,0,6600,0,0.0,3300,0.0,0.0
