symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AVSU,S,263,0,263,0,0.0,263,0.0,0.0
NDSN,T,262,0,0,0,0.0,141,0.0,0.0
IWR,T,262,27,235,0,0.00258843830888697,148,0.001,0.01
AXNX,T,262,0,262,0,0.0,262,0.0,0.0
SF,S,262,11,4,0,0.00726072607260726,48,0.00918181818181818,0.04
WWD,T,262,0,0,0,0.0,162,0.0,0.0
MLM,S,261,0,0,0,0.0,123,0.0,0.0
SAGE,S,261,0,0,0,0.0,160,0.0,0.0
IVOL,T,261,0,261,0,0.0,261,0.0,0.0
SCCC,T,261,0,100,0,0.0,200,0.0,0.0
PEGA,S,261,0,80,0,0.0,255,0.0,0.0
WFCF,S,260,0,0,0,0.0,230,0.0,0.0
JQUA,T,260,0,260,0,0.0,260,0.0,0.0
GBCI,S,260,0,60,0,0.0,200,0.0,0.0
GLRE,S,260,0,0,0,0.0,260,0.0,0.0
VERY,B,260,0,0,0,0.0,130,0.0,0.0
HYPR,S,260,0,260,0,0.0,260,0.0,0.0
UPW,B,260,0,0,0,0.0,160,0.0,0.0
JEMA,B,260,203,0,0,0.403578528827038,33,0.001,0.01
ALL-B,T,260,0,260,0,0.0,260,0.0,0.0
MRCC,T,260,0,260,0,0.0,260,0.0,0.0
NATH,S,259,0,0,0,0.0,102,0.0,0.0
NOAH,S,259,0,59,0,0.0,100,0.0,0.0
EL,E,259,59,0,0,0.00619682806427896,100,0.0,0.11
ELS,T,259,0,117,0,0.0,142,0.0,0.0
AGNCM,S,258,40,0,0,0.148148148148148,140,0.09,0.22
IDCC,T,258,0,100,0,0.0,158,0.0,0.0
OVL,S,258,0,0,0,0.0,129,0.0,0.0
FM,S,258,200,58,0,0.0246366100024637,258,0.01,0.03
IIPR,T,257,0,0,0,0.0,257,0.0,0.0
ENOR,B,257,0,256,0,0.0,106,0.0,0.0
BGSF,T,257,0,157,0,0.0,157,0.0,0.0
INDY,B,257,0,203,0,0.0,256,0.0,0.0
DY,T,257,0,257,0,0.0,157,0.0,0.0
PTVE,B,256,100,0,0,0.0388048117966628,100,0.01,0.04
HMOP,B,256,0,0,0,0.0,256,0.0,0.0
RIV-A,S,256,0,0,0,0.0,156,0.0,0.0
EP,T,256,0,100,0,0.0,156,0.0,0.0
PGTI,S,256,0,194,0,0.0,162,0.0,0.0
IBUY,T,256,0,256,0,0.0,150,0.0,0.0
ARW,S,255,0,0,0,0.0,130,0.0,0.0
FMET,S,255,0,0,0,0.0,170,0.0,0.0
PSCT,B,255,0,1,0,0.0,137,0.0,0.0
IDBA,S,255,100,0,0,0.5,106,0.04,1.38
SNA,B,255,0,0,0,0.0,100,0.0,0.0
NICK,S,255,0,255,0,0.0,155,0.0,0.0
KPRX,E,255,0,0,0,0.0,155,0.0,0.0
DHR,S,255,14,0,0,0.000999717942875623,84,0.04,0.3
FICO,T,255,0,0,0,0.0,128,0.0,0.0
VECO,S,254,0,200,0,0.0,254,0.0,0.0
BANC,S,254,0,253,0,0.0,254,0.0,0.0
FTA,S,254,0,254,0,0.0,239,0.0,0.0
QTUM,B,254,28,217,0,3.0,134,0.003,0.11
NNN,S,254,0,239,0,0.0,233,0.0,0.0
HCKT,S,254,0,200,0,0.0,254,0.0,0.0
ZUMZ,T,254,0,254,0,0.0,254,0.0,0.0
HAWX,B,254,0,205,0,0.0,209,0.0,0.0
XHR,T,253,0,253,0,0.0,153,0.0,0.0
CPA,B,253,0,150,0,0.0,253,0.0,0.0
FULTP,S,253,0,0,0,0.0,153,0.0,0.0
FLS,T,253,0,253,0,0.0,253,0.0,0.0
GDYN,B,252,0,0,0,0.0,152,0.0,0.0
JRE,S,252,0,0,0,0.0,126,0.0,0.0
HBANM,B,252,26,0,0,0.206349206349206,26,0.03,0.23
GGRW,B,252,0,0,0,0.0,126,0.0,0.0
KDNY,S,251,0,0,0,0.0,251,0.0,0.0
SESG,B,251,0,1,0,0.0,126,0.0,0.0
FLC,S,251,0,0,0,0.0,251,0.0,0.0
OSA,S,251,0,0,0,0.0,100,0.0,0.0
SEIC,E,251,100,0,0,0.157232704402516,22,0.01,0.04
BHE,S,251,0,251,0,0.0,251,0.0,0.0
GLDI,B,251,0,0,0,0.0,139,0.0,0.0
BRF,T,251,200,0,0,1.0,251,0.01,0.05
SSIC,B,251,0,0,0,0.0,55,0.0,0.0
VLU,S,250,0,0,0,0.0,132,0.0,0.0
ATH-B,T,250,0,250,0,0.0,250,0.0,0.0
BSX-A,T,250,0,250,0,0.0,250,0.0,0.0
KMLM,B,250,0,0,0,0.0,202,0.0,0.0
ILCV,S,250,0,0,0,0.0,80,0.0,0.0
PRFT,S,250,0,0,0,0.0,100,0.0,0.0
BETZ,T,250,0,0,0,0.0,250,0.0,0.0
KRMA,S,250,50,0,0,1.0,150,0.01,0.07
FDMT,T,250,0,0,0,0.0,250,0.0,0.0
MS-K,S,250,0,141,0,0.0,150,0.0,0.0
SZZLU,S,250,50,50,0,1.0,100,0.01,1.11
EMN,S,250,0,148,0,0.0,250,0.0,0.0
HWC,B,250,0,150,0,0.0,250,0.0,0.0
CPSH,S,250,0,1,0,0.0,249,0.0,0.0
CIVI,S,250,0,0,0,0.0,133,0.0,0.0
BITC,B,250,0,0,0,0.0,100,0.0,0.0
BKSB,S,250,0,100,0,0.0,150,0.0,0.0
CNFRL,T,250,0,250,0,0.0,250,0.0,0.0
CCLDP,T,250,100,100,50,0.141442715700141,100,0.02,0.2
CHIM,B,250,0,0,0,0.0,250,0.0,0.0
LDOS,B,250,0,150,0,0.0,150,0.0,0.0
ELDN,T,250,0,100,0,0.0,150,0.0,0.0
NOVZ,B,250,0,0,0,0.0,125,0.0,0.0
CHMI-A,T,250,0,250,0,0.0,250,0.0,0.0
CYBR,S,250,50,0,0,0.0144133756125685,100,0.02,0.14
PRAA,S,250,0,200,0,0.0,244,0.0,0.0
SCHD,E,249,0,249,0,0.0,249,0.0,0.0
KB,T,249,0,249,0,0.0,249,0.0,0.0
PPLT,T,249,0,100,0,0.0,149,0.0,0.0
SEIC,S,249,0,44,0,0.0,100,0.0,0.0
CGNX,S,249,0,32,0,0.0,132,0.0,0.0
BTBD,S,249,0,0,0,0.0,249,0.0,0.0
VKTX,E,249,0,49,0,0.0,149,0.0,0.0
MBUU,T,249,0,100,0,0.0,149,0.0,0.0
FTHM,B,248,0,47,0,0.0,100,0.0,0.0
WVVI,E,248,0,0,0,0.0,174,0.0,0.0
AYI,E,248,0,148,0,0.0,148,0.0,0.0
MID,S,248,0,0,0,0.0,124,0.0,0.0
SPEM,T,247,0,247,0,0.0,147,0.0,0.0
SCVL,B,247,0,247,0,0.0,247,0.0,0.0
COM,S,247,0,0,0,0.0,37,0.0,0.0
CXE,E,247,100,0,147,0.2,247,0.0,0.02
PKI,S,247,0,9,0,0.0,134,0.0,0.0
FCNCA,T,247,0,147,0,0.0,247,0.0,0.0
INGN,T,247,0,247,0,0.0,247,0.0,0.0
AMZA,S,246,0,0,0,0.0,200,0.0,0.0
WHD,S,246,0,0,0,0.0,246,0.0,0.0
FIBK,S,246,0,200,0,0.0,246,0.0,0.0
YLDE,S,246,123,0,0,1.0,123,0.01,0.11
IXHL,S,246,0,0,0,0.0,146,0.0,0.0
JLS,S,246,0,46,0,0.0,200,0.0,0.0
ALG,S,246,0,0,0,0.0,50,0.0,0.0
HE,B,245,0,216,0,0.0,216,0.0,0.0
USXF,S,245,100,0,0,0.235294117647059,245,0.02,0.07
SPMO,B,245,0,0,0,0.0,18,0.0,0.0
LGIH,B,245,40,145,0,0.0180099054479964,15,0.01,0.08
WBS-F,S,244,0,0,0,0.0,122,0.0,0.0
ZD,B,244,0,0,0,0.0,144,0.0,0.0
PJUN,T,244,0,244,0,0.0,244,0.0,0.0
ACNT,S,243,0,0,0,0.0,160,0.0,0.0
WPS,S,243,0,200,0,0.0,243,0.0,0.0
AVGO,B,243,0,0,0,0.0,81,0.0,0.0
TBNK,B,243,0,100,0,0.0,143,0.0,0.0
IONR,B,242,0,0,0,0.0,142,0.0,0.0
RVNU,S,242,0,121,0,0.0,221,0.0,0.0
ARCT,E,242,0,0,0,0.0,200,0.0,0.0
DRTS,E,242,0,0,0,0.0,242,0.0,0.0
SCHQ,S,241,200,0,35,0.497512437810945,241,0.001,0.02
RAPT,S,241,0,0,0,0.0,241,0.0,0.0
ARL,S,241,64,0,0,0.864864864864865,159,0.0384375,0.35078125
EQH-C,T,240,0,100,0,0.0,140,0.0,0.0
OLIT,S,240,0,0,0,0.0,120,0.0,0.0
CIG.C,B,240,100,0,0,0.100502512562814,100,0.01,0.04
PRNT,S,240,0,0,0,0.0,240,0.0,0.0
ISRLU,B,240,0,0,0,0.0,170,0.0,0.0
RFG,B,240,0,0,0,0.0,120,0.0,0.0
VRDN,S,240,0,0,0,0.0,240,0.0,0.0
PDCO,B,240,0,240,0,0.0,226,0.0,0.0
AHT-D,B,240,120,0,0,1.0,120,0.035,1.45
HXL,B,239,0,219,0,0.0,139,0.0,0.0
VTHR,S,239,0,0,0,0.0,169,0.0,0.0
EGPT,T,239,0,100,0,0.0,139,0.0,0.0
GSLC,S,239,0,239,0,0.0,239,0.0,0.0
IETC,B,239,138,0,0,0.256029684601113,139,0.01,0.07
VINP,S,238,0,0,0,0.0,70,0.0,0.0
GDDY,B,238,0,0,0,0.0,136,0.0,0.0
EMCR,S,238,0,0,0,0.0,29,0.0,0.0
BWBBP,S,238,119,0,0,1.27142857142857,119,0.08,4.72
PRLD,B,238,0,0,0,0.0,224,0.0,0.0
AAT,S,237,0,161,0,0.0,161,0.0,0.0
RDIB,S,237,0,0,0,0.0,36,0.0,0.0
AMP,S,237,0,14,0,0.0,77,0.0,0.0
KFS,T,237,0,237,0,0.0,237,0.0,0.0
MIGI,E,237,0,0,0,0.0,237,0.0,0.0
FDMO,S,237,0,0,0,0.0,137,0.0,0.0
HERO,S,237,150,87,0,0.6,187,0.01,0.2
YSEP,B,237,0,85,0,0.0,85,0.0,0.0
MMS,T,237,0,0,0,0.0,119,0.0,0.0
SIZE,S,237,0,0,0,0.0,113,0.0,0.0
WM,E,237,0,0,0,0.0,137,0.0,0.0
PWC,S,236,45,0,0,1.0,90,0.01,0.11
ESNT,S,236,0,33,0,0.0,182,0.0,0.0
BDX,S,236,34,0,0,0.00720491629582539,56,0.001,0.05
FPI,E,236,0,236,0,0.0,236,0.0,0.0
OEF,S,236,0,0,0,0.0,170,0.0,0.0
EBR,E,235,0,235,0,0.0,235,0.0,0.0
BPYPP,S,235,0,0,0,0.0,135,0.0,0.0
FYT,B,235,0,0,0,0.0,135,0.0,0.0
DLB,T,235,100,135,0,0.0889679715302491,100,0.001,0.04
DEEP,B,235,0,135,0,0.0,135,0.0,0.0
RAFE,B,235,0,100,0,0.0,235,0.0,0.0
AMTB,B,235,0,205,0,0.0,10,0.0,0.0
DV,S,235,0,0,0,0.0,233,0.0,0.0
HWM-,B,234,0,100,0,0.0,167,0.0,0.0
PNRG,S,234,0,0,0,0.0,124,0.0,0.0
CGBD,S,234,0,34,0,0.0,229,0.0,0.0
PVAL,S,234,0,0,0,0.0,100,0.0,0.0
FPH,T,234,0,100,0,0.0,134,0.0,0.0
TXMD,S,233,0,0,0,0.0,17,0.0,0.0
SWAR,S,233,0,100,0,0.0,233,0.0,0.0
VAW,B,233,0,0,0,0.0,145,0.0,0.0
IUSG,S,233,0,232,0,0.0,21,0.0,0.0
LTRPB,E,233,2,0,0,1.0,78,0.02,3.37
NWS,B,233,0,233,0,0.0,190,0.0,0.0
AMR,T,232,0,132,0,0.0,232,0.0,0.0
EEMS,B,232,2,200,0,0.2,14,0.01,0.11
IBCP,S,232,0,0,0,0.0,100,0.0,0.0
CTS,S,231,0,0,0,0.0,131,0.0,0.0
QQQJ,S,231,0,230,0,0.0,130,0.0,0.0
H,S,231,0,0,0,0.0,112,0.0,0.0
VRDN,T,231,0,0,0,0.0,123,0.0,0.0
OSEA,B,230,0,0,0,0.0,115,0.0,0.0
XELAP,B,230,0,200,0,0.0,10,0.0,0.0
TDTT,T,230,0,230,0,0.0,115,0.0,0.0
SAI,S,230,0,230,0,0.0,230,0.0,0.0
ONTO,B,230,0,0,0,0.0,50,0.0,0.0
MSSAU,S,230,0,0,0,0.0,65,0.0,0.0
PAR,S,230,83,0,0,0.190269408576439,80,0.02,0.12
PROC,S,230,32,0,0,0.135593220338983,163,0.01,0.14
OAIA,B,230,0,0,0,0.0,115,0.0,0.0
FNK,S,230,0,0,0,0.0,122,0.0,0.0
IGM,S,230,0,0,0,0.0,101,0.0,0.0
TR,T,230,0,130,0,0.0,230,0.0,0.0
AVD,S,230,0,200,0,0.0,230,0.0,0.0
AHT-H,B,229,0,100,0,0.0,200,0.0,0.0
DBX,B,229,0,229,0,0.0,229,0.0,0.0
CSR,B,229,0,129,0,0.0,129,0.0,0.0
MRTX,S,229,0,0,0,0.0,229,0.0,0.0
ALTR,S,228,100,0,0,0.061012812690665,57,0.0484,0.54
NRGD,S,228,0,0,0,0.0,128,0.0,0.0
SIM,S,228,20,0,0,0.476190476190476,84,0.53,3.08
FLJH,S,228,0,100,0,0.0,228,0.0,0.0
RNR-G,S,228,95,11,0,0.54170118751726,95,0.02,0.1
MMTM,S,228,0,0,0,0.0,114,0.0,0.0
RDNT,S,228,0,0,0,0.0,228,0.0,0.0
AIZ,S,228,0,100,0,0.0,128,0.0,0.0
MLKN,S,228,0,228,0,0.0,228,0.0,0.0
PAI,B,228,14,0,0,1.0,114,0.01,0.12
MMSI,T,228,0,200,0,0.0,228,0.0,0.0
NARI,S,228,0,0,0,0.0,158,0.0,0.0
CEG,B,228,25,8,0,0.00452734516479536,120,0.01,0.03
MGC,T,228,0,228,0,0.0,128,0.0,0.0
HTRB,B,227,0,152,0,0.0,226,0.0,0.0
DFIV,T,227,0,227,0,0.0,227,0.0,0.0
VSS,T,227,0,209,0,0.0,108,0.0,0.0
XLC,T,227,100,117,10,0.000516539597925577,110,0.001,0.01
GFL,S,227,0,0,0,0.0,112,0.0,0.0
PCG-D,B,227,0,100,0,0.0,115,0.0,0.0
UMI,S,226,0,112,0,0.0,172,0.0,0.0
SAMG,B,226,0,100,0,0.0,226,0.0,0.0
ABEV,E,226,0,226,0,0.0,226,0.0,0.0
NHTC,T,226,0,226,0,0.0,226,0.0,0.0
VTES,T,225,0,225,0,0.0,125,0.0,0.0
BLKC,S,225,0,98,0,0.0,127,0.0,0.0
IZRL,B,225,0,100,0,0.0,125,0.0,0.0
NC,T,225,0,125,0,0.0,225,0.0,0.0
CTRE,S,225,0,51,0,0.0,100,0.0,0.0
VCYT,T,225,0,225,0,0.0,225,0.0,0.0
JULT,T,225,0,225,0,0.0,125,0.0,0.0
LANC,B,225,25,0,0,0.0263713080168776,40,0.01,0.37
IYF,S,225,0,167,0,0.0,169,0.0,0.0
CBZ,B,225,0,200,0,0.0,200,0.0,0.0
ILCB,S,224,0,0,0,0.0,224,0.0,0.0
NUS,B,224,0,200,0,0.0,212,0.0,0.0
HHC,T,224,0,0,0,0.0,224,0.0,0.0
ISVL,S,224,66,158,0,2.0,223,0.002,0.04
DAVE,S,224,0,0,0,0.0,123,0.0,0.0
EVX,S,224,0,0,0,0.0,162,0.0,0.0
FLIN,S,224,0,212,0,0.0,212,0.0,0.0
EVH,S,224,0,0,0,0.0,224,0.0,0.0
XSD,S,223,0,0,0,0.0,83,0.0,0.0
IWB,T,223,0,171,0,0.0,158,0.0,0.0
LIVE,E,223,20,0,0,1.0,81,0.05,1.08
RF-B,S,223,0,117,0,0.0,117,0.0,0.0
MS-F,S,223,0,0,0,0.0,191,0.0,0.0
FLCO,B,223,0,223,0,0.0,222,0.0,0.0
AVPT,B,223,0,223,0,0.0,151,0.0,0.0
NETL,B,222,0,0,0,0.0,220,0.0,0.0
ACIW,B,222,0,200,0,0.0,222,0.0,0.0
VBK,S,222,50,0,0,0.0480769230769231,222,0.01,0.13
CIB,S,222,0,0,0,0.0,162,0.0,0.0
COHU,S,222,100,0,0,0.0732600732600733,222,0.02,0.07
VOYA,S,222,0,25,0,0.0,113,0.0,0.0
DXCM,E,221,51,0,0,0.00883422830417461,130,0.01,0.0558823529411765
CWEN,S,221,0,201,0,0.0,187,0.0,0.0
PLYM,B,221,0,220,0,0.0,220,0.0,0.0
DEN,S,221,0,0,0,0.0,120,0.0,0.0
QRVO,B,221,0,0,0,0.0,211,0.0,0.0
TIMB,B,221,0,221,0,0.0,221,0.0,0.0
UEIC,B,221,5,8,0,0.0040551500405515,208,0.01,0.04
FDP,S,221,0,0,0,0.0,204,0.0,0.0
HST,T,221,0,221,0,0.0,221,0.0,0.0
ROIV,E,221,0,221,0,0.0,221,0.0,0.0
ELC,B,220,0,0,0,0.0,120,0.0,0.0
HOFV,T,220,0,120,0,0.0,220,0.0,0.0
TSVT,S,220,0,0,0,0.0,220,0.0,0.0
LRND,S,220,0,110,0,0.0,110,0.0,0.0
NS,T,220,0,0,0,0.0,120,0.0,0.0
RNEW,B,220,0,210,0,0.0,10,0.0,0.0
MTRX,S,220,0,200,0,0.0,220,0.0,0.0
GNLX,E,220,0,0,0,0.0,100,0.0,0.0
GRF,S,220,0,0,0,0.0,110,0.0,0.0
TRUE,T,219,0,219,0,0.0,219,0.0,0.0
HAE,B,219,100,0,0,0.194552529182879,119,0.0,0.03
IWS,S,219,0,23,0,0.0,201,0.0,0.0
ELS,S,219,0,5,0,0.0,193,0.0,0.0
HT-D,S,219,58,0,0,1.0,108,0.04,0.14
SR,S,219,0,0,0,0.0,119,0.0,0.0
MD,S,219,0,219,0,0.0,219,0.0,0.0
GGT-G,S,219,72,0,0,1.0,147,0.08,0.59
RYAN,S,219,0,0,0,0.0,207,0.0,0.0
XPER,S,219,0,19,0,0.0,215,0.0,0.0
VIS,T,218,0,0,0,0.0,118,0.0,0.0
BTBD,B,218,134,0,0,1.0,84,0.05,0.59
BUFQ,S,218,32,9,0,0.242424242424242,109,0.01,0.04
RJF,B,218,0,218,0,0.0,218,0.0,0.0
SOJE,S,218,0,0,0,0.0,118,0.0,0.0
SAIA,B,218,0,0,0,0.0,118,0.0,0.0
GRES,S,218,0,159,0,0.0,159,0.0,0.0
CEG,E,218,0,0,0,0.0,118,0.0,0.0
SPHD,E,218,0,218,0,0.0,218,0.0,0.0
MHUA,B,218,6,0,0,0.630376344086022,116,0.02,0.24
SNX,S,217,0,98,0,0.0,110,0.0,0.0
IYT,S,217,0,167,0,0.0,159,0.0,0.0
AIA,B,217,0,0,0,0.0,217,0.0,0.0
UST,B,217,0,0,0,0.0,209,0.0,0.0
PCG-G,B,217,0,117,0,0.0,117,0.0,0.0
FNY,B,217,0,117,0,0.0,217,0.0,0.0
EWM,S,217,0,217,0,0.0,217,0.0,0.0
MSI,B,216,0,0,0,0.0,116,0.0,0.0
SITM,B,216,0,0,0,0.0,216,0.0,0.0
SCHL,T,216,0,0,0,0.0,216,0.0,0.0
HQY,S,216,0,14,0,0.0,102,0.0,0.0
MXL,B,216,0,0,0,0.0,70,0.0,0.0
TWNK,S,216,0,125,0,0.0,171,0.0,0.0
CMTG,T,216,0,100,0,0.0,216,0.0,0.0
VABK,S,216,6,100,0,0.109090909090909,10,0.03,0.29
STRO,S,216,0,35,0,0.0,216,0.0,0.0
ST,S,216,0,52,0,0.0,189,0.0,0.0
UHAL,S,216,0,0,0,0.0,71,0.0,0.0
BNRE,T,216,0,0,0,0.0,214,0.0,0.0
OMIC,T,216,0,216,0,0.0,216,0.0,0.0
NYMTL,S,216,0,150,0,0.0,216,0.0,0.0
DLB,S,216,0,2,0,0.0,114,0.0,0.0
NVST,S,215,0,11,0,0.0,14,0.0,0.0
REMX,B,215,0,214,0,0.0,158,0.0,0.0
TFII,B,215,0,0,0,0.0,115,0.0,0.0
PNFP,S,215,11,49,0,0.00297941495124594,68,0.01,0.03
TNP-D,B,215,0,0,0,0.0,105,0.0,0.0
ARTL,S,215,0,0,0,0.0,115,0.0,0.0
CPSH,B,215,0,0,0,0.0,210,0.0,0.0
BBLN,B,215,0,100,0,0.0,215,0.0,0.0
BOAT,S,215,0,205,0,0.0,5,0.0,0.0
HLT,S,215,0,100,0,0.0,214,0.0,0.0
RYE,T,215,0,215,0,0.0,215,0.0,0.0
WAB,S,215,44,3,0,0.0144499178981938,30,0.01,0.05
NTSI,B,215,0,0,0,0.0,215,0.0,0.0
FAT,B,215,0,0,0,0.0,7,0.0,0.0
HVT,S,214,100,0,0,0.0355998576005696,100,0.01,0.06
PAK,T,214,100,0,0,1.0,214,0.01,0.2
TSEM,S,214,0,214,0,0.0,214,0.0,0.0
FDRV,T,214,0,0,0,0.0,214,0.0,0.0
RFMZ,S,214,0,0,0,0.0,107,0.0,0.0
MAXR,B,214,0,214,0,0.0,113,0.0,0.0
MRC,S,214,0,214,0,0.0,214,0.0,0.0
MCO,B,214,5,20,0,0.000611022852254674,10,0.09,0.32
PSA-M,S,214,0,0,0,0.0,114,0.0,0.0
SEM,S,214,0,65,0,0.0,77,0.0,0.0
IGM,B,213,0,7,0,0.0,108,0.0,0.0
HJEN,B,213,0,41,0,0.0,191,0.0,0.0
SNDX,B,213,0,211,0,0.0,212,0.0,0.0
AMCX,S,213,0,93,0,0.0,95,0.0,0.0
HALL,S,213,56,0,0,1.0,57,0.03,0.27
ZI,E,213,0,213,0,0.0,213,0.0,0.0
PETS,S,213,0,212,0,0.0,211,0.0,0.0
DECK,S,212,0,100,0,0.0,5,0.0,0.0
JHX,B,212,0,0,0,0.0,182,0.0,0.0
ILMN,S,212,0,0,0,0.0,130,0.0,0.0
MDY,S,212,0,0,0,0.0,46,0.0,0.0
WANT,S,212,0,100,0,0.0,112,0.0,0.0
MDRRP,B,212,0,0,0,0.0,100,0.0,0.0
DBEM,S,212,0,0,0,0.0,98,0.0,0.0
ORA,T,211,0,0,0,0.0,106,0.0,0.0
AGIO,T,211,0,210,0,0.0,211,0.0,0.0
OC,S,211,0,0,0,0.0,211,0.0,0.0
SHAG,B,211,0,211,0,0.0,211,0.0,0.0
LBRDP,S,211,37,0,0,1.0,111,0.14,0.55
RCB,T,211,0,102,0,0.0,109,0.0,0.0
WTM,B,211,10,0,0,0.0746268656716418,40,0.1,39.75
PSCI,S,210,0,0,0,0.0,105,0.0,0.0
PAYO,E,210,0,210,0,0.0,210,0.0,0.0
SPGP,S,210,0,210,0,0.0,209,0.0,0.0
TBCPU,B,210,0,0,0,0.0,210,0.0,0.0
DLR,E,210,0,0,0,0.0,210,0.0,0.0
KURA,S,210,0,6,0,0.0,202,0.0,0.0
SRC-A,S,210,0,0,0,0.0,110,0.0,0.0
CIZN,B,210,2,0,0,0.333333333333333,109,0.03,0.5
GDEV,S,210,0,0,0,0.0,20,0.0,0.0
BCE,E,210,100,0,110,0.00473866274937213,210,0.0,0.01
HLI,B,210,0,112,0,0.0,155,0.0,0.0
EXLS,S,209,0,0,0,0.0,196,0.0,0.0
CDR-B,S,209,159,0,0,0.284436493738819,159,0.38,1.32
AIVL,B,209,0,109,0,0.0,109,0.0,0.0
AYTU,S,209,100,0,0,0.164203612479475,180,0.01,0.05
MINDP,T,209,0,0,0,0.0,106,0.0,0.0
CLB,T,209,0,109,0,0.0,109,0.0,0.0
PRG,T,209,0,209,0,0.0,209,0.0,0.0
VOYA-B,B,209,0,0,0,0.0,109,0.0,0.0
RETL,S,209,0,9,0,0.0,209,0.0,0.0
PFH,S,208,0,0,0,0.0,200,0.0,0.0
RYU,S,208,0,104,0,0.0,104,0.0,0.0
REZI,S,208,0,9,0,0.0,81,0.0,0.0
RACE,S,208,0,0,0,0.0,206,0.0,0.0
THG,S,208,0,0,0,0.0,51,0.0,0.0
RGT,T,208,0,108,0,0.0,108,0.0,0.0
EDOG,B,208,100,0,108,1.0,208,0.001,0.07
BYRN,B,208,0,200,0,0.0,200,0.0,0.0
SF-B,S,208,108,0,0,0.0584415584415584,100,0.0592592592592593,0.53
UVSP,S,208,0,0,0,0.0,88,0.0,0.0
FTLS,S,208,0,0,0,0.0,100,0.0,0.0
BTMD,B,208,0,0,0,0.0,4,0.0,0.0
KRNT,S,208,0,0,0,0.0,208,0.0,0.0
XRMI,B,208,2,200,0,1.0,103,0.01,0.09
REZ,S,208,200,0,0,0.664451827242525,208,0.01,0.05
ISIG,B,207,0,0,0,0.0,105,0.0,0.0
USCB,B,207,0,0,0,0.0,66,0.0,0.0
BHLB,T,207,0,207,0,0.0,107,0.0,0.0
TER,S,207,13,0,0,0.00255302435192459,167,0.03,0.11
AJXA,B,207,0,7,0,0.0,200,0.0,0.0
FLTW,B,207,0,100,0,0.0,207,0.0,0.0
LOAN,E,207,0,0,0,0.0,200,0.0,0.0
YELP,B,207,0,207,0,0.0,207,0.0,0.0
SES,B,207,0,207,0,0.0,207,0.0,0.0
MAN,B,207,0,200,0,0.0,207,0.0,0.0
RTM,S,207,0,0,0,0.0,107,0.0,0.0
NWE,T,207,0,207,0,0.0,107,0.0,0.0
EUSC,T,207,0,207,0,0.0,207,0.0,0.0
BF.B,B,206,0,200,0,0.0,206,0.0,0.0
LYB,T,206,0,200,0,0.0,200,0.0,0.0
BCC,B,206,0,100,0,0.0,201,0.0,0.0
MMS,S,206,0,0,0,0.0,81,0.0,0.0
AGNG,B,206,0,0,0,0.0,4,0.0,0.0
USCI,T,206,0,0,0,0.0,90,0.0,0.0
ALTR,T,206,0,106,0,0.0,206,0.0,0.0
SHCO,E,206,0,206,0,0.0,206,0.0,0.0
NIKL,B,206,0,0,0,0.0,206,0.0,0.0
PRG,B,206,0,0,0,0.0,176,0.0,0.0
LRGE,S,206,0,0,0,0.0,203,0.0,0.0
GHG,E,206,0,0,0,0.0,106,0.0,0.0
KIM-L,B,206,100,0,0,0.333333333333333,106,0.02,0.17
CMG,T,206,0,0,0,0.0,205,0.0,0.0
PTMC,B,205,0,0,0,0.0,205,0.0,0.0
TANNZ,B,205,0,0,0,0.0,105,0.0,0.0
HVT,E,205,0,0,0,0.0,105,0.0,0.0
CNXC,T,205,0,0,0,0.0,104,0.0,0.0
ZIG,B,205,0,0,0,0.0,100,0.0,0.0
AHL-C,T,205,0,205,0,0.0,205,0.0,0.0
ANDE,S,205,0,0,0,0.0,205,0.0,0.0
AVNW,B,205,0,0,0,0.0,105,0.0,0.0
FXC,S,205,0,200,0,0.0,205,0.0,0.0
FDG,B,205,0,101,0,0.0,204,0.0,0.0
DIOD,S,205,0,0,0,0.0,105,0.0,0.0
HSHP,S,205,0,88,0,0.0,137,0.0,0.0
PRO,S,204,0,0,0,0.0,202,0.0,0.0
MFIN,B,204,0,200,0,0.0,204,0.0,0.0
EQWL,T,204,0,104,0,0.0,104,0.0,0.0
PRH,B,204,0,22,0,0.0,78,0.0,0.0
PRIF-L,T,204,0,204,0,0.0,204,0.0,0.0
CPIX,S,204,4,0,0,0.571428571428571,4,0.01,0.12
AKYA,S,204,0,0,0,0.0,104,0.0,0.0
MYPS,S,204,0,204,0,0.0,203,0.0,0.0
KRNLU,S,204,0,102,0,0.0,102,0.0,0.0
EVN,T,204,0,204,0,0.0,204,0.0,0.0
IVOO,S,204,0,4,0,0.0,200,0.0,0.0
CFR,S,204,0,0,0,0.0,39,0.0,0.0
CW,S,204,25,0,0,0.0279955207166853,125,0.07,0.34
WFHY,T,203,0,100,0,0.0,103,0.0,0.0
STEL,S,203,0,1,0,0.0,1,0.0,0.0
NXTE,T,203,0,203,0,0.0,103,0.0,0.0
SWZ,B,203,0,203,0,0.0,103,0.0,0.0
VXF,S,203,0,2,0,0.0,203,0.0,0.0
CTXR,E,203,203,0,0,0.0396949550254204,100,0.0,0.01
IRIX,S,203,0,0,0,0.0,203,0.0,0.0
