symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BOSC,E,0,0,0,0,0.0,0,0.0,0.0
SILC,E,0,0,0,0,0.0,0,0.0,0.0
QQXT,S,0,0,0,0,0.0,0,0.0,0.0
PCPL+,E,0,0,0,0,0.0,0,0.0,0.0
MHLD,E,0,0,0,0,0.0,0,0.0,0.0
IBTX,E,0,0,0,0,0.0,0,0.0,0.0
BSAC,S,0,0,0,0,0.0,0,0.0,0.0
ESP,E,0,0,0,0,0.0,0,0.0,0.0
XME,S,0,0,0,0,0.0,0,0.0,0.0
CCM,B,0,0,0,0,0.0,0,0.0,0.0
EQOP,B,0,0,0,0,0.0,0,0.0,0.0
PULS,S,0,0,0,0,0.0,0,0.0,0.0
BBK,S,0,0,0,0,0.0,0,0.0,0.0
GLIF,S,0,0,0,0,0.0,0,0.0,0.0
FNI,E,0,0,0,0,0.0,0,0.0,0.0
ACSI,E,0,0,0,0,0.0,0,0.0,0.0
STPZ,E,0,0,0,0,0.0,0,0.0,0.0
TOTAR,T,0,0,0,0,0.0,0,0.0,0.0
UTES,E,0,0,0,0,0.0,0,0.0,0.0
LMRK,S,0,0,0,0,0.0,0,0.0,0.0
NBY,E,0,0,0,0,0.0,0,0.0,0.0
LILAK,B,0,0,0,0,0.0,0,0.0,0.0
AFB,T,0,0,0,0,0.0,0,0.0,0.0
EQC,S,0,0,0,0,0.0,0,0.0,0.0
FMTX,B,0,0,0,0,0.0,0,0.0,0.0
VC,T,0,0,0,0,0.0,0,0.0,0.0
LEO,S,0,0,0,0,0.0,0,0.0,0.0
UPV,B,0,0,0,0,0.0,0,0.0,0.0
DJUN,S,0,0,0,0,0.0,0,0.0,0.0
KFRC,T,0,0,0,0,0.0,0,0.0,0.0
FITBI,T,0,0,0,0,0.0,0,0.0,0.0
QUS,S,0,0,0,0,0.0,0,0.0,0.0
MMI,S,0,0,0,0,0.0,0,0.0,0.0
AHAC,E,0,0,0,0,0.0,0,0.0,0.0
DPST,T,0,0,0,0,0.0,0,0.0,0.0
CNI,T,0,0,0,0,0.0,0,0.0,0.0
VOOV,T,0,0,0,0,0.0,0,0.0,0.0
TRMT,E,0,0,0,0,0.0,0,0.0,0.0
WLDR,B,0,0,0,0,0.0,0,0.0,0.0
AQNB,T,0,0,0,0,0.0,0,0.0,0.0
JOE,S,0,0,0,0,0.0,0,0.0,0.0
DGT,S,0,0,0,0,0.0,0,0.0,0.0
BOND,E,0,0,0,0,0.0,0,0.0,0.0
CCOR,B,0,0,0,0,0.0,0,0.0,0.0
CHPMU,S,0,0,0,0,0.0,0,0.0,0.0
KELYA,S,0,0,0,0,0.0,0,0.0,0.0
GTN,E,0,0,0,0,0.0,0,0.0,0.0
SLX,T,0,0,0,0,0.0,0,0.0,0.0
NM-H,S,0,0,0,0,0.0,0,0.0,0.0
CGBD,S,0,0,0,0,0.0,0,0.0,0.0
IECS,S,0,0,0,0,0.0,0,0.0,0.0
NFH,B,0,0,0,0,0.0,0,0.0,0.0
IGC,E,0,0,0,0,0.0,0,0.0,0.0
SONA,S,0,0,0,0,0.0,0,0.0,0.0
CPF,B,0,0,0,0,0.0,0,0.0,0.0
MSGS,S,0,0,0,0,0.0,0,0.0,0.0
VIV,B,0,0,0,0,0.0,0,0.0,0.0
SCHI,E,0,0,0,0,0.0,0,0.0,0.0
VMM,S,0,0,0,0,0.0,0,0.0,0.0
CARZ,B,0,0,0,0,0.0,0,0.0,0.0
GDYN,S,0,0,0,0,0.0,0,0.0,0.0
PXI,S,0,0,0,0,0.0,0,0.0,0.0
CULP,E,0,0,0,0,0.0,0,0.0,0.0
FREEW,S,0,0,0,0,0.0,0,0.0,0.0
RBND,T,0,0,0,0,0.0,0,0.0,0.0
TWO,E,0,0,0,0,0.0,0,0.0,0.0
CHRS,T,0,0,0,0,0.0,0,0.0,0.0
PRG,E,0,0,0,0,0.0,0,0.0,0.0
BUSE,B,0,0,0,0,0.0,0,0.0,0.0
CHU,S,0,0,0,0,0.0,0,0.0,0.0
VTAQU,E,0,0,0,0,0.0,0,0.0,0.0
RCL,E,0,0,0,0,0.0,0,0.0,0.0
FOX,E,0,0,0,0,0.0,0,0.0,0.0
RFL,T,0,0,0,0,0.0,0,0.0,0.0
CMFNL,S,0,0,0,0,0.0,0,0.0,0.0
ROL,S,0,0,0,0,0.0,0,0.0,0.0
IJT,T,0,0,0,0,0.0,0,0.0,0.0
NSPR+B,B,0,0,0,0,0.0,0,0.0,0.0
RTPZ=,T,0,0,0,0,0.0,0,0.0,0.0
CLII=,E,0,0,0,0,0.0,0,0.0,0.0
XIN,B,0,0,0,0,0.0,0,0.0,0.0
AKO.B,S,0,0,0,0,0.0,0,0.0,0.0
DLN,B,0,0,0,0,0.0,0,0.0,0.0
FCG,B,0,0,0,0,0.0,0,0.0,0.0
PALC,E,0,0,0,0,0.0,0,0.0,0.0
ATA=,B,0,0,0,0,0.0,0,0.0,0.0
TPL,E,0,0,0,0,0.0,0,0.0,0.0
KRA,S,0,0,0,0,0.0,0,0.0,0.0
ZVO,E,0,0,0,0,0.0,0,0.0,0.0
LSBK,E,0,0,0,0,0.0,0,0.0,0.0
LEO,E,0,0,0,0,0.0,0,0.0,0.0
DJUN,E,0,0,0,0,0.0,0,0.0,0.0
ISNS,B,0,0,0,0,0.0,0,0.0,0.0
EQC,E,0,0,0,0,0.0,0,0.0,0.0
CHIR,T,0,0,0,0,0.0,0,0.0,0.0
ACSI,S,0,0,0,0,0.0,0,0.0,0.0
CCZ,T,0,0,0,0,0.0,0,0.0,0.0
ZKIN,E,0,0,0,0,0.0,0,0.0,0.0
BBK,E,0,0,0,0,0.0,0,0.0,0.0
GLIF,E,0,0,0,0,0.0,0,0.0,0.0
FNI,S,0,0,0,0,0.0,0,0.0,0.0
UTES,S,0,0,0,0,0.0,0,0.0,0.0
LMRK,E,0,0,0,0,0.0,0,0.0,0.0
STPZ,S,0,0,0,0,0.0,0,0.0,0.0
ILPT,T,0,0,0,0,0.0,0,0.0,0.0
PULS,E,0,0,0,0,0.0,0,0.0,0.0
BSAC,E,0,0,0,0,0.0,0,0.0,0.0
ESP,S,0,0,0,0,0.0,0,0.0,0.0
IAI,B,0,0,0,0,0.0,0,0.0,0.0
MHLD,S,0,0,0,0,0.0,0,0.0,0.0
IBTX,S,0,0,0,0,0.0,0,0.0,0.0
XME,E,0,0,0,0,0.0,0,0.0,0.0
SILC,S,0,0,0,0,0.0,0,0.0,0.0
BOSC,S,0,0,0,0,0.0,0,0.0,0.0
QQXT,E,0,0,0,0,0.0,0,0.0,0.0
FQAL,B,0,0,0,0,0.0,0,0.0,0.0
PCPL+,S,0,0,0,0,0.0,0,0.0,0.0
SRCE,S,0,0,0,0,0.0,0,0.0,0.0
ARLO,B,0,0,0,0,0.0,0,0.0,0.0
SSY,T,0,0,0,0,0.0,0,0.0,0.0
SMCP,T,0,0,0,0,0.0,0,0.0,0.0
SFM,E,0,0,0,0,0.0,0,0.0,0.0
SBNY,E,0,0,0,0,0.0,0,0.0,0.0
DTB,S,0,0,0,0,0.0,0,0.0,0.0
HEGD,E,0,0,0,0,0.0,0,0.0,0.0
XLRE,S,0,0,0,0,0.0,0,0.0,0.0
DFNL,T,0,0,0,0,0.0,0,0.0,0.0
PHGE,B,0,0,0,0,0.0,0,0.0,0.0
IPO,E,0,0,0,0,0.0,0,0.0,0.0
SFIX,E,0,0,0,0,0.0,0,0.0,0.0
FLRN,E,0,0,0,0,0.0,0,0.0,0.0
FNCB,T,0,0,0,0,0.0,0,0.0,0.0
JAN,S,0,0,0,0,0.0,0,0.0,0.0
FIF,E,0,0,0,0,0.0,0,0.0,0.0
PAWZ,T,0,0,0,0,0.0,0,0.0,0.0
CACC,B,0,0,0,0,0.0,0,0.0,0.0
VEEV,S,0,0,0,0,0.0,0,0.0,0.0
IWS,B,0,0,0,0,0.0,0,0.0,0.0
FOCS,E,0,0,0,0,0.0,0,0.0,0.0
IVA,B,0,0,0,0,0.0,0,0.0,0.0
BIO.B,T,0,0,0,0,0.0,0,0.0,0.0
BIO,B,0,0,0,0,0.0,0,0.0,0.0
BXG,T,0,0,0,0,0.0,0,0.0,0.0
LACQ,T,0,0,0,0,0.0,0,0.0,0.0
QRTEA,E,0,0,0,0,0.0,0,0.0,0.0
FRX=,E,0,0,0,0,0.0,0,0.0,0.0
NZF,S,0,0,0,0,0.0,0,0.0,0.0
DLPNW,B,0,0,0,0,0.0,0,0.0,0.0
WFC-P,T,0,0,0,0,0.0,0,0.0,0.0
COO,T,0,0,0,0,0.0,0,0.0,0.0
WDAY,E,0,0,0,0,0.0,0,0.0,0.0
FOUR,S,0,0,0,0,0.0,0,0.0,0.0
NAPR,E,0,0,0,0,0.0,0,0.0,0.0
IOSP,S,0,0,0,0,0.0,0,0.0,0.0
HDLB,S,0,0,0,0,0.0,0,0.0,0.0
CQP,E,0,0,0,0,0.0,0,0.0,0.0
NGHCN,E,0,0,0,0,0.0,0,0.0,0.0
MEAR,S,0,0,0,0,0.0,0,0.0,0.0
PCVX,B,0,0,0,0,0.0,0,0.0,0.0
ASB-E,B,0,0,0,0,0.0,0,0.0,0.0
CZA,S,0,0,0,0,0.0,0,0.0,0.0
AJXA,E,0,0,0,0,0.0,0,0.0,0.0
ICF,T,0,0,0,0,0.0,0,0.0,0.0
PKW,S,0,0,0,0,0.0,0,0.0,0.0
CMF,E,0,0,0,0,0.0,0,0.0,0.0
SECO,E,0,0,0,0,0.0,0,0.0,0.0
HCHC,E,0,0,0,0,0.0,0,0.0,0.0
TXN,T,0,0,0,0,0.0,0,0.0,0.0
ESRT,B,0,0,0,0,0.0,0,0.0,0.0
TDY,S,0,0,0,0,0.0,0,0.0,0.0
RAPT,S,0,0,0,0,0.0,0,0.0,0.0
HCFT,B,0,0,0,0,0.0,0,0.0,0.0
TNC,S,0,0,0,0,0.0,0,0.0,0.0
COCP,E,0,0,0,0,0.0,0,0.0,0.0
SHBI,B,0,0,0,0,0.0,0,0.0,0.0
IIVIP,B,0,0,0,0,0.0,0,0.0,0.0
VMBS,T,0,0,0,0,0.0,0,0.0,0.0
USB-Q,E,0,0,0,0,0.0,0,0.0,0.0
SOXS,S,0,0,0,0,0.0,0,0.0,0.0
ECOR,T,0,0,0,0,0.0,0,0.0,0.0
PRVL,B,0,0,0,0,0.0,0,0.0,0.0
ABIO,E,0,0,0,0,0.0,0,0.0,0.0
TECS,E,0,0,0,0,0.0,0,0.0,0.0
NAC,E,0,0,0,0,0.0,0,0.0,0.0
LDUR,E,0,0,0,0,0.0,0,0.0,0.0
SYLD,T,0,0,0,0,0.0,0,0.0,0.0
BMAR,T,0,0,0,0,0.0,0,0.0,0.0
DNL,T,0,0,0,0,0.0,0,0.0,0.0
IUSV,E,0,0,0,0,0.0,0,0.0,0.0
GAA,B,0,0,0,0,0.0,0,0.0,0.0
ACTG,E,0,0,0,0,0.0,0,0.0,0.0
HONE,E,0,0,0,0,0.0,0,0.0,0.0
ERSX,E,0,0,0,0,0.0,0,0.0,0.0
IQI,B,0,0,0,0,0.0,0,0.0,0.0
SBFG,E,0,0,0,0,0.0,0,0.0,0.0
PT,E,0,0,0,0,0.0,0,0.0,0.0
IPGP,B,0,0,0,0,0.0,0,0.0,0.0
VONG,E,0,0,0,0,0.0,0,0.0,0.0
IACA+,S,0,0,0,0,0.0,0,0.0,0.0
EVG,T,0,0,0,0,0.0,0,0.0,0.0
ENTA,T,0,0,0,0,0.0,0,0.0,0.0
AVCTW,E,0,0,0,0,0.0,0,0.0,0.0
UUUU+,E,0,0,0,0,0.0,0,0.0,0.0
MUX,B,0,0,0,0,0.0,0,0.0,0.0
SAMG,E,0,0,0,0,0.0,0,0.0,0.0
STT,B,0,0,0,0,0.0,0,0.0,0.0
BSBK,E,0,0,0,0,0.0,0,0.0,0.0
FPF,E,0,0,0,0,0.0,0,0.0,0.0
KCAPL,E,0,0,0,0,0.0,0,0.0,0.0
JBL,S,0,0,0,0,0.0,0,0.0,0.0
PKOH,S,0,0,0,0,0.0,0,0.0,0.0
VNSE,T,0,0,0,0,0.0,0,0.0,0.0
ABB,S,0,0,0,0,0.0,0,0.0,0.0
AGNCM,E,0,0,0,0,0.0,0,0.0,0.0
DOMO,B,0,0,0,0,0.0,0,0.0,0.0
PPC,S,0,0,0,0,0.0,0,0.0,0.0
JCTCF,E,0,0,0,0,0.0,0,0.0,0.0
YSAC,E,0,0,0,0,0.0,0,0.0,0.0
CNST,S,0,0,0,0,0.0,0,0.0,0.0
EIDO,T,0,0,0,0,0.0,0,0.0,0.0
AGBAU,T,0,0,0,0,0.0,0,0.0,0.0
DEH+,S,0,0,0,0,0.0,0,0.0,0.0
RNWK,S,0,0,0,0,0.0,0,0.0,0.0
CUE,T,0,0,0,0,0.0,0,0.0,0.0
AAIC-B,E,0,0,0,0,0.0,0,0.0,0.0
NULG,T,0,0,0,0,0.0,0,0.0,0.0
BWAY,S,0,0,0,0,0.0,0,0.0,0.0
MSEX,B,0,0,0,0,0.0,0,0.0,0.0
XMVM,E,0,0,0,0,0.0,0,0.0,0.0
VNT,T,0,0,0,0,0.0,0,0.0,0.0
BBAR,E,0,0,0,0,0.0,0,0.0,0.0
ESLT,E,0,0,0,0,0.0,0,0.0,0.0
MNRO,T,0,0,0,0,0.0,0,0.0,0.0
QLVE,B,0,0,0,0,0.0,0,0.0,0.0
FYC,B,0,0,0,0,0.0,0,0.0,0.0
MNP,E,0,0,0,0,0.0,0,0.0,0.0
PVL,T,0,0,0,0,0.0,0,0.0,0.0
CDOR,E,0,0,0,0,0.0,0,0.0,0.0
HEWU,T,0,0,0,0,0.0,0,0.0,0.0
COF,B,0,0,0,0,0.0,0,0.0,0.0
BTWNU,T,0,0,0,0,0.0,0,0.0,0.0
DS-D,T,0,0,0,0,0.0,0,0.0,0.0
ALLY-A,S,0,0,0,0,0.0,0,0.0,0.0
AGD,E,0,0,0,0,0.0,0,0.0,0.0
DOGZ,T,0,0,0,0,0.0,0,0.0,0.0
PSF,S,0,0,0,0,0.0,0,0.0,0.0
ALLK,E,0,0,0,0,0.0,0,0.0,0.0
RCEL,S,0,0,0,0,0.0,0,0.0,0.0
BELFA,B,0,0,0,0,0.0,0,0.0,0.0
VAC,S,0,0,0,0,0.0,0,0.0,0.0
RH,B,0,0,0,0,0.0,0,0.0,0.0
MBNKP,E,0,0,0,0,0.0,0,0.0,0.0
QQQJ,S,0,0,0,0,0.0,0,0.0,0.0
LBAY,E,0,0,0,0,0.0,0,0.0,0.0
ETACU,S,0,0,0,0,0.0,0,0.0,0.0
MMLP,E,0,0,0,0,0.0,0,0.0,0.0
FRPH,S,0,0,0,0,0.0,0,0.0,0.0
IGV,E,0,0,0,0,0.0,0,0.0,0.0
CHA,S,0,0,0,0,0.0,0,0.0,0.0
CPA,T,0,0,0,0,0.0,0,0.0,0.0
DCI,T,0,0,0,0,0.0,0,0.0,0.0
KEX,E,0,0,0,0,0.0,0,0.0,0.0
DBP,S,0,0,0,0,0.0,0,0.0,0.0
OIH,E,0,0,0,0,0.0,0,0.0,0.0
CONXW,T,0,0,0,0,0.0,0,0.0,0.0
AMTI,T,0,0,0,0,0.0,0,0.0,0.0
CODI,E,0,0,0,0,0.0,0,0.0,0.0
GGT,B,0,0,0,0,0.0,0,0.0,0.0
ANDAR,B,0,0,0,0,0.0,0,0.0,0.0
GNL-B,S,0,0,0,0,0.0,0,0.0,0.0
LAWS,S,0,0,0,0,0.0,0,0.0,0.0
BRLI,T,0,0,0,0,0.0,0,0.0,0.0
XSMO,T,0,0,0,0,0.0,0,0.0,0.0
JWS=,T,0,0,0,0,0.0,0,0.0,0.0
LBRT,S,0,0,0,0,0.0,0,0.0,0.0
PIZ,T,0,0,0,0,0.0,0,0.0,0.0
AVYA,T,0,0,0,0,0.0,0,0.0,0.0
PHDG,B,0,0,0,0,0.0,0,0.0,0.0
PCSA,T,0,0,0,0,0.0,0,0.0,0.0
BYM,T,0,0,0,0,0.0,0,0.0,0.0
CLOU,T,0,0,0,0,0.0,0,0.0,0.0
BAND,T,0,0,0,0,0.0,0,0.0,0.0
DGNS,E,0,0,0,0,0.0,0,0.0,0.0
CSWI,T,0,0,0,0,0.0,0,0.0,0.0
ACM,B,0,0,0,0,0.0,0,0.0,0.0
MKC.V,S,0,0,0,0,0.0,0,0.0,0.0
FDN,S,0,0,0,0,0.0,0,0.0,0.0
APLS,S,0,0,0,0,0.0,0,0.0,0.0
RPLA=,E,0,0,0,0,0.0,0,0.0,0.0
USHG,T,0,0,0,0,0.0,0,0.0,0.0
VIHAW,E,0,0,0,0,0.0,0,0.0,0.0
CD,S,0,0,0,0,0.0,0,0.0,0.0
JHMF,S,0,0,0,0,0.0,0,0.0,0.0
VTV,T,0,0,0,0,0.0,0,0.0,0.0
RNLX,S,0,0,0,0,0.0,0,0.0,0.0
OSBC,S,0,0,0,0,0.0,0,0.0,0.0
UZA,S,0,0,0,0,0.0,0,0.0,0.0
IEFN,T,0,0,0,0,0.0,0,0.0,0.0
JDD,T,0,0,0,0,0.0,0,0.0,0.0
HELX,T,0,0,0,0,0.0,0,0.0,0.0
AXO,S,0,0,0,0,0.0,0,0.0,0.0
STOT,T,0,0,0,0,0.0,0,0.0,0.0
SUMR,S,0,0,0,0,0.0,0,0.0,0.0
PFEB,B,0,0,0,0,0.0,0,0.0,0.0
AHACU,E,0,0,0,0,0.0,0,0.0,0.0
OSUR,E,0,0,0,0,0.0,0,0.0,0.0
IIAC=,T,0,0,0,0,0.0,0,0.0,0.0
JEPI,T,0,0,0,0,0.0,0,0.0,0.0
ATH-D,S,0,0,0,0,0.0,0,0.0,0.0
ZYME,B,0,0,0,0,0.0,0,0.0,0.0
A,S,0,0,0,0,0.0,0,0.0,0.0
JSTC,B,0,0,0,0,0.0,0,0.0,0.0
APWC,E,0,0,0,0,0.0,0,0.0,0.0
SPMO,S,0,0,0,0,0.0,0,0.0,0.0
MDIV,T,0,0,0,0,0.0,0,0.0,0.0
MTOR,B,0,0,0,0,0.0,0,0.0,0.0
FCAP,S,0,0,0,0,0.0,0,0.0,0.0
KLR,B,0,0,0,0,0.0,0,0.0,0.0
RNDB,S,0,0,0,0,0.0,0,0.0,0.0
NEAR,B,0,0,0,0,0.0,0,0.0,0.0
FRC-H,S,0,0,0,0,0.0,0,0.0,0.0
STBA,B,0,0,0,0,0.0,0,0.0,0.0
EVY,S,0,0,0,0,0.0,0,0.0,0.0
RBAC=,E,0,0,0,0,0.0,0,0.0,0.0
ARNA,B,0,0,0,0,0.0,0,0.0,0.0
MNST,S,0,0,0,0,0.0,0,0.0,0.0
NRP,E,0,0,0,0,0.0,0,0.0,0.0
ISR,T,0,0,0,0,0.0,0,0.0,0.0
REGL,S,0,0,0,0,0.0,0,0.0,0.0
OTRA,B,0,0,0,0,0.0,0,0.0,0.0
PRAA,B,0,0,0,0,0.0,0,0.0,0.0
WW,B,0,0,0,0,0.0,0,0.0,0.0
AMWD,B,0,0,0,0,0.0,0,0.0,0.0
SOHON,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,T,0,0,0,0,0.0,0,0.0,0.0
FTAI,E,0,0,0,0,0.0,0,0.0,0.0
PRTC,T,0,0,0,0,0.0,0,0.0,0.0
BL,T,0,0,0,0,0.0,0,0.0,0.0
HZAC,T,0,0,0,0,0.0,0,0.0,0.0
TIPT,B,0,0,0,0,0.0,0,0.0,0.0
IGLB,S,0,0,0,0,0.0,0,0.0,0.0
MUNI,E,0,0,0,0,0.0,0,0.0,0.0
ACAC,B,0,0,0,0,0.0,0,0.0,0.0
CCX,T,0,0,0,0,0.0,0,0.0,0.0
MLACU,E,0,0,0,0,0.0,0,0.0,0.0
MRNS,B,0,0,0,0,0.0,0,0.0,0.0
FLGB,E,0,0,0,0,0.0,0,0.0,0.0
HIBL,S,0,0,0,0,0.0,0,0.0,0.0
TTCFW,S,0,0,0,0,0.0,0,0.0,0.0
HBANN,S,0,0,0,0,0.0,0,0.0,0.0
MMC,E,0,0,0,0,0.0,0,0.0,0.0
ACAMU,E,0,0,0,0,0.0,0,0.0,0.0
BROGW,T,0,0,0,0,0.0,0,0.0,0.0
TDJ,E,0,0,0,0,0.0,0,0.0,0.0
TZOO,S,0,0,0,0,0.0,0,0.0,0.0
AMED,S,0,0,0,0,0.0,0,0.0,0.0
SIGA,T,0,0,0,0,0.0,0,0.0,0.0
DNOV,B,0,0,0,0,0.0,0,0.0,0.0
KRG,E,0,0,0,0,0.0,0,0.0,0.0
GOODM,T,0,0,0,0,0.0,0,0.0,0.0
ARD,B,0,0,0,0,0.0,0,0.0,0.0
OLED,T,0,0,0,0,0.0,0,0.0,0.0
NEO,S,0,0,0,0,0.0,0,0.0,0.0
CBU,B,0,0,0,0,0.0,0,0.0,0.0
BSCT,B,0,0,0,0,0.0,0,0.0,0.0
LNFA=,T,0,0,0,0,0.0,0,0.0,0.0
FSRVW,T,0,0,0,0,0.0,0,0.0,0.0
NXQ,B,0,0,0,0,0.0,0,0.0,0.0
GEL,E,0,0,0,0,0.0,0,0.0,0.0
PLAT,S,0,0,0,0,0.0,0,0.0,0.0
MET-F,T,0,0,0,0,0.0,0,0.0,0.0
JRO,B,0,0,0,0,0.0,0,0.0,0.0
IGM,S,0,0,0,0,0.0,0,0.0,0.0
FNOV,B,0,0,0,0,0.0,0,0.0,0.0
SPKE,S,0,0,0,0,0.0,0,0.0,0.0
AMSWA,S,0,0,0,0,0.0,0,0.0,0.0
GNT,E,0,0,0,0,0.0,0,0.0,0.0
ASPL+,S,0,0,0,0,0.0,0,0.0,0.0
CLRBZ,B,0,0,0,0,0.0,0,0.0,0.0
MVBF,T,0,0,0,0,0.0,0,0.0,0.0
XNET,B,0,0,0,0,0.0,0,0.0,0.0
NRZ-B,S,0,0,0,0,0.0,0,0.0,0.0
ESSCU,S,0,0,0,0,0.0,0,0.0,0.0
ANH-B,E,0,0,0,0,0.0,0,0.0,0.0
ESBA,T,0,0,0,0,0.0,0,0.0,0.0
KCE,E,0,0,0,0,0.0,0,0.0,0.0
DGNR=,S,0,0,0,0,0.0,0,0.0,0.0
LFVN,B,0,0,0,0,0.0,0,0.0,0.0
WPS,E,0,0,0,0,0.0,0,0.0,0.0
EHT,S,0,0,0,0,0.0,0,0.0,0.0
OPER,B,0,0,0,0,0.0,0,0.0,0.0
WSBF,T,0,0,0,0,0.0,0,0.0,0.0
MMTM,B,0,0,0,0,0.0,0,0.0,0.0
HIG,E,0,0,0,0,0.0,0,0.0,0.0
ARC,T,0,0,0,0,0.0,0,0.0,0.0
UMH-D,E,0,0,0,0,0.0,0,0.0,0.0
ENIC,T,0,0,0,0,0.0,0,0.0,0.0
XOMA,B,0,0,0,0,0.0,0,0.0,0.0
BSJR,T,0,0,0,0,0.0,0,0.0,0.0
APXTW,E,0,0,0,0,0.0,0,0.0,0.0
CDR-C,B,0,0,0,0,0.0,0,0.0,0.0
LDEM,T,0,0,0,0,0.0,0,0.0,0.0
HUM,E,0,0,0,0,0.0,0,0.0,0.0
IESC,T,0,0,0,0,0.0,0,0.0,0.0
KOD,B,0,0,0,0,0.0,0,0.0,0.0
KWR,B,0,0,0,0,0.0,0,0.0,0.0
PPR,E,0,0,0,0,0.0,0,0.0,0.0
BDX,S,0,0,0,0,0.0,0,0.0,0.0
CATM,T,0,0,0,0,0.0,0,0.0,0.0
CFCV,T,0,0,0,0,0.0,0,0.0,0.0
CMSD,T,0,0,0,0,0.0,0,0.0,0.0
ENOR,T,0,0,0,0,0.0,0,0.0,0.0
DHT,E,0,0,0,0,0.0,0,0.0,0.0
INAQU,T,0,0,0,0,0.0,0,0.0,0.0
AMZA,E,0,0,0,0,0.0,0,0.0,0.0
NUGT,E,0,0,0,0,0.0,0,0.0,0.0
RWJ,B,0,0,0,0,0.0,0,0.0,0.0
ADNT,S,0,0,0,0,0.0,0,0.0,0.0
EDC,E,0,0,0,0,0.0,0,0.0,0.0
ETI-,B,0,0,0,0,0.0,0,0.0,0.0
LFACU,B,0,0,0,0,0.0,0,0.0,0.0
ONB,T,0,0,0,0,0.0,0,0.0,0.0
GFNSZ,T,0,0,0,0,0.0,0,0.0,0.0
ZYXI,B,0,0,0,0,0.0,0,0.0,0.0
HSDT,E,0,0,0,0,0.0,0,0.0,0.0
PVBC,T,0,0,0,0,0.0,0,0.0,0.0
IBKR,S,0,0,0,0,0.0,0,0.0,0.0
HDGE,E,0,0,0,0,0.0,0,0.0,0.0
SPPP,E,0,0,0,0,0.0,0,0.0,0.0
ALACR,E,0,0,0,0,0.0,0,0.0,0.0
FAZ,E,0,0,0,0,0.0,0,0.0,0.0
LNSR,B,0,0,0,0,0.0,0,0.0,0.0
CIEN,E,0,0,0,0,0.0,0,0.0,0.0
APDN,B,0,0,0,0,0.0,0,0.0,0.0
SFHY,S,0,0,0,0,0.0,0,0.0,0.0
DTD,S,0,0,0,0,0.0,0,0.0,0.0
IBDO,E,0,0,0,0,0.0,0,0.0,0.0
AMSC,S,0,0,0,0,0.0,0,0.0,0.0
IWB,E,0,0,0,0,0.0,0,0.0,0.0
IBD,B,0,0,0,0,0.0,0,0.0,0.0
ULH,S,0,0,0,0,0.0,0,0.0,0.0
DHCNI,B,0,0,0,0,0.0,0,0.0,0.0
TDE,E,0,0,0,0,0.0,0,0.0,0.0
KMI,E,0,0,0,0,0.0,0,0.0,0.0
QURE,S,0,0,0,0,0.0,0,0.0,0.0
HWCPL,E,0,0,0,0,0.0,0,0.0,0.0
NSA,T,0,0,0,0,0.0,0,0.0,0.0
FSTX,T,0,0,0,0,0.0,0,0.0,0.0
UCBI,S,0,0,0,0,0.0,0,0.0,0.0
CIO-A,T,0,0,0,0,0.0,0,0.0,0.0
HFWA,B,0,0,0,0,0.0,0,0.0,0.0
KRO,T,0,0,0,0,0.0,0,0.0,0.0
SCCC,S,0,0,0,0,0.0,0,0.0,0.0
MBBB,B,0,0,0,0,0.0,0,0.0,0.0
SNRHU,S,0,0,0,0,0.0,0,0.0,0.0
NOCT,S,0,0,0,0,0.0,0,0.0,0.0
OSIS,S,0,0,0,0,0.0,0,0.0,0.0
AEFC,T,0,0,0,0,0.0,0,0.0,0.0
BYLD,E,0,0,0,0,0.0,0,0.0,0.0
DMXF,T,0,0,0,0,0.0,0,0.0,0.0
KBWR,B,0,0,0,0,0.0,0,0.0,0.0
NYF,B,0,0,0,0,0.0,0,0.0,0.0
JAX,E,0,0,0,0,0.0,0,0.0,0.0
IIIN,S,0,0,0,0,0.0,0,0.0,0.0
STAA,B,0,0,0,0,0.0,0,0.0,0.0
AAMC,B,0,0,0,0,0.0,0,0.0,0.0
ESTC,E,0,0,0,0,0.0,0,0.0,0.0
PFIG,T,0,0,0,0,0.0,0,0.0,0.0
AIN,B,0,0,0,0,0.0,0,0.0,0.0
JEF,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,S,0,0,0,0,0.0,0,0.0,0.0
NI-B,B,0,0,0,0,0.0,0,0.0,0.0
CHCI,E,0,0,0,0,0.0,0,0.0,0.0
CDK,S,0,0,0,0,0.0,0,0.0,0.0
SIEN,S,0,0,0,0,0.0,0,0.0,0.0
GLU-A,E,0,0,0,0,0.0,0,0.0,0.0
SPXX,B,0,0,0,0,0.0,0,0.0,0.0
PDEV,B,0,0,0,0,0.0,0,0.0,0.0
INFR,T,0,0,0,0,0.0,0,0.0,0.0
HTUS,B,0,0,0,0,0.0,0,0.0,0.0
AACQW,E,0,0,0,0,0.0,0,0.0,0.0
ABMD,B,0,0,0,0,0.0,0,0.0,0.0
GUT-A,E,0,0,0,0,0.0,0,0.0,0.0
SMLV,B,0,0,0,0,0.0,0,0.0,0.0
