symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ITW,T,2880,0,759,0,0.0,1462,0.0,0.0
HLAL,B,2879,0,2770,0,0.0,1995,0.0,0.0
TSCO,B,2878,0,715,0,0.0,929,0.0,0.0
BIP,B,2876,0,2560,0,0.0,1155,0.0,0.0
SRACW,S,2876,200,2263,300,0.095831336847149,1876,0.01,0.14
AMSF,B,2875,0,2714,0,0.0,673,0.0,0.0
IEV,T,2875,0,2875,0,0.0,970,0.0,0.0
IXN,S,2874,748,83,1041,0.618389206689488,678,0.432028121484814,1.33012748406449
CLI,B,2870,0,2770,0,0.0,1260,0.0,0.0
SPOK,T,2870,0,2585,0,0.0,300,0.0,0.0
AVO,S,2867,0,2367,0,0.0,2397,0.0,0.0
PCG-C,B,2867,0,2281,0,0.0,300,0.0,0.0
FLWS,T,2865,0,2550,0,0.0,1532,0.0,0.0
IYF,S,2865,40,385,2440,0.15748031496063,2852,0.001,0.01
CRI,B,2864,200,1050,0,0.0355875271715422,943,0.03,0.2
LNT,B,2864,10,2852,2,0.000488257409306186,1325,0.001,0.01
ATGE,T,2864,0,1000,0,0.0,932,0.0,0.0
TUFN,S,2864,0,2864,0,0.0,1001,0.0,0.0
MORF,S,2863,300,398,200,0.10206825164325,1115,0.2,1.06
FCOM,T,2863,0,2006,0,0.0,1019,0.0,0.0
VDE,S,2861,0,2682,0,0.0,920,0.0,0.0
MNA,T,2860,0,2560,0,0.0,496,0.0,0.0
BLCT,S,2860,0,2860,0,0.0,2860,0.0,0.0
PRGO,T,2860,0,2660,0,0.0,1200,0.0,0.0
BSA,B,2858,0,2101,0,0.0,1201,0.0,0.0
BLK,B,2858,3,797,0,0.000148089643597591,1187,0.15,0.69
GASS,B,2857,0,2556,0,0.0,2556,0.0,0.0
HWCPL,T,2857,0,2357,0,0.0,339,0.0,0.0
SNPS,B,2856,0,991,0,0.0,929,0.0,0.0
COF-G,B,2855,1,1300,154,1.0,600,0.01,0.06
PRLB,T,2854,0,499,0,0.0,1014,0.0,0.0
DS-D,B,2854,0,2200,0,0.0,955,0.0,0.0
VLT,S,2851,0,2288,0,0.0,988,0.0,0.0
ZNTE,B,2851,0,2851,0,0.0,2851,0.0,0.0
ALVR,B,2851,100,1201,0,0.0285632676378178,1600,0.03,0.15
GNFT,T,2850,0,1000,0,0.0,900,0.0,0.0
DBGIW,B,2848,0,1848,0,0.0,300,0.0,0.0
VRNS,B,2848,130,998,370,0.00631403920303497,1180,0.011,0.14
FPEI,T,2846,0,2546,0,0.0,946,0.0,0.0
HYLB,S,2845,0,2845,0,0.0,1023,0.0,0.0
KCAC=,S,2843,400,1843,0,0.622083981337481,700,0.01,0.05
IGIB,S,2843,0,2843,0,0.0,2047,0.0,0.0
TXT,S,2843,0,2517,0,0.0,1300,0.0,0.0
AWK,B,2842,0,1779,0,0.0,1412,0.0,0.0
ACGL,S,2841,80,379,2382,0.00700035001750087,1588,0.001,0.01
EXP,T,2839,50,1011,0,0.00768757687576876,1302,0.01,0.11
VGII,B,2839,11,2439,89,0.00825825825825826,1089,0.01,0.06
GWAC,S,2838,0,2338,0,0.0,2301,0.0,0.0
LYEL,S,2838,0,2367,0,0.0,136,0.0,0.0
ZM,S,2837,550,1645,50,0.0222032486263213,1067,0.2,1.56
WOW,S,2834,0,2634,0,0.0,622,0.0,0.0
SOHOO,T,2833,500,600,100,1.0,1233,0.084,1.28
HACK,T,2832,0,2518,0,0.0,1117,0.0,0.0
REPX,B,2831,86,1722,0,0.0275641025641026,812,0.04,0.32
XHB,T,2830,900,1830,100,0.00895701417396282,972,0.002,0.02
CAPA,S,2830,0,2830,0,0.0,1800,0.0,0.0
FSTA,B,2830,0,2710,0,0.0,2578,0.0,0.0
ERH,S,2829,300,2055,174,0.5,1281,0.0133333333333333,0.23
XHR,B,2828,0,2828,0,0.0,1073,0.0,0.0
CYBE,B,2827,418,1287,114,0.202039768445783,894,0.0639513870064155,0.618755760368664
FTV,T,2824,35,2408,156,0.0013826106533992,1145,0.003,0.04
TU,S,2823,0,2823,0,0.0,2808,0.0,0.0
HMC,T,2822,71,2233,518,0.00767059988190162,1788,0.002,0.02
DIN,T,2822,0,1500,0,0.0,1190,0.0,0.0
DSP,B,2822,0,1934,0,0.0,1728,0.0,0.0
GWRE,T,2820,0,1859,0,0.0,1460,0.0,0.0
ICLK,T,2819,0,2819,0,0.0,1000,0.0,0.0
VLRS,B,2818,0,2418,0,0.0,1518,0.0,0.0
FDL,T,2817,0,2817,0,0.0,1517,0.0,0.0
TLC,S,2814,299,2024,201,0.354289989368544,1601,0.011,0.16
PAI,B,2814,0,2200,0,0.0,1700,0.0,0.0
BC-C,S,2814,100,1500,168,0.5,1300,0.01,0.25
MBT,B,2813,0,2813,0,0.0,1791,0.0,0.0
HYEM,T,2813,0,2813,0,0.0,2813,0.0,0.0
VCVC,S,2812,100,2512,200,0.00685965152970229,1795,0.01,0.07
LDL,T,2811,0,2411,0,0.0,552,0.0,0.0
PSA-J,B,2810,0,2110,0,0.0,754,0.0,0.0
FTC,B,2809,0,2509,0,0.0,1025,0.0,0.0
WIA,S,2809,100,1609,200,0.267379679144385,1409,0.01,0.08
ABM,B,2807,0,2507,0,0.0,530,0.0,0.0
GMS,B,2807,0,2607,0,0.0,700,0.0,0.0
SMLV,T,2806,1032,0,0,1.06354916067146,665,0.0038,0.29
ABB,S,2806,60,2506,240,0.00212314225053079,1200,0.001,0.01
MOGU,S,2805,0,1910,0,0.0,710,0.0,0.0
OCDX,T,2802,0,2402,0,0.0,1800,0.0,0.0
MRSN,S,2801,0,2801,0,0.0,2601,0.0,0.0
HZAC,B,2800,0,1600,0,0.0,1000,0.0,0.0
OTECU,B,2800,0,2800,0,0.0,1100,0.0,0.0
CEFS,B,2800,400,2100,0,1.66666666666667,1200,0.02,0.18
FFNW,T,2800,0,2400,0,0.0,2400,0.0,0.0
NUO,T,2800,0,2100,0,0.0,1500,0.0,0.0
CHW,S,2800,100,1800,200,0.0438020148926851,1300,0.01,0.06
ADERW,B,2800,0,2600,0,0.0,2600,0.0,0.0
CBB,T,2800,0,2800,0,0.0,2800,0.0,0.0
ECF-A,B,2800,0,2800,0,0.0,400,0.0,0.0
TIMB,T,2800,0,2800,0,0.0,1500,0.0,0.0
CHPT+,S,2800,0,2800,0,0.0,2000,0.0,0.0
AHC,T,2800,0,1000,0,0.0,1000,0.0,0.0
PRIF-F,T,2800,0,2800,0,0.0,700,0.0,0.0
FCACW,E,2800,0,1800,0,0.0,300,0.0,0.0
MVT,B,2800,600,1450,750,1.48948696134053,800,0.03,0.21
VRMEW,B,2800,0,2700,0,0.0,1400,0.0,0.0
NUV,S,2800,0,1400,0,0.0,2800,0.0,0.0
AVMU,B,2800,0,1700,0,0.0,1700,0.0,0.0
GROMW,T,2800,0,2800,0,0.0,100,0.0,0.0
XAR,T,2800,0,2800,0,0.0,300,0.0,0.0
BRPM,B,2800,0,2500,0,0.0,600,0.0,0.0
FPAC=,S,2800,0,2800,0,0.0,600,0.0,0.0
AJG,T,2799,100,1451,100,0.00416666666666667,937,0.01,0.1
GDS,T,2798,300,2098,0,0.00869842558496912,1098,0.001,0.11
ETNB,B,2798,0,2798,0,0.0,1750,0.0,0.0
POWI,B,2797,0,1010,0,0.0,1008,0.0,0.0
ACWF,T,2797,0,2766,0,0.0,1614,0.0,0.0
TEAM,S,2797,100,1527,100,0.00367633542884453,416,0.001,0.11
PTC,B,2795,100,1395,0,0.0133922592741395,985,0.01,0.08
CPUH,S,2794,0,2794,0,0.0,1889,0.0,0.0
ETR,T,2794,0,1277,0,0.0,1465,0.0,0.0
SPMB,B,2794,0,2794,0,0.0,1340,0.0,0.0
EMQQ,T,2793,0,1951,0,0.0,900,0.0,0.0
PKG,T,2793,300,793,500,0.0287742183004028,1493,0.001,0.17
PRO,T,2790,0,1214,0,0.0,350,0.0,0.0
ABR-C,T,2789,0,2589,0,0.0,1089,0.0,0.0
CORE,T,2787,0,1169,0,0.0,1918,0.0,0.0
LMAT,B,2786,7,1837,0,0.00358606557377049,1622,0.01,0.12
AHT-I,T,2786,0,1986,0,0.0,1386,0.0,0.0
BERY,S,2785,200,223,2202,0.0207322831934484,2521,0.021,0.11
KEY-I,T,2784,0,2200,0,0.0,1400,0.0,0.0
DOMO,B,2784,200,871,98,0.0406312937698466,1268,0.031,0.43
HOME,S,2783,0,2783,0,0.0,1180,0.0,0.0
PASG,T,2783,0,1983,0,0.0,1083,0.0,0.0
PXI,S,2783,0,2783,0,0.0,1868,0.0,0.0
GIB,T,2780,0,1704,0,0.0,1534,0.0,0.0
BBEU,T,2779,0,2779,0,0.0,2351,0.0,0.0
VSDA,B,2779,400,1179,300,0.811864406779661,1579,0.02,0.16
IWC,B,2779,711,930,0,0.92550450127724,654,0.0198333333333333,1.46666666666667
AOS,B,2778,0,2171,0,0.0,1378,0.0,0.0
ATKR,S,2776,100,2300,0,0.12531328320802,1237,0.01,0.16
NX,B,2775,0,2575,0,0.0,1683,0.0,0.0
STAG,S,2775,47,2528,0,0.00282672761171588,936,0.001,0.01
RDNT,S,2774,0,2074,0,0.0,2364,0.0,0.0
MOR,S,2774,0,2774,0,0.0,752,0.0,0.0
GBL,T,2773,0,2400,0,0.0,1300,0.0,0.0
TZOO,B,2772,0,1172,0,0.0,1972,0.0,0.0
DMXF,B,2772,813,1770,2,1.59841745556031,1654,0.0669491525423729,0.244576271186441
LEN,S,2771,123,2648,0,0.00218715721634558,526,0.015,0.11
MGK,S,2771,751,1894,0,1.02212001752081,496,0.011,0.09
IIVI,S,2768,340,1440,590,0.0319323661174837,2405,0.003,0.14
VEEV,B,2768,125,1751,0,0.014737309736443,863,0.25,1.02
JO,T,2768,62,1906,0,1.0,1568,0.001,0.02
FRPT,T,2767,100,838,100,0.0107816711590297,1574,0.001,0.15
BTEC,B,2766,0,2596,0,0.0,1767,0.0,0.0
FDNI,T,2766,0,1324,0,0.0,1556,0.0,0.0
ATLC,T,2765,0,1765,0,0.0,300,0.0,0.0
FOXA,S,2763,69,2124,270,0.00192497194498852,1720,0.002,0.03
FTXO,T,2762,0,2462,0,0.0,2162,0.0,0.0
BML-L,T,2760,0,1860,0,0.0,1630,0.0,0.0
LBRDK,B,2758,300,1010,500,0.019251748700507,1884,0.001,0.11
NLSN,B,2758,0,2758,0,0.0,1120,0.0,0.0
MLM,T,2757,30,1106,70,0.00515818431911967,1218,0.02,0.32
ERC,S,2756,0,2756,0,0.0,1737,0.0,0.0
WWW,S,2753,500,327,473,0.0383250887599584,1803,0.002,0.04
BUZZ,B,2753,0,2742,0,0.0,1002,0.0,0.0
ATH-B,S,2753,200,1855,0,0.333333333333333,961,0.015,0.21
AOD,S,2751,0,2751,0,0.0,2051,0.0,0.0
QQQN,B,2750,0,2450,0,0.0,2100,0.0,0.0
MBUU,B,2750,0,1250,0,0.0,1350,0.0,0.0
SKLZ+,E,2750,0,2650,0,0.0,650,0.0,0.0
JBGS,T,2750,0,2350,0,0.0,1450,0.0,0.0
CONXU,B,2750,2750,0,0,1.0,700,0.01,0.0752727272727273
GSUS,B,2749,0,2449,0,0.0,1790,0.0,0.0
PMT-A,T,2749,0,1949,0,0.0,1149,0.0,0.0
FTF,S,2748,0,2327,0,0.0,2148,0.0,0.0
SQM,S,2748,200,1638,210,0.0145939734061177,1038,0.011,0.09
TSE,S,2746,210,1132,1265,0.0487354894508317,2510,0.07,0.5
DOX,B,2746,0,2646,0,0.0,941,0.0,0.0
CELC,T,2745,0,2045,0,0.0,1145,0.0,0.0
COO,B,2742,57,384,129,0.0149449396958574,484,0.0371929824561404,0.567719298245614
BBY,S,2742,200,1650,483,0.00988025539656975,1278,0.002,0.08
RELL,T,2741,0,1753,0,0.0,1253,0.0,0.0
MITK,S,2741,0,2493,0,0.0,1155,0.0,0.0
HR,T,2740,120,2440,180,0.0103291064663529,1290,0.002,0.06
ATH-A,B,2740,0,2440,0,0.0,1040,0.0,0.0
IJJ,S,2739,0,2739,0,0.0,1770,0.0,0.0
KSPN,T,2738,100,1440,100,1.0,1060,0.01,0.78
XVV,B,2736,0,2736,0,0.0,1000,0.0,0.0
WST,T,2736,0,100,0,0.0,656,0.0,0.0
FPF,S,2736,0,2136,0,0.0,1500,0.0,0.0
OXLCL,B,2734,25,2549,0,0.0769230769230769,925,0.01,0.05
ECCC,B,2733,0,2533,0,0.0,1400,0.0,0.0
TWST,T,2732,0,933,0,0.0,1133,0.0,0.0
KARS,T,2731,0,1931,0,0.0,2431,0.0,0.0
BML-J,T,2730,0,1000,0,0.0,830,0.0,0.0
FEVR,B,2729,0,2729,0,0.0,1235,0.0,0.0
BBJP,S,2729,0,2729,0,0.0,1424,0.0,0.0
MGC,B,2729,263,2466,0,1.37207088640833,1390,0.005,0.139259259259259
VBF,B,2728,0,2200,0,0.0,1028,0.0,0.0
DZSI,T,2726,0,300,0,0.0,842,0.0,0.0
AEFC,B,2726,0,2626,0,0.0,1867,0.0,0.0
XLY,S,2725,74,1864,787,0.00140427715754883,573,0.002,0.02
PSN,B,2722,0,1983,0,0.0,1193,0.0,0.0
ATCO-G,S,2721,571,2150,0,0.740596627756161,1750,0.01,0.03
SITE,B,2721,0,100,0,0.0,641,0.0,0.0
BCACW,T,2720,200,1919,0,1.0,501,0.01,0.11
BDC,B,2719,0,1700,0,0.0,919,0.0,0.0
DMRS,B,2719,100,1419,0,1.0,900,0.05,1.75
UNMA,B,2716,0,2116,0,0.0,724,0.0,0.0
CEVA,T,2716,0,844,0,0.0,968,0.0,0.0
OPBK,T,2714,0,1139,0,0.0,940,0.0,0.0
HDB,S,2714,1310,104,800,0.148906298061766,1405,0.00628571428571429,0.161428571428571
KEY-I,B,2713,0,2513,0,0.0,1713,0.0,0.0
CTAS,B,2713,31,1088,0,0.00683722981914424,1126,0.03,0.22
FOR,B,2712,100,2106,0,0.0433839479392625,606,0.01,0.08
OPHC,S,2712,0,2212,0,0.0,1205,0.0,0.0
EXPE,S,2711,6,2129,33,0.000363280741439414,1589,0.02,0.19
JLS,B,2711,100,2150,0,0.307692307692308,1650,0.01,0.15
XTN,B,2711,0,2559,0,0.0,477,0.0,0.0
FWAA,T,2710,0,2610,0,0.0,2410,0.0,0.0
HEFA,T,2709,0,2709,0,0.0,1565,0.0,0.0
NGCAW,S,2709,0,2209,0,0.0,2009,0.0,0.0
LEGO,S,2708,0,2608,0,0.0,2508,0.0,0.0
EURN,B,2707,0,2707,0,0.0,2707,0.0,0.0
INOV,S,2707,0,2707,0,0.0,952,0.0,0.0
RDIV,B,2706,705,1882,0,3.0,2094,0.003,0.07
HBANN,T,2706,100,1300,0,1.0,800,0.01,0.21
WHLR,S,2706,0,2306,0,0.0,700,0.0,0.0
ABST,T,2704,120,1700,400,0.237650961488623,1812,0.002,0.08
VWTR,T,2704,0,2304,0,0.0,1200,0.0,0.0
CXSE,T,2704,0,2254,0,0.0,686,0.0,0.0
RBAC,S,2702,0,2702,0,0.0,2402,0.0,0.0
CRMT,B,2702,0,1603,0,0.0,904,0.0,0.0
EQD+,S,2700,0,2700,0,0.0,900,0.0,0.0
DGZ,B,2700,0,2700,0,0.0,700,0.0,0.0
GAB-H,B,2700,0,2700,0,0.0,800,0.0,0.0
PFFR,T,2700,0,1800,0,0.0,1700,0.0,0.0
EYESW,B,2700,0,2600,0,0.0,1300,0.0,0.0
MCBC,T,2700,0,2700,0,0.0,2700,0.0,0.0
BDSX,B,2700,0,1900,0,0.0,1400,0.0,0.0
ZIONP,B,2700,0,2300,0,0.0,900,0.0,0.0
GRN,S,2700,0,1500,0,0.0,1500,0.0,0.0
RSVAW,B,2700,0,1600,0,0.0,1600,0.0,0.0
DBTX,E,2700,0,200,0,0.0,300,0.0,0.0
VCIF,B,2700,0,2700,0,0.0,2500,0.0,0.0
HUGS=,T,2700,0,2200,0,0.0,2200,0.0,0.0
BSCU,B,2700,100,1300,0,0.333333333333333,1400,0.01,0.04
VYGG,S,2700,0,2700,0,0.0,1800,0.0,0.0
CCM,E,2700,0,2600,0,0.0,200,0.0,0.0
FMC,T,2700,0,1500,0,0.0,1700,0.0,0.0
PAYO,T,2700,0,2700,0,0.0,500,0.0,0.0
SRNGW,S,2700,0,2200,0,0.0,2200,0.0,0.0
RELL,B,2700,156,1400,144,0.261306532663317,1200,0.01,0.1
VIEWW,E,2700,0,2400,0,0.0,1200,0.0,0.0
HZN,B,2700,0,1500,0,0.0,800,0.0,0.0
MTR,T,2700,0,1900,0,0.0,1200,0.0,0.0
SCOA,T,2700,0,2500,0,0.0,900,0.0,0.0
MBCC,B,2700,0,2600,0,0.0,2300,0.0,0.0
SEIX,B,2700,0,2700,0,0.0,2400,0.0,0.0
FZT=,T,2700,0,1400,0,0.0,1400,0.0,0.0
GOAC=,T,2700,0,2700,0,0.0,2700,0.0,0.0
NICE,T,2700,0,700,0,0.0,1300,0.0,0.0
COF-K,T,2700,0,1000,0,0.0,400,0.0,0.0
RJI,T,2700,0,2200,0,0.0,700,0.0,0.0
GTPBW,T,2700,0,1900,0,0.0,1900,0.0,0.0
FMAC+,E,2700,0,1500,0,0.0,500,0.0,0.0
MUJ,B,2700,100,2200,0,0.333333333333333,1800,0.01,0.02
TMKR,B,2700,0,2700,0,0.0,100,0.0,0.0
JBI,T,2700,0,2500,0,0.0,800,0.0,0.0
COGT,T,2700,0,2400,0,0.0,1600,0.0,0.0
FHN-F,B,2700,0,2700,0,0.0,2000,0.0,0.0
DIVB,T,2700,0,2500,0,0.0,1300,0.0,0.0
ONLN,T,2700,0,2500,0,0.0,2500,0.0,0.0
GOODN,T,2699,400,2099,0,0.8,1100,0.0475,0.3975
FUSN,E,2697,0,1697,0,0.0,400,0.0,0.0
MCI,B,2696,1,1460,499,1.0,1373,0.01,0.1
SPHB,T,2695,20,2185,80,0.00653381247958184,1210,0.001,0.02
BDX,S,2695,0,637,0,0.0,404,0.0,0.0
APPHW,S,2694,200,1799,395,0.115031872065976,1395,0.02,0.19
MBNKP,T,2694,100,894,500,1.0,1094,0.02,0.1
USMF,B,2693,0,2693,0,0.0,2567,0.0,0.0
JQUA,S,2692,1990,700,0,0.868995633187773,2692,0.001,0.03
SCCC,T,2690,0,2190,0,0.0,1080,0.0,0.0
WAFD,T,2690,0,2690,0,0.0,2490,0.0,0.0
ECCX,T,2688,0,2088,0,0.0,1488,0.0,0.0
ASPL,S,2688,0,2688,0,0.0,1143,0.0,0.0
QQH,B,2685,0,2485,0,0.0,2285,0.0,0.0
FST,S,2682,452,1782,448,0.415059687786961,800,0.012212389380531,0.138761061946903
PLW,T,2682,200,2002,0,1.5,829,0.02,0.07
IVAC,S,2681,300,681,1500,0.059441252229047,881,0.004,0.08
BWXT,B,2680,0,1574,0,0.0,1140,0.0,0.0
OSK,S,2680,10,502,0,0.00166944908180301,1234,0.02,0.1
TU,T,2680,0,2680,0,0.0,2180,0.0,0.0
AAON,S,2679,0,2679,0,0.0,979,0.0,0.0
HIPS,S,2678,0,2178,0,0.0,700,0.0,0.0
IIIN,B,2677,0,1500,0,0.0,400,0.0,0.0
IQLT,T,2675,227,2448,0,0.0431199197610779,1736,0.002,0.02
SDP,B,2675,0,2675,0,0.0,1075,0.0,0.0
NUHY,B,2674,0,2479,0,0.0,2259,0.0,0.0
CMDY,B,2672,1847,625,0,1.83734855633937,1307,0.003,0.810332898172324
PNW,B,2671,0,2186,0,0.0,1395,0.0,0.0
TBI,T,2671,0,2206,0,0.0,1071,0.0,0.0
VGI,B,2671,0,2471,0,0.0,1571,0.0,0.0
CLS,T,2670,0,2670,0,0.0,1150,0.0,0.0
RNP,S,2670,0,2570,0,0.0,1300,0.0,0.0
IPG,S,2669,0,2669,0,0.0,1454,0.0,0.0
EM,S,2669,100,2519,0,0.2,2669,0.01,0.08
CME,B,2669,54,1650,228,0.00282678113385332,831,0.0940740740740741,0.21
ENO,B,2668,0,2205,0,0.0,1968,0.0,0.0
EGLE,B,2668,200,900,0,0.0574456433838169,1399,0.06,0.55
BHLB,B,2663,0,1763,0,0.0,1363,0.0,0.0
IUSG,T,2663,11,2552,0,0.0122905027932961,1137,0.001,0.03
PAGS,S,2662,42,1660,0,0.00439146800501882,1197,0.001,0.02
NSSC,B,2661,100,1196,0,0.0222222222222222,1142,0.01,0.05
GLOP-B,T,2659,0,1749,0,0.0,949,0.0,0.0
ELA,S,2659,0,2659,0,0.0,1089,0.0,0.0
FOE,T,2658,0,2658,0,0.0,2458,0.0,0.0
ATEC,S,2657,0,2657,0,0.0,657,0.0,0.0
BGY,T,2656,0,2656,0,0.0,1056,0.0,0.0
GAL,B,2655,0,2655,0,0.0,745,0.0,0.0
HY,T,2654,0,1454,0,0.0,700,0.0,0.0
PZZA,T,2653,0,1453,0,0.0,1100,0.0,0.0
ZY,T,2653,0,1600,0,0.0,1550,0.0,0.0
EIRL,B,2651,0,1651,0,0.0,1551,0.0,0.0
ZIONN,B,2650,0,2350,0,0.0,950,0.0,0.0
APD,B,2650,50,1031,0,0.00353731871241599,1013,0.02,0.11
IVAN,S,2649,0,2110,0,0.0,1349,0.0,0.0
CAKE,S,2648,800,1546,202,0.0175076614905538,778,0.036,0.27
FDHY,B,2648,0,2548,0,0.0,1584,0.0,0.0
VERV,S,2647,0,2547,0,0.0,1804,0.0,0.0
TEAM,B,2644,0,794,0,0.0,647,0.0,0.0
EWS,S,2644,0,2644,0,0.0,2640,0.0,0.0
AXTA,T,2643,0,2643,0,0.0,2100,0.0,0.0
UBA,T,2643,0,1943,0,0.0,1243,0.0,0.0
RGLD,B,2640,100,1135,0,0.0140607424071991,984,0.02,0.12
BAND,T,2639,0,952,0,0.0,729,0.0,0.0
SMWB,B,2636,145,2341,100,0.0322283494435366,1263,0.02,0.27
ATLO,B,2636,160,1167,9,0.126482213438735,1284,0.02,0.2
MPA,S,2636,0,2412,0,0.0,1183,0.0,0.0
FSMD,B,2635,0,2635,0,0.0,1736,0.0,0.0
FBP,S,2634,0,2634,0,0.0,1612,0.0,0.0
CVBF,T,2632,0,2232,0,0.0,1570,0.0,0.0
RJN,T,2631,2035,0,596,3.5754052149401,2631,0.005,0.17
LXEH,E,2630,500,430,100,1.16666666666667,530,0.1625,1.62
IVR-A,T,2630,0,2030,0,0.0,900,0.0,0.0
ECPG,S,2628,0,2128,0,0.0,1431,0.0,0.0
TEAF,S,2628,300,1028,0,0.6,1528,0.02,0.2
IDNA,T,2627,0,2400,0,0.0,727,0.0,0.0
TIPT,S,2625,0,1709,0,0.0,1816,0.0,0.0
EEV,T,2625,100,2525,0,1.0,2420,0.001,0.03
CC,S,2624,1,2130,0,0.000195503421309873,457,0.001,0.03
RPD,B,2624,0,1654,0,0.0,1144,0.0,0.0
ASML,S,2623,0,910,0,0.0,542,0.0,0.0
EDUC,S,2623,141,2210,272,0.321504077318031,763,0.0371428571428571,0.318571428571429
ELP,B,2620,0,1320,0,0.0,2213,0.0,0.0
PCOR,S,2620,0,755,0,0.0,127,0.0,0.0
IGBH,S,2618,0,2618,0,0.0,1100,0.0,0.0
HEC,E,2617,0,2417,0,0.0,317,0.0,0.0
PDN,B,2617,0,2389,0,0.0,1789,0.0,0.0
SCHK,T,2617,0,2617,0,0.0,1451,0.0,0.0
TCFCP,T,2617,126,1609,74,1.11504424778761,500,0.02,0.25
LOKB+,S,2615,100,515,0,0.236406619385343,1915,0.07,0.18
MITC,B,2615,0,2415,0,0.0,1215,0.0,0.0
IVR-A,B,2615,0,915,0,0.0,915,0.0,0.0
XHR,T,2610,0,1912,0,0.0,1124,0.0,0.0
VMI,T,2610,0,1064,0,0.0,470,0.0,0.0
BODY,S,2606,0,2606,0,0.0,1100,0.0,0.0
STIM,S,2604,0,2404,0,0.0,2257,0.0,0.0
LBRDP,B,2604,100,2217,0,1.0,692,0.01,0.04
NVCR,T,2603,120,693,80,0.0173134619738479,1043,0.07,0.53
AOUT,S,2603,193,2110,100,0.253134962805526,1793,0.06,0.37
SYNH,B,2602,0,1443,0,0.0,677,0.0,0.0
FBCV,B,2602,0,2502,0,0.0,1923,0.0,0.0
KW,T,2601,0,2601,0,0.0,2401,0.0,0.0
MA,S,2601,0,1715,0,0.0,926,0.0,0.0
TRI,T,2601,100,1899,300,0.0118413262285376,802,0.001,0.03
GROY+,T,2600,0,2300,0,0.0,1600,0.0,0.0
FRST,T,2600,0,2300,0,0.0,900,0.0,0.0
ASZ,B,2600,0,2500,0,0.0,500,0.0,0.0
PSA-M,T,2600,0,2400,0,0.0,800,0.0,0.0
BOCH,B,2600,0,2000,0,0.0,1000,0.0,0.0
SRLP,B,2600,600,1400,100,0.641679024171543,1600,0.0533333333333333,0.42
CSAN,T,2600,0,2200,0,0.0,800,0.0,0.0
IMPL,T,2600,0,1900,0,0.0,300,0.0,0.0
MYPSW,B,2600,0,1800,0,0.0,2400,0.0,0.0
CPTA,B,2600,0,1500,0,0.0,900,0.0,0.0
HOMB,T,2600,0,2400,0,0.0,1000,0.0,0.0
GBT,E,2600,0,1900,0,0.0,400,0.0,0.0
BCD,T,2600,0,1500,0,0.0,1100,0.0,0.0
LFTRW,E,2600,0,1900,0,0.0,1000,0.0,0.0
IHC,T,2600,0,100,0,0.0,1400,0.0,0.0
TRIN,T,2600,0,2500,0,0.0,1400,0.0,0.0
CMRE-E,T,2600,0,2200,0,0.0,1300,0.0,0.0
IGA,T,2600,0,2400,0,0.0,2400,0.0,0.0
NPV,T,2600,0,2400,0,0.0,1800,0.0,0.0
HYI,T,2600,0,2300,0,0.0,1400,0.0,0.0
FND,T,2599,0,1799,0,0.0,1164,0.0,0.0
CACC,T,2597,300,696,112,0.129198966408269,1300,0.001,1.38
TRUE,S,2596,0,1746,0,0.0,1721,0.0,0.0
AIRTP,B,2596,200,2296,100,2.0,896,0.06,0.56
FDEU,B,2595,0,2595,0,0.0,1458,0.0,0.0
BLBD,T,2595,1,1766,0,0.000838926174496644,966,0.02,0.08
PEG,S,2595,239,1966,390,0.0131254300953878,1661,0.002,0.02
AGM,T,2595,200,995,400,0.175486403645364,1294,0.13,1.36
SHOO,S,2594,200,1484,0,0.0194528091219619,900,0.002,0.06
RCA,S,2594,400,1300,100,1.75,1000,0.0266666666666667,0.87
LOCO,S,2593,0,2393,0,0.0,1174,0.0,0.0
FRT-C,B,2590,200,1490,0,0.995024875621891,690,0.02,0.21
RWX,T,2589,0,2168,0,0.0,1169,0.0,0.0
JKHY,B,2588,56,893,0,0.00446970133258885,963,0.011,0.19
RXDX,T,2585,0,1680,0,0.0,1080,0.0,0.0
RYN,T,2584,0,2384,0,0.0,720,0.0,0.0
TOT,S,2582,0,2582,0,0.0,1032,0.0,0.0
DEN,S,2582,24,1782,0,0.0030060120240481,1360,0.02,0.06
HAYN,B,2580,0,2365,0,0.0,1675,0.0,0.0
PAYC,B,2580,100,472,0,0.018964536317087,1113,0.11,0.26
SHYF,B,2580,0,1684,0,0.0,1535,0.0,0.0
OSTK,S,2579,100,2101,0,0.00805412371134021,1073,0.02,0.33
TDAC,S,2577,200,1677,400,0.166925523160832,1877,0.02,0.16
ALXN,S,2576,200,2138,197,0.00728279076542131,2165,0.015,0.1
SPDV,B,2575,0,2000,0,0.0,1500,0.0,0.0
NXGN,B,2571,0,1702,0,0.0,1522,0.0,0.0
VCVCW,B,2570,0,600,0,0.0,600,0.0,0.0
RWJ,T,2570,0,1799,0,0.0,723,0.0,0.0
DNAY,S,2570,0,1938,0,0.0,132,0.0,0.0
OPNT,B,2569,169,1100,0,0.191262857397043,900,0.212,1.0
MTB,T,2568,0,2168,0,0.0,1141,0.0,0.0
BWX,S,2567,100,813,1654,0.142857142857143,2567,0.01,0.1
