symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YVR,B,0,0,0,0,0.0,0,0.0,0.0
FDHY,E,0,0,0,0,0.0,0,0.0,0.0
UAG,B,0,0,0,0,0.0,0,0.0,0.0
SNGXW,E,0,0,0,0,0.0,0,0.0,0.0
FRLN,S,0,0,0,0,0.0,0,0.0,0.0
CCU,S,0,0,0,0,0.0,0,0.0,0.0
OCTZ,S,0,0,0,0,0.0,0,0.0,0.0
URTH,B,0,0,0,0,0.0,0,0.0,0.0
DMYT,E,0,0,0,0,0.0,0,0.0,0.0
PSR,S,0,0,0,0,0.0,0,0.0,0.0
SMMCW,S,0,0,0,0,0.0,0,0.0,0.0
EMN,S,0,0,0,0,0.0,0,0.0,0.0
ESGS,E,0,0,0,0,0.0,0,0.0,0.0
SIXA,B,0,0,0,0,0.0,0,0.0,0.0
FRC,B,0,0,0,0,0.0,0,0.0,0.0
ALTL,T,0,0,0,0,0.0,0,0.0,0.0
PMAY,S,0,0,0,0,0.0,0,0.0,0.0
SGMA,S,0,0,0,0,0.0,0,0.0,0.0
RFV,T,0,0,0,0,0.0,0,0.0,0.0
MILN,T,0,0,0,0,0.0,0,0.0,0.0
BWFG,T,0,0,0,0,0.0,0,0.0,0.0
WSO.B,B,0,0,0,0,0.0,0,0.0,0.0
MDLX,T,0,0,0,0,0.0,0,0.0,0.0
HECCU,E,0,0,0,0,0.0,0,0.0,0.0
EWV,B,0,0,0,0,0.0,0,0.0,0.0
ESNT,T,0,0,0,0,0.0,0,0.0,0.0
MN,T,0,0,0,0,0.0,0,0.0,0.0
C-J,S,0,0,0,0,0.0,0,0.0,0.0
MCHX,B,0,0,0,0,0.0,0,0.0,0.0
WINT,S,0,0,0,0,0.0,0,0.0,0.0
UBCP,S,0,0,0,0,0.0,0,0.0,0.0
SBT,B,0,0,0,0,0.0,0,0.0,0.0
YSACU,T,0,0,0,0,0.0,0,0.0,0.0
ALACW,T,0,0,0,0,0.0,0,0.0,0.0
HLAL,T,0,0,0,0,0.0,0,0.0,0.0
TS,T,0,0,0,0,0.0,0,0.0,0.0
CHTR,B,0,0,0,0,0.0,0,0.0,0.0
AGBAW,E,0,0,0,0,0.0,0,0.0,0.0
CHEK,T,0,0,0,0,0.0,0,0.0,0.0
CVR,E,0,0,0,0,0.0,0,0.0,0.0
GMOM,B,0,0,0,0,0.0,0,0.0,0.0
DTP,E,0,0,0,0,0.0,0,0.0,0.0
EMP,S,0,0,0,0,0.0,0,0.0,0.0
FAUG,T,0,0,0,0,0.0,0,0.0,0.0
EJAN,E,0,0,0,0,0.0,0,0.0,0.0
LSAC,B,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,S,0,0,0,0,0.0,0,0.0,0.0
DJCB,T,0,0,0,0,0.0,0,0.0,0.0
PSJ,S,0,0,0,0,0.0,0,0.0,0.0
SCHJ,T,0,0,0,0,0.0,0,0.0,0.0
NS-C,T,0,0,0,0,0.0,0,0.0,0.0
ZIONL,E,0,0,0,0,0.0,0,0.0,0.0
CLH,S,0,0,0,0,0.0,0,0.0,0.0
NUZE,S,0,0,0,0,0.0,0,0.0,0.0
EVR,E,0,0,0,0,0.0,0,0.0,0.0
MEC,E,0,0,0,0,0.0,0,0.0,0.0
HSII,S,0,0,0,0,0.0,0,0.0,0.0
EYE,E,0,0,0,0,0.0,0,0.0,0.0
LD,E,0,0,0,0,0.0,0,0.0,0.0
MVT,E,0,0,0,0,0.0,0,0.0,0.0
CIM-B,S,0,0,0,0,0.0,0,0.0,0.0
DGS,S,0,0,0,0,0.0,0,0.0,0.0
MXC,T,0,0,0,0,0.0,0,0.0,0.0
UGL,E,0,0,0,0,0.0,0,0.0,0.0
VYNE,E,0,0,0,0,0.0,0,0.0,0.0
PBB,T,0,0,0,0,0.0,0,0.0,0.0
AMG,S,0,0,0,0,0.0,0,0.0,0.0
MSA,B,0,0,0,0,0.0,0,0.0,0.0
OXLCO,T,0,0,0,0,0.0,0,0.0,0.0
JAAA,E,0,0,0,0,0.0,0,0.0,0.0
XHS,T,0,0,0,0,0.0,0,0.0,0.0
KRON,S,0,0,0,0,0.0,0,0.0,0.0
ETV,E,0,0,0,0,0.0,0,0.0,0.0
GNE,S,0,0,0,0,0.0,0,0.0,0.0
BOCT,S,0,0,0,0,0.0,0,0.0,0.0
MQY,E,0,0,0,0,0.0,0,0.0,0.0
CLSN,T,0,0,0,0,0.0,0,0.0,0.0
AACQ,B,0,0,0,0,0.0,0,0.0,0.0
ALKS,E,0,0,0,0,0.0,0,0.0,0.0
SRS,S,0,0,0,0,0.0,0,0.0,0.0
TA,E,0,0,0,0,0.0,0,0.0,0.0
TNP,S,0,0,0,0,0.0,0,0.0,0.0
DBEH,E,0,0,0,0,0.0,0,0.0,0.0
COFS,S,0,0,0,0,0.0,0,0.0,0.0
IBMO,E,0,0,0,0,0.0,0,0.0,0.0
NI,E,0,0,0,0,0.0,0,0.0,0.0
LUMO,S,0,0,0,0,0.0,0,0.0,0.0
SRAC,T,0,0,0,0,0.0,0,0.0,0.0
INDO,E,0,0,0,0,0.0,0,0.0,0.0
ZNH,T,0,0,0,0,0.0,0,0.0,0.0
AGO-B,S,0,0,0,0,0.0,0,0.0,0.0
MO,E,0,0,0,0,0.0,0,0.0,0.0
CRSAU,E,0,0,0,0,0.0,0,0.0,0.0
RELL,T,0,0,0,0,0.0,0,0.0,0.0
RPD,E,0,0,0,0,0.0,0,0.0,0.0
AVAN,B,0,0,0,0,0.0,0,0.0,0.0
DAN,E,0,0,0,0,0.0,0,0.0,0.0
CGNX,B,0,0,0,0,0.0,0,0.0,0.0
AMRX,S,0,0,0,0,0.0,0,0.0,0.0
GRCYW,S,0,0,0,0,0.0,0,0.0,0.0
LUMN,E,0,0,0,0,0.0,0,0.0,0.0
NSH=,T,0,0,0,0,0.0,0,0.0,0.0
NBO,T,0,0,0,0,0.0,0,0.0,0.0
BSCR,S,0,0,0,0,0.0,0,0.0,0.0
KAPR,E,0,0,0,0,0.0,0,0.0,0.0
PEI-B,E,0,0,0,0,0.0,0,0.0,0.0
IBTB,B,0,0,0,0,0.0,0,0.0,0.0
QED,S,0,0,0,0,0.0,0,0.0,0.0
MVC,S,0,0,0,0,0.0,0,0.0,0.0
PRIM,S,0,0,0,0,0.0,0,0.0,0.0
PNRG,E,0,0,0,0,0.0,0,0.0,0.0
GLW,E,0,0,0,0,0.0,0,0.0,0.0
SHYG,T,0,0,0,0,0.0,0,0.0,0.0
TSOC,S,0,0,0,0,0.0,0,0.0,0.0
AWK,T,0,0,0,0,0.0,0,0.0,0.0
FTHY,S,0,0,0,0,0.0,0,0.0,0.0
CPHC,B,0,0,0,0,0.0,0,0.0,0.0
IEZ,T,0,0,0,0,0.0,0,0.0,0.0
VLYPO,T,0,0,0,0,0.0,0,0.0,0.0
TBF,T,0,0,0,0,0.0,0,0.0,0.0
FFA,E,0,0,0,0,0.0,0,0.0,0.0
IBTA,S,0,0,0,0,0.0,0,0.0,0.0
AFGE,S,0,0,0,0,0.0,0,0.0,0.0
APLE,E,0,0,0,0,0.0,0,0.0,0.0
NTGR,T,0,0,0,0,0.0,0,0.0,0.0
GCP,E,0,0,0,0,0.0,0,0.0,0.0
TRMD,B,0,0,0,0,0.0,0,0.0,0.0
KTB,B,0,0,0,0,0.0,0,0.0,0.0
SAL,S,0,0,0,0,0.0,0,0.0,0.0
SAGE,B,0,0,0,0,0.0,0,0.0,0.0
GEVO,E,0,0,0,0,0.0,0,0.0,0.0
FOF,S,0,0,0,0,0.0,0,0.0,0.0
TXT,B,0,0,0,0,0.0,0,0.0,0.0
IBTG,S,0,0,0,0,0.0,0,0.0,0.0
ESTA,B,0,0,0,0,0.0,0,0.0,0.0
NOACU,B,0,0,0,0,0.0,0,0.0,0.0
CHIX,E,0,0,0,0,0.0,0,0.0,0.0
JIG,S,0,0,0,0,0.0,0,0.0,0.0
SMEZ,B,0,0,0,0,0.0,0,0.0,0.0
STKS,T,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,E,0,0,0,0,0.0,0,0.0,0.0
IYLD,S,0,0,0,0,0.0,0,0.0,0.0
XITK,T,0,0,0,0,0.0,0,0.0,0.0
TYHT,E,0,0,0,0,0.0,0,0.0,0.0
NEP,S,0,0,0,0,0.0,0,0.0,0.0
ARCM,T,0,0,0,0,0.0,0,0.0,0.0
STAF,E,0,0,0,0,0.0,0,0.0,0.0
JAZZ,B,0,0,0,0,0.0,0,0.0,0.0
TSCBP,E,0,0,0,0,0.0,0,0.0,0.0
EIG,B,0,0,0,0,0.0,0,0.0,0.0
BCOV,S,0,0,0,0,0.0,0,0.0,0.0
FRAF,S,0,0,0,0,0.0,0,0.0,0.0
ARKG,E,0,0,0,0,0.0,0,0.0,0.0
ETON,E,0,0,0,0,0.0,0,0.0,0.0
FTV,T,0,0,0,0,0.0,0,0.0,0.0
BFC,B,0,0,0,0,0.0,0,0.0,0.0
MGRC,T,0,0,0,0,0.0,0,0.0,0.0
SRE-B,E,0,0,0,0,0.0,0,0.0,0.0
ACAM,B,0,0,0,0,0.0,0,0.0,0.0
OFS,E,0,0,0,0,0.0,0,0.0,0.0
F-B,E,0,0,0,0,0.0,0,0.0,0.0
XMHQ,E,0,0,0,0,0.0,0,0.0,0.0
NEPT,E,0,0,0,0,0.0,0,0.0,0.0
VFMF,E,0,0,0,0,0.0,0,0.0,0.0
HCA,E,0,0,0,0,0.0,0,0.0,0.0
FCAL,T,0,0,0,0,0.0,0,0.0,0.0
LYB,E,0,0,0,0,0.0,0,0.0,0.0
DRTT,B,0,0,0,0,0.0,0,0.0,0.0
KEQU,S,0,0,0,0,0.0,0,0.0,0.0
PLOW,S,0,0,0,0,0.0,0,0.0,0.0
CRHC,T,0,0,0,0,0.0,0,0.0,0.0
TCTL,E,0,0,0,0,0.0,0,0.0,0.0
TCBIP,T,0,0,0,0,0.0,0,0.0,0.0
OII,E,0,0,0,0,0.0,0,0.0,0.0
CNOB,S,0,0,0,0,0.0,0,0.0,0.0
BC-A,T,0,0,0,0,0.0,0,0.0,0.0
XTLB,T,0,0,0,0,0.0,0,0.0,0.0
APG,B,0,0,0,0,0.0,0,0.0,0.0
ITMR,S,0,0,0,0,0.0,0,0.0,0.0
RLJ,B,0,0,0,0,0.0,0,0.0,0.0
FXH,T,0,0,0,0,0.0,0,0.0,0.0
HOTH,E,0,0,0,0,0.0,0,0.0,0.0
GCMGW,S,0,0,0,0,0.0,0,0.0,0.0
TIPX,T,0,0,0,0,0.0,0,0.0,0.0
SFUN,S,0,0,0,0,0.0,0,0.0,0.0
ARTLW,T,0,0,0,0,0.0,0,0.0,0.0
RAVI,T,0,0,0,0,0.0,0,0.0,0.0
DEFA,T,0,0,0,0,0.0,0,0.0,0.0
DS-B,S,0,0,0,0,0.0,0,0.0,0.0
PRQR,E,0,0,0,0,0.0,0,0.0,0.0
BKEP,T,0,0,0,0,0.0,0,0.0,0.0
HOVNP,E,0,0,0,0,0.0,0,0.0,0.0
NKX,T,0,0,0,0,0.0,0,0.0,0.0
BDCY,B,0,0,0,0,0.0,0,0.0,0.0
HOPE,S,0,0,0,0,0.0,0,0.0,0.0
KRBN,B,0,0,0,0,0.0,0,0.0,0.0
BC-C,B,0,0,0,0,0.0,0,0.0,0.0
WSG,E,0,0,0,0,0.0,0,0.0,0.0
TAIL,S,0,0,0,0,0.0,0,0.0,0.0
ASRT,E,0,0,0,0,0.0,0,0.0,0.0
DEEF,S,0,0,0,0,0.0,0,0.0,0.0
STG,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,T,0,0,0,0,0.0,0,0.0,0.0
SHAG,E,0,0,0,0,0.0,0,0.0,0.0
FAM,T,0,0,0,0,0.0,0,0.0,0.0
LAUR,B,0,0,0,0,0.0,0,0.0,0.0
NGHCO,S,0,0,0,0,0.0,0,0.0,0.0
AFMC,S,0,0,0,0,0.0,0,0.0,0.0
KBNTW,T,0,0,0,0,0.0,0,0.0,0.0
YGMZ,S,0,0,0,0,0.0,0,0.0,0.0
CRD.A,E,0,0,0,0,0.0,0,0.0,0.0
DBOC,S,0,0,0,0,0.0,0,0.0,0.0
AFINP,E,0,0,0,0,0.0,0,0.0,0.0
IFFT,S,0,0,0,0,0.0,0,0.0,0.0
ESGD,E,0,0,0,0,0.0,0,0.0,0.0
FIDU,E,0,0,0,0,0.0,0,0.0,0.0
VNO-M,B,0,0,0,0,0.0,0,0.0,0.0
IDU,T,0,0,0,0,0.0,0,0.0,0.0
RZB,E,0,0,0,0,0.0,0,0.0,0.0
SBOW,S,0,0,0,0,0.0,0,0.0,0.0
TRVI,E,0,0,0,0,0.0,0,0.0,0.0
FXY,S,0,0,0,0,0.0,0,0.0,0.0
FLY,E,0,0,0,0,0.0,0,0.0,0.0
KXI,B,0,0,0,0,0.0,0,0.0,0.0
BCML,E,0,0,0,0,0.0,0,0.0,0.0
EFR,S,0,0,0,0,0.0,0,0.0,0.0
APOPW,S,0,0,0,0,0.0,0,0.0,0.0
VXX,E,0,0,0,0,0.0,0,0.0,0.0
FTXD,S,0,0,0,0,0.0,0,0.0,0.0
JKK,S,0,0,0,0,0.0,0,0.0,0.0
YGRN,E,0,0,0,0,0.0,0,0.0,0.0
AGLE,B,0,0,0,0,0.0,0,0.0,0.0
BIBL,S,0,0,0,0,0.0,0,0.0,0.0
DAO,E,0,0,0,0,0.0,0,0.0,0.0
PSTX,E,0,0,0,0,0.0,0,0.0,0.0
STRM,E,0,0,0,0,0.0,0,0.0,0.0
MDYV,S,0,0,0,0,0.0,0,0.0,0.0
SHM,E,0,0,0,0,0.0,0,0.0,0.0
FLO,S,0,0,0,0,0.0,0,0.0,0.0
UKOMW,T,0,0,0,0,0.0,0,0.0,0.0
TGI,S,0,0,0,0,0.0,0,0.0,0.0
AFLG,T,0,0,0,0,0.0,0,0.0,0.0
ASB-F,B,0,0,0,0,0.0,0,0.0,0.0
ZCAN,B,0,0,0,0,0.0,0,0.0,0.0
FNY,E,0,0,0,0,0.0,0,0.0,0.0
PHI,E,0,0,0,0,0.0,0,0.0,0.0
HEI.A,B,0,0,0,0,0.0,0,0.0,0.0
BOOT,T,0,0,0,0,0.0,0,0.0,0.0
EVX,S,0,0,0,0,0.0,0,0.0,0.0
HEWJ,T,0,0,0,0,0.0,0,0.0,0.0
MTR,E,0,0,0,0,0.0,0,0.0,0.0
THNQ,T,0,0,0,0,0.0,0,0.0,0.0
WRB-G,T,0,0,0,0,0.0,0,0.0,0.0
PWZ,E,0,0,0,0,0.0,0,0.0,0.0
OILK,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,T,0,0,0,0,0.0,0,0.0,0.0
SYV,E,0,0,0,0,0.0,0,0.0,0.0
ACWV,T,0,0,0,0,0.0,0,0.0,0.0
BRX,E,0,0,0,0,0.0,0,0.0,0.0
PRS,S,0,0,0,0,0.0,0,0.0,0.0
KO,E,0,0,0,0,0.0,0,0.0,0.0
GCV,E,0,0,0,0,0.0,0,0.0,0.0
VXZ,S,0,0,0,0,0.0,0,0.0,0.0
OEF,E,0,0,0,0,0.0,0,0.0,0.0
EMCF,B,0,0,0,0,0.0,0,0.0,0.0
PHGE+,B,0,0,0,0,0.0,0,0.0,0.0
HYLS,B,0,0,0,0,0.0,0,0.0,0.0
ABC,E,0,0,0,0,0.0,0,0.0,0.0
SWM,E,0,0,0,0,0.0,0,0.0,0.0
NKE,E,0,0,0,0,0.0,0,0.0,0.0
BBP,B,0,0,0,0,0.0,0,0.0,0.0
FRG,T,0,0,0,0,0.0,0,0.0,0.0
NRG,T,0,0,0,0,0.0,0,0.0,0.0
EQL,E,0,0,0,0,0.0,0,0.0,0.0
MUH,B,0,0,0,0,0.0,0,0.0,0.0
BLHY,E,0,0,0,0,0.0,0,0.0,0.0
STRL,E,0,0,0,0,0.0,0,0.0,0.0
EMBH,B,0,0,0,0,0.0,0,0.0,0.0
IART,B,0,0,0,0,0.0,0,0.0,0.0
PPT,E,0,0,0,0,0.0,0,0.0,0.0
ARBGU,B,0,0,0,0,0.0,0,0.0,0.0
ZG,E,0,0,0,0,0.0,0,0.0,0.0
MKL,E,0,0,0,0,0.0,0,0.0,0.0
SUSL,T,0,0,0,0,0.0,0,0.0,0.0
EXPI,E,0,0,0,0,0.0,0,0.0,0.0
RILYZ,E,0,0,0,0,0.0,0,0.0,0.0
FISR,T,0,0,0,0,0.0,0,0.0,0.0
SNFCA,S,0,0,0,0,0.0,0,0.0,0.0
FDBC,S,0,0,0,0,0.0,0,0.0,0.0
SSBI,B,0,0,0,0,0.0,0,0.0,0.0
GHIV,T,0,0,0,0,0.0,0,0.0,0.0
PBUS,T,0,0,0,0,0.0,0,0.0,0.0
DHC,B,0,0,0,0,0.0,0,0.0,0.0
FLLA,E,0,0,0,0,0.0,0,0.0,0.0
CYAD,T,0,0,0,0,0.0,0,0.0,0.0
AFGB,E,0,0,0,0,0.0,0,0.0,0.0
ACCO,E,0,0,0,0,0.0,0,0.0,0.0
RRBI,B,0,0,0,0,0.0,0,0.0,0.0
DWPP,T,0,0,0,0,0.0,0,0.0,0.0
ONCR,E,0,0,0,0,0.0,0,0.0,0.0
BW,T,0,0,0,0,0.0,0,0.0,0.0
GS,E,0,0,0,0,0.0,0,0.0,0.0
ECOZ,S,0,0,0,0,0.0,0,0.0,0.0
RZV,E,0,0,0,0,0.0,0,0.0,0.0
BBEU,T,0,0,0,0,0.0,0,0.0,0.0
WPP,B,0,0,0,0,0.0,0,0.0,0.0
FTGC,E,0,0,0,0,0.0,0,0.0,0.0
LCAHU,S,0,0,0,0,0.0,0,0.0,0.0
VRP,E,0,0,0,0,0.0,0,0.0,0.0
TBLTW,B,0,0,0,0,0.0,0,0.0,0.0
PUK,E,0,0,0,0,0.0,0,0.0,0.0
CLA+,S,0,0,0,0,0.0,0,0.0,0.0
EAT,E,0,0,0,0,0.0,0,0.0,0.0
LOVE,B,0,0,0,0,0.0,0,0.0,0.0
EFOI,E,0,0,0,0,0.0,0,0.0,0.0
FCACU,E,0,0,0,0,0.0,0,0.0,0.0
TEGS,T,0,0,0,0,0.0,0,0.0,0.0
ULST,T,0,0,0,0,0.0,0,0.0,0.0
PMBC,S,0,0,0,0,0.0,0,0.0,0.0
GSJY,S,0,0,0,0,0.0,0,0.0,0.0
HQH,E,0,0,0,0,0.0,0,0.0,0.0
WNS,T,0,0,0,0,0.0,0,0.0,0.0
MRVL,E,0,0,0,0,0.0,0,0.0,0.0
SCOR,E,0,0,0,0,0.0,0,0.0,0.0
ACIO,T,0,0,0,0,0.0,0,0.0,0.0
VTRU,T,0,0,0,0,0.0,0,0.0,0.0
FTEC,E,0,0,0,0,0.0,0,0.0,0.0
SRNE,E,0,0,0,0,0.0,0,0.0,0.0
DEN,T,0,0,0,0,0.0,0,0.0,0.0
UVSP,B,0,0,0,0,0.0,0,0.0,0.0
MINC,T,0,0,0,0,0.0,0,0.0,0.0
POCT,E,0,0,0,0,0.0,0,0.0,0.0
VSMV,B,0,0,0,0,0.0,0,0.0,0.0
TRTN-C,B,0,0,0,0,0.0,0,0.0,0.0
BLNK,E,0,0,0,0,0.0,0,0.0,0.0
IDE,S,0,0,0,0,0.0,0,0.0,0.0
SFNC,E,0,0,0,0,0.0,0,0.0,0.0
XEL,T,0,0,0,0,0.0,0,0.0,0.0
CVLY,B,0,0,0,0,0.0,0,0.0,0.0
CCX=,T,0,0,0,0,0.0,0,0.0,0.0
CPSR+,T,0,0,0,0,0.0,0,0.0,0.0
GIS,S,0,0,0,0,0.0,0,0.0,0.0
BSJS,T,0,0,0,0,0.0,0,0.0,0.0
CTRA,S,0,0,0,0,0.0,0,0.0,0.0
JPT,E,0,0,0,0,0.0,0,0.0,0.0
PFL,E,0,0,0,0,0.0,0,0.0,0.0
TPH,E,0,0,0,0,0.0,0,0.0,0.0
ARDS,B,0,0,0,0,0.0,0,0.0,0.0
CHAQ+,E,0,0,0,0,0.0,0,0.0,0.0
CSPI,E,0,0,0,0,0.0,0,0.0,0.0
AGM-D,S,0,0,0,0,0.0,0,0.0,0.0
FGNA+,T,0,0,0,0,0.0,0,0.0,0.0
NTG,T,0,0,0,0,0.0,0,0.0,0.0
EINC,T,0,0,0,0,0.0,0,0.0,0.0
MDVL,E,0,0,0,0,0.0,0,0.0,0.0
BANC,B,0,0,0,0,0.0,0,0.0,0.0
BNDW,E,0,0,0,0,0.0,0,0.0,0.0
CCON,B,0,0,0,0,0.0,0,0.0,0.0
NATH,S,0,0,0,0,0.0,0,0.0,0.0
TRQ,E,0,0,0,0,0.0,0,0.0,0.0
BTA,S,0,0,0,0,0.0,0,0.0,0.0
KOSS,T,0,0,0,0,0.0,0,0.0,0.0
MUB,T,0,0,0,0,0.0,0,0.0,0.0
ACMR,E,0,0,0,0,0.0,0,0.0,0.0
PDN,B,0,0,0,0,0.0,0,0.0,0.0
WIFI,E,0,0,0,0,0.0,0,0.0,0.0
EYEG,T,0,0,0,0,0.0,0,0.0,0.0
USHY,E,0,0,0,0,0.0,0,0.0,0.0
NTRA,T,0,0,0,0,0.0,0,0.0,0.0
IT,S,0,0,0,0,0.0,0,0.0,0.0
QLGN,S,0,0,0,0,0.0,0,0.0,0.0
UTMD,T,0,0,0,0,0.0,0,0.0,0.0
FFIU,S,0,0,0,0,0.0,0,0.0,0.0
ORPH,E,0,0,0,0,0.0,0,0.0,0.0
DWSN,T,0,0,0,0,0.0,0,0.0,0.0
BSE,E,0,0,0,0,0.0,0,0.0,0.0
WHLRP,T,0,0,0,0,0.0,0,0.0,0.0
REGI,S,0,0,0,0,0.0,0,0.0,0.0
MATW,S,0,0,0,0,0.0,0,0.0,0.0
AMH-G,T,0,0,0,0,0.0,0,0.0,0.0
RIV,T,0,0,0,0,0.0,0,0.0,0.0
MTSL,B,0,0,0,0,0.0,0,0.0,0.0
PGRE,E,0,0,0,0,0.0,0,0.0,0.0
OAS,S,0,0,0,0,0.0,0,0.0,0.0
TDC,S,0,0,0,0,0.0,0,0.0,0.0
PRE-G,E,0,0,0,0,0.0,0,0.0,0.0
NLY-I,S,0,0,0,0,0.0,0,0.0,0.0
CGIX,B,0,0,0,0,0.0,0,0.0,0.0
SCD,B,0,0,0,0,0.0,0,0.0,0.0
IBTE,T,0,0,0,0,0.0,0,0.0,0.0
PSCI,S,0,0,0,0,0.0,0,0.0,0.0
SCX,T,0,0,0,0,0.0,0,0.0,0.0
ALSN,S,0,0,0,0,0.0,0,0.0,0.0
EZU,T,0,0,0,0,0.0,0,0.0,0.0
BJRI,T,0,0,0,0,0.0,0,0.0,0.0
AEPPZ,S,0,0,0,0,0.0,0,0.0,0.0
BNY,T,0,0,0,0,0.0,0,0.0,0.0
KEN,S,0,0,0,0,0.0,0,0.0,0.0
OXLCM,S,0,0,0,0,0.0,0,0.0,0.0
WRB-E,B,0,0,0,0,0.0,0,0.0,0.0
GSHD,S,0,0,0,0,0.0,0,0.0,0.0
CMBS,B,0,0,0,0,0.0,0,0.0,0.0
MHH,E,0,0,0,0,0.0,0,0.0,0.0
FTV-A,T,0,0,0,0,0.0,0,0.0,0.0
GTE,S,0,0,0,0,0.0,0,0.0,0.0
KALV,S,0,0,0,0,0.0,0,0.0,0.0
CIBR,T,0,0,0,0,0.0,0,0.0,0.0
SEDG,E,0,0,0,0,0.0,0,0.0,0.0
HFBL,E,0,0,0,0,0.0,0,0.0,0.0
MGTX,E,0,0,0,0,0.0,0,0.0,0.0
CPI,S,0,0,0,0,0.0,0,0.0,0.0
FLBL,B,0,0,0,0,0.0,0,0.0,0.0
BKU,B,0,0,0,0,0.0,0,0.0,0.0
IOVA,T,0,0,0,0,0.0,0,0.0,0.0
IBHB,B,0,0,0,0,0.0,0,0.0,0.0
SUNS,E,0,0,0,0,0.0,0,0.0,0.0
FLYT,E,0,0,0,0,0.0,0,0.0,0.0
RNA,S,0,0,0,0,0.0,0,0.0,0.0
GAINL,B,0,0,0,0,0.0,0,0.0,0.0
VNLA,T,0,0,0,0,0.0,0,0.0,0.0
AVA,S,0,0,0,0,0.0,0,0.0,0.0
DBGR,T,0,0,0,0,0.0,0,0.0,0.0
BSV,E,0,0,0,0,0.0,0,0.0,0.0
SUB,S,0,0,0,0,0.0,0,0.0,0.0
BBCA,B,0,0,0,0,0.0,0,0.0,0.0
FMY,T,0,0,0,0,0.0,0,0.0,0.0
IPHI,T,0,0,0,0,0.0,0,0.0,0.0
KC,E,0,0,0,0,0.0,0,0.0,0.0
WBK,B,0,0,0,0,0.0,0,0.0,0.0
JOBS,S,0,0,0,0,0.0,0,0.0,0.0
BKMC,B,0,0,0,0,0.0,0,0.0,0.0
GVIP,E,0,0,0,0,0.0,0,0.0,0.0
EGPT,S,0,0,0,0,0.0,0,0.0,0.0
VNQ,E,0,0,0,0,0.0,0,0.0,0.0
KEP,E,0,0,0,0,0.0,0,0.0,0.0
AAT,T,0,0,0,0,0.0,0,0.0,0.0
NVCN,S,0,0,0,0,0.0,0,0.0,0.0
WTS,B,0,0,0,0,0.0,0,0.0,0.0
CVGW,B,0,0,0,0,0.0,0,0.0,0.0
ESCR,T,0,0,0,0,0.0,0,0.0,0.0
CSCW,T,0,0,0,0,0.0,0,0.0,0.0
FFIU,E,0,0,0,0,0.0,0,0.0,0.0
TCO,T,0,0,0,0,0.0,0,0.0,0.0
ROCHU,B,0,0,0,0,0.0,0,0.0,0.0
QLGN,E,0,0,0,0,0.0,0,0.0,0.0
MFUS,T,0,0,0,0,0.0,0,0.0,0.0
CTA-B,T,0,0,0,0,0.0,0,0.0,0.0
PFI,B,0,0,0,0,0.0,0,0.0,0.0
USHY,S,0,0,0,0,0.0,0,0.0,0.0
MGC,E,0,0,0,0,0.0,0,0.0,0.0
MAS,B,0,0,0,0,0.0,0,0.0,0.0
PAYA,E,0,0,0,0,0.0,0,0.0,0.0
ACMR,S,0,0,0,0,0.0,0,0.0,0.0
CHAD,T,0,0,0,0,0.0,0,0.0,0.0
KTOS,B,0,0,0,0,0.0,0,0.0,0.0
NATH,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,B,0,0,0,0,0.0,0,0.0,0.0
NAV-D,S,0,0,0,0,0.0,0,0.0,0.0
AGM-D,E,0,0,0,0,0.0,0,0.0,0.0
KLCD,B,0,0,0,0,0.0,0,0.0,0.0
CSPI,S,0,0,0,0,0.0,0,0.0,0.0
MUS,B,0,0,0,0,0.0,0,0.0,0.0
BNDW,S,0,0,0,0,0.0,0,0.0,0.0
MDVL,S,0,0,0,0,0.0,0,0.0,0.0
AIV,T,0,0,0,0,0.0,0,0.0,0.0
ZSAN,E,0,0,0,0,0.0,0,0.0,0.0
BK,E,0,0,0,0,0.0,0,0.0,0.0
CIGI,T,0,0,0,0,0.0,0,0.0,0.0
PFL,S,0,0,0,0,0.0,0,0.0,0.0
TPH,S,0,0,0,0,0.0,0,0.0,0.0
OAK-A,B,0,0,0,0,0.0,0,0.0,0.0
GIS,E,0,0,0,0,0.0,0,0.0,0.0
POCT,S,0,0,0,0,0.0,0,0.0,0.0
NMY,B,0,0,0,0,0.0,0,0.0,0.0
AN,S,0,0,0,0,0.0,0,0.0,0.0
IDE,E,0,0,0,0,0.0,0,0.0,0.0
AAU,S,0,0,0,0,0.0,0,0.0,0.0
ACHV,E,0,0,0,0,0.0,0,0.0,0.0
SXTC,T,0,0,0,0,0.0,0,0.0,0.0
AACG,E,0,0,0,0,0.0,0,0.0,0.0
NBACU,T,0,0,0,0,0.0,0,0.0,0.0
DYNT,T,0,0,0,0,0.0,0,0.0,0.0
DAX,T,0,0,0,0,0.0,0,0.0,0.0
LATN,B,0,0,0,0,0.0,0,0.0,0.0
