symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OTIV,B,1500,800,0,600,1.0,1400,0.001,0.01
GNE,S,1500,100,0,1400,0.1,1500,0.001,0.05
PDI,S,1500,0,1500,0,0.0,0,0.0,0.0
MBFIP,B,1500,100,0,1400,1.0,1500,0.001,0.01
TSLX,B,1500,200,0,100,0.0591715976331361,200,0.01,0.04
MGEN,S,1500,0,1500,0,0.0,0,0.0,0.0
EDAP,B,1500,100,233,0,0.121506682867558,1020,0.005,0.01
GMLP,B,1500,0,300,0,0.0,400,0.0,0.0
IPI,B,1500,100,500,0,0.00245573536995653,300,0.0,0.01
PSX,S,1500,751,0,649,0.0110865166671191,595,0.009,0.100919540229885
TVTY,S,1500,100,0,0,0.00130216810990299,1500,0.005,0.1
NVTA,B,1500,200,0,1300,0.024574721719858,1500,0.002,0.06
LMRKO,B,1500,100,500,0,1.0,200,0.0,0.09
FMCIR,S,1497,0,194,0,0.0,231,0.0,0.0
IQV,B,1497,617,0,356,0.0100034303149696,127,0.002,0.046221198156682
COMM,B,1497,200,200,99,0.00241097475709429,200,0.001,0.025
GHL,B,1496,210,0,1086,0.00402622799953986,1396,0.005,0.05
AKTS,S,1496,700,0,796,0.525920360631104,1496,0.00228571428571429,0.11
SHM,B,1495,1495,0,0,0.137573000476226,1495,0.002,0.02
SCHW-D,B,1494,200,113,0,0.17905102954342,296,0.0,0.03
TU,B,1494,300,600,594,0.00945268929010303,894,0.001,0.02
NXPI,B,1493,165,321,0,0.00271462954836209,145,0.002,0.0295238095238095
KBWB,B,1490,200,170,0,0.00341927101142037,200,0.01,0.04
DRI,B,1490,340,194,0,0.00291755514613653,200,0.001,0.06
FINX,B,1489,0,506,0,0.0,100,0.0,0.0
SNP,B,1489,200,150,0,0.0221557824047599,387,0.011,0.1
SCHH,B,1488,100,383,0,0.0132731616671091,383,0.0,0.02
XPER,B,1488,465,1,0,0.00549846870602703,100,0.0134408602150538,0.05
CUBS,B,1487,0,220,0,0.0,241,0.0,0.0
CLBS,B,1487,600,100,487,0.428571428571429,1187,0.001,0.02
ETR,B,1487,100,191,0,0.00168574366581818,391,0.01,0.05
LPTX,S,1485,100,400,21,0.0288433804441881,100,0.01,0.1
BMRN,B,1483,200,113,400,0.00624042459337943,700,0.002,0.11
VAW,B,1482,48,252,0,0.00706817847150641,95,0.0,0.05
LM,B,1481,0,100,0,0.0,205,0.0,0.0
NS-B,B,1481,0,304,0,0.0,150,0.0,0.0
HY,B,1480,0,295,0,0.0,99,0.0,0.0
NHF,S,1480,327,215,0,0.164901664145234,100,0.00917431192660551,0.0291743119266055
IYW,B,1477,0,0,0,0.0,285,0.0,0.0
CLNS,S,1476,800,0,676,0.00157200242132179,200,0.002,0.02
JETS,B,1476,667,0,0,0.301673450927182,100,0.0214992503748126,0.12
AMBCW,B,1475,0,263,0,0.0,312,0.0,0.0
CNX,S,1472,200,336,0,0.000422956380508478,200,0.001,0.01
XONE,B,1472,200,0,1172,0.0408851132062201,1372,0.002,0.12
ETW,B,1471,300,100,100,0.0664858237795614,407,0.001,0.02
NIE,B,1471,0,400,0,0.0,305,0.0,0.0
ISF,B,1469,0,381,0,0.0,331,0.0,0.0
PTMC,B,1468,200,0,0,0.336425648021828,400,0.02,0.21
CRI,S,1468,393,100,375,0.0109696306672005,153,0.002,0.0855118332744613
MGF,B,1467,500,271,0,0.5,663,0.0,0.01
WSCWW,B,1467,200,331,0,0.0363636363636364,255,0.001,0.0065
PBPB,S,1466,615,0,0,0.0221446060780642,200,0.0,0.05
WAB,B,1465,381,434,250,0.00787173818722754,100,0.0162230971128609,0.255774278215223
YUMC,S,1462,806,0,581,0.027938361999889,126,0.003,0.036013787194267
IWC,B,1462,100,94,0,0.104384133611691,190,0.02,0.16
EFV,B,1462,0,0,0,0.0,330,0.0,0.0
ALDW,S,1458,600,205,0,0.0772002058672156,205,0.001,0.09
CFC-B,S,1458,0,477,0,0.0,300,0.0,0.0
ACRE,B,1457,457,200,0,0.0936441269670766,365,0.0,0.03
CMO,B,1454,100,705,131,0.00332878399520655,150,0.0,0.01
KOP,B,1454,153,0,90,0.0084732232037101,153,0.005,0.3
ADOM,B,1453,9,200,0,0.00687022900763359,96,0.01,0.13
WK,S,1453,165,100,122,0.00804995853051666,216,0.0,0.05
RWK,B,1452,0,134,0,0.0,367,0.0,0.0
ETO,B,1450,100,200,0,0.142857142857143,200,0.0,0.06
CCU,S,1450,0,250,0,0.0,200,0.0,0.0
STON,S,1450,0,1450,0,0.0,765,0.0,0.0
JCI,B,1450,366,100,417,0.00169747071780637,266,0.003,0.04
DSL,S,1445,364,168,65,0.0347992351816444,203,0.0,0.01
PBP,B,1445,196,100,0,0.0987154257493146,336,0.04,0.17
CHK-D,B,1445,100,0,1345,0.333333333333333,1445,0.001,0.19
CM,B,1443,419,300,0,0.0141846293543184,360,7.72200772200772e-05,0.0446332046332046
PKB,B,1443,200,0,0,0.0998451669984517,200,0.01,0.1
FALN,B,1443,0,0,0,0.0,380,0.0,0.0
INAP,B,1443,300,100,300,0.0095617706684852,726,0.012,0.17
BAC+A,B,1443,0,200,0,0.0,111,0.0,0.0
VDE,B,1441,306,4,0,0.0660051768766178,87,0.0034640522875817,0.0401960784313726
CQQQ,B,1441,50,100,0,0.0186428038777032,270,0.001,0.05
VR,B,1441,64,310,0,0.00293255131964809,168,0.001,0.07
HRL,S,1440,100,0,1340,0.000506647211413748,1440,0.001,0.01
CRVP,S,1439,0,375,0,0.0,187,0.0,0.0
BFK,B,1438,0,400,0,0.0,300,0.0,0.0
PJC,S,1438,300,162,352,0.0229305205228159,121,0.00166666666666667,0.383333333333333
FTC,B,1433,0,370,0,0.0,209,0.0,0.0
GOL,B,1433,300,200,0,0.0147666863555818,500,0.001,0.03
BERY,B,1431,487,0,944,0.0208354353661886,94,0.002,0.0269686411149826
SUNS,B,1430,0,201,0,0.0,100,0.0,0.0
GASX,B,1430,478,0,0,1.0,200,0.012092050209205,0.17744769874477
RPG,S,1430,0,137,0,0.0,137,0.0,0.0
HABT,B,1426,0,0,0,0.0,0,0.0,0.0
SUPV,B,1425,0,100,0,0.0,275,0.0,0.0
EBR,B,1425,0,253,0,0.0,307,0.0,0.0
CBB-B,B,1424,100,406,0,1.0,200,0.0,0.24
EOI,B,1423,0,226,0,0.0,226,0.0,0.0
XLG,S,1422,0,0,0,0.0,369,0.0,0.0
AMTD,B,1421,70,297,0,0.00119431506031291,136,0.001,0.01
SGDM,B,1421,0,201,0,0.0,212,0.0,0.0
BECN,S,1421,0,200,0,0.0,155,0.0,0.0
HIG+,S,1420,0,300,0,0.0,100,0.0,0.0
BXG,S,1420,100,220,0,0.0287273771904625,220,0.0,0.06
FQAL,B,1420,3,293,0,0.0277777777777778,190,0.0,0.05
ADMS,S,1418,508,174,100,0.017893323319838,600,0.00192592592592593,0.12
KMPA,B,1418,300,206,0,0.5,100,0.05,0.54
UN,B,1417,473,100,591,0.00820310720794413,189,0.002,0.02
CBOE,S,1417,302,0,25,0.00707765047808978,212,0.00826315789473684,0.203684210526316
IBKCO,B,1415,427,0,6,0.930785491142414,200,0.086697247706422,0.600581039755352
OLN,S,1415,20,469,0,0.000289163594303477,353,0.01,0.04
ANSS,S,1414,167,46,1200,0.0117941583176826,22,0.002,0.322466666666667
DHT,B,1413,990,0,100,0.0533997874835158,1090,0.002,0.03
APRN,S,1413,200,0,1213,0.00933314667039993,1413,0.001,0.01
IMTM,B,1413,0,200,0,0.0,200,0.0,0.0
REDU,B,1411,200,102,188,0.0267988744472732,602,0.0,0.02
CHD,S,1411,503,0,908,0.00540013029995686,823,0.003,0.0322631578947368
NHF,B,1410,0,500,0,0.0,300,0.0,0.0
MS-I,B,1410,0,694,0,0.0,238,0.0,0.0
DEA,B,1409,400,248,70,0.0226215057436352,255,0.002,0.02
TACT,B,1408,0,507,0,0.0,200,0.0,0.0
SFUN,B,1407,100,100,0,0.00145923623575421,216,0.001,0.01
JRI,S,1407,0,213,0,0.0,100,0.0,0.0
MLHR,S,1406,400,0,0,0.020393596410727,517,0.005,0.0875
EWU,B,1405,1405,0,0,0.00749029002268601,405,0.002,0.02
WFE-A,B,1405,200,335,0,0.48780487804878,400,0.001,0.19
BASI,S,1405,205,1100,100,0.115131941001869,1200,0.0065,0.1
ALL-B,B,1403,100,200,0,0.0750750750750751,301,0.0,0.08
MGA,B,1402,458,305,136,0.00932390211208106,355,0.002,0.03
NMY,B,1402,0,122,0,0.0,735,0.0,0.0
OI,B,1401,0,500,0,0.0,300,0.0,0.0
NDLS,S,1400,300,0,1100,0.0382262996941896,1400,0.001,0.05
NGLS-A,B,1400,200,400,0,0.666666666666667,100,0.0,0.085
WIW,S,1400,0,1400,0,0.0,0,0.0,0.0
WPCS,S,1400,1000,100,0,0.100180324584252,1100,0.001,0.01
BKSC,B,1400,0,400,0,0.0,200,0.0,0.0
MTGE,B,1400,0,1200,0,0.0,1200,0.0,0.0
CETX,S,1400,100,0,1300,0.101522842639594,1400,0.001,0.03
EEQ,S,1400,500,0,800,0.010343198527094,1200,0.002,0.04
CLFD,B,1400,350,0,600,0.140112089671737,100,0.0,0.157142857142857
TSI,B,1400,1300,0,100,1.52631578947368,1400,0.002,0.03
UCO,S,1400,1000,0,400,0.00310356599733093,600,0.001,0.01
EMF,B,1400,500,0,900,0.416666666666667,400,0.001,0.06
HPP,B,1400,400,0,1000,0.00642229821941782,1400,0.001,0.01
LOB,S,1400,380,0,1020,0.0413672980622687,180,0.00394736842105263,0.1
MTDR,S,1400,100,100,700,0.00172128890112917,900,0.001,0.03
CATO,S,1400,100,0,0,0.0068296680781314,1200,0.01,0.09
CRAI,B,1400,400,0,1000,0.0392811548659531,1400,0.001,0.08
SMCI,B,1398,200,0,460,0.0023813492724978,194,0.0,0.05
SOHO,B,1398,500,264,100,0.986193293885602,170,0.001,0.01
PCYG,S,1396,200,0,1196,0.0273149412728763,250,0.005,0.075
CAE,B,1393,352,47,900,0.010739837782826,152,0.001,0.02
MAS,B,1391,677,245,169,0.00333796501069562,345,0.004,0.0454113894361572
ENTG,B,1391,450,0,0,0.00390696577384897,333,0.002625,0.1
EACQ,B,1388,200,0,788,0.5,100,0.0,0.05
QCAN,B,1387,0,107,0,0.0,214,0.0,0.0
EWH,B,1386,0,226,0,0.0,806,0.0,0.0
BCRX,B,1386,486,100,100,0.01086679666297,300,0.001,0.02
CTHR,B,1385,500,0,53,0.432900432900433,885,0.001,0.01
OMF,S,1385,795,0,590,0.0161109956987477,300,0.003,0.0662748643761302
FYX,B,1384,265,60,0,0.21455986965322,250,0.03,0.2
FCOM,S,1383,400,0,34,0.204028674883348,300,0.0,0.0833333333333333
BAC-Y,B,1383,82,227,0,1.0,279,0.001,0.04
NOC,B,1383,360,4,600,0.0124377084590926,739,0.00546153846153846,0.649346153846154
FFIV,B,1382,107,0,450,0.00254211114014873,100,0.001,0.0767289719626168
EMCG,B,1381,0,0,0,0.0,202,0.0,0.0
DERM,S,1381,200,265,0,0.0134755465077852,200,0.01,0.12
CHRW,S,1381,300,100,425,0.00542701021324105,299,0.002,0.095
SIG,S,1380,113,204,0,0.00143590525566738,100,0.00896460176991151,0.0453982300884956
NVO,S,1380,403,27,950,0.00733471454093681,122,0.002,0.0206015037593985
KMI-A,B,1380,400,100,200,0.0451009132934942,400,0.00325,0.1025
FOMX,B,1380,0,127,0,0.0,143,0.0,0.0
EDI,B,1380,100,100,0,0.0186811133943583,200,0.0,0.02
JKF,B,1379,0,290,0,0.0,190,0.0,0.0
NBD,B,1377,15,300,0,0.0178997613365155,215,0.01,0.15
AZO,B,1377,0,100,0,0.0,116,0.0,0.0
SQM,B,1377,697,0,400,0.0327466561957431,200,0.002,0.103425925925926
GEL,S,1374,300,300,362,0.00807041711065092,405,0.0015,0.05
MBB,B,1370,564,118,0,0.0720030639601685,130,0.001,0.0101950354609929
FPF,S,1370,100,549,7,0.025654181631606,200,0.001,0.02
WING,S,1370,100,175,0,0.0075041272699985,200,0.0,0.23
LIVN,B,1368,205,95,283,0.0136736982896875,483,0.002,0.18
FSD,B,1368,825,0,143,0.153659899422611,200,0.000757575757575758,0.0175757575757576
OMAM,S,1367,921,0,200,0.0462257655084546,1256,0.002,0.03
NDRO,B,1366,0,900,0,0.0,0,0.0,0.0
RACE,S,1365,269,198,48,0.0104106654008883,198,0.0328527777777778,0.0970277777777778
EMR,S,1365,652,0,713,0.00464200694737358,380,0.003,0.046
EWD,S,1363,500,0,754,0.0249638024863947,1263,0.001,0.03
FDN,S,1361,561,98,383,0.0184891905505572,148,0.004,0.117346153846154
USCR,S,1360,280,0,0,0.00821744279343441,140,0.0085,0.375
REMX,S,1360,0,0,0,0.0,100,0.0,0.0
HLF,B,1360,103,29,100,0.00275443337640687,132,0.002,0.08
COF-H,B,1359,0,355,0,0.0,237,0.0,0.0
SRS,S,1357,100,1257,0,0.227790432801822,225,0.001,0.03
IWY,B,1357,257,0,0,0.413848631239936,301,0.01,0.149610894941634
BANC-D,B,1357,0,300,0,0.0,307,0.0,0.0
PJH,S,1355,0,361,0,0.0,287,0.0,0.0
IZEA,B,1355,600,0,300,0.857142857142857,584,0.001,0.06
DWLV,B,1354,0,8,0,0.0,175,0.0,0.0
XPO,S,1353,0,200,0,0.0,104,0.0,0.0
JSM,B,1351,0,309,0,0.0,209,0.0,0.0
SBOW,B,1351,0,208,0,0.0,208,0.0,0.0
CEVA,S,1350,300,400,650,0.0280841723733807,700,0.01,0.35
TRX,B,1348,0,147,0,0.0,147,0.0,0.0
PZA,B,1347,1000,0,347,0.192381685263563,1347,0.001,0.01
NFJ,S,1343,200,300,0,0.0251224720512498,200,0.0025,0.01
PALL,B,1343,286,0,0,0.196024674434544,101,0.026958041958042,0.22
ALDX,B,1342,0,0,0,0.0,294,0.0,0.0
VTR,S,1341,658,4,508,0.0167119706791289,48,0.00469491525423729,0.0409227871939736
CJ,S,1341,0,110,0,0.0,123,0.0,0.0
EMN,B,1340,200,0,1140,0.00416703799457546,1075,0.002,0.0345
TEL,B,1339,405,0,0,0.00712438715225962,145,0.011,0.05
HOLX,B,1339,239,0,1100,0.00125514819732031,1328,0.003,0.0568571428571429
DIAL,B,1338,0,203,0,0.0,425,0.0,0.0
SGMS,B,1337,409,100,28,0.00704300236739575,278,0.00582172701949861,0.130362116991643
EVBG,S,1337,195,200,73,0.0101140007221998,200,0.02,0.139473684210526
HQL,S,1337,200,407,0,0.0314070351758794,200,0.005,0.06
PII,B,1335,235,0,1000,0.0113784922287319,91,0.001,0.185617021276596
KSM,B,1334,0,423,0,0.0,335,0.0,0.0
CHSCP,B,1334,0,200,0,0.0,200,0.0,0.0
XLNX,B,1334,215,300,100,0.00316123477786789,215,0.003,0.12
INN,B,1333,564,30,579,0.0115327303460126,119,0.003,0.03
BAL,B,1332,1016,0,0,0.592074592074592,316,0.0198425196850394,0.07
MVF,B,1332,31,366,0,0.0424076607387141,278,0.001,0.01
GOEX,B,1331,0,0,0,0.0,908,0.0,0.0
NVIV,B,1329,1200,0,0,0.022216873715587,1200,0.005,0.05
FPEI,B,1328,0,500,0,0.0,172,0.0,0.0
BSCQ,B,1328,346,0,0,0.750297047801846,321,0.0190909090909091,0.136363636363636
GAB-G,B,1327,0,200,0,0.0,105,0.0,0.0
INBK,S,1326,0,409,0,0.0,235,0.0,0.0
NEV,B,1326,101,207,2,0.0359462136590471,227,0.0,0.03
PGR,S,1324,518,0,800,0.00357090937674571,945,0.004,0.0404
AYI,S,1322,100,895,0,0.00591016548463357,40,0.03,0.36
NAV,B,1320,100,0,1000,0.00507794647844412,110,0.001,0.21
IBP,B,1319,100,224,30,0.0118105586394236,300,0.005,0.05
WDTI,B,1319,1,32,0,0.00084530853761623,136,0.01,0.1
CNO,B,1318,185,300,33,0.00393220879831586,418,0.002,0.02
SGOC,B,1317,0,393,0,0.0,200,0.0,0.0
CRED,B,1317,106,145,0,0.155314724720037,223,0.03,0.1
FLR,B,1317,330,58,229,0.0065643186209372,229,0.002,0.0528181818181818
OMC,S,1316,41,400,0,0.00032700329396001,141,0.001,0.03
DO,B,1315,5,400,0,6.04719228862039e-05,305,0.001,0.01
CNXT,B,1315,0,100,0,0.0,210,0.0,0.0
EWQ,S,1314,400,164,100,0.0063081532881249,200,0.001,0.01
FEEU,S,1312,0,70,0,0.0,218,0.0,0.0
FEI,B,1312,100,108,0,0.00614250614250614,300,0.001,0.07
ONCE,B,1311,216,318,2,0.0109577922077922,107,0.0514814814814815,0.556481481481481
WWE,B,1309,500,315,0,0.0157376223600138,614,0.001,0.06
ALL-F,B,1309,177,200,0,0.263001485884101,616,0.001,0.13
AFGE,B,1308,59,250,0,0.108832062243126,135,0.04,0.389795918367347
SKYY,B,1308,100,5,0,0.0219058050383352,315,0.01,0.07
FPAY,B,1307,100,0,18,1.0,132,0.0,0.14
TDTF,B,1307,0,100,0,0.0,320,0.0,0.0
TRCO,S,1306,258,520,106,0.00797305231929293,200,0.0,0.0114728682170543
BCC,S,1306,180,0,0,0.00187664206180408,183,0.005,0.1
MGV,B,1305,0,10,0,0.0,214,0.0,0.0
CEO,B,1303,503,0,0,0.165888509754633,300,0.0360121951219512,0.449444444444444
VRTU,B,1303,0,0,0,0.0,100,0.0,0.0
AXGN,B,1303,200,0,1000,0.00791233136843771,200,0.005,0.125
DARE,B,1302,0,168,0,0.0,313,0.0,0.0
FXP,B,1302,0,483,0,0.0,233,0.0,0.0
QIWI,S,1302,0,600,0,0.0,100,0.0,0.0
JBHT,B,1301,231,100,0,0.00463836793703064,100,0.0136969696969697,0.0746753246753247
YRCW,B,1300,200,0,900,0.00836545580349273,1100,0.011,0.06
PRCP,B,1300,100,300,0,0.2,100,0.02,0.22
NS-C,S,1300,0,300,0,0.0,100,0.0,0.0
NVEE,S,1300,100,0,0,0.0108908734480505,1300,0.005,0.25
BGI,B,1300,200,100,600,0.666666666666667,100,0.001,0.02
GAM,S,1300,300,100,100,0.0942608241388525,300,0.0,0.06
SCYX,S,1300,300,1000,0,0.0247831474597274,300,0.001,0.01
MCA,B,1300,100,200,100,0.013437248051599,200,0.0,0.02
UZC,B,1300,100,145,0,0.130378096479791,257,0.1,0.32
RSLS,S,1300,600,0,700,0.212464589235127,400,0.001,0.0333333333333333
FWONK,B,1300,150,100,0,0.0024843802057264,300,0.01,0.04
MEOH,B,1300,300,0,0,0.00410953274612677,100,0.00166666666666667,0.1
NCS,S,1300,0,1200,0,0.0,0,0.0,0.0
UPLD,B,1300,300,0,600,0.119331330907206,900,0.011,0.16
AFSI,B,1300,200,0,1100,0.0032332915484652,1300,0.002,0.02
USAU,S,1300,900,0,400,0.310344827586207,1300,0.001,0.02
LJPC,B,1300,100,200,0,0.00794407372100413,200,0.001,0.04
CACI,B,1295,63,98,24,0.00832342449464923,256,0.0,0.148412698412698
ICLN,B,1294,0,101,0,0.0,200,0.0,0.0
AZN,B,1294,0,331,0,0.0,213,0.0,0.0
BCX,B,1294,100,224,0,0.0216309755569976,102,0.0,0.01
DSI,B,1293,303,0,0,0.148196709388804,294,0.020126213592233,0.099126213592233
EVRI,S,1293,100,405,0,0.00171821305841924,100,0.0,0.01
VPL,S,1292,0,80,0,0.0,257,0.0,0.0
DLX,B,1291,406,400,0,0.0188592678564446,121,0.00372727272727273,0.189220779220779
GV,B,1291,0,100,0,0.0,200,0.0,0.0
MCHI,B,1289,1,275,0,4.00134445173578e-06,177,0.001,0.01
BOE,B,1287,0,300,0,0.0,324,0.0,0.0
PNR,S,1286,836,22,110,0.020900592748201,324,0.00742857142857143,0.117142857142857
PCG-B,B,1285,0,885,0,0.0,100,0.0,0.0
CALA,B,1284,600,50,0,0.0141217878016771,200,0.006,0.1
PFL,S,1283,0,361,0,0.0,200,0.0,0.0
OESX,S,1281,0,385,0,0.0,217,0.0,0.0
RHI,S,1280,338,0,150,0.00399477407483203,200,0.0065,0.0422463768115942
MTN,B,1280,0,1280,0,0.0,0,0.0,0.0
CNS,S,1280,300,200,120,0.025622129724345,400,0.0215,0.28
ARGS,S,1278,0,100,0,0.0,364,0.0,0.0
HBNC,S,1278,100,513,0,0.0371747211895911,100,0.02,0.1
SWJ,B,1278,0,200,0,0.0,239,0.0,0.0
MEDP,S,1276,237,226,2,0.0175639617592487,202,0.0,0.11
GEC,B,1276,0,424,0,0.0,276,0.0,0.0
RSPP,B,1276,0,300,0,0.0,200,0.0,0.0
MUC,B,1275,107,218,0,0.0345518774311344,401,0.0,0.03
TBX,B,1273,0,179,0,0.0,926,0.0,0.0
QAI,B,1272,0,300,0,0.0,300,0.0,0.0
WRK,B,1272,350,0,0,0.00588792797245643,250,0.01,0.0766666666666667
GTY,B,1270,0,575,0,0.0,213,0.0,0.0
MPA,B,1269,0,407,0,0.0,243,0.0,0.0
TGP-B,B,1268,0,240,0,0.0,200,0.0,0.0
XCO,S,1268,1268,0,0,0.500197238658777,334,0.001,0.0102227129337539
AM,B,1266,600,0,164,0.0127234556905656,501,0.004,0.05
MGNX,S,1265,0,258,0,0.0,200,0.0,0.0
TEI,B,1263,0,292,0,0.0,292,0.0,0.0
QVCA,B,1262,473,133,107,0.00277295143451811,155,0.00144289693593315,0.02
TMV,S,1260,0,1060,0,0.0,100,0.0,0.0
TWO-B,B,1260,80,200,0,1.0,100,0.0,0.07
LH,B,1258,301,0,848,0.0110275702732864,136,0.002,0.09
BLD,B,1258,0,100,0,0.0,100,0.0,0.0
SFM,S,1257,1027,0,230,0.00417198127391073,506,0.003,0.0414268440145103
OUSA,B,1256,200,0,100,0.32404713231966,300,0.002,0.06
FEZ,B,1254,0,156,0,0.0,592,0.0,0.0
PRAH,B,1251,100,46,0,0.00237259181930341,166,0.03,0.24
SNMP,S,1250,700,0,0,0.294117647058824,300,0.005,0.05
CADC,S,1250,100,0,1150,0.25,1250,0.005,0.15
CEN,S,1250,900,0,350,0.0884955752212389,1250,0.001,0.02
AKP,S,1249,418,277,0,0.455337690631808,277,0.001,0.06
ECCB,B,1246,0,426,0,0.0,200,0.0,0.0
ELS,S,1245,485,379,379,0.0150182696476126,100,0.00656701030927835,0.0382061855670103
BOBE,S,1245,400,45,0,0.0942285041224971,150,0.01,0.05
GAB-J,B,1244,100,190,0,1.0,100,0.02,0.17
BSJJ,B,1243,0,0,0,0.0,372,0.0,0.0
BDCS,B,1241,0,100,0,0.0,200,0.0,0.0
COTY,B,1241,125,400,0,0.000333072204724829,259,0.001,0.01
VPU,B,1241,100,118,0,0.0044363604099197,279,0.01,0.11
PFGC,S,1240,100,0,0,0.000814876383252661,100,0.005,0.05
DVEM,B,1236,0,0,0,0.0,217,0.0,0.0
YPF,B,1236,100,0,100,0.00459939288013982,216,0.001,0.02
PRH,B,1234,0,398,0,0.0,256,0.0,0.0
PJT,B,1234,0,0,0,0.0,167,0.0,0.0
NAN,B,1233,0,100,0,0.0,100,0.0,0.0
RWL,B,1232,0,0,0,0.0,269,0.0,0.0
ROK,S,1232,992,0,200,0.0334002385263949,239,0.031418299668375,0.513714036527328
VER,B,1232,550,200,0,0.00063984794543378,300,0.002,0.02
VUG,S,1231,706,0,300,0.0202663910896773,172,0.001,0.0189801699716714
FEM,B,1231,100,71,0,0.124223602484472,361,0.01,0.03
XEL,B,1231,389,100,300,0.00218017808070522,374,0.003,0.03
TBPH,B,1230,100,300,0,0.00680503572643756,320,0.02,0.1
CDEV,B,1230,400,190,0,0.00823062202925986,575,0.001,0.02
TCRD,B,1230,0,211,0,0.0,211,0.0,0.0
WRI,S,1226,461,0,327,0.00489550590434118,100,0.000429501084598698,0.0165075921908894
QURE,S,1226,400,426,0,0.034980323567993,100,0.0005,0.02
HPF,B,1226,0,300,0,0.0,200,0.0,0.0
THQ,B,1225,0,300,0,0.0,200,0.0,0.0
JCE,S,1225,100,500,25,0.0153846153846154,200,0.0,0.02
JOE,S,1225,495,0,730,0.0143147791327274,235,0.01,0.1
PRAN,B,1224,0,158,0,0.0,182,0.0,0.0
AHP,B,1223,0,100,0,0.0,100,0.0,0.0
AFSS,B,1223,0,223,0,0.0,200,0.0,0.0
MDCO,S,1223,0,423,0,0.0,305,0.0,0.0
HAYN,S,1222,0,423,0,0.0,103,0.0,0.0
AQN,B,1222,455,100,0,0.0666692757521498,455,0.0,0.02
WF,B,1219,0,344,0,0.0,191,0.0,0.0
HT,B,1219,200,200,0,0.0128515824069847,300,0.002,0.02
NLY-F,B,1218,53,160,0,0.209486166007905,179,0.0,0.01
LAMR,B,1217,232,77,76,0.0108006228625333,142,0.00165789473684211,0.0602631578947368
MUA,B,1217,0,442,0,0.0,200,0.0,0.0
SRE,S,1216,11,200,0,0.000197568116098209,175,0.001,0.02
LGIH,B,1216,164,100,0,0.00931816970391504,264,0.031,0.36
CMBS,B,1215,169,0,0,0.62501425151066,269,0.02,0.21
IBML,B,1214,0,100,0,0.0,200,0.0,0.0
EPC,S,1212,593,0,619,0.0188855478081091,940,0.003,0.0879051383399209
WFC-W,B,1212,200,100,625,0.925925925925926,925,0.001,0.05
TKC,B,1212,300,0,0,0.0238796465812306,400,0.0,0.01
ANGL,B,1212,140,131,396,0.0189189189189189,207,0.001,0.02
SEE,B,1212,422,0,358,0.00393721398860525,91,0.003,0.03
LEE,B,1211,242,42,42,0.00353816687866427,100,0.0,0.05
KKR-A,S,1211,0,320,0,0.0,303,0.0,0.0
IBDN,B,1210,0,0,0,0.0,200,0.0,0.0
PPG,S,1210,236,0,0,0.00607878664676477,310,0.00205844155844156,0.06572853975293
SHLX,B,1210,40,400,0,0.00323336836149058,256,0.001,0.03
IJT,B,1210,253,0,0,0.0642294998730642,88,0.0841106719367589,0.291778656126482
MTRX,S,1210,400,392,196,0.0121532525142041,105,0.0,0.05
AAC,B,1210,100,405,0,0.0159897665494084,200,0.01,0.07
SLQD,B,1209,270,0,739,0.349288486416559,160,0.001,0.0276296296296296
TRHC,S,1208,0,461,0,0.0,199,0.0,0.0
CAFD,S,1208,0,218,0,0.0,246,0.0,0.0
BTO,S,1208,392,0,0,0.158891193268078,300,0.0652083333333333,0.470416666666667
SPR,B,1208,334,475,0,0.0156440281030445,300,0.00638922155688623,0.0370059880239521
GEOS,B,1207,603,100,0,0.228929384965831,100,0.00414759535655058,0.176683250414594
IJJ,B,1206,200,118,0,0.0881057268722467,325,0.0055,0.17
FMI,S,1206,0,50,0,0.0,250,0.0,0.0
LEAD,B,1205,103,200,0,0.122182680901542,263,0.01,0.07
JHA,B,1205,0,294,0,0.0,294,0.0,0.0
QQQX,S,1205,0,501,0,0.0,100,0.0,0.0
MINC,S,1205,100,0,0,0.0454545454545455,212,0.01,0.04
HMC,B,1204,777,0,102,0.0308078408585203,100,0.004,0.04
VLRS,S,1204,0,258,0,0.0,138,0.0,0.0
HPS,B,1204,100,300,0,0.0451875282422051,200,0.001,0.03
NTRS,S,1202,695,0,188,0.0116852945872188,235,0.003,0.12568
SH,S,1201,700,333,0,0.00274927046144541,1033,0.001,0.01
CVBF,S,1201,0,100,0,0.0,301,0.0,0.0
ZAGG,B,1201,601,0,600,0.0130212692029129,1201,0.015,0.3
TTGT,B,1200,100,0,900,0.0343878954607978,100,0.001,0.04
CYS-A,B,1200,0,200,0,0.0,200,0.0,0.0
CARA,S,1200,200,500,500,0.00640204865556978,500,0.001,0.01
SFS,S,1200,0,1200,0,0.0,0,0.0,0.0
MSDI,S,1200,0,1200,0,0.0,0,0.0,0.0
DIG,S,1200,0,1000,0,0.0,1000,0.0,0.0
NCLH,S,1200,400,200,200,0.00916136331040964,500,0.003,0.07
XOXO,S,1200,300,0,100,0.0440270032286469,100,0.00666666666666667,0.0733333333333333
GTIM,B,1200,300,0,900,0.333333333333333,1200,0.001,0.05
