symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CGEM,S,401,1,201,0,0.00149700598802395,301,0.01,0.06
AMH,S,401,0,401,0,0.0,401,0.0,0.0
GIL,B,401,0,401,0,0.0,300,0.0,0.0
HEWC,S,401,0,201,0,0.0,175,0.0,0.0
ULE,B,401,0,401,0,0.0,400,0.0,0.0
IBND,S,401,0,401,0,0.0,401,0.0,0.0
YCL,S,401,0,0,0,0.0,401,0.0,0.0
ERNA,S,401,0,200,0,0.0,101,0.0,0.0
TCS,S,401,0,401,0,0.0,401,0.0,0.0
VYNE,S,400,0,0,0,0.0,250,0.0,0.0
MS-O,E,400,54,0,0,1.0,200,0.01,0.08
GVP,E,400,0,0,0,0.0,200,0.0,0.0
PRIF-F,S,400,0,0,0,0.0,100,0.0,0.0
AHT-I,B,400,2,0,0,1.0,100,0.05,0.77
IMBI,B,400,0,0,0,0.0,200,0.0,0.0
MED,E,400,64,0,0,0.0344456404736276,12,0.115,0.37
PRNT,T,400,200,0,200,1.0,400,0.001,0.09
SNCR,E,400,0,0,0,0.0,100,0.0,0.0
MVF,B,400,0,400,0,0.0,400,0.0,0.0
PEB-G,B,400,300,0,0,0.597609561752988,100,0.01,0.59
FEIM,S,400,0,0,0,0.0,200,0.0,0.0
BMRA,E,400,0,400,0,0.0,300,0.0,0.0
HIPO,T,400,0,0,0,0.0,100,0.0,0.0
ARBKL,B,400,0,0,0,0.0,200,0.0,0.0
ZION,E,400,0,400,0,0.0,100,0.0,0.0
THWWW,B,400,0,0,0,0.0,200,0.0,0.0
DBE,E,400,0,0,0,0.0,400,0.0,0.0
C-N,T,400,0,400,0,0.0,200,0.0,0.0
CENX,E,400,100,0,0,0.0199441563621859,200,0.01,0.04
PPIH,E,400,0,200,0,0.0,100,0.0,0.0
SPMV,S,400,0,200,0,0.0,100,0.0,0.0
CLBR,T,400,0,400,0,0.0,400,0.0,0.0
PDCE,T,400,0,300,0,0.0,300,0.0,0.0
NPO,T,400,0,100,0,0.0,300,0.0,0.0
AVO,S,400,0,200,0,0.0,300,0.0,0.0
TRU,T,400,0,400,0,0.0,300,0.0,0.0
GLTO,S,400,0,0,0,0.0,200,0.0,0.0
CFA,S,400,0,0,0,0.0,400,0.0,0.0
EIG,S,400,0,200,0,0.0,100,0.0,0.0
BMO,E,400,0,0,0,0.0,200,0.0,0.0
IVES,E,400,0,0,0,0.0,100,0.0,0.0
VPG,B,400,0,0,0,0.0,400,0.0,0.0
MBINO,S,400,0,200,0,0.0,200,0.0,0.0
HROWL,S,400,0,300,0,0.0,300,0.0,0.0
PJAN,B,400,400,0,0,0.363636363636364,400,0.01,0.05
ENZL,T,400,0,400,0,0.0,100,0.0,0.0
WPC,T,400,0,300,0,0.0,400,0.0,0.0
RIO,E,400,100,0,300,0.00259107633310877,400,0.0,0.01
EQBK,B,400,0,0,0,0.0,300,0.0,0.0
MITT,E,400,0,400,0,0.0,400,0.0,0.0
RBCAA,B,400,0,100,0,0.0,200,0.0,0.0
FFBC,B,400,0,400,0,0.0,300,0.0,0.0
AUST,S,400,0,400,0,0.0,400,0.0,0.0
DBJA,S,400,400,0,0,2.0,300,0.04,0.15
AIM,E,400,0,0,0,0.0,200,0.0,0.0
CSTL,B,400,0,200,0,0.0,100,0.0,0.0
ETY,E,400,100,0,300,0.0246974561620153,400,0.0,0.01
HROW,B,400,0,400,0,0.0,400,0.0,0.0
CUTR,E,400,50,100,0,0.00255754475703325,100,0.014,0.158
SMCP,S,400,0,200,0,0.0,100,0.0,0.0
MEGL,E,400,0,0,0,0.0,300,0.0,0.0
NLSP,B,400,0,0,0,0.0,200,0.0,0.0
AIF,T,400,0,400,0,0.0,100,0.0,0.0
CIA,T,400,0,0,0,0.0,100,0.0,0.0
NIWM,T,400,0,200,0,0.0,200,0.0,0.0
HEPS,T,400,0,400,0,0.0,100,0.0,0.0
QQC,B,400,0,0,0,0.0,300,0.0,0.0
DFP,E,400,100,0,100,1.0,100,0.0,0.07
VNET,E,400,0,0,0,0.0,100,0.0,0.0
VALN,S,400,0,0,0,0.0,100,0.0,0.0
OFSSH,B,400,0,70,0,0.0,150,0.0,0.0
MSBI,B,400,0,200,0,0.0,200,0.0,0.0
HWCPZ,B,400,0,0,0,0.0,100,0.0,0.0
SMR,E,400,0,0,0,0.0,200,0.0,0.0
LVTX,T,400,0,400,0,0.0,400,0.0,0.0
SVOL,E,400,0,0,0,0.0,400,0.0,0.0
RSPY,S,400,0,200,0,0.0,100,0.0,0.0
VTEX,S,400,0,300,0,0.0,300,0.0,0.0
TATT,S,400,0,200,0,0.0,100,0.0,0.0
GROW,T,400,0,400,0,0.0,400,0.0,0.0
DNB,B,400,0,400,0,0.0,400,0.0,0.0
GRNA,S,400,0,400,0,0.0,400,0.0,0.0
DCI,T,400,0,100,0,0.0,300,0.0,0.0
QCRH,S,400,0,0,0,0.0,100,0.0,0.0
JPIN,S,400,0,0,0,0.0,400,0.0,0.0
BIPH,S,400,0,0,0,0.0,100,0.0,0.0
WIA,E,400,0,0,0,0.0,300,0.0,0.0
PRCT,B,400,0,0,0,0.0,100,0.0,0.0
GSL-B,S,400,0,200,0,0.0,400,0.0,0.0
RISN,S,400,0,400,0,0.0,200,0.0,0.0
IGMS,S,400,106,0,294,0.101727447216891,100,0.0305660377358491,0.23
MIXT,T,400,0,300,0,0.0,100,0.0,0.0
NNVC,T,400,0,300,0,0.0,100,0.0,0.0
CCV=,B,400,0,400,0,0.0,100,0.0,0.0
BEDZ,S,400,0,200,0,0.0,100,0.0,0.0
ECF,T,400,0,400,0,0.0,300,0.0,0.0
OCFCP,B,400,0,0,0,0.0,200,0.0,0.0
DOV,B,400,0,0,0,0.0,100,0.0,0.0
OVBC,S,400,200,0,0,0.666666666666667,100,0.04,0.34
CANO+,S,400,0,0,0,0.0,400,0.0,0.0
SSU,E,400,300,0,0,0.255536626916525,300,0.07,0.3
LTH,E,400,0,0,0,0.0,100,0.0,0.0
CHE,E,400,0,0,0,0.0,100,0.0,0.0
BUI,S,400,0,200,0,0.0,400,0.0,0.0
SNA,S,400,0,0,0,0.0,100,0.0,0.0
QVCC,E,400,0,0,0,0.0,200,0.0,0.0
SNTG,B,400,0,0,0,0.0,200,0.0,0.0
FPF,E,400,0,0,0,0.0,300,0.0,0.0
PSA-K,S,400,300,0,0,0.958466453674121,100,0.01,0.17
SNMP,E,400,0,0,0,0.0,400,0.0,0.0
NEWTZ,S,400,0,200,0,0.0,100,0.0,0.0
WFG,T,400,0,100,0,0.0,300,0.0,0.0
IBTL,S,400,0,400,0,0.0,400,0.0,0.0
PPTY,T,400,0,400,0,0.0,400,0.0,0.0
NA,T,400,0,400,0,0.0,300,0.0,0.0
ATIP,B,400,0,400,0,0.0,300,0.0,0.0
DDEC,T,400,0,300,0,0.0,300,0.0,0.0
SONX,T,400,0,200,0,0.0,100,0.0,0.0
MERC,T,400,0,400,0,0.0,400,0.0,0.0
LEAD,B,400,0,100,0,0.0,250,0.0,0.0
ATXS,T,400,0,200,0,0.0,300,0.0,0.0
MOG.A,S,400,0,200,0,0.0,100,0.0,0.0
SIVR,T,400,0,400,0,0.0,400,0.0,0.0
BOUT,T,400,0,400,0,0.0,400,0.0,0.0
LANC,T,400,45,0,55,0.0156739811912226,100,0.0133333333333333,0.25
BNOV,S,400,200,0,0,0.4,200,0.01,0.06
NVCN,T,400,0,400,0,0.0,400,0.0,0.0
CARE,B,400,0,200,0,0.0,100,0.0,0.0
EFOI,S,400,0,0,0,0.0,100,0.0,0.0
SSSS,T,400,0,300,0,0.0,300,0.0,0.0
WRB-E,B,400,0,200,0,0.0,300,0.0,0.0
KOIN,S,400,0,200,0,0.0,100,0.0,0.0
RDW,E,400,0,300,0,0.0,300,0.0,0.0
AVA,T,400,0,400,0,0.0,100,0.0,0.0
GRFS,S,400,0,0,0,0.0,300,0.0,0.0
TEAF,B,400,0,400,0,0.0,300,0.0,0.0
WWE,T,400,0,300,0,0.0,400,0.0,0.0
MITAU,B,400,0,400,0,0.0,200,0.0,0.0
GREEL,S,400,0,200,0,0.0,100,0.0,0.0
ESQ,S,400,0,0,0,0.0,200,0.0,0.0
GLOP-B,S,400,0,200,0,0.0,200,0.0,0.0
QTJA,S,400,0,200,0,0.0,200,0.0,0.0
SUNL+,B,400,300,0,0,1.0,300,0.0,0.0022
VSLU,S,400,0,0,0,0.0,200,0.0,0.0
FDEU,E,400,0,0,0,0.0,100,0.0,0.0
COST,E,400,0,0,0,0.0,300,0.0,0.0
STEM,E,400,0,400,0,0.0,400,0.0,0.0
BLW,E,400,0,0,0,0.0,200,0.0,0.0
FRXB,E,400,0,0,0,0.0,100,0.0,0.0
BCH,T,400,0,400,0,0.0,400,0.0,0.0
BNRG,T,400,0,400,0,0.0,300,0.0,0.0
FTHY,E,400,0,0,0,0.0,100,0.0,0.0
TGN,S,400,0,200,0,0.0,100,0.0,0.0
AMYT,T,400,0,400,0,0.0,400,0.0,0.0
ONBPP,S,400,0,200,0,0.0,100,0.0,0.0
OCUL,E,400,0,400,0,0.0,400,0.0,0.0
XBJA,T,400,0,300,0,0.0,300,0.0,0.0
XOM,E,400,0,200,0,0.0,300,0.0,0.0
COHU,E,400,0,0,0,0.0,100,0.0,0.0
WEC,E,400,0,0,0,0.0,200,0.0,0.0
NMS,S,400,0,400,0,0.0,400,0.0,0.0
PMT-C,E,400,0,0,0,0.0,300,0.0,0.0
KAI,S,400,0,200,0,0.0,100,0.0,0.0
SPNT,B,400,0,400,0,0.0,400,0.0,0.0
GRP=,T,400,200,0,200,0.41407867494824,400,0.001,0.38
SOXQ,T,400,0,400,0,0.0,400,0.0,0.0
B,S,400,0,200,0,0.0,100,0.0,0.0
ATH-D,S,400,0,200,0,0.0,100,0.0,0.0
BBAI+,S,400,0,0,0,0.0,100,0.0,0.0
AMAO,B,400,0,400,0,0.0,200,0.0,0.0
BOSC,S,400,0,0,0,0.0,200,0.0,0.0
CVV,E,400,0,200,0,0.0,100,0.0,0.0
PRT,E,400,0,0,0,0.0,200,0.0,0.0
ECLN,S,400,0,0,0,0.0,200,0.0,0.0
CHSCO,S,400,0,0,0,0.0,200,0.0,0.0
BRKL,T,400,0,400,0,0.0,300,0.0,0.0
AZ,B,400,0,300,0,0.0,300,0.0,0.0
CVII=,S,400,0,0,0,0.0,400,0.0,0.0
XCOR,T,400,0,400,0,0.0,400,0.0,0.0
TMFS,B,400,0,0,0,0.0,200,0.0,0.0
EBC,S,400,0,400,0,0.0,400,0.0,0.0
HTLFP,S,400,0,0,0,0.0,200,0.0,0.0
OGIG,B,400,200,0,0,0.666666666666667,200,0.01,0.08
RJF-B,T,400,0,400,0,0.0,400,0.0,0.0
GAINZ,T,400,0,300,0,0.0,300,0.0,0.0
JWSM,T,400,0,400,0,0.0,300,0.0,0.0
UTHR,E,400,24,0,0,0.0011828486939379,200,0.065,0.29
MHD,B,400,0,400,0,0.0,300,0.0,0.0
RTAI,S,400,0,200,0,0.0,100,0.0,0.0
UZE,B,400,0,200,0,0.0,100,0.0,0.0
RGEN,S,400,0,0,0,0.0,100,0.0,0.0
DOX,E,400,0,0,0,0.0,200,0.0,0.0
AMAO,T,400,0,400,0,0.0,100,0.0,0.0
MLI,S,400,0,200,0,0.0,100,0.0,0.0
COF,E,400,0,0,0,0.0,200,0.0,0.0
CSSEL,B,400,0,0,0,0.0,400,0.0,0.0
IOCT,S,400,0,200,0,0.0,100,0.0,0.0
IMBIL,S,400,200,0,0,0.5,100,0.02,0.62
UBT,B,400,0,0,0,0.0,400,0.0,0.0
NCA,S,400,0,100,0,0.0,400,0.0,0.0
KTB,E,400,100,0,0,0.0141482739105829,170,0.01,0.06
AXGN,T,400,0,400,0,0.0,400,0.0,0.0
SPKBU,S,400,0,400,0,0.0,100,0.0,0.0
TXG,E,400,0,0,0,0.0,100,0.0,0.0
NSYS,S,400,100,0,0,0.5,100,0.03,0.8
GMF,S,400,200,0,0,1.0,200,0.01,0.24
KAPR,B,400,0,400,0,0.0,400,0.0,0.0
PYR,B,400,0,200,0,0.0,400,0.0,0.0
WOMN,S,400,0,0,0,0.0,200,0.0,0.0
PBI-B,B,400,0,200,0,0.0,300,0.0,0.0
JHMD,E,400,0,0,0,0.0,200,0.0,0.0
NTRA,E,400,0,0,0,0.0,200,0.0,0.0
QTJA,T,400,0,400,0,0.0,400,0.0,0.0
HUBB,B,400,0,0,0,0.0,100,0.0,0.0
TH,S,400,0,200,0,0.0,300,0.0,0.0
QWLD,B,400,0,0,0,0.0,200,0.0,0.0
EVAV,S,400,0,200,0,0.0,100,0.0,0.0
MYTE,T,400,0,200,0,0.0,200,0.0,0.0
NISN,E,400,0,0,0,0.0,400,0.0,0.0
SYF-A,T,400,0,300,0,0.0,300,0.0,0.0
RTLPO,B,400,0,200,0,0.0,100,0.0,0.0
MITK,B,400,0,300,0,0.0,300,0.0,0.0
ROOF,S,400,0,0,0,0.0,200,0.0,0.0
CIM-B,T,400,0,300,0,0.0,300,0.0,0.0
ARVN,B,400,0,300,0,0.0,300,0.0,0.0
RNA,E,400,0,300,0,0.0,300,0.0,0.0
DCGO,T,400,0,400,0,0.0,400,0.0,0.0
WRAP,E,400,0,0,0,0.0,100,0.0,0.0
LI,E,400,0,400,0,0.0,400,0.0,0.0
LFT,S,400,0,400,0,0.0,400,0.0,0.0
PSMG,S,400,0,0,0,0.0,200,0.0,0.0
GLBZ,B,400,0,200,0,0.0,200,0.0,0.0
NWN,B,400,0,200,0,0.0,100,0.0,0.0
JGGC,S,400,0,400,0,0.0,400,0.0,0.0
LYRA,B,400,0,400,0,0.0,400,0.0,0.0
SF-C,T,400,0,300,0,0.0,300,0.0,0.0
DCO,B,400,0,200,0,0.0,100,0.0,0.0
SLVP,T,400,0,400,0,0.0,400,0.0,0.0
BREZ,S,400,0,0,0,0.0,200,0.0,0.0
GDS,T,400,0,300,0,0.0,300,0.0,0.0
CDIOW,B,400,0,0,0,0.0,100,0.0,0.0
PMT-B,S,400,0,0,0,0.0,200,0.0,0.0
USB-A,T,400,0,400,0,0.0,300,0.0,0.0
ANTX,B,400,100,0,0,0.214132762312634,100,0.1,0.4
ROUS,T,400,0,400,0,0.0,300,0.0,0.0
KMPR,T,400,0,400,0,0.0,300,0.0,0.0
SCE-G,T,400,0,200,0,0.0,200,0.0,0.0
QH,T,400,0,400,0,0.0,400,0.0,0.0
NAPR,B,400,0,0,0,0.0,200,0.0,0.0
FMF,T,400,100,0,300,1.0,400,0.001,0.27
NVEC,B,400,0,0,0,0.0,300,0.0,0.0
LEO,S,400,0,400,0,0.0,400,0.0,0.0
BWG,T,400,0,400,0,0.0,300,0.0,0.0
VVX,T,400,0,200,0,0.0,200,0.0,0.0
DICE,B,400,0,200,0,0.0,100,0.0,0.0
SRAD,S,400,0,0,0,0.0,400,0.0,0.0
GURE,T,400,0,400,0,0.0,300,0.0,0.0
IMNM,S,400,0,200,0,0.0,100,0.0,0.0
WTER,T,400,0,400,0,0.0,300,0.0,0.0
GNFT,B,400,0,0,0,0.0,200,0.0,0.0
IDBA,S,400,0,0,0,0.0,200,0.0,0.0
AMZU,T,400,0,400,0,0.0,400,0.0,0.0
FLGB,T,400,0,400,0,0.0,400,0.0,0.0
STXG,T,400,0,400,0,0.0,400,0.0,0.0
JPEM,S,400,0,0,0,0.0,200,0.0,0.0
AGM-G,T,400,0,400,0,0.0,300,0.0,0.0
EEV,B,400,400,0,0,1.0,400,0.001,0.09
AEYE,B,400,100,0,0,0.191938579654511,100,0.01,0.14
LXFR,B,400,0,300,0,0.0,300,0.0,0.0
MSSAU,B,400,0,200,0,0.0,100,0.0,0.0
DEEP,T,400,0,200,0,0.0,200,0.0,0.0
BTA,E,400,0,0,0,0.0,100,0.0,0.0
BCOW,S,400,100,0,0,0.5,100,0.01,0.09
HYD,E,400,0,0,0,0.0,300,0.0,0.0
GIL,T,400,0,400,0,0.0,300,0.0,0.0
CDIOW,S,400,0,0,0,0.0,200,0.0,0.0
SRHQ,B,400,0,200,0,0.0,100,0.0,0.0
TRTN-A,T,400,0,300,0,0.0,400,0.0,0.0
U,E,400,0,0,0,0.0,300,0.0,0.0
PPTA,T,400,0,400,0,0.0,400,0.0,0.0
FN,E,400,0,0,0,0.0,400,0.0,0.0
BSJT,S,400,0,400,0,0.0,400,0.0,0.0
ASO,E,400,25,0,0,0.00490869821323385,100,0.01,0.08
ACV,T,400,0,300,0,0.0,300,0.0,0.0
IBOC,B,400,0,200,0,0.0,100,0.0,0.0
RTC,E,400,0,0,0,0.0,100,0.0,0.0
FFHG,S,400,0,0,0,0.0,200,0.0,0.0
DTD,S,400,0,0,0,0.0,100,0.0,0.0
ATLCP,B,400,0,200,0,0.0,200,0.0,0.0
FHN-B,T,400,0,400,0,0.0,100,0.0,0.0
CLIN,T,400,0,400,0,0.0,400,0.0,0.0
HDRO,S,400,200,0,0,0.369685767097967,300,0.02,0.05
KOP,E,400,0,0,0,0.0,100,0.0,0.0
HYBL,S,400,0,400,0,0.0,400,0.0,0.0
JZXN,S,400,0,0,0,0.0,300,0.0,0.0
NSTS,S,400,0,200,0,0.0,100,0.0,0.0
SCHV,T,400,0,400,0,0.0,400,0.0,0.0
EMAN,E,400,0,0,0,0.0,300,0.0,0.0
UCTT,E,400,15,0,0,0.0104166666666667,100,0.01,0.05
WPS,S,400,0,200,0,0.0,100,0.0,0.0
QNST,S,400,0,200,0,0.0,100,0.0,0.0
NEE-R,T,400,0,200,0,0.0,200,0.0,0.0
SPT,T,400,10,200,0,0.00638162093171666,200,0.04,0.41
BIP-A,T,400,0,400,0,0.0,400,0.0,0.0
AMRK,T,400,0,300,0,0.0,300,0.0,0.0
F-C,S,400,43,200,0,0.1002331002331,100,0.01,0.05
USEG,E,400,0,400,0,0.0,300,0.0,0.0
FORR,B,400,0,300,0,0.0,200,0.0,0.0
EDTK,E,400,0,300,0,0.0,300,0.0,0.0
XRLV,T,400,0,200,0,0.0,200,0.0,0.0
VYNT,B,400,0,400,0,0.0,400,0.0,0.0
OPRA,E,400,100,0,0,0.114285714285714,100,0.01,0.08
AKU,E,400,0,0,0,0.0,200,0.0,0.0
BSTP,B,400,200,0,0,1.0,200,0.02,0.11
FEMB,E,400,0,0,0,0.0,100,0.0,0.0
LXP-C,B,400,0,0,0,0.0,200,0.0,0.0
NYF,B,400,0,0,0,0.0,400,0.0,0.0
RUBY,S,400,0,0,0,0.0,200,0.0,0.0
TRAQ,S,400,0,400,0,0.0,400,0.0,0.0
SMMF,T,400,0,300,0,0.0,100,0.0,0.0
SSFI,B,400,0,100,0,0.0,400,0.0,0.0
THRN,S,400,0,300,0,0.0,400,0.0,0.0
BAC-P,T,400,0,400,0,0.0,300,0.0,0.0
ICFI,T,400,0,0,0,0.0,400,0.0,0.0
LOCC,E,400,0,0,0,0.0,100,0.0,0.0
DVLU,T,400,0,400,0,0.0,300,0.0,0.0
NTCT,T,400,0,300,0,0.0,300,0.0,0.0
CLBK,S,400,0,200,0,0.0,200,0.0,0.0
DORM,B,400,0,300,0,0.0,400,0.0,0.0
CANF,S,400,0,200,0,0.0,100,0.0,0.0
XHE,S,400,0,0,0,0.0,200,0.0,0.0
CCK,T,400,0,100,0,0.0,100,0.0,0.0
BTCY,S,400,0,400,0,0.0,400,0.0,0.0
BWBBP,T,400,0,400,0,0.0,200,0.0,0.0
PFLD,E,400,0,0,0,0.0,100,0.0,0.0
XAIR,E,400,0,0,0,0.0,400,0.0,0.0
ADME,T,400,0,400,0,0.0,400,0.0,0.0
LAZY,T,400,0,400,0,0.0,300,0.0,0.0
IAC,T,400,0,100,0,0.0,200,0.0,0.0
TAC,T,400,0,400,0,0.0,400,0.0,0.0
ETB,E,400,0,0,0,0.0,300,0.0,0.0
RWT-A,S,400,0,0,0,0.0,200,0.0,0.0
USB,T,400,0,400,0,0.0,300,0.0,0.0
AGQ,S,400,0,0,0,0.0,400,0.0,0.0
CRCT,E,400,0,200,0,0.0,200,0.0,0.0
BXMT,E,400,0,400,0,0.0,400,0.0,0.0
AVIV,S,400,0,0,0,0.0,200,0.0,0.0
MBIO,E,400,0,0,0,0.0,200,0.0,0.0
LRFC,B,400,0,100,0,0.0,200,0.0,0.0
GBNY,B,400,0,0,0,0.0,100,0.0,0.0
ATAQ,E,400,0,0,0,0.0,100,0.0,0.0
TFJL,S,400,0,200,0,0.0,100,0.0,0.0
IGI,B,400,0,100,0,0.0,300,0.0,0.0
WELL,T,400,125,0,0,0.0089172124033788,225,0.02,0.07
VV,E,400,0,0,0,0.0,400,0.0,0.0
PSA-M,T,400,0,200,0,0.0,200,0.0,0.0
NSPI,S,400,0,200,0,0.0,100,0.0,0.0
EVEX,E,400,100,0,0,0.149476831091181,200,0.1,0.21
BC-B,B,400,100,0,0,1.0,100,0.04,0.39
SDACU,B,400,0,0,0,0.0,200,0.0,0.0
ACR-D,S,400,0,200,0,0.0,100,0.0,0.0
HLIO,S,400,0,200,0,0.0,100,0.0,0.0
PI,T,400,0,200,0,0.0,300,0.0,0.0
CHRG,S,400,0,0,0,0.0,200,0.0,0.0
DFNV,B,400,0,0,0,0.0,400,0.0,0.0
MAPS,S,400,0,400,0,0.0,400,0.0,0.0
ATLX,E,400,0,0,0,0.0,400,0.0,0.0
FEI,E,400,0,0,0,0.0,100,0.0,0.0
FLCB,B,400,0,400,0,0.0,400,0.0,0.0
TBJL,S,400,0,200,0,0.0,100,0.0,0.0
APOG,B,400,15,200,85,0.0491803278688525,200,0.01,0.09
PFBC,S,400,0,200,0,0.0,100,0.0,0.0
APRZ,T,400,0,400,0,0.0,400,0.0,0.0
NRC,S,400,0,200,0,0.0,100,0.0,0.0
NEE-N,T,400,0,200,0,0.0,100,0.0,0.0
GLU-B,S,400,0,0,0,0.0,100,0.0,0.0
CMRE-D,S,400,0,200,0,0.0,100,0.0,0.0
HII,T,400,0,300,0,0.0,400,0.0,0.0
BFAC=,S,400,0,100,0,0.0,200,0.0,0.0
PDLB,S,400,0,0,0,0.0,200,0.0,0.0
CCB,S,400,0,200,0,0.0,100,0.0,0.0
CCTSU,B,400,0,400,0,0.0,300,0.0,0.0
HVT,E,400,0,0,0,0.0,100,0.0,0.0
WHLRD,B,400,0,0,0,0.0,200,0.0,0.0
CLBT,T,400,100,300,0,0.0894454382826476,100,0.01,0.03
MOTS,B,400,0,400,0,0.0,400,0.0,0.0
OXLCL,S,400,0,200,0,0.0,100,0.0,0.0
MIRM,E,400,0,0,0,0.0,200,0.0,0.0
RZLT,B,400,0,0,0,0.0,300,0.0,0.0
NVT,T,400,0,400,0,0.0,400,0.0,0.0
ICHR,S,400,0,200,0,0.0,100,0.0,0.0
INM,S,400,0,400,0,0.0,400,0.0,0.0
CCSI,S,400,0,0,0,0.0,100,0.0,0.0
PAX,T,400,0,400,0,0.0,100,0.0,0.0
TT,S,400,0,0,0,0.0,100,0.0,0.0
VECT,S,400,0,0,0,0.0,200,0.0,0.0
ROK,E,400,0,0,0,0.0,100,0.0,0.0
PSCT,B,400,0,0,0,0.0,100,0.0,0.0
CLSM,T,400,0,300,0,0.0,300,0.0,0.0
GREE,E,400,0,0,0,0.0,300,0.0,0.0
BCPC,T,400,0,300,0,0.0,100,0.0,0.0
PTC,T,400,0,400,0,0.0,300,0.0,0.0
MTLS,T,400,0,400,0,0.0,300,0.0,0.0
LSTA,S,400,300,0,0,0.75,100,0.03,0.26
CCEL,T,400,0,400,0,0.0,200,0.0,0.0
GRNB,S,400,0,400,0,0.0,400,0.0,0.0
SIRE,B,400,0,0,0,0.0,400,0.0,0.0
CACG,S,400,400,0,0,0.796812749003984,400,0.04,0.12
RAYA,B,400,0,0,0,0.0,200,0.0,0.0
TLTD,S,400,0,0,0,0.0,200,0.0,0.0
ORAN,T,400,0,400,0,0.0,400,0.0,0.0
SHC,T,400,0,400,0,0.0,300,0.0,0.0
PMVP,S,400,0,200,0,0.0,300,0.0,0.0
PRDS,E,400,0,0,0,0.0,100,0.0,0.0
GECCN,B,400,0,0,0,0.0,200,0.0,0.0
MTEK,S,400,0,400,0,0.0,400,0.0,0.0
RHE-A,S,400,0,0,0,0.0,200,0.0,0.0
EMCG,B,400,0,0,0,0.0,100,0.0,0.0
AMOM,S,400,0,0,0,0.0,200,0.0,0.0
EUSB,B,400,0,300,0,0.0,300,0.0,0.0
RMTI,S,400,0,200,0,0.0,200,0.0,0.0
XDSQ,S,400,400,0,0,1.0,400,0.03,0.11
PCRX,T,400,0,400,0,0.0,300,0.0,0.0
DRVN,T,400,0,200,0,0.0,400,0.0,0.0
UVDV,B,400,300,0,0,1.0,100,0.01,0.11
FDM,S,400,0,0,0,0.0,200,0.0,0.0
NHICU,S,400,0,200,0,0.0,200,0.0,0.0
FEN,S,400,0,200,0,0.0,100,0.0,0.0
HAPP,S,400,0,0,0,0.0,200,0.0,0.0
FCNCO,T,400,0,100,0,0.0,100,0.0,0.0
DBL,S,400,0,400,0,0.0,400,0.0,0.0
ANZU,T,400,0,300,0,0.0,300,0.0,0.0
DBOC,B,400,0,200,0,0.0,100,0.0,0.0
DHR,E,400,0,0,0,0.0,300,0.0,0.0
NYMX,E,400,0,0,0,0.0,100,0.0,0.0
DXCM,E,400,0,0,0,0.0,300,0.0,0.0
APMI,S,400,0,0,0,0.0,100,0.0,0.0
VNO-N,S,400,200,0,0,1.0,200,0.02,0.24
DFLI,E,400,0,0,0,0.0,300,0.0,0.0
NDIV,T,400,0,400,0,0.0,300,0.0,0.0
SLACU,S,400,0,0,0,0.0,200,0.0,0.0
SOR,S,400,0,0,0,0.0,100,0.0,0.0
MNTK,T,400,0,400,0,0.0,400,0.0,0.0
EXLS,B,400,0,0,0,0.0,100,0.0,0.0
EOT,T,400,0,400,0,0.0,300,0.0,0.0
GDSTU,S,400,0,200,0,0.0,100,0.0,0.0
BTEK,B,400,0,0,0,0.0,200,0.0,0.0
FTAIP,E,400,176,0,0,0.310405643738977,200,0.01,0.51
GS-C,S,400,0,0,0,0.0,100,0.0,0.0
FINX,T,400,0,400,0,0.0,400,0.0,0.0
MICS,S,400,12,0,0,0.75,200,0.02,0.24
MAIN,E,400,0,0,0,0.0,200,0.0,0.0
HTIA,S,400,0,0,0,0.0,200,0.0,0.0
PSPC=,S,400,0,400,0,0.0,300,0.0,0.0
DIP,B,400,0,0,0,0.0,200,0.0,0.0
OARK,S,400,0,0,0,0.0,200,0.0,0.0
MUE,B,400,0,400,0,0.0,400,0.0,0.0
RBC,T,400,40,0,0,0.0194647201946472,15,0.0375,0.89
FIW,S,400,0,200,0,0.0,100,0.0,0.0
PVH,T,400,0,100,0,0.0,200,0.0,0.0
AOTG,T,400,0,300,0,0.0,300,0.0,0.0
CUBB,S,400,0,200,0,0.0,100,0.0,0.0
COF-J,E,400,0,0,0,0.0,200,0.0,0.0
ASPI,T,400,0,300,0,0.0,300,0.0,0.0
ENSC,S,400,0,400,0,0.0,400,0.0,0.0
ATRC,T,400,0,300,0,0.0,300,0.0,0.0
EPAC,T,400,0,400,0,0.0,400,0.0,0.0
AGO,S,400,0,200,0,0.0,100,0.0,0.0
VLUE,E,400,0,0,0,0.0,100,0.0,0.0
GLU-B,T,400,0,400,0,0.0,400,0.0,0.0
ROAD,B,400,0,200,0,0.0,200,0.0,0.0
AIF,S,400,0,100,0,0.0,400,0.0,0.0
MGEE,S,400,0,200,0,0.0,100,0.0,0.0
KRYS,S,400,0,200,0,0.0,100,0.0,0.0
PBUS,B,400,100,0,0,1.0,100,0.01,0.09
PDBA,S,400,0,0,0,0.0,200,0.0,0.0
GECCO,S,400,300,0,0,0.75,100,0.0266666666666667,0.49
HARP,E,400,0,0,0,0.0,200,0.0,0.0
