symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QGEN,T,200,0,100,0,0.0,100,0.0,0.0
ATH-A,B,200,0,200,0,0.0,200,0.0,0.0
RCM,T,200,0,100,0,0.0,200,0.0,0.0
IDRV,T,200,0,200,0,0.0,200,0.0,0.0
XMHQ,B,200,0,200,0,0.0,200,0.0,0.0
ANH-A,T,200,0,100,0,0.0,100,0.0,0.0
NM,E,200,0,200,0,0.0,200,0.0,0.0
ATRA,B,200,200,0,0,0.0363834818992178,200,0.001,0.02
AMST,B,200,0,100,0,0.0,100,0.0,0.0
SBGI,T,200,0,200,0,0.0,100,0.0,0.0
PPTY,S,200,0,200,0,0.0,200,0.0,0.0
PKB,S,200,0,200,0,0.0,200,0.0,0.0
MTH,T,200,0,200,0,0.0,200,0.0,0.0
NTGR,T,200,0,100,0,0.0,100,0.0,0.0
LGI,B,200,0,200,0,0.0,200,0.0,0.0
FCOR,S,200,0,200,0,0.0,200,0.0,0.0
EIC,T,200,0,200,0,0.0,100,0.0,0.0
ATAC+,T,200,0,200,0,0.0,200,0.0,0.0
COG,S,200,0,200,0,0.0,200,0.0,0.0
LL,S,200,0,200,0,0.0,200,0.0,0.0
NLTX,B,200,0,200,0,0.0,200,0.0,0.0
AAMC,B,200,0,0,0,0.0,100,0.0,0.0
JSTC,B,200,0,200,0,0.0,200,0.0,0.0
IBDP,B,200,0,200,0,0.0,200,0.0,0.0
SJI,S,200,0,200,0,0.0,200,0.0,0.0
EIRL,T,200,0,200,0,0.0,200,0.0,0.0
ELSE,S,200,0,200,0,0.0,200,0.0,0.0
HSC,B,200,0,100,0,0.0,100,0.0,0.0
GES,S,200,200,0,0,0.0136883170214222,200,0.001,0.04
HSON,B,200,0,100,0,0.0,100,0.0,0.0
RMGBU,S,200,0,200,0,0.0,200,0.0,0.0
FBCV,B,200,0,200,0,0.0,200,0.0,0.0
OSCV,T,200,0,200,0,0.0,200,0.0,0.0
RNLX,S,200,0,200,0,0.0,200,0.0,0.0
ESP,B,200,0,200,0,0.0,200,0.0,0.0
CLFD,T,200,0,200,0,0.0,200,0.0,0.0
KOP,T,200,0,100,0,0.0,200,0.0,0.0
FNCB,B,200,0,200,0,0.0,200,0.0,0.0
DEW,T,200,0,200,0,0.0,200,0.0,0.0
DFNS=,T,200,0,100,0,0.0,100,0.0,0.0
VTWG,S,200,200,0,0,0.481927710843373,200,0.001,0.61
G,T,200,0,200,0,0.0,200,0.0,0.0
GSAH=,T,200,0,200,0,0.0,200,0.0,0.0
BXG,B,200,0,200,0,0.0,200,0.0,0.0
RMCF,S,200,0,200,0,0.0,200,0.0,0.0
BNSO,S,200,0,0,0,0.0,200,0.0,0.0
AVYA,T,200,0,200,0,0.0,200,0.0,0.0
THFF,S,200,0,200,0,0.0,200,0.0,0.0
HBNC,S,200,9,0,91,0.0101123595505618,100,0.01,0.07
MTDR,S,200,0,200,0,0.0,200,0.0,0.0
MCACR,T,200,0,200,0,0.0,200,0.0,0.0
PRE-I,S,200,0,200,0,0.0,200,0.0,0.0
MUS,T,200,0,200,0,0.0,200,0.0,0.0
DY,B,200,0,100,0,0.0,100,0.0,0.0
GCP,B,200,0,200,0,0.0,200,0.0,0.0
IMTB,B,200,0,200,0,0.0,200,0.0,0.0
MPX,S,200,0,200,0,0.0,200,0.0,0.0
PSL,B,200,0,0,0,0.0,200,0.0,0.0
CHN,T,200,0,0,0,0.0,200,0.0,0.0
FMX,T,200,200,0,0,0.00469109161701928,200,0.001,0.03
BSJM,T,200,0,200,0,0.0,200,0.0,0.0
PRPB,S,200,0,200,0,0.0,100,0.0,0.0
FLXS,S,200,0,100,0,0.0,100,0.0,0.0
EWT,T,200,0,100,0,0.0,100,0.0,0.0
SCHQ,T,200,0,200,0,0.0,200,0.0,0.0
RBCAA,T,200,0,200,0,0.0,100,0.0,0.0
VNE,S,200,0,100,0,0.0,100,0.0,0.0
CNST,B,200,0,200,0,0.0,200,0.0,0.0
TEKK,B,200,0,200,0,0.0,200,0.0,0.0
JWSM=,T,200,0,200,0,0.0,100,0.0,0.0
SITC-K,T,200,0,100,0,0.0,100,0.0,0.0
IGM,T,200,200,0,0,0.129533678756477,200,0.011,0.15
EPR,S,200,0,100,0,0.0,100,0.0,0.0
KORU,T,200,0,200,0,0.0,200,0.0,0.0
NATR,B,200,0,200,0,0.0,200,0.0,0.0
SPPP,S,200,0,200,0,0.0,200,0.0,0.0
TWO-D,T,200,0,100,0,0.0,100,0.0,0.0
BMEZ,S,200,0,200,0,0.0,200,0.0,0.0
STT,T,200,0,200,0,0.0,200,0.0,0.0
PNFP,T,200,0,200,0,0.0,200,0.0,0.0
PICB,B,200,0,200,0,0.0,200,0.0,0.0
NFE,B,200,0,0,0,0.0,200,0.0,0.0
PSB-X,B,200,200,0,0,0.5,100,0.02,0.22
EB,T,200,0,200,0,0.0,200,0.0,0.0
WSBF,S,200,100,100,0,0.106269925611052,100,0.01,0.05
RILYH,S,200,0,200,0,0.0,100,0.0,0.0
PBSM,S,200,120,0,80,1.0,200,0.01,0.1
AEB,B,200,0,200,0,0.0,200,0.0,0.0
ADX,S,200,0,200,0,0.0,200,0.0,0.0
RNR-F,B,200,0,100,0,0.0,100,0.0,0.0
CMD,T,200,0,200,0,0.0,200,0.0,0.0
ULH,T,200,0,200,0,0.0,200,0.0,0.0
HWKN,B,200,100,0,0,0.0553403431101273,200,0.14,1.09
JSML,B,200,0,200,0,0.0,200,0.0,0.0
EVG,T,200,0,200,0,0.0,200,0.0,0.0
LPSN,T,200,0,200,0,0.0,200,0.0,0.0
VRAI,B,200,0,100,0,0.0,100,0.0,0.0
OPNT,T,200,0,0,0,0.0,200,0.0,0.0
QABA,T,200,0,200,0,0.0,200,0.0,0.0
TACA,S,200,0,200,0,0.0,100,0.0,0.0
DCOM,T,200,0,0,0,0.0,200,0.0,0.0
OMER,S,200,0,200,0,0.0,200,0.0,0.0
BFIN,B,200,0,0,0,0.0,100,0.0,0.0
PRE-G,B,200,0,200,0,0.0,200,0.0,0.0
NHICW,S,200,0,200,0,0.0,200,0.0,0.0
BHR-B,T,200,0,200,0,0.0,100,0.0,0.0
CAPL,B,200,0,200,0,0.0,200,0.0,0.0
BTZ,S,200,0,100,0,0.0,100,0.0,0.0
SBAC,T,200,0,100,0,0.0,100,0.0,0.0
GHY,B,200,0,200,0,0.0,200,0.0,0.0
SNRHU,T,200,0,200,0,0.0,200,0.0,0.0
PBTS,T,200,0,200,0,0.0,200,0.0,0.0
IQDG,T,200,0,200,0,0.0,200,0.0,0.0
CHDN,B,200,0,0,0,0.0,100,0.0,0.0
KINZU,T,200,0,200,0,0.0,200,0.0,0.0
FBSS,S,200,0,200,0,0.0,200,0.0,0.0
FTOCU,T,200,0,200,0,0.0,100,0.0,0.0
ASGI,B,200,0,200,0,0.0,100,0.0,0.0
WSM,B,200,0,100,0,0.0,100,0.0,0.0
SUMR,B,200,0,0,0,0.0,200,0.0,0.0
GLU,S,200,0,200,0,0.0,200,0.0,0.0
UTSL,T,200,0,200,0,0.0,100,0.0,0.0
PDAC,S,200,0,200,0,0.0,200,0.0,0.0
OGCP,T,200,0,200,0,0.0,200,0.0,0.0
BHSEW,E,200,0,200,0,0.0,100,0.0,0.0
BBUS,T,200,0,200,0,0.0,200,0.0,0.0
HUSV,T,200,0,200,0,0.0,200,0.0,0.0
HQH,T,200,0,200,0,0.0,200,0.0,0.0
COF-G,B,200,0,200,0,0.0,100,0.0,0.0
OMEX,T,200,0,0,0,0.0,200,0.0,0.0
RYN,T,200,0,200,0,0.0,200,0.0,0.0
SPBO,T,200,0,200,0,0.0,200,0.0,0.0
ABM,T,200,0,100,0,0.0,100,0.0,0.0
HAIN,T,200,0,200,0,0.0,200,0.0,0.0
INMD,S,200,0,200,0,0.0,200,0.0,0.0
SCHW-C,T,200,0,200,0,0.0,100,0.0,0.0
ARNA,S,200,0,200,0,0.0,200,0.0,0.0
OCUL,S,200,0,200,0,0.0,200,0.0,0.0
PSA-K,T,200,0,100,0,0.0,100,0.0,0.0
FLGB,B,200,0,200,0,0.0,100,0.0,0.0
PTR,S,200,0,200,0,0.0,200,0.0,0.0
DLCAU,B,200,0,100,0,0.0,100,0.0,0.0
SJNK,T,200,0,200,0,0.0,100,0.0,0.0
TWCT,S,200,0,200,0,0.0,200,0.0,0.0
RCP,B,200,0,100,0,0.0,100,0.0,0.0
WHLM,T,200,0,0,0,0.0,200,0.0,0.0
MGLN,T,200,0,200,0,0.0,200,0.0,0.0
SHYL,B,200,0,200,0,0.0,200,0.0,0.0
SAR,S,200,141,0,59,0.222397476340694,71,0.02,0.08
PCPC+,B,200,0,200,0,0.0,200,0.0,0.0
BHR,T,200,0,100,0,0.0,100,0.0,0.0
PWS,B,200,0,200,0,0.0,200,0.0,0.0
RMRM,S,200,0,200,0,0.0,200,0.0,0.0
HNI,T,200,0,100,0,0.0,100,0.0,0.0
CDR,B,200,0,100,0,0.0,100,0.0,0.0
USHY,T,200,0,200,0,0.0,200,0.0,0.0
FMBH,T,200,0,100,0,0.0,100,0.0,0.0
MERC,T,200,0,200,0,0.0,200,0.0,0.0
KLR+,S,200,0,200,0,0.0,200,0.0,0.0
IPOF+,S,200,0,200,0,0.0,200,0.0,0.0
WRB-D,B,200,0,200,0,0.0,200,0.0,0.0
EBTC,B,200,0,200,0,0.0,100,0.0,0.0
FENC,S,200,0,200,0,0.0,200,0.0,0.0
AMTB,B,200,0,200,0,0.0,200,0.0,0.0
FTDR,S,200,200,0,0,0.0292483182217023,200,0.001,0.06
ATUS,T,200,0,200,0,0.0,200,0.0,0.0
DLA,B,200,100,0,100,0.0515198351365276,200,0.01,0.52
TLC,S,200,0,200,0,0.0,200,0.0,0.0
PXSAP,B,200,0,200,0,0.0,100,0.0,0.0
EEX,S,200,0,200,0,0.0,200,0.0,0.0
AGO-E,B,200,0,200,0,0.0,200,0.0,0.0
CPTA,B,200,0,0,0,0.0,200,0.0,0.0
GLOP-B,B,200,0,200,0,0.0,200,0.0,0.0
CMCTP,B,200,0,200,0,0.0,200,0.0,0.0
LBC,B,200,0,200,0,0.0,200,0.0,0.0
FLMI,T,200,0,200,0,0.0,200,0.0,0.0
EJUL,B,200,0,200,0,0.0,200,0.0,0.0
ANTM,T,200,0,100,0,0.0,100,0.0,0.0
FPAC=,S,200,0,100,0,0.0,100,0.0,0.0
PRSRU,S,200,0,100,0,0.0,200,0.0,0.0
MGR,B,200,0,100,0,0.0,100,0.0,0.0
RSF,T,200,0,200,0,0.0,200,0.0,0.0
ISNS,B,200,0,200,0,0.0,200,0.0,0.0
CAS+,T,200,0,200,0,0.0,200,0.0,0.0
AMTBB,B,200,0,200,0,0.0,200,0.0,0.0
TCX,T,200,0,100,0,0.0,100,0.0,0.0
DEN,S,200,100,0,100,0.00761266747868453,200,0.01,0.13
HMCO,B,200,0,100,0,0.0,200,0.0,0.0
FDEM,S,200,0,200,0,0.0,200,0.0,0.0
CHIX,T,200,0,100,0,0.0,200,0.0,0.0
SCVL,B,200,0,100,0,0.0,200,0.0,0.0
BCD,S,200,0,200,0,0.0,200,0.0,0.0
DIG,S,200,0,0,0,0.0,200,0.0,0.0
IXC,S,200,0,200,0,0.0,200,0.0,0.0
EWSC,B,200,0,200,0,0.0,200,0.0,0.0
IBHD,B,200,0,200,0,0.0,200,0.0,0.0
TDF,T,200,0,200,0,0.0,200,0.0,0.0
ECNS,B,200,0,200,0,0.0,200,0.0,0.0
NQP,B,200,0,200,0,0.0,200,0.0,0.0
EVOL,T,200,0,200,0,0.0,200,0.0,0.0
ASHR,S,200,0,200,0,0.0,200,0.0,0.0
MGIC,S,200,0,200,0,0.0,200,0.0,0.0
DZSI,S,200,0,200,0,0.0,200,0.0,0.0
FIBK,S,200,0,200,0,0.0,200,0.0,0.0
CGNTV,B,200,0,200,0,0.0,100,0.0,0.0
IVLC,T,200,0,200,0,0.0,200,0.0,0.0
OSW,S,200,75,0,125,0.213675213675214,200,0.01,0.07
CSTR,S,200,0,200,0,0.0,200,0.0,0.0
INTF,T,200,0,200,0,0.0,200,0.0,0.0
CVGI,B,200,0,100,0,0.0,200,0.0,0.0
CTAA,T,200,0,200,0,0.0,200,0.0,0.0
DGNR+,S,200,0,200,0,0.0,200,0.0,0.0
CVEO,T,200,0,200,0,0.0,100,0.0,0.0
CTBB,B,200,0,200,0,0.0,200,0.0,0.0
PMT-A,T,200,0,100,0,0.0,100,0.0,0.0
PAVMZ,B,200,0,200,0,0.0,200,0.0,0.0
REVS,B,200,0,200,0,0.0,200,0.0,0.0
NGE,T,200,0,0,0,0.0,200,0.0,0.0
MITT-B,T,200,0,200,0,0.0,200,0.0,0.0
JAGG,S,200,0,200,0,0.0,200,0.0,0.0
AROW,B,200,20,0,0,0.0123152709359606,100,0.08,0.21
FLKR,B,200,0,200,0,0.0,100,0.0,0.0
VCVCU,E,200,0,200,0,0.0,200,0.0,0.0
ALLE,S,200,0,200,0,0.0,200,0.0,0.0
BWFG,B,200,0,200,0,0.0,200,0.0,0.0
AHT-I,B,200,0,200,0,0.0,100,0.0,0.0
SBT,T,200,0,200,0,0.0,200,0.0,0.0
PNNTG,T,200,0,200,0,0.0,200,0.0,0.0
GBAB,S,200,0,200,0,0.0,200,0.0,0.0
LUXAU,B,200,0,200,0,0.0,200,0.0,0.0
PCRX,T,200,0,200,0,0.0,200,0.0,0.0
MSB,B,200,0,200,0,0.0,200,0.0,0.0
ROIC,T,200,0,200,0,0.0,200,0.0,0.0
FINS,B,200,0,200,0,0.0,200,0.0,0.0
OACB+,T,200,0,100,0,0.0,100,0.0,0.0
JPME,B,200,0,200,0,0.0,200,0.0,0.0
IXUS,T,200,0,200,0,0.0,200,0.0,0.0
EPR-G,T,200,0,200,0,0.0,100,0.0,0.0
MFA-C,T,200,0,200,0,0.0,100,0.0,0.0
DOOO,T,200,0,100,0,0.0,100,0.0,0.0
NBTX,T,200,0,100,0,0.0,100,0.0,0.0
JPME,T,200,0,200,0,0.0,200,0.0,0.0
ODC,B,200,0,200,0,0.0,100,0.0,0.0
FCO,B,200,0,200,0,0.0,200,0.0,0.0
MUS,B,200,0,100,0,0.0,100,0.0,0.0
IYZ,T,200,0,200,0,0.0,100,0.0,0.0
FBRX,B,200,0,200,0,0.0,200,0.0,0.0
AJAX+,T,200,0,100,0,0.0,100,0.0,0.0
ASHS,T,200,0,200,0,0.0,200,0.0,0.0
FAAR,B,200,100,0,100,1.0,200,0.01,0.15
HOPE,S,200,0,200,0,0.0,200,0.0,0.0
SMLV,T,200,200,0,0,0.425531914893617,100,0.001,0.13
MFG,S,200,0,200,0,0.0,200,0.0,0.0
FLDR,B,200,0,0,0,0.0,200,0.0,0.0
MIXT,S,200,0,200,0,0.0,200,0.0,0.0
XOG,S,200,0,200,0,0.0,200,0.0,0.0
ATCO-H,B,200,0,200,0,0.0,100,0.0,0.0
DMXF,B,200,0,200,0,0.0,200,0.0,0.0
EVN,T,200,0,0,0,0.0,200,0.0,0.0
OXLCP,S,200,0,200,0,0.0,200,0.0,0.0
LUNA,S,200,200,0,0,0.237529691211401,100,0.025,0.18
NAN,T,200,0,200,0,0.0,200,0.0,0.0
TBF,S,200,0,200,0,0.0,200,0.0,0.0
SRC-A,T,200,0,200,0,0.0,200,0.0,0.0
TCOM,T,200,0,200,0,0.0,100,0.0,0.0
ADXN,S,200,200,0,0,0.25,100,0.02,0.16
VNET,T,200,0,200,0,0.0,200,0.0,0.0
CIM-C,T,200,0,200,0,0.0,100,0.0,0.0
FEZ,T,200,0,200,0,0.0,200,0.0,0.0
GTN,T,200,0,200,0,0.0,200,0.0,0.0
SNPE,B,200,150,50,0,0.6,150,0.001,0.02
LEXXW,T,200,0,200,0,0.0,200,0.0,0.0
IETC,S,200,0,200,0,0.0,200,0.0,0.0
KNOP,B,200,0,200,0,0.0,200,0.0,0.0
IBHE,S,200,0,200,0,0.0,200,0.0,0.0
GMRE,S,200,0,200,0,0.0,200,0.0,0.0
ALTUW,S,200,0,200,0,0.0,200,0.0,0.0
AWI,T,200,0,100,0,0.0,100,0.0,0.0
FFHL,S,200,32,0,168,0.96969696969697,200,0.04,0.34
UVE,S,200,0,200,0,0.0,200,0.0,0.0
SRC,T,200,0,200,0,0.0,200,0.0,0.0
LMPX,B,200,0,200,0,0.0,100,0.0,0.0
PAVMZ,E,200,0,200,0,0.0,200,0.0,0.0
ACRE,S,200,0,200,0,0.0,200,0.0,0.0
RENN,S,200,0,200,0,0.0,200,0.0,0.0
FRDM,T,200,0,200,0,0.0,200,0.0,0.0
SVBI,S,200,100,100,0,1.0,100,0.01,0.25
FDLO,T,200,0,200,0,0.0,100,0.0,0.0
BAF,T,200,0,100,0,0.0,100,0.0,0.0
HBCP,B,200,0,100,0,0.0,100,0.0,0.0
OPINI,B,200,0,0,0,0.0,200,0.0,0.0
NBA+,S,200,0,200,0,0.0,200,0.0,0.0
IEDI,B,200,0,200,0,0.0,100,0.0,0.0
CTEK,B,200,0,100,0,0.0,100,0.0,0.0
EVA,S,200,0,200,0,0.0,200,0.0,0.0
ZGYHU,S,200,0,200,0,0.0,200,0.0,0.0
RAVN,B,200,0,100,0,0.0,200,0.0,0.0
PESI,B,200,0,200,0,0.0,200,0.0,0.0
QSR,S,200,0,200,0,0.0,200,0.0,0.0
ALEX,T,200,0,200,0,0.0,200,0.0,0.0
IGEB,B,200,0,200,0,0.0,200,0.0,0.0
SIMS,B,200,0,200,0,0.0,200,0.0,0.0
LNT,S,200,0,200,0,0.0,200,0.0,0.0
ANPC,T,200,0,200,0,0.0,200,0.0,0.0
NVFY,B,200,0,0,0,0.0,200,0.0,0.0
CVCY,T,200,0,200,0,0.0,200,0.0,0.0
APO-B,S,200,0,100,0,0.0,100,0.0,0.0
IGOV,T,200,0,200,0,0.0,200,0.0,0.0
PSA-I,B,200,0,200,0,0.0,100,0.0,0.0
AXR,S,200,200,0,0,0.1998001998002,200,0.01,0.17
KRA,T,200,0,0,0,0.0,100,0.0,0.0
BSJL,S,200,0,200,0,0.0,200,0.0,0.0
BEPC,S,200,100,0,50,0.0112435349673937,50,0.001,0.04
TILE,T,200,0,200,0,0.0,200,0.0,0.0
CPT,B,200,0,200,0,0.0,100,0.0,0.0
SAH,S,200,0,100,0,0.0,100,0.0,0.0
TIRX,T,200,0,100,0,0.0,100,0.0,0.0
TFC-G,T,200,0,200,0,0.0,100,0.0,0.0
CONN,S,200,0,200,0,0.0,200,0.0,0.0
CHSCP,T,200,0,200,0,0.0,200,0.0,0.0
ATGE,T,200,0,100,0,0.0,100,0.0,0.0
RPT,T,200,0,200,0,0.0,200,0.0,0.0
IBBJ,B,200,0,200,0,0.0,100,0.0,0.0
INDF,B,200,0,200,0,0.0,200,0.0,0.0
SCHQ,B,200,0,200,0,0.0,200,0.0,0.0
WWE,T,200,0,200,0,0.0,200,0.0,0.0
RCKT,T,200,0,0,0,0.0,100,0.0,0.0
KKR-C,B,200,0,100,0,0.0,100,0.0,0.0
TWIN,B,200,0,0,0,0.0,200,0.0,0.0
SCS,S,200,0,200,0,0.0,200,0.0,0.0
ATA+,S,200,0,200,0,0.0,200,0.0,0.0
BHE,B,200,0,100,0,0.0,100,0.0,0.0
LMST,E,200,0,200,0,0.0,100,0.0,0.0
SITE,B,200,0,200,0,0.0,200,0.0,0.0
LQDT,T,200,0,200,0,0.0,200,0.0,0.0
LCII,B,200,0,100,0,0.0,200,0.0,0.0
IMKTA,T,200,0,200,0,0.0,100,0.0,0.0
FFWM,B,200,0,200,0,0.0,200,0.0,0.0
ADPT,T,200,0,0,0,0.0,100,0.0,0.0
SSAAU,T,200,0,200,0,0.0,200,0.0,0.0
AIG-A,B,200,0,200,0,0.0,200,0.0,0.0
TNC,T,200,0,100,0,0.0,100,0.0,0.0
DNB,T,200,0,0,0,0.0,100,0.0,0.0
LMST,B,200,0,200,0,0.0,100,0.0,0.0
BBL,T,200,0,200,0,0.0,100,0.0,0.0
HAWX,T,200,0,200,0,0.0,200,0.0,0.0
AVTR,S,200,0,200,0,0.0,200,0.0,0.0
ELTK,T,200,0,200,0,0.0,200,0.0,0.0
PINC,T,200,0,100,0,0.0,100,0.0,0.0
GHACU,S,200,0,200,0,0.0,200,0.0,0.0
FINMU,S,200,0,0,0,0.0,200,0.0,0.0
PCOM,S,200,0,200,0,0.0,200,0.0,0.0
MOM,B,200,0,100,0,0.0,100,0.0,0.0
TX,S,200,200,0,0,0.0264165896182803,200,0.001,0.11
RF-A,B,200,0,200,0,0.0,100,0.0,0.0
IPHA,B,200,0,200,0,0.0,200,0.0,0.0
BXC,S,200,100,0,100,0.0328299409061064,200,0.01,0.1
INSW,T,200,0,200,0,0.0,200,0.0,0.0
ONCR,S,200,0,200,0,0.0,200,0.0,0.0
ALKS,T,200,0,200,0,0.0,200,0.0,0.0
WHFBZ,B,200,0,200,0,0.0,200,0.0,0.0
MCBC,S,200,0,200,0,0.0,200,0.0,0.0
FLTB,T,200,0,200,0,0.0,100,0.0,0.0
LHX,S,200,0,200,0,0.0,100,0.0,0.0
NEW,T,200,0,200,0,0.0,200,0.0,0.0
HDB,S,200,0,100,0,0.0,100,0.0,0.0
HMI,T,200,0,0,0,0.0,200,0.0,0.0
ACY,S,200,0,200,0,0.0,200,0.0,0.0
HKIB,B,200,0,200,0,0.0,200,0.0,0.0
AQNA,B,200,0,100,0,0.0,100,0.0,0.0
PAYA,S,200,0,200,0,0.0,200,0.0,0.0
FMAC=,S,200,0,200,0,0.0,200,0.0,0.0
PEI-C,S,200,0,200,0,0.0,200,0.0,0.0
FBND,T,200,0,200,0,0.0,200,0.0,0.0
BKH,B,200,0,0,0,0.0,200,0.0,0.0
SFTW,B,200,0,200,0,0.0,200,0.0,0.0
KEY-K,S,200,0,200,0,0.0,200,0.0,0.0
ATRO,S,200,0,200,0,0.0,200,0.0,0.0
NUM,T,200,0,200,0,0.0,200,0.0,0.0
GMIIU,S,200,0,200,0,0.0,200,0.0,0.0
BHFAP,T,200,0,200,0,0.0,200,0.0,0.0
MNPR,B,200,0,200,0,0.0,200,0.0,0.0
CUB,T,200,0,200,0,0.0,100,0.0,0.0
ISIG,E,200,0,200,0,0.0,100,0.0,0.0
SALT,S,200,0,200,0,0.0,200,0.0,0.0
FFHG,S,200,0,200,0,0.0,200,0.0,0.0
STND,T,200,0,200,0,0.0,200,0.0,0.0
GSBC,T,200,0,200,0,0.0,100,0.0,0.0
IMXI,S,200,0,200,0,0.0,200,0.0,0.0
NNN-F,S,200,0,200,0,0.0,200,0.0,0.0
GAB-H,T,200,0,200,0,0.0,200,0.0,0.0
MMLP,S,200,0,200,0,0.0,200,0.0,0.0
MBOT,S,200,0,200,0,0.0,200,0.0,0.0
TISI,S,200,0,200,0,0.0,200,0.0,0.0
WHG,B,200,5,0,95,0.00454959053685168,100,0.01,0.1
AQN,S,200,0,200,0,0.0,200,0.0,0.0
TWOU,T,200,0,100,0,0.0,200,0.0,0.0
FSS,S,200,100,0,100,0.0340020401224073,200,0.02,0.12
FTSM,B,200,0,200,0,0.0,200,0.0,0.0
PWV,B,200,0,200,0,0.0,200,0.0,0.0
AMEH,T,200,0,0,0,0.0,100,0.0,0.0
CGA,S,200,0,200,0,0.0,200,0.0,0.0
PINE,B,200,0,100,0,0.0,100,0.0,0.0
ASB-F,B,200,0,200,0,0.0,100,0.0,0.0
AIZ,S,200,0,200,0,0.0,200,0.0,0.0
HFFG,B,200,0,100,0,0.0,100,0.0,0.0
ESTE,S,200,0,200,0,0.0,200,0.0,0.0
TIXT,S,200,0,200,0,0.0,100,0.0,0.0
AVCT,S,200,0,200,0,0.0,200,0.0,0.0
SVACU,T,200,0,200,0,0.0,200,0.0,0.0
SINA,B,200,0,100,0,0.0,100,0.0,0.0
OEPWU,B,200,0,200,0,0.0,200,0.0,0.0
CADE,T,200,0,200,0,0.0,200,0.0,0.0
SNFCA,S,200,200,0,0,1.0,100,0.02,0.14
AEIS,T,200,0,200,0,0.0,200,0.0,0.0
PGX,S,200,0,0,0,0.0,200,0.0,0.0
SGG,T,200,100,0,0,1.0,100,0.01,0.37
TWND+,S,200,0,200,0,0.0,200,0.0,0.0
BSJL,T,200,0,200,0,0.0,200,0.0,0.0
TSQ,S,200,0,100,0,0.0,100,0.0,0.0
MEC,B,200,0,200,0,0.0,200,0.0,0.0
FITBO,B,200,0,100,0,0.0,100,0.0,0.0
GSBC,B,200,0,100,0,0.0,100,0.0,0.0
SBIO,S,200,0,200,0,0.0,200,0.0,0.0
WFC-R,S,200,0,200,0,0.0,200,0.0,0.0
DSX-B,B,200,0,200,0,0.0,100,0.0,0.0
CSWC,T,200,0,0,0,0.0,200,0.0,0.0
FBC,S,200,0,200,0,0.0,200,0.0,0.0
USAK,B,200,0,200,0,0.0,200,0.0,0.0
YDEC,B,200,0,200,0,0.0,200,0.0,0.0
TWND,T,200,0,200,0,0.0,100,0.0,0.0
IBP,B,200,0,100,0,0.0,100,0.0,0.0
NIM,S,200,0,200,0,0.0,200,0.0,0.0
BGB,T,200,0,200,0,0.0,200,0.0,0.0
JHME,B,200,0,200,0,0.0,200,0.0,0.0
SWKH,T,200,0,100,0,0.0,100,0.0,0.0
OSTRU,T,200,0,200,0,0.0,200,0.0,0.0
MS-I,S,200,0,200,0,0.0,100,0.0,0.0
IVAN=,S,200,0,200,0,0.0,200,0.0,0.0
SPRQ=,S,200,0,200,0,0.0,100,0.0,0.0
SYNL,S,200,0,200,0,0.0,200,0.0,0.0
NXC,S,200,0,200,0,0.0,200,0.0,0.0
POWRU,B,200,0,200,0,0.0,200,0.0,0.0
OCC,B,200,0,200,0,0.0,200,0.0,0.0
CRHC=,S,200,0,200,0,0.0,200,0.0,0.0
MLCO,T,200,0,200,0,0.0,200,0.0,0.0
KELYB,T,200,0,100,0,0.0,100,0.0,0.0
ESGG,T,200,0,200,0,0.0,200,0.0,0.0
UG,S,200,100,0,100,0.769230769230769,200,0.01,0.28
FMNB,T,200,0,200,0,0.0,200,0.0,0.0
SWZ,B,200,0,200,0,0.0,200,0.0,0.0
INSM,S,200,0,200,0,0.0,200,0.0,0.0
UAN,T,200,0,200,0,0.0,200,0.0,0.0
QVCD,B,200,0,100,0,0.0,100,0.0,0.0
HT-D,B,200,0,100,0,0.0,200,0.0,0.0
UST,T,200,0,200,0,0.0,100,0.0,0.0
CAHCU,S,200,0,100,0,0.0,100,0.0,0.0
PEI-B,S,200,0,200,0,0.0,200,0.0,0.0
NHTC,B,200,100,0,100,0.925925925925926,200,0.01,0.1
PTEN,T,200,0,200,0,0.0,100,0.0,0.0
FNDC,B,200,0,100,0,0.0,200,0.0,0.0
WFC-O,B,200,0,200,0,0.0,200,0.0,0.0
ELOX,S,200,0,200,0,0.0,200,0.0,0.0
ZNTEU,B,200,0,200,0,0.0,200,0.0,0.0
NLY-G,T,200,0,200,0,0.0,100,0.0,0.0
EVA,B,200,0,200,0,0.0,200,0.0,0.0
MNPR,S,200,0,200,0,0.0,200,0.0,0.0
DMYI+,T,200,0,200,0,0.0,200,0.0,0.0
RNRG,T,200,0,0,0,0.0,200,0.0,0.0
MNTX,S,200,0,200,0,0.0,200,0.0,0.0
CCV=,S,200,0,200,0,0.0,200,0.0,0.0
JELD,T,200,0,200,0,0.0,200,0.0,0.0
ALL-G,S,200,0,200,0,0.0,200,0.0,0.0
GERM,T,200,0,200,0,0.0,200,0.0,0.0
EQH-A,T,200,0,200,0,0.0,200,0.0,0.0
BATRA,S,200,200,0,0,0.0772200772200772,173,0.02,0.1
REZ,B,200,0,200,0,0.0,200,0.0,0.0
NGE,S,200,0,0,0,0.0,200,0.0,0.0
