symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INTF,S,2348,0,1585,0,0.0,178,0.0,0.0
PRLB,B,2347,216,287,0,0.0626354756727751,251,0.115210526315789,1.87669590643275
EBAY,S,2346,828,0,1518,0.00430620456392385,83,0.003,0.03
SKYW,B,2346,101,635,66,0.0160853639114509,278,0.000693069306930693,0.0327722772277228
MFA-B,B,2345,0,1128,0,0.0,382,0.0,0.0
ALSN,B,2344,150,923,83,0.00416591994770061,586,0.001,0.04
DVEM,B,2344,100,827,5,0.5,246,0.0,0.11
STL,S,2342,1,1526,0,1.10006160344979e-05,417,0.0,0.01
FTV,B,2342,604,332,241,0.0155598819523708,432,0.00991803278688524,0.137322404371585
VTR,S,2339,678,0,1661,0.0325395331271432,270,0.006,0.115617282615314
FNDA,B,2337,0,95,0,0.0,399,0.0,0.0
XSPA,B,2332,0,1132,0,0.0,200,0.0,0.0
OCX,B,2331,0,2000,0,0.0,600,0.0,0.0
MNR-C,B,2329,0,1425,0,0.0,333,0.0,0.0
WDFC,B,2329,283,216,0,0.051290566544729,129,0.18659631791648,1.53633438108068
BECN,S,2328,400,132,1026,0.0402575269580226,681,0.002,0.04
PLAB,B,2327,300,1425,12,0.0215760162207469,312,0.0,0.03
RCB,B,2327,0,1734,0,0.0,327,0.0,0.0
EMX,B,2327,0,1847,0,0.0,1600,0.0,0.0
ABCB,B,2326,0,1349,0,0.0,1086,0.0,0.0
TOWN,S,2325,0,1036,0,0.0,288,0.0,0.0
STRA,B,2324,270,360,126,0.0757788380578164,318,0.00481481481481482,0.18
RZB,B,2321,606,633,74,0.425884185299134,514,0.0,0.06
GEF,B,2321,115,894,0,0.0198465453774626,215,0.03,0.15
MYN,S,2316,0,1100,0,0.0,200,0.0,0.0
EAT,B,2314,205,515,0,0.0110891226406712,444,0.03,0.14
PK,B,2314,326,1225,0,0.00359914768649878,365,0.001,0.01
SRE,B,2312,134,854,0,0.00809742257931772,187,0.012,0.21
VCV,S,2312,217,1432,77,0.302649930264993,303,0.0,0.01
TVC,B,2311,0,1281,0,0.0,300,0.0,0.0
CDR,B,2311,0,1594,0,0.0,200,0.0,0.0
IMO,B,2311,28,1299,0,0.00398009950248756,256,0.0,0.01
IBML,B,2310,100,468,0,0.333333333333333,604,0.01,0.04
COF-H,B,2308,0,1408,0,0.0,247,0.0,0.0
NQP,S,2305,0,1753,0,0.0,288,0.0,0.0
GLYC,B,2304,0,1610,0,0.0,627,0.0,0.0
VMC,B,2304,100,275,0,0.00473327968949685,483,0.01,0.15
DISH,S,2302,71,1431,0,0.00232905631379128,199,0.004,0.04
CMF,B,2302,100,290,0,0.434782608695652,581,0.01,0.08
TECD,B,2302,439,569,0,0.0476746285818308,491,1.131,4.31
MMIN,B,2301,100,909,608,0.0833333333333333,392,0.01,0.03
ELY,S,2300,0,2300,0,0.0,1200,0.0,0.0
HCA,S,2300,300,0,2000,0.00883935534579248,1500,0.002,0.115
BB,S,2300,1300,0,1000,0.00455694897486787,2300,0.004,0.04
FTGC,B,2299,0,1399,0,0.0,253,0.0,0.0
TRIP,B,2299,52,1463,0,0.00186373702277004,412,0.007,0.07
AER,B,2298,0,986,0,0.0,413,0.0,0.0
ABC,B,2298,265,353,0,0.0123038386773334,384,0.0297785234899329,0.208
CCK,B,2298,100,1455,0,0.00470167849922422,269,0.01,0.02
HOMZ,B,2297,0,1200,0,0.0,743,0.0,0.0
HLX,B,2296,0,1374,0,0.0,200,0.0,0.0
GRIN,B,2296,0,1546,0,0.0,200,0.0,0.0
TOKE,B,2294,216,600,0,1.62962962962963,575,0.02,0.177818181818182
CAJ,S,2292,200,1310,0,0.0295072292711714,292,0.0,0.01
AIMC,B,2290,200,1075,72,0.014082523588227,376,0.0005,0.02
TGS,B,2287,100,1508,0,0.0216919739696312,151,0.0,0.02
PII,B,2287,3,373,0,0.00010074890015784,418,0.0,0.08
PSMM,B,2287,0,1294,0,0.0,370,0.0,0.0
RGA,B,2284,200,233,297,0.0225147495226243,510,0.011,0.47
CSSEP,B,2283,0,1656,0,0.0,769,0.0,0.0
ARES,S,2282,300,1129,0,0.024358557973368,258,0.00333333333333333,0.09
ST,S,2282,0,1405,0,0.0,189,0.0,0.0
FMBI,B,2281,356,904,600,0.0174794379739942,689,0.002,0.02
DOV,B,2279,103,799,0,0.00461022788887796,413,0.02,0.08
VIST,B,2278,200,1016,0,0.198979591836735,207,0.01,0.18
HYI,S,2277,50,1411,0,0.0912408759124088,200,0.0,0.05
PSB-V,B,2277,100,1183,0,0.471698113207547,307,0.01,0.14
RBA,B,2277,0,1488,0,0.0,408,0.0,0.0
NSTG,B,2276,200,1357,13,0.0489356496207487,218,0.005,0.045
CBSHP,B,2273,100,1338,0,0.99009900990099,200,0.01,0.21
TS,B,2273,100,1465,0,0.000765105087183725,100,0.0,0.01
PMT-B,B,2272,7,618,0,0.0985915492957746,246,0.01,0.04
EPD,S,2271,200,0,2071,0.000908723289214818,150,0.001,0.01
FXG,B,2270,98,1388,0,0.0373475609756098,429,0.0,0.02
BPYPO,S,2269,100,885,0,0.714285714285714,235,0.01,0.05
BLD,B,2269,202,768,0,0.0219169318925581,429,0.012,0.290891089108911
WLKP,B,2268,130,945,0,0.223950026581606,400,0.02,0.25
FLLCU,B,2268,0,1832,0,0.0,1732,0.0,0.0
FTSV,B,2265,97,1276,3,0.0544637843907917,444,0.0,0.06
HYS,B,2265,25,634,0,0.0052932458183358,151,0.01,0.08
XBIT,B,2263,200,1249,0,0.0465981561857309,300,0.02,0.09
FNCL,B,2263,4,588,0,0.00811359026369168,429,0.0,0.01
HR,B,2260,0,1443,0,0.0,300,0.0,0.0
IEDI,B,2258,0,1474,0,0.0,238,0.0,0.0
BSCT,B,2257,498,1309,0,2.0,288,0.0,0.06
TRTX,B,2256,200,1268,0,0.0700035001750088,519,0.001,0.01
NJR,B,2256,300,879,469,0.0428184509116103,472,0.001,0.053
PMD,B,2256,238,559,128,0.536624096300316,382,0.02,0.306666666666667
RENN,B,2256,200,1044,0,0.179110534847065,300,0.0,0.0146
FFHL,B,2255,0,1350,0,0.0,236,0.0,0.0
DTIL,B,2255,0,1077,0,0.0,413,0.0,0.0
KAR,B,2254,100,1371,0,0.000934806588516836,530,0.0,0.01
EDUC,B,2254,0,1468,0,0.0,100,0.0,0.0
BRPM=,B,2252,0,1916,0,0.0,1666,0.0,0.0
EWA,B,2248,0,802,0,0.0,771,0.0,0.0
LINC,B,2246,0,1179,0,0.0,317,0.0,0.0
EMF,B,2245,112,1302,0,0.4320146159792,387,0.0,0.05
AGR,B,2241,246,843,0,0.0294416721120022,416,0.011,0.1
MITT-C,B,2241,0,1451,0,0.0,493,0.0,0.0
JMU,B,2240,0,1640,0,0.0,340,0.0,0.0
BLU,B,2236,0,1653,0,0.0,203,0.0,0.0
GLU-B,B,2234,0,1615,0,0.0,215,0.0,0.0
WTID,B,2232,0,966,0,0.0,786,0.0,0.0
HYB,S,2231,0,1731,0,0.0,100,0.0,0.0
COHU,B,2230,100,1532,0,0.00576070050118094,866,0.0,0.02
BNFT,B,2229,204,857,0,0.0289860605260797,300,0.0247058823529412,0.114509803921569
BAUG,B,2228,514,0,0,3.0,556,0.02,0.29
AME,B,2224,22,757,0,0.00123832038725656,385,0.01,0.02
BDR,B,2222,0,1572,0,0.0,350,0.0,0.0
FAAR,B,2221,447,102,0,2.26695823801659,434,0.04,0.436062992125984
NNDM,S,2219,0,1691,0,0.0,320,0.0,0.0
GOODP,B,2219,0,1309,0,0.0,416,0.0,0.0
MHD,B,2218,0,1363,0,0.0,328,0.0,0.0
TEN,S,2218,100,1391,27,0.00383685684687104,390,0.0,0.03
NUM,S,2215,0,1459,0,0.0,459,0.0,0.0
JHMF,B,2215,0,872,0,0.0,400,0.0,0.0
WSR,B,2212,10,1148,0,0.00242424242424242,423,0.0,0.01
BUSE,B,2212,100,1033,475,0.0262123197903014,272,0.0,0.02
PCTY,B,2211,255,748,0,0.0485453616075647,208,0.0158205581761006,0.153529874213836
AIG,S,2210,291,0,1919,0.00373163869141352,296,0.003,0.03
NGHCP,B,2208,100,1065,0,0.239808153477218,300,0.03,0.32
CMCM,B,2208,0,1650,0,0.0,979,0.0,0.0
STI,B,2206,67,1236,0,0.00142014275281265,477,0.004,0.118333333333333
FIVE,B,2206,108,569,37,0.00841890064744684,394,0.011,0.19
SOJA,B,2204,0,1304,0,0.0,300,0.0,0.0
OPY,S,2204,100,986,0,0.0309693403530505,100,0.0,0.03
UGL,B,2201,0,650,0,0.0,350,0.0,0.0
CMC,S,2200,100,0,2100,0.00291019149060008,2200,0.001,0.01
ICCC,B,2200,0,2000,0,0.0,100,0.0,0.0
DRYS,S,2199,400,1377,0,0.0840689365279529,422,0.001,0.01
CAF,B,2197,100,865,0,0.0375798571965427,300,0.0,0.01
USMF,B,2196,0,0,0,0.0,443,0.0,0.0
AIW,B,2196,100,1245,0,1.0,370,0.01,0.14
CASI,B,2195,0,1769,0,0.0,482,0.0,0.0
SNR,S,2195,100,1336,0,0.0238663484486874,1018,0.005,0.01
SPTI,S,2192,0,2192,0,0.0,500,0.0,0.0
AEB,B,2191,64,662,0,0.0577096483318305,381,0.0,0.06
CCR,B,2190,100,1083,0,0.0398247710075667,200,0.0,0.05
CLLS,B,2189,100,1207,0,0.0230680507497117,433,0.0,0.01
BRKR,B,2187,23,1117,0,0.00179771768016258,377,0.001,0.01
TCGP,B,2185,0,1499,0,0.0,200,0.0,0.0
USAS,S,2182,400,0,1782,0.0518541090037677,2182,0.002,0.05
CEO,B,2178,239,497,0,0.141121747413936,296,0.0400476190476191,0.58
CHMA,B,2173,0,1379,0,0.0,584,0.0,0.0
CMRE-B,B,2172,0,996,0,0.0,351,0.0,0.0
FCVT,B,2172,262,748,0,1.62820199053679,394,0.04,0.32
GTLS,B,2172,142,464,0,0.00930504172562241,515,0.0228571428571429,0.131428571428571
KBWD,B,2172,0,1185,0,0.0,362,0.0,0.0
AOM,B,2168,9,1120,0,0.00150200267022697,332,0.0,0.01
ORLY,B,2167,156,294,0,0.012170536219406,282,0.041,0.712919708029197
TLYS,S,2166,255,359,1066,0.0172417200555944,295,0.006,0.02
FLDM,B,2166,0,1487,0,0.0,374,0.0,0.0
AEY,B,2166,0,1532,0,0.0,234,0.0,0.0
UMH-D,B,2166,600,600,0,1.21428571428571,200,0.02,0.28
PAK,B,2160,0,1574,0,0.0,1524,0.0,0.0
TMDX,B,2159,300,1153,0,0.0513874614594039,200,0.00666666666666667,0.03
KXIN,B,2158,100,1126,0,1.0,211,0.0,0.03
VOE,B,2156,0,177,0,0.0,271,0.0,0.0
ABM,B,2156,208,1404,0,0.0244937952747761,623,0.002,0.05
ESTC,B,2152,200,609,0,0.018483089426085,330,0.02,0.23
BIP,S,2150,0,1596,0,0.0,100,0.0,0.0
BTAI,B,2150,0,1163,0,0.0,200,0.0,0.0
JBHT,B,2149,236,961,5,0.0215701033852856,448,0.002,0.0805
IDSA,B,2149,0,2149,0,0.0,0,0.0,0.0
MMP,B,2149,0,754,0,0.0,300,0.0,0.0
IIF,S,2148,100,1007,34,0.0831255195344971,170,0.0,0.08
CRMT,B,2148,101,0,0,0.045109423849933,193,0.128910891089109,0.824158415841584
LGL,B,2141,2,1314,0,0.00641025641025641,200,0.02,0.23
DOX,B,2141,472,751,117,0.0294629803163061,301,0.003,0.0787325581395349
IBCP,B,2138,105,659,0,0.0185414091470952,333,0.0,0.03
IDN,B,2138,0,1428,0,0.0,240,0.0,0.0
GRFS,B,2137,100,1151,147,0.00433500953702098,614,0.001,0.01
LTM,S,2136,0,1410,0,0.0,238,0.0,0.0
WEC,S,2135,1028,370,299,0.0358909760290043,534,0.014,0.150491991378909
NMFX,B,2133,0,1033,0,0.0,200,0.0,0.0
ABR-A,B,2133,0,1033,0,0.0,100,0.0,0.0
BANC,B,2133,100,1246,23,0.0120977498185338,455,0.0,0.04
PTNQ,B,2132,0,366,0,0.0,554,0.0,0.0
AEM,S,2132,0,1033,0,0.0,200,0.0,0.0
BBI,B,2131,200,1018,163,0.769230769230769,263,0.005,0.1
ROBO,B,2127,0,803,0,0.0,484,0.0,0.0
EMHY,B,2126,100,300,0,0.333333333333333,686,0.01,0.08
TWO-E,B,2126,0,1165,0,0.0,406,0.0,0.0
HOG,S,2126,399,335,1192,0.0107512394912697,200,0.001,0.01
JKI,B,2123,347,533,0,4.5,393,0.141904761904762,0.823809523809524
AUTL,B,2123,100,1340,83,0.0315855969677827,100,0.01,0.23
ROYT,S,2122,0,1916,0,0.0,1403,0.0,0.0
REXN,B,2121,0,1233,0,0.0,200,0.0,0.0
CY,B,2120,106,526,900,0.000458729492411489,293,0.001,0.01
WSG,B,2118,0,1549,0,0.0,146,0.0,0.0
AFIN,B,2116,0,1636,0,0.0,1166,0.0,0.0
CRHM,B,2113,0,1565,0,0.0,1025,0.0,0.0
PKBK,B,2112,6,736,0,0.0169971671388102,100,0.15,0.67
NGHCO,B,2112,200,1077,0,0.496277915632754,333,0.01,0.06
PKG,B,2110,60,959,0,0.00349518373215754,234,0.00972727272727273,0.0661818181818182
SPEM,S,2110,0,827,0,0.0,177,0.0,0.0
ZYME,B,2107,100,1111,0,0.0384615384615385,400,0.0,0.11
CLNY-E,B,2105,0,1278,0,0.0,317,0.0,0.0
XYL,S,2105,858,0,1247,0.116782360146999,100,0.001,0.0338344988344988
NVEE,B,2105,106,0,0,0.0236501561802767,356,0.210377358490566,0.319433962264151
NBO,B,2100,200,1100,0,1.0,100,0.005,0.02
FOSL,S,2100,500,0,1600,0.0296507145822214,100,0.001,0.024
MAV,B,2100,0,1500,0,0.0,300,0.0,0.0
IIM,S,2094,308,1106,0,0.277477477477477,214,0.0,0.02
OGS,B,2091,300,1142,166,0.0503693754197448,102,0.00666666666666667,0.08
NMCO,B,2091,0,1533,0,0.0,135,0.0,0.0
VFMV,B,2090,0,212,0,0.0,208,0.0,0.0
CTDD,B,2088,0,1238,0,0.0,329,0.0,0.0
ARTW,B,2088,0,730,0,0.0,366,0.0,0.0
DNKN,S,2086,536,240,340,0.051134988160821,710,0.0151159420289855,0.174492753623188
BCLI,B,2083,0,1783,0,0.0,317,0.0,0.0
IPAR,B,2083,272,1019,418,0.0675776397515528,100,0.0154779411764706,0.215551470588235
ANGL,B,2082,0,1437,0,0.0,400,0.0,0.0
TRC,B,2082,100,1029,80,0.0525210084033613,422,0.001,0.01
LVHB,B,2081,0,200,0,0.0,400,0.0,0.0
GOGL,S,2079,0,1679,0,0.0,100,0.0,0.0
HT,B,2078,101,1015,0,0.00598723011363185,350,0.0,0.03
BBJP,B,2077,0,1473,0,0.0,466,0.0,0.0
ULH,B,2076,100,0,1976,0.0161759948236817,2076,0.001,0.05
VCIF,B,2073,0,1373,0,0.0,417,0.0,0.0
ECL,B,2072,184,223,0,0.0105191088804806,106,0.0225931283905967,0.470663050030139
FVRR,B,2071,200,934,0,0.0764525993883792,209,0.02,0.1
SPEX,B,2069,100,1266,0,0.20703933747412,134,0.01,0.05
ZION,B,2068,0,1279,0,0.0,411,0.0,0.0
EFC,B,2065,100,1304,0,0.0121418164157358,933,0.0,0.01
ESNT,S,2065,300,0,1765,0.0213469840279838,2065,0.002,0.04
GAINM,B,2064,0,1364,0,0.0,300,0.0,0.0
ITRI,B,2063,0,689,0,0.0,278,0.0,0.0
SLYG,B,2063,105,493,0,0.153733528550512,447,0.01,0.05
BCOR,B,2062,46,1382,106,0.00836211597891292,266,0.0,0.02
PFNX,S,2061,0,1026,0,0.0,200,0.0,0.0
LGC+,B,2061,0,1511,0,0.0,280,0.0,0.0
NTX,B,2061,0,1248,0,0.0,297,0.0,0.0
NULV,B,2060,0,32,0,0.0,680,0.0,0.0
CTRA,B,2060,100,969,0,0.427350427350427,609,0.01,0.07
SLGG,B,2059,100,1333,0,0.884955752212389,105,0.01,0.07
CWI,B,2057,0,1269,0,0.0,436,0.0,0.0
WTTR,B,2057,0,1585,0,0.0,968,0.0,0.0
CSTM,B,2055,200,1232,0,0.00688366029747364,200,0.02,0.3
CAL,B,2055,130,1014,0,0.00904702974902313,424,0.01,0.06
ROIC,B,2051,100,1144,0,0.0031210986267166,428,0.005,0.01
USFR,S,2050,0,1174,0,0.0,100,0.0,0.0
STOT,B,2049,103,0,0,0.944954128440367,607,0.01,0.09
TPHD,B,2048,0,0,0,0.0,585,0.0,0.0
IAC,B,2047,331,499,26,0.0100295687904682,197,0.140507633587786,0.512065648854962
JHSC,B,2046,300,0,0,0.618324125230203,489,0.02,0.15
SUSA,B,2045,63,12,0,0.0825688073394495,567,0.01,0.05
KTP,B,2040,0,1254,0,0.0,193,0.0,0.0
BML-H,B,2040,0,1353,0,0.0,300,0.0,0.0
OSK,B,2036,176,461,0,0.0204034314862045,220,0.01,0.0927272727272727
AWX,B,2035,0,1375,0,0.0,154,0.0,0.0
ROKT,B,2034,10,839,0,1.0,305,0.01,0.09
BHFAP,B,2034,300,734,0,0.110987791342952,300,0.0233333333333333,0.213333333333333
SPKEP,B,2033,0,1233,0,0.0,300,0.0,0.0
NDAQ,S,2033,0,0,0,0.0,117,0.0,0.0
AEE,S,2030,589,343,699,0.0340290265707607,370,0.003,0.0741083099906629
SFE,S,2029,0,1379,0,0.0,100,0.0,0.0
CWEN,B,2029,0,1114,0,0.0,367,0.0,0.0
TTNP,S,2025,100,1407,15,0.00157825791890911,400,0.0,0.0013
FLQL,B,2025,0,919,0,0.0,367,0.0,0.0
AAXN,B,2024,351,399,58,0.0168587487346303,556,0.005,0.119607843137255
UUP,B,2022,0,1230,0,0.0,1326,0.0,0.0
ISTR,B,2020,254,673,144,0.268783068783069,208,0.018503937007874,0.4
USDP,B,2020,2,1455,0,0.0012586532410321,228,0.0,0.01
SIL,B,2019,100,0,0,0.0136537411250683,970,0.01,0.05
TROX,S,2019,300,1148,93,0.00881860136982275,117,0.0,0.01
DTD,B,2018,0,265,0,0.0,241,0.0,0.0
TPCO,B,2017,0,1257,0,0.0,276,0.0,0.0
RUHN,S,2016,0,1736,0,0.0,1500,0.0,0.0
FTFT,B,2013,0,1304,0,0.0,267,0.0,0.0
WVE,B,2009,101,1157,0,0.0130303067714009,153,0.031,0.26
NMT,B,2008,100,600,0,0.746268656716418,300,0.01,0.08
HRI,B,2007,356,556,0,0.0397413769356069,385,0.02,0.164520547945205
SATS,B,2007,0,908,0,0.0,377,0.0,0.0
HAS,B,2005,226,913,0,0.0155325330036841,349,0.022,0.33
BJ,S,2004,400,0,1500,0.0235668414540741,100,0.001,0.0275
MINT,S,2003,1540,140,323,0.21412680756396,113,0.001,0.01
GMAB,B,2003,176,1216,0,0.0538240985168359,376,0.0,0.03
NDAQ,B,2003,84,751,13,0.00556017662668454,369,0.0105454545454545,0.04
MDCO,S,2002,200,0,200,0.00625958498951519,200,0.001,0.025
BLNKW,B,2001,0,1303,0,0.0,398,0.0,0.0
FHN-A,B,2000,0,800,0,0.0,300,0.0,0.0
SIJ,B,2000,200,853,0,0.476190476190476,427,0.01,0.14
TZOO,B,2000,300,0,1700,0.302114803625378,2000,0.001,0.02
MPLX,S,2000,150,0,1850,0.00542259942138017,1900,0.002,0.1
IWO,B,1999,223,157,0,0.0119059454133603,212,0.02,0.15
UUU,B,1998,0,1196,0,0.0,384,0.0,0.0
TANNZ,B,1997,0,1097,0,0.0,208,0.0,0.0
NI,B,1997,0,1092,0,0.0,483,0.0,0.0
NTGR,B,1997,0,913,0,0.0,205,0.0,0.0
SFM,S,1995,495,0,1500,0.00782053072226529,190,0.003,0.03
DMLP,B,1995,100,1185,0,0.0766871165644172,258,0.01,0.04
IAI,B,1994,0,567,0,0.0,222,0.0,0.0
OEF,S,1991,0,87,0,0.0,465,0.0,0.0
BDN,B,1990,342,636,512,0.00381905283023082,300,0.00087719298245614,0.01
SEMG,B,1989,294,1313,0,0.00285989435900429,116,0.0,0.01
AVEM,B,1988,100,979,3,0.5,265,0.0,0.03
FTAI-A,B,1987,200,945,0,1.0,435,0.06,0.125
SRCL,B,1984,27,666,0,0.00148929981340403,324,0.08,0.31
CHKP,B,1982,275,1148,0,0.0119039267712373,200,0.001,0.0351428571428571
ELJ,B,1981,0,1061,0,0.0,236,0.0,0.0
PEBO,B,1980,263,576,12,0.468805704099822,196,0.00380228136882129,0.06
HCXZ,B,1979,0,989,0,0.0,395,0.0,0.0
SUI,B,1979,612,240,0,0.0901982916765221,316,0.0452101274848877,0.573388119986777
OFSSZ,B,1979,0,1048,0,0.0,100,0.0,0.0
MJCO,B,1978,200,807,0,0.43956043956044,204,0.11,0.39
BL,S,1977,277,200,1400,0.0165092181726269,1658,0.002,0.0601298701298701
JVAL,B,1976,0,0,0,0.0,500,0.0,0.0
PNW,B,1975,90,1037,0,0.0052258169588178,402,0.011,0.08
ATH,S,1975,0,1399,0,0.0,222,0.0,0.0
IMUX,B,1974,283,1019,0,0.120985185283116,313,0.03,0.18
PLT,B,1972,100,636,0,0.0211327134404057,350,0.01,0.14
INVE,B,1972,0,1319,0,0.0,200,0.0,0.0
BKK,B,1968,0,1568,0,0.0,766,0.0,0.0
AGO-F,B,1966,0,766,0,0.0,400,0.0,0.0
RUTH,B,1966,400,844,63,0.0551627137734777,692,0.002,0.04
AAON,S,1966,0,480,0,0.0,100,0.0,0.0
TK,S,1964,0,1594,0,0.0,1265,0.0,0.0
PILL,B,1961,0,633,0,0.0,300,0.0,0.0
JMBS,B,1957,300,172,0,3.0,498,0.04,0.18
RF-B,B,1956,100,968,0,0.10482180293501,308,0.0,0.09
ZBH,B,1955,197,342,0,0.010615149352897,269,0.0148892215568862,0.144590818363273
BFIN,B,1955,100,1261,237,0.0326477309826967,229,0.0,0.02
BR,B,1955,77,751,0,0.00942284750410173,319,0.002,0.0713809523809524
LANC,S,1954,171,160,0,0.0584889621712561,266,0.08,0.77
SUNS,B,1951,89,776,0,0.0247290914142817,400,0.01,0.06
MET-A,B,1949,125,589,53,0.128998968008256,300,0.01,0.07496
AKTS,S,1947,100,1137,12,0.0140964195094446,100,0.0,0.01
CCI,S,1947,754,242,539,0.0268825807708745,425,0.005075,0.225889880952381
IBMJ,B,1947,0,616,0,0.0,860,0.0,0.0
FN,S,1947,280,696,0,0.111664765577531,332,0.012,0.13
IX,B,1944,200,946,0,0.0941392065112807,475,0.02,0.21
DOVA,B,1940,0,1715,0,0.0,1105,0.0,0.0
COUP,S,1939,150,1201,0,0.0038447736709899,114,0.00666666666666667,0.12
PSA-B,B,1937,0,983,0,0.0,833,0.0,0.0
ATH-A,B,1936,0,1074,0,0.0,677,0.0,0.0
JHAA,B,1936,0,1171,0,0.0,418,0.0,0.0
TLGT,S,1935,100,1298,0,0.0528820729772607,223,0.0,0.0147
PRU,S,1934,490,0,1444,0.01382596349722,66,0.003,0.0873454230219536
PRIF-B,B,1933,0,1333,0,0.0,200,0.0,0.0
OIS,B,1932,0,1074,0,0.0,357,0.0,0.0
CREX,B,1932,0,1232,0,0.0,100,0.0,0.0
CMRE-C,S,1932,0,932,0,0.0,100,0.0,0.0
SAF,B,1930,0,1030,0,0.0,366,0.0,0.0
JPHY,B,1930,100,639,0,0.333333333333333,403,0.01,0.05
OPGN,B,1923,100,1395,100,0.0909918107370337,156,0.002,0.29
APYX,B,1920,0,1150,0,0.0,180,0.0,0.0
ATEN,B,1920,100,1466,0,0.0125109470786939,184,0.005,0.01
VXZ,B,1917,100,624,0,0.302114803625378,480,0.0,0.08
SPYG,S,1917,0,346,0,0.0,334,0.0,0.0
VTIP,B,1916,0,339,0,0.0,491,0.0,0.0
VFC,S,1916,204,0,1660,0.00608212825475356,1406,0.002,0.0788461538461538
IWV,B,1914,100,185,0,0.0169033130493577,540,0.02,0.19
TDJ,B,1913,0,1307,0,0.0,336,0.0,0.0
SBNY,B,1912,348,536,0,0.0415393540655205,235,0.0260505050505051,0.23989898989899
EFX,S,1911,179,140,0,0.00735414954806902,349,0.001,0.0511731843575419
MVCD,B,1910,0,773,0,0.0,352,0.0,0.0
GD,S,1910,510,0,1400,0.0374242810781388,206,0.003,0.204222222222222
MVT,S,1909,0,1528,0,0.0,181,0.0,0.0
MTN,B,1908,111,769,0,0.0109750613284435,144,0.151,0.55
QHC,B,1908,0,1536,0,0.0,1317,0.0,0.0
MDYG,S,1904,0,8,0,0.0,399,0.0,0.0
UBOT,B,1901,0,95,0,0.0,537,0.0,0.0
FDUSZ,B,1901,65,680,93,1.0,255,0.0684615384615385,0.58
CPE,S,1900,0,1450,0,0.0,100,0.0,0.0
CRON,S,1900,300,0,1600,0.00278488556921984,1900,0.003,0.04
ETR,B,1900,409,200,111,0.0234854348174991,368,0.0112621082621083,0.100113422566253
TXRH,S,1900,300,0,1600,0.0174520069808028,200,0.001,0.0166666666666667
FSBW,B,1899,167,791,0,0.126899696048632,249,0.0886826347305389,0.517425149700599
LN,B,1899,80,1006,0,0.142602495543672,156,0.01,0.06
IEI,S,1899,0,1523,0,0.0,320,0.0,0.0
BYD,S,1899,600,0,1299,0.03996003996004,100,0.0055,0.06
CMS,S,1897,100,1134,0,0.0027162841233193,182,0.0,0.01
E,B,1895,108,1144,7,0.0372997878193525,424,0.0,0.02
MXIM,B,1895,65,772,0,0.00173367678922439,395,0.002,0.02
IHE,B,1893,200,1138,0,1.0,105,0.0,0.25
ARKF,B,1892,0,348,0,0.0,328,0.0,0.0
AQN,S,1892,400,266,593,0.00115149665778095,1126,0.001,0.01
GNMK,B,1888,0,1246,0,0.0,813,0.0,0.0
REDU,B,1888,152,853,0,0.120922832140016,6,0.0218421052631579,0.0765789473684211
SUSL,B,1885,0,738,0,0.0,323,0.0,0.0
GRTS,B,1884,163,838,54,0.0492791036140402,200,0.02,0.18
APLE,S,1882,142,0,1740,0.00473466562317649,982,0.003,0.03
ASH,S,1882,140,670,0,0.0179740659904994,200,0.000714285714285714,0.0542857142857143
KIE,B,1878,0,582,0,0.0,288,0.0,0.0
NERD,B,1878,0,1003,0,0.0,316,0.0,0.0
MRC,B,1876,116,1100,84,0.00668703522222863,611,0.0,0.01
KRNT,B,1875,100,777,0,0.018811136192626,341,0.01,0.06
GNOM,B,1872,200,839,0,0.2,231,0.01,0.04
RVNU,B,1871,0,500,0,0.0,227,0.0,0.0
PLSE,B,1870,221,564,0,0.0457850385132231,400,0.0134710743801653,0.180413223140496
ISCF,B,1869,0,248,0,0.0,125,0.0,0.0
HE,B,1869,0,862,0,0.0,257,0.0,0.0
TTAC,B,1869,0,380,0,0.0,253,0.0,0.0
PHI,B,1868,0,809,0,0.0,336,0.0,0.0
GGZ,B,1867,0,1152,0,0.0,239,0.0,0.0
PCQ,B,1867,0,1249,0,0.0,467,0.0,0.0
EVR,S,1866,26,865,28,0.00109455249642166,204,0.0,0.05
ABTX,B,1866,200,566,500,0.00911037215870268,200,0.001,0.03
CEV,B,1863,0,1093,0,0.0,289,0.0,0.0
GWRE,B,1863,0,822,0,0.0,233,0.0,0.0
BPTH,B,1861,100,1409,0,0.00810504133571081,141,0.01,0.11
FDM,B,1860,0,720,0,0.0,373,0.0,0.0
EGP,B,1859,171,485,194,0.0223062875032612,100,0.0216959064327485,0.0958479532163743
BBUS,B,1855,0,1243,0,0.0,741,0.0,0.0
TAIL,B,1851,114,149,0,0.603174603174603,350,0.0187719298245614,0.08
CX,S,1850,900,0,950,0.00105288402482467,1850,0.001,0.01
SF,B,1849,0,1239,0,0.0,365,0.0,0.0
LBRT,B,1849,207,1139,0,0.00600365439832942,353,0.00241545893719807,0.01
SBLK,S,1846,1,1555,0,7.66400980993256e-05,1334,0.001,0.01
FRC,B,1845,300,591,283,0.0131032976632453,343,0.001,0.0266666666666667
