symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SJW,S,364,0,0,0,0.0,244,0.0,0.0
CLVT,B,364,0,364,0,0.0,364,0.0,0.0
XTL,B,364,0,0,0,0.0,182,0.0,0.0
CIG.C,B,364,0,364,0,0.0,264,0.0,0.0
CUZ,B,364,0,264,0,0.0,290,0.0,0.0
IXSE,B,363,0,100,0,0.0,363,0.0,0.0
SPG,E,363,0,19,0,0.0,222,0.0,0.0
JANX,S,362,80,0,0,0.0485731633272617,182,0.01,1.43
BWMN,S,362,0,100,0,0.0,157,0.0,0.0
GWAV,S,362,100,0,262,0.0324254215304799,362,0.001,0.03
BMY,E,362,100,0,262,0.00222712189038106,362,0.0,0.01
FATH,S,362,0,100,0,0.0,100,0.0,0.0
GOEX,S,361,100,0,0,1.0,260,0.05,0.46
IFRA,S,361,0,75,0,0.0,358,0.0,0.0
EWO,B,361,0,359,0,0.0,336,0.0,0.0
VRE,S,361,0,301,0,0.0,361,0.0,0.0
KTEC,B,361,0,160,0,0.0,361,0.0,0.0
SCHI,S,360,0,200,0,0.0,360,0.0,0.0
DLNG-B,B,360,0,300,0,0.0,249,0.0,0.0
AJG,S,360,90,0,0,0.0481540930979133,19,0.0183333333333333,0.225
WAFDP,B,360,30,200,0,0.6,230,0.02,0.17
MIRM,S,360,0,0,0,0.0,250,0.0,0.0
COHU,B,360,15,100,0,0.0131578947368421,257,0.01,0.07
GECCN,S,360,0,0,0,0.0,100,0.0,0.0
IBTL,S,360,0,332,0,0.0,232,0.0,0.0
OXLCN,B,360,0,230,0,0.0,200,0.0,0.0
CHB,B,360,200,0,0,0.4,360,0.02,0.13
BIDS,S,359,0,0,0,0.0,199,0.0,0.0
SAA,T,359,0,0,0,0.0,105,0.0,0.0
IGMS,B,359,0,200,0,0.0,253,0.0,0.0
KMI,E,359,0,359,0,0.0,359,0.0,0.0
EPR-E,E,358,140,0,0,0.985915492957746,100,0.04,0.38
BOC,T,358,0,200,0,0.0,130,0.0,0.0
ALBT,E,358,0,0,0,0.0,258,0.0,0.0
USEP,B,357,0,257,0,0.0,357,0.0,0.0
OSIS,B,357,0,349,0,0.0,357,0.0,0.0
FFHG,T,357,0,357,0,0.0,357,0.0,0.0
KRBN,B,357,7,0,0,0.00194877505567929,255,0.001,0.0657142857142857
HVT,T,356,0,210,0,0.0,255,0.0,0.0
RSPY,S,356,0,342,0,0.0,114,0.0,0.0
GMET,S,356,0,344,0,0.0,350,0.0,0.0
HEI.A,T,356,0,0,0,0.0,111,0.0,0.0
ASTSW,T,355,0,255,0,0.0,255,0.0,0.0
DIN,S,355,0,0,0,0.0,242,0.0,0.0
VOOV,S,355,200,0,0,0.407306603837456,212,0.03,0.12
FTA,T,355,60,295,0,1.0,338,0.001,0.04
IMAX,S,355,115,19,0,0.0461899971279168,235,0.02,0.11
JBGS,S,355,0,339,0,0.0,355,0.0,0.0
FMX,S,355,0,100,0,0.0,329,0.0,0.0
QQJG,T,354,0,354,0,0.0,354,0.0,0.0
IBTM,S,354,0,354,0,0.0,354,0.0,0.0
WEX,S,354,0,0,0,0.0,154,0.0,0.0
DES,S,354,0,12,0,0.0,342,0.0,0.0
SMCP,S,354,0,0,0,0.0,177,0.0,0.0
IEX,B,353,0,0,0,0.0,179,0.0,0.0
ADEA,S,353,0,132,0,0.0,332,0.0,0.0
KMT,B,353,0,350,0,0.0,103,0.0,0.0
COKE,S,353,0,0,0,0.0,127,0.0,0.0
BETZ,B,353,0,29,0,0.0,246,0.0,0.0
ARCH,S,353,25,0,0,0.00892857142857143,124,0.12,0.51
SCVL,T,353,0,250,0,0.0,253,0.0,0.0
OCTZ,S,353,0,153,0,0.0,100,0.0,0.0
MDWT,S,353,100,0,0,0.99009900990099,84,0.01,0.92
PAC,B,352,0,0,0,0.0,189,0.0,0.0
VOTE,S,352,0,52,0,0.0,235,0.0,0.0
OUT,S,352,0,105,0,0.0,110,0.0,0.0
ELS,T,352,0,352,0,0.0,352,0.0,0.0
LCTU,T,352,300,48,0,0.6,352,0.001,0.04
DGX,B,352,15,100,0,0.00120182677670058,156,0.01,0.07
BAP,B,351,0,131,0,0.0,231,0.0,0.0
CLDT,S,351,0,251,0,0.0,351,0.0,0.0
SCHK,T,351,0,351,0,0.0,250,0.0,0.0
DFSE,B,351,0,313,0,0.0,351,0.0,0.0
PH,S,350,0,2,0,0.0,183,0.0,0.0
CDL,T,350,0,250,0,0.0,250,0.0,0.0
INAB,S,350,0,0,0,0.0,250,0.0,0.0
FCEF,B,350,0,0,0,0.0,50,0.0,0.0
SKF,T,350,0,150,0,0.0,350,0.0,0.0
PULM,E,350,0,0,0,0.0,175,0.0,0.0
KLIP,T,350,150,200,0,1.0,250,0.01,0.1
PREF,S,350,0,350,0,0.0,350,0.0,0.0
CUEN,S,350,0,350,0,0.0,350,0.0,0.0
IBB,E,350,100,0,0,0.0017690974065032,200,0.01,0.1
PWOD,B,350,0,150,0,0.0,250,0.0,0.0
EVNT,B,350,0,200,0,0.0,200,0.0,0.0
IHYF,B,350,0,200,0,0.0,350,0.0,0.0
GERM,S,350,0,150,0,0.0,250,0.0,0.0
GREEL,B,350,0,350,0,0.0,250,0.0,0.0
RILYP,E,350,0,250,0,0.0,100,0.0,0.0
SB-C,S,350,75,0,0,1.0,75,0.04,0.31
MKL,T,350,0,30,0,0.0,38,0.0,0.0
SOHON,S,350,0,0,0,0.0,175,0.0,0.0
KCE,S,350,0,0,0,0.0,175,0.0,0.0
LTPZ,S,350,0,0,0,0.0,200,0.0,0.0
HCRB,S,350,0,200,0,0.0,250,0.0,0.0
CLH,T,350,0,0,0,0.0,176,0.0,0.0
TCBC,S,350,0,0,0,0.0,175,0.0,0.0
EPRF,S,350,0,150,0,0.0,100,0.0,0.0
CETUU,S,350,0,0,0,0.0,350,0.0,0.0
ZEPP,B,350,0,350,0,0.0,200,0.0,0.0
SBIO,B,350,0,250,0,0.0,350,0.0,0.0
CCLDP,T,350,0,350,0,0.0,250,0.0,0.0
CMBS,S,350,0,0,0,0.0,350,0.0,0.0
KTH,B,350,0,100,0,0.0,225,0.0,0.0
BCYC,T,350,0,200,0,0.0,250,0.0,0.0
TGIF,B,349,0,8,0,0.0,114,0.0,0.0
DVOL,S,349,0,100,0,0.0,296,0.0,0.0
AXNX,T,349,0,149,0,0.0,249,0.0,0.0
RPV,T,349,10,338,0,0.00138966092273485,346,0.001,0.03
BSJO,T,349,0,349,0,0.0,349,0.0,0.0
PTH,B,349,0,349,0,0.0,175,0.0,0.0
DOMH,E,349,0,200,0,0.0,249,0.0,0.0
PLBC,B,348,0,338,0,0.0,343,0.0,0.0
GBF,B,348,0,0,0,0.0,174,0.0,0.0
HWM-,S,348,0,0,0,0.0,248,0.0,0.0
ACM,T,347,0,215,0,0.0,240,0.0,0.0
GE,E,347,0,40,0,0.0,247,0.0,0.0
CMP,S,347,0,0,0,0.0,140,0.0,0.0
NRP,S,347,0,1,0,0.0,145,0.0,0.0
OFC,S,347,0,244,0,0.0,346,0.0,0.0
MOH,S,347,100,0,0,0.037147102526003,102,0.253,1.04
ITIC,B,346,0,0,0,0.0,188,0.0,0.0
AVT,S,346,0,50,0,0.0,335,0.0,0.0
JACK,B,346,0,146,0,0.0,100,0.0,0.0
SEM,S,345,0,0,0,0.0,244,0.0,0.0
MSBI,B,345,0,100,0,0.0,245,0.0,0.0
FCPT,T,345,0,345,0,0.0,245,0.0,0.0
JQUA,S,345,0,159,0,0.0,64,0.0,0.0
SBSI,S,345,0,0,0,0.0,245,0.0,0.0
PLL,E,345,0,0,0,0.0,245,0.0,0.0
FXC,S,345,0,345,0,0.0,345,0.0,0.0
EWP,T,345,0,345,0,0.0,345,0.0,0.0
BBAG,S,345,0,0,0,0.0,140,0.0,0.0
RMBI,S,344,0,144,0,0.0,244,0.0,0.0
ELS,B,344,10,14,0,0.002154243860405,214,0.01,0.04
RTYD,B,344,0,100,0,0.0,249,0.0,0.0
EFAD,S,344,0,72,0,0.0,344,0.0,0.0
PAG,S,344,0,0,0,0.0,222,0.0,0.0
SPNT,B,343,0,343,0,0.0,343,0.0,0.0
NTST,S,343,0,208,0,0.0,243,0.0,0.0
TRMR,S,343,0,203,0,0.0,343,0.0,0.0
BPRN,T,343,0,0,0,0.0,244,0.0,0.0
NDVG,B,343,0,243,0,0.0,243,0.0,0.0
TWNK,S,343,0,320,0,0.0,243,0.0,0.0
NYC,S,343,139,0,0,0.363874345549738,122,0.02,0.35
FOXF,B,343,0,135,0,0.0,239,0.0,0.0
FFA,T,343,0,343,0,0.0,243,0.0,0.0
TFSL,S,343,0,304,0,0.0,243,0.0,0.0
BWXT,S,343,0,0,0,0.0,243,0.0,0.0
VRDN,S,343,0,0,0,0.0,151,0.0,0.0
ULVM,T,342,0,200,0,0.0,242,0.0,0.0
SKOR,S,342,200,142,0,0.666666666666667,342,0.001,0.01
CPSI,E,342,0,185,0,0.0,185,0.0,0.0
ACRV,E,342,0,142,0,0.0,100,0.0,0.0
PSA-O,S,342,0,0,0,0.0,242,0.0,0.0
PSA-G,T,342,0,242,0,0.0,100,0.0,0.0
ZD,T,342,100,100,0,0.0454545454545455,100,0.02,0.19
AMNB,S,342,0,27,0,0.0,115,0.0,0.0
SCHN,B,342,10,325,0,0.00651890482398957,142,0.01,0.07
KBR,S,341,0,205,0,0.0,247,0.0,0.0
SHEN,T,341,0,341,0,0.0,341,0.0,0.0
COLB,S,340,0,340,0,0.0,340,0.0,0.0
BRK.B,T,340,11,0,0,0.00150788211103496,134,0.01,0.12
XYL,T,340,0,63,0,0.0,277,0.0,0.0
HQY,S,340,15,100,0,0.00205479452054795,140,0.01,0.08
XPEL,S,340,0,0,0,0.0,125,0.0,0.0
CHMI-B,B,340,0,0,0,0.0,113,0.0,0.0
FTC,S,340,200,0,0,0.284900284900285,140,0.045,0.24
GOOD,S,339,0,306,0,0.0,305,0.0,0.0
FYBR,B,339,0,300,0,0.0,322,0.0,0.0
PDBA,B,339,191,0,148,3.0,153,0.003,0.11
KNSA,S,339,0,139,0,0.0,100,0.0,0.0
VBK,S,339,0,35,0,0.0,138,0.0,0.0
TDW+,S,338,0,0,0,0.0,148,0.0,0.0
RSVR,B,338,0,238,0,0.0,238,0.0,0.0
PEB-E,B,338,0,138,0,0.0,100,0.0,0.0
LXEH,S,338,51,0,66,1.0,121,0.02,0.36
XSOE,S,338,0,338,0,0.0,338,0.0,0.0
BNDD,T,337,0,337,0,0.0,67,0.0,0.0
FULTP,T,337,0,337,0,0.0,100,0.0,0.0
AHL-D,S,336,0,0,0,0.0,168,0.0,0.0
SPMO,T,336,0,167,0,0.0,169,0.0,0.0
HSTM,S,336,0,200,0,0.0,336,0.0,0.0
TSM,E,336,200,136,0,0.000572028384048416,327,0.0,0.02
FMAO,E,336,115,0,0,0.0647887323943662,100,0.0360869565217391,0.54
EBR.B,T,336,0,336,0,0.0,336,0.0,0.0
AOMR,S,336,0,200,0,0.0,336,0.0,0.0
IQV,S,336,40,40,0,0.0125274036955841,155,0.05,0.13
PCVX,S,335,0,50,0,0.0,132,0.0,0.0
FWONK,B,335,40,0,60,0.00277008310249307,240,0.01,0.09
NOMD,S,335,0,230,0,0.0,331,0.0,0.0
EGAN,S,334,0,0,0,0.0,334,0.0,0.0
JHX,S,334,0,200,0,0.0,102,0.0,0.0
DKS,B,334,0,100,0,0.0,196,0.0,0.0
AFIF,T,333,0,333,0,0.0,333,0.0,0.0
XTN,B,333,100,209,0,0.328947368421053,221,0.04,0.18
BCO,T,333,10,200,0,0.0100704934541793,333,0.01,0.16
ADV,S,333,0,333,0,0.0,333,0.0,0.0
SPXC,T,333,0,110,0,0.0,223,0.0,0.0
BOCT,B,333,0,233,0,0.0,233,0.0,0.0
SCCF,B,332,0,0,0,0.0,10,0.0,0.0
STOT,B,332,0,332,0,0.0,161,0.0,0.0
QQMG,T,332,0,332,0,0.0,232,0.0,0.0
MS-I,S,332,0,300,0,0.0,332,0.0,0.0
AMZA,S,332,0,332,0,0.0,297,0.0,0.0
EFZ,B,331,0,331,0,0.0,306,0.0,0.0
NEWTZ,S,331,0,49,0,0.0,141,0.0,0.0
GLU-B,B,331,0,157,0,0.0,87,0.0,0.0
CANE,S,331,0,21,0,0.0,320,0.0,0.0
MDC,S,331,0,30,0,0.0,231,0.0,0.0
BASE,S,331,31,100,0,0.0536332179930796,131,0.01,0.12
FFWM,T,330,0,330,0,0.0,330,0.0,0.0
TFSA,S,330,100,0,0,1.0,165,0.05,0.39
SPRX,B,330,0,300,0,0.0,330,0.0,0.0
MRTN,B,329,0,161,0,0.0,328,0.0,0.0
GWX,S,329,0,38,0,0.0,291,0.0,0.0
KAMN,T,329,0,329,0,0.0,200,0.0,0.0
HPQ,E,329,100,0,229,0.00155557283969822,329,0.0,0.01
FBNC,T,328,0,137,0,0.0,328,0.0,0.0
REZI,S,328,0,271,0,0.0,309,0.0,0.0
SHAK,S,328,0,0,0,0.0,263,0.0,0.0
CUZ,S,328,0,291,0,0.0,328,0.0,0.0
SRPT,S,328,0,0,0,0.0,177,0.0,0.0
SEIX,T,328,0,143,0,0.0,135,0.0,0.0
APRE,S,328,17,95,0,0.0251479289940828,10,0.02,0.197058823529412
HTH,S,328,0,8,0,0.0,328,0.0,0.0
TRUP,T,328,0,117,0,0.0,227,0.0,0.0
FIVE,S,327,10,0,0,0.00300571085061617,221,0.03,0.12
DTB,S,327,100,0,0,0.313479623824451,108,0.09,0.71
AVB,S,327,0,200,0,0.0,208,0.0,0.0
GEL,S,326,0,209,0,0.0,314,0.0,0.0
EPV,E,326,0,326,0,0.0,233,0.0,0.0
SCE-K,S,326,0,200,0,0.0,104,0.0,0.0
INTZ,B,326,0,0,0,0.0,325,0.0,0.0
EBTC,T,325,0,325,0,0.0,325,0.0,0.0
ALPS,E,325,0,0,0,0.0,163,0.0,0.0
WOOD,B,325,0,319,0,0.0,303,0.0,0.0
VTWG,S,325,0,2,0,0.0,217,0.0,0.0
CHH,T,325,0,125,0,0.0,225,0.0,0.0
AKRO,T,325,30,125,170,0.00394321766561514,125,0.01,0.52
SMID,S,325,0,0,0,0.0,150,0.0,0.0
IVES,S,325,0,125,0,0.0,325,0.0,0.0
MMSC,B,325,0,200,0,0.0,125,0.0,0.0
SFY,T,325,0,325,0,0.0,325,0.0,0.0
GIGB,S,324,0,324,0,0.0,200,0.0,0.0
ATLCL,B,324,36,100,0,0.433734939759036,55,0.02,0.24
EWM,S,324,0,284,0,0.0,322,0.0,0.0
GDMA,B,324,0,0,0,0.0,312,0.0,0.0
GIB,B,324,0,100,0,0.0,222,0.0,0.0
MGC,S,324,0,22,0,0.0,128,0.0,0.0
RCD,S,324,0,100,0,0.0,124,0.0,0.0
SPDN,E,323,0,323,0,0.0,323,0.0,0.0
FWONA,T,323,0,223,0,0.0,223,0.0,0.0
ATMC,S,323,0,123,0,0.0,223,0.0,0.0
MLAB,T,323,50,0,273,0.0664893617021277,15,0.058,2.85
VTEX,T,323,0,323,0,0.0,323,0.0,0.0
ECL,T,322,0,122,0,0.0,222,0.0,0.0
SOGU,S,322,42,0,0,0.42,61,0.02,0.2
VLGEA,S,322,0,100,0,0.0,122,0.0,0.0
EWRE,S,322,145,177,0,0.92948717948718,322,0.03,0.08
HUSV,B,321,0,149,0,0.0,321,0.0,0.0
OCFC,B,321,0,101,0,0.0,321,0.0,0.0
CARY,B,320,0,1,0,0.0,318,0.0,0.0
ALHC,T,320,0,320,0,0.0,220,0.0,0.0
BITS,S,320,0,20,0,0.0,120,0.0,0.0
PEZ,S,320,0,0,0,0.0,160,0.0,0.0
BBJP,T,320,0,320,0,0.0,320,0.0,0.0
SLNH,S,320,0,320,0,0.0,320,0.0,0.0
SCCC,S,320,0,120,0,0.0,220,0.0,0.0
HSIC,S,320,0,1,0,0.0,287,0.0,0.0
EWP,S,320,0,320,0,0.0,277,0.0,0.0
CDW,T,320,0,0,0,0.0,310,0.0,0.0
TCN,T,320,0,320,0,0.0,320,0.0,0.0
MDU,B,320,80,0,120,0.0277104260478005,300,0.001,0.02
NWN,B,320,10,200,0,0.00515463917525773,310,0.01,0.08
CBL,T,320,0,120,0,0.0,220,0.0,0.0
FWRD,S,320,0,0,0,0.0,220,0.0,0.0
IGN,S,320,0,0,0,0.0,160,0.0,0.0
BEPI,B,320,0,0,0,0.0,220,0.0,0.0
VICR,S,320,10,200,0,0.00911577028258888,210,0.01,0.25
FGD,S,320,0,320,0,0.0,320,0.0,0.0
MMIN,B,319,0,119,0,0.0,237,0.0,0.0
EWC,S,319,0,319,0,0.0,244,0.0,0.0
FNB-E,B,319,32,100,0,1.0,200,0.05,0.17
GSBC,S,319,0,0,0,0.0,128,0.0,0.0
FMC,B,318,0,101,0,0.0,214,0.0,0.0
SSB,S,318,56,0,0,0.00712286949885525,33,0.0266071428571429,0.1
PSL,B,318,0,0,0,0.0,101,0.0,0.0
FCBC,T,317,0,0,0,0.0,234,0.0,0.0
TROO,E,317,0,117,0,0.0,100,0.0,0.0
BRKR,S,317,0,0,0,0.0,203,0.0,0.0
SDS,E,317,0,317,0,0.0,317,0.0,0.0
CZWI,S,317,0,0,0,0.0,211,0.0,0.0
QCLN,E,317,0,0,0,0.0,117,0.0,0.0
SSTI,B,316,4,100,0,0.00559440559440559,116,0.1,0.21
PMN,B,316,0,0,0,0.0,110,0.0,0.0
XTN,S,316,0,100,0,0.0,106,0.0,0.0
SEE,B,316,0,163,0,0.0,316,0.0,0.0
LAUR,B,315,0,315,0,0.0,310,0.0,0.0
ORAN,S,315,0,315,0,0.0,315,0.0,0.0
IBBQ,S,315,0,0,0,0.0,315,0.0,0.0
LBRDK,S,315,9,6,0,0.00290135396518375,315,0.05,0.21
MIRM,B,315,0,0,0,0.0,165,0.0,0.0
LH,S,315,0,0,0,0.0,106,0.0,0.0
FIVE,T,314,0,0,0,0.0,163,0.0,0.0
TMPO,S,314,0,314,0,0.0,314,0.0,0.0
SNV-E,B,314,0,200,0,0.0,307,0.0,0.0
EIS,T,314,0,0,0,0.0,214,0.0,0.0
BANR,S,314,0,100,0,0.0,107,0.0,0.0
IGM,T,314,100,114,0,0.0714285714285714,102,0.02,0.13
ADNT,B,314,0,200,0,0.0,314,0.0,0.0
NSA,S,313,100,0,0,0.0551876379690949,106,0.01,0.05
LGIH,B,313,22,100,0,0.0270935960591133,116,0.0163636363636364,0.36
ANSS,B,313,0,0,0,0.0,190,0.0,0.0
ENSG,T,313,0,0,0,0.0,232,0.0,0.0
QDPL,T,313,0,313,0,0.0,300,0.0,0.0
DAWN,S,313,0,0,0,0.0,260,0.0,0.0
NEWT,S,313,0,100,0,0.0,213,0.0,0.0
UEVM,S,313,0,224,0,0.0,224,0.0,0.0
LEE,B,312,0,100,0,0.0,107,0.0,0.0
PLXS,T,312,0,100,0,0.0,212,0.0,0.0
QINT,B,312,0,312,0,0.0,312,0.0,0.0
PFI,B,312,0,0,0,0.0,156,0.0,0.0
QLYS,B,312,0,147,0,0.0,226,0.0,0.0
GEM,S,312,0,250,0,0.0,312,0.0,0.0
BHB,T,312,0,126,0,0.0,219,0.0,0.0
UCIB,B,312,0,156,0,0.0,156,0.0,0.0
AIA,S,311,0,0,0,0.0,262,0.0,0.0
ARL,B,311,152,0,0,0.962025316455696,100,0.04,0.83
UCBI,S,311,0,215,0,0.0,247,0.0,0.0
GCO,B,311,9,100,0,0.0147783251231527,134,0.01,0.11
BFTR,B,311,200,100,0,2.0,300,0.022,0.17
SBIO,S,311,0,0,0,0.0,211,0.0,0.0
RBCAA,B,311,50,0,0,0.139664804469274,85,0.07,0.56
COW,T,311,0,1,0,0.0,252,0.0,0.0
DXYN,S,311,0,211,0,0.0,311,0.0,0.0
XDAT,B,310,0,100,0,0.0,310,0.0,0.0
GURU,S,310,0,0,0,0.0,155,0.0,0.0
FSTR,S,310,100,0,0,0.333333333333333,209,0.02,0.21
LIN,T,310,0,310,0,0.0,310,0.0,0.0
LNZA,S,309,0,3,0,0.0,55,0.0,0.0
TDSB,T,309,0,309,0,0.0,200,0.0,0.0
CWST,B,309,24,109,0,0.00664635834948768,123,0.02,0.15
XVV,S,309,0,9,0,0.0,308,0.0,0.0
SEIX,S,309,0,111,0,0.0,307,0.0,0.0
PARAA,T,308,0,100,0,0.0,208,0.0,0.0
AVAV,B,308,0,180,0,0.0,193,0.0,0.0
EWK,B,308,100,144,64,0.33112582781457,233,0.001,0.04
TRN,S,308,0,0,0,0.0,208,0.0,0.0
EBR,S,308,0,308,0,0.0,280,0.0,0.0
DOUG,S,308,0,70,0,0.0,270,0.0,0.0
ZBH,B,308,0,300,0,0.0,301,0.0,0.0
ELS,S,307,0,100,0,0.0,222,0.0,0.0
CALM,E,307,0,0,0,0.0,200,0.0,0.0
IYW,S,307,0,14,0,0.0,285,0.0,0.0
MIDD,S,307,100,0,0,0.0469043151969981,91,0.05,0.23
UFPI,S,307,57,0,0,0.0162023877202956,116,0.0152631578947368,0.12
CLBT,S,307,0,306,0,0.0,307,0.0,0.0
GHRS,S,307,0,291,0,0.0,107,0.0,0.0
CADE,S,307,0,207,0,0.0,307,0.0,0.0
CURE,S,306,0,6,0,0.0,106,0.0,0.0
EDR,S,306,0,76,0,0.0,88,0.0,0.0
MILN,B,306,0,306,0,0.0,304,0.0,0.0
MKTX,S,306,0,100,0,0.0,192,0.0,0.0
EURL,T,306,0,106,0,0.0,305,0.0,0.0
LPTV,E,306,3,100,0,0.029126213592233,103,0.01,0.13
ESTE,E,306,0,106,0,0.0,306,0.0,0.0
ENLV,E,306,0,0,0,0.0,306,0.0,0.0
NJR,S,306,0,0,0,0.0,81,0.0,0.0
EWY,T,305,0,305,0,0.0,305,0.0,0.0
PAAS,E,305,105,0,0,0.00358778104284836,200,0.0,0.01
ESLT,S,305,0,100,0,0.0,100,0.0,0.0
AAMC,B,305,0,305,0,0.0,305,0.0,0.0
SPLB,S,305,0,305,0,0.0,185,0.0,0.0
BANF,T,305,4,0,148,0.00539811066126856,152,0.01,0.2
TTC,S,305,0,1,0,0.0,231,0.0,0.0
WTW,S,305,17,0,0,0.00422465208747515,87,0.0294117647058824,0.127647058823529
BCEL,E,305,0,200,0,0.0,200,0.0,0.0
EHC,T,304,0,151,0,0.0,153,0.0,0.0
SCHL,B,304,10,200,94,0.00784929356357928,104,0.01,0.07
FULT,B,304,0,300,0,0.0,304,0.0,0.0
NYCB-U,S,304,0,0,0,0.0,202,0.0,0.0
MEKA,S,304,0,0,0,0.0,152,0.0,0.0
BBAI+,E,304,200,0,0,0.0459770114942529,200,0.0001,0.01
TANH,B,304,0,0,0,0.0,202,0.0,0.0
PBJ,T,304,0,304,0,0.0,204,0.0,0.0
BCC,S,304,115,0,55,0.0641025641025641,234,0.0621739130434783,0.39
SF,S,304,0,200,0,0.0,303,0.0,0.0
JPM-L,S,304,0,9,0,0.0,109,0.0,0.0
CWCO,S,304,0,200,0,0.0,204,0.0,0.0
MMLP,E,304,0,0,0,0.0,152,0.0,0.0
RL,S,304,8,0,0,0.00106354692900824,131,0.03,0.13
VFMO,S,303,0,3,0,0.0,303,0.0,0.0
RM,B,303,0,0,0,0.0,203,0.0,0.0
EWCO,B,303,0,99,0,0.0,105,0.0,0.0
PTSI,E,303,0,0,0,0.0,103,0.0,0.0
DUKB,T,303,0,203,0,0.0,100,0.0,0.0
SLYG,S,303,0,43,0,0.0,295,0.0,0.0
SRDX,T,303,0,0,0,0.0,103,0.0,0.0
OCN,B,303,0,0,0,0.0,203,0.0,0.0
IROQ,B,303,0,101,0,0.0,100,0.0,0.0
BAP,T,303,0,0,0,0.0,203,0.0,0.0
IBA,S,303,0,0,0,0.0,152,0.0,0.0
IMOM,B,303,0,302,0,0.0,302,0.0,0.0
MBOT,S,303,0,200,0,0.0,202,0.0,0.0
FRT-C,S,302,0,0,0,0.0,100,0.0,0.0
HMN,S,302,0,142,0,0.0,154,0.0,0.0
DRVN,S,302,0,200,0,0.0,301,0.0,0.0
PICC,B,302,0,0,0,0.0,302,0.0,0.0
KFVG,B,302,0,100,0,0.0,202,0.0,0.0
JMBS,S,302,0,302,0,0.0,272,0.0,0.0
GTR,S,302,0,0,0,0.0,100,0.0,0.0
NXGN,S,302,0,302,0,0.0,202,0.0,0.0
PLXS,S,302,0,0,0,0.0,100,0.0,0.0
PGJ,T,302,0,273,0,0.0,62,0.0,0.0
WVVI,B,302,1,300,0,1.0,301,0.01,0.13
MFLX,B,302,0,100,0,0.0,102,0.0,0.0
FBL,S,302,0,0,0,0.0,152,0.0,0.0
BXMT,E,302,0,102,0,0.0,202,0.0,0.0
CASY,S,301,0,0,0,0.0,300,0.0,0.0
VIGL,T,301,0,181,0,0.0,301,0.0,0.0
KBA,S,301,0,1,0,0.0,301,0.0,0.0
GCMG,S,301,0,201,0,0.0,201,0.0,0.0
OCEA,B,301,0,200,0,0.0,100,0.0,0.0
VNAM,T,301,0,300,0,0.0,301,0.0,0.0
AHT-H,B,301,0,300,0,0.0,101,0.0,0.0
LVTX,S,301,0,0,0,0.0,300,0.0,0.0
CLMT,S,301,100,0,0,0.273224043715847,300,0.03,0.13
GCBC,B,301,0,0,0,0.0,101,0.0,0.0
VIGL,S,301,0,0,0,0.0,101,0.0,0.0
LEGN,B,301,0,100,0,0.0,201,0.0,0.0
NUS,S,301,0,1,0,0.0,101,0.0,0.0
CSGS,T,301,0,0,0,0.0,201,0.0,0.0
EVM,S,301,0,300,0,0.0,301,0.0,0.0
URBN,S,301,0,150,0,0.0,280,0.0,0.0
CIO,S,301,0,200,0,0.0,301,0.0,0.0
ALSN,S,301,0,201,0,0.0,201,0.0,0.0
SHE,B,301,100,0,0,0.326797385620915,100,0.0,0.04
FNX,T,301,3,298,0,0.0119047619047619,94,0.06,0.24
VOOG,E,300,0,0,0,0.0,100,0.0,0.0
DCOMP,S,300,0,100,0,0.0,100,0.0,0.0
CGRN,E,300,0,300,0,0.0,300,0.0,0.0
MUA,T,300,0,300,0,0.0,300,0.0,0.0
VRNS,E,300,0,0,0,0.0,100,0.0,0.0
NXN,T,300,0,300,0,0.0,300,0.0,0.0
MS-P,E,300,0,0,0,0.0,200,0.0,0.0
SNMP,E,300,0,0,0,0.0,200,0.0,0.0
BUFR,T,300,0,300,0,0.0,300,0.0,0.0
ATKR,T,300,0,100,0,0.0,200,0.0,0.0
IWDL,B,300,0,100,0,0.0,100,0.0,0.0
MET-A,B,300,0,200,0,0.0,200,0.0,0.0
NTG,T,300,0,300,0,0.0,200,0.0,0.0
CRZNW,S,300,0,0,0,0.0,300,0.0,0.0
BNR,E,300,0,200,0,0.0,200,0.0,0.0
GOODN,B,300,0,200,0,0.0,100,0.0,0.0
LPLA,E,300,35,0,0,0.0015167273357601,115,0.0357142857142857,0.57
WEA,T,300,0,200,0,0.0,300,0.0,0.0
HLTH,E,300,0,300,0,0.0,300,0.0,0.0
BSMX,E,300,0,0,0,0.0,300,0.0,0.0
MAMB,T,300,0,300,0,0.0,200,0.0,0.0
NVMI,E,300,100,0,0,0.124069478908189,100,0.031,0.48
MOGU,E,300,0,0,0,0.0,100,0.0,0.0
ABEQ,T,300,0,300,0,0.0,200,0.0,0.0
ADC-A,T,300,0,300,0,0.0,300,0.0,0.0
PSA-K,B,300,0,100,0,0.0,200,0.0,0.0
AMCI,T,300,0,0,0,0.0,100,0.0,0.0
GLNG,E,300,0,0,0,0.0,200,0.0,0.0
RFEM,B,300,0,300,0,0.0,200,0.0,0.0
SHAG,S,300,0,300,0,0.0,300,0.0,0.0
ZUMZ,S,300,0,200,0,0.0,200,0.0,0.0
SCC,B,300,0,100,0,0.0,100,0.0,0.0
KALL,B,300,300,0,0,1.0,300,0.001,0.05
