symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EUDAW,T,0,0,0,0,0.0,0,0.0,0.0
APGN,T,0,0,0,0,0.0,0,0.0,0.0
GLPI,E,0,0,0,0,0.0,0,0.0,0.0
CCTSU,E,0,0,0,0,0.0,0,0.0,0.0
TBIO,T,0,0,0,0,0.0,0,0.0,0.0
OB,S,0,0,0,0,0.0,0,0.0,0.0
LFT-A,E,0,0,0,0,0.0,0,0.0,0.0
ENG,T,0,0,0,0,0.0,0,0.0,0.0
ONEQ,T,0,0,0,0,0.0,0,0.0,0.0
ULTR,T,0,0,0,0,0.0,0,0.0,0.0
EXLS,S,0,0,0,0,0.0,0,0.0,0.0
CUT,S,0,0,0,0,0.0,0,0.0,0.0
FEAM,E,0,0,0,0,0.0,0,0.0,0.0
HST,E,0,0,0,0,0.0,0,0.0,0.0
ISSC,E,0,0,0,0,0.0,0,0.0,0.0
SBXC,S,0,0,0,0,0.0,0,0.0,0.0
TNP-E,E,0,0,0,0,0.0,0,0.0,0.0
GKOS,S,0,0,0,0,0.0,0,0.0,0.0
AOUT,T,0,0,0,0,0.0,0,0.0,0.0
ACIU,B,0,0,0,0,0.0,0,0.0,0.0
COLM,B,0,0,0,0,0.0,0,0.0,0.0
ONEO,S,0,0,0,0,0.0,0,0.0,0.0
RJAC=,E,0,0,0,0,0.0,0,0.0,0.0
TLGA,E,0,0,0,0,0.0,0,0.0,0.0
BRAG,S,0,0,0,0,0.0,0,0.0,0.0
IRAAU,S,0,0,0,0,0.0,0,0.0,0.0
MITQ,E,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,T,0,0,0,0,0.0,0,0.0,0.0
QVCC,E,0,0,0,0,0.0,0,0.0,0.0
LAD,T,0,0,0,0,0.0,0,0.0,0.0
FLGV,B,0,0,0,0,0.0,0,0.0,0.0
PSFO,S,0,0,0,0,0.0,0,0.0,0.0
DECAU,E,0,0,0,0,0.0,0,0.0,0.0
IBTJ,E,0,0,0,0,0.0,0,0.0,0.0
REMX,E,0,0,0,0,0.0,0,0.0,0.0
CAMT,S,0,0,0,0,0.0,0,0.0,0.0
MLAC,T,0,0,0,0,0.0,0,0.0,0.0
DWSH,S,0,0,0,0,0.0,0,0.0,0.0
MSGM,T,0,0,0,0,0.0,0,0.0,0.0
SAIC,E,0,0,0,0,0.0,0,0.0,0.0
TFSL,B,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,S,0,0,0,0,0.0,0,0.0,0.0
HGTY,B,0,0,0,0,0.0,0,0.0,0.0
CXAC,E,0,0,0,0,0.0,0,0.0,0.0
BLD,E,0,0,0,0,0.0,0,0.0,0.0
VSDA,T,0,0,0,0,0.0,0,0.0,0.0
PFMT,T,0,0,0,0,0.0,0,0.0,0.0
CZFS,T,0,0,0,0,0.0,0,0.0,0.0
RVTY,E,0,0,0,0,0.0,0,0.0,0.0
HLVX,T,0,0,0,0,0.0,0,0.0,0.0
GSM,T,0,0,0,0,0.0,0,0.0,0.0
HUBCW,S,0,0,0,0,0.0,0,0.0,0.0
LRMR,E,0,0,0,0,0.0,0,0.0,0.0
RARE,S,0,0,0,0,0.0,0,0.0,0.0
GXUS,T,0,0,0,0,0.0,0,0.0,0.0
NVCT,E,0,0,0,0,0.0,0,0.0,0.0
WCC,E,0,0,0,0,0.0,0,0.0,0.0
JT,T,0,0,0,0,0.0,0,0.0,0.0
XONE,B,0,0,0,0,0.0,0,0.0,0.0
ANZU,B,0,0,0,0,0.0,0,0.0,0.0
CRECW,B,0,0,0,0,0.0,0,0.0,0.0
ITW,T,0,0,0,0,0.0,0,0.0,0.0
SRRK,E,0,0,0,0,0.0,0,0.0,0.0
INKM,E,0,0,0,0,0.0,0,0.0,0.0
PSA-I,B,0,0,0,0,0.0,0,0.0,0.0
ADI,T,0,0,0,0,0.0,0,0.0,0.0
MLR,T,0,0,0,0,0.0,0,0.0,0.0
ODFL,E,0,0,0,0,0.0,0,0.0,0.0
INDF,S,0,0,0,0,0.0,0,0.0,0.0
LTBR,E,0,0,0,0,0.0,0,0.0,0.0
DFUV,E,0,0,0,0,0.0,0,0.0,0.0
MFIN,T,0,0,0,0,0.0,0,0.0,0.0
LFT-A,S,0,0,0,0,0.0,0,0.0,0.0
PEB,E,0,0,0,0,0.0,0,0.0,0.0
GLTR,E,0,0,0,0,0.0,0,0.0,0.0
CCTSU,S,0,0,0,0,0.0,0,0.0,0.0
GLPI,S,0,0,0,0,0.0,0,0.0,0.0
ZBH,B,0,0,0,0,0.0,0,0.0,0.0
ORGNW,T,0,0,0,0,0.0,0,0.0,0.0
OB,E,0,0,0,0,0.0,0,0.0,0.0
BKYI,B,0,0,0,0,0.0,0,0.0,0.0
OPA=,S,0,0,0,0,0.0,0,0.0,0.0
TRIS=,E,0,0,0,0,0.0,0,0.0,0.0
PHYL,S,0,0,0,0,0.0,0,0.0,0.0
NHS^,T,0,0,0,0,0.0,0,0.0,0.0
AHRN,B,0,0,0,0,0.0,0,0.0,0.0
EUO,S,0,0,0,0,0.0,0,0.0,0.0
HSON,T,0,0,0,0,0.0,0,0.0,0.0
QLVD,T,0,0,0,0,0.0,0,0.0,0.0
GABC,B,0,0,0,0,0.0,0,0.0,0.0
OPP,T,0,0,0,0,0.0,0,0.0,0.0
ESGRO,B,0,0,0,0,0.0,0,0.0,0.0
MLEC,T,0,0,0,0,0.0,0,0.0,0.0
IBDP,T,0,0,0,0,0.0,0,0.0,0.0
JANW,T,0,0,0,0,0.0,0,0.0,0.0
OCTT,S,0,0,0,0,0.0,0,0.0,0.0
PFES,B,0,0,0,0,0.0,0,0.0,0.0
XM,B,0,0,0,0,0.0,0,0.0,0.0
TRONU,B,0,0,0,0,0.0,0,0.0,0.0
ATAKU,S,0,0,0,0,0.0,0,0.0,0.0
ECLN,E,0,0,0,0,0.0,0,0.0,0.0
DJCO,E,0,0,0,0,0.0,0,0.0,0.0
DXCM,T,0,0,0,0,0.0,0,0.0,0.0
FDL,B,0,0,0,0,0.0,0,0.0,0.0
INDY,T,0,0,0,0,0.0,0,0.0,0.0
VERX,E,0,0,0,0,0.0,0,0.0,0.0
NLY-G,S,0,0,0,0,0.0,0,0.0,0.0
AHOY,S,0,0,0,0,0.0,0,0.0,0.0
YOTAU,E,0,0,0,0,0.0,0,0.0,0.0
JAMF,E,0,0,0,0,0.0,0,0.0,0.0
XYLD,E,0,0,0,0,0.0,0,0.0,0.0
DFSE,E,0,0,0,0,0.0,0,0.0,0.0
HYZNW,E,0,0,0,0,0.0,0,0.0,0.0
LCW=,S,0,0,0,0,0.0,0,0.0,0.0
VVPR,T,0,0,0,0,0.0,0,0.0,0.0
CNET,B,0,0,0,0,0.0,0,0.0,0.0
BRBR,E,0,0,0,0,0.0,0,0.0,0.0
SSU,E,0,0,0,0,0.0,0,0.0,0.0
GHC,T,0,0,0,0,0.0,0,0.0,0.0
GSD,E,0,0,0,0,0.0,0,0.0,0.0
CEAD,T,0,0,0,0,0.0,0,0.0,0.0
SPDV,E,0,0,0,0,0.0,0,0.0,0.0
SEPA,S,0,0,0,0,0.0,0,0.0,0.0
PGZ,E,0,0,0,0,0.0,0,0.0,0.0
DCBO,E,0,0,0,0,0.0,0,0.0,0.0
GAIA,T,0,0,0,0,0.0,0,0.0,0.0
PSFE+,E,0,0,0,0,0.0,0,0.0,0.0
JAGX,T,0,0,0,0,0.0,0,0.0,0.0
SEATW,E,0,0,0,0,0.0,0,0.0,0.0
CCB,B,0,0,0,0,0.0,0,0.0,0.0
SMIG,B,0,0,0,0,0.0,0,0.0,0.0
JRE,T,0,0,0,0,0.0,0,0.0,0.0
XFIN,S,0,0,0,0,0.0,0,0.0,0.0
MTAL,E,0,0,0,0,0.0,0,0.0,0.0
RNWWW,B,0,0,0,0,0.0,0,0.0,0.0
FFNW,T,0,0,0,0,0.0,0,0.0,0.0
GLIN,B,0,0,0,0,0.0,0,0.0,0.0
MAA,B,0,0,0,0,0.0,0,0.0,0.0
RRAC=,B,0,0,0,0,0.0,0,0.0,0.0
INKM,S,0,0,0,0,0.0,0,0.0,0.0
INDF,E,0,0,0,0,0.0,0,0.0,0.0
RUSHB,T,0,0,0,0,0.0,0,0.0,0.0
ODFL,S,0,0,0,0,0.0,0,0.0,0.0
AMGN,E,0,0,0,0,0.0,0,0.0,0.0
SRRK,S,0,0,0,0,0.0,0,0.0,0.0
LRMR,S,0,0,0,0,0.0,0,0.0,0.0
RARE,E,0,0,0,0,0.0,0,0.0,0.0
BBSC,T,0,0,0,0,0.0,0,0.0,0.0
NXGN,E,0,0,0,0,0.0,0,0.0,0.0
WCC,S,0,0,0,0,0.0,0,0.0,0.0
INT,T,0,0,0,0,0.0,0,0.0,0.0
QTWO,E,0,0,0,0,0.0,0,0.0,0.0
OST,B,0,0,0,0,0.0,0,0.0,0.0
CXAC,S,0,0,0,0,0.0,0,0.0,0.0
BLD,S,0,0,0,0,0.0,0,0.0,0.0
GHYG,T,0,0,0,0,0.0,0,0.0,0.0
MRTX,T,0,0,0,0,0.0,0,0.0,0.0
CHRG,T,0,0,0,0,0.0,0,0.0,0.0
DWSH,E,0,0,0,0,0.0,0,0.0,0.0
SAIC,S,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,E,0,0,0,0,0.0,0,0.0,0.0
ACAXU,B,0,0,0,0,0.0,0,0.0,0.0
CAMT,E,0,0,0,0,0.0,0,0.0,0.0
IBTJ,S,0,0,0,0,0.0,0,0.0,0.0
REMX,S,0,0,0,0,0.0,0,0.0,0.0
PSFO,E,0,0,0,0,0.0,0,0.0,0.0
FLIN,E,0,0,0,0,0.0,0,0.0,0.0
ALEC,T,0,0,0,0,0.0,0,0.0,0.0
GSST,T,0,0,0,0,0.0,0,0.0,0.0
DECAU,S,0,0,0,0,0.0,0,0.0,0.0
RYAN,E,0,0,0,0,0.0,0,0.0,0.0
FLIA,T,0,0,0,0,0.0,0,0.0,0.0
RNAZ,T,0,0,0,0,0.0,0,0.0,0.0
QVCC,S,0,0,0,0,0.0,0,0.0,0.0
EWD,E,0,0,0,0,0.0,0,0.0,0.0
RJAC=,S,0,0,0,0,0.0,0,0.0,0.0
TLGA,S,0,0,0,0,0.0,0,0.0,0.0
BRAG,E,0,0,0,0,0.0,0,0.0,0.0
MITQ,S,0,0,0,0,0.0,0,0.0,0.0
IRAAU,E,0,0,0,0,0.0,0,0.0,0.0
KPRX,S,0,0,0,0,0.0,0,0.0,0.0
AVIV,T,0,0,0,0,0.0,0,0.0,0.0
DVN,E,0,0,0,0,0.0,0,0.0,0.0
ONEO,E,0,0,0,0,0.0,0,0.0,0.0
VSAC,B,0,0,0,0,0.0,0,0.0,0.0
CUT,E,0,0,0,0,0.0,0,0.0,0.0
TAIT,E,0,0,0,0,0.0,0,0.0,0.0
ISSC,S,0,0,0,0,0.0,0,0.0,0.0
SBXC,E,0,0,0,0,0.0,0,0.0,0.0
GKOS,E,0,0,0,0,0.0,0,0.0,0.0
AEVA+,T,0,0,0,0,0.0,0,0.0,0.0
EXLS,E,0,0,0,0,0.0,0,0.0,0.0
BTEC,T,0,0,0,0,0.0,0,0.0,0.0
IYT,B,0,0,0,0,0.0,0,0.0,0.0
RZLT,S,0,0,0,0,0.0,0,0.0,0.0
DIAX,B,0,0,0,0,0.0,0,0.0,0.0
HFGO,E,0,0,0,0,0.0,0,0.0,0.0
IVOO,T,0,0,0,0,0.0,0,0.0,0.0
AGIH,S,0,0,0,0,0.0,0,0.0,0.0
VSACU,E,0,0,0,0,0.0,0,0.0,0.0
CXDO,S,0,0,0,0,0.0,0,0.0,0.0
KBA,B,0,0,0,0,0.0,0,0.0,0.0
NYMTL,S,0,0,0,0,0.0,0,0.0,0.0
KSCP,T,0,0,0,0,0.0,0,0.0,0.0
OMH,E,0,0,0,0,0.0,0,0.0,0.0
IBEX,E,0,0,0,0,0.0,0,0.0,0.0
RSPD,E,0,0,0,0,0.0,0,0.0,0.0
CPAA,S,0,0,0,0,0.0,0,0.0,0.0
MAN,B,0,0,0,0,0.0,0,0.0,0.0
IBDW,S,0,0,0,0,0.0,0,0.0,0.0
ACABU,B,0,0,0,0,0.0,0,0.0,0.0
EES,T,0,0,0,0,0.0,0,0.0,0.0
NOVVW,T,0,0,0,0,0.0,0,0.0,0.0
SLNHP,S,0,0,0,0,0.0,0,0.0,0.0
TIXT,E,0,0,0,0,0.0,0,0.0,0.0
ASCBW,S,0,0,0,0,0.0,0,0.0,0.0
KPTI,T,0,0,0,0,0.0,0,0.0,0.0
CETY,E,0,0,0,0,0.0,0,0.0,0.0
FEMB,B,0,0,0,0,0.0,0,0.0,0.0
MHD,B,0,0,0,0,0.0,0,0.0,0.0
DUK,E,0,0,0,0,0.0,0,0.0,0.0
STXS,T,0,0,0,0,0.0,0,0.0,0.0
BOAC+,B,0,0,0,0,0.0,0,0.0,0.0
FLWS,S,0,0,0,0,0.0,0,0.0,0.0
IPVF,E,0,0,0,0,0.0,0,0.0,0.0
IYK,T,0,0,0,0,0.0,0,0.0,0.0
CISO,T,0,0,0,0,0.0,0,0.0,0.0
RMR,T,0,0,0,0,0.0,0,0.0,0.0
WKME,T,0,0,0,0,0.0,0,0.0,0.0
STNC,E,0,0,0,0,0.0,0,0.0,0.0
PLRG,B,0,0,0,0,0.0,0,0.0,0.0
ATLCP,E,0,0,0,0,0.0,0,0.0,0.0
RWODU,E,0,0,0,0,0.0,0,0.0,0.0
AIQ,E,0,0,0,0,0.0,0,0.0,0.0
ACDCW,T,0,0,0,0,0.0,0,0.0,0.0
TTP,B,0,0,0,0,0.0,0,0.0,0.0
ASRV,S,0,0,0,0,0.0,0,0.0,0.0
CLAYW,B,0,0,0,0,0.0,0,0.0,0.0
CPUH,T,0,0,0,0,0.0,0,0.0,0.0
EDOW,B,0,0,0,0,0.0,0,0.0,0.0
KOP,B,0,0,0,0,0.0,0,0.0,0.0
MMD,S,0,0,0,0,0.0,0,0.0,0.0
BWV,B,0,0,0,0,0.0,0,0.0,0.0
UEIC,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,T,0,0,0,0,0.0,0,0.0,0.0
TARA,B,0,0,0,0,0.0,0,0.0,0.0
VHAQ,S,0,0,0,0,0.0,0,0.0,0.0
ANGHW,T,0,0,0,0,0.0,0,0.0,0.0
ZDGE,S,0,0,0,0,0.0,0,0.0,0.0
ARTEU,E,0,0,0,0,0.0,0,0.0,0.0
TLSA,T,0,0,0,0,0.0,0,0.0,0.0
GAB-H,E,0,0,0,0,0.0,0,0.0,0.0
ACR-C,S,0,0,0,0,0.0,0,0.0,0.0
ICCC,E,0,0,0,0,0.0,0,0.0,0.0
TYLG,T,0,0,0,0,0.0,0,0.0,0.0
TMPOW,E,0,0,0,0,0.0,0,0.0,0.0
ATLO,T,0,0,0,0,0.0,0,0.0,0.0
KBND,E,0,0,0,0,0.0,0,0.0,0.0
RSVRW,E,0,0,0,0,0.0,0,0.0,0.0
BZFDW,B,0,0,0,0,0.0,0,0.0,0.0
APPF,E,0,0,0,0,0.0,0,0.0,0.0
AHH-A,T,0,0,0,0,0.0,0,0.0,0.0
BHF,S,0,0,0,0,0.0,0,0.0,0.0
GSUS,E,0,0,0,0,0.0,0,0.0,0.0
MRBK,B,0,0,0,0,0.0,0,0.0,0.0
GRTS,T,0,0,0,0,0.0,0,0.0,0.0
SMDV,T,0,0,0,0,0.0,0,0.0,0.0
SMLP,E,0,0,0,0,0.0,0,0.0,0.0
SENEA,S,0,0,0,0,0.0,0,0.0,0.0
CHGX,E,0,0,0,0,0.0,0,0.0,0.0
JRNY,T,0,0,0,0,0.0,0,0.0,0.0
QDEL,S,0,0,0,0,0.0,0,0.0,0.0
TMBR,E,0,0,0,0,0.0,0,0.0,0.0
DCFCW,B,0,0,0,0,0.0,0,0.0,0.0
CRIS,B,0,0,0,0,0.0,0,0.0,0.0
DZSI,S,0,0,0,0,0.0,0,0.0,0.0
CEIX,E,0,0,0,0,0.0,0,0.0,0.0
KRUZ,S,0,0,0,0,0.0,0,0.0,0.0
HTOOW,B,0,0,0,0,0.0,0,0.0,0.0
ASML,E,0,0,0,0,0.0,0,0.0,0.0
PSCU,T,0,0,0,0,0.0,0,0.0,0.0
COTY,E,0,0,0,0,0.0,0,0.0,0.0
ACGLO,B,0,0,0,0,0.0,0,0.0,0.0
NXTC,B,0,0,0,0,0.0,0,0.0,0.0
OACP,E,0,0,0,0,0.0,0,0.0,0.0
GOVT,E,0,0,0,0,0.0,0,0.0,0.0
PSMT,E,0,0,0,0,0.0,0,0.0,0.0
MAQC,S,0,0,0,0,0.0,0,0.0,0.0
MTVR,E,0,0,0,0,0.0,0,0.0,0.0
SIFI,S,0,0,0,0,0.0,0,0.0,0.0
AGRIW,S,0,0,0,0,0.0,0,0.0,0.0
DISA,B,0,0,0,0,0.0,0,0.0,0.0
SF-C,T,0,0,0,0,0.0,0,0.0,0.0
BGXX,S,0,0,0,0,0.0,0,0.0,0.0
KIO,E,0,0,0,0,0.0,0,0.0,0.0
NBIX,E,0,0,0,0,0.0,0,0.0,0.0
PEN,T,0,0,0,0,0.0,0,0.0,0.0
SVOL,S,0,0,0,0,0.0,0,0.0,0.0
JGGCW,S,0,0,0,0,0.0,0,0.0,0.0
USGOW,T,0,0,0,0,0.0,0,0.0,0.0
ATAKW,S,0,0,0,0,0.0,0,0.0,0.0
OAIE,E,0,0,0,0,0.0,0,0.0,0.0
CHIK,S,0,0,0,0,0.0,0,0.0,0.0
RDW+,E,0,0,0,0,0.0,0,0.0,0.0
CNTA,S,0,0,0,0,0.0,0,0.0,0.0
FSS,E,0,0,0,0,0.0,0,0.0,0.0
CWS,E,0,0,0,0,0.0,0,0.0,0.0
SPKY,E,0,0,0,0,0.0,0,0.0,0.0
DDI,S,0,0,0,0,0.0,0,0.0,0.0
NUBD,B,0,0,0,0,0.0,0,0.0,0.0
TKC,E,0,0,0,0,0.0,0,0.0,0.0
SPLV,E,0,0,0,0,0.0,0,0.0,0.0
TRND,B,0,0,0,0,0.0,0,0.0,0.0
CVLC,T,0,0,0,0,0.0,0,0.0,0.0
NSPR,S,0,0,0,0,0.0,0,0.0,0.0
CGA,E,0,0,0,0,0.0,0,0.0,0.0
SEB,T,0,0,0,0,0.0,0,0.0,0.0
FATBP,T,0,0,0,0,0.0,0,0.0,0.0
NTSI,E,0,0,0,0,0.0,0,0.0,0.0
CANO+,E,0,0,0,0,0.0,0,0.0,0.0
FMCX,B,0,0,0,0,0.0,0,0.0,0.0
VIA,T,0,0,0,0,0.0,0,0.0,0.0
VSTA,S,0,0,0,0,0.0,0,0.0,0.0
LCFYW,B,0,0,0,0,0.0,0,0.0,0.0
CABA,E,0,0,0,0,0.0,0,0.0,0.0
RCON,S,0,0,0,0,0.0,0,0.0,0.0
EGIS,T,0,0,0,0,0.0,0,0.0,0.0
RWX,T,0,0,0,0,0.0,0,0.0,0.0
UDEC,S,0,0,0,0,0.0,0,0.0,0.0
SOJE,T,0,0,0,0,0.0,0,0.0,0.0
FAPR,E,0,0,0,0,0.0,0,0.0,0.0
JRSH,B,0,0,0,0,0.0,0,0.0,0.0
MEDX,E,0,0,0,0,0.0,0,0.0,0.0
ICNC=,B,0,0,0,0,0.0,0,0.0,0.0
USX,B,0,0,0,0,0.0,0,0.0,0.0
WLTH,S,0,0,0,0,0.0,0,0.0,0.0
AGO,E,0,0,0,0,0.0,0,0.0,0.0
MFUL,E,0,0,0,0,0.0,0,0.0,0.0
CGDV,E,0,0,0,0,0.0,0,0.0,0.0
NLTX,S,0,0,0,0,0.0,0,0.0,0.0
CLINU,T,0,0,0,0,0.0,0,0.0,0.0
ESGB,T,0,0,0,0,0.0,0,0.0,0.0
ARIZU,E,0,0,0,0,0.0,0,0.0,0.0
FNVT,S,0,0,0,0,0.0,0,0.0,0.0
MBINM,B,0,0,0,0,0.0,0,0.0,0.0
BYN,T,0,0,0,0,0.0,0,0.0,0.0
CLRO,T,0,0,0,0,0.0,0,0.0,0.0
ALSA,E,0,0,0,0,0.0,0,0.0,0.0
WPC,E,0,0,0,0,0.0,0,0.0,0.0
FDIG,S,0,0,0,0,0.0,0,0.0,0.0
RWOD,S,0,0,0,0,0.0,0,0.0,0.0
VPC,T,0,0,0,0,0.0,0,0.0,0.0
HES,S,0,0,0,0,0.0,0,0.0,0.0
UFO,S,0,0,0,0,0.0,0,0.0,0.0
RSPN,B,0,0,0,0,0.0,0,0.0,0.0
FLTR,E,0,0,0,0,0.0,0,0.0,0.0
MIND,B,0,0,0,0,0.0,0,0.0,0.0
RDI,B,0,0,0,0,0.0,0,0.0,0.0
RAND,S,0,0,0,0,0.0,0,0.0,0.0
HYGH,E,0,0,0,0,0.0,0,0.0,0.0
UNIY,E,0,0,0,0,0.0,0,0.0,0.0
EEX,S,0,0,0,0,0.0,0,0.0,0.0
ESGRP,E,0,0,0,0,0.0,0,0.0,0.0
DUHP,S,0,0,0,0,0.0,0,0.0,0.0
CITEW,T,0,0,0,0,0.0,0,0.0,0.0
AAIC,S,0,0,0,0,0.0,0,0.0,0.0
ENCP,E,0,0,0,0,0.0,0,0.0,0.0
INDL,T,0,0,0,0,0.0,0,0.0,0.0
TSVT,S,0,0,0,0,0.0,0,0.0,0.0
TRCA=,S,0,0,0,0,0.0,0,0.0,0.0
FJP,T,0,0,0,0,0.0,0,0.0,0.0
TDTT,E,0,0,0,0,0.0,0,0.0,0.0
BLZE,E,0,0,0,0,0.0,0,0.0,0.0
ACXP,B,0,0,0,0,0.0,0,0.0,0.0
RERE,S,0,0,0,0,0.0,0,0.0,0.0
UNOV,T,0,0,0,0,0.0,0,0.0,0.0
HYFM,B,0,0,0,0,0.0,0,0.0,0.0
UPH+,T,0,0,0,0,0.0,0,0.0,0.0
USRT,E,0,0,0,0,0.0,0,0.0,0.0
WCN,T,0,0,0,0,0.0,0,0.0,0.0
EPHE,E,0,0,0,0,0.0,0,0.0,0.0
ICHR,T,0,0,0,0,0.0,0,0.0,0.0
PULT,T,0,0,0,0,0.0,0,0.0,0.0
ICFI,B,0,0,0,0,0.0,0,0.0,0.0
EVC,E,0,0,0,0,0.0,0,0.0,0.0
GMAY,T,0,0,0,0,0.0,0,0.0,0.0
ZUO,B,0,0,0,0,0.0,0,0.0,0.0
BETZ,S,0,0,0,0,0.0,0,0.0,0.0
CNSL,B,0,0,0,0,0.0,0,0.0,0.0
AMPX,T,0,0,0,0,0.0,0,0.0,0.0
CRGOW,S,0,0,0,0,0.0,0,0.0,0.0
AGNCO,S,0,0,0,0,0.0,0,0.0,0.0
KEY-J,S,0,0,0,0,0.0,0,0.0,0.0
EGBN,E,0,0,0,0,0.0,0,0.0,0.0
WABC,E,0,0,0,0,0.0,0,0.0,0.0
WFHY,T,0,0,0,0,0.0,0,0.0,0.0
DTE,E,0,0,0,0,0.0,0,0.0,0.0
COF-K,S,0,0,0,0,0.0,0,0.0,0.0
JOUT,T,0,0,0,0,0.0,0,0.0,0.0
RPAY,S,0,0,0,0,0.0,0,0.0,0.0
JUST,T,0,0,0,0,0.0,0,0.0,0.0
NTRSO,E,0,0,0,0,0.0,0,0.0,0.0
MCACU,E,0,0,0,0,0.0,0,0.0,0.0
MBTC,S,0,0,0,0,0.0,0,0.0,0.0
PET,E,0,0,0,0,0.0,0,0.0,0.0
JUN,S,0,0,0,0,0.0,0,0.0,0.0
HPLT,B,0,0,0,0,0.0,0,0.0,0.0
SGIIU,S,0,0,0,0,0.0,0,0.0,0.0
ALIM,T,0,0,0,0,0.0,0,0.0,0.0
TMDV,B,0,0,0,0,0.0,0,0.0,0.0
CMND,S,0,0,0,0,0.0,0,0.0,0.0
FZT,B,0,0,0,0,0.0,0,0.0,0.0
EVE,S,0,0,0,0,0.0,0,0.0,0.0
SLDB,T,0,0,0,0,0.0,0,0.0,0.0
HCDIW,E,0,0,0,0,0.0,0,0.0,0.0
CPT,E,0,0,0,0,0.0,0,0.0,0.0
FAF,B,0,0,0,0,0.0,0,0.0,0.0
OPRT,E,0,0,0,0,0.0,0,0.0,0.0
OCAXU,S,0,0,0,0,0.0,0,0.0,0.0
LLAP,E,0,0,0,0,0.0,0,0.0,0.0
CODX,E,0,0,0,0,0.0,0,0.0,0.0
ICVX,T,0,0,0,0,0.0,0,0.0,0.0
UNL,E,0,0,0,0,0.0,0,0.0,0.0
PETZ,T,0,0,0,0,0.0,0,0.0,0.0
BE,T,0,0,0,0,0.0,0,0.0,0.0
FMS,S,0,0,0,0,0.0,0,0.0,0.0
WF,B,0,0,0,0,0.0,0,0.0,0.0
ISIG,T,0,0,0,0,0.0,0,0.0,0.0
LUX,S,0,0,0,0,0.0,0,0.0,0.0
TINY,T,0,0,0,0,0.0,0,0.0,0.0
CENTA,T,0,0,0,0,0.0,0,0.0,0.0
FDM,E,0,0,0,0,0.0,0,0.0,0.0
IMSI,E,0,0,0,0,0.0,0,0.0,0.0
CAMX,E,0,0,0,0,0.0,0,0.0,0.0
CNBS,T,0,0,0,0,0.0,0,0.0,0.0
GOVX,E,0,0,0,0,0.0,0,0.0,0.0
RXT,B,0,0,0,0,0.0,0,0.0,0.0
GFEB,E,0,0,0,0,0.0,0,0.0,0.0
DV,E,0,0,0,0,0.0,0,0.0,0.0
IREN,E,0,0,0,0,0.0,0,0.0,0.0
ICAP,T,0,0,0,0,0.0,0,0.0,0.0
MTEKW,T,0,0,0,0,0.0,0,0.0,0.0
THD,E,0,0,0,0,0.0,0,0.0,0.0
VRDN,B,0,0,0,0,0.0,0,0.0,0.0
LTPZ,E,0,0,0,0,0.0,0,0.0,0.0
HYLD,S,0,0,0,0,0.0,0,0.0,0.0
TCHP,S,0,0,0,0,0.0,0,0.0,0.0
CBAT,T,0,0,0,0,0.0,0,0.0,0.0
PDM,E,0,0,0,0,0.0,0,0.0,0.0
TWOA,B,0,0,0,0,0.0,0,0.0,0.0
CAKE,E,0,0,0,0,0.0,0,0.0,0.0
PHT,S,0,0,0,0,0.0,0,0.0,0.0
EMIF,B,0,0,0,0,0.0,0,0.0,0.0
ESGR,T,0,0,0,0,0.0,0,0.0,0.0
CLSC,T,0,0,0,0,0.0,0,0.0,0.0
YS,B,0,0,0,0,0.0,0,0.0,0.0
ISUN,S,0,0,0,0,0.0,0,0.0,0.0
FATPU,S,0,0,0,0,0.0,0,0.0,0.0
PIPR,E,0,0,0,0,0.0,0,0.0,0.0
ASCAU,S,0,0,0,0,0.0,0,0.0,0.0
USCI,B,0,0,0,0,0.0,0,0.0,0.0
JBHT,E,0,0,0,0,0.0,0,0.0,0.0
UAVS,B,0,0,0,0,0.0,0,0.0,0.0
IPHA,T,0,0,0,0,0.0,0,0.0,0.0
ELD,E,0,0,0,0,0.0,0,0.0,0.0
NOAH,B,0,0,0,0,0.0,0,0.0,0.0
BCEL,T,0,0,0,0,0.0,0,0.0,0.0
CRBN,E,0,0,0,0,0.0,0,0.0,0.0
FBND,E,0,0,0,0,0.0,0,0.0,0.0
CLSA,S,0,0,0,0,0.0,0,0.0,0.0
PRDO,T,0,0,0,0,0.0,0,0.0,0.0
AMX,B,0,0,0,0,0.0,0,0.0,0.0
XHYF,B,0,0,0,0,0.0,0,0.0,0.0
TAC,B,0,0,0,0,0.0,0,0.0,0.0
VNO-L,E,0,0,0,0,0.0,0,0.0,0.0
AVMU,T,0,0,0,0,0.0,0,0.0,0.0
ALOR,T,0,0,0,0,0.0,0,0.0,0.0
KRMD,T,0,0,0,0,0.0,0,0.0,0.0
SPCX,E,0,0,0,0,0.0,0,0.0,0.0
TGVCW,T,0,0,0,0,0.0,0,0.0,0.0
UUUU,E,0,0,0,0,0.0,0,0.0,0.0
BC-B,S,0,0,0,0,0.0,0,0.0,0.0
