symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SFL,T,1410,0,1290,0,0.0,1290,0.0,0.0
EEIQ,B,1410,2,0,0,0.00662251655629139,231,0.02,0.2
MET-E,B,1409,100,380,0,0.156985871271586,571,0.01,0.12
VIAV,B,1409,0,1209,0,0.0,1009,0.0,0.0
AHL-C,B,1409,31,700,0,1.0,358,0.08,0.31
ENLC,S,1409,0,1409,0,0.0,1297,0.0,0.0
AAON,T,1409,0,100,0,0.0,346,0.0,0.0
SNPE,T,1409,0,1409,0,0.0,1209,0.0,0.0
AVID,S,1408,30,433,0,0.0150981378963261,338,0.01,0.03
PIXY,E,1408,300,372,0,0.190114068441065,400,0.01,0.09
WKME,E,1408,0,497,0,0.0,497,0.0,0.0
OLN,S,1407,0,827,0,0.0,629,0.0,0.0
FHI,S,1407,165,7,0,0.0197304149663181,400,0.03,0.13
ATNX,S,1406,0,600,0,0.0,402,0.0,0.0
EDC,S,1406,0,1396,0,0.0,1404,0.0,0.0
ALL-B,S,1406,0,524,0,0.0,421,0.0,0.0
TBBK,B,1406,5,800,0,0.00441696113074205,500,0.01,0.07
DUK,E,1405,0,0,0,0.0,505,0.0,0.0
HEQ,T,1405,0,1305,0,0.0,805,0.0,0.0
HTIA,T,1405,221,497,89,1.125,646,0.05,1.77
EOI,B,1405,0,505,0,0.0,405,0.0,0.0
JCI,T,1405,0,1405,0,0.0,1205,0.0,0.0
LANDO,T,1405,0,246,0,0.0,246,0.0,0.0
C-J,S,1404,0,500,0,0.0,702,0.0,0.0
SPGM,B,1403,100,1020,0,1.0,444,0.001,0.04
MOB,S,1402,0,1302,0,0.0,350,0.0,0.0
PTNQ,B,1401,400,300,0,1.0,501,0.055,0.22
BVH,B,1401,0,500,0,0.0,400,0.0,0.0
GVI,B,1401,0,1254,0,0.0,390,0.0,0.0
HOG,T,1401,0,1200,0,0.0,500,0.0,0.0
WTFCP,B,1401,101,1100,0,0.0918137582291766,801,0.05,0.2
SHOC,T,1401,0,1401,0,0.0,711,0.0,0.0
MEDS,B,1400,0,1400,0,0.0,100,0.0,0.0
PRIF-I,T,1400,0,1400,0,0.0,1400,0.0,0.0
SCPL,T,1400,0,600,0,0.0,500,0.0,0.0
DHI,E,1400,0,0,0,0.0,100,0.0,0.0
EGPT,T,1400,0,1300,0,0.0,600,0.0,0.0
TNON,S,1400,0,0,0,0.0,500,0.0,0.0
ZGN,B,1400,0,800,0,0.0,900,0.0,0.0
CFB,T,1400,0,1400,0,0.0,400,0.0,0.0
NECB,B,1400,0,1400,0,0.0,500,0.0,0.0
NDLS,S,1400,100,899,0,0.0366032210834553,599,0.01,0.05
IMV,B,1400,200,0,0,0.109529025191676,900,0.004,0.0215
PLBY,S,1400,0,1400,0,0.0,1400,0.0,0.0
JMM,S,1400,0,1000,0,0.0,1000,0.0,0.0
BEAT,E,1400,0,1000,0,0.0,300,0.0,0.0
VKI,S,1400,0,1200,0,0.0,1200,0.0,0.0
CNCE,T,1400,0,1400,0,0.0,1400,0.0,0.0
GAZ,E,1400,0,1300,0,0.0,600,0.0,0.0
BCYC,S,1400,100,200,0,0.0589970501474926,200,0.01,0.09
AESI,T,1400,0,1400,0,0.0,200,0.0,0.0
BGH,T,1400,0,1300,0,0.0,400,0.0,0.0
APLE,S,1400,0,1399,0,0.0,739,0.0,0.0
EVTV,S,1400,0,0,0,0.0,500,0.0,0.0
SMBK,S,1400,0,1400,0,0.0,1400,0.0,0.0
ATRA,E,1400,0,1400,0,0.0,1100,0.0,0.0
ESMT,E,1400,300,400,0,0.0441956393635828,300,0.0,0.03
KTCC,T,1400,0,1400,0,0.0,1000,0.0,0.0
ESAB,T,1400,0,200,0,0.0,600,0.0,0.0
FFA,S,1400,0,600,0,0.0,600,0.0,0.0
BPTS,S,1400,300,0,0,0.00325941699894612,200,0.0,0.0129
INSE,S,1400,0,600,0,0.0,700,0.0,0.0
PFFA,E,1400,0,0,0,0.0,500,0.0,0.0
EPIX,S,1400,100,200,1100,0.0323206205559147,1400,0.02,0.08
ASPI,T,1400,0,1300,0,0.0,1300,0.0,0.0
VIEW,E,1400,0,1400,0,0.0,500,0.0,0.0
IVOL,E,1400,0,0,0,0.0,200,0.0,0.0
PDI,E,1400,200,0,0,0.0415454923140839,600,0.0,0.01
INSE,E,1400,0,800,0,0.0,600,0.0,0.0
FLYW,B,1400,0,900,0,0.0,1100,0.0,0.0
PTA,S,1400,100,500,0,0.0815660685154976,600,0.01,0.05
HHRSW,B,1400,0,0,0,0.0,800,0.0,0.0
SOL,S,1400,0,1400,0,0.0,900,0.0,0.0
FHN-C,S,1400,0,600,0,0.0,200,0.0,0.0
SCAQ,B,1400,0,1400,0,0.0,100,0.0,0.0
RAYS,S,1400,0,300,0,0.0,550,0.0,0.0
IHTA,B,1400,0,1400,0,0.0,1400,0.0,0.0
NL,S,1400,0,1000,0,0.0,1100,0.0,0.0
ECH,E,1400,120,0,0,0.00764233855559801,700,0.01,0.03
TMDI,E,1400,0,0,0,0.0,100,0.0,0.0
MANU,E,1400,0,0,0,0.0,200,0.0,0.0
RAPT,E,1400,0,0,0,0.0,200,0.0,0.0
CUBI-F,E,1400,0,1100,0,0.0,200,0.0,0.0
FIXD,S,1400,0,1400,0,0.0,400,0.0,0.0
SKT,T,1400,0,1400,0,0.0,1300,0.0,0.0
CNFR,B,1400,0,1400,0,0.0,1100,0.0,0.0
BIMI,B,1400,0,1400,0,0.0,1400,0.0,0.0
BWSN,T,1400,200,100,0,1.0,200,0.01,0.1
SCI,B,1400,0,1400,0,0.0,700,0.0,0.0
LGO,E,1400,0,1000,0,0.0,300,0.0,0.0
MKC,E,1400,70,0,0,0.0103244837758112,500,0.01,0.03
GLLI,T,1400,0,1300,0,0.0,1300,0.0,0.0
LILMW,B,1400,200,0,0,1.0,300,0.0,0.0007
TPG,T,1400,0,1300,0,0.0,1000,0.0,0.0
TANNZ,B,1400,0,1300,0,0.0,1300,0.0,0.0
AEY,B,1400,0,1400,0,0.0,1300,0.0,0.0
MSDAU,T,1400,0,1400,0,0.0,1200,0.0,0.0
INSE,T,1400,0,1000,0,0.0,500,0.0,0.0
MPRA,B,1400,0,1400,0,0.0,1400,0.0,0.0
DISH,E,1400,0,400,0,0.0,100,0.0,0.0
TCBK,T,1400,0,1100,0,0.0,300,0.0,0.0
XMPT,S,1400,0,1300,0,0.0,1100,0.0,0.0
MMD,E,1400,100,0,0,0.366300366300366,400,0.01,0.06
FMAG,T,1400,0,1400,0,0.0,800,0.0,0.0
MBOT,E,1400,0,1400,0,0.0,300,0.0,0.0
WIX,T,1400,0,650,0,0.0,650,0.0,0.0
BSCN,T,1400,0,1400,0,0.0,1400,0.0,0.0
OCX,B,1400,0,0,0,0.0,200,0.0,0.0
CLLS,S,1400,0,600,0,0.0,1000,0.0,0.0
GOODO,T,1400,0,500,0,0.0,300,0.0,0.0
MCI,S,1400,0,300,0,0.0,500,0.0,0.0
CFG-E,E,1400,0,1200,0,0.0,100,0.0,0.0
CRIT,B,1400,0,1400,0,0.0,500,0.0,0.0
CTDD,S,1400,100,400,0,0.265957446808511,500,0.01,0.11
GEL,B,1400,0,900,0,0.0,800,0.0,0.0
SKYX,S,1400,0,600,0,0.0,400,0.0,0.0
AKTS,E,1400,0,1400,0,0.0,600,0.0,0.0
AHH,T,1400,0,1400,0,0.0,400,0.0,0.0
PST,B,1400,0,1400,0,0.0,820,0.0,0.0
STEW,T,1400,0,1300,0,0.0,1100,0.0,0.0
PVAL,S,1399,200,999,0,0.858369098712446,855,0.01,0.03
DFEN,S,1399,304,379,0,0.17548371664437,265,0.022,0.17
DAN,B,1399,0,1399,0,0.0,194,0.0,0.0
HYHG,T,1399,0,200,0,0.0,510,0.0,0.0
BAC-S,B,1399,0,809,0,0.0,357,0.0,0.0
TCBC,S,1399,0,299,0,0.0,300,0.0,0.0
XOMAO,B,1399,0,699,0,0.0,200,0.0,0.0
AWRE,B,1398,100,798,500,0.598802395209581,1398,0.002,0.03
NUSI,B,1398,0,798,0,0.0,267,0.0,0.0
CBAN,B,1398,0,1291,0,0.0,1292,0.0,0.0
FDG,S,1397,0,1032,0,0.0,597,0.0,0.0
MMLP,T,1397,0,1100,0,0.0,700,0.0,0.0
WF,B,1397,0,621,0,0.0,426,0.0,0.0
DNLI,T,1397,0,1097,0,0.0,300,0.0,0.0
NGVT,B,1397,0,500,0,0.0,300,0.0,0.0
YOLO,S,1397,0,1363,0,0.0,794,0.0,0.0
FDX,B,1397,0,200,0,0.0,715,0.0,0.0
KHYB,S,1396,0,1396,0,0.0,332,0.0,0.0
ENTG,S,1396,0,200,0,0.0,343,0.0,0.0
TANNL,S,1396,0,896,0,0.0,500,0.0,0.0
PXE,T,1395,0,1395,0,0.0,500,0.0,0.0
IMTX,T,1395,0,1100,0,0.0,995,0.0,0.0
VLN,S,1395,0,1170,0,0.0,1370,0.0,0.0
RILYM,S,1395,0,400,0,0.0,400,0.0,0.0
IDVO,B,1394,0,1355,0,0.0,44,0.0,0.0
UYM,S,1394,0,112,0,0.0,587,0.0,0.0
ATAQ,B,1394,794,0,0,0.802831142568251,894,0.0,0.06
VIASP,B,1393,193,800,0,2.0,743,0.34,1.74
AEL-B,B,1393,100,400,0,0.632911392405063,488,0.04,0.33
CHEF,T,1392,0,1200,0,0.0,1392,0.0,0.0
ARVN,S,1392,150,446,70,0.0393408829780044,220,0.0930769230769231,0.45
GHSI,S,1392,0,200,0,0.0,330,0.0,0.0
AMPL,B,1392,0,1160,0,0.0,861,0.0,0.0
QIPT,S,1390,0,600,0,0.0,895,0.0,0.0
HAUS,S,1389,0,0,0,0.0,1212,0.0,0.0
HLAL,B,1389,0,1300,0,0.0,156,0.0,0.0
QPX,S,1389,0,700,0,0.0,989,0.0,0.0
INDP,T,1388,0,1388,0,0.0,200,0.0,0.0
MCBS,B,1387,100,587,0,0.043535045711798,487,0.01,0.11
NLY-I,B,1386,4,800,0,0.0206185567010309,910,0.01,0.09
LZB,B,1385,0,641,0,0.0,436,0.0,0.0
OVLY,S,1385,109,200,0,0.119648737650933,400,0.07,0.529266055045872
HSCZ,S,1385,0,1385,0,0.0,1273,0.0,0.0
WDAY,S,1384,1,6,0,5.76601510695958e-05,159,0.6,10.43
BRZE,B,1383,0,100,0,0.0,383,0.0,0.0
KSET,B,1383,100,0,1283,1.0,1383,0.001,0.22
FGBI,B,1383,0,500,0,0.0,700,0.0,0.0
GPC,S,1382,0,390,0,0.0,114,0.0,0.0
PTNQ,T,1382,0,1382,0,0.0,537,0.0,0.0
TUA,B,1382,0,1282,0,0.0,566,0.0,0.0
CIM-C,T,1382,0,882,0,0.0,882,0.0,0.0
SMIN,T,1382,0,1382,0,0.0,109,0.0,0.0
SPC,S,1381,0,1381,0,0.0,781,0.0,0.0
KUKE,T,1381,0,1381,0,0.0,281,0.0,0.0
PSTL,B,1381,0,613,0,0.0,396,0.0,0.0
CLH,T,1380,0,280,0,0.0,200,0.0,0.0
FLJH,S,1380,0,780,0,0.0,980,0.0,0.0
FNX,B,1380,200,1148,0,0.985221674876847,445,0.095,0.285
HHRS,T,1380,0,380,0,0.0,500,0.0,0.0
BRT,B,1380,0,100,0,0.0,440,0.0,0.0
FUL,B,1379,0,304,0,0.0,479,0.0,0.0
FQAL,S,1378,600,157,0,0.981996726677578,750,0.02,0.07
XJR,B,1378,0,56,0,0.0,311,0.0,0.0
WTFCM,E,1377,0,1277,0,0.0,200,0.0,0.0
STOK,B,1377,0,1177,0,0.0,700,0.0,0.0
ESEA,S,1376,0,306,0,0.0,350,0.0,0.0
CLSM,T,1376,0,1276,0,0.0,876,0.0,0.0
HTEC,S,1376,0,413,0,0.0,702,0.0,0.0
DLR-J,B,1376,352,300,0,1.10431654676259,400,0.023968253968254,0.378253968253968
GEG,B,1376,0,1375,0,0.0,1176,0.0,0.0
CPF,B,1376,100,220,0,0.0123639960435213,365,0.03,0.13
NX,S,1374,100,445,0,0.0319386777387416,160,0.01,0.13
AIMC,S,1373,0,1373,0,0.0,1373,0.0,0.0
GTEK,S,1373,135,704,0,0.395894428152493,340,0.001,0.09
MID,B,1373,0,600,0,0.0,501,0.0,0.0
DQ,S,1373,100,399,0,0.0100563153660499,285,0.0249,0.09
NUSC,S,1373,600,273,0,1.0,373,0.01,0.03
ATNX,B,1372,0,1019,0,0.0,221,0.0,0.0
MYPS,S,1372,0,922,0,0.0,499,0.0,0.0
SLCA,S,1372,0,1100,0,0.0,936,0.0,0.0
PBLA,T,1372,0,600,0,0.0,215,0.0,0.0
STX,S,1372,100,119,0,0.00940822278671559,326,0.01,0.035
KEYS,B,1371,30,0,0,0.00216497077289457,301,0.01,0.17
XRAY,T,1370,0,1270,0,0.0,500,0.0,0.0
TDSD,S,1370,0,1370,0,0.0,1370,0.0,0.0
IDVO,T,1370,100,218,102,0.5,282,0.001,0.06
DIN,T,1370,0,400,0,0.0,400,0.0,0.0
CNTY,E,1369,0,1269,0,0.0,500,0.0,0.0
ACB,T,1369,0,1368,0,0.0,649,0.0,0.0
IZRL,S,1368,0,626,0,0.0,111,0.0,0.0
TSCO,B,1368,21,700,0,0.00557472790018582,349,0.242380952380952,1.03285714285714
DPZ,T,1367,0,497,0,0.0,510,0.0,0.0
AKR,B,1367,0,1167,0,0.0,349,0.0,0.0
MFIN,S,1366,0,566,0,0.0,300,0.0,0.0
GCC,B,1366,0,1300,0,0.0,466,0.0,0.0
AAMC,S,1366,190,186,0,0.963768115942029,400,0.24,3.89
FJUN,T,1366,0,1366,0,0.0,142,0.0,0.0
XHR,T,1365,0,1365,0,0.0,365,0.0,0.0
FSMD,S,1365,0,1208,0,0.0,808,0.0,0.0
ARCB,S,1365,0,200,0,0.0,470,0.0,0.0
RSPE,S,1364,0,0,0,0.0,376,0.0,0.0
VNLA,T,1364,0,1364,0,0.0,800,0.0,0.0
OUSM,B,1362,0,489,0,0.0,691,0.0,0.0
ARKO,S,1362,0,1200,0,0.0,1362,0.0,0.0
FYT,T,1362,0,1361,0,0.0,489,0.0,0.0
APRE,B,1362,0,101,0,0.0,1028,0.0,0.0
AGR,T,1361,0,1060,0,0.0,684,0.0,0.0
GFF,B,1361,0,1244,0,0.0,864,0.0,0.0
BYD,S,1360,100,528,0,0.0321750321750322,327,0.01,0.03
RFI,B,1360,0,534,0,0.0,644,0.0,0.0
HIBB,S,1360,0,0,0,0.0,960,0.0,0.0
MED,B,1360,100,0,0,0.0803858520900322,350,0.012,0.59
LOVE,S,1360,995,220,0,0.169998291474458,1230,0.01,0.04
FDP,S,1360,0,400,0,0.0,460,0.0,0.0
TOWN,T,1359,0,632,0,0.0,863,0.0,0.0
BME,B,1357,204,215,0,0.337748344370861,499,0.03,0.28
DGS,T,1357,0,1242,0,0.0,733,0.0,0.0
XLG,B,1356,0,994,0,0.0,168,0.0,0.0
NIB,S,1356,0,1159,0,0.0,1307,0.0,0.0
CPT,S,1356,45,207,0,0.0102040816326531,313,0.01,0.11
SLGN,B,1355,45,556,0,0.0335820895522388,387,0.01,0.08
BFK,S,1355,0,1200,0,0.0,700,0.0,0.0
CVEO,E,1355,0,0,0,0.0,200,0.0,0.0
EWQ,T,1354,300,1054,0,0.0158520475561427,100,0.001,0.01
RNW,T,1354,0,1354,0,0.0,400,0.0,0.0
SMOT,S,1353,0,1353,0,0.0,827,0.0,0.0
ANDE,T,1353,12,1030,88,0.0114285714285714,809,0.01,0.05
FBCG,B,1353,200,600,0,0.401606425702811,952,0.03,0.1
ACST,B,1352,0,1049,0,0.0,1249,0.0,0.0
DIM,S,1351,0,749,0,0.0,394,0.0,0.0
SEAS,B,1350,0,1150,0,0.0,450,0.0,0.0
DICE,T,1350,0,100,0,0.0,650,0.0,0.0
PRDO,B,1350,0,1136,0,0.0,622,0.0,0.0
SIGA,S,1350,0,850,0,0.0,1350,0.0,0.0
UAVS,S,1350,0,1350,0,0.0,1000,0.0,0.0
EOT,S,1349,159,690,0,1.0,649,0.02,0.17
JAVA,T,1349,0,1249,0,0.0,1021,0.0,0.0
VTN,B,1349,0,1249,0,0.0,500,0.0,0.0
MS-E,S,1349,0,300,0,0.0,343,0.0,0.0
CZNC,T,1348,0,1062,0,0.0,286,0.0,0.0
BSY,S,1348,270,470,0,0.0565176307689429,279,0.02,0.0620588235294118
SPHQ,S,1348,0,1348,0,0.0,502,0.0,0.0
BKHY,T,1346,0,1346,0,0.0,1046,0.0,0.0
HRTX,S,1345,0,1345,0,0.0,1300,0.0,0.0
CPRT,S,1345,0,751,0,0.0,413,0.0,0.0
MCY,B,1345,115,480,0,0.105407882676444,410,0.018695652173913,0.05
GPMT-A,B,1343,305,0,0,1.96774193548387,564,0.03,0.34
VIR,S,1343,100,625,0,0.0171880371261602,340,0.04,0.36
VGT,S,1343,15,399,0,0.0035486160397445,186,0.011,0.13
KRBP,B,1341,0,641,0,0.0,595,0.0,0.0
VTS,S,1340,0,707,0,0.0,332,0.0,0.0
MKFG,S,1340,0,1340,0,0.0,1340,0.0,0.0
CYRX,B,1340,64,1006,0,0.00807876798788185,531,0.015,0.1
DTH,B,1340,0,1240,0,0.0,1340,0.0,0.0
ESMT,T,1339,0,745,0,0.0,590,0.0,0.0
CZR,E,1338,0,0,0,0.0,338,0.0,0.0
XVV,S,1338,200,840,0,1.0,715,0.03,0.08
HTHT,T,1337,0,1037,0,0.0,937,0.0,0.0
KITT,E,1336,0,1236,0,0.0,300,0.0,0.0
APG,S,1335,0,1078,0,0.0,119,0.0,0.0
KN,B,1335,0,1335,0,0.0,1166,0.0,0.0
CAPE,S,1335,0,600,0,0.0,500,0.0,0.0
ESI,S,1335,0,1035,0,0.0,652,0.0,0.0
KEY-I,S,1334,0,603,0,0.0,221,0.0,0.0
CSGS,T,1334,0,900,0,0.0,634,0.0,0.0
L,T,1334,0,1219,0,0.0,603,0.0,0.0
BTCY,B,1333,100,333,900,0.303951367781155,202,0.001,0.01
PPT,S,1333,0,1133,0,0.0,1000,0.0,0.0
GRID,B,1333,504,665,0,1.76533511616246,280,0.00383185840707965,0.114070796460177
NWPX,B,1333,1,300,0,0.00134589502018843,218,0.04,0.19
VHI,B,1332,4,899,0,0.00496277915632754,410,0.02,0.2
RXT,S,1332,0,1332,0,0.0,1332,0.0,0.0
UDR,S,1332,0,1332,0,0.0,860,0.0,0.0
MIO,S,1332,0,332,0,0.0,500,0.0,0.0
DURA,S,1332,0,1332,0,0.0,1148,0.0,0.0
C,E,1331,100,0,1131,7.78603356870513e-05,1331,0.0,0.01
THRD,B,1330,0,0,0,0.0,330,0.0,0.0
DVOL,B,1329,18,1233,0,1.0,1151,0.01,0.04
FTV,B,1328,0,618,0,0.0,487,0.0,0.0
BKCH,B,1328,0,1203,0,0.0,1228,0.0,0.0
NREF,S,1328,0,257,0,0.0,200,0.0,0.0
PLNT,S,1328,0,421,0,0.0,272,0.0,0.0
RC-E,S,1328,0,228,0,0.0,600,0.0,0.0
SWKS,T,1327,0,862,0,0.0,606,0.0,0.0
ADI,S,1327,11,200,0,0.000516650227795782,275,0.22,1.14
APGN,E,1327,400,0,0,0.130505709624796,227,0.0001,0.0439
XPO,S,1327,100,520,0,0.00709320470988793,539,0.01,0.03
DMAC,S,1326,0,1150,0,0.0,1150,0.0,0.0
ITEQ,S,1326,0,613,0,0.0,413,0.0,0.0
RAPT,B,1325,0,560,0,0.0,563,0.0,0.0
MCFT,S,1325,230,0,0,0.179407176287051,286,0.0360869565217391,0.307826086956522
FDEC,S,1325,0,1125,0,0.0,1125,0.0,0.0
QLC,B,1324,0,1324,0,0.0,793,0.0,0.0
NXC,B,1323,0,897,0,0.0,397,0.0,0.0
BAC-E,S,1323,202,323,0,1.62444027155857,423,0.05,0.47
ETO,S,1322,0,678,0,0.0,244,0.0,0.0
FNX,T,1322,0,1322,0,0.0,252,0.0,0.0
TRV,T,1322,44,500,0,0.0096427788735481,442,0.01,0.11
AULT-D,B,1322,28,300,0,0.667795726941115,214,0.05,1.25
VOOV,B,1321,19,1158,0,0.0454186875474785,29,0.00964705882352941,0.0929411764705882
OUSM,T,1321,0,1319,0,0.0,163,0.0,0.0
ORA,S,1321,100,290,0,0.0235017626321974,390,0.05,0.17
ISCG,S,1320,200,267,0,1.0,224,0.01,0.12
AVDL,S,1319,0,550,0,0.0,569,0.0,0.0
KMB,S,1319,300,194,50,0.0227324391907252,443,0.001,0.03
FAF,B,1319,0,0,0,0.0,119,0.0,0.0
COYA,E,1319,218,0,0,0.241150442477876,101,0.02,0.1
CMMB,E,1318,0,1318,0,0.0,600,0.0,0.0
KBWR,S,1318,0,480,0,0.0,300,0.0,0.0
KAL,E,1317,0,0,0,0.0,727,0.0,0.0
OCTW,S,1317,600,517,0,0.461538461538462,717,0.02,0.13
GOGO,S,1315,0,1015,0,0.0,1015,0.0,0.0
ALTG,E,1315,0,1300,0,0.0,500,0.0,0.0
CET,B,1313,0,805,0,0.0,422,0.0,0.0
HUSV,S,1312,0,447,0,0.0,865,0.0,0.0
URNM,E,1312,0,0,0,0.0,100,0.0,0.0
KBWR,T,1312,0,1302,0,0.0,10,0.0,0.0
USMF,S,1311,116,0,0,0.0762656147271532,714,0.02,0.08
EHC,B,1311,135,895,0,0.0190274841437632,906,0.0117777777777778,0.05
OXLCP,S,1311,100,215,0,0.5,496,0.02,0.21
GAIN,S,1311,0,611,0,0.0,347,0.0,0.0
DLR-K,B,1311,100,200,0,0.166666666666667,311,0.03,0.12
NTGR,S,1310,24,400,76,0.0139941690962099,310,0.015,0.03
PFM,S,1310,0,910,0,0.0,1110,0.0,0.0
PCOR,S,1309,10,0,0,0.00771604938271605,501,0.01,0.08
CAE,B,1309,0,1200,0,0.0,909,0.0,0.0
ARTW,B,1308,0,1300,0,0.0,804,0.0,0.0
SIX,S,1308,100,630,0,0.00591086416834141,554,0.01,0.03
VITL,S,1307,0,1120,0,0.0,1220,0.0,0.0
FRG,S,1307,0,202,0,0.0,403,0.0,0.0
ABR-E,T,1307,0,1107,0,0.0,555,0.0,0.0
EMBC,B,1307,150,500,0,0.0927285230976574,367,0.03,0.1
LUMO,B,1306,1,900,0,0.03125,986,0.01,0.13
WFG,B,1305,100,0,450,0.0881834215167548,553,0.001,0.14
VOTE,T,1305,0,1305,0,0.0,932,0.0,0.0
IBDO,T,1305,0,1305,0,0.0,1305,0.0,0.0
TTCF,E,1305,0,1305,0,0.0,300,0.0,0.0
RMCF,B,1304,0,400,0,0.0,1300,0.0,0.0
KOMP,S,1304,100,904,0,0.293255131964809,600,0.01,0.05
NIC,T,1304,167,100,0,0.452574525745257,300,0.112035928143713,0.357904191616766
NFLT,S,1304,0,1104,0,0.0,1164,0.0,0.0
STZ,S,1302,36,256,0,0.0104895104895105,497,0.04,0.11
ASM,S,1302,0,1302,0,0.0,1302,0.0,0.0
C-N,T,1302,0,1102,0,0.0,400,0.0,0.0
MATV,B,1302,0,901,0,0.0,801,0.0,0.0
SKWD,S,1301,100,400,0,0.126582278481013,301,0.02,0.18
VIA,E,1301,0,1301,0,0.0,300,0.0,0.0
SRG,S,1301,0,1201,0,0.0,300,0.0,0.0
AAM-B,S,1301,0,601,0,0.0,200,0.0,0.0
DOC,B,1301,0,1301,0,0.0,495,0.0,0.0
LESL,T,1301,0,1301,0,0.0,501,0.0,0.0
ES,B,1301,0,664,0,0.0,519,0.0,0.0
ACWV,T,1301,0,971,0,0.0,530,0.0,0.0
TCBC,T,1301,0,1179,0,0.0,322,0.0,0.0
BNY,S,1301,0,600,0,0.0,800,0.0,0.0
DAX,T,1301,0,400,0,0.0,400,0.0,0.0
ROIC,T,1300,0,1300,0,0.0,1100,0.0,0.0
SCWX,T,1300,0,1300,0,0.0,1300,0.0,0.0
GOF,E,1300,200,0,500,0.0242924814769829,1000,0.0,0.02
MARW,S,1300,0,1300,0,0.0,800,0.0,0.0
AMPL,E,1300,0,0,0,0.0,600,0.0,0.0
NFYS,S,1300,100,0,0,0.125,200,0.01,0.07
AKA,T,1300,0,1300,0,0.0,1300,0.0,0.0
SCHJ,B,1300,0,1100,0,0.0,700,0.0,0.0
BSCE,T,1300,0,1300,0,0.0,1300,0.0,0.0
DDI,S,1300,398,0,0,0.665551839464883,200,0.04,0.57
PIN,B,1300,0,355,0,0.0,726,0.0,0.0
FRC-L,S,1300,0,400,0,0.0,200,0.0,0.0
LIT,T,1300,0,900,0,0.0,900,0.0,0.0
NTRB,T,1300,0,500,0,0.0,500,0.0,0.0
PFXF,T,1300,0,1300,0,0.0,1000,0.0,0.0
CVEO,S,1300,0,1100,0,0.0,300,0.0,0.0
WFC-D,T,1300,0,1300,0,0.0,600,0.0,0.0
RAIN,S,1300,100,400,0,0.0436109899694723,400,0.01,0.09
GPRE,T,1300,100,800,100,0.0176335743255158,200,0.01,0.13
VRIG,T,1300,0,1300,0,0.0,1000,0.0,0.0
GAINN,S,1300,0,700,0,0.0,100,0.0,0.0
PUYI,T,1300,0,800,0,0.0,200,0.0,0.0
VLGEA,S,1300,0,300,0,0.0,300,0.0,0.0
WEL+,E,1300,0,0,0,0.0,400,0.0,0.0
COE,S,1300,100,300,0,0.99009900990099,400,0.02,0.16
BNOX,T,1300,0,1000,0,0.0,600,0.0,0.0
APVO,S,1300,0,400,0,0.0,1100,0.0,0.0
GLOP-C,B,1300,0,300,0,0.0,600,0.0,0.0
DEA,T,1300,0,1100,0,0.0,1000,0.0,0.0
NCA,T,1300,0,1300,0,0.0,1200,0.0,0.0
CTDD,T,1300,0,1300,0,0.0,1100,0.0,0.0
LRFC,T,1300,0,1300,0,0.0,700,0.0,0.0
NCTY,E,1300,100,800,0,0.0184331797235023,900,0.0,0.02
DSKE,S,1300,0,600,0,0.0,500,0.0,0.0
TFFP,E,1300,100,0,0,0.0162179695102173,100,0.0,0.0024
TRKAW,S,1300,0,0,0,0.0,200,0.0,0.0
SAY,T,1300,0,1300,0,0.0,1300,0.0,0.0
FUSN,S,1300,100,1100,100,0.0719942404607631,998,0.03,0.31
CUBI-F,T,1300,0,1300,0,0.0,400,0.0,0.0
NIM,T,1300,0,1000,0,0.0,700,0.0,0.0
MOVE,T,1300,0,800,0,0.0,800,0.0,0.0
HTLF,T,1300,12,400,0,0.0124610591900312,400,0.02,0.09
VJET,T,1300,0,1300,0,0.0,1300,0.0,0.0
JWEL,B,1300,0,0,0,0.0,300,0.0,0.0
EDAP,T,1300,0,1300,0,0.0,500,0.0,0.0
OCEAW,B,1300,0,0,0,0.0,400,0.0,0.0
GUT-C,S,1300,0,100,0,0.0,300,0.0,0.0
MSD,S,1300,0,700,0,0.0,700,0.0,0.0
EP,S,1300,0,300,0,0.0,300,0.0,0.0
RMBI,B,1300,0,100,0,0.0,500,0.0,0.0
VMW,E,1300,25,0,0,0.00166577825159915,100,0.01,0.07
DCP-B,T,1300,0,800,0,0.0,600,0.0,0.0
OPHC,S,1300,200,200,0,0.947867298578199,400,0.015,0.19
BEPH,T,1300,0,900,0,0.0,600,0.0,0.0
REFI,S,1300,2,300,0,0.00397614314115308,400,0.01,0.08
OFG,B,1300,0,700,0,0.0,800,0.0,0.0
ALTI,E,1300,0,1000,0,0.0,300,0.0,0.0
VRDN,T,1300,0,1300,0,0.0,400,0.0,0.0
HCP,E,1300,0,0,0,0.0,100,0.0,0.0
TREX,T,1300,0,500,0,0.0,500,0.0,0.0
LBAI,T,1300,0,1300,0,0.0,500,0.0,0.0
IPA,T,1300,0,1100,0,0.0,500,0.0,0.0
CALF,S,1300,0,800,0,0.0,700,0.0,0.0
VXRT,E,1300,0,0,0,0.0,200,0.0,0.0
NBH,B,1300,0,900,0,0.0,400,0.0,0.0
HPF,E,1300,1100,0,0,0.55,100,0.0,0.08
