symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XME,B,6979,200,4237,291,0.00100060536624658,860,0.0,0.03
SUI,B,6971,440,1555,0,0.0376334459732909,643,0.051,0.78
GBIL,B,6960,170,2957,0,0.988372093023256,1129,0.005,0.01
XELA,S,6957,618,6326,0,0.112854167246194,6231,0.003,0.05
MS-I,B,6953,0,2352,0,0.0,1073,0.0,0.0
OFS,B,6947,2200,1583,1252,1.15916894702672,3202,0.00433333333333333,0.316666666666667
WBK,B,6947,182,4218,0,0.0783469651312957,1262,0.00284615384615385,0.01
CORE,B,6945,124,5097,0,0.0136803567796652,443,0.0,0.12
CBRE,B,6943,1430,2075,616,0.0366975827996792,1038,0.008,0.0910738255033557
ROUS,B,6942,400,1340,1490,0.666666666666667,1010,0.001,0.02
JKS,S,6940,3980,1180,1300,0.379444893491466,3100,0.005,0.254375
AVT,B,6939,133,3715,547,0.0074735708846689,743,0.002,0.04
BE,S,6932,0,5956,0,0.0,325,0.0,0.0
TBIO,B,6932,1100,3636,300,0.186215457091976,751,0.012,0.138333333333333
TRXC,S,6925,1125,5300,500,0.032475887594104,2425,0.002,0.05
CMO-E,B,6916,100,4486,0,0.27027027027027,2114,0.0,0.05
APO-B,B,6903,0,3377,0,0.0,912,0.0,0.0
XSD,B,6900,334,2787,0,0.0650732988050509,1022,0.0266666666666667,0.08
TMDI,S,6900,100,5200,1600,0.189035916824197,1700,0.001,0.02
PYN,B,6899,1003,1312,3619,1.92564345747215,1165,0.00497029702970297,0.12
VRIG,B,6896,52,3980,0,0.238532110091743,1531,0.0,0.01
ECT,B,6892,800,4187,700,1.0,2438,0.001,0.01
STAG,B,6886,581,2717,0,0.0249523436215731,1047,0.006,0.08
ESGRO,B,6884,100,3980,25,1.0,819,0.01,0.13
TTMI,B,6883,100,5267,0,0.0013858861355951,1117,0.005,0.01
NTZ,B,6882,100,3900,0,0.333333333333333,1618,0.0,0.03
KGC,S,6880,2500,2835,1520,0.00163859049831048,3845,0.002,0.02
CQQQ,B,6880,549,2981,0,0.271426475384661,1044,0.031,0.326896551724138
OPI,B,6879,1450,2698,150,0.18819461755137,1531,0.0153333333333333,0.205
CDR-C,B,6879,0,3692,0,0.0,508,0.0,0.0
SWCH,S,6873,100,4207,50,0.00405910050332846,765,0.0,0.01
NCR,B,6869,200,3477,0,0.00785552123734014,925,0.0,0.04
GLQ^,S,6866,0,4712,0,0.0,865,0.0,0.0
RCII,B,6859,250,2998,100,0.00323268895066917,975,0.0028,0.014
OSW,S,6856,213,3722,1,0.0204700994781907,308,0.0195238095238095,0.0995238095238095
RELV,B,6852,315,2213,3300,1.0,305,0.00428571428571429,0.182063492063492
WBS,B,6851,200,3333,0,0.0075551526140828,1216,0.005,0.035
PAVMZ,B,6849,34,5585,0,0.0332355816226784,676,0.0,0.01
SPEM,S,6838,3069,84,2727,0.0798302162558874,5090,0.004,0.04
TANNZ,B,6836,300,3316,0,2.0,400,0.011,0.2
SQBG,S,6832,1435,641,4500,0.901685670306695,1531,0.003,0.0621323353293413
BJRI,B,6829,282,3369,0,0.0219130228854961,1082,-0.01,0.07
COMT,S,6827,2438,2318,1158,1.10544787326512,1761,0.014,0.276722408026756
HOPE,B,6821,401,4207,195,0.0165168496013886,1112,0.002,0.03
JHI,B,6820,900,1908,415,0.938461538461538,470,0.00128571428571429,0.151428571428571
IFFT,B,6813,800,3833,0,0.320856349795257,570,0.05,0.3
PUK-A,B,6809,0,3258,0,0.0,631,0.0,0.0
BECN,S,6805,300,4670,324,0.0112212194471291,200,0.001,0.065
AMZA,S,6800,400,0,6400,0.00898412056689801,6800,0.001,0.01
PSTL,B,6799,87,1902,0,0.374217076907913,803,0.03,0.24
WWD,B,6798,161,1853,1399,0.0126832863772359,1813,0.031,0.61
ATLC,B,6798,398,3668,100,0.596615878665067,492,0.021,0.35
CFR,B,6793,578,1991,400,0.05859456635966,1307,0.0367058823529412,0.480588235294118
MNP,B,6792,0,4485,0,0.0,966,0.0,0.0
JEF,B,6791,100,4642,0,0.000513267977210902,772,0.0,0.01
PSN,S,6790,102,2718,541,0.0315747194400148,550,0.001,0.35
VSS,B,6785,321,1640,0,0.375627065263245,543,0.04,0.3
CSII,B,6782,20,2664,0,0.00247800768182381,650,0.01,0.07
LAMR,B,6780,265,2287,0,0.0326435535434575,817,0.0498360655737705,0.366967213114754
SCKT,S,6778,600,0,6178,1.0,2989,0.001,0.03
PSA-V,B,6772,478,3387,0,0.693559486161864,813,0.01,0.146666666666667
AEF,B,6770,1300,380,4900,1.0,1500,0.001,0.0376923076923077
PFSI,S,6756,311,3832,0,0.0369759492491723,1016,0.01,0.08
AWRE,B,6752,187,5265,0,1.0,387,0.001,0.04
TAL,B,6750,0,3876,0,0.0,1677,0.0,0.0
KT,B,6744,128,5241,97,0.00466812545587163,2091,0.0,0.01
KNG,B,6742,28,2806,0,1.0,981,0.001,0.04
SOL,B,6739,1600,2235,400,1.66666666666667,1465,0.002,0.0502
JHMD,B,6735,100,3721,108,1.0,448,0.0,0.09
RIF,B,6732,250,4284,0,0.446437817127472,568,0.031,0.21
SIFY,B,6731,0,5409,0,0.0,584,0.0,0.0
STRM,B,6730,0,2750,0,0.0,554,0.0,0.0
ALLY,S,6728,338,3196,656,0.00128348688248139,570,0.0107784891165173,0.120422535211268
AGZ,B,6725,200,823,0,0.48780487804878,1434,0.001,0.01
GOAU,B,6724,820,1986,0,2.78333333333333,1046,0.06,0.44
CLX,B,6722,597,1585,428,0.0259824106494815,611,0.0348474576271186,0.522047427177462
FDL,B,6721,200,2522,0,0.122473974280465,1167,0.001,0.02
EVC,B,6720,2500,3109,0,0.151874126723771,2557,0.0,0.01
BPOP,B,6718,301,2878,1120,0.0212773430785989,589,0.00498009950248756,0.0850248756218905
WTTR,B,6716,200,5127,187,0.0251842492500791,611,0.005,0.04
KREF,B,6708,120,4438,200,0.0224584892440713,1549,0.002,0.02
GEVO,S,6700,0,6700,0,0.0,0,0.0,0.0
KURA,B,6696,370,4295,30,0.0594858858470378,596,0.002,0.11
JDD,B,6689,1200,3431,531,1.04469580241747,1985,0.0045,0.11
SPIB,B,6688,575,2737,0,0.0519909465348743,1052,0.0073768115942029,0.03
BUD,B,6686,1508,1569,1400,0.0267201838949968,2944,0.004,0.119607843137255
FXE,S,6672,1300,0,5372,0.380205850191287,6672,0.002,0.02
INOV,S,6669,500,3970,633,0.03054987993757,218,0.0,0.0416666666666667
SRAX,B,6669,1064,1373,1768,0.220051054744344,1431,0.0117575757575758,0.31030303030303
PCRX,B,6656,1011,3712,183,0.0595628573881141,1063,0.021,0.380521327014218
XRT,B,6642,508,3328,0,0.000647889883342097,1339,0.005,0.03
DWMC,B,6641,300,3065,0,0.77720207253886,300,0.01,0.03
PTVCB,B,6639,819,2829,169,0.203956175111534,400,0.0168706536856745,0.132781641168289
BGIO,B,6637,1824,2608,700,2.37621753246753,2051,0.004,0.100384615384615
SLP,S,6634,590,2631,995,0.121864364277441,370,0.00334042553191489,0.398510638297872
HCAC,B,6631,0,5841,0,0.0,1266,0.0,0.0
MCRB,S,6623,3112,3511,0,0.190809838678239,2251,0.005,0.0932727272727273
CINF,B,6622,435,2106,30,0.0285549151237244,961,0.032,0.48
VWOB,B,6620,140,1966,5,0.0828294523909285,823,0.01,0.08
PLUS,B,6617,360,1154,0,0.0396308995693195,409,0.24,1.79
SCHO,S,6613,1027,3223,2363,0.336877268166844,3363,0.002,0.02
RBS,S,6611,0,6611,0,0.0,0,0.0,0.0
KNSA,B,6608,5,4728,0,0.00267522739432852,400,0.01,0.23
DS,B,6608,805,3963,62,0.0522595803425415,624,0.00228571428571429,0.0614285714285714
ROL,S,6600,500,0,6100,0.0150186230926349,6600,0.001,0.01
SNGX,S,6600,1000,2000,3600,0.312402374258044,4600,0.001,0.01
CLAR,B,6595,987,2795,1100,0.278323720032033,828,0.001,0.09
MSEX,B,6591,481,4028,0,0.0511869186775936,350,0.018718487394958,0.345735294117647
EDN,S,6589,251,6079,0,0.0219224245116196,644,0.0203381642512077,0.34
JPME,B,6589,0,1685,0,0.0,969,0.0,0.0
MMYT,B,6587,0,5321,0,0.0,1073,0.0,0.0
GHY,B,6585,920,4097,0,0.304336020915868,1428,0.007,0.08
DALT,B,6585,1361,3674,0,0.729420548769944,1101,0.0,0.0948432055749129
ASB,B,6584,0,5574,0,0.0,1054,0.0,0.0
TSCO,S,6583,504,2711,147,0.0210415210401476,306,0.03,0.249615384615385
VRSK,B,6576,343,1224,147,0.019890393643415,725,0.0110357142857143,0.213025210084034
G,S,6567,205,2757,2963,0.0075692058286065,392,0.003,0.07
CECO,S,6558,234,4538,110,0.0165568555277613,300,0.01,0.142537313432836
COF-H,B,6558,73,2594,0,1.0,666,0.02,0.11
CASH,B,6552,375,2480,0,0.0614372131612756,632,0.0,0.0835714285714286
GTYH,B,6548,100,3868,0,0.0253742704897234,546,0.01,0.1
UWM,S,6546,968,2878,2500,0.142253746094937,1968,0.003,0.0933333333333333
IRET,B,6545,1091,280,4685,0.291399501726869,2300,0.000999999999999999,0.796666666666667
SJT,S,6542,2717,0,3825,1.41987982515678,4917,0.0133277591973244,0.22
MSD,B,6538,300,4212,0,0.288410745117226,2331,0.0,0.035
IBMM,B,6533,300,2434,231,1.83333333333333,1425,0.01,0.09
UA,S,6531,1060,3800,1663,0.00855410710736693,2725,0.004,0.04
UGI,B,6523,818,2344,24,0.0283097454036109,948,0.0246571428571429,0.161142857142857
JCS,B,6520,300,3633,1100,0.428571428571429,491,0.000666666666666667,0.0233333333333333
DEI,B,6517,795,3720,288,0.0321462323175262,500,0.0129491525423729,0.143728813559322
INOD,B,6516,700,5225,295,1.90909090909091,3120,0.002,0.04
NOV,S,6505,2827,122,3534,0.0133928984203961,900,0.005,0.05
QURE,B,6503,450,2256,650,0.0456410745857426,623,0.002,0.22
RGEN,B,6493,345,1537,24,0.0405423669764963,896,0.0657522306108442,0.611921757035003
DORM,B,6491,302,3949,307,0.130060292850991,305,0.00347682119205298,0.153377483443709
PHD,B,6490,865,3975,36,0.335066693936261,959,0.002,0.06
OGI,S,6489,2844,348,3123,0.0923688672481846,1068,0.005,0.0749621212121212
ESI,B,6484,500,4691,106,0.0029797924108043,697,0.0,0.02
USIG,B,6474,599,3025,307,0.143729657814137,1307,0.012,0.12
PLYM-A,B,6474,300,3569,0,1.5,674,0.01,0.57
BSE,B,6474,0,3532,0,0.0,474,0.0,0.0
VOOG,B,6472,335,1066,0,0.0546044221577309,488,0.05,0.257777777777778
JHMS,B,6472,2500,2436,0,1.0,2788,0.0,0.05
MDLZ,S,6470,1009,0,5461,0.00429360372337181,5773,0.008,0.08
OIL,B,6470,0,571,0,0.0,1009,0.0,0.0
SHEN,B,6469,288,3594,0,0.0429809482882109,353,0.0,0.077720207253886
DLN,B,6467,328,732,0,0.354724750193401,1575,0.001,0.06
USD,B,6467,300,972,0,1.14087301587302,620,0.028,1.336
MSBF,B,6466,300,1385,1833,1.0,629,0.001,0.3
VIOG,B,6466,200,3715,0,0.602409638554217,221,0.0,0.14
MEN,B,6466,2200,1766,2000,1.42162101077119,3000,0.003,0.06
HRZN,B,6460,100,3935,100,0.0506329113924051,1259,0.001,0.01
IPWR,S,6457,5,4466,0,0.00490677134445535,1121,0.001,0.0099
TKAT,B,6452,0,3978,0,0.0,1099,0.0,0.0
KNX,B,6450,200,3114,75,0.00289299214952606,906,0.0,0.04
VOC,B,6447,36,4128,46,0.0150697076920043,1453,0.0217142857142857,0.19
FGP,S,6445,6245,0,200,1.09030342768463,1250,0.003,0.0264226205191595
BX,S,6440,2890,100,3400,0.017699155324482,1305,0.006,0.126
AUTO,B,6438,800,1125,3046,0.450185748058088,615,0.026,0.235
NE,S,6424,1634,1498,1900,0.0154332311394058,793,0.002,0.02
IXC,B,6413,100,4899,74,0.00617932398195637,427,-0.01,0.01
HRI,B,6412,750,2663,0,0.142188654676157,800,0.0633333333333333,0.65
TSS,B,6409,230,3866,472,0.0109592836980766,519,0.021,0.3
EIGR,B,6407,381,2936,433,0.0679287251205119,726,0.00344827586206897,0.0788594164456233
PDLI,B,6407,17,5367,0,0.000485450755304263,908,0.0,0.01
MDR,S,6404,4004,900,1500,0.00844391566678772,1904,0.004,0.04
YNDX,S,6404,200,3923,250,0.00589813913710224,1106,0.001,0.01
CPSH,B,6404,100,4336,0,0.25,359,0.0,0.01
PINC,B,6402,200,3805,58,0.00402827851517654,458,0.0,0.025
JPM-H,B,6396,100,3883,0,1.0,791,0.0,0.02
BIOL,B,6394,0,4514,0,0.0,887,0.0,0.0
URGN,B,6385,290,2595,0,0.0314795172799008,615,0.01,0.2
ANH-C,B,6379,0,3746,0,0.0,615,0.0,0.0
NEE-I,B,6379,100,3460,65,0.900900900900901,653,0.0,0.03
IHAK,B,6374,0,3475,0,0.0,1308,0.0,0.0
HNDL,B,6363,73,3105,63,0.195710455764075,1088,0.0,0.07
VNRX,B,6360,600,5358,0,0.0731261425959781,751,0.001,0.04
AHC,B,6356,900,888,4468,1.79009900990099,500,0.002,0.02
VCSH,S,6350,880,0,5470,0.048177642029236,6213,0.003,0.03
SBPH,B,6346,102,2583,787,0.0252913463922638,678,0.0,0.03
VRA,B,6344,706,3290,400,0.0702098509662335,584,0.006,0.0285714285714286
IGM,B,6341,537,324,0,0.53819435743322,457,0.0685470085470086,0.416709401709402
SJNK,B,6341,756,2467,0,0.0072165306972711,897,0.013,0.05
EZPW,B,6337,100,4088,125,0.0145053669857847,1615,0.0,0.01
INTG,S,6334,0,3327,0,0.0,340,0.0,0.0
WHF,B,6331,2848,1139,200,0.764515839435645,2000,0.035,0.220625752105897
MMDMW,B,6316,0,4546,0,0.0,842,0.0,0.0
DBEF,S,6310,200,0,5709,0.00710504813670113,6065,0.001,0.01
SCHC,S,6300,1100,0,5200,0.136007420547608,6300,0.002,0.03
OPTT,S,6300,2400,0,3900,0.484239824514509,2000,0.002,0.0276923076923077
FTA,B,6296,200,2816,0,0.0391926317852244,1086,0.01,0.04
FFIV,B,6294,289,3247,490,0.0199316895164132,1041,0.0287519379844961,0.22
IDXX,B,6294,408,577,0,0.0339288780831717,601,0.189411674347158,1.2666455687125
NEXT,B,6292,417,4203,602,0.688099756031445,330,0.0153022611905861,0.195989847715736
MLCO,B,6290,924,3626,100,0.0223242451193508,1694,0.004,0.04
ADP,B,6290,1109,988,620,0.0298717785719104,506,0.0110683229813665,0.32160312897467
FNDE,S,6289,1111,673,2800,0.208030263331884,4200,0.001,0.04
AEE,S,6288,740,2695,670,0.0213350778258304,1083,0.008,0.158264462809917
ESPO,B,6286,0,2679,0,0.0,816,0.0,0.0
FNDE,B,6283,200,1781,9,0.0661126593189559,1322,0.0,0.04
LOB,B,6282,400,2800,728,0.0536435686566397,1407,0.001,0.0795
MWK,B,6281,100,3372,0,0.0522193211488251,795,0.01,0.11
AVY,B,6276,504,2442,233,0.0910641360682714,581,0.0365576923076923,0.33
PCEF,S,6268,0,6268,0,0.0,0,0.0,0.0
KRO,B,6260,800,2572,114,0.175300886102288,1376,0.008,0.105
DOL,B,6260,334,1691,0,1.51901481735886,1706,0.04,0.22
ASML,B,6259,506,2935,0,0.033541667754949,710,0.0626415094339623,0.702169811320755
URE,B,6253,100,1043,0,0.333333333333333,633,0.0,0.09
CSS,S,6251,0,6251,0,0.0,0,0.0,0.0
VNQI,B,6250,0,3175,0,0.0,837,0.0,0.0
VCNX,B,6250,200,5450,0,2.0,4900,0.021,0.34
BCI,B,6246,0,2117,0,0.0,2527,0.0,0.0
BTAI,B,6245,218,4197,0,0.668680744007237,317,0.0384479986460184,0.37950495049505
CJJD,S,6241,533,4487,0,0.104699196024434,1072,0.001,0.02
TMQ,S,6241,3000,241,3000,0.444454381159807,5510,0.006,0.0807834101382488
MDC,B,6236,100,3415,99,0.0269832703723691,670,0.01,0.07
VIOT,B,6227,533,2240,300,0.418851712112134,711,0.012,0.19
ADIL,B,6220,298,4095,0,0.229583975346687,777,0.0,0.03
CRAY,B,6219,800,4060,484,0.0122083352408857,1969,0.0,0.01
NEV,B,6218,215,3482,799,0.205562159403371,609,0.02,0.2
CEL,B,6212,0,4161,0,0.0,895,0.0,0.0
SLNO,B,6210,100,2012,3566,0.0362713093942691,3932,0.001,0.03
FAM,B,6209,856,1619,2550,1.0836752258395,4469,0.003,0.08
JO,B,6207,100,1689,0,1.0,1503,0.01,0.08
ITW,B,6203,1665,761,1601,0.0685470210884943,396,0.0320594131161236,0.600466998206181
SUNS,B,6203,1180,2259,65,1.25389677871044,952,0.0136666666666667,0.303333333333333
SFUN,S,6200,0,6200,0,0.0,0,0.0,0.0
THCBU,B,6194,0,4705,0,0.0,408,0.0,0.0
VER-F,B,6194,618,2317,0,1.06645782054151,1153,0.02,0.11
XRAY,B,6191,675,3132,29,0.0126622439379707,1259,0.0065,0.15
QLTA,B,6188,2864,119,0,1.17223374761742,1347,0.066973898858075,0.240921696574225
ISRG,B,6187,375,561,0,0.018520943084421,680,0.196832258064516,1.1918064516129
PHG,S,6186,59,4955,0,0.00425065447534583,658,0.003,0.04
CTMX,B,6186,809,3815,77,0.120342515996082,751,0.00211111111111111,0.105
REXN,B,6181,600,2187,185,1.22583559168925,475,0.0146,0.2
MXL,B,6174,226,1004,3500,0.022212905901515,451,0.0173888888888889,0.0427777777777778
ERH,B,6172,125,4120,0,0.485795486584939,347,0.01,0.21
EARS,B,6168,600,3732,0,0.730143627384351,1455,0.001,0.06
SYRS,B,6168,550,1512,0,0.0627410734869586,569,0.0065,0.14
TEL,B,6164,750,1550,334,0.0341100463060747,1301,0.0252718446601942,0.249318446601942
CTSH,S,6158,1802,0,4256,0.0360018427432241,714,0.012,0.152897235685911
PROS,S,6153,100,2457,0,0.0092678405931418,400,0.0,0.05
PDP,B,6153,500,707,0,1.29080293211776,1229,0.045,0.22
WEX,B,6136,100,1570,90,0.0142377708117737,580,0.01,0.33
FAZ,S,6128,3450,278,700,0.114810857309119,3442,0.005,0.20375
TSLF,S,6128,100,3160,0,0.0625,817,0.0,0.02
TCFCP,B,6124,650,2212,900,1.013541612367,700,0.031,0.33
DLA,B,6124,628,1939,815,0.361194536289873,500,0.051,1.47
PLM,S,6123,0,0,0,0.0,0,0.0,0.0
EBIX,B,6123,1300,1930,408,0.183137781978909,653,0.0435714285714286,0.334285714285714
MET-E,B,6115,325,3232,100,0.308161515462498,1104,0.0,0.09
TCF,B,6115,622,2180,787,0.0192224283245621,1157,0.00193766233766234,0.138753246753247
HCSG,B,6115,100,3347,0,0.00670106546940964,979,0.0,0.03
LGI,B,6106,1011,3145,193,2.07985807588406,1176,0.0019478672985782,0.19
JASN,S,6101,701,0,5400,0.228438532280587,301,0.002,0.0355571428571429
AMH-G,B,6100,711,1254,0,2.0,350,0.0935842880523731,1.18004909983633
NEP,B,6100,108,2053,21,0.0189882976898702,1095,0.01,0.09
JYNT,B,6097,1051,2193,0,0.352262379650412,832,0.03,0.108927444794953
ZKIN,S,6097,0,6097,0,0.0,6097,0.0,0.0
JPUS,B,6097,0,2735,0,0.0,850,0.0,0.0
VKTX,S,6093,2336,0,3757,0.0923752311242878,5042,0.005,0.0938297357618891
POL,B,6092,159,2198,0,0.0128287881232855,589,0.01,0.04
CSBR,B,6087,617,241,3308,0.954359673024523,535,0.013036750483559,0.28678916827853
VTA,S,6085,1885,2620,600,0.425439217690352,2065,0.003,0.04
BHAT,B,6085,528,2016,0,0.0841532438970508,1389,0.04809375,0.173125
EAE,B,6084,0,2992,0,0.0,300,0.0,0.0
GEL,B,6081,50,3895,0,0.00290124173146107,1229,0.01,0.04
BOOT,S,6080,500,857,3500,0.0186248930656453,4000,0.00775,0.09
NGL-C,B,6068,180,3438,0,1.14285714285714,281,0.01,0.35
IRMD,B,6067,137,3893,9,0.0240168755178144,400,0.051,0.36
KORU,B,6063,200,3495,13,0.33112582781457,973,0.0,0.02
COTY,S,6062,1323,1227,2544,0.00382198244251906,4190,0.003,0.03
TMF,S,6058,0,3428,0,0.0,504,0.0,0.0
TMFC,B,6054,120,2339,32,1.13333333333333,907,0.01,0.07
CNXT,B,6047,0,2989,0,0.0,699,0.0,0.0
BHE,B,6046,490,1360,2300,0.0535720572728093,539,0.000672131147540984,0.0471975019516003
INDL,B,6044,700,2418,34,0.519604496200483,622,0.01,0.16
BGI,B,6042,0,4451,0,0.0,234,0.0,0.0
HDSN,S,6042,3395,1886,0,0.276528301174108,2526,0.004,0.0449229166666667
HEDJ,B,6032,1021,443,3200,0.0593814754129022,4568,0.002,0.04
YYY,B,6028,803,2268,0,0.646018271485165,1297,0.002,0.02
IVR-C,B,6028,0,2176,0,0.0,431,0.0,0.0
SOJA,B,6028,300,3583,700,0.212164073550212,2166,0.001,0.03
NERV,B,6027,1851,2795,211,0.519028422747063,1764,0.004,0.0952408547627671
AFL,S,6026,603,3279,266,0.00338462735823039,203,0.0048,0.05
MGPI,S,6024,100,1651,0,0.00549299642955232,300,0.0,0.15
SOHOO,B,6023,100,2982,0,0.714285714285714,711,0.02,0.21
SPI,B,6023,307,3534,0,0.539543057996485,206,0.013485342019544,0.18
TRTN-B,B,6021,400,1617,0,0.542531542531542,937,0.0475,0.22
AGG,S,6018,3792,1547,77,0.0202572820447776,676,0.008,0.08
BF.B,B,6013,154,1889,38,0.00469183803495681,1217,0.003,0.04
EQH,B,6013,200,3602,19,0.00210974923852203,1021,0.0,0.02
RCKT,B,6007,544,1952,1253,0.132946602064645,2269,0.011,0.19
IWD,S,6004,312,688,1700,0.0169800370681067,2554,0.002,0.06
JMM,S,6002,0,5590,0,0.0,354,0.0,0.0
CROX,S,6002,5302,0,500,0.102159390017274,2600,0.003,0.115151515151515
DCP-B,B,6000,0,3294,0,0.0,1133,0.0,0.0
MTDR,S,6000,2000,0,4000,0.0220333684328755,6000,0.002,0.03
GOVT,S,6000,0,2040,0,0.0,772,0.0,0.0
TGI,S,5997,400,1915,24,0.0509574754452581,324,0.00666666666666667,0.0833333333333333
CPG,S,5992,1000,1237,3000,0.0151212726063025,1298,0.001,0.01
AMJ,S,5990,400,200,4980,0.00386312932791207,2790,0.001,0.01
IBDS,B,5987,568,2655,108,0.841434967432913,1128,0.031,0.12
RMAX,B,5985,290,2380,150,0.061321095547216,814,0.13,1.09
BCDA,B,5985,0,3348,0,0.0,306,0.0,0.0
BNDW,B,5980,300,174,0,1.66666666666667,1078,0.02,0.17
WSC,B,5975,400,3948,243,0.0394604609358716,836,0.0025,0.07
JSD,B,5973,1709,2671,200,2.11250872969526,2571,0.004,0.13
LTSL,B,5973,100,3535,0,1.0,643,0.01,0.22
WSTL,B,5970,400,2255,2400,0.63391442155309,1700,0.00325,0.035
GNE-A,B,5964,0,3467,0,0.0,611,0.0,0.0
IT,B,5962,326,1899,38,0.0282016678189302,645,0.0537488151658768,0.297061611374408
PRE-H,B,5961,100,3510,0,0.25,681,0.04,0.16
GS-K,B,5961,0,3015,0,0.0,1101,0.0,0.0
MTG,B,5959,114,4099,0,0.000200869764431101,931,0.0,0.02
IPGP,B,5958,429,1449,0,0.0265149993321332,642,0.041,0.455
IWS,B,5958,0,1560,0,0.0,865,0.0,0.0
IYG,S,5954,147,2763,0,0.187379723887882,603,0.02,0.08
OCN,S,5950,1250,0,4700,0.0918579521572391,800,0.002,0.03
CHEK,B,5949,200,866,0,0.134138162307176,333,0.0,0.02
MTH,B,5947,594,1857,40,0.0421470033713356,538,0.0768275862068965,0.340275862068965
MEAR,B,5937,800,510,0,1.375,989,0.02,0.07
ORGO,B,5937,400,418,4390,0.216203031277372,4980,0.002,0.1
BURG,S,5928,695,0,5233,0.317956347602527,595,0.0013,0.09566
DLR-J,B,5924,649,3288,458,1.0,635,0.00462249614791988,0.12462249614792
ERA,B,5921,289,3909,525,0.0316296377366751,988,0.0,0.0396193771626298
ASMB,B,5920,902,1503,1697,0.075909607465922,840,0.003,0.23
NMFC,S,5919,4101,14,1686,0.287379597630164,3193,0.003,0.03
TANNL,B,5918,111,3192,0,1.33333333333333,800,0.02,0.17
IBKCN,B,5914,300,3426,0,1.01360544217687,604,0.02,0.2
RILYL,B,5914,0,2881,0,0.0,601,0.0,0.0
CEVA,B,5911,600,2034,1000,0.0977456084226011,1653,0.051,0.59
SSD,B,5910,210,3141,223,0.0259919808284058,590,0.07,0.281132075471698
RMTI,S,5900,2300,0,3600,0.175197955096086,1600,0.003,0.05
ADNT,S,5896,101,3843,0,0.00482556746358829,502,0.016,0.06
SMG,S,5889,475,705,1689,0.0429359125011299,330,0.001,0.0596842105263158
MLSS,S,5888,900,0,4988,0.808906182447038,5888,0.002,0.011
UGBP,B,5887,0,4415,0,0.0,667,0.0,0.0
HOMB,B,5879,311,4078,1,0.0122246374033312,801,0.0,0.03
JPHY,B,5879,100,1121,0,1.0,877,0.02,0.09
JBR,B,5876,0,3833,0,0.0,772,0.0,0.0
DUG,B,5875,0,666,0,0.0,1377,0.0,0.0
BSBR,B,5871,100,3839,0,0.00145156841967746,1268,0.0,0.01
UFS,S,5870,390,3208,0,0.0344688817319062,384,0.00263157894736842,0.04
IYF,S,5870,200,599,0,0.0216266161422592,955,0.04,0.21
MGV,B,5870,0,778,0,0.0,843,0.0,0.0
DTIL,B,5870,437,2055,1121,0.0851894337729071,1519,0.0153290043290043,0.278051948051948
HYS,B,5868,145,2056,0,0.0617076647055609,894,0.01,0.06
LKFN,B,5859,421,1619,0,0.0682036592652739,682,0.0278867924528302,0.598679245283019
CLNY-G,S,5858,250,2327,0,0.384615384615385,100,0.016,0.19
VIXM,B,5856,400,1137,2400,0.359256566715927,807,0.021,0.22
CIO,S,5850,0,4116,0,0.0,916,0.0,0.0
NGL-B,B,5847,100,3995,0,1.0,813,0.0,0.01
AMX,B,5845,100,3244,0,0.00044474687231762,713,0.0,0.01
AGIO,B,5844,336,1895,0,0.0507619819036283,833,0.0174468085106383,0.212553191489362
AGFSW,B,5843,0,2881,0,0.0,1424,0.0,0.0
IWP,B,5842,662,420,0,0.175392547900406,800,0.02,0.148571428571429
E,B,5842,267,2822,0,0.131316048894703,954,0.0,0.07
NDAQ,B,5842,722,1731,656,0.0490117915948477,576,0.014,0.311090147783251
NSA,B,5836,300,2656,66,0.023572030573781,724,0.015,0.055
RSP,S,5824,92,1760,0,0.0148475784319472,733,0.001,0.06
BATRA,B,5821,0,4746,0,0.0,257,0.0,0.0
MOH,B,5810,150,1034,0,0.00986837772165767,663,0.04,0.18
EAST,B,5808,200,3806,733,0.181818181818182,365,0.01,0.14
EXD,S,5808,1390,2679,0,0.506996668253213,708,0.0,0.05
NXTC,B,5803,933,1748,1128,0.541172664800558,1170,0.144868131868132,3.22406593406593
AIEQ,B,5803,1,2034,0,0.00137174211248285,535,0.02,0.1
JPT,B,5802,200,3066,1300,1.0,1812,0.001,0.09
HPJ,S,5800,300,0,5500,0.451676528599605,5800,0.002,0.03
PODD,B,5799,360,641,150,0.0241490847426124,816,0.0915882352941176,1.35603773584906
IDE,B,5798,140,2963,41,0.0816767254509864,1153,0.0,0.06
CHUY,B,5791,300,283,4800,0.0332275723439986,5204,0.002,0.08
NBW,B,5791,896,2733,600,1.73253652058433,700,0.0236666666666667,0.171666666666667
MCX,B,5786,232,2175,0,1.07,475,0.0211111111111111,0.656666666666667
CYBE,B,5786,1405,866,2598,0.383072015942925,3585,0.0103333333333333,0.563333333333333
EHI,B,5786,635,3386,0,0.386018237082067,880,0.0,0.02
BSCP,B,5780,339,1557,0,0.452863527459785,1740,0.015,0.03
PFO,B,5776,899,4247,0,1.44332961724266,1199,0.002,0.03
SFIX,S,5759,1600,0,4159,0.042494054282805,5759,0.012,0.16
