symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NTRS,T,1461,0,706,0,0.0,300,0.0,0.0
XT,T,1461,0,1461,0,0.0,481,0.0,0.0
PWZ,B,1459,0,100,0,0.0,659,0.0,0.0
LBAY,B,1459,555,200,0,1.78021978021978,700,0.02,0.1
GNFT,S,1458,138,0,0,0.367021276595745,749,0.01,0.12
IBEX,B,1458,0,1358,0,0.0,800,0.0,0.0
MOAT,T,1458,299,859,0,0.246420618786512,499,0.002,0.04
MKC,S,1458,0,552,0,0.0,488,0.0,0.0
SCHV,S,1456,101,884,324,0.0382854572565837,627,0.002,0.02
STAG,S,1455,0,1040,0,0.0,375,0.0,0.0
UROY,S,1455,0,1455,0,0.0,1008,0.0,0.0
VRNS,B,1455,0,300,0,0.0,475,0.0,0.0
FHN-C,S,1454,126,0,0,1.15846994535519,277,0.07,1.55
SPYX,B,1454,0,1453,0,0.0,1252,0.0,0.0
METV,S,1454,20,1434,0,0.0210320983410127,643,0.003,0.03
VIXM,S,1453,0,700,0,0.0,1010,0.0,0.0
ORAN,B,1453,0,1453,0,0.0,201,0.0,0.0
USB-R,T,1453,0,1053,0,0.0,200,0.0,0.0
SE,E,1453,0,0,0,0.0,653,0.0,0.0
CHCI,S,1452,0,957,0,0.0,400,0.0,0.0
SDY,S,1452,579,597,0,0.289461030572735,236,0.003,0.1
EIX,B,1452,46,1039,0,0.00723725613593455,615,0.001,0.01
OEC,B,1451,200,1201,0,0.0933706816059757,801,0.005,0.01
LANV,T,1450,0,1150,0,0.0,550,0.0,0.0
TWO-C,S,1450,125,200,0,0.239923224568138,300,0.05,0.27
WT,S,1450,0,1450,0,0.0,1450,0.0,0.0
PTMN,B,1450,200,300,0,0.163800163800164,340,0.02,0.2
XSLV,S,1450,0,300,0,0.0,121,0.0,0.0
REVE,S,1450,0,550,0,0.0,600,0.0,0.0
VTSI,T,1449,0,1154,0,0.0,726,0.0,0.0
GNL-A,B,1448,84,400,0,0.210526315789474,316,0.01,0.05
CL,S,1446,0,1446,0,0.0,213,0.0,0.0
TY-,B,1446,100,0,0,1.0,118,0.04,1.38
PACK,T,1446,0,1446,0,0.0,1000,0.0,0.0
SSUS,S,1445,0,600,0,0.0,1145,0.0,0.0
OLP,T,1445,0,700,0,0.0,445,0.0,0.0
EBC,S,1445,0,1245,0,0.0,1431,0.0,0.0
QAI,B,1444,0,744,0,0.0,844,0.0,0.0
DMB,B,1444,100,600,0,0.183823529411765,700,0.01,0.08
FTXH,B,1443,294,0,0,0.869822485207101,266,0.01,0.07
NSP,T,1443,96,300,0,0.172963126805277,112,0.0583333333333333,0.398333333333333
PPH,B,1443,0,1343,0,0.0,678,0.0,0.0
EIDO,S,1442,0,1442,0,0.0,1122,0.0,0.0
BME,B,1442,0,800,0,0.0,312,0.0,0.0
MGMT,B,1442,0,400,0,0.0,490,0.0,0.0
SMRT,S,1442,0,1442,0,0.0,1442,0.0,0.0
LSI,B,1441,0,850,0,0.0,351,0.0,0.0
VONE,B,1441,252,416,0,0.739229024943311,431,0.002,0.14
DBE,B,1441,1421,0,0,1.0,1436,0.001,0.0399648135116115
PIN,B,1441,248,600,86,1.0,807,0.001,0.09
AKTS,S,1441,0,1441,0,0.0,1298,0.0,0.0
FNDC,T,1441,0,1441,0,0.0,1041,0.0,0.0
QVCC,S,1440,0,700,0,0.0,700,0.0,0.0
MOH,B,1439,10,399,0,0.0080450522928399,699,0.01,0.2
TRTX-C,B,1439,174,139,0,1.33333333333333,500,0.04,0.33
PTH,S,1439,828,0,0,0.966161026837806,127,0.0260386473429952,0.148695652173913
SUB,S,1438,0,838,0,0.0,975,0.0,0.0
AY,B,1438,100,938,300,0.0191387559808612,838,0.001,0.02
GLOP-A,S,1437,0,400,0,0.0,297,0.0,0.0
UNFI,S,1437,551,216,0,0.229808182591552,384,0.003,0.0380645161290323
FTCS,T,1437,0,1437,0,0.0,431,0.0,0.0
GBIO,T,1436,0,1299,0,0.0,936,0.0,0.0
MYI,B,1435,0,1300,0,0.0,935,0.0,0.0
WM,S,1435,0,213,0,0.0,150,0.0,0.0
GURE,S,1434,100,433,0,1.0,603,0.01,0.13
PFM,B,1434,0,510,0,0.0,883,0.0,0.0
HON,T,1433,150,1283,0,0.0143513203214696,1023,0.001,0.03
HRMY,B,1433,30,433,0,0.00611122428193115,333,0.01,0.1
EA,B,1433,484,200,268,0.0291123352133245,795,0.113,1.11
BNSO,B,1433,300,185,0,1.0,401,0.01,0.1
MFA-B,S,1433,0,233,0,0.0,400,0.0,0.0
TPLC,B,1432,0,0,0,0.0,379,0.0,0.0
CXDO,B,1432,0,1300,0,0.0,1300,0.0,0.0
DTH,B,1432,171,500,531,0.6309963099631,600,0.0158479532163743,0.07
ARVN,T,1432,26,1032,87,0.00829610721123165,716,0.02,0.075
FM,T,1431,0,1431,0,0.0,933,0.0,0.0
LZB,B,1431,0,1300,0,0.0,731,0.0,0.0
KEY-K,S,1431,0,458,0,0.0,465,0.0,0.0
CPS,B,1430,0,479,0,0.0,401,0.0,0.0
QRTEP,S,1430,20,839,170,0.0117716303708064,400,0.01,0.535
SOJD,B,1430,0,430,0,0.0,930,0.0,0.0
OIH,B,1430,0,674,0,0.0,204,0.0,0.0
KYCH,B,1430,0,1430,0,0.0,200,0.0,0.0
MNM,S,1429,0,542,0,0.0,442,0.0,0.0
CWH,S,1429,290,760,0,0.0439393939393939,378,0.001,0.01
SASR,B,1429,0,1017,0,0.0,922,0.0,0.0
RIV,S,1429,0,400,0,0.0,775,0.0,0.0
HWCPZ,S,1429,361,133,0,0.9025,500,0.0649307479224377,0.481218836565097
FDRV,B,1428,0,10,0,0.0,572,0.0,0.0
IDEV,S,1427,0,1427,0,0.0,1300,0.0,0.0
MVF,S,1427,0,1427,0,0.0,1105,0.0,0.0
AVO,T,1427,0,1227,0,0.0,500,0.0,0.0
MUSA,B,1426,40,100,0,0.035810205908684,108,0.03,0.23
ULTA,T,1425,39,500,0,0.0120593692022263,395,0.0633333333333333,0.22
BCAB,T,1425,0,1325,0,0.0,925,0.0,0.0
BEPH,S,1424,100,694,0,0.0666666666666667,265,0.01,0.14
CNC,S,1424,64,943,0,0.00357858503485525,309,0.002,0.03
FEX,S,1423,395,0,100,1.74683544303797,224,0.021,0.0832203389830508
MS-L,S,1423,147,253,0,1.74626865671642,396,0.02,0.26
AVT,T,1423,0,1306,0,0.0,723,0.0,0.0
BHF,T,1423,0,1223,0,0.0,723,0.0,0.0
DO,S,1423,0,662,0,0.0,800,0.0,0.0
GS-A,S,1422,244,400,0,2.37073221977098,400,0.0665909090909091,0.555227272727273
MICS,T,1421,104,601,0,0.106808562767112,200,0.02,0.28
BSCR,S,1420,0,1420,0,0.0,1420,0.0,0.0
CC,B,1420,0,1020,0,0.0,800,0.0,0.0
RYN,T,1420,0,1020,0,0.0,920,0.0,0.0
HZON,B,1420,0,1300,0,0.0,420,0.0,0.0
BRKL,B,1420,0,1420,0,0.0,820,0.0,0.0
FFTY,S,1420,0,1420,0,0.0,1420,0.0,0.0
PARAP,S,1419,0,0,0,0.0,540,0.0,0.0
SEVN,B,1419,100,300,0,1.0,604,0.01,0.05
SIF,B,1419,287,100,0,0.993079584775087,369,0.02,0.24
PUK,T,1419,0,1419,0,0.0,841,0.0,0.0
GEG,B,1418,0,1200,0,0.0,770,0.0,0.0
IGE,S,1418,0,1418,0,0.0,1418,0.0,0.0
FXZ,B,1417,5,812,0,0.0400382143477506,534,0.002,0.04
WES,T,1416,50,756,0,0.00833194467588735,556,0.01,0.04
CTSO,B,1416,0,900,0,0.0,916,0.0,0.0
OVID,S,1414,0,1111,0,0.0,1108,0.0,0.0
STZ,T,1414,249,106,100,0.039367778109489,200,0.027248322147651,0.153154362416107
IHAK,B,1414,400,117,0,0.307692307692308,900,0.001,0.03
PGNY,B,1413,200,700,0,0.181488203266788,613,0.001,0.025
JPM-K,B,1413,50,523,0,0.0146756677428823,559,0.01,0.11
MCW,S,1412,0,1412,0,0.0,458,0.0,0.0
GLBZ,S,1412,0,600,0,0.0,212,0.0,0.0
HRZN,S,1411,0,800,0,0.0,600,0.0,0.0
SDY,T,1410,50,967,75,0.120192307692308,326,0.01,0.03
ANET,E,1410,160,0,0,0.0144478038004807,500,0.03,0.23
BNOX,S,1410,0,401,0,0.0,131,0.0,0.0
JHML,B,1409,0,1288,0,0.0,630,0.0,0.0
CURV,E,1408,0,1404,0,0.0,304,0.0,0.0
ERF,B,1408,0,1408,0,0.0,950,0.0,0.0
MS-E,B,1408,0,1400,0,0.0,1308,0.0,0.0
EFX,S,1407,0,600,0,0.0,207,0.0,0.0
HTBK,S,1407,0,1107,0,0.0,757,0.0,0.0
EUO,S,1405,0,1405,0,0.0,805,0.0,0.0
AVDX,B,1405,0,1405,0,0.0,805,0.0,0.0
VYGR,S,1405,0,600,0,0.0,900,0.0,0.0
VKQ,S,1404,0,1004,0,0.0,1100,0.0,0.0
BRBR,S,1404,365,700,0,0.0616137744767049,889,0.001,0.01
FBK,T,1404,200,0,200,0.144717800289436,200,0.0155,0.09
PKST,E,1403,10,51,0,0.000638365783593999,200,0.06,0.55
JPEM,B,1403,0,0,0,0.0,469,0.0,0.0
LSEA,S,1402,100,600,0,0.574712643678161,100,0.01,0.09
HALO,T,1402,402,800,100,0.0754625824649241,402,0.002,0.0475
BTF,T,1402,0,1402,0,0.0,935,0.0,0.0
DCI,B,1402,21,721,0,0.02234326143028,372,0.03,0.12
SCVL,T,1402,0,1002,0,0.0,400,0.0,0.0
ONLN,B,1401,0,1001,0,0.0,801,0.0,0.0
TOWN,B,1401,0,1000,0,0.0,400,0.0,0.0
EFAX,B,1401,1400,0,0,1.0,301,0.0468571428571429,0.15
BAC-E,S,1401,103,0,0,0.250608272506083,500,0.02,0.17
ASTE,S,1401,33,300,0,0.027445585945084,201,0.02,0.36
SFIX,E,1401,0,1401,0,0.0,1401,0.0,0.0
TFC-O,T,1400,0,1400,0,0.0,400,0.0,0.0
METC,S,1400,0,1000,0,0.0,700,0.0,0.0
UVDV,E,1400,1000,0,0,1.0,200,0.01,0.06
FIP,B,1400,0,1250,0,0.0,1250,0.0,0.0
DGP,S,1400,1400,0,0,0.813953488372093,400,0.08,0.39
CAPE,T,1400,0,1400,0,0.0,200,0.0,0.0
IONQ,E,1400,0,1400,0,0.0,1400,0.0,0.0
ADCT,T,1400,0,1200,0,0.0,600,0.0,0.0
ETG,S,1400,0,400,0,0.0,300,0.0,0.0
NRGX,S,1400,200,0,0,0.0901306894997747,800,0.04,0.31
BSL,S,1400,0,300,0,0.0,300,0.0,0.0
SMIG,B,1400,0,1400,0,0.0,1300,0.0,0.0
TNDM,T,1400,148,500,0,0.0444577951336738,516,0.01,0.06
HUBCW,E,1400,0,0,0,0.0,300,0.0,0.0
ATIP,E,1400,0,0,0,0.0,100,0.0,0.0
OBLG,E,1400,0,0,0,0.0,200,0.0,0.0
DG,E,1400,1,0,0,0.000162866449511401,400,0.02,0.13
BTWN,B,1400,0,1400,0,0.0,1400,0.0,0.0
MEG,B,1400,14,200,0,0.00859422958870473,600,0.04,0.12
SPE,S,1400,0,900,0,0.0,1150,0.0,0.0
AIG,E,1400,1300,0,100,0.0495106066953574,1400,0.0,0.01
ATMP,B,1400,0,1400,0,0.0,1000,0.0,0.0
IFS,T,1400,100,100,400,0.333333333333333,200,0.0,0.06
VCXA,B,1400,0,0,0,0.0,600,0.0,0.0
VNO-N,B,1400,0,1200,0,0.0,300,0.0,0.0
OKTA,E,1400,25,0,0,0.00190287715025118,500,0.02,0.06
FRPH,B,1400,0,700,0,0.0,700,0.0,0.0
RXST,T,1400,0,500,0,0.0,1200,0.0,0.0
JELD,B,1400,0,1400,0,0.0,1000,0.0,0.0
UAVS,E,1400,0,0,0,0.0,200,0.0,0.0
LFMD,B,1400,0,1400,0,0.0,1400,0.0,0.0
BCEL,B,1400,0,1300,0,0.0,1200,0.0,0.0
RSVR,T,1400,0,1100,0,0.0,500,0.0,0.0
UXIN,T,1400,0,1400,0,0.0,1400,0.0,0.0
HFWA,B,1400,0,600,0,0.0,600,0.0,0.0
BTMD,T,1400,0,800,0,0.0,300,0.0,0.0
BSVO,T,1400,0,1400,0,0.0,1400,0.0,0.0
BME,T,1400,0,964,0,0.0,548,0.0,0.0
SNGX,E,1400,0,1300,0,0.0,1100,0.0,0.0
MQT,S,1400,0,1100,0,0.0,200,0.0,0.0
SAGP,B,1400,0,1000,0,0.0,500,0.0,0.0
GLBS,T,1400,0,1400,0,0.0,1200,0.0,0.0
MIRO,T,1400,0,1300,0,0.0,1100,0.0,0.0
IGLB,T,1400,0,1400,0,0.0,1400,0.0,0.0
RONI,S,1400,0,1400,0,0.0,1400,0.0,0.0
EVT,E,1400,0,0,0,0.0,400,0.0,0.0
NRGX,B,1400,0,400,0,0.0,300,0.0,0.0
SSY,B,1400,0,1400,0,0.0,900,0.0,0.0
CWST,B,1400,0,800,0,0.0,200,0.0,0.0
TCBS,S,1400,100,0,0,0.5,100,0.04,0.86
GRNT,S,1400,0,800,0,0.0,300,0.0,0.0
IOCT,S,1400,600,400,0,1.5,300,0.04,0.12
RVSB,T,1400,0,1000,0,0.0,500,0.0,0.0
GGZ,T,1400,0,1400,0,0.0,1200,0.0,0.0
FCNCO,T,1400,0,600,0,0.0,600,0.0,0.0
LTH,T,1400,0,1000,0,0.0,300,0.0,0.0
VLCN,E,1400,0,0,0,0.0,100,0.0,0.0
OVT,T,1400,0,1400,0,0.0,1400,0.0,0.0
KXI,S,1400,150,0,0,0.11070110701107,400,0.0133333333333333,0.11
ECF,T,1400,0,1400,0,0.0,1200,0.0,0.0
ATOS,B,1400,0,0,0,0.0,100,0.0,0.0
OAK-B,B,1400,0,600,0,0.0,300,0.0,0.0
VCXAU,S,1400,100,0,0,1.0,400,0.02,0.17
AMV,S,1400,200,0,100,0.0114383757506434,300,0.0,0.0063
HYFM,T,1400,0,1400,0,0.0,800,0.0,0.0
ZVIA,T,1400,0,1400,0,0.0,1000,0.0,0.0
BTB,B,1400,0,0,0,0.0,200,0.0,0.0
DHY,T,1400,0,1400,0,0.0,1400,0.0,0.0
AREB,B,1400,0,0,0,0.0,500,0.0,0.0
ATH-E,T,1400,0,1400,0,0.0,800,0.0,0.0
VTN,S,1400,0,1000,0,0.0,500,0.0,0.0
OPAL,B,1400,0,700,0,0.0,400,0.0,0.0
ANY,B,1400,0,0,0,0.0,1400,0.0,0.0
DFFN,T,1400,0,700,0,0.0,700,0.0,0.0
SWAR,T,1400,0,1300,0,0.0,300,0.0,0.0
VCIF,B,1400,0,700,0,0.0,800,0.0,0.0
SGC,T,1400,0,1400,0,0.0,800,0.0,0.0
ATNX,B,1400,0,1300,0,0.0,1300,0.0,0.0
FJUN,T,1400,0,800,0,0.0,800,0.0,0.0
FNCL,T,1400,0,1400,0,0.0,500,0.0,0.0
OTECW,S,1400,0,0,0,0.0,1400,0.0,0.0
NSP,B,1400,20,100,480,0.0188501413760603,200,0.02,0.1
NPFD,T,1400,0,1300,0,0.0,800,0.0,0.0
CYT,S,1400,24,800,0,0.0657534246575342,200,0.01,0.05
VMOT,B,1400,0,300,0,0.0,478,0.0,0.0
RAYA,E,1400,0,1000,0,0.0,1200,0.0,0.0
SAH,B,1400,0,1100,0,0.0,1100,0.0,0.0
QCOM,E,1400,15,0,0,0.000341413451689997,400,0.01,0.07
GBLD,B,1400,0,1400,0,0.0,1400,0.0,0.0
HQH,E,1400,0,0,0,0.0,400,0.0,0.0
RLAY,T,1400,0,700,0,0.0,700,0.0,0.0
ENBA,T,1400,0,1400,0,0.0,500,0.0,0.0
LODE,B,1400,0,0,0,0.0,100,0.0,0.0
INOD,S,1400,0,100,0,0.0,500,0.0,0.0
GLBZ,B,1400,0,900,0,0.0,200,0.0,0.0
GCAD,B,1400,0,200,0,0.0,600,0.0,0.0
RILYZ,T,1400,0,1100,0,0.0,700,0.0,0.0
MSEX,T,1400,100,0,0,0.0924214417744917,200,0.066,0.356
DAIO,B,1399,0,799,0,0.0,800,0.0,0.0
MBOT,S,1399,0,600,0,0.0,500,0.0,0.0
PAI,S,1399,0,199,0,0.0,199,0.0,0.0
LNG,S,1399,10,183,0,0.000896458987001345,10,0.03,0.11
WELL,S,1398,60,745,0,0.0132665045205003,370,0.02,0.08
USVM,B,1398,277,436,0,1.5,390,0.02,0.14
HTZWW,T,1398,0,1100,0,0.0,998,0.0,0.0
SELF,S,1398,0,0,0,0.0,699,0.0,0.0
BANX,S,1398,0,0,0,0.0,674,0.0,0.0
CARE,B,1398,0,1098,0,0.0,417,0.0,0.0
HSMV,B,1398,0,1398,0,0.0,498,0.0,0.0
NUGT,E,1397,0,106,0,0.0,555,0.0,0.0
BHM,S,1397,200,963,0,0.421722662551729,492,0.38,1.32
DIVY,S,1396,104,0,0,0.429752066115702,445,0.0296153846153846,0.340769230769231
TANNI,T,1396,48,882,77,0.222222222222222,582,0.01,0.08
MX,S,1393,0,1393,0,0.0,1101,0.0,0.0
KNOP,S,1391,0,991,0,0.0,769,0.0,0.0
TTMI,B,1390,0,1190,0,0.0,989,0.0,0.0
MOV,S,1390,0,400,0,0.0,300,0.0,0.0
KJUL,S,1390,0,100,0,0.0,445,0.0,0.0
ESGD,S,1390,0,1090,0,0.0,687,0.0,0.0
ENR,T,1389,0,1389,0,0.0,700,0.0,0.0
IGV,B,1389,0,1036,0,0.0,441,0.0,0.0
HYGW,B,1389,0,801,0,0.0,350,0.0,0.0
NEE-N,S,1388,566,112,0,1.41386976986211,362,0.07,0.243333333333333
TNDM,B,1386,20,373,0,0.00600781015319916,816,0.01,0.05
YETI,S,1386,226,200,0,0.0408310749774164,594,0.001,0.0199557522123894
COLL,T,1386,0,986,0,0.0,522,0.0,0.0
FTHI,B,1384,0,1100,0,0.0,559,0.0,0.0
GINN,B,1383,200,0,1172,2.0,1383,0.002,0.2
NVX,S,1382,100,707,0,0.139275766016713,700,0.02,0.1
SDHY,S,1382,0,682,0,0.0,782,0.0,0.0
FDLO,B,1382,200,600,32,0.529028049575995,700,0.02,0.14
KEY-I,B,1381,69,635,0,0.31651376146789,569,0.01,0.11
HZO,B,1380,190,584,160,0.042081885591188,369,0.0135714285714286,0.07
EQH-A,T,1380,0,880,0,0.0,700,0.0,0.0
SIHY,S,1380,0,1180,0,0.0,682,0.0,0.0
NFTY,B,1379,0,500,0,0.0,1379,0.0,0.0
ORC,S,1379,0,1379,0,0.0,746,0.0,0.0
PSA-I,S,1379,100,479,0,0.29673590504451,100,0.01,0.1
JUCY,B,1379,0,1274,0,0.0,377,0.0,0.0
AGCO,B,1379,0,879,0,0.0,479,0.0,0.0
BUSE,S,1378,200,544,0,0.111049416990561,300,0.001,0.03
NDAQ,S,1377,0,1373,0,0.0,548,0.0,0.0
FITBP,B,1377,100,675,0,0.5,377,0.01,0.12
AIRI,S,1376,0,262,0,0.0,440,0.0,0.0
SQNS,S,1375,532,0,0,0.748023709420066,732,0.02,0.1
ITAN,B,1375,0,700,0,0.0,1037,0.0,0.0
BSJU,B,1373,0,1300,0,0.0,700,0.0,0.0
HTOO,S,1372,0,622,0,0.0,703,0.0,0.0
CGEN,E,1372,672,0,300,0.0700949202044435,1172,0.0,0.0001
CATY,T,1372,0,672,0,0.0,372,0.0,0.0
QUIK,S,1371,0,500,0,0.0,371,0.0,0.0
CBRE,S,1371,170,240,0,0.026037678051769,396,0.0158823529411765,0.0476470588235294
MELI,T,1370,0,370,0,0.0,480,0.0,0.0
ARR-C,B,1370,173,877,27,0.348088531187123,477,0.01,0.15
SH,E,1369,0,1369,0,0.0,1369,0.0,0.0
NUE,S,1368,0,0,0,0.0,329,0.0,0.0
SLAMU,S,1366,110,0,0,2.0,492,0.02,1.18
PNFPP,B,1366,100,600,0,0.75187969924812,1091,0.03,0.3
LAW,B,1366,50,1315,0,0.061050061050061,312,0.01,0.03
OGIG,B,1365,0,300,0,0.0,500,0.0,0.0
KKR,B,1365,0,865,0,0.0,569,0.0,0.0
VTI,S,1364,1,1100,0,0.000228466986520448,291,0.01,0.38
FHN-E,B,1363,200,346,0,0.579710144927536,551,0.07265,0.68
HII,B,1363,0,163,0,0.0,300,0.0,0.0
NTRS,S,1363,40,311,0,0.0158935034989409,286,0.0134,0.0526666666666667
EVTV,S,1362,273,0,0,1.95104895104895,303,0.03,0.25
ATEC,S,1362,1,710,0,0.000554938956714761,800,0.001,0.01
CLTL,B,1362,0,1062,0,0.0,504,0.0,0.0
PRTS,T,1362,0,1181,0,0.0,981,0.0,0.0
KCE,S,1361,0,0,0,0.0,400,0.0,0.0
RBA,B,1361,0,1176,0,0.0,385,0.0,0.0
APG,S,1361,0,1337,0,0.0,875,0.0,0.0
UBR,B,1360,0,0,0,0.0,860,0.0,0.0
OVL,B,1360,0,500,0,0.0,400,0.0,0.0
ICF,B,1360,0,871,0,0.0,788,0.0,0.0
HRT,S,1359,200,759,0,0.0500876533934385,959,0.02,0.13
R,T,1359,50,600,0,0.0415282392026578,259,0.038,0.12
SFM,T,1359,400,845,0,0.10848928668294,745,0.001,0.02
HCM,B,1359,101,300,0,0.0856409884962287,454,0.03,0.27
QVAL,B,1358,450,598,0,1.66182535413305,904,0.04,0.14
HYLS,B,1358,0,151,0,0.0,529,0.0,0.0
CWK,S,1357,0,1357,0,0.0,1097,0.0,0.0
CMF,B,1356,0,768,0,0.0,1150,0.0,0.0
WKEY,S,1356,0,500,0,0.0,575,0.0,0.0
NCR,S,1356,0,1202,0,0.0,588,0.0,0.0
LILA,S,1355,0,1355,0,0.0,1354,0.0,0.0
FRBK,E,1355,0,1355,0,0.0,1200,0.0,0.0
MGNI,S,1353,0,1104,0,0.0,470,0.0,0.0
UPWK,S,1353,0,1353,0,0.0,1277,0.0,0.0
AEZS,B,1353,299,579,1,1.0,572,0.01,0.06
XDNA,B,1353,100,0,1200,1.0,1353,0.001,0.04
HT-C,B,1352,0,1100,0,0.0,300,0.0,0.0
RDY,B,1352,12,535,0,0.0117994100294985,417,0.01,0.03
IPHA,S,1351,0,557,0,0.0,751,0.0,0.0
EWH,T,1351,0,1351,0,0.0,851,0.0,0.0
VACC,T,1350,0,1150,0,0.0,450,0.0,0.0
AUR,E,1350,0,950,0,0.0,400,0.0,0.0
MBTC,S,1350,0,425,0,0.0,425,0.0,0.0
IRDM,T,1350,0,850,0,0.0,840,0.0,0.0
BSBK,B,1350,0,350,0,0.0,200,0.0,0.0
DRCT,B,1350,300,200,0,0.992130347208183,475,0.02,0.135
PHO,B,1348,214,839,0,0.718032058227074,632,0.002,0.05
SRC,T,1348,0,980,0,0.0,542,0.0,0.0
APT,B,1348,0,1124,0,0.0,1324,0.0,0.0
TXRH,B,1348,10,650,0,0.00284252416145537,240,0.01,0.05
VCYT,B,1348,25,294,0,0.00515889393314073,292,0.01,0.11
PNRG,B,1347,0,287,0,0.0,300,0.0,0.0
BRK.B,T,1346,200,0,850,0.016549991360394,203,0.002,0.09
UIS,E,1346,0,1346,0,0.0,1346,0.0,0.0
BWA,S,1345,0,1195,0,0.0,616,0.0,0.0
APVO,B,1345,0,900,0,0.0,400,0.0,0.0
GLP-B,B,1345,0,185,0,0.0,485,0.0,0.0
DULL,B,1345,0,825,0,0.0,305,0.0,0.0
FRT-C,B,1344,135,224,0,1.0,400,0.01,0.3
CMC,S,1342,50,775,0,0.0127420998980632,468,0.02,0.08
UBOT,T,1342,100,700,0,0.0769230769230769,751,0.05,0.16
FUNL,S,1342,0,342,0,0.0,600,0.0,0.0
CRUZ,B,1341,7,400,0,2.0,511,0.002,0.13
GTN,T,1341,0,1341,0,0.0,591,0.0,0.0
WING,S,1341,24,900,0,0.0133779264214047,164,0.66,1.53
LNZA,S,1341,1,600,0,0.00015330369461904,445,0.03,0.13
FMS,S,1341,0,1341,0,0.0,1132,0.0,0.0
DJAN,B,1341,100,752,0,0.139664804469274,552,0.01,0.08
BCTX,S,1340,0,490,0,0.0,890,0.0,0.0
LAZ,B,1340,0,900,0,0.0,500,0.0,0.0
COM,B,1340,200,300,0,0.91324200913242,1038,0.01,0.03
HLMN,B,1340,0,1240,0,0.0,540,0.0,0.0
EBR,S,1338,0,1338,0,0.0,1261,0.0,0.0
PFC,S,1337,100,482,0,0.197628458498024,555,0.01,0.15
OLO,B,1337,0,1237,0,0.0,700,0.0,0.0
KDP,T,1335,0,1335,0,0.0,894,0.0,0.0
MMP,S,1335,100,266,0,0.0114155251141553,539,0.01,0.04
TFI,T,1335,46,1289,0,0.0319444444444444,735,0.001,0.02
PLW,S,1335,0,1335,0,0.0,1335,0.0,0.0
CRWS,T,1335,0,935,0,0.0,800,0.0,0.0
T-A,S,1333,100,583,0,0.26246719160105,600,0.01,0.12
NS-B,B,1333,100,333,0,0.119189511323004,400,0.01,0.11
IRBO,T,1333,0,1333,0,0.0,833,0.0,0.0
CHDN,T,1332,0,0,0,0.0,189,0.0,0.0
FDM,B,1332,500,11,0,1.0,577,0.01,0.05
NGG,S,1332,200,400,0,0.166819446853141,561,0.02,0.08
NEOV,S,1331,0,400,0,0.0,531,0.0,0.0
RILYT,T,1330,0,740,0,0.0,300,0.0,0.0
PFFR,S,1330,0,700,0,0.0,630,0.0,0.0
FHN-D,B,1330,0,710,0,0.0,190,0.0,0.0
TTC,S,1330,61,300,0,0.0426275331935709,221,0.069344262295082,0.169672131147541
SCS,B,1330,0,1330,0,0.0,697,0.0,0.0
NMRK,B,1329,0,929,0,0.0,335,0.0,0.0
IR,S,1328,600,501,100,0.0898561609248495,663,0.002,0.03
IRT,S,1328,0,1328,0,0.0,1233,0.0,0.0
BPTS,B,1327,0,127,0,0.0,300,0.0,0.0
FHLC,S,1327,200,300,400,0.292397660818713,300,0.001,0.015
FBP,S,1327,0,1327,0,0.0,742,0.0,0.0
RDW,B,1326,0,408,0,0.0,435,0.0,0.0
TECK,E,1325,200,0,0,0.000752145495024558,500,0.01,0.03
JFU,B,1324,0,1100,0,0.0,1212,0.0,0.0
FQAL,S,1324,300,414,0,0.75,714,0.01,0.08
ETWO,S,1323,0,1323,0,0.0,1323,0.0,0.0
TFC-O,S,1323,0,600,0,0.0,200,0.0,0.0
UBX,S,1323,0,1323,0,0.0,1323,0.0,0.0
NAIL,E,1323,100,0,0,0.307692307692308,100,0.01,0.23
IPAY,S,1322,15,382,0,1.0,965,0.001,0.09
BLOK,B,1322,215,945,0,0.0689987163029525,579,0.001,0.0286046511627907
ESP,B,1322,0,300,0,0.0,369,0.0,0.0
EOI,S,1322,0,1297,0,0.0,600,0.0,0.0
LUNR,E,1321,0,171,0,0.0,450,0.0,0.0
HBANL,B,1321,0,900,0,0.0,221,0.0,0.0
ATH-E,S,1321,0,712,0,0.0,512,0.0,0.0
SIBN,S,1321,200,589,0,0.0813338755591704,214,0.001,0.03
QCLN,B,1321,5,276,0,0.0026246719160105,284,0.001,0.03
TWKS,S,1320,0,1120,0,0.0,1120,0.0,0.0
DVOL,T,1320,0,1320,0,0.0,1220,0.0,0.0
SGDJ,B,1319,0,693,0,0.0,859,0.0,0.0
HXL,T,1318,0,891,0,0.0,427,0.0,0.0
MSGE,T,1318,0,126,0,0.0,282,0.0,0.0
CARS,B,1318,33,1000,0,0.0310820674632596,325,0.002,0.02
SCHJ,S,1317,0,1017,0,0.0,600,0.0,0.0
CRD.B,B,1317,100,402,0,1.0,603,0.01,0.13
SHYD,S,1317,0,317,0,0.0,300,0.0,0.0
WFC-Z,T,1317,0,1200,0,0.0,500,0.0,0.0
BREZ,S,1317,0,809,0,0.0,400,0.0,0.0
XTJA,B,1316,0,300,0,0.0,258,0.0,0.0
ADI,S,1315,1,29,0,4.24592391304348e-05,183,0.01,0.03
