symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EARN,E,0,0,0,0,0.0,0,0.0,0.0
MCV,B,0,0,0,0,0.0,0,0.0,0.0
SITC-A,E,0,0,0,0,0.0,0,0.0,0.0
FPA,E,0,0,0,0,0.0,0,0.0,0.0
BLMN,S,0,0,0,0,0.0,0,0.0,0.0
SOHOB,S,0,0,0,0,0.0,0,0.0,0.0
ARWR,E,0,0,0,0,0.0,0,0.0,0.0
NCV-A,S,0,0,0,0,0.0,0,0.0,0.0
DEUR,E,0,0,0,0,0.0,0,0.0,0.0
SYBX,E,0,0,0,0,0.0,0,0.0,0.0
PAR,E,0,0,0,0,0.0,0,0.0,0.0
VERBW,S,0,0,0,0,0.0,0,0.0,0.0
HUBS,T,0,0,0,0,0.0,0,0.0,0.0
MANH,B,0,0,0,0,0.0,0,0.0,0.0
NSCO,T,0,0,0,0,0.0,0,0.0,0.0
RETA,S,0,0,0,0,0.0,0,0.0,0.0
CHSCO,B,0,0,0,0,0.0,0,0.0,0.0
OSG,B,0,0,0,0,0.0,0,0.0,0.0
FLBR,B,0,0,0,0,0.0,0,0.0,0.0
BSL,T,0,0,0,0,0.0,0,0.0,0.0
DNK,T,0,0,0,0,0.0,0,0.0,0.0
SLP,B,0,0,0,0,0.0,0,0.0,0.0
SNSR,E,0,0,0,0,0.0,0,0.0,0.0
NMS,E,0,0,0,0,0.0,0,0.0,0.0
CARG,S,0,0,0,0,0.0,0,0.0,0.0
FNK,S,0,0,0,0,0.0,0,0.0,0.0
HOLD,B,0,0,0,0,0.0,0,0.0,0.0
TOTAW,E,0,0,0,0,0.0,0,0.0,0.0
NRGZ,B,0,0,0,0,0.0,0,0.0,0.0
AUGZ,T,0,0,0,0,0.0,0,0.0,0.0
EVK,E,0,0,0,0,0.0,0,0.0,0.0
MYE,S,0,0,0,0,0.0,0,0.0,0.0
SMLL,T,0,0,0,0,0.0,0,0.0,0.0
SLT,B,0,0,0,0,0.0,0,0.0,0.0
LSI,T,0,0,0,0,0.0,0,0.0,0.0
KNAB,S,0,0,0,0,0.0,0,0.0,0.0
OTLKW,S,0,0,0,0,0.0,0,0.0,0.0
GRP=,S,0,0,0,0,0.0,0,0.0,0.0
RYB,E,0,0,0,0,0.0,0,0.0,0.0
ESGG,E,0,0,0,0,0.0,0,0.0,0.0
GHIVU,T,0,0,0,0,0.0,0,0.0,0.0
FDTS,T,0,0,0,0,0.0,0,0.0,0.0
DHF,E,0,0,0,0,0.0,0,0.0,0.0
SPMD,B,0,0,0,0,0.0,0,0.0,0.0
MS-E,E,0,0,0,0,0.0,0,0.0,0.0
IDEX,E,0,0,0,0,0.0,0,0.0,0.0
AWR,E,0,0,0,0,0.0,0,0.0,0.0
NVEC,S,0,0,0,0,0.0,0,0.0,0.0
PEAK,B,0,0,0,0,0.0,0,0.0,0.0
TKR,B,0,0,0,0,0.0,0,0.0,0.0
SCON,E,0,0,0,0,0.0,0,0.0,0.0
DMF,E,0,0,0,0,0.0,0,0.0,0.0
LYRA,S,0,0,0,0,0.0,0,0.0,0.0
TPHS,S,0,0,0,0,0.0,0,0.0,0.0
BRPA,B,0,0,0,0,0.0,0,0.0,0.0
FIYY,T,0,0,0,0,0.0,0,0.0,0.0
GRNB,E,0,0,0,0,0.0,0,0.0,0.0
AVEO,E,0,0,0,0,0.0,0,0.0,0.0
BAX,E,0,0,0,0,0.0,0,0.0,0.0
TADS,E,0,0,0,0,0.0,0,0.0,0.0
DBMF,B,0,0,0,0,0.0,0,0.0,0.0
NTCT,T,0,0,0,0,0.0,0,0.0,0.0
AVTR-A,S,0,0,0,0,0.0,0,0.0,0.0
RE,S,0,0,0,0,0.0,0,0.0,0.0
XPER,S,0,0,0,0,0.0,0,0.0,0.0
SMDD,E,0,0,0,0,0.0,0,0.0,0.0
BSGM,E,0,0,0,0,0.0,0,0.0,0.0
RETL,E,0,0,0,0,0.0,0,0.0,0.0
ATEC,T,0,0,0,0,0.0,0,0.0,0.0
BGCP,E,0,0,0,0,0.0,0,0.0,0.0
LGHLW,T,0,0,0,0,0.0,0,0.0,0.0
OMF,T,0,0,0,0,0.0,0,0.0,0.0
FWP,E,0,0,0,0,0.0,0,0.0,0.0
SVRA,T,0,0,0,0,0.0,0,0.0,0.0
BTAL,S,0,0,0,0,0.0,0,0.0,0.0
PSB,S,0,0,0,0,0.0,0,0.0,0.0
CCH=,B,0,0,0,0,0.0,0,0.0,0.0
CELG^,B,0,0,0,0,0.0,0,0.0,0.0
GRP=,E,0,0,0,0,0.0,0,0.0,0.0
ESGG,S,0,0,0,0,0.0,0,0.0,0.0
ASYS,B,0,0,0,0,0.0,0,0.0,0.0
AVNT,B,0,0,0,0,0.0,0,0.0,0.0
BLW,B,0,0,0,0,0.0,0,0.0,0.0
RYB,S,0,0,0,0,0.0,0,0.0,0.0
KNAB,E,0,0,0,0,0.0,0,0.0,0.0
OTLKW,E,0,0,0,0,0.0,0,0.0,0.0
AIA,B,0,0,0,0,0.0,0,0.0,0.0
TOTAW,S,0,0,0,0,0.0,0,0.0,0.0
QTUM,T,0,0,0,0,0.0,0,0.0,0.0
EVK,S,0,0,0,0,0.0,0,0.0,0.0
MYE,E,0,0,0,0,0.0,0,0.0,0.0
NWSA,B,0,0,0,0,0.0,0,0.0,0.0
MCHP,T,0,0,0,0,0.0,0,0.0,0.0
CARG,E,0,0,0,0,0.0,0,0.0,0.0
FNK,E,0,0,0,0,0.0,0,0.0,0.0
FNV,T,0,0,0,0,0.0,0,0.0,0.0
SNSR,S,0,0,0,0,0.0,0,0.0,0.0
NMS,S,0,0,0,0,0.0,0,0.0,0.0
GRWG,E,0,0,0,0,0.0,0,0.0,0.0
RETA,E,0,0,0,0,0.0,0,0.0,0.0
AMHCW,B,0,0,0,0,0.0,0,0.0,0.0
IAK,T,0,0,0,0,0.0,0,0.0,0.0
GGT-E,B,0,0,0,0,0.0,0,0.0,0.0
UPWK,E,0,0,0,0,0.0,0,0.0,0.0
FCX,E,0,0,0,0,0.0,0,0.0,0.0
PAR,S,0,0,0,0,0.0,0,0.0,0.0
VERBW,E,0,0,0,0,0.0,0,0.0,0.0
SHLL=,B,0,0,0,0,0.0,0,0.0,0.0
CRD.B,B,0,0,0,0,0.0,0,0.0,0.0
MITT-A,T,0,0,0,0,0.0,0,0.0,0.0
DEUR,S,0,0,0,0,0.0,0,0.0,0.0
MSN,T,0,0,0,0,0.0,0,0.0,0.0
SYBX,S,0,0,0,0,0.0,0,0.0,0.0
NCV-A,E,0,0,0,0,0.0,0,0.0,0.0
BLMN,E,0,0,0,0,0.0,0,0.0,0.0
QRTEB,T,0,0,0,0,0.0,0,0.0,0.0
BHFAO,B,0,0,0,0,0.0,0,0.0,0.0
SOHOB,E,0,0,0,0,0.0,0,0.0,0.0
ENBA,T,0,0,0,0,0.0,0,0.0,0.0
INTU,B,0,0,0,0,0.0,0,0.0,0.0
SITC-A,S,0,0,0,0,0.0,0,0.0,0.0
FPA,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,B,0,0,0,0,0.0,0,0.0,0.0
EARN,S,0,0,0,0,0.0,0,0.0,0.0
XRX,E,0,0,0,0,0.0,0,0.0,0.0
BKEPP,S,0,0,0,0,0.0,0,0.0,0.0
CNYA,B,0,0,0,0,0.0,0,0.0,0.0
LSXMA,S,0,0,0,0,0.0,0,0.0,0.0
NOVN,T,0,0,0,0,0.0,0,0.0,0.0
FATBW,B,0,0,0,0,0.0,0,0.0,0.0
NBB,T,0,0,0,0,0.0,0,0.0,0.0
PYT,E,0,0,0,0,0.0,0,0.0,0.0
PEB-C,S,0,0,0,0,0.0,0,0.0,0.0
UG,T,0,0,0,0,0.0,0,0.0,0.0
BTAL,E,0,0,0,0,0.0,0,0.0,0.0
PSB,E,0,0,0,0,0.0,0,0.0,0.0
DLR-J,B,0,0,0,0,0.0,0,0.0,0.0
FWP,S,0,0,0,0,0.0,0,0.0,0.0
BGCP,S,0,0,0,0,0.0,0,0.0,0.0
BSGM,S,0,0,0,0,0.0,0,0.0,0.0
RETL,S,0,0,0,0,0.0,0,0.0,0.0
PSCF,B,0,0,0,0,0.0,0,0.0,0.0
BEDU,B,0,0,0,0,0.0,0,0.0,0.0
XPER,E,0,0,0,0,0.0,0,0.0,0.0
MFC,T,0,0,0,0,0.0,0,0.0,0.0
AVTR-A,E,0,0,0,0,0.0,0,0.0,0.0
RE,E,0,0,0,0,0.0,0,0.0,0.0
NSEC,B,0,0,0,0,0.0,0,0.0,0.0
GFN,T,0,0,0,0,0.0,0,0.0,0.0
BAX,S,0,0,0,0,0.0,0,0.0,0.0
TADS,S,0,0,0,0,0.0,0,0.0,0.0
FSDC,T,0,0,0,0,0.0,0,0.0,0.0
IYZ,T,0,0,0,0,0.0,0,0.0,0.0
DCUE,T,0,0,0,0,0.0,0,0.0,0.0
PCSB,T,0,0,0,0,0.0,0,0.0,0.0
GRNB,S,0,0,0,0,0.0,0,0.0,0.0
MTNB,T,0,0,0,0,0.0,0,0.0,0.0
DMF,S,0,0,0,0,0.0,0,0.0,0.0
LYRA,E,0,0,0,0,0.0,0,0.0,0.0
TPHS,E,0,0,0,0,0.0,0,0.0,0.0
PLSE,B,0,0,0,0,0.0,0,0.0,0.0
SCON,S,0,0,0,0,0.0,0,0.0,0.0
CLDB,B,0,0,0,0,0.0,0,0.0,0.0
NVEC,E,0,0,0,0,0.0,0,0.0,0.0
AWR,S,0,0,0,0,0.0,0,0.0,0.0
MS-E,S,0,0,0,0,0.0,0,0.0,0.0
MCR,B,0,0,0,0,0.0,0,0.0,0.0
MNA,S,0,0,0,0,0.0,0,0.0,0.0
SBS,S,0,0,0,0,0.0,0,0.0,0.0
GAB-G,S,0,0,0,0,0.0,0,0.0,0.0
ALTR,S,0,0,0,0,0.0,0,0.0,0.0
CIM-A,S,0,0,0,0,0.0,0,0.0,0.0
UJAN,E,0,0,0,0,0.0,0,0.0,0.0
NTEC,B,0,0,0,0,0.0,0,0.0,0.0
XPH,E,0,0,0,0,0.0,0,0.0,0.0
OFG-D,T,0,0,0,0,0.0,0,0.0,0.0
ARL,B,0,0,0,0,0.0,0,0.0,0.0
FLQE,T,0,0,0,0,0.0,0,0.0,0.0
IGBH,B,0,0,0,0,0.0,0,0.0,0.0
FCRZ,S,0,0,0,0,0.0,0,0.0,0.0
GENC,S,0,0,0,0,0.0,0,0.0,0.0
BBF,E,0,0,0,0,0.0,0,0.0,0.0
GSY,T,0,0,0,0,0.0,0,0.0,0.0
FUT,B,0,0,0,0,0.0,0,0.0,0.0
PSEP,B,0,0,0,0,0.0,0,0.0,0.0
GCBC,E,0,0,0,0,0.0,0,0.0,0.0
J,T,0,0,0,0,0.0,0,0.0,0.0
QDEF,B,0,0,0,0,0.0,0,0.0,0.0
TGP-B,T,0,0,0,0,0.0,0,0.0,0.0
CCXX+,B,0,0,0,0,0.0,0,0.0,0.0
CAMP,S,0,0,0,0,0.0,0,0.0,0.0
FFHL,S,0,0,0,0,0.0,0,0.0,0.0
EBR.B,S,0,0,0,0,0.0,0,0.0,0.0
APO-A,E,0,0,0,0,0.0,0,0.0,0.0
USTB,T,0,0,0,0,0.0,0,0.0,0.0
ROUS,B,0,0,0,0,0.0,0,0.0,0.0
AROC,T,0,0,0,0,0.0,0,0.0,0.0
IPOB+,B,0,0,0,0,0.0,0,0.0,0.0
LIZI,B,0,0,0,0,0.0,0,0.0,0.0
JKL,E,0,0,0,0,0.0,0,0.0,0.0
AEG,E,0,0,0,0,0.0,0,0.0,0.0
DENN,S,0,0,0,0,0.0,0,0.0,0.0
MYF,B,0,0,0,0,0.0,0,0.0,0.0
TAPR,T,0,0,0,0,0.0,0,0.0,0.0
MIC,E,0,0,0,0,0.0,0,0.0,0.0
HIX,E,0,0,0,0,0.0,0,0.0,0.0
PTF,T,0,0,0,0,0.0,0,0.0,0.0
REXR,T,0,0,0,0,0.0,0,0.0,0.0
PPLT,E,0,0,0,0,0.0,0,0.0,0.0
CWEN.A,S,0,0,0,0,0.0,0,0.0,0.0
KGJI,S,0,0,0,0,0.0,0,0.0,0.0
MHO,T,0,0,0,0,0.0,0,0.0,0.0
PHUNW,S,0,0,0,0,0.0,0,0.0,0.0
SIMS,B,0,0,0,0,0.0,0,0.0,0.0
PAGP,E,0,0,0,0,0.0,0,0.0,0.0
BSMQ,B,0,0,0,0,0.0,0,0.0,0.0
HLI,B,0,0,0,0,0.0,0,0.0,0.0
RZA,E,0,0,0,0,0.0,0,0.0,0.0
EWX,B,0,0,0,0,0.0,0,0.0,0.0
CAPL,E,0,0,0,0,0.0,0,0.0,0.0
ENZL,S,0,0,0,0,0.0,0,0.0,0.0
PAGS,E,0,0,0,0,0.0,0,0.0,0.0
PPD,E,0,0,0,0,0.0,0,0.0,0.0
MFAC+,E,0,0,0,0,0.0,0,0.0,0.0
YCOM,E,0,0,0,0,0.0,0,0.0,0.0
OMC,E,0,0,0,0,0.0,0,0.0,0.0
JHMC,B,0,0,0,0,0.0,0,0.0,0.0
TTM,S,0,0,0,0,0.0,0,0.0,0.0
VBK,S,0,0,0,0,0.0,0,0.0,0.0
FRBK,T,0,0,0,0,0.0,0,0.0,0.0
YI,T,0,0,0,0,0.0,0,0.0,0.0
SBE,B,0,0,0,0,0.0,0,0.0,0.0
PSACU,E,0,0,0,0,0.0,0,0.0,0.0
WSBCP,S,0,0,0,0,0.0,0,0.0,0.0
AFG,T,0,0,0,0,0.0,0,0.0,0.0
TWIN,B,0,0,0,0,0.0,0,0.0,0.0
DSE,T,0,0,0,0,0.0,0,0.0,0.0
RNEM,S,0,0,0,0,0.0,0,0.0,0.0
CODA,S,0,0,0,0,0.0,0,0.0,0.0
DIVA,S,0,0,0,0,0.0,0,0.0,0.0
FLAX,B,0,0,0,0,0.0,0,0.0,0.0
TRNE=,E,0,0,0,0,0.0,0,0.0,0.0
WCC-A,T,0,0,0,0,0.0,0,0.0,0.0
AINC,S,0,0,0,0,0.0,0,0.0,0.0
FGM,E,0,0,0,0,0.0,0,0.0,0.0
BOSS,T,0,0,0,0,0.0,0,0.0,0.0
FUNC,E,0,0,0,0,0.0,0,0.0,0.0
ERYP,B,0,0,0,0,0.0,0,0.0,0.0
TTEC,E,0,0,0,0,0.0,0,0.0,0.0
CVX,E,0,0,0,0,0.0,0,0.0,0.0
EVV,E,0,0,0,0,0.0,0,0.0,0.0
CPG,E,0,0,0,0,0.0,0,0.0,0.0
MSTR,E,0,0,0,0,0.0,0,0.0,0.0
ANIK,E,0,0,0,0,0.0,0,0.0,0.0
NWHM,S,0,0,0,0,0.0,0,0.0,0.0
RC,B,0,0,0,0,0.0,0,0.0,0.0
HYLB,E,0,0,0,0,0.0,0,0.0,0.0
BSEP,E,0,0,0,0,0.0,0,0.0,0.0
DLR-K,E,0,0,0,0,0.0,0,0.0,0.0
SOJD,T,0,0,0,0,0.0,0,0.0,0.0
JILL,B,0,0,0,0,0.0,0,0.0,0.0
SMMC,S,0,0,0,0,0.0,0,0.0,0.0
JHMT,E,0,0,0,0,0.0,0,0.0,0.0
IMVT,S,0,0,0,0,0.0,0,0.0,0.0
UCO,E,0,0,0,0,0.0,0,0.0,0.0
HQY,B,0,0,0,0,0.0,0,0.0,0.0
TKAT,E,0,0,0,0,0.0,0,0.0,0.0
PANL,E,0,0,0,0,0.0,0,0.0,0.0
DMS+,B,0,0,0,0,0.0,0,0.0,0.0
HEEM,B,0,0,0,0,0.0,0,0.0,0.0
DX,S,0,0,0,0,0.0,0,0.0,0.0
PMF,B,0,0,0,0,0.0,0,0.0,0.0
SPQQ,T,0,0,0,0,0.0,0,0.0,0.0
DIOD,B,0,0,0,0,0.0,0,0.0,0.0
SREV,B,0,0,0,0,0.0,0,0.0,0.0
RILYM,E,0,0,0,0,0.0,0,0.0,0.0
KKR-A,S,0,0,0,0,0.0,0,0.0,0.0
OGCP,S,0,0,0,0,0.0,0,0.0,0.0
TSRI,B,0,0,0,0,0.0,0,0.0,0.0
PCG-B,T,0,0,0,0,0.0,0,0.0,0.0
YTEN,S,0,0,0,0,0.0,0,0.0,0.0
RVSB,B,0,0,0,0,0.0,0,0.0,0.0
PSTH=,T,0,0,0,0,0.0,0,0.0,0.0
PXS,T,0,0,0,0,0.0,0,0.0,0.0
BIOC,B,0,0,0,0,0.0,0,0.0,0.0
BMRG+,T,0,0,0,0,0.0,0,0.0,0.0
BHTG,S,0,0,0,0,0.0,0,0.0,0.0
BBC,T,0,0,0,0,0.0,0,0.0,0.0
TEUM,B,0,0,0,0,0.0,0,0.0,0.0
MHF,B,0,0,0,0,0.0,0,0.0,0.0
WNEB,E,0,0,0,0,0.0,0,0.0,0.0
HCSG,T,0,0,0,0,0.0,0,0.0,0.0
PRO,T,0,0,0,0,0.0,0,0.0,0.0
NDAQ,T,0,0,0,0,0.0,0,0.0,0.0
BOUT,E,0,0,0,0,0.0,0,0.0,0.0
TANNI,E,0,0,0,0,0.0,0,0.0,0.0
THCB,E,0,0,0,0,0.0,0,0.0,0.0
SRTS,S,0,0,0,0,0.0,0,0.0,0.0
JPM-D,B,0,0,0,0,0.0,0,0.0,0.0
JCS,B,0,0,0,0,0.0,0,0.0,0.0
TEX,S,0,0,0,0,0.0,0,0.0,0.0
ATRO,S,0,0,0,0,0.0,0,0.0,0.0
XSVM,S,0,0,0,0,0.0,0,0.0,0.0
KEMQ,E,0,0,0,0,0.0,0,0.0,0.0
UTRN,B,0,0,0,0,0.0,0,0.0,0.0
FRT,S,0,0,0,0,0.0,0,0.0,0.0
GIGB,E,0,0,0,0,0.0,0,0.0,0.0
BDTX,S,0,0,0,0,0.0,0,0.0,0.0
SAFE,B,0,0,0,0,0.0,0,0.0,0.0
IJJ,B,0,0,0,0,0.0,0,0.0,0.0
ALTM,B,0,0,0,0,0.0,0,0.0,0.0
IQDF,T,0,0,0,0,0.0,0,0.0,0.0
UMAR,B,0,0,0,0,0.0,0,0.0,0.0
LOGC,S,0,0,0,0,0.0,0,0.0,0.0
GFIN,T,0,0,0,0,0.0,0,0.0,0.0
PKX,S,0,0,0,0,0.0,0,0.0,0.0
SPXT,S,0,0,0,0,0.0,0,0.0,0.0
PLXS,T,0,0,0,0,0.0,0,0.0,0.0
EWGS,S,0,0,0,0,0.0,0,0.0,0.0
LBTYA,S,0,0,0,0,0.0,0,0.0,0.0
SNGXW,B,0,0,0,0,0.0,0,0.0,0.0
UAG,E,0,0,0,0,0.0,0,0.0,0.0
FDHY,B,0,0,0,0,0.0,0,0.0,0.0
YVR,E,0,0,0,0,0.0,0,0.0,0.0
ANPC,E,0,0,0,0,0.0,0,0.0,0.0
ATH-C,S,0,0,0,0,0.0,0,0.0,0.0
BLL,S,0,0,0,0,0.0,0,0.0,0.0
NRIM,B,0,0,0,0,0.0,0,0.0,0.0
SAN-B,E,0,0,0,0,0.0,0,0.0,0.0
UAMY,S,0,0,0,0,0.0,0,0.0,0.0
LRNZ,S,0,0,0,0,0.0,0,0.0,0.0
AVEM,E,0,0,0,0,0.0,0,0.0,0.0
MPB,B,0,0,0,0,0.0,0,0.0,0.0
BG,T,0,0,0,0,0.0,0,0.0,0.0
DIM,T,0,0,0,0,0.0,0,0.0,0.0
IVES,E,0,0,0,0,0.0,0,0.0,0.0
APEI,E,0,0,0,0,0.0,0,0.0,0.0
RHP,E,0,0,0,0,0.0,0,0.0,0.0
CALB,T,0,0,0,0,0.0,0,0.0,0.0
EFU,S,0,0,0,0,0.0,0,0.0,0.0
PNM,E,0,0,0,0,0.0,0,0.0,0.0
PYPD,E,0,0,0,0,0.0,0,0.0,0.0
WIP,E,0,0,0,0,0.0,0,0.0,0.0
LACQU,E,0,0,0,0,0.0,0,0.0,0.0
PSCE,B,0,0,0,0,0.0,0,0.0,0.0
GGM,E,0,0,0,0,0.0,0,0.0,0.0
GLPG,T,0,0,0,0,0.0,0,0.0,0.0
DEF,S,0,0,0,0,0.0,0,0.0,0.0
DMRM,T,0,0,0,0,0.0,0,0.0,0.0
HMHC,E,0,0,0,0,0.0,0,0.0,0.0
BFIT,S,0,0,0,0,0.0,0,0.0,0.0
DALI,S,0,0,0,0,0.0,0,0.0,0.0
DRUA,B,0,0,0,0,0.0,0,0.0,0.0
JWS,B,0,0,0,0,0.0,0,0.0,0.0
RVI,E,0,0,0,0,0.0,0,0.0,0.0
NBHC,E,0,0,0,0,0.0,0,0.0,0.0
HTGM,B,0,0,0,0,0.0,0,0.0,0.0
WWE,E,0,0,0,0,0.0,0,0.0,0.0
MCF,S,0,0,0,0,0.0,0,0.0,0.0
EJAN,B,0,0,0,0,0.0,0,0.0,0.0
MRSK,T,0,0,0,0,0.0,0,0.0,0.0
DTP,B,0,0,0,0,0.0,0,0.0,0.0
CVR,B,0,0,0,0,0.0,0,0.0,0.0
GMOM,E,0,0,0,0,0.0,0,0.0,0.0
AGBAW,B,0,0,0,0,0.0,0,0.0,0.0
CHTR,E,0,0,0,0,0.0,0,0.0,0.0
AEIS,T,0,0,0,0,0.0,0,0.0,0.0
HSBC,E,0,0,0,0,0.0,0,0.0,0.0
CLPR,T,0,0,0,0,0.0,0,0.0,0.0
OCFCP,S,0,0,0,0,0.0,0,0.0,0.0
ARQT,E,0,0,0,0,0.0,0,0.0,0.0
LSAC,E,0,0,0,0,0.0,0,0.0,0.0
NULV,S,0,0,0,0,0.0,0,0.0,0.0
LD,B,0,0,0,0,0.0,0,0.0,0.0
MVT,B,0,0,0,0,0.0,0,0.0,0.0
BFK,E,0,0,0,0,0.0,0,0.0,0.0
HAYN,S,0,0,0,0,0.0,0,0.0,0.0
MEC,B,0,0,0,0,0.0,0,0.0,0.0
MDY,S,0,0,0,0,0.0,0,0.0,0.0
EVR,B,0,0,0,0,0.0,0,0.0,0.0
ZIONL,B,0,0,0,0,0.0,0,0.0,0.0
CFBK,S,0,0,0,0,0.0,0,0.0,0.0
AQUA,T,0,0,0,0,0.0,0,0.0,0.0
MSA,E,0,0,0,0,0.0,0,0.0,0.0
GBLIL,T,0,0,0,0,0.0,0,0.0,0.0
FUTU,E,0,0,0,0,0.0,0,0.0,0.0
CHL,T,0,0,0,0,0.0,0,0.0,0.0
WPF,S,0,0,0,0,0.0,0,0.0,0.0
CELC,S,0,0,0,0,0.0,0,0.0,0.0
EEMX,T,0,0,0,0,0.0,0,0.0,0.0
NIM,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Q,S,0,0,0,0,0.0,0,0.0,0.0
FRC,E,0,0,0,0,0.0,0,0.0,0.0
SIXA,E,0,0,0,0,0.0,0,0.0,0.0
ESGS,B,0,0,0,0,0.0,0,0.0,0.0
CCR,S,0,0,0,0,0.0,0,0.0,0.0
HECCU,B,0,0,0,0,0.0,0,0.0,0.0
RGLD,S,0,0,0,0,0.0,0,0.0,0.0
FFTI,T,0,0,0,0,0.0,0,0.0,0.0
WSO.B,E,0,0,0,0,0.0,0,0.0,0.0
CBL-D,S,0,0,0,0,0.0,0,0.0,0.0
AGO-E,S,0,0,0,0,0.0,0,0.0,0.0
HTRB,S,0,0,0,0,0.0,0,0.0,0.0
TCX,S,0,0,0,0,0.0,0,0.0,0.0
SBT,E,0,0,0,0,0.0,0,0.0,0.0
CMU,S,0,0,0,0,0.0,0,0.0,0.0
CRL,S,0,0,0,0,0.0,0,0.0,0.0
MCHX,E,0,0,0,0,0.0,0,0.0,0.0
SBE+,T,0,0,0,0,0.0,0,0.0,0.0
CBFV,S,0,0,0,0,0.0,0,0.0,0.0
EWV,E,0,0,0,0,0.0,0,0.0,0.0
PNRG,B,0,0,0,0,0.0,0,0.0,0.0
SPRO,T,0,0,0,0,0.0,0,0.0,0.0
KAPR,B,0,0,0,0,0.0,0,0.0,0.0
PIXY,E,0,0,0,0,0.0,0,0.0,0.0
SHE,S,0,0,0,0,0.0,0,0.0,0.0
KTB,E,0,0,0,0,0.0,0,0.0,0.0
INTC,E,0,0,0,0,0.0,0,0.0,0.0
LCA,E,0,0,0,0,0.0,0,0.0,0.0
AI-B,S,0,0,0,0,0.0,0,0.0,0.0
HAUD,S,0,0,0,0,0.0,0,0.0,0.0
DFHTU,T,0,0,0,0,0.0,0,0.0,0.0
CPHC,E,0,0,0,0,0.0,0,0.0,0.0
CHIX,B,0,0,0,0,0.0,0,0.0,0.0
SMMV,E,0,0,0,0,0.0,0,0.0,0.0
ESTA,E,0,0,0,0,0.0,0,0.0,0.0
XVZ,T,0,0,0,0,0.0,0,0.0,0.0
SELB,S,0,0,0,0,0.0,0,0.0,0.0
TXT,E,0,0,0,0,0.0,0,0.0,0.0
SAGE,E,0,0,0,0,0.0,0,0.0,0.0
WVE,S,0,0,0,0,0.0,0,0.0,0.0
PIO,T,0,0,0,0,0.0,0,0.0,0.0
EIG,E,0,0,0,0,0.0,0,0.0,0.0
TSCBP,B,0,0,0,0,0.0,0,0.0,0.0
JAZZ,E,0,0,0,0,0.0,0,0.0,0.0
ORI,S,0,0,0,0,0.0,0,0.0,0.0
SONN,E,0,0,0,0,0.0,0,0.0,0.0
MUI,E,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,B,0,0,0,0,0.0,0,0.0,0.0
GYC,S,0,0,0,0,0.0,0,0.0,0.0
AHH,T,0,0,0,0,0.0,0,0.0,0.0
SMEZ,E,0,0,0,0,0.0,0,0.0,0.0
BZUN,S,0,0,0,0,0.0,0,0.0,0.0
FTACU,S,0,0,0,0,0.0,0,0.0,0.0
MQY,B,0,0,0,0,0.0,0,0.0,0.0
UITB,T,0,0,0,0,0.0,0,0.0,0.0
MGA,T,0,0,0,0,0.0,0,0.0,0.0
KNOW,S,0,0,0,0,0.0,0,0.0,0.0
HTA,E,0,0,0,0,0.0,0,0.0,0.0
CASA,E,0,0,0,0,0.0,0,0.0,0.0
IBMO,B,0,0,0,0,0.0,0,0.0,0.0
TSU,B,0,0,0,0,0.0,0,0.0,0.0
JOYY,S,0,0,0,0,0.0,0,0.0,0.0
TA,B,0,0,0,0,0.0,0,0.0,0.0
RECS,S,0,0,0,0,0.0,0,0.0,0.0
NUSI,E,0,0,0,0,0.0,0,0.0,0.0
FINS,S,0,0,0,0,0.0,0,0.0,0.0
ABG,S,0,0,0,0,0.0,0,0.0,0.0
SPH,S,0,0,0,0,0.0,0,0.0,0.0
APD,E,0,0,0,0,0.0,0,0.0,0.0
DRI,T,0,0,0,0,0.0,0,0.0,0.0
HLIT,E,0,0,0,0,0.0,0,0.0,0.0
HJPX,T,0,0,0,0,0.0,0,0.0,0.0
CPB,T,0,0,0,0,0.0,0,0.0,0.0
AGM.A,S,0,0,0,0,0.0,0,0.0,0.0
CGNX,E,0,0,0,0,0.0,0,0.0,0.0
CRSAU,B,0,0,0,0,0.0,0,0.0,0.0
C-J,B,0,0,0,0,0.0,0,0.0,0.0
CRL,E,0,0,0,0,0.0,0,0.0,0.0
EWV,S,0,0,0,0,0.0,0,0.0,0.0
CBFV,E,0,0,0,0,0.0,0,0.0,0.0
TCX,E,0,0,0,0,0.0,0,0.0,0.0
CXO,T,0,0,0,0,0.0,0,0.0,0.0
VMACU,T,0,0,0,0,0.0,0,0.0,0.0
CMU,E,0,0,0,0,0.0,0,0.0,0.0
VAR,E,0,0,0,0,0.0,0,0.0,0.0
SBT,S,0,0,0,0,0.0,0,0.0,0.0
UBCP,B,0,0,0,0,0.0,0,0.0,0.0
AGO-E,E,0,0,0,0,0.0,0,0.0,0.0
CBL-D,E,0,0,0,0,0.0,0,0.0,0.0
HTRB,E,0,0,0,0,0.0,0,0.0,0.0
QVM,B,0,0,0,0,0.0,0,0.0,0.0
RGLD,E,0,0,0,0,0.0,0,0.0,0.0
CCR,E,0,0,0,0,0.0,0,0.0,0.0
