symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DVCR,B,3597,0,1862,0,0.0,135,0.0,0.0
VIOG,B,3597,100,222,0,1.0,657,0.01,0.19
GHII,B,3595,0,2287,0,0.0,526,0.0,0.0
RTN,S,3593,2304,0,1043,0.0640245849302406,297,0.0172961620004068,0.432844119390589
XELA,B,3592,800,1345,433,0.268955282622907,1358,0.003,0.06
EPV,B,3588,350,1746,0,0.447766923879623,226,0.005,0.386666666666667
L,S,3584,604,1750,0,0.0132064426534685,448,0.014,0.1
SPKEP,B,3583,300,1127,0,0.541711040113596,508,0.1,0.6
AFSI-E,B,3581,239,1348,0,1.0,605,0.0392887029288703,0.86
JHMS,B,3579,0,1684,0,0.0,472,0.0,0.0
HYLB,B,3579,1,1967,0,0.00212314225053079,579,0.001,0.01
EUO,B,3577,0,2197,0,0.0,482,0.0,0.0
CADE,B,3577,2583,348,0,0.037355004521683,2707,0.005,0.05
CRMT,B,3577,100,1608,0,0.02313743637205,1114,0.01,0.4
BANX,B,3570,225,1609,0,1.06839930776863,521,0.129867924528302,0.550943396226415
PZZA,S,3570,320,0,3250,0.0159836341864939,3570,0.033,0.22
CMTA,B,3564,13,2777,0,0.00274319476682844,191,0.06,0.63
MH-D,B,3558,400,666,1500,0.434021263289556,2083,0.15,0.48
HBM,S,3558,500,613,1100,0.00800038401843288,423,0.001,0.02
TBT,S,3556,2325,100,1131,0.0220714919708484,1100,0.005,0.05
PTMC,B,3555,863,912,0,0.346308186195827,451,0.001,0.01
SIJ,B,3554,463,1809,74,1.57429872495446,536,0.01,0.36
CLNC,B,3553,1000,759,0,0.0864646166813648,1010,0.001,0.11
DVYE,B,3547,353,1050,0,0.105197879841489,530,0.03,0.07
PPLT,B,3545,195,841,0,0.948275862068966,465,0.011,0.11
INVH,B,3543,420,2254,171,0.00328945644434309,541,0.002,0.03
EWL,B,3540,1,3244,0,6.89099140693372e-06,101,0.001,0.01
BTU,S,3539,0,1954,0,0.0,507,0.0,0.0
EEX,B,3539,300,1695,171,0.0237586124970302,468,0.001,0.0166666666666667
GGT-E,B,3531,0,2095,0,0.0,524,0.0,0.0
LNTH,B,3523,1402,630,0,0.107628187135631,700,0.003,0.105507246376812
HRZN,S,3522,0,3023,0,0.0,100,0.0,0.0
TCO,B,3521,159,1432,0,0.00683469826092676,600,0.02,0.09
MGY,S,3520,1600,1020,300,0.0412553948394085,2383,0.002,0.04
JHMD,B,3519,200,1764,147,0.666666666666667,592,0.005,0.07
HCFT-A,B,3518,0,2004,0,0.0,594,0.0,0.0
CEPU,B,3517,1032,666,0,0.167408667821949,630,0.002,0.0521671018276762
IBMH,B,3516,0,2100,0,0.0,908,0.0,0.0
EGIF,B,3513,931,1057,695,1.04501619128127,1196,0.037,0.46
BJRI,B,3511,366,599,283,0.0283466377671745,607,0.003,0.165000420344683
MIC,S,3509,1000,524,1290,0.0430474268198909,2290,0.002,0.128888888888889
DTY,B,3508,133,1747,0,0.570815450643777,800,0.02,0.22
ANAB,B,3508,980,867,33,0.09238119145635,601,0.116,0.802539682539683
IJK,B,3507,511,260,0,0.194736482196626,308,0.0751764705882353,0.598972922502334
PJH,B,3507,0,2144,0,0.0,358,0.0,0.0
IID,B,3503,0,2538,0,0.0,820,0.0,0.0
SITC,B,3503,740,855,900,0.00860705403589704,1031,0.002,0.03
FLOW,B,3502,100,992,0,0.00661025912215759,383,0.01,0.08
VCTR,S,3501,100,2252,0,0.0061353457267317,400,0.0,0.05
GLYC,S,3500,1300,0,2200,0.120470762672598,3500,0.001,0.06
GEC,B,3500,600,0,2900,0.857142857142857,3500,0.001,0.15
TLRA,S,3500,200,0,3300,0.032924996219502,3500,0.002,0.02
CG,S,3500,2400,0,1100,0.103108612208737,3500,0.003,0.12
DBJP,B,3499,0,3114,0,0.0,274,0.0,0.0
CDXC,B,3498,600,2157,67,0.0949968334388854,500,0.0,0.02
KT,B,3496,576,1693,0,0.0153822361393533,1082,0.0,0.02
ROUS,B,3496,200,351,0,0.0899685110211426,776,0.001,0.05
FDM,B,3496,50,1459,0,0.609756097560976,645,0.001,0.02
EES,B,3495,500,761,114,0.641603412615055,665,0.011,0.17
NITE,B,3491,701,1015,200,0.108973678472366,430,0.0546666666666667,0.303333333333333
IFGL,B,3489,105,1937,0,0.0154762451365363,246,0.0,0.08
NDLS,B,3488,2036,470,100,0.41707336702649,2210,0.002,0.07
FEP,S,3487,600,1444,224,0.0617283950617284,559,0.0,0.01
BAC-Y,B,3486,0,2055,0,0.0,559,0.0,0.0
XME,B,3484,150,1082,0,0.000680685768221958,921,0.001,0.01
CMRE-D,B,3484,300,1231,0,0.705128205128205,340,0.03,0.47
RPM,S,3483,384,2416,253,0.0117979663097964,222,0.00581578947368421,0.147575757575758
HCXZ,B,3481,800,708,0,2.9060986821943,750,0.11,1.05
PCG-H,S,3479,0,3027,0,0.0,600,0.0,0.0
SRG-A,B,3478,0,2399,0,0.0,216,0.0,0.0
EMQQ,B,3476,0,251,0,0.0,992,0.0,0.0
CETX,B,3468,0,2504,0,0.0,513,0.0,0.0
PTGX,B,3466,190,1442,0,0.0658214172715055,600,0.01,0.11
SKYS,B,3463,700,1357,300,1.16666666666667,1390,0.002,0.046
NUAG,S,3461,100,475,0,0.5,880,0.01,0.05
SIL,B,3460,1059,930,0,1.01619817297974,1444,0.026,0.18
BBX,S,3460,2125,0,1335,0.289693470555592,1785,0.003,0.0577777777777778
GILT,B,3452,798,256,2398,2.0519801980198,3352,0.003,0.14
FXA,B,3452,100,1973,0,0.0361271676300578,547,0.0,0.01
DVP,B,3450,300,521,0,0.647109885620915,1234,0.03,0.26
HCCI,B,3447,739,1579,13,0.143928226156507,484,0.00919184652278177,0.225083932853717
NCR,S,3440,466,1170,348,0.0186659065866589,426,0.0022,0.0667837837837838
PKX,B,3438,526,543,1407,0.131638154051723,2162,0.002,0.24
RDNT,B,3438,455,1392,0,0.0696122996335014,665,0.003,0.0828735632183908
CVBF,S,3437,0,3437,0,0.0,0,0.0,0.0
CLNY-H,B,3437,200,1466,300,0.342857142857143,433,0.01,0.31
ARLP,S,3434,0,3434,0,0.0,0,0.0,0.0
DSI,B,3434,100,281,0,0.0593471810089021,838,0.03,0.06
RNGR,B,3434,100,2455,0,0.333333333333333,574,0.001,0.11
PSK,B,3434,418,1119,0,0.270900842514582,894,0.001,0.03
LIN,B,3433,565,791,66,0.0160608909682218,420,0.015,0.345008313450432
FIX,B,3428,1100,645,703,0.0939066922065465,624,0.003,0.41
GCAP,B,3428,900,1891,200,0.0333237460269936,1400,0.002,0.03
GS-A,B,3427,300,1567,0,0.0479463001438389,466,0.02,0.06
CHNR,B,3427,0,1769,0,0.0,400,0.0,0.0
HCAPZ,B,3426,100,1366,300,1.0,800,0.001,0.07
CIM-A,B,3425,100,2587,0,1.0,292,0.01,0.04
FFBC,B,3425,673,1366,0,0.0704056081752269,454,0.00283333333333333,0.136666666666667
LSCC,S,3425,100,2102,0,0.00208008320332813,973,0.0,0.01
IYF,B,3425,0,531,0,0.0,614,0.0,0.0
FFTG,B,3423,610,685,400,1.8,832,0.021,0.32
CLTL,B,3422,100,1236,0,0.333333333333333,330,0.01,0.03
DOVA,B,3421,292,421,0,0.081896053072282,537,0.08,0.62
PINC,S,3419,158,1359,38,0.00581837737187362,313,0.003,0.07
DEUS,B,3419,100,0,0,1.0,635,0.0,0.01
MMC,S,3419,1741,0,1357,0.0414893516696422,721,0.01,0.132766354410617
USO,S,3418,800,2118,0,0.000129087238695379,1100,0.006,0.03
ENTA,B,3418,150,1436,0,0.0154891526892855,250,0.041,0.68
UN,S,3418,1829,0,1589,0.0821615371644148,305,0.003,0.03
LYB,S,3415,1669,133,1326,0.0175938996084848,846,0.0192362637362637,0.237911729543359
UTSL,B,3415,0,1668,0,0.0,400,0.0,0.0
RTRX,B,3415,866,0,2239,0.105477915195168,2997,0.002,0.11
RMAX,B,3408,276,960,0,0.0326446490376421,391,0.0055,0.11
BBT-G,B,3405,0,1933,0,0.0,403,0.0,0.0
NCS,B,3405,250,1683,0,0.0233962225723247,621,0.0,0.02
HAFC,B,3402,300,1822,41,0.0629268685240294,400,0.011,0.1341
DXLG,S,3400,500,0,2900,0.0696896991595113,3400,0.002,0.05
ITP,S,3400,1000,0,2400,3.0,3400,0.0021,0.0233
EFOI,S,3400,300,0,3100,0.6,1200,0.001,0.0166666666666667
FOMX,S,3400,100,3000,0,0.00734915852134931,400,0.01,0.1
PER,S,3400,100,3300,0,0.0475059382422803,100,0.001,0.01
DAIO,S,3400,0,3400,0,0.0,3400,0.0,0.0
ESCA,B,3399,35,1762,0,0.633333333333333,325,0.0,0.13
UFI,B,3398,355,709,710,0.0996669463717985,440,0.00783636363636364,0.177727272727273
SLCA,S,3397,175,2250,0,0.00241736809494653,587,0.001,0.02
HRB,B,3391,255,2086,100,0.00184941269693207,1751,0.002,0.03
IPHS,S,3391,774,1011,10,0.142884168880032,528,0.024122641509434,0.24
RGNX,B,3388,600,1388,300,0.0322967260314435,300,0.002,0.6
WFC-O,B,3384,100,1947,0,0.105374077976818,896,0.0,0.03
FDT,B,3383,399,705,0,0.11338781926071,628,0.0421212121212121,0.130909090909091
OSUR,S,3382,137,1599,163,0.0100635911346419,400,0.001,0.03
REV,S,3381,233,1190,0,0.0361701840177493,654,0.102769230769231,0.328461538461538
TXRH,B,3381,474,1250,166,0.0155414664263538,704,0.0113333333333333,0.08
XPL,S,3380,1880,0,1500,2.02972709551657,3380,0.003,0.0157
VSS,B,3379,75,679,0,0.0161432958219046,392,0.03,0.3
LSXMK,B,3378,139,1555,47,0.00648520165002198,760,0.001,0.15
RFDA,B,3377,300,305,0,1.33333333333333,943,0.02,0.14
FEO,B,3374,0,2307,0,0.0,700,0.0,0.0
CASY,B,3373,101,1009,0,0.0116315821504968,282,0.01,0.22
LOB,S,3373,1200,0,1473,0.116991200911808,1973,0.003,0.08
PPG,S,3372,1188,420,914,0.0250984482864639,672,0.0449196428571429,0.452774409951598
OTEL,B,3371,300,1851,0,0.833333333333333,500,0.001,0.44
MSEX,B,3370,558,190,1928,0.369536243019237,799,0.031,1.36
OGIG,B,3369,427,616,135,2.39,637,0.0329059829059829,0.36
ATHM,S,3369,503,144,32,0.0131262691155226,500,0.0071576354679803,0.0810344827586207
EZM,B,3367,0,885,0,0.0,626,0.0,0.0
GMDA,B,3367,400,1823,0,0.335823471740841,324,0.101,0.94
CYRX,B,3366,920,1180,66,0.119433443436024,1150,0.005,0.21
LDUR,B,3365,300,459,0,1.625,810,0.07,0.52
PRSP,S,3364,1910,191,1102,0.0530402033944787,1537,0.00402564102564103,0.15205698005698
BSIG,B,3362,100,2328,168,0.00353631798571328,473,0.0,0.02
EAT,B,3361,452,1128,0,0.0104683313252523,550,0.0146470588235294,0.2
PATK,B,3360,500,274,300,0.0474002976001806,1069,0.012,0.35
ADSW,S,3359,300,2074,23,0.00781494216942795,243,0.0,0.0333333333333333
UFS,S,3359,465,1219,500,0.0279483607649277,1065,0.007,0.055
EEV,B,3358,1593,593,0,0.997845546569368,1243,0.005,0.41
HEZU,B,3358,0,2552,0,0.0,760,0.0,0.0
TWST,S,3357,510,769,1647,0.0871296838399185,2212,0.01,1.21
KNL,B,3357,914,1071,242,0.438527483610691,454,0.010009009009009,0.06
JPEM,B,3356,0,623,0,0.0,850,0.0,0.0
PLYM-A,B,3356,400,1955,0,2.85470085470085,401,0.16,3.97
LOGI,S,3356,916,1240,116,0.100998727720415,1468,0.003,0.09
BTAL,B,3355,0,217,0,0.0,629,0.0,0.0
UDR,B,3354,338,132,2732,0.00580817082171173,404,0.003,0.03
CCEP,S,3353,1003,940,247,0.0210553862860791,271,0.002,0.0215015936725298
BPT,S,3350,1200,0,0,0.327581476308989,1200,0.002,0.57
BNSO,B,3350,0,2005,0,0.0,100,0.0,0.0
GUT-C,B,3349,100,2287,0,1.0,208,0.01,0.14
DIV,B,3348,468,1571,0,0.269283270597995,635,0.031,0.17
LOV,B,3346,0,2190,0,0.0,200,0.0,0.0
TGE,S,3346,800,1712,21,0.0343023910079733,1038,0.011,0.04
PGF,B,3343,1574,268,1200,0.0401439198681829,1401,0.002,0.02
NSP,S,3342,686,125,2306,0.0135931239130083,226,0.008,0.238787878787879
SMDD,B,3342,200,2559,0,1.0,932,0.0,0.02
FEX,B,3340,0,1715,0,0.0,865,0.0,0.0
PS,S,3339,700,512,2127,0.015970431886108,3083,0.001,0.03
EXT,B,3338,464,1341,0,0.577833125778331,339,0.0,0.1
ENLK,S,3337,100,1532,0,0.00107324926214113,712,0.0,0.01
AUBN,S,3336,100,1000,0,1.0,300,0.11,1.1
SHYG,S,3333,200,922,300,0.00949757811758002,412,0.001,0.01
MTN,B,3331,614,250,200,0.0459144963804065,828,0.131480519480519,1.92857142857143
SCZ,S,3331,118,1044,0,0.00230125409546653,815,0.005,0.02
ECF-A,S,3327,99,1198,0,0.249370277078086,158,0.05,0.55
ROSEW,B,3321,200,1929,400,1.0,916,0.001,0.18
MAGS,B,3320,166,2049,0,0.356223175965665,138,0.001,0.03
AEG,B,3320,0,894,0,0.0,846,0.0,0.0
BCI,B,3316,0,607,0,0.0,693,0.0,0.0
HNI,B,3312,120,1974,78,0.0191436103223586,534,0.0,0.04
PRPO,S,3311,409,2143,0,0.0274330941042323,335,0.001,0.00312469437652812
PRF,B,3310,84,170,0,0.0790960451977401,1035,0.001,0.04
TILE,B,3310,99,1874,0,0.00273276837717724,522,0.0,0.01
PIH,B,3310,0,2258,0,0.0,441,0.0,0.0
CLDT,B,3310,278,1482,267,0.0366423066026072,885,0.012,0.121904761904762
CDE,S,3306,1131,1475,700,0.00490967364412874,2871,0.00236363636363636,0.02
KMM,B,3303,100,2308,0,0.05,146,0.0,0.01
ISMD,B,3302,204,950,0,1.0,647,0.01,0.1
PMM,S,3301,0,3301,0,0.0,0,0.0,0.0
JKS,S,3300,1700,0,500,0.0474288483514981,1900,0.003,0.1075
SSC,S,3300,2800,0,500,0.331025632595114,1100,0.002,0.0415789473684211
IWV,S,3298,300,1516,7,0.0297825871140673,127,0.00333333333333333,0.0333333333333333
PRH,B,3298,100,1560,0,1.0,567,0.01,0.04
LXP,B,3298,306,1799,0,0.00448869599470984,1397,0.008,0.05
MNTX,B,3295,200,1403,106,0.0171232876712329,275,0.005,0.06
VRTX,S,3293,837,222,1407,0.0227119154675313,227,0.014803978550003,0.462950498443643
EPR,B,3292,414,715,0,0.0297362114137461,529,0.0385,0.2525
SLVP,S,3292,320,0,0,1.66789215686275,1608,0.002,0.19
INBK,S,3291,400,0,2891,0.0780944943381492,3291,0.001,0.33
OPRX,B,3291,300,816,675,0.6,538,0.001,0.136666666666667
PUTW,B,3288,372,1281,0,0.723828042884171,600,0.03,0.15
PLCY,B,3288,0,1634,0,0.0,743,0.0,0.0
MANU,B,3288,153,2,0,0.0535354409445791,246,0.05,0.29
SPOK,B,3286,304,1461,455,0.156701030927835,106,0.000986842105263158,0.0365789473684211
LTPZ,B,3284,215,1298,123,0.936001584826392,778,0.02,0.24
NXRT,S,3284,100,1406,0,0.0268744961031981,530,0.02,0.08
FSD,B,3283,700,1634,0,0.810526315789474,1465,0.002,0.02
JBHT,S,3283,688,0,2400,0.0303663849596524,382,0.00935714285714286,0.339801331285202
FXG,B,3276,0,719,0,0.0,246,0.0,0.0
CLB,B,3273,607,744,735,0.0338007398886424,761,0.004,0.389087222773916
CHSCO,B,3265,0,1518,0,0.0,518,0.0,0.0
OC,B,3264,133,1004,0,0.00203474232967828,879,0.001,0.14
PDBC,S,3262,0,2109,0,0.0,307,0.0,0.0
SPDN,B,3262,35,2230,0,1.0,434,0.001,0.01
PNC+,S,3258,100,1716,0,0.444444444444444,651,0.02,1.55
ICE,S,3255,1615,0,1640,0.0250786037799183,610,0.0101428571428571,0.196856904561568
ESRT,B,3253,200,2184,292,0.000848485876952578,603,0.0,0.01
SABR,B,3251,486,1094,0,0.00525140616081799,841,0.006,0.05
SNDR,B,3251,273,1193,0,0.0102076040444895,843,0.002,0.0296261682242991
DFEN,B,3251,416,266,0,0.941340782122905,739,0.06,0.46
RDVT,S,3250,300,0,2950,0.916666666666667,3250,0.002,0.17
BNFT,S,3250,100,325,0,0.0111433028749721,100,0.01,0.05
AMP,B,3250,611,618,49,0.020651259614728,502,0.0557458019660006,0.89396273089187
XLP,S,3248,1565,112,1471,0.00130339791451884,1953,0.006,0.06
ZIV,B,3245,500,969,0,0.166777851901268,691,0.001,0.038
BLKB,B,3239,609,1829,21,0.033736122433001,265,0.00376817013320869,0.288181818181818
RTIX,B,3234,100,2307,0,0.0221092195445501,993,0.001,0.03
FRSH,B,3232,100,1806,200,0.3003003003003,531,0.001,0.02
HEBT,B,3232,0,2744,0,0.0,450,0.0,0.0
IYY,B,3230,0,960,0,0.0,411,0.0,0.0
EUFN,B,3230,200,949,0,0.00398136720149699,200,0.0,0.01
HSC,S,3229,500,1395,233,0.0452722613492068,564,0.0055,0.0725
SSI,S,3227,800,1927,500,0.156463915509486,200,0.001,0.02
ZF,B,3226,300,2127,0,0.151249335459862,1340,0.002,0.04
MPV,B,3216,100,1825,100,0.0938967136150235,400,0.0,0.02
FMY,B,3216,50,2126,0,1.0,457,0.03,0.3
FRBA,B,3214,500,666,1600,1.35077074622486,1800,0.002,0.14
PANW,S,3209,773,362,349,0.0150575220269038,455,0.0191775878442545,1.06383335397828
EOCC,B,3207,73,1830,0,0.0215339233038348,207,0.03,0.27
AHH,B,3204,100,2156,64,0.00899685110211426,492,0.0,0.01
WCC,S,3203,124,1690,0,0.00454770699076969,258,0.01,0.22
FEZ,B,3203,0,2108,0,0.0,680,0.0,0.0
MFA-B,B,3203,0,2299,0,0.0,658,0.0,0.0
MDT,S,3202,1991,0,1189,0.0131870504124752,328,0.006,0.0988909941727694
DSKEW,S,3200,400,0,2800,0.0380952380952381,3200,0.001,0.005
PMF,S,3200,800,0,2400,0.5,3200,0.001,0.02
TGH,B,3200,692,1360,323,0.134212567882079,427,0.0,0.01
AUG,S,3200,1200,0,2000,1.62557603686636,3200,0.003,0.0412
FAX,S,3200,0,3200,0,0.0,0,0.0,0.0
SSBI,S,3200,200,0,3000,0.5,100,0.001,0.45
YLD,B,3198,0,2029,0,0.0,399,0.0,0.0
LOXO,B,3195,0,534,0,0.0,564,0.0,0.0
ASB,B,3193,100,1781,25,0.0017474879860201,497,0.0,0.01
ROAN,B,3188,360,1724,0,0.0192822710230316,125,0.00969444444444444,0.04
MDB,S,3187,685,900,1600,0.0436089745316915,2286,0.004,0.68
NTAP,S,3184,1276,0,1608,0.00952397464926084,254,0.003,0.100771889400922
HR,B,3183,100,1730,0,0.0032,463,0.0,0.01
AHT-D,B,3181,519,1065,85,2.33333333333333,579,0.04,0.39
CEMI,S,3178,0,1943,0,0.0,316,0.0,0.0
IFV,S,3177,1500,0,0,0.833333333333333,783,0.02,0.04
FMO,S,3175,2375,300,500,0.370067824172394,2575,0.003,0.09
PCYO,S,3175,500,0,2675,1.15102070192214,3175,0.002,0.35
DRD,B,3173,100,1846,360,0.0828500414250207,291,0.0,0.04
STMP,S,3173,834,0,2125,0.0437316908665257,2410,0.004,2.935
EWBC,S,3172,240,0,2932,0.0094169347877266,100,0.001,0.0170833333333333
BEAT,S,3171,600,1321,500,0.021742281490071,725,0.000833333333333333,0.065
PSA-D,B,3171,100,1696,0,0.5,600,0.01,0.09
VVC,B,3170,1200,0,1900,0.0128910021287537,3100,0.002,0.02
TUP,S,3167,1600,200,786,0.0912962329044321,925,0.0121620890553475,0.230156271923688
EWS,B,3165,23,2086,30,0.000774410774410774,470,0.0,0.01
EMCG,S,3165,300,0,2865,0.6,3165,0.001,0.11
BWA,S,3159,588,751,387,0.0107741884178192,358,0.004,0.0505515660809778
FF,S,3158,140,0,2818,0.0337726922800742,3058,0.002,0.11
SMPL,S,3158,200,0,2612,0.0101580536907396,2921,0.002,0.02
WEI,B,3156,210,1211,0,0.0141757796678817,100,0.00714285714285714,0.0347619047619048
ALB,S,3155,1583,0,1539,0.0490917175753213,780,0.0351818181818182,0.454370935256694
NSTG,B,3155,100,2121,0,0.00713521227256511,347,0.0,0.03
UE,S,3154,400,396,2235,0.0108064298257463,500,0.001,0.01
IWR,S,3151,0,1655,0,0.0,151,0.0,0.0
UBSH,B,3151,130,954,0,0.0115328411039634,431,0.001,0.04
OMF,B,3148,600,566,900,0.0216743849312255,1674,0.003,0.065
RLH,B,3148,1055,335,962,0.185790450799441,1538,0.043,0.22
NMIH,B,3148,288,1380,0,0.0419087463087307,608,0.011,0.12
AVAL,S,3145,1100,741,1000,0.161883738042678,937,0.001,0.0254545454545455
WLDN,B,3144,500,1021,920,0.0732386113959279,1598,0.001,0.22
FXP,B,3142,85,1919,0,0.196304849884527,603,0.001,0.03
DDMXU,B,3141,0,2700,0,0.0,250,0.0,0.0
ALYA,B,3139,0,1302,0,0.0,332,0.0,0.0
STNLW,S,3137,400,1966,0,0.0392156862745098,400,0.0,0.07
TRTX,S,3136,200,1066,1400,0.0877963125548727,966,0.001,0.015
MASI,S,3136,625,296,370,0.0361980585223637,436,0.021,0.2
SAR,S,3133,200,2123,200,0.159872102318145,400,0.001,0.15
FNKO,S,3132,1832,0,1300,0.0488862469846036,1030,0.002,0.0895708154506438
FEN,S,3132,200,1699,233,0.0686618713990116,448,0.005,0.03
WSR,B,3131,246,1656,0,0.0148568667713492,445,0.005,0.01
FNB,B,3121,0,1929,0,0.0,418,0.0,0.0
TDOC,S,3119,384,1214,598,0.0064398459639144,1234,0.061,1.12
ITW,S,3118,1888,0,1200,0.0455728583392626,490,0.0204122905027933,0.391185667219187
EMB,S,3118,972,976,0,0.00557502390984082,1125,0.008,0.08
KIM-L,B,3116,300,1119,0,0.157894736842105,335,0.00666666666666667,0.0933333333333333
LSST,B,3110,100,1666,105,1.0,523,0.0,0.04
KBWB,B,3108,403,20,1398,0.0173521838687576,2098,0.002,0.03
PPR,B,3108,600,866,0,0.0715648854961832,350,0.0,0.01
AEP,S,3106,1473,631,756,0.0275237037872282,685,0.006,0.0933855076684139
VCF,B,3104,0,2267,0,0.0,387,0.0,0.0
JEF,B,3102,100,1588,0,0.000964831878045251,550,0.0,0.01
MHO,B,3101,1,2198,1,0.000138580931263858,302,0.0,0.02
EGI,S,3100,600,0,0,1.0,3100,0.001,0.0163
NS,S,3100,1100,550,1450,0.0748604872737172,600,0.00272727272727273,0.1
DMRC,B,3099,525,1157,400,0.0911572359180746,416,0.042,0.57
FFHG,B,3099,300,795,0,1.58771929824561,1000,0.03,0.27
RARX,S,3098,806,796,700,0.0747679835333126,756,0.002,0.16
XTL,B,3094,200,425,0,0.671698113207547,679,0.02,0.33
IEC,B,3092,0,1977,0,0.0,554,0.0,0.0
MGI,S,3090,0,3090,0,0.0,2890,0.0,0.0
VSLR,S,3088,100,1653,162,0.0123213405618531,462,0.001,0.01
ATTO,B,3085,0,1839,0,0.0,500,0.0,0.0
NGLS-A,B,3083,0,1721,0,0.0,135,0.0,0.0
GDO,S,3081,305,1689,300,0.377054234263989,513,0.006,0.08
TSS,B,3078,747,0,54,0.0178322960042233,735,0.005,0.16
RPG,B,3075,7,381,0,0.000714212835424957,735,0.01,0.0657142857142857
VRRM,B,3073,0,2113,0,0.0,360,0.0,0.0
GNL-A,B,3073,100,2153,0,0.555555555555556,416,0.01,0.14
NTRI,B,3072,650,789,96,0.0424592222696542,747,0.00245454545454545,0.128181818181818
HYLS,S,3068,1000,12,1900,0.129735339906591,2942,0.001,0.06
SNLN,B,3067,0,276,0,0.0,51,0.0,0.0
OBSV,B,3066,700,239,1500,0.385375054525768,2560,0.031,0.46
SSL,S,3064,463,1890,0,0.0759763702001969,408,0.001,0.02
BHF,S,3064,2115,0,946,0.057884783438145,1244,0.006,0.232925069362978
ASML,S,3061,701,250,215,0.0249785852187258,1146,0.004,0.41
ADP,S,3057,1520,0,1387,0.0217797287208673,838,0.0145116279069767,0.488354577332027
ARD,S,3057,200,1063,117,0.0433790482844442,497,0.0,0.19
SPTL,S,3055,244,1465,0,0.0118763689462156,1042,0.001,0.01
VMW,S,3054,783,0,2005,0.0148039070264011,823,0.0236775618374558,0.465945229681979
IEMG,S,3052,0,1500,0,0.0,51,0.0,0.0
PIZ,S,3051,300,0,2728,0.707547169811321,3028,0.001,0.04
TRST,B,3050,205,1846,203,0.0737285643673309,463,0.001,0.03
AADR,B,3049,45,1234,0,0.0675675675675676,518,0.03,0.12
RYE,S,3048,0,936,0,0.0,305,0.0,0.0
ORM,B,3045,307,1012,177,0.371481442113078,400,0.002,0.2
VSTO,B,3043,410,1123,0,0.0313455721405512,767,0.001,0.03
LPSN,B,3037,916,247,0,0.0665205954368974,1133,0.00856962025316456,0.0937974683544304
SNE,S,3037,463,740,721,0.0195245537402548,569,0.004,0.0877104377104377
AOS,S,3037,575,612,1393,0.0106318293487405,599,0.003,0.11
SCHB,S,3035,606,0,2429,0.0207810658887836,3035,0.002,0.02
HYG,S,3032,0,899,0,0.0,966,0.0,0.0
TMFC,B,3032,100,703,0,0.19047619047619,265,0.01,0.1
ESGD,B,3030,0,130,0,0.0,1201,0.0,0.0
TLH,B,3029,700,442,600,0.976599537300413,1549,0.011,0.08
MH-C,B,3028,814,533,0,1.06023359670216,631,0.0278571428571429,0.592142857142857
JCOM,B,3025,787,335,471,0.0614392626740103,905,0.0149363449691992,0.120533880903491
ATOM,B,3016,514,757,645,1.09640088419788,1558,0.002,0.07
EHI,B,3015,0,1818,0,0.0,233,0.0,0.0
BL,S,3013,800,0,2011,0.0962689796218996,2712,0.012,0.1875
RFEM,B,3013,0,1887,0,0.0,283,0.0,0.0
DTN,B,3013,100,216,0,1.0,598,0.01,0.13
NI,S,3012,346,200,2100,0.000757662453746437,2503,0.004,0.04
RYN,B,3011,300,1568,0,0.0203384472831156,421,0.001,0.03
CORP,B,3011,467,705,0,0.511329365665307,656,0.0875,0.69
TTMI,B,3009,750,1251,50,0.00916466913854199,660,0.002,0.03
MFG,B,3005,1202,1317,66,0.0327722017230153,446,0.002,0.02
UVV,B,3003,192,898,867,0.0343654913191337,149,0.0104166666666667,0.124791666666667
XFLT,S,3000,600,900,1500,0.3,2100,0.001,0.03
BCRX,S,3000,800,0,2200,0.0239513787012365,3000,0.001,0.02
AMTX,S,3000,0,3000,0,0.0,0,0.0,0.0
MYOS,S,3000,0,3000,0,0.0,0,0.0,0.0
BXE,S,3000,1200,0,1800,0.431152010906612,600,0.002,0.0111857142857143
WDIV,B,2998,0,4,0,0.0,948,0.0,0.0
HFXI,B,2997,300,1742,0,1.15909090909091,305,0.0,0.08
UBX,S,2995,995,0,2000,0.430730618698148,600,0.002,0.51854748603352
JBL,S,2994,270,1327,1192,0.00443725266407847,355,0.002,0.03
PBY,B,2993,300,1605,0,0.614754098360656,688,0.001,0.03
VEC,B,2991,201,0,900,0.115743960783704,200,0.0110891089108911,0.170990099009901
KTOV,B,2990,100,2287,55,0.114285714285714,1008,0.0,0.02
POCT,B,2987,625,208,0,0.259228535877229,928,0.0,0.01
SSYS,S,2985,747,1000,1163,0.0438866714719251,500,0.00424918032786885,0.108793911007026
VONE,B,2983,0,953,0,0.0,556,0.0,0.0
RLGT-A,B,2983,51,1536,0,0.255,516,0.02,0.26
GPP,B,2982,103,1889,0,0.385767790262172,400,0.01,0.05
HSON,B,2981,111,2049,134,0.982300884955752,100,0.0,0.01
PPIH,B,2980,0,2080,0,0.0,300,0.0,0.0
CCXI,B,2978,840,1003,300,0.109089464797263,800,0.00225,0.06
NKX,S,2978,300,306,2259,0.0882352941176471,2672,0.001,0.01
