symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TACT,B,1748,698,1000,50,0.68605048191355,587,0.075,0.51
AMZN,S,1748,37,910,92,0.00218424656020425,279,0.03,4.1
ICE,B,1746,229,913,0,0.0114332113196464,813,0.012,0.16
MLHR,B,1745,0,968,0,0.0,488,0.0,0.0
SONY,B,1745,121,823,0,0.0249270313406146,776,0.02,0.11
CAPL,B,1745,300,1100,300,0.652965170827051,845,0.04,0.28
SHEN,T,1745,0,1545,0,0.0,745,0.0,0.0
VVNT,B,1745,0,1745,0,0.0,845,0.0,0.0
PDM,B,1745,0,1645,0,0.0,1245,0.0,0.0
CSL,T,1744,2,100,0,0.000209226906580186,388,0.11,0.19
PICK,B,1743,331,653,744,0.0884089878338825,1209,0.014,0.09
NURE,T,1741,0,1741,0,0.0,696,0.0,0.0
BOLT,S,1739,244,1335,160,0.142933848765959,622,0.05,0.53
CLS,B,1738,0,1738,0,0.0,1013,0.0,0.0
EQC,B,1736,0,1536,0,0.0,546,0.0,0.0
VPC,T,1736,0,1129,0,0.0,629,0.0,0.0
NESR,S,1734,0,1734,0,0.0,1734,0.0,0.0
FATE,B,1734,0,514,0,0.0,1100,0.0,0.0
LGF.A,S,1734,0,1734,0,0.0,1133,0.0,0.0
MEG,S,1731,200,1531,0,0.170322657373251,415,0.031,0.56
UMDD,B,1730,0,1530,0,0.0,1730,0.0,0.0
FMNB,B,1728,0,1153,0,0.0,1408,0.0,0.0
AEB,B,1728,0,1628,0,0.0,500,0.0,0.0
GPC,B,1726,0,1129,0,0.0,304,0.0,0.0
TPGY+,B,1725,0,1150,0,0.0,800,0.0,0.0
ADMS,S,1725,200,1425,100,0.0616712920135677,600,0.007,0.04
FOXF,T,1725,0,970,0,0.0,455,0.0,0.0
LOKB,B,1725,0,1725,0,0.0,1300,0.0,0.0
MAIN,S,1725,100,1325,100,0.0310173697270471,605,0.01,0.06
AWF,S,1725,0,1725,0,0.0,500,0.0,0.0
NEXT,S,1725,0,1725,0,0.0,1725,0.0,0.0
ALLO,T,1724,300,700,0,0.0394166338194718,724,0.02,0.04
BSMX,S,1723,0,1723,0,0.0,1123,0.0,0.0
NLOK,S,1723,0,1648,0,0.0,730,0.0,0.0
JIG,B,1723,0,1251,0,0.0,200,0.0,0.0
A,S,1722,0,695,0,0.0,500,0.0,0.0
SPKBU,S,1721,943,389,389,0.653499653499654,175,0.0121208907741251,0.11
IPI,T,1721,0,551,0,0.0,551,0.0,0.0
SNAX,T,1721,99,721,0,0.409090909090909,500,0.01,0.131919191919192
PII,T,1720,0,1032,0,0.0,1118,0.0,0.0
DEI,B,1719,0,1719,0,0.0,969,0.0,0.0
ACMR,B,1718,0,518,0,0.0,200,0.0,0.0
APT,S,1718,0,1700,0,0.0,1100,0.0,0.0
NEO,B,1718,0,1018,0,0.0,625,0.0,0.0
AFIB,B,1718,0,1418,0,0.0,878,0.0,0.0
ANTM,B,1716,0,693,0,0.0,600,0.0,0.0
AFIB,S,1716,100,1200,100,0.135869565217391,1200,0.01,0.11
AVAL,S,1716,0,1716,0,0.0,1716,0.0,0.0
BSX,S,1715,0,1715,0,0.0,678,0.0,0.0
VSEC,T,1715,0,1600,0,0.0,600,0.0,0.0
ADPT,T,1715,150,794,0,0.0264613739933962,521,0.02,0.16
CAG,S,1714,0,1714,0,0.0,1007,0.0,0.0
BUFD,S,1714,0,1714,0,0.0,1714,0.0,0.0
SCD,S,1714,0,1714,0,0.0,1200,0.0,0.0
LYEL,S,1713,0,1513,0,0.0,1000,0.0,0.0
AVNT,T,1713,0,1213,0,0.0,500,0.0,0.0
NSPR,B,1712,0,1612,0,0.0,847,0.0,0.0
ALKT,B,1712,0,1584,0,0.0,588,0.0,0.0
RILY,T,1711,0,704,0,0.0,601,0.0,0.0
FCNCP,B,1710,0,1300,0,0.0,705,0.0,0.0
AGIO,T,1709,100,1309,0,0.0156568028808517,1109,0.01,0.06
GSL-B,B,1709,0,1609,0,0.0,550,0.0,0.0
SNPO,B,1709,100,838,100,0.0960614793467819,1096,0.02,0.12
TDAC,S,1708,0,1308,0,0.0,1100,0.0,0.0
SKYW,T,1708,0,790,0,0.0,818,0.0,0.0
ALCO,B,1707,200,1000,7,0.0846395861986904,607,0.03,0.17
GIL,S,1707,100,1307,100,0.00987361769352291,737,0.001,0.04
REIT,B,1707,0,1707,0,0.0,854,0.0,0.0
HUBG,B,1706,0,595,0,0.0,382,0.0,0.0
MPW,S,1706,0,1706,0,0.0,1056,0.0,0.0
KB,B,1706,100,700,200,0.0128998968008256,706,0.001,0.04
FTSI,T,1706,0,300,0,0.0,700,0.0,0.0
LTPZ,B,1703,0,1700,0,0.0,1700,0.0,0.0
LXP,S,1702,0,1702,0,0.0,1700,0.0,0.0
PBIP,B,1702,201,1400,0,0.264515027322404,702,0.03,0.3
PZC,B,1702,0,1402,0,0.0,1402,0.0,0.0
JCOM,T,1702,0,1100,0,0.0,500,0.0,0.0
CAMT,B,1701,101,882,0,0.0380839066883819,500,0.011,0.2
AFB,B,1701,0,1701,0,0.0,1200,0.0,0.0
ALGS,S,1700,0,1700,0,0.0,1700,0.0,0.0
SEDG,B,1700,0,203,0,0.0,275,0.0,0.0
BSJL,T,1700,0,1700,0,0.0,1700,0.0,0.0
SNCRL,T,1700,0,900,0,0.0,1000,0.0,0.0
PNTM=,T,1700,0,900,0,0.0,900,0.0,0.0
MOV,B,1700,0,500,0,0.0,400,0.0,0.0
AKU,T,1700,0,1300,0,0.0,1300,0.0,0.0
MMP,S,1700,130,600,770,0.00745712155108128,480,0.01,0.05
KBAL,T,1700,0,1300,0,0.0,500,0.0,0.0
OXUSU,T,1700,0,1700,0,0.0,1500,0.0,0.0
EDTX,S,1700,0,1700,0,0.0,1700,0.0,0.0
UZF,S,1700,0,1700,0,0.0,100,0.0,0.0
VRNA,T,1700,0,900,0,0.0,900,0.0,0.0
QTNT,S,1700,0,1100,0,0.0,1700,0.0,0.0
ALTL,B,1700,0,1700,0,0.0,700,0.0,0.0
FONR,B,1700,0,1200,0,0.0,1200,0.0,0.0
OZK,T,1700,0,1000,0,0.0,900,0.0,0.0
KZIA,B,1700,0,800,0,0.0,600,0.0,0.0
TRMK,S,1700,0,1500,0,0.0,700,0.0,0.0
SBBP,T,1700,0,1600,0,0.0,1600,0.0,0.0
DXF,B,1700,0,1600,0,0.0,400,0.0,0.0
SMDD,S,1700,0,1700,0,0.0,1700,0.0,0.0
VMO,B,1700,0,1700,0,0.0,1100,0.0,0.0
PPBT,S,1700,0,1700,0,0.0,500,0.0,0.0
QTWO,B,1700,0,900,0,0.0,200,0.0,0.0
NMRD,T,1700,0,1200,0,0.0,600,0.0,0.0
WES,B,1700,0,1600,0,0.0,800,0.0,0.0
SHCRW,B,1700,0,1700,0,0.0,500,0.0,0.0
FOE,T,1700,0,1700,0,0.0,1700,0.0,0.0
GB,B,1700,0,1400,0,0.0,350,0.0,0.0
SVAL,B,1700,1200,300,200,0.923076923076923,1400,0.01,0.03
FEMY,B,1700,2,600,198,0.0338983050847458,801,0.02,0.16
KUKE,T,1700,0,1700,0,0.0,700,0.0,0.0
CZOO+,T,1700,0,1400,0,0.0,500,0.0,0.0
CUBI-E,T,1700,0,1400,0,0.0,1000,0.0,0.0
DFH,S,1700,350,300,350,0.179746962821264,800,0.0143333333333333,0.08
IGA,B,1700,0,1700,0,0.0,900,0.0,0.0
STWO,T,1700,0,1700,0,0.0,1700,0.0,0.0
FCRD,T,1700,0,1400,0,0.0,900,0.0,0.0
LEU,T,1700,0,1300,0,0.0,1400,0.0,0.0
AWRE,B,1700,0,1700,0,0.0,1700,0.0,0.0
KBWD,S,1700,0,1700,0,0.0,1700,0.0,0.0
ZIXI,T,1700,0,1700,0,0.0,1700,0.0,0.0
JEMD,S,1700,0,1600,0,0.0,1600,0.0,0.0
OZON,T,1700,300,1400,0,0.033193184332817,1000,0.001,0.03
ASG,S,1700,0,1700,0,0.0,1500,0.0,0.0
VBND,T,1700,0,1700,0,0.0,1400,0.0,0.0
HYRE,E,1700,0,1200,0,0.0,100,0.0,0.0
FBK,B,1700,0,500,0,0.0,200,0.0,0.0
FMTX,T,1700,100,1500,100,0.0099930048965724,600,0.03,0.08
CVE+,T,1700,0,1700,0,0.0,500,0.0,0.0
GMIIW,B,1700,0,600,0,0.0,600,0.0,0.0
GLTO,B,1700,0,1100,0,0.0,600,0.0,0.0
NAC,S,1700,0,1700,0,0.0,1400,0.0,0.0
EDUC,B,1700,0,900,0,0.0,600,0.0,0.0
HLAH,B,1700,0,1700,0,0.0,700,0.0,0.0
DGII,T,1700,0,800,0,0.0,500,0.0,0.0
HTHT,B,1700,100,1500,0,0.00288775303936007,1600,0.001,0.04
VNET,S,1700,87,900,313,0.00838069550139678,200,0.01,0.09
GGN,S,1699,0,1600,0,0.0,1600,0.0,0.0
BFRA,T,1699,161,800,38,1.0,300,0.01,0.12
TREE,T,1699,0,0,0,0.0,500,0.0,0.0
SEER,T,1698,0,900,0,0.0,498,0.0,0.0
POWL,T,1698,22,198,678,0.00951557093425606,998,0.0195454545454545,0.16
CBOE,B,1698,0,670,0,0.0,433,0.0,0.0
TYHT,S,1698,300,650,0,0.148075024679171,1148,0.02,0.21
TBK,B,1695,30,900,70,0.00506756756756757,400,0.02,1.79
DUOL,S,1694,9,444,0,0.00426338228327807,126,0.22,1.8
SUNW,S,1693,0,1693,0,0.0,883,0.0,0.0
HNGR,B,1693,0,605,0,0.0,346,0.0,0.0
HEP,T,1693,0,1193,0,0.0,700,0.0,0.0
ESTA,T,1693,0,1193,0,0.0,458,0.0,0.0
IBB,S,1691,204,557,780,0.0146123333758162,576,0.013,0.105
TRTN-C,B,1689,0,1200,0,0.0,200,0.0,0.0
OMC,B,1688,0,1688,0,0.0,856,0.0,0.0
JPM-L,T,1688,0,1388,0,0.0,500,0.0,0.0
TIPX,S,1686,0,1686,0,0.0,1686,0.0,0.0
TMX,B,1686,0,1686,0,0.0,900,0.0,0.0
IMAX,S,1686,0,1686,0,0.0,636,0.0,0.0
CVET,T,1685,696,989,0,0.21048533860098,418,0.003,0.05
UGP,S,1685,0,1685,0,0.0,1585,0.0,0.0
SGU,T,1685,0,1485,0,0.0,432,0.0,0.0
VONV,T,1684,0,1584,0,0.0,1184,0.0,0.0
IDLV,T,1684,7,1677,0,0.00092899800928998,143,0.001,0.03
CAT,S,1684,0,1109,0,0.0,561,0.0,0.0
MC,B,1683,0,846,0,0.0,230,0.0,0.0
BAR,S,1683,163,1144,376,0.36271226047671,716,0.002,0.02
FMAT,B,1682,0,1681,0,0.0,225,0.0,0.0
PSA-Q,S,1681,0,1486,0,0.0,886,0.0,0.0
BPYPM,B,1680,0,1500,0,0.0,580,0.0,0.0
KNX,T,1680,80,990,110,0.00571877904067482,615,0.001,0.01
AER,T,1679,100,1329,100,0.0172503018802829,779,0.001,0.05
WWD,T,1678,300,578,0,0.0385109114249037,600,0.001,0.1
OZK,B,1677,0,1278,0,0.0,1177,0.0,0.0
EURL,T,1675,0,1300,0,0.0,1200,0.0,0.0
UVE,T,1675,0,1400,0,0.0,675,0.0,0.0
TRUP,T,1674,0,700,0,0.0,374,0.0,0.0
OAS,S,1672,100,1322,0,0.0330578512396694,1572,0.02,0.17
PIPP,S,1671,68,1603,0,0.404761904761905,679,0.01,0.02
HBANN,T,1671,0,1371,0,0.0,900,0.0,0.0
PNM,B,1671,0,1671,0,0.0,604,0.0,0.0
HUSN,S,1669,0,1369,0,0.0,900,0.0,0.0
ATCO-I,T,1669,0,1350,0,0.0,619,0.0,0.0
WAVE,S,1669,251,469,649,1.34121621621622,769,0.03,0.36
DFAT,B,1668,0,1468,0,0.0,968,0.0,0.0
BILI,S,1667,501,216,850,0.00766254225104385,360,0.001,0.0360279441117764
CVGW,E,1665,0,765,0,0.0,410,0.0,0.0
ETX,S,1664,218,1164,282,0.342767295597484,800,0.01,0.12
TTEC,B,1660,100,389,0,0.0299850074962519,289,0.03,0.3
GGM,B,1660,0,1660,0,0.0,1260,0.0,0.0
CNA,T,1658,300,536,108,0.0764915859255482,497,0.001,0.04
ICLK,S,1657,100,1257,200,0.0244021473889702,522,0.001,0.03
TECH,B,1657,0,800,0,0.0,200,0.0,0.0
STTK,S,1656,100,0,100,0.0931098696461825,1656,0.03,0.16
VCV,S,1656,0,1300,0,0.0,1356,0.0,0.0
THCP,E,1655,0,955,0,0.0,200,0.0,0.0
FIDU,T,1654,0,1496,0,0.0,849,0.0,0.0
ECC,S,1654,0,1654,0,0.0,900,0.0,0.0
MLVF,T,1651,0,1651,0,0.0,700,0.0,0.0
KOIN,T,1650,0,950,0,0.0,350,0.0,0.0
CLDL,T,1650,0,1450,0,0.0,1000,0.0,0.0
CNBS,T,1650,0,1100,0,0.0,600,0.0,0.0
BUFD,B,1649,1649,0,0,1.12082403597037,242,0.0240160642570281,0.17
SYRS,S,1649,0,1649,0,0.0,1049,0.0,0.0
DLY,S,1649,0,1329,0,0.0,691,0.0,0.0
GPN,S,1648,0,1142,0,0.0,569,0.0,0.0
CURE,B,1647,115,556,500,0.231885136140455,180,0.002,0.21
MMLP,S,1647,100,1347,200,0.194174757281553,1200,0.01,0.05
WH,B,1646,0,794,0,0.0,632,0.0,0.0
ASHS,B,1645,0,1645,0,0.0,845,0.0,0.0
ACLS,B,1644,0,695,0,0.0,432,0.0,0.0
COPX,T,1644,0,1274,0,0.0,404,0.0,0.0
ZION,S,1643,40,1543,60,0.00446877443861021,1508,0.001,0.02
GDDY,B,1642,200,500,0,0.0180221116900502,828,0.002,0.07
ACWF,B,1641,0,1616,0,0.0,220,0.0,0.0
SEE,B,1640,0,1456,0,0.0,984,0.0,0.0
MODV,T,1640,0,1345,0,0.0,817,0.0,0.0
ARGO-A,B,1640,0,1530,0,0.0,530,0.0,0.0
SJM,T,1639,0,1200,0,0.0,900,0.0,0.0
LMRKP,B,1639,0,1139,0,0.0,1000,0.0,0.0
AINV,S,1638,0,1638,0,0.0,1600,0.0,0.0
HCWB,S,1638,0,1638,0,0.0,1338,0.0,0.0
KWR,T,1637,0,1344,0,0.0,400,0.0,0.0
AVAV,T,1637,0,354,0,0.0,741,0.0,0.0
MN,S,1636,300,156,100,0.2774946052372,1436,0.02,0.37
WM,B,1635,0,1635,0,0.0,971,0.0,0.0
HT-E,T,1635,0,1335,0,0.0,800,0.0,0.0
CRHC,T,1635,0,1635,0,0.0,300,0.0,0.0
OVID,B,1635,0,1440,0,0.0,1289,0.0,0.0
TTC,T,1634,0,1075,0,0.0,400,0.0,0.0
KTCC,T,1632,0,1121,0,0.0,1000,0.0,0.0
LOB,B,1632,0,1332,0,0.0,399,0.0,0.0
FSMD,B,1629,0,1629,0,0.0,400,0.0,0.0
LBTYK,T,1626,30,269,1327,0.00213675213675214,269,0.001,0.01
SPEU,B,1625,350,423,0,1.0,773,0.001,0.12
QRTEA,S,1622,0,1622,0,0.0,797,0.0,0.0
BRC,B,1622,100,0,0,0.0464900046490005,268,0.01,0.11
TD,S,1622,0,1622,0,0.0,1195,0.0,0.0
HYGV,B,1621,0,1621,0,0.0,960,0.0,0.0
JSTC,B,1621,0,1621,0,0.0,221,0.0,0.0
LPX,S,1620,648,668,304,0.0334082668876031,515,0.003,0.11
HFRO-A,B,1620,200,1420,0,0.13986013986014,820,0.02,0.12
MMX,S,1620,0,1620,0,0.0,1120,0.0,0.0
CBOE,S,1620,200,820,100,0.0167350012551251,300,0.025,0.18
MLM,T,1619,0,0,0,0.0,554,0.0,0.0
XSOE,B,1619,88,1531,0,0.0248236953455571,1010,0.001,0.0163636363636364
SKY,S,1618,0,818,0,0.0,500,0.0,0.0
ETG,S,1618,0,1518,0,0.0,1118,0.0,0.0
BJ,S,1617,0,1217,0,0.0,217,0.0,0.0
VBR,B,1616,100,880,0,0.0408329930583912,642,0.001,0.09
BCO,B,1614,100,714,0,0.0295770482105886,814,0.01,0.07
LBRDP,B,1613,0,1313,0,0.0,810,0.0,0.0
BBEU,B,1613,0,1613,0,0.0,986,0.0,0.0
BXS,T,1612,0,1512,0,0.0,1312,0.0,0.0
FXA,B,1611,365,1092,0,1.51470588235294,790,0.014,0.07
MARB,S,1611,0,1611,0,0.0,1330,0.0,0.0
GLSI,B,1609,0,1314,0,0.0,395,0.0,0.0
PRGO,S,1609,0,1009,0,0.0,366,0.0,0.0
CHGX,B,1609,0,1609,0,0.0,1027,0.0,0.0
AMSF,T,1608,200,400,8,0.0438500328875247,300,0.02,0.22
JRSH,T,1606,0,1388,0,0.0,788,0.0,0.0
ENNV,S,1605,105,1500,0,1.0,200,0.01,0.04
FTV,T,1604,10,1304,90,0.000183658102077173,902,0.001,0.03
ESGV,T,1604,0,1604,0,0.0,682,0.0,0.0
GSY,S,1603,0,1603,0,0.0,1603,0.0,0.0
SIG,S,1602,200,400,102,0.0102903054476989,402,0.021,0.38
CVAC,T,1601,0,701,0,0.0,801,0.0,0.0
UDN,B,1601,473,1125,0,0.486125385405961,688,0.002,0.02
TBIO,S,1601,0,1601,0,0.0,1601,0.0,0.0
DX,S,1601,0,1601,0,0.0,1000,0.0,0.0
RNGR,T,1600,0,200,0,0.0,800,0.0,0.0
FEI,S,1600,0,1600,0,0.0,500,0.0,0.0
SCE-L,B,1600,0,1600,0,0.0,500,0.0,0.0
AGILW,S,1600,0,1100,0,0.0,900,0.0,0.0
RNDV,B,1600,100,100,1400,0.111111111111111,1600,0.01,0.14
PMM,S,1600,0,1600,0,0.0,1400,0.0,0.0
PNNTG,B,1600,0,1500,0,0.0,500,0.0,0.0
JAX,B,1600,0,1600,0,0.0,1600,0.0,0.0
AZRE,B,1600,0,1000,0,0.0,500,0.0,0.0
XSVM,B,1600,400,1100,100,0.306513409961686,1600,0.01,0.06
CRMT,T,1600,100,700,0,0.0473933649289099,200,0.03,0.39
CANE,B,1600,0,900,0,0.0,900,0.0,0.0
USX,B,1600,0,1100,0,0.0,600,0.0,0.0
PAI,B,1600,0,1200,0,0.0,800,0.0,0.0
DIVZ,B,1600,0,1600,0,0.0,1400,0.0,0.0
MTAC,B,1600,600,0,1000,1.0,1600,0.01,0.04
AVDR,B,1600,0,1600,0,0.0,1100,0.0,0.0
ANEB,B,1600,200,500,100,1.0,300,0.01,0.28
SOHON,B,1600,0,1600,0,0.0,400,0.0,0.0
EIC,B,1600,400,900,200,0.862866817155756,500,0.03,0.19
NEWTZ,B,1600,0,1000,0,0.0,1000,0.0,0.0
ATHM,B,1600,300,800,0,0.046387170260964,1100,0.002,0.32
ROVRW,B,1600,0,1500,0,0.0,1300,0.0,0.0
AMBC,B,1600,0,1000,0,0.0,1000,0.0,0.0
LEJU,S,1600,0,1600,0,0.0,1600,0.0,0.0
FFHL,B,1600,200,1200,0,0.258397932816537,500,0.01,0.14
VEEV,S,1600,200,300,0,0.00544899738448126,300,0.001,0.44
MIME,B,1600,0,1000,0,0.0,900,0.0,0.0
CUBI-C,S,1600,0,1600,0,0.0,1600,0.0,0.0
CHRA,T,1600,0,1500,0,0.0,1200,0.0,0.0
AGMH,B,1600,0,900,0,0.0,900,0.0,0.0
NDLS,B,1600,0,600,0,0.0,600,0.0,0.0
SOJE,S,1600,0,1600,0,0.0,100,0.0,0.0
SKINW,T,1600,0,1100,0,0.0,700,0.0,0.0
TANNZ,S,1600,0,600,0,0.0,400,0.0,0.0
PHDG,T,1600,0,1600,0,0.0,1500,0.0,0.0
YY,T,1600,0,700,0,0.0,800,0.0,0.0
BFZ,S,1600,0,1600,0,0.0,1200,0.0,0.0
PAUG,T,1600,0,1600,0,0.0,800,0.0,0.0
CMT,S,1600,100,1200,300,0.43859649122807,400,0.02,0.38
QINT,B,1600,300,1300,0,1.0,900,0.03,0.08
AVAL,T,1600,0,900,0,0.0,900,0.0,0.0
RCRTW,T,1600,0,1000,0,0.0,1000,0.0,0.0
NWLG,T,1600,0,1200,0,0.0,600,0.0,0.0
DCOM,T,1600,0,1100,0,0.0,400,0.0,0.0
PHT,T,1600,0,1400,0,0.0,700,0.0,0.0
GLP-B,T,1600,0,1500,0,0.0,500,0.0,0.0
FDUSZ,B,1600,0,1000,0,0.0,600,0.0,0.0
TRIB,S,1600,0,1300,0,0.0,900,0.0,0.0
DJAN,T,1600,0,1600,0,0.0,500,0.0,0.0
OSATW,E,1600,0,800,0,0.0,800,0.0,0.0
ASAI,T,1600,0,1300,0,0.0,600,0.0,0.0
VMO,S,1600,0,1600,0,0.0,400,0.0,0.0
UBFO,T,1600,0,1600,0,0.0,1600,0.0,0.0
ENVA,T,1600,0,1000,0,0.0,600,0.0,0.0
XLRE,T,1600,0,1600,0,0.0,890,0.0,0.0
HIX,S,1600,0,1600,0,0.0,1600,0.0,0.0
SFTW+,S,1600,0,1400,0,0.0,1400,0.0,0.0
WFRD,S,1600,0,1000,0,0.0,900,0.0,0.0
BSBK,B,1600,0,1600,0,0.0,1600,0.0,0.0
VIDI,S,1600,0,1600,0,0.0,1600,0.0,0.0
MTAC,T,1600,0,1600,0,0.0,1600,0.0,0.0
NEV,T,1600,0,1100,0,0.0,400,0.0,0.0
BAPR,T,1600,0,1600,0,0.0,1200,0.0,0.0
BLPH,S,1600,400,200,0,0.434310532030402,400,0.01,0.12
CVGW,T,1599,100,999,0,0.00768816790958715,399,0.04,0.13
DGRW,T,1597,0,1521,0,0.0,712,0.0,0.0
WDFC,T,1597,0,797,0,0.0,600,0.0,0.0
ISMD,B,1596,0,1396,0,0.0,796,0.0,0.0
YUM,B,1595,0,845,0,0.0,175,0.0,0.0
AGM-D,T,1595,0,740,0,0.0,740,0.0,0.0
PWS,B,1595,0,1595,0,0.0,1093,0.0,0.0
APVO,B,1595,200,795,0,0.112233445566779,393,0.02,0.17
MDWD,T,1595,0,1300,0,0.0,100,0.0,0.0
ATUS,T,1594,0,1394,0,0.0,1200,0.0,0.0
CRL,T,1594,0,0,0,0.0,1273,0.0,0.0
REZI,B,1593,0,1493,0,0.0,993,0.0,0.0
WFC-Z,B,1593,0,1593,0,0.0,693,0.0,0.0
CLVT,S,1592,50,1366,176,0.00209529396974396,898,0.001,0.01
SOJB,B,1591,0,1591,0,0.0,591,0.0,0.0
EB,T,1591,0,1491,0,0.0,600,0.0,0.0
MAT,S,1589,0,1589,0,0.0,1389,0.0,0.0
EFR,S,1588,0,1588,0,0.0,788,0.0,0.0
VIAV,S,1588,0,1588,0,0.0,1127,0.0,0.0
ATRA,S,1587,300,303,300,0.0318572793883402,787,0.001,0.0266666666666667
DXCM,T,1587,0,200,0,0.0,700,0.0,0.0
ORN,B,1586,0,1586,0,0.0,1250,0.0,0.0
SCHW,S,1583,0,1583,0,0.0,656,0.0,0.0
TDUP,S,1582,100,1332,100,0.0145095763203714,1232,0.02,0.08
VDE,S,1581,0,1579,0,0.0,947,0.0,0.0
CARS,B,1581,0,1581,0,0.0,800,0.0,0.0
AACG,B,1580,0,1280,0,0.0,880,0.0,0.0
RING,T,1580,0,880,0,0.0,700,0.0,0.0
CCXI,S,1578,754,824,0,0.0629067245119306,624,0.001,0.0406100795755968
NATI,T,1575,0,1175,0,0.0,875,0.0,0.0
VSAT,B,1575,0,582,0,0.0,525,0.0,0.0
GDV,S,1574,100,974,200,0.0754147812971342,1060,0.01,0.03
REDU,S,1574,0,1574,0,0.0,1574,0.0,0.0
ACXP,E,1574,0,1174,0,0.0,200,0.0,0.0
VECT,B,1573,0,1073,0,0.0,673,0.0,0.0
CYTH,S,1572,250,872,150,0.340402981203982,750,0.02,0.16
ANIP,T,1570,0,495,0,0.0,195,0.0,0.0
NGE,B,1570,100,600,300,0.25,585,0.01,0.04
IWS,T,1569,0,894,0,0.0,274,0.0,0.0
SCE-H,T,1568,100,900,68,0.333333333333333,300,0.01,0.23
EPP,B,1568,0,1568,0,0.0,416,0.0,0.0
THCX,T,1568,0,886,0,0.0,760,0.0,0.0
TRTN-E,B,1568,0,1200,0,0.0,734,0.0,0.0
JPM-D,T,1566,0,1400,0,0.0,366,0.0,0.0
FCRD,B,1566,100,600,183,0.166389351081531,283,0.01,0.04
NVGS,S,1566,0,1266,0,0.0,300,0.0,0.0
FCTR,T,1564,0,1564,0,0.0,1264,0.0,0.0
BATT,S,1564,0,1564,0,0.0,753,0.0,0.0
CAHC,B,1563,0,1010,0,0.0,1053,0.0,0.0
HR,B,1563,0,1563,0,0.0,763,0.0,0.0
TRP,B,1562,100,1371,91,0.00756512897669762,680,0.002,0.02
ARI,S,1561,0,1561,0,0.0,901,0.0,0.0
ARGO,B,1561,0,490,0,0.0,290,0.0,0.0
WD,B,1561,168,879,127,0.0301724137931034,137,0.0410119047619048,0.342261904761905
KTOS,S,1560,0,1560,0,0.0,960,0.0,0.0
SALM,T,1560,0,1460,0,0.0,800,0.0,0.0
SWCH,S,1560,0,1560,0,0.0,1190,0.0,0.0
TZOO,S,1559,249,659,151,1.11404276603726,500,0.02,0.23
HRZN,T,1558,0,556,0,0.0,1230,0.0,0.0
MSD,B,1558,0,1558,0,0.0,800,0.0,0.0
PCH,B,1556,0,1256,0,0.0,600,0.0,0.0
PTR,T,1555,100,855,0,0.0314016899490794,802,0.03,0.14
ET-D,T,1554,0,1243,0,0.0,511,0.0,0.0
NYC,T,1552,0,1152,0,0.0,752,0.0,0.0
BNSO,B,1550,0,1200,0,0.0,750,0.0,0.0
PPTA,S,1550,0,1250,0,0.0,1550,0.0,0.0
WHLRD,S,1550,500,850,200,0.833333333333333,350,0.016,0.92
PSF,B,1550,200,850,200,1.24330900243309,700,0.02,0.21
NLSN,S,1550,0,1550,0,0.0,1200,0.0,0.0
MHN,B,1550,0,950,0,0.0,1400,0.0,0.0
IBKR,B,1549,100,1116,33,0.0348310693138279,1017,0.001,0.02
JVAL,S,1549,0,1549,0,0.0,615,0.0,0.0
VMAR,S,1549,200,1149,0,0.5,800,0.01,0.07
GMTX,T,1548,0,1308,0,0.0,998,0.0,0.0
WOR,T,1548,100,600,0,0.0138293458719403,1020,0.01,0.06
QTEC,B,1547,1284,118,0,1.24636941842024,739,0.003,0.15
FMS,T,1547,0,1347,0,0.0,1147,0.0,0.0
DLNG-A,S,1546,0,1546,0,0.0,746,0.0,0.0
DBRG-I,T,1546,0,1446,0,0.0,800,0.0,0.0
MSD,S,1545,0,1545,0,0.0,1445,0.0,0.0
SLYV,S,1545,800,45,700,0.533333333333333,345,0.01,0.05
FPI,S,1544,0,1544,0,0.0,750,0.0,0.0
SRPT,B,1543,0,1100,0,0.0,1443,0.0,0.0
BERZ,B,1542,200,1098,100,2.0,407,0.002,0.03
EUO,T,1541,0,1541,0,0.0,1434,0.0,0.0
IDE,T,1541,0,1541,0,0.0,141,0.0,0.0
AGRO,S,1541,0,1541,0,0.0,1341,0.0,0.0
VYNT,S,1540,0,1540,0,0.0,1340,0.0,0.0
ROST,T,1540,0,1440,0,0.0,240,0.0,0.0
CHAQ,T,1540,0,1140,0,0.0,340,0.0,0.0
ETN,B,1537,0,1252,0,0.0,527,0.0,0.0
Y,B,1536,20,0,163,0.0081799591002045,200,0.02,0.94
OB,B,1535,196,536,5,0.130315381005533,322,0.03,0.21
SIM,T,1534,0,734,0,0.0,134,0.0,0.0
CRESY,S,1534,0,1534,0,0.0,1334,0.0,0.0
LSXMK,T,1534,0,1334,0,0.0,734,0.0,0.0
EDV,T,1533,0,833,0,0.0,833,0.0,0.0
YUM,S,1533,518,615,0,0.0341628435953155,325,0.002,0.045089058524173
EXPD,B,1533,0,1245,0,0.0,627,0.0,0.0
CDAY,B,1531,0,1531,0,0.0,331,0.0,0.0
DOV,B,1531,0,541,0,0.0,631,0.0,0.0
SNPS,S,1531,0,419,0,0.0,226,0.0,0.0
