symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XLRE,B,1657,65,887,0,0.000339207715149017,154,0.001,0.01
VHT,B,1656,2,564,0,9.44376239493814e-05,152,0.01,0.06
RDY,S,1654,0,834,0,0.0,524,0.0,0.0
AVID,S,1652,200,1052,100,0.0193068829037552,100,0.0,0.01
RILYZ,B,1652,100,726,0,1.0,300,0.0,0.04
UBS,S,1651,550,6,542,0.00172688795950919,100,0.000636363636363636,0.01
DYLS,B,1651,100,214,0,0.436681222707424,207,0.01,0.17
AMP,B,1651,510,137,738,0.00800673128273755,14,0.021,0.297920792079208
MYF,S,1650,0,1350,0,0.0,100,0.0,0.0
RJA,B,1650,0,250,0,0.0,800,0.0,0.0
ALXN,B,1648,486,539,0,0.00648572933295602,135,0.00199783080260304,0.114815618221258
COL,B,1648,0,1082,0,0.0,140,0.0,0.0
IYC,B,1646,652,332,268,0.344914936202152,204,0.0173333333333333,0.403333333333333
CSLT,B,1646,1057,0,589,0.0363642618777308,1646,0.005,0.05
D,S,1644,18,732,0,0.00021131721061282,67,0.0,0.01
KALV,B,1643,400,600,0,0.788432925365971,400,0.051,0.62
XAR,B,1642,0,107,0,0.0,696,0.0,0.0
SKT,S,1640,640,0,1000,0.0107794311569991,600,0.002,0.0288235294117647
CDEV,B,1637,0,983,0,0.0,212,0.0,0.0
VFH,S,1634,525,16,0,0.00856831966380291,125,0.0134,0.158
DXB,S,1634,0,1234,0,0.0,100,0.0,0.0
MUA,B,1632,0,1232,0,0.0,200,0.0,0.0
ACIM,B,1632,342,0,0,1.0,115,0.0412280701754386,0.350760233918129
GPS,B,1631,1,1111,0,4.7361715630787e-06,112,0.001,0.01
MOTI,B,1630,308,100,464,0.291198197172098,664,0.011,0.300384615384615
ACP,B,1629,0,934,0,0.0,234,0.0,0.0
MITT-A,B,1628,0,1019,0,0.0,138,0.0,0.0
VEON,S,1628,0,1628,0,0.0,0,0.0,0.0
ALP-Q,B,1628,0,936,0,0.0,203,0.0,0.0
PFIN,B,1627,0,1322,0,0.0,106,0.0,0.0
RACE,B,1625,400,202,600,0.00447958429457746,124,0.001,0.1175
VIAB,S,1624,524,0,700,0.00244155868360847,177,0.001,0.0152862595419847
MAXR,B,1620,150,540,50,0.12433007290486,300,0.02,0.11
HAE,S,1618,150,962,0,0.00407819254506403,100,0.03,0.146666666666667
NEWR,B,1616,119,406,346,0.00839077476834418,219,0.021,0.18
TVE,S,1615,508,500,507,0.297423887587822,100,0.0119685039370079,0.12
GIB,B,1614,100,668,0,0.00425604358188628,200,0.0,0.04
MQY,S,1611,0,1001,0,0.0,854,0.0,0.0
AVIR,S,1610,1000,0,610,0.0556606924190137,1610,0.001,0.0096
TAIL,B,1609,95,277,0,0.0279823269513991,176,0.001,0.06
ATTU,S,1607,0,1607,0,0.0,1607,0.0,0.0
LLSC,B,1604,0,852,0,0.0,141,0.0,0.0
RELX,B,1604,600,264,484,0.0509915759213617,962,0.001,0.03
WETF,B,1602,200,250,108,0.00114516451115772,400,0.001,0.02
DOV,S,1601,639,19,600,0.012267036565833,60,0.0215714285714286,0.207437343358396
PEI-B,B,1600,100,1000,0,0.0666666666666667,100,0.0,0.03
FDP,B,1600,100,0,0,0.0110975474420153,1600,0.001,0.08
CTAA,B,1600,300,700,0,0.484466588511137,300,0.04,0.35
MYND,B,1600,200,0,1400,0.655737704918033,1600,0.001,0.21
ARCB,B,1600,300,400,800,0.00651267801319903,400,0.005,0.1
BBX,B,1600,300,0,1300,0.041539739684298,100,0.007,0.06
MPA,B,1600,0,1200,0,0.0,550,0.0,0.0
CKH,B,1600,100,0,1500,0.0128849375080531,1600,0.001,0.12
BSTC,S,1600,196,0,1404,0.15543219666931,1600,0.04,0.84
CSJ,B,1598,16,1058,0,0.000904312439948002,38,0.001,0.01
IYZ,B,1595,1055,40,500,0.0804299763665472,900,0.001,0.010521327014218
PSB-U,B,1593,0,839,0,0.0,109,0.0,0.0
VMC,B,1592,245,910,0,0.0036078500071189,119,0.0348952380952381,0.224
SPLV,S,1592,152,794,109,0.000504622943744501,260,0.001,0.0331578947368421
ORLY,B,1591,248,0,94,0.0068717352165677,51,0.00334615384615385,0.65588534107402
EMF,S,1591,0,1057,0,0.0,216,0.0,0.0
BFR,B,1590,0,1350,0,0.0,100,0.0,0.0
PRE-I,B,1589,0,855,0,0.0,213,0.0,0.0
SDPI,B,1585,99,630,0,1.0,215,0.001,0.01
SND,B,1584,0,350,0,0.0,235,0.0,0.0
SBH,B,1582,0,974,0,0.0,206,0.0,0.0
ZFGN,S,1582,900,300,0,0.103033772180882,247,0.001,0.0188888888888889
HOLI,B,1582,200,1000,101,0.0231732031164836,301,0.001,0.09
KEYS,B,1578,702,149,427,0.0185620654693252,102,0.00442857142857143,0.0484
DSUM,B,1577,247,0,0,0.212262242007284,808,0.03,0.32
CONE,B,1577,887,387,131,0.0282075694232055,133,0.002,0.0614069324504896
PINC,B,1575,100,521,750,0.00246287220156146,950,0.001,0.01
FC,B,1575,300,450,350,0.0489236790606654,100,0.0333333333333333,0.233333333333333
OCX,B,1571,789,100,0,0.54143475572047,200,0.00290275761973875,0.107256894049347
VBK,B,1570,361,22,0,0.157340412065999,115,0.05,0.563333333333333
DVA,S,1570,292,0,1278,0.00490388057225528,142,0.011,0.08
QQEW,B,1569,100,905,150,0.0232991612301957,200,0.01,0.11
GDO,B,1568,0,1068,0,0.0,500,0.0,0.0
IBUY,S,1568,289,0,711,0.0348276693179079,108,0.0110346020761246,0.346193771626298
EVBG,B,1566,150,750,50,0.00740667588386332,100,0.0,0.09
HSKA,S,1566,104,334,0,0.0224573526236234,100,0.0196153846153846,0.13
DRI,B,1566,560,50,0,0.0134850142269927,125,0.00426923076923077,0.102905191516303
LEJU,B,1564,100,1100,0,0.0393855848759354,1100,0.005,0.01
PBA,B,1563,346,698,370,0.0268410314852202,133,0.002,0.02
GWRS,B,1562,800,162,269,0.888888888888889,131,0.000875,0.06
WMGI,B,1558,100,1084,18,0.00188487201719003,325,0.0,0.01
DQ,S,1557,0,956,0,0.0,384,0.0,0.0
DGRW,B,1555,0,544,0,0.0,300,0.0,0.0
IPAY,B,1555,90,649,0,0.0447538538040776,100,0.01,0.1
FINL,S,1553,0,910,0,0.0,443,0.0,0.0
PBIP,B,1552,0,1079,0,0.0,149,0.0,0.0
BKEPP,B,1552,0,0,0,0.0,0,0.0,0.0
KKR-A,B,1551,0,934,0,0.0,312,0.0,0.0
CET,S,1547,0,894,0,0.0,113,0.0,0.0
ARKQ,S,1546,200,431,0,0.0847098686997035,200,0.01,0.25
GWB,B,1543,189,87,400,0.0105687533466843,589,0.011,0.07
AAT,B,1542,0,1084,0,0.0,229,0.0,0.0
GSAT,S,1541,0,0,0,0.0,891,0.0,0.0
LFEQ,B,1538,0,1076,0,0.0,344,0.0,0.0
NYCB-A,B,1537,0,854,0,0.0,100,0.0,0.0
MXL,B,1536,100,784,0,0.00309176354192431,208,0.001,0.04
GRES,B,1534,0,996,0,0.0,100,0.0,0.0
MDP,S,1534,100,834,100,0.000599006846648257,100,0.0,0.05
CARA,S,1533,100,929,200,0.00688136526286815,400,0.001,0.04
HLIT,S,1532,0,1532,0,0.0,0,0.0,0.0
FMCIR,B,1532,600,650,0,0.666666666666667,121,0.001,0.01
CBG,S,1530,483,322,26,0.00712392358247886,333,0.002,0.02
HEFA,B,1530,222,681,0,0.00818010980507756,381,0.001,0.01
LFIN,B,1529,500,290,136,0.0710126402499645,300,0.001,0.13
ALFA,B,1528,100,890,0,1.0,103,0.01,0.27
IWB,B,1528,153,845,0,0.00104656173688207,200,0.001,0.0720261437908497
CRESY,B,1526,150,750,0,0.0240153698366955,100,0.01,0.0966666666666667
INSI,B,1525,100,882,0,0.115740740740741,207,0.01,0.1
BC,S,1525,100,815,0,0.00493437284121188,300,0.001,0.04
CTMX,B,1525,0,600,0,0.0,100,0.0,0.0
FLO,S,1525,100,0,1425,0.00128261036862222,1525,0.001,0.01
MYL,S,1524,1274,0,250,0.00943034873585667,400,0.003,0.0620901999218215
PQ,B,1523,100,824,599,0.2,824,0.001,0.01
KTH,B,1523,0,1128,0,0.0,282,0.0,0.0
MOD,S,1519,1200,0,319,0.0159210316828531,900,0.001,0.0875
BUZ,B,1518,0,834,0,0.0,184,0.0,0.0
AEP,S,1517,875,0,614,0.0058741021659807,278,0.002,0.0319384615384615
BRZU,S,1516,0,988,0,0.0,110,0.0,0.0
JCAP,B,1512,0,480,0,0.0,200,0.0,0.0
GLL,B,1511,380,335,0,0.153923087376002,500,0.002,0.1
ASGN,B,1511,200,775,25,0.00451426507764536,100,0.02,0.27
FTI,B,1510,71,705,0,0.000378496272955697,300,0.001,0.01
SPPI,S,1510,0,695,0,0.0,127,0.0,0.0
NBB,S,1509,0,1145,0,0.0,105,0.0,0.0
FDEU,S,1508,200,608,100,0.0882223202470225,334,0.0,0.03
ZSAN,B,1508,300,0,1108,0.0894454382826476,1408,0.001,0.06
ERI,B,1506,480,232,444,0.00567583866428597,250,0.000833333333333333,0.1
EFII,S,1505,500,0,1005,0.0174587101504941,1505,0.001,0.04
SYK,B,1505,189,296,0,0.00371235993102055,70,0.0198876404494382,0.135955056179775
VRIG,S,1504,0,1504,0,0.0,0,0.0,0.0
BATRA,B,1504,100,0,0,0.0187020759304283,129,0.001,0.03
RSO-B,B,1504,0,1104,0,0.0,200,0.0,0.0
SHW,S,1502,122,841,0,0.00547040320748637,122,0.031,0.67
NAVI,S,1500,600,0,900,0.00226723952251936,100,0.001,0.01
ATGE,B,1500,390,0,0,0.00469342319032433,1500,0.005,0.05
MYJ,B,1500,0,1000,0,0.0,200,0.0,0.0
NOA,B,1500,500,0,1000,0.0833333333333333,1500,0.001,0.1
NHF,S,1500,200,0,1300,0.0256081946222791,1500,0.007,0.13
KNOP,S,1500,210,0,1290,0.0119155696777122,1500,0.005,0.1
SYRS,S,1500,0,1500,0,0.0,0,0.0,0.0
TGH,B,1500,880,0,420,0.029704641350211,390,0.005,0.1
JCAP,S,1500,100,300,1100,0.0110168557893577,1200,0.001,0.02
CNP,S,1498,240,48,1074,0.000625600848174419,164,0.002,0.02
BSJK,B,1498,0,113,0,0.0,108,0.0,0.0
WRN,B,1497,0,0,0,0.0,100,0.0,0.0
CAPL,B,1497,0,945,0,0.0,117,0.0,0.0
TWIN,B,1496,1196,150,0,0.627492130115425,596,0.00258862876254181,0.21
INFN,B,1494,0,1171,0,0.0,414,0.0,0.0
CROX,B,1493,316,838,139,0.00735912997629687,254,0.00103846153846154,0.03
MD,B,1491,268,388,0,0.00950779707609468,200,0.00166666666666667,0.0615254237288136
AGND,B,1490,800,0,0,0.727272727272727,100,0.02,0.2725
NG,S,1489,1123,0,366,0.00792239609930118,1489,0.003,0.03
SU,S,1488,328,0,874,0.00120584197121807,843,0.002,0.02
BCC,S,1487,405,0,0,0.00353761224275881,100,0.00222222222222222,0.0783950617283951
OEF,B,1487,84,1103,0,0.000889321786266331,180,0.001,0.03
SPUU,S,1486,0,914,0,0.0,203,0.0,0.0
CHSCL,B,1486,0,814,0,0.0,200,0.0,0.0
CIFS,B,1486,0,478,0,0.0,204,0.0,0.0
FPX,S,1485,0,596,0,0.0,141,0.0,0.0
EUO,S,1484,100,584,0,0.0108885017421603,200,0.001,0.01
IYJ,S,1484,96,340,0,0.00216274668829413,49,0.001,0.65
EMTY,B,1483,0,758,0,0.0,150,0.0,0.0
VEACW,B,1483,0,849,0,0.0,499,0.0,0.0
DUC,B,1481,200,1079,102,1.19455252918288,511,0.001,0.02
DBAW,B,1478,100,926,84,0.282485875706215,722,0.001,0.06
IVR,S,1478,400,0,1078,0.00189252016177126,1378,0.003,0.03
OAKS,S,1477,0,1477,0,0.0,0,0.0,0.0
BF.B,S,1475,300,100,700,0.0116918040453642,300,0.001,0.03
AXDX,B,1472,338,0,1034,0.0293608326770877,1000,0.00710084033613445,0.15
VRML,B,1468,0,1168,0,0.0,100,0.0,0.0
ACGL,S,1467,100,224,115,0.00581530588508956,42,0.001,0.07
EXR,B,1467,0,864,0,0.0,142,0.0,0.0
GS-N,S,1465,0,970,0,0.0,164,0.0,0.0
DLR-J,B,1463,0,453,0,0.0,200,0.0,0.0
TCP,B,1462,0,1058,0,0.0,100,0.0,0.0
FEEU,S,1461,0,213,0,0.0,150,0.0,0.0
MHH,B,1460,100,760,0,0.0833333333333333,100,0.0,0.09
BAF,B,1460,0,1200,0,0.0,100,0.0,0.0
APVO,S,1459,26,850,174,0.0360610263522885,100,0.01,0.02
CQQQ,S,1458,220,45,0,0.0134236378058454,125,0.0245454545454545,0.113636363636364
KMT,S,1458,0,374,0,0.0,24,0.0,0.0
PTF,B,1456,100,213,0,1.0,210,0.01,0.09
PAG,S,1456,0,606,0,0.0,100,0.0,0.0
SF,B,1455,120,0,0,0.00553250345781466,80,0.01,0.06
CHIQ,S,1455,900,200,0,0.122623502981615,900,0.002,0.09
OFG,B,1455,1100,0,0,0.016177422201306,1364,0.005,0.1
LILAK,B,1453,153,1000,0,0.0119136052116709,200,0.001,0.05
FEMB,B,1452,49,552,0,0.0876565295169946,207,0.0,0.05
CBSHP,B,1450,0,1050,0,0.0,100,0.0,0.0
CEQP,B,1450,1100,0,150,0.0737364257943424,250,0.005,0.236363636363636
ROIC,B,1450,90,1000,0,0.000742856199547683,600,0.0,0.01
HYB,B,1450,0,1050,0,0.0,550,0.0,0.0
DFS,S,1450,610,0,840,0.00682278951642307,202,0.003,0.0747539827999436
SHNY,B,1450,100,0,0,0.111111111111111,100,0.02,0.06
AMRH,B,1450,0,750,0,0.0,200,0.0,0.0
NUAN,B,1449,493,150,506,0.00405079509479517,378,0.002,0.02
RPXC,B,1449,200,750,199,0.0106746370623399,100,0.0,0.03
BAR,B,1449,320,390,50,0.445682451253482,100,0.0,0.0525
HFRO,B,1449,0,0,0,0.0,524,0.0,0.0
RFDA,B,1448,100,296,0,0.25,584,0.02,0.16
SJNK,S,1447,624,778,45,0.00297091927098212,873,0.001,0.01
JPGB,B,1447,0,0,0,0.0,300,0.0,0.0
NYCB-U,B,1446,0,580,0,0.0,226,0.0,0.0
SNMP,B,1445,1045,0,0,0.427402862985685,300,0.005,0.0787081339712919
TDE,B,1444,0,674,0,0.0,68,0.0,0.0
DIV,B,1444,994,250,0,0.543890298443279,1084,0.002,0.0403597122302158
VXZ,B,1443,0,1227,0,0.0,100,0.0,0.0
KHC,S,1440,407,0,1033,0.00258087857568061,301,0.003,0.0528723404255319
FNGD,B,1440,0,125,0,0.0,190,0.0,0.0
TWX,S,1439,530,0,901,0.00216738776611841,200,0.001,0.0376792452830189
MTNB,S,1438,0,1313,0,0.0,188,0.0,0.0
IVAC,B,1438,0,1136,0,0.0,600,0.0,0.0
AIMT,B,1436,1116,50,0,0.0690508198770942,259,0.011411214953271,0.19
IBMK,B,1434,0,650,0,0.0,284,0.0,0.0
DBEU,S,1433,0,1087,0,0.0,116,0.0,0.0
IEI,B,1432,284,577,0,0.0416552934708774,232,0.002,0.0329328621908127
TGS,S,1431,100,680,451,0.0210970464135021,300,0.001,0.05
SALM,B,1430,700,0,730,0.229734164752215,1430,0.005,0.1
M,S,1430,530,900,0,0.000980468330872913,530,0.001,0.01
DVMT,S,1429,15,1176,0,0.000140335120267198,115,0.01,0.09
UHT,B,1429,91,778,0,0.0321668434075645,189,0.02,0.36
PSA-W,B,1426,0,664,0,0.0,200,0.0,0.0
FXL,B,1424,1214,0,100,0.181248133771275,414,0.00174135090609555,0.04
CHMI,S,1424,100,0,181,0.0097143967359627,381,0.001,0.04
CRBP,S,1424,300,650,0,0.00180280877607312,100,0.025,0.05
DNKN,S,1424,0,1104,0,0.0,100,0.0,0.0
CTT,B,1424,100,402,820,0.0161524794055888,101,0.001,0.01
GCOW,B,1423,422,0,0,0.267379871767164,286,0.06,0.23
NEE,S,1422,227,249,374,0.0031792408340572,43,0.00189686098654709,0.0989237668161435
ARKG,S,1422,100,564,0,0.0968054211035818,258,0.01,0.05
LFGR,S,1422,100,950,0,0.0576701268742791,950,0.025,0.05
MFV,S,1421,0,1221,0,0.0,100,0.0,0.0
TPX,B,1421,221,450,350,0.00516082420049125,121,0.0015,0.08
TPZ,B,1420,0,740,0,0.0,200,0.0,0.0
CLR,S,1420,300,0,800,0.00322627474205263,200,0.002,0.18
ERM,B,1420,0,260,0,0.0,315,0.0,0.0
DECK,S,1419,210,459,0,0.00340224211230471,210,0.041,0.46
METC,S,1416,0,768,0,0.0,434,0.0,0.0
IYH,S,1416,100,603,0,0.0173310225303293,148,0.05,0.53
IDLV,B,1416,100,649,0,0.0487329434697856,150,0.02,0.06
IRS,S,1416,150,816,0,0.0429430289149728,100,0.00333333333333333,0.0866666666666667
LAUR,B,1414,0,765,0,0.0,205,0.0,0.0
HTHT,S,1413,411,42,434,0.0225041638791284,109,0.016085308056872,0.356635071090047
RVNC,B,1412,0,1012,0,0.0,100,0.0,0.0
NUM,S,1412,0,1159,0,0.0,153,0.0,0.0
EWY,B,1411,0,1250,0,0.0,100,0.0,0.0
NIM,B,1411,0,944,0,0.0,109,0.0,0.0
HIL,B,1410,0,1410,0,0.0,0,0.0,0.0
NOAH,S,1410,370,408,400,0.0270744914386068,115,0.001,0.0375675675675676
LEN.B,S,1410,100,0,1300,0.00863632438034373,1400,0.001,0.13
DNLI,S,1408,0,444,0,0.0,77,0.0,0.0
RM,S,1407,0,913,0,0.0,136,0.0,0.0
PRGS,B,1406,0,981,0,0.0,157,0.0,0.0
BSTI,B,1403,0,961,0,0.0,100,0.0,0.0
KOSS,B,1403,203,0,0,0.153439153439153,1200,0.001,0.02
BSJM,B,1401,420,214,0,0.382231404958678,349,0.03,0.116375
NCLH,S,1400,685,200,215,0.009203607445341,260,0.002,0.0659459459459459
CORE,S,1400,100,200,800,0.00549903766840803,100,0.001,0.02
CTV,S,1400,300,0,1100,0.0857878181298256,100,0.02,0.11
EDAP,S,1400,500,0,900,0.344827586206897,1400,0.001,0.04
SECO,S,1400,0,900,0,0.0,300,0.0,0.0
NGL,S,1400,1300,0,0,0.00718176494635774,400,0.005,0.05
BBU,B,1400,0,1200,0,0.0,1200,0.0,0.0
CLI,B,1400,100,0,1300,0.00241691842900302,1400,0.001,0.03
DTF,B,1400,100,600,500,0.25,700,0.001,0.02
COMG,B,1400,100,0,1100,1.0,1300,0.001,0.06
GSM,S,1400,0,1400,0,0.0,0,0.0,0.0
LYTS,S,1399,0,835,0,0.0,200,0.0,0.0
SBRA,S,1399,700,0,699,0.00337375412079968,600,0.001,0.01
URTH,B,1398,200,438,0,0.021445272531962,200,0.02,0.19
MKC,B,1398,73,186,0,0.00134223251880045,110,0.001,0.04
STON,B,1398,0,926,0,0.0,800,0.0,0.0
VTVT,B,1397,0,711,0,0.0,164,0.0,0.0
DEA,S,1396,169,595,0,0.00431364541324213,176,0.0,0.03
WWE,B,1396,230,550,0,0.00773519254418487,166,0.102593886462882,0.264323144104804
URBN,B,1395,300,221,650,0.00235726210424386,397,0.002,0.05
RENX,B,1395,256,402,0,0.0580246420768094,300,0.0102727272727273,0.0492727272727273
CEFL,B,1395,0,1125,0,0.0,145,0.0,0.0
WWD,B,1394,200,994,0,0.00679047974739415,300,0.015,0.085
PSCH,B,1393,52,183,0,0.13265306122449,224,0.03,0.26
DRUA,B,1392,520,350,0,0.220296880388013,358,0.011,0.19
OAKS-A,B,1389,0,683,0,0.0,253,0.0,0.0
GRAM,B,1389,0,1125,0,0.0,1000,0.0,0.0
IWN,B,1389,116,493,0,0.00472903086747472,107,0.00903571428571429,0.0478571428571429
PFI,B,1389,223,481,0,1.0,127,0.01,0.13
ARR-B,B,1388,0,1035,0,0.0,250,0.0,0.0
UGE,S,1388,0,595,0,0.0,150,0.0,0.0
RGLS,S,1387,1387,0,0,0.0853791225172206,826,0.002,0.04
RIF,B,1386,0,900,0,0.0,100,0.0,0.0
PHI,B,1385,100,245,0,0.0248385494287134,76,0.01,0.09
NAP,B,1385,1098,87,0,0.966110183639399,1198,0.002,0.09
FRAC,B,1384,0,961,0,0.0,200,0.0,0.0
TY,B,1384,400,684,0,0.113604089747231,100,0.001,0.03
STC,S,1384,0,984,0,0.0,100,0.0,0.0
IYK,B,1384,100,1038,0,0.0264131008980454,100,0.0172,0.17
EWZS,S,1383,0,1183,0,0.0,1068,0.0,0.0
HY,B,1382,0,509,0,0.0,200,0.0,0.0
PDN,B,1380,438,0,0,0.514455782312925,313,0.03,0.12
DAL,S,1379,306,0,1053,0.000981998560820174,75,0.002,0.0386476868327402
NS-B,B,1379,0,629,0,0.0,100,0.0,0.0
LOR,B,1374,0,874,0,0.0,100,0.0,0.0
HEWJ,B,1373,0,926,0,0.0,720,0.0,0.0
SNN,B,1371,751,0,426,0.0335177262364155,231,0.0028,0.03
GGG,B,1371,303,200,268,0.0122746178048243,148,0.002,0.0533333333333333
MZZ,B,1371,0,2,0,0.0,186,0.0,0.0
MIXT,B,1371,207,507,0,0.0526645081974571,250,0.011,0.38
SLG-I,B,1368,0,1050,0,0.0,118,0.0,0.0
SUPN,B,1367,785,0,57,0.0112933039298258,500,-0.0177272727272727,0.101948051948052
ABR-A,B,1366,0,675,0,0.0,100,0.0,0.0
STBZ,B,1366,0,550,0,0.0,200,0.0,0.0
IJK,B,1365,22,413,0,0.00899060073559461,225,0.02,0.14
WEA,S,1365,0,970,0,0.0,100,0.0,0.0
SSNC,B,1364,200,385,0,0.00435853291781986,185,0.001,0.04
TACT,S,1363,0,960,0,0.0,100,0.0,0.0
INGR,B,1360,776,0,316,0.0435267945270332,151,0.0759230307076102,0.651924904567593
ISG,S,1359,0,1016,0,0.0,298,0.0,0.0
STT,B,1358,166,190,0,0.00253934875472902,98,0.00543511450381679,0.0854961832061069
URE,B,1357,215,400,0,0.158788774002954,115,0.0191395348837209,0.233720930232558
NBL,S,1354,269,0,1085,0.000938620450639131,200,0.002,0.02
REED,B,1352,0,0,0,0.0,0,0.0,0.0
XSD,B,1351,277,327,0,0.0859714463066418,100,0.01,0.0583393501805054
GPC,B,1351,149,28,0,0.00375305407924234,123,0.013751677852349,0.0887919463087248
KRE,S,1351,200,716,0,0.000387450478985655,250,0.001,0.0175
ICB,B,1351,0,700,0,0.0,100,0.0,0.0
RAVN,S,1351,300,100,165,0.0259920291110726,150,0.00333333333333333,0.15
PPT,S,1350,100,250,900,0.00606023877340767,1150,0.001,0.01
PPX,B,1350,0,660,0,0.0,102,0.0,0.0
PTGX,B,1350,0,750,0,0.0,200,0.0,0.0
AEK,B,1344,0,814,0,0.0,350,0.0,0.0
BWP,S,1343,100,1070,13,0.00229173828348803,100,0.0,0.01
ITG,S,1338,100,200,938,0.0117439812096301,1138,0.001,0.03
VOOV,B,1337,100,519,0,0.119760479041916,119,0.01,0.14
IBCC,B,1337,0,936,0,0.0,100,0.0,0.0
ABC,B,1335,17,519,0,0.00026668704272774,41,0.085,0.25
FII,B,1335,200,600,35,0.00342226537682665,235,0.001,0.04
HZO,S,1334,400,634,0,0.00676521327334844,100,0.0,0.0875
WFC-V,B,1334,100,934,0,0.0892060660124888,200,0.0,0.01
JRI,S,1333,0,1033,0,0.0,100,0.0,0.0
KURA,S,1332,100,918,9,0.00342794460441519,100,0.0,0.05
MRCC,B,1332,0,568,0,0.0,100,0.0,0.0
MUC,S,1332,0,1068,0,0.0,950,0.0,0.0
UBNK,B,1331,0,931,0,0.0,100,0.0,0.0
BSL,B,1330,0,861,0,0.0,252,0.0,0.0
INFY,B,1329,100,894,100,0.000179161381405915,200,0.0,0.01
GCH,S,1328,0,972,0,0.0,256,0.0,0.0
KOLD,B,1327,218,140,0,0.0865766481334392,237,0.01,0.16
AMGP,B,1326,72,644,0,0.0102330869812393,202,0.01,0.04
CSBR,B,1326,0,1005,0,0.0,216,0.0,0.0
VWOB,S,1325,403,497,0,0.0285289537023928,110,0.00255583126550868,0.0330024813895782
ARDM,B,1325,1125,0,200,0.283798581658903,1215,0.002,0.02
ALNA,B,1323,1,816,0,0.00255754475703325,123,0.001,0.1
EIGR,S,1322,741,0,41,0.0570922259033824,200,0.0,0.0797570850202429
DAN,S,1322,0,671,0,0.0,126,0.0,0.0
ATMP,B,1322,323,463,0,0.0810355864065129,300,0.00813008130081301,0.128130081300813
MYGN,B,1320,303,448,38,0.00883222161238024,163,0.002,0.105897435897436
MORL,B,1319,0,997,0,0.0,334,0.0,0.0
NGE,B,1318,0,818,0,0.0,100,0.0,0.0
TRN,S,1318,200,303,137,0.00408413314274045,114,0.001,0.02
EPV,B,1318,0,0,0,0.0,100,0.0,0.0
JPME,B,1317,100,0,0,1.0,243,0.01,0.09
TDJ,B,1317,0,517,0,0.0,200,0.0,0.0
CIU,B,1317,0,868,0,0.0,245,0.0,0.0
AFC,B,1317,0,840,0,0.0,112,0.0,0.0
CVLT,B,1315,200,0,0,0.00582106059724082,965,0.005,0.1
SOHOO,B,1314,0,598,0,0.0,100,0.0,0.0
SCX,B,1313,0,360,0,0.0,100,0.0,0.0
PETZ,B,1313,1000,0,13,0.588843519494204,613,0.002,0.0555555555555556
MNOV,S,1312,100,768,0,0.00566989850881669,350,0.02,0.07
DON,S,1312,187,644,0,0.0165545325779037,100,0.0146524064171123,0.09
AHH,B,1311,0,896,0,0.0,200,0.0,0.0
TR,S,1311,438,0,0,0.0325484835203777,379,0.01,0.248543689320388
BMS,B,1309,600,150,169,0.0141402714932127,300,0.001,0.015
EMO,B,1309,200,634,100,0.0363042294427301,200,0.005,0.07
PNC-P,S,1307,0,301,0,0.0,100,0.0,0.0
ZROZ,B,1306,53,0,0,0.0703851261620186,400,0.001,0.52
ARI-C,S,1305,0,750,0,0.0,236,0.0,0.0
STL,B,1305,315,0,790,0.000799290646497316,315,0.015,0.15
FLIR,S,1303,358,207,0,0.00637742472096168,64,0.00628313253012048,0.0530722891566265
KONA,S,1302,0,1302,0,0.0,0,0.0,0.0
IQV,B,1302,192,351,100,0.00501033107229521,123,0.003,0.0994511677282378
WRB-D,B,1301,0,734,0,0.0,142,0.0,0.0
HPP,S,1301,0,832,0,0.0,107,0.0,0.0
IVOG,B,1300,600,0,700,0.392670157068063,1300,0.001,0.12
AGRX,S,1300,200,0,1100,0.0885568721735646,1300,0.002,0.06
PEGI,S,1300,100,0,1200,0.00157490235605392,1300,0.001,0.01
CBMG,B,1300,59,800,0,0.0238769728854715,441,0.0,0.05
REED,S,1300,500,0,800,0.262191924488726,1300,0.005,0.05
IMMU,S,1300,100,200,700,0.000520770949313364,200,0.001,0.08
GDO,S,1300,0,1100,0,0.0,100,0.0,0.0
EFOI,S,1300,300,0,100,0.75,900,0.001,0.06
GASS,B,1300,100,0,1100,0.105485232067511,1200,0.001,0.03
STRP,B,1300,0,1100,0,0.0,100,0.0,0.0
LTRPA,B,1300,0,1100,0,0.0,500,0.0,0.0
SB,S,1300,400,0,900,0.0195656427313637,1300,0.001,0.01
CEI,S,1295,1295,0,0,0.00859246268646061,705,0.002,0.00460852713178295
NI,B,1294,400,188,468,0.0016520826952385,200,0.002,0.02
TCTL,B,1293,0,0,0,0.0,944,0.0,0.0
OIH,S,1292,200,832,260,0.000201772572045419,450,0.001,0.01
XYL,S,1290,189,175,68,0.00388122227698374,140,0.001,0.0147089947089947
TNET,B,1290,178,566,0,0.0154970212981937,153,0.021,0.127179487179487
SPXX,B,1290,100,686,200,0.5,100,0.0,0.03
CBG,B,1285,421,294,147,0.00676539292050358,144,0.002,0.0355
CIO,B,1284,0,784,0,0.0,100,0.0,0.0
MGV,B,1282,0,102,0,0.0,32,0.0,0.0
SYF,S,1281,504,0,777,0.00203623200116356,98,0.001,0.01
