symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBD,B,249,100,100,0,0.333333333333333,249,0.01,0.04
CDAK,S,249,1,49,199,0.00133689839572193,249,0.01,0.13
CCMP,T,249,0,100,0,0.0,149,0.0,0.0
OOMA,B,249,0,149,0,0.0,149,0.0,0.0
BWL.A,S,249,0,249,0,0.0,249,0.0,0.0
VRNS,T,249,0,249,0,0.0,249,0.0,0.0
GES,S,248,0,248,0,0.0,248,0.0,0.0
DCOM,T,248,0,248,0,0.0,248,0.0,0.0
CVR,B,248,128,120,0,2.0,248,0.02,1.35
TA,B,248,0,0,0,0.0,248,0.0,0.0
TVTY,B,248,0,248,0,0.0,248,0.0,0.0
PLRX,T,248,0,100,0,0.0,148,0.0,0.0
BCI,S,248,0,168,0,0.0,168,0.0,0.0
CBD,S,247,0,247,0,0.0,247,0.0,0.0
VRNT,S,247,20,47,180,0.00425622472866567,242,0.001,0.1
BML-J,S,247,0,247,0,0.0,247,0.0,0.0
NUAG,B,247,0,247,0,0.0,147,0.0,0.0
SKYY,S,247,0,193,0,0.0,235,0.0,0.0
BSA,S,246,100,0,12,1.0,112,0.01,0.15
GDDY,S,246,0,246,0,0.0,36,0.0,0.0
GIB,S,245,0,100,0,0.0,145,0.0,0.0
AUS=,T,244,0,244,0,0.0,144,0.0,0.0
HEI,B,244,0,244,0,0.0,244,0.0,0.0
TPTA,B,244,0,200,0,0.0,200,0.0,0.0
BAC-L,B,244,20,215,9,0.769230769230769,139,0.02,3.97
SRV,S,243,0,243,0,0.0,143,0.0,0.0
CCU,B,243,0,243,0,0.0,143,0.0,0.0
LSCC,S,243,0,241,0,0.0,241,0.0,0.0
GRNB,B,243,0,243,0,0.0,243,0.0,0.0
ASH,T,243,0,143,0,0.0,243,0.0,0.0
ICE,S,243,0,243,0,0.0,239,0.0,0.0
IBBJ,S,242,0,242,0,0.0,242,0.0,0.0
FPH,S,242,0,141,0,0.0,242,0.0,0.0
RMD,T,242,0,0,0,0.0,242,0.0,0.0
GDMA,S,242,0,0,0,0.0,242,0.0,0.0
HIG,S,242,0,242,0,0.0,200,0.0,0.0
QGEN,T,242,0,242,0,0.0,242,0.0,0.0
CPSI,B,242,100,0,0,0.08058017727639,100,0.01,0.07
FSS,B,242,100,0,0,0.0549148819330038,192,0.01,0.09
VNO-M,B,241,0,241,0,0.0,241,0.0,0.0
AMRC,S,241,11,220,10,0.00313853824272541,161,0.011,0.09
IAI,B,241,0,225,0,0.0,186,0.0,0.0
BDTX,S,240,0,240,0,0.0,240,0.0,0.0
STRT,T,240,0,140,0,0.0,240,0.0,0.0
ADI,S,240,15,12,0,0.00050761421319797,70,0.02,0.49
PRLD,S,240,0,212,0,0.0,240,0.0,0.0
GCOW,S,240,0,0,0,0.0,240,0.0,0.0
SFE,S,240,0,240,0,0.0,200,0.0,0.0
DOX,S,240,0,140,0,0.0,240,0.0,0.0
EWEB,T,240,0,240,0,0.0,240,0.0,0.0
UZA,T,240,0,140,0,0.0,140,0.0,0.0
SOAC,S,240,0,240,0,0.0,240,0.0,0.0
OXM,B,239,0,139,0,0.0,139,0.0,0.0
FCF,S,239,0,239,0,0.0,239,0.0,0.0
BSCN,S,239,0,239,0,0.0,139,0.0,0.0
HFXI,B,239,0,139,0,0.0,239,0.0,0.0
IDXX,B,239,0,0,0,0.0,54,0.0,0.0
PIZ,B,238,0,100,0,0.0,138,0.0,0.0
ACGLO,B,237,0,237,0,0.0,119,0.0,0.0
TTAI,S,237,0,237,0,0.0,237,0.0,0.0
VOOV,S,236,2,234,0,0.0196078431372549,224,0.001,0.06
LSXMK,B,236,0,8,0,0.0,236,0.0,0.0
KN,S,236,0,236,0,0.0,236,0.0,0.0
KSPN,T,235,0,0,0,0.0,135,0.0,0.0
PVH,S,235,229,6,0,0.0258519476738025,52,0.03,0.212807881773399
OMER,S,235,0,200,0,0.0,235,0.0,0.0
FTXH,B,235,0,235,0,0.0,235,0.0,0.0
EUSC,S,235,1,234,0,0.5,144,0.001,0.06
PBEE,B,235,0,235,0,0.0,235,0.0,0.0
SIVBP,S,235,0,235,0,0.0,235,0.0,0.0
DNL,B,234,0,100,0,0.0,134,0.0,0.0
RMD,S,234,198,24,0,0.0171324738253872,124,0.0203030303030303,0.0997979797979798
KB,S,233,0,233,0,0.0,233,0.0,0.0
POWWP,S,233,0,233,0,0.0,233,0.0,0.0
SCHI,S,233,0,233,0,0.0,233,0.0,0.0
SGEN,S,232,0,0,0,0.0,65,0.0,0.0
KKR-B,S,232,0,232,0,0.0,232,0.0,0.0
KEMQ,B,231,0,131,0,0.0,131,0.0,0.0
AVEM,T,231,0,231,0,0.0,231,0.0,0.0
QLV,B,231,0,231,0,0.0,231,0.0,0.0
CNOB,B,231,0,231,0,0.0,131,0.0,0.0
LAMR,T,231,0,231,0,0.0,231,0.0,0.0
TTEC,B,231,100,0,31,0.0279095729835334,100,0.01,0.28
BCO,T,231,0,231,0,0.0,231,0.0,0.0
GWW,B,230,0,230,0,0.0,230,0.0,0.0
BCAC,S,230,0,230,0,0.0,230,0.0,0.0
GSBC,S,230,0,0,0,0.0,230,0.0,0.0
KEX,T,230,0,230,0,0.0,230,0.0,0.0
CELC,T,230,0,0,0,0.0,230,0.0,0.0
WDIV,T,229,0,229,0,0.0,127,0.0,0.0
SKYW,S,229,22,207,0,0.0063437139561707,229,0.001,0.02
ARQT,S,229,0,229,0,0.0,229,0.0,0.0
EWJE,S,229,0,229,0,0.0,129,0.0,0.0
PLIN,S,228,0,228,0,0.0,128,0.0,0.0
TRI,T,228,0,206,0,0.0,128,0.0,0.0
CDAY,T,228,0,228,0,0.0,228,0.0,0.0
PSCT,S,228,100,128,0,1.0,100,0.03,0.24
PEG,S,228,0,228,0,0.0,110,0.0,0.0
FCOM,B,227,30,197,0,0.0601240824801382,48,0.004,0.08
PLRX,B,227,0,0,0,0.0,227,0.0,0.0
QCLN,S,227,0,25,0,0.0,224,0.0,0.0
XENT,B,227,0,127,0,0.0,227,0.0,0.0
NOTV,B,227,0,0,0,0.0,127,0.0,0.0
AIIQ,T,227,0,227,0,0.0,227,0.0,0.0
NXQ,S,226,0,226,0,0.0,226,0.0,0.0
ALXO,S,226,0,226,0,0.0,226,0.0,0.0
UFAB,S,226,0,226,0,0.0,126,0.0,0.0
BDSX,S,226,0,226,0,0.0,200,0.0,0.0
MSI,T,226,0,112,0,0.0,114,0.0,0.0
SRE,B,226,126,0,0,0.0100671140939597,200,0.001,0.0538095238095238
CFG-E,T,226,0,226,0,0.0,226,0.0,0.0
IEFN,B,225,0,225,0,0.0,225,0.0,0.0
AVDG,B,225,0,225,0,0.0,225,0.0,0.0
BC,B,225,0,0,0,0.0,225,0.0,0.0
UVSP,B,225,0,112,0,0.0,113,0.0,0.0
NTZ,T,225,0,225,0,0.0,125,0.0,0.0
LZB,S,224,0,124,0,0.0,192,0.0,0.0
HCSG,S,224,0,224,0,0.0,224,0.0,0.0
ECNS,B,223,0,100,0,0.0,123,0.0,0.0
AIRT,T,223,0,223,0,0.0,223,0.0,0.0
RFFC,T,223,0,223,0,0.0,223,0.0,0.0
BBEU,S,222,0,222,0,0.0,184,0.0,0.0
EWQ,T,222,0,222,0,0.0,222,0.0,0.0
CIM-A,S,222,0,222,0,0.0,200,0.0,0.0
TNP,S,221,0,221,0,0.0,177,0.0,0.0
UBA,S,220,0,220,0,0.0,220,0.0,0.0
NSH,B,220,0,220,0,0.0,200,0.0,0.0
DOCT,S,220,220,0,0,1.0,100,0.01,0.14
TEQI,S,220,0,220,0,0.0,220,0.0,0.0
MVP,B,220,0,117,0,0.0,94,0.0,0.0
MSCI,B,219,50,0,0,0.00846453360419841,183,0.29,0.77
MSB,S,219,219,0,0,0.372143447673421,119,0.11,0.63
ERTH,B,219,0,219,0,0.0,119,0.0,0.0
VMC,S,219,30,144,0,0.00274223034734918,212,0.04,0.19
CYRX,B,219,100,119,0,0.0126055716626749,219,0.001,0.07
KXI,T,219,0,0,0,0.0,119,0.0,0.0
SAF,B,218,0,218,0,0.0,218,0.0,0.0
IVOO,B,218,218,0,0,1.0,218,0.001,0.12
AMBA,S,217,0,215,0,0.0,217,0.0,0.0
CHIH,T,217,0,100,0,0.0,217,0.0,0.0
EQAL,B,217,0,217,0,0.0,111,0.0,0.0
AVNS,S,217,0,217,0,0.0,217,0.0,0.0
VPG,S,217,0,217,0,0.0,217,0.0,0.0
BH,B,216,30,135,0,0.164835164835165,85,0.01,2.65
AUDC,S,216,100,116,0,0.0366032210834553,216,0.02,0.08
XNTK,S,216,216,0,0,0.935064935064935,88,0.001,0.06
CHI,S,216,0,216,0,0.0,184,0.0,0.0
AEYE,T,216,0,207,0,0.0,209,0.0,0.0
BWMX,S,216,16,200,0,0.0304182509505703,11,0.04,1.0
ALGT,S,216,0,85,0,0.0,85,0.0,0.0
KMPR,S,216,0,216,0,0.0,216,0.0,0.0
HON,S,216,0,116,0,0.0,205,0.0,0.0
TBI,S,215,0,215,0,0.0,215,0.0,0.0
PINC,S,215,0,215,0,0.0,215,0.0,0.0
MCG,S,215,0,215,0,0.0,100,0.0,0.0
ACHC,T,215,0,215,0,0.0,215,0.0,0.0
STXB,B,215,0,0,0,0.0,108,0.0,0.0
LIN,S,215,1,214,0,5.31773464504121e-05,215,0.001,0.08
GAA,S,215,0,215,0,0.0,215,0.0,0.0
AOK,S,214,0,214,0,0.0,11,0.0,0.0
SPBO,T,214,0,214,0,0.0,114,0.0,0.0
TXRH,S,214,0,14,0,0.0,214,0.0,0.0
PAY,S,214,0,214,0,0.0,59,0.0,0.0
PCTY,T,214,0,0,0,0.0,214,0.0,0.0
PSMG,B,214,0,214,0,0.0,214,0.0,0.0
HCAPZ,S,214,0,214,0,0.0,214,0.0,0.0
CNST,B,213,0,213,0,0.0,213,0.0,0.0
SREA,B,213,0,213,0,0.0,213,0.0,0.0
LOMA,S,212,0,212,0,0.0,212,0.0,0.0
DLTH,S,212,0,212,0,0.0,200,0.0,0.0
KRMA,S,212,0,0,0,0.0,212,0.0,0.0
DCP,S,212,0,212,0,0.0,212,0.0,0.0
KAHC=,S,211,0,100,0,0.0,111,0.0,0.0
GOOD,S,211,0,211,0,0.0,211,0.0,0.0
EVBN,B,211,0,102,0,0.0,109,0.0,0.0
L,B,211,0,211,0,0.0,211,0.0,0.0
IWO,T,211,75,111,0,0.00861969888518561,211,0.02,0.07
SMWB,S,211,0,100,0,0.0,111,0.0,0.0
SBNY,B,211,0,100,0,0.0,211,0.0,0.0
JUST,B,211,100,101,0,1.0,211,0.01,0.09
STAA,B,211,0,105,0,0.0,106,0.0,0.0
TMKRU,S,210,0,210,0,0.0,200,0.0,0.0
PUCK,S,210,0,210,0,0.0,110,0.0,0.0
CAP,S,210,0,210,0,0.0,110,0.0,0.0
EPI,S,210,0,210,0,0.0,210,0.0,0.0
CBAH=,S,210,0,210,0,0.0,200,0.0,0.0
QQQE,T,210,10,200,0,0.0476190476190476,210,0.001,0.04
XHR,B,210,0,100,0,0.0,210,0.0,0.0
LAD,T,210,0,0,0,0.0,210,0.0,0.0
SOAC,B,210,0,210,0,0.0,210,0.0,0.0
NATI,B,210,0,210,0,0.0,210,0.0,0.0
SOXQ,B,210,0,210,0,0.0,210,0.0,0.0
CENTA,T,210,0,110,0,0.0,110,0.0,0.0
FXR,T,210,0,210,0,0.0,110,0.0,0.0
WHLRP,B,210,0,210,0,0.0,210,0.0,0.0
SIG,S,209,0,200,0,0.0,209,0.0,0.0
ULVM,S,209,0,209,0,0.0,209,0.0,0.0
MRC,S,209,0,100,0,0.0,209,0.0,0.0
WALA,B,209,0,109,0,0.0,209,0.0,0.0
BCO,B,209,0,0,0,0.0,109,0.0,0.0
EEFT,S,208,0,0,0,0.0,208,0.0,0.0
SNCY,S,208,50,0,158,0.0292740046838408,208,0.01,0.43
TRU,T,208,0,101,0,0.0,107,0.0,0.0
EXPO,T,208,0,208,0,0.0,108,0.0,0.0
STAR-D,T,207,0,107,0,0.0,107,0.0,0.0
RF-C,T,207,0,207,0,0.0,207,0.0,0.0
EVER,S,207,0,207,0,0.0,207,0.0,0.0
FOE,S,206,0,206,0,0.0,206,0.0,0.0
PKX,B,206,0,206,0,0.0,105,0.0,0.0
GWAC,S,206,0,206,0,0.0,157,0.0,0.0
STRRP,B,206,0,100,0,0.0,106,0.0,0.0
HY,S,206,0,206,0,0.0,94,0.0,0.0
TDSD,T,206,0,106,0,0.0,106,0.0,0.0
SHAK,S,206,100,0,0,0.00933184023889511,100,0.001,0.05
CWS,B,206,0,106,0,0.0,206,0.0,0.0
IWP,S,205,0,205,0,0.0,205,0.0,0.0
OBNK,S,205,0,205,0,0.0,205,0.0,0.0
TADS,S,205,0,205,0,0.0,205,0.0,0.0
BOND,T,205,0,205,0,0.0,200,0.0,0.0
IIIIW,B,205,0,205,0,0.0,105,0.0,0.0
JHML,S,205,0,205,0,0.0,105,0.0,0.0
CDXS,S,205,70,15,0,0.0172626387176326,55,0.0157142857142857,0.0457142857142857
ABMD,B,205,0,100,0,0.0,205,0.0,0.0
JW.A,T,205,0,100,0,0.0,205,0.0,0.0
JPHY,S,205,0,205,0,0.0,205,0.0,0.0
NVCN,B,205,0,5,0,0.0,205,0.0,0.0
BKI,S,205,0,205,0,0.0,205,0.0,0.0
EBSB,S,204,0,204,0,0.0,204,0.0,0.0
UYM,S,204,109,4,0,2.0,109,0.02,0.48
BCDAW,S,204,0,100,0,0.0,104,0.0,0.0
DHS,S,204,0,204,0,0.0,204,0.0,0.0
XNTK,B,203,163,35,0,2.0335805498849,100,0.003,0.19
MTLS,S,203,0,203,0,0.0,203,0.0,0.0
WF,B,203,0,203,0,0.0,203,0.0,0.0
WUGI,T,203,0,203,0,0.0,203,0.0,0.0
ALL,S,203,0,203,0,0.0,203,0.0,0.0
GHYG,B,203,0,103,0,0.0,102,0.0,0.0
PFFD,S,202,0,202,0,0.0,102,0.0,0.0
VRNA,S,202,0,202,0,0.0,200,0.0,0.0
EWV,B,202,100,2,100,0.5,202,0.001,0.03
INKM,T,202,0,202,0,0.0,102,0.0,0.0
OMEX,S,202,0,202,0,0.0,200,0.0,0.0
LH,B,202,0,100,0,0.0,102,0.0,0.0
IGM,S,202,0,202,0,0.0,202,0.0,0.0
LMNR,T,202,0,202,0,0.0,202,0.0,0.0
DS-B,B,202,0,202,0,0.0,202,0.0,0.0
EWJV,B,202,0,102,0,0.0,200,0.0,0.0
ARMP,S,202,0,202,0,0.0,200,0.0,0.0
PKE,T,201,0,201,0,0.0,201,0.0,0.0
COLB,B,201,0,100,0,0.0,201,0.0,0.0
AWK,S,201,0,201,0,0.0,201,0.0,0.0
MDYG,T,201,0,201,0,0.0,200,0.0,0.0
BV,S,201,0,201,0,0.0,201,0.0,0.0
ULBI,T,201,0,201,0,0.0,200,0.0,0.0
VSL,S,201,0,201,0,0.0,200,0.0,0.0
CSL,S,201,1,200,0,0.000239177230327673,201,0.01,0.08
SNPE,T,201,0,201,0,0.0,201,0.0,0.0
MYE,S,201,0,201,0,0.0,201,0.0,0.0
RF-E,S,201,0,101,0,0.0,101,0.0,0.0
EEMD,S,201,0,201,0,0.0,201,0.0,0.0
IHG,S,201,0,201,0,0.0,201,0.0,0.0
AURC,T,201,0,0,0,0.0,201,0.0,0.0
USPH,B,201,0,0,0,0.0,101,0.0,0.0
PSXP,S,201,0,1,0,0.0,201,0.0,0.0
IRWD,S,201,0,201,0,0.0,201,0.0,0.0
HESM,S,200,0,200,0,0.0,200,0.0,0.0
GSP,T,200,0,200,0,0.0,200,0.0,0.0
LBC,B,200,0,100,0,0.0,100,0.0,0.0
OLMA,S,200,0,0,0,0.0,100,0.0,0.0
AJXA,S,200,0,100,0,0.0,200,0.0,0.0
SZC,T,200,0,200,0,0.0,100,0.0,0.0
LSEA,S,200,0,200,0,0.0,200,0.0,0.0
FDUS,S,200,0,200,0,0.0,200,0.0,0.0
MOLN,S,200,0,200,0,0.0,200,0.0,0.0
RNSC,T,200,0,100,0,0.0,100,0.0,0.0
JYAC,S,200,0,200,0,0.0,200,0.0,0.0
REVS,T,200,0,100,0,0.0,100,0.0,0.0
ERYP,T,200,0,100,0,0.0,100,0.0,0.0
MBTC,B,200,0,200,0,0.0,100,0.0,0.0
PRN,S,200,0,200,0,0.0,200,0.0,0.0
EEMS,T,200,0,200,0,0.0,100,0.0,0.0
SOHOO,B,200,0,100,0,0.0,100,0.0,0.0
STPC,S,200,0,200,0,0.0,200,0.0,0.0
GB+,S,200,0,200,0,0.0,200,0.0,0.0
SKOR,T,200,0,200,0,0.0,200,0.0,0.0
OPOF,B,200,200,0,0,0.99009900990099,100,0.05,0.7
HYMU,T,200,0,200,0,0.0,200,0.0,0.0
GSP,B,200,0,200,0,0.0,200,0.0,0.0
GS-K,B,200,0,200,0,0.0,200,0.0,0.0
SPFR=,B,200,200,0,0,1.0,200,0.02,0.1
PLAG,B,200,0,200,0,0.0,200,0.0,0.0
DSPC,T,200,0,200,0,0.0,200,0.0,0.0
NHTC,S,200,100,0,0,0.191204588910134,200,0.01,0.09
SPLP,S,200,0,200,0,0.0,200,0.0,0.0
IMOS,B,200,0,200,0,0.0,200,0.0,0.0
GAZ,T,200,0,200,0,0.0,200,0.0,0.0
DUNE,B,200,0,200,0,0.0,200,0.0,0.0
RXRAW,T,200,0,200,0,0.0,200,0.0,0.0
PKX,S,200,200,0,0,0.0397456279809221,100,0.01,0.09
EASG,B,200,0,200,0,0.0,200,0.0,0.0
FCPT,T,200,0,200,0,0.0,200,0.0,0.0
LXP-C,B,200,0,200,0,0.0,200,0.0,0.0
CIO,S,200,0,200,0,0.0,200,0.0,0.0
CVET,S,200,0,200,0,0.0,200,0.0,0.0
IACB+,S,200,0,200,0,0.0,200,0.0,0.0
RGEN,T,200,0,100,0,0.0,200,0.0,0.0
VRMEW,B,200,0,100,0,0.0,100,0.0,0.0
SRI,T,200,0,100,0,0.0,200,0.0,0.0
AX,S,200,100,100,0,0.0244259892525647,100,0.01,0.07
USI,T,200,0,200,0,0.0,200,0.0,0.0
NGG,T,200,0,200,0,0.0,200,0.0,0.0
CHRS,S,200,0,200,0,0.0,200,0.0,0.0
HIG-G,T,200,0,200,0,0.0,200,0.0,0.0
MJXL,B,200,100,0,100,0.333333333333333,200,0.07,0.38
MEG,S,200,54,0,146,0.0523255813953488,200,0.05,0.4
SRG,S,200,0,200,0,0.0,200,0.0,0.0
FDWM,S,200,0,200,0,0.0,200,0.0,0.0
THMA,B,200,0,200,0,0.0,200,0.0,0.0
SRTS,S,200,0,200,0,0.0,200,0.0,0.0
AJX,S,200,0,200,0,0.0,200,0.0,0.0
XNCR,T,200,100,100,0,0.0209336403600586,200,0.001,0.09
AEL,S,200,0,200,0,0.0,200,0.0,0.0
EIRL,B,200,0,200,0,0.0,200,0.0,0.0
BY,T,200,0,200,0,0.0,200,0.0,0.0
NVGS,S,200,100,0,0,0.1,200,0.01,0.06
BOWXW,E,200,0,200,0,0.0,200,0.0,0.0
MIDD,T,200,0,100,0,0.0,200,0.0,0.0
DKL,S,200,0,200,0,0.0,200,0.0,0.0
CMSC,B,200,0,200,0,0.0,200,0.0,0.0
TELA,T,200,0,200,0,0.0,200,0.0,0.0
RBCN,T,200,0,200,0,0.0,200,0.0,0.0
BOLT,T,200,0,100,0,0.0,200,0.0,0.0
VIOG,S,200,200,0,0,0.363636363636364,200,0.001,0.31
MVT,S,200,0,200,0,0.0,200,0.0,0.0
LEGO,S,200,0,100,0,0.0,100,0.0,0.0
BRT,S,200,0,200,0,0.0,200,0.0,0.0
PFIN,S,200,0,200,0,0.0,200,0.0,0.0
JHMF,B,200,0,200,0,0.0,100,0.0,0.0
ENTR,T,200,0,200,0,0.0,200,0.0,0.0
SRLP,S,200,0,200,0,0.0,200,0.0,0.0
VECT,B,200,0,200,0,0.0,200,0.0,0.0
BIB,S,200,0,200,0,0.0,200,0.0,0.0
KSMT,T,200,0,200,0,0.0,100,0.0,0.0
VAPO,B,200,0,200,0,0.0,200,0.0,0.0
BSCP,T,200,0,200,0,0.0,200,0.0,0.0
CNXT,B,200,0,200,0,0.0,200,0.0,0.0
BELFB,S,200,0,200,0,0.0,200,0.0,0.0
PNF,S,200,0,200,0,0.0,200,0.0,0.0
NTRSO,T,200,0,200,0,0.0,200,0.0,0.0
USB-R,T,200,0,200,0,0.0,100,0.0,0.0
BPOP,B,200,0,100,0,0.0,200,0.0,0.0
GLIF,B,200,0,200,0,0.0,200,0.0,0.0
JUGGU,T,200,0,200,0,0.0,200,0.0,0.0
TRNS,B,200,100,0,0,0.218818380743982,100,0.18,0.42
CAPE,B,200,0,100,0,0.0,200,0.0,0.0
EXN,T,200,0,200,0,0.0,200,0.0,0.0
VII,T,200,0,200,0,0.0,200,0.0,0.0
PEI-C,S,200,0,200,0,0.0,200,0.0,0.0
NEWTL,T,200,0,100,0,0.0,100,0.0,0.0
IX,B,200,0,200,0,0.0,100,0.0,0.0
ZTAQU,T,200,0,200,0,0.0,200,0.0,0.0
NVST,S,200,0,200,0,0.0,200,0.0,0.0
GWX,T,200,0,200,0,0.0,200,0.0,0.0
LIVN,T,200,0,200,0,0.0,200,0.0,0.0
PBC,T,200,0,200,0,0.0,200,0.0,0.0
ARD,S,200,0,0,0,0.0,200,0.0,0.0
ZIONL,T,200,0,200,0,0.0,200,0.0,0.0
TCMD,B,200,0,0,0,0.0,200,0.0,0.0
LDSF,B,200,0,200,0,0.0,200,0.0,0.0
REPH,E,200,0,200,0,0.0,200,0.0,0.0
HDG,B,200,0,200,0,0.0,200,0.0,0.0
OSCV,T,200,0,200,0,0.0,200,0.0,0.0
BBRE,S,200,0,200,0,0.0,200,0.0,0.0
LND,T,200,0,200,0,0.0,100,0.0,0.0
OLMA,B,200,0,200,0,0.0,200,0.0,0.0
ENBA,S,200,0,200,0,0.0,200,0.0,0.0
DRAYU,S,200,0,200,0,0.0,200,0.0,0.0
RPT-D,B,200,0,200,0,0.0,200,0.0,0.0
SCCB,T,200,0,100,0,0.0,100,0.0,0.0
AAQC+,B,200,0,100,0,0.0,100,0.0,0.0
CDR,B,200,0,200,0,0.0,200,0.0,0.0
AMSWA,B,200,0,100,0,0.0,200,0.0,0.0
AKYA,E,200,0,200,0,0.0,100,0.0,0.0
ECOW,B,200,0,200,0,0.0,200,0.0,0.0
LPLA,S,200,0,200,0,0.0,200,0.0,0.0
ATCX,S,200,0,200,0,0.0,200,0.0,0.0
GPOR,B,200,100,100,0,0.564971751412429,100,0.01,0.69
GS-C,S,200,0,200,0,0.0,200,0.0,0.0
GOAT,T,200,0,200,0,0.0,200,0.0,0.0
DBRG-G,S,200,0,0,0,0.0,200,0.0,0.0
QDYN,B,200,0,200,0,0.0,200,0.0,0.0
DBRG-J,B,200,0,200,0,0.0,100,0.0,0.0
ABG,S,200,0,0,0,0.0,200,0.0,0.0
CIX,S,200,100,100,0,0.275482093663912,200,0.09,0.6
VTEB,S,200,0,200,0,0.0,100,0.0,0.0
SSP,S,200,0,200,0,0.0,200,0.0,0.0
FLQH,T,200,0,200,0,0.0,200,0.0,0.0
KTF,B,200,0,200,0,0.0,200,0.0,0.0
IDLV,T,200,0,200,0,0.0,200,0.0,0.0
UBCP,B,200,200,0,0,0.778210116731518,100,0.02,0.27
EVR,S,200,0,0,0,0.0,100,0.0,0.0
PATK,S,200,50,0,50,0.0142045454545455,100,0.01,0.13
RICK,T,200,0,200,0,0.0,200,0.0,0.0
VTRU,T,200,0,200,0,0.0,200,0.0,0.0
HCI,B,200,0,100,0,0.0,200,0.0,0.0
SHO-F,B,200,0,200,0,0.0,100,0.0,0.0
PTEU,T,200,0,100,0,0.0,200,0.0,0.0
AKO.A,T,200,0,100,0,0.0,100,0.0,0.0
PJP,S,200,0,200,0,0.0,200,0.0,0.0
AURCW,B,200,0,200,0,0.0,200,0.0,0.0
MARPS,S,200,100,0,100,0.25,200,0.01,0.1
NHI,S,200,0,100,0,0.0,200,0.0,0.0
BMRC,T,200,0,200,0,0.0,200,0.0,0.0
STIM,B,200,0,200,0,0.0,200,0.0,0.0
USB-H,T,200,0,200,0,0.0,200,0.0,0.0
SOJC,T,200,0,200,0,0.0,200,0.0,0.0
BIPC,T,200,0,200,0,0.0,200,0.0,0.0
RBCAA,T,200,0,200,0,0.0,200,0.0,0.0
AVIG,B,200,0,0,0,0.0,200,0.0,0.0
MSBI,S,200,0,200,0,0.0,200,0.0,0.0
LEXXW,B,200,0,200,0,0.0,200,0.0,0.0
PRIF-H,B,200,0,100,0,0.0,100,0.0,0.0
VALN,S,200,0,200,0,0.0,200,0.0,0.0
OLD,B,200,0,0,0,0.0,200,0.0,0.0
SWKH,B,200,0,200,0,0.0,100,0.0,0.0
LFT-A,B,200,0,200,0,0.0,200,0.0,0.0
ACND+,E,200,0,200,0,0.0,200,0.0,0.0
LAUR,B,200,0,200,0,0.0,200,0.0,0.0
PKX,T,200,0,200,0,0.0,200,0.0,0.0
RZB,S,200,200,0,0,0.273972602739726,100,0.03,0.12
RBCN,B,200,0,200,0,0.0,200,0.0,0.0
RTM,S,200,0,200,0,0.0,200,0.0,0.0
TRTN-B,S,200,0,200,0,0.0,200,0.0,0.0
DWAT,T,200,0,200,0,0.0,200,0.0,0.0
TCHP,T,200,0,100,0,0.0,200,0.0,0.0
RCKY,B,200,70,100,30,0.0229432972795805,100,0.01,0.2
QVAL,S,200,0,100,0,0.0,100,0.0,0.0
FRXB,S,200,0,200,0,0.0,200,0.0,0.0
RAYC,T,200,0,200,0,0.0,200,0.0,0.0
SBIO,S,200,0,200,0,0.0,200,0.0,0.0
ALIM,S,200,200,0,0,0.241254523522316,100,0.02,0.21
CODA,S,200,0,200,0,0.0,200,0.0,0.0
AMSF,T,200,0,200,0,0.0,200,0.0,0.0
ONLN,B,200,0,200,0,0.0,200,0.0,0.0
WCN,S,200,0,100,0,0.0,200,0.0,0.0
APO-A,B,200,0,200,0,0.0,200,0.0,0.0
FLEE,S,200,0,200,0,0.0,200,0.0,0.0
EMGF,T,200,0,200,0,0.0,200,0.0,0.0
DMS,T,200,0,200,0,0.0,200,0.0,0.0
VFL,T,200,0,200,0,0.0,200,0.0,0.0
DTN,S,200,200,0,0,1.0,200,0.01,0.04
DDIV,S,200,0,200,0,0.0,100,0.0,0.0
IMNM,T,200,0,100,0,0.0,100,0.0,0.0
ICLR,S,200,50,0,50,0.00147145379635079,100,0.01,0.17
KOCG,B,200,0,200,0,0.0,100,0.0,0.0
SMN,B,200,0,200,0,0.0,200,0.0,0.0
FISI,T,200,0,0,0,0.0,100,0.0,0.0
SWKH,S,200,0,200,0,0.0,200,0.0,0.0
BBMC,T,200,0,200,0,0.0,200,0.0,0.0
ESBK,S,200,100,100,0,1.0,100,0.01,0.35
ZME,E,200,0,200,0,0.0,100,0.0,0.0
HUBS,S,200,0,100,0,0.0,100,0.0,0.0
SIGI,B,200,0,100,0,0.0,200,0.0,0.0
VV,S,200,0,200,0,0.0,200,0.0,0.0
MAA,S,200,0,100,0,0.0,100,0.0,0.0
PTIN,B,200,0,200,0,0.0,200,0.0,0.0
SMIN,B,200,0,200,0,0.0,200,0.0,0.0
VCF,B,200,0,200,0,0.0,200,0.0,0.0
NL,S,200,0,200,0,0.0,200,0.0,0.0
MVP,T,200,0,200,0,0.0,200,0.0,0.0
LEJU,B,200,0,200,0,0.0,100,0.0,0.0
FVC,S,200,0,200,0,0.0,200,0.0,0.0
INSI,T,200,0,200,0,0.0,100,0.0,0.0
FTRI,T,200,0,200,0,0.0,200,0.0,0.0
GBLIL,S,200,0,0,0,0.0,200,0.0,0.0
FLXS,B,200,0,200,0,0.0,200,0.0,0.0
