symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PEI-D,S,300,0,300,0,0.0,300,0.0,0.0
AOS,S,300,0,100,0,0.0,300,0.0,0.0
GDL-C,T,300,0,300,0,0.0,300,0.0,0.0
CRTX,T,300,0,100,0,0.0,300,0.0,0.0
BOUT,B,300,100,100,100,0.25,100,0.02,0.2
DLR-K,S,300,100,200,0,0.333333333333333,300,0.04,0.34
EINC,T,300,0,100,0,0.0,200,0.0,0.0
BUI,S,300,100,100,100,0.0560852495793606,300,0.01,0.16
DEA,T,300,0,300,0,0.0,300,0.0,0.0
DVOL,S,300,0,300,0,0.0,300,0.0,0.0
BAC-L,B,300,0,300,0,0.0,200,0.0,0.0
FDN,T,300,0,300,0,0.0,100,0.0,0.0
KEY-J,B,300,0,300,0,0.0,300,0.0,0.0
INBK,T,300,0,300,0,0.0,300,0.0,0.0
NSP,B,300,0,200,0,0.0,300,0.0,0.0
ASB-C,T,300,0,200,0,0.0,200,0.0,0.0
LOOP,S,300,100,200,0,0.0461041954817888,300,0.01,0.08
NYV,S,300,0,200,0,0.0,300,0.0,0.0
HIFS,T,300,0,200,0,0.0,200,0.0,0.0
TISI,T,300,0,300,0,0.0,300,0.0,0.0
ADRE,B,300,0,300,0,0.0,300,0.0,0.0
PGJ,B,300,0,300,0,0.0,300,0.0,0.0
AHT-G,T,300,0,300,0,0.0,300,0.0,0.0
JSML,T,300,0,100,0,0.0,200,0.0,0.0
RVNC,B,300,0,100,0,0.0,200,0.0,0.0
DCOM,S,300,0,300,0,0.0,300,0.0,0.0
BRKL,T,300,0,300,0,0.0,300,0.0,0.0
GNL-B,B,300,0,300,0,0.0,300,0.0,0.0
MRCC,S,300,200,0,100,0.10230179028133,100,0.01,0.04
CAPE,T,300,0,300,0,0.0,200,0.0,0.0
CARE,T,300,0,100,0,0.0,100,0.0,0.0
IGBH,B,300,0,300,0,0.0,300,0.0,0.0
EEMD,T,299,0,299,0,0.0,199,0.0,0.0
NXST,B,299,19,117,0,0.00176629171702147,19,0.04,0.18
SMP,B,299,0,0,0,0.0,181,0.0,0.0
CHH,B,299,0,0,0,0.0,150,0.0,0.0
MATX,B,299,0,199,0,0.0,199,0.0,0.0
IPV=,B,299,0,299,0,0.0,199,0.0,0.0
CLW,B,299,0,299,0,0.0,299,0.0,0.0
ABMD,S,298,0,261,0,0.0,298,0.0,0.0
ANH-B,S,298,100,0,0,0.381679389312977,100,0.04,0.4
EUDV,T,298,0,100,0,0.0,198,0.0,0.0
NEOG,T,298,0,198,0,0.0,198,0.0,0.0
PPD,B,298,0,100,0,0.0,298,0.0,0.0
IPG,S,298,0,298,0,0.0,194,0.0,0.0
TIPT,T,298,0,298,0,0.0,298,0.0,0.0
PTK,B,298,0,298,0,0.0,153,0.0,0.0
KRC,B,298,0,100,0,0.0,198,0.0,0.0
EMGF,B,297,0,97,0,0.0,289,0.0,0.0
GATX,B,297,0,197,0,0.0,197,0.0,0.0
OLMA,S,296,0,100,0,0.0,196,0.0,0.0
KSPN,T,296,0,0,0,0.0,296,0.0,0.0
EPOL,T,296,0,296,0,0.0,196,0.0,0.0
IFF,S,295,0,195,0,0.0,295,0.0,0.0
NGMS,E,295,0,295,0,0.0,100,0.0,0.0
VITL,T,295,0,100,0,0.0,195,0.0,0.0
EVER,B,294,0,100,0,0.0,294,0.0,0.0
LAKE,S,294,0,294,0,0.0,294,0.0,0.0
SF-C,S,294,102,94,98,0.251231527093596,100,0.02,0.16
NKG,B,293,0,293,0,0.0,293,0.0,0.0
SSD,B,293,0,293,0,0.0,193,0.0,0.0
E,T,292,0,292,0,0.0,292,0.0,0.0
VOT,T,292,52,100,0,0.0638820638820639,292,0.001,0.11
NWSA,S,291,0,291,0,0.0,291,0.0,0.0
WFC-R,B,291,0,141,0,0.0,150,0.0,0.0
MIDU,S,291,0,266,0,0.0,291,0.0,0.0
ELP,S,291,0,291,0,0.0,291,0.0,0.0
UTMD,B,291,0,100,0,0.0,191,0.0,0.0
GLIN,S,291,0,291,0,0.0,291,0.0,0.0
FTAI-A,T,290,0,140,0,0.0,150,0.0,0.0
POWI,T,290,0,290,0,0.0,200,0.0,0.0
AIMC,T,290,0,100,0,0.0,290,0.0,0.0
BDGE,B,290,0,290,0,0.0,290,0.0,0.0
TTAC,T,289,0,289,0,0.0,289,0.0,0.0
LMAT,T,289,0,0,0,0.0,289,0.0,0.0
NVT,S,289,0,289,0,0.0,289,0.0,0.0
FRDM,T,288,0,100,0,0.0,188,0.0,0.0
NGHCP,S,287,0,287,0,0.0,287,0.0,0.0
GOLF,S,287,0,0,0,0.0,287,0.0,0.0
NUEM,B,286,28,258,0,0.21875,286,0.05,0.2
AMH,B,286,0,286,0,0.0,286,0.0,0.0
CAJ,S,286,0,286,0,0.0,276,0.0,0.0
RMD,T,285,0,200,0,0.0,260,0.0,0.0
SYKE,B,285,0,285,0,0.0,168,0.0,0.0
JKL,S,285,200,0,85,1.0,100,0.01,0.18
OMC,S,284,0,200,0,0.0,200,0.0,0.0
TTCFW,B,284,0,284,0,0.0,284,0.0,0.0
JHI,S,284,284,0,0,0.362244897959184,100,0.0088169014084507,0.11
HEDJ,S,284,0,284,0,0.0,200,0.0,0.0
JP,T,284,0,0,0,0.0,284,0.0,0.0
CEY,T,283,0,283,0,0.0,283,0.0,0.0
LKQ,S,283,0,283,0,0.0,233,0.0,0.0
YCS,T,283,0,283,0,0.0,116,0.0,0.0
NYF,S,283,0,283,0,0.0,283,0.0,0.0
HIBL,S,283,100,183,0,0.0833333333333333,283,0.04,0.68
PDS,S,282,100,100,82,0.0136295488619327,100,0.001,0.11
SCE-G,B,282,0,282,0,0.0,282,0.0,0.0
ARQT,B,282,0,281,0,0.0,281,0.0,0.0
ESGV,S,281,0,276,0,0.0,115,0.0,0.0
MPV,S,281,0,281,0,0.0,281,0.0,0.0
PUK,B,280,0,280,0,0.0,144,0.0,0.0
ROAM,B,280,0,280,0,0.0,280,0.0,0.0
IGRO,T,280,0,100,0,0.0,180,0.0,0.0
TINV+,B,280,0,280,0,0.0,180,0.0,0.0
XHS,B,280,80,200,0,0.836329233680227,80,0.06,0.52
FRT-C,T,280,0,280,0,0.0,180,0.0,0.0
MMC,S,280,80,200,0,0.00201171825885785,180,0.02,0.1
GLP,B,280,245,0,35,0.168849069607167,100,0.01,0.11
IQLT,T,279,0,279,0,0.0,279,0.0,0.0
FLJP,T,279,0,279,0,0.0,279,0.0,0.0
XSHQ,T,278,0,100,0,0.0,178,0.0,0.0
CSTM,S,278,0,278,0,0.0,278,0.0,0.0
UI,B,278,178,0,0,0.0809090909090909,278,0.001,0.86
MGPI,B,278,0,178,0,0.0,278,0.0,0.0
VVI,T,277,0,277,0,0.0,177,0.0,0.0
SMMU,T,277,0,277,0,0.0,177,0.0,0.0
EFC-A,B,275,0,175,0,0.0,175,0.0,0.0
BOKFL,B,275,50,0,0,1.0,133,0.01,0.12
SDOG,S,275,110,165,0,1.0,275,0.001,0.02
COMT,T,275,0,275,0,0.0,275,0.0,0.0
HYS,T,275,0,100,0,0.0,275,0.0,0.0
IEDI,T,275,0,275,0,0.0,175,0.0,0.0
IDHD,T,275,0,275,0,0.0,175,0.0,0.0
ETP-E,T,275,0,175,0,0.0,175,0.0,0.0
GDXD,E,275,0,275,0,0.0,175,0.0,0.0
COMM,S,275,0,275,0,0.0,275,0.0,0.0
GSAQU,T,275,0,275,0,0.0,175,0.0,0.0
PLAT,B,275,0,275,0,0.0,275,0.0,0.0
PRA,B,274,0,100,0,0.0,174,0.0,0.0
TMP,T,274,0,174,0,0.0,174,0.0,0.0
CCM,T,273,0,100,0,0.0,173,0.0,0.0
CHDN,B,273,0,0,0,0.0,273,0.0,0.0
FLSW,S,273,0,273,0,0.0,273,0.0,0.0
BIPC,S,273,0,13,0,0.0,273,0.0,0.0
OTIS,B,272,0,272,0,0.0,272,0.0,0.0
PRIF-B,S,272,0,272,0,0.0,172,0.0,0.0
REGN,S,272,59,213,0,0.00259808886344621,188,0.031864406779661,0.588813559322034
IQDG,T,272,0,272,0,0.0,272,0.0,0.0
TTEK,B,271,9,0,0,0.00248412917471709,155,0.01,0.2
FBSS,S,270,270,0,0,0.692307692307692,70,0.0248148148148148,0.35
CFX,B,270,0,270,0,0.0,270,0.0,0.0
JIH=,B,270,0,270,0,0.0,270,0.0,0.0
AZO,T,270,0,170,0,0.0,270,0.0,0.0
TPAY,B,270,0,170,0,0.0,170,0.0,0.0
CP,B,269,0,200,0,0.0,208,0.0,0.0
TCX,T,269,0,100,0,0.0,169,0.0,0.0
NMR,T,269,0,269,0,0.0,236,0.0,0.0
VMW,S,268,0,268,0,0.0,258,0.0,0.0
SINA,T,268,0,0,0,0.0,268,0.0,0.0
TSN,S,267,0,267,0,0.0,266,0.0,0.0
MASI,B,267,0,100,0,0.0,267,0.0,0.0
LQDI,B,267,0,0,0,0.0,267,0.0,0.0
QMN,B,267,0,267,0,0.0,267,0.0,0.0
WDFC,S,267,20,247,0,0.00872219799389446,267,0.06,0.52
CNCR,T,267,0,167,0,0.0,167,0.0,0.0
TGS,S,266,0,266,0,0.0,266,0.0,0.0
CPSI,T,266,0,100,0,0.0,266,0.0,0.0
FMB,B,266,0,266,0,0.0,166,0.0,0.0
BOCH,B,266,0,164,0,0.0,266,0.0,0.0
TUP,S,265,15,250,0,0.00128128470146066,115,0.01,0.09
FISR,B,264,0,264,0,0.0,264,0.0,0.0
THG,T,264,0,164,0,0.0,264,0.0,0.0
SILK,E,264,0,264,0,0.0,264,0.0,0.0
LEMB,B,264,0,264,0,0.0,164,0.0,0.0
AON,B,264,0,264,0,0.0,264,0.0,0.0
MELI,S,263,0,0,0,0.0,138,0.0,0.0
PBYI,S,263,0,263,0,0.0,263,0.0,0.0
GABC,S,262,0,262,0,0.0,200,0.0,0.0
BDGE,S,261,0,100,0,0.0,161,0.0,0.0
VV,B,261,0,250,0,0.0,102,0.0,0.0
ITW,T,261,0,0,0,0.0,210,0.0,0.0
AGIO,B,261,0,100,0,0.0,261,0.0,0.0
ANGL,S,261,0,261,0,0.0,261,0.0,0.0
VIS,T,260,0,260,0,0.0,155,0.0,0.0
CBRE,T,260,0,260,0,0.0,160,0.0,0.0
RVI,T,260,0,260,0,0.0,260,0.0,0.0
BYD,S,260,0,260,0,0.0,160,0.0,0.0
TC,B,260,0,160,0,0.0,160,0.0,0.0
DRUA,S,260,0,160,0,0.0,160,0.0,0.0
NGHCZ,S,260,0,260,0,0.0,160,0.0,0.0
ZIONL,B,260,120,0,0,0.375,120,0.1,0.35
PSR,S,259,17,221,0,1.0,159,0.001,0.07
KMX,S,259,69,190,0,0.00622743682310469,129,0.01,0.11
SB-D,S,258,0,258,0,0.0,258,0.0,0.0
TLTD,T,257,0,257,0,0.0,157,0.0,0.0
SRS,T,257,0,257,0,0.0,257,0.0,0.0
CHSCP,T,257,0,257,0,0.0,157,0.0,0.0
DUDE,S,257,0,257,0,0.0,1,0.0,0.0
LARK,B,256,156,0,0,0.975,200,0.05,0.43
AAP,S,256,0,256,0,0.0,256,0.0,0.0
MHH,T,256,0,156,0,0.0,156,0.0,0.0
KOIN,S,255,0,255,0,0.0,254,0.0,0.0
KBWR,B,255,100,55,100,1.0,100,0.02,0.13
FPXI,T,254,0,254,0,0.0,254,0.0,0.0
COLD,S,254,0,254,0,0.0,254,0.0,0.0
GHYB,T,254,0,254,0,0.0,154,0.0,0.0
AFG,B,254,100,154,0,0.0349162011173184,100,0.03,0.3
AMEH,B,253,0,253,0,0.0,153,0.0,0.0
RSX,S,253,0,253,0,0.0,253,0.0,0.0
QTEC,B,253,150,103,0,0.328947368421053,151,0.01,0.04
FRAF,T,253,0,253,0,0.0,153,0.0,0.0
PHI,T,252,0,252,0,0.0,152,0.0,0.0
ROSC,T,252,0,252,0,0.0,152,0.0,0.0
DGRW,S,252,0,252,0,0.0,190,0.0,0.0
GCO,S,252,252,0,0,0.0243478260869565,100,0.0677777777777778,0.36
SNX,S,251,0,41,0,0.0,151,0.0,0.0
IWY,B,251,5,246,0,0.00355871886120996,133,0.001,0.04
ZTS,S,251,0,100,0,0.0,221,0.0,0.0
AWR,B,251,0,0,0,0.0,151,0.0,0.0
MKL,T,251,0,143,0,0.0,88,0.0,0.0
BOWX,S,251,0,251,0,0.0,251,0.0,0.0
FSTX,T,250,0,0,0,0.0,150,0.0,0.0
YAC,T,250,0,150,0,0.0,150,0.0,0.0
TTMI,T,250,0,250,0,0.0,250,0.0,0.0
SFTW,T,250,0,250,0,0.0,250,0.0,0.0
ZYME,S,250,200,50,0,0.0459136822773186,150,0.09,0.45
PCOM,B,250,0,150,0,0.0,150,0.0,0.0
EWC,S,250,0,250,0,0.0,250,0.0,0.0
GSMG,S,250,0,0,0,0.0,250,0.0,0.0
CPSR=,B,250,0,250,0,0.0,250,0.0,0.0
PKBK,S,250,0,0,0,0.0,150,0.0,0.0
LYV,S,250,200,50,0,0.0074811101967532,150,0.001,0.06
MGP,T,250,0,250,0,0.0,250,0.0,0.0
AEM,S,250,0,250,0,0.0,250,0.0,0.0
SUMR,S,250,50,200,0,0.2,50,0.33,1.21
DUKH,S,250,0,250,0,0.0,150,0.0,0.0
SMIN,T,250,0,250,0,0.0,150,0.0,0.0
BSN,T,250,0,250,0,0.0,250,0.0,0.0
LMRKO,S,250,0,100,0,0.0,250,0.0,0.0
ULH,T,250,0,150,0,0.0,150,0.0,0.0
CEREW,S,250,0,250,0,0.0,150,0.0,0.0
IMRN,B,250,0,250,0,0.0,250,0.0,0.0
STOK,B,249,0,100,0,0.0,149,0.0,0.0
ABCB,B,248,0,168,0,0.0,80,0.0,0.0
UCON,T,248,0,100,0,0.0,148,0.0,0.0
VMD,S,248,100,0,148,0.023094688221709,248,0.001,0.03
SPUC,B,248,0,248,0,0.0,248,0.0,0.0
WCN,T,248,0,242,0,0.0,248,0.0,0.0
PYPD,S,247,140,0,107,0.409356725146199,100,0.01,0.04
SRRA,T,247,0,0,0,0.0,147,0.0,0.0
KLAC,S,247,61,10,10,0.00566466059703943,61,0.07,0.66
KNSL,T,247,0,0,0,0.0,247,0.0,0.0
DJP,S,247,0,247,0,0.0,247,0.0,0.0
IEZ,T,247,0,247,0,0.0,247,0.0,0.0
BXP,S,245,0,145,0,0.0,145,0.0,0.0
KKR-B,S,245,0,120,0,0.0,125,0.0,0.0
ISRG,T,245,0,0,0,0.0,145,0.0,0.0
KBWB,S,245,0,245,0,0.0,245,0.0,0.0
RGA,S,244,144,100,0,0.0222428174235403,100,0.0708333333333333,0.45
VOE,S,244,0,244,0,0.0,244,0.0,0.0
PATI,S,243,0,243,0,0.0,143,0.0,0.0
KXI,B,243,0,195,0,0.0,206,0.0,0.0
AIC,T,242,0,142,0,0.0,142,0.0,0.0
ALX,B,241,80,161,0,0.100502512562814,211,0.0925,7.99
GSSC,B,241,0,100,0,0.0,141,0.0,0.0
HCA,B,241,0,119,0,0.0,222,0.0,0.0
KURE,S,241,80,161,0,0.117474302496329,141,0.01,0.08
CCBG,S,241,0,100,0,0.0,141,0.0,0.0
CLDX,S,240,0,140,0,0.0,240,0.0,0.0
IBBJ,B,240,0,240,0,0.0,240,0.0,0.0
SBR,B,240,30,40,170,0.123456790123457,21,0.06,0.48
ACGLO,T,240,0,240,0,0.0,240,0.0,0.0
GTLS,S,240,0,240,0,0.0,240,0.0,0.0
TSC,B,239,0,239,0,0.0,239,0.0,0.0
GIGB,T,239,0,239,0,0.0,29,0.0,0.0
SPB,T,239,0,139,0,0.0,239,0.0,0.0
BKEPP,T,239,0,139,0,0.0,139,0.0,0.0
NTGR,S,239,0,239,0,0.0,239,0.0,0.0
TLH,S,238,0,238,0,0.0,238,0.0,0.0
TTWO,S,238,0,139,0,0.0,229,0.0,0.0
OILK,S,238,0,238,0,0.0,238,0.0,0.0
CENT,T,237,0,0,0,0.0,137,0.0,0.0
EPR-C,B,236,0,100,0,0.0,236,0.0,0.0
SIGI,T,236,0,0,0,0.0,128,0.0,0.0
HNGR,T,236,0,0,0,0.0,236,0.0,0.0
MVBF,B,236,200,36,0,0.182315405651778,136,0.02,0.18
CDW,B,236,0,0,0,0.0,236,0.0,0.0
KKR-A,T,236,0,236,0,0.0,236,0.0,0.0
SJM,B,236,0,200,0,0.0,236,0.0,0.0
FDRR,B,235,0,135,0,0.0,235,0.0,0.0
CHIK,S,235,0,235,0,0.0,235,0.0,0.0
ENR-A,B,235,0,235,0,0.0,235,0.0,0.0
FET,T,235,0,0,0,0.0,235,0.0,0.0
DZZ,S,234,0,134,0,0.0,234,0.0,0.0
IDYA,S,233,0,233,0,0.0,230,0.0,0.0
EDUT,S,233,0,233,0,0.0,208,0.0,0.0
VYGG,S,232,0,232,0,0.0,132,0.0,0.0
ATR,B,232,0,232,0,0.0,232,0.0,0.0
COUP,S,232,0,132,0,0.0,172,0.0,0.0
CHIR,S,231,0,231,0,0.0,231,0.0,0.0
PAYC,T,231,0,130,0,0.0,124,0.0,0.0
SPUU,S,231,3,218,0,0.0099009900990099,60,0.001,0.06
IX,T,231,0,0,0,0.0,131,0.0,0.0
AMH-E,B,231,0,231,0,0.0,131,0.0,0.0
ORIC,B,231,0,231,0,0.0,231,0.0,0.0
SLY,T,230,0,230,0,0.0,230,0.0,0.0
EFC-A,S,230,0,230,0,0.0,130,0.0,0.0
VFQY,B,230,0,230,0,0.0,230,0.0,0.0
MTOR,B,230,0,100,0,0.0,230,0.0,0.0
SZNE,S,230,0,230,0,0.0,230,0.0,0.0
PFPT,B,229,0,229,0,0.0,129,0.0,0.0
MDYV,T,229,0,229,0,0.0,129,0.0,0.0
VDC,T,229,0,87,0,0.0,172,0.0,0.0
CACI,B,229,0,0,0,0.0,129,0.0,0.0
RMD,B,228,1,0,0,0.000111731843575419,115,0.01,0.1
ARQT,T,228,0,100,0,0.0,128,0.0,0.0
EVR,T,228,0,0,0,0.0,128,0.0,0.0
LOUP,T,227,0,227,0,0.0,200,0.0,0.0
EBF,T,227,0,227,0,0.0,227,0.0,0.0
ITOS,S,227,0,100,0,0.0,200,0.0,0.0
PIN,B,226,0,226,0,0.0,226,0.0,0.0
MVRL,B,225,0,225,0,0.0,225,0.0,0.0
DGRW,B,225,0,225,0,0.0,225,0.0,0.0
SRRK,B,225,25,200,0,0.00459896983075791,225,0.2,0.5
GSP,T,224,0,100,0,0.0,124,0.0,0.0
QTUM,B,223,0,223,0,0.0,223,0.0,0.0
RVMD,B,223,0,200,0,0.0,207,0.0,0.0
BF.A,B,223,0,0,0,0.0,223,0.0,0.0
IBHD,B,223,0,223,0,0.0,223,0.0,0.0
KFS,S,222,0,195,0,0.0,222,0.0,0.0
BNO,S,222,0,222,0,0.0,161,0.0,0.0
DFAI,S,221,0,221,0,0.0,201,0.0,0.0
EMSG,B,221,0,221,0,0.0,221,0.0,0.0
LHX,S,221,0,21,0,0.0,121,0.0,0.0
EZM,S,220,0,220,0,0.0,220,0.0,0.0
PTH,S,220,0,120,0,0.0,220,0.0,0.0
THNQ,B,220,0,220,0,0.0,120,0.0,0.0
CG,S,220,20,200,0,0.00177809388335704,220,0.001,0.03
GRVY,S,220,0,220,0,0.0,120,0.0,0.0
STZ,S,219,0,119,0,0.0,219,0.0,0.0
DCUE,T,219,0,119,0,0.0,119,0.0,0.0
PRFT,B,218,0,100,0,0.0,218,0.0,0.0
KE,S,218,100,18,100,0.127551020408163,218,0.02,0.08
HSCZ,S,218,0,218,0,0.0,218,0.0,0.0
VNT,S,218,10,208,0,0.00107215610592902,218,0.01,0.03
UNF,B,217,0,217,0,0.0,217,0.0,0.0
BRG-A,T,217,0,217,0,0.0,217,0.0,0.0
WSO,B,217,0,100,0,0.0,103,0.0,0.0
CNO,B,216,0,216,0,0.0,208,0.0,0.0
DEA,S,215,0,215,0,0.0,215,0.0,0.0
ULE,B,215,0,215,0,0.0,215,0.0,0.0
GIGE,S,215,0,215,0,0.0,200,0.0,0.0
ZBH,S,214,110,46,0,0.00921736215853863,157,0.0143636363636364,0.226727272727273
PAC,T,214,0,114,0,0.0,114,0.0,0.0
ANH-C,S,214,0,214,0,0.0,214,0.0,0.0
UGE,T,214,0,102,0,0.0,112,0.0,0.0
DGS,T,213,0,213,0,0.0,200,0.0,0.0
XMMO,S,213,4,199,0,0.000783699059561128,185,0.01,0.08
SKM,B,213,0,213,0,0.0,213,0.0,0.0
ISMD,T,213,0,213,0,0.0,113,0.0,0.0
PXD,S,212,0,0,0,0.0,212,0.0,0.0
CSD,S,212,100,105,7,0.25,198,0.01,0.13
JKF,S,212,12,200,0,0.107142857142857,212,0.001,0.05
TITN,S,212,0,212,0,0.0,200,0.0,0.0
PCY,S,212,0,212,0,0.0,200,0.0,0.0
ONTO,S,212,0,107,0,0.0,108,0.0,0.0
ALIN-B,B,211,0,111,0,0.0,111,0.0,0.0
BCI,T,211,0,211,0,0.0,211,0.0,0.0
CYTHW,T,211,0,100,0,0.0,111,0.0,0.0
GWX,B,211,0,100,0,0.0,211,0.0,0.0
GWRS,S,210,145,0,55,0.638766519823789,100,0.01,0.09
MNSO,B,210,0,110,0,0.0,110,0.0,0.0
CSTL,B,210,10,0,0,0.00274499039253363,10,0.07,0.32
AMTI,B,210,0,200,0,0.0,210,0.0,0.0
SJNK,T,210,0,210,0,0.0,210,0.0,0.0
CDNA,S,210,0,110,0,0.0,100,0.0,0.0
SJI,S,210,0,210,0,0.0,210,0.0,0.0
NOBL,S,210,0,210,0,0.0,110,0.0,0.0
DBE,S,209,209,0,0,0.0797709923664122,209,0.001,0.03
CFBK,B,209,0,9,0,0.0,109,0.0,0.0
ASB-F,B,209,0,209,0,0.0,109,0.0,0.0
GUNR,S,209,0,209,0,0.0,148,0.0,0.0
WLK,B,209,0,209,0,0.0,209,0.0,0.0
RSP,S,209,100,62,47,0.00884486113568017,120,0.001,0.03
SCS,S,209,0,209,0,0.0,209,0.0,0.0
STEP,T,208,0,208,0,0.0,168,0.0,0.0
IDHQ,B,208,0,108,0,0.0,108,0.0,0.0
ZTR,S,208,0,208,0,0.0,208,0.0,0.0
FBHS,S,208,58,150,0,0.00580938833724313,208,0.011,0.2
SPGI,S,207,0,107,0,0.0,107,0.0,0.0
EWN,T,207,0,107,0,0.0,103,0.0,0.0
KEY-I,B,207,0,207,0,0.0,107,0.0,0.0
DRQ,T,206,0,100,0,0.0,106,0.0,0.0
AVAV,T,206,0,0,0,0.0,206,0.0,0.0
FDHY,S,206,0,100,0,0.0,106,0.0,0.0
IWB,B,206,0,4,0,0.0,105,0.0,0.0
PSCD,B,206,0,206,0,0.0,106,0.0,0.0
OEF,B,206,6,200,0,0.00204359673024523,206,0.001,0.05
HEWG,S,206,206,0,0,0.00409689352054413,164,0.001,0.02
QED,S,206,0,206,0,0.0,206,0.0,0.0
FHTX,S,205,0,200,0,0.0,205,0.0,0.0
DMRC,S,205,0,50,0,0.0,205,0.0,0.0
VRNS,T,205,5,100,0,0.000501052209640244,205,0.04,0.28
NCSM,S,205,200,0,5,0.18957345971564,100,0.22,2.19
AOM,S,205,0,105,0,0.0,105,0.0,0.0
PFS,B,205,0,205,0,0.0,205,0.0,0.0
ASC,S,204,0,203,0,0.0,154,0.0,0.0
CHRS,B,204,0,104,0,0.0,204,0.0,0.0
DHS,B,204,0,200,0,0.0,204,0.0,0.0
EZJ,T,204,100,104,0,0.87719298245614,100,0.001,0.08
LW,T,204,0,204,0,0.0,104,0.0,0.0
LMRK,T,203,0,100,0,0.0,103,0.0,0.0
OXLCP,T,203,0,103,0,0.0,103,0.0,0.0
BAH,S,203,0,0,0,0.0,203,0.0,0.0
TT,B,203,0,0,0,0.0,203,0.0,0.0
BBP,T,203,0,100,0,0.0,203,0.0,0.0
GTYH,S,203,0,203,0,0.0,203,0.0,0.0
WNW,S,203,0,203,0,0.0,203,0.0,0.0
TBX,B,203,0,203,0,0.0,203,0.0,0.0
CQP,S,202,100,2,100,0.0434027777777778,202,0.02,0.24
UMH,T,202,0,102,0,0.0,202,0.0,0.0
AACG,B,201,0,1,0,0.0,201,0.0,0.0
VFMV,S,201,100,101,0,0.166666666666667,101,0.001,0.07
TWND,S,201,0,101,0,0.0,101,0.0,0.0
WPF=,B,201,0,201,0,0.0,100,0.0,0.0
GLRE,S,201,0,201,0,0.0,201,0.0,0.0
INCO,B,201,0,101,0,0.0,101,0.0,0.0
NATR,B,201,0,100,0,0.0,101,0.0,0.0
BEP-A,S,200,0,200,0,0.0,200,0.0,0.0
BC-B,T,200,0,200,0,0.0,200,0.0,0.0
EUCRU,B,200,0,200,0,0.0,200,0.0,0.0
PRIF-C,S,200,0,100,0,0.0,100,0.0,0.0
GDOT,T,200,0,200,0,0.0,200,0.0,0.0
KW,B,200,0,200,0,0.0,200,0.0,0.0
JGH,B,200,0,200,0,0.0,200,0.0,0.0
BKIE,B,200,0,200,0,0.0,200,0.0,0.0
CBNK,B,200,0,200,0,0.0,200,0.0,0.0
LXP-C,B,200,0,100,0,0.0,200,0.0,0.0
NVT,T,200,0,200,0,0.0,200,0.0,0.0
ASUR,S,200,0,200,0,0.0,200,0.0,0.0
EURL,T,200,0,200,0,0.0,200,0.0,0.0
BKSC,S,200,0,0,0,0.0,200,0.0,0.0
DCI,B,200,0,200,0,0.0,100,0.0,0.0
APVO,S,200,0,100,0,0.0,200,0.0,0.0
NTRSO,T,200,0,200,0,0.0,200,0.0,0.0
TYO,B,200,0,200,0,0.0,200,0.0,0.0
TMPM,B,200,0,200,0,0.0,200,0.0,0.0
ARB,B,200,0,200,0,0.0,200,0.0,0.0
ADTN,B,200,0,0,0,0.0,200,0.0,0.0
GOAT,T,200,0,200,0,0.0,200,0.0,0.0
UFPI,T,200,0,100,0,0.0,200,0.0,0.0
CRTDW,T,200,0,200,0,0.0,200,0.0,0.0
MLP,B,200,0,0,0,0.0,200,0.0,0.0
QCRH,T,200,0,100,0,0.0,100,0.0,0.0
CPSS,B,200,0,0,0,0.0,200,0.0,0.0
JKF,T,200,0,200,0,0.0,200,0.0,0.0
GEG,T,200,0,100,0,0.0,100,0.0,0.0
CEV,T,200,0,200,0,0.0,100,0.0,0.0
DYN,T,200,0,0,0,0.0,200,0.0,0.0
GTY,S,200,0,200,0,0.0,200,0.0,0.0
DDIV,B,200,0,200,0,0.0,100,0.0,0.0
VLYPP,T,200,0,100,0,0.0,100,0.0,0.0
GAB-J,B,200,0,200,0,0.0,200,0.0,0.0
VSGX,T,200,0,200,0,0.0,200,0.0,0.0
SUSL,B,200,0,0,0,0.0,200,0.0,0.0
ACIO,B,200,0,200,0,0.0,200,0.0,0.0
DFPHW,E,200,0,200,0,0.0,200,0.0,0.0
RCD,B,200,0,200,0,0.0,200,0.0,0.0
FBZ,T,200,0,200,0,0.0,200,0.0,0.0
CFG-E,B,200,0,200,0,0.0,200,0.0,0.0
PTSI,T,200,0,100,0,0.0,100,0.0,0.0
FINV,E,200,0,200,0,0.0,200,0.0,0.0
COM,B,200,0,200,0,0.0,200,0.0,0.0
ENVIU,T,200,0,200,0,0.0,200,0.0,0.0
EPR-E,B,200,0,100,0,0.0,100,0.0,0.0
PPD,S,200,0,0,0,0.0,200,0.0,0.0
VNO,S,200,0,200,0,0.0,200,0.0,0.0
UBFO,T,200,0,200,0,0.0,200,0.0,0.0
LUXAW,S,200,0,200,0,0.0,100,0.0,0.0
INDF,T,200,0,200,0,0.0,200,0.0,0.0
CTRN,S,200,0,200,0,0.0,200,0.0,0.0
AFYA,T,200,0,200,0,0.0,200,0.0,0.0
BZH,S,200,0,200,0,0.0,200,0.0,0.0
BOKF,B,200,0,200,0,0.0,200,0.0,0.0
FUSB,B,200,0,100,0,0.0,100,0.0,0.0
