symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLYD,S,785,0,785,0,0.0,660,0.0,0.0
HAP,S,785,0,205,0,0.0,290,0.0,0.0
WELL,S,784,0,110,0,0.0,420,0.0,0.0
WOMN,B,784,0,384,0,0.0,384,0.0,0.0
CXSE,S,784,0,784,0,0.0,784,0.0,0.0
IRT,B,783,0,783,0,0.0,783,0.0,0.0
EB,T,783,0,783,0,0.0,583,0.0,0.0
GPJA,T,782,0,482,0,0.0,300,0.0,0.0
GDMA,S,782,0,434,0,0.0,334,0.0,0.0
BMRN,B,782,56,382,0,0.0109445900065809,382,0.02,0.09
BWMN,S,782,196,239,0,0.284149943567043,536,0.04,0.32
ERET,B,782,0,100,0,0.0,291,0.0,0.0
J,T,782,0,114,0,0.0,461,0.0,0.0
PKI,S,782,0,0,0,0.0,186,0.0,0.0
LSBK,B,781,0,300,0,0.0,240,0.0,0.0
EVO,B,781,0,401,0,0.0,204,0.0,0.0
PLYM,S,781,90,200,0,0.0975081256771398,291,0.001,0.04
BWB,B,781,0,433,0,0.0,247,0.0,0.0
CD,S,780,0,780,0,0.0,771,0.0,0.0
OAEM,S,780,0,0,0,0.0,390,0.0,0.0
UAPR,B,780,0,600,0,0.0,600,0.0,0.0
FNDA,B,780,0,100,0,0.0,591,0.0,0.0
VIAO,S,780,300,0,0,2.0,272,0.025,0.45
CFMS,S,780,0,380,0,0.0,600,0.0,0.0
VOOV,B,779,0,335,0,0.0,396,0.0,0.0
ACGLN,S,777,50,50,0,0.0712250712250712,250,0.02,0.08
IBCP,B,777,0,177,0,0.0,300,0.0,0.0
BERY,S,777,0,589,0,0.0,588,0.0,0.0
ICFI,B,776,9,190,0,0.026865671641791,110,0.02,0.39
EWTX,B,775,0,200,0,0.0,131,0.0,0.0
RARE,T,775,0,339,0,0.0,208,0.0,0.0
PMT-B,B,775,0,287,0,0.0,300,0.0,0.0
ARGD,S,775,114,75,0,1.0,275,0.03,0.92
NI,T,775,0,775,0,0.0,375,0.0,0.0
ACAD,S,775,0,671,0,0.0,325,0.0,0.0
LOB,S,775,0,200,0,0.0,563,0.0,0.0
OAIM,B,774,0,458,0,0.0,158,0.0,0.0
KJAN,T,774,0,513,0,0.0,274,0.0,0.0
VSH,B,773,0,668,0,0.0,458,0.0,0.0
UVV,B,773,0,343,0,0.0,403,0.0,0.0
FMIL,S,772,100,219,0,1.0,300,0.01,0.1
TROW,B,772,0,103,0,0.0,237,0.0,0.0
HOG,S,772,101,210,0,0.00524180999937723,602,0.02,0.06
CEG,S,772,0,100,0,0.0,490,0.0,0.0
FRPH,S,771,0,471,0,0.0,209,0.0,0.0
SYNA,T,771,0,400,0,0.0,671,0.0,0.0
PWSC,S,771,0,600,0,0.0,669,0.0,0.0
GCO,T,771,0,200,0,0.0,302,0.0,0.0
EQR,B,770,118,450,200,0.0228233062804438,720,0.011,0.05
SWK,S,770,0,0,0,0.0,273,0.0,0.0
SLND,B,770,100,170,0,0.462962962962963,370,0.02,0.16
MAIA,T,770,0,600,0,0.0,600,0.0,0.0
SEAS,T,770,0,370,0,0.0,370,0.0,0.0
UMH,B,770,0,670,0,0.0,670,0.0,0.0
DTM,S,770,0,47,0,0.0,593,0.0,0.0
NTAP,S,769,0,97,0,0.0,505,0.0,0.0
PNRG,B,769,100,100,0,0.980392156862745,234,0.01,1.49
ACTV,B,769,0,0,0,0.0,200,0.0,0.0
CVU,B,769,100,0,0,1.0,425,0.01,0.12
DEF,S,769,200,0,0,0.4,372,0.01,0.05
VAL+,S,768,0,200,0,0.0,226,0.0,0.0
FRME,T,768,0,613,0,0.0,413,0.0,0.0
WTBA,T,768,0,768,0,0.0,274,0.0,0.0
GLIN,B,768,0,300,0,0.0,366,0.0,0.0
FTLS,B,766,0,0,0,0.0,433,0.0,0.0
HFRO-A,B,766,0,177,0,0.0,300,0.0,0.0
EBIZ,B,766,0,276,0,0.0,290,0.0,0.0
RCUS,S,765,0,330,0,0.0,615,0.0,0.0
DIAL,S,765,0,665,0,0.0,400,0.0,0.0
HLT,S,765,0,0,0,0.0,365,0.0,0.0
SNPS,B,765,0,0,0,0.0,210,0.0,0.0
IRMD,S,764,0,200,0,0.0,216,0.0,0.0
FNB-E,B,764,0,127,0,0.0,237,0.0,0.0
AGYS,S,764,70,0,0,0.0253453484359795,115,0.04125,0.57
ISDR,B,763,0,437,0,0.0,435,0.0,0.0
JOE,B,763,0,442,0,0.0,336,0.0,0.0
SJIM,B,763,100,205,0,1.0,250,0.01,0.11
TER,S,763,0,1,0,0.0,376,0.0,0.0
BME,B,763,0,105,0,0.0,332,0.0,0.0
SPHR,T,763,0,300,0,0.0,283,0.0,0.0
CAMT,S,762,0,382,0,0.0,362,0.0,0.0
OLN,S,762,0,107,0,0.0,515,0.0,0.0
MGC,T,762,0,662,0,0.0,513,0.0,0.0
IDYA,S,762,0,202,0,0.0,388,0.0,0.0
AVSU,B,761,61,300,0,0.132321041214751,761,0.01,0.03
DEUS,B,761,300,161,0,1.0,461,0.01,0.08
GLPG,B,761,50,450,0,0.0123426314490249,261,0.02,0.06
GDO,B,760,0,460,0,0.0,460,0.0,0.0
TXN,E,760,60,0,0,0.00346580406654344,460,0.0,0.01
UFPI,T,760,300,200,60,0.0596065964633419,200,0.001,0.0633333333333333
CSGP,B,760,0,571,0,0.0,606,0.0,0.0
LND,S,760,0,760,0,0.0,700,0.0,0.0
VXF,S,760,0,200,0,0.0,352,0.0,0.0
KLNE,S,760,0,180,0,0.0,280,0.0,0.0
ECCW,B,760,0,0,0,0.0,327,0.0,0.0
JOJO,S,759,0,300,0,0.0,559,0.0,0.0
IBDT,S,759,0,0,0,0.0,55,0.0,0.0
FXR,B,759,0,702,0,0.0,235,0.0,0.0
HES,S,759,0,0,0,0.0,157,0.0,0.0
IGOV,S,759,200,111,0,0.0585137507314219,448,0.01,0.05
DBEZ,B,759,0,759,0,0.0,756,0.0,0.0
KRTX,T,758,0,100,0,0.0,200,0.0,0.0
VZIO,T,758,0,658,0,0.0,358,0.0,0.0
FIF,S,758,0,558,0,0.0,558,0.0,0.0
BLDG,B,757,127,323,207,3.11965811965812,266,0.01,0.22
BIPH,B,757,23,116,0,0.0712074303405573,225,0.03,0.26
FCFS,B,757,40,0,0,0.0666666666666667,213,0.01,0.1
ANTX,S,757,0,397,0,0.0,504,0.0,0.0
TDVG,T,757,0,657,0,0.0,260,0.0,0.0
CNRG,B,757,63,152,0,0.157309276712262,117,0.02,0.3
DVY,B,757,184,42,0,0.138498438197233,342,0.02,0.25
CSAN,B,756,0,756,0,0.0,755,0.0,0.0
PGF,B,756,0,702,0,0.0,754,0.0,0.0
TURN,B,756,0,400,0,0.0,406,0.0,0.0
BLK,S,756,10,250,0,0.00372717107715244,142,0.06,0.28
BXC,B,756,0,100,0,0.0,496,0.0,0.0
GNR,S,755,123,34,0,0.0243757176495976,160,0.0422526315789474,0.0807368421052632
BATT,B,755,0,363,0,0.0,127,0.0,0.0
TIPZ,B,755,0,100,0,0.0,205,0.0,0.0
SAY,B,754,0,254,0,0.0,254,0.0,0.0
RS,S,754,0,200,0,0.0,76,0.0,0.0
BHE,T,754,0,600,0,0.0,500,0.0,0.0
ANDE,T,754,0,754,0,0.0,654,0.0,0.0
UFPT,B,754,0,100,0,0.0,215,0.0,0.0
GP,S,754,100,79,0,0.285714285714286,553,0.01,0.04
PMT-B,T,754,86,376,0,0.5,276,0.04,0.35
RDIV,B,753,10,656,0,0.0694444444444444,427,0.001,0.02
XOMA,S,753,0,224,0,0.0,372,0.0,0.0
WLK,S,753,0,200,0,0.0,140,0.0,0.0
AAON,B,753,10,236,0,0.0091324200913242,238,0.06,0.27
SMMU,B,751,0,200,0,0.0,342,0.0,0.0
ACEL,S,750,0,600,0,0.0,600,0.0,0.0
CULP,B,750,0,500,0,0.0,250,0.0,0.0
LETB,S,750,0,250,0,0.0,250,0.0,0.0
DTOC,B,750,0,0,0,0.0,375,0.0,0.0
EPOL,S,750,0,750,0,0.0,750,0.0,0.0
CNYA,S,750,0,400,0,0.0,550,0.0,0.0
DUOT,S,750,0,450,0,0.0,300,0.0,0.0
PTH,S,750,0,200,0,0.0,275,0.0,0.0
GDEN,S,750,30,200,0,0.0520833333333333,150,0.04,0.12
EFRA,B,750,0,300,0,0.0,250,0.0,0.0
LEN.B,T,750,0,750,0,0.0,650,0.0,0.0
CMRE-E,S,750,0,200,0,0.0,480,0.0,0.0
WFC-L,S,750,0,493,0,0.0,388,0.0,0.0
DUOL,E,750,300,0,350,0.0275709953129308,750,0.001,0.49
SIJ,S,750,0,350,0,0.0,200,0.0,0.0
CCRN,S,749,0,410,0,0.0,660,0.0,0.0
LARK,S,749,0,681,0,0.0,584,0.0,0.0
RTM,S,749,171,0,0,1.46808510638298,378,0.02,0.31
REYN,T,748,300,148,0,0.0750375187593797,248,0.001,0.01
STXE,B,748,200,0,0,0.4,164,0.01,0.2
AAPB,B,748,349,143,0,2.0,592,0.002,0.05
HURC,S,748,0,539,0,0.0,539,0.0,0.0
SOYB,S,748,4,0,0,0.0701754385964912,489,0.01,0.04
TTMI,T,747,0,747,0,0.0,550,0.0,0.0
SGU,S,746,20,0,0,0.0442477876106195,320,0.02,0.13
LRNZ,S,746,0,104,0,0.0,262,0.0,0.0
MGNX,S,746,0,300,0,0.0,439,0.0,0.0
SRG,S,745,0,425,0,0.0,425,0.0,0.0
PSFF,B,745,0,0,0,0.0,342,0.0,0.0
MXL,S,745,314,0,0,0.0736721136197702,445,0.002,0.03
TTAC,B,745,0,100,0,0.0,300,0.0,0.0
DDIV,S,744,200,272,0,1.0,200,0.01,0.07
IBN,E,743,0,743,0,0.0,743,0.0,0.0
IYJ,T,743,0,743,0,0.0,643,0.0,0.0
IGHG,S,743,0,281,0,0.0,200,0.0,0.0
CRBP,T,743,0,643,0,0.0,543,0.0,0.0
OSA,S,742,0,350,0,0.0,609,0.0,0.0
INSE,B,742,0,550,0,0.0,442,0.0,0.0
FSEP,B,742,0,714,0,0.0,14,0.0,0.0
KBR,T,742,0,593,0,0.0,293,0.0,0.0
KIRK,T,741,0,741,0,0.0,600,0.0,0.0
JHX,B,741,81,0,0,1.06063268892794,351,0.02,0.19
GXTG,B,741,198,0,0,1.17301038062284,464,0.011,0.34
PKOH,S,741,0,541,0,0.0,277,0.0,0.0
DSGR,S,741,0,541,0,0.0,425,0.0,0.0
JAMF,S,741,0,400,0,0.0,426,0.0,0.0
ORFN,S,740,0,395,0,0.0,545,0.0,0.0
HHRS,S,740,0,200,0,0.0,300,0.0,0.0
PRO,B,740,0,264,0,0.0,376,0.0,0.0
KMPR,B,740,100,0,4,0.0148038490007402,136,0.001,0.07
ADUS,B,740,18,100,0,0.0100278551532033,84,0.100166666666667,0.441666666666667
LXP-C,T,740,0,740,0,0.0,330,0.0,0.0
NVEC,S,739,0,150,0,0.0,225,0.0,0.0
MPTI,S,739,0,196,0,0.0,298,0.0,0.0
TECTP,S,739,0,483,0,0.0,483,0.0,0.0
CEFD,B,739,0,310,0,0.0,330,0.0,0.0
AIVL,S,738,100,75,0,1.0,276,0.02,0.28
IFF,S,738,0,50,0,0.0,367,0.0,0.0
SLQD,T,738,0,738,0,0.0,195,0.0,0.0
GLOP-B,T,738,0,438,0,0.0,338,0.0,0.0
CHTR,B,738,0,200,0,0.0,400,0.0,0.0
TOKE,S,737,100,200,0,1.0,237,0.001,0.03
NS-C,B,737,78,500,0,1.0,615,0.01,0.05
SPYX,S,737,0,637,0,0.0,737,0.0,0.0
PEN,B,737,15,265,0,0.0044404973357016,289,0.01,0.2
EBF,S,737,100,200,0,0.168350168350168,437,0.01,0.05
LGVC,S,736,0,136,0,0.0,336,0.0,0.0
UHAL,T,736,215,202,0,0.336990595611285,115,0.001,0.0725581395348837
SUPN,T,736,0,536,0,0.0,336,0.0,0.0
FXL,B,735,0,0,0,0.0,435,0.0,0.0
XYL,T,735,10,306,0,0.000195752177742977,506,0.03,0.11
SIG,S,735,0,0,0,0.0,530,0.0,0.0
CCK,S,735,90,200,0,0.0145348837209302,417,0.0233333333333333,0.12
DLNG-A,S,735,0,0,0,0.0,447,0.0,0.0
MINDP,S,735,0,175,0,0.0,185,0.0,0.0
EMBC,B,735,0,117,0,0.0,435,0.0,0.0
ATAI,S,734,0,336,0,0.0,674,0.0,0.0
GLRE,S,734,0,0,0,0.0,200,0.0,0.0
ALNY,S,733,84,0,0,0.00941176470588235,207,0.0536904761904762,0.2
GROW,S,733,0,500,0,0.0,504,0.0,0.0
CCB,S,733,0,0,0,0.0,268,0.0,0.0
CFSB,S,733,0,233,0,0.0,250,0.0,0.0
BUR,S,733,0,700,0,0.0,533,0.0,0.0
BJRI,T,732,300,132,0,0.0847849286027709,400,0.002,0.24
ETWO,S,732,0,732,0,0.0,226,0.0,0.0
BWFG,T,732,0,450,0,0.0,350,0.0,0.0
NIM,S,732,0,532,0,0.0,532,0.0,0.0
KGRN,B,732,0,532,0,0.0,366,0.0,0.0
FUSN,B,731,100,100,0,0.0817661488143908,300,0.01,0.26
WEED,B,731,4,256,0,1.0,68,0.01,0.12
IEO,S,731,0,121,0,0.0,445,0.0,0.0
REZ,B,731,0,213,0,0.0,428,0.0,0.0
MLEC,B,730,0,0,0,0.0,200,0.0,0.0
FHN-D,S,730,0,430,0,0.0,150,0.0,0.0
BTCS,E,730,300,230,0,0.157894736842105,500,0.02,0.15
FWONK,B,730,0,400,0,0.0,130,0.0,0.0
FFIC,S,730,100,200,0,0.0423011844331641,363,0.01,0.07
L,S,730,0,0,0,0.0,412,0.0,0.0
WERN,T,730,0,330,0,0.0,330,0.0,0.0
DO,S,730,0,320,0,0.0,530,0.0,0.0
IHYF,B,730,0,600,0,0.0,630,0.0,0.0
TCFC,S,729,0,629,0,0.0,556,0.0,0.0
NVT,S,729,0,400,0,0.0,574,0.0,0.0
DAX,B,729,0,245,0,0.0,259,0.0,0.0
PSCC,B,729,0,0,0,0.0,114,0.0,0.0
KMDA,S,728,0,128,0,0.0,319,0.0,0.0
WDIV,B,728,59,365,0,1.0,305,0.01,0.09
BKLC,S,728,0,700,0,0.0,228,0.0,0.0
AFG,T,728,0,0,0,0.0,143,0.0,0.0
SFST,S,728,100,0,0,0.20703933747412,200,0.01,0.24
NCSM,S,728,0,127,0,0.0,202,0.0,0.0
AAT,T,728,0,728,0,0.0,437,0.0,0.0
BRK.B,T,727,307,0,100,0.0288291749119752,8,0.0210596026490066,0.200331125827815
EBTC,B,727,60,100,0,0.333333333333333,100,0.05,0.39
PKX,S,727,0,132,0,0.0,261,0.0,0.0
FCG,B,726,10,716,0,0.000893335715561908,429,0.001,0.01
RYH,B,726,16,110,0,0.205128205128205,443,0.01,0.27
LH,T,726,0,0,0,0.0,626,0.0,0.0
TARO,B,725,20,327,32,0.0743494423791822,283,0.01,0.48
COE,B,725,0,500,0,0.0,625,0.0,0.0
WCN,T,725,324,0,393,0.108085180579816,224,0.011,0.1
MYN,T,725,0,725,0,0.0,600,0.0,0.0
FTRI,S,725,0,500,0,0.0,725,0.0,0.0
PLNT,S,724,200,0,0,0.0113552489638335,262,0.001,0.02
ALL-B,B,723,0,183,0,0.0,362,0.0,0.0
WB,S,723,0,600,0,0.0,700,0.0,0.0
TTGT,B,723,100,517,95,0.0998003992015968,523,0.001,0.05
EVEX,B,723,54,200,0,0.0698576972833118,304,0.03,0.26
PW,B,723,0,500,0,0.0,591,0.0,0.0
CHTR,T,723,0,400,0,0.0,219,0.0,0.0
WTV,B,723,0,89,0,0.0,363,0.0,0.0
BSEP,S,722,200,0,0,1.25,312,0.02,0.16
CNNE,B,722,30,200,0,0.00570559147965006,60,0.01,0.1
AMBA,T,722,0,320,0,0.0,221,0.0,0.0
FILL,S,722,0,702,0,0.0,180,0.0,0.0
FXP,S,722,0,0,0,0.0,211,0.0,0.0
CDR-C,T,722,0,622,0,0.0,422,0.0,0.0
AEL-A,B,721,100,135,0,0.142857142857143,135,0.01,0.17
CMI,S,721,0,290,0,0.0,26,0.0,0.0
ESP,S,721,0,511,0,0.0,490,0.0,0.0
HNRG,S,721,0,150,0,0.0,471,0.0,0.0
MID,B,720,0,363,0,0.0,395,0.0,0.0
TUR,T,720,0,620,0,0.0,550,0.0,0.0
WFG,B,719,65,306,0,0.0576752440106477,313,0.02,0.1
LNT,T,719,0,719,0,0.0,319,0.0,0.0
NC,T,719,9,710,0,0.0156521739130435,180,0.43,1.39
CLMB,B,719,69,537,0,0.469387755102041,98,0.01,0.6
EQH-C,S,718,27,0,0,1.0,354,0.03,0.26
ONEQ,S,718,0,665,0,0.0,717,0.0,0.0
ONEY,B,718,300,0,0,1.51546391752577,697,0.06,0.17
ZBRA,S,717,68,171,0,0.0190084510599432,35,0.5975,2.335
TVTX,E,717,0,717,0,0.0,300,0.0,0.0
ARKQ,S,717,0,194,0,0.0,380,0.0,0.0
IDVO,S,717,69,0,0,0.408284023668639,457,0.01,0.1
EIDO,T,717,200,517,0,0.0670915800067092,517,0.001,0.01
HUBS,T,717,0,0,0,0.0,317,0.0,0.0
SCWX,T,717,0,617,0,0.0,617,0.0,0.0
PW,S,716,0,0,0,0.0,439,0.0,0.0
FXL,S,716,0,0,0,0.0,716,0.0,0.0
WH,T,715,0,700,0,0.0,615,0.0,0.0
HLT,B,714,0,300,0,0.0,314,0.0,0.0
DFHY,S,714,0,714,0,0.0,714,0.0,0.0
HGV,E,714,115,0,0,0.00645378528536955,107,0.01,0.05
COLD,S,714,0,614,0,0.0,714,0.0,0.0
WST,B,713,0,313,0,0.0,313,0.0,0.0
RNGR,T,713,0,449,0,0.0,249,0.0,0.0
CCEP,S,713,0,201,0,0.0,287,0.0,0.0
RCLF,S,712,0,0,0,0.0,394,0.0,0.0
SILV,E,712,0,712,0,0.0,412,0.0,0.0
BFAM,T,712,0,500,0,0.0,512,0.0,0.0
GSM,S,712,0,712,0,0.0,704,0.0,0.0
DZSI,S,712,200,0,0,0.139372822299652,212,0.015,0.11
GRF,S,711,3,105,0,1.0,3,0.02,0.28
BIOX,B,711,0,0,0,0.0,150,0.0,0.0
KW,S,711,0,710,0,0.0,406,0.0,0.0
HSMV,S,711,0,243,0,0.0,418,0.0,0.0
QDF,B,711,500,0,0,0.775193798449612,311,0.01,0.03
BRBS,S,711,0,310,0,0.0,211,0.0,0.0
BPYPP,T,711,0,711,0,0.0,711,0.0,0.0
MLPR,S,711,0,237,0,0.0,237,0.0,0.0
SB-C,S,711,78,185,0,1.0,263,0.02,0.48
BRO,B,711,0,413,0,0.0,311,0.0,0.0
DX,E,711,0,711,0,0.0,711,0.0,0.0
NREF,S,710,0,293,0,0.0,217,0.0,0.0
MTLS,B,710,0,500,0,0.0,310,0.0,0.0
SHOC,S,710,0,0,0,0.0,400,0.0,0.0
RC-E,B,710,0,1,0,0.0,440,0.0,0.0
PEB-H,T,710,165,310,0,0.24812030075188,510,0.05,0.49
EEMX,B,709,0,200,0,0.0,414,0.0,0.0
UTL,B,709,0,100,0,0.0,205,0.0,0.0
FLIN,B,709,94,482,0,2.10828025477707,381,0.0123176470588235,0.143529411764706
CARE,B,708,0,400,0,0.0,400,0.0,0.0
WEC,S,708,50,100,0,0.0155231294628997,487,0.02,0.06
SQEW,S,708,0,508,0,0.0,511,0.0,0.0
SCVL,S,707,0,200,0,0.0,253,0.0,0.0
ENLV,S,707,0,300,0,0.0,205,0.0,0.0
CALF,T,707,0,707,0,0.0,200,0.0,0.0
KAMN,B,707,118,0,0,0.100367047970679,201,0.02,0.226666666666667
HI,B,706,10,200,0,0.0413223140495868,201,0.01,0.03
ZWS,B,706,0,606,0,0.0,606,0.0,0.0
AGD,S,705,0,701,0,0.0,705,0.0,0.0
AMBI,B,705,150,163,0,0.113943657426829,268,0.08,0.53
PBHC,S,705,60,265,0,1.0,365,0.05,1.75
GSJY,T,704,0,704,0,0.0,600,0.0,0.0
ONLN,B,704,0,701,0,0.0,403,0.0,0.0
SRI,S,704,0,100,0,0.0,304,0.0,0.0
ORIC,B,704,100,0,0,0.411522633744856,200,0.01,0.06
HBANM,T,704,150,200,0,0.285714285714286,150,0.12,0.25
MWA,T,703,0,703,0,0.0,603,0.0,0.0
XT,S,703,0,207,0,0.0,448,0.0,0.0
VRIG,S,703,0,601,0,0.0,703,0.0,0.0
TARS,S,703,0,200,0,0.0,303,0.0,0.0
GMET,S,703,0,500,0,0.0,535,0.0,0.0
KNGS,S,702,0,40,0,0.0,501,0.0,0.0
RGCO,B,702,0,300,0,0.0,300,0.0,0.0
EVTV,S,702,100,202,0,0.515463917525773,302,0.02,0.16
IYK,S,702,0,26,0,0.0,55,0.0,0.0
INTC,E,702,0,702,0,0.0,702,0.0,0.0
FUNC,T,702,0,702,0,0.0,311,0.0,0.0
NRC,S,702,0,66,0,0.0,355,0.0,0.0
CRUS,T,701,0,400,0,0.0,401,0.0,0.0
CBNK,B,701,86,0,0,0.0828516377649326,201,0.02,0.22
CVEO,B,701,100,100,0,0.5,201,0.02,0.09
CWEN,B,701,0,601,0,0.0,701,0.0,0.0
AXNX,T,701,300,0,0,0.0106545441630856,501,0.001,0.01
MIDU,T,701,0,301,0,0.0,701,0.0,0.0
IMTX,E,701,100,0,0,0.00310887272275073,231,0.01,0.05
PLPC,S,701,100,77,0,0.492610837438424,245,0.01,2.56
STK,S,701,0,200,0,0.0,301,0.0,0.0
BGSF,T,701,0,701,0,0.0,600,0.0,0.0
CTG,B,701,0,700,0,0.0,601,0.0,0.0
GLV,S,701,0,300,0,0.0,200,0.0,0.0
CET,S,701,0,201,0,0.0,101,0.0,0.0
ENFN,S,701,100,0,0,0.0304043782304652,500,0.02,0.05
MIO,T,700,0,700,0,0.0,700,0.0,0.0
BSQR,T,700,0,700,0,0.0,600,0.0,0.0
SASI,B,700,0,0,0,0.0,200,0.0,0.0
TGH-B,S,700,145,0,0,1.0,200,0.03,0.55
NX,T,700,0,400,0,0.0,400,0.0,0.0
APO,E,700,2,0,0,0.00010306622004638,400,0.01,0.05
PNI,S,700,0,400,0,0.0,100,0.0,0.0
BBDO,T,700,0,700,0,0.0,700,0.0,0.0
TDSA,T,700,0,700,0,0.0,600,0.0,0.0
IDYA,T,700,0,700,0,0.0,600,0.0,0.0
DWSH,T,700,0,700,0,0.0,200,0.0,0.0
NUSI,E,700,500,0,0,0.884955752212389,100,0.02,0.06
SPGM,S,700,300,0,0,0.674157303370786,500,0.03,0.1
GDOT,T,700,0,500,0,0.0,200,0.0,0.0
KVUE,E,700,100,0,500,0.000539825636319469,700,0.0,0.01
MS-I,T,700,0,700,0,0.0,200,0.0,0.0
ZIONO,E,700,0,200,0,0.0,200,0.0,0.0
DSMC,B,700,0,300,0,0.0,200,0.0,0.0
WYY,T,700,0,700,0,0.0,700,0.0,0.0
EXPI,E,700,0,0,0,0.0,300,0.0,0.0
BBGI,T,700,0,500,0,0.0,200,0.0,0.0
TUYA,B,700,0,700,0,0.0,700,0.0,0.0
NOAH,T,700,0,300,0,0.0,500,0.0,0.0
BUCK,B,700,0,300,0,0.0,200,0.0,0.0
GNLN,B,700,0,0,0,0.0,100,0.0,0.0
XBJL,S,700,400,0,0,1.0,400,0.01,0.03
BCYC,T,700,0,700,0,0.0,300,0.0,0.0
NAUT,T,700,0,400,0,0.0,300,0.0,0.0
BCTXW,B,700,0,700,0,0.0,300,0.0,0.0
HEWJ,T,700,0,700,0,0.0,500,0.0,0.0
OTMO,S,700,0,0,0,0.0,100,0.0,0.0
TSOC,S,700,0,0,0,0.0,100,0.0,0.0
FSEP,S,700,0,0,0,0.0,700,0.0,0.0
DLR-K,T,700,0,700,0,0.0,500,0.0,0.0
BRDG,E,700,0,0,0,0.0,100,0.0,0.0
FORA,S,700,0,300,0,0.0,200,0.0,0.0
ALGT,S,700,46,200,0,0.023244062657908,272,0.01,0.21
TGRW,T,700,0,700,0,0.0,400,0.0,0.0
FTEK,B,700,0,700,0,0.0,700,0.0,0.0
MACK,B,700,0,300,0,0.0,400,0.0,0.0
IPWR,S,700,100,0,0,0.434782608695652,200,0.04,0.45
TANNZ,E,700,500,0,0,0.801282051282051,500,0.0,0.03
ULTR,S,700,100,200,100,0.0475059382422803,200,0.01,0.06
NXPL,E,700,0,0,0,0.0,400,0.0,0.0
MAQC,S,700,0,0,0,0.0,400,0.0,0.0
ATER,E,700,0,0,0,0.0,500,0.0,0.0
NDP,T,700,0,500,0,0.0,300,0.0,0.0
JKS,S,700,0,200,0,0.0,400,0.0,0.0
HT-D,S,700,53,0,0,0.235555555555556,300,0.01,0.18
CCD,T,700,100,300,0,0.223214285714286,400,0.01,0.14
NMT,S,700,0,700,0,0.0,300,0.0,0.0
KFS,S,700,0,100,0,0.0,200,0.0,0.0
HCRB,B,700,100,0,0,1.0,300,0.01,0.06
DEO,E,700,100,0,0,0.0111408199643494,100,0.01,0.12
SB,S,700,0,600,0,0.0,366,0.0,0.0
ICVX,S,700,0,200,0,0.0,200,0.0,0.0
CMND,E,700,0,0,0,0.0,500,0.0,0.0
SMLP,B,700,0,400,0,0.0,200,0.0,0.0
OFG,B,700,0,400,0,0.0,300,0.0,0.0
HITI,S,700,100,0,600,0.0479846449136276,700,0.005,0.01
CHSCO,B,700,0,300,0,0.0,200,0.0,0.0
PMT-C,B,700,0,100,0,0.0,350,0.0,0.0
WBS,E,700,0,0,0,0.0,100,0.0,0.0
EVT,E,700,100,0,0,0.5,400,0.0,0.07
BIS,B,700,0,200,0,0.0,400,0.0,0.0
MNSBP,T,700,0,400,0,0.0,400,0.0,0.0
FMN,T,700,0,700,0,0.0,700,0.0,0.0
AEZS,T,700,0,500,0,0.0,300,0.0,0.0
IMAX,E,700,0,0,0,0.0,400,0.0,0.0
SPHR,E,700,0,200,0,0.0,300,0.0,0.0
JOUT,S,700,0,0,0,0.0,200,0.0,0.0
GDIV,B,700,0,400,0,0.0,700,0.0,0.0
LSBK,S,700,0,100,0,0.0,400,0.0,0.0
ARTW,B,700,0,0,0,0.0,400,0.0,0.0
JBSS,B,700,8,300,92,0.0247678018575851,300,0.01,0.35
AXP,E,700,0,0,0,0.0,100,0.0,0.0
ATNM,E,700,100,0,0,0.107874865156419,300,0.01,0.04
DFAT,E,700,118,0,0,0.0207673354452658,700,0.01,0.11
ECBK,B,700,0,300,0,0.0,400,0.0,0.0
GDRX,E,700,0,700,0,0.0,700,0.0,0.0
NMIH,T,700,0,700,0,0.0,200,0.0,0.0
ONDS,S,700,0,400,0,0.0,400,0.0,0.0
STBA,T,700,0,300,0,0.0,400,0.0,0.0
TVC,S,700,100,0,0,0.244498777506112,400,0.01,0.2
RGTI,E,700,0,0,0,0.0,300,0.0,0.0
WGO,S,700,0,400,0,0.0,100,0.0,0.0
HBANP,E,700,0,700,0,0.0,200,0.0,0.0
XVV,B,700,200,0,0,1.0,500,0.01,0.04
BBW,T,700,0,400,0,0.0,500,0.0,0.0
UTWO,T,700,0,700,0,0.0,700,0.0,0.0
HGTY,B,700,0,400,0,0.0,300,0.0,0.0
LNKB,S,700,0,500,0,0.0,300,0.0,0.0
UZE,E,700,0,0,0,0.0,100,0.0,0.0
JRVR,T,700,0,400,0,0.0,400,0.0,0.0
PCH,E,700,40,0,0,0.0251572327044025,100,0.01,0.04
TMC,B,700,0,0,0,0.0,200,0.0,0.0
ZEPP,E,700,0,700,0,0.0,200,0.0,0.0
SPPP,E,700,0,0,0,0.0,300,0.0,0.0
ETN,E,700,0,0,0,0.0,100,0.0,0.0
JLS,T,700,0,500,0,0.0,600,0.0,0.0
CUBI-F,E,700,0,600,0,0.0,100,0.0,0.0
BMRA,B,700,0,700,0,0.0,700,0.0,0.0
PFS,S,700,0,600,0,0.0,600,0.0,0.0
