symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IQV,B,200,0,100,0,0.0,100,0.0,0.0
DWX,T,200,0,200,0,0.0,200,0.0,0.0
IMCB,T,200,0,0,0,0.0,200,0.0,0.0
HIPS,B,200,0,100,0,0.0,100,0.0,0.0
CNBS,T,200,0,200,0,0.0,200,0.0,0.0
FTIIU,S,200,0,0,0,0.0,100,0.0,0.0
EMCR,S,200,0,0,0,0.0,100,0.0,0.0
CHSCN,T,200,0,200,0,0.0,200,0.0,0.0
FRSH,B,200,0,200,0,0.0,200,0.0,0.0
FEMS,S,200,0,0,0,0.0,100,0.0,0.0
INN,T,200,0,200,0,0.0,200,0.0,0.0
ONTF,T,200,0,200,0,0.0,100,0.0,0.0
THO,E,200,0,0,0,0.0,200,0.0,0.0
JHI,S,200,0,200,0,0.0,200,0.0,0.0
PTVE,S,200,0,200,0,0.0,200,0.0,0.0
DAIO,S,200,0,0,0,0.0,100,0.0,0.0
HYLB,T,200,0,200,0,0.0,200,0.0,0.0
BSEP,T,200,0,200,0,0.0,200,0.0,0.0
COMSP,B,200,0,200,0,0.0,200,0.0,0.0
PRVB,E,200,0,0,0,0.0,100,0.0,0.0
FNGO,B,200,0,0,0,0.0,100,0.0,0.0
CHSCL,T,200,0,100,0,0.0,100,0.0,0.0
EWCO,S,200,100,0,0,1.0,100,0.01,0.09
NYMTM,T,200,0,200,0,0.0,200,0.0,0.0
ORA,S,200,0,0,0,0.0,200,0.0,0.0
RIV,E,200,0,0,0,0.0,100,0.0,0.0
CEQP,S,200,0,0,0,0.0,200,0.0,0.0
GRIN,T,200,0,200,0,0.0,200,0.0,0.0
MHN,S,200,0,0,0,0.0,200,0.0,0.0
DFNV,T,200,0,200,0,0.0,200,0.0,0.0
NXTC,S,200,0,0,0,0.0,200,0.0,0.0
STRN,S,200,0,0,0,0.0,200,0.0,0.0
OCUP,S,200,0,0,0,0.0,200,0.0,0.0
BPTH,S,199,0,99,0,0.0,98,0.0,0.0
UZE,S,199,0,27,0,0.0,27,0.0,0.0
VLGEA,S,199,0,0,0,0.0,100,0.0,0.0
ECLN,B,199,0,0,0,0.0,199,0.0,0.0
ANGO,T,199,0,199,0,0.0,199,0.0,0.0
COE,T,199,0,0,0,0.0,199,0.0,0.0
SPNS,T,199,0,199,0,0.0,199,0.0,0.0
ENTG,B,199,0,100,0,0.0,100,0.0,0.0
GIGM,T,199,0,199,0,0.0,199,0.0,0.0
SGA,E,198,0,198,0,0.0,198,0.0,0.0
SB-C,B,198,0,0,0,0.0,99,0.0,0.0
NYMTZ,T,198,0,0,0,0.0,99,0.0,0.0
SAI,T,198,0,0,0,0.0,198,0.0,0.0
FDG,S,198,0,99,0,0.0,99,0.0,0.0
RIET,S,198,0,198,0,0.0,198,0.0,0.0
SZNE,S,197,0,0,0,0.0,197,0.0,0.0
ACES,B,197,0,192,0,0.0,189,0.0,0.0
KBWY,B,197,0,197,0,0.0,5,0.0,0.0
OLLI,S,197,0,0,0,0.0,105,0.0,0.0
RFIL,S,197,0,0,0,0.0,99,0.0,0.0
PY,B,197,0,0,0,0.0,197,0.0,0.0
WDAY,T,197,0,197,0,0.0,197,0.0,0.0
IMXI,S,196,0,196,0,0.0,196,0.0,0.0
PLAY,S,196,0,49,0,0.0,62,0.0,0.0
SENEB,S,196,0,0,0,0.0,98,0.0,0.0
ALB,T,196,0,0,0,0.0,196,0.0,0.0
BNL,S,196,0,196,0,0.0,196,0.0,0.0
FTV,B,195,0,195,0,0.0,195,0.0,0.0
SOYB,S,195,0,0,0,0.0,195,0.0,0.0
HEZU,B,195,0,195,0,0.0,32,0.0,0.0
JHMI,S,195,0,195,0,0.0,195,0.0,0.0
SUPN,B,195,0,195,0,0.0,195,0.0,0.0
BFS,T,194,0,194,0,0.0,194,0.0,0.0
VRAR,B,194,0,0,0,0.0,21,0.0,0.0
FDLS,B,194,0,0,0,0.0,97,0.0,0.0
BWFG,B,194,0,0,0,0.0,70,0.0,0.0
LRCX,S,194,0,0,0,0.0,72,0.0,0.0
QTEC,S,193,0,0,0,0.0,101,0.0,0.0
EWC,B,193,0,193,0,0.0,37,0.0,0.0
VAW,B,193,0,87,0,0.0,113,0.0,0.0
AIR,T,193,0,193,0,0.0,193,0.0,0.0
TGLS,S,193,0,0,0,0.0,100,0.0,0.0
DLN,T,193,0,0,0,0.0,193,0.0,0.0
NUDM,B,192,0,140,0,0.0,191,0.0,0.0
TECH,B,192,92,0,0,0.0326936744847193,192,0.001,0.24
INVA,S,192,0,183,0,0.0,192,0.0,0.0
LTC,S,192,0,0,0,0.0,72,0.0,0.0
RJF-A,B,192,96,0,0,1.0,96,0.03,0.27
SNDX,S,191,0,0,0,0.0,186,0.0,0.0
FLRN,S,191,0,191,0,0.0,166,0.0,0.0
MASS,T,191,0,191,0,0.0,191,0.0,0.0
AURA,S,191,0,0,0,0.0,191,0.0,0.0
DSI,S,191,0,191,0,0.0,191,0.0,0.0
MBUU,S,190,10,0,0,0.0026476039184538,140,0.04,0.09
OPRX,T,190,0,190,0,0.0,190,0.0,0.0
ARKG,E,190,0,190,0,0.0,190,0.0,0.0
IDRV,S,190,0,190,0,0.0,100,0.0,0.0
WCN,S,190,0,0,0,0.0,134,0.0,0.0
PRIM,T,190,0,190,0,0.0,190,0.0,0.0
SURE,S,190,0,0,0,0.0,95,0.0,0.0
KSM,S,190,0,0,0,0.0,190,0.0,0.0
SPYG,E,190,0,190,0,0.0,190,0.0,0.0
SUSA,S,190,0,0,0,0.0,125,0.0,0.0
VMW,T,190,0,190,0,0.0,190,0.0,0.0
WFC-C,B,190,0,70,0,0.0,120,0.0,0.0
USAS,T,190,0,189,0,0.0,190,0.0,0.0
ORLY,S,189,2,0,0,0.000375798571965427,102,0.13,0.57
CRS,T,189,0,0,0,0.0,189,0.0,0.0
AVY,T,189,0,0,0,0.0,189,0.0,0.0
VCR,T,188,0,188,0,0.0,188,0.0,0.0
EGPT,T,188,0,188,0,0.0,188,0.0,0.0
TEAM,S,188,0,100,0,0.0,142,0.0,0.0
TX,S,188,50,0,0,0.051440329218107,119,0.01,0.04
XYL,B,188,19,53,0,0.00323955669224211,33,0.01,0.04
HYW,T,188,0,188,0,0.0,188,0.0,0.0
TTC,S,188,0,0,0,0.0,44,0.0,0.0
CRSP,S,188,0,8,0,0.0,158,0.0,0.0
NWE,B,187,100,6,0,0.0153633430634506,179,0.001,0.03
INKT,S,187,0,0,0,0.0,187,0.0,0.0
REIT,B,187,0,0,0,0.0,3,0.0,0.0
GPACU,S,187,0,187,0,0.0,187,0.0,0.0
UNB,S,187,0,60,0,0.0,66,0.0,0.0
FCF,B,186,0,186,0,0.0,186,0.0,0.0
NVIV,S,186,0,62,0,0.0,50,0.0,0.0
FARO,B,186,0,0,0,0.0,186,0.0,0.0
PFMT,T,186,0,186,0,0.0,186,0.0,0.0
EXPO,S,186,0,186,0,0.0,186,0.0,0.0
EPS,S,186,0,0,0,0.0,19,0.0,0.0
STRO,B,185,0,185,0,0.0,185,0.0,0.0
TXRH,S,185,44,65,0,0.00529355149181906,97,0.01,0.14
CVGW,B,185,27,0,0,0.0807907718556433,108,0.0370588235294118,0.12
IDHQ,S,185,0,85,0,0.0,100,0.0,0.0
ARL,B,185,0,0,0,0.0,95,0.0,0.0
VJET,T,185,0,185,0,0.0,185,0.0,0.0
ECPG,B,185,0,185,0,0.0,185,0.0,0.0
SFM,S,185,0,185,0,0.0,155,0.0,0.0
FMC,S,184,0,0,0,0.0,82,0.0,0.0
THNQ,B,184,0,0,0,0.0,184,0.0,0.0
RMAX,T,184,0,184,0,0.0,184,0.0,0.0
JPM-L,S,183,0,61,0,0.0,56,0.0,0.0
BLK,B,183,101,1,0,0.00954933727310593,40,0.4752,1.6
OGIG,T,183,0,183,0,0.0,183,0.0,0.0
GDMN,B,183,0,183,0,0.0,183,0.0,0.0
SDVY,S,183,0,183,0,0.0,183,0.0,0.0
SUSL,S,183,0,0,0,0.0,183,0.0,0.0
GHM,T,183,0,183,0,0.0,183,0.0,0.0
SWZ,S,183,0,83,0,0.0,100,0.0,0.0
CLH,T,183,0,183,0,0.0,183,0.0,0.0
DIVS,S,182,0,0,0,0.0,182,0.0,0.0
UNL,B,182,0,0,0,0.0,182,0.0,0.0
NLY-I,B,182,0,0,0,0.0,91,0.0,0.0
LTH,S,181,181,0,0,0.0902743142144638,181,0.001,0.01
SPNS,B,181,0,0,0,0.0,80,0.0,0.0
SCSC,B,181,0,181,0,0.0,181,0.0,0.0
VNT,S,181,0,181,0,0.0,50,0.0,0.0
HAACU,T,180,0,180,0,0.0,180,0.0,0.0
SRDX,T,180,0,180,0,0.0,180,0.0,0.0
CMS-C,T,180,0,180,0,0.0,180,0.0,0.0
TMFX,T,180,0,180,0,0.0,180,0.0,0.0
JOUT,T,180,0,180,0,0.0,180,0.0,0.0
NYMTN,B,180,0,180,0,0.0,180,0.0,0.0
UBR,S,180,0,0,0,0.0,180,0.0,0.0
TRMB,S,180,100,0,0,0.0215285252960172,180,0.07,0.31
FEIG,S,179,0,179,0,0.0,179,0.0,0.0
YMAB,S,179,0,179,0,0.0,179,0.0,0.0
RVMD,S,179,0,0,0,0.0,163,0.0,0.0
DFAE,T,179,0,179,0,0.0,179,0.0,0.0
BSTP,B,179,0,179,0,0.0,179,0.0,0.0
SLGN,T,179,0,179,0,0.0,179,0.0,0.0
DAC,B,179,0,0,0,0.0,77,0.0,0.0
CANG,E,179,0,0,0,0.0,179,0.0,0.0
LHCG,S,179,0,73,0,0.0,73,0.0,0.0
GXO,S,178,0,101,0,0.0,102,0.0,0.0
IAUF,S,178,0,0,0,0.0,89,0.0,0.0
ACBAU,S,178,0,0,0,0.0,89,0.0,0.0
CHGX,B,178,0,178,0,0.0,178,0.0,0.0
ARMR,B,178,0,178,0,0.0,178,0.0,0.0
VRTX,T,178,0,0,0,0.0,22,0.0,0.0
PGC,B,177,0,177,0,0.0,177,0.0,0.0
DQ,S,177,0,0,0,0.0,67,0.0,0.0
CVV,T,177,0,0,0,0.0,177,0.0,0.0
SLN,B,176,0,0,0,0.0,88,0.0,0.0
QRFT,S,176,0,0,0,0.0,88,0.0,0.0
KLIC,S,176,0,26,0,0.0,150,0.0,0.0
SWX,B,176,0,0,0,0.0,90,0.0,0.0
NATI,S,176,0,108,0,0.0,171,0.0,0.0
AZN,T,176,176,0,0,0.00269006205484058,176,0.001,0.01
IYM,S,176,0,52,0,0.0,65,0.0,0.0
PJUN,T,175,0,175,0,0.0,175,0.0,0.0
SMCP,B,175,0,0,0,0.0,25,0.0,0.0
RGLD,S,175,0,0,0,0.0,100,0.0,0.0
GNE,S,175,0,0,0,0.0,90,0.0,0.0
FLQS,T,175,0,175,0,0.0,175,0.0,0.0
LINK,S,175,0,0,0,0.0,175,0.0,0.0
NCNO,B,175,0,0,0,0.0,175,0.0,0.0
GDIV,B,175,0,175,0,0.0,175,0.0,0.0
GNOM,B,175,0,175,0,0.0,175,0.0,0.0
PHO,T,174,0,174,0,0.0,174,0.0,0.0
SUSA,T,174,0,174,0,0.0,101,0.0,0.0
FTC,S,174,0,0,0,0.0,100,0.0,0.0
SWAN,S,174,0,0,0,0.0,11,0.0,0.0
TPL,S,173,0,39,0,0.0,25,0.0,0.0
FSP,S,173,0,173,0,0.0,173,0.0,0.0
FRT,B,173,0,25,0,0.0,48,0.0,0.0
CYBE,B,173,0,173,0,0.0,173,0.0,0.0
JSML,B,173,0,0,0,0.0,173,0.0,0.0
BFI,B,172,0,33,0,0.0,118,0.0,0.0
AMPH,S,172,0,74,0,0.0,137,0.0,0.0
GMET,T,172,172,0,0,1.0,172,0.001,0.14
SRG,E,172,0,172,0,0.0,172,0.0,0.0
GSSC,B,172,86,0,0,0.155234657039711,86,0.01,0.09
MARPS,B,172,0,0,0,0.0,100,0.0,0.0
HDRO,B,172,10,151,0,0.0793650793650794,111,0.001,0.06
FMTX,S,171,0,171,0,0.0,171,0.0,0.0
DALT,S,171,0,0,0,0.0,171,0.0,0.0
SKYW,E,171,0,171,0,0.0,114,0.0,0.0
SCHA,T,171,0,171,0,0.0,171,0.0,0.0
INCY,T,170,0,170,0,0.0,170,0.0,0.0
FSBC,B,170,0,0,0,0.0,85,0.0,0.0
BSTZ,E,170,170,0,0,0.00116703737265563,100,0.0,0.0241176470588235
SFIG,S,170,0,0,0,0.0,119,0.0,0.0
CERT,S,170,0,70,0,0.0,170,0.0,0.0
HIG,T,170,0,170,0,0.0,170,0.0,0.0
TDS,T,170,0,170,0,0.0,170,0.0,0.0
PKW,S,170,0,0,0,0.0,170,0.0,0.0
BMRN,T,169,0,169,0,0.0,169,0.0,0.0
OM,S,169,0,169,0,0.0,168,0.0,0.0
BGFV,B,169,0,70,0,0.0,149,0.0,0.0
ARVN,S,169,89,0,0,0.0469409282700422,169,0.001,0.11
ZETA,S,169,0,169,0,0.0,165,0.0,0.0
EMBD,B,169,0,169,0,0.0,169,0.0,0.0
FRI,B,168,0,168,0,0.0,168,0.0,0.0
CDNA,B,168,0,168,0,0.0,100,0.0,0.0
ABC,S,168,0,0,0,0.0,168,0.0,0.0
BLOK,S,168,0,29,0,0.0,155,0.0,0.0
OVM,S,168,0,0,0,0.0,84,0.0,0.0
CNO,S,168,0,168,0,0.0,95,0.0,0.0
BBCP,S,167,0,167,0,0.0,167,0.0,0.0
ENTG,S,167,4,100,0,0.000205983830269324,49,0.04,0.09
FOR,B,167,0,167,0,0.0,167,0.0,0.0
EXPI,S,167,0,134,0,0.0,163,0.0,0.0
MAXR,S,167,0,164,0,0.0,158,0.0,0.0
ADSE,S,167,0,1,0,0.0,33,0.0,0.0
FLEE,T,167,0,167,0,0.0,167,0.0,0.0
IGOV,T,167,0,167,0,0.0,167,0.0,0.0
ROK,S,166,0,0,0,0.0,83,0.0,0.0
CRTO,S,166,0,0,0,0.0,65,0.0,0.0
JEMA,B,166,0,33,0,0.0,133,0.0,0.0
GNOM,S,166,0,0,0,0.0,166,0.0,0.0
EXC,E,166,76,0,90,0.00116791910623454,66,0.000131578947368421,0.01
SFL,S,166,0,104,0,0.0,162,0.0,0.0
SCRM,S,166,0,166,0,0.0,166,0.0,0.0
AQNU,B,166,0,0,0,0.0,96,0.0,0.0
DFNL,S,165,165,0,0,1.0,165,0.001,0.06
FET,B,165,0,165,0,0.0,165,0.0,0.0
MSI,S,165,0,0,0,0.0,33,0.0,0.0
EVN,T,165,0,165,0,0.0,165,0.0,0.0
SCHJ,B,165,0,165,0,0.0,107,0.0,0.0
MRVL,E,165,0,165,0,0.0,165,0.0,0.0
SENT,T,165,0,165,0,0.0,165,0.0,0.0
FTCI,E,165,0,165,0,0.0,165,0.0,0.0
AVNS,B,165,0,165,0,0.0,165,0.0,0.0
IPAY,B,165,0,0,0,0.0,165,0.0,0.0
SYNH,S,165,0,0,0,0.0,154,0.0,0.0
WBS-G,B,165,0,165,0,0.0,165,0.0,0.0
ONEV,B,164,75,0,0,0.2,82,0.01,0.06
MAR,B,164,0,0,0,0.0,132,0.0,0.0
MINDP,B,164,0,28,0,0.0,28,0.0,0.0
NUMV,T,164,0,0,0,0.0,164,0.0,0.0
LILAK,S,164,0,164,0,0.0,164,0.0,0.0
FGI,T,164,0,164,0,0.0,164,0.0,0.0
BCI,B,164,0,148,0,0.0,148,0.0,0.0
RCUS,B,164,0,0,0,0.0,164,0.0,0.0
PINE,T,163,0,163,0,0.0,163,0.0,0.0
MYGN,S,163,100,0,0,0.0303122158229767,101,0.001,0.02
LFST,B,163,0,163,0,0.0,163,0.0,0.0
RYAAY,S,163,22,0,0,0.00241201622629098,47,0.02,0.07
MET-A,T,163,0,163,0,0.0,163,0.0,0.0
MMC,S,163,0,3,0,0.0,107,0.0,0.0
WNS,B,163,163,0,0,0.0316075237541206,163,0.001,0.17
DXCM,S,163,98,14,0,0.00498626233845528,137,0.14,0.57
XSOE,B,163,0,163,0,0.0,114,0.0,0.0
IHAK,B,163,1,162,0,0.00173611111111111,1,0.001,0.02
DLB,B,163,0,100,0,0.0,157,0.0,0.0
HMN,T,162,0,162,0,0.0,162,0.0,0.0
DVYA,S,162,0,81,0,0.0,81,0.0,0.0
NXGN,B,162,0,161,0,0.0,161,0.0,0.0
TAIL,B,162,0,162,0,0.0,161,0.0,0.0
RGCO,S,162,2,0,0,0.4,72,0.03,0.55
EWN,T,162,0,162,0,0.0,162,0.0,0.0
CMPX,S,162,0,0,0,0.0,162,0.0,0.0
FDD,B,162,0,162,0,0.0,102,0.0,0.0
WWE,S,161,0,10,0,0.0,60,0.0,0.0
PHVS,S,161,0,0,0,0.0,81,0.0,0.0
VXF,S,161,1,0,0,0.000652315720808871,19,0.01,0.04
CHMG,S,160,0,0,0,0.0,80,0.0,0.0
SEER,B,160,0,160,0,0.0,160,0.0,0.0
IRHG,S,160,0,0,0,0.0,160,0.0,0.0
CWBR,E,160,28,0,0,0.0473773265651438,104,0.0185714285714286,0.177142857142857
JRVR,S,160,0,0,0,0.0,59,0.0,0.0
FTEC,T,160,0,160,0,0.0,160,0.0,0.0
UBS,S,160,0,160,0,0.0,106,0.0,0.0
APH,S,160,0,160,0,0.0,160,0.0,0.0
C-N,B,159,0,159,0,0.0,150,0.0,0.0
COLM,B,159,0,0,0,0.0,159,0.0,0.0
EQH,S,159,0,159,0,0.0,67,0.0,0.0
NRP,B,159,0,0,0,0.0,102,0.0,0.0
DAX,T,159,0,159,0,0.0,157,0.0,0.0
FXLV,E,159,0,159,0,0.0,159,0.0,0.0
ETN,S,159,0,0,0,0.0,159,0.0,0.0
SPYX,B,159,0,10,0,0.0,46,0.0,0.0
USB-R,B,159,0,159,0,0.0,159,0.0,0.0
TTM,T,159,0,159,0,0.0,159,0.0,0.0
IDIV,B,158,0,100,0,0.0,106,0.0,0.0
STE,B,158,0,158,0,0.0,158,0.0,0.0
OIL,S,158,0,52,0,0.0,155,0.0,0.0
FXR,B,158,0,28,0,0.0,128,0.0,0.0
EVOK,S,158,0,79,0,0.0,79,0.0,0.0
SPNT,S,157,0,157,0,0.0,157,0.0,0.0
RS,T,157,0,0,0,0.0,157,0.0,0.0
VRNA,B,157,0,157,0,0.0,100,0.0,0.0
SLP,B,157,0,0,0,0.0,85,0.0,0.0
PFGC,S,157,0,57,0,0.0,157,0.0,0.0
XTN,S,157,0,0,0,0.0,122,0.0,0.0
NVEC,B,156,0,0,0,0.0,78,0.0,0.0
PCOR,T,156,0,156,0,0.0,156,0.0,0.0
PII,T,156,56,0,0,0.0154227485541173,56,0.001,0.06
SHEN,T,156,0,156,0,0.0,156,0.0,0.0
DDWM,S,156,156,0,0,0.993630573248408,156,0.001,0.07
IDR,B,155,0,0,0,0.0,50,0.0,0.0
VECO,S,155,0,155,0,0.0,155,0.0,0.0
WASH,T,155,0,155,0,0.0,155,0.0,0.0
BSJR,B,155,0,155,0,0.0,155,0.0,0.0
IPOD,S,155,0,155,0,0.0,150,0.0,0.0
KNG,B,155,0,0,0,0.0,47,0.0,0.0
PSET,S,154,0,0,0,0.0,77,0.0,0.0
ACES,T,154,0,154,0,0.0,112,0.0,0.0
PCM,B,154,0,0,0,0.0,127,0.0,0.0
CTAS,B,154,0,100,0,0.0,49,0.0,0.0
NTCT,B,154,0,154,0,0.0,116,0.0,0.0
APRZ,S,154,0,0,0,0.0,77,0.0,0.0
NXC,S,154,0,0,0,0.0,77,0.0,0.0
NHTC,B,153,0,100,0,0.0,127,0.0,0.0
EVAV,B,153,0,0,0,0.0,52,0.0,0.0
RNLX,T,153,0,153,0,0.0,153,0.0,0.0
BRDG,B,152,0,50,0,0.0,50,0.0,0.0
SPLB,T,152,0,152,0,0.0,152,0.0,0.0
GBAB,T,152,0,152,0,0.0,152,0.0,0.0
OSH,S,152,20,32,0,0.00124494242141301,52,0.04,0.08
COTY,E,152,0,152,0,0.0,152,0.0,0.0
HAFC,T,151,0,151,0,0.0,151,0.0,0.0
ATRI,S,151,0,0,0,0.0,30,0.0,0.0
OMC,S,151,0,7,0,0.0,123,0.0,0.0
TILE,S,151,0,151,0,0.0,151,0.0,0.0
NWBI,T,151,0,151,0,0.0,151,0.0,0.0
BAH,S,151,0,120,0,0.0,78,0.0,0.0
HUBG,T,151,100,0,51,0.0495049504950495,151,0.001,0.15
GLTR,T,151,0,151,0,0.0,151,0.0,0.0
PINS,E,151,0,151,0,0.0,151,0.0,0.0
UNF,S,150,0,0,0,0.0,75,0.0,0.0
GRNA,S,150,0,150,0,0.0,150,0.0,0.0
CODI-C,T,150,0,150,0,0.0,150,0.0,0.0
UE,S,150,0,150,0,0.0,150,0.0,0.0
ALIT,S,150,0,150,0,0.0,150,0.0,0.0
ATGE,T,150,0,150,0,0.0,150,0.0,0.0
BNKD,E,150,0,150,0,0.0,150,0.0,0.0
KLIC,B,150,0,150,0,0.0,150,0.0,0.0
CRT,T,150,0,150,0,0.0,150,0.0,0.0
AMAO,B,150,0,0,0,0.0,150,0.0,0.0
BARK,S,150,0,150,0,0.0,150,0.0,0.0
BPMC,T,150,0,0,0,0.0,150,0.0,0.0
SWEB,B,150,0,25,0,0.0,25,0.0,0.0
VEGN,S,150,0,0,0,0.0,150,0.0,0.0
EMFQ,S,150,0,75,0,0.0,75,0.0,0.0
DFNL,T,150,0,150,0,0.0,150,0.0,0.0
OTLY,S,150,0,150,0,0.0,139,0.0,0.0
PGAL,T,150,0,150,0,0.0,150,0.0,0.0
ELYM,T,150,0,150,0,0.0,150,0.0,0.0
CNCE,T,150,0,150,0,0.0,150,0.0,0.0
MCLD,B,150,0,150,0,0.0,150,0.0,0.0
TLTW,T,150,0,150,0,0.0,150,0.0,0.0
FFTY,T,150,0,150,0,0.0,150,0.0,0.0
CONL,T,150,8,142,0,0.025974025974026,134,0.001,0.06
FLS,T,150,0,150,0,0.0,150,0.0,0.0
ANET,S,150,0,50,0,0.0,150,0.0,0.0
ALLE,S,150,0,0,0,0.0,150,0.0,0.0
IBUY,S,150,0,0,0,0.0,150,0.0,0.0
MICT,B,150,150,0,0,0.0590318772136954,150,0.004,0.0089
PSCD,S,150,0,50,0,0.0,50,0.0,0.0
NXDT-A,S,150,0,0,0,0.0,75,0.0,0.0
CPOP,T,150,0,150,0,0.0,150,0.0,0.0
GLOG-A,S,150,0,0,0,0.0,100,0.0,0.0
WKME,B,150,0,50,0,0.0,100,0.0,0.0
DMYY=,B,150,0,0,0,0.0,150,0.0,0.0
STEL,B,150,0,150,0,0.0,150,0.0,0.0
CADL,T,150,0,150,0,0.0,150,0.0,0.0
AMZD,T,150,0,150,0,0.0,150,0.0,0.0
GGRW,B,150,0,0,0,0.0,80,0.0,0.0
AMRK,T,150,50,0,0,0.0383729854182655,150,0.001,0.06
AFGD,S,150,60,0,0,1.0,64,0.02,0.33
DGZ,S,150,0,150,0,0.0,150,0.0,0.0
GLOG-A,B,150,25,0,0,0.0625,25,0.01,0.23
PBI,S,149,0,149,0,0.0,149,0.0,0.0
EWW,S,149,0,124,0,0.0,50,0.0,0.0
FNCL,S,149,0,0,0,0.0,100,0.0,0.0
GSG,B,149,19,130,0,0.000334271639690359,119,0.04,1.39
AYI,B,149,16,0,0,0.00152497140678612,146,0.01,0.36
LICY,E,149,0,149,0,0.0,149,0.0,0.0
WDAY,S,148,0,0,0,0.0,82,0.0,0.0
VANI,S,148,0,7,0,0.0,27,0.0,0.0
JHEM,T,148,0,148,0,0.0,148,0.0,0.0
SYNA,S,148,0,30,0,0.0,88,0.0,0.0
CVR,T,147,0,0,0,0.0,147,0.0,0.0
MKL,T,147,14,19,0,0.183023872679045,47,0.661,8.8
AMKR,S,147,0,0,0,0.0,147,0.0,0.0
VEGN,B,147,0,147,0,0.0,147,0.0,0.0
PSA-P,T,147,0,147,0,0.0,147,0.0,0.0
MNST,S,147,0,147,0,0.0,96,0.0,0.0
SAMT,B,147,0,100,0,0.0,137,0.0,0.0
MGC,B,146,0,0,0,0.0,41,0.0,0.0
AP,S,146,0,0,0,0.0,73,0.0,0.0
MTB-H,B,146,23,0,0,0.184,23,0.01,0.11
TMO,T,146,0,0,0,0.0,146,0.0,0.0
ARMK,S,145,0,145,0,0.0,128,0.0,0.0
SOS,E,145,0,0,0,0.0,79,0.0,0.0
USSG,T,145,0,145,0,0.0,145,0.0,0.0
ECOM,S,145,0,145,0,0.0,142,0.0,0.0
ILCG,S,145,0,0,0,0.0,145,0.0,0.0
HEP,S,145,0,0,0,0.0,133,0.0,0.0
ADCT,T,145,0,145,0,0.0,145,0.0,0.0
FLDR,B,145,0,2,0,0.0,38,0.0,0.0
DAX,B,145,0,145,0,0.0,145,0.0,0.0
GTEK,B,145,0,135,0,0.0,22,0.0,0.0
BKLN,S,144,0,144,0,0.0,144,0.0,0.0
LASR,T,144,0,144,0,0.0,144,0.0,0.0
AFCG,S,144,0,2,0,0.0,15,0.0,0.0
ZIONO,S,144,0,0,0,0.0,72,0.0,0.0
KW,T,144,0,144,0,0.0,144,0.0,0.0
GCBC,S,144,30,0,0,0.434782608695652,30,0.02,1.62
KAL,T,144,0,144,0,0.0,144,0.0,0.0
STER,T,144,0,144,0,0.0,144,0.0,0.0
RYU,B,144,0,0,0,0.0,35,0.0,0.0
WOOD,S,144,0,0,0,0.0,79,0.0,0.0
SMMV,B,143,0,0,0,0.0,100,0.0,0.0
CQQQ,S,143,15,128,0,0.0033459736783404,113,0.01,0.04
KRG,S,143,0,143,0,0.0,100,0.0,0.0
NIM,S,143,0,143,0,0.0,143,0.0,0.0
MGM,E,142,0,142,0,0.0,142,0.0,0.0
MCO,T,142,0,0,0,0.0,142,0.0,0.0
GOODN,B,142,0,0,0,0.0,50,0.0,0.0
COMP,S,142,0,100,0,0.0,142,0.0,0.0
SWN,E,142,142,0,0,0.000134025230721603,142,0.001,0.01
CHMI-B,B,142,55,0,0,0.249504083262488,57,0.07,0.94
PEBO,B,141,0,0,0,0.0,140,0.0,0.0
SNA,B,141,0,0,0,0.0,141,0.0,0.0
BRO,S,141,0,55,0,0.0,141,0.0,0.0
BBMC,B,141,0,141,0,0.0,141,0.0,0.0
SANG,B,140,0,0,0,0.0,50,0.0,0.0
EWO,S,140,0,140,0,0.0,140,0.0,0.0
ULVM,T,140,0,140,0,0.0,140,0.0,0.0
REG,T,140,0,140,0,0.0,140,0.0,0.0
SAH,S,140,0,70,0,0.0,70,0.0,0.0
IPAR,B,140,0,140,0,0.0,140,0.0,0.0
HII,B,140,10,0,0,0.0056657223796034,137,0.06,0.25
MXCT,T,140,0,140,0,0.0,140,0.0,0.0
PI,T,140,104,0,0,0.0429219975237309,16,0.0653846153846154,0.22
TAL,S,140,0,138,0,0.0,138,0.0,0.0
EDAP,S,140,0,40,0,0.0,20,0.0,0.0
SURGW,S,140,0,140,0,0.0,140,0.0,0.0
GWRE,S,140,0,100,0,0.0,140,0.0,0.0
FSTA,S,140,0,140,0,0.0,140,0.0,0.0
JFWD,S,140,0,0,0,0.0,140,0.0,0.0
FDHY,S,139,0,139,0,0.0,139,0.0,0.0
HGV,S,139,0,12,0,0.0,112,0.0,0.0
NFTZ,B,139,125,0,0,1.0,139,0.001,0.05
CHRD,S,138,138,0,0,0.0355357466906823,138,0.081,0.66
IBDN,S,138,0,138,0,0.0,138,0.0,0.0
INNV,B,138,0,38,0,0.0,100,0.0,0.0
MCY,S,138,0,8,0,0.0,130,0.0,0.0
TRV,B,138,0,0,0,0.0,115,0.0,0.0
TTGT,B,138,0,0,0,0.0,138,0.0,0.0
ALG,T,138,0,138,0,0.0,138,0.0,0.0
CVLT,S,138,0,69,0,0.0,69,0.0,0.0
DNB,T,138,0,138,0,0.0,138,0.0,0.0
FNDX,T,138,0,138,0,0.0,138,0.0,0.0
