symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCKT,B,800,0,800,0,0.0,800,0.0,0.0
ETX,E,800,0,0,0,0.0,700,0.0,0.0
VOE,T,799,0,505,0,0.0,599,0.0,0.0
WSBF,B,799,0,199,0,0.0,499,0.0,0.0
BUCK,T,799,0,799,0,0.0,799,0.0,0.0
TDV,S,799,100,9,0,0.201612903225806,475,0.03,0.1
PKG,B,799,0,100,0,0.0,300,0.0,0.0
CLSC,S,799,0,799,0,0.0,740,0.0,0.0
CMTG,B,798,0,795,0,0.0,695,0.0,0.0
ISPR,E,797,0,500,0,0.0,300,0.0,0.0
CPE,E,797,0,0,0,0.0,197,0.0,0.0
JPIN,B,797,0,400,0,0.0,675,0.0,0.0
CMSC,T,797,100,297,0,0.970873786407767,300,0.01,0.05
WNEB,B,796,0,0,0,0.0,395,0.0,0.0
PSA-J,B,796,0,500,0,0.0,640,0.0,0.0
TPTA,B,796,126,170,0,1.11013215859031,243,0.02,0.84
F-B,B,795,0,695,0,0.0,495,0.0,0.0
BCPC,S,795,0,339,0,0.0,200,0.0,0.0
ANIP,S,795,0,195,0,0.0,400,0.0,0.0
TCX,S,795,195,0,0,0.381909013605442,195,0.04,0.39
UTHY,B,794,0,100,0,0.0,544,0.0,0.0
CDLR,S,794,0,500,0,0.0,194,0.0,0.0
DTD,S,794,100,400,0,0.476190476190476,393,0.02,0.07
NOMD,S,794,9,785,0,0.00511073253833049,594,0.0,0.01
EHC,S,794,0,262,0,0.0,314,0.0,0.0
TSN,E,793,0,0,0,0.0,693,0.0,0.0
ABG,S,793,1,0,0,0.000664010624169987,216,0.02,0.7
PROF,S,793,200,55,0,1.12690355329949,369,0.08,0.72
JETU,S,793,0,152,0,0.0,388,0.0,0.0
PSA-I,B,793,78,201,0,0.115044247787611,437,0.01,0.08
DNOV,S,793,93,300,0,0.0405582206716092,293,0.001,0.07
CMC,S,792,0,200,0,0.0,661,0.0,0.0
ILDR,S,792,100,0,0,1.0,296,0.01,0.1
CWT,T,792,0,592,0,0.0,492,0.0,0.0
ALEX,T,791,0,791,0,0.0,691,0.0,0.0
PNW,B,791,200,100,0,0.0819317697247293,364,0.19,0.63
GEOS,T,790,0,790,0,0.0,600,0.0,0.0
DKL,T,790,0,400,0,0.0,290,0.0,0.0
AGO,B,790,100,100,0,0.0225073148773351,320,0.01,0.07
QRMI,B,790,0,500,0,0.0,387,0.0,0.0
JMSB,T,790,100,290,0,0.233644859813084,190,0.09,0.75
ICG,E,790,112,0,0,1.0,300,0.0185714285714286,0.4
KTN,S,790,0,0,0,0.0,245,0.0,0.0
BSAC,B,790,0,790,0,0.0,390,0.0,0.0
GBUY,S,790,0,125,0,0.0,476,0.0,0.0
BKCI,S,790,100,100,0,1.0,395,0.001,0.09
ENG,T,790,0,690,0,0.0,590,0.0,0.0
ATCO-D,B,790,0,0,0,0.0,310,0.0,0.0
JETD,S,789,0,287,0,0.0,408,0.0,0.0
RSPN,T,788,22,0,656,0.00417061611374408,788,0.001,0.02
CDZI,B,788,0,687,0,0.0,440,0.0,0.0
ACTV,T,787,0,787,0,0.0,687,0.0,0.0
PTLC,T,787,0,787,0,0.0,675,0.0,0.0
CRVL,B,787,21,0,0,0.026615969581749,318,0.02,1.58
WING,S,787,0,100,0,0.0,110,0.0,0.0
PDP,B,787,0,300,0,0.0,287,0.0,0.0
GENC,T,786,0,600,0,0.0,786,0.0,0.0
INDI,E,786,100,186,0,0.00361506760176415,386,0.0,0.04
EGGF,S,786,2,755,18,0.00738007380073801,35,0.15,0.51
ACR-D,B,786,0,0,0,0.0,419,0.0,0.0
GCC,T,785,785,0,0,1.0,785,0.001,0.04
SLVP,S,785,200,300,0,1.0,585,0.01,0.05
VWID,B,785,0,300,0,0.0,485,0.0,0.0
HYTR,B,785,100,143,300,0.333333333333333,221,0.01,0.06
FHN-C,S,785,100,0,0,1.0,355,0.04,0.41
YYY,E,784,0,784,0,0.0,784,0.0,0.0
CWS,S,784,0,200,0,0.0,286,0.0,0.0
DHX,S,784,0,500,0,0.0,725,0.0,0.0
FXF,B,784,0,259,0,0.0,481,0.0,0.0
NTST,S,783,0,783,0,0.0,747,0.0,0.0
ARKG,E,783,0,298,0,0.0,683,0.0,0.0
GRN,S,783,106,0,0,0.070855614973262,67,0.00634905660377358,0.134716981132075
VPG,T,783,0,475,0,0.0,479,0.0,0.0
VVX,B,782,0,130,0,0.0,302,0.0,0.0
CLAR,S,782,0,528,0,0.0,582,0.0,0.0
GPN,S,782,70,0,0,0.000651514305392677,348,0.01,0.06
KALV,T,781,0,300,0,0.0,600,0.0,0.0
GO,S,780,0,324,0,0.0,764,0.0,0.0
POWWP,B,780,2,0,0,1.0,243,0.01,0.2
CNXN,B,780,0,0,0,0.0,216,0.0,0.0
IWM,E,779,0,79,0,0.0,341,0.0,0.0
JAQC,S,779,13,252,0,0.115044247787611,274,0.01,1.61
RAVE,T,778,0,778,0,0.0,678,0.0,0.0
HCRB,B,778,100,378,0,1.0,678,0.01,0.05
MEM,S,778,100,0,0,0.478468899521531,500,0.03,0.1
EVT,E,778,0,278,0,0.0,478,0.0,0.0
CCRD,T,778,0,578,0,0.0,378,0.0,0.0
WKME,B,776,300,0,0,0.427350427350427,573,0.01,0.15
FIX,T,776,0,100,0,0.0,242,0.0,0.0
ECL,S,776,45,44,0,0.0352941176470588,416,0.0433333333333333,0.17
RFDA,T,775,0,775,0,0.0,300,0.0,0.0
CSSEN,S,775,0,175,0,0.0,300,0.0,0.0
RQI,E,775,200,0,175,0.176991150442478,775,0.0,0.01
OGCP,S,775,100,0,0,1.0,275,0.01,1.1
PGHY,B,775,0,85,0,0.0,568,0.0,0.0
PSFF,S,775,0,0,0,0.0,775,0.0,0.0
UTHR,B,775,10,0,0,0.000685635927322592,387,0.01,0.37
PKBK,S,774,100,0,0,0.980392156862745,282,0.01,0.09
ORRF,B,774,0,196,0,0.0,293,0.0,0.0
ECVT,B,773,0,773,0,0.0,698,0.0,0.0
AVLV,S,772,0,739,0,0.0,615,0.0,0.0
JBHT,S,772,100,0,0,0.0225123818099955,423,0.28,1.72
AFGD,S,772,165,112,0,1.30805687203791,323,0.05,0.47
ESGS,B,771,100,186,0,1.0,195,0.02,0.62
FRME,S,770,200,0,0,0.11648223645894,170,0.01,0.075
KBWB,T,770,0,770,0,0.0,470,0.0,0.0
GDVD,B,770,0,170,0,0.0,400,0.0,0.0
RMBI,S,770,0,170,0,0.0,400,0.0,0.0
ACR-C,S,770,100,200,0,1.0,370,0.01,0.18
NTZ,S,770,0,335,0,0.0,235,0.0,0.0
GCAD,B,769,0,187,0,0.0,290,0.0,0.0
ABCL,E,769,0,669,0,0.0,769,0.0,0.0
VTMX,S,769,30,40,0,0.00996677740863787,115,0.0233333333333333,0.14
VONE,T,769,0,769,0,0.0,463,0.0,0.0
TDW,E,769,100,0,0,0.0137306055197034,200,0.0,0.16
APRE,B,768,0,400,0,0.0,368,0.0,0.0
STZ,S,765,64,0,0,0.0258168616377572,489,0.001,0.25
HLMN,S,765,0,765,0,0.0,637,0.0,0.0
SHRT,B,765,0,0,0,0.0,100,0.0,0.0
AVIG,S,765,0,765,0,0.0,329,0.0,0.0
ANGH,S,764,0,0,0,0.0,264,0.0,0.0
SEPT,S,764,0,200,0,0.0,282,0.0,0.0
BCYC,S,764,100,168,0,0.00900333123255605,488,0.01,0.28
SENEA,S,763,50,0,0,0.113122171945701,601,0.12,0.46
TTEC,S,762,0,200,0,0.0,462,0.0,0.0
MAA-I,S,762,0,64,0,0.0,238,0.0,0.0
STEL,B,762,0,660,0,0.0,364,0.0,0.0
HAE,B,762,100,0,0,0.0419991600167997,331,0.051,0.24
UPW,T,761,0,456,0,0.0,100,0.0,0.0
PPG,S,761,0,32,0,0.0,421,0.0,0.0
OBND,B,760,0,630,0,0.0,600,0.0,0.0
PDFS,B,760,0,300,0,0.0,300,0.0,0.0
PXI,S,760,0,0,0,0.0,659,0.0,0.0
LDUR,T,760,0,660,0,0.0,534,0.0,0.0
XFIX,B,760,0,200,0,0.0,202,0.0,0.0
BEEP,E,759,190,269,0,0.183574879227053,390,0.01,0.13
ITDI,B,758,0,757,0,0.0,154,0.0,0.0
BAMY,T,758,0,758,0,0.0,658,0.0,0.0
RFFC,S,757,0,519,0,0.0,538,0.0,0.0
ARKC,B,757,0,160,0,0.0,596,0.0,0.0
PTC,S,757,0,300,0,0.0,246,0.0,0.0
BHR-B,S,757,1,200,0,0.5,155,0.03,0.23
AMN,S,757,0,200,0,0.0,376,0.0,0.0
AVT,S,757,0,200,0,0.0,379,0.0,0.0
QDF,T,756,567,189,0,0.845007451564829,189,0.001,0.02
CNMD,B,756,35,200,0,0.0311387900355872,149,0.01,0.1
SACH-A,S,756,100,200,0,1.0,427,0.01,0.05
RYSE,S,756,0,218,0,0.0,169,0.0,0.0
TCX,T,756,0,656,0,0.0,200,0.0,0.0
IAUM,S,755,0,755,0,0.0,755,0.0,0.0
CDTX,S,755,100,0,155,0.00847888756995082,200,0.0,0.01
IHF,B,754,0,0,0,0.0,250,0.0,0.0
FRT,S,754,62,200,0,0.0441735589409283,142,0.05,0.21
PAMC,B,754,100,245,0,1.0,377,0.01,0.08
FTRI,E,754,0,454,0,0.0,454,0.0,0.0
DIN,T,754,0,200,0,0.0,554,0.0,0.0
JEPI,E,753,0,753,0,0.0,753,0.0,0.0
OUST,E,753,0,753,0,0.0,753,0.0,0.0
GXG,S,752,100,200,0,0.181159420289855,339,0.01,0.09
BNGE,B,752,0,0,0,0.0,300,0.0,0.0
SHG,S,752,0,602,0,0.0,550,0.0,0.0
VSTO,B,751,0,600,0,0.0,651,0.0,0.0
IPO,T,751,0,751,0,0.0,420,0.0,0.0
CAL,S,750,100,200,0,0.0327868852459016,300,0.1,0.28
AHT-D,T,750,0,0,0,0.0,454,0.0,0.0
OUSM,T,750,0,750,0,0.0,750,0.0,0.0
KARO,S,750,0,206,0,0.0,206,0.0,0.0
SPE-C,B,750,150,0,0,1.0,100,0.0166666666666667,0.2
EATV,S,750,0,250,0,0.0,250,0.0,0.0
APRT,E,750,100,50,0,1.0,300,0.01,0.06
DNOW,T,750,0,750,0,0.0,650,0.0,0.0
MLR,B,750,121,300,0,0.324396782841823,325,0.03,0.271735537190083
SMLV,S,750,43,0,0,0.977272727272727,350,0.02,0.23
AWI,B,749,0,430,0,0.0,343,0.0,0.0
LSAT,T,749,0,749,0,0.0,649,0.0,0.0
LDEM,S,749,0,261,0,0.0,361,0.0,0.0
IESC,B,749,0,0,0,0.0,140,0.0,0.0
BEKE,E,749,100,500,0,0.00246081157565765,600,0.01,0.04
PST,S,748,0,739,0,0.0,748,0.0,0.0
HYLG,S,748,200,0,0,1.0,124,0.0055,0.08
BBP,S,748,0,300,0,0.0,289,0.0,0.0
ARW,B,748,0,375,0,0.0,647,0.0,0.0
UNF,B,748,0,144,0,0.0,202,0.0,0.0
CFBK,S,748,1,101,0,0.0153846153846154,83,0.11,0.48
ITT,B,748,0,105,0,0.0,548,0.0,0.0
SRVR,B,747,0,0,0,0.0,347,0.0,0.0
HDB,T,747,0,747,0,0.0,427,0.0,0.0
CW,T,746,0,100,0,0.0,324,0.0,0.0
KAPR,B,746,234,0,0,0.411674347158218,313,0.04,0.175
EATV,B,746,0,0,0,0.0,360,0.0,0.0
DEHP,T,745,745,0,0,1.02688172043011,745,0.002,0.1
ARCB,S,745,240,200,0,0.205654246675331,295,0.24,0.85
DIM,T,745,0,145,0,0.0,300,0.0,0.0
SURE,S,745,0,200,0,0.0,200,0.0,0.0
GRMN,S,745,0,100,0,0.0,379,0.0,0.0
ITIC,S,745,16,0,0,0.0569395017793594,241,0.75375,2.94
ORRF,S,745,200,0,0,0.627561175506381,383,0.02,0.38
ENLC,E,745,0,745,0,0.0,745,0.0,0.0
RTX,E,745,0,45,0,0.0,630,0.0,0.0
SASR,B,744,0,544,0,0.0,360,0.0,0.0
ONL,E,743,0,743,0,0.0,743,0.0,0.0
ITDF,B,743,0,743,0,0.0,689,0.0,0.0
VRSN,T,743,0,300,0,0.0,443,0.0,0.0
ECOR,E,742,167,0,0,1.98969072164948,271,0.03,0.28
LOCL,T,742,0,548,0,0.0,448,0.0,0.0
OILD,S,742,0,501,0,0.0,342,0.0,0.0
GCBC,T,742,0,300,0,0.0,317,0.0,0.0
TKR,B,741,25,459,0,0.0520833333333333,380,0.01,0.05
MCB,B,741,45,191,0,0.0374064837905237,511,0.01,0.6
GLTR,B,740,0,121,0,0.0,350,0.0,0.0
PH,B,740,112,320,0,0.0334601373020371,431,0.216,0.956
NSSC,S,740,120,0,0,0.0694175951303889,440,0.035,0.14
DLS,B,740,100,200,0,1.0,276,0.012,0.05
TRIS=,S,740,0,0,0,0.0,185,0.0,0.0
ROE,S,739,0,0,0,0.0,539,0.0,0.0
WFC-L,T,739,0,200,0,0.0,320,0.0,0.0
SOXX,S,739,49,164,0,0.0140454734569068,210,0.032,0.569597701149425
USMC,S,739,0,0,0,0.0,738,0.0,0.0
BOSC,S,738,0,438,0,0.0,401,0.0,0.0
XNAV,S,738,0,100,0,0.0,419,0.0,0.0
POWWP,S,738,1,292,0,1.0,344,0.02,0.5
EFNL,B,738,0,100,0,0.0,200,0.0,0.0
FXZ,S,737,0,18,0,0.0,308,0.0,0.0
ONTF,S,737,0,237,0,0.0,710,0.0,0.0
IEV,S,737,0,737,0,0.0,581,0.0,0.0
VFMO,B,736,0,0,0,0.0,403,0.0,0.0
JHS,S,736,0,336,0,0.0,436,0.0,0.0
PREF,S,735,0,735,0,0.0,735,0.0,0.0
HP,E,735,0,0,0,0.0,535,0.0,0.0
AMZP,B,735,0,176,0,0.0,196,0.0,0.0
ACM,S,734,0,376,0,0.0,538,0.0,0.0
JETD,B,734,0,269,0,0.0,365,0.0,0.0
OWLT,T,734,0,578,0,0.0,734,0.0,0.0
FRT-C,B,734,0,300,0,0.0,402,0.0,0.0
WWD,S,734,10,0,0,0.00786782061369001,229,0.03,0.12
UFPI,B,733,100,0,0,0.0392310710082385,320,0.05,0.2
AME,B,733,0,372,0,0.0,531,0.0,0.0
OXM,B,733,235,100,0,0.103177547795099,225,0.437777777777778,1.69
DLB,S,733,0,14,0,0.0,319,0.0,0.0
VALN,S,732,0,300,0,0.0,216,0.0,0.0
FRME,B,732,100,300,0,0.0185735512630015,300,0.12,0.98
SNA,T,732,0,132,0,0.0,200,0.0,0.0
IBDU,S,732,0,732,0,0.0,672,0.0,0.0
SMIN,S,731,0,0,0,0.0,428,0.0,0.0
PSL,B,731,0,25,0,0.0,203,0.0,0.0
TYO,S,731,0,331,0,0.0,731,0.0,0.0
VSTA,S,730,0,365,0,0.0,365,0.0,0.0
NYMTL,B,730,0,450,0,0.0,540,0.0,0.0
RYAN,T,730,0,730,0,0.0,600,0.0,0.0
MDYG,S,730,15,0,0,0.0264550264550265,507,0.0146666666666667,0.05
WALD,B,730,0,300,0,0.0,200,0.0,0.0
BMRN,T,730,0,630,0,0.0,530,0.0,0.0
BUFR,S,730,0,730,0,0.0,730,0.0,0.0
VCEL,B,729,15,100,0,0.00434153400868307,300,0.01,0.12
UFCS,S,729,100,0,0,0.284900284900285,329,0.01,0.13
KNF,S,729,0,400,0,0.0,329,0.0,0.0
XITK,S,729,0,100,0,0.0,566,0.0,0.0
IDCC,T,729,100,200,0,0.230414746543779,489,0.01,0.09
CCLDO,T,728,0,528,0,0.0,528,0.0,0.0
MLTX,S,728,0,300,0,0.0,406,0.0,0.0
BEEZ,B,728,0,500,0,0.0,664,0.0,0.0
DY,B,728,0,145,0,0.0,360,0.0,0.0
PID,S,727,0,727,0,0.0,291,0.0,0.0
GEO,E,727,0,727,0,0.0,727,0.0,0.0
LLYVA,B,727,0,577,0,0.0,450,0.0,0.0
CBOE,T,727,0,0,0,0.0,527,0.0,0.0
NRP,B,726,0,185,0,0.0,343,0.0,0.0
CPI,B,726,0,483,0,0.0,243,0.0,0.0
GK,S,726,0,0,0,0.0,726,0.0,0.0
PSA-M,B,726,37,0,0,0.0248655913978495,313,0.01,0.05
MSFY,B,725,0,40,0,0.0,184,0.0,0.0
ZGN,S,725,0,625,0,0.0,625,0.0,0.0
XEMD,B,725,0,0,0,0.0,644,0.0,0.0
NDP,T,725,0,600,0,0.0,400,0.0,0.0
HYUP,S,725,0,133,0,0.0,394,0.0,0.0
GNT-A,B,724,100,200,0,1.0,183,0.01,0.19
SEPW,B,724,0,100,0,0.0,412,0.0,0.0
DIOD,S,724,0,300,0,0.0,200,0.0,0.0
ATLCL,B,723,0,300,0,0.0,400,0.0,0.0
KEY-I,T,723,0,623,0,0.0,500,0.0,0.0
BMVP,S,723,0,523,0,0.0,523,0.0,0.0
BHFAL,B,722,0,722,0,0.0,143,0.0,0.0
DOGG,T,722,0,722,0,0.0,110,0.0,0.0
KPLT,B,722,100,0,0,0.317460317460317,222,0.02,0.19
GRF,E,721,200,0,0,1.0,100,0.045,0.47
SQFTP,S,721,0,0,0,0.0,362,0.0,0.0
MTEM,S,721,0,0,0,0.0,173,0.0,0.0
FFBC,S,721,0,300,0,0.0,413,0.0,0.0
XPEL,B,721,10,300,0,0.0188323917137476,511,0.01,0.11
SPDG,B,721,0,461,0,0.0,421,0.0,0.0
FOCT,B,720,0,488,0,0.0,320,0.0,0.0
QTEC,S,720,144,0,0,0.421052631578947,70,0.02,0.08
ISCB,S,720,300,0,0,0.46583850931677,420,0.01,0.16
BRF,S,720,0,0,0,0.0,320,0.0,0.0
OVF,B,719,0,200,0,0.0,519,0.0,0.0
VII,B,719,0,100,0,0.0,209,0.0,0.0
CPHC,B,719,0,200,0,0.0,113,0.0,0.0
REGN,S,719,145,0,65,0.0329512224941285,313,0.57,7.27
HOMZ,B,719,100,282,0,0.5,325,0.01,0.09
AON,B,718,0,201,0,0.0,217,0.0,0.0
RDFI,S,718,0,500,0,0.0,425,0.0,0.0
VIGL,E,718,0,0,0,0.0,218,0.0,0.0
WWJD,S,717,0,269,0,0.0,187,0.0,0.0
HAWX,S,717,0,432,0,0.0,297,0.0,0.0
TMFC,T,716,0,716,0,0.0,716,0.0,0.0
VLTO,E,716,16,0,0,0.000738688827331487,316,0.0,0.01
RSPS,T,716,0,586,0,0.0,416,0.0,0.0
CUBI,S,715,0,0,0,0.0,425,0.0,0.0
HIG,S,715,30,150,0,0.00645577792123951,488,0.01,0.05
TMTC,S,715,0,715,0,0.0,715,0.0,0.0
STER,B,715,0,705,0,0.0,615,0.0,0.0
CMRE-C,S,715,0,0,0,0.0,359,0.0,0.0
LCTD,B,715,0,315,0,0.0,515,0.0,0.0
LUNG,B,714,0,7,0,0.0,407,0.0,0.0
DGLY,T,714,0,500,0,0.0,714,0.0,0.0
ACLX,S,714,0,0,0,0.0,414,0.0,0.0
IGE,B,713,0,713,0,0.0,712,0.0,0.0
QEFA,T,713,0,713,0,0.0,713,0.0,0.0
HYS,T,713,0,500,0,0.0,411,0.0,0.0
DECK,T,712,0,100,0,0.0,612,0.0,0.0
BIS,B,712,0,112,0,0.0,612,0.0,0.0
MTN,B,712,272,0,0,0.0633300717547293,208,0.218372093023256,0.92
NIKL,B,712,0,200,0,0.0,406,0.0,0.0
STNC,S,712,0,100,0,0.0,571,0.0,0.0
ECON,S,712,158,0,0,0.612403100775194,690,0.001,0.05
RC-C,B,712,0,100,0,0.0,298,0.0,0.0
EES,S,711,100,92,168,0.446428571428571,662,0.001,0.08
PCG-C,B,711,0,300,0,0.0,208,0.0,0.0
PSCI,S,711,0,100,0,0.0,200,0.0,0.0
AVLC,B,711,0,0,0,0.0,432,0.0,0.0
NBR,S,711,0,100,0,0.0,200,0.0,0.0
BBH,B,711,0,0,0,0.0,373,0.0,0.0
FRPH,S,710,110,0,0,1.04011764382507,229,1.24157894736842,4.83736842105263
MGK,E,710,410,0,0,0.123889541231038,400,0.042,0.12
DJUN,B,710,700,0,0,2.66666666666667,510,0.06,0.24
AINC,S,710,0,0,0,0.0,310,0.0,0.0
QRFT,S,710,0,10,0,0.0,510,0.0,0.0
BIO,B,710,20,0,0,0.0062266500622665,110,0.01,0.65
REVS,S,710,0,0,0,0.0,305,0.0,0.0
CLPR,B,710,100,400,0,0.198019801980198,610,0.01,0.07
JXN-A,S,709,101,192,0,0.216469481139869,331,0.02,0.11
ILCB,S,709,0,300,0,0.0,509,0.0,0.0
QWLD,S,709,0,309,0,0.0,200,0.0,0.0
EVRI,E,709,0,709,0,0.0,709,0.0,0.0
SMIG,S,709,0,709,0,0.0,93,0.0,0.0
SMBK,S,709,127,0,0,0.243702908708603,238,0.02,0.23
RING,S,708,100,104,0,0.0909090909090909,200,0.01,0.18
DSWL,B,708,145,0,0,2.0,123,0.02,0.23
REGN,B,708,3,200,0,0.00104895104895105,412,0.17,0.84
CNXT,S,708,0,0,0,0.0,408,0.0,0.0
LQDH,S,707,100,201,0,1.0,201,0.01,0.13
FSST,B,707,0,506,0,0.0,505,0.0,0.0
ATGE,B,707,0,464,0,0.0,374,0.0,0.0
HCOW,S,706,0,205,0,0.0,205,0.0,0.0
PDP,S,706,200,0,0,0.410677618069815,506,0.01,0.08
ATNI,S,706,0,145,0,0.0,300,0.0,0.0
EVX,B,706,32,0,0,1.0,321,0.04,0.55
WTMF,T,706,0,506,0,0.0,506,0.0,0.0
EDOW,B,706,578,0,0,3.25,406,0.143333333333333,0.42
MHO,S,705,171,0,0,0.204564875928805,376,0.13,0.89
RFCI,S,705,0,405,0,0.0,705,0.0,0.0
PCG-D,S,705,0,303,0,0.0,204,0.0,0.0
TBI,T,705,0,705,0,0.0,600,0.0,0.0
YORW,S,705,0,100,0,0.0,300,0.0,0.0
DMBS,T,704,0,704,0,0.0,604,0.0,0.0
SGDM,S,704,0,0,0,0.0,500,0.0,0.0
NAOV,S,704,0,504,0,0.0,271,0.0,0.0
IBTH,T,704,0,704,0,0.0,604,0.0,0.0
TLTE,S,704,300,0,0,1.0,273,0.0333333333333333,0.113333333333333
KUKE,B,704,0,504,0,0.0,401,0.0,0.0
SDD,B,704,0,0,0,0.0,450,0.0,0.0
BOCT,T,704,0,704,0,0.0,604,0.0,0.0
VTC,S,703,0,302,0,0.0,503,0.0,0.0
ARKY,S,703,0,0,0,0.0,400,0.0,0.0
MGV,S,703,64,518,0,0.115189701897019,248,0.002,0.03
CASS,S,703,0,99,0,0.0,314,0.0,0.0
EFC-E,S,702,100,102,0,1.0,200,0.01,0.3
QQJG,B,702,0,202,0,0.0,502,0.0,0.0
EIS,B,702,0,300,0,0.0,200,0.0,0.0
CTR,B,702,100,0,0,1.0,200,0.02,0.08
GOODN,S,702,0,200,0,0.0,202,0.0,0.0
SENEA,B,701,50,100,0,0.101214574898785,400,0.07,0.25
ACT,S,701,0,200,0,0.0,700,0.0,0.0
NSA-A,B,701,0,334,0,0.0,368,0.0,0.0
LGIH,S,701,0,200,0,0.0,201,0.0,0.0
GROV,T,701,0,601,0,0.0,501,0.0,0.0
GNRC,B,701,35,307,0,0.00311776233743096,374,0.01,0.3
WNDY,B,701,0,700,0,0.0,701,0.0,0.0
FDS,B,701,0,0,0,0.0,401,0.0,0.0
EW,E,700,100,0,0,0.0036094567767551,700,0.0,0.01
PMO,E,700,0,0,0,0.0,400,0.0,0.0
NS-A,B,700,0,500,0,0.0,700,0.0,0.0
CRDL,E,700,0,0,0,0.0,500,0.0,0.0
MMT,E,700,0,0,0,0.0,200,0.0,0.0
LDP,E,700,0,0,0,0.0,400,0.0,0.0
RIET,S,700,0,700,0,0.0,700,0.0,0.0
BKAG,S,700,100,200,0,1.0,400,0.01,0.04
HAP,T,700,0,700,0,0.0,500,0.0,0.0
ATLC,T,700,0,100,0,0.0,100,0.0,0.0
VSTEW,B,700,0,0,0,0.0,700,0.0,0.0
VERX,E,700,100,0,0,0.0416319733555371,400,0.01,0.39
TEL,E,700,0,0,0,0.0,400,0.0,0.0
RZB,E,700,0,0,0,0.0,200,0.0,0.0
KLDW,B,700,0,700,0,0.0,700,0.0,0.0
DRS,E,700,0,0,0,0.0,400,0.0,0.0
SHBI,S,700,0,200,0,0.0,200,0.0,0.0
VRPX,S,700,0,0,0,0.0,200,0.0,0.0
XXII,E,700,0,0,0,0.0,400,0.0,0.0
IGPT,S,700,138,0,0,0.579831932773109,300,0.01,0.13
VLYPO,T,700,0,300,0,0.0,300,0.0,0.0
HGTY+,B,700,0,700,0,0.0,700,0.0,0.0
RBBN,E,700,0,700,0,0.0,700,0.0,0.0
LBPH,S,700,0,400,0,0.0,400,0.0,0.0
SSRM,E,700,0,700,0,0.0,700,0.0,0.0
OXY+,E,700,0,0,0,0.0,500,0.0,0.0
AFGD,E,700,0,0,0,0.0,400,0.0,0.0
DSX+,S,700,0,0,0,0.0,400,0.0,0.0
DRI,E,700,100,0,0,0.0319182891797,200,0.01,0.08
CEE,T,700,0,700,0,0.0,700,0.0,0.0
FIGS,E,700,0,700,0,0.0,700,0.0,0.0
MHH,T,700,0,400,0,0.0,500,0.0,0.0
QBTS+,B,700,0,0,0,0.0,200,0.0,0.0
HPKEW,E,700,0,400,0,0.0,400,0.0,0.0
ARP,B,700,0,300,0,0.0,500,0.0,0.0
DFE,B,700,0,700,0,0.0,400,0.0,0.0
CRGE,E,700,0,0,0,0.0,200,0.0,0.0
ED,T,700,0,700,0,0.0,500,0.0,0.0
PTF,T,700,0,700,0,0.0,700,0.0,0.0
OCFT,E,700,0,0,0,0.0,200,0.0,0.0
FPF,E,700,0,0,0,0.0,500,0.0,0.0
HBT,T,700,0,300,0,0.0,200,0.0,0.0
SPNT-B,T,700,0,300,0,0.0,400,0.0,0.0
INTEW,E,700,0,0,0,0.0,700,0.0,0.0
NVAC,B,700,0,600,0,0.0,300,0.0,0.0
BMRC,S,700,100,0,0,0.389105058365759,200,0.01,0.07
CFLT,E,700,0,0,0,0.0,500,0.0,0.0
REMX,T,700,0,700,0,0.0,600,0.0,0.0
BSCV,T,700,0,700,0,0.0,700,0.0,0.0
SPRO,E,700,100,0,100,0.114285714285714,200,0.0,0.02
ADC-A,S,700,0,200,0,0.0,200,0.0,0.0
TPOR,T,700,0,400,0,0.0,400,0.0,0.0
IBIC,B,700,0,700,0,0.0,700,0.0,0.0
MITK,E,700,0,0,0,0.0,400,0.0,0.0
PERF,E,700,0,700,0,0.0,700,0.0,0.0
RFM,T,700,0,600,0,0.0,400,0.0,0.0
IWS,E,700,0,0,0,0.0,400,0.0,0.0
KUKE,T,700,0,700,0,0.0,700,0.0,0.0
ATMP,S,700,0,200,0,0.0,500,0.0,0.0
XRMI,T,700,0,500,0,0.0,500,0.0,0.0
FLFV,T,700,0,700,0,0.0,700,0.0,0.0
NUAG,S,700,0,600,0,0.0,400,0.0,0.0
HVT,T,700,0,300,0,0.0,200,0.0,0.0
MCFT,E,700,0,200,0,0.0,200,0.0,0.0
EWX,S,700,0,300,0,0.0,200,0.0,0.0
FTCI,S,700,0,0,0,0.0,500,0.0,0.0
OCAX,T,700,0,700,0,0.0,600,0.0,0.0
MGLD,B,700,0,700,0,0.0,700,0.0,0.0
ELYM,T,700,200,300,0,1.53063955044153,400,0.02,0.25
ATR,T,700,0,500,0,0.0,600,0.0,0.0
FLIA,T,700,0,700,0,0.0,700,0.0,0.0
AVT,T,700,0,700,0,0.0,700,0.0,0.0
IDUB,B,700,143,0,0,1.0,300,0.02,0.08
VV,E,700,0,0,0,0.0,300,0.0,0.0
SEE,E,700,0,0,0,0.0,400,0.0,0.0
HUSV,B,700,0,700,0,0.0,400,0.0,0.0
PFBC,B,700,15,200,0,0.0197628458498024,200,0.05,0.21
EZFL,B,700,0,100,0,0.0,700,0.0,0.0
