symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AX,T,2586,100,1294,200,0.0336360578540195,1232,0.001,0.04
CLGN,S,2586,100,240,0,0.124843945068664,675,0.01,0.06
SON,T,2584,44,1685,0,0.0156918687589158,1129,0.001,0.03
DRTS,S,2584,200,755,0,0.657894736842105,479,0.01,0.07
RAYC,S,2583,0,883,0,0.0,1600,0.0,0.0
PNF,S,2583,0,1003,0,0.0,1303,0.0,0.0
BRC,B,2583,135,1183,0,0.0396125807655636,598,0.02,0.09
BHRB,S,2582,85,744,0,0.447368421052632,582,0.37,2.67
ITEQ,S,2582,0,995,0,0.0,863,0.0,0.0
FLEE,B,2580,189,761,0,1.0,1484,0.001,0.06
JEQ,S,2580,0,2480,0,0.0,700,0.0,0.0
CARM,E,2580,0,1980,0,0.0,500,0.0,0.0
AEL-A,S,2579,429,155,100,3.2995536694227,797,0.0811409317996979,0.77
BR,B,2579,0,700,0,0.0,1181,0.0,0.0
GNMA,B,2578,200,800,300,0.666666666666667,1307,0.01,0.07
BNOV,S,2577,1777,300,0,4.0,877,0.07125,0.3075
FCOR,B,2577,500,1401,0,2.5,1417,0.0433333333333333,0.17
ROCK,B,2576,30,830,0,0.0166108284116064,855,0.08,0.51
TELZ,S,2576,0,381,0,0.0,932,0.0,0.0
BMRC,S,2575,200,375,0,0.189214758751183,675,0.015,0.09
CRGO,S,2575,0,1175,0,0.0,1000,0.0,0.0
MTZ,T,2574,100,0,59,0.0231000231000231,315,0.001,0.07
CMS,T,2573,450,2123,0,0.0351589967966247,1632,0.001,0.0166666666666667
HTOO,S,2572,0,1500,0,0.0,850,0.0,0.0
TPOR,T,2571,0,2301,0,0.0,1503,0.0,0.0
EMLP,B,2571,0,2571,0,0.0,2082,0.0,0.0
PRTS,S,2570,0,2170,0,0.0,2544,0.0,0.0
QTWO,S,2568,70,851,0,0.0305676855895196,913,0.001,0.03
WIX,S,2567,100,500,100,0.0121403423576545,613,0.001,0.05
FATBW,B,2566,0,900,0,0.0,400,0.0,0.0
ORGO,E,2564,300,2264,0,0.0512295081967213,2164,0.01,0.11
AKAM,S,2564,95,485,0,0.00999368819692826,654,0.00289473684210526,0.024
IPPP,S,2563,752,0,0,2.0,937,0.02,0.22
ESNT,S,2562,540,804,200,0.291689048032242,700,0.00557142857142857,0.0928571428571428
PHI,B,2562,131,900,0,0.134070382528532,1147,0.02,0.23
ITW,T,2561,42,1100,358,0.00861715223635618,500,0.03,0.18
PST,T,2561,0,2561,0,0.0,1106,0.0,0.0
BUI,S,2560,200,700,0,1.65359477124183,374,0.03,0.29
LEU,E,2560,0,760,0,0.0,295,0.0,0.0
FBRT-E,B,2560,200,1120,0,1.03403675970048,1492,0.1,0.58
NVT,T,2559,425,300,1699,0.103415728663864,2359,0.012,0.08
DHR,S,2558,130,300,0,0.00995921545527486,758,0.02,0.09
TK,S,2558,0,2558,0,0.0,2105,0.0,0.0
J,S,2558,135,407,400,0.0756562571978393,342,0.0181428571428571,0.15
PXE,T,2556,0,2556,0,0.0,2204,0.0,0.0
JPIB,B,2555,0,1977,0,0.0,1826,0.0,0.0
AZUL,E,2555,423,1416,716,0.0275441033621551,939,0.002,0.02
CLW,B,2555,100,1100,0,0.169503752150205,600,0.05375,0.24
REM,S,2553,0,2553,0,0.0,1345,0.0,0.0
MAR,S,2552,165,502,0,0.0456143365234274,995,0.0753703703703704,0.34037037037037
DIBS,S,2552,0,2150,0,0.0,1600,0.0,0.0
IQDF,S,2550,0,2550,0,0.0,2550,0.0,0.0
USDP,B,2550,0,2550,0,0.0,1350,0.0,0.0
OIG,B,2549,105,701,0,1.21739130434783,655,0.02,0.1
GDO,T,2549,0,1849,0,0.0,1249,0.0,0.0
RRGB,S,2547,0,1800,0,0.0,1080,0.0,0.0
TMV,B,2547,50,1955,0,0.0541125541125541,1918,0.01,0.12
SXI,B,2547,200,318,0,0.326797385620915,138,0.055,0.995
AVSE,B,2546,0,1380,0,0.0,1158,0.0,0.0
EMR,S,2546,113,1099,0,0.0103272908846084,765,0.02,0.06
AFT,S,2546,0,1226,0,0.0,1526,0.0,0.0
SMG,B,2546,0,610,0,0.0,505,0.0,0.0
IMCG,S,2543,0,1864,0,0.0,281,0.0,0.0
GSPY,B,2543,0,2443,0,0.0,1326,0.0,0.0
SKY,S,2542,130,400,0,0.0800175637538309,579,0.05,0.34
KIM-M,B,2542,0,1694,0,0.0,534,0.0,0.0
HURC,T,2541,0,2541,0,0.0,480,0.0,0.0
IDVO,T,2541,200,0,449,0.625,1691,0.001,0.1
HCDIP,S,2541,0,1095,0,0.0,1031,0.0,0.0
WALD,S,2540,0,2070,0,0.0,1500,0.0,0.0
LND,T,2540,0,2400,0,0.0,2140,0.0,0.0
BUSE,B,2538,200,700,0,0.0732993120217972,1000,0.02,0.09
SSTI,T,2538,100,736,0,0.160771704180064,400,0.04,0.36
MHO,B,2538,371,766,0,0.281795102742969,1085,0.022,0.66
TRON,B,2538,0,2528,0,0.0,1005,0.0,0.0
FDIF,T,2537,0,2537,0,0.0,1837,0.0,0.0
LGL,B,2535,0,2282,0,0.0,1070,0.0,0.0
UAPR,B,2534,0,2400,0,0.0,700,0.0,0.0
MINDP,B,2534,73,1490,0,0.125214408233276,1473,0.01,0.19
TNA,E,2534,800,1434,200,0.00661740707316186,2514,6.66666666666667e-05,0.02
CCLDO,B,2533,0,902,0,0.0,538,0.0,0.0
GURE,S,2533,300,1100,0,0.227100681302044,950,0.01,0.07
HJEN,B,2532,315,133,1217,3.19547362381858,1067,0.182494505494505,0.525384615384615
CGNX,S,2532,329,88,1200,0.0985519304674127,662,0.003,0.06
HPS,S,2531,100,1650,0,0.25062656641604,1259,0.01,0.04
NOG,S,2530,100,1231,0,0.0117994100294985,1170,0.01,0.05
AMSWA,S,2530,0,1273,0,0.0,740,0.0,0.0
SIJ,B,2529,0,1658,0,0.0,1031,0.0,0.0
BAC-L,B,2527,1,2161,0,0.0909090909090909,297,1.82,7.9
BGFV,S,2527,0,1946,0,0.0,1688,0.0,0.0
OCC,S,2527,150,300,0,0.920245398773006,600,0.0166666666666667,0.15
HST,S,2527,4,2522,0,6.889068770129e-05,468,0.001,0.01
TLTW,S,2526,0,2441,0,0.0,2023,0.0,0.0
BNOX,S,2526,300,476,0,1.25490196078431,400,0.035,0.425
CENT,T,2525,0,2000,0,0.0,600,0.0,0.0
FGBI,S,2524,10,1218,0,0.00896860986547085,578,0.08,0.52
SNAV,B,2523,0,774,0,0.0,1837,0.0,0.0
FEBW,T,2523,0,2400,0,0.0,2423,0.0,0.0
HUIZ,S,2522,0,2522,0,0.0,2511,0.0,0.0
NVDY,S,2522,212,303,0,0.165625,800,0.01,0.11
LE,S,2521,0,1200,0,0.0,1201,0.0,0.0
BPRN,B,2520,174,1595,0,0.259701492537313,889,0.130862068965517,0.558333333333333
MA,S,2520,116,0,84,0.0169040904772593,638,0.22,1.24
POST,B,2518,287,78,0,0.258423776380159,358,0.0604761904761905,0.361285140562249
KRUZ,S,2518,0,173,0,0.0,1113,0.0,0.0
HNRG,S,2518,4,1107,0,0.000558971492453885,703,0.01,0.04
TPIF,S,2518,0,186,0,0.0,236,0.0,0.0
PTVE,T,2517,0,2517,0,0.0,2200,0.0,0.0
USX,S,2517,0,2517,0,0.0,2517,0.0,0.0
HSAI,E,2517,100,2400,0,0.0194024058983314,1017,0.01,0.06
MDC,T,2516,354,2000,20,0.153255558091493,293,0.00422349626266975,0.0816800375689743
OGEN,B,2516,205,405,0,2.0,868,0.02,0.314742857142857
GOGO,S,2516,200,1616,0,0.119047619047619,1610,0.001,0.01
BAC-N,T,2515,0,1715,0,0.0,1415,0.0,0.0
IR,S,2515,0,831,0,0.0,1165,0.0,0.0
EQR,T,2514,300,0,1700,0.0278914094458907,2414,0.001,0.02
CALM,S,2514,300,500,415,0.113997743734336,880,0.011,0.1
FXB,S,2512,541,1037,0,0.334984520123839,1405,0.00168207024029575,0.11
NUSI,S,2511,700,10,0,1.04043887147335,397,0.02,0.12
BEPH,S,2508,157,215,0,0.124801271860095,894,0.0125477707006369,0.249235668789809
RVMD,T,2508,0,1227,0,0.0,1251,0.0,0.0
OZKAP,B,2508,200,1100,0,0.60797342192691,603,0.03,0.33
NUS,B,2508,80,1814,0,0.0252406992740529,488,0.02,0.1
SLND,S,2507,0,300,0,0.0,650,0.0,0.0
FLBR,B,2507,309,1603,0,2.61832061068702,1233,0.003,0.11
FTQI,B,2505,1105,1200,0,2.06140350877193,705,0.04,0.17
ACVF,S,2504,0,1000,0,0.0,1003,0.0,0.0
CNS,B,2504,350,1408,550,0.255820546116283,456,0.04,0.16
LASR,T,2504,0,1800,0,0.0,1004,0.0,0.0
GLRY,B,2503,0,0,0,0.0,1446,0.0,0.0
CBT,S,2503,200,921,0,0.0912111049964063,370,0.04,0.26
KBWY,T,2503,0,2000,0,0.0,901,0.0,0.0
WWD,T,2502,200,150,139,0.0888163594003928,724,0.002,0.08
MOR,S,2502,200,602,0,0.0821018062397373,602,0.01,0.09
ETD,S,2502,100,1000,0,0.119189511323004,1002,0.01,0.06
DIOD,B,2501,10,451,0,0.00777000777000777,967,0.03,0.41
MUX,S,2501,0,1001,0,0.0,1312,0.0,0.0
SATL,S,2500,0,1000,0,0.0,1500,0.0,0.0
SGC,S,2500,0,1000,0,0.0,300,0.0,0.0
NETL,T,2500,0,500,0,0.0,500,0.0,0.0
IBHD,T,2500,0,2500,0,0.0,1300,0.0,0.0
LDI,E,2500,0,1500,0,0.0,1300,0.0,0.0
HSC,T,2500,500,1200,800,0.0684837693466648,1300,0.001,0.03
DEO,E,2500,60,0,0,0.0307034630240538,400,0.02,0.126666666666667
KNW,E,2500,0,1200,0,0.0,1200,0.0,0.0
HFBL,B,2500,0,2400,0,0.0,2400,0.0,0.0
CGTX,T,2500,0,2500,0,0.0,1500,0.0,0.0
HAIA,B,2500,0,2100,0,0.0,1900,0.0,0.0
IMOS,S,2500,300,600,0,0.313950867703403,900,0.05,0.45
FTF,S,2500,0,2100,0,0.0,2100,0.0,0.0
CBH,T,2500,0,2500,0,0.0,1400,0.0,0.0
JOAN,S,2500,0,2500,0,0.0,2500,0.0,0.0
UJB,B,2500,151,386,0,1.0,758,0.001,0.08
SXC,T,2500,0,2500,0,0.0,2400,0.0,0.0
ODV,T,2500,0,2500,0,0.0,1300,0.0,0.0
OVT,T,2500,0,2500,0,0.0,2400,0.0,0.0
NMS,S,2500,0,600,0,0.0,700,0.0,0.0
RUM,E,2500,0,300,0,0.0,700,0.0,0.0
UHG,T,2500,0,2200,0,0.0,1300,0.0,0.0
TKAT,B,2500,0,0,0,0.0,1400,0.0,0.0
FRST,S,2500,0,800,0,0.0,700,0.0,0.0
SLGL,S,2500,203,0,0,0.349600352961698,800,0.03,0.25
TCPC,T,2500,0,2100,0,0.0,1500,0.0,0.0
CAN,E,2500,100,0,2400,0.00497710531554848,2500,0.0,0.01
CDMO,E,2500,0,2300,0,0.0,100,0.0,0.0
DARE,B,2500,100,700,1300,0.0265463233342182,1700,0.001,0.01
HCM,E,2500,0,1200,0,0.0,800,0.0,0.0
SMR+,E,2500,0,2500,0,0.0,500,0.0,0.0
NNBR,S,2500,0,1200,0,0.0,1500,0.0,0.0
ANGH,T,2500,0,2300,0,0.0,2400,0.0,0.0
AAN,T,2500,0,2300,0,0.0,1100,0.0,0.0
ANTX,T,2500,0,2400,0,0.0,2400,0.0,0.0
UAL,E,2500,700,0,1600,0.024337667756067,1200,0.0,0.01
PCG-D,T,2500,0,2300,0,0.0,700,0.0,0.0
SHPW,E,2500,100,0,100,0.282485875706215,200,0.0,0.0197
ICAD,E,2500,100,1600,0,0.00271105568508377,1700,0.0,0.01
PGP,T,2500,0,1500,0,0.0,1400,0.0,0.0
WKEY,E,2500,0,800,0,0.0,900,0.0,0.0
MFUL,S,2499,0,828,0,0.0,1200,0.0,0.0
SHW,T,2499,100,600,99,0.0115167568812622,619,0.001,0.22
PFXNZ,B,2498,100,550,0,1.0,699,0.01,1.9
TWKS,S,2498,600,1598,300,0.0400962309542903,1295,0.001,0.01
ULST,S,2497,0,2497,0,0.0,1244,0.0,0.0
MACK,B,2497,0,1000,0,0.0,900,0.0,0.0
SCS,S,2497,0,2497,0,0.0,1602,0.0,0.0
UYG,B,2496,0,2041,0,0.0,1435,0.0,0.0
GUT-C,B,2496,0,845,0,0.0,902,0.0,0.0
EES,B,2496,400,0,0,1.0,702,0.07,0.145
SWVL,T,2496,0,2396,0,0.0,801,0.0,0.0
GAM,S,2491,0,1481,0,0.0,1128,0.0,0.0
IH,S,2490,383,224,0,4.67427569551279,516,0.07,0.704126984126984
ATH-D,B,2490,0,1400,0,0.0,780,0.0,0.0
AIU,B,2488,0,2188,0,0.0,1388,0.0,0.0
CREX,S,2488,99,520,0,0.223981900452489,764,0.01,0.06
ENFR,B,2488,969,700,0,2.86559139784946,1121,0.012,0.0918788819875776
QYLG,B,2488,101,1235,0,0.416195530941118,572,0.03,0.22
GHI,S,2487,0,600,0,0.0,1007,0.0,0.0
DRSK,B,2486,0,2343,0,0.0,2343,0.0,0.0
CSPI,S,2486,475,397,0,2.32885906040268,832,0.146282894736842,1.71447368421053
CCLD,S,2486,50,855,0,0.210084033613445,1182,0.01,0.06
NTRBW,S,2486,0,2390,0,0.0,1096,0.0,0.0
EP,S,2486,298,515,0,2.10557408526346,681,0.135,1.465
HIBL,S,2485,99,1079,0,0.30177224884694,1157,0.011,0.09
SLN,B,2484,100,1300,0,0.124069478908189,682,0.01,0.1
HDEF,S,2484,0,2125,0,0.0,1990,0.0,0.0
DFRA,S,2483,0,1049,0,0.0,717,0.0,0.0
YCS,B,2482,0,1927,0,0.0,1713,0.0,0.0
HPI,T,2482,0,1682,0,0.0,882,0.0,0.0
EARN,S,2482,0,1476,0,0.0,1477,0.0,0.0
HEPS,E,2482,0,2482,0,0.0,600,0.0,0.0
ATLO,T,2480,0,2080,0,0.0,1613,0.0,0.0
RARE,B,2480,0,280,0,0.0,1080,0.0,0.0
AVES,T,2479,800,114,1565,2.0,2479,0.002,0.16
EDR,S,2479,200,1616,630,0.0554170130229981,1491,0.001,0.02
VNOM,B,2478,375,1319,0,0.197937574182863,1227,0.012,0.05
RACE,B,2478,30,1452,0,0.00987616656740735,894,0.11,0.51
OAK-B,S,2477,100,877,0,1.0,900,0.04,0.38
SLP,T,2477,300,100,212,0.443315357073881,2177,0.002,0.17
CXDO,T,2477,0,1877,0,0.0,900,0.0,0.0
VIST,E,2476,350,100,0,0.0597972235577722,500,0.0366666666666667,0.173333333333333
VEGN,S,2475,0,300,0,0.0,2049,0.0,0.0
LSAT,S,2475,0,1200,0,0.0,1139,0.0,0.0
EVBN,S,2475,0,1694,0,0.0,1660,0.0,0.0
CUBA,B,2474,0,1474,0,0.0,1273,0.0,0.0
PSTX,S,2474,0,2174,0,0.0,2473,0.0,0.0
IMVT,B,2474,200,1200,159,0.0625586487331874,808,0.001,0.01
ICLK,S,2470,0,957,0,0.0,1300,0.0,0.0
JLS,B,2470,100,1800,0,1.0,1900,0.01,0.12
NXT,E,2470,100,0,0,0.00570613409415121,345,0.01,0.22
HOLI,S,2470,0,1,0,0.0,715,0.0,0.0
CMU,B,2470,0,2206,0,0.0,1938,0.0,0.0
NABL,T,2470,0,2070,0,0.0,1301,0.0,0.0
CPIX,B,2469,0,1669,0,0.0,869,0.0,0.0
SPVU,S,2469,0,501,0,0.0,634,0.0,0.0
SERA,S,2468,225,300,0,1.19858156028369,944,0.05,0.51
CNOB,B,2468,0,1900,0,0.0,1100,0.0,0.0
TDF,S,2467,0,1657,0,0.0,1567,0.0,0.0
UI,B,2467,102,210,0,0.23448275862069,485,0.0207843137254902,0.210392156862745
EZPW,S,2466,0,2464,0,0.0,1913,0.0,0.0
CIBR,S,2466,603,494,0,0.0937208579421822,1190,0.001,0.01
BKU,S,2466,0,733,0,0.0,915,0.0,0.0
ADEA,S,2462,0,2262,0,0.0,1467,0.0,0.0
QAI,S,2462,0,1870,0,0.0,1153,0.0,0.0
AX,B,2462,0,1000,0,0.0,1030,0.0,0.0
NLY-G,S,2461,295,408,0,1.53726708074534,745,0.08,0.56
CMT,B,2461,100,600,0,0.128369704749679,833,0.04,0.27
ESMT,T,2461,0,2461,0,0.0,1813,0.0,0.0
TWLO,E,2460,624,0,0,0.0360096324761727,811,0.011,0.08
VIS,B,2459,200,451,0,0.664451827242525,601,0.04,0.13
CEG,T,2458,100,1446,100,0.0160333493666827,1396,0.001,0.04
NHI,T,2457,400,225,765,0.482700591863022,767,0.013,0.31
BTE,E,2456,1981,0,475,0.0138342185750768,1233,0.000609375,0.02
GLSI,B,2455,215,1017,0,1.86202901271961,846,0.07,0.66
IFV,T,2454,0,500,0,0.0,2115,0.0,0.0
MEG,T,2454,135,200,0,0.0728116898763375,426,0.05,0.25
BABX,S,2454,200,1404,138,0.666666666666667,1378,0.001,0.03
DLR,S,2454,0,401,0,0.0,871,0.0,0.0
NOW,S,2453,86,100,0,0.00774333894594663,505,0.21,1.01
MSTB,B,2452,0,2452,0,0.0,1860,0.0,0.0
FXD,S,2452,300,402,0,0.0900818775483144,1355,0.02,0.08
RCUS,B,2450,0,1050,0,0.0,950,0.0,0.0
INBK,S,2450,200,200,0,0.143518182487384,700,0.02,0.19
FTAIM,S,2450,0,400,0,0.0,600,0.0,0.0
JPME,B,2450,300,461,0,0.784982520139839,1370,0.05,0.41
HUSV,S,2448,0,0,0,0.0,613,0.0,0.0
UG,B,2448,1,1400,0,0.00952380952380952,1073,0.03,0.27
AHT-F,T,2447,0,2447,0,0.0,2148,0.0,0.0
MYGN,T,2447,0,2014,0,0.0,1147,0.0,0.0
BALT,S,2446,0,2046,0,0.0,1300,0.0,0.0
HDV,T,2445,271,2018,123,0.261005560206869,1389,0.005,0.0640494505494505
XNTK,B,2444,6,261,0,0.5,525,0.01,0.18
VVV,S,2444,106,1407,200,0.00394662816577238,1394,0.003,0.03
ACET,S,2444,0,1462,0,0.0,790,0.0,0.0
KMPB,B,2443,200,660,0,0.611111111111111,419,0.02,0.2
CASY,S,2442,170,218,0,0.0933343424200992,352,0.179,0.85
DBEM,B,2442,145,815,0,0.507051819888929,1641,0.002,0.2
IPWR,S,2442,488,400,0,2.62755526363091,884,0.14,1.8
HUBS,S,2441,70,0,0,0.0163839843728863,432,0.0527272727272727,0.67
WCBR,S,2441,432,0,1593,0.133018805717325,570,0.0121927710843373,0.103012048192771
RAMP,S,2441,600,1040,200,0.177200236266982,1941,0.001,0.01
VFVA,S,2441,0,400,0,0.0,616,0.0,0.0
DUKB,B,2440,0,1117,0,0.0,853,0.0,0.0
GPC,B,2440,202,385,746,0.0809783759573778,613,0.011,0.1
TMHC,S,2439,140,696,50,0.0212967888101913,1033,0.011,0.05
EP,T,2437,100,793,0,0.0609384521633151,782,0.08,0.7
RH,B,2436,50,300,0,0.0148793232965295,1361,0.11,0.93
PGTI,S,2434,500,1208,100,0.20096463022508,798,0.001,0.03
ISTR,B,2434,0,2414,0,0.0,1762,0.0,0.0
RGNX,B,2433,30,1300,0,0.0128589798542649,1483,0.03,0.09
UMMA,B,2432,59,1900,0,2.0,1748,0.002,0.13
SBSI,S,2432,100,0,1300,0.217391304347826,1030,0.001,0.04
QVMS,B,2430,0,1800,0,0.0,615,0.0,0.0
RDHL,B,2430,200,1200,0,0.125786163522013,1130,0.01,0.06
NCR,S,2430,200,1943,0,0.0499126528574994,1865,0.001,0.01
FHTX,T,2429,0,1429,0,0.0,1100,0.0,0.0
SUZ,B,2429,0,2429,0,0.0,201,0.0,0.0
AP,B,2429,118,1000,0,1.43478260869565,1179,0.02,0.1
SPNT,S,2428,0,2428,0,0.0,1660,0.0,0.0
UFO,S,2426,400,200,1101,1.61904761904762,2001,0.002,0.37
PWP,B,2426,0,1500,0,0.0,824,0.0,0.0
BUFD,B,2426,700,516,0,0.766566766566767,764,0.04,0.27
EJUL,S,2426,0,1179,0,0.0,499,0.0,0.0
KEY-K,B,2425,0,1000,0,0.0,720,0.0,0.0
THRN,B,2425,0,1811,0,0.0,1625,0.0,0.0
DOMO,S,2424,0,1424,0,0.0,1282,0.0,0.0
ADP,S,2423,115,200,0,0.03676109045641,418,0.02,0.22
TY,S,2422,0,1680,0,0.0,1480,0.0,0.0
DRLL,B,2422,0,1785,0,0.0,777,0.0,0.0
ASAN,E,2421,800,300,921,0.022440952052826,721,0.00157142857142857,0.02
IBDX,B,2421,100,1500,0,0.2,1273,0.01,0.05
IRTC,S,2421,400,0,1321,0.0493202039140234,800,0.051,0.37
MFD,B,2421,0,1910,0,0.0,1923,0.0,0.0
BML-J,B,2421,0,1021,0,0.0,500,0.0,0.0
ELA,S,2421,525,600,0,1.72742355992673,736,0.045,0.215
EPAM,B,2420,37,141,0,0.0034368317507027,318,0.128602150537634,0.706720430107527
ACAD,S,2420,200,649,1300,0.0679809653297077,2264,0.001,0.02
FFHG,T,2420,0,2420,0,0.0,1120,0.0,0.0
ECOW,B,2419,0,1569,0,0.0,1541,0.0,0.0
BSET,B,2418,94,773,306,0.2,845,0.01,0.1
NVEE,T,2418,18,415,0,0.00537634408602151,603,0.06,0.25
NSA-A,T,2417,0,1927,0,0.0,947,0.0,0.0
GAB-H,B,2416,86,1404,0,1.0,904,0.01,0.52
UBA,T,2416,0,2416,0,0.0,1316,0.0,0.0
TSRI,S,2416,100,388,0,0.0238095238095238,703,0.01,0.32
RSSS,T,2416,0,1916,0,0.0,1916,0.0,0.0
ABC,B,2414,200,714,100,0.0730193501277839,1053,0.001,0.075
LAW,S,2414,0,1412,0,0.0,1303,0.0,0.0
GPCR,B,2413,0,910,0,0.0,262,0.0,0.0
DHS,B,2412,285,675,0,0.988911720619038,996,0.03,0.12
DAUG,S,2412,640,100,0,0.157500610798925,832,0.0290909090909091,0.135454545454545
PETQ,T,2412,300,1200,200,0.0561692566935031,1300,0.001,0.02
GTX,S,2412,33,2248,0,0.00392083588007999,1067,0.002,0.02
RODM,S,2411,0,1851,0,0.0,1570,0.0,0.0
NTRA,B,2410,0,1810,0,0.0,1010,0.0,0.0
NYCB-U,S,2409,0,1409,0,0.0,1208,0.0,0.0
ESNT,T,2409,444,1500,45,0.120783510199089,864,0.002,0.09
HCNE,S,2407,0,800,0,0.0,2407,0.0,0.0
ATCO-H,S,2407,100,972,0,0.245098039215686,676,0.02,0.18
MITT,S,2406,0,900,0,0.0,1411,0.0,0.0
CHD,B,2406,520,800,100,0.171840316278201,1097,0.012,0.11
HNRG,T,2406,0,1353,0,0.0,953,0.0,0.0
ADV,S,2406,0,1506,0,0.0,900,0.0,0.0
GENC,B,2405,0,1576,0,0.0,1188,0.0,0.0
POTX,S,2405,257,1170,0,1.74054621848739,613,0.025,0.32
CZOO,B,2405,0,1905,0,0.0,1005,0.0,0.0
DUK-A,S,2405,100,871,0,0.0656167979002625,783,0.01,0.11
HROWL,B,2404,25,700,0,1.0,1365,0.04,0.33
HEGD,B,2403,0,500,0,0.0,832,0.0,0.0
FONR,S,2402,198,600,0,1.0,787,0.02,0.22
FRGAP,S,2402,100,901,0,0.371747211895911,600,0.01,0.23
LMAT,B,2401,0,300,0,0.0,303,0.0,0.0
FTAI,S,2401,100,624,0,0.0229463056447912,1235,0.01,0.08
USVM,B,2401,0,975,0,0.0,466,0.0,0.0
UNMA,T,2400,232,800,0,1.0,600,0.0127586206896552,0.13
CCRV,T,2400,100,0,2300,1.0,2400,0.001,0.03
SNSE,T,2400,0,1200,0,0.0,1200,0.0,0.0
MYD,T,2400,0,2200,0,0.0,2000,0.0,0.0
BML-H,T,2400,32,2200,68,1.0,1400,0.01,0.13
FRBK,S,2400,0,0,0,0.0,500,0.0,0.0
XERS,E,2400,0,2400,0,0.0,1400,0.0,0.0
EQTY,B,2400,0,1400,0,0.0,1400,0.0,0.0
STXS,T,2400,0,2300,0,0.0,900,0.0,0.0
NURO,E,2400,0,0,0,0.0,1100,0.0,0.0
GMVD,E,2400,0,0,0,0.0,300,0.0,0.0
RAYC,T,2400,0,2300,0,0.0,1700,0.0,0.0
GBAB,T,2400,0,2100,0,0.0,1000,0.0,0.0
ACER,S,2400,0,1700,0,0.0,2100,0.0,0.0
PWP,T,2400,0,1600,0,0.0,1200,0.0,0.0
NDRA,S,2400,0,0,0,0.0,200,0.0,0.0
TCBPW,S,2400,0,0,0,0.0,2400,0.0,0.0
LEV,S,2400,0,2400,0,0.0,2400,0.0,0.0
KSTR,S,2400,300,800,0,1.0,1200,0.001,0.07
GGLL,T,2400,200,2000,0,0.231749710312862,1400,0.001,0.03
HEXO,T,2400,0,2400,0,0.0,2400,0.0,0.0
GAME,E,2400,0,1800,0,0.0,300,0.0,0.0
DNOW,S,2400,1063,974,0,0.0582304514138582,2109,0.021,0.22
CMA,E,2400,125,0,0,0.00850529083680268,700,0.024,0.21
KFS,E,2400,5,0,0,0.0101626016260163,400,0.03,0.04
GFX,B,2400,0,2000,0,0.0,600,0.0,0.0
AGNCL,S,2400,370,500,0,0.487483530961792,800,0.0118918918918919,0.19
CREG,T,2400,0,600,0,0.0,800,0.0,0.0
CXAIW,S,2400,400,0,0,0.4,1400,0.0127,0.0499
DVOL,S,2400,0,2200,0,0.0,2400,0.0,0.0
COM,T,2400,2200,100,0,0.366605565739044,1200,0.001,0.05
TISI,T,2400,0,1800,0,0.0,600,0.0,0.0
TSHA,E,2400,100,0,100,0.00564907920009039,200,0.0,0.0027
HLAL,T,2400,0,2100,0,0.0,1600,0.0,0.0
HUBG,B,2400,0,100,0,0.0,400,0.0,0.0
IMTM,E,2400,0,0,0,0.0,500,0.0,0.0
TPC,T,2400,0,1200,0,0.0,600,0.0,0.0
TENX,S,2400,0,0,0,0.0,300,0.0,0.0
FLGC,T,2400,0,1400,0,0.0,1500,0.0,0.0
MHD,B,2400,0,2100,0,0.0,900,0.0,0.0
ACIW,E,2400,0,0,0,0.0,800,0.0,0.0
CHSCO,T,2400,191,200,709,0.23875,200,0.01,0.09
RMED,E,2400,100,0,0,0.0206782464846981,100,0.01,0.1
MFV,S,2399,0,1506,0,0.0,1498,0.0,0.0
FDHY,B,2399,10,311,0,1.0,94,0.01,0.13
WELL,T,2398,0,2029,0,0.0,1132,0.0,0.0
ITB,T,2398,0,2148,0,0.0,1440,0.0,0.0
TREE,T,2397,0,1897,0,0.0,1197,0.0,0.0
XPRO,T,2396,25,1696,175,0.00884642604387827,700,0.01,0.04
CSGP,S,2396,100,1685,0,0.010842459069717,846,0.001,0.02
IYW,S,2396,848,295,0,0.132880714359635,540,0.002,0.0510178817056396
MMD,S,2396,100,898,0,0.142857142857143,800,0.01,0.12
LSAT,B,2395,0,1448,0,0.0,1847,0.0,0.0
INFA,T,2395,0,2339,0,0.0,956,0.0,0.0
BANX,S,2395,129,602,0,0.443644626887553,646,0.05,0.5
BATRA,B,2394,0,589,0,0.0,700,0.0,0.0
EOD,S,2393,0,2393,0,0.0,1250,0.0,0.0
PNR,B,2392,243,1081,0,0.0418719478837863,981,0.011,0.140147783251232
NUE,S,2392,15,200,0,0.00163880694854146,511,0.01,0.19
REXR,S,2392,0,1349,0,0.0,1650,0.0,0.0
VABK,B,2392,0,698,0,0.0,434,0.0,0.0
IPWR,B,2389,170,900,0,1.54306220095694,555,0.1,0.84
PCAR,S,2387,0,761,0,0.0,1083,0.0,0.0
PMT-C,S,2386,100,841,0,1.0,1041,0.03,0.12
AIRT,S,2386,0,125,0,0.0,485,0.0,0.0
BSJN,B,2385,0,2251,0,0.0,1556,0.0,0.0
OLP,B,2384,0,703,0,0.0,598,0.0,0.0
PVH,S,2384,480,63,0,0.0300139134060716,796,0.003,0.087741935483871
