symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CTG,B,1040,200,740,100,0.666666666666667,640,0.01,0.15
EWT,T,1039,0,1039,0,0.0,903,0.0,0.0
KSU,B,1039,0,1039,0,0.0,300,0.0,0.0
ZLAB,T,1038,0,238,0,0.0,538,0.0,0.0
SEED,T,1037,0,937,0,0.0,250,0.0,0.0
WTRG,B,1037,3,1034,0,0.000125949871950964,337,0.01,0.04
SMHI,S,1037,233,360,67,0.168963016678753,537,0.01,0.1
IEO,S,1035,0,1035,0,0.0,1029,0.0,0.0
WETF,S,1034,0,1034,0,0.0,597,0.0,0.0
IBDQ,S,1034,0,1034,0,0.0,734,0.0,0.0
AMOM,T,1034,0,540,0,0.0,544,0.0,0.0
JHMT,S,1034,0,1034,0,0.0,1034,0.0,0.0
DDS,B,1033,0,450,0,0.0,300,0.0,0.0
FXH,B,1033,0,913,0,0.0,921,0.0,0.0
HCM,E,1032,100,0,932,0.00737952918603793,1032,0.001,0.08
TPTX,B,1031,0,300,0,0.0,557,0.0,0.0
TOTL,T,1031,0,1031,0,0.0,731,0.0,0.0
PSDN,B,1030,0,1030,0,0.0,1030,0.0,0.0
CSSEN,B,1029,100,610,100,1.0,719,0.01,0.28
XSVM,B,1029,100,929,0,0.5,844,0.03,0.26
ABSI,B,1029,190,765,0,0.107163000564016,498,0.01,0.1
FRON,B,1028,0,1028,0,0.0,1028,0.0,0.0
BAC-B,S,1027,0,727,0,0.0,697,0.0,0.0
VERA,E,1027,0,927,0,0.0,200,0.0,0.0
NBH,B,1027,0,1027,0,0.0,627,0.0,0.0
JHSC,B,1027,659,318,50,2.6,1004,0.03,0.16
APLS,B,1026,0,400,0,0.0,380,0.0,0.0
REE,S,1026,0,1026,0,0.0,826,0.0,0.0
BCAB,S,1026,100,636,0,0.0791765637371338,890,0.01,0.09
ICR-A,B,1026,383,543,0,0.259133964817321,643,0.01,0.9
SPRX,B,1026,0,1026,0,0.0,1026,0.0,0.0
SSNT,T,1025,0,825,0,0.0,825,0.0,0.0
LE,E,1025,200,0,825,0.0222543674196061,1025,0.001,0.12
SNSE,E,1025,0,625,0,0.0,600,0.0,0.0
DV,S,1025,0,1025,0,0.0,952,0.0,0.0
SPAQ,B,1025,0,1025,0,0.0,1025,0.0,0.0
LOUP,T,1024,0,857,0,0.0,467,0.0,0.0
AFINO,B,1024,451,334,239,0.998238661382651,431,0.0320318725099602,0.38
SCWX,S,1023,0,1023,0,0.0,623,0.0,0.0
JSMD,T,1023,0,1023,0,0.0,871,0.0,0.0
L,T,1023,0,1023,0,0.0,501,0.0,0.0
SUSB,T,1022,0,1022,0,0.0,922,0.0,0.0
GSST,B,1022,0,722,0,0.0,322,0.0,0.0
MUA,T,1022,0,842,0,0.0,480,0.0,0.0
VAW,B,1021,0,1015,0,0.0,249,0.0,0.0
IBDR,S,1021,0,1021,0,0.0,1021,0.0,0.0
AATC,S,1020,400,260,360,1.48380355276907,400,0.02,0.25
TNP-E,B,1019,0,719,0,0.0,677,0.0,0.0
ITGR,B,1018,101,617,0,0.0669761273209549,417,0.0101980198019802,0.161188118811881
JOBS,S,1016,200,416,0,0.0398962696987832,300,0.015,0.1
RRX,T,1016,100,0,816,0.0173280194073817,1016,0.001,0.17
ONEV,B,1015,0,1015,0,0.0,830,0.0,0.0
JPUS,B,1015,199,816,0,0.648208469055375,1015,0.01,0.08
QQQN,T,1014,0,1014,0,0.0,914,0.0,0.0
GRMN,S,1013,364,302,0,0.0770807737165859,411,0.052,0.49
TWIO,B,1012,0,1012,0,0.0,500,0.0,0.0
TPLC,T,1012,0,612,0,0.0,200,0.0,0.0
GTIM,B,1012,0,1012,0,0.0,985,0.0,0.0
CROX,S,1011,22,296,0,0.00268225914897704,301,0.02,0.57
IGBH,T,1011,0,1011,0,0.0,711,0.0,0.0
VRTV,S,1011,0,411,0,0.0,200,0.0,0.0
MCFT,T,1010,0,1010,0,0.0,910,0.0,0.0
WAVE,E,1010,10,605,90,0.0476190476190476,205,0.01,0.14
KBWB,S,1010,0,1010,0,0.0,1000,0.0,0.0
EDUT,S,1010,0,0,0,0.0,1010,0.0,0.0
BDTX,S,1010,0,1010,0,0.0,700,0.0,0.0
PNT,E,1010,0,810,0,0.0,610,0.0,0.0
TDCX,T,1009,0,809,0,0.0,809,0.0,0.0
RBA,T,1009,0,709,0,0.0,220,0.0,0.0
ADTX,T,1008,0,1008,0,0.0,1008,0.0,0.0
SMMF,B,1007,201,200,0,1.55285134812694,247,0.22980198019802,1.13
AUTO,B,1007,0,1007,0,0.0,200,0.0,0.0
NVMI,B,1007,304,303,0,0.289969982816489,303,0.22,2.57846153846154
BWA,S,1007,0,807,0,0.0,898,0.0,0.0
BAC-M,B,1006,0,1006,0,0.0,636,0.0,0.0
OSTK,S,1006,0,900,0,0.0,500,0.0,0.0
BBCP,T,1006,0,1006,0,0.0,667,0.0,0.0
BSJM,T,1006,0,1006,0,0.0,706,0.0,0.0
RULE,B,1005,0,1005,0,0.0,905,0.0,0.0
FNF,T,1005,0,1005,0,0.0,705,0.0,0.0
VALN,S,1005,100,700,100,0.0267809319764328,500,0.01,0.19
QQQN,S,1005,0,1005,0,0.0,1005,0.0,0.0
CEVA,T,1004,0,240,0,0.0,361,0.0,0.0
AAON,T,1004,0,200,0,0.0,1004,0.0,0.0
AVO,S,1003,0,1003,0,0.0,966,0.0,0.0
GAMB,E,1003,0,100,0,0.0,903,0.0,0.0
MYTE,S,1003,0,1003,0,0.0,1003,0.0,0.0
GXC,B,1003,0,503,0,0.0,190,0.0,0.0
ERII,S,1003,100,803,100,0.0803212851405622,400,0.01,0.05
R,B,1003,95,345,0,0.0169201172671013,372,0.02,0.2775
FAF,T,1003,0,400,0,0.0,503,0.0,0.0
USPH,T,1003,0,100,0,0.0,334,0.0,0.0
FFND,B,1002,0,1002,0,0.0,599,0.0,0.0
AMOT,T,1002,0,900,0,0.0,752,0.0,0.0
FXC,B,1002,0,1001,0,0.0,1002,0.0,0.0
PALC,S,1002,0,1002,0,0.0,1002,0.0,0.0
EPI,B,1002,0,1002,0,0.0,902,0.0,0.0
EEMS,B,1001,0,401,0,0.0,900,0.0,0.0
MHLD,S,1001,0,1001,0,0.0,1001,0.0,0.0
PATI,T,1001,0,1001,0,0.0,601,0.0,0.0
EAT,S,1001,200,201,200,0.0156904426279474,400,0.02,0.14
LMB,B,1000,0,1000,0,0.0,1000,0.0,0.0
ORGNW,E,1000,0,600,0,0.0,200,0.0,0.0
SMIN,S,1000,200,500,300,0.296296296296296,500,0.01,0.09
FKWL,S,1000,0,900,0,0.0,600,0.0,0.0
BNL,B,1000,0,500,0,0.0,500,0.0,0.0
FRO,E,1000,0,1000,0,0.0,1000,0.0,0.0
SCOA,S,1000,0,1000,0,0.0,1000,0.0,0.0
ETX,T,1000,0,700,0,0.0,600,0.0,0.0
TCRX,E,1000,0,300,0,0.0,300,0.0,0.0
VLRS,B,1000,0,1000,0,0.0,800,0.0,0.0
KRNL,B,1000,0,1000,0,0.0,1000,0.0,0.0
FAT,T,1000,0,1000,0,0.0,1000,0.0,0.0
FHI,B,1000,0,1000,0,0.0,700,0.0,0.0
GSHD,T,1000,0,300,0,0.0,300,0.0,0.0
NULC,T,1000,0,1000,0,0.0,400,0.0,0.0
PEI-B,B,1000,100,600,100,0.5,500,0.03,0.43
JPT,B,1000,0,800,0,0.0,300,0.0,0.0
TURN,T,1000,0,600,0,0.0,600,0.0,0.0
CDROW,B,1000,0,1000,0,0.0,200,0.0,0.0
FMTX,B,1000,0,1000,0,0.0,1000,0.0,0.0
CONX,S,1000,0,1000,0,0.0,1000,0.0,0.0
KOMP,S,1000,500,0,300,0.5,200,0.024,0.14
ARIZU,B,1000,0,1000,0,0.0,1000,0.0,0.0
MARPS,T,1000,0,500,0,0.0,500,0.0,0.0
RILYT,T,1000,0,700,0,0.0,700,0.0,0.0
FDVV,T,1000,0,700,0,0.0,900,0.0,0.0
IPVF,S,1000,0,1000,0,0.0,1000,0.0,0.0
NVGS,T,1000,0,1000,0,0.0,1000,0.0,0.0
FUNC,T,1000,0,600,0,0.0,600,0.0,0.0
CYBE,B,1000,0,800,0,0.0,600,0.0,0.0
WHLM,S,1000,0,1000,0,0.0,400,0.0,0.0
PSDN,S,1000,0,1000,0,0.0,500,0.0,0.0
XENE,S,1000,200,400,0,0.0672268907563025,600,0.001,0.14
KVHI,T,1000,75,400,225,0.0873108265424913,300,0.02,0.08
ULTR,T,1000,0,1000,0,0.0,1000,0.0,0.0
EMHC,B,1000,0,1000,0,0.0,900,0.0,0.0
XLO,S,1000,200,800,0,0.0495189401587069,500,0.04,0.38
MVT,B,1000,0,1000,0,0.0,1000,0.0,0.0
FCPI,T,1000,0,600,0,0.0,400,0.0,0.0
PBHC,T,1000,0,1000,0,0.0,200,0.0,0.0
AGNCN,T,1000,0,700,0,0.0,400,0.0,0.0
BFRA,B,1000,11,500,189,0.00854037267080745,700,0.01,0.14
NBH,S,1000,0,1000,0,0.0,600,0.0,0.0
BKLN,S,1000,0,1000,0,0.0,500,0.0,0.0
GHL,S,1000,0,1000,0,0.0,1000,0.0,0.0
GMBLW,B,1000,0,400,0,0.0,500,0.0,0.0
EOCT,B,1000,1000,0,0,1.72551390568319,600,0.03,0.22
IPAC,T,1000,0,1000,0,0.0,700,0.0,0.0
MAQC,T,1000,0,1000,0,0.0,500,0.0,0.0
FBIOP,T,1000,0,800,0,0.0,1000,0.0,0.0
KFY,T,1000,0,400,0,0.0,100,0.0,0.0
NS,S,1000,172,800,28,0.0289172831203766,600,0.01,0.07
ROSS=,T,1000,0,700,0,0.0,700,0.0,0.0
MCAGU,S,1000,0,1000,0,0.0,500,0.0,0.0
CHT,S,1000,0,1000,0,0.0,800,0.0,0.0
FEDU,B,1000,0,1000,0,0.0,900,0.0,0.0
NMCO,S,1000,100,400,200,0.632911392405063,1000,0.01,0.04
BKSY+,B,1000,0,1000,0,0.0,1000,0.0,0.0
SMIT,E,1000,0,500,0,0.0,500,0.0,0.0
BDSX,S,1000,100,400,100,1.0,800,0.01,0.12
FLHK,B,1000,0,1000,0,0.0,600,0.0,0.0
SPGP,S,1000,300,400,300,0.469341978775941,600,0.02,0.12
MSVX,S,1000,0,1000,0,0.0,1000,0.0,0.0
VKI,S,1000,0,1000,0,0.0,1000,0.0,0.0
HTLF,T,1000,0,600,0,0.0,200,0.0,0.0
IWML,T,1000,0,1000,0,0.0,300,0.0,0.0
ARKR,B,1000,0,500,0,0.0,500,0.0,0.0
JOBY+,E,1000,0,800,0,0.0,300,0.0,0.0
TCMD,T,1000,0,600,0,0.0,300,0.0,0.0
STTK,S,1000,0,1000,0,0.0,1000,0.0,0.0
ERES,S,1000,0,1000,0,0.0,700,0.0,0.0
PHD,S,1000,0,1000,0,0.0,1000,0.0,0.0
BBJP,T,1000,0,1000,0,0.0,1000,0.0,0.0
AMBO,T,1000,0,900,0,0.0,500,0.0,0.0
GPP,S,1000,400,200,0,0.384890545647948,400,0.03,0.3
CEW,T,1000,0,500,0,0.0,500,0.0,0.0
PBCTP,T,1000,0,1000,0,0.0,500,0.0,0.0
QUIK,B,1000,0,1000,0,0.0,800,0.0,0.0
IGHG,T,1000,0,500,0,0.0,300,0.0,0.0
NHS,S,1000,0,800,0,0.0,500,0.0,0.0
MRSN,E,1000,0,1000,0,0.0,700,0.0,0.0
IDRA,S,1000,0,1000,0,0.0,1000,0.0,0.0
TMFC,S,1000,900,100,0,0.393873085339168,700,0.001,0.0633333333333333
SATO,T,1000,0,1000,0,0.0,700,0.0,0.0
AIT,B,1000,0,500,0,0.0,500,0.0,0.0
FNVTU,S,1000,0,1000,0,0.0,100,0.0,0.0
EUSGW,T,1000,0,600,0,0.0,600,0.0,0.0
GURE,B,1000,300,200,100,0.240963855421687,200,0.0133333333333333,0.123333333333333
INAB,E,1000,0,700,0,0.0,600,0.0,0.0
OVT,S,1000,0,1000,0,0.0,1000,0.0,0.0
TRDA,E,1000,0,600,0,0.0,500,0.0,0.0
TRMB,B,1000,0,500,0,0.0,700,0.0,0.0
MSBI,B,1000,200,400,0,0.154440154440154,500,0.02,0.09
VTN,T,1000,0,1000,0,0.0,800,0.0,0.0
ARCE,S,1000,300,400,100,0.0494559841740851,200,0.0133333333333333,0.136666666666667
SFYF,T,1000,0,600,0,0.0,600,0.0,0.0
NDACU,T,1000,0,1000,0,0.0,500,0.0,0.0
FLRG,S,1000,0,1000,0,0.0,1000,0.0,0.0
HGV,T,1000,0,900,0,0.0,400,0.0,0.0
MEDS,E,1000,0,600,0,0.0,600,0.0,0.0
KTH,T,1000,0,700,0,0.0,300,0.0,0.0
WKME,S,1000,106,400,294,0.0759475749593819,600,0.02,0.15
IFF,B,1000,0,500,0,0.0,300,0.0,0.0
BKAG,B,1000,100,200,700,0.188323917137476,1000,0.01,0.03
NNAVW,S,1000,0,800,0,0.0,800,0.0,0.0
GHM,T,1000,0,500,0,0.0,500,0.0,0.0
CNGLU,S,1000,0,1000,0,0.0,500,0.0,0.0
PUTW,B,1000,700,200,0,1.70711378174065,400,0.0875,0.56
TCBIO,S,1000,700,200,100,1.66666666666667,300,0.0633333333333333,0.983333333333333
SGIIU,S,1000,0,1000,0,0.0,1000,0.0,0.0
ABST,T,1000,0,1000,0,0.0,700,0.0,0.0
NDVG,T,1000,0,1000,0,0.0,300,0.0,0.0
FLJP,T,1000,0,1000,0,0.0,1000,0.0,0.0
CDAK,T,1000,100,700,200,0.144508670520231,400,0.05,0.37
RCM,T,1000,0,1000,0,0.0,500,0.0,0.0
CEA,T,1000,0,600,0,0.0,600,0.0,0.0
MYN,S,1000,0,1000,0,0.0,500,0.0,0.0
ARYE,S,1000,0,0,0,0.0,1000,0.0,0.0
NSTB=,T,1000,0,1000,0,0.0,1000,0.0,0.0
PUK-A,S,1000,0,1000,0,0.0,600,0.0,0.0
OCCIO,B,1000,0,700,0,0.0,600,0.0,0.0
RFEM,T,1000,0,1000,0,0.0,700,0.0,0.0
BRG,S,1000,200,600,200,0.0778053637660768,600,0.02,0.14
EZPW,S,1000,0,1000,0,0.0,700,0.0,0.0
LRFC,B,1000,0,300,0,0.0,300,0.0,0.0
SHC,T,1000,0,700,0,0.0,700,0.0,0.0
ARGO-A,S,1000,0,1000,0,0.0,800,0.0,0.0
ROUS,T,1000,0,1000,0,0.0,400,0.0,0.0
NAII,S,1000,100,900,0,0.333333333333333,700,0.04,0.48
OCA,S,1000,0,1000,0,0.0,300,0.0,0.0
BYLD,T,1000,0,1000,0,0.0,1000,0.0,0.0
CONXW,E,1000,0,1000,0,0.0,600,0.0,0.0
MID,B,1000,0,1000,0,0.0,700,0.0,0.0
IBMK,B,1000,0,1000,0,0.0,900,0.0,0.0
PRPC,S,1000,0,1000,0,0.0,1000,0.0,0.0
SVAL,S,1000,0,1000,0,0.0,500,0.0,0.0
SCPH,T,1000,0,800,0,0.0,400,0.0,0.0
VTEX,E,1000,0,1000,0,0.0,700,0.0,0.0
MSI,T,1000,0,100,0,0.0,300,0.0,0.0
ROSS+,T,1000,0,600,0,0.0,600,0.0,0.0
GLBL,S,1000,1000,0,0,0.999000999000999,1000,0.01,0.03
SDOG,S,1000,0,1000,0,0.0,650,0.0,0.0
RERE,E,1000,0,700,0,0.0,700,0.0,0.0
BALY,B,1000,0,800,0,0.0,600,0.0,0.0
BIB,S,1000,300,500,200,0.504201680672269,300,0.0133333333333333,0.23
PGAL,T,1000,0,1000,0,0.0,900,0.0,0.0
VCTR,T,1000,0,700,0,0.0,500,0.0,0.0
SBCF,T,1000,0,400,0,0.0,400,0.0,0.0
MIT=,T,1000,0,1000,0,0.0,900,0.0,0.0
LMACU,B,1000,0,1000,0,0.0,1000,0.0,0.0
SLAMU,B,999,100,500,399,0.689655172413793,499,0.01,0.08
AZYO,S,999,395,600,4,1.25604030688194,295,0.04,0.47
LXU,S,999,94,599,0,0.0151588453475246,650,0.02,0.04
OMFS,B,999,0,754,0,0.0,854,0.0,0.0
FMAT,T,998,0,538,0,0.0,573,0.0,0.0
FHB,B,998,0,798,0,0.0,645,0.0,0.0
BYTE,B,998,1,996,0,1.0,515,0.001,0.1
LIVE,T,998,200,498,0,0.99009900990099,399,0.05,1.45
FTXD,B,997,0,997,0,0.0,997,0.0,0.0
BC,T,997,0,400,0,0.0,300,0.0,0.0
GNOM,B,996,0,549,0,0.0,687,0.0,0.0
HY,S,996,100,247,0,0.081366965012205,500,0.01,0.2
FIXD,S,995,100,803,5,0.165837479270315,560,0.01,0.03
ROOF,T,995,0,895,0,0.0,185,0.0,0.0
CLAR,T,994,0,650,0,0.0,350,0.0,0.0
NTST,B,994,0,894,0,0.0,700,0.0,0.0
SCHW-D,S,994,0,994,0,0.0,594,0.0,0.0
DLB,B,993,20,893,80,0.00825423029302517,686,0.03,0.24
DWM,S,993,0,993,0,0.0,234,0.0,0.0
GSIT,B,992,0,902,0,0.0,900,0.0,0.0
OMAB,B,992,0,992,0,0.0,992,0.0,0.0
CHTR,T,992,0,396,0,0.0,400,0.0,0.0
WRE,T,991,0,991,0,0.0,800,0.0,0.0
DNB,S,990,0,990,0,0.0,965,0.0,0.0
EZA,S,990,0,923,0,0.0,386,0.0,0.0
CR,T,990,0,990,0,0.0,600,0.0,0.0
MCY,T,990,54,300,46,0.0205245153933865,590,0.01,0.06
REPL,S,990,0,990,0,0.0,990,0.0,0.0
QTRX,B,989,100,297,0,0.0594883997620464,397,0.01,0.26
DLNG-A,S,989,11,689,89,1.0,500,0.01,0.52
ARCH,B,989,0,472,0,0.0,415,0.0,0.0
AFCG,B,989,5,674,0,0.00166666666666667,315,0.01,0.06
BNOV,B,988,466,522,0,0.721857647652701,860,0.0263855421686747,0.163614457831325
BIG,S,988,200,388,0,0.00690798563138989,487,0.001,0.17
LUMO,B,987,0,787,0,0.0,580,0.0,0.0
AMPS+,S,987,0,887,0,0.0,862,0.0,0.0
CLR,S,986,0,986,0,0.0,790,0.0,0.0
JLS,B,985,0,500,0,0.0,585,0.0,0.0
PETS,B,985,25,701,75,0.00452324950244255,484,0.01,0.04
BCV,S,985,0,500,0,0.0,666,0.0,0.0
BWX,T,985,0,985,0,0.0,985,0.0,0.0
MGIC,T,984,0,449,0,0.0,442,0.0,0.0
WM,B,983,100,571,0,0.00620539869686627,365,0.015,0.14
GMED,T,983,0,400,0,0.0,783,0.0,0.0
VERI,S,983,200,325,200,0.0397501041315038,525,0.03,0.28
QQMG,S,982,0,982,0,0.0,300,0.0,0.0
GAA,S,981,0,484,0,0.0,100,0.0,0.0
MLKN,S,981,100,0,881,0.0253807106598985,981,0.001,0.04
ICL,S,981,0,981,0,0.0,980,0.0,0.0
ORIC,E,980,0,780,0,0.0,700,0.0,0.0
BSEP,B,980,480,500,0,1.0,700,0.01,0.0666666666666667
SOJD,B,980,0,980,0,0.0,780,0.0,0.0
SWTX,B,978,110,250,90,0.0271873455264459,100,0.0561818181818182,0.549090909090909
ALLY,S,977,0,878,0,0.0,719,0.0,0.0
HT,S,977,0,977,0,0.0,577,0.0,0.0
CBOE,B,976,0,534,0,0.0,442,0.0,0.0
KRA,T,976,0,976,0,0.0,876,0.0,0.0
SYRS,S,975,0,975,0,0.0,900,0.0,0.0
FCRX,B,975,975,0,0,0.193944236977024,675,0.21,0.64
PTRS,B,975,0,975,0,0.0,750,0.0,0.0
IWL,B,975,100,775,100,0.25,925,0.06,0.13
TEX,T,975,0,300,0,0.0,561,0.0,0.0
ATH-B,B,975,200,775,0,1.0,575,0.01,0.12
IPOD=,S,975,0,975,0,0.0,975,0.0,0.0
TMFM,S,974,0,838,0,0.0,400,0.0,0.0
USVM,B,974,0,974,0,0.0,974,0.0,0.0
AIF,S,973,0,973,0,0.0,900,0.0,0.0
MBCC,B,973,0,873,0,0.0,673,0.0,0.0
PHAT,S,973,275,698,0,0.0934420659191301,200,0.01,0.212727272727273
COWNL,B,973,398,475,100,2.0,400,0.0565771812080537,0.25
TSBK,T,973,300,400,0,0.362756952841596,273,0.0633333333333333,0.6
MITT-A,B,972,131,667,74,1.0,331,0.02,0.31
ZBH,T,972,0,250,0,0.0,611,0.0,0.0
ARCB,S,971,111,706,54,0.0268788751183508,258,0.0854166666666667,0.864375
BRZE,E,971,0,371,0,0.0,171,0.0,0.0
TMFC,B,971,0,971,0,0.0,663,0.0,0.0
MPX,B,970,0,970,0,0.0,970,0.0,0.0
PHB,S,970,0,970,0,0.0,945,0.0,0.0
ACES,S,970,0,368,0,0.0,897,0.0,0.0
AMBP+,S,970,0,970,0,0.0,600,0.0,0.0
DVA,S,970,191,579,0,0.0297718100786247,138,0.02,0.24921568627451
FYC,B,970,320,600,50,0.676767676767677,500,0.0466666666666667,0.265
FLRG,B,969,0,969,0,0.0,880,0.0,0.0
FMO,B,969,0,969,0,0.0,369,0.0,0.0
POST,T,968,0,647,0,0.0,257,0.0,0.0
NREF,S,967,0,967,0,0.0,767,0.0,0.0
AIRTP,B,967,65,602,0,1.0,865,0.03,0.17
GRIN,E,966,0,966,0,0.0,866,0.0,0.0
NM-G,T,966,0,766,0,0.0,100,0.0,0.0
VMOT,T,965,0,965,0,0.0,565,0.0,0.0
OIL,S,965,0,965,0,0.0,965,0.0,0.0
DWX,B,965,0,915,0,0.0,515,0.0,0.0
CHX,S,965,0,915,0,0.0,530,0.0,0.0
ELMD,S,965,0,965,0,0.0,700,0.0,0.0
CEPU,S,964,0,964,0,0.0,300,0.0,0.0
HAP,B,963,0,963,0,0.0,563,0.0,0.0
IQV,T,962,1,300,99,9.56297217175098e-05,300,0.01,0.13
PSMG,B,962,0,962,0,0.0,900,0.0,0.0
KEX,T,962,162,400,0,0.0156855151045701,400,0.001,0.0776543209876543
RILYT,B,962,0,862,0,0.0,562,0.0,0.0
MSN,T,961,0,961,0,0.0,571,0.0,0.0
IHD,S,961,0,961,0,0.0,961,0.0,0.0
FNDA,S,961,600,261,100,0.809701492537313,861,0.0366666666666667,0.13
HSON,B,960,200,760,0,1.09986912312494,410,0.08,0.35
GEF,B,960,0,410,0,0.0,649,0.0,0.0
TRI,T,959,0,420,0,0.0,541,0.0,0.0
ALGM,S,958,17,858,83,0.0032015065913371,683,0.01,0.11
SIMO,S,958,217,302,0,0.034157091138045,674,0.001,0.22
ROSC,B,956,0,956,0,0.0,600,0.0,0.0
MPAA,B,956,0,845,0,0.0,645,0.0,0.0
QED,T,955,0,955,0,0.0,855,0.0,0.0
WEC,B,954,100,491,0,0.0101533150573662,753,0.001,0.02
JSML,B,953,0,953,0,0.0,653,0.0,0.0
GOGO,S,952,0,952,0,0.0,302,0.0,0.0
BECN,S,952,50,0,902,0.0489236790606654,952,0.01,0.17
BYTE,T,951,5,612,0,1.0,300,0.01,0.07
AIRS,E,951,0,851,0,0.0,150,0.0,0.0
MG,S,951,0,951,0,0.0,951,0.0,0.0
PSCE,T,950,0,950,0,0.0,550,0.0,0.0
CCEL,S,950,0,950,0,0.0,500,0.0,0.0
AMBP,S,950,0,950,0,0.0,850,0.0,0.0
OCDX,S,950,0,950,0,0.0,650,0.0,0.0
MYO,S,950,0,750,0,0.0,800,0.0,0.0
GBLI,B,949,0,700,0,0.0,400,0.0,0.0
NUVA,B,949,400,149,400,0.0394967732156495,949,0.002,0.09
FTDR,B,948,0,948,0,0.0,286,0.0,0.0
JEQ,B,948,0,748,0,0.0,800,0.0,0.0
RGC,B,947,0,606,0,0.0,400,0.0,0.0
LRNZ,B,947,0,947,0,0.0,425,0.0,0.0
RICK,T,946,0,646,0,0.0,446,0.0,0.0
MSA,S,946,47,0,899,0.122230487880479,946,0.09,0.7
WEBS,T,945,0,945,0,0.0,368,0.0,0.0
HNP,B,944,0,944,0,0.0,725,0.0,0.0
BAC-O,S,944,0,944,0,0.0,944,0.0,0.0
ISMD,S,943,0,943,0,0.0,876,0.0,0.0
NARI,S,941,0,0,0,0.0,147,0.0,0.0
LDSF,S,941,0,741,0,0.0,588,0.0,0.0
AQNU,S,941,100,481,100,1.0,460,0.01,0.08
DUOT,B,941,441,200,100,1.71110063551924,581,0.03,0.45
HMOP,B,941,0,941,0,0.0,341,0.0,0.0
ACXP,S,941,191,750,0,0.487680229113174,555,0.0381318681318681,0.39
NS-C,S,940,0,940,0,0.0,440,0.0,0.0
GIIXU,S,940,0,940,0,0.0,550,0.0,0.0
ALEX,T,938,0,500,0,0.0,438,0.0,0.0
EXFY,T,938,0,511,0,0.0,427,0.0,0.0
ONEY,B,938,0,938,0,0.0,938,0.0,0.0
BSCQ,T,938,0,738,0,0.0,738,0.0,0.0
UVV,B,937,10,450,0,0.0116550116550117,481,0.01,0.08
EARN,S,935,0,935,0,0.0,920,0.0,0.0
KBR,S,935,0,935,0,0.0,785,0.0,0.0
BLFY,B,934,0,834,0,0.0,647,0.0,0.0
GNR,B,934,0,934,0,0.0,626,0.0,0.0
COMB,T,932,101,0,80,0.333922492799162,209,0.002,0.13
SPSK,B,931,0,931,0,0.0,300,0.0,0.0
MGR,B,931,0,666,0,0.0,631,0.0,0.0
DWACU,S,930,612,200,118,0.270020815897337,210,0.08,2.19209964412811
GLL,B,930,14,216,0,0.0292275574112735,715,0.001,0.1
SNPO,S,930,300,130,300,0.14903129657228,330,0.02,0.166666666666667
NGE,S,929,0,629,0,0.0,600,0.0,0.0
FSV,T,928,100,200,21,0.116009280742459,405,0.06,0.51
NVMI,S,928,315,500,113,0.110390423011463,410,0.324822771213749,2.39020408163265
SVVC,B,928,0,814,0,0.0,414,0.0,0.0
BNTC,B,927,0,927,0,0.0,600,0.0,0.0
CLPR,T,927,0,525,0,0.0,200,0.0,0.0
CVLT,T,926,400,498,28,0.179742697426914,598,0.002,0.12
VLGEA,B,926,0,526,0,0.0,326,0.0,0.0
KIE,B,926,0,926,0,0.0,526,0.0,0.0
BTCR,B,925,0,705,0,0.0,105,0.0,0.0
BFTR,T,925,0,825,0,0.0,625,0.0,0.0
MIST,S,925,0,925,0,0.0,600,0.0,0.0
EES,B,924,200,524,200,0.985221674876847,924,0.03,0.1
SMRT,S,924,0,924,0,0.0,700,0.0,0.0
THNQ,B,924,0,624,0,0.0,324,0.0,0.0
ROVRW,S,924,0,300,0,0.0,300,0.0,0.0
PKE,T,924,0,924,0,0.0,924,0.0,0.0
TSAT,S,924,200,350,174,0.0596957974863346,524,0.031,0.42
ETHO,B,922,0,922,0,0.0,565,0.0,0.0
APPN,E,922,0,656,0,0.0,250,0.0,0.0
PEBK,S,921,0,921,0,0.0,400,0.0,0.0
WK,T,921,0,399,0,0.0,299,0.0,0.0
AFGD,S,921,224,614,83,1.0,255,0.0259821428571429,0.16
OII,S,920,0,920,0,0.0,720,0.0,0.0
IKNA,B,919,19,900,0,0.00593379138038726,519,0.01,0.11
JACK,S,919,0,498,0,0.0,498,0.0,0.0
EGLE,S,919,120,100,495,0.100636546460877,715,0.04,0.23
TBB,S,919,0,919,0,0.0,900,0.0,0.0
ALGT,T,919,0,200,0,0.0,347,0.0,0.0
WEN,B,919,0,919,0,0.0,873,0.0,0.0
HYZNW,S,918,18,0,0,0.0257142857142857,918,0.01,0.1
TCN,T,918,0,800,0,0.0,818,0.0,0.0
IJK,S,918,300,618,0,0.0211267605633803,318,0.03,0.18
KEN,B,918,50,818,50,0.223214285714286,523,0.06,1.1
JHMF,S,918,0,0,0,0.0,676,0.0,0.0
XPP,B,917,100,400,300,0.45045045045045,517,0.001,0.09
NEAR,S,917,0,917,0,0.0,476,0.0,0.0
ESGU,S,915,320,488,107,0.0378545635813201,736,0.011,0.08
JVAL,B,915,0,915,0,0.0,715,0.0,0.0
ENCPU,B,915,0,0,0,0.0,915,0.0,0.0
