symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IART,S,508,0,308,0,0.0,308,0.0,0.0
BAFN,T,508,0,228,0,0.0,228,0.0,0.0
A,S,508,100,208,0,0.00526482046962199,208,0.001,0.03
ZIONO,B,507,8,389,0,0.242424242424242,318,0.01,0.3
DCI,S,507,200,0,0,0.168067226890756,207,0.015,0.06
TRTN-A,S,506,0,200,0,0.0,506,0.0,0.0
IPAC,T,506,0,506,0,0.0,300,0.0,0.0
ESGRO,B,506,0,115,0,0.0,266,0.0,0.0
HT-E,S,506,44,200,6,0.102564102564103,506,0.01,0.39
SEMR,B,506,0,106,0,0.0,302,0.0,0.0
WRB-E,B,506,100,306,100,1.0,306,0.01,0.09
SPFI,S,506,100,406,0,0.840336134453782,311,0.01,0.65
PSB-X,B,506,0,406,0,0.0,306,0.0,0.0
DLN,S,506,0,506,0,0.0,463,0.0,0.0
AAME,B,506,0,306,0,0.0,491,0.0,0.0
EDOC,B,505,0,505,0,0.0,505,0.0,0.0
INCO,B,505,0,505,0,0.0,400,0.0,0.0
FTCS,T,505,0,405,0,0.0,505,0.0,0.0
XPP,B,505,0,505,0,0.0,505,0.0,0.0
CCV,S,505,0,505,0,0.0,503,0.0,0.0
PRF,T,505,0,405,0,0.0,505,0.0,0.0
DFAR,S,504,0,504,0,0.0,504,0.0,0.0
SOJC,S,504,0,504,0,0.0,494,0.0,0.0
RLI,S,504,110,204,90,0.0477799482603875,290,0.074,0.59
VEEV,E,504,0,304,0,0.0,104,0.0,0.0
ACAB,S,503,0,503,0,0.0,150,0.0,0.0
NVFY,S,503,0,303,0,0.0,203,0.0,0.0
SRL,S,503,3,500,0,1.0,503,0.05,0.53
CNXC,S,503,3,300,98,0.000791380929850746,303,0.11,2.05
NMMC,S,502,0,302,0,0.0,302,0.0,0.0
LRFC,T,502,0,352,0,0.0,402,0.0,0.0
QLC,S,502,0,277,0,0.0,502,0.0,0.0
DTM,S,502,0,502,0,0.0,502,0.0,0.0
IAK,B,502,0,502,0,0.0,502,0.0,0.0
SOPH,B,501,1,300,0,0.00154083204930663,501,0.06,0.48
BTEC,T,501,0,501,0,0.0,501,0.0,0.0
FNK,S,501,0,501,0,0.0,300,0.0,0.0
WSTG,B,501,1,500,0,0.00671140939597315,201,0.19,1.29
IBUY,B,501,400,101,0,0.516795865633075,501,0.02,0.16
ECCC,S,501,0,501,0,0.0,400,0.0,0.0
ALE,S,501,200,301,0,0.0441793682350342,401,0.01,0.15
MBOT,B,501,0,501,0,0.0,500,0.0,0.0
MDRRP,B,501,100,301,100,1.0,301,0.01,0.45
SBIO,T,500,0,500,0,0.0,400,0.0,0.0
SDCI,T,500,0,200,0,0.0,200,0.0,0.0
CCEL,B,500,0,300,0,0.0,300,0.0,0.0
BFLY+,T,500,0,500,0,0.0,500,0.0,0.0
CVGI,E,500,0,400,0,0.0,400,0.0,0.0
HFXI,T,500,0,400,0,0.0,400,0.0,0.0
EPS,S,500,0,500,0,0.0,500,0.0,0.0
NOVZ,T,500,0,500,0,0.0,500,0.0,0.0
SNDA,B,500,0,500,0,0.0,400,0.0,0.0
ECOW,B,500,0,500,0,0.0,500,0.0,0.0
PRPH,T,500,0,500,0,0.0,300,0.0,0.0
DFNL,B,500,0,500,0,0.0,500,0.0,0.0
AIZ,B,500,0,500,0,0.0,400,0.0,0.0
CARZ,T,500,0,0,0,0.0,100,0.0,0.0
DMAQ,B,500,0,500,0,0.0,500,0.0,0.0
AAIC-C,T,500,0,400,0,0.0,400,0.0,0.0
TBCPU,S,500,0,500,0,0.0,500,0.0,0.0
LGBT,T,500,0,500,0,0.0,500,0.0,0.0
FMAR,S,500,0,500,0,0.0,500,0.0,0.0
SHYL,T,500,0,400,0,0.0,400,0.0,0.0
GSEU,S,500,0,0,0,0.0,500,0.0,0.0
SPGS,T,500,0,500,0,0.0,500,0.0,0.0
IQMDU,S,500,0,500,0,0.0,500,0.0,0.0
CGUS,T,500,0,300,0,0.0,200,0.0,0.0
GFGF,S,500,0,500,0,0.0,500,0.0,0.0
GVI,T,500,0,500,0,0.0,400,0.0,0.0
VFVA,S,500,200,0,200,0.444444444444444,200,0.02,0.12
TCTL,T,500,0,500,0,0.0,400,0.0,0.0
GB,E,500,0,400,0,0.0,500,0.0,0.0
TECTP,B,500,0,500,0,0.0,300,0.0,0.0
AZBL,S,500,0,500,0,0.0,500,0.0,0.0
UMH-C,T,500,0,400,0,0.0,400,0.0,0.0
FFR,T,500,0,500,0,0.0,200,0.0,0.0
UAPR,S,500,500,0,0,1.55555555555556,500,0.02,0.14
CHRA,T,500,0,500,0,0.0,400,0.0,0.0
HUGS=,S,500,0,300,0,0.0,500,0.0,0.0
ARGD,S,500,0,400,0,0.0,400,0.0,0.0
ASAI,T,500,0,500,0,0.0,400,0.0,0.0
HCNEU,B,500,0,400,0,0.0,200,0.0,0.0
UBP-H,T,500,0,300,0,0.0,300,0.0,0.0
UTRN,S,500,100,200,0,1.0,300,0.02,0.12
CODI-B,S,500,116,300,84,0.840579710144927,200,0.03,0.57
HLBZ,E,500,0,400,0,0.0,400,0.0,0.0
CTBB,S,500,0,500,0,0.0,500,0.0,0.0
EAFD,B,500,0,500,0,0.0,500,0.0,0.0
FMY,T,500,0,500,0,0.0,500,0.0,0.0
NREF-A,T,500,0,500,0,0.0,500,0.0,0.0
MTAC,S,500,0,500,0,0.0,500,0.0,0.0
EJAN,B,500,0,500,0,0.0,500,0.0,0.0
PY,B,500,0,500,0,0.0,500,0.0,0.0
AGO,B,500,0,200,0,0.0,300,0.0,0.0
FLRN,T,500,0,500,0,0.0,500,0.0,0.0
ALL-H,T,500,0,400,0,0.0,400,0.0,0.0
DCFCW,E,500,400,100,0,0.0833333333333333,400,0.02,0.2
MPB,B,500,0,300,0,0.0,400,0.0,0.0
AKTX,E,500,0,500,0,0.0,500,0.0,0.0
PLPC,T,500,0,100,0,0.0,400,0.0,0.0
OPPX,T,500,0,500,0,0.0,500,0.0,0.0
NYMTN,S,500,0,400,0,0.0,300,0.0,0.0
BPYPM,B,500,0,400,0,0.0,400,0.0,0.0
NVFY,E,500,0,300,0,0.0,300,0.0,0.0
QCLN,T,500,0,200,0,0.0,300,0.0,0.0
BSBE,T,500,0,500,0,0.0,500,0.0,0.0
WTRU,B,500,100,0,100,1.0,300,0.01,0.12
INZY,S,500,0,300,0,0.0,400,0.0,0.0
ASAI,B,500,0,500,0,0.0,300,0.0,0.0
DDIV,S,500,0,500,0,0.0,499,0.0,0.0
EQC-D,T,500,0,500,0,0.0,300,0.0,0.0
BSMN,T,500,0,500,0,0.0,500,0.0,0.0
ISEE,E,500,0,300,0,0.0,100,0.0,0.0
SPLP-A,B,500,0,400,0,0.0,400,0.0,0.0
NUGO,B,500,0,500,0,0.0,200,0.0,0.0
ECLN,B,500,0,300,0,0.0,300,0.0,0.0
AMBC+,T,500,0,400,0,0.0,400,0.0,0.0
RAMMU,T,500,0,300,0,0.0,300,0.0,0.0
SEER,T,500,0,500,0,0.0,500,0.0,0.0
KWR,T,500,0,500,0,0.0,500,0.0,0.0
VJET,S,500,84,200,216,1.0,500,0.02,0.18
CZWI,T,500,0,400,0,0.0,100,0.0,0.0
TLTE,B,500,0,500,0,0.0,500,0.0,0.0
TNET,S,500,300,0,100,0.0602409638554217,500,0.001,0.14
IOCT,B,500,0,500,0,0.0,500,0.0,0.0
BOKF,T,500,0,200,0,0.0,100,0.0,0.0
DYFN,T,500,0,500,0,0.0,300,0.0,0.0
JGLD,T,500,0,500,0,0.0,400,0.0,0.0
QCON,T,500,0,200,0,0.0,300,0.0,0.0
PRI,S,500,100,400,0,0.0500250125062531,200,0.02,0.29
ZROZ,T,500,0,500,0,0.0,100,0.0,0.0
CXH,B,500,0,500,0,0.0,500,0.0,0.0
ESGA,S,500,0,500,0,0.0,500,0.0,0.0
NYCB-U,T,500,0,500,0,0.0,300,0.0,0.0
RGT,T,500,0,500,0,0.0,300,0.0,0.0
TRDA,E,500,0,300,0,0.0,300,0.0,0.0
QURE,S,500,0,500,0,0.0,500,0.0,0.0
MSDA,S,500,0,500,0,0.0,500,0.0,0.0
MMS,S,500,0,400,0,0.0,500,0.0,0.0
MGMT,S,500,0,500,0,0.0,500,0.0,0.0
OCC,T,500,0,500,0,0.0,400,0.0,0.0
VCEB,S,500,0,500,0,0.0,500,0.0,0.0
IPPP,T,500,0,100,0,0.0,200,0.0,0.0
ECVT,S,500,0,500,0,0.0,500,0.0,0.0
APTV,E,500,0,300,0,0.0,200,0.0,0.0
LCAP,S,500,0,500,0,0.0,500,0.0,0.0
KGRN,T,500,0,300,0,0.0,300,0.0,0.0
ATA,T,500,0,500,0,0.0,500,0.0,0.0
WUGI,T,500,0,200,0,0.0,500,0.0,0.0
CW,T,500,100,0,100,0.046339202965709,400,0.001,0.14
CBL,T,500,0,100,0,0.0,200,0.0,0.0
ELMD,S,500,0,500,0,0.0,500,0.0,0.0
CMRE-E,S,500,300,200,0,1.0,300,0.02,0.28
BRG-C,T,500,0,500,0,0.0,200,0.0,0.0
RTLPO,T,500,0,300,0,0.0,300,0.0,0.0
PFBC,T,500,0,300,0,0.0,100,0.0,0.0
WHG,B,500,0,300,0,0.0,300,0.0,0.0
LIONU,S,500,0,500,0,0.0,100,0.0,0.0
SSKN,T,500,0,500,0,0.0,500,0.0,0.0
NPCE,E,500,0,500,0,0.0,300,0.0,0.0
MILN,T,500,0,200,0,0.0,300,0.0,0.0
ARCT,E,500,0,500,0,0.0,400,0.0,0.0
FWAC,S,500,0,500,0,0.0,500,0.0,0.0
RBKB,T,500,0,100,0,0.0,200,0.0,0.0
TWLVU,S,500,0,500,0,0.0,500,0.0,0.0
BRPMU,S,500,0,500,0,0.0,500,0.0,0.0
AKR,S,500,0,500,0,0.0,400,0.0,0.0
BGSF,S,500,0,500,0,0.0,500,0.0,0.0
KRNLU,S,500,100,200,200,1.0,200,0.01,0.1
SEATW,B,500,0,500,0,0.0,500,0.0,0.0
PLYM-A,T,500,0,500,0,0.0,400,0.0,0.0
SATO,B,500,0,500,0,0.0,500,0.0,0.0
TCBX,S,500,100,400,0,0.884955752212389,200,0.06,0.28
HGTY+,B,500,0,500,0,0.0,500,0.0,0.0
PSL,T,500,0,100,0,0.0,100,0.0,0.0
VALT,B,500,0,500,0,0.0,300,0.0,0.0
LIVBU,S,500,0,500,0,0.0,200,0.0,0.0
THNQ,S,500,100,300,100,1.0,500,0.001,0.15
IHE,S,500,0,400,0,0.0,500,0.0,0.0
TDVG,T,500,0,500,0,0.0,400,0.0,0.0
WBX+,S,500,0,500,0,0.0,500,0.0,0.0
HLNE,B,500,0,300,0,0.0,400,0.0,0.0
TGH-B,S,500,0,500,0,0.0,500,0.0,0.0
PGRU,E,500,0,500,0,0.0,500,0.0,0.0
DUOT,T,500,0,300,0,0.0,300,0.0,0.0
RVNU,B,500,0,500,0,0.0,400,0.0,0.0
ELYM,S,500,200,200,0,0.51413881748072,200,0.03,0.28
TANNL,T,500,0,300,0,0.0,400,0.0,0.0
ECOZ,T,500,0,500,0,0.0,100,0.0,0.0
BF.A,S,500,100,400,0,0.178571428571429,300,0.01,0.13
SHAG,B,500,0,500,0,0.0,300,0.0,0.0
CDRO,B,500,0,400,0,0.0,500,0.0,0.0
NRC,B,500,100,200,0,0.189035916824197,300,0.02,0.2
RBCN,T,500,0,300,0,0.0,300,0.0,0.0
THRM,B,500,0,300,0,0.0,300,0.0,0.0
SLHG,E,500,0,500,0,0.0,500,0.0,0.0
RILYG,S,500,0,500,0,0.0,500,0.0,0.0
EVX,T,500,0,300,0,0.0,200,0.0,0.0
INBK,S,500,200,200,100,0.476190476190476,100,0.025,0.21
CATY,T,500,100,0,200,0.0158378207158695,200,0.001,0.07
SDG,S,500,300,0,0,0.280112044817927,500,0.05,0.34
XPP,E,500,100,200,200,0.2,200,0.001,0.06
CIA,B,500,0,300,0,0.0,300,0.0,0.0
RAM,S,500,0,500,0,0.0,500,0.0,0.0
DEMZ,S,500,0,500,0,0.0,500,0.0,0.0
ASYS,S,500,0,500,0,0.0,400,0.0,0.0
FLMI,S,500,0,400,0,0.0,400,0.0,0.0
RFM,T,500,100,200,0,0.970873786407767,200,0.01,0.17
VRNA,T,500,0,400,0,0.0,500,0.0,0.0
FKWL,T,500,0,500,0,0.0,500,0.0,0.0
HTOOW,T,500,0,300,0,0.0,300,0.0,0.0
SPGS,B,500,0,500,0,0.0,500,0.0,0.0
TFC-I,T,500,0,500,0,0.0,300,0.0,0.0
CMRE-E,T,500,0,400,0,0.0,400,0.0,0.0
PATI,T,500,0,400,0,0.0,300,0.0,0.0
SR-A,T,500,0,400,0,0.0,400,0.0,0.0
WGRO,B,500,0,500,0,0.0,500,0.0,0.0
UJUL,B,500,0,500,0,0.0,400,0.0,0.0
BANC,B,500,100,300,100,0.0745156482861401,200,0.01,0.05
KLDW,S,500,500,0,0,1.0,300,0.0046,0.15
GDV-H,T,500,0,500,0,0.0,500,0.0,0.0
ACGLO,T,500,0,200,0,0.0,300,0.0,0.0
FTVI,S,500,0,500,0,0.0,500,0.0,0.0
AC,S,500,200,200,0,0.295420974889217,200,0.01,1.25
BYLD,T,500,0,400,0,0.0,500,0.0,0.0
FOR,S,500,0,500,0,0.0,500,0.0,0.0
RISR,T,500,0,300,0,0.0,300,0.0,0.0
ERESU,T,500,0,500,0,0.0,500,0.0,0.0
TEMP,B,500,0,500,0,0.0,500,0.0,0.0
PBPB,B,500,0,500,0,0.0,400,0.0,0.0
INVE,E,500,0,500,0,0.0,309,0.0,0.0
TRNO,S,500,0,400,0,0.0,100,0.0,0.0
DSWL,B,500,0,500,0,0.0,500,0.0,0.0
SHUAU,S,500,0,500,0,0.0,100,0.0,0.0
PTLO,E,500,0,500,0,0.0,300,0.0,0.0
SIJ,T,500,0,500,0,0.0,200,0.0,0.0
PLYM-A,S,500,0,500,0,0.0,500,0.0,0.0
INSE,B,500,0,500,0,0.0,500,0.0,0.0
KCGI=,S,500,0,500,0,0.0,500,0.0,0.0
HNI,B,500,0,500,0,0.0,500,0.0,0.0
PCG-H,S,500,0,500,0,0.0,100,0.0,0.0
CANO+,E,500,0,500,0,0.0,500,0.0,0.0
EFAD,T,500,0,500,0,0.0,400,0.0,0.0
AIQ,B,500,0,500,0,0.0,400,0.0,0.0
CGA,E,500,0,500,0,0.0,200,0.0,0.0
NOVT,B,500,0,200,0,0.0,400,0.0,0.0
EMFM,T,500,0,500,0,0.0,500,0.0,0.0
SMPL,B,500,0,200,0,0.0,500,0.0,0.0
PMGMU,S,500,0,0,0,0.0,500,0.0,0.0
EASG,T,500,0,500,0,0.0,500,0.0,0.0
CSBR,T,500,0,500,0,0.0,100,0.0,0.0
JCTCF,B,500,0,500,0,0.0,300,0.0,0.0
RICO,T,500,0,500,0,0.0,500,0.0,0.0
BDL,B,500,0,500,0,0.0,100,0.0,0.0
SMMF,S,500,100,200,0,0.0946073793755913,300,0.01,0.35
DECK,S,500,0,500,0,0.0,100,0.0,0.0
SECT,S,500,500,0,0,1.0,400,0.012,0.08
BGSF,T,500,0,100,0,0.0,100,0.0,0.0
ABR-F,S,500,100,400,0,0.0947867298578199,500,0.02,0.24
PALT,E,500,0,400,0,0.0,300,0.0,0.0
OGIG,T,500,0,200,0,0.0,400,0.0,0.0
TECH,T,500,0,200,0,0.0,300,0.0,0.0
EPS,T,500,0,300,0,0.0,300,0.0,0.0
AVIV,S,500,0,500,0,0.0,500,0.0,0.0
BKNG,T,500,10,100,0,0.0013444474321054,200,0.01,2.02
CNTQ,T,500,0,500,0,0.0,500,0.0,0.0
CEFS,T,500,0,500,0,0.0,500,0.0,0.0
ZIONP,B,500,100,200,200,0.5,200,0.01,0.22
KAHC=,T,500,0,500,0,0.0,500,0.0,0.0
NWFL,B,500,200,300,0,1.0,200,0.03,0.68
SOGU,S,500,0,500,0,0.0,400,0.0,0.0
RNLX,E,500,0,300,0,0.0,300,0.0,0.0
HUSV,T,500,0,500,0,0.0,500,0.0,0.0
CHCO,S,500,123,300,77,0.522942737959803,200,0.04,0.34
IAS,E,500,300,200,0,0.0262789067974772,200,0.001,0.02
IBHG,B,500,0,500,0,0.0,500,0.0,0.0
EUSA,S,500,0,500,0,0.0,500,0.0,0.0
AAIC-B,T,500,0,300,0,0.0,300,0.0,0.0
ECCX,T,500,0,500,0,0.0,500,0.0,0.0
SPUS,T,500,0,0,0,0.0,500,0.0,0.0
FKWL,B,500,100,200,100,1.0,400,0.01,0.25
WHLR,T,500,0,500,0,0.0,400,0.0,0.0
IMBIL,B,500,0,500,0,0.0,500,0.0,0.0
VTWG,B,500,0,500,0,0.0,500,0.0,0.0
UBFO,B,500,0,300,0,0.0,500,0.0,0.0
ARGX,T,500,0,300,0,0.0,300,0.0,0.0
SATO,T,500,0,500,0,0.0,400,0.0,0.0
ZECP,B,500,0,500,0,0.0,500,0.0,0.0
AZBJ,T,500,0,300,0,0.0,300,0.0,0.0
LVTX,B,500,0,500,0,0.0,500,0.0,0.0
MCLD,S,500,100,400,0,0.952380952380952,100,0.02,0.2
MITT-C,T,500,0,500,0,0.0,500,0.0,0.0
LHC=,S,500,0,500,0,0.0,500,0.0,0.0
RHP,B,500,0,100,0,0.0,200,0.0,0.0
AHHX,T,500,0,500,0,0.0,500,0.0,0.0
MDV-A,T,500,0,300,0,0.0,200,0.0,0.0
WRAC=,T,500,0,500,0,0.0,500,0.0,0.0
IBBQ,S,500,0,500,0,0.0,500,0.0,0.0
UEPS,T,500,0,500,0,0.0,500,0.0,0.0
FXB,S,500,400,100,0,0.206611570247934,400,0.001,0.12
CHKEL,B,500,200,100,200,0.497512437810945,200,0.02,0.11
HAIN,E,500,100,0,400,0.00788705733890685,500,0.001,0.03
APGB=,S,500,0,500,0,0.0,500,0.0,0.0
VSDA,T,500,0,300,0,0.0,200,0.0,0.0
MDWT,B,500,0,500,0,0.0,500,0.0,0.0
ZVO,S,500,0,500,0,0.0,300,0.0,0.0
NRACU,S,500,0,500,0,0.0,500,0.0,0.0
ABR-E,S,500,0,400,0,0.0,500,0.0,0.0
FCNCP,S,500,0,500,0,0.0,500,0.0,0.0
AGCB,B,500,0,500,0,0.0,500,0.0,0.0
GAB-G,S,500,0,300,0,0.0,200,0.0,0.0
TUFN,S,500,0,500,0,0.0,500,0.0,0.0
SCHI,S,500,0,300,0,0.0,500,0.0,0.0
WAT,B,500,0,0,0,0.0,100,0.0,0.0
WHLRP,S,500,0,500,0,0.0,500,0.0,0.0
MACK,B,500,0,300,0,0.0,300,0.0,0.0
IHS,S,500,100,300,100,0.0412881915772089,200,0.01,0.05
RMI,T,500,0,500,0,0.0,500,0.0,0.0
CTO-A,T,500,0,500,0,0.0,500,0.0,0.0
BSAQ=,B,500,0,500,0,0.0,500,0.0,0.0
HELE,T,500,0,0,0,0.0,300,0.0,0.0
CLST,T,500,0,500,0,0.0,200,0.0,0.0
DDLS,T,500,0,300,0,0.0,300,0.0,0.0
LMAO,T,500,0,500,0,0.0,500,0.0,0.0
AMBP+,T,500,0,500,0,0.0,500,0.0,0.0
FSMB,T,500,0,500,0,0.0,300,0.0,0.0
NETZ,S,500,0,500,0,0.0,500,0.0,0.0
XYF,E,500,0,500,0,0.0,500,0.0,0.0
PDEC,S,500,0,500,0,0.0,500,0.0,0.0
AGM-E,S,500,0,400,0,0.0,200,0.0,0.0
FITBI,T,500,0,500,0,0.0,400,0.0,0.0
SPE-C,T,500,0,500,0,0.0,500,0.0,0.0
EEFT,B,500,0,500,0,0.0,500,0.0,0.0
FSTR,S,500,200,300,0,0.72463768115942,94,0.02,0.23
NSEC,B,500,0,500,0,0.0,500,0.0,0.0
PTVE,T,500,0,300,0,0.0,100,0.0,0.0
TRTN-E,S,500,0,500,0,0.0,300,0.0,0.0
AKYA,S,499,147,200,152,0.332579185520362,194,0.02,0.21
PAMC,S,499,0,499,0,0.0,499,0.0,0.0
NTG,S,499,0,499,0,0.0,499,0.0,0.0
AKO.B,B,499,18,400,81,0.327272727272727,412,0.01,0.09
UNB,S,499,199,300,0,0.595808383233533,400,0.0602010050251256,1.22
HTBK,T,499,0,499,0,0.0,499,0.0,0.0
INNV,T,498,0,498,0,0.0,498,0.0,0.0
SPXC,B,498,100,268,0,0.044404973357016,230,0.03,0.25
QTUM,B,498,0,498,0,0.0,498,0.0,0.0
KRUS,B,498,0,498,0,0.0,498,0.0,0.0
XLO,B,497,0,100,0,0.0,397,0.0,0.0
IMAQ,T,497,0,497,0,0.0,497,0.0,0.0
SRV,B,497,0,497,0,0.0,497,0.0,0.0
TELA,T,497,0,258,0,0.0,259,0.0,0.0
GSUS,T,497,0,497,0,0.0,300,0.0,0.0
MBCN,S,496,0,496,0,0.0,496,0.0,0.0
TNC,B,496,0,496,0,0.0,100,0.0,0.0
DWACU,E,496,0,296,0,0.0,200,0.0,0.0
NYT,S,496,0,493,0,0.0,496,0.0,0.0
NGVT,T,496,0,200,0,0.0,302,0.0,0.0
KEUA,E,496,100,100,196,0.5,396,0.001,0.34
VTOL,S,496,300,96,100,0.195439739413681,196,0.02,0.2
IETC,T,496,0,496,0,0.0,496,0.0,0.0
SCCB,T,495,0,495,0,0.0,495,0.0,0.0
FNK,B,495,195,300,0,0.418454935622318,400,0.02,0.05
MS-K,T,495,0,312,0,0.0,383,0.0,0.0
SRCL,S,494,200,200,94,0.0294117647058824,300,0.001,0.09
ACTV,T,494,0,494,0,0.0,294,0.0,0.0
ACTV,S,493,0,493,0,0.0,393,0.0,0.0
OCN,B,493,0,493,0,0.0,493,0.0,0.0
TRV,S,493,100,204,0,0.0141362736782584,275,0.0125,0.1
REM,T,492,0,492,0,0.0,492,0.0,0.0
SRV,S,492,67,425,0,1.0,417,0.01,0.27
AXNX,B,490,0,290,0,0.0,100,0.0,0.0
PFI,B,490,190,300,0,0.487179487179487,400,0.02,0.21
IKNA,T,490,0,490,0,0.0,490,0.0,0.0
UXI,S,490,0,490,0,0.0,490,0.0,0.0
LXFR,T,490,0,390,0,0.0,300,0.0,0.0
NWLG,T,490,0,490,0,0.0,390,0.0,0.0
RILYN,T,490,0,390,0,0.0,390,0.0,0.0
SPXZ,T,490,100,300,90,0.5,290,0.01,0.09
TTGT,T,490,0,0,0,0.0,194,0.0,0.0
HPP-C,S,490,200,290,0,0.217155266015201,301,0.01,0.1
OMI,S,490,0,190,0,0.0,490,0.0,0.0
MTX,B,489,0,489,0,0.0,310,0.0,0.0
TMFM,S,489,0,489,0,0.0,429,0.0,0.0
NTGR,S,489,32,457,0,0.0333333333333333,432,0.01,0.05
TGH-B,B,489,51,338,0,0.196153846153846,389,0.02,0.2
OTEX,T,488,0,488,0,0.0,488,0.0,0.0
HDIV,S,488,0,488,0,0.0,488,0.0,0.0
OPP-B,B,488,195,293,0,1.0,488,0.02,0.29
NRZ-A,S,488,0,442,0,0.0,488,0.0,0.0
EIRL,B,487,0,387,0,0.0,387,0.0,0.0
OXLCM,S,487,0,387,0,0.0,487,0.0,0.0
MRTX,S,486,50,286,150,0.0056869881710646,286,0.03,0.44
DWIN,B,486,0,300,0,0.0,386,0.0,0.0
EAI,S,486,0,486,0,0.0,113,0.0,0.0
FLEH,S,485,0,485,0,0.0,400,0.0,0.0
QLTA,T,485,0,485,0,0.0,485,0.0,0.0
JAZZ,T,485,0,100,0,0.0,385,0.0,0.0
ENZL,T,485,0,0,0,0.0,290,0.0,0.0
HAFC,S,485,100,285,100,0.0519210799584631,200,0.02,0.09
IRDM,S,485,0,485,0,0.0,485,0.0,0.0
TTAI,T,485,0,485,0,0.0,485,0.0,0.0
GLTR,S,485,0,241,0,0.0,257,0.0,0.0
BXP,T,485,0,179,0,0.0,106,0.0,0.0
UIVM,S,484,0,339,0,0.0,484,0.0,0.0
GL-D,B,484,164,320,0,1.39024390243902,282,0.02,0.34
OXLCO,S,484,100,242,142,1.0,242,0.01,0.19
ESGG,S,484,0,484,0,0.0,357,0.0,0.0
RJF,S,484,102,282,100,0.0180800635495294,484,0.002,0.16
PMT-A,S,484,300,92,92,1.37927765664992,200,0.035,0.23
MASI,T,483,0,200,0,0.0,383,0.0,0.0
PFIS,S,483,183,300,0,0.961094461094461,283,0.39,1.59
CMPI,S,482,0,482,0,0.0,338,0.0,0.0
VXF,T,482,0,273,0,0.0,382,0.0,0.0
TLK,S,482,0,482,0,0.0,482,0.0,0.0
RPT,S,482,0,482,0,0.0,482,0.0,0.0
UNOV,S,481,0,481,0,0.0,481,0.0,0.0
PSB-X,S,480,0,480,0,0.0,438,0.0,0.0
SBCF,S,480,0,480,0,0.0,400,0.0,0.0
SSNC,B,480,0,480,0,0.0,480,0.0,0.0
AADR,T,480,0,469,0,0.0,133,0.0,0.0
AUGZ,S,480,0,480,0,0.0,480,0.0,0.0
IWFL,B,480,0,480,0,0.0,480,0.0,0.0
FCNCA,B,479,1,0,0,0.000320924261874198,166,2.3,6.53
MGPI,T,478,0,478,0,0.0,478,0.0,0.0
FMF,S,478,78,400,0,0.220963172804533,378,0.03,0.37
GIWWU,S,477,0,477,0,0.0,400,0.0,0.0
SMMT,E,477,0,477,0,0.0,477,0.0,0.0
AYX,S,477,0,477,0,0.0,477,0.0,0.0
LBRDA,S,477,0,177,0,0.0,100,0.0,0.0
AVNT,B,477,0,272,0,0.0,377,0.0,0.0
ITGR,B,477,70,207,0,0.0462351387054161,177,0.05,0.25
VPG,T,477,0,277,0,0.0,100,0.0,0.0
VBR,S,476,200,275,0,0.25974025974026,373,0.025,0.09
IWY,S,476,0,476,0,0.0,66,0.0,0.0
DDI,S,476,0,376,0,0.0,376,0.0,0.0
AIG-A,S,476,0,476,0,0.0,476,0.0,0.0
HZNP,S,475,0,275,0,0.0,267,0.0,0.0
DUSL,B,475,43,422,10,0.796296296296296,253,0.001,0.16
BMAQ,T,475,0,475,0,0.0,375,0.0,0.0
SIXH,S,475,0,475,0,0.0,475,0.0,0.0
EBIZ,S,475,224,200,0,0.712380952380952,475,0.011,0.11
SWI,S,474,0,474,0,0.0,474,0.0,0.0
MS-F,T,474,0,474,0,0.0,474,0.0,0.0
ECF-A,B,474,96,191,0,1.0,474,0.01,0.33
RVMD,S,474,0,474,0,0.0,474,0.0,0.0
INGR,S,473,1,472,0,0.000303306035790112,415,0.03,0.24
SOLN,S,473,0,400,0,0.0,473,0.0,0.0
BPYPO,T,473,0,282,0,0.0,291,0.0,0.0
JXI,S,473,54,11,0,0.25,115,0.001,0.11
JPIB,S,473,0,473,0,0.0,269,0.0,0.0
CLDT,S,473,0,473,0,0.0,400,0.0,0.0
SCCB,S,473,0,300,0,0.0,210,0.0,0.0
QRVO,S,472,62,310,0,0.00980980178877701,367,0.0319444444444444,0.253333333333333
JPUS,B,472,0,472,0,0.0,313,0.0,0.0
IDHD,T,471,0,335,0,0.0,235,0.0,0.0
PRIF-I,S,471,100,271,100,1.0,271,0.04,0.15
WSFS,B,470,0,270,0,0.0,370,0.0,0.0
CMRE-B,S,470,0,370,0,0.0,350,0.0,0.0
VRE,S,470,0,470,0,0.0,370,0.0,0.0
ECOL,S,470,0,370,0,0.0,270,0.0,0.0
HCSG,S,469,0,469,0,0.0,439,0.0,0.0
VSMV,S,469,0,469,0,0.0,469,0.0,0.0
LHCG,S,469,7,462,0,7.61548336560848e-05,21,0.01,0.09
BY,B,469,0,469,0,0.0,469,0.0,0.0
MCFT,S,468,0,468,0,0.0,468,0.0,0.0
WLDN,B,466,100,120,0,0.0693962526023595,315,0.1,0.81
FBT,S,466,200,200,0,0.110436223081171,466,0.01,0.11
PSFF,S,466,87,379,0,0.0800367985280589,466,0.01,0.11
BLDG,T,465,0,234,0,0.0,243,0.0,0.0
