symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SBH,S,500,0,500,0,0.0,500,0.0,0.0
IRBT,E,500,0,300,0,0.0,100,0.0,0.0
SBR,T,500,0,100,0,0.0,300,0.0,0.0
TDV,T,500,0,500,0,0.0,200,0.0,0.0
ECLN,B,500,0,500,0,0.0,300,0.0,0.0
ATHM,B,500,0,500,0,0.0,500,0.0,0.0
CNTG,B,500,100,200,100,0.0302938503483793,300,0.02,0.15
ELOX,T,500,0,400,0,0.0,300,0.0,0.0
XHE,T,500,300,200,0,1.0,500,0.001,0.21
CUBB,T,500,0,300,0,0.0,300,0.0,0.0
DGNR,B,500,0,500,0,0.0,500,0.0,0.0
ARTW,B,500,0,100,0,0.0,400,0.0,0.0
FTS,B,500,200,200,100,0.0692520775623269,400,0.001,0.03
PEG,S,500,0,500,0,0.0,493,0.0,0.0
SPDV,T,500,0,500,0,0.0,400,0.0,0.0
PSA-J,T,500,0,400,0,0.0,100,0.0,0.0
GLOP-A,B,500,0,300,0,0.0,100,0.0,0.0
GSAH=,S,500,0,500,0,0.0,500,0.0,0.0
BRT,T,500,0,500,0,0.0,300,0.0,0.0
SOHON,T,500,0,400,0,0.0,200,0.0,0.0
FAM,B,500,0,400,0,0.0,200,0.0,0.0
JCS,B,500,0,300,0,0.0,300,0.0,0.0
TTT,B,500,0,500,0,0.0,500,0.0,0.0
BSCO,B,500,0,500,0,0.0,500,0.0,0.0
ERES,B,500,0,500,0,0.0,500,0.0,0.0
PJAN,T,500,0,500,0,0.0,500,0.0,0.0
XWEB,B,500,0,300,0,0.0,300,0.0,0.0
PAYAW,T,500,0,300,0,0.0,300,0.0,0.0
GNL-B,T,500,0,200,0,0.0,300,0.0,0.0
TPHS,T,500,0,300,0,0.0,300,0.0,0.0
CPT,B,500,0,500,0,0.0,500,0.0,0.0
ELTK,B,500,0,300,0,0.0,300,0.0,0.0
JEMD,S,500,0,500,0,0.0,500,0.0,0.0
EVOK,S,500,0,500,0,0.0,500,0.0,0.0
RBAC,T,500,0,300,0,0.0,400,0.0,0.0
GJH,B,500,100,400,0,1.0,100,0.01,0.1
NIE,S,500,0,500,0,0.0,500,0.0,0.0
NJV,S,500,0,300,0,0.0,300,0.0,0.0
XJH,B,500,0,500,0,0.0,500,0.0,0.0
NGHCO,B,500,0,500,0,0.0,500,0.0,0.0
GHIV,B,500,0,300,0,0.0,350,0.0,0.0
TAST,E,500,100,100,300,0.00617398283632772,100,0.001,0.03
CLIR,S,500,0,500,0,0.0,500,0.0,0.0
TWIN,B,500,0,200,0,0.0,400,0.0,0.0
WTFC,B,500,0,300,0,0.0,300,0.0,0.0
BAL,B,500,0,300,0,0.0,300,0.0,0.0
BAK,T,500,0,500,0,0.0,400,0.0,0.0
TNC,B,500,0,500,0,0.0,100,0.0,0.0
YLCO,T,500,0,300,0,0.0,300,0.0,0.0
SOHOB,T,500,0,200,0,0.0,300,0.0,0.0
EET,T,500,0,100,0,0.0,200,0.0,0.0
HIHO,T,500,0,300,0,0.0,300,0.0,0.0
CPLG,B,500,0,300,0,0.0,300,0.0,0.0
AKRO,T,500,0,100,0,0.0,400,0.0,0.0
NYMTM,S,500,0,300,0,0.0,300,0.0,0.0
BKSC,T,500,0,100,0,0.0,100,0.0,0.0
DS-B,B,500,0,300,0,0.0,400,0.0,0.0
PLD,B,500,0,400,0,0.0,400,0.0,0.0
MS-K,S,500,0,500,0,0.0,300,0.0,0.0
CNNE,B,500,0,300,0,0.0,300,0.0,0.0
SGMA,B,500,0,300,0,0.0,300,0.0,0.0
PINE,B,500,20,400,0,0.172413793103448,200,0.05,0.39
ENTR,T,500,0,300,0,0.0,300,0.0,0.0
JHX,B,500,0,500,0,0.0,500,0.0,0.0
FFBW,B,500,0,500,0,0.0,300,0.0,0.0
FTF,B,500,0,500,0,0.0,500,0.0,0.0
DECK,S,500,0,0,0,0.0,150,0.0,0.0
OMAB,T,500,0,300,0,0.0,500,0.0,0.0
BCV-A,T,500,0,400,0,0.0,400,0.0,0.0
EPIX,B,499,0,399,0,0.0,199,0.0,0.0
MFAC,T,499,0,499,0,0.0,399,0.0,0.0
CWEN,T,499,0,499,0,0.0,300,0.0,0.0
SLYV,T,498,0,451,0,0.0,100,0.0,0.0
TCX,T,498,100,0,0,0.10515247108307,150,2.74,5.31
RWT,S,498,353,145,0,0.00861395802830649,248,0.001,0.01
TTGT,B,498,0,0,0,0.0,199,0.0,0.0
CUTR,T,497,0,397,0,0.0,397,0.0,0.0
DSPG,B,497,0,341,0,0.0,141,0.0,0.0
KT,B,497,0,497,0,0.0,397,0.0,0.0
TPVG,S,496,0,496,0,0.0,302,0.0,0.0
NCBS,B,495,0,245,0,0.0,145,0.0,0.0
HSC,S,495,0,495,0,0.0,495,0.0,0.0
IRDM,B,494,0,394,0,0.0,104,0.0,0.0
CMP,T,494,0,294,0,0.0,347,0.0,0.0
VRAI,S,493,400,15,78,0.5,215,0.02,0.1
CMS,B,493,0,381,0,0.0,481,0.0,0.0
FORK,B,493,0,100,0,0.0,393,0.0,0.0
SRE-B,S,493,100,300,93,0.166389351081531,193,0.06,0.48
KBWP,B,492,100,0,0,1.0,100,0.001,0.12
GL,B,492,0,0,0,0.0,392,0.0,0.0
PSB,B,491,0,491,0,0.0,391,0.0,0.0
ACLS,S,490,100,200,0,0.0260348867482426,200,0.02,0.13
LNGR,B,490,0,490,0,0.0,190,0.0,0.0
ATCO-I,B,490,0,390,0,0.0,390,0.0,0.0
MANU,B,490,0,150,0,0.0,250,0.0,0.0
VEDL,S,489,0,489,0,0.0,389,0.0,0.0
C-N,S,489,0,215,0,0.0,124,0.0,0.0
MGTX,T,487,0,100,0,0.0,387,0.0,0.0
CLGX,S,486,285,201,0,0.00978406399121151,386,0.001,0.05
FXU,S,486,486,0,0,0.191037735849057,486,0.001,0.02
PRE-I,S,486,38,286,162,1.0,200,0.01,0.1
FSLF,T,486,0,486,0,0.0,186,0.0,0.0
KRA,S,485,100,186,99,0.0216262975778547,385,0.001,0.09
QTEC,T,482,237,245,0,0.189095652636903,472,0.002,0.139047619047619
GERM,S,482,0,457,0,0.0,457,0.0,0.0
EWM,S,481,0,481,0,0.0,322,0.0,0.0
VT,S,481,0,481,0,0.0,481,0.0,0.0
RYH,B,481,31,327,0,2.0,405,0.002,0.55
OFS,S,480,101,180,199,0.225950782997763,280,0.01,0.04
IPAR,T,480,0,200,0,0.0,300,0.0,0.0
NUVA,T,480,100,380,0,0.00550266879436527,300,0.001,0.12
XNTK,T,480,0,430,0,0.0,160,0.0,0.0
BALY,B,480,0,480,0,0.0,100,0.0,0.0
IBUY,S,480,100,380,0,0.0283687943262411,400,0.04,0.4
CDR-C,S,477,83,197,197,0.0493166963755199,80,0.01,0.06
IPGP,S,477,0,0,0,0.0,240,0.0,0.0
LGL,T,477,0,300,0,0.0,300,0.0,0.0
SBPH,B,476,0,302,0,0.0,302,0.0,0.0
BEAT,T,476,0,137,0,0.0,339,0.0,0.0
EFOI,S,476,0,474,0,0.0,375,0.0,0.0
IGSB,S,476,0,476,0,0.0,366,0.0,0.0
TRMT,S,476,0,476,0,0.0,300,0.0,0.0
RYU,B,476,155,321,0,1.0,187,0.001,0.08
UFI,T,475,100,325,0,0.100908173562059,230,0.01,0.09
GUT-C,T,475,0,475,0,0.0,275,0.0,0.0
CHMI-A,B,475,0,375,0,0.0,275,0.0,0.0
NBAC,S,475,0,475,0,0.0,150,0.0,0.0
PWS,T,474,0,474,0,0.0,351,0.0,0.0
EVLO,S,474,0,474,0,0.0,304,0.0,0.0
ALL,S,474,0,374,0,0.0,103,0.0,0.0
CBTX,T,472,0,182,0,0.0,182,0.0,0.0
PKG,T,471,0,108,0,0.0,328,0.0,0.0
FLNG,T,471,0,189,0,0.0,371,0.0,0.0
QTEC,S,471,53,418,0,0.174917491749175,171,0.001,0.04
KEY-I,B,471,0,319,0,0.0,371,0.0,0.0
ENR,S,470,38,200,0,0.00393700787401575,138,0.01,0.32
WTFC,T,470,75,228,0,0.00754147812971342,228,0.02,0.13
BRZU,S,470,460,10,0,0.186925014739959,460,0.022,0.45
KURE,B,469,0,248,0,0.0,240,0.0,0.0
SPNS,T,469,0,469,0,0.0,469,0.0,0.0
FAST,S,469,0,469,0,0.0,457,0.0,0.0
PWV,B,467,0,467,0,0.0,467,0.0,0.0
IVE,S,465,0,465,0,0.0,285,0.0,0.0
VXF,T,465,0,165,0,0.0,300,0.0,0.0
PAK,B,464,0,464,0,0.0,364,0.0,0.0
PAHC,S,463,0,400,0,0.0,463,0.0,0.0
TIF,B,462,45,400,17,0.000648471049370263,440,0.001,0.01
FHLC,T,462,3,200,0,0.000906070673512534,262,0.001,0.04
TRTN-C,S,461,0,461,0,0.0,305,0.0,0.0
IQV,B,461,98,188,0,0.0057837582625118,431,0.00452040816326531,0.0930612244897959
CCEP,T,461,0,461,0,0.0,165,0.0,0.0
DAVA,T,460,0,360,0,0.0,360,0.0,0.0
DLB,S,460,0,325,0,0.0,115,0.0,0.0
PLUS,B,460,0,300,0,0.0,200,0.0,0.0
WING,S,460,100,300,0,0.00741454734188478,410,0.215,0.73
SCPL,S,460,0,460,0,0.0,460,0.0,0.0
MTCR,T,459,0,100,0,0.0,359,0.0,0.0
DAVA,B,459,100,134,125,0.0292740046838408,134,0.001,0.09
KKR-C,B,459,0,309,0,0.0,310,0.0,0.0
SSTK,B,458,0,358,0,0.0,233,0.0,0.0
CWK,S,458,0,458,0,0.0,258,0.0,0.0
BF.B,T,458,0,158,0,0.0,257,0.0,0.0
TPB,T,457,0,256,0,0.0,179,0.0,0.0
CSGP,T,457,0,0,0,0.0,100,0.0,0.0
CRMT,T,456,0,250,0,0.0,251,0.0,0.0
PPH,B,455,0,305,0,0.0,305,0.0,0.0
IEIH,S,455,0,455,0,0.0,455,0.0,0.0
HARP,S,453,0,453,0,0.0,158,0.0,0.0
CALT,B,453,0,325,0,0.0,125,0.0,0.0
UTHR,T,452,0,452,0,0.0,452,0.0,0.0
OI,S,452,149,300,0,0.00898399503785876,452,0.002,0.03
NUS,B,452,0,275,0,0.0,352,0.0,0.0
DSE,T,452,0,100,0,0.0,452,0.0,0.0
CVET,S,452,100,205,147,0.00613835860290958,452,0.001,0.1
LAKE,S,451,135,258,58,0.00809206977162381,258,0.0174074074074074,0.131851851851852
EWY,S,451,0,451,0,0.0,136,0.0,0.0
TEAM,T,451,0,113,0,0.0,316,0.0,0.0
FNDX,B,451,100,351,0,0.0385208012326656,451,0.001,0.01
BSAC,S,451,0,451,0,0.0,300,0.0,0.0
VOX,T,451,400,40,0,0.523560209424084,451,0.001,0.06
CFG-E,B,450,0,450,0,0.0,450,0.0,0.0
USB-P,B,450,0,450,0,0.0,350,0.0,0.0
WMS,B,450,0,250,0,0.0,100,0.0,0.0
ANH-C,B,450,0,350,0,0.0,250,0.0,0.0
VEGN,B,450,0,450,0,0.0,300,0.0,0.0
HMLP,S,450,0,350,0,0.0,350,0.0,0.0
NRP,B,450,0,450,0,0.0,250,0.0,0.0
JDIV,T,450,0,450,0,0.0,450,0.0,0.0
RXD,B,449,0,449,0,0.0,300,0.0,0.0
VOOV,T,449,0,449,0,0.0,447,0.0,0.0
UEVM,T,449,0,449,0,0.0,349,0.0,0.0
MCRB,B,449,0,449,0,0.0,301,0.0,0.0
MCO,B,448,0,0,0,0.0,110,0.0,0.0
TREE,T,448,0,0,0,0.0,155,0.0,0.0
RYTM,T,448,0,200,0,0.0,300,0.0,0.0
DTY,T,446,0,446,0,0.0,144,0.0,0.0
GAB-H,T,446,0,300,0,0.0,300,0.0,0.0
DCUE,T,445,0,345,0,0.0,245,0.0,0.0
DIOD,S,445,0,0,0,0.0,149,0.0,0.0
IUSG,S,443,37,406,0,0.00872641509433962,37,0.001,0.02
ORIC,B,443,33,243,167,0.025462962962963,243,0.06,0.38
VITL,E,442,0,442,0,0.0,337,0.0,0.0
AOR,S,442,0,442,0,0.0,442,0.0,0.0
MRTN,B,441,0,336,0,0.0,136,0.0,0.0
PEY,S,441,0,441,0,0.0,430,0.0,0.0
JKHY,T,441,0,341,0,0.0,400,0.0,0.0
NGG,S,440,29,311,0,0.00403337969401947,420,0.02,0.08
GIL,S,440,120,0,220,0.0123352420918247,120,0.002,0.06
STAR-G,B,440,0,440,0,0.0,140,0.0,0.0
IXP,T,440,0,340,0,0.0,340,0.0,0.0
LKQ,S,439,7,432,0,0.000273009402494171,439,0.002,0.04
MITT-C,B,438,0,300,0,0.0,300,0.0,0.0
SAF,T,436,0,236,0,0.0,236,0.0,0.0
IHRT,S,435,0,435,0,0.0,400,0.0,0.0
ABM,T,435,0,335,0,0.0,222,0.0,0.0
PDI,S,435,0,435,0,0.0,417,0.0,0.0
DDF,B,434,0,434,0,0.0,334,0.0,0.0
NICE,S,433,50,43,0,0.0110766504209127,223,0.0306,0.49
FTA,B,433,283,150,0,0.708303388478383,333,0.002,0.04
AGO-B,B,431,0,231,0,0.0,100,0.0,0.0
GLOP-C,S,431,0,431,0,0.0,164,0.0,0.0
SCYX,S,431,0,431,0,0.0,391,0.0,0.0
USB-P,S,430,0,300,0,0.0,100,0.0,0.0
VNO-L,B,430,0,430,0,0.0,230,0.0,0.0
NGA,S,430,0,430,0,0.0,430,0.0,0.0
TEAM,S,430,100,302,0,0.00400801603206413,177,0.04,0.23
MDLA,B,430,0,230,0,0.0,430,0.0,0.0
CYAN,B,430,100,230,100,0.5,200,0.02,0.24
IGOV,T,429,0,300,0,0.0,300,0.0,0.0
FISI,E,429,0,285,0,0.0,144,0.0,0.0
VAC,B,429,0,100,0,0.0,229,0.0,0.0
CHU,S,428,0,300,0,0.0,428,0.0,0.0
AMPH,T,428,0,428,0,0.0,328,0.0,0.0
TLK,S,428,0,300,0,0.0,300,0.0,0.0
RFL,B,427,0,327,0,0.0,227,0.0,0.0
EUSA,B,427,306,0,0,2.0,378,0.002,0.21
UMBF,S,427,104,0,0,0.0231008440693025,84,0.00465384615384615,0.0415384615384615
ONEQ,S,427,100,0,67,0.175438596491228,187,0.09,2.3
CIVB,T,426,0,100,0,0.0,326,0.0,0.0
SLGN,S,426,0,426,0,0.0,228,0.0,0.0
ASML,S,425,0,13,0,0.0,57,0.0,0.0
USD,S,425,0,425,0,0.0,425,0.0,0.0
GNL-B,S,425,0,325,0,0.0,325,0.0,0.0
XLG,B,425,0,325,0,0.0,225,0.0,0.0
TDE,T,425,0,425,0,0.0,425,0.0,0.0
FNDE,S,425,0,425,0,0.0,425,0.0,0.0
FTAI-A,B,425,0,425,0,0.0,325,0.0,0.0
GEF.B,T,424,0,424,0,0.0,124,0.0,0.0
ATOS,S,423,0,423,0,0.0,423,0.0,0.0
MBUU,T,423,0,100,0,0.0,423,0.0,0.0
VOOG,T,422,0,202,0,0.0,220,0.0,0.0
SYBT,T,422,0,422,0,0.0,422,0.0,0.0
BBJP,T,422,0,422,0,0.0,247,0.0,0.0
USAK,E,422,0,251,0,0.0,151,0.0,0.0
EDUT,T,421,0,350,0,0.0,400,0.0,0.0
BLI,T,421,0,221,0,0.0,121,0.0,0.0
JIG,B,420,0,419,0,0.0,376,0.0,0.0
APO,S,420,248,172,0,0.00425028706575948,372,0.005,0.0641935483870968
UYM,S,420,200,110,110,1.0,110,0.02,0.26
FBT,T,419,0,419,0,0.0,100,0.0,0.0
AGM-F,T,418,0,300,0,0.0,218,0.0,0.0
SLT,B,418,0,418,0,0.0,318,0.0,0.0
TTMI,B,418,0,418,0,0.0,318,0.0,0.0
ESTE,S,418,0,418,0,0.0,418,0.0,0.0
DHS,T,418,100,318,0,1.0,318,0.001,0.06
SITE,T,417,0,100,0,0.0,100,0.0,0.0
BK-C,S,416,0,316,0,0.0,316,0.0,0.0
MUB,S,416,0,416,0,0.0,204,0.0,0.0
HBIO,T,415,0,415,0,0.0,415,0.0,0.0
FNK,B,415,0,415,0,0.0,200,0.0,0.0
INT,B,414,0,414,0,0.0,414,0.0,0.0
LPLA,T,414,0,100,0,0.0,314,0.0,0.0
SAMG,T,414,0,0,0,0.0,138,0.0,0.0
VRTV,B,414,0,414,0,0.0,414,0.0,0.0
AHL-D,T,413,0,413,0,0.0,213,0.0,0.0
FDL,S,413,0,413,0,0.0,413,0.0,0.0
GLPI,B,412,100,100,0,0.00498753117206983,300,0.001,0.04
GHM,T,412,0,112,0,0.0,312,0.0,0.0
HD,S,412,0,382,0,0.0,77,0.0,0.0
TRMB,S,411,0,410,0,0.0,401,0.0,0.0
AQUA,S,411,1,410,0,9.534706331045e-05,210,0.01,0.15
MCX,S,410,0,410,0,0.0,310,0.0,0.0
VAR,S,410,0,407,0,0.0,342,0.0,0.0
DIOD,T,410,0,0,0,0.0,210,0.0,0.0
ABB,T,409,40,309,60,0.00197404135616641,409,0.001,0.01
EBIX,S,409,0,380,0,0.0,409,0.0,0.0
ELC,S,409,0,200,0,0.0,309,0.0,0.0
BNY,S,409,0,409,0,0.0,409,0.0,0.0
INTU,B,409,0,170,0,0.0,319,0.0,0.0
CWCO,T,408,0,108,0,0.0,100,0.0,0.0
STC,B,408,0,308,0,0.0,196,0.0,0.0
VBR,S,408,200,8,100,0.00537634408602151,208,0.03,0.35
PROF,B,408,0,300,0,0.0,408,0.0,0.0
EGP,B,408,0,0,0,0.0,101,0.0,0.0
STAR-G,T,408,0,300,0,0.0,300,0.0,0.0
VCYT,T,408,289,100,0,0.0151569062531849,336,0.002,0.22
SECT,B,407,0,207,0,0.0,107,0.0,0.0
JELD,T,407,0,407,0,0.0,394,0.0,0.0
MOBL,T,407,320,0,87,0.0141793690180787,100,0.001,0.01
HAIN,B,407,0,307,0,0.0,407,0.0,0.0
COW,T,407,0,407,0,0.0,407,0.0,0.0
MORF,T,407,0,307,0,0.0,307,0.0,0.0
EWJV,B,406,0,406,0,0.0,406,0.0,0.0
ASIX,S,406,0,406,0,0.0,201,0.0,0.0
MHNC,B,405,0,105,0,0.0,405,0.0,0.0
KEX,T,405,0,300,0,0.0,405,0.0,0.0
KEX,B,405,200,100,0,0.0114246544042043,200,0.001,0.06
SNV-D,B,404,0,404,0,0.0,304,0.0,0.0
EXPD,S,404,0,404,0,0.0,404,0.0,0.0
KAI,S,403,0,403,0,0.0,143,0.0,0.0
QYLD,S,403,0,403,0,0.0,400,0.0,0.0
IZRL,S,403,0,3,0,0.0,203,0.0,0.0
PNW,T,403,0,403,0,0.0,200,0.0,0.0
HRC,S,403,0,203,0,0.0,303,0.0,0.0
AGX,S,402,0,402,0,0.0,402,0.0,0.0
PFFL,B,402,0,402,0,0.0,402,0.0,0.0
FXO,T,402,402,0,0,0.715302491103203,202,0.001,0.02
SBGI,B,402,0,140,0,0.0,262,0.0,0.0
FFIV,B,402,0,402,0,0.0,402,0.0,0.0
VIRT,S,402,2,400,0,4.29424142225276e-05,202,0.001,0.04
VIGI,T,401,0,401,0,0.0,401,0.0,0.0
IGBH,B,401,0,401,0,0.0,401,0.0,0.0
ACMR,S,401,381,0,19,0.118426978459496,401,0.002,1.1
STFC,S,401,0,401,0,0.0,401,0.0,0.0
MGTA,B,401,0,101,0,0.0,401,0.0,0.0
IMRN,E,400,0,400,0,0.0,400,0.0,0.0
UWM,S,400,100,300,0,0.0256739409499358,400,0.002,0.04
JJSF,T,400,0,100,0,0.0,300,0.0,0.0
EEMO,T,400,0,400,0,0.0,300,0.0,0.0
ITI,B,400,0,300,0,0.0,100,0.0,0.0
PYN,B,400,0,400,0,0.0,300,0.0,0.0
ASB-C,T,400,0,400,0,0.0,300,0.0,0.0
NUEM,T,400,0,400,0,0.0,300,0.0,0.0
FXG,T,400,0,400,0,0.0,200,0.0,0.0
SMB,B,400,0,400,0,0.0,400,0.0,0.0
FLIC,B,400,65,0,335,0.0618458610846813,400,0.01,0.09
MCMJ,B,400,200,200,0,1.0,200,0.01,0.09
MATW,T,400,0,200,0,0.0,400,0.0,0.0
LAZ,S,400,0,200,0,0.0,400,0.0,0.0
CPZ,S,400,0,400,0,0.0,400,0.0,0.0
SPUS,B,400,0,400,0,0.0,400,0.0,0.0
PKOH,B,400,0,200,0,0.0,100,0.0,0.0
JMPNZ,B,400,0,400,0,0.0,400,0.0,0.0
VAPO,T,400,0,300,0,0.0,200,0.0,0.0
IPV=,S,400,0,400,0,0.0,400,0.0,0.0
QQH,B,400,0,200,0,0.0,400,0.0,0.0
SMMCW,B,400,0,100,0,0.0,400,0.0,0.0
ANAT,S,400,100,300,0,0.150829562594268,200,0.03,0.51
GNAF,T,400,0,200,0,0.0,200,0.0,0.0
NLTX,B,400,0,400,0,0.0,300,0.0,0.0
CCAC=,S,400,0,300,0,0.0,100,0.0,0.0
STK,S,400,0,400,0,0.0,400,0.0,0.0
GHY,S,400,0,0,0,0.0,400,0.0,0.0
Y,B,400,16,0,0,0.023121387283237,200,0.62,4.66
BOUT,S,400,0,400,0,0.0,400,0.0,0.0
SPRB,B,400,0,100,0,0.0,100,0.0,0.0
WALA,S,400,0,200,0,0.0,100,0.0,0.0
ALL-I,T,400,0,400,0,0.0,400,0.0,0.0
NUO,T,400,0,400,0,0.0,400,0.0,0.0
PNNTG,B,400,0,400,0,0.0,200,0.0,0.0
WHFBZ,T,400,0,300,0,0.0,300,0.0,0.0
ACER,B,400,0,400,0,0.0,400,0.0,0.0
BLPH,B,400,0,200,0,0.0,300,0.0,0.0
HR,T,400,0,400,0,0.0,300,0.0,0.0
JMOM,B,400,0,400,0,0.0,400,0.0,0.0
AL-A,T,400,0,400,0,0.0,300,0.0,0.0
VMM,B,400,0,400,0,0.0,400,0.0,0.0
RDCM,B,400,0,400,0,0.0,300,0.0,0.0
SILK,B,400,25,275,0,0.00709421112372304,125,0.07,0.71
GRSVU,S,400,0,400,0,0.0,400,0.0,0.0
LHCG,B,400,0,100,0,0.0,100,0.0,0.0
FFTG,S,400,0,400,0,0.0,400,0.0,0.0
CLB,S,400,0,400,0,0.0,400,0.0,0.0
CIZ,B,400,0,400,0,0.0,400,0.0,0.0
NVEE,B,400,0,200,0,0.0,200,0.0,0.0
BFZ,S,400,0,400,0,0.0,300,0.0,0.0
CTR,S,400,119,200,81,0.186813186813187,300,0.01,0.11
IGMS,E,400,0,400,0,0.0,400,0.0,0.0
WHLM,T,400,0,200,0,0.0,300,0.0,0.0
ZNTL,S,400,0,400,0,0.0,400,0.0,0.0
PBD,T,400,0,400,0,0.0,400,0.0,0.0
MHI,S,400,0,400,0,0.0,400,0.0,0.0
QDF,B,400,0,400,0,0.0,400,0.0,0.0
WDR,S,400,0,400,0,0.0,400,0.0,0.0
PDT,S,400,0,400,0,0.0,200,0.0,0.0
CDNA,T,400,0,300,0,0.0,300,0.0,0.0
DFP,T,400,0,200,0,0.0,200,0.0,0.0
XTLB,B,400,0,400,0,0.0,400,0.0,0.0
WFC-O,S,400,0,400,0,0.0,400,0.0,0.0
EDF,S,400,0,100,0,0.0,300,0.0,0.0
QQH,T,400,0,400,0,0.0,200,0.0,0.0
TAST,S,400,0,400,0,0.0,400,0.0,0.0
MACK,S,400,0,400,0,0.0,400,0.0,0.0
TGIF,T,400,0,400,0,0.0,300,0.0,0.0
EFAS,T,400,0,400,0,0.0,400,0.0,0.0
AL-A,S,400,0,300,0,0.0,100,0.0,0.0
QTS-A,T,400,0,200,0,0.0,200,0.0,0.0
MEG,T,400,0,300,0,0.0,100,0.0,0.0
CLIX,S,400,0,400,0,0.0,100,0.0,0.0
CASS,B,400,14,0,386,0.0146596858638743,400,0.08,0.66
RCD,B,400,0,400,0,0.0,400,0.0,0.0
VLT,T,400,0,200,0,0.0,100,0.0,0.0
FDM,B,400,400,0,0,0.4,400,0.02,0.09
SIJ,E,400,0,400,0,0.0,200,0.0,0.0
RZB,B,400,0,200,0,0.0,200,0.0,0.0
SCE-G,B,400,0,400,0,0.0,300,0.0,0.0
JPUS,T,400,400,0,0,0.444444444444444,400,0.001,0.05
KFS,T,400,0,400,0,0.0,300,0.0,0.0
SBI,T,400,0,400,0,0.0,300,0.0,0.0
SEAH=,S,400,0,400,0,0.0,400,0.0,0.0
BGRN,B,400,100,0,0,1.0,400,0.01,0.11
HTBI,B,400,0,300,0,0.0,300,0.0,0.0
WBIF,T,400,0,400,0,0.0,400,0.0,0.0
DMF,B,400,0,100,0,0.0,400,0.0,0.0
ARDC,S,400,90,0,310,0.046875,400,0.01,0.03
SPNS,B,400,0,300,0,0.0,100,0.0,0.0
BFS,T,400,0,200,0,0.0,200,0.0,0.0
CIO,S,400,100,200,100,0.0270709258256632,200,0.01,0.08
RYN,B,400,0,400,0,0.0,300,0.0,0.0
EELV,S,400,200,0,200,0.32626427406199,400,0.01,0.08
BV,B,400,0,400,0,0.0,400,0.0,0.0
CMCL,B,400,100,200,100,0.100300902708124,400,0.01,0.11
VRME,S,400,0,400,0,0.0,400,0.0,0.0
CRTX,B,400,0,400,0,0.0,400,0.0,0.0
BHFAP,B,400,0,300,0,0.0,200,0.0,0.0
NSC,S,400,0,100,0,0.0,100,0.0,0.0
ATMP,T,400,0,400,0,0.0,200,0.0,0.0
OZK,B,400,0,400,0,0.0,300,0.0,0.0
SNDE,T,400,0,200,0,0.0,300,0.0,0.0
WHLRP,T,400,0,400,0,0.0,400,0.0,0.0
SOAC,S,400,0,400,0,0.0,400,0.0,0.0
TFC-I,B,400,0,200,0,0.0,300,0.0,0.0
CINR,B,400,0,400,0,0.0,400,0.0,0.0
HGSH,B,400,0,300,0,0.0,100,0.0,0.0
MBIN,T,400,0,100,0,0.0,100,0.0,0.0
OBCI,E,400,0,400,0,0.0,300,0.0,0.0
GMF,B,400,0,300,0,0.0,400,0.0,0.0
NBB,S,400,0,400,0,0.0,400,0.0,0.0
XPOA=,B,400,0,400,0,0.0,400,0.0,0.0
SQFT,B,400,0,0,0,0.0,200,0.0,0.0
FCO,B,400,0,400,0,0.0,400,0.0,0.0
QRTEP,T,400,0,200,0,0.0,200,0.0,0.0
MEI,T,400,0,400,0,0.0,300,0.0,0.0
BQ,E,400,0,400,0,0.0,300,0.0,0.0
RMM,T,400,0,200,0,0.0,200,0.0,0.0
CEV,B,400,0,400,0,0.0,400,0.0,0.0
FAT,B,400,0,200,0,0.0,400,0.0,0.0
FBIOP,B,400,0,400,0,0.0,300,0.0,0.0
GLPG,T,400,0,200,0,0.0,400,0.0,0.0
TWCT,T,400,0,400,0,0.0,400,0.0,0.0
OPRX,T,400,0,200,0,0.0,300,0.0,0.0
RNGR,B,400,0,100,0,0.0,100,0.0,0.0
ASGI,B,400,0,400,0,0.0,300,0.0,0.0
CMT,E,400,0,400,0,0.0,100,0.0,0.0
GOF,S,400,0,400,0,0.0,400,0.0,0.0
FIF,S,400,100,300,0,0.166666666666667,400,0.01,0.05
OVF,B,400,200,200,0,0.526315789473684,200,0.02,0.25
APTS,S,400,0,400,0,0.0,400,0.0,0.0
ATHM,T,400,0,0,0,0.0,100,0.0,0.0
ELJ,T,400,0,300,0,0.0,300,0.0,0.0
RJI,T,400,0,400,0,0.0,200,0.0,0.0
AMU,S,400,0,400,0,0.0,400,0.0,0.0
TTI,S,400,0,400,0,0.0,400,0.0,0.0
HYLS,T,400,0,200,0,0.0,400,0.0,0.0
NATR,B,400,198,200,2,0.740295660467334,300,0.02,0.17
JMM,S,400,0,400,0,0.0,400,0.0,0.0
AMH-D,B,400,0,400,0,0.0,300,0.0,0.0
GOVZ,B,400,0,400,0,0.0,200,0.0,0.0
XSHD,B,400,100,200,100,0.25,200,0.01,0.09
ITEQ,B,400,0,400,0,0.0,300,0.0,0.0
SMLV,B,400,200,0,0,1.0,200,0.001,0.6
FGBI,T,400,0,200,0,0.0,100,0.0,0.0
TANNI,B,400,0,400,0,0.0,200,0.0,0.0
