symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VAR,B,218,0,0,0,0.0,138,0.0,0.0
PNR,B,217,0,0,0,0.0,100,0.0,0.0
AQN,B,217,217,0,0,0.0193767300651844,200,0.001,0.01
POWI,B,217,0,0,0,0.0,121,0.0,0.0
FXB,B,217,5,108,0,0.00900900900900901,105,0.001,0.03
CHIE,B,216,0,0,0,0.0,116,0.0,0.0
BMCH,B,216,0,0,0,0.0,130,0.0,0.0
BNGO,B,216,0,216,0,0.0,0,0.0,0.0
DXJ,S,216,100,72,0,0.00172824997407625,172,0.001,0.01
GTLS,B,216,24,60,0,0.00261694471704285,30,0.0,0.04
FIX,B,215,15,0,0,0.00381194409148666,115,0.001,0.05
APH,S,215,0,0,0,0.0,150,0.0,0.0
AMUB,B,215,0,115,0,0.0,100,0.0,0.0
GNRC,B,215,0,67,0,0.0,71,0.0,0.0
MFDX,B,214,0,0,0,0.0,107,0.0,0.0
BIBL,B,214,0,0,0,0.0,100,0.0,0.0
IBUY,B,214,0,0,0,0.0,114,0.0,0.0
VAC,B,214,200,0,0,0.0400801603206413,207,0.001,0.21
PXE,B,213,0,0,0,0.0,113,0.0,0.0
WFIG,B,213,100,0,0,1.0,113,0.01,0.2
OCX,S,213,0,113,0,0.0,104,0.0,0.0
ESGG,B,213,0,0,0,0.0,100,0.0,0.0
XLRN,B,212,74,0,0,0.00458744033227946,138,0.02,0.16
DISCK,S,212,0,156,0,0.0,100,0.0,0.0
TBIO,S,212,0,158,0,0.0,50,0.0,0.0
GABC,S,212,0,112,0,0.0,112,0.0,0.0
SGDJ,B,211,0,0,0,0.0,0,0.0,0.0
FPX,S,211,0,7,0,0.0,109,0.0,0.0
GAL,B,211,0,0,0,0.0,61,0.0,0.0
JKD,B,211,0,0,0,0.0,112,0.0,0.0
FIBK,B,210,0,155,0,0.0,55,0.0,0.0
CFO,B,210,0,110,0,0.0,110,0.0,0.0
KBWB,S,210,0,0,0,0.0,35,0.0,0.0
SPI,S,210,0,160,0,0.0,0,0.0,0.0
CEO,B,210,0,10,0,0.0,100,0.0,0.0
NVO,S,210,0,145,0,0.0,115,0.0,0.0
FTLS,S,210,25,0,0,0.058411214953271,105,0.01,0.07
AAXJ,S,210,0,68,0,0.0,34,0.0,0.0
CLR,S,210,0,140,0,0.0,70,0.0,0.0
EQC,S,209,172,0,0,0.00869741100323625,37,0.001,0.01
CSF,B,208,0,20,0,0.0,99,0.0,0.0
AOSL,B,208,2,2,0,0.00081366965012205,2,0.0,0.06
SFNC,B,207,0,138,0,0.0,69,0.0,0.0
OPB,B,207,0,100,0,0.0,100,0.0,0.0
TDTF,S,207,0,0,0,0.0,127,0.0,0.0
CBS.A,B,206,0,0,0,0.0,103,0.0,0.0
QTWO,B,206,0,0,0,0.0,103,0.0,0.0
AVX,S,206,0,78,0,0.0,78,0.0,0.0
PBTP,B,205,0,0,0,0.0,105,0.0,0.0
HEP,B,205,0,0,0,0.0,100,0.0,0.0
SLNO,S,205,205,0,0,0.0551328962568836,105,0.002,0.04
FSV,B,205,0,23,0,0.0,101,0.0,0.0
INSP,B,205,0,0,0,0.0,100,0.0,0.0
IDCC,B,204,0,52,0,0.0,26,0.0,0.0
PWZ,S,204,0,0,0,0.0,52,0.0,0.0
EMGF,B,204,0,0,0,0.0,100,0.0,0.0
BICK,S,204,0,0,0,0.0,102,0.0,0.0
IYK,B,204,0,0,0,0.0,102,0.0,0.0
CBD,B,204,34,60,0,0.00099835564951844,100,0.001,0.01
SZNE,B,204,0,0,0,0.0,102,0.0,0.0
ESGE,S,203,0,0,0,0.0,103,0.0,0.0
BBU,B,203,0,102,0,0.0,50,0.0,0.0
RVI,S,202,100,0,0,0.0444642063139173,100,0.01,0.09
SMTA,B,202,0,0,0,0.0,0,0.0,0.0
EMSH,B,202,100,0,0,1.0,101,0.06,0.35
QLC,B,202,0,0,0,0.0,101,0.0,0.0
PXSG,B,202,102,0,0,1.0,102,0.01,0.1
ASH,B,202,0,0,0,0.0,101,0.0,0.0
CYBE,B,202,0,0,0,0.0,101,0.0,0.0
FFSG,B,201,0,0,0,0.0,101,0.0,0.0
CHH,B,201,0,0,0,0.0,47,0.0,0.0
AMS,B,201,0,0,0,0.0,100,0.0,0.0
BRFS,S,201,201,0,0,0.000807436449529196,200,0.001,0.01
BDCZ,B,200,0,0,0,0.0,100,0.0,0.0
FIF,S,200,200,0,0,0.181159420289855,200,0.001,0.02
ANDE,B,200,0,0,0,0.0,100,0.0,0.0
GGM,S,200,100,100,0,0.0362581580855693,100,0.0,0.02
RGEN,B,200,0,0,0,0.0,100,0.0,0.0
HP,S,200,200,0,0,0.00725320954522376,200,0.001,0.05
PLAG,S,200,200,0,0,0.0823723228995058,200,0.001,0.04
PHDG,B,200,0,0,0,0.0,100,0.0,0.0
TTC,S,200,0,100,0,0.0,100,0.0,0.0
EGAN,S,200,200,0,0,0.0328677074774035,200,0.001,0.02
STAR-I,B,200,0,0,0,0.0,100,0.0,0.0
TCO-K,B,200,0,0,0,0.0,100,0.0,0.0
MFIN,B,200,0,0,0,0.0,100,0.0,0.0
EGIF,S,200,0,150,0,0.0,100,0.0,0.0
BIMI,S,200,200,0,0,0.12586532410321,200,0.001,0.14
CIM,S,200,200,0,0,0.0054333061668025,100,0.001,0.01
TGP-A,B,200,0,0,0,0.0,100,0.0,0.0
ISF,S,200,0,0,0,0.0,100,0.0,0.0
DDM,S,200,0,0,0,0.0,100,0.0,0.0
TRIB,B,200,0,0,0,0.0,100,0.0,0.0
LOGC,B,200,0,0,0,0.0,100,0.0,0.0
JJC,B,200,0,0,0,0.0,100,0.0,0.0
KBSF,S,200,0,150,0,0.0,100,0.0,0.0
COT,S,200,200,0,0,0.00644849266483959,200,0.001,0.01
PWS,S,200,0,100,0,0.0,100,0.0,0.0
GMOM,B,200,0,0,0,0.0,100,0.0,0.0
IFLY,B,200,0,0,0,0.0,100,0.0,0.0
BWX,B,200,0,0,0,0.0,0,0.0,0.0
MLNX,S,200,60,0,140,0.00142677097947828,100,0.001,0.02
NTB,B,200,0,0,0,0.0,100,0.0,0.0
AVNS,B,200,0,0,0,0.0,100,0.0,0.0
SIRI,S,200,200,0,0,6.86675238662563e-05,100,0.001,0.01
TLTE,B,200,0,0,0,0.0,0,0.0,0.0
NLY-H,B,200,0,0,0,0.0,0,0.0,0.0
GCO,B,200,0,100,0,0.0,100,0.0,0.0
ATXI,B,200,0,0,0,0.0,100,0.0,0.0
TAYD,B,200,0,0,0,0.0,100,0.0,0.0
MNRO,B,200,0,100,0,0.0,0,0.0,0.0
FSI,S,200,0,0,0,0.0,100,0.0,0.0
GDEN,S,200,200,0,0,0.054392167527876,100,0.001,0.02
BIS,S,200,0,200,0,0.0,0,0.0,0.0
ASB-C,S,200,0,0,0,0.0,100,0.0,0.0
TCX,B,200,0,0,0,0.0,200,0.0,0.0
KBWP,B,200,0,0,0,0.0,100,0.0,0.0
AHC,S,200,200,0,0,1.0,200,0.001,0.04
NRCG,B,200,0,0,0,0.0,100,0.0,0.0
PBY,B,200,0,100,0,0.0,100,0.0,0.0
JW.A,B,200,0,0,0,0.0,100,0.0,0.0
HGV,B,200,0,0,0,0.0,0,0.0,0.0
HYUP,B,200,0,0,0,0.0,100,0.0,0.0
SPLP,S,200,200,0,0,0.111111111111111,200,0.001,0.07
MARPS,B,200,100,0,100,0.25,200,0.001,0.03
FTXO,B,200,0,0,0,0.0,100,0.0,0.0
AFHBL,S,200,0,200,0,0.0,0,0.0,0.0
LTSL,B,200,0,0,0,0.0,100,0.0,0.0
DHIL,B,200,0,0,0,0.0,100,0.0,0.0
CATY,S,200,100,0,100,0.00336451113653186,200,0.001,0.01
EWUS,B,200,0,0,0,0.0,100,0.0,0.0
XSW,S,200,0,0,0,0.0,100,0.0,0.0
UFI,S,200,200,0,0,0.0273635244219455,100,0.001,0.09
PCRX,B,200,0,0,0,0.0,100,0.0,0.0
GLOG-A,B,200,0,0,0,0.0,100,0.0,0.0
PHB,B,200,0,100,0,0.0,100,0.0,0.0
DMAC,B,200,0,0,0,0.0,100,0.0,0.0
GPS,S,200,100,0,100,0.00047581888429988,200,0.001,0.01
PBPB,S,200,200,0,0,0.107991360691145,100,0.001,0.02
DAKT,B,200,0,100,0,0.0,100,0.0,0.0
GXF,B,200,0,0,0,0.0,100,0.0,0.0
RPLA=,B,200,0,100,0,0.0,100,0.0,0.0
CHIM,B,200,0,0,0,0.0,100,0.0,0.0
CIM-A,S,200,0,0,0,0.0,100,0.0,0.0
ECCB,B,200,0,0,0,0.0,100,0.0,0.0
CALX,B,200,0,100,0,0.0,0,0.0,0.0
RTEC,B,200,0,100,0,0.0,100,0.0,0.0
UNAM,B,200,100,0,0,0.5,100,0.03,0.52
UEC,S,200,200,0,0,0.00228516584591127,100,0.001,0.01
BXP-B,B,200,0,0,0,0.0,100,0.0,0.0
URBN,S,200,67,0,33,0.000618811881188119,100,0.001,0.01
TNP-D,S,200,200,0,0,1.0,200,0.01725,0.24
BTZ,S,200,100,100,0,0.0252844500632111,100,0.001,0.01
ULH,S,200,0,100,0,0.0,100,0.0,0.0
REM,B,200,0,100,0,0.0,100,0.0,0.0
ASC,B,200,0,0,0,0.0,100,0.0,0.0
SELF,S,200,200,0,0,0.4,100,0.001,0.03
TUP,S,200,200,0,0,0.00861326442721792,200,0.001,0.03
CRC,S,200,0,100,0,0.0,50,0.0,0.0
TOO,S,200,200,0,0,0.0195809672997846,200,0.001,0.01
RCUS,B,200,100,0,0,0.0344234079173838,100,0.06,0.14
SRG-A,S,200,200,0,0,0.5,200,0.03,0.35
TBLT,S,200,200,0,0,0.0120033609410635,200,0.001,0.01
SKY,S,200,0,0,0,0.0,100,0.0,0.0
PXQ,B,200,0,0,0,0.0,100,0.0,0.0
RLY,B,200,20,0,0,0.21978021978022,100,0.01,0.06
PSA-G,B,200,0,0,0,0.0,100,0.0,0.0
DTV,B,200,100,0,0,0.0157604412923562,100,0.012,0.08
BDRY,B,200,0,0,0,0.0,50,0.0,0.0
ZBIO,S,200,0,200,0,0.0,0,0.0,0.0
HCFT,S,200,200,0,0,0.0121610117961814,100,0.001,0.01
XHR,S,200,100,0,100,0.00124134164204672,200,0.001,0.01
RJZ,S,200,0,0,0,0.0,100,0.0,0.0
UTMD,B,200,0,0,0,0.0,100,0.0,0.0
GBL,B,200,0,0,0,0.0,100,0.0,0.0
CELGZ,B,200,0,0,0,0.0,100,0.0,0.0
ATRA,S,200,100,0,100,0.00665468822785653,200,0.001,0.05
BZQ,S,200,200,0,0,0.0440334654337296,200,0.001,0.03
ERI,S,200,0,0,0,0.0,100,0.0,0.0
CAW,B,200,200,0,0,1.0,200,0.001,0.01
MMIN,B,200,100,0,0,1.0,100,0.01,0.05
ISRA,B,200,0,0,0,0.0,100,0.0,0.0
UJUL,B,200,0,0,0,0.0,100,0.0,0.0
DX-A,S,200,0,0,0,0.0,100,0.0,0.0
LZB,B,200,100,0,0,0.0139723347771413,100,0.001,0.01
STAR-D,B,200,0,0,0,0.0,100,0.0,0.0
GSUM,S,200,200,0,0,0.0978473581213307,200,0.001,0.03
LFVN,S,200,0,200,0,0.0,0,0.0,0.0
PSMM,B,200,0,0,0,0.0,100,0.0,0.0
BRKL,B,200,0,150,0,0.0,100,0.0,0.0
CLIX,B,200,0,0,0,0.0,100,0.0,0.0
JCS,B,200,0,0,0,0.0,100,0.0,0.0
BDCS,B,200,0,0,0,0.0,100,0.0,0.0
CWAI,B,200,0,0,0,0.0,100,0.0,0.0
HMOP,S,200,0,0,0,0.0,100,0.0,0.0
EASI,S,200,0,150,0,0.0,100,0.0,0.0
GTO,B,200,100,0,0,0.0383582662063675,100,0.02,0.17
CFFAW,B,200,200,0,0,1.0,200,0.001,0.01
VNO-L,B,200,0,0,0,0.0,100,0.0,0.0
DRAD,B,200,0,0,0,0.0,100,0.0,0.0
NYMTO,S,200,0,0,0,0.0,100,0.0,0.0
XKCP,B,200,0,100,0,0.0,50,0.0,0.0
NVG,S,200,200,0,0,0.0291970802919708,200,0.001,0.01
MMDMU,B,200,0,0,0,0.0,100,0.0,0.0
HYDB,B,200,100,0,0,0.5,100,0.01,0.02
SOJB,B,200,0,0,0,0.0,100,0.0,0.0
CGO,S,200,0,0,0,0.0,100,0.0,0.0
GV,S,200,200,0,0,0.5,200,0.001,0.02
HOMB,S,200,200,0,0,0.0209336403600586,200,0.001,0.01
IFRA,B,200,0,0,0,0.0,100,0.0,0.0
CHE,B,200,100,0,0,0.0356887937187723,100,0.03,0.41
SGC,B,200,100,0,0,0.602409638554217,100,0.0373,0.31
AXO,B,200,80,0,0,1.0,100,0.01,0.3
XTH,B,200,0,0,0,0.0,100,0.0,0.0
EPU,B,200,0,0,0,0.0,100,0.0,0.0
TWO-D,B,200,100,0,0,0.5,100,0.02,0.22
CRESY,B,200,0,200,0,0.0,0,0.0,0.0
SHSP,S,200,0,0,0,0.0,100,0.0,0.0
HEZU,B,200,0,0,0,0.0,0,0.0,0.0
CBB,B,200,0,200,0,0.0,100,0.0,0.0
AROW,B,200,0,0,0,0.0,100,0.0,0.0
UZA,B,200,87,0,0,0.128888888888889,100,0.01,0.05
JHMF,B,200,0,0,0,0.0,100,0.0,0.0
RAAX,B,200,0,0,0,0.0,100,0.0,0.0
FENC,B,200,0,0,0,0.0,100,0.0,0.0
LTPZ,B,200,0,0,0,0.0,100,0.0,0.0
BHR-D,S,200,200,0,0,2.0,200,0.002,0.16
CRS,B,200,0,0,0,0.0,100,0.0,0.0
SCE-H,B,200,0,0,0,0.0,100,0.0,0.0
BRPAU,B,200,0,0,0,0.0,100,0.0,0.0
EWMC,B,200,38,0,0,1.0,100,0.01,0.27
QTUM,B,200,0,0,0,0.0,100,0.0,0.0
LAZ,S,199,199,0,0,0.00371331007072083,100,0.001,0.01
SPB,S,199,199,0,0,0.0250540011835021,199,0.0188260869565217,0.09
NSC,S,199,197,0,0,0.00292115838016578,197,0.001,0.03
WAB,S,199,199,0,0,0.00413354728381497,18,0.00421621621621622,0.0881621621621622
MGEN,S,199,199,0,0,0.0232395188602125,199,0.001,0.03
TPOR,B,199,0,0,0,0.0,34,0.0,0.0
FBND,S,198,0,99,0,0.0,99,0.0,0.0
IDHD,B,198,0,0,0,0.0,100,0.0,0.0
AGO,S,198,0,132,0,0.0,66,0.0,0.0
LHC+,S,198,0,132,0,0.0,66,0.0,0.0
PKOH,S,198,0,0,0,0.0,100,0.0,0.0
GRFS,B,197,0,50,0,0.0,95,0.0,0.0
AUGR,S,197,0,0,0,0.0,100,0.0,0.0
INT,B,196,0,147,0,0.0,21,0.0,0.0
IGOV,B,196,0,97,0,0.0,97,0.0,0.0
VEU,S,196,0,98,0,0.0,98,0.0,0.0
JPM-G,S,196,0,96,0,0.0,100,0.0,0.0
DXB,S,196,196,0,0,0.75095785440613,196,0.001,0.03
IWL,B,196,0,0,0,0.0,98,0.0,0.0
SQBG,B,195,0,0,0,0.0,0,0.0,0.0
ZYXI,S,195,0,195,0,0.0,0,0.0,0.0
ROP,S,195,1,30,0,7.05965407695023e-05,48,0.0,0.08
PYZ,B,194,0,0,0,0.0,100,0.0,0.0
PETS,S,193,100,0,93,0.00686436024162548,193,0.001,0.02
LEVI,S,193,0,0,0,0.0,100,0.0,0.0
SILJ,S,193,0,184,0,0.0,175,0.0,0.0
ITT,S,192,0,96,0,0.0,48,0.0,0.0
INN,B,191,41,100,0,0.00243381218093316,50,0.001,0.01
AUO,B,191,0,0,0,0.0,0,0.0,0.0
EDTXW,B,191,0,0,0,0.0,0,0.0,0.0
CBFV,B,191,0,0,0,0.0,100,0.0,0.0
EHI,B,190,190,0,0,0.144817073170732,190,0.001,0.01
SYX,B,190,0,0,0,0.0,100,0.0,0.0
PSA-B,B,190,0,34,0,0.0,17,0.0,0.0
SOYB,B,190,0,0,0,0.0,75,0.0,0.0
EWP,S,190,0,190,0,0.0,100,0.0,0.0
CM,S,189,189,0,0,0.00872697049452833,100,0.001,0.0110582010582011
BSA,B,189,0,0,0,0.0,0,0.0,0.0
CCI,S,189,171,0,18,0.00392186386597193,45,0.002,0.04
JMUB,B,188,0,0,0,0.0,94,0.0,0.0
AJG,B,188,0,20,0,0.0,110,0.0,0.0
RCKT,S,188,188,0,0,0.0307491004252535,188,0.001,0.11
ENIC,S,188,0,144,0,0.0,100,0.0,0.0
EUSC,B,186,0,0,0,0.0,100,0.0,0.0
SOIL,B,186,0,0,0,0.0,100,0.0,0.0
DIM,S,185,0,0,0,0.0,140,0.0,0.0
HYGH,S,185,0,0,0,0.0,100,0.0,0.0
MCFT,B,184,6,31,0,0.000684697021567956,31,0.0,0.03
FDMO,B,184,0,0,0,0.0,6,0.0,0.0
SCID,B,184,0,0,0,0.0,100,0.0,0.0
TI,B,184,0,184,0,0.0,84,0.0,0.0
AFG,B,184,0,92,0,0.0,46,0.0,0.0
XTL,B,184,0,0,0,0.0,60,0.0,0.0
HSCZ,B,183,0,0,0,0.0,100,0.0,0.0
JMBS,B,182,0,0,0,0.0,35,0.0,0.0
DOO,B,182,0,0,0,0.0,91,0.0,0.0
WPP,B,181,10,114,0,0.00539665407447383,67,0.001,0.06
PBE,B,180,89,0,0,0.470899470899471,100,0.01,0.1
MFSF,B,180,80,0,0,0.126782884310618,80,0.07,0.77
AINC,S,180,100,0,80,0.34965034965035,180,0.001,0.5
PSCE,B,180,0,40,0,0.0,100,0.0,0.0
GAINL,B,178,0,0,0,0.0,89,0.0,0.0
PUK-,B,178,0,0,0,0.0,89,0.0,0.0
MOR,B,178,178,0,0,0.333333333333333,178,0.001,0.17
NOC,S,178,115,0,21,0.00394434411067034,136,0.002,0.24
OSIS,S,178,0,0,0,0.0,100,0.0,0.0
SON,B,178,10,99,0,0.000992260369120857,66,0.0,0.02
LAND,B,177,0,177,0,0.0,0,0.0,0.0
PDBC,S,177,0,0,0,0.0,0,0.0,0.0
PSA-Z,S,177,0,149,0,0.0,121,0.0,0.0
BCM,B,176,0,0,0,0.0,88,0.0,0.0
EDOG,B,175,0,0,0,0.0,100,0.0,0.0
CCK,B,174,87,0,0,0.00484490727849864,87,0.001,0.01
HCSG,S,174,0,116,0,0.0,58,0.0,0.0
PYZ,S,174,0,0,0,0.0,117,0.0,0.0
ON,S,174,174,0,0,0.000603889883803257,174,0.001,0.01
MRGR,S,174,0,0,0,0.0,47,0.0,0.0
XLI,S,174,0,87,0,0.0,87,0.0,0.0
FRAK,B,173,0,0,0,0.0,0,0.0,0.0
BT,S,173,173,0,0,0.00562272490899636,45,0.001,0.01
MCEF,B,173,0,0,0,0.0,63,0.0,0.0
URE,B,173,0,0,0,0.0,120,0.0,0.0
SNN,S,173,100,0,56,0.00733460466480857,156,0.001,0.01
SBCF,B,172,172,0,0,0.016320333997533,172,0.001,0.03
RNDV,S,172,0,0,0,0.0,86,0.0,0.0
FLTR,S,171,24,0,0,0.0170212765957447,147,0.005,0.01
JKG,S,171,0,0,0,0.0,61,0.0,0.0
ABB,S,171,0,171,0,0.0,97,0.0,0.0
GVIP,S,171,0,0,0,0.0,100,0.0,0.0
GIB,B,171,36,0,0,0.00174494692453105,49,0.001,0.03
PSR,B,170,0,0,0,0.0,117,0.0,0.0
FFTG,B,170,0,0,0,0.0,100,0.0,0.0
IAK,B,170,0,0,0,0.0,100,0.0,0.0
EE,B,170,0,100,0,0.0,105,0.0,0.0
CZFC,B,169,0,169,0,0.0,0,0.0,0.0
BWXT,B,169,0,0,0,0.0,100,0.0,0.0
HEI,S,168,168,0,0,0.0273482012046231,73,0.00357142857142857,0.0243452380952381
FDD,B,168,0,0,0,0.0,100,0.0,0.0
SLGN,S,168,39,90,0,0.00157473956230316,39,0.001,0.01
LOWC,B,168,0,0,0,0.0,57,0.0,0.0
DVP,B,167,0,0,0,0.0,100,0.0,0.0
SGDM,B,167,100,0,0,0.251889168765743,100,0.01,0.07
CTS,S,167,0,40,0,0.0,49,0.0,0.0
LB,S,167,167,0,0,0.000875121391726,143,0.002,0.02
EMHY,B,166,0,0,0,0.0,151,0.0,0.0
PBW,B,166,0,5,0,0.0,80,0.0,0.0
DEUR,B,166,0,0,0,0.0,100,0.0,0.0
HGLB,S,166,0,166,0,0.0,0,0.0,0.0
IFEU,S,166,0,0,0,0.0,58,0.0,0.0
OSUR,B,166,0,100,0,0.0,50,0.0,0.0
WVVI,B,166,0,166,0,0.0,0,0.0,0.0
FIZZ,S,165,0,77,0,0.0,15,0.0,0.0
MTUM,S,165,0,0,0,0.0,120,0.0,0.0
UEUR,B,165,0,0,0,0.0,84,0.0,0.0
GAA,B,165,0,0,0,0.0,0,0.0,0.0
STL,B,164,0,132,0,0.0,100,0.0,0.0
SDEM,B,164,0,0,0,0.0,93,0.0,0.0
VTHR,B,163,0,0,0,0.0,68,0.0,0.0
EWN,S,163,0,0,0,0.0,163,0.0,0.0
MTSI,S,162,162,0,0,0.0279503105590062,162,0.001,0.02
APO-A,S,162,0,131,0,0.0,100,0.0,0.0
FIZZ,B,162,40,110,0,0.00391466040321002,146,0.12,0.22
DCPH,B,161,0,61,0,0.0,100,0.0,0.0
CXP,B,161,0,88,0,0.0,62,0.0,0.0
THS,S,160,0,55,0,0.0,50,0.0,0.0
UE,B,160,0,80,0,0.0,80,0.0,0.0
TCTL,B,160,0,30,0,0.0,100,0.0,0.0
IXG,B,159,0,0,0,0.0,100,0.0,0.0
AMRX,B,158,20,0,0,0.00114357596203328,88,0.005,0.01
PEP,S,158,154,2,0,0.00212200289600397,50,0.004,0.04
FEP,S,157,0,0,0,0.0,50,0.0,0.0
RFFC,B,156,0,0,0,0.0,78,0.0,0.0
QLTA,B,156,100,0,0,0.0527426160337553,100,0.01,0.1
HDLV,B,156,0,0,0,0.0,50,0.0,0.0
IOO,B,155,0,0,0,0.0,100,0.0,0.0
SCIX,B,155,0,0,0,0.0,100,0.0,0.0
SUSC,B,155,0,0,0,0.0,100,0.0,0.0
SYV,B,155,0,0,0,0.0,55,0.0,0.0
PFS,B,155,0,106,0,0.0,49,0.0,0.0
SSP,S,154,0,127,0,0.0,100,0.0,0.0
NMT,S,154,0,127,0,0.0,100,0.0,0.0
MTH,B,153,14,48,0,0.000471825289835535,54,0.0,0.05
UNTY,B,153,0,53,0,0.0,100,0.0,0.0
RTM,B,152,0,0,0,0.0,101,0.0,0.0
RDY,S,152,0,0,0,0.0,100,0.0,0.0
UGL,S,152,152,0,0,0.0346636259977195,152,0.001,0.01
HEWY,S,152,0,0,0,0.0,100,0.0,0.0
HDAW,B,152,0,0,0,0.0,50,0.0,0.0
HAWX,B,151,0,0,0,0.0,100,0.0,0.0
LBRDK,B,151,0,0,0,0.0,20,0.0,0.0
BDC,B,150,0,0,0,0.0,75,0.0,0.0
CCC,B,150,0,100,0,0.0,50,0.0,0.0
WHR,S,150,150,0,0,0.00538232444651764,150,0.001,0.07
IMO,S,150,25,0,0,0.003025535519787,25,0.001,0.01
USFD,B,150,0,100,0,0.0,50,0.0,0.0
FXC,B,150,0,0,0,0.0,100,0.0,0.0
TS,S,150,50,0,0,0.000926045968921897,50,0.001,0.01
EQC,B,150,0,125,0,0.0,100,0.0,0.0
CCNE,B,150,0,100,0,0.0,100,0.0,0.0
PLCY,B,150,0,0,0,0.0,100,0.0,0.0
LSLT,B,150,0,0,0,0.0,75,0.0,0.0
SF-B,S,150,0,0,0,0.0,100,0.0,0.0
BSQR,B,150,0,0,0,0.0,100,0.0,0.0
GPRE,B,150,0,100,0,0.0,50,0.0,0.0
SCHL,S,150,0,0,0,0.0,100,0.0,0.0
OPNT,S,148,48,0,0,0.0234032179424671,48,0.001,0.18
SKYS,B,148,0,148,0,0.0,0,0.0,0.0
OLLI,S,147,147,0,0,0.00576707204295351,147,0.003,0.09
ONEY,B,146,0,0,0,0.0,70,0.0,0.0
IYF,B,146,0,66,0,0.0,66,0.0,0.0
ABCB,B,146,0,0,0,0.0,0,0.0,0.0
PB,B,146,0,123,0,0.0,100,0.0,0.0
HOTH,B,145,0,15,0,0.0,30,0.0,0.0
BYFC,B,144,0,2,0,0.0,71,0.0,0.0
UMPQ,S,144,144,0,0,0.00211606001381317,100,0.001,0.01
TECD,S,144,0,122,0,0.0,11,0.0,0.0
ALLK,B,143,0,133,0,0.0,9,0.0,0.0
OKTA,S,143,75,34,0,0.000643633180577725,12,0.001,0.0986666666666667
EGP,B,142,0,0,0,0.0,35,0.0,0.0
CBOE,B,142,15,26,0,0.000583748443337484,53,0.0,0.02
FCAL,B,142,0,0,0,0.0,71,0.0,0.0
AXGN,S,141,100,0,41,0.00794786202511524,141,0.001,0.04
UNM,S,141,141,0,0,0.00179895124969699,49,0.001,0.01
ZSL,B,141,0,141,0,0.0,0,0.0,0.0
BMTC,B,140,0,0,0,0.0,20,0.0,0.0
UBA,B,140,0,70,0,0.0,30,0.0,0.0
JJN,B,140,0,0,0,0.0,100,0.0,0.0
UCC,B,140,0,0,0,0.0,100,0.0,0.0
TURN,B,140,0,70,0,0.0,35,0.0,0.0
PEB,B,139,0,26,0,0.0,13,0.0,0.0
FLT,S,138,100,0,32,0.00574778710196574,78,0.001,0.095
HEZU,S,138,0,17,0,0.0,121,0.0,0.0
SRE,S,138,98,0,0,0.00218881879950664,101,0.002,0.03
CUT,B,137,0,0,0,0.0,15,0.0,0.0
RFG,S,137,0,0,0,0.0,100,0.0,0.0
WTRE,B,136,0,0,0,0.0,0,0.0,0.0
RMI,S,136,0,136,0,0.0,100,0.0,0.0
VMW,S,136,25,100,0,0.000602692085021829,12,0.0106086956521739,0.159130434782609
ASGN,B,135,0,0,0,0.0,100,0.0,0.0
FTLS,B,135,0,0,0,0.0,77,0.0,0.0
VGK,S,135,0,100,0,0.0,0,0.0,0.0
MLM,B,135,0,0,0,0.0,20,0.0,0.0
IEX,B,135,0,0,0,0.0,100,0.0,0.0
SHW,S,134,4,22,0,0.000277257919179317,54,0.001,0.1
BGCP,S,134,0,0,0,0.0,0,0.0,0.0
INOD,B,133,0,133,0,0.0,0,0.0,0.0
YIN,B,133,0,133,0,0.0,0,0.0,0.0
CENTA,B,133,0,133,0,0.0,0,0.0,0.0
UCI,B,133,0,0,0,0.0,133,0.0,0.0
COO,S,133,32,0,0,0.0023178328263074,9,0.001,0.1346875
CHIL,B,132,0,0,0,0.0,66,0.0,0.0
ACIM,S,132,0,8,0,0.0,27,0.0,0.0
BXS,B,132,0,0,0,0.0,16,0.0,0.0
FYT,B,132,0,0,0,0.0,10,0.0,0.0
GVI,S,131,0,0,0,0.0,79,0.0,0.0
AMAL,B,130,0,100,0,0.0,100,0.0,0.0
EOI,S,129,43,43,0,0.0285335102853351,43,0.0,0.01
SPHQ,S,129,0,0,0,0.0,123,0.0,0.0
GFIN,S,129,10,19,0,0.0833333333333333,20,0.0,0.02
NTRS,S,128,128,0,0,0.00419946245541747,128,0.002,0.02
QAI,S,127,0,0,0,0.0,0,0.0,0.0
NNN-E,S,127,0,0,0,0.0,100,0.0,0.0
DOG,S,126,0,0,0,0.0,0,0.0,0.0
MTZ,S,126,0,0,0,0.0,100,0.0,0.0
UMRX,B,125,0,125,0,0.0,100,0.0,0.0
PXJ,B,125,0,0,0,0.0,125,0.0,0.0
MCHX,B,125,0,0,0,0.0,0,0.0,0.0
ALTR,S,125,1,0,124,0.000538213132400431,125,0.001,0.01
GDVD,B,125,0,0,0,0.0,100,0.0,0.0
GENE,S,125,125,0,0,2.0,125,0.002,0.0389
AXJL,S,125,0,0,0,0.0,100,0.0,0.0
SYG,B,123,0,2,0,0.0,60,0.0,0.0
RZB,S,123,0,82,0,0.0,41,0.0,0.0
NATI,S,123,123,0,0,0.0251122907309106,13,0.001,0.04
