symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STKS,T,1200,50,500,650,0.0633713561470216,500,0.01,0.12
BFOR,B,1200,100,400,0,0.526315789473684,700,0.04,0.12
CGROU,S,1200,0,1100,0,0.0,200,0.0,0.0
UVE,S,1200,0,800,0,0.0,400,0.0,0.0
SBI,S,1200,0,1200,0,0.0,700,0.0,0.0
REXR-A,B,1200,0,1100,0,0.0,1100,0.0,0.0
MOHO,B,1200,0,500,0,0.0,1200,0.0,0.0
NUVB+,B,1200,0,1000,0,0.0,200,0.0,0.0
IUSS,B,1200,0,400,0,0.0,400,0.0,0.0
CMF,B,1200,0,1100,0,0.0,500,0.0,0.0
LUXAU,T,1200,0,1200,0,0.0,1100,0.0,0.0
SPNV=,S,1200,0,1200,0,0.0,1100,0.0,0.0
PMVC,T,1200,0,1200,0,0.0,1200,0.0,0.0
RPLA+,E,1200,0,1200,0,0.0,400,0.0,0.0
PMBC,T,1200,0,1000,0,0.0,700,0.0,0.0
KSMT,T,1200,0,700,0,0.0,900,0.0,0.0
COLL,T,1200,0,500,0,0.0,800,0.0,0.0
LOACR,T,1200,0,1200,0,0.0,1200,0.0,0.0
GMBTU,S,1200,0,1200,0,0.0,1200,0.0,0.0
JUPWW,T,1200,0,900,0,0.0,600,0.0,0.0
FPL,S,1200,0,1200,0,0.0,1100,0.0,0.0
CAL,S,1200,200,900,0,0.0284090909090909,100,0.02,0.1
TRMK,T,1200,0,900,0,0.0,700,0.0,0.0
DMO,B,1200,0,1200,0,0.0,200,0.0,0.0
MMD,T,1200,0,1000,0,0.0,700,0.0,0.0
IRS,B,1200,0,800,0,0.0,200,0.0,0.0
MYF,T,1200,0,1200,0,0.0,400,0.0,0.0
MCR,T,1200,0,700,0,0.0,700,0.0,0.0
SF-C,B,1200,0,1000,0,0.0,400,0.0,0.0
PTK,T,1200,0,1000,0,0.0,500,0.0,0.0
IPI,E,1200,0,1200,0,0.0,300,0.0,0.0
BHFAL,B,1200,0,700,0,0.0,200,0.0,0.0
GBAB,S,1200,200,1000,0,0.0950118764845606,500,0.01,0.06
FCACU,B,1200,0,800,0,0.0,800,0.0,0.0
NISN,T,1200,0,500,0,0.0,300,0.0,0.0
ADTN,B,1200,0,1000,0,0.0,800,0.0,0.0
PIAI+,E,1200,0,700,0,0.0,700,0.0,0.0
LBTYA,T,1200,0,1200,0,0.0,600,0.0,0.0
ROCH,T,1200,0,200,0,0.0,400,0.0,0.0
BCTG,B,1200,0,800,0,0.0,800,0.0,0.0
JPST,B,1200,0,1200,0,0.0,1200,0.0,0.0
NDMO,S,1200,100,600,500,0.0526315789473684,600,0.01,0.12
DDMX,T,1200,0,800,0,0.0,1100,0.0,0.0
MVF,S,1200,0,1200,0,0.0,700,0.0,0.0
PDS,T,1200,0,1100,0,0.0,1100,0.0,0.0
DAUG,S,1200,0,1200,0,0.0,1200,0.0,0.0
GS-J,B,1200,0,1200,0,0.0,900,0.0,0.0
DMRL,T,1200,0,0,0,0.0,800,0.0,0.0
CBLS,S,1200,0,1200,0,0.0,400,0.0,0.0
FNCL,T,1200,0,1200,0,0.0,500,0.0,0.0
FXU,S,1200,0,1200,0,0.0,1200,0.0,0.0
SDH,E,1200,0,1200,0,0.0,1200,0.0,0.0
DGNS,B,1200,0,1000,0,0.0,1000,0.0,0.0
GDO,S,1200,0,1200,0,0.0,600,0.0,0.0
PRSR,S,1200,0,1200,0,0.0,900,0.0,0.0
BBCP,T,1200,0,700,0,0.0,700,0.0,0.0
TRTN-C,B,1200,0,800,0,0.0,900,0.0,0.0
STAG-C,B,1200,0,628,0,0.0,922,0.0,0.0
APGB=,S,1200,0,900,0,0.0,900,0.0,0.0
DMYD,S,1200,600,600,0,0.0390047044677048,400,0.07,0.23
CUTR,S,1200,300,800,100,0.0530050721063857,600,0.035,0.56
ANZUU,T,1200,0,1200,0,0.0,900,0.0,0.0
RUHN,B,1200,0,1100,0,0.0,1100,0.0,0.0
CVA,B,1200,0,1200,0,0.0,1200,0.0,0.0
HESM,T,1200,0,600,0,0.0,600,0.0,0.0
MITT-B,T,1200,0,1000,0,0.0,500,0.0,0.0
CRY,B,1200,100,1100,0,0.0242954324586978,500,0.01,0.07
FAM,T,1200,0,1200,0,0.0,1100,0.0,0.0
TMKR,B,1200,0,1200,0,0.0,1200,0.0,0.0
GB+,S,1200,0,1000,0,0.0,400,0.0,0.0
NRZ-A,T,1200,0,1200,0,0.0,400,0.0,0.0
NFE,B,1200,0,900,0,0.0,1200,0.0,0.0
RVRS,B,1200,0,1200,0,0.0,1200,0.0,0.0
BHFAO,T,1200,0,700,0,0.0,700,0.0,0.0
GTY,T,1200,0,900,0,0.0,500,0.0,0.0
JNCE,E,1200,0,900,0,0.0,900,0.0,0.0
FTAI-B,B,1200,0,1200,0,0.0,500,0.0,0.0
KSPN,B,1200,0,1000,0,0.0,400,0.0,0.0
HCCC,B,1200,0,800,0,0.0,500,0.0,0.0
SBBA,B,1200,0,700,0,0.0,700,0.0,0.0
CMFNL,B,1200,0,700,0,0.0,300,0.0,0.0
FCRZ,B,1200,0,1000,0,0.0,600,0.0,0.0
VCKAU,B,1200,0,1200,0,0.0,900,0.0,0.0
AL-A,B,1200,0,1100,0,0.0,200,0.0,0.0
CBB,T,1200,0,1200,0,0.0,1200,0.0,0.0
NHF-A,T,1200,0,1000,0,0.0,1000,0.0,0.0
IHTA,B,1200,0,1200,0,0.0,800,0.0,0.0
ATH-D,S,1200,100,900,200,0.104058272632674,600,0.01,0.08
SLRC,T,1200,0,900,0,0.0,700,0.0,0.0
LHC,T,1200,0,1200,0,0.0,1200,0.0,0.0
JCE,T,1200,0,1200,0,0.0,500,0.0,0.0
ARR-C,S,1200,0,1200,0,0.0,600,0.0,0.0
GOF,S,1200,0,1200,0,0.0,600,0.0,0.0
SMMV,T,1200,600,0,0,0.156944807742611,600,0.001,0.06
BJAN,S,1200,0,1200,0,0.0,1200,0.0,0.0
FCCY,T,1200,0,500,0,0.0,200,0.0,0.0
INN-E,B,1200,45,1100,55,0.310344827586207,500,0.05,0.45
HMCOU,T,1200,0,600,0,0.0,400,0.0,0.0
MUDSW,E,1200,0,1000,0,0.0,500,0.0,0.0
NEXA,S,1200,0,800,0,0.0,700,0.0,0.0
MNTX,B,1200,0,900,0,0.0,400,0.0,0.0
GER,S,1200,0,600,0,0.0,1200,0.0,0.0
ELSE,T,1200,0,1000,0,0.0,100,0.0,0.0
ESP,B,1200,0,800,0,0.0,1000,0.0,0.0
ECCB,T,1200,0,600,0,0.0,400,0.0,0.0
TNP-F,S,1200,0,1100,0,0.0,400,0.0,0.0
QTS-A,T,1200,0,800,0,0.0,600,0.0,0.0
CTO,B,1200,200,400,0,0.0656383327863472,500,0.04,0.37
KB,B,1199,0,899,0,0.0,777,0.0,0.0
IBDQ,B,1199,0,1199,0,0.0,599,0.0,0.0
TDF,S,1198,200,398,200,0.168970980573454,774,0.019,0.21
SCVL,T,1197,0,398,0,0.0,200,0.0,0.0
LIVN,S,1197,496,401,0,0.00879619777257573,200,0.001,0.154274193548387
CSWI,B,1196,232,303,568,0.0706886045094455,328,0.0831034482758621,0.38
F-B,B,1196,0,896,0,0.0,500,0.0,0.0
DHS,B,1195,348,632,0,1.0,630,0.001,0.06
MCY,T,1194,0,364,0,0.0,334,0.0,0.0
CRI,T,1194,100,310,0,0.0038550501156515,300,0.001,0.07
MGEE,T,1193,0,395,0,0.0,598,0.0,0.0
HCM,B,1193,0,709,0,0.0,934,0.0,0.0
PW,T,1192,0,592,0,0.0,892,0.0,0.0
MATW,T,1191,0,1101,0,0.0,300,0.0,0.0
FYX,B,1191,100,945,100,0.223214285714286,278,0.05,0.14
HIMS+,B,1191,0,800,0,0.0,407,0.0,0.0
HTA,T,1190,0,1190,0,0.0,390,0.0,0.0
BWA,S,1189,0,325,0,0.0,283,0.0,0.0
JKH,S,1188,533,0,200,0.819026937223975,412,0.389473684210526,1.36997493734336
ZTR,S,1188,0,1088,0,0.0,550,0.0,0.0
IWX,B,1188,718,470,0,0.46869597895528,1187,0.011,0.04
GDYN,T,1188,0,900,0,0.0,388,0.0,0.0
ITI,E,1187,0,1187,0,0.0,310,0.0,0.0
ADAG,B,1187,0,387,0,0.0,600,0.0,0.0
RARE,T,1187,100,200,0,0.0143905597927759,109,0.2,0.45
PZA,B,1186,0,1186,0,0.0,480,0.0,0.0
ESGRO,T,1184,0,500,0,0.0,387,0.0,0.0
KOIN,S,1184,0,741,0,0.0,25,0.0,0.0
AEGN,S,1182,200,582,300,0.0111925681347585,100,0.01,0.07
NNA,S,1182,0,1182,0,0.0,1182,0.0,0.0
MDIA,E,1182,0,982,0,0.0,300,0.0,0.0
BBQ,T,1182,0,700,0,0.0,582,0.0,0.0
GNL-B,B,1180,0,1080,0,0.0,1080,0.0,0.0
CLAR,B,1179,0,729,0,0.0,650,0.0,0.0
SWTX,T,1179,100,579,100,0.0521920668058455,600,0.001,0.45
LE,S,1179,400,200,579,0.145192304028493,200,0.0966666666666667,0.58
TOL,S,1179,101,228,0,0.00161936828603495,276,0.001,0.05
LMRK,T,1178,0,978,0,0.0,978,0.0,0.0
PRTA,S,1178,185,901,0,0.0259357913921211,573,0.001,0.14
SPLP-A,T,1177,0,400,0,0.0,300,0.0,0.0
RPM,T,1176,0,1020,0,0.0,676,0.0,0.0
FRGI,B,1175,275,500,0,0.167376749847839,400,0.0272727272727273,0.17
AGIO,T,1175,0,1025,0,0.0,675,0.0,0.0
MCN,S,1175,0,1175,0,0.0,900,0.0,0.0
SPSC,T,1174,0,495,0,0.0,576,0.0,0.0
AMPH,S,1173,10,1163,0,0.00144529556294262,1173,0.03,0.12
MFM,S,1173,0,1173,0,0.0,1173,0.0,0.0
TRTY,T,1170,0,1070,0,0.0,400,0.0,0.0
ATC,S,1170,546,583,41,0.0271534131191393,490,0.0532407407407407,0.43
DWFI,T,1170,0,685,0,0.0,285,0.0,0.0
HMN,B,1169,0,1020,0,0.0,220,0.0,0.0
OIL,S,1168,335,201,25,0.842688336508942,331,0.003,0.177067376612738
HUN,S,1168,40,960,168,0.001941370607649,1000,0.001,0.01
VVNT,B,1168,200,650,48,0.0221312382427797,870,0.001,0.04
UHAL,T,1168,0,297,0,0.0,515,0.0,0.0
CLLS,T,1168,0,684,0,0.0,500,0.0,0.0
CUB,T,1166,0,916,0,0.0,566,0.0,0.0
ILTB,B,1166,100,266,200,0.25,200,0.01,0.12
DOMO,S,1165,183,982,0,0.0215751002122141,1165,0.001,0.41
LPI,S,1165,209,556,400,0.0143329302380935,409,0.031,0.3
SPXC,T,1163,0,0,0,0.0,662,0.0,0.0
HPI,B,1163,0,1000,0,0.0,300,0.0,0.0
NARI,E,1162,0,121,0,0.0,189,0.0,0.0
JHI,B,1161,0,1161,0,0.0,861,0.0,0.0
IAI,B,1161,106,119,0,0.0425418084518512,164,0.002,0.100196078431373
PLRX,B,1160,0,960,0,0.0,888,0.0,0.0
IEAWW,S,1160,0,1160,0,0.0,860,0.0,0.0
ABST,S,1160,133,100,727,0.193033381712627,400,0.001,0.0625563909774436
MSB,B,1160,0,0,0,0.0,860,0.0,0.0
VIH,S,1160,0,1100,0,0.0,1100,0.0,0.0
CRL,B,1158,0,0,0,0.0,560,0.0,0.0
CSGS,B,1158,0,839,0,0.0,310,0.0,0.0
CRAI,B,1158,0,900,0,0.0,328,0.0,0.0
EMN,B,1157,100,870,187,0.00685635927322592,1057,0.001,0.07
MYO,T,1157,0,0,0,0.0,757,0.0,0.0
IWY,T,1156,100,956,0,0.149253731343284,441,0.001,0.07
MOTN,S,1156,0,1056,0,0.0,750,0.0,0.0
TDIV,S,1155,4,1151,0,0.0208333333333333,1155,0.001,0.02
MHK,S,1155,150,400,92,0.0139375189853047,234,0.06,0.44
VIV,T,1154,54,1100,0,0.0013891389910735,754,0.001,0.01
GIK,S,1154,0,974,0,0.0,400,0.0,0.0
CODI-B,B,1154,0,1154,0,0.0,654,0.0,0.0
VCYT,B,1154,149,605,0,0.00401352396334152,627,0.0135217391304348,0.381432225063939
VTWG,S,1153,706,179,206,0.613332524550968,462,0.0485577557755776,0.556600660066007
JPIN,S,1153,0,1153,0,0.0,301,0.0,0.0
SRI,B,1153,0,245,0,0.0,200,0.0,0.0
IAUF,T,1153,100,0,200,0.757575757575758,553,0.01,0.24
JJN,B,1152,369,177,131,1.39411764705882,477,0.05,3.5012426035503
BCD,T,1151,0,1151,0,0.0,766,0.0,0.0
JYAC,S,1150,0,1150,0,0.0,1050,0.0,0.0
DLNG-A,B,1150,100,1050,0,1.0,850,0.02,0.24
DNMR+,S,1150,200,850,100,0.0495294700346706,200,0.03,0.35
GAM-B,S,1150,200,250,400,1.0,550,0.02,0.3
SII,S,1150,200,750,0,0.103734439834025,600,0.01275,0.16
MGP,T,1150,0,1150,0,0.0,550,0.0,0.0
DIAX,S,1150,0,1150,0,0.0,1100,0.0,0.0
HSY,S,1150,0,593,0,0.0,261,0.0,0.0
KTB,S,1150,300,250,600,0.0915192190359976,300,0.02,0.19
JELD,B,1150,0,550,0,0.0,800,0.0,0.0
FSRV,S,1149,0,749,0,0.0,600,0.0,0.0
RFMZ,S,1149,25,1024,0,0.0282485875706215,160,0.02,0.09
ISLEU,S,1148,0,1148,0,0.0,1148,0.0,0.0
LFVN,S,1148,0,1148,0,0.0,1140,0.0,0.0
CHSCO,B,1148,100,500,400,0.190114068441065,648,0.01,0.13
AOUT,T,1147,0,561,0,0.0,772,0.0,0.0
PFM,B,1146,0,1146,0,0.0,1001,0.0,0.0
HAUZ,S,1146,0,1146,0,0.0,32,0.0,0.0
TDI,T,1146,0,546,0,0.0,400,0.0,0.0
DRH-A,T,1145,100,638,0,0.555555555555556,600,0.02,0.15
MLPX,S,1145,0,1145,0,0.0,1145,0.0,0.0
ECOL,S,1145,50,0,1095,0.00718081286801666,1145,0.01,0.16
SAFT,B,1145,100,100,0,0.0554016620498615,380,0.03,0.28
ES,B,1144,5,725,0,0.000118340394310194,330,0.001,0.06
DFHY,S,1144,200,344,600,1.5,744,0.02,0.13
JHML,B,1143,286,457,0,0.508112231224359,827,0.002,0.07
BNDX,S,1143,0,1143,0,0.0,797,0.0,0.0
STRO,S,1142,349,290,261,0.0464574652693763,336,0.04,0.326616415410385
PCQ,B,1142,0,1142,0,0.0,500,0.0,0.0
GS-K,B,1142,0,1042,0,0.0,800,0.0,0.0
AMST,T,1142,0,300,0,0.0,442,0.0,0.0
VNO-M,B,1142,0,1142,0,0.0,700,0.0,0.0
NUE,S,1141,100,888,0,0.00439541119071689,583,0.01,0.03
PBW,E,1139,0,922,0,0.0,286,0.0,0.0
HARP,S,1139,110,919,110,0.0826446280991736,889,0.0463636363636364,0.13
HEES,T,1138,0,938,0,0.0,688,0.0,0.0
DPZ,B,1138,100,469,69,0.00523204101920159,238,0.03,0.27
EZA,B,1136,200,931,0,0.0312940071976217,334,0.01,0.04
UZD,T,1135,0,880,0,0.0,280,0.0,0.0
PXF,S,1135,335,800,0,0.298206610345339,492,0.011,0.12
VECO,B,1133,0,352,0,0.0,820,0.0,0.0
ULH,S,1133,100,900,133,0.181159420289855,400,0.04,0.27
ATEC,E,1132,0,1132,0,0.0,300,0.0,0.0
ELAN,S,1132,100,832,200,0.00496080960412739,532,0.01,0.04
AUBN,B,1132,0,832,0,0.0,100,0.0,0.0
AXNX,T,1131,0,498,0,0.0,246,0.0,0.0
BLSA,T,1130,0,1010,0,0.0,400,0.0,0.0
EHC,B,1129,0,1129,0,0.0,686,0.0,0.0
GRCL,B,1129,300,829,0,0.535714285714286,229,0.01,0.17
GFL,E,1128,0,528,0,0.0,728,0.0,0.0
FTXL,S,1128,650,342,136,0.865512649800266,50,0.01,0.264615384615385
FIBK,S,1127,0,1027,0,0.0,1027,0.0,0.0
GLRY,S,1127,0,1127,0,0.0,1127,0.0,0.0
XLRN,B,1127,0,850,0,0.0,877,0.0,0.0
LNGR,B,1127,0,1127,0,0.0,307,0.0,0.0
ALGT,T,1127,0,128,0,0.0,392,0.0,0.0
CTBI,T,1124,0,300,0,0.0,201,0.0,0.0
BSTZ,S,1124,200,611,200,0.246419238228786,513,0.04,0.22
VMW,B,1123,0,923,0,0.0,620,0.0,0.0
INSI,S,1121,100,596,296,1.0,425,0.01,0.16
SAIA,B,1121,0,294,0,0.0,544,0.0,0.0
PFO,B,1120,0,1020,0,0.0,820,0.0,0.0
SUSA,B,1119,84,935,0,0.0557029177718833,437,0.0293095238095238,0.0795238095238095
BKNG,T,1118,0,0,0,0.0,423,0.0,0.0
COF,S,1118,0,1041,0,0.0,795,0.0,0.0
VOOG,S,1117,888,226,0,0.296197464976651,927,0.001,0.12
USCI,B,1117,0,844,0,0.0,908,0.0,0.0
GPX,T,1116,0,320,0,0.0,696,0.0,0.0
SNPE,B,1114,200,700,0,0.491400491400491,700,0.001,0.02
INSP,T,1113,300,544,0,0.0612369871402327,839,0.001,0.44
PEBK,T,1113,230,0,239,0.228790629854625,200,0.4,1.43
KLAQW,B,1113,0,1113,0,0.0,1000,0.0,0.0
LMB,B,1112,0,800,0,0.0,812,0.0,0.0
NSIT,T,1112,0,500,0,0.0,712,0.0,0.0
ITRG,B,1112,0,1012,0,0.0,1004,0.0,0.0
DLY,S,1111,0,1111,0,0.0,1111,0.0,0.0
ATHM,T,1111,300,200,611,0.0167112299465241,1011,0.001,0.37
XBIT,S,1110,75,817,99,0.0837053571428571,453,0.03,0.15
IHIT,B,1110,10,1100,0,0.018796992481203,1110,0.01,0.05
OPRT,B,1110,0,910,0,0.0,410,0.0,0.0
EDUC,S,1109,124,533,200,0.21502311248074,576,0.0770833333333333,0.67
DDT,B,1109,0,800,0,0.0,528,0.0,0.0
TWST,S,1109,50,182,50,0.00157485275126776,394,0.02,0.65
EYE,T,1107,0,904,0,0.0,707,0.0,0.0
VSS,T,1107,0,452,0,0.0,215,0.0,0.0
BUI,S,1107,0,1007,0,0.0,700,0.0,0.0
PRQR,E,1107,0,750,0,0.0,300,0.0,0.0
MNSB,B,1106,100,100,0,0.318471337579618,406,0.01,0.74
DCT,T,1105,0,305,0,0.0,300,0.0,0.0
BC-C,B,1104,0,1104,0,0.0,504,0.0,0.0
AFBI,S,1104,0,1004,0,0.0,800,0.0,0.0
MARPS,T,1104,0,304,0,0.0,904,0.0,0.0
FHN-A,T,1104,0,800,0,0.0,404,0.0,0.0
ICL,B,1102,0,1002,0,0.0,1102,0.0,0.0
TMKR,S,1102,0,1102,0,0.0,1102,0.0,0.0
MFMS,B,1102,0,1002,0,0.0,300,0.0,0.0
HPP,B,1102,0,950,0,0.0,792,0.0,0.0
WAFD,B,1102,0,802,0,0.0,200,0.0,0.0
ALRM,T,1102,12,600,190,0.00160580724692296,302,0.011,0.19
HYI,S,1101,0,1101,0,0.0,1001,0.0,0.0
DY,B,1101,0,601,0,0.0,600,0.0,0.0
MDU,S,1101,0,901,0,0.0,851,0.0,0.0
CBB-B,B,1100,0,1100,0,0.0,500,0.0,0.0
SQBG,T,1100,0,300,0,0.0,600,0.0,0.0
IGIC,T,1100,0,1100,0,0.0,600,0.0,0.0
EVOJU,T,1100,0,1100,0,0.0,1100,0.0,0.0
CHMI-B,B,1100,0,1100,0,0.0,1000,0.0,0.0
GAB-H,T,1100,0,900,0,0.0,700,0.0,0.0
XPDIU,B,1100,100,100,400,0.25,600,0.01,0.12
SEAH+,S,1100,0,200,0,0.0,900,0.0,0.0
NXQ,B,1100,0,600,0,0.0,600,0.0,0.0
NHICU,B,1100,200,100,200,0.557103064066852,700,0.01,0.1
MGU,B,1100,0,800,0,0.0,400,0.0,0.0
CNXT,B,1100,0,1100,0,0.0,600,0.0,0.0
BFS-D,B,1100,0,1100,0,0.0,400,0.0,0.0
METC,T,1100,0,800,0,0.0,600,0.0,0.0
COOLW,S,1100,0,900,0,0.0,300,0.0,0.0
CWI,T,1100,0,1100,0,0.0,1100,0.0,0.0
HTLFP,T,1100,0,800,0,0.0,300,0.0,0.0
PILL,S,1100,300,800,0,1.0,1100,0.001,0.11
PSACW,S,1100,0,1100,0,0.0,600,0.0,0.0
NESRW,T,1100,0,600,0,0.0,600,0.0,0.0
JAAA,B,1100,100,300,300,0.5,700,0.01,0.05
LEAP+,E,1100,0,700,0,0.0,600,0.0,0.0
FONR,B,1100,0,100,0,0.0,900,0.0,0.0
OCSI,B,1100,0,200,0,0.0,900,0.0,0.0
IFFT,T,1100,0,700,0,0.0,700,0.0,0.0
SITC-K,B,1100,0,800,0,0.0,400,0.0,0.0
FRGI,T,1100,0,1000,0,0.0,500,0.0,0.0
HOMZ,B,1100,0,1100,0,0.0,900,0.0,0.0
BSJP,T,1100,0,1100,0,0.0,600,0.0,0.0
IBDV,B,1100,0,1100,0,0.0,1100,0.0,0.0
AGBA,T,1100,0,1100,0,0.0,1000,0.0,0.0
WPG-H,S,1100,0,900,0,0.0,900,0.0,0.0
CHN,T,1100,0,400,0,0.0,450,0.0,0.0
ISHG,B,1100,0,700,0,0.0,700,0.0,0.0
HAACW,T,1100,100,300,200,0.0909090909090909,600,0.01,0.23
WHG,T,1100,0,600,0,0.0,600,0.0,0.0
BIOTU,B,1100,0,1000,0,0.0,500,0.0,0.0
NQP,S,1100,200,800,100,0.151745068285281,900,0.0075,0.09
CUBB,T,1100,0,1100,0,0.0,1100,0.0,0.0
FDEU,S,1100,100,800,200,0.121802679658953,1100,0.01,0.1
AHPI,E,1100,0,400,0,0.0,300,0.0,0.0
AGFS,S,1100,0,800,0,0.0,1100,0.0,0.0
CGROW,S,1100,0,600,0,0.0,500,0.0,0.0
KIM-L,T,1100,0,900,0,0.0,800,0.0,0.0
ADSK,B,1100,70,331,0,0.00194907539472097,615,0.19,0.76
AHL-D,B,1100,0,1000,0,0.0,600,0.0,0.0
SNV-E,T,1100,0,800,0,0.0,400,0.0,0.0
QTS,B,1100,0,600,0,0.0,600,0.0,0.0
RORO,B,1100,0,1100,0,0.0,500,0.0,0.0
CARE,T,1100,0,1100,0,0.0,200,0.0,0.0
EDTK,E,1100,0,1100,0,0.0,300,0.0,0.0
FINS,T,1100,0,700,0,0.0,700,0.0,0.0
SLF,T,1100,0,700,0,0.0,600,0.0,0.0
CCAP,B,1100,0,1100,0,0.0,1100,0.0,0.0
EVF,S,1100,0,1100,0,0.0,600,0.0,0.0
VNCE,T,1100,0,1000,0,0.0,400,0.0,0.0
THMAU,T,1100,0,1100,0,0.0,1000,0.0,0.0
DLCAU,S,1100,0,1000,0,0.0,700,0.0,0.0
MNTX,S,1100,1,700,199,0.000734753857457752,700,0.01,0.14
LUXAU,S,1100,500,0,600,1.70693779904306,700,0.04,0.41
NSTC=,T,1100,0,800,0,0.0,800,0.0,0.0
MRAC,T,1100,0,1000,0,0.0,1000,0.0,0.0
JEQ,S,1100,0,1100,0,0.0,300,0.0,0.0
APPN,T,1100,0,200,0,0.0,700,0.0,0.0
CZZ,B,1100,0,900,0,0.0,500,0.0,0.0
USAC,T,1100,0,700,0,0.0,900,0.0,0.0
RMI,B,1100,0,1100,0,0.0,1000,0.0,0.0
MSD,T,1100,0,1100,0,0.0,1000,0.0,0.0
BWFG,B,1100,0,700,0,0.0,900,0.0,0.0
FEO,B,1100,0,800,0,0.0,700,0.0,0.0
FSTR,T,1100,99,200,201,0.0282453637660485,300,0.01,0.09
SEAH=,S,1100,0,1100,0,0.0,1000,0.0,0.0
XPOA=,T,1100,0,1100,0,0.0,1100,0.0,0.0
RILYL,B,1100,0,1100,0,0.0,700,0.0,0.0
CIEN,S,1100,400,0,700,0.0116556908910776,300,0.00325,0.09
MINT,B,1100,0,1100,0,0.0,1100,0.0,0.0
SPPP,S,1100,0,1100,0,0.0,800,0.0,0.0
FITBO,T,1100,0,300,0,0.0,500,0.0,0.0
CMU,S,1100,0,1100,0,0.0,1100,0.0,0.0
EBND,T,1100,0,1100,0,0.0,1100,0.0,0.0
LSF,E,1100,0,800,0,0.0,700,0.0,0.0
HTIA,B,1100,0,1000,0,0.0,400,0.0,0.0
VOSOU,T,1100,0,1100,0,0.0,400,0.0,0.0
IPOD=,E,1100,0,1100,0,0.0,300,0.0,0.0
TRTN-D,B,1100,0,1100,0,0.0,1000,0.0,0.0
RDCM,T,1100,0,900,0,0.0,600,0.0,0.0
CXP,S,1100,0,1100,0,0.0,800,0.0,0.0
ERES,B,1100,0,900,0,0.0,900,0.0,0.0
COLIU,S,1100,0,1100,0,0.0,200,0.0,0.0
CWBC,B,1100,100,700,300,0.305810397553517,700,0.01,0.34
KRG,T,1100,0,0,0,0.0,1000,0.0,0.0
VYGG=,T,1100,0,600,0,0.0,600,0.0,0.0
NMS,B,1100,0,1100,0,0.0,600,0.0,0.0
AURCU,B,1100,0,1100,0,0.0,1100,0.0,0.0
CLBK,B,1100,0,1100,0,0.0,300,0.0,0.0
KSA,T,1100,0,1100,0,0.0,600,0.0,0.0
FTOCU,S,1100,200,700,200,0.199203187250996,400,0.01,0.12
CAF,T,1100,900,100,100,0.302216252518469,400,0.02,0.12
ITEQ,T,1100,0,1100,0,0.0,800,0.0,0.0
NTST,B,1100,0,900,0,0.0,500,0.0,0.0
CBSE,T,1100,0,1100,0,0.0,1100,0.0,0.0
BCYPW,S,1100,0,700,0,0.0,700,0.0,0.0
PTICW,B,1100,0,800,0,0.0,800,0.0,0.0
ATA=,S,1100,0,300,0,0.0,300,0.0,0.0
GMLPP,T,1100,0,800,0,0.0,400,0.0,0.0
CHIR,T,1100,48,400,0,0.352941176470588,400,0.02,0.25
AXGN,T,1100,0,800,0,0.0,700,0.0,0.0
DES,S,1100,0,1100,0,0.0,1100,0.0,0.0
HHLA=,B,1100,0,1100,0,0.0,1100,0.0,0.0
OEPWU,B,1100,0,900,0,0.0,900,0.0,0.0
NS-A,T,1100,0,800,0,0.0,600,0.0,0.0
BHR,T,1100,0,1100,0,0.0,1000,0.0,0.0
GNL-A,T,1100,0,1100,0,0.0,400,0.0,0.0
PRDO,T,1100,0,800,0,0.0,900,0.0,0.0
ACGLP,B,1100,0,800,0,0.0,300,0.0,0.0
FVCB,T,1099,0,499,0,0.0,300,0.0,0.0
USAP,T,1099,0,299,0,0.0,999,0.0,0.0
C-N,B,1099,0,1099,0,0.0,999,0.0,0.0
SGU,S,1099,0,899,0,0.0,400,0.0,0.0
LFVN,B,1099,0,700,0,0.0,200,0.0,0.0
CRAK,B,1099,0,799,0,0.0,102,0.0,0.0
KBAL,T,1098,0,821,0,0.0,731,0.0,0.0
SNUG,S,1097,0,1097,0,0.0,597,0.0,0.0
ROUS,B,1097,397,300,0,0.331662489557226,400,0.02,0.08
LMAT,S,1096,396,600,100,0.0670762943267798,596,0.18,1.94
PASG,T,1096,0,400,0,0.0,496,0.0,0.0
CYBR,B,1096,0,700,0,0.0,496,0.0,0.0
ACND=,B,1095,0,922,0,0.0,922,0.0,0.0
ACET,B,1095,76,270,349,0.016915201424438,226,0.0119736842105263,0.0773684210526316
JHSC,B,1095,0,995,0,0.0,589,0.0,0.0
UFI,S,1095,302,200,93,0.200245708423539,495,0.0836764705882353,0.46
DLX,S,1094,0,1094,0,0.0,1094,0.0,0.0
LMT,S,1093,111,656,150,0.00454877555524049,262,0.002,0.149333333333333
FPXI,T,1093,0,793,0,0.0,743,0.0,0.0
CQP,T,1093,33,718,0,0.0124153498871332,559,0.01,0.1
TRV,S,1092,0,651,0,0.0,405,0.0,0.0
VGR,S,1092,172,620,300,0.0209166065160637,992,0.002,0.07
XSW,B,1092,677,0,0,1.79723068529781,483,0.004,0.7425
FXB,B,1092,0,1083,0,0.0,292,0.0,0.0
ARVN,S,1091,100,283,440,0.0236406619385343,544,0.01,0.43
