symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLWT,B,700,0,700,0,0.0,400,0.0,0.0
SEE,E,700,0,0,0,0.0,400,0.0,0.0
FIGS,E,700,0,700,0,0.0,700,0.0,0.0
YQ,S,700,0,0,0,0.0,400,0.0,0.0
HEQT,T,700,0,700,0,0.0,400,0.0,0.0
FXC,S,700,0,700,0,0.0,700,0.0,0.0
PAMC,S,700,0,0,0,0.0,500,0.0,0.0
GNTA,B,700,0,300,0,0.0,200,0.0,0.0
SINT,S,700,0,0,0,0.0,200,0.0,0.0
ATNI,B,700,1,0,0,0.00308641975308642,200,0.01,0.12
SSRM,E,700,0,700,0,0.0,700,0.0,0.0
VXZ,S,700,0,600,0,0.0,300,0.0,0.0
NETD,T,700,0,700,0,0.0,700,0.0,0.0
ATI,E,700,0,0,0,0.0,200,0.0,0.0
CVII=,T,700,0,700,0,0.0,700,0.0,0.0
FRME,S,700,200,0,0,0.11648223645894,100,0.01,0.075
ATEX,S,700,50,200,0,0.0919117647058824,220,0.01,0.15
ANTX,E,700,200,0,0,0.160901045856798,100,0.085,0.62
SHBI,S,700,0,200,0,0.0,200,0.0,0.0
SPRO,E,700,100,0,100,0.114285714285714,200,0.0,0.02
HGTY+,B,700,0,700,0,0.0,700,0.0,0.0
FARO,B,700,0,400,0,0.0,500,0.0,0.0
MCI,E,700,0,0,0,0.0,300,0.0,0.0
CDLR,S,700,0,500,0,0.0,100,0.0,0.0
ACMR,E,700,0,0,0,0.0,400,0.0,0.0
MHK,S,699,0,0,0,0.0,248,0.0,0.0
FTAIN,S,699,0,199,0,0.0,399,0.0,0.0
IDYA,B,699,0,599,0,0.0,499,0.0,0.0
NBTX,S,699,117,0,0,0.0897927858787414,213,0.01,0.15
UNB,S,699,0,0,0,0.0,200,0.0,0.0
AMZP,B,699,0,176,0,0.0,178,0.0,0.0
MXE,B,698,99,200,0,1.0,300,0.01,0.08
GLRY,S,698,0,334,0,0.0,182,0.0,0.0
ACIW,S,698,0,89,0,0.0,391,0.0,0.0
ISTR,S,697,0,0,0,0.0,300,0.0,0.0
AVB,B,696,0,254,0,0.0,341,0.0,0.0
FIIG,B,696,0,396,0,0.0,396,0.0,0.0
FHN-D,S,696,95,0,0,0.322033898305085,380,0.03,0.15
SPXE,S,696,0,348,0,0.0,348,0.0,0.0
F-C,T,696,100,100,0,0.0170590242238144,200,0.01,0.06
GII,S,695,0,0,0,0.0,500,0.0,0.0
KAMN,S,695,100,295,0,0.179856115107914,100,0.01,0.07
AVMU,B,695,0,395,0,0.0,495,0.0,0.0
QSR,S,695,0,200,0,0.0,503,0.0,0.0
SMIZ,B,694,0,0,0,0.0,342,0.0,0.0
DTD,S,694,0,400,0,0.0,293,0.0,0.0
CME,S,694,1,0,0,0.000174794616325817,404,0.02,0.08
BF.A,E,693,100,193,0,0.118623962040332,493,0.01,0.27
PHDG,S,693,0,0,0,0.0,163,0.0,0.0
AIR,S,693,0,44,0,0.0,175,0.0,0.0
QFTA,T,693,0,243,0,0.0,143,0.0,0.0
PID,S,693,0,693,0,0.0,257,0.0,0.0
PDFS,T,692,0,292,0,0.0,292,0.0,0.0
DLR-J,B,692,153,0,0,2.0,200,0.02,0.23
WILC,B,692,21,0,0,0.466256529924956,248,0.12,0.37
NRC,S,692,0,0,0,0.0,118,0.0,0.0
XWEB,S,691,0,0,0,0.0,277,0.0,0.0
AHOY,B,691,0,0,0,0.0,298,0.0,0.0
BC-B,S,691,0,222,0,0.0,343,0.0,0.0
PEX,B,690,0,0,0,0.0,545,0.0,0.0
NEON,S,690,0,290,0,0.0,200,0.0,0.0
IMRN,S,690,0,290,0,0.0,359,0.0,0.0
ENG,T,690,0,590,0,0.0,490,0.0,0.0
GEOS,T,690,0,690,0,0.0,500,0.0,0.0
POTX,S,690,101,100,0,0.996021220159151,183,0.04,0.16
CODI-A,S,690,0,0,0,0.0,356,0.0,0.0
IHF,B,689,0,0,0,0.0,223,0.0,0.0
HSTM,T,689,0,500,0,0.0,300,0.0,0.0
FLTW,B,688,0,600,0,0.0,629,0.0,0.0
AIRTP,S,688,0,344,0,0.0,183,0.0,0.0
EDOW,B,688,578,0,0,3.25,388,0.143333333333333,0.42
STRW,B,688,0,102,0,0.0,305,0.0,0.0
BUL,B,688,200,0,0,0.966183574879227,488,0.01,0.1
UHT,S,687,0,0,0,0.0,168,0.0,0.0
FHTX,S,687,0,0,0,0.0,287,0.0,0.0
COLD,T,687,0,687,0,0.0,587,0.0,0.0
VIASP,S,687,0,200,0,0.0,300,0.0,0.0
DCMB,S,686,0,145,0,0.0,509,0.0,0.0
IGIC,S,686,0,200,0,0.0,543,0.0,0.0
NSA-A,S,686,48,7,0,0.564705882352941,153,0.01,0.1
PKE,B,686,201,0,0,0.37741682273879,302,0.03,0.32950495049505
MTUM,E,686,225,0,0,0.0720461095100865,425,0.01,0.05
IJS,T,686,400,286,0,0.0318369945877109,586,0.001,0.07
FHN-C,S,685,100,0,0,1.0,305,0.04,0.41
FXL,S,685,339,0,0,0.394461859979101,341,0.04,0.29
BLDR,E,685,200,0,0,0.0053935977994121,300,0.01,0.16
PRMW,S,685,0,685,0,0.0,685,0.0,0.0
SLAM,B,685,0,685,0,0.0,100,0.0,0.0
BFOR,S,684,0,0,0,0.0,292,0.0,0.0
MSOS,E,684,20,664,0,0.000230144300476399,684,0.0,0.01
PHR,S,684,0,262,0,0.0,522,0.0,0.0
WFIG,B,683,7,0,0,1.0,145,0.08,0.15
PTLC,S,683,0,305,0,0.0,678,0.0,0.0
ICHR,T,682,0,471,0,0.0,582,0.0,0.0
ITOS,S,682,0,400,0,0.0,582,0.0,0.0
CLB,B,682,0,8,0,0.0,366,0.0,0.0
MLP,B,681,0,200,0,0.0,240,0.0,0.0
EEV,B,681,94,100,0,1.0,410,0.001,0.05
OGIG,S,680,0,280,0,0.0,200,0.0,0.0
TFX,B,680,0,0,0,0.0,352,0.0,0.0
KMLM,B,680,0,187,0,0.0,399,0.0,0.0
FBK,S,680,35,200,0,0.0186170212765957,20,0.0157142857142857,0.161428571428571
YINN,E,680,0,680,0,0.0,680,0.0,0.0
BSJQ,S,680,0,680,0,0.0,351,0.0,0.0
AGX,T,680,0,380,0,0.0,480,0.0,0.0
UCIB,B,680,0,100,0,0.0,200,0.0,0.0
LALT,B,680,0,380,0,0.0,280,0.0,0.0
INGN,E,680,0,200,0,0.0,300,0.0,0.0
ESML,S,679,0,543,0,0.0,423,0.0,0.0
QIS,S,679,0,279,0,0.0,100,0.0,0.0
ARTW,S,679,0,100,0,0.0,390,0.0,0.0
CHTR,T,679,10,179,0,0.00385951370127364,479,0.01,0.25
EGLE,E,679,79,0,0,0.00630084542989312,300,0.0,0.04
TSBK,S,679,279,100,0,0.569387755102041,200,0.051505376344086,0.7
ARB,S,678,0,500,0,0.0,678,0.0,0.0
DEW,T,678,0,500,0,0.0,400,0.0,0.0
IAUM,S,678,0,678,0,0.0,678,0.0,0.0
MEM,S,678,100,0,0,0.478468899521531,400,0.03,0.1
LNW,S,678,100,255,0,0.0122744568552842,368,0.21,0.9
JCTCF,S,677,0,0,0,0.0,400,0.0,0.0
LEN.B,S,677,0,176,0,0.0,230,0.0,0.0
PNFPP,S,677,0,0,0,0.0,385,0.0,0.0
BSCV,S,677,0,677,0,0.0,677,0.0,0.0
MNDY,S,676,0,46,0,0.0,502,0.0,0.0
CNCR,S,675,200,3,0,1.0,203,0.01,0.16
CSGP,T,675,0,575,0,0.0,500,0.0,0.0
IDNA,S,675,0,0,0,0.0,375,0.0,0.0
MDRRP,B,675,200,0,0,1.33333333333333,200,0.02,0.72
FNLC,S,674,120,0,0,2.0,201,0.08,0.94
VVI,T,674,0,442,0,0.0,274,0.0,0.0
BGRN,S,673,0,361,0,0.0,212,0.0,0.0
LPLA,B,673,30,509,0,0.00326157860404436,181,0.01,0.24
BCD,B,672,260,103,0,0.636528860471227,444,0.002,0.09
KALL,T,672,672,0,0,1.0,672,0.001,0.07
MYRG,B,672,15,292,0,0.0210378681626928,200,0.01,0.26
SIJ,B,672,0,200,0,0.0,372,0.0,0.0
JHSC,S,672,472,0,0,1.09428076256499,400,0.0226470588235294,0.142647058823529
CBON,S,671,0,571,0,0.0,667,0.0,0.0
BHFAL,T,670,0,370,0,0.0,470,0.0,0.0
CGCP,S,670,0,670,0,0.0,657,0.0,0.0
FTDS,S,670,200,0,0,1.0,335,0.02,0.24
ENJ,T,670,0,300,0,0.0,200,0.0,0.0
NYXH,B,670,130,0,0,0.325814536340852,130,0.01,0.18
BYRE,B,669,0,0,0,0.0,447,0.0,0.0
BBAX,S,669,0,636,0,0.0,195,0.0,0.0
ALGT,S,668,0,0,0,0.0,415,0.0,0.0
AGTI,T,668,0,468,0,0.0,568,0.0,0.0
SUPN,B,668,0,539,0,0.0,539,0.0,0.0
WAVE,B,668,0,168,0,0.0,368,0.0,0.0
ZD,S,667,100,0,0,0.0236016049091338,286,0.01,0.11
NMZ,E,667,167,0,500,0.085550320392009,667,0.0,0.02
AMP,T,667,100,100,0,0.0753012048192771,667,0.07,0.31
IDOG,S,667,0,0,0,0.0,667,0.0,0.0
DMAR,B,666,0,266,0,0.0,200,0.0,0.0
KFFB,S,666,0,222,0,0.0,200,0.0,0.0
VLU,B,666,0,0,0,0.0,423,0.0,0.0
HCKT,S,666,0,400,0,0.0,366,0.0,0.0
ENTG,T,666,111,200,0,0.00924691769410197,352,0.02,0.07
SFM,E,666,0,0,0,0.0,400,0.0,0.0
HELX,S,666,0,422,0,0.0,222,0.0,0.0
KN,S,665,0,632,0,0.0,369,0.0,0.0
NXTG,S,665,52,0,0,0.0778443113772455,174,0.06,0.21
EQAL,T,665,0,465,0,0.0,565,0.0,0.0
FELE,S,665,100,0,0,0.0930232558139535,158,0.01,0.11
AVIE,B,664,0,64,0,0.0,300,0.0,0.0
OXLCN,S,664,100,100,0,1.0,184,0.01,0.42
EXPD,B,664,0,311,0,0.0,508,0.0,0.0
GBNY,S,664,100,0,0,1.0,200,0.01,0.35
SPGM,B,663,0,0,0,0.0,162,0.0,0.0
FRST,S,662,0,400,0,0.0,362,0.0,0.0
XEMD,S,662,0,0,0,0.0,266,0.0,0.0
CHCO,B,662,0,0,0,0.0,100,0.0,0.0
WBND,B,662,0,500,0,0.0,359,0.0,0.0
PSA-O,T,662,0,275,0,0.0,187,0.0,0.0
WBS-F,T,662,0,151,0,0.0,355,0.0,0.0
CCRN,S,661,0,0,0,0.0,277,0.0,0.0
TTEC,S,661,0,200,0,0.0,361,0.0,0.0
BSET,T,661,0,119,0,0.0,119,0.0,0.0
KRNY,S,661,0,661,0,0.0,651,0.0,0.0
SQFTP,S,661,0,0,0,0.0,332,0.0,0.0
DIOD,B,661,0,239,0,0.0,372,0.0,0.0
ARW,S,660,0,352,0,0.0,319,0.0,0.0
JHX,S,660,87,0,0,0.07974335472044,237,0.01,0.141379310344828
CI,E,660,100,0,0,0.00260226917872385,200,0.03,0.52
RR,T,660,0,530,0,0.0,530,0.0,0.0
CRGX,E,660,0,100,0,0.0,100,0.0,0.0
AAIC-C,S,660,0,0,0,0.0,330,0.0,0.0
OMH,T,660,0,660,0,0.0,660,0.0,0.0
QUS,B,659,0,103,0,0.0,435,0.0,0.0
PAK,S,659,2,400,0,0.0196078431372549,456,0.01,0.15
SLF,B,658,0,658,0,0.0,475,0.0,0.0
SRPT,S,658,140,0,26,0.020185849038149,162,0.08,0.78
OPA,B,658,100,0,0,1.0,79,0.18,0.67
ISDR,B,658,0,0,0,0.0,355,0.0,0.0
BANF,T,658,0,0,0,0.0,100,0.0,0.0
AVSU,B,658,0,179,0,0.0,186,0.0,0.0
PTC,S,657,0,200,0,0.0,146,0.0,0.0
PGZ,E,657,200,0,257,1.0,300,0.0,0.01
XMHQ,T,656,0,0,0,0.0,654,0.0,0.0
HYTR,S,656,0,304,0,0.0,452,0.0,0.0
ACWV,S,656,0,19,0,0.0,339,0.0,0.0
DECW,S,655,100,0,0,0.28735632183908,127,0.01,0.08
FBCG,S,655,0,450,0,0.0,505,0.0,0.0
USM,S,655,0,100,0,0.0,355,0.0,0.0
NUSC,S,655,0,555,0,0.0,654,0.0,0.0
DUK,E,654,0,200,0,0.0,654,0.0,0.0
FIZZ,B,654,135,129,0,0.0962801856789173,136,0.0428571428571429,0.15
LBAY,B,654,0,100,0,0.0,354,0.0,0.0
NWS,S,654,0,654,0,0.0,651,0.0,0.0
YALL,S,654,100,0,0,0.819672131147541,316,0.001,0.04
AXS-E,T,654,0,554,0,0.0,357,0.0,0.0
MDWD,T,653,0,653,0,0.0,653,0.0,0.0
IHF,S,652,0,0,0,0.0,353,0.0,0.0
GRNB,B,652,0,121,0,0.0,397,0.0,0.0
CPK,T,652,0,282,0,0.0,282,0.0,0.0
REE,S,652,0,200,0,0.0,352,0.0,0.0
GLP,B,652,0,100,0,0.0,615,0.0,0.0
DFAT,T,651,0,651,0,0.0,551,0.0,0.0
ARL,S,651,200,0,0,2.0,251,0.05,1.67
VSTO,B,651,0,500,0,0.0,551,0.0,0.0
LTC,T,651,0,551,0,0.0,651,0.0,0.0
GK,S,651,0,0,0,0.0,651,0.0,0.0
UHAL,S,650,20,0,0,0.0279329608938547,135,0.01,0.06
MLR,B,650,121,300,0,0.324396782841823,225,0.03,0.271735537190083
SMLP,S,650,0,0,0,0.0,125,0.0,0.0
PAR,S,650,10,200,0,0.0233644859813084,200,0.02,0.07
NEON,E,650,0,150,0,0.0,450,0.0,0.0
HAUS,S,650,0,0,0,0.0,325,0.0,0.0
ARMP,S,650,100,0,0,0.934579439252336,250,0.01,0.1
ECO,S,650,0,300,0,0.0,400,0.0,0.0
ALLG,B,650,0,650,0,0.0,550,0.0,0.0
LSTA,T,650,0,400,0,0.0,450,0.0,0.0
VEGA,S,650,0,200,0,0.0,225,0.0,0.0
HIFS,B,650,0,100,0,0.0,130,0.0,0.0
HKND,S,650,0,0,0,0.0,350,0.0,0.0
ROOF,S,650,0,200,0,0.0,450,0.0,0.0
IONR,S,650,0,250,0,0.0,450,0.0,0.0
CWT,B,649,140,0,0,0.0384721077219016,152,0.01,0.11
SBR,T,648,0,448,0,0.0,648,0.0,0.0
MBSD,S,648,0,648,0,0.0,548,0.0,0.0
EGF,B,648,0,374,0,0.0,374,0.0,0.0
MMSC,B,647,0,0,0,0.0,451,0.0,0.0
KAMN,T,646,0,646,0,0.0,346,0.0,0.0
PFIX,S,645,0,100,0,0.0,345,0.0,0.0
MPWR,S,645,10,77,0,0.007097232079489,201,0.01,0.39
WWJD,S,645,0,240,0,0.0,144,0.0,0.0
SLP,B,645,100,200,0,0.0997008973080758,120,0.07,0.42
TPB,S,644,0,200,0,0.0,220,0.0,0.0
SF-B,S,642,234,2,0,2.44513457556936,193,0.04,0.55
BY,T,641,0,500,0,0.0,222,0.0,0.0
GDVD,S,641,0,0,0,0.0,631,0.0,0.0
PRTS,B,641,0,641,0,0.0,588,0.0,0.0
BSEP,B,640,0,500,0,0.0,340,0.0,0.0
HQY,S,640,0,0,0,0.0,400,0.0,0.0
DIVS,S,640,0,1,0,0.0,139,0.0,0.0
NKE,E,640,0,140,0,0.0,540,0.0,0.0
GRIN,S,640,100,0,0,1.0,320,0.01,0.25
GLTR,B,640,0,121,0,0.0,250,0.0,0.0
MOB,S,640,0,140,0,0.0,540,0.0,0.0
SUSA,S,640,70,387,172,0.0350701402805611,353,0.001,0.01
ALOT,B,640,0,0,0,0.0,320,0.0,0.0
BMY,E,640,0,440,0,0.0,540,0.0,0.0
FRAF,S,640,0,240,0,0.0,200,0.0,0.0
RWAYL,S,640,140,200,0,1.0,300,0.01,0.04
VPU,S,639,38,35,0,0.212579281183932,368,0.022,0.08
BUD,E,639,100,239,0,0.00309501702259362,439,0.0,0.02
FFIU,B,639,0,500,0,0.0,500,0.0,0.0
DEM,T,639,0,639,0,0.0,339,0.0,0.0
PHG,E,638,482,0,156,0.0250541152520287,382,0.0,0.02
AMDS,S,638,0,0,0,0.0,99,0.0,0.0
AAPY,B,638,0,239,0,0.0,326,0.0,0.0
ARMP,B,638,0,0,0,0.0,338,0.0,0.0
IVAC,B,638,0,538,0,0.0,238,0.0,0.0
BC-C,S,638,0,200,0,0.0,300,0.0,0.0
AVIR,E,638,0,638,0,0.0,638,0.0,0.0
NSC,S,638,52,0,0,0.0158275853231113,247,0.04,0.22
SSNC,T,637,0,637,0,0.0,537,0.0,0.0
MRBK,S,637,49,11,0,0.453703703703704,349,0.03,0.29
EWI,S,636,0,636,0,0.0,635,0.0,0.0
SRC-A,B,636,0,200,0,0.0,400,0.0,0.0
SHYL,S,636,0,100,0,0.0,336,0.0,0.0
QTOC,B,636,0,536,0,0.0,525,0.0,0.0
VRNS,E,636,0,436,0,0.0,536,0.0,0.0
KURE,S,636,0,0,0,0.0,636,0.0,0.0
CIB,S,636,0,300,0,0.0,177,0.0,0.0
JPUS,S,634,200,1,0,0.48780487804878,432,0.01,0.06
MDV-A,B,634,100,200,0,1.0,300,0.01,0.29
POOL,S,634,70,200,0,0.0378457285385812,162,0.8,2.08
ARKX,S,634,0,420,0,0.0,182,0.0,0.0
PSEP,B,633,0,0,0,0.0,517,0.0,0.0
TKO,E,633,0,0,0,0.0,305,0.0,0.0
AGOX,S,632,0,100,0,0.0,632,0.0,0.0
IBOC,B,632,0,400,0,0.0,332,0.0,0.0
EFC-B,B,632,0,100,0,0.0,400,0.0,0.0
QTJL,S,631,0,500,0,0.0,400,0.0,0.0
VONE,T,631,0,631,0,0.0,325,0.0,0.0
BATRK,B,631,15,600,0,0.0340909090909091,28,0.01,0.04
FAS,E,631,231,0,0,0.0556492411467116,400,0.02,0.05
GL,S,631,200,0,0,0.0803858520900322,216,0.035,0.19
DFND,B,630,0,0,0,0.0,416,0.0,0.0
HOG,E,630,0,30,0,0.0,430,0.0,0.0
ATO,B,630,0,0,0,0.0,330,0.0,0.0
IQM,S,630,0,0,0,0.0,630,0.0,0.0
TR,B,630,0,100,0,0.0,319,0.0,0.0
JOJO,S,630,0,100,0,0.0,380,0.0,0.0
AWI,S,630,0,216,0,0.0,198,0.0,0.0
CMF,S,630,0,630,0,0.0,630,0.0,0.0
ASIX,T,629,40,200,0,0.0578871201157742,344,0.01,0.03
REVG,E,628,0,200,0,0.0,328,0.0,0.0
AVSU,S,628,0,160,0,0.0,628,0.0,0.0
JHSC,B,628,200,0,0,0.260416666666667,300,0.01,0.08
RLI,S,628,100,0,0,0.043859649122807,100,0.05,0.18
MANH,B,628,10,2,0,0.0022237046920169,76,0.03,0.43
ONON,E,627,0,102,0,0.0,427,0.0,0.0
AKTX,S,627,0,250,0,0.0,222,0.0,0.0
BELFA,S,627,0,25,0,0.0,240,0.0,0.0
CXW,B,626,0,626,0,0.0,626,0.0,0.0
AL,S,626,0,200,0,0.0,511,0.0,0.0
HLMN,S,626,0,626,0,0.0,498,0.0,0.0
FLCB,S,626,0,626,0,0.0,626,0.0,0.0
GEO,E,626,0,626,0,0.0,626,0.0,0.0
CARS,S,625,0,400,0,0.0,225,0.0,0.0
DYN,T,625,0,200,0,0.0,375,0.0,0.0
ALTU,T,625,0,625,0,0.0,400,0.0,0.0
FBIOP,T,625,0,625,0,0.0,125,0.0,0.0
TNC,T,625,15,224,0,0.0106307583274274,100,0.01,0.21
CUBB,B,625,0,520,0,0.0,225,0.0,0.0
IWML,B,624,0,100,0,0.0,362,0.0,0.0
AAPU,S,624,15,609,0,0.0476190476190476,620,0.001,0.02
STCN,B,624,0,0,0,0.0,211,0.0,0.0
FNY,B,623,0,0,0,0.0,400,0.0,0.0
MFLX,B,623,0,201,0,0.0,101,0.0,0.0
HOVNP,T,623,0,438,0,0.0,485,0.0,0.0
TK,E,623,0,623,0,0.0,623,0.0,0.0
JETD,S,623,0,287,0,0.0,325,0.0,0.0
BATRA,S,623,48,0,0,0.0872634967157774,166,0.04,0.37
CGBD,T,623,0,323,0,0.0,200,0.0,0.0
PNBK,S,622,100,0,0,0.5,211,0.02,0.55
TGTX,E,622,0,222,0,0.0,522,0.0,0.0
BIOX,S,622,0,400,0,0.0,322,0.0,0.0
PGNY,B,621,0,0,0,0.0,270,0.0,0.0
QWLD,B,621,0,300,0,0.0,175,0.0,0.0
IGBH,T,621,0,621,0,0.0,521,0.0,0.0
PSA-F,T,621,0,521,0,0.0,521,0.0,0.0
IGM,S,621,134,0,304,0.363143631436314,211,0.001,0.137611940298507
NUVL,S,621,0,0,0,0.0,356,0.0,0.0
PWB,B,621,76,282,0,1.0,428,0.01,0.03
IQDG,S,620,0,80,0,0.0,386,0.0,0.0
PUTW,S,620,200,0,0,1.90909090909091,310,0.05,0.27
TRS,S,620,100,200,0,0.0478011472275335,120,0.01,0.06
IGE,B,619,0,619,0,0.0,618,0.0,0.0
FTRE,B,619,0,413,0,0.0,419,0.0,0.0
KN,B,619,0,419,0,0.0,495,0.0,0.0
WIX,S,619,0,168,0,0.0,244,0.0,0.0
GBLI,B,619,0,103,0,0.0,113,0.0,0.0
LFVN,B,619,100,209,0,0.169491525423729,200,0.02,0.17
MNTX,E,619,19,0,0,0.00973360655737705,319,0.0,0.07
HCM,S,619,0,0,0,0.0,219,0.0,0.0
CAPL,T,618,0,518,0,0.0,323,0.0,0.0
CIZN,B,618,0,0,0,0.0,438,0.0,0.0
TPLE,B,617,0,347,0,0.0,417,0.0,0.0
AKAM,B,617,0,300,0,0.0,438,0.0,0.0
PSA-O,S,616,58,0,0,0.252173913043478,258,0.03,0.08
XTRE,B,616,0,0,0,0.0,616,0.0,0.0
ARCB,B,616,20,191,0,0.00460193281178095,416,0.01,0.4
EMSG,S,616,0,0,0,0.0,616,0.0,0.0
JETU,B,616,0,0,0,0.0,286,0.0,0.0
HBANL,S,615,150,0,0,0.592885375494071,248,0.0166666666666667,0.31
KELYA,B,615,0,615,0,0.0,515,0.0,0.0
HELE,T,615,0,400,0,0.0,506,0.0,0.0
AMDS,B,615,300,115,0,1.0,415,0.001,0.0966666666666667
OLED,B,614,0,0,0,0.0,200,0.0,0.0
SPRU,E,614,0,87,0,0.0,227,0.0,0.0
CYTK,S,614,0,200,0,0.0,601,0.0,0.0
UFPT,S,614,50,200,0,0.0319693094629156,153,0.4,1.6
BNRE,S,613,0,0,0,0.0,158,0.0,0.0
AC,S,613,134,0,0,2.0,284,0.17,1.82
BLBX,B,613,36,500,0,1.0,246,0.01,0.14
PXSAP,B,613,200,0,0,1.0,301,0.05,0.45
SPBC,S,613,0,0,0,0.0,483,0.0,0.0
CENTA,T,613,0,138,0,0.0,475,0.0,0.0
RAAX,S,612,0,100,0,0.0,304,0.0,0.0
VEGI,S,612,100,0,0,0.813008130081301,301,0.01,0.09
GHYG,B,612,0,401,0,0.0,512,0.0,0.0
ENV,S,611,95,33,0,0.0122501611863314,216,0.01,0.08
PNRG,S,611,0,0,0,0.0,132,0.0,0.0
VTOL,T,611,0,200,0,0.0,211,0.0,0.0
DDLS,S,611,0,200,0,0.0,400,0.0,0.0
SCE-J,T,611,0,505,0,0.0,106,0.0,0.0
GCAD,B,611,0,187,0,0.0,212,0.0,0.0
CPHC,S,610,0,75,0,0.0,70,0.0,0.0
KMT,T,610,0,610,0,0.0,510,0.0,0.0
AWI,T,610,0,310,0,0.0,410,0.0,0.0
CLPR,B,610,100,400,0,0.198019801980198,510,0.01,0.07
MGK,E,610,410,0,0,0.123889541231038,300,0.042,0.12
ESCA,B,610,0,200,0,0.0,310,0.0,0.0
ILCB,S,609,0,300,0,0.0,409,0.0,0.0
MDYG,S,609,15,0,0,0.0264550264550265,386,0.0146666666666667,0.05
ALX,S,609,39,48,0,0.150117508813161,151,2.37,8.02
JXN,B,608,0,250,0,0.0,393,0.0,0.0
FIVE,S,608,100,0,0,0.0148389968838107,318,0.06,0.26
QQQY,E,608,0,608,0,0.0,608,0.0,0.0
HTAB,T,607,0,607,0,0.0,607,0.0,0.0
FAUG,B,607,0,100,0,0.0,382,0.0,0.0
IYH,S,606,188,0,0,0.706766917293233,394,0.001,0.1
FJAN,B,606,200,0,0,0.333333333333333,406,0.01,0.06
FXD,S,606,0,0,0,0.0,329,0.0,0.0
BBUC,S,606,15,200,0,0.0138248847926267,115,0.01,0.11
ECCC,B,606,100,100,0,0.704225352112676,250,0.01,0.14
CSWCZ,T,606,0,506,0,0.0,506,0.0,0.0
APG,B,606,0,406,0,0.0,276,0.0,0.0
RPM,S,606,0,200,0,0.0,384,0.0,0.0
DCI,S,606,0,180,0,0.0,371,0.0,0.0
NRIM,S,606,0,0,0,0.0,176,0.0,0.0
ARKF,E,605,0,605,0,0.0,605,0.0,0.0
UCL,B,605,0,405,0,0.0,205,0.0,0.0
RFCI,S,605,0,405,0,0.0,605,0.0,0.0
IBTH,T,604,0,604,0,0.0,504,0.0,0.0
FGRO,S,604,0,600,0,0.0,604,0.0,0.0
LHX,S,604,2,25,0,4.91629999262555e-05,155,0.01,0.08
AIA,B,604,0,200,0,0.0,204,0.0,0.0
KUKE,B,604,0,404,0,0.0,301,0.0,0.0
SPXC,S,604,0,0,0,0.0,204,0.0,0.0
CALB,S,603,100,200,0,0.925925925925926,203,0.01,0.77
NTRSO,B,603,0,0,0,0.0,403,0.0,0.0
ADXN,S,603,0,200,0,0.0,100,0.0,0.0
ASR,S,603,0,200,0,0.0,203,0.0,0.0
BHR-B,S,603,1,200,0,0.5,1,0.03,0.23
TY-,S,603,0,0,0,0.0,200,0.0,0.0
PSET,S,603,0,67,0,0.0,335,0.0,0.0
PGC,S,602,78,0,0,0.254071661237785,202,0.02,0.1
CLNR,S,602,0,90,0,0.0,226,0.0,0.0
SQSP,B,602,0,300,0,0.0,402,0.0,0.0
BNTC,S,602,0,301,0,0.0,401,0.0,0.0
ASAI,S,602,0,602,0,0.0,602,0.0,0.0
SFB,S,602,100,100,0,0.401606425702811,223,0.01,0.13
INTR,E,602,0,202,0,0.0,402,0.0,0.0
AVDE,S,602,0,0,0,0.0,306,0.0,0.0
FUL,T,602,0,124,0,0.0,478,0.0,0.0
EPAC,S,602,0,0,0,0.0,399,0.0,0.0
GROV,T,601,0,601,0,0.0,401,0.0,0.0
OMAB,S,601,0,0,0,0.0,201,0.0,0.0
COE,B,601,100,200,0,0.5,300,0.02,0.4
GLIN,B,601,0,0,0,0.0,393,0.0,0.0
ACT,S,601,0,200,0,0.0,600,0.0,0.0
RBKB,S,601,100,200,0,0.423728813559322,101,0.02,0.24
ALEX,T,601,0,601,0,0.0,501,0.0,0.0
AEL,S,601,0,601,0,0.0,166,0.0,0.0
UMMA,S,601,0,201,0,0.0,201,0.0,0.0
HSTM,S,601,100,0,0,0.0886524822695035,300,0.01,0.06
SENEA,B,601,50,100,0,0.101214574898785,300,0.07,0.25
QEFA,T,600,0,600,0,0.0,600,0.0,0.0
AIRS,T,600,0,200,0,0.0,200,0.0,0.0
STCN,S,600,100,200,0,0.833333333333333,100,0.04,0.55
IBTO,S,600,0,600,0,0.0,410,0.0,0.0
SNEX,T,600,0,100,0,0.0,100,0.0,0.0
ASO,E,600,0,0,0,0.0,300,0.0,0.0
SNAXW,E,600,0,0,0,0.0,600,0.0,0.0
APLM,E,600,0,0,0,0.0,500,0.0,0.0
MRK,E,600,0,0,0,0.0,400,0.0,0.0
CPHI,B,600,0,0,0,0.0,400,0.0,0.0
HYXF,T,600,0,0,0,0.0,300,0.0,0.0
DUBS,S,600,0,0,0,0.0,300,0.0,0.0
IGN,B,600,0,0,0,0.0,400,0.0,0.0
BMO,E,600,0,0,0,0.0,300,0.0,0.0
GMED,E,600,0,0,0,0.0,400,0.0,0.0
JEWL,E,600,0,0,0,0.0,200,0.0,0.0
