symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PEB-C,B,200,0,200,0,0.0,200,0.0,0.0
STSA,B,200,0,200,0,0.0,0,0.0,0.0
BLW,S,200,0,200,0,0.0,0,0.0,0.0
VC,B,200,0,200,0,0.0,0,0.0,0.0
MNR,S,200,0,100,0,0.0,100,0.0,0.0
ISDX,B,200,0,200,0,0.0,0,0.0,0.0
ERII,S,200,62,0,138,0.118773946360153,200,0.001,0.02
AGX,B,200,0,100,0,0.0,100,0.0,0.0
DHCNI,B,200,0,200,0,0.0,0,0.0,0.0
RNEM,B,200,0,200,0,0.0,100,0.0,0.0
VLYPP,B,200,100,0,0,0.5,100,0.08,0.65
SGG,B,200,0,100,0,0.0,100,0.0,0.0
QLC,S,200,0,200,0,0.0,0,0.0,0.0
APT,S,200,0,200,0,0.0,0,0.0,0.0
IDV,S,200,0,100,0,0.0,100,0.0,0.0
TOKE,B,200,0,200,0,0.0,0,0.0,0.0
CHCT,B,200,0,0,0,0.0,100,0.0,0.0
THW,S,200,0,200,0,0.0,100,0.0,0.0
PAM,S,200,0,100,0,0.0,100,0.0,0.0
OFC,B,200,0,200,0,0.0,100,0.0,0.0
RODM,S,200,0,200,0,0.0,200,0.0,0.0
HAE,S,200,96,0,104,0.00355174072292723,200,0.001,0.08
USI,B,200,0,200,0,0.0,0,0.0,0.0
MTL-,B,200,0,200,0,0.0,0,0.0,0.0
MGK,S,200,0,200,0,0.0,0,0.0,0.0
PTLA,B,200,0,200,0,0.0,200,0.0,0.0
MSGS,B,200,0,0,0,0.0,0,0.0,0.0
HDV,S,200,0,200,0,0.0,200,0.0,0.0
REZI,S,200,0,100,0,0.0,100,0.0,0.0
CSTR,B,200,0,200,0,0.0,200,0.0,0.0
MLR,B,200,0,0,0,0.0,100,0.0,0.0
NETE,S,200,200,0,0,0.000668170049277541,200,0.11,0.28
FHLC,S,200,0,200,0,0.0,0,0.0,0.0
WWE,B,200,0,200,0,0.0,0,0.0,0.0
XONE,B,200,0,200,0,0.0,0,0.0,0.0
GJO,B,200,0,200,0,0.0,100,0.0,0.0
MTOR,B,200,0,200,0,0.0,100,0.0,0.0
GNOM,B,200,0,200,0,0.0,0,0.0,0.0
WSBF,B,200,0,200,0,0.0,100,0.0,0.0
ABR-C,S,200,0,100,0,0.0,100,0.0,0.0
HCCI,B,200,0,100,0,0.0,100,0.0,0.0
RDIV,B,200,0,200,0,0.0,100,0.0,0.0
FNJN,S,200,0,200,0,0.0,0,0.0,0.0
RDVY,S,200,0,200,0,0.0,0,0.0,0.0
ESGS,B,200,0,100,0,0.0,100,0.0,0.0
EVTC,B,200,100,100,0,0.0257334019557386,100,0.001,0.04
COLM,B,200,0,200,0,0.0,0,0.0,0.0
BFST,B,200,0,100,0,0.0,100,0.0,0.0
IGN,B,200,0,200,0,0.0,100,0.0,0.0
UCC,B,200,100,100,0,0.980392156862745,100,0.01,0.82
UFEB,B,200,0,0,0,0.0,200,0.0,0.0
DJCO,S,200,5,0,95,0.0943396226415094,100,2.08,9.64
JCAP-B,B,200,0,200,0,0.0,100,0.0,0.0
AGIO,S,200,100,100,0,0.0132415254237288,100,0.001,0.07
PGF,S,200,0,200,0,0.0,0,0.0,0.0
SDYL,B,200,0,200,0,0.0,0,0.0,0.0
VXRT,S,200,0,200,0,0.0,100,0.0,0.0
GNR,S,200,0,200,0,0.0,200,0.0,0.0
VOXX,B,200,0,200,0,0.0,100,0.0,0.0
HIPR,B,200,0,200,0,0.0,0,0.0,0.0
RAVE,S,200,0,200,0,0.0,0,0.0,0.0
BURL,B,200,0,100,0,0.0,100,0.0,0.0
IBDL,S,200,0,200,0,0.0,100,0.0,0.0
ARB,B,200,0,200,0,0.0,0,0.0,0.0
CHIR,B,200,0,200,0,0.0,100,0.0,0.0
PEBK,B,200,0,200,0,0.0,100,0.0,0.0
FDM,B,200,0,200,0,0.0,0,0.0,0.0
CMS,S,200,0,200,0,0.0,100,0.0,0.0
ASND,B,200,0,100,0,0.0,100,0.0,0.0
POTX,B,200,0,100,0,0.0,100,0.0,0.0
NVEC,B,200,0,100,0,0.0,0,0.0,0.0
HSII,B,200,0,200,0,0.0,0,0.0,0.0
PLYM,S,200,200,0,0,0.0983284169124877,200,0.006,0.12
REFR,S,200,0,200,0,0.0,0,0.0,0.0
CNBS,B,200,0,200,0,0.0,200,0.0,0.0
LACQ,S,200,0,200,0,0.0,0,0.0,0.0
SAA,B,200,0,0,0,0.0,0,0.0,0.0
PATK,B,200,0,200,0,0.0,0,0.0,0.0
ODFL,B,200,0,200,0,0.0,0,0.0,0.0
HWKN,B,200,0,100,0,0.0,100,0.0,0.0
CANE,B,200,0,200,0,0.0,0,0.0,0.0
EEV,S,200,0,200,0,0.0,100,0.0,0.0
DSGX,S,200,100,0,100,0.0475285171102662,200,0.001,0.05
OYST,B,200,0,200,0,0.0,0,0.0,0.0
MLPG,B,200,0,200,0,0.0,0,0.0,0.0
GDMA,B,200,0,200,0,0.0,100,0.0,0.0
PKI,B,200,0,100,0,0.0,0,0.0,0.0
GGZ,S,200,0,200,0,0.0,0,0.0,0.0
CUT,B,200,0,200,0,0.0,0,0.0,0.0
CULP,S,200,200,0,0,0.149812734082397,99,0.01928,0.08
ZROZ,B,200,0,100,0,0.0,100,0.0,0.0
TILT,B,200,0,200,0,0.0,0,0.0,0.0
NEBUW,S,200,0,200,0,0.0,0,0.0,0.0
NEE-O,B,200,0,200,0,0.0,0,0.0,0.0
UAE,B,200,0,200,0,0.0,0,0.0,0.0
CNNB,B,200,0,200,0,0.0,200,0.0,0.0
ENX,B,200,0,100,0,0.0,100,0.0,0.0
YPF,S,200,0,200,0,0.0,100,0.0,0.0
FEZ,S,200,0,0,0,0.0,0,0.0,0.0
WB,S,200,22,0,178,0.00136079668460444,200,0.001,0.03
BWXT,B,200,100,0,0,0.00554047315640756,100,0.01,0.03
EGHT,S,200,97,0,103,0.00260682612201021,200,0.001,0.02
BLKB,B,200,0,0,0,0.0,0,0.0,0.0
SXI,B,200,0,200,0,0.0,0,0.0,0.0
MFINL,B,200,0,200,0,0.0,100,0.0,0.0
MNRL,S,200,100,0,100,0.0533049040511727,200,0.001,0.04
AMAG,S,200,75,0,125,0.0145546283718222,200,0.001,0.01
BSTC,B,200,0,0,0,0.0,0,0.0,0.0
LEN,S,200,0,200,0,0.0,0,0.0,0.0
RILYO,B,200,0,200,0,0.0,0,0.0,0.0
LNTH,B,200,0,200,0,0.0,200,0.0,0.0
UG,B,200,0,100,0,0.0,100,0.0,0.0
IHG,S,200,0,200,0,0.0,0,0.0,0.0
GRF,B,200,0,200,0,0.0,100,0.0,0.0
LITE,S,200,100,0,100,0.00556792873051225,200,0.001,0.07
PLYM-A,S,200,0,200,0,0.0,100,0.0,0.0
SOHON,B,200,0,200,0,0.0,100,0.0,0.0
NREF,B,200,0,200,0,0.0,0,0.0,0.0
DFPHW,B,200,0,200,0,0.0,100,0.0,0.0
GLQ,S,200,0,200,0,0.0,100,0.0,0.0
NVO,S,200,0,200,0,0.0,0,0.0,0.0
GMS,B,200,0,200,0,0.0,100,0.0,0.0
IEFA,S,200,0,100,0,0.0,100,0.0,0.0
UXIN,S,200,0,200,0,0.0,0,0.0,0.0
NEE-J,S,200,0,200,0,0.0,0,0.0,0.0
BIL,S,200,0,200,0,0.0,0,0.0,0.0
AIMC,B,200,0,0,0,0.0,0,0.0,0.0
MXC,S,200,0,200,0,0.0,0,0.0,0.0
YUMC,S,200,0,200,0,0.0,100,0.0,0.0
ENIA,S,200,0,200,0,0.0,200,0.0,0.0
DBAW,B,200,0,200,0,0.0,200,0.0,0.0
ARR-C,S,200,0,200,0,0.0,100,0.0,0.0
SLM,S,200,0,200,0,0.0,100,0.0,0.0
COWNZ,B,200,0,200,0,0.0,200,0.0,0.0
TLF,B,200,0,200,0,0.0,0,0.0,0.0
AIT,B,200,0,100,0,0.0,100,0.0,0.0
DFNL,B,200,0,200,0,0.0,0,0.0,0.0
ACIW,S,200,0,0,0,0.0,0,0.0,0.0
DURA,B,200,0,200,0,0.0,0,0.0,0.0
KARS,B,200,0,0,0,0.0,0,0.0,0.0
HLIO,S,200,49,0,151,0.0688202247191011,200,0.001,0.11
XTL,B,200,0,100,0,0.0,0,0.0,0.0
BMRC,B,200,0,100,0,0.0,100,0.0,0.0
SAIL,S,200,100,0,100,0.0143554407120299,200,0.001,0.02
PAE,B,200,0,200,0,0.0,0,0.0,0.0
IYY,B,200,0,200,0,0.0,0,0.0,0.0
OAK-B,B,200,0,200,0,0.0,0,0.0,0.0
AIEQ,B,200,0,100,0,0.0,100,0.0,0.0
AXLA,S,200,44,0,156,0.027363184079602,200,0.001,0.02
AQUA,B,200,0,200,0,0.0,0,0.0,0.0
FGD,B,200,0,200,0,0.0,0,0.0,0.0
SHEN,B,200,0,100,0,0.0,100,0.0,0.0
PDLI,B,200,0,200,0,0.0,0,0.0,0.0
RFEM,S,200,0,200,0,0.0,0,0.0,0.0
SDY,S,200,0,200,0,0.0,200,0.0,0.0
STAR-I,B,200,0,200,0,0.0,0,0.0,0.0
DS-C,B,200,0,0,0,0.0,200,0.0,0.0
NVRO,B,200,0,200,0,0.0,0,0.0,0.0
QTUM,B,200,0,200,0,0.0,100,0.0,0.0
INS,B,200,0,200,0,0.0,100,0.0,0.0
NGVT,B,200,0,200,0,0.0,100,0.0,0.0
PLMR,S,200,0,200,0,0.0,0,0.0,0.0
AFGC,B,200,0,200,0,0.0,200,0.0,0.0
IBMN,B,200,0,200,0,0.0,0,0.0,0.0
CSSEP,B,200,0,200,0,0.0,0,0.0,0.0
SANW,S,200,0,200,0,0.0,0,0.0,0.0
EGOV,B,200,69,0,131,0.0297927461139896,200,0.001,0.03
DWAW,B,200,0,200,0,0.0,0,0.0,0.0
DLPN,S,200,0,200,0,0.0,0,0.0,0.0
PHG,B,200,0,200,0,0.0,0,0.0,0.0
FTF,S,200,0,200,0,0.0,0,0.0,0.0
NURE,B,200,0,200,0,0.0,100,0.0,0.0
CRAK,B,200,0,100,0,0.0,200,0.0,0.0
FMAO,B,200,0,100,0,0.0,0,0.0,0.0
CVGW,B,200,0,0,0,0.0,0,0.0,0.0
FLZA,B,200,0,100,0,0.0,100,0.0,0.0
BNSO,B,200,0,0,0,0.0,200,0.0,0.0
BASI,B,200,0,0,0,0.0,100,0.0,0.0
IAC,S,200,7,0,193,0.000701754385964912,200,0.001,0.17
WFC-R,S,200,0,200,0,0.0,100,0.0,0.0
IXG,B,200,0,200,0,0.0,100,0.0,0.0
IHF,B,200,0,200,0,0.0,200,0.0,0.0
CIGI,B,200,0,0,0,0.0,0,0.0,0.0
WSFS,B,200,0,100,0,0.0,100,0.0,0.0
NCBS,B,200,0,0,0,0.0,100,0.0,0.0
FRPT,S,200,36,0,164,0.0045982884148678,200,0.001,0.15
SLMBP,B,200,0,200,0,0.0,0,0.0,0.0
HOLI,B,200,0,200,0,0.0,0,0.0,0.0
RGNX,B,200,0,0,0,0.0,0,0.0,0.0
EWQ,B,200,0,200,0,0.0,0,0.0,0.0
FRC-H,B,200,0,200,0,0.0,0,0.0,0.0
VVPR,S,200,0,200,0,0.0,200,0.0,0.0
ATCO-D,B,200,0,200,0,0.0,100,0.0,0.0
GGZ,B,200,0,200,0,0.0,0,0.0,0.0
FFEB,B,200,0,200,0,0.0,0,0.0,0.0
REXR-C,S,200,0,200,0,0.0,100,0.0,0.0
PBH,S,200,0,200,0,0.0,100,0.0,0.0
KIM-M,B,200,0,200,0,0.0,100,0.0,0.0
XCOM,B,200,0,200,0,0.0,0,0.0,0.0
CLW,S,200,0,0,0,0.0,100,0.0,0.0
LHC,B,200,0,200,0,0.0,0,0.0,0.0
SJW,B,200,83,0,117,0.035244161358811,200,0.001,0.1
SRE-B,B,200,0,200,0,0.0,100,0.0,0.0
NXC,B,200,0,200,0,0.0,0,0.0,0.0
IHIT,B,200,0,200,0,0.0,0,0.0,0.0
IEUR,B,200,0,0,0,0.0,0,0.0,0.0
SBRA,S,200,80,0,120,0.00271296798697775,200,0.001,0.01
MTLS,B,200,0,100,0,0.0,100,0.0,0.0
IGM,B,200,0,200,0,0.0,100,0.0,0.0
FIBR,B,200,0,200,0,0.0,100,0.0,0.0
NEED,B,200,0,200,0,0.0,0,0.0,0.0
IRET-C,S,200,0,200,0,0.0,0,0.0,0.0
WHLRD,B,200,0,200,0,0.0,0,0.0,0.0
AMAL,B,200,0,200,0,0.0,0,0.0,0.0
IPI,S,200,0,200,0,0.0,100,0.0,0.0
CMS-B,S,200,0,100,0,0.0,100,0.0,0.0
RFV,B,200,0,200,0,0.0,0,0.0,0.0
FNY,B,200,0,100,0,0.0,100,0.0,0.0
CLDT,S,200,200,0,0,0.0225937641211026,100,0.001,0.02
YOLO,S,199,0,0,0,0.0,0,0.0,0.0
MDB,S,198,16,0,84,0.00163783396458184,80,0.001,0.1
RLI,B,198,12,100,86,0.004062288422478,198,0.001,0.09
FRME,B,197,0,0,0,0.0,0,0.0,0.0
OFG-D,B,197,0,197,0,0.0,197,0.0,0.0
ABCB,B,195,0,0,0,0.0,0,0.0,0.0
RUSHB,B,195,0,195,0,0.0,0,0.0,0.0
BCEL,S,195,100,0,95,0.0416840350145894,195,0.01,0.19
PGR,S,194,194,0,0,0.00827495945951699,172,0.003,0.0497647058823529
AIZ,B,193,29,100,0,0.00371366372134716,28,0.001,0.05
ESGE,S,192,0,192,0,0.0,192,0.0,0.0
EIS,B,192,0,192,0,0.0,0,0.0,0.0
IMMU,S,192,109,0,73,0.00750223690549935,30,0.001,0.0214678899082569
AAWW,S,192,0,192,0,0.0,0,0.0,0.0
ASGN,S,191,148,0,43,0.0277986476333584,191,0.00708108108108108,0.13
PSTL,B,191,0,191,0,0.0,0,0.0,0.0
SE,S,191,6,0,9,0.000141566193992875,141,0.001,0.05
EPAY,B,191,48,0,100,0.00322971336293904,45,0.001,0.049375
TDE,B,190,0,190,0,0.0,0,0.0,0.0
HERO,S,190,0,190,0,0.0,190,0.0,0.0
HAYN,B,190,0,0,0,0.0,190,0.0,0.0
IQM,B,190,0,190,0,0.0,0,0.0,0.0
ALX,B,190,0,0,0,0.0,0,0.0,0.0
ADP,S,189,103,0,75,0.00734402852049911,75,0.001,0.079126213592233
CCEP,S,186,130,0,56,0.00295612455901461,186,0.004,0.1
DEO,B,185,0,185,0,0.0,0,0.0,0.0
NGHCP,B,184,0,184,0,0.0,0,0.0,0.0
EMB,S,184,0,184,0,0.0,184,0.0,0.0
GL,B,183,25,158,0,0.00684556407447974,25,0.006,0.14
UIVM,S,183,0,183,0,0.0,0,0.0,0.0
SCC,B,182,0,0,0,0.0,182,0.0,0.0
ULE,S,181,0,181,0,0.0,0,0.0,0.0
KBSF,S,181,0,0,0,0.0,180,0.0,0.0
NYMTO,S,180,0,180,0,0.0,0,0.0,0.0
BDRY,S,180,0,180,0,0.0,0,0.0,0.0
FRDM,B,179,0,179,0,0.0,0,0.0,0.0
UHS,S,178,0,178,0,0.0,0,0.0,0.0
FELE,B,178,0,178,0,0.0,0,0.0,0.0
ACWI,S,177,0,177,0,0.0,177,0.0,0.0
EL,S,176,49,0,0,0.00483425414364641,3,0.001,0.0606122448979592
LSI,S,176,1,0,0,0.000554631170271769,75,0.001,0.06
CIO,B,175,0,175,0,0.0,0,0.0,0.0
ARYBU,S,175,0,175,0,0.0,0,0.0,0.0
EPAM,S,175,129,0,46,0.00725983454330576,175,0.0157286821705426,0.16
EWQ,S,175,0,175,0,0.0,175,0.0,0.0
BOX,S,175,59,0,67,0.00301020408163265,49,0.001,0.0155932203389831
KOIN,B,174,0,0,0,0.0,0,0.0,0.0
FINX,S,173,0,0,0,0.0,0,0.0,0.0
ARCB,B,172,6,0,166,0.00111379246333766,172,0.001,0.03
QWLD,B,171,0,171,0,0.0,0,0.0,0.0
ASHS,B,171,0,171,0,0.0,0,0.0,0.0
BSCT,B,170,0,170,0,0.0,170,0.0,0.0
NNA,S,169,0,169,0,0.0,0,0.0,0.0
VRNS,B,167,43,117,7,0.0110568269478015,50,0.001,0.29
QDEF,B,167,0,167,0,0.0,0,0.0,0.0
LSXMA,S,167,167,0,0,0.0171387520525452,90,0.001,0.02
SLX,S,167,0,167,0,0.0,0,0.0,0.0
RAVN,B,166,99,0,56,0.0265552567152655,35,0.002,0.48
DNOW,S,165,113,0,52,0.00245348155546388,8,0.001,0.01
VREX,S,165,100,0,65,0.00202708181302197,35,0.001,0.0225
ING,S,165,0,165,0,0.0,0,0.0,0.0
CNYA,S,165,0,0,0,0.0,0,0.0,0.0
MUB,S,164,0,164,0,0.0,0,0.0,0.0
MED,S,164,18,0,146,0.0235910878112713,164,0.001,0.32
MILN,B,164,0,164,0,0.0,0,0.0,0.0
DHR,S,163,133,0,0,0.00271878106901572,96,0.003,0.172820512820513
RSF,B,163,0,163,0,0.0,0,0.0,0.0
FLJP,S,162,0,162,0,0.0,0,0.0,0.0
EWH,S,162,0,162,0,0.0,0,0.0,0.0
VNDA,S,160,160,0,0,0.0182027708961179,160,0.002,0.03
RMBL,S,160,150,0,0,0.0343092406221409,150,0.01,0.46
PLCE,S,160,160,0,0,0.0156265260279324,100,0.006625,0.06
LQDH,B,158,0,0,0,0.0,158,0.0,0.0
IWO,S,157,0,0,0,0.0,157,0.0,0.0
MTH,S,157,100,0,57,0.0101770812131081,157,0.001,0.12
DGL,B,157,157,0,0,0.610894941634241,157,0.01,0.1
TRP,S,156,107,0,49,0.00300272096345334,156,0.002,0.03
CTAS,S,155,3,0,134,0.000279929084631893,5,0.001,0.133333333333333
HSCZ,B,154,0,154,0,0.0,0,0.0,0.0
GRC,B,154,0,154,0,0.0,0,0.0,0.0
EVX,B,154,0,154,0,0.0,154,0.0,0.0
TROW,S,151,146,0,0,0.00664137604463779,140,0.002,0.0937293729372937
PMX,S,150,0,150,0,0.0,150,0.0,0.0
VNO,S,150,0,150,0,0.0,0,0.0,0.0
NMR,S,150,0,150,0,0.0,0,0.0,0.0
CEO,B,150,0,150,0,0.0,150,0.0,0.0
BNR,S,150,50,100,0,0.0424088210347752,100,0.01,0.14
IBMI,S,150,0,150,0,0.0,0,0.0,0.0
FTCH,S,150,0,150,0,0.0,0,0.0,0.0
BAP,B,150,0,150,0,0.0,150,0.0,0.0
LLNW,S,150,0,150,0,0.0,0,0.0,0.0
ACA,B,150,1,0,49,0.000142308239647076,50,0.001,0.08
JFKKU,B,150,0,150,0,0.0,0,0.0,0.0
ZNH,S,150,0,150,0,0.0,0,0.0,0.0
FIZZ,B,150,0,150,0,0.0,150,0.0,0.0
ASML,S,150,0,150,0,0.0,0,0.0,0.0
HON,S,150,150,0,0,0.00209167096621254,150,0.0266666666666667,0.52
GPC,S,150,57,0,93,0.00564747845041118,150,0.001,0.03
UFPI,B,150,0,100,0,0.0,0,0.0,0.0
BHVN,S,150,0,0,0,0.0,0,0.0,0.0
AOSL,B,150,0,150,0,0.0,0,0.0,0.0
USMC,B,150,0,150,0,0.0,0,0.0,0.0
PPD,S,150,150,0,0,0.00881057268722467,100,0.007,0.06
IIPR,S,149,14,0,26,0.00654817586529467,49,0.001,0.21
AWRE,B,149,0,0,0,0.0,0,0.0,0.0
SPXB,B,148,0,148,0,0.0,0,0.0,0.0
GLDD,S,147,0,0,0,0.0,0,0.0,0.0
BCH,B,146,0,146,0,0.0,146,0.0,0.0
VDC,B,146,0,146,0,0.0,0,0.0,0.0
HUBB,B,146,3,0,0,0.000979751796211626,103,0.001,0.18
MCK,S,144,116,0,0,0.0082682027958784,116,0.002,0.15
ITRI,B,144,0,0,0,0.0,0,0.0,0.0
ROG,B,143,0,143,0,0.0,0,0.0,0.0
CMSA,B,142,0,142,0,0.0,0,0.0,0.0
AGMH,B,141,0,141,0,0.0,0,0.0,0.0
AMG,S,141,0,141,0,0.0,0,0.0,0.0
XITK,S,140,0,140,0,0.0,0,0.0,0.0
GFLU,B,140,0,140,0,0.0,140,0.0,0.0
MDGL,B,140,0,0,0,0.0,140,0.0,0.0
SCHZ,S,140,0,140,0,0.0,0,0.0,0.0
SELB,S,140,0,140,0,0.0,140,0.0,0.0
CNS,B,138,0,0,0,0.0,0,0.0,0.0
IEO,S,138,0,138,0,0.0,0,0.0,0.0
UNP,S,138,15,0,0,0.000472813238770686,15,0.001,0.05
AVNS,S,137,0,137,0,0.0,137,0.0,0.0
ATRA,S,137,137,0,0,0.0113787375415282,50,0.00793430656934307,0.0245985401459854
EHC,S,135,35,100,0,0.00365657861893199,35,0.002,0.09
DJD,S,135,100,0,35,0.862068965517241,135,0.01,0.14
AWR,B,134,34,0,0,0.00686452654956592,120,0.001,0.0935294117647059
FCA,B,134,0,134,0,0.0,0,0.0,0.0
MLCO,S,132,64,0,68,0.0030224321133412,60,0.001,0.01
EPP,B,132,0,132,0,0.0,132,0.0,0.0
MFDX,B,131,0,131,0,0.0,0,0.0,0.0
MCFT,S,130,130,0,0,0.0285400658616905,130,0.00792307692307692,0.05
CPA,S,130,30,100,0,0.00335120643431635,30,0.001,0.02
FYX,B,129,0,129,0,0.0,0,0.0,0.0
AGCO,B,128,0,128,0,0.0,0,0.0,0.0
ITRN,B,128,0,128,0,0.0,0,0.0,0.0
VBTX,B,127,0,127,0,0.0,127,0.0,0.0
DLR-K,B,126,0,126,0,0.0,126,0.0,0.0
AER,S,126,23,0,103,0.00116261436586969,22,0.001,0.0304347826086957
OFSSI,B,125,0,125,0,0.0,0,0.0,0.0
DRV,S,125,0,0,0,0.0,0,0.0,0.0
BFOR,B,125,0,125,0,0.0,0,0.0,0.0
GBT,S,125,52,0,73,0.00405774483027702,125,0.001,0.05
HWM-,B,125,0,125,0,0.0,0,0.0,0.0
ACWV,B,125,0,125,0,0.0,125,0.0,0.0
SCHN,B,125,0,125,0,0.0,0,0.0,0.0
IART,S,125,125,0,0,0.02210433244916,100,0.0082,0.038
MKL,B,124,0,75,0,0.0,57,0.0,0.0
INCY,S,124,124,0,0,0.00607071174238633,120,0.011,0.0807692307692308
MOG.A,B,123,10,0,0,0.00366837857666911,10,0.001,0.25
SUI,B,123,116,0,7,0.0470415902502569,123,0.003,0.33
LN,B,123,0,123,0,0.0,0,0.0,0.0
ADAP,S,121,0,0,0,0.0,0,0.0,0.0
GME,S,121,119,2,0,0.00229574611748818,20,0.005,0.01
SBAC,S,121,105,0,0,0.0152941545110876,115,0.002,0.676666666666667
CMC,S,121,121,0,0,0.00670992070093717,50,0.001,0.0109090909090909
NTRS,S,120,1,0,0,5.1490654446218e-05,35,0.001,0.03
FUD,B,120,0,120,0,0.0,120,0.0,0.0
SPGM,B,120,0,120,0,0.0,0,0.0,0.0
IGV,S,120,0,0,0,0.0,90,0.0,0.0
RFI,S,120,120,0,0,0.226415094339623,100,0.0101666666666667,0.08
PKG,S,120,120,0,0,0.0132684652808492,120,0.0085,0.1
CBTX,B,120,0,120,0,0.0,0,0.0,0.0
XHB,S,120,0,120,0,0.0,0,0.0,0.0
BTI,S,120,14,100,6,0.00075058974908857,20,0.001,0.01
KMPR,B,120,120,0,0,0.0407193756362402,120,0.001,0.07
STRT,S,119,0,0,0,0.0,0,0.0,0.0
CBSH,S,117,100,0,17,0.032927230819888,73,0.001,0.0419
WHLM,S,117,0,117,0,0.0,0,0.0,0.0
IBTA,B,115,0,115,0,0.0,115,0.0,0.0
RILYH,B,115,0,115,0,0.0,115,0.0,0.0
ASH,S,113,100,0,13,0.00552181115405853,78,0.001,0.0166
AMOT,B,112,0,0,0,0.0,112,0.0,0.0
TBK,B,111,0,0,0,0.0,0,0.0,0.0
SMHB,S,111,0,111,0,0.0,0,0.0,0.0
MTN,S,110,10,0,0,0.000885034073811842,100,0.001,0.19
FBZ,B,110,0,110,0,0.0,0,0.0,0.0
ORA,B,110,0,100,0,0.0,0,0.0,0.0
HTLD,B,110,0,110,0,0.0,0,0.0,0.0
DRUA,S,110,0,110,0,0.0,0,0.0,0.0
PTC,B,109,4,0,0,0.000266684445629709,4,0.01,0.06
PRLB,S,109,0,100,0,0.0,0,0.0,0.0
SCSC,B,109,0,109,0,0.0,109,0.0,0.0
BLK,B,109,0,100,0,0.0,0,0.0,0.0
ATR,B,108,0,108,0,0.0,0,0.0,0.0
NC,B,108,0,108,0,0.0,0,0.0,0.0
MTB,S,108,8,0,0,0.000462240711850696,8,0.001,0.07
ESGG,B,108,0,108,0,0.0,0,0.0,0.0
FICO,B,107,4,0,0,0.000890471950133571,10,0.001,0.43
CRL,B,107,0,0,0,0.0,0,0.0,0.0
ZCAN,S,106,0,106,0,0.0,0,0.0,0.0
FOUR,S,106,100,6,0,0.00374756408334583,100,0.03,0.3
VRTU,S,106,106,0,0,0.0203924586379377,100,0.00949056603773585,0.05
UL,S,106,0,106,0,0.0,106,0.0,0.0
B,B,105,51,0,0,0.0111866637420487,50,0.001,0.139803921568627
GOSS,S,105,100,0,5,0.0284495021337127,50,0.001,0.03
DOX,S,104,104,0,0,0.0112727742155791,104,0.002,0.03
TT,S,104,22,0,0,0.00193883845950471,22,0.001,0.04
KMB,S,104,104,0,0,0.00291626941842858,75,0.001,0.0416346153846154
PLL,S,103,0,103,0,0.0,0,0.0,0.0
EDU,B,102,0,102,0,0.0,102,0.0,0.0
HAIN,S,102,102,0,0,0.0432386604493429,100,0.001,0.0201960784313725
GNRC,S,102,69,0,33,0.00785471942051743,102,0.002,0.11
CRI,B,102,2,100,0,0.000165220983064849,2,0.001,0.1
TTWO,S,102,24,0,78,0.000554387748030769,1,0.001,0.0391666666666667
CHDN,B,102,0,0,0,0.0,0,0.0,0.0
NVR,B,102,0,14,0,0.0,86,0.0,0.0
PSB,B,102,0,102,0,0.0,102,0.0,0.0
HUM,B,101,1,100,0,4.82718671558216e-05,1,0.001,0.14
FIVE,S,101,101,0,0,0.00886275886275886,99,0.001,0.06
TLGT,S,101,0,100,0,0.0,0,0.0,0.0
SPXC,B,101,1,100,0,0.000231803430690774,1,0.001,0.12
JJG,B,101,0,101,0,0.0,101,0.0,0.0
ITT,B,101,0,101,0,0.0,0,0.0,0.0
BAK,S,101,0,101,0,0.0,0,0.0,0.0
HII,S,101,0,0,0,0.0,0,0.0,0.0
BIIB,S,101,0,0,0,0.0,94,0.0,0.0
MSEX,B,101,0,0,0,0.0,0,0.0,0.0
HFWA,B,101,0,101,0,0.0,0,0.0,0.0
PNOV,B,100,0,100,0,0.0,0,0.0,0.0
AADR,B,100,0,100,0,0.0,0,0.0,0.0
BBSI,B,100,0,100,0,0.0,0,0.0,0.0
GWRS,B,100,0,0,0,0.0,0,0.0,0.0
BBDO,S,100,0,0,0,0.0,0,0.0,0.0
FWONA,S,100,0,100,0,0.0,100,0.0,0.0
TRHC,B,100,0,100,0,0.0,0,0.0,0.0
AUTO,S,100,0,0,0,0.0,100,0.0,0.0
ITB,S,100,0,100,0,0.0,0,0.0,0.0
MBB,S,100,0,100,0,0.0,0,0.0,0.0
PCVX,S,100,0,100,0,0.0,0,0.0,0.0
TBX,B,100,0,100,0,0.0,0,0.0,0.0
IMXI,B,100,0,100,0,0.0,0,0.0,0.0
NCNA,S,100,0,100,0,0.0,0,0.0,0.0
HDEF,B,100,0,100,0,0.0,0,0.0,0.0
QTWO,B,100,0,100,0,0.0,0,0.0,0.0
EPR,S,100,100,0,0,0.00420910851081741,100,0.001,0.02
IYE,S,100,0,100,0,0.0,0,0.0,0.0
PHD,S,100,0,100,0,0.0,100,0.0,0.0
APPF,B,100,19,0,81,0.00482111139304745,100,0.001,0.63
CMRE-E,S,100,0,100,0,0.0,100,0.0,0.0
CHGX,B,100,0,100,0,0.0,0,0.0,0.0
EGIF,S,100,0,100,0,0.0,0,0.0,0.0
