symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MBT,B,200,0,200,0,0.0,200,0.0,0.0
EQD+,E,200,0,200,0,0.0,200,0.0,0.0
BTRSW,S,200,0,200,0,0.0,200,0.0,0.0
PCF,S,200,0,200,0,0.0,200,0.0,0.0
QMOM,T,200,0,200,0,0.0,100,0.0,0.0
AROW,B,200,0,100,0,0.0,100,0.0,0.0
KMB,S,200,0,200,0,0.0,100,0.0,0.0
NC,S,200,124,0,76,0.0921250180282636,200,0.09,0.78
VRDN,B,200,200,0,0,0.286944045911047,100,0.05,0.45
CORR,B,200,0,200,0,0.0,100,0.0,0.0
GAB-K,T,200,0,200,0,0.0,200,0.0,0.0
CAG,T,200,0,200,0,0.0,100,0.0,0.0
BOWXW,T,200,0,200,0,0.0,100,0.0,0.0
VPC,B,200,0,200,0,0.0,200,0.0,0.0
DNB,S,200,0,200,0,0.0,200,0.0,0.0
WFHY,T,200,0,200,0,0.0,200,0.0,0.0
NI,S,200,0,200,0,0.0,200,0.0,0.0
TGP-A,B,200,0,200,0,0.0,100,0.0,0.0
ICHR,B,200,0,0,0,0.0,100,0.0,0.0
IBND,B,200,0,200,0,0.0,200,0.0,0.0
AZPN,T,200,0,0,0,0.0,200,0.0,0.0
LEND,B,200,0,200,0,0.0,200,0.0,0.0
TPB,S,200,0,200,0,0.0,200,0.0,0.0
QVCD,T,200,0,200,0,0.0,200,0.0,0.0
GSX,E,200,0,200,0,0.0,100,0.0,0.0
EFR,T,200,0,200,0,0.0,200,0.0,0.0
ALSN,T,200,0,200,0,0.0,100,0.0,0.0
OPNT,B,200,126,0,74,0.0603737422137039,200,0.04,0.48
CRH,B,200,0,200,0,0.0,200,0.0,0.0
CNP-B,B,200,0,200,0,0.0,100,0.0,0.0
HCARU,T,200,0,200,0,0.0,200,0.0,0.0
PD,B,200,0,100,0,0.0,100,0.0,0.0
CIM-D,T,200,0,100,0,0.0,100,0.0,0.0
LSTR,B,200,0,100,0,0.0,200,0.0,0.0
NXRT,S,200,100,100,0,0.00709421112372304,100,0.01,0.12
GAIA,S,200,0,200,0,0.0,200,0.0,0.0
TARA,B,200,0,200,0,0.0,200,0.0,0.0
PHGE,B,200,0,200,0,0.0,200,0.0,0.0
FLWS,S,200,0,200,0,0.0,200,0.0,0.0
HFRO,T,200,0,200,0,0.0,200,0.0,0.0
PUK-A,S,200,0,200,0,0.0,200,0.0,0.0
TPIC,T,200,0,200,0,0.0,200,0.0,0.0
REXR-C,B,200,0,200,0,0.0,200,0.0,0.0
EES,T,200,0,200,0,0.0,200,0.0,0.0
TY,B,200,0,200,0,0.0,200,0.0,0.0
SWBI,S,200,0,0,0,0.0,200,0.0,0.0
AFINO,T,200,0,200,0,0.0,100,0.0,0.0
EPHYW,T,200,0,200,0,0.0,200,0.0,0.0
CPLG,S,200,0,200,0,0.0,200,0.0,0.0
MIE,S,200,0,200,0,0.0,200,0.0,0.0
FAD,S,200,200,0,0,1.0,200,0.01,0.32
SNFCA,S,200,0,200,0,0.0,200,0.0,0.0
MNSO,B,200,0,200,0,0.0,100,0.0,0.0
FIBK,S,200,0,100,0,0.0,100,0.0,0.0
CNTY,S,200,0,200,0,0.0,200,0.0,0.0
RILYG,B,200,0,0,0,0.0,200,0.0,0.0
HYHG,S,200,0,200,0,0.0,200,0.0,0.0
DVYE,T,200,0,200,0,0.0,200,0.0,0.0
SGRY,B,200,0,200,0,0.0,200,0.0,0.0
SITC-K,B,200,0,100,0,0.0,100,0.0,0.0
SIF,S,200,0,0,0,0.0,200,0.0,0.0
SOHO,T,200,0,0,0,0.0,200,0.0,0.0
SBI,T,200,0,200,0,0.0,200,0.0,0.0
HTHT,B,200,0,100,0,0.0,100,0.0,0.0
TG,S,200,0,200,0,0.0,200,0.0,0.0
KURA,T,200,0,100,0,0.0,200,0.0,0.0
LEAF,T,200,0,200,0,0.0,100,0.0,0.0
DKL,B,200,0,200,0,0.0,200,0.0,0.0
DOOO,T,200,0,100,0,0.0,100,0.0,0.0
BCAT,B,200,0,200,0,0.0,200,0.0,0.0
IWC,T,200,0,200,0,0.0,200,0.0,0.0
SMIN,T,200,0,0,0,0.0,200,0.0,0.0
SIMS,S,200,0,200,0,0.0,200,0.0,0.0
MACK,S,200,0,0,0,0.0,200,0.0,0.0
NEE-K,B,200,0,200,0,0.0,200,0.0,0.0
PLAG,B,200,0,200,0,0.0,100,0.0,0.0
LBJ,T,200,0,100,0,0.0,100,0.0,0.0
OCUP,S,200,0,200,0,0.0,200,0.0,0.0
OTRAW,B,200,0,200,0,0.0,200,0.0,0.0
CRD.B,B,200,0,200,0,0.0,200,0.0,0.0
GDV-G,T,200,0,200,0,0.0,200,0.0,0.0
EQT,S,200,0,200,0,0.0,100,0.0,0.0
OSW,S,200,0,200,0,0.0,200,0.0,0.0
ITW,B,200,0,100,0,0.0,100,0.0,0.0
SNV-D,B,200,0,100,0,0.0,100,0.0,0.0
GSIT,T,200,0,200,0,0.0,200,0.0,0.0
MLR,B,200,0,200,0,0.0,200,0.0,0.0
BSX,T,200,0,200,0,0.0,200,0.0,0.0
WHR,S,200,100,100,0,0.00756372437788367,100,0.01,0.2
TTWO,T,200,0,0,0,0.0,100,0.0,0.0
ECOW,S,200,0,200,0,0.0,200,0.0,0.0
GRNV,T,200,0,200,0,0.0,200,0.0,0.0
PSTL,T,200,0,200,0,0.0,200,0.0,0.0
MDJH,S,200,0,200,0,0.0,200,0.0,0.0
RLAY,S,200,100,0,100,0.00761092929446685,200,0.01,0.18
EHI,T,200,0,200,0,0.0,100,0.0,0.0
HURN,S,200,0,200,0,0.0,200,0.0,0.0
TSEM,B,200,0,100,0,0.0,100,0.0,0.0
NTST,B,200,0,100,0,0.0,100,0.0,0.0
BRX,B,200,0,200,0,0.0,200,0.0,0.0
PLT,S,200,0,200,0,0.0,200,0.0,0.0
RYTM,T,200,0,200,0,0.0,100,0.0,0.0
ESBK,T,200,0,100,0,0.0,100,0.0,0.0
BLV,S,200,0,200,0,0.0,200,0.0,0.0
TLK,B,200,0,200,0,0.0,200,0.0,0.0
HBANP,T,200,0,200,0,0.0,200,0.0,0.0
GEN,B,200,0,200,0,0.0,200,0.0,0.0
NYV,B,200,0,200,0,0.0,200,0.0,0.0
SANW,S,200,0,200,0,0.0,200,0.0,0.0
NXRT,T,200,0,200,0,0.0,100,0.0,0.0
DSACW,E,200,0,200,0,0.0,200,0.0,0.0
TENB,S,200,0,200,0,0.0,200,0.0,0.0
ALLT,S,200,0,200,0,0.0,200,0.0,0.0
IIIV,S,200,100,0,100,0.06265664160401,91,0.04,0.2
SPYX,S,200,0,200,0,0.0,200,0.0,0.0
UAN,S,200,100,0,100,0.06265664160401,200,0.02,0.2
LRN,B,200,0,200,0,0.0,200,0.0,0.0
VNE,B,200,0,0,0,0.0,200,0.0,0.0
AVD,T,200,0,200,0,0.0,200,0.0,0.0
OVL,B,200,0,200,0,0.0,200,0.0,0.0
GURE,T,200,0,100,0,0.0,100,0.0,0.0
ONCR,B,200,0,0,0,0.0,200,0.0,0.0
BXS-A,B,200,0,200,0,0.0,100,0.0,0.0
INSW-A,B,200,0,200,0,0.0,200,0.0,0.0
OTIC,E,200,0,200,0,0.0,100,0.0,0.0
ACV,S,200,200,0,0,0.0885347498893316,100,0.0175,0.15
INTF,B,200,0,200,0,0.0,100,0.0,0.0
CF,T,200,0,200,0,0.0,200,0.0,0.0
SPDN,T,200,0,200,0,0.0,200,0.0,0.0
WEA,B,200,0,200,0,0.0,200,0.0,0.0
IRCP,T,200,0,200,0,0.0,200,0.0,0.0
EEA,B,200,0,200,0,0.0,100,0.0,0.0
JTD,S,200,0,200,0,0.0,200,0.0,0.0
WFC-O,B,200,0,200,0,0.0,200,0.0,0.0
INTG,B,200,0,200,0,0.0,200,0.0,0.0
ATOM,S,200,0,200,0,0.0,200,0.0,0.0
EPAY,B,200,0,100,0,0.0,100,0.0,0.0
JO,T,200,0,100,0,0.0,200,0.0,0.0
ZBH,T,200,0,200,0,0.0,100,0.0,0.0
USCR,S,200,100,100,0,0.0203583061889251,100,0.01,0.15
HIGA+,T,200,0,200,0,0.0,200,0.0,0.0
CNTY,E,200,0,200,0,0.0,100,0.0,0.0
FMAC=,T,200,0,200,0,0.0,100,0.0,0.0
KNSL,S,200,10,0,90,0.00291545189504373,100,0.05,0.44
AVIG,B,200,0,200,0,0.0,200,0.0,0.0
AEPPL,B,200,0,100,0,0.0,200,0.0,0.0
TMKR,S,200,0,200,0,0.0,200,0.0,0.0
SSL,B,200,0,200,0,0.0,200,0.0,0.0
MVBF,B,200,0,100,0,0.0,100,0.0,0.0
ALIN-E,B,200,0,100,0,0.0,200,0.0,0.0
PSA-C,B,200,0,200,0,0.0,200,0.0,0.0
NPTN,E,200,0,200,0,0.0,200,0.0,0.0
BIP-A,B,200,0,200,0,0.0,200,0.0,0.0
ISWN,T,200,0,200,0,0.0,200,0.0,0.0
UBSI,S,200,100,0,100,0.0343288705801579,200,0.01,0.06
GENC,B,200,0,200,0,0.0,200,0.0,0.0
SPHY,B,200,0,200,0,0.0,200,0.0,0.0
AMH-F,B,200,0,200,0,0.0,100,0.0,0.0
SCCC,T,200,0,200,0,0.0,100,0.0,0.0
EPSN,S,200,0,200,0,0.0,200,0.0,0.0
TM,T,200,0,200,0,0.0,200,0.0,0.0
PEB,T,200,0,200,0,0.0,200,0.0,0.0
CRWS,S,200,0,200,0,0.0,200,0.0,0.0
SPFR,S,200,0,200,0,0.0,200,0.0,0.0
CUTR,S,200,100,0,100,0.0219202104340202,200,0.02,0.37
SWZ,B,200,0,200,0,0.0,200,0.0,0.0
ASAXU,T,200,0,200,0,0.0,200,0.0,0.0
STAR-I,T,200,0,100,0,0.0,100,0.0,0.0
CHMI-A,T,200,0,200,0,0.0,200,0.0,0.0
BMRA,B,200,0,200,0,0.0,200,0.0,0.0
AVYA,B,200,0,100,0,0.0,100,0.0,0.0
ASGI,B,200,0,200,0,0.0,200,0.0,0.0
AQNB,B,200,0,200,0,0.0,100,0.0,0.0
BCACU,T,200,0,100,0,0.0,100,0.0,0.0
AEI,S,200,0,200,0,0.0,200,0.0,0.0
EHT,T,200,0,200,0,0.0,200,0.0,0.0
BAMH,T,200,0,200,0,0.0,200,0.0,0.0
RDUS,T,200,0,0,0,0.0,200,0.0,0.0
WRI,B,200,0,200,0,0.0,200,0.0,0.0
PCVX,B,200,0,200,0,0.0,200,0.0,0.0
DLS,T,200,0,100,0,0.0,100,0.0,0.0
IGN,B,200,0,200,0,0.0,200,0.0,0.0
GPRK,T,200,0,200,0,0.0,200,0.0,0.0
TBCPU,T,200,0,200,0,0.0,100,0.0,0.0
PTF,S,200,200,0,0,0.284900284900285,100,0.0213,0.17
AVEO,S,200,0,200,0,0.0,200,0.0,0.0
GKOS,B,200,0,200,0,0.0,200,0.0,0.0
CMRE-E,S,200,0,200,0,0.0,100,0.0,0.0
GNMA,B,200,0,200,0,0.0,200,0.0,0.0
LFEQ,B,200,0,200,0,0.0,200,0.0,0.0
MORN,S,200,0,200,0,0.0,100,0.0,0.0
PEI-C,B,200,0,200,0,0.0,200,0.0,0.0
UCBIO,B,200,0,200,0,0.0,200,0.0,0.0
PROV,S,200,0,200,0,0.0,200,0.0,0.0
GF,B,200,0,200,0,0.0,100,0.0,0.0
QQQN,B,200,0,100,0,0.0,100,0.0,0.0
KNX,T,200,0,200,0,0.0,200,0.0,0.0
STG,E,200,0,200,0,0.0,100,0.0,0.0
TANNI,T,200,0,100,0,0.0,100,0.0,0.0
VNET,T,200,0,200,0,0.0,200,0.0,0.0
CGEM,T,200,0,0,0,0.0,200,0.0,0.0
NL,B,200,200,0,0,0.0977039570102589,100,0.02,0.19
AIQ,T,200,0,200,0,0.0,100,0.0,0.0
CGBD,S,200,0,200,0,0.0,200,0.0,0.0
NGS,S,200,0,200,0,0.0,200,0.0,0.0
RNR-E,T,200,0,200,0,0.0,100,0.0,0.0
TWST,B,200,0,200,0,0.0,200,0.0,0.0
GCMGW,B,200,0,200,0,0.0,200,0.0,0.0
MRACW,E,200,0,200,0,0.0,100,0.0,0.0
RUTH,S,200,0,200,0,0.0,200,0.0,0.0
EZJ,S,200,0,200,0,0.0,200,0.0,0.0
TYO,B,200,0,200,0,0.0,200,0.0,0.0
SCOR,S,200,0,200,0,0.0,200,0.0,0.0
AWX,S,200,0,200,0,0.0,200,0.0,0.0
GRF,S,200,0,200,0,0.0,200,0.0,0.0
KRNY,T,200,0,200,0,0.0,200,0.0,0.0
JCTCF,B,200,0,200,0,0.0,200,0.0,0.0
CXSE,T,200,0,0,0,0.0,200,0.0,0.0
FTAI,S,200,0,200,0,0.0,200,0.0,0.0
PRIF-A,B,200,0,100,0,0.0,100,0.0,0.0
DBDRU,S,200,0,200,0,0.0,100,0.0,0.0
RBAC=,S,200,0,200,0,0.0,200,0.0,0.0
PDM,T,200,100,100,0,0.00491328059745492,100,0.001,0.03
LKFN,T,200,0,0,0,0.0,100,0.0,0.0
OSUR,S,200,0,200,0,0.0,200,0.0,0.0
BPYPN,S,200,0,200,0,0.0,200,0.0,0.0
NACP,B,200,0,200,0,0.0,100,0.0,0.0
MDIV,S,200,200,0,0,1.0,200,0.01,0.03
MODN,B,200,0,200,0,0.0,200,0.0,0.0
CALF,T,200,0,200,0,0.0,200,0.0,0.0
GLG,B,200,0,200,0,0.0,100,0.0,0.0
EGHT,B,200,0,200,0,0.0,200,0.0,0.0
TSHA,T,200,0,200,0,0.0,200,0.0,0.0
SCHD,T,200,0,200,0,0.0,200,0.0,0.0
GNPK,B,200,0,200,0,0.0,100,0.0,0.0
FFHL,T,200,0,100,0,0.0,100,0.0,0.0
IQI,S,200,0,200,0,0.0,200,0.0,0.0
PEO,T,200,0,200,0,0.0,200,0.0,0.0
HZAC,S,200,0,200,0,0.0,100,0.0,0.0
PRLB,B,200,0,0,0,0.0,200,0.0,0.0
TMV,T,200,0,200,0,0.0,200,0.0,0.0
PFS,S,200,0,200,0,0.0,200,0.0,0.0
USAT,S,200,0,200,0,0.0,200,0.0,0.0
MDLY,S,200,0,0,0,0.0,200,0.0,0.0
INBX,T,200,0,100,0,0.0,100,0.0,0.0
TGRW,S,200,0,200,0,0.0,200,0.0,0.0
JIH=,S,200,0,200,0,0.0,200,0.0,0.0
III,S,200,0,200,0,0.0,200,0.0,0.0
BSD,T,200,0,100,0,0.0,100,0.0,0.0
STMP,T,200,0,0,0,0.0,100,0.0,0.0
BIPC,B,200,0,200,0,0.0,200,0.0,0.0
NEWTZ,B,200,0,200,0,0.0,100,0.0,0.0
VTSI,T,200,0,200,0,0.0,200,0.0,0.0
EDTK,B,200,0,0,0,0.0,200,0.0,0.0
AVO,T,200,0,100,0,0.0,100,0.0,0.0
TVACW,S,200,0,100,0,0.0,100,0.0,0.0
RLJ-A,T,200,0,200,0,0.0,200,0.0,0.0
FRX+,E,200,0,200,0,0.0,200,0.0,0.0
BWAY,S,200,0,200,0,0.0,200,0.0,0.0
HYLV,T,200,0,200,0,0.0,200,0.0,0.0
HOVNP,T,200,0,200,0,0.0,200,0.0,0.0
NWHM,S,200,0,200,0,0.0,100,0.0,0.0
EAOA,B,200,0,200,0,0.0,100,0.0,0.0
SBI,S,200,0,200,0,0.0,200,0.0,0.0
UGA,T,200,0,200,0,0.0,200,0.0,0.0
MTP,T,200,0,0,0,0.0,200,0.0,0.0
PUCKU,B,200,0,200,0,0.0,200,0.0,0.0
ACEVW,S,200,0,200,0,0.0,200,0.0,0.0
WFC-A,T,200,0,100,0,0.0,100,0.0,0.0
BOND,T,200,0,200,0,0.0,100,0.0,0.0
TPHD,S,200,0,200,0,0.0,200,0.0,0.0
PETQ,S,200,0,200,0,0.0,200,0.0,0.0
KEY-I,B,200,0,200,0,0.0,200,0.0,0.0
NTGR,B,200,0,0,0,0.0,100,0.0,0.0
MNTX,S,200,0,0,0,0.0,200,0.0,0.0
ESG,B,200,0,200,0,0.0,100,0.0,0.0
RTPZ+,B,200,0,200,0,0.0,100,0.0,0.0
HQL,S,200,0,200,0,0.0,200,0.0,0.0
CUBI,S,200,0,200,0,0.0,200,0.0,0.0
VCRA,B,200,0,200,0,0.0,200,0.0,0.0
CBSE,B,200,0,200,0,0.0,200,0.0,0.0
OTEX,T,200,0,200,0,0.0,200,0.0,0.0
TGRW,T,200,0,200,0,0.0,200,0.0,0.0
OFC,T,200,0,200,0,0.0,200,0.0,0.0
PBFS,S,200,0,0,0,0.0,200,0.0,0.0
HTUS,S,200,0,200,0,0.0,100,0.0,0.0
CLIR,S,200,0,200,0,0.0,200,0.0,0.0
DGX,T,200,0,200,0,0.0,200,0.0,0.0
TPX,T,200,0,100,0,0.0,100,0.0,0.0
CET,S,200,0,200,0,0.0,200,0.0,0.0
APPN,T,200,0,0,0,0.0,200,0.0,0.0
SEAC,B,200,0,0,0,0.0,200,0.0,0.0
HUN,S,200,0,200,0,0.0,200,0.0,0.0
AIQ,B,200,0,200,0,0.0,200,0.0,0.0
NWFL,B,200,0,200,0,0.0,200,0.0,0.0
FLOT,T,200,0,200,0,0.0,100,0.0,0.0
SAP,B,200,0,200,0,0.0,200,0.0,0.0
FTDR,T,200,0,100,0,0.0,100,0.0,0.0
KALV,S,200,0,0,0,0.0,100,0.0,0.0
LOGC,S,200,100,0,100,0.0701754385964912,200,0.01,0.18
CODI-B,B,200,0,200,0,0.0,100,0.0,0.0
SMP,T,200,0,200,0,0.0,200,0.0,0.0
USEP,T,200,0,200,0,0.0,200,0.0,0.0
NUO,S,200,0,200,0,0.0,200,0.0,0.0
FDHY,B,200,200,0,0,0.232288037166086,100,0.01,0.07
FBRX,T,200,0,100,0,0.0,100,0.0,0.0
RTPZ+,E,200,0,200,0,0.0,100,0.0,0.0
ALIM,S,200,0,200,0,0.0,200,0.0,0.0
EVOP,S,200,100,0,100,0.0337609723160027,200,0.01,0.05
ALEX,B,200,100,0,0,0.0173490631505899,100,0.01,0.03
MUJ,T,200,0,200,0,0.0,200,0.0,0.0
TGI,S,200,0,200,0,0.0,200,0.0,0.0
MBI,T,200,0,100,0,0.0,100,0.0,0.0
HACK,T,200,0,0,0,0.0,200,0.0,0.0
AEL,T,200,0,200,0,0.0,200,0.0,0.0
VS,T,200,0,100,0,0.0,200,0.0,0.0
TSEM,S,200,0,200,0,0.0,200,0.0,0.0
ACR,B,200,0,200,0,0.0,200,0.0,0.0
COWNL,S,200,0,200,0,0.0,200,0.0,0.0
DEN,S,200,0,200,0,0.0,200,0.0,0.0
GTYH,T,200,0,100,0,0.0,100,0.0,0.0
CDR-C,S,200,0,200,0,0.0,200,0.0,0.0
BOAC=,S,200,0,200,0,0.0,200,0.0,0.0
NXP,B,200,200,0,0,0.102827763496144,100,0.01,0.04
PBP,S,200,200,0,0,0.995024875621891,200,0.1,0.25
DRUA,B,200,0,200,0,0.0,200,0.0,0.0
WINA,T,200,0,100,0,0.0,100,0.0,0.0
AJX,S,200,0,200,0,0.0,200,0.0,0.0
ROBO,T,200,0,100,0,0.0,200,0.0,0.0
MACAU,T,200,0,100,0,0.0,100,0.0,0.0
EQC,T,200,0,200,0,0.0,200,0.0,0.0
XNTK,B,200,0,200,0,0.0,200,0.0,0.0
MDLY,T,200,0,200,0,0.0,100,0.0,0.0
PLCE,S,200,0,0,0,0.0,200,0.0,0.0
AEIS,T,200,0,100,0,0.0,100,0.0,0.0
LCYAW,E,200,0,200,0,0.0,200,0.0,0.0
STAG-C,T,200,0,200,0,0.0,200,0.0,0.0
SMCI,B,200,0,100,0,0.0,100,0.0,0.0
PSX,S,200,0,200,0,0.0,200,0.0,0.0
AQUA,T,200,0,200,0,0.0,200,0.0,0.0
ERII,T,200,0,200,0,0.0,200,0.0,0.0
WBIE,T,200,0,200,0,0.0,200,0.0,0.0
MTSL,B,200,0,100,0,0.0,200,0.0,0.0
IDXX,B,200,0,4,0,0.0,180,0.0,0.0
TPLC,B,200,0,200,0,0.0,200,0.0,0.0
RILYM,B,200,0,200,0,0.0,200,0.0,0.0
AUS=,B,200,0,200,0,0.0,100,0.0,0.0
WVE,T,200,0,0,0,0.0,200,0.0,0.0
FTIV,T,200,0,100,0,0.0,200,0.0,0.0
CLW,B,200,0,0,0,0.0,200,0.0,0.0
NXR,S,200,0,0,0,0.0,200,0.0,0.0
CKX,S,200,0,200,0,0.0,200,0.0,0.0
AAN,B,200,0,0,0,0.0,200,0.0,0.0
CBTX,S,200,0,200,0,0.0,200,0.0,0.0
VTIQ,B,200,0,200,0,0.0,100,0.0,0.0
FTOCU,T,200,0,200,0,0.0,100,0.0,0.0
AGO-E,T,200,0,200,0,0.0,100,0.0,0.0
WSC,T,200,0,200,0,0.0,200,0.0,0.0
TUFN,S,200,0,200,0,0.0,200,0.0,0.0
SGH,T,200,0,100,0,0.0,100,0.0,0.0
XGN,S,200,200,0,0,0.666666666666667,100,0.025,0.37
COMM,B,200,0,200,0,0.0,200,0.0,0.0
TCBIP,B,200,0,200,0,0.0,200,0.0,0.0
CMFNL,T,200,0,100,0,0.0,100,0.0,0.0
FUSN,T,200,0,0,0,0.0,200,0.0,0.0
CTXRW,S,200,0,200,0,0.0,200,0.0,0.0
TMPMW,E,200,0,200,0,0.0,200,0.0,0.0
SUSL,B,200,0,200,0,0.0,200,0.0,0.0
EFSC,B,200,0,200,0,0.0,200,0.0,0.0
FREEW,T,200,0,200,0,0.0,100,0.0,0.0
SDEM,T,200,0,200,0,0.0,200,0.0,0.0
BFTR,S,200,0,200,0,0.0,200,0.0,0.0
OGE,T,200,0,100,0,0.0,200,0.0,0.0
LBAI,S,200,0,200,0,0.0,200,0.0,0.0
GMIIU,S,200,0,200,0,0.0,200,0.0,0.0
NVFY,B,200,0,200,0,0.0,200,0.0,0.0
REXR-A,B,200,0,200,0,0.0,200,0.0,0.0
AEGN,T,200,0,200,0,0.0,200,0.0,0.0
ALTM,S,200,0,200,0,0.0,200,0.0,0.0
ANVS,S,200,100,0,100,0.199203187250996,200,0.09,0.48
PSA-J,B,200,0,200,0,0.0,200,0.0,0.0
IMXI,T,200,0,200,0,0.0,200,0.0,0.0
FC,B,200,0,200,0,0.0,200,0.0,0.0
PEG,S,200,0,200,0,0.0,200,0.0,0.0
HTH,T,200,0,0,0,0.0,200,0.0,0.0
SBB,T,200,0,200,0,0.0,200,0.0,0.0
NNN,S,200,0,200,0,0.0,200,0.0,0.0
ARKR,B,200,0,200,0,0.0,200,0.0,0.0
NDLS,S,200,0,0,0,0.0,200,0.0,0.0
WEBL,S,200,0,200,0,0.0,100,0.0,0.0
HKIB,T,200,0,200,0,0.0,100,0.0,0.0
NHF,B,200,0,100,0,0.0,100,0.0,0.0
NSCO+,T,200,0,200,0,0.0,200,0.0,0.0
BFIT,T,200,0,0,0,0.0,200,0.0,0.0
BCV,T,200,0,100,0,0.0,100,0.0,0.0
GOAC+,B,200,0,200,0,0.0,200,0.0,0.0
ECF-A,T,200,0,200,0,0.0,200,0.0,0.0
MEAR,T,200,0,200,0,0.0,200,0.0,0.0
JHB,S,200,0,200,0,0.0,200,0.0,0.0
PBCTP,B,200,0,200,0,0.0,200,0.0,0.0
GDMA,B,200,0,200,0,0.0,200,0.0,0.0
BHR,T,200,0,200,0,0.0,200,0.0,0.0
ENPC+,B,200,200,0,0,0.4,100,0.05,0.18
UBOH,B,200,0,200,0,0.0,100,0.0,0.0
C-K,T,200,0,200,0,0.0,200,0.0,0.0
GGT-G,B,200,0,200,0,0.0,200,0.0,0.0
IPAY,T,200,100,0,0,0.333333333333333,100,0.02,0.19
ATHM,T,200,0,200,0,0.0,100,0.0,0.0
GUT-C,T,200,0,200,0,0.0,200,0.0,0.0
NJAN,B,200,0,200,0,0.0,100,0.0,0.0
RFIL,S,200,0,200,0,0.0,200,0.0,0.0
HCRB,T,200,0,200,0,0.0,200,0.0,0.0
IBHD,B,200,0,200,0,0.0,200,0.0,0.0
GNL,S,200,0,200,0,0.0,200,0.0,0.0
ROCCW,T,200,0,0,0,0.0,200,0.0,0.0
NBW,B,200,0,200,0,0.0,200,0.0,0.0
FCOR,T,200,0,100,0,0.0,100,0.0,0.0
KROS,B,200,0,100,0,0.0,100,0.0,0.0
CZZ,B,200,0,0,0,0.0,200,0.0,0.0
PLAN,S,200,50,0,50,0.00200835475578406,100,0.01,0.05
MTR,T,200,0,0,0,0.0,100,0.0,0.0
ADP,T,200,0,200,0,0.0,100,0.0,0.0
NBB,S,200,0,200,0,0.0,200,0.0,0.0
JSTC,B,200,0,200,0,0.0,200,0.0,0.0
KKR-A,B,200,0,100,0,0.0,100,0.0,0.0
IHRT,S,200,0,200,0,0.0,200,0.0,0.0
PATI,S,200,0,200,0,0.0,200,0.0,0.0
KARS,T,200,0,100,0,0.0,100,0.0,0.0
OACB+,S,200,0,200,0,0.0,200,0.0,0.0
LEG,T,200,100,100,0,0.00790763877906057,100,0.001,0.04
PLAG,S,200,0,200,0,0.0,200,0.0,0.0
SB-D,T,200,0,200,0,0.0,200,0.0,0.0
ARES-A,B,200,0,200,0,0.0,200,0.0,0.0
HEES,T,200,0,200,0,0.0,200,0.0,0.0
NMCO,T,200,0,200,0,0.0,200,0.0,0.0
CRT,T,200,0,200,0,0.0,100,0.0,0.0
TFFP,S,200,100,0,100,0.026525198938992,200,0.03,0.16
SONN,S,200,0,200,0,0.0,200,0.0,0.0
SAK,T,200,0,200,0,0.0,200,0.0,0.0
HVBC,B,200,0,200,0,0.0,200,0.0,0.0
PMO,T,200,0,200,0,0.0,200,0.0,0.0
WSO,S,200,0,200,0,0.0,200,0.0,0.0
LEAP+,S,200,0,200,0,0.0,100,0.0,0.0
HIPR,T,200,0,200,0,0.0,100,0.0,0.0
CAS+,E,200,0,200,0,0.0,100,0.0,0.0
VRTS,S,200,10,100,90,0.00137324910738808,100,0.37,2.56
WMS,B,200,0,100,0,0.0,100,0.0,0.0
ASUR,S,200,0,200,0,0.0,200,0.0,0.0
TREE,T,200,0,100,0,0.0,100,0.0,0.0
CHMG,B,200,0,0,0,0.0,100,0.0,0.0
AEB,B,200,0,200,0,0.0,200,0.0,0.0
VRCA,S,200,147,0,53,0.0752688172043011,100,0.0231972789115646,0.27
EVY,S,200,0,200,0,0.0,200,0.0,0.0
VBF,S,200,100,0,100,0.0754147812971342,200,0.02,0.19
WRE,T,200,0,200,0,0.0,100,0.0,0.0
STRO,S,200,0,200,0,0.0,100,0.0,0.0
OCCIP,B,200,0,200,0,0.0,200,0.0,0.0
PNTG,S,200,200,0,0,0.0612745098039216,100,0.1,0.67
TWN,B,200,0,200,0,0.0,200,0.0,0.0
CELH,E,200,0,100,0,0.0,100,0.0,0.0
KORU,S,200,0,200,0,0.0,100,0.0,0.0
TSIAU,E,200,0,200,0,0.0,200,0.0,0.0
EVG,S,200,0,200,0,0.0,200,0.0,0.0
NDP,B,200,0,100,0,0.0,100,0.0,0.0
CB,B,200,0,200,0,0.0,200,0.0,0.0
OGE,S,200,0,200,0,0.0,200,0.0,0.0
TIXT,B,200,100,0,100,0.0457456541628545,200,0.001,0.1
NHIC,S,200,0,200,0,0.0,200,0.0,0.0
LUMO,S,200,0,200,0,0.0,200,0.0,0.0
MRTN,B,200,0,200,0,0.0,200,0.0,0.0
SCOAU,B,200,0,200,0,0.0,200,0.0,0.0
EBND,B,200,0,200,0,0.0,200,0.0,0.0
COKE,T,200,0,0,0,0.0,100,0.0,0.0
DEEP,B,200,100,0,100,0.186915887850467,200,0.02,0.09
KBH,T,200,0,200,0,0.0,200,0.0,0.0
BILL,T,200,0,100,0,0.0,100,0.0,0.0
ARYA,T,200,0,200,0,0.0,200,0.0,0.0
DMS,S,200,0,200,0,0.0,200,0.0,0.0
