symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KRTX,B,0,0,0,0,0.0,0,0.0,0.0
KRTX,S,0,0,0,0,0.0,0,0.0,0.0
KRUS,S,0,0,0,0,0.0,0,0.0,0.0
KRYS,B,0,0,0,0,0.0,0,0.0,0.0
KRYS,S,0,0,0,0,0.0,0,0.0,0.0
KSA,B,0,0,0,0,0.0,0,0.0,0.0
KSA,S,0,0,0,0,0.0,0,0.0,0.0
KSCD,B,0,0,0,0,0.0,0,0.0,0.0
KSCD,S,0,0,0,0,0.0,0,0.0,0.0
KSM,B,0,0,0,0,0.0,0,0.0,0.0
KSM,S,0,0,0,0,0.0,0,0.0,0.0
KSU,B,0,0,0,0,0.0,0,0.0,0.0
KSU,S,0,0,0,0,0.0,0,0.0,0.0
KSU-,B,0,0,0,0,0.0,0,0.0,0.0
KSU-,S,0,0,0,0,0.0,0,0.0,0.0
KT,B,0,0,0,0,0.0,0,0.0,0.0
KT,S,0,0,0,0,0.0,0,0.0,0.0
KTB,S,0,0,0,0,0.0,0,0.0,0.0
KTCC,B,0,0,0,0,0.0,0,0.0,0.0
KTCC,S,0,0,0,0,0.0,0,0.0,0.0
KTF,B,0,0,0,0,0.0,0,0.0,0.0
KTF,S,0,0,0,0,0.0,0,0.0,0.0
KTH,B,0,0,0,0,0.0,0,0.0,0.0
KTH,S,0,0,0,0,0.0,0,0.0,0.0
KTN,B,0,0,0,0,0.0,0,0.0,0.0
KTN,S,0,0,0,0,0.0,0,0.0,0.0
KTOS,S,0,0,0,0,0.0,0,0.0,0.0
KTOV,B,0,0,0,0,0.0,0,0.0,0.0
KTOV,S,0,0,0,0,0.0,0,0.0,0.0
KTOVW,B,0,0,0,0,0.0,0,0.0,0.0
KTOVW,S,0,0,0,0,0.0,0,0.0,0.0
KURA,S,0,0,0,0,0.0,0,0.0,0.0
KURE,S,0,0,0,0,0.0,0,0.0,0.0
KVHI,B,0,0,0,0,0.0,0,0.0,0.0
KVHI,S,0,0,0,0,0.0,0,0.0,0.0
KW,B,0,0,0,0,0.0,0,0.0,0.0
KW,S,0,0,0,0,0.0,0,0.0,0.0
KWEB,B,0,0,0,0,0.0,0,0.0,0.0
KWEB,S,0,0,0,0,0.0,0,0.0,0.0
KWR,B,0,0,0,0,0.0,0,0.0,0.0
KWR,S,0,0,0,0,0.0,0,0.0,0.0
KXI,B,0,0,0,0,0.0,0,0.0,0.0
KXI,S,0,0,0,0,0.0,0,0.0,0.0
KXIN,S,0,0,0,0,0.0,0,0.0,0.0
KYN,S,0,0,0,0,0.0,0,0.0,0.0
KZIA,S,0,0,0,0,0.0,0,0.0,0.0
KZR,S,0,0,0,0,0.0,0,0.0,0.0
L,S,0,0,0,0,0.0,0,0.0,0.0
LAC,S,0,0,0,0,0.0,0,0.0,0.0
LACK,B,0,0,0,0,0.0,0,0.0,0.0
LACK,S,0,0,0,0,0.0,0,0.0,0.0
LACQ,B,0,0,0,0,0.0,0,0.0,0.0
LACQU,B,0,0,0,0,0.0,0,0.0,0.0
LACQU,S,0,0,0,0,0.0,0,0.0,0.0
LACQW,B,0,0,0,0,0.0,0,0.0,0.0
LACQW,S,0,0,0,0,0.0,0,0.0,0.0
LAD,B,0,0,0,0,0.0,0,0.0,0.0
LAD,S,0,0,0,0,0.0,0,0.0,0.0
LADR,S,0,0,0,0,0.0,0,0.0,0.0
LAIX,B,0,0,0,0,0.0,0,0.0,0.0
LAIX,S,0,0,0,0,0.0,0,0.0,0.0
LAKE,S,0,0,0,0,0.0,0,0.0,0.0
LAMR,S,0,0,0,0,0.0,0,0.0,0.0
LANC,S,0,0,0,0,0.0,0,0.0,0.0
LAND,S,0,0,0,0,0.0,0,0.0,0.0
LANDP,B,0,0,0,0,0.0,0,0.0,0.0
LANDP,S,0,0,0,0,0.0,0,0.0,0.0
LARK,B,0,0,0,0,0.0,0,0.0,0.0
LARK,S,0,0,0,0,0.0,0,0.0,0.0
LASR,B,0,0,0,0,0.0,0,0.0,0.0
LASR,S,0,0,0,0,0.0,0,0.0,0.0
LATN,B,0,0,0,0,0.0,0,0.0,0.0
LATN,S,0,0,0,0,0.0,0,0.0,0.0
LATNU,B,0,0,0,0,0.0,0,0.0,0.0
LATNU,S,0,0,0,0,0.0,0,0.0,0.0
LATNW,B,0,0,0,0,0.0,0,0.0,0.0
LATNW,S,0,0,0,0,0.0,0,0.0,0.0
LAUR,S,0,0,0,0,0.0,0,0.0,0.0
LAWS,B,0,0,0,0,0.0,0,0.0,0.0
LAWS,S,0,0,0,0,0.0,0,0.0,0.0
LAZY,S,0,0,0,0,0.0,0,0.0,0.0
LB,S,0,0,0,0,0.0,0,0.0,0.0
LBAI,B,0,0,0,0,0.0,0,0.0,0.0
LBAI,S,0,0,0,0,0.0,0,0.0,0.0
LBC,B,0,0,0,0,0.0,0,0.0,0.0
LBC,S,0,0,0,0,0.0,0,0.0,0.0
LBJ,S,0,0,0,0,0.0,0,0.0,0.0
LBRDA,B,0,0,0,0,0.0,0,0.0,0.0
LBRDA,S,0,0,0,0,0.0,0,0.0,0.0
LBRDK,B,0,0,0,0,0.0,0,0.0,0.0
LBRDK,S,0,0,0,0,0.0,0,0.0,0.0
LBRT,S,0,0,0,0,0.0,0,0.0,0.0
LBTYA,B,0,0,0,0,0.0,0,0.0,0.0
LBTYA,S,0,0,0,0,0.0,0,0.0,0.0
LBTYB,B,0,0,0,0,0.0,0,0.0,0.0
LBTYB,S,0,0,0,0,0.0,0,0.0,0.0
LBTYK,B,0,0,0,0,0.0,0,0.0,0.0
LBTYK,S,0,0,0,0,0.0,0,0.0,0.0
LC,S,0,0,0,0,0.0,0,0.0,0.0
LCA,B,0,0,0,0,0.0,0,0.0,0.0
LCA,S,0,0,0,0,0.0,0,0.0,0.0
LCAHU,B,0,0,0,0,0.0,0,0.0,0.0
LCAHU,S,0,0,0,0,0.0,0,0.0,0.0
LCAHW,B,0,0,0,0,0.0,0,0.0,0.0
LCAHW,S,0,0,0,0,0.0,0,0.0,0.0
LCI,S,0,0,0,0,0.0,0,0.0,0.0
LCII,B,0,0,0,0,0.0,0,0.0,0.0
LCII,S,0,0,0,0,0.0,0,0.0,0.0
LCNB,B,0,0,0,0,0.0,0,0.0,0.0
LCNB,S,0,0,0,0,0.0,0,0.0,0.0
LCR,B,0,0,0,0,0.0,0,0.0,0.0
LCR,S,0,0,0,0,0.0,0,0.0,0.0
LCTX,B,0,0,0,0,0.0,0,0.0,0.0
LCTX,S,0,0,0,0,0.0,0,0.0,0.0
LCUT,S,0,0,0,0,0.0,0,0.0,0.0
LD,B,0,0,0,0,0.0,0,0.0,0.0
LD,S,0,0,0,0,0.0,0,0.0,0.0
LDEM,B,0,0,0,0,0.0,0,0.0,0.0
LDEM,S,0,0,0,0,0.0,0,0.0,0.0
LDL,B,0,0,0,0,0.0,0,0.0,0.0
LDL,S,0,0,0,0,0.0,0,0.0,0.0
LDOS,S,0,0,0,0,0.0,0,0.0,0.0
LDP,B,0,0,0,0,0.0,0,0.0,0.0
LDP,S,0,0,0,0,0.0,0,0.0,0.0
LDRS,B,0,0,0,0,0.0,0,0.0,0.0
LDRS,S,0,0,0,0,0.0,0,0.0,0.0
LDSF,B,0,0,0,0,0.0,0,0.0,0.0
LDSF,S,0,0,0,0,0.0,0,0.0,0.0
LDUR,S,0,0,0,0,0.0,0,0.0,0.0
LE,S,0,0,0,0,0.0,0,0.0,0.0
LEA,B,0,0,0,0,0.0,0,0.0,0.0
LEA,S,0,0,0,0,0.0,0,0.0,0.0
LEAD,B,0,0,0,0,0.0,0,0.0,0.0
LEAD,S,0,0,0,0,0.0,0,0.0,0.0
LEAF,B,0,0,0,0,0.0,0,0.0,0.0
LEAF,S,0,0,0,0,0.0,0,0.0,0.0
LECO,B,0,0,0,0,0.0,0,0.0,0.0
LECO,S,0,0,0,0,0.0,0,0.0,0.0
LEDS,S,0,0,0,0,0.0,0,0.0,0.0
LEE,S,0,0,0,0,0.0,0,0.0,0.0
LEG,S,0,0,0,0,0.0,0,0.0,0.0
LEGH,B,0,0,0,0,0.0,0,0.0,0.0
LEGH,S,0,0,0,0,0.0,0,0.0,0.0
LEGN,S,0,0,0,0,0.0,0,0.0,0.0
LEGR,B,0,0,0,0,0.0,0,0.0,0.0
LEGR,S,0,0,0,0,0.0,0,0.0,0.0
LEJU,B,0,0,0,0,0.0,0,0.0,0.0
LEJU,S,0,0,0,0,0.0,0,0.0,0.0
LEMB,B,0,0,0,0,0.0,0,0.0,0.0
LEMB,S,0,0,0,0,0.0,0,0.0,0.0
LEN,S,0,0,0,0,0.0,0,0.0,0.0
LEN.B,S,0,0,0,0,0.0,0,0.0,0.0
LEND,B,0,0,0,0,0.0,0,0.0,0.0
LEND,S,0,0,0,0,0.0,0,0.0,0.0
LEO,S,0,0,0,0,0.0,0,0.0,0.0
LEU,B,0,0,0,0,0.0,0,0.0,0.0
LEU,S,0,0,0,0,0.0,0,0.0,0.0
LEVI,S,0,0,0,0,0.0,0,0.0,0.0
LEVL,B,0,0,0,0,0.0,0,0.0,0.0
LEVL,S,0,0,0,0,0.0,0,0.0,0.0
LFAC,B,0,0,0,0,0.0,0,0.0,0.0
LFAC,S,0,0,0,0,0.0,0,0.0,0.0
LFACU,B,0,0,0,0,0.0,0,0.0,0.0
LFACU,S,0,0,0,0,0.0,0,0.0,0.0
LFACW,B,0,0,0,0,0.0,0,0.0,0.0
LFACW,S,0,0,0,0,0.0,0,0.0,0.0
LFC,S,0,0,0,0,0.0,0,0.0,0.0
LFEQ,B,0,0,0,0,0.0,0,0.0,0.0
LFEQ,S,0,0,0,0,0.0,0,0.0,0.0
LFUS,B,0,0,0,0,0.0,0,0.0,0.0
LFUS,S,0,0,0,0,0.0,0,0.0,0.0
LFVN,B,0,0,0,0,0.0,0,0.0,0.0
LFVN,S,0,0,0,0,0.0,0,0.0,0.0
LGC,B,0,0,0,0,0.0,0,0.0,0.0
LGC,S,0,0,0,0,0.0,0,0.0,0.0
LGC+,B,0,0,0,0,0.0,0,0.0,0.0
LGC+,S,0,0,0,0,0.0,0,0.0,0.0
LGC=,B,0,0,0,0,0.0,0,0.0,0.0
LGC=,S,0,0,0,0,0.0,0,0.0,0.0
LGF.A,S,0,0,0,0,0.0,0,0.0,0.0
LGF.B,B,0,0,0,0,0.0,0,0.0,0.0
LGF.B,S,0,0,0,0,0.0,0,0.0,0.0
LGH,B,0,0,0,0,0.0,0,0.0,0.0
LGH,S,0,0,0,0,0.0,0,0.0,0.0
LGI,B,0,0,0,0,0.0,0,0.0,0.0
LGI,S,0,0,0,0,0.0,0,0.0,0.0
LGIH,B,0,0,0,0,0.0,0,0.0,0.0
LGIH,S,0,0,0,0,0.0,0,0.0,0.0
LGL,B,0,0,0,0,0.0,0,0.0,0.0
LGL,S,0,0,0,0,0.0,0,0.0,0.0
LGLV,B,0,0,0,0,0.0,0,0.0,0.0
LGLV,S,0,0,0,0,0.0,0,0.0,0.0
LGND,B,0,0,0,0,0.0,0,0.0,0.0
LGND,S,0,0,0,0,0.0,0,0.0,0.0
LGOV,B,0,0,0,0,0.0,0,0.0,0.0
LGOV,S,0,0,0,0,0.0,0,0.0,0.0
LGVW=,B,0,0,0,0,0.0,0,0.0,0.0
LGVW=,S,0,0,0,0,0.0,0,0.0,0.0
LH,B,0,0,0,0,0.0,0,0.0,0.0
LH,S,0,0,0,0,0.0,0,0.0,0.0
LHC,B,0,0,0,0,0.0,0,0.0,0.0
LHC,S,0,0,0,0,0.0,0,0.0,0.0
LHC+,B,0,0,0,0,0.0,0,0.0,0.0
LHC+,S,0,0,0,0,0.0,0,0.0,0.0
LHC=,B,0,0,0,0,0.0,0,0.0,0.0
LHC=,S,0,0,0,0,0.0,0,0.0,0.0
LHCG,B,0,0,0,0,0.0,0,0.0,0.0
LHCG,S,0,0,0,0,0.0,0,0.0,0.0
LHX,B,0,0,0,0,0.0,0,0.0,0.0
LHX,S,0,0,0,0,0.0,0,0.0,0.0
LIFE,B,0,0,0,0,0.0,0,0.0,0.0
LIFE,S,0,0,0,0,0.0,0,0.0,0.0
LII,B,0,0,0,0,0.0,0,0.0,0.0
LII,S,0,0,0,0,0.0,0,0.0,0.0
LILA,S,0,0,0,0,0.0,0,0.0,0.0
LILAK,B,0,0,0,0,0.0,0,0.0,0.0
LILAK,S,0,0,0,0,0.0,0,0.0,0.0
LIN,B,0,0,0,0,0.0,0,0.0,0.0
LIN,S,0,0,0,0,0.0,0,0.0,0.0
LINC,B,0,0,0,0,0.0,0,0.0,0.0
LINC,S,0,0,0,0,0.0,0,0.0,0.0
LIND,S,0,0,0,0,0.0,0,0.0,0.0
LINX,S,0,0,0,0,0.0,0,0.0,0.0
LIQT,S,0,0,0,0,0.0,0,0.0,0.0
LIT,B,0,0,0,0,0.0,0,0.0,0.0
LIT,S,0,0,0,0,0.0,0,0.0,0.0
LITB,B,0,0,0,0,0.0,0,0.0,0.0
LITB,S,0,0,0,0,0.0,0,0.0,0.0
LITE,S,0,0,0,0,0.0,0,0.0,0.0
LIVE,B,0,0,0,0,0.0,0,0.0,0.0
LIVE,S,0,0,0,0,0.0,0,0.0,0.0
LIVKU,B,0,0,0,0,0.0,0,0.0,0.0
LIVKU,S,0,0,0,0,0.0,0,0.0,0.0
LIVKW,B,0,0,0,0,0.0,0,0.0,0.0
LIVKW,S,0,0,0,0,0.0,0,0.0,0.0
LIVN,S,0,0,0,0,0.0,0,0.0,0.0
LIVX,S,0,0,0,0,0.0,0,0.0,0.0
LIZI,B,0,0,0,0,0.0,0,0.0,0.0
LIZI,S,0,0,0,0,0.0,0,0.0,0.0
LJPC,S,0,0,0,0,0.0,0,0.0,0.0
LK,S,0,0,0,0,0.0,0,0.0,0.0
LKCO,B,0,0,0,0,0.0,0,0.0,0.0
LKCO,S,0,0,0,0,0.0,0,0.0,0.0
LKFN,S,0,0,0,0,0.0,0,0.0,0.0
LKOR,B,0,0,0,0,0.0,0,0.0,0.0
LKOR,S,0,0,0,0,0.0,0,0.0,0.0
LKQ,B,0,0,0,0,0.0,0,0.0,0.0
LKQ,S,0,0,0,0,0.0,0,0.0,0.0
LL,S,0,0,0,0,0.0,0,0.0,0.0
LLEX,B,0,0,0,0,0.0,0,0.0,0.0
LLEX,S,0,0,0,0,0.0,0,0.0,0.0
LLIT,B,0,0,0,0,0.0,0,0.0,0.0
LLIT,S,0,0,0,0,0.0,0,0.0,0.0
LM,B,0,0,0,0,0.0,0,0.0,0.0
LM,S,0,0,0,0,0.0,0,0.0,0.0
LMAT,B,0,0,0,0,0.0,0,0.0,0.0
LMAT,S,0,0,0,0,0.0,0,0.0,0.0
LMB,S,0,0,0,0,0.0,0,0.0,0.0
LMBS,B,0,0,0,0,0.0,0,0.0,0.0
LMBS,S,0,0,0,0,0.0,0,0.0,0.0
LMFA,B,0,0,0,0,0.0,0,0.0,0.0
LMFA,S,0,0,0,0,0.0,0,0.0,0.0
LMFAW,B,0,0,0,0,0.0,0,0.0,0.0
LMFAW,S,0,0,0,0,0.0,0,0.0,0.0
LMHA,B,0,0,0,0,0.0,0,0.0,0.0
LMHA,S,0,0,0,0,0.0,0,0.0,0.0
LMHB,B,0,0,0,0,0.0,0,0.0,0.0
LMHB,S,0,0,0,0,0.0,0,0.0,0.0
LMLB,S,0,0,0,0,0.0,0,0.0,0.0
LMNL,B,0,0,0,0,0.0,0,0.0,0.0
LMNL,S,0,0,0,0,0.0,0,0.0,0.0
LMNR,B,0,0,0,0,0.0,0,0.0,0.0
LMNR,S,0,0,0,0,0.0,0,0.0,0.0
LMNX,B,0,0,0,0,0.0,0,0.0,0.0
LMNX,S,0,0,0,0,0.0,0,0.0,0.0
LMPX,S,0,0,0,0,0.0,0,0.0,0.0
LMRK,B,0,0,0,0,0.0,0,0.0,0.0
LMRK,S,0,0,0,0,0.0,0,0.0,0.0
LMRKN,B,0,0,0,0,0.0,0,0.0,0.0
LMRKN,S,0,0,0,0,0.0,0,0.0,0.0
LMRKO,B,0,0,0,0,0.0,0,0.0,0.0
LMRKO,S,0,0,0,0,0.0,0,0.0,0.0
LMRKP,B,0,0,0,0,0.0,0,0.0,0.0
LMRKP,S,0,0,0,0,0.0,0,0.0,0.0
LMST,B,0,0,0,0,0.0,0,0.0,0.0
LMST,S,0,0,0,0,0.0,0,0.0,0.0
LMT,S,0,0,0,0,0.0,0,0.0,0.0
LN,B,0,0,0,0,0.0,0,0.0,0.0
LN,S,0,0,0,0,0.0,0,0.0,0.0
LNC,B,0,0,0,0,0.0,0,0.0,0.0
LNC,S,0,0,0,0,0.0,0,0.0,0.0
LND,B,0,0,0,0,0.0,0,0.0,0.0
LND,S,0,0,0,0,0.0,0,0.0,0.0
LNDC,B,0,0,0,0,0.0,0,0.0,0.0
LNDC,S,0,0,0,0,0.0,0,0.0,0.0
LNG,B,0,0,0,0,0.0,0,0.0,0.0
LNG,S,0,0,0,0,0.0,0,0.0,0.0
LNGR,B,0,0,0,0,0.0,0,0.0,0.0
LNGR,S,0,0,0,0,0.0,0,0.0,0.0
LNN,B,0,0,0,0,0.0,0,0.0,0.0
LNN,S,0,0,0,0,0.0,0,0.0,0.0
LNT,B,0,0,0,0,0.0,0,0.0,0.0
LNT,S,0,0,0,0,0.0,0,0.0,0.0
LNTH,B,0,0,0,0,0.0,0,0.0,0.0
LNTH,S,0,0,0,0,0.0,0,0.0,0.0
LOAC,B,0,0,0,0,0.0,0,0.0,0.0
LOAC,S,0,0,0,0,0.0,0,0.0,0.0
LOACR,B,0,0,0,0,0.0,0,0.0,0.0
LOACR,S,0,0,0,0,0.0,0,0.0,0.0
LOACU,B,0,0,0,0,0.0,0,0.0,0.0
LOACU,S,0,0,0,0,0.0,0,0.0,0.0
LOACW,B,0,0,0,0,0.0,0,0.0,0.0
LOACW,S,0,0,0,0,0.0,0,0.0,0.0
LOAK,B,0,0,0,0,0.0,0,0.0,0.0
LOAK,S,0,0,0,0,0.0,0,0.0,0.0
LOAK+,B,0,0,0,0,0.0,0,0.0,0.0
LOAK+,S,0,0,0,0,0.0,0,0.0,0.0
LOAK=,B,0,0,0,0,0.0,0,0.0,0.0
LOAK=,S,0,0,0,0,0.0,0,0.0,0.0
LOAN,B,0,0,0,0,0.0,0,0.0,0.0
LOAN,S,0,0,0,0,0.0,0,0.0,0.0
LOB,B,0,0,0,0,0.0,0,0.0,0.0
LOB,S,0,0,0,0,0.0,0,0.0,0.0
LOCO,S,0,0,0,0,0.0,0,0.0,0.0
LODE,B,0,0,0,0,0.0,0,0.0,0.0
LODE,S,0,0,0,0,0.0,0,0.0,0.0
LOGC,S,0,0,0,0,0.0,0,0.0,0.0
LOGI,S,0,0,0,0,0.0,0,0.0,0.0
LOGM,B,0,0,0,0,0.0,0,0.0,0.0
LOGM,S,0,0,0,0,0.0,0,0.0,0.0
LOMA,S,0,0,0,0,0.0,0,0.0,0.0
LONE,B,0,0,0,0,0.0,0,0.0,0.0
LONE,S,0,0,0,0,0.0,0,0.0,0.0
LOOP,B,0,0,0,0,0.0,0,0.0,0.0
LOOP,S,0,0,0,0,0.0,0,0.0,0.0
LOPE,B,0,0,0,0,0.0,0,0.0,0.0
LOPE,S,0,0,0,0,0.0,0,0.0,0.0
LOUP,B,0,0,0,0,0.0,0,0.0,0.0
LOUP,S,0,0,0,0,0.0,0,0.0,0.0
LOV,B,0,0,0,0,0.0,0,0.0,0.0
LOV,S,0,0,0,0,0.0,0,0.0,0.0
LOVE,B,0,0,0,0,0.0,0,0.0,0.0
LOVE,S,0,0,0,0,0.0,0,0.0,0.0
LOWC,B,0,0,0,0,0.0,0,0.0,0.0
LOWC,S,0,0,0,0,0.0,0,0.0,0.0
LPCN,B,0,0,0,0,0.0,0,0.0,0.0
LPCN,S,0,0,0,0,0.0,0,0.0,0.0
LPG,S,0,0,0,0,0.0,0,0.0,0.0
LPI,S,0,0,0,0,0.0,0,0.0,0.0
LPL,S,0,0,0,0,0.0,0,0.0,0.0
LPLA,B,0,0,0,0,0.0,0,0.0,0.0
LPLA,S,0,0,0,0,0.0,0,0.0,0.0
LPRO,S,0,0,0,0,0.0,0,0.0,0.0
LPSN,B,0,0,0,0,0.0,0,0.0,0.0
LPSN,S,0,0,0,0,0.0,0,0.0,0.0
LPTH,S,0,0,0,0,0.0,0,0.0,0.0
LPTX,S,0,0,0,0,0.0,0,0.0,0.0
LPX,S,0,0,0,0,0.0,0,0.0,0.0
LQDA,S,0,0,0,0,0.0,0,0.0,0.0
LQDH,B,0,0,0,0,0.0,0,0.0,0.0
LQDH,S,0,0,0,0,0.0,0,0.0,0.0
LQDI,B,0,0,0,0,0.0,0,0.0,0.0
LQDI,S,0,0,0,0,0.0,0,0.0,0.0
LQDT,S,0,0,0,0,0.0,0,0.0,0.0
LRCX,S,0,0,0,0,0.0,0,0.0,0.0
LRGE,B,0,0,0,0,0.0,0,0.0,0.0
LRGE,S,0,0,0,0,0.0,0,0.0,0.0
LRGF,B,0,0,0,0,0.0,0,0.0,0.0
LRGF,S,0,0,0,0,0.0,0,0.0,0.0
LRMR,B,0,0,0,0,0.0,0,0.0,0.0
LRMR,S,0,0,0,0,0.0,0,0.0,0.0
LRN,B,0,0,0,0,0.0,0,0.0,0.0
LRN,S,0,0,0,0,0.0,0,0.0,0.0
LRNZ,B,0,0,0,0,0.0,0,0.0,0.0
LRNZ,S,0,0,0,0,0.0,0,0.0,0.0
LSAC,B,0,0,0,0,0.0,0,0.0,0.0
LSAC,S,0,0,0,0,0.0,0,0.0,0.0
LSACU,B,0,0,0,0,0.0,0,0.0,0.0
LSACU,S,0,0,0,0,0.0,0,0.0,0.0
LSACW,B,0,0,0,0,0.0,0,0.0,0.0
LSACW,S,0,0,0,0,0.0,0,0.0,0.0
LSAF,B,0,0,0,0,0.0,0,0.0,0.0
LSAF,S,0,0,0,0,0.0,0,0.0,0.0
LSBK,B,0,0,0,0,0.0,0,0.0,0.0
LSBK,S,0,0,0,0,0.0,0,0.0,0.0
LSCC,B,0,0,0,0,0.0,0,0.0,0.0
LSCC,S,0,0,0,0,0.0,0,0.0,0.0
LSI,B,0,0,0,0,0.0,0,0.0,0.0
LSI,S,0,0,0,0,0.0,0,0.0,0.0
LSLT,B,0,0,0,0,0.0,0,0.0,0.0
LSLT,S,0,0,0,0,0.0,0,0.0,0.0
LSST,B,0,0,0,0,0.0,0,0.0,0.0
LSST,S,0,0,0,0,0.0,0,0.0,0.0
LSTR,B,0,0,0,0,0.0,0,0.0,0.0
LSTR,S,0,0,0,0,0.0,0,0.0,0.0
LSXMA,S,0,0,0,0,0.0,0,0.0,0.0
LSXMB,B,0,0,0,0,0.0,0,0.0,0.0
LSXMB,S,0,0,0,0,0.0,0,0.0,0.0
LSXMK,S,0,0,0,0,0.0,0,0.0,0.0
LTBR,B,0,0,0,0,0.0,0,0.0,0.0
LTBR,S,0,0,0,0,0.0,0,0.0,0.0
LTC,S,0,0,0,0,0.0,0,0.0,0.0
LTHM,S,0,0,0,0,0.0,0,0.0,0.0
LTL,B,0,0,0,0,0.0,0,0.0,0.0
LTL,S,0,0,0,0,0.0,0,0.0,0.0
LTPZ,B,0,0,0,0,0.0,0,0.0,0.0
LTPZ,S,0,0,0,0,0.0,0,0.0,0.0
LTRN,S,0,0,0,0,0.0,0,0.0,0.0
LTRPB,B,0,0,0,0,0.0,0,0.0,0.0
LTRPB,S,0,0,0,0,0.0,0,0.0,0.0
LTRX,S,0,0,0,0,0.0,0,0.0,0.0
LUB,B,0,0,0,0,0.0,0,0.0,0.0
LUB,S,0,0,0,0,0.0,0,0.0,0.0
LUMO,S,0,0,0,0,0.0,0,0.0,0.0
LUNA,B,0,0,0,0,0.0,0,0.0,0.0
LUNA,S,0,0,0,0,0.0,0,0.0,0.0
LVHB,B,0,0,0,0,0.0,0,0.0,0.0
LVHB,S,0,0,0,0,0.0,0,0.0,0.0
LVHD,B,0,0,0,0,0.0,0,0.0,0.0
LVHD,S,0,0,0,0,0.0,0,0.0,0.0
LVHI,S,0,0,0,0,0.0,0,0.0,0.0
LVS,S,0,0,0,0,0.0,0,0.0,0.0
LVUS,B,0,0,0,0,0.0,0,0.0,0.0
LVUS,S,0,0,0,0,0.0,0,0.0,0.0
LW,S,0,0,0,0,0.0,0,0.0,0.0
LWAY,B,0,0,0,0,0.0,0,0.0,0.0
LWAY,S,0,0,0,0,0.0,0,0.0,0.0
LX,S,0,0,0,0,0.0,0,0.0,0.0
LXFR,B,0,0,0,0,0.0,0,0.0,0.0
LXFR,S,0,0,0,0,0.0,0,0.0,0.0
LXP,B,0,0,0,0,0.0,0,0.0,0.0
LXP,S,0,0,0,0,0.0,0,0.0,0.0
LXP-C,B,0,0,0,0,0.0,0,0.0,0.0
LXP-C,S,0,0,0,0,0.0,0,0.0,0.0
LXRX,S,0,0,0,0,0.0,0,0.0,0.0
LXU,S,0,0,0,0,0.0,0,0.0,0.0
LYB,B,0,0,0,0,0.0,0,0.0,0.0
LYB,S,0,0,0,0,0.0,0,0.0,0.0
LYFT,S,0,0,0,0,0.0,0,0.0,0.0
LYG,S,0,0,0,0,0.0,0,0.0,0.0
LYL,S,0,0,0,0,0.0,0,0.0,0.0
LYRA,B,0,0,0,0,0.0,0,0.0,0.0
LYRA,S,0,0,0,0,0.0,0,0.0,0.0
LYTS,S,0,0,0,0,0.0,0,0.0,0.0
LYV,S,0,0,0,0,0.0,0,0.0,0.0
LZB,B,0,0,0,0,0.0,0,0.0,0.0
LZB,S,0,0,0,0,0.0,0,0.0,0.0
MA,S,0,0,0,0,0.0,0,0.0,0.0
MAA,B,0,0,0,0,0.0,0,0.0,0.0
MAA,S,0,0,0,0,0.0,0,0.0,0.0
MAA-I,B,0,0,0,0,0.0,0,0.0,0.0
MAA-I,S,0,0,0,0,0.0,0,0.0,0.0
MAAX,B,0,0,0,0,0.0,0,0.0,0.0
MAAX,S,0,0,0,0,0.0,0,0.0,0.0
MACK,B,0,0,0,0,0.0,0,0.0,0.0
MACK,S,0,0,0,0,0.0,0,0.0,0.0
MAG,S,0,0,0,0,0.0,0,0.0,0.0
MAGA,B,0,0,0,0,0.0,0,0.0,0.0
MAGA,S,0,0,0,0,0.0,0,0.0,0.0
MAGS,B,0,0,0,0,0.0,0,0.0,0.0
MAGS,S,0,0,0,0,0.0,0,0.0,0.0
MAIN,S,0,0,0,0,0.0,0,0.0,0.0
MAN,B,0,0,0,0,0.0,0,0.0,0.0
MAN,S,0,0,0,0,0.0,0,0.0,0.0
MANH,B,0,0,0,0,0.0,0,0.0,0.0
MANH,S,0,0,0,0,0.0,0,0.0,0.0
MANT,S,0,0,0,0,0.0,0,0.0,0.0
MANU,B,0,0,0,0,0.0,0,0.0,0.0
MANU,S,0,0,0,0,0.0,0,0.0,0.0
MARA,B,0,0,0,0,0.0,0,0.0,0.0
MARB,B,0,0,0,0,0.0,0,0.0,0.0
MARB,S,0,0,0,0,0.0,0,0.0,0.0
MARK,S,0,0,0,0,0.0,0,0.0,0.0
MARPS,B,0,0,0,0,0.0,0,0.0,0.0
MARPS,S,0,0,0,0,0.0,0,0.0,0.0
MAS,B,0,0,0,0,0.0,0,0.0,0.0
MAS,S,0,0,0,0,0.0,0,0.0,0.0
MASI,B,0,0,0,0,0.0,0,0.0,0.0
MASI,S,0,0,0,0,0.0,0,0.0,0.0
MAT,B,0,0,0,0,0.0,0,0.0,0.0
MAT,S,0,0,0,0,0.0,0,0.0,0.0
MATW,B,0,0,0,0,0.0,0,0.0,0.0
MATW,S,0,0,0,0,0.0,0,0.0,0.0
MATX,B,0,0,0,0,0.0,0,0.0,0.0
MATX,S,0,0,0,0,0.0,0,0.0,0.0
