symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TTMI,S,474,0,274,0,0.0,272,0.0,0.0
RDCM,B,474,0,0,0,0.0,100,0.0,0.0
VOXX,B,474,0,0,0,0.0,137,0.0,0.0
JHG,S,474,0,374,0,0.0,264,0.0,0.0
ASO,S,473,0,0,0,0.0,128,0.0,0.0
VKTX,S,473,0,473,0,0.0,423,0.0,0.0
BTF,T,473,0,473,0,0.0,473,0.0,0.0
ANGO,B,473,0,473,0,0.0,295,0.0,0.0
FXO,T,473,0,473,0,0.0,100,0.0,0.0
IEUR,B,472,0,472,0,0.0,178,0.0,0.0
ACGLO,S,472,0,0,0,0.0,94,0.0,0.0
CMSD,S,472,0,200,0,0.0,300,0.0,0.0
BHR-D,S,470,145,0,0,0.725,121,0.0375862068965517,0.54
BYD,B,470,0,296,0,0.0,245,0.0,0.0
BLBD,B,470,100,0,0,0.0544069640914037,196,0.01,0.04
GATO,S,470,0,270,0,0.0,270,0.0,0.0
AEL-A,B,470,0,100,0,0.0,200,0.0,0.0
VDC,T,470,0,470,0,0.0,346,0.0,0.0
PRM,S,469,0,469,0,0.0,469,0.0,0.0
SCE-G,S,469,0,269,0,0.0,100,0.0,0.0
GSL,S,469,0,269,0,0.0,369,0.0,0.0
MDYV,B,469,100,154,0,0.333333333333333,267,0.001,0.02
TTWO,S,469,0,0,0,0.0,256,0.0,0.0
TYG,B,469,0,168,0,0.0,268,0.0,0.0
SUSB,T,468,0,468,0,0.0,168,0.0,0.0
CAF,S,468,0,0,0,0.0,130,0.0,0.0
CCAI,T,468,0,468,0,0.0,200,0.0,0.0
YUMC,S,467,0,146,0,0.0,301,0.0,0.0
CD,S,467,0,467,0,0.0,447,0.0,0.0
SPXC,T,467,0,0,0,0.0,116,0.0,0.0
ITI,S,467,20,338,0,0.666666666666667,358,0.01,0.06
BEPH,S,466,0,0,0,0.0,169,0.0,0.0
PBF,B,466,0,100,0,0.0,342,0.0,0.0
ALCO,S,466,0,0,0,0.0,200,0.0,0.0
IESC,B,466,0,0,0,0.0,100,0.0,0.0
MLTX,B,466,0,0,0,0.0,222,0.0,0.0
PSCC,B,466,0,0,0,0.0,43,0.0,0.0
SNSE,B,466,0,466,0,0.0,300,0.0,0.0
SOHOB,B,465,0,465,0,0.0,265,0.0,0.0
SCHW-J,S,465,72,0,0,0.47682119205298,89,0.01,0.06
NE,S,465,4,0,0,0.000793808295296686,165,0.02,0.08
EOD,B,465,0,465,0,0.0,100,0.0,0.0
ATR,B,465,0,0,0,0.0,164,0.0,0.0
ENVB,T,465,0,365,0,0.0,200,0.0,0.0
SWIM,S,464,0,464,0,0.0,464,0.0,0.0
NGG,T,464,100,0,0,0.0110326566637246,185,0.001,0.02
AEFC,B,464,0,164,0,0.0,100,0.0,0.0
RNW,T,464,0,464,0,0.0,464,0.0,0.0
NETL,B,464,0,0,0,0.0,100,0.0,0.0
PCEF,B,463,0,281,0,0.0,249,0.0,0.0
BRZU,T,463,100,263,100,0.909090909090909,163,0.001,0.16
USB-A,B,462,1,100,0,1.0,32,1.65,6.0
MDRR,E,462,100,0,0,0.769230769230769,184,0.05,0.53
ELC,B,462,0,140,0,0.0,180,0.0,0.0
DBE,T,462,462,0,0,1.0,462,0.001,0.04
HTCR,T,462,0,300,0,0.0,162,0.0,0.0
CHMI-A,B,461,0,0,0,0.0,211,0.0,0.0
OTRK,S,461,0,1,0,0.0,101,0.0,0.0
LMNL,S,461,0,461,0,0.0,261,0.0,0.0
UGA,B,461,102,0,227,0.336633663366337,20,0.001,0.0698039215686275
ATXG,S,461,0,200,0,0.0,100,0.0,0.0
JKHY,B,460,100,0,0,0.0371609067261241,290,0.001,0.1
MHF,S,460,0,460,0,0.0,460,0.0,0.0
IGV,B,460,80,100,0,0.0454545454545455,55,0.02,0.06
FOSL,S,460,0,0,0,0.0,460,0.0,0.0
HOMB,S,460,0,260,0,0.0,270,0.0,0.0
PFLT,S,460,0,460,0,0.0,435,0.0,0.0
NHS,T,460,0,460,0,0.0,460,0.0,0.0
IGV,S,460,8,248,0,0.00188590287600189,120,0.02,0.06
VEON,S,459,0,38,0,0.0,38,0.0,0.0
REIT,S,459,0,149,0,0.0,155,0.0,0.0
RELI,T,459,0,259,0,0.0,100,0.0,0.0
HDV,T,459,0,459,0,0.0,459,0.0,0.0
ED,S,458,0,247,0,0.0,98,0.0,0.0
IJS,S,458,3,100,0,0.00494809963808943,182,0.002,0.04
UEIC,S,458,0,0,0,0.0,129,0.0,0.0
TAIT,T,458,0,350,0,0.0,108,0.0,0.0
FMED,S,458,0,0,0,0.0,258,0.0,0.0
IUSV,S,457,200,200,0,0.164203612479475,144,0.03,0.105
SURG,T,457,0,357,0,0.0,157,0.0,0.0
USGO,B,457,246,0,0,0.995951417004049,200,0.028130081300813,0.25
DSP,B,456,0,200,0,0.0,100,0.0,0.0
FTDR,T,456,0,256,0,0.0,256,0.0,0.0
OTTR,B,456,0,0,0,0.0,111,0.0,0.0
WALD,S,456,0,0,0,0.0,128,0.0,0.0
APD,S,456,0,0,0,0.0,106,0.0,0.0
ZWS,S,455,0,454,0,0.0,163,0.0,0.0
SMG,S,455,0,0,0,0.0,325,0.0,0.0
COGT,S,455,0,400,0,0.0,355,0.0,0.0
APH,S,455,0,231,0,0.0,231,0.0,0.0
MAS,S,455,0,198,0,0.0,110,0.0,0.0
ACHR+,B,455,0,455,0,0.0,100,0.0,0.0
TRTN,S,455,0,288,0,0.0,221,0.0,0.0
EWL,B,454,0,454,0,0.0,432,0.0,0.0
PGZ,B,454,0,454,0,0.0,154,0.0,0.0
IBB,B,454,0,454,0,0.0,452,0.0,0.0
APAM,T,454,0,454,0,0.0,350,0.0,0.0
CHRW,B,454,0,123,0,0.0,253,0.0,0.0
SJB,S,454,0,454,0,0.0,451,0.0,0.0
BUI,B,453,14,200,0,1.0,15,0.01,0.07
HERO,B,452,100,300,0,0.970873786407767,401,0.001,0.04
AWR,T,452,0,452,0,0.0,300,0.0,0.0
SIXJ,S,452,0,84,0,0.0,184,0.0,0.0
VSH,S,452,0,375,0,0.0,127,0.0,0.0
HTFB,S,452,0,0,0,0.0,171,0.0,0.0
SCHJ,B,452,0,452,0,0.0,227,0.0,0.0
ATCOL,B,451,0,205,0,0.0,146,0.0,0.0
T-A,S,451,0,0,0,0.0,100,0.0,0.0
MITT,B,451,0,9,0,0.0,233,0.0,0.0
DEA,S,451,0,451,0,0.0,450,0.0,0.0
NEOG,B,450,0,450,0,0.0,250,0.0,0.0
MDRX,T,450,0,450,0,0.0,350,0.0,0.0
DPG,S,450,0,450,0,0.0,450,0.0,0.0
FLCH,S,450,0,250,0,0.0,250,0.0,0.0
GFOR=,S,450,0,150,0,0.0,100,0.0,0.0
SPYG,T,450,0,300,0,0.0,150,0.0,0.0
ONTO,B,450,25,0,0,0.0224014336917563,208,0.118,0.38
EE,B,450,0,0,0,0.0,250,0.0,0.0
NTWK,T,450,0,450,0,0.0,450,0.0,0.0
EDC,S,450,0,0,0,0.0,400,0.0,0.0
CVII=,S,450,0,350,0,0.0,350,0.0,0.0
YORW,S,450,0,0,0,0.0,98,0.0,0.0
TMAT,B,450,0,0,0,0.0,200,0.0,0.0
BVS,S,450,0,400,0,0.0,450,0.0,0.0
KAI,B,450,0,450,0,0.0,150,0.0,0.0
SFLR,B,450,400,0,0,0.235294117647059,200,0.02,0.08
FMAT,S,450,0,0,0,0.0,200,0.0,0.0
SUM,T,450,0,334,0,0.0,316,0.0,0.0
MAPS,T,450,0,450,0,0.0,200,0.0,0.0
OM,S,449,0,200,0,0.0,149,0.0,0.0
BRX,S,449,0,428,0,0.0,15,0.0,0.0
ATO,S,449,0,0,0,0.0,150,0.0,0.0
AFBI,T,449,0,449,0,0.0,125,0.0,0.0
LRNZ,B,447,0,221,0,0.0,120,0.0,0.0
ZLAB,S,447,118,300,0,0.0542528735632184,128,0.001,0.01
RSPT,S,447,0,447,0,0.0,447,0.0,0.0
BIBL,B,447,0,400,0,0.0,300,0.0,0.0
HTLD,S,447,0,447,0,0.0,200,0.0,0.0
CRGO,S,446,0,0,0,0.0,133,0.0,0.0
REZ,B,446,0,0,0,0.0,118,0.0,0.0
AYX,E,446,0,0,0,0.0,200,0.0,0.0
MRNS,S,446,0,346,0,0.0,400,0.0,0.0
ICLN,E,446,0,446,0,0.0,446,0.0,0.0
CMC,B,445,319,0,0,0.151540699021926,319,0.002,0.05
WCBR,S,445,100,0,0,1.0,445,0.01,0.07
CARM,B,445,0,72,0,0.0,100,0.0,0.0
OXLCZ,S,445,0,0,0,0.0,200,0.0,0.0
DKL,S,445,0,200,0,0.0,145,0.0,0.0
EVTC,S,444,0,231,0,0.0,50,0.0,0.0
BVN,S,444,0,444,0,0.0,402,0.0,0.0
MEIP,T,444,0,444,0,0.0,444,0.0,0.0
CDZI,S,444,0,145,0,0.0,144,0.0,0.0
AGOV,B,443,0,443,0,0.0,300,0.0,0.0
CFR,S,443,0,193,0,0.0,150,0.0,0.0
VRAR,B,442,0,0,0,0.0,200,0.0,0.0
BIP-B,T,442,0,300,0,0.0,300,0.0,0.0
KIM,S,442,0,392,0,0.0,148,0.0,0.0
DIOD,T,442,0,146,0,0.0,146,0.0,0.0
GEG,B,442,0,342,0,0.0,342,0.0,0.0
EPAC,B,442,0,342,0,0.0,100,0.0,0.0
FPFD,B,442,0,191,0,0.0,152,0.0,0.0
PNRG,S,442,20,142,0,0.769230769230769,125,0.3,1.46
EYPT,S,441,0,201,0,0.0,340,0.0,0.0
PRTA,T,441,40,0,0,0.0195694716242661,100,0.01,0.11
BFAM,B,440,0,0,0,0.0,200,0.0,0.0
NRGD,T,440,140,200,100,0.516483516483516,240,0.011,0.73
SKYW,S,439,0,0,0,0.0,125,0.0,0.0
RITM-A,S,439,58,0,0,0.69047619047619,208,0.01,0.04
EWA,B,439,0,439,0,0.0,118,0.0,0.0
MDYG,B,439,176,0,0,0.475675675675676,394,0.001,0.03
IPVF,S,439,0,117,0,0.0,217,0.0,0.0
NUW,S,438,0,0,0,0.0,219,0.0,0.0
SAVA,S,438,0,200,0,0.0,329,0.0,0.0
FTRI,S,438,438,0,0,0.941935483870968,438,0.001,0.03
SNTG,S,438,12,50,0,1.0,122,0.01,0.11
QQQE,B,437,100,25,0,0.123456790123457,100,0.01,0.04
APAM,S,436,55,0,0,0.00501779034759602,134,0.01,0.03
ASNS,B,436,0,0,0,0.0,125,0.0,0.0
TREX,S,436,0,0,0,0.0,157,0.0,0.0
MUI,S,436,0,136,0,0.0,436,0.0,0.0
CBU,B,436,0,300,0,0.0,436,0.0,0.0
CASS,S,435,0,0,0,0.0,100,0.0,0.0
TACK,B,435,0,100,0,0.0,125,0.0,0.0
CRT,T,435,0,266,0,0.0,269,0.0,0.0
BG,T,435,0,335,0,0.0,200,0.0,0.0
AN,T,435,0,200,0,0.0,119,0.0,0.0
CUZ,T,435,0,435,0,0.0,206,0.0,0.0
TIXT,S,435,0,375,0,0.0,100,0.0,0.0
IYF,B,434,0,434,0,0.0,434,0.0,0.0
AFK,B,433,0,0,0,0.0,218,0.0,0.0
CERE,S,433,19,0,0,0.00170740474478792,219,0.001,0.02
ADV,E,433,0,433,0,0.0,333,0.0,0.0
PEO,B,433,0,200,0,0.0,153,0.0,0.0
PLXS,B,433,0,0,0,0.0,133,0.0,0.0
ITOS,B,433,0,433,0,0.0,333,0.0,0.0
NREF,B,432,84,0,0,0.383561643835616,200,0.02,0.16
SRE,B,432,26,0,0,0.00327085167945654,156,0.01,0.03
KLNE,B,432,100,0,0,0.1,100,0.01,0.12
IHDG,S,432,0,432,0,0.0,432,0.0,0.0
DOX,S,432,0,254,0,0.0,293,0.0,0.0
MOAT,S,432,0,232,0,0.0,397,0.0,0.0
MBUU,B,432,0,300,0,0.0,129,0.0,0.0
WNS,S,431,100,0,0,0.0430477830391735,109,0.36,1.76
DXJ,S,431,0,0,0,0.0,430,0.0,0.0
TNET,B,431,0,0,0,0.0,100,0.0,0.0
LEGR,T,431,0,0,0,0.0,431,0.0,0.0
ICE,S,430,0,67,0,0.0,128,0.0,0.0
YETI,S,430,0,252,0,0.0,210,0.0,0.0
OGE,S,430,0,430,0,0.0,80,0.0,0.0
SUAC=,S,430,0,200,0,0.0,115,0.0,0.0
FSI,S,430,100,0,0,0.961538461538462,115,0.01,0.08
DNB,B,430,0,430,0,0.0,330,0.0,0.0
NKSH,S,430,0,159,0,0.0,259,0.0,0.0
SDIV,T,430,0,430,0,0.0,430,0.0,0.0
ODP,B,430,0,237,0,0.0,137,0.0,0.0
INDI,S,430,0,230,0,0.0,430,0.0,0.0
SPTS,S,430,0,430,0,0.0,139,0.0,0.0
FWRG,S,430,0,330,0,0.0,330,0.0,0.0
PEJ,T,429,0,429,0,0.0,229,0.0,0.0
SPHR,E,429,0,0,0,0.0,129,0.0,0.0
WAFD,S,429,25,0,0,0.0114051094890511,200,0.01,0.03
FCG,B,428,0,403,0,0.0,402,0.0,0.0
TLK,S,428,55,173,0,0.0295064377682403,221,0.001,0.01
HCA,S,428,0,0,0,0.0,100,0.0,0.0
RTX,E,428,0,328,0,0.0,277,0.0,0.0
ESGV,S,427,0,181,0,0.0,361,0.0,0.0
VIS,T,427,0,427,0,0.0,100,0.0,0.0
CSAN,B,427,0,427,0,0.0,400,0.0,0.0
WTS,B,427,0,0,0,0.0,100,0.0,0.0
MMM,E,427,100,0,0,0.00445672519832427,200,0.0,0.01
ARCB,S,427,0,200,0,0.0,122,0.0,0.0
JPM-K,T,426,0,426,0,0.0,100,0.0,0.0
NLR,S,426,0,102,0,0.0,102,0.0,0.0
WALD,B,425,100,0,0,0.133868808567604,125,0.01,0.1
SLGN,T,425,0,325,0,0.0,225,0.0,0.0
EPR-G,B,425,100,100,0,1.0,200,0.02,0.1
GGR,S,425,0,425,0,0.0,400,0.0,0.0
SKX,T,425,0,425,0,0.0,300,0.0,0.0
EIDO,T,425,25,300,0,0.0112258643915582,325,0.001,0.01
EBND,B,425,0,425,0,0.0,281,0.0,0.0
LNT,T,425,0,325,0,0.0,425,0.0,0.0
EIS,B,424,0,0,0,0.0,28,0.0,0.0
GSL,E,424,100,0,0,0.0301568154402895,100,0.01,0.04
DGIN,B,424,100,0,0,1.0,200,0.01,0.12
BPYPP,T,424,0,424,0,0.0,200,0.0,0.0
CADE,B,423,0,423,0,0.0,389,0.0,0.0
INVA,S,423,0,423,0,0.0,404,0.0,0.0
EUSC,B,422,0,295,0,0.0,422,0.0,0.0
YMAR,S,422,0,422,0,0.0,200,0.0,0.0
VTMX,S,422,0,200,0,0.0,100,0.0,0.0
ACGLN,S,422,0,165,0,0.0,173,0.0,0.0
FOUR,S,422,0,22,0,0.0,200,0.0,0.0
AMCX,E,421,0,0,0,0.0,200,0.0,0.0
BAC-Q,T,421,0,321,0,0.0,321,0.0,0.0
AIG,S,421,0,421,0,0.0,406,0.0,0.0
ERX,S,421,0,201,0,0.0,401,0.0,0.0
FMBH,B,420,0,121,0,0.0,138,0.0,0.0
CP,B,420,0,235,0,0.0,243,0.0,0.0
SKYY,T,420,0,420,0,0.0,320,0.0,0.0
DEMZ,B,420,0,0,0,0.0,310,0.0,0.0
WWJD,B,420,0,129,0,0.0,178,0.0,0.0
FIX,T,420,10,0,0,0.00431778929188256,90,0.01,0.41
CLOZ,S,420,0,300,0,0.0,300,0.0,0.0
HHC,S,420,0,0,0,0.0,110,0.0,0.0
LSXMK,S,420,0,200,0,0.0,300,0.0,0.0
DGII,T,420,0,420,0,0.0,200,0.0,0.0
A,S,420,0,0,0,0.0,220,0.0,0.0
STRRP,B,420,0,200,0,0.0,100,0.0,0.0
NSA-A,S,420,0,200,0,0.0,110,0.0,0.0
DRD,S,420,0,200,0,0.0,300,0.0,0.0
SNFCA,S,419,0,200,0,0.0,200,0.0,0.0
VHT,T,419,15,126,0,0.0405405405405405,150,0.001,0.11
PWB,S,419,0,175,0,0.0,375,0.0,0.0
GVI,B,418,0,343,0,0.0,275,0.0,0.0
LOW,S,417,0,2,0,0.0,74,0.0,0.0
HBB,S,416,0,0,0,0.0,192,0.0,0.0
TROX,S,416,0,416,0,0.0,414,0.0,0.0
CVV,T,416,0,170,0,0.0,294,0.0,0.0
PTLO,S,416,0,216,0,0.0,115,0.0,0.0
ARCT,S,416,0,0,0,0.0,316,0.0,0.0
IBHE,B,416,0,200,0,0.0,316,0.0,0.0
DNL,T,416,0,416,0,0.0,200,0.0,0.0
XDNA,B,416,215,0,50,2.82014388489209,265,0.003,0.13
BLLD,B,415,0,205,0,0.0,200,0.0,0.0
BCBP,B,415,0,200,0,0.0,115,0.0,0.0
GMS,S,415,135,0,0,0.091161800285023,235,0.03,0.23
EXAI,S,415,100,100,0,0.0209292591042277,200,0.02,0.16
CI,T,415,100,0,2,0.00983380863408398,202,0.001,0.05
QVCD,B,415,197,0,0,1.47783251231527,197,0.05,0.33
NOG,S,415,0,311,0,0.0,304,0.0,0.0
XRMI,S,415,0,207,0,0.0,100,0.0,0.0
SGRY,B,415,0,300,0,0.0,100,0.0,0.0
RLGT,B,415,0,400,0,0.0,402,0.0,0.0
KMX,S,415,0,200,0,0.0,315,0.0,0.0
USD,S,414,0,110,0,0.0,113,0.0,0.0
TG,B,414,0,314,0,0.0,314,0.0,0.0
ICL,S,414,0,414,0,0.0,181,0.0,0.0
UZE,B,414,0,200,0,0.0,107,0.0,0.0
PFGC,B,414,300,0,114,0.0375657400450789,414,0.001,0.02
UL,T,414,0,414,0,0.0,414,0.0,0.0
GDMA,S,413,47,0,0,1.0,166,0.01,0.04
CE,S,413,0,0,0,0.0,145,0.0,0.0
CENTA,S,413,0,245,0,0.0,125,0.0,0.0
PTH,S,413,0,0,0,0.0,413,0.0,0.0
SDEM,B,413,0,0,0,0.0,8,0.0,0.0
PPTA,S,412,0,0,0,0.0,212,0.0,0.0
DVY,B,412,36,321,0,0.019426004200918,181,0.002,0.06
TER,B,412,0,150,0,0.0,148,0.0,0.0
FIDU,B,412,0,180,0,0.0,128,0.0,0.0
FLC,S,411,0,137,0,0.0,100,0.0,0.0
ATEC,E,411,200,0,0,0.0168918918918919,100,0.01,0.36
TRMR,B,410,0,200,0,0.0,110,0.0,0.0
SCCO,S,410,0,0,0,0.0,188,0.0,0.0
BF.B,B,410,0,250,0,0.0,250,0.0,0.0
DUKB,S,410,0,94,0,0.0,158,0.0,0.0
HYDR,T,410,0,410,0,0.0,410,0.0,0.0
SRLN,S,410,0,410,0,0.0,107,0.0,0.0
BKT,T,410,0,410,0,0.0,310,0.0,0.0
VFLO,B,410,0,400,0,0.0,100,0.0,0.0
ASST,B,410,0,410,0,0.0,410,0.0,0.0
FMET,B,410,0,200,0,0.0,203,0.0,0.0
RBB,B,410,0,200,0,0.0,110,0.0,0.0
IONQ+,S,410,0,10,0,0.0,210,0.0,0.0
VWOB,S,409,0,15,0,0.0,115,0.0,0.0
IMCG,S,409,0,133,0,0.0,233,0.0,0.0
TEL,S,409,0,51,0,0.0,181,0.0,0.0
FAT,S,409,100,0,0,0.5,100,0.01,0.14
EOI,T,409,0,409,0,0.0,109,0.0,0.0
NRDS,S,409,50,0,0,0.0108483402039488,200,0.01,0.31
IBCP,B,409,0,200,0,0.0,109,0.0,0.0
ALPP,S,409,0,409,0,0.0,408,0.0,0.0
WF,B,409,5,200,0,0.00369549150036955,252,0.02,0.08
DTEC,B,408,0,192,0,0.0,108,0.0,0.0
JJSF,S,408,0,0,0,0.0,104,0.0,0.0
SCS,S,408,0,408,0,0.0,330,0.0,0.0
VWID,S,408,0,400,0,0.0,5,0.0,0.0
PAYX,T,408,117,0,0,0.0125658350086268,107,0.011,0.0611764705882353
ANDE,B,408,0,200,0,0.0,40,0.0,0.0
BLX,S,408,100,0,0,0.108695652173913,100,0.01,0.05
JPM-L,T,407,0,252,0,0.0,255,0.0,0.0
PROV,B,407,0,400,0,0.0,107,0.0,0.0
DTE,T,407,0,198,0,0.0,109,0.0,0.0
TALS,S,407,0,407,0,0.0,407,0.0,0.0
FRSX,S,407,0,183,0,0.0,224,0.0,0.0
UHAL,B,407,1,400,0,0.000870322019147084,104,0.02,0.1
MIR,T,407,0,407,0,0.0,407,0.0,0.0
SLYV,S,407,62,200,0,0.157760814249364,123,0.001,0.04
QRTEP,S,407,0,207,0,0.0,107,0.0,0.0
DWAS,B,407,205,100,0,0.497572815533981,201,0.0346341463414634,0.0992682926829268
AVAL,S,406,0,400,0,0.0,401,0.0,0.0
PYCR,B,406,0,200,0,0.0,200,0.0,0.0
XPND,B,406,0,253,0,0.0,253,0.0,0.0
FFTY,S,405,0,350,0,0.0,355,0.0,0.0
LTRN,S,405,0,0,0,0.0,40,0.0,0.0
FEIM,S,405,100,0,0,1.0,105,0.01,0.15
KNF,B,404,0,204,0,0.0,304,0.0,0.0
PCTY,S,404,0,0,0,0.0,100,0.0,0.0
DYNF,B,404,0,299,0,0.0,50,0.0,0.0
EGLE,S,404,60,0,0,0.101523154403636,30,0.03,0.3
MCD,T,404,100,0,200,0.00848608282416836,104,0.001,0.06
USB-R,T,404,0,113,0,0.0,120,0.0,0.0
IMRX,B,404,25,100,0,0.0714285714285714,20,0.018,0.182
CNTA,B,404,0,200,0,0.0,100,0.0,0.0
QYLG,S,404,0,0,0,0.0,101,0.0,0.0
GHG,S,404,0,200,0,0.0,100,0.0,0.0
HR,S,404,0,397,0,0.0,363,0.0,0.0
ITT,B,404,0,4,0,0.0,204,0.0,0.0
ESCA,T,404,0,404,0,0.0,200,0.0,0.0
GS,S,404,0,0,0,0.0,109,0.0,0.0
NAPA,B,403,0,403,0,0.0,403,0.0,0.0
PLRX,S,403,0,0,0,0.0,102,0.0,0.0
TASK,S,403,0,202,0,0.0,200,0.0,0.0
SKYW,B,403,0,100,0,0.0,100,0.0,0.0
HBNC,B,403,0,303,0,0.0,300,0.0,0.0
BDX,S,403,0,3,0,0.0,103,0.0,0.0
AHCO,S,403,0,400,0,0.0,400,0.0,0.0
ACET,S,403,0,403,0,0.0,400,0.0,0.0
AOMR,B,403,0,137,0,0.0,170,0.0,0.0
IQIN,B,403,0,0,0,0.0,200,0.0,0.0
HZNP,S,403,0,273,0,0.0,305,0.0,0.0
ANIX,B,403,0,1,0,0.0,101,0.0,0.0
NSYS,B,403,0,203,0,0.0,403,0.0,0.0
ALNY,S,402,0,0,0,0.0,101,0.0,0.0
WES,B,402,0,0,0,0.0,402,0.0,0.0
EDOG,B,402,0,0,0,0.0,200,0.0,0.0
IGLB,S,402,0,402,0,0.0,402,0.0,0.0
TMST,T,402,0,282,0,0.0,120,0.0,0.0
NTRA,B,402,0,300,0,0.0,302,0.0,0.0
AGNCN,S,402,0,121,0,0.0,181,0.0,0.0
FIDI,B,402,400,0,0,1.0,202,0.025,0.06
QPFF,S,402,200,100,2,2.0,200,0.02,0.21
PBE,S,402,0,0,0,0.0,200,0.0,0.0
EMO,B,402,0,300,0,0.0,200,0.0,0.0
CSR-C,S,402,100,0,0,1.0,103,0.02,0.2
GOLF,B,402,0,200,0,0.0,102,0.0,0.0
KRBP,E,402,0,51,0,0.0,151,0.0,0.0
MIDU,S,402,0,1,0,0.0,201,0.0,0.0
TSEM,S,402,0,300,0,0.0,200,0.0,0.0
ACA,S,401,0,0,0,0.0,101,0.0,0.0
GMVDW,S,401,0,401,0,0.0,201,0.0,0.0
STN,S,401,100,0,100,0.218340611353712,101,0.001,0.06
CFRX,T,401,0,401,0,0.0,401,0.0,0.0
OCFC,S,401,0,200,0,0.0,100,0.0,0.0
RFG,S,401,200,0,0,1.0,100,0.01,0.03
SKWD,S,401,0,200,0,0.0,100,0.0,0.0
ENIC,B,401,0,301,0,0.0,301,0.0,0.0
GWW,S,401,0,300,0,0.0,101,0.0,0.0
AIRG,S,401,73,1,0,0.223241590214067,100,0.01,0.06
GLQ,S,401,0,401,0,0.0,400,0.0,0.0
LVLU,S,401,0,0,0,0.0,201,0.0,0.0
DBTX,B,401,100,0,0,1.0,100,0.01,0.09
IVVB,B,401,200,0,0,0.333333333333333,201,0.01,0.06
EOT,T,401,0,401,0,0.0,401,0.0,0.0
MITK,S,401,0,200,0,0.0,300,0.0,0.0
BASE,S,401,0,200,0,0.0,200,0.0,0.0
SRCL,B,401,0,400,0,0.0,400,0.0,0.0
FMY,S,400,100,0,0,0.952380952380952,100,0.01,0.18
FIXT,S,400,0,0,0,0.0,200,0.0,0.0
DWAS,S,400,0,100,0,0.0,200,0.0,0.0
BWAY,S,400,0,0,0,0.0,200,0.0,0.0
ONBPO,S,400,200,0,0,0.869565217391304,100,0.44,2.09
NGMS,S,400,0,0,0,0.0,100,0.0,0.0
CXSE,T,400,0,400,0,0.0,300,0.0,0.0
AZUL,E,400,0,400,0,0.0,400,0.0,0.0
GNL-B,S,400,200,0,0,0.496277915632754,100,0.05,0.59
NVDY,S,400,0,0,0,0.0,400,0.0,0.0
DRUG,E,400,0,0,0,0.0,200,0.0,0.0
NZF,S,400,0,400,0,0.0,400,0.0,0.0
DAWN,S,400,200,0,0,0.051033426894616,100,0.001,0.02
IRIX,B,400,0,400,0,0.0,400,0.0,0.0
VISL,S,400,18,0,0,0.857142857142857,200,0.02,0.21
QURE,S,400,0,400,0,0.0,200,0.0,0.0
NOCT,S,400,0,0,0,0.0,200,0.0,0.0
HTUS,B,400,0,0,0,0.0,300,0.0,0.0
RCL,E,400,100,0,0,0.00650152785904688,100,0.01,0.09
FFA,E,400,0,0,0,0.0,200,0.0,0.0
GRNQ,T,400,0,400,0,0.0,300,0.0,0.0
SIZE,S,400,0,0,0,0.0,200,0.0,0.0
SMMV,B,400,0,200,0,0.0,200,0.0,0.0
PPTY,S,400,200,0,0,1.0,200,0.01,0.08
VFLO,S,400,0,0,0,0.0,200,0.0,0.0
EXAI,T,400,0,200,0,0.0,200,0.0,0.0
BYLD,S,400,0,400,0,0.0,200,0.0,0.0
JILL,S,400,0,200,0,0.0,100,0.0,0.0
BPTS,T,400,0,400,0,0.0,400,0.0,0.0
BSCO,T,400,0,400,0,0.0,100,0.0,0.0
YCL,S,400,0,0,0,0.0,400,0.0,0.0
A,E,400,0,0,0,0.0,100,0.0,0.0
AJXA,S,400,0,0,0,0.0,200,0.0,0.0
VCIG,E,400,0,0,0,0.0,200,0.0,0.0
MCS,E,400,0,0,0,0.0,100,0.0,0.0
OCFCP,B,400,0,400,0,0.0,200,0.0,0.0
BWXT,T,400,0,400,0,0.0,300,0.0,0.0
IMCV,S,400,200,0,0,0.666666666666667,100,0.01,0.05
WFC-Y,S,400,100,0,0,0.568181818181818,100,0.01,0.08
HSY,T,400,0,0,0,0.0,400,0.0,0.0
PCQ,B,400,0,200,0,0.0,300,0.0,0.0
PSCF,S,400,0,200,0,0.0,100,0.0,0.0
PXUS,B,400,0,200,0,0.0,100,0.0,0.0
LSDI,T,400,0,400,0,0.0,400,0.0,0.0
OGIG,S,400,0,0,0,0.0,200,0.0,0.0
MRT,S,400,0,400,0,0.0,400,0.0,0.0
ESEA,S,400,53,0,0,0.0977859778597786,100,0.02,0.25
TWIN,S,400,0,0,0,0.0,100,0.0,0.0
LL,S,400,0,400,0,0.0,400,0.0,0.0
WOLF,E,400,0,0,0,0.0,200,0.0,0.0
BFS-D,B,400,0,0,0,0.0,100,0.0,0.0
MRAI,E,400,0,0,0,0.0,100,0.0,0.0
MTC,E,400,0,0,0,0.0,400,0.0,0.0
KIRK,E,400,0,0,0,0.0,400,0.0,0.0
IGIC,B,400,100,100,0,0.0770416024653313,200,0.01,0.11
PJT,E,400,0,0,0,0.0,200,0.0,0.0
ASLN,B,400,100,0,0,0.386100386100386,200,0.03,0.14
VRE,S,400,0,0,0,0.0,200,0.0,0.0
