symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAT,B,600,0,600,0,0.0,100,0.0,0.0
SPDV,B,600,0,400,0,0.0,0,0.0,0.0
IDCC,B,600,0,0,0,0.0,200,0.0,0.0
YIN,B,600,0,600,0,0.0,400,0.0,0.0
BSJQ,B,600,0,600,0,0.0,500,0.0,0.0
ICLR,B,600,0,400,0,0.0,200,0.0,0.0
IWL,B,600,0,600,0,0.0,600,0.0,0.0
PRT,B,600,0,300,0,0.0,300,0.0,0.0
TURN,B,600,0,400,0,0.0,300,0.0,0.0
FN,B,600,0,600,0,0.0,400,0.0,0.0
AFT,B,600,0,500,0,0.0,600,0.0,0.0
USFR,S,600,0,600,0,0.0,400,0.0,0.0
DWM,B,600,0,400,0,0.0,200,0.0,0.0
KRMA,B,600,0,500,0,0.0,300,0.0,0.0
BLES,B,600,0,600,0,0.0,0,0.0,0.0
LYG,S,600,0,600,0,0.0,0,0.0,0.0
XMMO,B,600,0,600,0,0.0,0,0.0,0.0
VLYPP,B,600,0,400,0,0.0,200,0.0,0.0
TFIV,B,600,0,600,0,0.0,0,0.0,0.0
WEA,B,600,0,300,0,0.0,100,0.0,0.0
RCKT,B,600,66,0,534,0.0353130016051364,600,0.001,0.06
PRH,B,600,0,600,0,0.0,300,0.0,0.0
EMGF,B,600,0,400,0,0.0,100,0.0,0.0
GWGH,B,600,0,600,0,0.0,300,0.0,0.0
GLU-B,B,600,0,400,0,0.0,300,0.0,0.0
IBMP,B,600,0,600,0,0.0,400,0.0,0.0
OCCIP,B,600,0,300,0,0.0,300,0.0,0.0
DWT,S,600,0,600,0,0.0,100,0.0,0.0
GCOW,B,600,0,600,0,0.0,200,0.0,0.0
SRCL,B,600,0,200,0,0.0,200,0.0,0.0
UFEB,B,600,0,600,0,0.0,0,0.0,0.0
PSA-I,B,600,0,600,0,0.0,500,0.0,0.0
LVS,S,600,200,100,300,0.0024217179667256,100,0.001,0.025
SGG,B,600,0,600,0,0.0,100,0.0,0.0
HNDL,B,600,0,600,0,0.0,0,0.0,0.0
RUHN,B,600,0,200,0,0.0,400,0.0,0.0
NGHC,S,600,0,0,0,0.0,300,0.0,0.0
XTN,B,600,0,600,0,0.0,200,0.0,0.0
FMAT,B,600,0,400,0,0.0,300,0.0,0.0
IHTA,S,600,0,600,0,0.0,600,0.0,0.0
PPTY,S,600,100,0,500,0.285714285714286,600,0.006,0.58
FARM,B,600,0,200,0,0.0,200,0.0,0.0
CVNA,S,600,200,200,0,0.00374314536505025,400,0.001,0.09
URBN,S,600,100,0,500,0.00256482597655749,600,0.001,0.01
VTHR,B,600,0,400,0,0.0,100,0.0,0.0
TENB,S,599,599,0,0,0.126718849164375,599,0.001,0.04
AI-B,B,599,0,300,0,0.0,399,0.0,0.0
KNSL,B,599,27,100,0,0.0192857142857143,137,0.008,1.74
PRO,B,599,99,400,0,0.0230072042760865,199,0.001,0.03
PSA-D,B,598,0,398,0,0.0,200,0.0,0.0
QLD,S,597,157,440,0,0.00208717932146595,200,0.008,0.21
OFIX,S,595,500,0,95,0.114678899082569,595,0.001,0.08
CCEP,S,591,246,0,345,0.00683648981368179,138,0.00446043165467626,0.0805103207153903
WFC-T,B,590,0,486,0,0.0,290,0.0,0.0
FXY,B,589,0,400,0,0.0,300,0.0,0.0
UVSP,B,589,0,489,0,0.0,300,0.0,0.0
SBH,S,589,0,589,0,0.0,189,0.0,0.0
AFGH,B,585,0,585,0,0.0,200,0.0,0.0
AIT,B,580,0,168,0,0.0,209,0.0,0.0
LGC=,S,580,0,200,0,0.0,190,0.0,0.0
TRP,S,580,100,0,480,0.00176199034429291,580,0.001,0.03
IVOV,B,577,0,577,0,0.0,300,0.0,0.0
DRE,S,577,566,0,11,0.0125778911011215,456,0.002,0.0287684729064039
SRLP,B,575,0,475,0,0.0,275,0.0,0.0
FPI-B,B,575,0,280,0,0.0,295,0.0,0.0
CSGS,B,571,0,100,0,0.0,300,0.0,0.0
NVEC,B,570,0,160,0,0.0,105,0.0,0.0
BIPC,S,565,45,195,0,0.0111028867505551,339,0.05,0.41
PEGA,B,564,100,100,92,0.0108026358431457,364,0.001,0.11
CEFS,B,564,0,464,0,0.0,364,0.0,0.0
SCU,B,564,0,464,0,0.0,164,0.0,0.0
WFC-T,S,562,0,562,0,0.0,303,0.0,0.0
KXI,B,561,0,146,0,0.0,265,0.0,0.0
IDEV,B,560,0,460,0,0.0,100,0.0,0.0
TM,B,560,100,200,60,0.0135814206165965,260,0.002,0.23
SHE,B,560,0,360,0,0.0,100,0.0,0.0
INFU,B,558,0,158,0,0.0,158,0.0,0.0
PNR,B,557,235,322,0,0.0081239512541655,355,0.002,0.0286979461089128
HE,B,556,0,410,0,0.0,256,0.0,0.0
PEG,S,556,343,0,213,0.00728222330736078,7,0.00105247813411079,0.0387755102040816
DCOM,B,556,0,378,0,0.0,278,0.0,0.0
DZSI,B,552,0,300,0,0.0,152,0.0,0.0
VVNT,B,550,0,550,0,0.0,150,0.0,0.0
GAINL,B,550,0,450,0,0.0,150,0.0,0.0
ATIF,B,550,0,450,0,0.0,150,0.0,0.0
AGCO,B,550,273,0,227,0.0209677419354839,100,0.00759340659340659,0.11
CUBB,B,550,0,250,0,0.0,100,0.0,0.0
BBK,B,548,0,448,0,0.0,348,0.0,0.0
GLW,S,548,228,0,320,0.00214496074309667,500,0.002,0.02
MINI,B,547,0,200,0,0.0,100,0.0,0.0
LCNB,B,546,0,323,0,0.0,123,0.0,0.0
ENV,B,544,0,271,0,0.0,273,0.0,0.0
MYOK,B,543,0,201,0,0.0,342,0.0,0.0
MDGL,B,541,100,200,49,0.0151148730350665,100,0.01,0.29
BITA,B,540,0,200,0,0.0,170,0.0,0.0
CP,B,539,0,239,0,0.0,239,0.0,0.0
DCI,S,538,415,0,123,0.0633025825691557,538,0.003,0.25
RDIV,B,538,0,400,0,0.0,138,0.0,0.0
TRU,S,537,237,0,0,0.0203102236695518,100,0.001,0.09
IRBT,B,535,0,535,0,0.0,146,0.0,0.0
HFRO-A,B,532,0,400,0,0.0,232,0.0,0.0
NICE,B,531,0,400,0,0.0,100,0.0,0.0
DGRS,B,526,0,100,0,0.0,113,0.0,0.0
ETN,S,524,424,0,100,0.0104086807755721,174,0.00723076923076923,0.142096206574467
CRL,B,524,100,0,299,0.0065772165219679,399,0.001,0.68
TDY,B,523,86,0,67,0.011680021730273,311,0.001,1.58
TBI,B,522,300,100,122,0.0562113546936481,422,0.001,0.02
BEN,S,522,225,0,297,0.0015426399823381,522,0.002,0.02
BAC-L,B,522,0,293,0,0.0,129,0.0,0.0
SMLF,B,522,322,100,0,0.226441631504923,300,0.02,0.12
AVGO,S,521,350,0,171,0.00674919973774538,521,0.00228571428571429,0.28
RING,B,519,0,119,0,0.0,100,0.0,0.0
TIF,B,516,16,500,0,0.000456816559600286,316,0.001,0.06
EPC,S,514,300,0,214,0.0128117526477622,514,0.001,0.06
CRT,B,514,0,400,0,0.0,114,0.0,0.0
HLX,S,513,0,200,0,0.0,200,0.0,0.0
BML-J,B,512,0,400,0,0.0,212,0.0,0.0
ONEO,B,511,0,511,0,0.0,113,0.0,0.0
CRAK,B,511,0,511,0,0.0,311,0.0,0.0
PGC,B,506,0,306,0,0.0,106,0.0,0.0
MLM,B,506,0,300,0,0.0,194,0.0,0.0
ULBI,B,506,0,406,0,0.0,106,0.0,0.0
CARG,B,505,5,300,0,0.000450409872984416,105,0.001,0.02
QTRX,B,505,100,200,0,0.0765696784073507,205,0.01,0.08
MSGN,B,505,0,505,0,0.0,400,0.0,0.0
ITRN,B,505,0,305,0,0.0,205,0.0,0.0
NSTG,B,504,100,0,0,0.0128008192524322,304,0.001,0.07
FLT,B,503,3,400,0,0.000106364119836908,203,0.001,0.27
RPAY,B,501,1,0,0,0.000184331797235023,501,0.001,0.12
PEAK,S,501,391,0,110,0.00609257205075019,301,0.006,0.15
FLO,S,500,99,0,401,0.00447235272858692,500,0.001,0.01
NKSH,B,500,0,0,0,0.0,300,0.0,0.0
FNDA,B,500,0,200,0,0.0,300,0.0,0.0
KALV,B,500,0,500,0,0.0,0,0.0,0.0
PEB-C,B,500,100,300,0,0.111111111111111,100,0.03,0.25
BYD,S,500,0,300,0,0.0,300,0.0,0.0
CSV,S,500,0,100,0,0.0,400,0.0,0.0
THFF,B,500,0,200,0,0.0,300,0.0,0.0
SNPE,B,500,0,500,0,0.0,0,0.0,0.0
BTU,S,500,0,500,0,0.0,300,0.0,0.0
AMPH,B,500,300,0,200,0.0417710944026733,200,0.001,0.06
ORBC,S,500,0,400,0,0.0,200,0.0,0.0
GFY,B,500,0,500,0,0.0,300,0.0,0.0
NEPH,B,500,0,200,0,0.0,300,0.0,0.0
CRI,S,500,0,0,0,0.0,0,0.0,0.0
MLPY,B,500,0,500,0,0.0,0,0.0,0.0
EWZ,S,500,0,500,0,0.0,0,0.0,0.0
CTRE,S,500,0,500,0,0.0,0,0.0,0.0
GRTS,S,500,0,500,0,0.0,300,0.0,0.0
DEACU,B,500,0,300,0,0.0,300,0.0,0.0
RS,S,500,200,0,300,0.0141502759303806,100,0.0255,0.21
QQEW,B,500,0,400,0,0.0,0,0.0,0.0
JRO,S,500,300,0,200,0.0536864710093057,100,0.0146666666666667,0.14
NFE,B,500,0,200,0,0.0,200,0.0,0.0
ARQT,B,500,500,0,0,0.146113383985973,500,0.001,0.57
ESGS,B,500,0,500,0,0.0,0,0.0,0.0
AMH-F,B,500,0,500,0,0.0,300,0.0,0.0
SR,B,500,98,0,402,0.0175501432664756,500,0.001,0.23
RAPT,B,500,100,100,0,0.0467945718296678,100,0.05,0.41
BBRE,B,500,0,500,0,0.0,500,0.0,0.0
FNDC,S,500,100,0,400,0.0753579502637528,500,0.004,0.08
BCPC,B,500,0,300,0,0.0,100,0.0,0.0
RUTH,S,500,300,0,200,0.013250298131708,100,0.001,0.0133333333333333
VWOB,B,500,0,100,0,0.0,300,0.0,0.0
AMRC,B,500,0,400,0,0.0,100,0.0,0.0
IDYA,B,500,0,500,0,0.0,0,0.0,0.0
JCAP-B,B,500,0,500,0,0.0,100,0.0,0.0
EVH,S,500,500,0,0,0.0268355517389438,500,0.001,0.02
PE,S,500,0,500,0,0.0,0,0.0,0.0
HOG,S,500,0,500,0,0.0,500,0.0,0.0
DNLI,S,500,200,0,300,0.0237812128418549,500,0.001,0.04
ESGRO,B,500,0,500,0,0.0,400,0.0,0.0
JQC,S,500,0,500,0,0.0,0,0.0,0.0
OPI,B,500,400,100,0,0.0541638456330399,300,0.00325,0.055
LB,S,500,500,0,0,0.00270713655338203,500,0.001,0.03
VUZI,S,500,0,500,0,0.0,0,0.0,0.0
NVEE,B,500,0,0,0,0.0,200,0.0,0.0
MKL,S,500,0,500,0,0.0,500,0.0,0.0
VXZ,B,500,0,500,0,0.0,200,0.0,0.0
EVRG,S,500,100,0,400,0.00338249222026789,500,0.001,0.08
FARO,B,500,0,500,0,0.0,300,0.0,0.0
ATO,S,500,0,0,0,0.0,500,0.0,0.0
EQC-D,B,500,0,300,0,0.0,300,0.0,0.0
PAK,B,500,0,500,0,0.0,400,0.0,0.0
UBFO,B,500,0,500,0,0.0,0,0.0,0.0
TRMK,B,500,0,500,0,0.0,300,0.0,0.0
EPD,S,500,0,500,0,0.0,0,0.0,0.0
PIY,B,500,0,500,0,0.0,300,0.0,0.0
NEE-P,B,500,0,500,0,0.0,100,0.0,0.0
DGRE,B,500,0,500,0,0.0,300,0.0,0.0
PEJ,B,500,0,210,0,0.0,220,0.0,0.0
JPC,S,500,0,300,0,0.0,300,0.0,0.0
BSE,B,500,0,500,0,0.0,200,0.0,0.0
FXL,B,500,0,200,0,0.0,300,0.0,0.0
ENFR,B,500,0,200,0,0.0,300,0.0,0.0
BYFC,B,500,0,400,0,0.0,100,0.0,0.0
PLYM-A,B,500,0,500,0,0.0,300,0.0,0.0
GNE-A,B,500,0,500,0,0.0,100,0.0,0.0
DLPH,S,500,0,500,0,0.0,300,0.0,0.0
ESEA,B,500,0,300,0,0.0,200,0.0,0.0
GTEC,B,500,0,400,0,0.0,100,0.0,0.0
USAK,B,500,0,200,0,0.0,100,0.0,0.0
SJIJ,B,500,0,200,0,0.0,100,0.0,0.0
GH,S,500,400,0,100,0.0328569081649417,500,0.00325,0.22
GME,S,500,0,300,0,0.0,300,0.0,0.0
FDUSL,B,500,0,300,0,0.0,300,0.0,0.0
FRI,B,500,0,500,0,0.0,500,0.0,0.0
QTNT,S,500,0,500,0,0.0,0,0.0,0.0
SVMK,S,500,0,200,0,0.0,200,0.0,0.0
SNOA,B,500,0,500,0,0.0,200,0.0,0.0
GSK,S,500,0,500,0,0.0,0,0.0,0.0
OSB,S,500,100,0,400,0.0130855796911803,500,0.001,0.03
QLVD,B,500,0,500,0,0.0,400,0.0,0.0
CODI-A,B,500,0,500,0,0.0,200,0.0,0.0
RAIL,B,500,0,500,0,0.0,0,0.0,0.0
KFS,B,500,0,500,0,0.0,200,0.0,0.0
CVCO,B,500,0,300,0,0.0,200,0.0,0.0
DWSN,B,500,0,300,0,0.0,300,0.0,0.0
HEDJ,B,500,0,500,0,0.0,100,0.0,0.0
FTXH,B,500,0,500,0,0.0,200,0.0,0.0
ACWX,S,500,0,500,0,0.0,0,0.0,0.0
RAFE,B,500,0,500,0,0.0,0,0.0,0.0
ANIK,B,500,46,0,254,0.0152066115702479,300,0.02,0.2
MGNX,B,500,0,300,0,0.0,100,0.0,0.0
RPAR,B,500,0,100,0,0.0,0,0.0,0.0
WSTG,B,500,0,400,0,0.0,100,0.0,0.0
LEND,B,500,0,300,0,0.0,300,0.0,0.0
SCHH,S,500,0,500,0,0.0,0,0.0,0.0
SPNS,B,500,0,300,0,0.0,300,0.0,0.0
IEME,B,500,0,500,0,0.0,300,0.0,0.0
BLX,S,500,0,500,0,0.0,0,0.0,0.0
CTRA,S,500,0,500,0,0.0,0,0.0,0.0
RODM,S,500,0,400,0,0.0,100,0.0,0.0
ABR-A,B,500,0,400,0,0.0,300,0.0,0.0
GLOB,B,500,100,0,200,0.0122324159021407,300,0.001,0.24
PVBC,B,500,0,500,0,0.0,400,0.0,0.0
XLB,S,500,0,400,0,0.0,100,0.0,0.0
JLS,B,500,0,400,0,0.0,200,0.0,0.0
EWX,B,500,0,300,0,0.0,100,0.0,0.0
FRPT,B,500,0,0,0,0.0,200,0.0,0.0
ISDR,B,500,0,500,0,0.0,0,0.0,0.0
WRB-F,B,500,0,500,0,0.0,300,0.0,0.0
MLVF,B,500,0,500,0,0.0,300,0.0,0.0
TT,B,499,9,490,0,0.00129608294930876,9,0.001,0.15
LNTH,B,499,0,100,0,0.0,199,0.0,0.0
ARCE,B,499,300,0,199,0.0759109311740891,499,0.001,0.53
EWH,B,498,0,498,0,0.0,298,0.0,0.0
TTD,S,497,230,0,0,0.00615401080965377,300,0.00447826086956522,0.638260869565217
VMI,B,497,0,100,0,0.0,197,0.0,0.0
AMG,B,496,0,0,0,0.0,140,0.0,0.0
SUZ,S,495,0,395,0,0.0,200,0.0,0.0
NOMD,S,495,395,0,100,0.0237973436620881,495,0.002,0.04
EIG,B,494,0,0,0,0.0,257,0.0,0.0
CRTX,B,494,85,104,0,0.0209118864663393,184,0.002,0.82
BKI,S,494,0,394,0,0.0,194,0.0,0.0
STX,S,493,233,0,260,0.00642482106371399,468,0.004,0.105
VIE,B,490,0,290,0,0.0,390,0.0,0.0
TFLO,B,490,0,490,0,0.0,300,0.0,0.0
ANAB,B,489,0,289,0,0.0,189,0.0,0.0
HUN,S,487,487,0,0,0.0228950213906257,487,0.001,0.01
ALE,B,486,0,0,0,0.0,100,0.0,0.0
ETI-,B,486,100,116,0,0.5,104,0.01,0.5
IWX,B,485,0,485,0,0.0,187,0.0,0.0
EAE,B,484,0,184,0,0.0,200,0.0,0.0
MIRM,B,483,0,100,0,0.0,283,0.0,0.0
BH,B,482,0,458,0,0.0,12,0.0,0.0
DHIL,B,480,0,115,0,0.0,137,0.0,0.0
IIN,B,480,0,480,0,0.0,200,0.0,0.0
CENT,B,479,0,0,0,0.0,0,0.0,0.0
BUD,S,479,229,250,0,0.00840984208593463,100,0.0112663755458515,0.151266375545852
IUSB,S,473,0,373,0,0.0,200,0.0,0.0
CTAA,B,472,0,200,0,0.0,200,0.0,0.0
BLW,S,470,0,200,0,0.0,200,0.0,0.0
DCUE,B,470,0,470,0,0.0,270,0.0,0.0
AMWD,B,467,100,0,0,0.0150105073551486,267,0.02,0.26
EW,S,467,22,0,0,0.00101993509503941,31,0.001,0.194545454545455
IT,B,467,167,0,100,0.0072394672157566,125,0.003,0.302253521126761
IVOG,B,466,0,222,0,0.0,122,0.0,0.0
NXTG,B,463,0,201,0,0.0,101,0.0,0.0
DVOL,B,462,0,362,0,0.0,162,0.0,0.0
LTPZ,B,462,0,100,0,0.0,162,0.0,0.0
VOYA-B,B,460,0,360,0,0.0,122,0.0,0.0
FFG,B,460,0,169,0,0.0,169,0.0,0.0
WSO,B,459,100,0,59,0.0167196121049992,159,0.02,0.38
LOGC,B,459,0,200,0,0.0,259,0.0,0.0
ZEN,S,457,110,0,300,0.00342745449591624,420,0.002,0.09
RDIV,S,455,0,455,0,0.0,300,0.0,0.0
ARCB,S,454,0,354,0,0.0,100,0.0,0.0
HR,B,453,0,353,0,0.0,153,0.0,0.0
LQD,S,452,252,200,0,0.000815055470409222,80,0.002,0.0206842105263158
FTCH,S,452,452,0,0,0.00443119877651857,42,0.001,0.0220796460176991
OTTW,B,450,0,197,0,0.0,197,0.0,0.0
PLMR,B,450,0,0,0,0.0,300,0.0,0.0
ALTY,B,450,0,450,0,0.0,150,0.0,0.0
FXC,B,450,0,450,0,0.0,0,0.0,0.0
ISDX,B,450,0,450,0,0.0,300,0.0,0.0
ARGO,B,450,0,350,0,0.0,200,0.0,0.0
GYLD,B,450,0,150,0,0.0,0,0.0,0.0
GECCL,B,450,0,350,0,0.0,100,0.0,0.0
EEV,B,450,0,450,0,0.0,100,0.0,0.0
DECK,B,449,93,0,0,0.00968548219121016,225,0.14,1.21
BBC,B,449,0,449,0,0.0,200,0.0,0.0
IX,B,447,0,0,0,0.0,147,0.0,0.0
MSI,S,446,263,133,50,0.0085259075990091,117,0.012,0.461513931888545
CALM,B,445,0,200,0,0.0,0,0.0,0.0
CNNE,B,444,100,100,244,0.00714796283059328,344,0.001,0.04
CPSI,B,443,0,243,0,0.0,200,0.0,0.0
SIGI,B,443,40,0,0,0.0055646720364815,414,0.011,0.16
EFSC,B,442,100,100,0,0.0243131534159981,200,0.01,0.05
HTHT,S,442,442,0,0,0.0149932157394844,442,0.001,0.04
WRB-D,B,442,0,200,0,0.0,140,0.0,0.0
RMR,B,438,0,238,0,0.0,238,0.0,0.0
HEZU,B,437,0,437,0,0.0,300,0.0,0.0
IHE,B,436,0,436,0,0.0,100,0.0,0.0
RXI,B,435,0,0,0,0.0,275,0.0,0.0
POWI,B,435,0,135,0,0.0,135,0.0,0.0
EET,B,434,100,0,0,0.5,234,0.01,0.16
NEWTI,B,433,0,300,0,0.0,200,0.0,0.0
HGH,B,431,0,431,0,0.0,0,0.0,0.0
LNDC,B,430,0,0,0,0.0,150,0.0,0.0
ZROZ,B,428,100,200,128,0.0980392156862745,328,0.007,1.48
UFPI,B,427,0,0,0,0.0,200,0.0,0.0
FCFS,B,427,0,230,0,0.0,0,0.0,0.0
TCMD,B,426,100,200,0,0.0225733634311512,216,0.01,0.16
LDUR,B,424,100,0,69,0.333333333333333,169,0.001,0.68
CNMD,S,424,100,0,300,0.00594742476507672,400,0.001,0.3
DRQ,B,422,4,418,0,0.000510920934985311,100,0.001,0.1
TRMB,S,422,319,0,103,0.00711386646447527,47,0.001,0.0210658307210031
PINC,B,421,21,400,0,0.00159066808059385,221,0.001,0.04
EDIV,B,420,0,420,0,0.0,0,0.0,0.0
CORR,S,420,0,320,0,0.0,200,0.0,0.0
ACGLP,B,419,0,419,0,0.0,119,0.0,0.0
HFC,S,419,319,0,100,0.00698155625364099,266,0.002,0.0862845849802372
RF-C,B,418,0,257,0,0.0,161,0.0,0.0
FDL,B,416,0,316,0,0.0,209,0.0,0.0
WOR,B,416,0,100,0,0.0,316,0.0,0.0
KMT,B,416,0,291,0,0.0,175,0.0,0.0
FLTR,B,415,0,315,0,0.0,215,0.0,0.0
EME,B,415,9,206,0,0.00264939652634678,209,0.007,0.46
SRC-A,B,413,0,413,0,0.0,100,0.0,0.0
IPG,S,413,13,300,0,0.000245890786661371,213,0.001,0.01
AOA,B,412,0,212,0,0.0,112,0.0,0.0
CLH,B,411,0,0,0,0.0,100,0.0,0.0
MANH,B,410,100,110,0,0.00429092469427162,200,0.01,0.09
TM,S,410,41,0,369,0.00688959838682574,410,0.001,0.06
ASB-E,B,410,0,410,0,0.0,0,0.0,0.0
TRS,B,410,200,0,200,0.0476530855372885,400,0.001,0.06
BRT,B,410,0,255,0,0.0,155,0.0,0.0
MYE,S,410,400,0,10,0.0463338352832156,100,0.009,0.11
ETR,S,409,300,0,109,0.00756525028369689,100,0.001,0.04
TTEC,B,409,0,100,0,0.0,199,0.0,0.0
FBK,B,409,0,100,0,0.0,117,0.0,0.0
ETR,B,408,8,200,0,0.00020174000756525,208,0.001,0.16
SUI,B,408,2,108,0,0.000152590218966964,200,0.008,0.28
SHAG,B,408,0,408,0,0.0,200,0.0,0.0
EWH,S,406,406,0,0,0.00178363965549418,406,0.002,0.02
TXT,S,404,195,100,109,0.00463623395149786,48,0.00363076923076923,0.036974358974359
CMP,B,403,0,100,0,0.0,100,0.0,0.0
ACIW,B,403,100,200,0,0.00549390176903637,103,0.01,0.04
CORP,B,402,2,0,0,0.00332225913621262,2,0.11,0.93
INVA,B,401,101,300,0,0.0235431235431235,301,0.001,0.01
AMX,S,401,300,0,101,0.00216579914378741,100,0.001,0.01
NUMV,B,401,0,401,0,0.0,200,0.0,0.0
VIOV,B,400,0,200,0,0.0,100,0.0,0.0
LH,S,400,0,0,0,0.0,0,0.0,0.0
NWPX,B,400,0,300,0,0.0,0,0.0,0.0
ESCA,B,400,0,400,0,0.0,0,0.0,0.0
NL,B,400,0,400,0,0.0,300,0.0,0.0
EUFN,B,400,0,400,0,0.0,200,0.0,0.0
LCUT,B,400,0,200,0,0.0,100,0.0,0.0
LMRKP,B,400,0,200,0,0.0,200,0.0,0.0
AEIS,B,400,0,100,0,0.0,200,0.0,0.0
WFC-V,B,400,0,400,0,0.0,0,0.0,0.0
JPNL,B,400,0,400,0,0.0,200,0.0,0.0
CUE,B,400,0,100,0,0.0,200,0.0,0.0
PLBC,B,400,0,300,0,0.0,100,0.0,0.0
NTCT,B,400,400,0,0,0.0524315113383143,400,0.001,0.03
VIR,S,400,100,0,300,0.00807102502017756,400,0.06,0.63
HTBI,B,400,0,300,0,0.0,300,0.0,0.0
INTG,B,400,0,200,0,0.0,100,0.0,0.0
BWX,B,400,0,400,0,0.0,0,0.0,0.0
FISI,B,400,0,300,0,0.0,100,0.0,0.0
BREW,B,400,0,200,0,0.0,200,0.0,0.0
BLD,B,400,0,200,0,0.0,200,0.0,0.0
PUK-A,B,400,0,400,0,0.0,0,0.0,0.0
IDA,B,400,100,0,100,0.00601178309486594,200,0.001,0.12
PFH,B,400,0,400,0,0.0,300,0.0,0.0
ECHO,B,400,100,100,0,0.0179275726066691,300,0.01,0.1
VOOV,B,400,0,221,0,0.0,179,0.0,0.0
SCVX=,S,400,0,300,0,0.0,300,0.0,0.0
IMOS,B,400,0,400,0,0.0,0,0.0,0.0
CXH,B,400,0,200,0,0.0,200,0.0,0.0
PGNY,S,400,400,0,0,0.0523823196674523,400,0.02,0.14
GMHIU,B,400,0,400,0,0.0,300,0.0,0.0
KURA,B,400,0,300,0,0.0,300,0.0,0.0
PFXF,B,400,0,400,0,0.0,0,0.0,0.0
KRNY,B,400,0,400,0,0.0,0,0.0,0.0
VMOT,S,400,0,400,0,0.0,300,0.0,0.0
PSP,B,400,0,400,0,0.0,0,0.0,0.0
RGT,B,400,0,300,0,0.0,100,0.0,0.0
HIBB,B,400,100,100,0,0.00667289470172161,100,0.01,0.03
EAI,B,400,0,200,0,0.0,200,0.0,0.0
MAGS,B,400,0,200,0,0.0,200,0.0,0.0
MSA,B,400,0,200,0,0.0,200,0.0,0.0
CPS,B,400,0,200,0,0.0,200,0.0,0.0
PCYG,B,400,0,0,0,0.0,0,0.0,0.0
GLMD,B,400,0,300,0,0.0,300,0.0,0.0
NRBO,B,400,0,400,0,0.0,100,0.0,0.0
MTSC,B,400,0,400,0,0.0,100,0.0,0.0
ENV,S,400,0,0,0,0.0,200,0.0,0.0
OCX,B,400,0,400,0,0.0,0,0.0,0.0
EWV,B,400,0,400,0,0.0,200,0.0,0.0
PFSW,B,400,0,400,0,0.0,0,0.0,0.0
PWZ,B,400,0,200,0,0.0,200,0.0,0.0
OSCV,B,400,0,400,0,0.0,0,0.0,0.0
LINC,B,400,0,400,0,0.0,100,0.0,0.0
DTO,B,400,0,300,0,0.0,100,0.0,0.0
CMF,B,400,0,400,0,0.0,0,0.0,0.0
BHE,B,400,200,100,100,0.0585308750365818,300,0.001,0.04
WRLD,B,400,0,0,0,0.0,200,0.0,0.0
FLY,S,400,0,0,0,0.0,0,0.0,0.0
NUAN,S,400,100,0,300,0.00304330624790773,400,0.001,0.01
PCG-H,B,400,0,200,0,0.0,100,0.0,0.0
PYPL,S,400,200,0,200,0.00162503859466662,100,0.001,0.03
TEDU,S,400,0,0,0,0.0,200,0.0,0.0
FIVE,S,400,0,100,0,0.0,100,0.0,0.0
GGO-A,B,400,0,400,0,0.0,100,0.0,0.0
ESPO,B,400,0,100,0,0.0,200,0.0,0.0
DRIO,B,400,0,300,0,0.0,200,0.0,0.0
PCSB,B,400,0,400,0,0.0,200,0.0,0.0
LAZY,B,400,0,100,0,0.0,0,0.0,0.0
CANF,S,400,0,0,0,0.0,200,0.0,0.0
THMO,S,400,0,0,0,0.0,0,0.0,0.0
BKU,B,400,0,200,0,0.0,200,0.0,0.0
MH-D,B,400,100,200,0,1.0,100,0.01,0.1
PLYA,S,400,0,200,0,0.0,100,0.0,0.0
BDC,B,400,0,200,0,0.0,100,0.0,0.0
PINE,S,400,0,400,0,0.0,100,0.0,0.0
UPLD,S,400,0,0,0,0.0,0,0.0,0.0
CSFL,B,400,0,300,0,0.0,300,0.0,0.0
MFMS,B,400,0,400,0,0.0,100,0.0,0.0
IEA,S,400,0,400,0,0.0,200,0.0,0.0
LRNZ,B,400,0,300,0,0.0,200,0.0,0.0
LBTYA,S,400,0,400,0,0.0,200,0.0,0.0
WSBF,B,400,0,400,0,0.0,0,0.0,0.0
IYZ,B,400,0,300,0,0.0,200,0.0,0.0
MNTX,S,400,0,300,0,0.0,200,0.0,0.0
WGO,S,400,200,100,100,0.0144393906577142,100,0.0055,0.105
IGE,B,400,0,400,0,0.0,100,0.0,0.0
HDV,B,400,0,400,0,0.0,300,0.0,0.0
SFNC,B,400,0,300,0,0.0,0,0.0,0.0
JCS,B,400,0,200,0,0.0,100,0.0,0.0
PULS,B,400,0,400,0,0.0,300,0.0,0.0
LFVN,B,400,0,200,0,0.0,100,0.0,0.0
MRCCL,S,400,0,200,0,0.0,200,0.0,0.0
SCYX,B,400,0,400,0,0.0,300,0.0,0.0
JQUA,B,400,0,200,0,0.0,200,0.0,0.0
STAR-I,B,400,0,400,0,0.0,300,0.0,0.0
ETNB,B,400,0,200,0,0.0,200,0.0,0.0
JPME,B,400,0,100,0,0.0,300,0.0,0.0
GIFI,S,400,0,300,0,0.0,300,0.0,0.0
SRRA,B,400,0,200,0,0.0,200,0.0,0.0
