symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMRE-B,B,1965,0,1332,0,0.0,233,0.0,0.0
NOVN,S,1965,0,411,0,0.0,206,0.0,0.0
FOCS,B,1965,0,1322,0,0.0,528,0.0,0.0
RM,B,1964,0,800,0,0.0,137,0.0,0.0
SJI,B,1962,0,1962,0,0.0,962,0.0,0.0
SB-D,B,1961,0,1961,0,0.0,500,0.0,0.0
ICVT,B,1960,168,1532,0,0.0474844544940644,328,0.01,0.17
MINI,B,1959,201,1001,0,0.0401589453727997,383,0.002,0.0444099378881988
ECH,B,1958,0,1630,0,0.0,1200,0.0,0.0
RILY,B,1956,300,1084,202,0.429184549356223,1292,0.001,0.05
CPRT,S,1955,249,1000,406,0.0108358553996269,228,0.003,0.113751645458534
RF,S,1954,570,0,1384,0.00240807822779327,1952,0.004,0.04
STPZ,B,1953,0,1953,0,0.0,970,0.0,0.0
INF,B,1952,0,1700,0,0.0,1000,0.0,0.0
IVR-A,S,1950,0,1450,0,0.0,300,0.0,0.0
INS,B,1950,0,1450,0,0.0,650,0.0,0.0
CINF,B,1948,65,689,0,0.00330150345388054,398,0.01,0.05
MCC,B,1945,0,1105,0,0.0,305,0.0,0.0
BIF,S,1944,94,1750,0,0.259668508287293,473,0.00534042553191489,0.08
TMO,B,1940,330,500,0,0.017143474447739,468,0.0143214285714286,0.531943852167733
PGR,S,1938,150,200,1288,0.00116517111323078,1216,0.002,0.0402222222222222
NGHC,B,1934,0,1534,0,0.0,700,0.0,0.0
HBP,S,1928,0,1928,0,0.0,1500,0.0,0.0
EFSC,B,1925,0,1925,0,0.0,1225,0.0,0.0
MS-K,B,1925,0,1625,0,0.0,700,0.0,0.0
VSTM,S,1921,0,1600,0,0.0,318,0.0,0.0
TRVI,B,1918,0,1488,0,0.0,400,0.0,0.0
PH,S,1917,309,370,608,0.0144515527408477,594,0.014,0.391
FXR,B,1917,0,1800,0,0.0,1500,0.0,0.0
COF,S,1914,855,100,955,0.0169375802365392,185,0.003,0.0808064516129032
BANX,B,1914,0,1444,0,0.0,700,0.0,0.0
IFEU,B,1914,0,1914,0,0.0,804,0.0,0.0
PCF,S,1902,0,1800,0,0.0,300,0.0,0.0
SMIT,B,1902,0,1800,0,0.0,1000,0.0,0.0
FEX,B,1902,0,1902,0,0.0,200,0.0,0.0
FDEV,B,1901,0,1300,0,0.0,301,0.0,0.0
NFH+,B,1900,0,1900,0,0.0,1100,0.0,0.0
MILN,B,1900,0,1800,0,0.0,0,0.0,0.0
GPM,S,1900,0,1900,0,0.0,1300,0.0,0.0
EZPW,S,1900,0,1800,0,0.0,1200,0.0,0.0
FMN,B,1900,0,1800,0,0.0,900,0.0,0.0
HIBS,B,1900,0,1600,0,0.0,700,0.0,0.0
BTN,B,1900,0,1900,0,0.0,300,0.0,0.0
GIL,S,1900,200,800,900,0.0170386777986028,1700,0.001,0.01
FUMB,B,1900,0,1900,0,0.0,0,0.0,0.0
IBMQ,B,1900,0,1900,0,0.0,0,0.0,0.0
DLPH,S,1900,0,1000,0,0.0,100,0.0,0.0
HABT,S,1900,0,1900,0,0.0,1300,0.0,0.0
EXPD,S,1900,0,1500,0,0.0,300,0.0,0.0
RWL,B,1900,0,1900,0,0.0,600,0.0,0.0
PVBC,B,1900,0,1300,0,0.0,600,0.0,0.0
FTXL,S,1900,0,1000,0,0.0,1000,0.0,0.0
TWMC,S,1900,0,1000,0,0.0,1000,0.0,0.0
KBE,B,1900,0,1900,0,0.0,0,0.0,0.0
VRCA,B,1900,0,1000,0,0.0,600,0.0,0.0
INN-E,B,1900,0,1485,0,0.0,1492,0.0,0.0
VVV,B,1900,0,1900,0,0.0,0,0.0,0.0
AHCO,B,1899,0,700,0,0.0,199,0.0,0.0
PRDO,B,1898,100,1198,300,0.0158277936055714,898,0.001,0.02
VTWV,B,1893,0,1893,0,0.0,152,0.0,0.0
TPOR,B,1892,0,1892,0,0.0,867,0.0,0.0
JHSC,B,1887,0,1732,0,0.0,755,0.0,0.0
TEUM,S,1886,0,0,0,0.0,972,0.0,0.0
FE,S,1885,550,1335,0,0.00346789675956608,707,0.004,0.04
BBU,B,1885,98,1366,0,0.0714118643565449,842,0.003,0.45
MOSC,B,1885,0,1600,0,0.0,300,0.0,0.0
NGM,B,1879,0,1379,0,0.0,653,0.0,0.0
ACWX,S,1879,0,1255,0,0.0,833,0.0,0.0
AVT,S,1876,0,1482,0,0.0,700,0.0,0.0
BPYPP,B,1875,93,930,207,0.481865284974093,508,0.01,0.04
VCYT,S,1874,273,0,1601,0.0330596145884458,972,0.003,0.1099
NTES,S,1873,100,0,1662,0.00315726328418527,9,0.001,0.2712
MWA,B,1872,0,1872,0,0.0,940,0.0,0.0
IBKR,B,1871,0,1491,0,0.0,840,0.0,0.0
HTHT,S,1870,0,1870,0,0.0,1000,0.0,0.0
WRB-B,B,1869,0,1869,0,0.0,611,0.0,0.0
CMP,B,1867,100,500,760,0.0220896841175171,527,0.001,0.054
SGEN,B,1865,215,1550,0,0.0129241223495293,491,0.003,0.204866796047989
BURL,B,1861,21,1100,0,0.0071314613724502,231,0.021,0.32
PSJ,B,1860,0,1472,0,0.0,772,0.0,0.0
MRC,B,1858,0,1858,0,0.0,900,0.0,0.0
ZBRA,S,1857,318,200,518,0.0369596746401452,247,0.0145118483412322,0.660521327014218
TWO-C,S,1856,200,1330,100,1.0,400,0.01,0.08
GSK,S,1856,185,1598,73,0.00259925656315076,1450,0.003,0.03
IDT,B,1852,0,1332,0,0.0,510,0.0,0.0
SOJC,B,1852,0,1452,0,0.0,850,0.0,0.0
VOT,B,1850,0,1219,0,0.0,582,0.0,0.0
CBL-E,B,1850,0,1850,0,0.0,1550,0.0,0.0
JPT,B,1846,0,1600,0,0.0,573,0.0,0.0
NXRT,B,1846,0,1546,0,0.0,300,0.0,0.0
KRO,B,1844,1,1304,299,0.000149880095923261,670,0.001,0.01
FTXL,B,1842,0,1700,0,0.0,300,0.0,0.0
ASPU,S,1842,100,1111,100,0.0478468899521531,200,0.01,0.13
ZEN,S,1841,202,1639,0,0.00897060129674039,202,0.001,0.03
FXO,B,1838,0,1838,0,0.0,600,0.0,0.0
BHFAL,B,1835,100,1335,400,0.204918032786885,735,0.02,0.18
KRNY,B,1833,0,1733,0,0.0,433,0.0,0.0
CDAY,B,1832,101,1231,0,0.00746416119544298,102,0.011,0.13
MRTN,B,1827,0,1400,0,0.0,1200,0.0,0.0
AAAU,S,1823,0,1719,0,0.0,819,0.0,0.0
AMPH,B,1821,0,1733,0,0.0,700,0.0,0.0
DE,S,1820,1146,100,550,0.0669892946154526,619,0.0350857447777982,0.58572590686412
CDW,B,1818,9,901,0,0.000529941591836745,603,0.002,0.09
ACY,B,1818,200,0,300,0.5,109,0.01,0.1
SCHW-C,B,1817,0,1764,0,0.0,671,0.0,0.0
BRBS,B,1816,0,684,0,0.0,203,0.0,0.0
STAR-D,B,1815,0,1500,0,0.0,500,0.0,0.0
CLR,S,1814,514,0,1300,0.0121119712074481,600,0.003,0.03
FFA,S,1814,0,1000,0,0.0,607,0.0,0.0
NXGN,B,1813,100,1400,100,0.0214638334406525,1000,0.01,0.07
LMT,S,1812,834,0,71,0.0454449349329925,524,0.0220364372469636,0.962473424941665
AFG,B,1812,154,0,0,0.0242824676053316,667,0.002,0.0620720720720721
IRBO,B,1811,0,1211,0,0.0,711,0.0,0.0
HNP,B,1811,0,1711,0,0.0,553,0.0,0.0
TFC-I,B,1810,0,1300,0,0.0,300,0.0,0.0
EXTN,B,1809,0,1809,0,0.0,1200,0.0,0.0
EFAD,B,1807,0,1800,0,0.0,700,0.0,0.0
BDX,B,1807,262,767,0,0.0185083810628415,649,0.074,0.317387387387387
FFNW,B,1806,0,800,0,0.0,800,0.0,0.0
SB-C,B,1804,0,1200,0,0.0,202,0.0,0.0
USIO,B,1804,0,1600,0,0.0,900,0.0,0.0
EZU,B,1801,101,1700,0,0.000813238167371742,1401,0.002,0.02
GNR,B,1801,0,1500,0,0.0,800,0.0,0.0
MGF,S,1800,0,1800,0,0.0,300,0.0,0.0
CERC,S,1800,100,0,1700,0.0140193466984439,1800,0.001,0.01
IRT,B,1800,0,1800,0,0.0,300,0.0,0.0
GS-C,B,1800,0,1700,0,0.0,800,0.0,0.0
TFFP,S,1800,0,1800,0,0.0,0,0.0,0.0
CDXC,S,1800,100,0,1700,0.0133049494411921,1800,0.001,0.02
JGH,B,1800,0,1700,0,0.0,400,0.0,0.0
NIM,B,1800,0,1700,0,0.0,300,0.0,0.0
EAST,B,1800,0,500,0,0.0,400,0.0,0.0
EXIV,B,1800,0,1100,0,0.0,900,0.0,0.0
MGI,S,1800,0,1800,0,0.0,1700,0.0,0.0
PDFS,S,1800,300,0,1500,0.12220060496755,1800,0.002,0.09
KKR-B,B,1800,100,1100,0,0.5,500,0.04,0.32
WSC,B,1799,0,1699,0,0.0,100,0.0,0.0
SCHI,B,1798,0,1798,0,0.0,400,0.0,0.0
TISI,B,1797,0,1297,0,0.0,500,0.0,0.0
UI,B,1796,6,527,0,0.000882223202470225,259,0.04,0.31
DDS,B,1795,200,350,600,0.0338654775234876,1150,0.002,0.21
HCAT,B,1794,52,1297,0,0.0304093567251462,640,0.01,0.0853846153846154
DCP-B,B,1794,200,300,594,0.240384615384615,200,0.01,0.11
LOGI,S,1794,0,1386,0,0.0,100,0.0,0.0
OSK,B,1791,454,515,258,0.0338765929473382,1030,0.004,0.10730243902439
BCH,B,1788,0,1735,0,0.0,762,0.0,0.0
MBB,S,1788,968,160,660,0.0314079569798207,216,0.002,0.02
HLM-,B,1788,0,936,0,0.0,1070,0.0,0.0
REPH,S,1786,400,0,1086,0.0827472072817542,136,0.001,0.0375
SLF,B,1785,360,425,1000,0.0585026947714244,152,0.002,0.02
NCSM,B,1784,0,1538,0,0.0,1038,0.0,0.0
ES,B,1782,700,848,210,0.0246823882522397,410,0.011,0.199767110090103
BK-C,B,1782,0,1082,0,0.0,439,0.0,0.0
QTEC,B,1781,0,1713,0,0.0,505,0.0,0.0
FRO,S,1778,300,1242,0,0.00262697022767075,542,0.001,0.01
CRH,S,1778,26,1433,0,0.00278581377906354,325,0.001,0.01
VTHR,B,1777,0,1777,0,0.0,800,0.0,0.0
STL-A,B,1776,0,1276,0,0.0,800,0.0,0.0
MOV,B,1773,123,950,700,0.0406342913776016,419,0.001,0.02
LITE,S,1769,198,0,1571,0.00709145084794175,1769,0.003,0.09
MLCO,S,1769,323,540,906,0.00582335922839277,540,0.006,0.02
UNMA,B,1768,0,1168,0,0.0,100,0.0,0.0
FDEF,B,1768,0,968,0,0.0,200,0.0,0.0
TOCA,S,1767,0,1298,0,0.0,257,0.0,0.0
BSMP,B,1766,0,1666,0,0.0,466,0.0,0.0
LIND,B,1765,0,465,0,0.0,865,0.0,0.0
SNSR,B,1765,0,1365,0,0.0,1055,0.0,0.0
CMPR,B,1764,200,117,900,0.0189143181388311,1302,0.001,0.11
MACK,B,1763,0,1300,0,0.0,729,0.0,0.0
LFVN,B,1760,0,1560,0,0.0,500,0.0,0.0
WF,B,1758,0,1260,0,0.0,359,0.0,0.0
FTEC,S,1758,0,1622,0,0.0,322,0.0,0.0
SNDR,B,1757,401,1278,78,0.0295461243737106,725,0.001,0.019925187032419
TTEK,B,1756,58,598,0,0.0138922155688623,544,0.001,0.0479310344827586
NUROW,B,1756,0,0,0,0.0,111,0.0,0.0
AGFSW,B,1754,0,177,0,0.0,200,0.0,0.0
ARA,B,1753,0,1400,0,0.0,700,0.0,0.0
BWFG,B,1752,0,1310,0,0.0,117,0.0,0.0
CRAI,B,1752,0,409,0,0.0,335,0.0,0.0
STT-C,B,1752,0,1676,0,0.0,138,0.0,0.0
DVD,B,1751,0,1700,0,0.0,1300,0.0,0.0
STNE,S,1751,100,1051,0,0.00466940605155024,250,0.001,0.05
DRV,B,1750,250,600,0,1.60240963855422,650,0.02,0.12
MNRO,B,1746,100,981,50,0.022737608003638,881,0.001,0.13
SSWA,B,1746,0,1089,0,0.0,317,0.0,0.0
ACIA,B,1744,0,1150,0,0.0,750,0.0,0.0
UBP-H,B,1744,20,1222,480,1.0,511,0.02,0.73
FYLD,B,1743,0,1300,0,0.0,117,0.0,0.0
SNX,S,1743,301,530,201,0.0361041141897565,300,0.001,0.0967774086378737
EVA,B,1740,0,1440,0,0.0,400,0.0,0.0
PAI,B,1737,100,1137,0,0.5,400,0.04,0.31
PLAN,S,1736,442,0,1294,0.0548785299371327,495,0.00613588850174216,0.112898321191004
MYY,S,1736,0,1736,0,0.0,1442,0.0,0.0
IIPR,S,1736,0,738,0,0.0,100,0.0,0.0
SRE,S,1736,775,100,762,0.0410315823835966,256,0.015202846975089,0.23559526947282
SYNL,B,1733,0,1133,0,0.0,800,0.0,0.0
TEO,B,1732,0,600,0,0.0,406,0.0,0.0
HMSY,B,1731,0,1174,0,0.0,550,0.0,0.0
BNY,B,1730,0,1400,0,0.0,557,0.0,0.0
BRKS,B,1729,75,1096,0,0.0074783350056073,379,0.002,0.0441509433962264
JSMD,B,1728,0,1108,0,0.0,538,0.0,0.0
MVCD,B,1726,0,1426,0,0.0,927,0.0,0.0
BIIB,S,1725,247,0,820,0.0106204126133325,1579,0.002,0.35
GNL-A,B,1724,0,1124,0,0.0,514,0.0,0.0
KKR-A,B,1724,100,1152,0,0.137931034482759,430,0.01,0.11
CHAU,S,1722,0,1722,0,0.0,400,0.0,0.0
SLVO,B,1722,0,1200,0,0.0,100,0.0,0.0
IEZ,B,1722,0,1722,0,0.0,1100,0.0,0.0
TDW+A,B,1719,0,1719,0,0.0,179,0.0,0.0
ESEA,B,1718,0,1300,0,0.0,600,0.0,0.0
UUUU,S,1717,1200,0,517,0.0805210966982803,1483,0.003,0.03
FEP,B,1715,0,1236,0,0.0,700,0.0,0.0
CHMI-B,B,1711,163,948,0,0.449035812672176,463,0.01,0.31
NESR,B,1711,0,1500,0,0.0,1300,0.0,0.0
CRSAU,B,1710,0,1300,0,0.0,218,0.0,0.0
CPTAL,B,1710,0,1186,0,0.0,548,0.0,0.0
KYN-F,B,1707,0,1475,0,0.0,1300,0.0,0.0
AEP,S,1707,296,957,364,0.00887154337914146,351,0.008,0.123833646028768
CRCM,S,1707,253,700,754,0.00738512868969906,1307,0.003,0.03
REPH,B,1706,300,906,200,0.0642260757867694,800,0.001,0.02
PFGC,B,1706,135,1100,71,0.0122138335176401,706,0.003,0.07
EOT,B,1706,0,1300,0,0.0,106,0.0,0.0
APLT,S,1706,0,859,0,0.0,181,0.0,0.0
XSLV,B,1706,0,1362,0,0.0,733,0.0,0.0
ACST,S,1704,0,0,0,0.0,852,0.0,0.0
UIHC,B,1703,0,1400,0,0.0,1277,0.0,0.0
EHC,B,1703,8,1295,0,0.000336927223719677,508,0.001,0.04
CCMP,S,1702,101,0,1601,0.0135937744507849,1702,0.002,0.18
SEIC,S,1702,402,0,1300,0.0234915497407076,102,0.002,0.05
PRNT,B,1701,0,800,0,0.0,601,0.0,0.0
KIO,S,1700,0,1400,0,0.0,900,0.0,0.0
BXC,S,1700,400,0,1300,0.0182515057492243,100,0.007,0.07
APEI,B,1700,0,1600,0,0.0,500,0.0,0.0
FI,S,1700,0,1700,0,0.0,700,0.0,0.0
TMDX,B,1700,0,1500,0,0.0,400,0.0,0.0
HGV,B,1700,400,200,200,0.0243368216110976,600,0.001,0.03
PDM,S,1700,0,1700,0,0.0,200,0.0,0.0
ERII,B,1700,0,1700,0,0.0,1000,0.0,0.0
SPWH,S,1700,0,1700,0,0.0,600,0.0,0.0
TBF,B,1700,0,1700,0,0.0,300,0.0,0.0
NM,B,1700,0,1700,0,0.0,1200,0.0,0.0
GMOM,B,1700,0,1600,0,0.0,900,0.0,0.0
PSA-H,B,1700,0,1000,0,0.0,1400,0.0,0.0
ACER,B,1700,0,1600,0,0.0,1400,0.0,0.0
TCP,B,1700,0,1100,0,0.0,400,0.0,0.0
RVNC,S,1700,300,0,1400,0.0311909735595545,700,0.002,0.05
EVOK,S,1700,0,1700,0,0.0,1700,0.0,0.0
SMMU,B,1700,400,0,0,1.16666666666667,1200,0.03,0.22
CZR,S,1700,0,1700,0,0.0,1700,0.0,0.0
NEON,B,1700,0,1600,0,0.0,500,0.0,0.0
NEE-I,B,1700,0,1200,0,0.0,300,0.0,0.0
SCHZ,S,1700,0,1700,0,0.0,1500,0.0,0.0
EYEG,S,1700,0,1000,0,0.0,200,0.0,0.0
CROC,B,1700,0,1000,0,0.0,500,0.0,0.0
FSP,B,1700,0,1700,0,0.0,200,0.0,0.0
BLKB,B,1699,100,1159,0,0.0156862745098039,350,0.001,0.16
BCTF,B,1698,100,400,998,1.0,1198,0.001,0.1
MGR,B,1698,0,1329,0,0.0,394,0.0,0.0
CCF,B,1697,0,0,0,0.0,0,0.0,0.0
JOB,S,1694,0,1222,0,0.0,250,0.0,0.0
ASB-E,B,1692,0,1148,0,0.0,600,0.0,0.0
TMO,S,1692,248,107,400,0.00907666548361218,60,0.004,0.425627265563436
NOMD,S,1691,0,1585,0,0.0,485,0.0,0.0
OMEX,B,1688,0,1450,0,0.0,916,0.0,0.0
CSV,B,1685,0,1200,0,0.0,300,0.0,0.0
JHX,B,1685,0,1685,0,0.0,1100,0.0,0.0
XCEM,B,1681,100,681,400,0.555555555555556,896,0.01,0.05
MSG,S,1680,100,300,0,0.0516528925619835,200,0.001,0.26
FDVV,B,1679,0,1379,0,0.0,1096,0.0,0.0
EDV,B,1678,50,1098,0,0.0426257459505541,530,0.01,0.07
BOMN,B,1675,0,1200,0,0.0,1309,0.0,0.0
IIVI,S,1675,553,400,722,0.0335566072000133,501,0.008,0.0591554702495202
PTF,B,1675,0,750,0,0.0,525,0.0,0.0
MCI,B,1675,0,700,0,0.0,126,0.0,0.0
HVT,B,1674,0,1274,0,0.0,500,0.0,0.0
JMBS,B,1672,100,1463,9,0.0769230769230769,853,0.01,0.08
GENY,B,1671,0,1371,0,0.0,537,0.0,0.0
EWBC,B,1668,61,1518,39,0.00370415350983726,600,0.001,0.01
CGNX,B,1668,0,1244,0,0.0,220,0.0,0.0
EGBN,B,1665,200,400,700,0.0723835810075719,1000,0.011,0.16
GTLS,B,1662,251,300,165,0.0281112484988155,300,0.011,0.10019801980198
AIQ,B,1662,0,1039,0,0.0,701,0.0,0.0
INN,B,1660,37,1623,0,0.00476067936181163,733,0.005,0.01
QTS,B,1659,0,919,0,0.0,640,0.0,0.0
ALB,S,1659,1103,0,556,0.04120234305883,266,0.00510266159695818,0.166377497945762
RJF,B,1658,100,1030,128,0.00718184429761563,557,0.001,0.0229
AON,B,1656,129,765,0,0.0115051068663029,238,0.003,0.235323033707865
PJH,B,1650,0,1650,0,0.0,1200,0.0,0.0
HOPE,B,1649,0,1649,0,0.0,1000,0.0,0.0
AU,S,1648,0,1100,0,0.0,1100,0.0,0.0
WFHY,B,1646,0,1646,0,0.0,746,0.0,0.0
XT,B,1646,0,1474,0,0.0,660,0.0,0.0
SPLK,S,1645,508,250,526,0.0249165625601087,154,0.0125,0.146666666666667
UAVS,S,1644,0,0,0,0.0,571,0.0,0.0
RMBL,S,1641,0,0,0,0.0,335,0.0,0.0
INKM,B,1641,0,1641,0,0.0,1040,0.0,0.0
JETS,B,1640,0,1000,0,0.0,236,0.0,0.0
CWST,B,1639,101,1114,99,0.00842734903271739,462,0.024,0.15
AGCO,B,1639,200,421,700,0.03295978905735,1231,0.001,0.02
HEI.A,B,1638,107,1068,118,0.0154321398858026,569,0.002,0.08
BF.B,S,1636,616,100,920,0.0385388186833213,351,0.005,0.147592592592593
SCHB,S,1635,0,1635,0,0.0,1200,0.0,0.0
CAJ,B,1635,0,1633,0,0.0,700,0.0,0.0
MDU,B,1635,202,1333,100,0.00770219317630109,231,0.002,0.02
NFG,S,1633,248,536,659,0.0381264054973091,1395,0.003,0.07
ARKF,B,1631,0,700,0,0.0,700,0.0,0.0
ARCB,B,1630,2,525,98,0.000194969779684149,370,0.001,0.06
ETP-E,B,1630,0,1130,0,0.0,500,0.0,0.0
RRR,B,1630,200,632,698,0.00682826903379993,1180,0.001,0.02
KWEB,S,1629,0,1129,0,0.0,629,0.0,0.0
LTRX,S,1627,0,1500,0,0.0,700,0.0,0.0
TDE,B,1626,0,1100,0,0.0,658,0.0,0.0
ASNA,S,1623,0,150,0,0.0,600,0.0,0.0
AMED,B,1622,100,286,0,0.0220409962530306,396,0.01,0.33
MDU,S,1622,563,0,1059,0.0208327520140782,793,0.004,0.04
FLS,B,1620,0,1520,0,0.0,300,0.0,0.0
NTCO,S,1620,0,1620,0,0.0,400,0.0,0.0
WK,B,1619,68,1332,0,0.00912017167381974,704,0.001,0.03
EXC,S,1617,290,0,1327,0.00117931045965732,119,0.005,0.05
IJS,B,1617,0,1117,0,0.0,300,0.0,0.0
WEA,B,1614,0,1507,0,0.0,400,0.0,0.0
KEX,B,1610,201,500,809,0.0101700060716454,100,0.001,0.159253731343284
SCHV,S,1608,0,1489,0,0.0,711,0.0,0.0
TRWH,B,1608,100,1008,500,0.0751314800901578,600,0.001,0.04
ZIV,B,1607,0,1407,0,0.0,400,0.0,0.0
BYLD,B,1606,0,1391,0,0.0,586,0.0,0.0
SDY,S,1606,689,380,392,0.181698597839059,976,0.006,0.149882352941176
XMMO,B,1601,0,1550,0,0.0,602,0.0,0.0
IMGN,S,1600,0,1600,0,0.0,1200,0.0,0.0
MBNKP,B,1600,100,1300,200,0.5,400,0.01,0.09
MNK,S,1600,0,1200,0,0.0,400,0.0,0.0
LTS-A,B,1600,0,1600,0,0.0,1000,0.0,0.0
FLMN,S,1600,0,1600,0,0.0,1500,0.0,0.0
VVNT+,S,1600,0,1500,0,0.0,500,0.0,0.0
SRTS,B,1600,0,1600,0,0.0,700,0.0,0.0
GDV,S,1600,0,1600,0,0.0,300,0.0,0.0
IHIT,S,1600,0,1400,0,0.0,800,0.0,0.0
TTT,B,1600,0,1500,0,0.0,800,0.0,0.0
IEA,B,1600,0,1600,0,0.0,1600,0.0,0.0
DEW,B,1600,0,1600,0,0.0,1100,0.0,0.0
GFY,B,1600,0,1200,0,0.0,100,0.0,0.0
CASI,B,1600,101,1300,199,0.013879345884293,600,0.00496039603960396,0.01
WIZ,B,1600,0,1600,0,0.0,0,0.0,0.0
JFK,B,1600,0,1600,0,0.0,0,0.0,0.0
MCRB,S,1600,0,1600,0,0.0,700,0.0,0.0
UTI,S,1600,0,1300,0,0.0,300,0.0,0.0
RXD,B,1600,0,1600,0,0.0,1000,0.0,0.0
GEF,B,1600,300,800,300,0.0833796553640912,800,0.001,0.0433333333333333
NOA,S,1600,100,1500,0,0.105932203389831,400,0.001,0.01
SLYG,B,1600,0,1600,0,0.0,900,0.0,0.0
SPFF,B,1600,0,1600,0,0.0,400,0.0,0.0
IPLDP,B,1600,90,1100,0,0.316901408450704,600,0.01,0.05
STAR,B,1600,0,1600,0,0.0,400,0.0,0.0
IWX,B,1600,0,1600,0,0.0,1500,0.0,0.0
MIST,S,1600,0,1600,0,0.0,1500,0.0,0.0
NTP,B,1600,0,500,0,0.0,100,0.0,0.0
IFS,B,1600,0,1600,0,0.0,0,0.0,0.0
PSA-B,S,1600,0,900,0,0.0,300,0.0,0.0
RGEN,B,1599,0,498,0,0.0,498,0.0,0.0
AHT-H,B,1597,0,1197,0,0.0,300,0.0,0.0
ORCC,S,1596,229,1202,5,0.102002325194657,695,0.006,0.0515642458100559
IPHA,S,1593,0,1193,0,0.0,800,0.0,0.0
VNO-L,B,1593,0,1100,0,0.0,862,0.0,0.0
INT,B,1592,0,792,0,0.0,488,0.0,0.0
IAF,B,1588,0,1588,0,0.0,1200,0.0,0.0
HSPX,B,1587,0,786,0,0.0,591,0.0,0.0
MGM,S,1586,30,1200,0,0.000173262180331277,644,0.001,0.01
LRCX,S,1585,551,3,717,0.025406296220047,500,0.3527,0.87775
MEI,B,1585,0,1230,0,0.0,1100,0.0,0.0
VXF,B,1583,0,1399,0,0.0,619,0.0,0.0
CE,B,1580,315,492,91,0.0158740171678374,646,0.004,0.241333333333333
KMB,S,1580,889,155,164,0.0542647980076743,440,0.0203,0.442733199436949
WPC,B,1579,101,1206,72,0.00756892663010936,656,0.002,0.11
IYH,S,1579,0,1405,0,0.0,992,0.0,0.0
FOX,S,1578,0,1578,0,0.0,900,0.0,0.0
GEN,S,1576,100,0,1476,0.0333333333333333,96,0.001,0.01
LSLT,B,1574,0,1574,0,0.0,700,0.0,0.0
UGLD,S,1572,603,649,0,0.0214491516380322,500,0.0231575456053068,0.0945605306799337
ADNT,S,1572,390,0,1182,0.0213455391241025,1572,0.003,0.04
OCFT,S,1571,0,1400,0,0.0,600,0.0,0.0
FNDC,B,1571,0,1561,0,0.0,450,0.0,0.0
EES,B,1570,0,973,0,0.0,500,0.0,0.0
CMD,S,1570,300,0,1100,0.0215889464594128,1400,0.001,0.06
VYM,S,1569,24,1195,0,0.00258774017971422,260,0.002,0.0223076923076923
TRC,B,1568,100,1000,84,0.0325732899022801,685,0.001,0.02
IWS,B,1568,0,1568,0,0.0,708,0.0,0.0
POST,B,1567,140,100,1327,0.0114727195542287,1467,0.002,0.09
VERBW,B,1565,0,0,0,0.0,515,0.0,0.0
CDAY,S,1565,221,700,98,0.0236497095446562,289,0.0124285714285714,0.0957142857142857
YUM,B,1565,237,1128,0,0.00938187771434375,404,0.006,0.176907235062194
PVH,B,1560,0,1260,0,0.0,560,0.0,0.0
EOS,S,1560,0,1460,0,0.0,600,0.0,0.0
FLQL,B,1559,0,1559,0,0.0,159,0.0,0.0
AGO-B,B,1558,252,700,0,0.659685863874346,752,0.0538095238095238,0.31
FWP,B,1554,0,1241,0,0.0,300,0.0,0.0
GUT-A,B,1552,0,1552,0,0.0,600,0.0,0.0
ACIW,S,1547,149,1268,0,0.0110554132206102,648,0.003,0.06
MINI,S,1546,34,396,716,0.00469506593187152,1100,0.002,0.04
ENVA,S,1544,300,0,1244,0.0470835236110255,1544,0.002,0.14
WNS,B,1543,100,700,500,0.0071459196798628,230,0.001,0.06
PGTI,B,1542,100,1442,0,0.0070482097547223,482,0.001,0.01
GRX-A,B,1541,0,1313,0,0.0,208,0.0,0.0
EWA,B,1540,0,1540,0,0.0,500,0.0,0.0
CP,B,1540,256,549,80,0.0176335767868796,500,0.005,0.554096385542169
CVGW,B,1540,300,434,0,0.0398512221041445,308,0.001,0.07
ESGD,B,1538,0,883,0,0.0,700,0.0,0.0
OSBC,B,1537,0,1300,0,0.0,800,0.0,0.0
SPXC,B,1536,0,1325,0,0.0,1125,0.0,0.0
IX,B,1534,0,1446,0,0.0,900,0.0,0.0
CHSCN,B,1534,0,1122,0,0.0,658,0.0,0.0
L,B,1533,219,1116,198,0.0214523739283977,417,0.003,0.04
REGI,S,1532,432,300,800,0.0278678786598218,405,0.002,0.0718965517241379
IBKC,B,1532,100,725,700,0.00907276356378153,1300,0.001,0.04
PEB-F,B,1532,0,1100,0,0.0,800,0.0,0.0
PILL,B,1531,0,1431,0,0.0,731,0.0,0.0
ADRE,B,1530,100,716,0,0.289855072463768,338,0.02,0.16
ASGN,S,1530,230,0,1300,0.0506026732948549,1530,0.0065,0.1
RAVE,B,1529,0,1400,0,0.0,1400,0.0,0.0
ECCX,B,1528,0,800,0,0.0,800,0.0,0.0
CNMD,B,1528,328,0,1100,0.0291752997264771,1328,0.017,0.29
MDB,S,1527,300,0,1227,0.0238095238095238,1527,0.001,0.13
ALRM,B,1526,0,786,0,0.0,577,0.0,0.0
GLOG-A,B,1526,0,1191,0,0.0,500,0.0,0.0
DHS,B,1525,0,1525,0,0.0,900,0.0,0.0
ITEQ,B,1525,0,1525,0,0.0,100,0.0,0.0
