symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTLS,B,1220,0,100,0,0.0,1120,0.0,0.0
AKCA,B,1219,100,235,0,0.0242836328314716,292,0.001,0.05
CHRW,S,1215,721,14,477,0.0174991873731498,741,0.004,0.103190148911798
FVD,B,1211,0,1211,0,0.0,411,0.0,0.0
ESPR,S,1211,258,0,953,0.041181557998474,291,0.003,0.111296296296296
ESGRO,B,1211,0,1111,0,0.0,411,0.0,0.0
FULC,B,1208,0,808,0,0.0,300,0.0,0.0
MUR,S,1207,107,100,900,0.00166154228392186,200,0.001,0.01
NGHC,B,1206,272,400,434,0.0530421667779841,1053,0.002,0.04
PTF,B,1205,0,1205,0,0.0,300,0.0,0.0
FEM,B,1205,0,1205,0,0.0,700,0.0,0.0
RVLV,S,1205,600,230,200,0.0218459858001092,430,0.001,0.035
MTRX,B,1203,0,1029,0,0.0,574,0.0,0.0
XRX,S,1202,679,0,523,0.010971144852897,35,0.002,0.0201490312965723
BITA,B,1200,0,1000,0,0.0,1000,0.0,0.0
NSS,B,1200,0,1070,0,0.0,330,0.0,0.0
SCCB,B,1200,0,400,0,0.0,600,0.0,0.0
SBSW,S,1200,0,1200,0,0.0,1000,0.0,0.0
USIO,B,1200,0,1100,0,0.0,600,0.0,0.0
NEE-K,B,1200,0,700,0,0.0,500,0.0,0.0
MNR-C,B,1200,0,1200,0,0.0,700,0.0,0.0
TROV,B,1200,0,400,0,0.0,200,0.0,0.0
RSSS,B,1200,0,1200,0,0.0,0,0.0,0.0
PRTA,B,1200,0,600,0,0.0,600,0.0,0.0
AXGN,B,1200,0,1000,0,0.0,400,0.0,0.0
AEGN,B,1200,0,600,0,0.0,400,0.0,0.0
AFT,B,1200,0,1200,0,0.0,300,0.0,0.0
FRLG,B,1200,0,100,0,0.0,100,0.0,0.0
PRIF-C,B,1200,0,600,0,0.0,300,0.0,0.0
IEUS,B,1200,0,400,0,0.0,400,0.0,0.0
DMO,B,1200,0,1200,0,0.0,600,0.0,0.0
PAC,B,1200,0,1100,0,0.0,600,0.0,0.0
KT,B,1200,0,1100,0,0.0,700,0.0,0.0
EXFO,B,1200,0,1000,0,0.0,300,0.0,0.0
UBA,B,1200,0,1000,0,0.0,600,0.0,0.0
RTIX,S,1200,0,1200,0,0.0,700,0.0,0.0
WRB-C,B,1200,0,1200,0,0.0,800,0.0,0.0
UMH-C,B,1200,0,1100,0,0.0,700,0.0,0.0
BBEU,S,1200,0,1200,0,0.0,700,0.0,0.0
WFC-T,B,1200,0,800,0,0.0,300,0.0,0.0
NTN,B,1200,0,1200,0,0.0,400,0.0,0.0
SDYL,B,1200,0,800,0,0.0,200,0.0,0.0
COWNZ,B,1200,0,600,0,0.0,300,0.0,0.0
AFB,B,1200,0,1200,0,0.0,400,0.0,0.0
SFE,B,1200,0,1200,0,0.0,800,0.0,0.0
WIT,B,1200,0,1200,0,0.0,900,0.0,0.0
IBMM,B,1200,0,1200,0,0.0,600,0.0,0.0
BSJK,B,1200,0,1200,0,0.0,0,0.0,0.0
BML-J,B,1200,0,1100,0,0.0,300,0.0,0.0
DMRC,B,1200,0,300,0,0.0,200,0.0,0.0
SWZ,B,1200,0,800,0,0.0,500,0.0,0.0
IEUR,S,1200,0,1100,0,0.0,400,0.0,0.0
CANE,B,1200,0,600,0,0.0,500,0.0,0.0
EXAS,B,1200,100,800,100,0.00506868062243398,700,0.001,0.1
RTRX,B,1200,0,500,0,0.0,500,0.0,0.0
NTUS,B,1197,0,499,0,0.0,299,0.0,0.0
REM,B,1197,0,997,0,0.0,597,0.0,0.0
INBK,B,1195,0,600,0,0.0,520,0.0,0.0
IPAY,B,1194,0,794,0,0.0,600,0.0,0.0
ACIA,B,1194,700,100,249,0.0819372405725195,407,0.0109225352112676,0.0750528169014084
CAMT,B,1192,0,892,0,0.0,592,0.0,0.0
KLR,B,1192,0,992,0,0.0,200,0.0,0.0
MBB,S,1190,0,863,0,0.0,247,0.0,0.0
CMP,B,1185,200,485,0,0.0663790242283438,444,0.001,0.1
WM,S,1185,382,0,150,0.0130727026761814,89,0.00452941176470588,0.149101216914022
HEI,B,1184,50,735,0,0.00277870401244859,785,0.001,0.04
DCOM,B,1181,0,1021,0,0.0,460,0.0,0.0
NOC,S,1181,160,0,1000,0.00680845071967469,1160,0.011,0.71
OLN,S,1181,1181,0,0,0.0109932811310343,1181,0.002,0.02
GLIBA,B,1178,0,602,0,0.0,538,0.0,0.0
ARCB,B,1176,200,536,0,0.0363438124659277,790,0.001,0.04
ISTB,B,1175,0,575,0,0.0,308,0.0,0.0
QDEL,S,1174,57,0,92,0.00329460724813595,350,0.001,0.38
IBKR,B,1173,0,773,0,0.0,294,0.0,0.0
FUN,S,1172,234,200,100,0.0243344425956739,300,0.00785470085470085,0.122905982905983
BDTX,B,1171,0,301,0,0.0,200,0.0,0.0
GSG,B,1170,0,553,0,0.0,707,0.0,0.0
CREE,B,1167,0,993,0,0.0,400,0.0,0.0
RMBI,B,1166,0,750,0,0.0,158,0.0,0.0
GNT,B,1165,0,1165,0,0.0,405,0.0,0.0
GOODN,B,1165,0,1065,0,0.0,300,0.0,0.0
PSO,B,1164,0,1164,0,0.0,685,0.0,0.0
CONE,B,1163,226,387,150,0.0113934260939706,496,0.001,0.0554424778761062
PGC,B,1162,49,780,51,0.28,180,0.001,0.03
RUN,S,1162,200,172,790,0.00903342366757001,990,0.001,0.02
NBTB,B,1160,0,700,0,0.0,200,0.0,0.0
AFIF,B,1159,100,759,300,1.0,400,0.03,0.27
VTV,S,1159,0,1157,0,0.0,857,0.0,0.0
EGOV,S,1156,75,0,1081,0.0083761447397811,1156,0.001,0.02
GBAB,B,1155,50,1005,0,0.0099304865938431,655,0.01,0.14
NGLS-A,B,1154,0,800,0,0.0,177,0.0,0.0
PBW,B,1151,0,100,0,0.0,800,0.0,0.0
LMNL,B,1150,0,950,0,0.0,200,0.0,0.0
IHG,B,1150,0,800,0,0.0,550,0.0,0.0
INSM,B,1149,119,930,0,0.0107995280878483,300,0.001,0.05
LGND,B,1148,18,408,32,0.00351974970668752,539,0.001,0.23
FISI,B,1147,20,751,0,0.00598265031408914,196,0.001,0.04
OSK,B,1147,189,459,367,0.0293198139700088,446,0.002,0.12
APH,B,1146,261,763,0,0.0195552873486205,472,0.003,0.15
VRTX,S,1146,381,0,0,0.0137883613202085,281,0.001,0.182755905511811
SCHG,S,1145,0,1145,0,0.0,1000,0.0,0.0
PODD,B,1143,100,300,96,0.00220916361065701,445,0.02,0.4
UVSP,B,1143,135,793,65,0.062011943040882,500,0.001,0.05
JHMM,B,1138,0,1138,0,0.0,300,0.0,0.0
CHL,B,1137,104,950,83,0.0019296422740092,400,0.001,0.01
HOMB,B,1136,0,1036,0,0.0,400,0.0,0.0
HCXZ,B,1135,0,835,0,0.0,300,0.0,0.0
AXP,S,1133,318,0,815,0.00390436215247967,631,0.003,0.08
DENN,S,1133,33,700,0,0.00268948655256724,312,0.001,0.01
KOF,B,1133,8,700,0,0.000630467333911262,529,0.001,0.02
TIF,B,1132,232,700,200,0.0120398481905972,712,0.002,0.0211363636363636
AGNCP,B,1130,0,830,0,0.0,630,0.0,0.0
CDNS,S,1130,652,200,278,0.0265755707966474,360,0.003,0.0817099567099567
GLOB,B,1129,100,300,150,0.0136930028755306,427,0.001,0.14
VSDA,B,1125,0,1025,0,0.0,275,0.0,0.0
MTB,S,1125,407,0,670,0.030487432202994,584,0.004,0.353478260869565
HHS,B,1125,0,1100,0,0.0,600,0.0,0.0
ARMK,S,1121,585,68,468,0.0174680636520015,139,0.002,0.0337021276595745
KLDO,B,1120,0,400,0,0.0,220,0.0,0.0
HSY,B,1120,262,100,229,0.0185775777210482,190,0.00293360995850622,0.0795257854179016
ANGO,B,1118,0,1000,0,0.0,500,0.0,0.0
APOG,B,1115,0,715,0,0.0,600,0.0,0.0
GRWG,S,1114,0,1114,0,0.0,500,0.0,0.0
NVT,B,1113,200,421,335,0.0297044408139017,792,0.001,0.01
EPR,S,1110,0,300,0,0.0,115,0.0,0.0
QVCC,B,1109,0,785,0,0.0,297,0.0,0.0
KRTX,B,1109,100,500,100,0.0775193798449612,300,0.04,0.58
RAVN,B,1102,102,300,0,0.0838266039250207,502,0.011,0.09
CROC,B,1102,0,594,0,0.0,200,0.0,0.0
GRFS,B,1101,0,1001,0,0.0,470,0.0,0.0
QEFA,B,1100,0,0,0,0.0,0,0.0,0.0
ATCO-G,B,1100,0,700,0,0.0,300,0.0,0.0
MSGN,B,1100,0,1100,0,0.0,600,0.0,0.0
TGNA,S,1100,100,1000,0,0.00369099029269553,800,0.001,0.01
GLG,B,1100,0,700,0,0.0,200,0.0,0.0
EHI,B,1100,0,300,0,0.0,800,0.0,0.0
CUBE,S,1100,100,900,100,0.00358179017873133,500,0.001,0.02
MNP,B,1100,0,1100,0,0.0,200,0.0,0.0
APO-A,B,1100,0,900,0,0.0,400,0.0,0.0
CHH,B,1100,100,700,0,0.00782166601486117,500,0.01,0.07
TKC,B,1100,0,1100,0,0.0,0,0.0,0.0
RWGV,B,1100,0,700,0,0.0,300,0.0,0.0
PBCTP,B,1100,0,1100,0,0.0,500,0.0,0.0
GHG,B,1100,0,900,0,0.0,800,0.0,0.0
OPINI,B,1100,0,400,0,0.0,300,0.0,0.0
IBDQ,B,1100,0,800,0,0.0,400,0.0,0.0
FSMB,B,1100,0,1100,0,0.0,0,0.0,0.0
WMC,S,1100,0,1100,0,0.0,800,0.0,0.0
GDV-G,B,1100,0,400,0,0.0,300,0.0,0.0
FOX,S,1100,0,1100,0,0.0,700,0.0,0.0
LRNZ,B,1100,0,900,0,0.0,600,0.0,0.0
AGI,S,1100,66,0,1034,0.00108274821182492,1100,0.001,0.01
CTR,S,1100,100,400,0,0.025,500,0.01,0.06
RMCF,S,1100,0,800,0,0.0,100,0.0,0.0
JHY,B,1100,0,700,0,0.0,200,0.0,0.0
FEO,B,1100,0,400,0,0.0,400,0.0,0.0
MOAT,S,1100,0,1100,0,0.0,1000,0.0,0.0
MOGU,B,1100,0,400,0,0.0,700,0.0,0.0
SGH,B,1100,47,600,153,0.0259812050856827,500,0.001,0.02
MPV,B,1100,0,1100,0,0.0,300,0.0,0.0
PAHC,B,1100,0,800,0,0.0,200,0.0,0.0
CZNC,B,1100,0,400,0,0.0,600,0.0,0.0
LOAK=,B,1100,0,1100,0,0.0,0,0.0,0.0
TCO-K,B,1100,0,1100,0,0.0,800,0.0,0.0
AUY,S,1100,1100,0,0,0.00244785893179614,1100,0.003,0.03
WHLRD,B,1100,0,300,0,0.0,300,0.0,0.0
EBSB,B,1100,0,800,0,0.0,700,0.0,0.0
ETI-,B,1100,100,100,400,0.657894736842105,600,0.01,0.09
EMO,S,1100,0,700,0,0.0,700,0.0,0.0
XRT,B,1100,0,800,0,0.0,300,0.0,0.0
VBR,B,1100,0,800,0,0.0,800,0.0,0.0
NOVSU,B,1100,0,1100,0,0.0,300,0.0,0.0
BSCR,B,1100,0,600,0,0.0,400,0.0,0.0
WFC-P,B,1100,0,1100,0,0.0,200,0.0,0.0
OSN,B,1100,0,500,0,0.0,500,0.0,0.0
PZA,B,1100,0,1100,0,0.0,500,0.0,0.0
GEOS,B,1100,100,800,0,0.0219683655536028,100,0.01,0.09
SOHON,B,1100,0,600,0,0.0,600,0.0,0.0
GFNSL,B,1100,0,1100,0,0.0,500,0.0,0.0
CDAY,B,1100,200,300,500,0.00717067522425831,800,0.011,0.38
PVH,S,1099,800,0,299,0.0476674135418528,1099,0.002,0.09
BBIO,B,1099,99,800,0,0.0161054172767204,99,0.02,0.26
ANGI,S,1097,0,600,0,0.0,200,0.0,0.0
TECB,B,1096,0,1096,0,0.0,200,0.0,0.0
CYRX,B,1096,0,700,0,0.0,696,0.0,0.0
CPT,B,1095,0,549,0,0.0,564,0.0,0.0
TNDM,S,1095,300,195,500,0.0204276181397249,995,0.001,0.07
SWKS,S,1095,200,0,895,0.00519858598461219,100,0.0205,0.11
APD,B,1092,378,300,212,0.0231238015719222,467,0.0198285714285714,0.374611295681063
WWD,B,1092,200,152,40,0.00904597166310779,392,0.002,0.18
BTAL,B,1090,0,990,0,0.0,490,0.0,0.0
FDVV,B,1089,0,989,0,0.0,200,0.0,0.0
XPH,B,1088,0,700,0,0.0,488,0.0,0.0
LAMR,B,1086,1,776,0,4.60829493087558e-05,101,0.001,0.07
PPLC,B,1084,315,769,0,1.0,483,0.001,0.03
MCBS,B,1083,0,383,0,0.0,100,0.0,0.0
SPTI,S,1081,0,1081,0,0.0,26,0.0,0.0
TRP,S,1079,213,616,250,0.00916341098935009,186,0.003,0.06
ALLE,B,1079,4,675,0,0.000351864883884588,310,0.001,0.06
IMXI,S,1078,100,0,978,0.0137400384721077,57,0.001,0.0343
NVCR,S,1077,616,0,447,0.0248943365975708,100,0.00454416961130742,0.280971731448763
SAP,B,1071,71,1000,0,0.00414066600571529,671,0.005,0.04
DVYE,B,1071,0,1071,0,0.0,500,0.0,0.0
COHR,B,1068,232,0,98,0.105193222624094,230,0.002,0.66
PRVL,B,1067,0,540,0,0.0,242,0.0,0.0
MHK,B,1064,0,443,0,0.0,389,0.0,0.0
SOXX,S,1059,0,1059,0,0.0,792,0.0,0.0
RYN,S,1056,256,0,700,0.015211780469105,1054,0.004,0.06
ARE,B,1055,10,625,0,0.00045526974732529,215,0.001,0.06
ALIN-B,B,1055,200,400,0,0.666666666666667,400,0.02,0.22
PFIN,B,1055,200,455,100,0.476190476190476,500,0.04,0.79
VTR,S,1054,482,0,572,0.00860474515259829,976,0.00670629370629371,0.0657575757575758
ONLN,B,1052,0,739,0,0.0,252,0.0,0.0
HFWA,B,1051,0,851,0,0.0,501,0.0,0.0
FTAI-A,B,1050,150,700,0,0.27124773960217,200,0.05,0.39
WTRG,B,1050,0,750,0,0.0,350,0.0,0.0
GGN-B,B,1050,200,700,0,1.0,300,0.03,0.25
AMP,S,1050,0,450,0,0.0,100,0.0,0.0
CNNE,B,1050,0,750,0,0.0,300,0.0,0.0
RRC,S,1050,0,850,0,0.0,700,0.0,0.0
CRAK,B,1050,0,900,0,0.0,100,0.0,0.0
UCBI,B,1050,0,800,0,0.0,650,0.0,0.0
TGI,S,1050,800,0,250,0.0169305002962838,1050,0.001,0.03
BWX,B,1045,0,1045,0,0.0,547,0.0,0.0
COW,S,1042,107,614,0,0.443559262491076,218,0.210921875,0.46984375
AGCO,B,1041,100,816,0,0.00404956669636349,325,0.0244,0.45
PRFT,B,1040,232,100,110,0.0180127424285128,242,0.002,0.1
HHT,B,1040,0,0,0,0.0,0,0.0,0.0
LW,B,1036,37,799,0,0.00234771573604061,700,0.001,0.03
GBLIZ,B,1035,0,1035,0,0.0,400,0.0,0.0
ZROZ,B,1035,310,329,0,0.184121477725643,366,0.397222222222222,2.53777777777778
HUN,S,1030,200,0,830,0.00323295022873123,1030,0.001,0.01
DS-C,B,1028,0,728,0,0.0,512,0.0,0.0
STAR-G,B,1025,0,825,0,0.0,200,0.0,0.0
INT,B,1024,0,884,0,0.0,140,0.0,0.0
TRS,S,1024,0,924,0,0.0,200,0.0,0.0
FHI,B,1022,22,1000,0,0.00256559766763848,222,0.001,0.02
FFIC,B,1022,0,397,0,0.0,425,0.0,0.0
MSM,B,1020,337,100,251,0.0299275948073456,629,0.003,0.148235294117647
OIH,B,1020,0,720,0,0.0,400,0.0,0.0
SANM,B,1019,0,919,0,0.0,400,0.0,0.0
GJP,B,1017,0,1017,0,0.0,717,0.0,0.0
NVEC,B,1016,0,709,0,0.0,459,0.0,0.0
SGDM,B,1015,0,415,0,0.0,315,0.0,0.0
WH,S,1010,290,360,360,0.025809896760413,360,0.00689655172413793,0.08
DLTR,S,1006,542,0,402,0.0270869054573903,199,0.004,0.142862985422799
PRPL,S,1005,400,0,605,0.00954011534723979,1005,0.002,0.04
VTC,B,1002,2,1000,0,0.0050251256281407,900,0.008,0.15
SNA,B,1002,0,200,0,0.0,261,0.0,0.0
DRRX,S,1000,0,900,0,0.0,100,0.0,0.0
AMAL,B,1000,0,300,0,0.0,100,0.0,0.0
BBAR,S,1000,0,700,0,0.0,700,0.0,0.0
AOR,B,1000,0,1000,0,0.0,0,0.0,0.0
SCPH,B,1000,0,600,0,0.0,500,0.0,0.0
GLOP-C,B,1000,0,800,0,0.0,400,0.0,0.0
BSL,B,1000,0,1000,0,0.0,600,0.0,0.0
NSYS,B,1000,0,800,0,0.0,500,0.0,0.0
KURE,S,1000,0,300,0,0.0,400,0.0,0.0
TUFN,B,1000,0,510,0,0.0,196,0.0,0.0
BGX,B,1000,0,900,0,0.0,300,0.0,0.0
EVA,B,1000,0,1000,0,0.0,700,0.0,0.0
BGIO,B,1000,0,900,0,0.0,300,0.0,0.0
EGF,B,1000,0,900,0,0.0,500,0.0,0.0
HEQ,B,1000,0,1000,0,0.0,0,0.0,0.0
MRTN,B,1000,0,600,0,0.0,300,0.0,0.0
FMN,B,1000,0,700,0,0.0,300,0.0,0.0
TTMI,B,1000,0,500,0,0.0,200,0.0,0.0
CLFD,B,1000,0,600,0,0.0,500,0.0,0.0
GSS,S,1000,500,0,500,0.018854242148777,1000,0.002,0.02
LPL,B,1000,0,1000,0,0.0,0,0.0,0.0
PVBC,B,1000,0,800,0,0.0,700,0.0,0.0
PCM,B,1000,0,1000,0,0.0,300,0.0,0.0
BAR,B,1000,0,800,0,0.0,0,0.0,0.0
CASA,B,1000,100,400,500,0.0161759948236817,800,0.001,0.01
AESE,S,1000,0,600,0,0.0,600,0.0,0.0
SAND,S,1000,600,0,300,0.0197503783909501,800,0.003,0.035
SCA,B,1000,0,1000,0,0.0,600,0.0,0.0
CEQP,S,1000,0,700,0,0.0,100,0.0,0.0
BSJL,B,1000,0,800,0,0.0,500,0.0,0.0
NGHCP,B,1000,0,900,0,0.0,400,0.0,0.0
CLNY-J,B,1000,0,900,0,0.0,200,0.0,0.0
XELB,B,1000,0,600,0,0.0,400,0.0,0.0
GGM,B,1000,0,800,0,0.0,100,0.0,0.0
FLIY,B,1000,0,500,0,0.0,300,0.0,0.0
TIGO,B,1000,0,800,0,0.0,600,0.0,0.0
CSSE,B,1000,0,400,0,0.0,300,0.0,0.0
FLC,B,1000,0,300,0,0.0,100,0.0,0.0
MBUU,B,1000,0,400,0,0.0,200,0.0,0.0
AEFC,B,1000,0,1000,0,0.0,800,0.0,0.0
UNTY,B,1000,0,500,0,0.0,500,0.0,0.0
HBANN,B,1000,0,400,0,0.0,200,0.0,0.0
LMRKO,B,1000,0,600,0,0.0,400,0.0,0.0
HAWX,B,1000,0,500,0,0.0,500,0.0,0.0
SD,S,1000,0,1000,0,0.0,0,0.0,0.0
MOBL,B,1000,0,1000,0,0.0,700,0.0,0.0
FEO,S,999,100,0,899,0.2,999,0.008,0.16
PNTG,B,999,0,400,0,0.0,100,0.0,0.0
RARE,B,998,0,300,0,0.0,399,0.0,0.0
SMSI,S,998,0,400,0,0.0,300,0.0,0.0
SHG,B,996,0,896,0,0.0,400,0.0,0.0
CR,B,995,77,336,0,0.00526566938521926,588,0.002,0.08
SWI,B,995,48,200,747,0.00853788687299893,995,0.001,0.02
CODX,S,995,100,0,800,0.000229078805399846,922,0.03,0.16
FCBC,B,995,100,695,0,0.285714285714286,195,0.04,0.31
CIB,B,993,0,793,0,0.0,300,0.0,0.0
NMI,B,992,0,992,0,0.0,100,0.0,0.0
SNDR,B,992,0,600,0,0.0,196,0.0,0.0
CIGI,B,991,0,400,0,0.0,591,0.0,0.0
CQP,S,990,300,0,690,0.0403931600915578,100,0.126666666666667,1.04
CHWY,S,990,140,350,200,0.00198499498298724,140,0.03,0.15
PCRX,B,990,100,690,0,0.0183587295759133,490,0.06,0.28
PESI,B,989,0,591,0,0.0,295,0.0,0.0
ITCI,S,988,328,0,600,0.0950783429190895,928,0.00903125,0.08
SKYW,S,987,287,0,700,0.034290759335352,773,0.002,0.147754010695187
NTCO,B,986,0,886,0,0.0,400,0.0,0.0
ARES,S,985,270,0,715,0.0256094090865977,100,0.001,0.0288888888888889
LOGC,B,983,0,302,0,0.0,345,0.0,0.0
PEGA,B,982,394,100,67,0.0516723679003317,200,0.00510344827586207,0.133567639257294
SPLB,B,982,0,872,0,0.0,383,0.0,0.0
XLI,S,981,0,881,0,0.0,363,0.0,0.0
HTLD,B,981,0,981,0,0.0,160,0.0,0.0
NXP,B,977,0,977,0,0.0,500,0.0,0.0
ZTS,S,975,601,100,174,0.025085451971042,503,0.00756747404844291,0.169134948096886
IBDS,B,973,100,485,0,0.139470013947001,300,0.01,0.1
CDNA,B,973,248,225,0,0.0264028838400257,448,0.002,0.13
TVTY,S,969,0,969,0,0.0,200,0.0,0.0
CPB,S,969,269,0,700,0.00766835119710338,124,0.002,0.0393877551020408
CSB,B,968,268,700,0,1.0,168,0.01,0.13
TM,S,966,0,966,0,0.0,166,0.0,0.0
ENS,B,965,140,327,199,0.025862082095707,518,0.003,0.26
MIDD,S,963,807,0,156,0.0244832201203237,307,0.003125,0.0575
PMM,S,963,0,763,0,0.0,563,0.0,0.0
YELP,S,960,780,0,180,0.0658175520416859,553,0.002,0.03
IUSV,B,960,0,960,0,0.0,660,0.0,0.0
SKM,S,959,301,0,658,0.0362464463164203,300,0.002,0.0399004975124378
TIPX,B,959,0,959,0,0.0,589,0.0,0.0
BCE,S,959,459,0,500,0.0240745196093448,659,0.006,0.075
DYNF,B,956,0,956,0,0.0,183,0.0,0.0
CTRE,B,955,100,225,0,0.0110926234054354,225,0.01,0.06
NOVT,B,954,100,554,0,0.0194628260023355,100,0.01,0.19
ALL-B,B,953,0,853,0,0.0,190,0.0,0.0
IPG,S,953,700,0,253,0.00433337254003727,100,0.001,0.01
NPTN,S,951,351,0,400,0.0130595519977617,762,0.011,0.23
TER,S,950,121,0,829,0.00322159801911659,950,0.001,0.01
PRT,B,950,0,950,0,0.0,300,0.0,0.0
MIXT,B,950,0,950,0,0.0,350,0.0,0.0
SJR,B,944,0,944,0,0.0,744,0.0,0.0
CGO,S,942,0,500,0,0.0,200,0.0,0.0
HY,B,942,100,265,0,0.105263157894737,465,0.05,0.41
CPSI,B,938,134,413,191,0.0855137204850032,209,0.001,0.06
IAC,B,937,0,618,0,0.0,219,0.0,0.0
STBA,B,934,0,641,0,0.0,734,0.0,0.0
CACI,B,933,5,262,0,0.000733783387144115,273,0.001,0.496
CO,B,933,0,933,0,0.0,733,0.0,0.0
PSF,B,932,0,200,0,0.0,482,0.0,0.0
DRQ,S,931,84,0,0,0.00681818181818182,884,0.001,0.08
NNN,S,927,100,0,827,0.00439966562541247,927,0.001,0.01
ITRM,B,925,0,925,0,0.0,100,0.0,0.0
XNCR,B,925,0,400,0,0.0,109,0.0,0.0
KBAL,B,923,41,200,86,0.0172461889486004,302,0.002,0.07
TMP,B,921,0,389,0,0.0,305,0.0,0.0
VIXM,B,920,0,420,0,0.0,620,0.0,0.0
PLPC,B,918,0,218,0,0.0,100,0.0,0.0
SNP,B,917,100,646,0,0.0385208012326656,184,0.01,0.06
TCF,B,917,114,308,80,0.0102926899598114,221,0.002,0.12
SGRY,S,913,100,200,413,0.0138236107271219,713,0.001,0.02
JLL,B,913,6,806,0,0.00155722813392162,200,0.001,0.06
RPM,B,911,0,785,0,0.0,326,0.0,0.0
AGS,S,911,100,460,105,0.0137174211248285,328,0.001,0.01
QFIN,S,910,910,0,0,0.104200968677773,910,0.011,0.05
FAT,B,908,100,472,0,0.5,300,0.03,0.24
AMX,S,908,400,0,508,0.0031325622009382,908,0.001,0.01
GPRK,B,907,0,807,0,0.0,707,0.0,0.0
DEO,B,904,46,679,79,0.00527099805202246,260,0.001,0.075
CE,B,903,0,600,0,0.0,203,0.0,0.0
VAW,B,901,0,901,0,0.0,200,0.0,0.0
VRS,B,901,1,300,0,0.000216590859865714,301,0.001,0.01
AIRG,B,900,0,400,0,0.0,200,0.0,0.0
IRIX,B,900,0,400,0,0.0,300,0.0,0.0
PRIF-E,B,900,0,600,0,0.0,300,0.0,0.0
SUZ,B,900,0,700,0,0.0,0,0.0,0.0
NC,B,900,0,400,0,0.0,400,0.0,0.0
RWO,B,900,0,900,0,0.0,300,0.0,0.0
QAI,B,900,0,900,0,0.0,400,0.0,0.0
SIG,S,900,0,900,0,0.0,200,0.0,0.0
BV,B,900,0,600,0,0.0,300,0.0,0.0
KFRC,B,900,39,0,761,0.0088415325323056,800,0.001,0.01
BIZD,B,900,0,900,0,0.0,400,0.0,0.0
CBNK,B,900,26,100,274,1.0,100,0.01,0.15
SCHJ,B,900,0,600,0,0.0,300,0.0,0.0
RMPL-,B,900,0,700,0,0.0,400,0.0,0.0
SNY,S,900,0,900,0,0.0,400,0.0,0.0
GMRE-A,B,900,0,900,0,0.0,200,0.0,0.0
ETTX,B,900,0,900,0,0.0,600,0.0,0.0
ETP-D,S,900,0,900,0,0.0,100,0.0,0.0
ACU,B,900,0,700,0,0.0,500,0.0,0.0
IDNA,B,900,0,600,0,0.0,600,0.0,0.0
NWPX,B,900,0,700,0,0.0,400,0.0,0.0
BXS,B,900,0,900,0,0.0,0,0.0,0.0
PROV,B,900,0,800,0,0.0,600,0.0,0.0
MCA,S,900,0,900,0,0.0,500,0.0,0.0
CARA,S,900,0,500,0,0.0,500,0.0,0.0
HMOP,B,900,0,900,0,0.0,0,0.0,0.0
IPO,B,900,0,700,0,0.0,400,0.0,0.0
CLAR,B,900,0,600,0,0.0,200,0.0,0.0
CFFN,B,900,0,900,0,0.0,800,0.0,0.0
ENIA,B,900,0,900,0,0.0,300,0.0,0.0
AQUA,B,900,100,700,0,0.00964041260965969,400,0.001,0.01
HACK,B,900,0,800,0,0.0,400,0.0,0.0
KURE,B,900,0,400,0,0.0,500,0.0,0.0
JAN,B,900,0,600,0,0.0,300,0.0,0.0
CCF,B,900,0,100,0,0.0,500,0.0,0.0
WIMI,B,900,0,500,0,0.0,500,0.0,0.0
FLMN,B,900,0,900,0,0.0,700,0.0,0.0
IFF,B,900,0,600,0,0.0,200,0.0,0.0
SSUS,B,900,0,900,0,0.0,600,0.0,0.0
VFL,B,900,0,500,0,0.0,300,0.0,0.0
CUK,S,900,0,700,0,0.0,500,0.0,0.0
OGIG,B,900,200,100,0,0.0559753708368318,200,0.02,0.05
FCPT,S,900,800,0,100,0.051559680329982,500,0.001,0.02
SITC-A,B,900,0,900,0,0.0,200,0.0,0.0
FCOM,B,900,0,900,0,0.0,0,0.0,0.0
ADSW,B,900,200,100,600,0.00330076577766042,300,0.001,0.01
DJD,B,900,0,700,0,0.0,200,0.0,0.0
DHS,B,900,0,900,0,0.0,800,0.0,0.0
VSMV,B,900,0,900,0,0.0,0,0.0,0.0
ROBO,B,900,0,900,0,0.0,300,0.0,0.0
FLNG,B,900,0,900,0,0.0,800,0.0,0.0
NAZ,B,900,0,900,0,0.0,300,0.0,0.0
TXG,S,900,100,0,800,0.00647668393782383,900,0.001,0.21
FNDC,B,900,0,900,0,0.0,0,0.0,0.0
CAPL,B,900,0,800,0,0.0,800,0.0,0.0
CTBI,B,900,100,300,0,0.353356890459364,200,0.04,0.31
GLRE,B,900,0,900,0,0.0,300,0.0,0.0
CLB,S,900,0,700,0,0.0,300,0.0,0.0
UDN,B,900,0,900,0,0.0,500,0.0,0.0
ESTE,B,900,0,700,0,0.0,300,0.0,0.0
OCFC,B,900,0,600,0,0.0,300,0.0,0.0
FREQ,B,900,0,400,0,0.0,300,0.0,0.0
FPH,B,900,0,500,0,0.0,200,0.0,0.0
AKBA,S,899,200,0,699,0.00594018236359856,190,0.001,0.01
CZR,S,899,549,0,350,0.00184580758244082,296,0.004,0.04
CNST,B,894,0,300,0,0.0,200,0.0,0.0
