symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AXL,S,4404,457,1692,43,0.00369678290905267,372,0.0,0.01
MFIN,S,4403,700,852,1100,0.187806276189264,2500,0.007,0.09
UNT,B,4403,328,1784,350,0.0184193174507303,955,0.0155,0.12
NESR,B,4403,100,2224,0,0.333333333333333,150,0.01,0.3
MTBC,S,4401,800,0,3601,0.329489291598023,4401,0.001,0.02
DERM,S,4400,710,100,3490,0.0774548582113353,2483,0.003,0.04
IBCP,S,4400,367,0,0,0.0223891524179881,4400,0.01,0.15
AXSM,B,4400,1000,0,0,0.158092330963339,900,0.00444444444444444,0.1
GRUB,S,4396,400,1857,0,0.0108789132844882,700,0.0143333333333333,0.356666666666667
ERH,B,4393,700,2693,0,1.25,1668,0.002,0.13
FSV,B,4391,323,1236,0,0.148826671443152,658,0.0634242424242424,0.954729907773386
SABR,S,4388,630,2433,53,0.00305228121684278,937,0.000841269841269841,0.01
GNT-A,B,4386,200,1452,0,1.0,380,0.03,0.31
MEOH,B,4385,1459,0,183,0.0289902656115929,637,-0.0304166666666667,0.520833333333333
DATA,S,4383,469,1436,0,0.016466331269301,451,0.00411526479750779,0.159345794392523
SCWX,B,4380,299,1402,0,0.113398703624711,1083,0.041,0.23
APLS,B,4376,495,633,0,0.11880214268545,950,0.0666666666666667,0.38
FEO,B,4374,115,2076,0,0.155383880216629,524,0.02,0.26
KELYA,B,4368,450,2045,80,0.0951603884040977,775,0.021,0.142
AFTY,B,4366,100,1366,200,1.0,1050,0.001,0.03
PSK,B,4366,12,2150,0,0.00550206327372765,547,0.01,0.05
CLNY-E,B,4364,0,1796,0,0.0,1212,0.0,0.0
CACI,B,4364,776,1153,100,0.0895686419916287,563,0.347324561403509,1.80131578947368
PZA,B,4362,100,1884,0,0.142857142857143,679,0.001,0.01
INB,S,4361,100,3236,0,0.0333333333333333,500,0.0,0.01
GSAH,B,4361,0,3199,0,0.0,674,0.0,0.0
NUBD,B,4358,200,1709,481,1.5,1066,0.001,0.09
ULE,B,4357,0,2453,0,0.0,431,0.0,0.0
ALDR,S,4355,0,4355,0,0.0,0,0.0,0.0
ASX,B,4351,100,2344,0,0.00304952427421322,1270,0.0,0.01
HES,S,4346,1464,706,1565,0.0199461317897525,1404,0.01,0.146666666666667
FCG,B,4339,0,2616,0,0.0,1233,0.0,0.0
WDAY,S,4337,1922,0,1422,0.0507822109585645,1430,0.007,0.54318356374808
GASX,B,4333,300,1643,482,0.792825768667643,1286,0.011,0.17
ENLK,S,4331,400,2561,0,0.00395366306883327,200,0.0,0.0125
NYCB,S,4331,1600,0,2731,0.00727966207176356,1650,0.004,0.04
CERS,S,4330,625,1700,2005,0.0159850875039788,556,0.003,0.04
PWV,B,4330,0,1139,0,0.0,688,0.0,0.0
LAUR,B,4329,96,2636,0,0.0103118278111951,329,0.002,0.06
NLY-D,B,4329,100,2327,0,1.0,1259,0.01,0.05
MVV,B,4329,0,471,0,0.0,1799,0.0,0.0
WTW,S,4328,1262,376,2066,0.0253970951860866,721,0.00839041095890411,0.17777505407354
IMGN,S,4326,3426,0,900,0.0655505004727317,1313,0.007,0.07
ENVA,B,4321,0,2562,0,0.0,818,0.0,0.0
COLD,B,4319,100,1865,540,0.0186323830817962,1176,0.0,0.01
INDL,B,4318,100,1394,400,0.0343524562006183,675,0.0,0.2
SPWH,S,4313,500,2960,28,0.0145887433256499,100,0.0,0.012
SSW-H,B,4308,0,2992,0,0.0,627,0.0,0.0
COLL,S,4306,1634,0,672,0.128404919253929,2962,0.004,0.12785
PRQR,B,4306,500,100,3265,0.0694927032661571,3765,0.001,0.1
CUBE,B,4306,0,2324,0,0.0,850,0.0,0.0
LAZ,S,4304,805,1123,958,0.023282695045081,1460,0.0045,0.155121951219512
PCOM,B,4304,629,1945,107,0.186642943253781,1316,0.012,0.211418825226025
WTR,B,4304,333,1030,2203,0.019233847120834,353,0.003,0.0446859903381643
SSG,B,4302,100,1306,300,1.0,823,0.001,0.1
AEIS,B,4297,150,850,40,0.0130208333333333,259,0.0,0.0774666666666667
BGSF,S,4297,190,1568,50,0.0682159903412628,500,0.002,0.13
CB,S,4294,1320,655,444,0.02812626349863,537,0.015420154502479,0.134910279932591
VRNS,S,4290,200,0,1900,0.00444810177256856,1301,0.005,0.1
C+A,S,4288,0,2529,0,0.0,721,0.0,0.0
TFX,S,4285,100,459,2860,0.00927902013547369,200,0.001,0.17
CSV,S,4283,600,233,3250,0.080721108569891,3950,0.001,0.08
GDO,B,4283,150,2360,0,0.213646152102459,633,0.001,0.04
OPOF,B,4282,103,1735,2,0.247855941445022,600,0.63,2.5
TALO,B,4279,241,2056,152,0.240759240759241,324,0.02,0.08850622406639
URG,S,4277,400,2143,0,0.0149053510210165,799,0.00395,0.0094
WNS,B,4274,456,1097,0,0.117306105735128,327,0.0191749960336348,0.162121212121212
MPVD,B,4273,305,1571,1650,0.0676905946314396,2056,0.001,0.1
TRP,S,4272,400,0,3872,0.0178285121900298,2100,0.002,0.02
BBT,S,4270,1001,15,3214,0.0135950451778626,546,0.005,0.0533333333333333
JHMD,B,4269,500,1048,0,2.3448275862069,330,0.0,0.39
SU,S,4269,791,0,3400,0.00489365543883619,685,0.00796039603960396,0.04
PHYS,B,4265,1400,166,1433,0.0839672155103578,3158,0.002,0.02
GPI,B,4263,853,431,55,0.078982669854751,289,0.0859950248756219,0.741310116086235
TA,B,4261,600,3403,0,0.0369822485207101,433,0.025,0.05
MCHX,B,4260,0,2934,0,0.0,642,0.0,0.0
MBFI,S,4260,0,2271,0,0.0,247,0.0,0.0
CSA,S,4258,0,935,0,0.0,31,0.0,0.0
EPC,S,4258,168,1932,101,0.00868778110058867,552,0.002,0.0833928571428571
LAUR,S,4257,900,2464,0,0.0221676006007303,408,0.0085,0.035
JSYNW,B,4256,0,2855,0,0.0,966,0.0,0.0
BIBL,B,4256,600,0,0,1.08823529411765,1488,0.02,0.25
SPAQ=,B,4250,0,3105,0,0.0,185,0.0,0.0
CYTK,B,4248,1788,100,182,0.0580031371860612,600,0.00256410256410256,0.15
EV,B,4246,300,1758,466,0.0132391879964696,503,0.001,0.01
EELV,B,4246,100,2122,192,0.141843971631206,737,0.0,0.04
SYNT,S,4236,899,1360,416,0.0299866577718479,659,0.000777530589543938,0.0144271412680756
BFS-D,B,4231,100,866,2665,1.0,2965,0.001,0.17
LTC,S,4231,200,1702,85,0.0280283372809766,459,0.01,0.11
SF,B,4229,229,790,430,0.0220957159397916,563,0.00606986899563319,0.0856331877729258
DY,S,4225,324,851,341,0.0108289561449894,330,0.003,0.182222222222222
DIVY,B,4224,25,1363,0,0.130208333333333,549,0.0,0.09
BSJN,B,4224,76,1070,0,0.431818181818182,1191,0.001,0.03
CHU,S,4221,0,3204,0,0.0,1815,0.0,0.0
NXR,B,4219,102,2518,0,0.351724137931034,219,0.000196078431372549,0.110588235294118
LDF,B,4219,500,200,1000,0.745098039215686,2019,0.011,0.155
GHDX,S,4218,875,350,1620,0.109070172439783,1890,0.0113333333333333,0.494809523809524
HLG,B,4216,840,1696,0,0.105286463907483,268,0.0429941176470588,1.42444705882353
RCI,B,4216,946,521,1415,0.16695997598101,690,0.009,0.151472448426585
RF-B,B,4216,400,1692,0,0.428103513615938,1021,0.00666666666666667,0.05
CAMT,S,4213,800,1958,0,0.0296406076324565,1135,0.001,0.01
HL,S,4212,1749,2463,0,0.00486095284681189,1000,0.000571755288736421,0.01
WFC-O,B,4211,200,2304,8,1.0,425,0.0,0.035
PFPT,S,4208,506,1127,365,0.0194652817849586,100,0.00455533596837945,0.0599802371541502
PCSB,S,4207,473,1786,117,0.700916477702192,407,0.0292196531791908,0.220317919075145
AIHS,B,4201,100,1053,0,0.111111111111111,307,0.0,0.03
MTB,B,4201,376,330,20,0.0265713255071734,551,0.0168913043478261,0.184363354037267
OHGI,S,4200,1200,0,3000,0.309041835357625,4200,0.002,0.018
ARRS,S,4200,100,0,4100,0.00490196078431373,4200,0.001,0.01
CDXS,S,4200,2000,0,2200,0.100045020259117,600,0.0014,0.11
AIRR,B,4199,291,1252,0,0.592668024439919,576,0.016872852233677,0.25
OSK,B,4197,438,674,33,0.0165760695126058,744,0.0359833196609243,0.245143013398961
IWY,B,4196,216,436,0,0.409867172675522,924,0.001,0.02
ZEUS,B,4195,150,1345,0,0.0652165737794926,600,0.01,0.29
MCO,B,4193,1420,77,906,0.0469623746539079,452,0.0172277361853832,0.287866972892226
KRG,S,4190,200,0,3990,0.0118602858328886,4190,0.001,0.02
DNKN,B,4189,316,1516,98,0.0152268016166777,1292,0.002,0.0399335548172758
WALA,B,4188,628,1924,0,1.0,253,0.00636942675159236,0.104522292993631
PID,B,4182,0,2489,0,0.0,1671,0.0,0.0
AFI,S,4179,241,2159,77,0.0409816481114331,300,0.00592610837438424,0.0602463054187192
PSCC,B,4177,300,0,0,0.374338624338624,845,0.06,1.105
BAX,B,4172,1328,850,420,0.0197484716510675,872,0.005,0.0674199341514517
JTA,B,4171,932,2204,37,0.94574104945622,942,0.0195975609756098,0.186585365853659
MS-K,B,4169,0,2027,0,0.0,1043,0.0,0.0
SLX,B,4167,453,1353,300,0.326101983856801,1031,0.0,0.10188679245283
ROL,B,4166,663,790,627,0.0491954846396827,604,0.0125,0.133464052287582
WASH,B,4166,215,1912,0,0.0965429337202507,410,0.101,0.95
MYC,S,4165,0,2905,0,0.0,1008,0.0,0.0
EWM,B,4165,0,2519,0,0.0,1053,0.0,0.0
CVV,B,4165,50,2583,0,0.333333333333333,752,0.01,0.49
CDMOP,B,4163,100,764,650,0.5,2249,0.001,0.34
CLDT,B,4160,404,1645,91,0.0134886982070715,558,0.000658415841584158,0.0318811881188119
SB-C,B,4151,711,1584,0,3.0,756,0.37,0.82
VTHR,B,4149,0,604,0,0.0,798,0.0,0.0
DEUS,B,4144,117,912,0,0.303392060588556,990,0.01,0.07
DIN,B,4144,300,20,0,0.0238572956695599,1347,0.12,0.666
IBD,B,4142,0,1907,0,0.0,348,0.0,0.0
CRVS,B,4142,305,1431,1024,0.247396848882779,1231,0.002,0.21
UEPS,B,4141,0,2747,0,0.0,1332,0.0,0.0
EDIV,B,4140,114,2045,0,0.0836449763151334,739,0.011,0.11
KIDS,B,4139,111,3110,0,0.064385150812065,261,0.206126126126126,0.82
KREF,S,4139,700,1592,1647,0.442477876106195,2447,0.001,0.04
EURL,B,4136,941,185,500,0.153517513708882,1040,0.004,0.209966777408638
CORI,S,4135,0,2401,0,0.0,359,0.0,0.0
NURE,B,4133,0,1911,0,0.0,523,0.0,0.0
ARPO,B,4133,16,2360,0,0.0506329113924051,1449,0.001,0.01
YIN,B,4132,300,1217,666,0.181928441479685,1356,0.001,0.15
FFIN,S,4132,2326,0,266,0.0850846682339159,768,0.05,0.311017543859649
PRT,S,4129,620,2354,0,0.323310926303135,663,0.01,0.250909090909091
CDMO,S,4123,423,0,3700,0.0439847072098666,127,0.002,0.0470550161812298
XHR,S,4123,1312,1015,413,0.0976436628178007,1345,0.003,0.04
ACST,S,4123,800,1700,0,0.153846153846154,2040,0.001,0.0039
EYES,B,4122,468,2052,0,0.0576385167441677,396,0.006,0.02
TGEN,B,4121,0,1869,0,0.0,848,0.0,0.0
BSCI,B,4114,100,2582,270,0.0830564784053156,1160,0.0,0.01
CLW,B,4111,1400,100,224,0.0864681268274772,1205,0.0183333333333333,0.35
TEL,B,4108,412,831,0,0.013383888378784,535,0.014,0.15
SKF,B,4106,100,202,2700,0.337837837837838,3300,0.001,0.04
INN-D,B,4105,710,1178,0,3.375,814,0.044,0.818
AMJ,B,4103,0,1434,0,0.0,937,0.0,0.0
EZM,B,4101,329,569,0,0.526414606924557,844,0.04,0.31
PRPH,B,4101,0,1943,0,0.0,516,0.0,0.0
PICO,B,4099,1128,0,1947,0.108170310701956,100,0.0,0.0867021276595745
CNAT,S,4099,200,0,3899,0.0901635642206692,4099,0.002,0.04
USB-O,B,4096,100,2041,0,0.0384615384615385,410,0.01,0.07
DG,S,4095,1463,20,1973,0.0280543212671393,711,0.0123783783783784,0.189383714195977
BAS,S,4093,434,900,2759,0.01607974443941,1084,0.003,0.03
NCB,B,4090,0,2190,0,0.0,300,0.0,0.0
HSC,B,4088,603,1514,310,0.0252513286642792,880,0.005,0.15
VMBS,B,4083,15,1755,0,0.005291611866991,1065,0.006,0.03
BLIN,S,4080,80,4000,0,0.0625,80,0.001,0.0408
DXJ,S,4078,427,715,71,0.00365426393978223,1122,0.003,0.03
SOXX,S,4076,280,899,0,0.0289486534969724,654,0.041,0.19
BSV,S,4074,2071,870,1133,0.0819006670371179,795,0.004,0.04
SSRM,S,4074,0,2799,0,0.0,166,0.0,0.0
RIV,S,4074,238,1269,0,0.443202979515829,670,0.001,0.03
INFY,B,4073,658,2002,20,0.00188994526527147,414,0.009,0.06
SYX,B,4055,328,1128,0,0.0306828811973807,200,0.00816463414634146,0.128292682926829
COL,B,4052,0,2938,0,0.0,2403,0.0,0.0
AXP,S,4050,3010,0,1040,0.0544038025403263,775,0.013,0.201435983164316
OZM,S,4050,0,4050,0,0.0,0,0.0,0.0
INTU,S,4049,1502,814,427,0.0617636076200531,899,0.0425714285714286,0.711125055165376
PSA,B,4048,811,287,158,0.0251889948128615,392,0.0205308219178082,0.564897260273973
RWK,B,4047,100,659,0,1.0,1018,0.0,0.04
CCNI,B,4046,0,2591,0,0.0,1291,0.0,0.0
HDB,B,4044,826,904,1264,0.121643232035335,787,0.002,0.109869565217391
AQN,S,4043,280,2198,0,0.0456595106646325,635,0.0025,0.02
ARI,B,4042,448,1310,879,0.00511258549090777,1623,0.003,0.04
BC,B,4041,424,1074,20,0.0194594705369488,760,0.00212280701754386,0.0857142857142857
USFR,S,4040,0,3900,0,0.0,0,0.0,0.0
BBSI,B,4038,295,1976,144,0.0870974945086995,300,0.075293284789644,0.68
GEM,B,4034,724,353,0,0.135458352216519,1242,0.041,0.242422360248447
OFSSL,S,4033,400,433,2600,1.0,3100,0.001,0.12
JBSS,B,4028,524,1697,0,0.205060923585379,403,0.0568941787795801,0.676193853427896
GAINL,B,4022,0,1750,0,0.0,100,0.0,0.0
QARP,B,4022,0,1511,0,0.0,866,0.0,0.0
AAU,S,4021,1000,264,2550,0.1960399921584,3657,0.001,0.0136
BSM,S,4020,100,157,2200,0.0246305418719212,357,0.001,0.05
CHEF,B,4019,1309,1398,0,0.0780812411469798,1434,0.0506428571428571,0.544642857142857
CSFL,B,4018,635,1026,254,0.0227500953708439,642,0.00102857142857143,0.0397142857142857
SCPH,B,4018,100,1910,0,0.08110300081103,725,0.01,0.06
TVC,B,4018,300,1866,500,1.0,1200,0.001,0.02
SLVP,B,4017,955,106,2140,2.20778091001189,506,0.00501,0.134882629107981
STPZ,B,4017,335,760,1415,0.177426137545117,846,0.002,0.0336
SHLX,S,4011,400,1631,1480,0.0174574606643982,1980,0.003,0.11
CUBI,S,4011,1211,0,2800,0.157869770968634,3111,0.003,0.0766666666666667
EPOL,B,4010,1000,180,1900,0.0629366228208194,623,0.001,0.01
ROBT,B,4010,100,0,0,0.146198830409357,930,0.01,0.04
LMHB,B,4007,400,1259,0,0.666666666666667,848,0.0,0.01
DF,S,4007,100,1921,165,0.000230443419227277,300,0.001,0.01
MAV,S,4006,1700,506,1800,1.0,506,0.001,0.02
TSQ,B,4000,250,1620,335,0.247136213240698,981,0.011,0.18
SAFE,B,4000,600,401,2599,0.408082488276083,3299,0.001,0.23
TCON,S,4000,2210,0,1790,0.439486177114962,2700,0.00125,0.1
FEI,S,4000,0,4000,0,0.0,0,0.0,0.0
LBTYA,S,4000,100,2715,0,0.00237281700835232,335,0.0,0.01
SMLP,S,4000,1100,0,2900,0.0532122741477727,4000,0.01,0.15
DCP-B,S,4000,900,0,3100,1.2,1200,0.002,0.16
SGRY,B,3993,1420,200,913,0.0438675501746517,593,0.0522321428571429,0.267857142857143
IBDP,B,3993,811,0,367,0.726351409939523,847,0.0425,0.21
EMQQ,B,3993,0,616,0,0.0,636,0.0,0.0
RESI,S,3991,2500,0,866,0.0686258028663658,1000,0.00133333333333333,0.0259090909090909
SNV,S,3991,1074,1306,800,0.0286859631691752,1589,0.0073006993006993,0.11
CTWS,S,3990,359,1437,2,0.0371465945807585,705,0.0328,0.32
DWTR,B,3985,100,1446,0,0.1,1056,0.0,0.06
XEC,S,3984,1167,1074,968,0.0303716272374512,462,0.00688841661114812,0.188320763935154
SKM,S,3980,0,2909,0,0.0,129,0.0,0.0
GAINM,B,3977,100,1675,500,1.0,855,0.001,0.06
TLK,S,3977,570,1993,0,0.0783720610477107,886,0.001,0.02
EQT,S,3971,1487,572,1361,0.020346121957179,1228,0.005,0.055
ONCE,S,3971,1021,850,1000,0.0990697483542876,1531,0.0135,0.858965517241379
AMG,S,3964,515,871,0,0.0339900726233487,278,0.0927097227097227,0.61060775862069
LOB,B,3963,710,1051,1666,0.0935034888585926,500,0.00438095238095238,0.223809523809524
MITK,B,3961,2495,0,0,0.0920198706952077,2578,0.015,0.2
CRCM,B,3959,318,1601,0,0.0528323396045572,1180,0.011,0.09
AGYS,B,3955,0,2905,0,0.0,1960,0.0,0.0
CY,S,3953,200,0,3753,0.000642913104057055,3953,0.002,0.02
QADA,B,3946,102,1838,70,0.0214511041009464,413,0.0,0.101960784313725
SIX,S,3945,1047,795,181,0.0247303807180125,653,0.006,0.110117647058824
KTOVW,B,3943,0,2600,0,0.0,908,0.0,0.0
LPCN,B,3941,100,2241,0,0.159489633173844,975,0.001,0.02
RMBS,B,3940,2,2573,0,2.91932446831803e-05,1709,0.001,0.01
RUBY,B,3939,1150,332,2257,0.211920338845649,3507,0.002,0.57
AGZD,B,3938,500,0,0,1.49365804160325,668,0.05,0.41
NMS,B,3937,0,2687,0,0.0,211,0.0,0.0
RCKY,S,3933,375,2193,345,0.0837694705509828,398,0.01,0.35
ATHN,B,3932,283,1335,110,0.0110494091243552,671,0.032,0.509748743718593
SLTB,B,3930,400,1971,40,1.0,639,0.0,0.01
FBP,B,3928,205,1832,251,0.00204663640877912,1124,0.00595238095238095,0.02
NTN,B,3928,0,2363,0,0.0,400,0.0,0.0
DGX,B,3926,521,1049,97,0.0294595205759634,531,0.0115,0.1131
MBIN,B,3921,0,3080,0,0.0,245,0.0,0.0
ENTG,B,3920,1529,0,294,0.0146618452734803,720,0.005,0.333333333333333
CHEKW,S,3919,0,2932,0,0.0,2011,0.0,0.0
AGG,S,3919,1431,118,2160,0.00796347897571776,695,0.00420769230769231,0.04
AMX,B,3919,497,1383,1075,0.00272310785030879,900,0.002,0.02
CLNE,S,3919,1000,0,2900,0.0270365263470949,3900,0.001,0.01
MET-A,B,3916,0,2315,0,0.0,400,0.0,0.0
MER-K,B,3914,271,2020,0,0.369061015710632,793,0.01,0.16
IEV,S,3911,241,2872,0,0.0383026064844247,352,0.0,0.01
BCML,B,3911,200,2282,0,0.296322713266202,630,0.13,0.47
TISI,B,3910,0,3200,0,0.0,1800,0.0,0.0
APEI,B,3907,185,1200,200,0.00939723006020689,200,0.055,0.3
PACW,S,3906,400,902,1513,0.023327035296463,1811,0.003,0.03
VDE,B,3905,36,763,0,0.00189833368487661,254,0.01,0.04
DENN,S,3905,455,0,3450,0.0821456039785268,3905,0.003,0.08
RGEN,B,3904,104,1134,31,0.0099260393476806,269,0.021,0.15
SMMV,B,3902,360,0,0,0.384228187919463,497,0.03,0.33
PCEF,B,3901,148,1547,0,1.06524502891589,575,0.003,0.0578461538461539
WYY,S,3900,900,0,3000,0.499445061043285,3900,0.001,0.0047
OUSA,B,3900,0,1431,0,0.0,810,0.0,0.0
TMK,B,3900,200,1906,0,0.018316827084516,455,0.01,0.07
DOMO,S,3900,700,0,3200,0.0813480534572923,3900,0.001,0.07
PSCF,B,3900,372,432,0,0.792340970692253,785,0.07,0.99
QAI,B,3900,688,1198,0,0.309284313056321,1529,0.005,0.0905660377358491
JBK,B,3900,100,0,3800,0.25,3900,0.001,0.35
SHOO,S,3900,500,0,0,0.0221925955198848,2300,0.01,0.4
DVYE,B,3899,251,1508,0,0.0972478874416397,507,0.02,0.11
RGA,B,3896,777,467,150,0.0415794527335586,1309,0.074,0.550891719745223
PCG-E,B,3894,1232,1374,0,1.59415584415584,200,0.0727185792349727,0.49
EFL,S,3893,0,2153,0,0.0,166,0.0,0.0
ITOT,S,3892,0,709,0,0.0,150,0.0,0.0
WPG-I,B,3891,0,2219,0,0.0,493,0.0,0.0
SAR,B,3888,200,1960,0,1.53963236155017,1000,0.001,0.08
BPMC,S,3887,300,0,3411,0.0354651850100485,3811,0.001,0.24
WHLM,B,3886,0,2315,0,0.0,975,0.0,0.0
CHIQ,S,3882,479,1576,0,0.0600861393134019,700,0.011,0.08
EVLO,B,3879,300,252,1800,0.045133142771175,370,0.001,0.16
HZO,B,3879,500,200,1589,0.0162839928350432,1224,0.001,0.1
CLS,B,3878,1000,1612,0,0.0499326083551758,774,0.002,0.02
COMG,B,3876,0,1769,0,0.0,569,0.0,0.0
HII,B,3874,353,327,60,0.0614524005191237,688,0.313,1.73
ICOW,B,3872,100,0,3672,1.0,3772,0.001,0.03
BAK,B,3868,166,1967,0,0.0267871550750363,646,0.001,0.01
SEDG,S,3866,781,0,0,0.0151859281706015,1025,0.02,0.40946845581734
HIMX,S,3865,2300,625,795,0.0315691386793559,3426,0.003,0.04
ZBH,B,3864,585,189,0,0.0169648985009244,391,0.014,0.128011363636364
WNC,B,3864,0,2015,0,0.0,693,0.0,0.0
PSA-A,B,3864,100,1803,73,1.0,483,0.01,0.11
SMLV,B,3863,0,1251,0,0.0,389,0.0,0.0
DOL,B,3861,669,1208,0,1.5006221108981,944,0.0352735042735043,0.21
WHR,S,3861,2423,105,1223,0.0849081654213229,890,0.0135239892756501,0.460455898102769
IGLB,B,3861,450,723,33,0.190501935279102,631,0.011,0.08
KLDW,B,3860,0,0,0,0.0,819,0.0,0.0
FIS,S,3854,668,1180,0,0.0158141530115972,452,0.00360059171597633,0.0696956148287967
TCGP,B,3851,377,1508,0,0.631490787269682,757,0.033236074270557,0.16
HR,B,3851,467,1988,0,0.0109152954375467,872,0.001,0.01
PSF,B,3851,300,1262,129,0.783639143730887,508,0.02,0.155
GV,S,3850,2250,0,1600,0.329284355334407,700,0.005,0.05
SES,B,3850,300,100,3150,0.6,3650,0.001,0.15
VOOV,B,3839,100,0,0,0.333333333333333,539,0.01,0.1
LE,B,3837,600,0,2246,0.0265755026619142,1880,0.01125,0.25
CATH,B,3835,400,868,300,0.307692307692308,545,0.00325,0.0475
LAZ,B,3833,777,1123,358,0.0190909904603032,432,0.0103160027728897,0.0907716098757532
PMD,B,3832,400,1944,0,0.63650161259723,303,0.0253333333333333,1.24
TI.A,B,3831,540,1750,266,0.365533690032564,425,0.0105,0.16
HK+,B,3825,0,2149,0,0.0,298,0.0,0.0
MHLA,B,3809,100,750,0,0.0909090909090909,551,0.03,0.17
AHT-I,B,3807,300,1615,0,1.0,818,0.01,0.12
LAD,S,3800,100,0,3700,0.0315258511979823,3800,0.001,0.06
RFI,S,3800,0,3800,0,0.0,0,0.0,0.0
STAR,S,3800,100,0,3700,0.0101440454453236,3800,0.001,0.01
NHI,B,3798,300,1404,45,0.088112947556359,290,0.021,0.1636
AON,B,3797,267,76,1761,0.00832148174979553,477,0.003,0.0875828377230246
SSD,B,3796,1032,0,900,0.143196092900695,170,0.00552210084785353,0.152166250857296
RIGS,B,3792,679,1155,0,1.21359441119284,859,0.031,0.25
VER-F,B,3792,44,2366,0,0.0214320506575743,851,0.0,0.02
VKTXW,S,3790,0,2223,0,0.0,476,0.0,0.0
CMP,S,3783,225,2760,0,0.00798342049816093,159,0.005,0.1
IWB,B,3782,0,793,0,0.0,828,0.0,0.0
BWX,B,3781,671,1824,0,0.108196789549521,730,0.001,0.02
HUD,S,3778,2200,650,928,0.156517578948072,2228,0.0066,0.09
WHLRD,B,3774,100,1116,570,0.166666666666667,1170,0.001,0.15
GNE,S,3773,200,0,3573,0.5,250,0.001,0.02
KRG,B,3770,585,1649,66,0.0287140633868408,885,0.004,0.06
FAZ,S,3764,0,3764,0,0.0,988,0.0,0.0
ANSS,B,3760,570,200,327,0.0385080708484601,525,0.0489964285714286,0.546862508383635
C-L,B,3759,1000,1832,0,0.769230769230769,400,0.003,0.02
EGOV,B,3751,699,1102,0,0.020547081985431,676,0.005,0.15
AMJ,S,3743,126,2334,0,0.000760582312321957,688,0.002,0.02
KYN-F,B,3739,0,2215,0,0.0,200,0.0,0.0
SDT,S,3733,200,633,2800,0.275862068965517,3533,0.001,0.01
UGA,B,3731,1033,0,0,1.33032628516628,204,0.02,0.146666666666667
CENTA,S,3731,100,336,3095,0.00613798183157378,3295,0.001,0.04
TRI,B,3731,149,1886,200,0.00434426794809174,621,0.002,0.02
GDP,B,3729,100,2344,0,0.285714285714286,850,0.02,0.15
INFO,B,3728,1271,336,1404,0.0473570386221677,950,0.00878902953586498,0.143333333333333
BSL,B,3727,200,1658,0,0.0821729435836922,901,0.01,0.11
TLND,B,3726,1623,162,0,0.270176233472207,424,0.0347133838383838,0.368733405483405
ALNA,B,3726,300,1538,819,0.107008214938347,777,0.0155,0.14
ELSE,B,3716,200,1774,0,2.0,416,0.02,0.32
TGI,S,3713,404,1996,0,0.0122961940730129,419,0.0,0.1
AHL,B,3712,2244,0,0,0.0330325296557995,849,0.0265659955257271,0.3
SLDB,B,3711,224,759,0,0.0473716236182895,510,0.209540229885057,1.25977011494253
CUK,B,3707,100,1820,0,0.0218292949137743,360,0.001,0.01
ACCO,S,3707,300,0,0,0.002435697583788,3700,0.005,0.05
BAC-Y,S,3705,0,2205,0,0.0,310,0.0,0.0
FISI,S,3703,711,0,0,0.198574225819313,3492,0.131090047393365,2.0
NEW,S,3700,0,3700,0,0.0,0,0.0,0.0
QEFA,B,3698,108,385,0,0.286021505376344,887,0.02,0.16
JKHY,S,3697,380,1346,743,0.0130620101746185,160,0.0103868421052632,0.193315789473684
HDB,S,3696,302,1576,0,0.0101997429701631,347,0.01,0.08
HCAPZ,B,3694,300,1694,0,0.75,400,0.0133333333333333,0.28
STX,S,3689,2681,0,740,0.0288084703830259,671,0.009,0.130453929284231
FEMB,B,3689,100,831,0,0.2,711,0.01,0.11
AFC,B,3689,0,2632,0,0.0,518,0.0,0.0
HSTM,B,3688,992,0,1097,0.11225861361712,1689,0.002,0.043739837398374
EVA,B,3688,507,0,0,0.102403254674712,900,0.0,0.330141843971631
PSA-C,B,3687,102,2127,0,1.16666666666667,281,0.01,0.12
NXEO,B,3687,300,2411,100,0.0603839348311915,976,0.001,0.05
PFIG,B,3682,200,992,0,0.188501413760603,610,0.01,0.06
ULTI,B,3677,700,287,233,0.0413927930533747,207,0.0246666666666667,1.02
BLOK,B,3671,760,1452,0,1.0,484,0.001,0.02
STT-D,B,3671,86,1786,0,0.0881147540983607,609,0.02,0.09
ASH,S,3670,344,1581,130,0.0174265628525215,794,0.0065,0.105
MIK,S,3669,1900,0,1769,0.0137830760493995,2400,0.002,0.02
PNQI,B,3669,249,941,0,1.40476418771978,529,0.085,0.35
ENLC,B,3668,853,1238,0,0.0300414702826912,400,0.0029655990510083,0.1
TRMD,B,3667,0,1873,0,0.0,580,0.0,0.0
CVM+,B,3663,0,1636,0,0.0,817,0.0,0.0
OOMA,S,3663,1000,0,0,0.160006801046749,2672,0.0122857142857143,0.2
PAY,S,3662,1182,600,0,0.00976038355422886,117,0.00994849785407725,0.02
NM-G,B,3662,100,2337,0,1.0,300,0.01,0.15
SPPI,S,3661,78,1948,0,0.00115083287841008,499,0.001,0.05
RVNC,S,3661,800,300,2561,0.0524703927138882,2561,0.0116666666666667,0.3
