symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JPHY,B,1916,100,639,0,0.333333333333333,403,0.01,0.05
FMBI,B,1915,356,638,600,0.0174794379739942,556,0.002,0.02
IWV,B,1914,100,185,0,0.0169033130493577,540,0.02,0.19
STI,B,1914,38,1118,0,0.00108969984537085,418,0.003,0.0883333333333333
FBM,B,1913,60,1088,0,0.00676056338028169,688,0.0,0.01
TDJ,B,1913,0,1307,0,0.0,336,0.0,0.0
VNO-K,B,1912,200,812,0,1.82644628099174,600,0.02,0.1
EFX,S,1911,179,140,0,0.00735414954806902,349,0.001,0.0511731843575419
MVCD,B,1910,0,773,0,0.0,352,0.0,0.0
BSL,B,1909,566,296,0,0.214838511957386,500,0.03,0.2
MVT,S,1909,0,1528,0,0.0,181,0.0,0.0
MTN,B,1908,111,769,0,0.0109750613284435,144,0.151,0.55
VXZ,B,1907,100,614,0,0.302114803625378,480,0.0,0.08
NVEE,B,1905,106,0,0,0.0236501561802767,256,0.210377358490566,0.319433962264151
MDYG,S,1904,0,8,0,0.0,399,0.0,0.0
TRC,B,1902,0,1029,0,0.0,242,0.0,0.0
WTTR,B,1902,0,1515,0,0.0,933,0.0,0.0
FDUSZ,B,1901,65,680,93,1.0,255,0.0684615384615385,0.58
UBOT,B,1901,0,95,0,0.0,537,0.0,0.0
NVGS,B,1901,0,1421,0,0.0,500,0.0,0.0
CPE,S,1900,0,1450,0,0.0,100,0.0,0.0
FKO,B,1900,0,800,0,0.0,200,0.0,0.0
ETR,B,1900,409,200,111,0.0234854348174991,368,0.0112621082621083,0.100113422566253
CRON,S,1900,300,0,1600,0.00278488556921984,1900,0.003,0.04
TXRH,S,1900,300,0,1600,0.0174520069808028,200,0.001,0.0166666666666667
LN,B,1899,80,1006,0,0.142602495543672,156,0.01,0.06
BYD,S,1899,600,0,1299,0.03996003996004,100,0.0055,0.06
FSBW,B,1899,167,791,0,0.126899696048632,249,0.0886826347305389,0.517425149700599
IHE,B,1893,200,1138,0,1.0,105,0.0,0.25
AIW,B,1893,100,1043,0,1.0,270,0.01,0.14
AQN,S,1892,400,266,593,0.00115149665778095,1126,0.001,0.01
ARKF,B,1892,0,348,0,0.0,328,0.0,0.0
ROL,B,1889,158,929,0,0.00555357823494706,591,0.0,0.03
GRFS,B,1889,100,903,147,0.00433500953702098,472,0.001,0.01
TPTX,B,1884,400,139,0,0.126385210502069,242,0.0833333333333333,0.416666666666667
GRTS,B,1884,163,838,54,0.0492791036140402,200,0.02,0.18
APLE,S,1882,142,0,1740,0.00473466562317649,982,0.003,0.03
ASH,S,1882,140,670,0,0.0179740659904994,200,0.000714285714285714,0.0542857142857143
HR,B,1882,0,1243,0,0.0,200,0.0,0.0
GPP,B,1882,0,965,0,0.0,274,0.0,0.0
LVHB,B,1881,0,200,0,0.0,300,0.0,0.0
NERD,B,1878,0,1003,0,0.0,316,0.0,0.0
MRC,B,1876,116,1100,84,0.00668703522222863,611,0.0,0.01
KRNT,B,1875,100,777,0,0.018811136192626,341,0.01,0.06
SSTI,B,1875,80,1030,0,0.0169168957496299,434,0.01,0.09
GNOM,B,1872,200,839,0,0.2,231,0.01,0.04
INVE,B,1872,0,1219,0,0.0,200,0.0,0.0
RVNU,B,1871,0,500,0,0.0,227,0.0,0.0
HE,B,1869,0,862,0,0.0,257,0.0,0.0
PHI,B,1868,0,809,0,0.0,336,0.0,0.0
GGZ,B,1867,0,1152,0,0.0,239,0.0,0.0
PCQ,B,1867,0,1249,0,0.0,467,0.0,0.0
EVR,S,1866,26,865,28,0.00109455249642166,204,0.0,0.05
ABTX,B,1866,200,566,500,0.00911037215870268,200,0.001,0.03
ONCE,B,1865,50,1165,0,0.00242377235930001,250,0.01,0.1
ISCF,B,1863,0,248,0,0.0,122,0.0,0.0
GWRE,B,1863,0,822,0,0.0,233,0.0,0.0
CEV,B,1863,0,1093,0,0.0,289,0.0,0.0
CMS,S,1861,100,1110,0,0.0027162841233193,170,0.0,0.01
FDM,B,1860,0,720,0,0.0,373,0.0,0.0
BBUS,B,1855,0,1243,0,0.0,741,0.0,0.0
CX,S,1850,900,0,950,0.00105288402482467,1850,0.001,0.01
STOT,B,1849,103,0,0,0.944954128440367,507,0.01,0.09
SF,B,1849,0,1239,0,0.0,365,0.0,0.0
LBRT,B,1849,207,1139,0,0.00600365439832942,353,0.00241545893719807,0.01
VSH,B,1846,0,1366,0,0.0,966,0.0,0.0
SBLK,S,1846,1,1555,0,7.66400980993256e-05,1334,0.001,0.01
FRC,B,1845,300,591,283,0.0131032976632453,343,0.001,0.0266666666666667
JBHT,B,1844,36,961,0,0.00137420315303279,373,0.001,0.05
CAI-B,B,1843,0,1021,0,0.0,300,0.0,0.0
QIWI,S,1842,0,1087,0,0.0,366,0.0,0.0
ACIW,B,1841,200,0,1400,0.022517451024544,1727,0.001,0.01
SUSL,B,1841,0,738,0,0.0,301,0.0,0.0
FNDB,B,1840,0,166,0,0.0,557,0.0,0.0
MBT,S,1839,0,1414,0,0.0,314,0.0,0.0
TOKE,B,1838,51,600,0,0.62962962962963,475,0.01,0.07
NHC,S,1837,200,912,126,0.0303951367781155,110,0.005,0.16
III,B,1836,103,1232,0,0.147776183644189,201,0.0,0.01
SZNE,B,1836,0,1001,0,0.0,298,0.0,0.0
DMTK,B,1833,200,1033,0,2.0,200,0.04,0.31
STT-C,B,1831,190,876,0,0.449630916196266,343,0.02,0.1
JPHF,B,1831,790,0,0,0.330543933054393,280,0.01,0.05
SGOL,B,1829,174,332,0,0.0808512239459535,185,0.03,0.173333333333333
HOLX,S,1827,135,526,0,0.00515976150435713,223,0.001,0.0117777777777778
PFGC,S,1824,98,1142,0,0.00783060327606872,189,0.0,0.03
AME,B,1824,22,557,0,0.00123832038725656,285,0.01,0.02
ENOB,B,1823,5,1375,0,0.0159235668789809,256,0.01,0.04
EDOW,B,1823,0,0,0,0.0,109,0.0,0.0
BYFC,B,1822,0,787,0,0.0,205,0.0,0.0
ETON,B,1820,122,896,0,0.0485224405645973,305,0.04,0.36
HIHO,B,1816,0,641,0,0.0,270,0.0,0.0
IBMP,B,1812,100,958,11,1.0,256,0.0,0.02
PIXY,B,1811,200,1166,0,0.25,234,0.0,0.0035
CLNY-B,B,1811,100,657,0,0.5,300,0.01,0.08
RCI,S,1811,100,993,0,0.0237079184447605,364,0.0,0.02
ALSN,B,1809,150,583,83,0.00416591994770061,425,0.001,0.04
WASH,B,1808,240,49,0,0.128860685047339,191,0.021,0.24
TTGT,B,1807,100,1394,12,0.0171408981830648,100,0.0,0.05
REFR,B,1805,0,1264,0,0.0,182,0.0,0.0
CHKP,B,1804,275,1112,0,0.0119039267712373,182,0.001,0.0351428571428571
PPA,B,1801,20,110,0,0.0557103064066852,299,0.01,0.05
AFB,S,1800,0,1200,0,0.0,200,0.0,0.0
XSD,S,1800,0,870,0,0.0,100,0.0,0.0
GLP-A,B,1799,0,999,0,0.0,300,0.0,0.0
DFEN,B,1798,100,100,0,0.0623830318153462,450,0.01,0.08
INGR,B,1798,0,800,0,0.0,381,0.0,0.0
RBA,B,1797,0,1218,0,0.0,333,0.0,0.0
DCP-B,B,1797,300,400,0,0.232558139534884,200,0.02,0.09
HOMZ,B,1797,0,1000,0,0.0,643,0.0,0.0
HLT,S,1795,220,416,53,0.00693183033387192,150,0.00116666666666667,0.05
IEI,S,1794,0,1523,0,0.0,220,0.0,0.0
VTNR,B,1794,100,1256,0,0.340136054421769,238,0.0,0.01
IECS,B,1793,0,426,0,0.0,391,0.0,0.0
VERU,B,1790,0,1356,0,0.0,410,0.0,0.0
BDN,B,1790,342,536,512,0.00381905283023082,200,0.00087719298245614,0.01
BXP-B,B,1787,0,910,0,0.0,337,0.0,0.0
UTX,S,1786,856,0,906,0.0229358269762098,335,0.006,0.172441625184791
EEV,B,1784,100,763,350,0.029146021568056,204,0.0,0.02
USA,S,1783,0,1783,0,0.0,0,0.0,0.0
RUBY,B,1783,300,969,0,0.0900580724420911,356,0.011,0.07
RGLS,B,1782,100,916,0,0.0269469145782808,366,0.0,0.0003
FMC,S,1781,17,744,0,0.00138262054812233,196,0.01,0.06
YUMC,B,1780,100,703,0,0.0023209395163162,423,0.0,0.02
SUSA,B,1776,63,12,0,0.0825688073394495,415,0.01,0.05
AGR,B,1775,246,577,0,0.0294416721120022,316,0.011,0.1
COR,S,1773,33,937,75,0.00231076255164204,200,0.0,0.06
SCM,S,1771,0,1151,0,0.0,201,0.0,0.0
NVO,B,1771,104,922,0,0.00338367186722192,327,0.002,0.02
VGI,B,1770,57,1031,0,0.363057324840764,216,0.0,0.08
CALX,B,1768,0,1402,0,0.0,263,0.0,0.0
DOV,S,1768,469,8,675,0.0481895344796493,126,0.011,0.0819651741293532
HBM,B,1767,0,1177,0,0.0,357,0.0,0.0
NDAQ,B,1767,84,751,13,0.00556017662668454,328,0.0105454545454545,0.04
BR,B,1766,35,751,0,0.00281803542673108,282,0.001,0.0397142857142857
RPAY,B,1766,100,1226,0,0.0165070980521624,200,0.0,0.02
URE,B,1765,0,1054,0,0.0,239,0.0,0.0
SUI,B,1764,579,240,0,0.0866681247959059,283,0.0352101274848877,0.513388119986777
KTCC,B,1763,0,1157,0,0.0,200,0.0,0.0
HDV,S,1763,0,655,0,0.0,105,0.0,0.0
GNCA,S,1763,0,1365,0,0.0,166,0.0,0.0
BIB,S,1762,20,1742,0,0.0476190476190476,970,0.001,0.03
VALQ,B,1760,0,1060,0,0.0,210,0.0,0.0
MNRO,B,1760,200,599,0,0.0292736278102662,300,0.03,0.37
BCDA,B,1759,101,807,97,1.00124688279302,136,0.06,0.69
HSC,B,1756,100,851,0,0.00514747516343234,544,0.0,0.01
WFE-A,B,1754,0,890,0,0.0,482,0.0,0.0
JPEM,B,1753,307,21,0,0.856544595919095,362,0.02,0.181672473867596
NCLH,S,1752,0,866,0,0.0,369,0.0,0.0
ROIC,B,1751,100,944,0,0.0031210986267166,328,0.005,0.01
CFX,B,1749,0,962,0,0.0,411,0.0,0.0
HESM,B,1749,100,466,0,0.187617260787992,298,0.02,0.08
TECS,S,1745,0,1745,0,0.0,0,0.0,0.0
FTV,B,1745,421,307,241,0.0107324049026715,362,0.004,0.09
SSG,B,1742,100,610,0,0.333333333333333,231,0.01,0.15
CMF,B,1742,0,233,0,0.0,481,0.0,0.0
SHAK,S,1740,244,196,672,0.012198031528569,300,0.002,0.147105263157895
EDIV,B,1739,0,404,0,0.0,300,0.0,0.0
CATY,B,1735,75,406,124,0.0247606470782436,119,0.01,0.06
EFAD,B,1734,0,776,0,0.0,200,0.0,0.0
DGZ,B,1733,0,533,0,0.0,100,0.0,0.0
SPLP,B,1733,0,1233,0,0.0,200,0.0,0.0
INVA,S,1730,300,100,1230,0.0185744627163957,1500,0.002,0.02
CVU,B,1726,0,1142,0,0.0,310,0.0,0.0
FXP,B,1725,0,1075,0,0.0,472,0.0,0.0
ENFC,B,1723,0,1146,0,0.0,244,0.0,0.0
SPRO,B,1722,0,858,0,0.0,100,0.0,0.0
SCE-L,B,1722,100,1096,0,0.0222518914107699,572,0.01,0.1
EBIX,B,1720,100,650,0,0.0067371825102742,161,0.0,0.14
CCK,B,1720,0,1166,0,0.0,169,0.0,0.0
DTQ,B,1720,0,1105,0,0.0,298,0.0,0.0
FNCL,B,1719,4,488,0,0.00811359026369168,329,0.0,0.01
TORC,B,1719,100,884,0,0.0158302991926547,328,0.01,0.05
CXDC,B,1717,0,1050,0,0.0,242,0.0,0.0
PNF,B,1717,11,1097,0,1.0,362,0.01,0.12
NVRO,B,1715,0,674,0,0.0,170,0.0,0.0
BCS,S,1714,0,1425,0,0.0,950,0.0,0.0
SPGI,S,1713,115,530,37,0.00436696032567162,133,0.02,0.19
KCAPL,B,1713,100,844,0,1.0,314,0.0,0.07
IBML,B,1711,0,468,0,0.0,452,0.0,0.0
AQUA,B,1709,0,1084,0,0.0,611,0.0,0.0
NYT,S,1705,0,1146,0,0.0,286,0.0,0.0
SPNS,S,1705,100,0,705,0.0229252636405319,900,0.001,0.06
MTSI,B,1704,300,923,19,0.0204540805890775,337,0.0,0.0
HNRG,B,1704,0,927,0,0.0,375,0.0,0.0
TAIL,B,1702,114,0,0,0.603174603174603,350,0.0187719298245614,0.08
NTGR,S,1700,200,0,500,0.0100781053162006,700,0.001,0.02
HTBK,S,1700,100,0,1600,0.0218007412252017,1700,0.001,0.01
NGL-C,B,1700,0,1000,0,0.0,300,0.0,0.0
INKM,B,1700,0,521,0,0.0,569,0.0,0.0
FUND,S,1700,0,0,0,0.0,0,0.0,0.0
CROX,S,1700,100,0,1600,0.00631193587073155,1700,0.001,0.02
TMHC,S,1699,0,832,0,0.0,224,0.0,0.0
SRV,B,1699,0,833,0,0.0,218,0.0,0.0
GRX-A,B,1699,200,992,0,1.0,100,0.015,0.2
FAF,B,1698,77,667,0,0.00429783433802188,337,0.001,0.0102597402597403
MSB,B,1698,0,1179,0,0.0,127,0.0,0.0
MESO,B,1695,350,741,150,0.217391304347826,102,0.00857142857142857,0.0985714285714286
SCPH,B,1694,258,926,0,0.1190036900369,904,0.0545736434108527,0.163875968992248
FHLC,B,1693,0,200,0,0.0,261,0.0,0.0
JHSC,B,1693,200,0,0,0.368324125230203,257,0.01,0.08
PSCE,B,1693,0,250,0,0.0,444,0.0,0.0
TRTY,B,1693,0,573,0,0.0,358,0.0,0.0
ELVT,B,1692,150,1120,116,0.262115563839702,266,0.0,0.04
WEC,S,1692,665,370,299,0.0212473841132352,489,0.013,0.126772983114447
MOMO,S,1691,300,1040,200,0.0108648413733159,849,0.001,0.01
FEM,B,1690,0,850,0,0.0,417,0.0,0.0
SKYY,B,1686,50,67,0,0.017247326664367,304,0.01,0.03
DPST,B,1685,100,0,0,0.0597014925373134,350,0.01,0.31
EWBC,B,1682,219,87,800,0.0192713833157339,380,0.00178082191780822,0.03
WFIG,B,1681,100,742,0,1.0,280,0.0,0.19
VOYA,B,1677,0,872,0,0.0,324,0.0,0.0
ANSS,B,1674,141,289,0,0.0116559115710735,145,0.046046511627907,0.331395348837209
ROLL,B,1674,12,1002,0,0.00443078865835573,102,0.13,0.87
FIDU,B,1674,0,0,0,0.0,279,0.0,0.0
PRO,B,1673,125,266,0,0.0180400612343393,215,0.013,0.320327868852459
SAFM,B,1668,714,300,200,0.0315501415331015,234,0.0495,0.459166666666667
GLOP-A,B,1667,0,1133,0,0.0,334,0.0,0.0
YUMC,S,1666,203,300,598,0.00696769422726481,200,0.001,0.03
TTAC,B,1665,0,380,0,0.0,208,0.0,0.0
CEIX,B,1664,0,1217,0,0.0,201,0.0,0.0
RYT,B,1664,0,526,0,0.0,182,0.0,0.0
TPL,B,1663,170,25,0,0.141488236167637,120,2.92589314194577,23.4121690590112
HHR,B,1663,0,963,0,0.0,200,0.0,0.0
CDK,B,1662,0,1061,0,0.0,188,0.0,0.0
PVT,B,1662,516,966,0,0.424342105263158,152,0.0,0.02
ISIG,B,1661,0,771,0,0.0,117,0.0,0.0
FIDI,B,1660,0,124,0,0.0,411,0.0,0.0
SELF,B,1659,0,888,0,0.0,314,0.0,0.0
FPEI,B,1659,100,100,0,0.333333333333333,202,0.0,0.04
FTXL,B,1657,229,0,0,0.43289224952741,227,0.01,0.137598253275109
SLY,B,1653,100,135,0,0.0394011032308905,212,0.01,0.04
DLS,B,1653,0,340,0,0.0,359,0.0,0.0
HT-D,B,1650,0,810,0,0.0,210,0.0,0.0
SIVB,B,1650,20,490,0,0.000975522672714939,259,0.031,0.34
AEE,B,1650,64,755,0,0.00205023065094823,395,0.001,0.0171875
KNG,B,1649,0,855,0,0.0,226,0.0,0.0
EYEN,S,1647,0,1089,0,0.0,244,0.0,0.0
AMJ,S,1645,300,123,77,0.00471965263356617,292,0.00366666666666667,0.01
NVCN,B,1644,0,1099,0,0.0,466,0.0,0.0
DOV,B,1643,103,499,0,0.00461022788887796,313,0.02,0.08
DKS,S,1643,100,1264,0,0.00270592055417253,100,0.0,0.02
PTF,B,1642,100,68,0,0.333333333333333,255,0.01,0.07
KDP,S,1642,324,629,360,0.00515033885084271,290,0.003,0.04
APOG,B,1640,0,933,0,0.0,265,0.0,0.0
CTB,B,1640,300,160,1100,0.050522061300101,1480,0.001,0.03
UDN,B,1639,0,1157,0,0.0,257,0.0,0.0
CATO,B,1638,0,645,0,0.0,397,0.0,0.0
CAE,S,1637,100,236,1100,0.0529100529100529,1300,0.001,0.02
INR,B,1636,0,1225,0,0.0,111,0.0,0.0
CPI,B,1636,0,1129,0,0.0,149,0.0,0.0
VIOO,B,1635,0,286,0,0.0,324,0.0,0.0
FORD,B,1635,0,1002,0,0.0,300,0.0,0.0
ARVN,S,1633,200,333,900,0.094088467327063,1100,0.011,0.1
DUKH,B,1633,0,833,0,0.0,633,0.0,0.0
WEN,S,1633,200,488,311,0.0020187481747745,263,0.002,0.02
RGEN,S,1632,855,0,227,0.056796621791713,210,0.00529591836734694,0.161371930127983
CTIC,B,1631,0,898,0,0.0,433,0.0,0.0
GLOP-B,B,1631,0,1021,0,0.0,336,0.0,0.0
OMFS,B,1623,0,781,0,0.0,312,0.0,0.0
RCL,S,1623,216,346,823,0.00726179737729599,187,0.0029016393442623,0.23
FXZ,B,1623,0,78,0,0.0,207,0.0,0.0
DOX,B,1620,472,439,117,0.0294629803163061,224,0.003,0.0787325581395349
PSEP,B,1619,0,883,0,0.0,1015,0.0,0.0
SAM,B,1618,300,106,236,0.127933896567242,313,0.0512,1.26
SHLO,B,1617,38,646,0,0.0366088631984586,200,0.0,0.03
XERS,B,1617,200,533,0,0.0881162852993839,200,0.04,0.13
IBKCP,B,1616,117,802,0,1.73913043478261,172,0.130490196078431,2.9
SKM,S,1614,150,710,50,0.0683892697540542,282,0.0,0.02
UAL,S,1612,84,668,0,0.00157007160301901,168,0.003,0.08
VRA,B,1610,10,1259,0,0.00286368843069874,208,0.001,0.01
ARMK,B,1609,0,816,0,0.0,366,0.0,0.0
LBJ,B,1608,200,866,0,0.222222222222222,100,0.02,0.1
EIX,B,1606,72,697,0,0.00284625256633005,250,0.0187142857142857,0.141428571428571
PCAR,S,1605,60,0,1545,0.00071277530946328,105,0.001,0.02
VCLT,B,1604,200,272,15,0.0282455875240715,271,0.016,0.21
APPS,S,1604,0,1078,0,0.0,170,0.0,0.0
FIVN,S,1602,0,0,0,0.0,0,0.0,0.0
NYV,B,1600,0,0,0,0.0,100,0.0,0.0
RTH,B,1600,0,0,0,0.0,302,0.0,0.0
BSJR,B,1600,100,1100,0,1.0,100,0.0,0.05
OFG-B,B,1600,0,800,0,0.0,100,0.0,0.0
ICCC,B,1600,0,1600,0,0.0,0,0.0,0.0
POPE,B,1600,0,400,0,0.0,100,0.0,0.0
CPS,S,1600,100,1100,0,0.00796431984708506,200,0.001,0.02
JHI,S,1599,0,1199,0,0.0,100,0.0,0.0
CCCL,B,1598,273,800,0,0.198834668608886,190,0.0,0.035
SHYD,B,1598,236,32,0,1.06367041198502,475,0.02,0.04
REDU,B,1597,152,562,0,0.120922832140016,6,0.0218421052631579,0.0765789473684211
VHI,B,1597,0,994,0,0.0,200,0.0,0.0
WLKP,B,1596,130,679,0,0.223950026581606,300,0.02,0.25
RZV,B,1595,0,70,0,0.0,245,0.0,0.0
ROP,B,1593,70,406,0,0.00504836466874428,132,0.011,0.39
DVHL,B,1592,200,758,0,1.16666666666667,268,-0.02,0.09
MORT,B,1592,0,561,0,0.0,400,0.0,0.0
LGIH,S,1592,0,199,0,0.0,99,0.0,0.0
EWC,S,1590,0,399,0,0.0,100,0.0,0.0
ARVN,B,1590,84,599,0,0.0266328471781864,271,0.01,0.12
TPYP,B,1589,0,0,0,0.0,545,0.0,0.0
APRE,S,1588,0,820,0,0.0,100,0.0,0.0
GOODM,B,1588,0,738,0,0.0,100,0.0,0.0
INOV,S,1587,300,755,0,0.0153309196920356,200,0.011,0.04
MAN,B,1586,100,769,0,0.00569508514152287,231,0.0,0.02
IBMQ,B,1586,300,576,16,1.4,378,0.0,0.05
DCF,B,1586,300,716,0,0.6,155,0.0166666666666667,0.16
DJP,B,1584,0,680,0,0.0,290,0.0,0.0
SSW-G,B,1584,0,935,0,0.0,324,0.0,0.0
CBB-B,B,1584,180,350,0,0.371413881748072,300,0.0875,1.04
ETX,B,1584,100,872,0,0.5,312,0.0,0.16
BNO,B,1582,0,607,0,0.0,200,0.0,0.0
SOL,B,1582,0,978,0,0.0,472,0.0,0.0
ATSG,B,1581,108,1063,0,0.0129529277816747,274,0.001,0.07
CATS,B,1581,300,461,0,0.319840274615994,410,0.05,0.3
GCI,B,1580,100,964,0,0.00165406818069041,611,0.0,0.01
KIE,B,1578,0,582,0,0.0,188,0.0,0.0
HAS,B,1576,186,913,0,0.0137530944165583,324,0.021,0.27
PEZ,B,1575,517,0,0,0.973886185595472,180,0.0545369197284215,0.303302147289088
PDFS,B,1574,0,1374,0,0.0,100,0.0,0.0
AGCO,B,1572,100,517,0,0.0111944475540132,152,0.01,0.11
CLB,B,1572,205,361,66,0.012930490727892,177,0.00560975609756098,0.0553658536585366
RYE,B,1571,0,739,0,0.0,206,0.0,0.0
IVOO,S,1570,89,0,0,0.302721088435374,93,0.0819101123595506,0.188202247191011
GTIP,B,1568,0,367,0,0.0,128,0.0,0.0
AGO-F,B,1566,0,566,0,0.0,300,0.0,0.0
DERM,S,1566,100,966,0,0.00264641278746659,200,0.0,0.01
IPAY,B,1565,323,200,0,0.241798157365244,306,0.02,0.1252466367713
VVPR,B,1564,0,954,0,0.0,300,0.0,0.0
SAF,B,1564,0,764,0,0.0,200,0.0,0.0
AHH-A,B,1563,22,745,0,1.0,300,0.0118181818181818,0.510909090909091
INDL,B,1562,414,0,0,0.259150678231272,353,0.02,0.2
CME,B,1561,15,577,0,0.000600275485092441,283,0.012,0.32
TCF,B,1558,100,1126,0,0.00207641196013289,535,0.0,0.03
ARW,B,1558,133,344,0,0.0136466242561051,280,0.01,0.0624812030075188
MSEX,S,1558,168,167,117,0.0287474332648871,197,0.0308333333333333,0.17
NRG,S,1558,60,737,140,0.000968929655706996,300,0.001,0.01
JPST,S,1556,863,0,693,0.077999061359677,366,0.002,0.02
IYT,S,1556,42,559,0,0.0123101236889882,385,0.02,0.2
BKU,B,1555,100,1031,0,0.0117771758332352,200,0.005,0.01
GMRE,S,1554,71,587,87,0.00888166124593445,309,0.0,0.01
WORK,S,1551,1,1250,0,1.12943302462164e-05,126,0.004,0.06
WCN,B,1551,125,552,76,0.0264007526836475,311,0.001,0.1
IWX,B,1551,0,613,0,0.0,815,0.0,0.0
MCEF,B,1548,0,898,0,0.0,147,0.0,0.0
GII,B,1547,0,566,0,0.0,467,0.0,0.0
BIBL,B,1547,0,445,0,0.0,378,0.0,0.0
NNY,B,1546,200,566,0,0.5,452,0.01,0.09
EHI,B,1546,0,1046,0,0.0,200,0.0,0.0
CPTAL,B,1545,0,1145,0,0.0,150,0.0,0.0
GCO,B,1545,0,889,0,0.0,215,0.0,0.0
GSB,B,1544,0,875,0,0.0,130,0.0,0.0
UBSI,B,1543,0,826,0,0.0,102,0.0,0.0
PGAL,B,1535,100,805,0,1.0,248,0.01,0.11
BNY,B,1532,0,846,0,0.0,128,0.0,0.0
PANL,S,1532,0,1232,0,0.0,133,0.0,0.0
REV,B,1529,0,550,0,0.0,220,0.0,0.0
NEE-O,B,1529,47,682,0,0.0222643297015632,400,0.0,0.07
HNP,S,1528,100,795,0,0.137551581843191,100,0.01,0.09
CQP,B,1528,100,533,0,0.0271665308340125,100,0.0,0.05
PRGO,B,1527,300,485,0,0.0130247905179525,145,0.01,0.06
FTHI,B,1526,6,320,0,1.0,301,0.01,0.05
EPR-G,B,1525,0,757,0,0.0,308,0.0,0.0
PSN,B,1523,100,769,0,0.0177179305457123,200,0.02,0.11
BLIN,B,1522,0,862,0,0.0,272,0.0,0.0
PMT-B,B,1522,0,100,0,0.0,180,0.0,0.0
HOMB,B,1519,115,1051,0,0.00859299110812225,244,0.0,0.01
PBC,B,1518,100,993,0,1.0,284,0.01,0.23
KLXE,B,1518,203,748,37,0.0144490442407075,200,0.01,0.16
AXTA,S,1514,0,533,0,0.0,100,0.0,0.0
MXIM,B,1513,65,608,0,0.00173367678922439,343,0.002,0.02
RHE,B,1513,0,1022,0,0.0,142,0.0,0.0
CAJ,B,1512,0,1073,0,0.0,298,0.0,0.0
RRR,B,1512,200,250,0,0.0208485353903888,400,0.001,0.01
CO,B,1512,0,1142,0,0.0,130,0.0,0.0
HDMV,B,1511,0,308,0,0.0,222,0.0,0.0
CHGX,B,1508,0,786,0,0.0,373,0.0,0.0
PSA-F,B,1508,100,854,0,0.625,400,0.01,0.05
KEY-I,B,1508,200,248,0,0.0180995475113122,320,0.1275,0.33
FEX,B,1507,0,256,0,0.0,526,0.0,0.0
LOW,S,1507,936,0,571,0.0146484457372855,129,0.005,0.108317906738471
ILF,B,1503,0,1159,0,0.0,966,0.0,0.0
ED,S,1501,901,46,554,0.0416062198630342,219,0.006,0.128517311126977
WSFS,B,1501,0,350,0,0.0,100,0.0,0.0
PAYS,S,1501,100,0,1401,0.00578034682080925,1501,0.01,0.06
FLIR,S,1500,100,775,0,0.00887390185464549,200,0.001,0.03
HNW,B,1500,0,1200,0,0.0,100,0.0,0.0
ECOW,B,1500,0,900,0,0.0,200,0.0,0.0
FMBI,S,1500,200,0,1300,0.0121647101757801,1500,0.001,0.01
INFR,B,1499,0,1099,0,0.0,100,0.0,0.0
IBHA,B,1499,0,969,0,0.0,270,0.0,0.0
CAF,B,1497,0,565,0,0.0,200,0.0,0.0
JELD,B,1497,0,656,0,0.0,184,0.0,0.0
EPP,B,1496,0,517,0,0.0,302,0.0,0.0
E,B,1495,108,944,7,0.0372997878193525,324,0.0,0.02
TECD,B,1493,339,280,0,0.0398327214300115,391,1.121,4.24
RYI,B,1492,0,519,0,0.0,357,0.0,0.0
TOL,S,1491,831,0,660,0.0337037637897469,100,0.001,0.0114440433212996
FLO,B,1490,0,846,0,0.0,373,0.0,0.0
ETB,B,1490,100,804,224,0.0480538202787122,162,0.0,0.02
PAUG,B,1488,300,180,0,0.147764449291167,299,0.02,0.25
PSA-V,B,1488,20,510,0,0.050125313283208,224,0.02,0.08
VTIP,B,1487,0,173,0,0.0,391,0.0,0.0
DTYS,B,1485,361,200,0,0.152901313002965,100,0.03,0.09
ISRG,B,1485,211,291,112,0.0273025971806337,281,0.022,1.08614545454545
BF.B,B,1483,278,215,31,0.00668402207741743,234,0.004,0.0776923076923077
PZN,B,1483,0,590,0,0.0,100,0.0,0.0
ADIL,B,1482,0,1150,0,0.0,1050,0.0,0.0
GTO,B,1481,144,166,0,1.46330275229358,513,0.06,0.19
IRBO,B,1480,0,200,0,0.0,400,0.0,0.0
SITC-J,B,1476,300,492,0,1.0,100,0.0133333333333333,0.2
JMOM,B,1472,0,319,0,0.0,555,0.0,0.0
CWBR,B,1470,87,833,0,0.0622763063707946,175,0.0,0.08
TPOR,B,1469,100,200,0,0.5,203,0.01,0.13
BHP,S,1469,594,0,875,0.00944119113832582,315,0.005,0.0573170731707317
ALT,B,1468,0,1098,0,0.0,532,0.0,0.0
ACC,B,1467,212,332,0,0.0146973270693769,330,0.011,0.191308411214953
UYG,B,1467,0,313,0,0.0,460,0.0,0.0
IVOL,B,1466,100,266,0,1.0,144,0.0,0.02
FFBW,B,1466,0,766,0,0.0,333,0.0,0.0
CFR-A,B,1466,0,866,0,0.0,100,0.0,0.0
TEL,S,1466,319,18,279,0.00711863700249749,263,0.002,0.02
PVBC,B,1466,0,866,0,0.0,100,0.0,0.0
CHRA,B,1465,700,533,0,0.235769619400472,200,0.01,0.02
