symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UDR,B,1200,0,1200,0,0.0,700,0.0,0.0
STT-G,B,1200,0,1200,0,0.0,200,0.0,0.0
BNSO,B,1200,0,800,0,0.0,800,0.0,0.0
OSIS,B,1200,0,0,0,0.0,500,0.0,0.0
TDF,S,1200,0,1200,0,0.0,400,0.0,0.0
GDO,B,1200,0,800,0,0.0,500,0.0,0.0
BK-C,B,1200,0,1200,0,0.0,300,0.0,0.0
ADTN,S,1200,100,0,1100,0.0169606512890095,1200,0.001,0.01
NWGI,B,1200,0,800,0,0.0,400,0.0,0.0
CHIS,B,1200,0,1000,0,0.0,500,0.0,0.0
ANAB,B,1200,0,1200,0,0.0,200,0.0,0.0
GNE-A,B,1200,0,1200,0,0.0,900,0.0,0.0
LDEM,B,1200,0,1200,0,0.0,500,0.0,0.0
FTXL,B,1200,0,1100,0,0.0,1100,0.0,0.0
BSJR,B,1200,0,1200,0,0.0,500,0.0,0.0
PKX,B,1200,0,1100,0,0.0,300,0.0,0.0
MGY,B,1200,0,1000,0,0.0,900,0.0,0.0
LODE,S,1200,0,0,0,0.0,100,0.0,0.0
LZB,S,1200,100,0,100,0.0143698807299899,1000,0.001,0.18
ABBV,S,1200,440,0,760,0.00268396011696065,413,0.002,0.0536176470588235
AMBC+,B,1200,0,692,0,0.0,400,0.0,0.0
DZZ,B,1200,200,500,0,1.0,500,0.01,0.08
HPS,S,1200,100,0,0,0.0520562207183758,1200,0.006,0.11
INSW-A,B,1200,0,800,0,0.0,300,0.0,0.0
XRT,B,1200,0,1200,0,0.0,0,0.0,0.0
AEFC,B,1200,0,1100,0,0.0,500,0.0,0.0
SCA,B,1200,0,1000,0,0.0,100,0.0,0.0
VBND,B,1200,0,1200,0,0.0,700,0.0,0.0
IVH,S,1200,0,800,0,0.0,300,0.0,0.0
ATH-A,B,1200,0,900,0,0.0,200,0.0,0.0
NUW,B,1200,0,900,0,0.0,200,0.0,0.0
INS,S,1199,49,250,0,0.0717423133235725,100,0.01,0.15
VVNT,B,1198,0,100,0,0.0,800,0.0,0.0
PYPL,S,1196,399,0,797,0.00357974064483236,793,0.004,0.0682313432835821
BPMP,S,1196,0,900,0,0.0,696,0.0,0.0
FOXF,B,1192,7,436,0,0.000792034396922381,175,0.001,0.05
LSCC,S,1192,0,1192,0,0.0,125,0.0,0.0
PAGS,S,1190,200,0,990,0.0211211150387606,1190,0.002,0.05
RHP,B,1188,200,588,200,0.0597241997757139,600,0.002,0.09
WEC,B,1186,63,800,0,0.00266812098585953,486,0.002,0.05
STMP,S,1185,69,0,0,0.000613704283478013,69,0.05,0.44
TDE,B,1184,0,1184,0,0.0,500,0.0,0.0
CTRE,S,1184,200,0,941,0.0152504485157023,811,0.002,0.03
BSJP,B,1183,0,1183,0,0.0,700,0.0,0.0
ASM,B,1182,0,0,0,0.0,0,0.0,0.0
APD,B,1179,274,200,75,0.0130725415050496,399,0.006,0.434651162790698
SABR,B,1179,0,1179,0,0.0,299,0.0,0.0
ARQT,B,1177,0,400,0,0.0,400,0.0,0.0
LMAT,B,1177,0,793,0,0.0,241,0.0,0.0
FRA,S,1175,420,0,755,0.413629185202941,1175,0.002,0.02
TRT,B,1175,0,275,0,0.0,300,0.0,0.0
ISG,S,1173,0,573,0,0.0,573,0.0,0.0
EIS,B,1172,100,430,0,1.0,108,0.02,0.34
GHL,S,1167,267,900,0,0.074380680750811,867,0.002,0.06
ISEE,B,1166,0,828,0,0.0,200,0.0,0.0
ALLY-A,S,1165,0,1065,0,0.0,600,0.0,0.0
IDCC,B,1162,62,400,0,0.00792433537832311,162,0.001,0.03
SMCI,S,1161,0,600,0,0.0,200,0.0,0.0
AJX,B,1161,100,761,100,0.194552529182879,462,0.001,0.01
AZRE,B,1161,0,561,0,0.0,261,0.0,0.0
HLT,B,1160,0,1160,0,0.0,600,0.0,0.0
SPKE,B,1160,0,960,0,0.0,500,0.0,0.0
CTXS,S,1157,278,854,0,0.0212452495674668,578,0.002,0.03
MKSI,B,1156,0,300,0,0.0,186,0.0,0.0
OPTT,B,1156,0,0,0,0.0,396,0.0,0.0
DUKB,B,1156,0,1112,0,0.0,571,0.0,0.0
ERA,B,1155,55,900,0,0.00951227948806641,155,0.001,0.02
VPU,B,1154,0,1154,0,0.0,525,0.0,0.0
TTM,S,1150,210,150,290,0.00786605236543432,550,0.001,0.01
ELVT,S,1150,0,750,0,0.0,850,0.0,0.0
NVT,B,1150,100,650,100,0.00316245533031846,750,0.001,0.01
GERN,B,1148,0,1148,0,0.0,700,0.0,0.0
FIS,S,1144,486,372,29,0.00681678417084243,205,0.004,0.194756097560976
ENG,B,1141,0,0,0,0.0,452,0.0,0.0
LEN,S,1140,0,855,0,0.0,255,0.0,0.0
CACI,B,1139,0,200,0,0.0,598,0.0,0.0
WTTR,B,1138,38,700,100,0.00716170373162458,300,0.001,0.01
MCHP,S,1138,200,838,100,0.00224703952542525,238,0.001,0.05
EVA,B,1136,0,836,0,0.0,300,0.0,0.0
MGPI,B,1135,0,700,0,0.0,600,0.0,0.0
LMFAW,B,1133,0,733,0,0.0,100,0.0,0.0
GLT,B,1132,100,700,0,0.0282406099971759,600,0.001,0.03
PRNB,B,1132,0,800,0,0.0,319,0.0,0.0
AHPI,S,1131,0,1000,0,0.0,1000,0.0,0.0
BFEB,B,1130,0,930,0,0.0,230,0.0,0.0
SPOK,B,1130,100,100,930,0.0352982703847511,170,0.001,0.03
VTGN,B,1130,0,0,0,0.0,1049,0.0,0.0
BLX,B,1128,0,600,0,0.0,400,0.0,0.0
BSAC,B,1125,0,1125,0,0.0,0,0.0,0.0
UMRX,B,1124,0,795,0,0.0,128,0.0,0.0
PSTVZ,B,1122,0,0,0,0.0,575,0.0,0.0
USMF,B,1120,0,1020,0,0.0,100,0.0,0.0
BUD,S,1120,60,575,185,0.00610970358710341,645,0.002,0.05
PYX,S,1120,0,520,0,0.0,100,0.0,0.0
DLS,B,1117,0,827,0,0.0,283,0.0,0.0
PNC,S,1117,619,0,498,0.0338398238913358,426,0.00544495412844037,0.146740809187512
AIZ,B,1115,0,400,0,0.0,200,0.0,0.0
DNN,B,1110,0,450,0,0.0,337,0.0,0.0
KB,B,1106,204,902,0,0.213166144200627,357,0.001,0.0405882352941176
OGIG,B,1105,295,200,0,1.0,100,0.01,0.08
JBL,B,1104,4,1000,0,0.000339904826648538,700,0.001,0.04
CSSEP,B,1104,0,1104,0,0.0,300,0.0,0.0
GFF,B,1101,1,800,0,6.72947510094213e-05,401,0.02,0.08
SOJB,B,1100,94,700,106,1.0,200,0.01,0.05
BC,S,1100,0,1100,0,0.0,100,0.0,0.0
JCO,B,1100,0,700,0,0.0,400,0.0,0.0
AP,B,1100,0,800,0,0.0,500,0.0,0.0
FLS,B,1100,0,700,0,0.0,700,0.0,0.0
EVF,S,1100,0,1100,0,0.0,700,0.0,0.0
CRWS,B,1100,0,400,0,0.0,700,0.0,0.0
BURL,B,1100,0,500,0,0.0,500,0.0,0.0
INVA,S,1100,100,0,1000,0.00941353666572531,1100,0.001,0.01
BBDC,B,1100,0,900,0,0.0,300,0.0,0.0
IMXI,B,1100,0,1100,0,0.0,100,0.0,0.0
OEC,B,1100,200,100,800,0.0470698987997176,1100,0.001,0.02
NOAH,B,1100,100,900,0,0.010250102501025,200,0.01,0.19
NIM,B,1100,0,700,0,0.0,700,0.0,0.0
ETI-,B,1100,0,1100,0,0.0,600,0.0,0.0
DLNG-A,B,1100,0,500,0,0.0,400,0.0,0.0
ARR-C,S,1100,0,800,0,0.0,500,0.0,0.0
SSTI,B,1100,0,0,0,0.0,0,0.0,0.0
SXC,B,1100,0,1000,0,0.0,400,0.0,0.0
FRC-F,B,1100,100,600,100,1.0,500,0.01,0.1
CWEN.A,S,1100,0,1100,0,0.0,700,0.0,0.0
IVR-B,B,1100,0,900,0,0.0,600,0.0,0.0
EIGI,S,1100,0,900,0,0.0,700,0.0,0.0
TFC-F,B,1100,0,700,0,0.0,600,0.0,0.0
PMF,S,1100,0,1100,0,0.0,0,0.0,0.0
UNVR,B,1100,0,1100,0,0.0,200,0.0,0.0
PBFS,B,1100,0,1100,0,0.0,700,0.0,0.0
GMDA,B,1100,0,600,0,0.0,700,0.0,0.0
ROIC,B,1100,0,1100,0,0.0,900,0.0,0.0
FSI,B,1100,0,900,0,0.0,700,0.0,0.0
QVCC,B,1100,0,1100,0,0.0,500,0.0,0.0
TDC,S,1100,0,1000,0,0.0,600,0.0,0.0
TRMB,B,1100,0,1100,0,0.0,400,0.0,0.0
SILJ,S,1100,0,600,0,0.0,600,0.0,0.0
AEYE,B,1100,0,600,0,0.0,600,0.0,0.0
CSTE,B,1100,0,900,0,0.0,400,0.0,0.0
GAL,B,1100,0,1100,0,0.0,200,0.0,0.0
BLMN,S,1100,100,100,900,0.00591296121097446,1100,0.001,0.01
MAGS,B,1100,0,700,0,0.0,700,0.0,0.0
CZR,B,1100,0,1100,0,0.0,0,0.0,0.0
TGP-A,B,1100,0,700,0,0.0,300,0.0,0.0
EQC,B,1099,0,400,0,0.0,699,0.0,0.0
KZIA,B,1098,200,300,0,1.0,500,0.02,0.15
MGTX,B,1097,0,400,0,0.0,300,0.0,0.0
EWA,B,1097,38,1059,0,0.000693594996392274,221,0.002,0.02
ISG,B,1095,0,995,0,0.0,400,0.0,0.0
VCYT,B,1094,50,300,0,0.00976944118796405,694,0.001,0.02
ILTB,B,1092,0,1092,0,0.0,502,0.0,0.0
CTDD,B,1090,0,790,0,0.0,400,0.0,0.0
UGLD,B,1090,0,790,0,0.0,300,0.0,0.0
FHLC,B,1090,0,990,0,0.0,690,0.0,0.0
TRVN,B,1087,0,0,0,0.0,561,0.0,0.0
TPHD,B,1086,0,400,0,0.0,200,0.0,0.0
NBIX,B,1084,100,800,84,0.00428982025653125,184,0.001,0.1
RAD,S,1081,0,1081,0,0.0,0,0.0,0.0
CORE,B,1080,0,880,0,0.0,200,0.0,0.0
BKE,B,1080,0,680,0,0.0,380,0.0,0.0
ETR,S,1076,276,0,800,0.0112375566335324,1020,0.003,0.0838107627002602
JSM,B,1076,0,876,0,0.0,376,0.0,0.0
FNDC,B,1076,0,868,0,0.0,380,0.0,0.0
CBOE,B,1076,0,873,0,0.0,375,0.0,0.0
POR,B,1074,19,880,0,0.00226865671641791,353,0.001,0.0178947368421053
EQH-A,B,1074,0,1074,0,0.0,600,0.0,0.0
COR,B,1072,0,372,0,0.0,398,0.0,0.0
AHT-H,B,1066,0,966,0,0.0,100,0.0,0.0
MFA-B,S,1066,0,525,0,0.0,300,0.0,0.0
NURE,B,1066,0,1066,0,0.0,615,0.0,0.0
BLL,S,1064,311,300,453,0.00870849719236982,496,0.002,0.083018018018018
WERN,B,1064,200,764,0,0.012426219322771,400,0.001,0.02
HDS,B,1064,70,964,30,0.0051440329218107,500,0.001,0.04
SHYD,B,1063,200,581,0,0.285714285714286,300,0.01,0.02
TNP-C,B,1062,0,900,0,0.0,800,0.0,0.0
PDFS,S,1062,300,0,762,0.0441111601235112,1062,0.001,0.02
SBRA,S,1061,231,0,830,0.00751580010799701,1061,0.003,0.03
NEAR,S,1060,436,0,624,0.0372299547434036,1060,0.001,0.01
BHF,B,1058,100,500,20,0.0107735401853049,338,0.001,0.02
MEI,B,1057,400,200,0,0.0834550385979553,579,0.001,0.04
SCM,S,1054,0,900,0,0.0,577,0.0,0.0
NSPR+B,B,1054,0,0,0,0.0,543,0.0,0.0
COUP,S,1054,0,604,0,0.0,254,0.0,0.0
FLYT,B,1054,0,954,0,0.0,498,0.0,0.0
SILC,B,1053,0,593,0,0.0,100,0.0,0.0
ABC,B,1053,16,421,0,0.000554054989957753,361,0.001,0.05
PMBC,B,1050,0,750,0,0.0,200,0.0,0.0
DGII,S,1050,0,750,0,0.0,100,0.0,0.0
WCC,B,1050,100,750,0,0.00247635084938834,200,0.01,0.07
FID,B,1050,0,1050,0,0.0,450,0.0,0.0
REML,B,1049,0,849,0,0.0,200,0.0,0.0
CATS,S,1046,0,200,0,0.0,102,0.0,0.0
SKY,S,1046,0,746,0,0.0,100,0.0,0.0
NWFL,B,1045,0,545,0,0.0,350,0.0,0.0
SNPE,B,1044,0,1044,0,0.0,122,0.0,0.0
PODD,B,1042,0,542,0,0.0,442,0.0,0.0
CNTY,B,1040,0,1040,0,0.0,940,0.0,0.0
SRCL,B,1039,0,600,0,0.0,739,0.0,0.0
FXH,B,1034,0,566,0,0.0,200,0.0,0.0
TERP,S,1033,0,833,0,0.0,200,0.0,0.0
ANH-B,B,1033,0,633,0,0.0,200,0.0,0.0
PCY,B,1032,0,1032,0,0.0,200,0.0,0.0
WHR,B,1032,100,700,72,0.00659804697809448,572,0.001,0.05
CRMT,B,1031,0,0,0,0.0,124,0.0,0.0
CTY,B,1029,0,910,0,0.0,319,0.0,0.0
URI,S,1029,325,0,703,0.0152299313198059,528,0.003,0.3
IJK,B,1028,0,828,0,0.0,423,0.0,0.0
IBDS,B,1028,0,1028,0,0.0,428,0.0,0.0
DIVB,B,1025,0,1025,0,0.0,525,0.0,0.0
MMC,S,1025,30,859,0,0.00249376558603491,436,0.001,0.04
TPIC,S,1025,225,100,600,0.0103468199091958,825,0.011,0.1
HOLI,B,1024,0,524,0,0.0,624,0.0,0.0
AGLE,B,1023,0,1023,0,0.0,500,0.0,0.0
EASG,B,1020,0,1020,0,0.0,400,0.0,0.0
TBNK,B,1020,0,520,0,0.0,520,0.0,0.0
BLK,B,1018,4,600,0,0.000354924578527063,404,0.001,0.23
HTBK,B,1017,0,1017,0,0.0,117,0.0,0.0
NEWR,S,1017,217,200,0,0.0118956254796623,650,0.001,0.0352995391705069
HGLB,S,1015,150,0,865,0.3,1015,0.006,0.15
ZROZ,B,1014,0,100,0,0.0,300,0.0,0.0
INSP,B,1013,125,592,0,0.0180115273775216,246,0.0082,0.16
VWOB,B,1012,0,705,0,0.0,305,0.0,0.0
CLB,S,1011,400,0,611,0.0424448217317487,1011,0.001,0.05
TFIV,B,1010,0,670,0,0.0,100,0.0,0.0
NIB,B,1010,0,400,0,0.0,555,0.0,0.0
BTO,B,1010,0,700,0,0.0,205,0.0,0.0
SRPT,B,1010,304,100,96,0.0319667244993741,600,0.013,0.45
ACHC,S,1009,4,700,5,0.00021451171770258,209,0.001,0.02
FOSL,S,1007,107,0,900,0.00503888501628532,1007,0.002,0.02
PAG,B,1006,200,500,306,0.0359518245550962,494,0.001,0.0294
DTN,B,1005,0,1000,0,0.0,800,0.0,0.0
QTWO,B,1002,0,1002,0,0.0,900,0.0,0.0
EWBC,S,1002,302,0,700,0.0160433538153259,916,0.002,0.0311764705882353
KFY,B,1002,0,665,0,0.0,665,0.0,0.0
TWO-E,B,1002,0,400,0,0.0,300,0.0,0.0
NEE-K,B,1001,0,600,0,0.0,500,0.0,0.0
HCI,B,1001,5,500,0,0.00208594075928244,405,0.03,0.28
CODI,B,1000,0,700,0,0.0,600,0.0,0.0
SCHG,S,1000,0,900,0,0.0,200,0.0,0.0
FGEN,B,1000,0,600,0,0.0,600,0.0,0.0
PBB,B,1000,0,1000,0,0.0,800,0.0,0.0
VIVE,S,1000,0,1000,0,0.0,0,0.0,0.0
TWO-B,B,1000,0,1000,0,0.0,1000,0.0,0.0
MLSS,S,1000,0,1000,0,0.0,0,0.0,0.0
EMTY,B,1000,0,800,0,0.0,700,0.0,0.0
TKR,B,1000,0,1000,0,0.0,0,0.0,0.0
TSCAP,B,1000,0,1000,0,0.0,500,0.0,0.0
SMMF,B,1000,0,0,0,0.0,200,0.0,0.0
IGOV,B,1000,0,700,0,0.0,400,0.0,0.0
CDLX,S,1000,0,1000,0,0.0,0,0.0,0.0
ATSG,B,1000,0,1000,0,0.0,600,0.0,0.0
SNV-D,B,1000,0,1000,0,0.0,100,0.0,0.0
NMT,B,1000,0,500,0,0.0,100,0.0,0.0
MUS,S,1000,0,900,0,0.0,100,0.0,0.0
SEA,B,1000,0,700,0,0.0,500,0.0,0.0
AIW,B,1000,0,800,0,0.0,200,0.0,0.0
AEM,S,1000,100,0,900,0.00548907673729279,1000,0.001,0.03
WSBF,B,1000,0,600,0,0.0,400,0.0,0.0
HAE,S,1000,600,100,300,0.0555607000648208,400,0.001,0.05
CKH,B,1000,100,700,0,0.0425350914504466,300,0.001,0.1
BRN,S,1000,0,1000,0,0.0,0,0.0,0.0
CDOR,S,1000,0,700,0,0.0,600,0.0,0.0
ESSCU,B,1000,0,1000,0,0.0,1000,0.0,0.0
NMI,B,1000,0,1000,0,0.0,0,0.0,0.0
SIG,S,1000,100,0,900,0.00618314474741854,1000,0.001,0.02
CYBE,B,1000,0,400,0,0.0,300,0.0,0.0
ATHX,S,1000,0,700,0,0.0,700,0.0,0.0
SITC-K,B,1000,0,900,0,0.0,100,0.0,0.0
PFSW,B,1000,0,500,0,0.0,500,0.0,0.0
GPX,B,1000,0,800,0,0.0,300,0.0,0.0
DWSN,B,1000,0,500,0,0.0,500,0.0,0.0
TV,S,1000,0,900,0,0.0,900,0.0,0.0
IMAC,S,1000,0,700,0,0.0,500,0.0,0.0
GSB,B,1000,0,1000,0,0.0,600,0.0,0.0
INXN,S,1000,0,600,0,0.0,200,0.0,0.0
CEFZ,S,1000,0,1000,0,0.0,300,0.0,0.0
STAR-D,B,1000,0,900,0,0.0,400,0.0,0.0
PTNQ,B,1000,0,900,0,0.0,300,0.0,0.0
KRMA,B,1000,0,900,0,0.0,800,0.0,0.0
HEQ,B,1000,0,1000,0,0.0,200,0.0,0.0
SSWA,B,1000,0,1000,0,0.0,100,0.0,0.0
TW,S,1000,200,0,800,0.0120911674022127,300,0.001,0.06
RPAY,S,1000,0,900,0,0.0,300,0.0,0.0
TCMD,B,1000,0,1000,0,0.0,500,0.0,0.0
AFYA,S,1000,200,800,0,0.0253581843540003,200,0.001,0.08
WPG-H,B,1000,0,800,0,0.0,400,0.0,0.0
COHU,B,1000,0,1000,0,0.0,500,0.0,0.0
RF-A,B,1000,0,1000,0,0.0,500,0.0,0.0
KURA,B,1000,0,600,0,0.0,400,0.0,0.0
JCAP,S,1000,0,1000,0,0.0,700,0.0,0.0
OMI,S,1000,0,1000,0,0.0,200,0.0,0.0
BWFG,B,1000,0,700,0,0.0,500,0.0,0.0
CEVA,S,1000,0,0,0,0.0,0,0.0,0.0
GAB-J,B,1000,0,700,0,0.0,300,0.0,0.0
ICAD,S,1000,0,800,0,0.0,300,0.0,0.0
RTLR,S,1000,0,900,0,0.0,500,0.0,0.0
GLG,B,1000,0,1000,0,0.0,0,0.0,0.0
IBMK,B,1000,0,1000,0,0.0,1000,0.0,0.0
BRPM,B,1000,0,1000,0,0.0,0,0.0,0.0
SECT,B,1000,0,1000,0,0.0,300,0.0,0.0
PRO,B,1000,0,700,0,0.0,500,0.0,0.0
PLW,B,1000,0,1000,0,0.0,0,0.0,0.0
RGT,B,1000,0,600,0,0.0,100,0.0,0.0
COLM,B,999,101,515,373,0.0134900939393746,598,0.002,0.06
SHE,B,999,0,899,0,0.0,550,0.0,0.0
IMAB,S,998,0,334,0,0.0,200,0.0,0.0
GTY,B,996,0,596,0,0.0,396,0.0,0.0
EBND,B,995,0,995,0,0.0,455,0.0,0.0
RCII,S,994,0,794,0,0.0,400,0.0,0.0
MPV,B,992,0,700,0,0.0,500,0.0,0.0
FFG,B,991,0,278,0,0.0,122,0.0,0.0
BRID,B,986,100,400,92,0.229885057471264,192,0.06,0.94
TPTX,B,985,0,100,0,0.0,185,0.0,0.0
FCOR,B,985,0,800,0,0.0,385,0.0,0.0
GLBS,B,984,0,0,0,0.0,464,0.0,0.0
SESN,B,980,0,566,0,0.0,207,0.0,0.0
EPAC,S,978,300,0,678,0.107142857142857,100,0.004,0.05
LYG,S,977,977,0,0,0.00636138114244415,977,0.001,0.01
FITBI,B,976,0,976,0,0.0,200,0.0,0.0
BR,B,976,189,617,70,0.0104079685934517,431,0.003375,0.480833333333333
EML,B,976,0,376,0,0.0,600,0.0,0.0
VOT,B,975,100,492,0,0.0763358778625954,283,0.02,0.07
DRNA,S,974,200,0,774,0.0194931773879142,974,0.001,0.04
BFS,S,972,200,0,271,0.0449337227589306,501,0.001,0.09
CNI,B,972,33,939,0,0.00175052107131459,202,0.002,0.03
WLTW,B,966,317,0,300,0.029134995316147,230,0.004,0.358235294117647
HYG,S,964,964,0,0,0.00163981224368457,57,0.002,0.02
FSMD,B,962,0,962,0,0.0,600,0.0,0.0
INBK,B,962,100,662,0,0.0540832882639264,562,0.01,0.05
VHT,B,958,0,550,0,0.0,300,0.0,0.0
ONEW,S,957,0,957,0,0.0,0,0.0,0.0
DIV,B,955,0,940,0,0.0,100,0.0,0.0
IWL,B,955,0,955,0,0.0,200,0.0,0.0
AIN,S,953,533,200,120,0.0666909576729216,533,0.002,0.39
KNG,B,952,0,952,0,0.0,400,0.0,0.0
IGF,B,952,0,952,0,0.0,200,0.0,0.0
FRI,B,952,0,952,0,0.0,567,0.0,0.0
QAI,B,950,0,801,0,0.0,147,0.0,0.0
SIJ,B,950,200,0,0,0.25,100,0.01,0.09
PAEWW,B,950,0,800,0,0.0,800,0.0,0.0
RWX,B,950,0,950,0,0.0,600,0.0,0.0
SAND,S,950,550,0,400,0.0118183717728384,950,0.002,0.02
YMAB,B,948,0,250,0,0.0,298,0.0,0.0
NUSI,B,943,0,700,0,0.0,343,0.0,0.0
UUU,B,942,0,500,0,0.0,225,0.0,0.0
LITE,S,940,304,0,636,0.00960215089967464,102,0.00916176470588235,0.0752705882352941
GNL-B,B,940,0,940,0,0.0,0,0.0,0.0
VIE,B,937,0,100,0,0.0,700,0.0,0.0
JQUA,B,936,0,636,0,0.0,636,0.0,0.0
PETZ,B,935,0,800,0,0.0,800,0.0,0.0
FMX,B,933,284,316,0,0.0297850026219192,450,0.001,0.03
VONE,B,932,0,932,0,0.0,610,0.0,0.0
HYDB,B,932,0,375,0,0.0,287,0.0,0.0
GBIL,B,930,360,0,570,0.859727957250425,892,0.002,0.02
CMCO,S,930,400,0,530,0.06678911337452,930,0.001,0.07
CALM,S,930,221,0,709,0.0648016915136263,930,0.003,0.06
BBDC,S,928,28,900,0,0.0208643815201192,628,0.005,0.01
SGDM,B,928,0,928,0,0.0,500,0.0,0.0
ATLC,S,926,0,500,0,0.0,323,0.0,0.0
RSF,S,926,0,926,0,0.0,400,0.0,0.0
VGSH,S,925,79,151,695,0.00271828021731671,870,0.002,0.02
FFIN,B,924,0,724,0,0.0,224,0.0,0.0
QEP,S,924,99,0,825,0.000356098455827605,924,0.001,0.01
OGE,B,923,0,923,0,0.0,449,0.0,0.0
FUN,B,923,0,400,0,0.0,225,0.0,0.0
ALNY,B,922,10,610,0,0.00111209964412811,510,0.001,0.07
VLUE,B,921,0,921,0,0.0,155,0.0,0.0
ALRM,B,920,200,0,620,0.0318877551020408,100,0.001,0.137
NVUS,B,919,0,0,0,0.0,381,0.0,0.0
FNGS,B,919,0,919,0,0.0,319,0.0,0.0
PSXP,B,919,0,819,0,0.0,200,0.0,0.0
MEC,B,918,0,600,0,0.0,600,0.0,0.0
MTOR,B,918,0,800,0,0.0,400,0.0,0.0
VFC,S,916,100,404,412,0.00304887344126345,816,0.001,0.02
SCHJ,B,916,0,916,0,0.0,600,0.0,0.0
GFI,S,911,430,0,481,0.00167502230116901,100,0.001,0.01
CTXS,B,911,169,562,64,0.00953867576176118,386,0.004,0.131304347826087
MS-E,S,910,0,500,0,0.0,100,0.0,0.0
OIS,B,910,0,910,0,0.0,510,0.0,0.0
GBAB,B,910,0,800,0,0.0,300,0.0,0.0
DVYL,B,908,0,600,0,0.0,600,0.0,0.0
DNL,B,907,0,803,0,0.0,352,0.0,0.0
LILAK,B,906,0,800,0,0.0,500,0.0,0.0
MET-A,B,905,0,705,0,0.0,400,0.0,0.0
ISRG,B,904,0,100,0,0.0,504,0.0,0.0
AMJL,B,904,200,500,0,0.571428571428571,100,0.01,0.04
DLX,S,902,502,0,0,0.0441512752858399,100,0.001,0.0420717131474104
TTNP,S,902,0,0,0,0.0,481,0.0,0.0
AFL,S,902,657,0,245,0.0161766551678804,370,0.005,0.05
DLNG-B,B,901,0,700,0,0.0,400,0.0,0.0
INT,B,901,0,0,0,0.0,500,0.0,0.0
ALXN,S,901,301,0,600,0.0104064555701373,901,0.002,0.07
AXDX,B,900,200,100,100,0.0727272727272727,600,0.001,0.02
KT,B,900,0,900,0,0.0,500,0.0,0.0
ACCO,S,900,0,900,0,0.0,200,0.0,0.0
GAIN,S,900,300,0,600,0.100267379679144,900,0.001,0.02
GRC,B,900,0,900,0,0.0,300,0.0,0.0
IDOG,B,900,0,900,0,0.0,0,0.0,0.0
UPV,B,900,0,0,0,0.0,400,0.0,0.0
TRTN-C,B,900,0,900,0,0.0,0,0.0,0.0
CIA,B,900,0,500,0,0.0,500,0.0,0.0
ZEUS,S,900,0,700,0,0.0,600,0.0,0.0
LSAF,B,900,0,900,0,0.0,200,0.0,0.0
WBND,B,900,0,900,0,0.0,200,0.0,0.0
MYN,B,900,0,900,0,0.0,500,0.0,0.0
FOCS,B,900,0,700,0,0.0,600,0.0,0.0
FNF,B,900,0,900,0,0.0,400,0.0,0.0
AXTI,S,900,0,700,0,0.0,500,0.0,0.0
EVOP,B,900,200,500,0,0.08587376556462,100,0.005,0.115
AVT,B,900,0,900,0,0.0,0,0.0,0.0
AB,S,900,0,800,0,0.0,200,0.0,0.0
TLF,B,900,0,500,0,0.0,600,0.0,0.0
WSTL,B,900,0,800,0,0.0,200,0.0,0.0
VTSI,B,900,0,600,0,0.0,300,0.0,0.0
ULH,B,900,0,500,0,0.0,600,0.0,0.0
RPM,B,900,0,800,0,0.0,300,0.0,0.0
IMMU,S,900,100,0,800,0.0066006600660066,900,0.001,0.01
MTOR,S,900,100,0,800,0.00256818532025271,900,0.001,0.01
FULC,B,900,0,400,0,0.0,600,0.0,0.0
NEWTL,B,900,0,300,0,0.0,300,0.0,0.0
TURN,B,900,0,900,0,0.0,500,0.0,0.0
PAVM,S,900,0,900,0,0.0,700,0.0,0.0
TBPH,S,900,0,800,0,0.0,0,0.0,0.0
H,B,900,0,900,0,0.0,700,0.0,0.0
CTZ,B,900,0,900,0,0.0,0,0.0,0.0
EMF,B,900,0,600,0,0.0,100,0.0,0.0
CARS,S,900,300,0,600,0.0215641173087982,900,0.001,0.01
UBCP,B,900,0,200,0,0.0,500,0.0,0.0
CADE,B,900,0,900,0,0.0,0,0.0,0.0
LFEQ,B,900,0,900,0,0.0,0,0.0,0.0
MXF,B,900,0,900,0,0.0,500,0.0,0.0
PCYO,B,900,0,400,0,0.0,300,0.0,0.0
ST,S,900,200,600,0,0.00980440217657728,100,0.001,0.03
IRL,B,900,0,900,0,0.0,0,0.0,0.0
IVAC,B,900,0,600,0,0.0,300,0.0,0.0
RBCAA,B,900,0,100,0,0.0,100,0.0,0.0
ALTR,B,900,0,900,0,0.0,200,0.0,0.0
AFGC,B,900,0,500,0,0.0,100,0.0,0.0
PSA-E,S,900,0,900,0,0.0,400,0.0,0.0
PACB,S,900,0,900,0,0.0,0,0.0,0.0
DRUA,B,900,0,700,0,0.0,300,0.0,0.0
SBNA,B,900,0,900,0,0.0,300,0.0,0.0
FFWM,B,900,0,900,0,0.0,700,0.0,0.0
BBK,B,900,0,700,0,0.0,300,0.0,0.0
CDR-B,B,900,0,600,0,0.0,500,0.0,0.0
FNB,B,900,0,900,0,0.0,200,0.0,0.0
UZC,B,900,0,800,0,0.0,300,0.0,0.0
SNR,B,900,0,900,0,0.0,0,0.0,0.0
DAR,S,900,0,900,0,0.0,300,0.0,0.0
JIH=,S,900,0,900,0,0.0,0,0.0,0.0
