symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASMB,S,2521,750,124,800,0.0733791805652839,850,0.003,0.645
MLPQ,S,2518,100,1027,0,0.0192307692307692,300,0.01,0.2
MUC,S,2518,100,1662,0,0.199203187250996,560,0.0,0.01
PICK,B,2517,0,821,0,0.0,523,0.0,0.0
FEI,S,2515,300,1465,150,0.017996400719856,200,0.0,0.0266666666666667
MITT,B,2510,100,1850,0,0.037593984962406,1266,0.001,0.02
SUSC,B,2510,200,0,0,0.833333333333333,826,0.02,0.3
MAC,S,2509,1073,918,150,0.0250081518630236,595,0.004,0.0677071290944123
TKR,S,2507,670,0,0,0.00728070477354671,649,0.0104807692307692,0.25
NEP,S,2506,500,678,0,0.0713931283516097,500,0.0605,0.3
USM,B,2506,300,490,0,0.0340244859923603,300,0.025,0.14
HEI,S,2504,438,200,175,0.0397326088260531,694,0.00675,0.408611111111111
CLH,S,2503,389,0,800,0.0310152675489182,500,0.003,0.0947089947089947
PUTW,B,2502,386,960,0,1.3130081300813,568,0.02,0.15
TRC,S,2500,200,1800,0,0.0532339632685653,188,0.02,0.06
AMSC,S,2500,900,100,1200,0.807302231237323,900,0.002,0.05
CRHM,S,2500,0,0,0,0.0,0,0.0,0.0
WSCWW,B,2500,600,0,1900,0.857142857142857,200,0.001,0.03
HEBT,B,2500,300,200,1600,1.25490196078431,2000,0.011,0.24
SMI,S,2500,600,0,1900,0.153413449245717,2500,0.001,0.01
CALL,B,2500,800,100,1600,0.222222222222222,400,0.001,0.05
HEEM,S,2500,6,566,0,0.000829072820229377,206,0.0,0.05
ARCI,S,2500,700,900,900,0.318181818181818,900,0.001,0.0099
HIL,B,2500,253,0,2247,0.00376006895936748,2500,0.005,0.05
JMPB,B,2497,0,1205,0,0.0,492,0.0,0.0
RYN,S,2491,1405,345,522,0.0274456967171541,772,0.004,0.0529411764705882
NUBD,B,2489,0,0,0,0.0,700,0.0,0.0
JACK,B,2488,256,689,0,0.0178889498164,530,0.033,0.27
PHH,B,2488,0,1972,0,0.0,358,0.0,0.0
DKL,B,2484,334,700,0,0.0902804799762975,516,0.1,0.3
NYMT,S,2484,1400,0,0,0.019399986142867,1400,0.001,0.01
JHME,B,2484,0,915,0,0.0,436,0.0,0.0
ENT,S,2482,0,2021,0,0.0,1733,0.0,0.0
NTRSP,B,2479,0,1755,0,0.0,207,0.0,0.0
SSTI,S,2477,292,400,680,0.0517330628790663,1230,0.002,0.43
DDWM,B,2477,816,104,0,3.5,517,0.0451923076923077,0.242788461538462
MLPX,S,2475,0,1385,0,0.0,698,0.0,0.0
MVCD,B,2473,0,1459,0,0.0,722,0.0,0.0
RWJ,B,2469,165,228,0,1.4827509951349,534,0.041,0.56
USAU,S,2466,1900,0,566,0.978095366608208,2466,0.003,0.05
EWD,S,2466,504,0,1856,0.0718127219889918,152,0.004,0.0771428571428571
RNDB,B,2466,0,1233,0,0.0,300,0.0,0.0
SRTS,B,2466,400,724,800,1.0,1309,0.001,0.1
CDLX,S,2463,60,1516,0,0.0648648648648649,445,0.01,0.11
HDLV,B,2463,0,1199,0,0.0,352,0.0,0.0
DIG,S,2463,0,1309,0,0.0,638,0.0,0.0
COO,B,2462,175,48,0,0.0107931115498866,449,0.071,0.72968253968254
NEXA,B,2459,228,916,50,0.0554969028129526,475,0.01,0.11
USL,B,2456,0,1051,0,0.0,407,0.0,0.0
PPC,S,2455,1608,433,133,0.0310830964528868,720,0.005,0.0693236714975845
PEZ,B,2455,100,824,37,1.0,610,0.0,0.06
HES-A,S,2453,146,896,0,0.429411764705882,352,0.01,0.213150684931507
OZM,S,2448,252,1560,0,0.00779582366589327,660,0.001,0.01
MCS,B,2448,728,200,711,0.0695777674445819,409,0.015,0.45
HDB,S,2448,574,198,1128,0.0196791268678632,1313,0.0265373134328358,0.410666956752289
UTHR,S,2446,657,0,1789,0.0535989420374045,2337,0.0205,0.841666666666667
AGND,B,2444,605,0,0,4.31464174454829,655,0.135,1.135
CFMS,S,2444,0,1978,0,0.0,1716,0.0,0.0
HEWG,B,2442,700,0,1530,0.00906618313689937,700,0.001,0.01
FNK,B,2442,200,412,0,2.0,662,0.02,0.27
AWX,B,2442,0,806,0,0.0,211,0.0,0.0
IDCC,S,2441,861,112,854,0.0429555319760249,718,0.02,0.53804780876494
ATH,B,2441,351,841,0,0.00576852827188942,368,0.001,0.04
GCO,B,2441,429,633,99,0.0138548916733654,267,0.00791666666666667,0.229166666666667
FTLS,B,2439,100,241,233,0.5,436,0.001,0.06
FFIU,B,2435,559,366,0,2.75,345,0.03,0.49
DAIO,S,2433,200,1033,300,0.124300807955252,300,0.0055,0.08
BSV,S,2432,1880,0,552,0.0458467246893117,244,0.004,0.04
WIFI,S,2431,286,496,0,0.0269004600499311,428,0.05,0.25
MPCT,B,2430,125,626,0,1.5,353,0.002,0.29
CTU,B,2428,0,1662,0,0.0,366,0.0,0.0
BAB,S,2428,380,0,1808,0.322023344938568,1208,0.002,0.0464285714285714
ROSG,S,2428,428,0,2000,1.97179295776511,2428,0.003,0.0477
IHTA,S,2428,0,1904,0,0.0,597,0.0,0.0
HIHO,S,2426,300,0,913,0.2031144211239,1213,0.001,0.1
COWNZ,B,2425,0,1490,0,0.0,323,0.0,0.0
ITG,B,2424,100,833,189,0.0176522506619594,289,0.0,0.03
IRS,B,2423,50,1155,6,0.167785234899329,456,0.0,0.11
ELP,B,2420,100,1554,0,0.00386907064923005,917,0.005,0.01
ZG,S,2420,100,290,0,0.00259376458992582,102,0.02,0.07
UIS,S,2420,1297,0,1123,0.0259450961004333,1322,0.0189473684210526,0.2
AZO,B,2419,100,398,4,0.0118976799524093,541,0.001,0.6704
ANDE,B,2418,200,1120,100,0.0543209144415946,737,0.005,0.15
AGO-F,B,2417,100,1254,0,1.0,445,0.01,0.12
SYRS,S,2417,195,1397,125,0.0259626493549183,300,0.0152631578947368,0.1
NETE,S,2416,861,1000,0,0.0496990991751734,431,0.003,0.212451523545706
REG,B,2416,474,767,18,0.0128963384841718,660,0.00464516129032258,0.1
WAIR,S,2415,924,0,0,0.0181909805411535,2415,0.01,0.1
OA,S,2413,243,774,650,0.0276011148730378,636,0.011,0.0362893081761006
TCP,S,2412,300,391,1001,0.0217669163218118,1501,0.022,0.24
IYK,S,2411,0,265,0,0.0,435,0.0,0.0
GOOGL,S,2410,1342,76,394,0.0264951018960943,718,0.313975301401108,3.69718644509612
BSET,B,2410,100,0,0,0.016926201760325,1059,0.0,0.1
USB-M,S,2408,200,1272,20,0.0458190148911798,249,0.0,0.02
OEF,S,2408,151,411,0,0.00200217454719033,535,0.001,0.03
FG,B,2407,0,1809,0,0.0,899,0.0,0.0
WING,S,2406,355,416,0,0.0198290247290564,465,0.00536842105263158,0.117368421052632
HBNC,B,2403,50,899,50,0.028137310073157,356,0.0,0.02
CTR,S,2401,0,1827,0,0.0,200,0.0,0.0
LMFA,S,2401,0,2400,0,0.0,0,0.0,0.0
CUE,S,2400,0,2400,0,0.0,0,0.0,0.0
DRIO,S,2400,600,0,1800,0.652173913043478,2400,0.001,0.03
IBMI,S,2400,100,0,2300,1.0,2400,0.001,0.04
ASPS,S,2398,200,1132,66,0.031931552258917,200,0.001,0.19
MDCO,S,2397,400,1085,0,0.0153831159014828,525,0.001,0.03
KOPN,S,2397,735,1046,0,0.0619939271255061,916,0.001,0.02
LII,S,2397,12,1328,0,0.000995189915408857,162,0.1,0.41
PNF,S,2396,0,1780,0,0.0,650,0.0,0.0
SSLJ,B,2396,100,1674,0,0.0555555555555556,200,0.03,0.25
CUR,S,2395,1200,0,1195,1.00851323150042,1700,0.002,0.0442857142857143
ZDGE,B,2393,0,1504,0,0.0,108,0.0,0.0
ISTR,S,2392,100,1435,0,0.150375939849624,100,0.0,0.3
ECON,S,2392,100,1132,160,0.0184365781710914,100,0.0,0.01
BF.B,S,2390,500,475,1100,0.0212876668220493,685,0.003,0.05
IDX,B,2389,0,1081,0,0.0,299,0.0,0.0
PVTL,S,2388,0,1638,0,0.0,200,0.0,0.0
CDK,S,2386,781,599,0,0.0357468973998327,386,0.005,0.0771735131567118
PSDO,B,2384,100,1126,0,0.0146241591108511,447,0.0,0.02
IDEV,B,2379,0,0,0,0.0,577,0.0,0.0
BCOR,B,2377,400,894,162,0.020294905943186,597,0.0025,0.125
TIP,S,2377,569,33,1769,0.0078240777938445,43,0.003,0.03
NKG,B,2376,800,1050,0,0.986436498150432,1226,0.001,0.01
CBK,S,2372,404,1176,0,0.394916911045943,1404,0.001,0.02
RDC,S,2371,130,980,637,0.000567528482217374,1291,0.002,0.02
UVSP,B,2369,200,1640,56,0.0214868929952729,100,0.0,0.2
MTL,B,2368,305,1337,0,0.0368179623370352,586,0.001,0.01
HST,S,2368,1720,0,0,0.00149928043255984,2350,0.001,0.01
PCH,B,2366,386,666,7,0.0068545048760848,478,0.0,0.2
WELL-I,B,2363,338,1020,0,0.426817020701165,441,0.0408695652173913,1.00586956521739
HXL,B,2363,231,591,87,0.0174305198747675,491,0.013,0.23
BPFH,S,2362,2103,0,0,0.0566462412756067,605,0.01,0.15
QTNA,B,2361,300,965,0,0.0362653875361967,400,0.02,0.12
FRPH,B,2358,11,900,0,0.00626067159931702,540,0.0,0.85
IEUR,S,2357,156,863,0,0.00675998063148052,532,0.011,0.0672992700729927
MTB,B,2356,722,512,0,0.0279269047436155,316,0.0685412733987815,0.718255626755895
CHSP,B,2354,0,1137,0,0.0,393,0.0,0.0
AMU,B,2353,0,1606,0,0.0,341,0.0,0.0
GOLF,S,2352,483,549,180,0.0252169747523651,728,0.0143333333333333,0.170108932461874
BDSI,S,2351,0,0,0,0.0,1800,0.0,0.0
PYS,S,2350,0,2350,0,0.0,0,0.0,0.0
IDCC,B,2350,615,399,578,0.0389630473091718,353,0.0108726003490401,0.3
PGAL,B,2348,216,543,0,0.68241469816273,687,0.02,0.07
DKS,S,2345,454,1159,100,0.00581975885539833,554,0.002,0.03
SHO-E,B,2344,320,637,0,2.0,320,0.03,0.35
FRC-G,B,2342,0,856,0,0.0,435,0.0,0.0
STC,B,2342,500,779,306,0.0814147953309846,409,0.00125,0.1075
AFL,S,2341,1496,340,317,0.00894364942838704,737,0.006,0.06
SON,S,2340,348,1030,16,0.0252352724636975,392,0.003,0.06
DTE,S,2339,797,630,250,0.0407812083565937,467,0.007,0.195666463362083
BSE,B,2339,0,1533,0,0.0,552,0.0,0.0
SPRT,B,2337,0,1518,0,0.0,1044,0.0,0.0
NXQ,S,2336,0,1698,0,0.0,337,0.0,0.0
LSXMK,S,2335,289,1143,57,0.0104998664745825,494,0.00207407407407407,0.0792592592592593
BICK,B,2334,549,70,0,4.88905325443787,526,0.563188405797101,2.3295652173913
GWRE,S,2332,200,766,66,0.00498529338451568,100,0.0055,0.065
SCX,B,2331,212,1299,4,0.110672553307057,449,0.0,0.15
FMY,B,2330,0,1014,0,0.0,200,0.0,0.0
VTSI,B,2330,0,1227,0,0.0,833,0.0,0.0
XHB,S,2328,200,563,200,0.00133865627136792,882,0.002,0.02
OXLCO,B,2328,0,1095,0,0.0,400,0.0,0.0
ARE,B,2327,293,129,0,0.0169913547936486,424,0.062,0.724057971014493
NML,S,2326,300,1100,600,0.0792811839323467,1004,0.001,0.01
BNY,B,2326,0,1662,0,0.0,866,0.0,0.0
AGZ,S,2325,0,452,0,0.0,177,0.0,0.0
RMD,S,2324,397,626,126,0.0176319018310975,532,0.00603846153846154,0.319018078695498
GIGB,B,2323,14,416,0,1.0,623,0.02,0.07
SGLBW,B,2322,174,1059,0,1.0,363,0.02,0.2145
PSA-C,S,2322,0,1433,0,0.0,467,0.0,0.0
RF-A,S,2321,0,1551,0,0.0,423,0.0,0.0
ADM,S,2321,1655,88,578,0.0164009678682954,1055,0.008,0.08
CLRBZ,B,2321,0,1118,0,0.0,170,0.0,0.0
DWPP,B,2320,228,0,0,1.0,651,0.01,0.14
SPAR,S,2320,500,714,635,0.0112655849176891,296,0.0,0.1
PROV,B,2320,4,1536,0,0.0181818181818182,775,0.01,0.06
PPT,S,2317,0,2317,0,0.0,0,0.0,0.0
HLM-,B,2317,315,862,0,1.0,200,0.0326984126984127,0.38
EMAN,B,2315,0,0,0,0.0,1124,0.0,0.0
CIO-A,B,2310,0,915,0,0.0,308,0.0,0.0
TDJ,B,2308,0,1341,0,0.0,591,0.0,0.0
RPV,B,2308,0,673,0,0.0,505,0.0,0.0
INGR,S,2307,462,284,1019,0.0339318981993319,308,0.0107179487179487,0.193563887093299
HAE,S,2305,211,470,66,0.0103336378019169,394,0.054,0.3
PAGP,S,2305,600,1077,0,0.0071302239256255,671,0.001,0.02
EDR,B,2304,0,802,0,0.0,582,0.0,0.0
HWKN,B,2303,400,979,0,0.160475672071852,200,0.05,0.483333333333333
VTNR,S,2300,0,2300,0,0.0,2300,0.0,0.0
AEMD,S,2300,800,0,1500,1.0,400,0.001,0.01
VTGN,S,2300,800,0,1500,0.056290458767239,300,0.001,0.0091
KEP,S,2300,0,2300,0,0.0,0,0.0,0.0
GBT,S,2300,190,0,2110,0.00456708812076342,2300,0.005,0.15
NAKD,B,2299,300,1999,0,0.220913107511046,100,0.001,0.01
AMRHW,B,2299,0,1299,0,0.0,200,0.0,0.0
AWK,S,2298,679,577,261,0.0187587297935491,525,0.006,0.169880816839748
APTS,S,2296,797,200,700,0.0743870345177807,1399,0.002,0.02
MSGN,S,2296,598,16,1376,0.0282916608574103,1710,0.035,0.2
MWA,B,2295,879,891,0,0.0114085699919883,406,0.006,0.06
MDLX,B,2293,0,1333,0,0.0,300,0.0,0.0
AKBA,S,2291,600,1166,200,0.0182313450108752,1025,0.002,0.04
WST,S,2290,302,129,280,0.0223861672169902,139,0.023,0.31
AMSWA,B,2290,100,1205,0,0.0892060660124888,508,0.01,0.1
TMHC,B,2289,200,791,0,0.00624863311150686,665,0.001,0.01
LBJ,B,2289,0,725,0,0.0,270,0.0,0.0
AXS,S,2287,493,829,0,0.0118113917135236,572,0.003,0.0532885906040269
TOLZ,B,2284,0,689,0,0.0,1072,0.0,0.0
GBLIZ,S,2282,0,1502,0,0.0,323,0.0,0.0
ISTB,S,2282,739,0,1411,0.197886788921126,140,0.002,0.04
TDTT,B,2280,70,926,0,0.144628099173554,896,0.001,0.01
ICFI,S,2280,200,1394,326,0.0348007656168436,218,0.0025,0.15
EVM,S,2272,0,1281,0,0.0,1150,0.0,0.0
GHL,B,2269,107,1462,0,0.00325890484848945,510,0.05,0.2
WBIR,B,2266,0,1109,0,0.0,804,0.0,0.0
WBIL,B,2263,156,0,2107,0.0610328638497653,7,0.001,0.05
BLIN,S,2263,263,0,2000,1.0,100,0.001,0.0176045627376426
CLB,B,2259,521,73,0,0.0291225929065779,175,0.0231764705882353,0.401764705882353
CBPX,B,2257,200,0,0,0.00862268432540895,2108,0.005,0.1
ASEA,B,2256,225,166,0,2.5,1078,0.05,0.66
DRIV,B,2254,208,0,0,1.61538461538462,426,0.011,0.115
FIV,S,2254,0,1327,0,0.0,699,0.0,0.0
ARA,S,2253,400,1091,200,0.0282079001971767,615,0.002,0.13
ESSA,B,2252,100,300,0,0.5,1648,0.01,0.08
LNT,S,2251,506,253,1312,0.0112530353246573,768,0.004,0.04
MYC,S,2250,0,1666,0,0.0,333,0.0,0.0
CHK-D,B,2248,141,842,0,1.5,339,0.09,1.98
TDTT,S,2248,300,0,1347,0.377833753148615,1807,0.001,0.01
EIRL,B,2247,321,231,0,2.21981424148607,584,0.15,1.14
DOVA,S,2247,196,1587,0,0.305772230889236,100,0.00979591836734694,0.234489795918367
SAM,B,2246,300,281,900,0.0186497575531518,230,0.005,0.25
ICCH,B,2244,0,1279,0,0.0,332,0.0,0.0
PBS,B,2244,400,1030,0,1.0,352,0.0,0.05
BGX,S,2241,0,1275,0,0.0,307,0.0,0.0
GPMT,B,2236,0,1459,0,0.0,706,0.0,0.0
VPG,S,2235,1076,0,0,0.153225586518149,1126,0.0339655172413793,0.489465937762826
DCT,S,2234,300,0,1868,0.0103142405280891,123,0.001,0.0237333333333333
IDTI,S,2233,900,183,295,0.0248484281551984,385,0.003,0.0366666666666667
CIO,S,2232,0,1481,0,0.0,549,0.0,0.0
RSXJ,B,2230,100,931,0,1.0,1031,0.01,0.18
WFC-Y,S,2226,0,1578,0,0.0,401,0.0,0.0
ATEN,S,2225,0,1233,0,0.0,792,0.0,0.0
GPX,B,2224,200,666,650,0.0435494176866614,600,0.005,0.25
GRID,B,2224,0,564,0,0.0,540,0.0,0.0
SLVO,B,2224,0,1089,0,0.0,735,0.0,0.0
SLM,S,2223,320,1104,0,0.000882739200776888,343,0.000263636363636364,0.02
UPLD,S,2223,552,416,700,0.0482001955343408,769,0.00338461538461538,0.277692307692308
FENC,S,2223,200,0,100,0.0633448432435478,650,0.002,0.23
PQG,B,2221,1403,0,66,0.476306544211909,1078,0.025,0.605
INST,B,2221,1012,0,0,0.0450905333448165,450,0.002,0.35
BKU,S,2219,127,658,0,0.00395482289715594,311,0.002,0.03
RRGB,B,2218,300,458,1097,0.0238341209974351,397,0.01,0.175
ISTR,B,2217,0,1411,0,0.0,240,0.0,0.0
RPAI,B,2217,458,426,212,0.00259272789585249,453,0.003,0.04
CPA,S,2212,505,0,1500,0.0403091086212261,1906,0.004,0.55
ACT,B,2210,900,42,0,2.95,429,0.04,0.59
ALV,S,2210,789,393,178,0.0124504594053996,566,0.006,0.204230769230769
AMBC,B,2209,0,1160,0,0.0,809,0.0,0.0
ZGNX,S,2209,100,1568,21,0.00221077531890434,1454,0.005,0.05
MWA,S,2203,100,1433,0,0.00183489605313859,100,0.0,0.01
UCBI,B,2202,42,1031,0,0.00289464863920434,310,0.011,0.09
CLDC,S,2202,0,1130,0,0.0,100,0.0,0.0
AEK,S,2200,300,1200,0,1.0,100,0.0,0.01
LDP,S,2200,119,1181,0,0.0366944187480728,200,0.00159663865546218,0.0231932773109244
BBVA,S,2200,0,1800,0,0.0,400,0.0,0.0
EURL,S,2198,72,1500,0,0.0832460106066473,364,0.003,0.14
COT,S,2198,198,0,2000,0.00428057938397172,195,0.003,0.03
IOVA,S,2197,65,1632,0,0.00209339774557166,1331,0.001,0.05
LBTYA,S,2196,1196,0,900,0.0122722782216147,1096,0.002,0.03
ZBH,S,2195,438,226,159,0.0077000467180615,238,0.013,0.140430622009569
FPH,B,2191,100,1108,96,0.0220118864186661,349,0.0,0.03
FMHI,B,2191,300,115,1163,0.75,1665,0.001,0.2
TECL,S,2190,1048,1048,93,0.17532127766374,344,0.003,0.40679203539823
JASN,S,2190,300,1182,0,0.161637931034483,500,0.001,0.01
ABEO,S,2190,600,0,366,0.00910511859416969,200,0.0,0.05
GZT,B,2189,0,1289,0,0.0,300,0.0,0.0
WEYS,B,2189,0,1312,0,0.0,200,0.0,0.0
SUP,S,2185,1613,0,0,0.0743954801415525,818,0.015,0.3
HLTH,S,2184,2184,0,0,0.102568919363171,250,0.005,0.05
SF-A,B,2182,0,916,0,0.0,316,0.0,0.0
CADE,S,2181,211,300,750,0.0140942591568384,950,0.011,0.1
SAN,S,2180,1650,0,530,0.00317626912383662,2180,0.002,0.02
PPBI,B,2180,240,1049,422,0.00448540923918575,746,0.01,0.1
MLHR,B,2180,835,0,0,0.0139246101713112,1201,0.005,0.2
GKOS,S,2180,500,0,1680,0.0529246900133377,1180,0.004,0.085
ICOL,B,2180,0,215,0,0.0,673,0.0,0.0
CDR-C,B,2178,200,614,0,1.0,265,0.0,0.08
VRP,S,2178,100,475,1083,0.0305997552019584,200,0.001,0.02
RFT,S,2172,0,1652,0,0.0,160,0.0,0.0
GAL,B,2170,514,277,0,2.4047619047619,769,0.0347619047619048,0.49
ITA,S,2170,15,300,0,0.000697901642395198,75,0.01,0.05
CWAY,B,2163,200,0,71,0.0629409388533476,1092,0.005,0.1
SLG-I,B,2163,200,864,0,0.25,299,0.025,0.05
DD-B,B,2163,158,863,0,1.0,300,0.02,0.98
IGE,B,2160,0,776,0,0.0,1108,0.0,0.0
GAM-B,B,2160,0,1043,0,0.0,347,0.0,0.0
EWA,S,2158,801,0,1357,0.00430394863425856,768,0.006,0.06
BRKR,S,2157,290,804,433,0.0130276023874066,467,0.004,0.04
NAZ,S,2155,0,1600,0,0.0,300,0.0,0.0
LGL,B,2150,0,1450,0,0.0,300,0.0,0.0
GLP,S,2150,500,1350,300,0.0684556407447974,800,0.005,0.1
KNOP,S,2150,100,800,1250,0.0186846038863976,1350,0.005,0.05
DRYS,S,2150,600,1400,150,0.0212859217946802,550,0.002,0.02
ALTY,B,2148,0,1098,0,0.0,354,0.0,0.0
JTPY,B,2148,600,0,0,0.352941176470588,811,0.0,0.05
WLTW,S,2145,821,0,703,0.0410463900045345,385,0.0250727898230385,0.581369958628604
UGL,B,2144,224,379,0,0.779930126396073,611,0.03,0.63
RIBT,B,2142,800,881,361,1.08333333333333,334,0.001,0.02
ACHV,B,2137,0,1571,0,0.0,805,0.0,0.0
FRT,S,2135,400,228,1109,0.0192065037721561,1024,0.003,0.205
VMIN,S,2134,760,0,1374,0.916666666666667,2134,0.002,0.02
MGEE,B,2133,271,0,1092,0.0488808572001666,770,0.0025,0.2
C-C,S,2132,0,1314,0,0.0,293,0.0,0.0
PIXY,S,2132,600,1232,0,0.12750264496952,633,0.001,0.06
RCD,S,2132,0,336,0,0.0,659,0.0,0.0
PINC,S,2131,328,416,1200,0.0198429113420771,1617,0.004,0.09
GWB,B,2129,200,1011,0,0.0125957131010541,225,0.025,0.07
CASS,B,2129,126,600,0,0.0991523360266389,621,0.345,1.44
RVRS,B,2128,0,530,0,0.0,469,0.0,0.0
PLW,B,2127,428,37,1443,1.86535487655308,1971,0.003,0.1
MFDX,B,2122,0,344,0,0.0,794,0.0,0.0
CIM,S,2119,379,1032,0,0.00758874769463424,279,0.001,0.02
THS,B,2118,514,314,79,0.0213833623422196,944,0.0125,0.13
HELE,B,2118,0,334,0,0.0,670,0.0,0.0
KRNT,S,2117,202,0,1915,0.00733478576615832,2117,0.005,0.05
MAN,S,2117,128,315,0,0.00410046130189646,213,0.001,0.0975
NDSN,B,2115,435,124,0,0.0559903206048346,411,0.0638343195266272,0.805454545454545
GMS,S,2112,906,0,700,0.0202051331958369,306,0.012,0.095
ITRN,S,2112,0,1510,0,0.0,511,0.0,0.0
PTCT,S,2111,400,803,100,0.0347735373380857,508,0.001,0.0125
IGN,B,2111,100,452,0,0.5,734,0.001,0.04
PEI-C,S,2111,0,1130,0,0.0,422,0.0,0.0
XRT,S,2110,0,1104,0,0.0,669,0.0,0.0
CVA,S,2109,1448,0,182,0.0116732736774061,1263,0.01,0.1
APDNW,B,2107,0,1132,0,0.0,211,0.0,0.0
NMT,B,2105,0,933,0,0.0,550,0.0,0.0
NFG,B,2104,322,287,0,0.0184353842204809,710,0.08,0.32
PSCT,B,2102,451,283,0,0.862114003918295,461,0.135303921568627,1.32375
SMP,B,2102,130,362,0,0.011896046852123,86,0.0136153846153846,0.08
CCIH,S,2100,0,2100,0,0.0,0,0.0,0.0
CMCL,B,2100,40,1041,0,0.166666666666667,224,0.01,0.12
BOTZ,S,2100,100,0,2000,0.00804893754024469,2100,0.001,0.01
REW,B,2098,0,832,0,0.0,436,0.0,0.0
PSMC,B,2095,0,1070,0,0.0,876,0.0,0.0
EHC,S,2093,90,981,0,0.00401975500745809,489,0.012,0.07
PTNQ,B,2093,0,0,0,0.0,595,0.0,0.0
BLKB,B,2092,183,256,133,0.0280030604437643,205,0.023224043715847,0.372568306010929
PEX,B,2091,0,726,0,0.0,304,0.0,0.0
AQN,S,2090,300,1366,0,0.0110140245245613,300,0.0,0.01
UBNK,S,2087,1000,0,1087,0.185376521539382,1587,0.124333333333333,0.71
BRS,S,2087,700,0,1387,0.0364743113039034,687,0.002,0.035
IPFF,B,2086,100,441,0,0.225225225225225,572,0.01,0.09
ETV,S,2086,0,1472,0,0.0,100,0.0,0.0
MEAR,B,2083,242,982,0,1.09090909090909,519,0.011,0.13
DLN,S,2083,57,587,0,0.0634743875278396,479,0.001,0.03
SOHOK,B,2083,0,915,0,0.0,300,0.0,0.0
COLM,S,2082,0,18,0,0.0,561,0.0,0.0
FNB-E,B,2080,0,40,0,0.0,120,0.0,0.0
USB-O,S,2078,0,1348,0,0.0,348,0.0,0.0
FBM,B,2078,150,1147,50,0.0523560209424084,344,0.0,0.0166666666666667
EPR-C,B,2076,200,1004,0,1.0,300,0.0,0.77
INST,S,2075,840,0,0,0.0271030663262056,600,0.01,0.2
FDMO,S,2075,0,3,0,0.0,138,0.0,0.0
GUT-C,B,2075,100,1292,0,1.0,200,0.02,0.39
MC,S,2074,576,152,878,0.0173635467709038,387,0.01,0.1
FLQE,B,2073,100,0,0,0.166666666666667,306,0.0,0.05
AQUA,S,2073,0,1601,0,0.0,100,0.0,0.0
DBAW,B,2072,0,206,0,0.0,788,0.0,0.0
ENV,B,2071,484,0,134,0.0158688550003566,368,-0.01,0.3
PFL,S,2070,0,2070,0,0.0,0,0.0,0.0
ILG,S,2070,526,631,316,0.00936633924766752,449,0.012,0.12
JHG,S,2070,200,1570,0,0.0034684887794388,328,0.0,0.01
ICCC,B,2069,0,1236,0,0.0,200,0.0,0.0
REXR,B,2068,0,1101,0,0.0,480,0.0,0.0
PMO,B,2067,600,1033,0,0.403612266112266,800,0.002,0.03
LDOS,S,2064,1269,0,795,0.0715576760309734,1584,0.009,0.147414838035528
BPY,S,2064,100,1326,0,0.00469153178512784,300,0.0,0.01
MBG,B,2063,1108,128,0,1.08274720728175,1207,0.0597444933920705,0.17
IHIT,S,2061,100,1374,123,0.2,406,0.0,0.01
ASML,S,2061,37,1191,0,0.000969574347369496,307,0.03,0.15
CJ,S,2061,200,830,0,0.00524732249197008,349,0.011,0.1
RSPP,S,2061,479,390,674,0.00268632190206121,299,0.002,0.06
MTRX,S,2060,200,0,0,0.0091056732670316,2060,0.01,0.15
MTEM,B,2060,150,60,1300,0.213080886335865,1700,0.011,0.13
CTXR,B,2058,0,1634,0,0.0,357,0.0,0.0
HYEM,S,2058,0,747,0,0.0,441,0.0,0.0
MSBI,B,2057,285,0,415,0.113347283198922,200,0.0204255319148936,0.145744680851064
SUNS,B,2056,0,1256,0,0.0,410,0.0,0.0
GOVNI,B,2054,330,1109,0,1.1050708085884,238,0.0443478260869565,0.32
OFS,B,2054,0,1040,0,0.0,448,0.0,0.0
CLGX,B,2053,100,887,0,0.00189322226429383,366,0.001,0.02
SAMG,B,2053,164,1096,34,0.157844080846968,100,0.0,0.0695121951219512
ROP,S,2053,70,307,0,0.00450935431413302,334,0.03,0.38
DFIN,B,2052,100,1152,100,0.00841042893187553,120,0.0,0.01
SSW-H,S,2051,0,1133,0,0.0,300,0.0,0.0
EWGS,B,2050,429,38,0,2.30126582278481,504,0.05,0.735714285714286
AGZ,B,2050,0,1055,0,0.0,396,0.0,0.0
PFSW,B,2050,500,50,1500,0.260824204486176,2000,0.001,0.1
GQRE,B,2049,0,330,0,0.0,394,0.0,0.0
EACQW,B,2048,0,1157,0,0.0,1000,0.0,0.0
EVBN,B,2048,0,554,0,0.0,313,0.0,0.0
IBMM,B,2043,0,0,0,0.0,1104,0.0,0.0
RFG,B,2042,0,495,0,0.0,297,0.0,0.0
ADAP,S,2041,1791,0,250,0.223225196380143,1650,0.004,0.141853360488798
UUU,B,2041,350,300,200,0.754400554400554,550,0.002,0.3
IPL-D,B,2039,0,1042,0,0.0,328,0.0,0.0
UGI,S,2036,108,24,1340,0.00316169727211893,1671,0.002,0.02
GWR,B,2036,220,121,0,0.0146079361618758,409,0.0256632124352332,0.16
CNHI,S,2035,1200,600,0,0.003662757690265,852,0.0,0.02
