symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AIRG,B,5550,500,2849,376,0.0884016973125884,300,0.001,0.12
VRSK,B,5546,552,2008,33,0.0136717923892649,425,0.00701234567901235,0.0648444669936299
TOT,S,5541,2277,0,3264,0.0673914331721145,233,0.006,0.0617152335419483
GDDY,S,5538,1197,1578,1249,0.0149168061977628,385,0.00584940691077875,0.157376654632972
QSR,B,5538,2226,663,1268,0.0369277266543243,587,0.005,0.0924934974856945
ARDX,S,5532,0,5532,0,0.0,0,0.0,0.0
DAC,B,5528,2443,0,330,0.929249151444073,1769,0.0,0.1
MXWL,S,5527,1527,0,4000,0.101670889779751,5300,0.003,0.080632318501171
VBLT,S,5526,100,0,5426,0.0012599377590747,5526,0.005,0.05
BSM,B,5524,100,3043,66,0.00572147843002632,1111,0.0,0.02
MUI,B,5520,300,3364,345,1.11111111111111,781,0.001,0.04
EPC,B,5519,435,2495,18,0.0156859976648517,368,0.0385106382978723,0.197021276595745
PBCT,B,5509,371,3553,0,0.0012503107851854,404,0.001,0.02
NRG,B,5508,560,2688,305,0.0019375300339944,623,0.003,0.06
GNR,B,5507,128,1096,0,0.065093303689809,534,0.01,0.25
BREW,B,5505,200,2367,900,0.021134948473186,1221,0.055,0.2
OPP,B,5505,319,2143,9,0.778125732659008,390,0.01,0.139569377990431
NLY-G,S,5503,1100,0,4403,0.612131329994435,200,0.00181818181818182,0.0545454545454545
USAU,S,5500,600,0,4900,0.75,300,0.001,0.02
CVA,S,5500,600,0,4900,0.00863731897618979,2600,0.005,0.05
HOS,S,5500,1200,0,4300,0.323750374624966,3600,0.002,0.05
BCI,B,5500,0,1715,0,0.0,383,0.0,0.0
AHT-D,B,5493,0,2631,0,0.0,908,0.0,0.0
MCF,B,5492,300,3412,500,0.0320745211449022,1211,0.002,0.05
RPV,B,5491,0,1849,0,0.0,940,0.0,0.0
RAVE,B,5490,446,3700,0,2.0,551,0.002,0.05
AXDX,B,5488,281,2869,299,0.0139361449735343,1306,0.0025,0.15
DSUM,B,5488,100,4865,0,0.254452926208651,100,0.01,0.18
CLR,S,5481,1880,0,3200,0.0281586300369129,700,0.0189642857142857,0.144900793650794
CNI,S,5479,947,1715,113,0.0341874717234912,184,0.003,0.0720032252095064
LIFE,B,5476,600,3225,300,0.25729401046194,2171,0.001,0.0087
HQL,B,5475,400,2827,30,0.0965061439250537,537,0.01,0.09
IEFA,S,5473,0,706,0,0.0,100,0.0,0.0
TPYP,B,5470,205,1920,0,1.51219512195122,709,0.04,0.22
VTVT,B,5461,100,3209,194,0.0773993808049536,1108,0.0,0.01
PENN,B,5459,1030,1356,400,0.0309768258346551,600,0.002,0.0419767441860465
MAS,S,5455,393,3348,0,0.00522128555550309,425,0.005,0.02
TANNL,B,5453,65,2618,0,1.0,535,0.02,0.19
ATNX,B,5453,1306,1523,422,0.274992692630051,676,0.0129339622641509,0.108867924528302
KBE,S,5450,0,2662,0,0.0,1711,0.0,0.0
SAH,B,5445,900,1565,1876,0.0474083438685209,271,0.000555555555555556,0.0722222222222222
SPA,S,5445,200,2442,449,0.031402103940964,502,0.0,0.03
XEL,B,5444,627,2598,532,0.00246454299043918,863,0.004,0.04
CLWT,B,5441,1867,0,118,1.10538713784341,2500,0.00588641579427206,0.367101449275362
DTW,B,5439,428,1772,0,1.73333333333333,485,0.01,0.11
TSE,B,5435,352,3140,1038,0.0155164894613347,411,0.00665562913907285,0.183112582781457
TWMC,B,5434,0,2937,0,0.0,105,0.0,0.0
CEFS,B,5423,1300,2398,0,1.2999400119976,1066,0.0,0.028
TAIL,B,5420,0,181,0,0.0,288,0.0,0.0
SCHH,B,5418,79,1281,0,0.0128769356153219,398,0.001,0.01
VRTU,B,5416,241,1516,0,0.0376381789615742,300,0.03,0.21
IIPR,B,5414,225,1743,0,0.143131052996213,518,0.06,0.56
GROW,B,5414,0,4237,0,0.0,992,0.0,0.0
FITB,B,5414,705,2562,378,0.00151824287472028,552,0.003,0.06
RHT,S,5408,2435,0,1795,0.0546015307142571,457,0.006,0.251856304476242
KIM-M,S,5408,400,1900,3100,0.2,1900,0.001,0.08
PXS,B,5402,0,3482,0,0.0,1664,0.0,0.0
ODP,S,5400,200,0,5200,0.000198317474545952,100,0.001,0.01
GBIL,B,5397,1002,0,3388,0.252463054187192,1720,0.002,0.03
HABT,B,5395,305,3611,0,0.00693193084139363,751,0.025,0.1
CRAK,B,5388,300,0,5088,2.25,5388,0.003,0.2
JE-A,B,5388,300,2575,0,1.0,129,0.1,0.27
SHO-E,B,5387,100,4248,0,0.333333333333333,115,0.02,0.29
KMT,B,5384,975,555,3304,0.0304995318602617,1006,0.004,0.0677519379844961
SOJC,B,5381,0,3593,0,0.0,741,0.0,0.0
TOO-B,B,5376,0,2849,0,0.0,300,0.0,0.0
PTLA,S,5375,900,300,3575,0.0380110459509642,3925,0.003,0.108571428571429
GSK,S,5370,335,0,5035,0.00145087905252358,132,0.002,0.02
FCSC,B,5359,300,3643,0,0.125,855,0.001,0.02
IPG,S,5359,485,305,1950,0.00397354821541874,601,0.003,0.03
SVM,S,5358,200,1934,2850,0.0269723533378287,2975,0.001,0.015
BIL,B,5356,577,357,2724,0.148653823649292,221,0.003,0.03
GMED,B,5351,500,2658,0,0.0281704147044141,510,0.13325,0.2825
UNP,S,5350,1260,1452,225,0.0132944014476374,503,0.0082258064516129,0.145404534954942
CHL,S,5343,1745,0,3598,0.104464498992547,4298,0.003,0.04
ARES,B,5342,1360,100,3764,0.0387153817021345,510,0.035,0.15
GWW,B,5342,372,0,2099,0.0186384222927606,1083,0.00873684210526316,0.587973031752936
CLIR,S,5341,41,5300,0,0.120234604105572,41,0.005,0.05
CL,S,5338,2437,0,2901,0.0311359380301501,486,0.008,0.09
KDP,B,5337,245,2414,0,0.00399528181964567,545,0.001,0.03
DCUD,B,5336,75,2449,0,0.131348511383538,450,0.01,0.11
RADA,B,5335,100,3277,133,0.0709219858156028,1542,0.001,0.02
PEG,B,5335,653,2501,156,0.00639278096507651,1312,0.004,0.04
ARR-B,B,5334,89,2343,0,0.577922077922078,640,0.0,0.05
MN,B,5332,1620,0,840,0.175614640921308,750,0.0,0.1
PBE,B,5328,0,1538,0,0.0,538,0.0,0.0
JKG,B,5326,0,1650,0,0.0,176,0.0,0.0
TEF,B,5323,200,4493,0,0.00233893508285678,400,0.005,0.01
COWZ,B,5323,754,2901,0,0.369426751592357,1135,0.0,0.02
KW,S,5321,1400,0,0,0.00892441182319646,664,0.01,0.114285714285714
CHS,B,5320,317,3482,60,0.00184407832283341,2206,0.000854700854700855,0.02
RWT,B,5307,100,3803,0,0.00200420883856098,1000,0.001,0.01
BME,B,5301,429,2252,0,1.18446518503444,600,0.0842307692307692,0.72
TGS,B,5297,100,3409,0,0.0453309156844968,500,0.07,0.12
IEF,S,5294,0,5294,0,0.0,0,0.0,0.0
PRIF-A,B,5294,0,2792,0,0.0,583,0.0,0.0
AMSWA,S,5290,0,5290,0,0.0,0,0.0,0.0
TCON,B,5289,0,2896,0,0.0,1096,0.0,0.0
MIDU,B,5287,0,1843,0,0.0,1051,0.0,0.0
CODI,B,5287,2393,50,1377,0.335412443636726,300,0.01,0.1
RBA,B,5282,400,1701,200,0.0484613520717228,759,0.001,0.02
FOXF,S,5281,200,579,3384,0.0232910213112845,2159,0.005,0.1
CODI,S,5280,900,0,0,0.0952947508660835,4120,0.015,0.25
PCQ,B,5276,131,3235,40,0.27836230558097,231,0.0,0.1
LGCY,B,5269,226,2533,0,0.0420141058402724,606,0.013,0.12
BRT,B,5266,200,2706,533,0.0747376226456393,729,0.002,0.07
PPA,B,5260,0,1321,0,0.0,651,0.0,0.0
ABM,B,5259,1336,1351,525,0.0892248674200623,1175,0.006,0.0607
LPLA,B,5255,806,1430,600,0.0412297541169667,211,0.00613586956521739,0.0713179347826087
RPG,B,5255,0,961,0,0.0,416,0.0,0.0
LVHD,B,5251,1300,6,2307,1.49782754010695,2565,0.012,0.12
GLD,S,5249,365,2010,2500,0.0010524930473768,374,0.002,0.02
HUM,S,5246,438,300,3500,0.0404993085079068,3933,0.004,0.888421052631579
CUO,B,5246,148,2188,0,2.0,300,0.0,1.25
RGT,B,5246,200,3186,0,1.0,211,0.001,0.05
BAC+A,B,5245,0,3889,0,0.0,774,0.0,0.0
SPAB,S,5242,2000,320,2922,0.191021967526266,1922,0.001,0.01
ALGT,B,5239,1166,1070,400,0.136463630978288,1053,0.036,1.2125
NVS,S,5239,964,0,4200,0.0304479684600358,200,0.002,0.0265789473684211
JQC,B,5232,400,2900,46,0.103884089419656,1432,0.00833333333333333,0.02
BSJM,B,5231,275,3414,0,0.544554455445545,2644,0.0,0.02
CTRE,B,5229,2784,880,206,0.14261377995225,784,0.00810714285714286,0.143293650793651
DHR,S,5226,1518,1354,317,0.0334559595450939,447,0.007,0.0788917097413056
SYK,S,5222,805,100,2085,0.0201433057282017,1150,0.003,0.0681446540880503
BLUE,S,5221,325,0,3196,0.0152885957771956,3800,0.015,0.45
PSP,B,5220,150,0,233,0.34672286965865,2095,0.002,0.05
OEF,B,5220,0,3153,0,0.0,526,0.0,0.0
JPM-G,B,5217,0,3427,0,0.0,1111,0.0,0.0
DQ,S,5213,448,2157,0,0.0345355260163649,399,0.0378947368421053,0.390526315789474
POST,B,5212,243,3188,266,0.00587115699170853,423,0.00228571428571429,0.102857142857143
SITE,B,5207,588,0,3419,0.0468964342298224,4219,0.022,0.39
JP,B,5201,633,2157,124,0.131385026086871,455,0.0108333333333333,0.09
FTK,S,5200,200,0,5000,0.00890224229342474,5200,0.002,0.03
RST,B,5197,301,2265,566,0.0400405411622924,458,0.010009900990099,0.0999009900990099
TSS,B,5197,1394,524,1824,0.0249897714311294,765,0.0157767857142857,0.236791125541126
FXP,B,5195,0,4241,0,0.0,472,0.0,0.0
FNGD,B,5195,150,1548,0,1.2,616,0.03,0.3
IRT,B,5194,0,2832,0,0.0,1212,0.0,0.0
HAE,S,5191,225,1134,0,0.00990134319010583,427,0.007768,0.11496
CHTR,S,5191,917,0,4050,0.0194915391705479,235,0.003,0.301258865248227
MHK,B,5189,598,1553,112,0.0210421833190533,468,0.013,0.248608064434682
GCAP,B,5188,500,3108,238,0.0779520599440972,851,0.001,0.03
ACRE,B,5186,0,3118,0,0.0,732,0.0,0.0
C-S,B,5185,0,3007,0,0.0,371,0.0,0.0
HYZD,B,5182,0,2522,0,0.0,813,0.0,0.0
EKSO,S,5179,465,3800,714,0.0113450361653065,1250,0.002,0.05
BNED,B,5176,200,2945,100,0.0284131268646114,413,0.001,0.01
SDOG,B,5168,0,1561,0,0.0,510,0.0,0.0
SNP,B,5165,324,1536,550,0.133411480240767,610,0.0133793103448276,0.197241379310345
AU,B,5165,696,2544,0,0.00481206673455814,670,0.005,0.03
BCV,B,5162,0,3378,0,0.0,879,0.0,0.0
FXH,B,5161,45,45,0,0.101123595505618,586,0.01,0.04
SVRA,B,5157,1561,1008,0,0.143665277897014,451,0.013,0.172272727272727
VHI,B,5154,100,402,4400,0.0076138267093041,101,0.001,0.01
AMCN,S,5154,0,3039,0,0.0,200,0.0,0.0
GLOP-B,B,5149,0,3317,0,0.0,800,0.0,0.0
ETG,B,5140,0,3203,0,0.0,612,0.0,0.0
USRT,B,5138,0,1142,0,0.0,626,0.0,0.0
DUC,B,5134,0,3478,0,0.0,1438,0.0,0.0
KBWB,B,5131,0,3493,0,0.0,848,0.0,0.0
FCVT,B,5130,500,1788,0,0.771929824561403,400,0.03,0.205
OMCL,B,5128,305,2225,1028,0.0137859627182797,984,0.01,0.25
ELVT,B,5121,807,2403,21,0.1121200062381,513,0.00533333333333333,0.0966666666666667
NXST,B,5120,748,100,2,0.0174177466677011,2119,0.00843642611683849,0.254295532646048
GHII,B,5120,500,771,633,1.0,835,0.0006,0.13
STI-A,B,5118,550,2556,0,2.62277580071174,748,0.00571428571428571,0.11
RPM,B,5116,592,121,3339,0.0189362083744349,2209,0.0075,0.0594880546075085
EVOL,B,5115,1508,46,1054,1.46792319186509,543,0.0,0.364880952380952
MTOR,S,5114,2000,200,2814,0.0661939664034818,1784,0.003,0.0936363636363636
EGIF,B,5111,200,2913,0,0.276625172890733,771,0.0075,0.03
RGR,B,5110,0,0,0,0.0,5000,0.0,0.0
BZM,B,5100,200,3267,0,0.333333333333333,526,0.02,0.15
MSI,S,5096,958,136,3553,0.0254015848066983,706,0.00440046838407494,0.145443157348758
GLOB,B,5090,807,466,0,0.117296072129391,500,0.0175,0.25828990228013
AEZS,B,5084,358,3785,48,0.0994157885711019,2374,0.001,0.02
XL,B,5082,200,3405,0,0.0026560777699571,325,0.001,0.01
PBF,S,5079,595,2402,597,0.00471463662541076,985,0.003,0.03125
SOXX,B,5078,237,461,0,0.0121723416771722,390,0.022,0.18
WIN,S,5070,4470,0,600,0.112213725831244,1500,0.002,0.0226595744680851
YRIV,B,5067,0,4159,0,0.0,3433,0.0,0.0
AER,B,5064,1854,100,800,0.0525457559329721,800,0.005,0.0683263403263403
HOME,B,5060,742,2668,0,0.0305530311322758,499,0.0325077519379845,0.203875968992248
VEDL,B,5059,291,2705,82,0.022181610711737,560,0.001,0.02
EEQ,B,5058,200,2942,346,0.033675840441827,582,0.002,0.02
BFO,B,5054,0,3500,0,0.0,1066,0.0,0.0
LOW,S,5053,1291,0,3762,0.013679539288475,372,0.005,0.0587270840539606
CRR,S,5043,100,4053,100,0.0495540138751239,408,0.001,0.01
C-C,B,5039,200,2456,0,0.228571428571429,810,0.01,0.02
AMED,S,5038,1395,233,661,0.0423906050673175,488,0.003,0.465561487176795
GNK,B,5033,560,1973,170,0.0755545923365421,1120,0.002,0.16
VVPR,B,5031,1178,2666,12,1.29938241508207,747,0.011,0.08
WTMF,B,5030,0,1726,0,0.0,368,0.0,0.0
CCXI,B,5027,351,2806,300,0.0457101810029457,565,0.0015,0.115
SGRP,B,5027,0,2750,0,0.0,414,0.0,0.0
HPJ,B,5019,200,0,0,0.666666666666667,1100,0.0,0.05
JHY,B,5017,600,2709,126,0.857142857142857,500,0.0,0.052
KYE,B,5014,1500,2226,116,0.25,122,0.0103333333333333,0.022
EVM,B,5013,400,1819,1800,0.603436748623791,711,0.002,0.08
AMDA,S,5000,0,5000,0,0.0,0,0.0,0.0
EROS,S,5000,100,0,4900,0.00440839358137895,5000,0.005,0.1
MLCO,S,4998,2195,0,2803,0.0226215902209722,1320,0.006,0.09
HRB,B,4991,555,444,0,0.0053982673125318,891,0.007,0.03
IGV,S,4987,200,1702,0,0.00714099370150582,534,0.02,0.1
REZ,B,4985,350,668,0,0.455594603601007,561,0.026,0.214
BLNKW,B,4975,300,2517,900,0.533333333333333,200,0.001,0.1
QQQE,B,4974,101,1322,0,0.112097669256382,785,0.0199009900990099,0.08
ENR,B,4973,120,1630,1066,0.00162122667866095,423,0.002,0.0946428571428571
ETR,B,4972,503,1998,26,0.00928574474887072,438,0.003,0.0506881671587554
AZN,S,4968,53,3735,0,0.000309001865671642,343,0.001,0.01
FNGU,B,4965,0,1384,0,0.0,502,0.0,0.0
PHG,B,4963,760,400,3503,0.0483636277376289,318,0.004,0.04
SRC,B,4962,1100,280,200,0.00379089384908847,700,0.0113333333333333,0.04
EPR,S,4956,890,96,3332,0.0524011431043177,705,0.0103709677419355,0.165983643798274
IDV,B,4943,506,2278,0,0.0740668301792351,712,0.009,0.06
AABA,S,4930,200,1100,0,0.00158325444874347,3730,0.002,0.04
TPIV,S,4928,200,0,4728,0.116686114352392,1864,0.001,0.105
PTI,B,4928,200,1831,1399,0.0867998971260479,1706,0.002,0.02
DRUA,B,4924,400,1840,0,1.12610340479193,743,0.02,0.2
TSEM,S,4924,250,2495,700,0.0238344932786729,400,0.0008,0.01
QTEC,B,4916,8,976,0,0.00334588038477624,656,0.001,0.01
ICAD,B,4908,5,3162,0,0.00821018062397373,1454,0.02,0.08
HGSH,B,4908,0,2773,0,0.0,1155,0.0,0.0
EVRI,S,4901,501,0,2700,0.0220984078354425,201,0.002,0.02
MCK,S,4900,2394,0,382,0.0512874779060474,1168,0.0237832929782082,0.305377320419693
INSE,B,4898,564,2698,386,0.87558790945068,1166,0.005,0.35
RBS-S,B,4898,0,3511,0,0.0,548,0.0,0.0
DEO,B,4887,109,1941,375,0.0157913489155796,894,0.011,0.09
COT,S,4885,129,2641,375,0.00267465407632615,1139,0.001,0.02
VTWO,B,4884,188,910,0,0.366462446770583,494,0.021,0.130123456790123
PXMG,B,4884,140,1223,0,0.411764705882353,312,0.01,0.111428571428571
ACH,B,4874,200,2660,0,0.112473634777459,633,0.015,0.06
ATOM,B,4871,500,966,1120,0.833333333333333,1965,0.001,0.06
FEZ,B,4869,60,3173,0,0.000158540162186586,1314,0.001,0.01
MLM,B,4869,760,503,823,0.0284488230740309,550,0.0301428571428571,0.757381810691111
HNRG,B,4867,200,367,3900,0.0517970527270104,4300,0.002,0.07
BGY,B,4862,1140,2044,0,0.284674673551091,1792,0.006,0.02
UGP,B,4862,200,2757,900,0.00594415405154073,1883,0.002,0.02
IEUR,B,4861,100,2060,0,0.00726797005596337,354,0.0,0.02
FOXF,B,4859,641,1289,283,0.0424249247768049,758,0.07,0.75
WMGI,B,4859,200,3002,60,0.00145841688846757,160,0.0,0.01
CGO,B,4856,100,2465,418,0.632911392405063,558,0.0,0.04
RUSHA,B,4849,550,1423,836,0.197176279780787,492,0.0205,0.305
VCV,S,4848,0,2999,0,0.0,677,0.0,0.0
JSMD,B,4841,0,1437,0,0.0,697,0.0,0.0
IGIB,S,4840,0,3526,0,0.0,3103,0.0,0.0
HNDL,B,4839,100,1949,160,1.0,865,0.001,0.03
NUM,B,4834,0,3503,0,0.0,900,0.0,0.0
IHTA,B,4832,0,2743,0,0.0,1074,0.0,0.0
FIT,S,4826,1700,1600,1526,0.00466824679343196,3226,0.002,0.02
ANTM,B,4823,886,599,406,0.0267527909940658,613,0.0390407582938389,0.605951098353212
EWJ,B,4823,2,2928,0,4.4103572830435e-06,467,0.001,0.01
SPPP,B,4821,900,905,1400,1.0,933,0.001,0.02
CONE,B,4810,784,792,1615,0.0395060565265576,526,0.0602448979591837,0.286938775510204
IYZ,B,4809,0,1485,0,0.0,497,0.0,0.0
MNTX,B,4804,100,2645,475,0.0148500148500149,650,0.0,0.03
RYF,B,4804,0,1405,0,0.0,740,0.0,0.0
DRV,S,4803,900,0,3903,0.411522633744856,4803,0.001,0.04
DSU,B,4803,100,3412,0,0.120627261761158,932,0.0,0.01
FOMX,B,4801,300,1922,1227,0.0409556313993174,233,0.000666666666666667,0.0233333333333333
FCOM,B,4800,1,749,0,0.00328947368421053,401,0.001,0.02
JPM-A,B,4800,0,3090,0,0.0,1099,0.0,0.0
SCHM,S,4800,2000,0,2800,0.971345313258864,1100,0.001,0.03
IBMH,B,4796,1018,200,1639,0.858259240043622,1773,0.003,0.05
WMC,S,4796,105,3360,0,0.0205066510518863,622,0.0,0.02
MVF,S,4794,400,3351,0,0.5,675,0.0,0.01
PHB,B,4793,0,3204,0,0.0,3587,0.0,0.0
SNR,S,4788,138,3550,1100,0.00210052249327688,3588,0.011,0.1
ABIL,S,4775,575,4200,0,0.00255383751238141,2560,0.012,0.06
GSM,B,4774,297,3039,0,0.0131291691107317,556,0.003,0.05
AG,S,4772,1900,1200,1672,0.0269911199327059,2700,0.003,0.03
VVPR,S,4770,600,0,3035,1.0,635,0.001,0.04
BND,S,4770,2100,0,2670,0.0216603229554241,330,0.00376600441501104,0.02
SZC,B,4767,400,1468,0,0.137362637362637,382,0.0125,0.235
KTWO,B,4764,0,2381,0,0.0,884,0.0,0.0
CHEK,B,4762,100,4062,0,0.239234449760766,2571,0.001,0.03
AXS-E,B,4759,0,2052,0,0.0,288,0.0,0.0
KMX,S,4758,1004,1000,2754,0.0212252123920267,177,0.004,0.0843745225362872
NNA,S,4757,1657,0,3100,1.41666666666667,4757,0.002,0.0136
VOT,B,4748,306,85,0,0.15416966918806,291,0.05,0.27
PBCT,S,4726,258,0,4468,0.000917444242148384,100,0.001,0.01
CXW,B,4724,31,2126,0,0.000931406423699787,428,0.0,0.01
OC,B,4716,866,1235,1180,0.0107850473154887,815,0.0026,0.1
ATUS,S,4713,3472,0,1231,0.0151846368666245,1331,0.003,0.03
MCHI,B,4711,2,1895,0,5.76103237700196e-06,973,0.001,0.01
FUN,S,4710,1840,398,1716,0.326692015393156,1350,0.00457142857142857,0.162857142857143
SBOT,B,4709,0,3901,0,0.0,608,0.0,0.0
SGEN,B,4704,114,2208,38,0.00742046386405099,790,0.011,0.12
OSUR,S,4700,500,0,4200,0.0445177421451919,700,0.003,0.04
SJM,B,4698,375,1401,94,0.00699522694059919,572,0.004,0.23
NYLD.A,S,4692,400,0,4292,0.159293592892056,4300,0.003,0.08
AEL,B,4691,9,2319,0,0.00048653908530652,762,0.001,0.02
SAH,S,4687,100,0,4587,0.00693144797948291,4687,0.005,0.1
WM,S,4681,1886,0,1294,0.0594384851217868,379,0.00733689839572193,0.0933845941065286
XOXO,B,4680,300,2110,0,0.0201701323536363,297,0.015,0.125
UNM,S,4679,1372,996,1966,0.0224280116118479,504,0.004,0.0433333333333333
IWP,B,4676,105,465,0,0.0068479749559773,476,0.01,0.05
IFV,S,4673,300,0,4304,0.0400266844563042,4604,0.001,0.07
PNC-P,B,4673,0,2107,0,0.0,581,0.0,0.0
USAK,B,4672,473,1000,0,0.0728324304234897,412,0.006,0.14
MOBL,S,4672,4029,0,0,0.0456833798217566,1010,0.005,0.05
FNX,B,4666,127,979,0,0.108164254196049,602,0.04,0.27
IVR-A,B,4661,100,2349,0,0.5,400,0.01,0.13
SNGX,S,4659,0,3318,0,0.0,841,0.0,0.0
GMRE,B,4658,610,1254,1590,0.838685017563045,416,0.0035,0.16
TUSK,S,4658,106,2123,140,0.00811366185786637,330,0.01,0.06
MCRB,B,4658,100,2816,189,0.0128816179312122,578,0.001,0.03
PPC,S,4653,1283,266,2923,0.0176599020935302,600,0.004,0.0457142857142857
FHN,B,4644,291,661,91,0.00109590587786296,772,0.00552356020942408,0.02
NEXA,B,4643,1261,2046,36,0.128111348166209,200,0.00063441712926249,0.0123790642347343
TIK,B,4643,700,2240,437,0.888685048784717,690,0.000666666666666667,0.2
K,S,4641,1155,711,1330,0.0107264095344801,245,0.003,0.0536865264797508
KAR,B,4640,605,1939,802,0.0320323312175757,379,0.00802762430939227,0.100967219152855
STNG,S,4638,0,3920,0,0.0,718,0.0,0.0
EWBC,B,4628,199,1103,92,0.010000727312606,638,0.012,0.09
CRR,B,4625,400,2617,300,0.038481275020989,400,0.021,0.11
IQV,S,4624,708,2302,491,0.0419790426249293,385,0.0127826086956522,0.131329024676851
VSTO,B,4623,100,2950,100,0.00858516483516484,639,0.001,0.01
AMGP,S,4618,100,0,4518,0.0034536349507857,4618,0.001,0.01
SE,B,4615,0,3326,0,0.0,368,0.0,0.0
WDR,B,4615,500,2838,0,0.0206869061193068,484,0.00075,0.0275
BWG,B,4609,200,3163,0,0.31055900621118,533,0.005,0.01
WMC,B,4606,0,2814,0,0.0,849,0.0,0.0
UN,B,4603,866,2132,727,0.0528395893911677,650,0.004,0.05
HYGH,B,4602,184,390,0,1.16935483870968,426,0.001,0.0492517006802721
MTG,S,4600,1000,0,3600,0.00385516901060943,4600,0.001,0.01
TTP,B,4597,100,2489,0,0.0252652854977261,300,0.01,0.06
HCXZ,B,4596,373,1825,0,1.22686481114828,565,0.121560693641619,0.56
MGA,S,4595,1153,0,2565,0.025031822325464,941,0.015,0.142767295597484
RTIX,B,4593,1124,0,0,0.0730482134428938,4000,0.005,0.1
MMSI,B,4591,497,1903,667,0.0306109172382867,693,0.00940528634361234,0.244052863436123
ORC,S,4587,700,2472,0,0.0493061914488977,654,0.000714285714285714,0.01
SRE,B,4582,670,889,708,0.0160006643262312,1200,0.00952941176470588,0.136666666666667
ACXM,B,4581,1261,891,482,0.0545297711679913,456,0.00189594172736733,0.0312591050988554
CNDT,B,4578,381,2413,0,0.00706694118301708,1511,0.00115748031496063,0.01
TDIV,B,4577,154,294,0,0.343446039833256,528,0.0147916666666667,0.114375
HSII,B,4573,0,2261,0,0.0,600,0.0,0.0
FTSL,B,4568,100,378,900,0.0277700638711469,1621,0.001,0.02
BGB,S,4566,0,3440,0,0.0,466,0.0,0.0
VXXB,B,4561,0,2640,0,0.0,665,0.0,0.0
ROST,S,4556,223,1721,1691,0.00203237142334979,167,0.002,0.02
TEN,B,4555,681,152,1528,0.0613900658072658,274,0.00795301027900147,0.0673421439060206
JHG,B,4550,1051,1689,920,0.0154606163265118,600,0.00180039920159681,0.0249011068771548
LYTS,B,4549,1000,2527,200,0.137376954255935,406,0.000888888888888889,0.03
BBF,B,4541,400,2364,0,0.7,555,0.0166666666666667,0.07
SLYG,B,4538,925,750,100,0.242744348219518,434,0.016,0.220297872340426
MMD,S,4530,0,3178,0,0.0,1099,0.0,0.0
BAR,B,4530,1994,1308,0,0.947543793034858,699,0.000593124857536715,0.105911602209945
ROAD,B,4525,100,1725,0,0.0298775022408127,837,0.01,0.05
CCL,S,4522,2486,0,2036,0.0197924536120088,369,0.006,0.0881548599670511
FFEU,B,4518,841,0,25,0.516288616033186,932,0.16,2.50526315789474
EYEG,B,4513,408,1889,400,0.0879494690856598,383,0.002,0.0158
AEG,S,4509,400,992,0,0.0106252988365298,1061,0.005,0.01
JBL,B,4509,409,2424,0,0.0136629940882678,641,0.00036231884057971,0.03
FTCS,B,4509,0,1340,0,0.0,681,0.0,0.0
DLN,B,4505,100,2695,0,0.15748031496063,497,0.0,0.02
MBRX,B,4505,164,2417,0,0.146582503402357,1593,0.001,0.02
TXN,S,4504,1116,1203,1643,0.00725279842210958,221,0.003,0.0389924242424242
ARI,S,4500,100,2200,2200,0.00115578876804475,2300,0.001,0.01
NAK,S,4500,1000,0,3500,0.0838785438684784,4500,0.001,0.0077
CYCC,B,4500,500,0,4000,0.833333333333333,200,0.001,0.01
FND,S,4499,1057,628,2536,0.0376522626458491,2136,0.00552100840336134,0.0528011204481793
IWX,B,4497,200,1905,0,1.0,1239,0.015,0.15
SCO,S,4493,800,3069,524,0.030794102929289,1449,0.001,0.01
SRPT,S,4491,1329,0,3062,0.033526271570087,300,0.002,0.25762621789194
SELB,B,4488,650,2078,386,0.110381571670951,436,0.00133333333333333,0.166666666666667
PMT,S,4488,346,2183,0,0.00915150232754973,200,0.0,0.0114739884393064
ALTY,B,4484,100,2102,0,1.0,628,0.01,0.04
AEMD,B,4480,0,3655,0,0.0,825,0.0,0.0
DGX,S,4479,823,0,3619,0.0267573627066976,303,0.002,0.0677705977382876
CFA,B,4478,16,574,0,0.0141843971631206,665,0.01,0.04
LGC+,B,4477,0,2955,0,0.0,1075,0.0,0.0
MMDMW,S,4473,0,2935,0,0.0,517,0.0,0.0
RHI,S,4466,185,2207,47,0.00432980914690285,295,0.001,0.0262068965517241
FNI,S,4463,132,1331,35,0.127016759888862,183,0.01,0.35
PRH,B,4462,630,1814,0,0.392341040462428,130,0.02,0.08
FPAC+,B,4461,0,3242,0,0.0,725,0.0,0.0
HSON,B,4455,0,2933,0,0.0,1075,0.0,0.0
SC,B,4453,342,2429,433,0.00529749083626876,694,0.004,0.04
ISSC,B,4445,0,2275,0,0.0,833,0.0,0.0
NML,B,4443,100,2534,0,0.00850918992511913,700,0.01,0.04
DUG,B,4443,500,2071,1072,1.16835016835017,333,0.002,0.08
LMRKN,B,4440,199,2333,0,1.10109691281239,545,0.041,0.93
FPI-B,B,4437,124,933,0,1.11881188118812,603,0.01,0.21
EWW,B,4421,0,1186,0,0.0,500,0.0,0.0
RTH,B,4415,0,986,0,0.0,360,0.0,0.0
