symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JSMD,T,219,19,200,0,1.0,219,0.01,0.14
WLY,T,218,0,218,0,0.0,218,0.0,0.0
BG,T,218,0,0,0,0.0,118,0.0,0.0
SHAK,S,218,0,0,0,0.0,153,0.0,0.0
TTEK,S,218,0,0,0,0.0,153,0.0,0.0
BBLU,T,218,0,218,0,0.0,218,0.0,0.0
LCG,S,218,0,100,0,0.0,118,0.0,0.0
MEOH,B,218,0,180,0,0.0,123,0.0,0.0
PSEP,T,217,0,100,0,0.0,117,0.0,0.0
VONE,B,217,0,0,0,0.0,106,0.0,0.0
BRKR,T,217,0,0,0,0.0,111,0.0,0.0
BBCA,B,217,185,0,0,0.247326203208556,206,0.001,0.02
TANH,E,217,0,217,0,0.0,217,0.0,0.0
CERT,S,217,0,16,0,0.0,10,0.0,0.0
USB-R,S,217,0,100,0,0.0,117,0.0,0.0
PSA,B,217,0,200,0,0.0,217,0.0,0.0
HNI,B,217,0,117,0,0.0,217,0.0,0.0
ADP,T,217,0,100,0,0.0,117,0.0,0.0
TINY,B,216,0,100,0,0.0,58,0.0,0.0
FFHG,T,216,0,216,0,0.0,216,0.0,0.0
WTW,S,216,0,0,0,0.0,73,0.0,0.0
PPI,B,216,0,216,0,0.0,116,0.0,0.0
TMFE,B,216,0,0,0,0.0,49,0.0,0.0
UVSP,T,216,0,216,0,0.0,216,0.0,0.0
PBD,B,216,0,216,0,0.0,207,0.0,0.0
SCHN,B,215,10,200,0,0.00651890482398957,15,0.01,0.07
DAN,S,215,0,215,0,0.0,215,0.0,0.0
CWI,B,215,0,215,0,0.0,215,0.0,0.0
PEGA,T,215,0,215,0,0.0,115,0.0,0.0
CW,S,215,0,0,0,0.0,115,0.0,0.0
SWAV,S,215,0,0,0,0.0,210,0.0,0.0
THNQ,S,214,0,0,0,0.0,100,0.0,0.0
TWO-B,B,214,9,200,0,1.0,11,0.07,0.15
BNJ,B,214,0,160,0,0.0,187,0.0,0.0
BLKB,T,214,0,214,0,0.0,214,0.0,0.0
KB,B,214,0,0,0,0.0,114,0.0,0.0
DKL,B,214,0,0,0,0.0,112,0.0,0.0
REVG,B,214,0,214,0,0.0,114,0.0,0.0
BNTX,B,213,0,15,0,0.0,181,0.0,0.0
DFSE,B,213,0,213,0,0.0,213,0.0,0.0
EFC-B,B,213,0,2,0,0.0,106,0.0,0.0
NEXA,B,213,0,163,0,0.0,213,0.0,0.0
OCTW,B,213,0,213,0,0.0,213,0.0,0.0
LDOS,B,213,0,0,0,0.0,110,0.0,0.0
ONFO,B,213,0,213,0,0.0,213,0.0,0.0
NYMTN,T,213,0,113,0,0.0,113,0.0,0.0
YUM,T,213,0,210,0,0.0,213,0.0,0.0
DBV,S,213,0,0,0,0.0,113,0.0,0.0
UEVM,S,213,0,124,0,0.0,124,0.0,0.0
BCOV,T,213,0,213,0,0.0,213,0.0,0.0
FREY,E,213,0,213,0,0.0,213,0.0,0.0
ESGG,S,212,0,0,0,0.0,120,0.0,0.0
FXB,B,212,200,0,0,0.285714285714286,210,0.001,0.09
PLXS,T,212,0,0,0,0.0,112,0.0,0.0
DUG,S,212,0,212,0,0.0,212,0.0,0.0
IRDM,T,212,0,112,0,0.0,112,0.0,0.0
SRVR,S,212,0,212,0,0.0,212,0.0,0.0
ALLG,T,212,0,200,0,0.0,200,0.0,0.0
PRM,S,211,0,11,0,0.0,211,0.0,0.0
PFLD,T,211,0,211,0,0.0,211,0.0,0.0
WAB,S,211,0,0,0,0.0,57,0.0,0.0
ARE,S,211,0,0,0,0.0,110,0.0,0.0
SOHOB,S,211,2,0,0,1.0,67,0.05,0.46
BFTR,B,211,100,100,0,1.0,200,0.022,0.09
LGIH,B,211,22,0,0,0.0270935960591133,15,0.0163636363636364,0.36
EMN,S,211,0,0,0,0.0,1,0.0,0.0
AOMR,B,211,100,100,0,0.0904159132007233,200,0.02,0.1
IOSP,B,211,0,105,0,0.0,106,0.0,0.0
ECON,B,210,0,210,0,0.0,8,0.0,0.0
CION,B,210,0,210,0,0.0,210,0.0,0.0
ETD,S,210,0,0,0,0.0,60,0.0,0.0
ACR-D,B,210,100,0,0,0.25,100,0.01,0.12
RJF-A,S,210,0,0,0,0.0,110,0.0,0.0
TX,S,210,0,0,0,0.0,200,0.0,0.0
FCFS,S,210,200,0,0,0.0742390497401633,182,0.0184,0.95
VNO-N,B,210,0,200,0,0.0,210,0.0,0.0
DAWN,S,210,0,0,0,0.0,157,0.0,0.0
XDAT,B,210,0,100,0,0.0,210,0.0,0.0
PRTH,T,210,0,210,0,0.0,210,0.0,0.0
GOSS,E,210,0,210,0,0.0,210,0.0,0.0
LEAD,S,210,0,0,0,0.0,105,0.0,0.0
CSGP,B,210,0,100,0,0.0,113,0.0,0.0
PCTY,B,210,0,100,0,0.0,110,0.0,0.0
EBON,E,210,0,10,0,0.0,100,0.0,0.0
FSTR,S,209,100,0,0,0.333333333333333,109,0.02,0.21
SRGA,S,209,0,0,0,0.0,4,0.0,0.0
OEC,S,209,0,200,0,0.0,209,0.0,0.0
FICS,B,209,0,0,0,0.0,209,0.0,0.0
STKS,T,209,0,209,0,0.0,209,0.0,0.0
SCVL,S,209,0,200,0,0.0,8,0.0,0.0
EVCM,B,209,0,200,0,0.0,209,0.0,0.0
PICB,T,209,0,209,0,0.0,18,0.0,0.0
FWONK,S,209,0,200,0,0.0,209,0.0,0.0
EUDA,T,209,0,209,0,0.0,209,0.0,0.0
RITM-D,T,208,0,208,0,0.0,208,0.0,0.0
MNDY,T,208,130,0,70,0.00811688311688312,105,0.095,0.96
BRBR,S,208,0,0,0,0.0,107,0.0,0.0
BNOX,B,208,4,200,0,0.00684931506849315,104,0.03,0.28
ALCO,S,208,0,0,0,0.0,100,0.0,0.0
TCBK,S,208,0,0,0,0.0,108,0.0,0.0
HEZU,T,208,0,208,0,0.0,208,0.0,0.0
ECCV,B,208,0,0,0,0.0,104,0.0,0.0
NKSH,B,208,0,0,0,0.0,100,0.0,0.0
MGV,S,208,0,207,0,0.0,207,0.0,0.0
SRCL,B,208,0,200,0,0.0,200,0.0,0.0
CEM,S,208,0,0,0,0.0,200,0.0,0.0
RL,S,208,8,0,0,0.00106354692900824,35,0.03,0.13
CARA,B,208,0,0,0,0.0,108,0.0,0.0
MRTX,S,208,15,1,0,0.00391338377250196,101,0.02,0.07
EQH,B,207,0,207,0,0.0,180,0.0,0.0
CVLY,B,207,103,0,0,0.273171340730683,103,0.06,0.68
IMCB,T,207,0,207,0,0.0,110,0.0,0.0
DVA,S,207,0,0,0,0.0,119,0.0,0.0
NTES,S,207,0,0,0,0.0,170,0.0,0.0
GE,E,207,0,0,0,0.0,107,0.0,0.0
HAPP,S,207,0,103,0,0.0,101,0.0,0.0
KEY-K,S,207,0,0,0,0.0,107,0.0,0.0
BHF,S,206,10,0,0,0.00277238702522872,105,0.01,0.11
RRR,S,206,0,6,0,0.0,206,0.0,0.0
SEAS,S,206,0,0,0,0.0,200,0.0,0.0
LBRDK,S,206,9,0,0,0.00290135396518375,206,0.05,0.21
LW,T,206,0,100,0,0.0,102,0.0,0.0
COW,T,206,0,1,0,0.0,147,0.0,0.0
LZB,S,206,0,106,0,0.0,106,0.0,0.0
USRT,S,206,0,155,0,0.0,79,0.0,0.0
LPTV,E,206,3,100,0,0.029126213592233,3,0.01,0.13
MGY,S,206,0,200,0,0.0,203,0.0,0.0
FORR,B,206,0,184,0,0.0,187,0.0,0.0
EURL,T,206,0,106,0,0.0,205,0.0,0.0
SBAC,S,205,0,0,0,0.0,105,0.0,0.0
OM,S,205,0,200,0,0.0,203,0.0,0.0
SNN,B,205,0,205,0,0.0,200,0.0,0.0
KNW,S,205,0,200,0,0.0,200,0.0,0.0
ZBH,B,205,0,200,0,0.0,201,0.0,0.0
EBIZ,S,205,100,5,100,0.757575757575758,205,0.001,0.07
JAZZ,S,205,0,0,0,0.0,100,0.0,0.0
MLI,T,205,0,0,0,0.0,150,0.0,0.0
EPC,S,205,0,0,0,0.0,205,0.0,0.0
SOR,T,205,0,205,0,0.0,105,0.0,0.0
VBF,B,205,100,0,0,0.0175438596491228,100,0.01,0.06
FIAX,B,205,0,0,0,0.0,200,0.0,0.0
SAR,S,205,98,0,0,0.328859060402685,98,0.02,0.21
COHU,B,205,15,0,0,0.0131578947368421,102,0.01,0.07
HCSG,S,205,0,205,0,0.0,205,0.0,0.0
NFBK,T,205,0,205,0,0.0,205,0.0,0.0
LYV,S,205,0,2,0,0.0,205,0.0,0.0
CYTK,T,205,0,100,0,0.0,105,0.0,0.0
TPB,S,204,0,0,0,0.0,100,0.0,0.0
AYX,S,204,0,0,0,0.0,100,0.0,0.0
KC,E,204,0,204,0,0.0,204,0.0,0.0
FRC-K,B,204,0,184,0,0.0,204,0.0,0.0
MSBI,S,204,0,102,0,0.0,102,0.0,0.0
LYFE,S,204,0,0,0,0.0,102,0.0,0.0
BKHY,B,204,0,198,0,0.0,204,0.0,0.0
PPBT,S,204,0,204,0,0.0,204,0.0,0.0
MBCN,S,204,0,101,0,0.0,102,0.0,0.0
HDLB,S,204,0,0,0,0.0,204,0.0,0.0
HUM,S,204,0,0,0,0.0,197,0.0,0.0
BBAI+,E,204,200,0,0,0.0459770114942529,100,0.0001,0.01
GPC,B,204,0,122,0,0.0,54,0.0,0.0
EWD,S,203,0,203,0,0.0,202,0.0,0.0
SGC,B,203,0,0,0,0.0,114,0.0,0.0
CGNX,T,203,0,0,0,0.0,103,0.0,0.0
FRC-J,S,203,0,0,0,0.0,100,0.0,0.0
FN,T,203,0,200,0,0.0,203,0.0,0.0
NRIX,S,203,0,1,0,0.0,1,0.0,0.0
ELV,S,203,0,0,0,0.0,103,0.0,0.0
YXI,T,203,0,203,0,0.0,203,0.0,0.0
XRMI,B,203,0,185,0,0.0,112,0.0,0.0
OSCV,S,203,0,3,0,0.0,203,0.0,0.0
GPI,B,203,0,100,0,0.0,200,0.0,0.0
COE,S,203,0,134,0,0.0,35,0.0,0.0
FXL,T,203,0,103,0,0.0,103,0.0,0.0
SBRA,T,203,0,203,0,0.0,103,0.0,0.0
FPEI,T,203,0,203,0,0.0,41,0.0,0.0
AURA,S,203,0,0,0,0.0,100,0.0,0.0
RLYB,S,202,0,0,0,0.0,100,0.0,0.0
MINDP,S,202,100,0,0,0.347222222222222,101,0.05,0.86
WIT,S,202,0,202,0,0.0,114,0.0,0.0
HERO,S,202,100,0,0,1.0,200,0.035,0.13
CMND,B,202,0,0,0,0.0,200,0.0,0.0
ELME,S,202,0,202,0,0.0,202,0.0,0.0
BMRN,B,202,0,100,0,0.0,102,0.0,0.0
IMRX,B,202,0,0,0,0.0,101,0.0,0.0
DUKB,S,202,0,0,0,0.0,100,0.0,0.0
BANFP,B,202,0,200,0,0.0,1,0.0,0.0
ESTC,S,202,0,21,0,0.0,160,0.0,0.0
HPP-C,S,202,0,200,0,0.0,200,0.0,0.0
GVAL,S,202,0,0,0,0.0,100,0.0,0.0
ELDN,B,202,0,0,0,0.0,126,0.0,0.0
JOUT,S,202,0,0,0,0.0,101,0.0,0.0
TAIL,B,202,0,200,0,0.0,202,0.0,0.0
PSA-H,S,202,51,0,0,1.0,151,0.01,0.08
GDYN,B,202,0,0,0,0.0,100,0.0,0.0
AX,S,202,0,0,0,0.0,200,0.0,0.0
GLOB,S,202,48,0,0,0.0204690831556503,19,0.060625,0.365625
KTRA,B,202,0,0,0,0.0,201,0.0,0.0
RTM,S,201,100,0,0,1.0,100,0.01,0.13
DLX,S,201,0,0,0,0.0,100,0.0,0.0
DEMZ,B,201,0,0,0,0.0,100,0.0,0.0
PSCC,S,201,100,0,0,0.689655172413793,101,0.01,0.19
PEBO,S,201,0,0,0,0.0,101,0.0,0.0
BOOT,S,201,0,0,0,0.0,100,0.0,0.0
GXG,S,201,200,0,0,0.975609756097561,100,0.01,0.1
CASY,S,201,0,0,0,0.0,200,0.0,0.0
MCS,B,201,0,0,0,0.0,201,0.0,0.0
SITE,B,201,20,0,0,0.00778816199376947,101,0.01,0.19
GAB-H,T,201,0,201,0,0.0,101,0.0,0.0
MATV,S,201,0,200,0,0.0,201,0.0,0.0
COHU,S,201,0,0,0,0.0,101,0.0,0.0
VIAO,S,201,0,0,0,0.0,101,0.0,0.0
FSI,S,201,0,101,0,0.0,101,0.0,0.0
CSWC,S,201,0,200,0,0.0,201,0.0,0.0
HCOM,B,201,1,200,0,1.0,1,0.001,0.09
IBMQ,T,201,0,201,0,0.0,201,0.0,0.0
STEM,E,201,0,201,0,0.0,201,0.0,0.0
NESR,S,201,0,0,0,0.0,200,0.0,0.0
AIF,S,201,0,0,0,0.0,201,0.0,0.0
FCFS,B,201,0,100,0,0.0,101,0.0,0.0
PEAR,B,201,0,201,0,0.0,201,0.0,0.0
SSUS,S,201,0,200,0,0.0,200,0.0,0.0
RHE,S,201,0,66,0,0.0,126,0.0,0.0
SDRL,S,201,0,201,0,0.0,201,0.0,0.0
CTO,B,201,0,100,0,0.0,201,0.0,0.0
REET,T,201,1,200,0,0.000365230094959825,201,0.001,0.03
RYI,S,201,0,0,0,0.0,101,0.0,0.0
FTDR,S,201,0,0,0,0.0,201,0.0,0.0
SLDB,S,201,0,0,0,0.0,101,0.0,0.0
VNAM,T,201,0,200,0,0.0,201,0.0,0.0
GRBK-A,S,200,100,0,0,1.0,100,0.02,0.56
MRTN,S,200,0,200,0,0.0,200,0.0,0.0
LSAK,B,200,0,0,0,0.0,200,0.0,0.0
HYPR,E,200,0,0,0,0.0,100,0.0,0.0
AREN,S,200,0,0,0,0.0,100,0.0,0.0
MOH,T,200,0,100,0,0.0,100,0.0,0.0
DTLA-,B,200,100,0,0,1.0,100,0.01,0.13
UGA,E,200,100,0,0,0.224719101123595,100,0.01,0.08
PBD,S,200,0,0,0,0.0,200,0.0,0.0
JRSH,T,200,0,0,0,0.0,200,0.0,0.0
FATPU,S,200,100,0,0,1.0,100,0.02,1.11
CI,E,200,0,0,0,0.0,200,0.0,0.0
UYLD,B,200,0,100,0,0.0,200,0.0,0.0
PSA-N,T,200,0,200,0,0.0,200,0.0,0.0
FRDM,S,200,0,0,0,0.0,200,0.0,0.0
CSA,S,200,0,0,0,0.0,100,0.0,0.0
PRM,T,200,0,200,0,0.0,200,0.0,0.0
MNTX,E,200,0,0,0,0.0,100,0.0,0.0
USM,E,200,0,200,0,0.0,200,0.0,0.0
BCTXW,S,200,0,0,0,0.0,100,0.0,0.0
FERG,S,200,0,0,0,0.0,200,0.0,0.0
SCCD,B,200,0,100,0,0.0,100,0.0,0.0
SXT,B,200,0,100,0,0.0,100,0.0,0.0
RAND,S,200,0,0,0,0.0,100,0.0,0.0
ROAM,B,200,100,0,0,1.0,200,0.02,0.09
TWNI=,S,200,0,100,0,0.0,100,0.0,0.0
HTLD,B,200,0,0,0,0.0,200,0.0,0.0
HHS,E,200,0,0,0,0.0,100,0.0,0.0
NSYS,T,200,0,200,0,0.0,200,0.0,0.0
SOJE,T,200,0,200,0,0.0,200,0.0,0.0
UBCB,B,200,0,100,0,0.0,200,0.0,0.0
CHK,E,200,0,0,0,0.0,200,0.0,0.0
AIT,B,200,0,200,0,0.0,200,0.0,0.0
EZA,S,200,0,0,0,0.0,200,0.0,0.0
OEC,E,200,0,0,0,0.0,100,0.0,0.0
SPNT,T,200,0,200,0,0.0,200,0.0,0.0
DBV,B,200,0,0,0,0.0,100,0.0,0.0
FUN,T,200,0,200,0,0.0,200,0.0,0.0
PYPT,S,200,0,0,0,0.0,100,0.0,0.0
RPT-D,E,200,0,0,0,0.0,100,0.0,0.0
PWV,T,200,0,200,0,0.0,200,0.0,0.0
TYD,T,200,0,200,0,0.0,200,0.0,0.0
NEGG,E,200,0,0,0,0.0,200,0.0,0.0
KOF,T,200,0,100,0,0.0,100,0.0,0.0
AAON,T,200,0,0,0,0.0,100,0.0,0.0
MNDO,T,200,100,100,0,1.0,200,0.002,0.02
TATT,S,200,0,0,0,0.0,100,0.0,0.0
DCF,B,200,0,0,0,0.0,200,0.0,0.0
CMRE-E,T,200,0,200,0,0.0,100,0.0,0.0
WAL,B,200,0,100,0,0.0,200,0.0,0.0
ATLC,E,200,0,0,0,0.0,100,0.0,0.0
HEQ,B,200,0,100,0,0.0,200,0.0,0.0
FCUS,S,200,0,0,0,0.0,100,0.0,0.0
SSBI,E,200,0,0,0,0.0,200,0.0,0.0
AGM-G,B,200,0,100,0,0.0,100,0.0,0.0
ICAD,T,200,0,200,0,0.0,100,0.0,0.0
EQH,T,200,0,200,0,0.0,200,0.0,0.0
PYZ,B,200,0,0,0,0.0,200,0.0,0.0
QVCC,S,200,0,0,0,0.0,100,0.0,0.0
GSST,T,200,0,200,0,0.0,100,0.0,0.0
PEB-G,B,200,0,0,0,0.0,100,0.0,0.0
PBJ,T,200,0,200,0,0.0,100,0.0,0.0
DBE,T,200,200,0,0,1.0,200,0.001,0.02
BURU+,E,200,0,0,0,0.0,200,0.0,0.0
BUR,T,200,0,200,0,0.0,200,0.0,0.0
SBCF,B,200,0,100,0,0.0,200,0.0,0.0
RGA,S,200,0,0,0,0.0,100,0.0,0.0
WMK,S,200,0,0,0,0.0,100,0.0,0.0
PRPH,T,200,0,0,0,0.0,100,0.0,0.0
PLMIU,S,200,0,0,0,0.0,100,0.0,0.0
PRFT,T,200,0,100,0,0.0,100,0.0,0.0
IBDP,T,200,0,200,0,0.0,200,0.0,0.0
PBE,S,200,0,0,0,0.0,100,0.0,0.0
CBNK,T,200,0,0,0,0.0,100,0.0,0.0
DYLD,S,200,0,200,0,0.0,200,0.0,0.0
EPIX,E,200,0,0,0,0.0,100,0.0,0.0
BCIM,S,200,0,200,0,0.0,100,0.0,0.0
NTCT,B,200,0,100,0,0.0,200,0.0,0.0
PONOU,S,200,0,0,0,0.0,100,0.0,0.0
RARE,S,200,0,100,0,0.0,100,0.0,0.0
AKAM,T,200,0,200,0,0.0,100,0.0,0.0
ARIZ,B,200,0,100,0,0.0,100,0.0,0.0
CZFS,T,200,0,200,0,0.0,100,0.0,0.0
TPST,E,200,0,100,0,0.0,200,0.0,0.0
FUN,B,200,0,200,0,0.0,200,0.0,0.0
IJUL,B,200,0,200,0,0.0,200,0.0,0.0
SHIP,B,200,0,0,0,0.0,200,0.0,0.0
SPOK,S,200,0,200,0,0.0,200,0.0,0.0
MET,E,200,50,0,0,0.00131288730175402,100,0.01,0.03
SIVB,E,200,0,100,0,0.0,100,0.0,0.0
FLMX,T,200,0,200,0,0.0,200,0.0,0.0
FAF,S,200,0,0,0,0.0,174,0.0,0.0
PJT,T,200,0,100,0,0.0,100,0.0,0.0
CAPE,T,200,0,200,0,0.0,100,0.0,0.0
ZROZ,T,200,0,0,0,0.0,200,0.0,0.0
NMT,E,200,0,0,0,0.0,100,0.0,0.0
SLYG,T,200,0,200,0,0.0,56,0.0,0.0
SJIJ,E,200,0,0,0,0.0,100,0.0,0.0
FNDE,T,200,0,200,0,0.0,200,0.0,0.0
GGT-G,S,200,0,0,0,0.0,100,0.0,0.0
EZA,T,200,0,200,0,0.0,200,0.0,0.0
EXPO,S,200,35,0,65,0.0296108291032149,15,0.0185714285714286,0.34
APPF,S,200,0,0,0,0.0,100,0.0,0.0
FTA,T,200,0,200,0,0.0,200,0.0,0.0
SIMO,T,200,0,200,0,0.0,200,0.0,0.0
DGII,T,200,0,100,0,0.0,100,0.0,0.0
SVRA,E,200,0,0,0,0.0,100,0.0,0.0
CPIX,B,200,0,0,0,0.0,100,0.0,0.0
NVSA,T,200,0,200,0,0.0,200,0.0,0.0
SPRX,T,200,0,200,0,0.0,200,0.0,0.0
CFFI,T,200,0,100,0,0.0,100,0.0,0.0
HYRM,B,200,0,0,0,0.0,200,0.0,0.0
SPXX,S,200,0,0,0,0.0,200,0.0,0.0
FFWM,S,200,0,200,0,0.0,200,0.0,0.0
HYIN,S,200,0,0,0,0.0,200,0.0,0.0
ITOS,T,200,0,100,0,0.0,100,0.0,0.0
MINDP,E,200,0,100,0,0.0,100,0.0,0.0
VREX,T,200,0,100,0,0.0,100,0.0,0.0
RUMBW,S,200,0,0,0,0.0,200,0.0,0.0
ORA,S,200,0,0,0,0.0,100,0.0,0.0
FIBK,T,200,0,0,0,0.0,200,0.0,0.0
HBANP,T,200,0,200,0,0.0,100,0.0,0.0
SMG,E,200,0,0,0,0.0,200,0.0,0.0
FLEH,S,200,0,100,0,0.0,100,0.0,0.0
TKR,E,200,0,0,0,0.0,100,0.0,0.0
AESC,T,200,0,200,0,0.0,200,0.0,0.0
ESTE,E,200,0,0,0,0.0,200,0.0,0.0
CTR,S,200,0,0,0,0.0,100,0.0,0.0
RYF,S,200,0,0,0,0.0,100,0.0,0.0
SBIO,B,200,0,100,0,0.0,200,0.0,0.0
HUSA,E,200,0,0,0,0.0,100,0.0,0.0
UDOW,E,200,0,0,0,0.0,100,0.0,0.0
AB,E,200,0,0,0,0.0,100,0.0,0.0
PWOD,B,200,0,0,0,0.0,100,0.0,0.0
ARHS,E,200,0,200,0,0.0,200,0.0,0.0
VACC,T,200,0,100,0,0.0,100,0.0,0.0
IMBIL,T,200,0,200,0,0.0,200,0.0,0.0
GPC,E,200,0,0,0,0.0,100,0.0,0.0
UGA,S,200,100,0,100,0.5,200,0.001,0.07
SM,E,200,0,200,0,0.0,200,0.0,0.0
STN,T,200,0,200,0,0.0,100,0.0,0.0
PSL,S,200,0,0,0,0.0,100,0.0,0.0
NOAH,S,200,0,0,0,0.0,100,0.0,0.0
PTNQ,S,200,0,0,0,0.0,200,0.0,0.0
FFBW,B,200,0,0,0,0.0,100,0.0,0.0
OI,E,200,0,0,0,0.0,100,0.0,0.0
NUW,B,200,0,200,0,0.0,200,0.0,0.0
TPG,T,200,0,200,0,0.0,200,0.0,0.0
XPND,B,200,0,200,0,0.0,200,0.0,0.0
BML-G,B,200,0,0,0,0.0,100,0.0,0.0
ARGO,S,200,0,0,0,0.0,100,0.0,0.0
QRVO,T,200,0,200,0,0.0,200,0.0,0.0
WMG,B,200,0,0,0,0.0,200,0.0,0.0
MS-F,T,200,0,200,0,0.0,200,0.0,0.0
WBIF,S,200,0,0,0,0.0,200,0.0,0.0
SNDX,S,200,0,0,0,0.0,100,0.0,0.0
MBINN,E,200,0,0,0,0.0,100,0.0,0.0
PCEF,S,200,0,0,0,0.0,200,0.0,0.0
CIGI,T,200,100,0,100,0.218340611353712,200,0.001,0.11
UAPR,S,200,0,0,0,0.0,200,0.0,0.0
WQGA,B,200,0,200,0,0.0,200,0.0,0.0
PATK,S,200,0,0,0,0.0,100,0.0,0.0
EVCM,S,200,0,200,0,0.0,200,0.0,0.0
INGN,E,200,0,0,0,0.0,100,0.0,0.0
PARAA,S,200,0,0,0,0.0,100,0.0,0.0
BGLD,S,200,0,0,0,0.0,100,0.0,0.0
VBND,E,200,100,0,0,1.0,100,0.01,0.09
EWV,E,200,0,0,0,0.0,100,0.0,0.0
PRST,E,200,0,0,0,0.0,100,0.0,0.0
AJG,B,200,0,0,0,0.0,100,0.0,0.0
BALL,E,200,0,0,0,0.0,100,0.0,0.0
INSM,B,200,0,100,0,0.0,100,0.0,0.0
ANIP,E,200,0,0,0,0.0,100,0.0,0.0
BUR,S,200,0,200,0,0.0,200,0.0,0.0
LANC,T,200,0,200,0,0.0,100,0.0,0.0
NWPX,T,200,0,200,0,0.0,100,0.0,0.0
QTT,T,200,0,200,0,0.0,200,0.0,0.0
AVID,T,200,0,200,0,0.0,100,0.0,0.0
TBB,S,200,0,0,0,0.0,100,0.0,0.0
CLX,E,200,0,0,0,0.0,100,0.0,0.0
FLAU,T,200,0,200,0,0.0,200,0.0,0.0
OOTO,S,200,0,200,0,0.0,200,0.0,0.0
OFG,E,200,0,0,0,0.0,100,0.0,0.0
DERM,T,200,0,200,0,0.0,200,0.0,0.0
SSTK,B,200,0,0,0,0.0,200,0.0,0.0
FTGS,S,200,0,0,0,0.0,100,0.0,0.0
TENB,E,200,0,0,0,0.0,100,0.0,0.0
WEA,T,200,0,200,0,0.0,200,0.0,0.0
QQQX,T,200,0,200,0,0.0,200,0.0,0.0
AMUB,B,200,0,0,0,0.0,200,0.0,0.0
MOOD,B,200,0,100,0,0.0,100,0.0,0.0
WEC,T,200,0,200,0,0.0,200,0.0,0.0
TYA,S,200,0,200,0,0.0,200,0.0,0.0
GANX,T,200,0,200,0,0.0,200,0.0,0.0
CWAN,E,200,0,0,0,0.0,100,0.0,0.0
QPX,T,200,0,200,0,0.0,200,0.0,0.0
CRNX,T,200,0,0,0,0.0,100,0.0,0.0
RWAYZ,B,200,0,200,0,0.0,200,0.0,0.0
VERS,S,200,0,0,0,0.0,200,0.0,0.0
GS-A,T,200,0,200,0,0.0,100,0.0,0.0
QUOT,T,200,0,200,0,0.0,200,0.0,0.0
AP,T,200,0,200,0,0.0,200,0.0,0.0
LOCL,S,200,0,200,0,0.0,200,0.0,0.0
ISMD,S,200,0,200,0,0.0,100,0.0,0.0
MLVF,T,200,0,200,0,0.0,200,0.0,0.0
AENZ,T,200,0,200,0,0.0,200,0.0,0.0
NHICU,S,200,0,200,0,0.0,200,0.0,0.0
FRME,S,200,0,100,0,0.0,100,0.0,0.0
CDZIP,S,200,0,0,0,0.0,100,0.0,0.0
CFBK,B,200,0,100,0,0.0,200,0.0,0.0
IBND,E,200,0,0,0,0.0,200,0.0,0.0
SBBA,E,200,0,0,0,0.0,100,0.0,0.0
OMEX,T,200,0,200,0,0.0,200,0.0,0.0
BOC,E,200,0,0,0,0.0,100,0.0,0.0
ALL-B,T,200,0,200,0,0.0,100,0.0,0.0
ADV,B,200,0,200,0,0.0,200,0.0,0.0
RWAYZ,S,200,0,200,0,0.0,100,0.0,0.0
THRY,B,200,0,0,0,0.0,100,0.0,0.0
KBWR,T,200,0,100,0,0.0,100,0.0,0.0
SRVR,T,200,0,200,0,0.0,200,0.0,0.0
FULC,E,200,0,0,0,0.0,100,0.0,0.0
EMFQ,T,200,0,200,0,0.0,200,0.0,0.0
ARNC,B,200,0,100,0,0.0,200,0.0,0.0
GDEN,B,200,0,0,0,0.0,100,0.0,0.0
TGH-B,T,200,0,200,0,0.0,200,0.0,0.0
CORT,S,200,0,0,0,0.0,100,0.0,0.0
QQQS,T,200,0,200,0,0.0,200,0.0,0.0
XIN,E,200,0,0,0,0.0,100,0.0,0.0
NFG,S,200,35,0,0,0.0120606478290834,100,0.01,0.03
AYRO,E,200,0,0,0,0.0,100,0.0,0.0
PNFPP,T,200,0,200,0,0.0,200,0.0,0.0
BANF,E,200,0,0,0,0.0,100,0.0,0.0
EWL,T,200,0,200,0,0.0,200,0.0,0.0
CHT,B,200,0,0,0,0.0,100,0.0,0.0
GNL-B,T,200,0,100,0,0.0,100,0.0,0.0
MTRY,S,200,0,0,0,0.0,100,0.0,0.0
GJH,T,200,0,100,0,0.0,100,0.0,0.0
TIL,E,200,0,0,0,0.0,100,0.0,0.0
FNCL,T,200,0,200,0,0.0,200,0.0,0.0
WAFD,B,200,0,100,0,0.0,100,0.0,0.0
EOD,T,200,0,200,0,0.0,200,0.0,0.0
AMR,S,200,0,0,0,0.0,200,0.0,0.0
AMN,E,200,0,0,0,0.0,100,0.0,0.0
SDD,T,200,0,100,0,0.0,100,0.0,0.0
DIVZ,B,200,0,200,0,0.0,200,0.0,0.0
EIDO,S,200,0,200,0,0.0,200,0.0,0.0
SP,B,200,0,0,0,0.0,100,0.0,0.0
HIBB,S,200,45,0,0,0.00614586178639716,15,0.106666666666667,0.37
PFDR,S,200,0,0,0,0.0,100,0.0,0.0
BOH,T,200,0,200,0,0.0,200,0.0,0.0
BUFR,T,200,0,200,0,0.0,200,0.0,0.0
