symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GMED,B,679,0,510,0,0.0,679,0.0,0.0
VFH,S,679,0,679,0,0.0,672,0.0,0.0
QUAL,T,679,0,219,0,0.0,445,0.0,0.0
NLY-I,S,679,0,500,0,0.0,479,0.0,0.0
WIZ,B,679,0,579,0,0.0,579,0.0,0.0
SBGI,B,678,100,300,178,0.0100908173562059,678,0.001,0.02
CIM-C,S,678,0,550,0,0.0,678,0.0,0.0
BCYPU,S,678,0,550,0,0.0,428,0.0,0.0
ETR,S,678,0,44,0,0.0,678,0.0,0.0
RLJ,S,677,200,77,400,0.00742332620642698,677,0.002,0.05
IDXX,T,677,220,55,280,0.033112582781457,194,0.265454545454545,1.37
OVLY,B,677,0,377,0,0.0,100,0.0,0.0
EWZS,T,676,100,338,0,0.1085776330076,338,0.01,0.07
PEI-D,S,675,0,397,0,0.0,675,0.0,0.0
IMXI,B,675,0,534,0,0.0,341,0.0,0.0
XSLV,T,675,0,500,0,0.0,475,0.0,0.0
AINC,B,675,0,575,0,0.0,375,0.0,0.0
SMLF,T,675,100,475,0,0.5,523,0.001,0.09
CHIX,S,674,200,62,400,0.220507166482911,122,0.01,0.03
NP,B,674,0,343,0,0.0,345,0.0,0.0
MSM,T,674,0,634,0,0.0,349,0.0,0.0
FTXG,B,674,0,352,0,0.0,510,0.0,0.0
PMO,S,673,0,673,0,0.0,418,0.0,0.0
MMI,T,672,0,309,0,0.0,319,0.0,0.0
DOX,B,672,8,375,7,0.00070859167404783,432,0.02,0.03
JLS,S,672,100,372,200,0.0932835820895522,272,0.01,0.09
SGC,T,672,100,372,0,0.0369822485207101,380,0.01,0.17
WPP,B,670,100,470,100,0.00663966536086581,670,0.01,0.07
SCE-K,T,670,0,570,0,0.0,285,0.0,0.0
RACE,B,670,100,400,0,0.0176429075511644,570,0.04,0.21
JPT,S,670,300,370,0,1.0,400,0.0233333333333333,0.26
IEUR,T,670,0,670,0,0.0,670,0.0,0.0
CVV,S,670,0,670,0,0.0,600,0.0,0.0
TPCO,S,670,0,670,0,0.0,670,0.0,0.0
XJR,B,670,0,670,0,0.0,670,0.0,0.0
UFI,B,670,4,270,196,0.00394866732477789,670,0.03,0.28
JKI,B,668,668,0,0,4.17639275448282,304,0.00744897959183673,0.6279179138322
RELL,S,668,0,668,0,0.0,500,0.0,0.0
TDE,B,667,0,517,0,0.0,367,0.0,0.0
PRA,S,667,0,667,0,0.0,150,0.0,0.0
ROL,S,666,0,666,0,0.0,469,0.0,0.0
BOWX,S,665,0,665,0,0.0,665,0.0,0.0
STOK,T,664,0,100,0,0.0,509,0.0,0.0
FBIZ,T,664,0,200,0,0.0,300,0.0,0.0
ISRG,B,664,0,100,0,0.0,200,0.0,0.0
PARR,S,664,0,664,0,0.0,664,0.0,0.0
CTR,B,663,100,563,0,0.0907441016333938,300,0.05,0.49
WIP,B,663,0,163,0,0.0,500,0.0,0.0
DLX,B,662,0,662,0,0.0,662,0.0,0.0
TRGP,S,661,0,660,0,0.0,461,0.0,0.0
NESRW,E,661,100,500,61,0.125,100,0.01,0.14
VBR,T,661,0,318,0,0.0,498,0.0,0.0
INDS,T,661,100,0,0,0.332225913621262,161,0.02,0.07
MGU,S,660,200,460,0,0.143988480921526,500,0.02,0.21
FXY,T,660,30,500,130,0.192307692307692,360,0.001,0.02
ACBI,B,660,0,360,0,0.0,125,0.0,0.0
NNI,T,659,0,659,0,0.0,659,0.0,0.0
CNST,S,657,157,500,0,0.0478658536585366,157,0.0582165605095541,0.22
CAJ,S,656,0,564,0,0.0,97,0.0,0.0
TFC-I,T,655,0,655,0,0.0,655,0.0,0.0
IETC,B,654,0,554,0,0.0,554,0.0,0.0
SLGN,T,654,0,300,0,0.0,477,0.0,0.0
ATNI,T,654,0,300,0,0.0,354,0.0,0.0
AHL-C,T,654,0,400,0,0.0,532,0.0,0.0
SRVR,T,654,0,654,0,0.0,654,0.0,0.0
CSV,B,654,0,183,0,0.0,271,0.0,0.0
WTMF,B,654,0,654,0,0.0,654,0.0,0.0
IBDN,S,653,0,653,0,0.0,653,0.0,0.0
TLH,B,653,0,653,0,0.0,233,0.0,0.0
LAUR,T,653,0,500,0,0.0,453,0.0,0.0
EXFO,S,652,100,252,300,0.145560407569141,536,0.005,0.1
CGW,T,652,0,352,0,0.0,252,0.0,0.0
KLDO,E,652,0,652,0,0.0,452,0.0,0.0
CFA,B,652,93,300,0,0.308970099667774,652,0.001,0.05
WF,B,652,0,452,0,0.0,545,0.0,0.0
IDEV,T,651,0,651,0,0.0,600,0.0,0.0
ACLS,S,651,111,205,0,0.0121790651744569,433,0.019009009009009,0.14
ATRC,T,650,0,550,0,0.0,550,0.0,0.0
KRBP,E,650,0,550,0,0.0,250,0.0,0.0
WPF+,S,650,0,650,0,0.0,650,0.0,0.0
TPOR,S,650,0,50,0,0.0,350,0.0,0.0
SPXZ,E,650,0,550,0,0.0,100,0.0,0.0
GPMT,S,650,0,350,0,0.0,300,0.0,0.0
TACT,T,650,0,400,0,0.0,350,0.0,0.0
DCRB,S,650,0,650,0,0.0,600,0.0,0.0
ICBK,T,650,0,300,0,0.0,250,0.0,0.0
GIL,B,650,170,200,80,0.0172742508429017,550,0.002,0.07
IGACU,B,650,0,650,0,0.0,550,0.0,0.0
SNOA,B,650,0,650,0,0.0,500,0.0,0.0
BTO,S,650,0,650,0,0.0,250,0.0,0.0
AUDC,B,649,0,649,0,0.0,549,0.0,0.0
PDCO,T,649,0,300,0,0.0,449,0.0,0.0
STRT,B,649,0,549,0,0.0,200,0.0,0.0
MCBS,S,649,0,649,0,0.0,649,0.0,0.0
AGD,T,648,0,648,0,0.0,348,0.0,0.0
FFTG,T,648,0,648,0,0.0,648,0.0,0.0
BCAC,S,647,0,647,0,0.0,547,0.0,0.0
AMSC,E,647,0,647,0,0.0,230,0.0,0.0
SPYX,S,647,0,647,0,0.0,547,0.0,0.0
LDUR,T,647,0,447,0,0.0,147,0.0,0.0
UHT,B,647,72,200,89,0.0648546312344512,397,0.08,0.72
FDG,B,646,0,646,0,0.0,142,0.0,0.0
AGO-E,T,645,0,494,0,0.0,401,0.0,0.0
MMYT,S,645,0,645,0,0.0,645,0.0,0.0
FVAL,S,645,34,611,0,1.0,645,0.001,0.04
VLU,B,644,0,644,0,0.0,544,0.0,0.0
KAI,B,644,70,0,30,0.0440251572327044,227,0.255714285714286,0.8
MN,T,643,0,643,0,0.0,443,0.0,0.0
LPLA,S,643,0,343,0,0.0,243,0.0,0.0
PBI-B,S,643,300,59,0,0.0769230769230769,384,0.04,0.34
NJR,T,641,50,341,0,0.00406603236561763,241,0.01,0.05
EBIZ,B,641,0,641,0,0.0,516,0.0,0.0
BBQ,B,640,100,340,0,0.0907441016333938,100,0.01,0.27
MEOH,S,640,0,640,0,0.0,640,0.0,0.0
PSB-W,T,640,0,440,0,0.0,340,0.0,0.0
STEP,T,640,0,440,0,0.0,440,0.0,0.0
OUT,B,640,0,640,0,0.0,540,0.0,0.0
BFIN,B,640,0,297,0,0.0,440,0.0,0.0
LBPH,S,640,0,640,0,0.0,100,0.0,0.0
PRN,B,639,0,468,0,0.0,468,0.0,0.0
SZC,S,639,0,439,0,0.0,304,0.0,0.0
SBTX,B,639,0,439,0,0.0,200,0.0,0.0
MODN,T,639,0,498,0,0.0,639,0.0,0.0
RGR,S,638,0,505,0,0.0,276,0.0,0.0
OCC,S,638,200,438,0,0.328407224958949,289,0.01,0.05
FFHG,S,638,0,638,0,0.0,638,0.0,0.0
MNA,T,638,0,500,0,0.0,238,0.0,0.0
BKH,T,637,0,437,0,0.0,310,0.0,0.0
WPG-I,T,637,0,309,0,0.0,209,0.0,0.0
FDHY,S,636,0,636,0,0.0,73,0.0,0.0
LDL,T,635,0,208,0,0.0,398,0.0,0.0
SUZ,B,635,0,635,0,0.0,635,0.0,0.0
PIPP=,S,635,0,490,0,0.0,430,0.0,0.0
BBCA,T,634,0,634,0,0.0,470,0.0,0.0
GBNY,S,634,0,634,0,0.0,634,0.0,0.0
LNT,S,634,0,634,0,0.0,567,0.0,0.0
NYC,S,633,300,233,100,0.529100529100529,333,0.03,0.29
PBY,B,633,0,433,0,0.0,233,0.0,0.0
PTSI,T,633,0,200,0,0.0,100,0.0,0.0
SGRY,T,633,0,633,0,0.0,633,0.0,0.0
GCO,T,632,0,215,0,0.0,215,0.0,0.0
INGR,B,632,0,532,0,0.0,532,0.0,0.0
RRR,S,631,0,631,0,0.0,411,0.0,0.0
ODP,B,631,0,431,0,0.0,431,0.0,0.0
TFX,B,630,0,300,0,0.0,518,0.0,0.0
IH,T,630,0,199,0,0.0,530,0.0,0.0
REW,T,630,0,130,0,0.0,300,0.0,0.0
PAND,S,629,0,629,0,0.0,229,0.0,0.0
XES,S,629,200,429,0,0.166805671392827,400,0.001,0.17
SOLY,S,629,50,517,62,0.0110864745011086,262,0.01,0.11
MLN,B,627,0,627,0,0.0,527,0.0,0.0
ASB-E,B,627,0,230,0,0.0,397,0.0,0.0
XMHQ,B,626,400,113,113,0.933333333333333,313,0.0966666666666667,0.38
AENZ,T,626,0,500,0,0.0,626,0.0,0.0
FMIL,S,626,0,626,0,0.0,73,0.0,0.0
HKND,B,625,0,625,0,0.0,7,0.0,0.0
ARES-A,B,625,27,498,0,0.0346598202824134,427,0.01,0.05
NYMTO,S,625,0,625,0,0.0,625,0.0,0.0
DOV,B,625,0,300,0,0.0,308,0.0,0.0
RBKB,S,625,100,525,0,0.411522633744856,525,0.01,0.21
REW,S,625,200,25,0,0.142857142857143,225,0.01,0.15
CMTL,S,625,0,205,0,0.0,423,0.0,0.0
PLT,S,624,0,600,0,0.0,212,0.0,0.0
VIVO,S,623,200,223,0,0.0150693188667872,423,0.015,0.11
WB,S,622,100,12,488,0.012531328320802,620,0.01,0.06
TRT,S,622,0,622,0,0.0,622,0.0,0.0
HEQ,S,622,0,622,0,0.0,136,0.0,0.0
VIRS,T,621,0,621,0,0.0,521,0.0,0.0
WVE,E,620,20,0,0,0.00163826998689384,20,0.01,0.04
CUTR,E,620,0,520,0,0.0,300,0.0,0.0
WEX,B,620,0,520,0,0.0,220,0.0,0.0
VMW,S,620,97,229,0,0.00469489886460315,176,0.071,0.5
RHS,B,620,0,620,0,0.0,489,0.0,0.0
IWV,B,619,0,406,0,0.0,419,0.0,0.0
IDYA,T,619,0,100,0,0.0,519,0.0,0.0
SNSE,S,619,0,412,0,0.0,619,0.0,0.0
PXF,B,618,0,618,0,0.0,118,0.0,0.0
RTH,B,618,53,431,0,1.51058201058201,214,0.003,0.26
ESGE,T,618,23,595,0,0.00179743669896843,295,0.001,0.02
Y,B,618,0,618,0,0.0,359,0.0,0.0
FTHM,S,617,80,100,0,0.192771084337349,244,0.01225,0.59
SDGA,B,616,0,616,0,0.0,228,0.0,0.0
PLYM-A,T,614,0,500,0,0.0,214,0.0,0.0
ACCD,S,613,200,0,0,0.00643314355559844,334,0.0933,0.31
CM,S,613,0,613,0,0.0,215,0.0,0.0
GLV,T,613,100,513,0,0.0476190476190476,513,0.02,0.08
HWC,B,613,100,67,0,0.00856971462850287,346,0.01,0.1
RMD,B,612,0,478,0,0.0,280,0.0,0.0
ZROZ,B,612,0,392,0,0.0,209,0.0,0.0
RFIL,B,612,0,412,0,0.0,410,0.0,0.0
BIIB,S,611,206,100,80,0.00541827184353948,222,0.065,0.587241379310345
IMRN,S,610,0,610,0,0.0,401,0.0,0.0
ARDS,S,610,0,610,0,0.0,505,0.0,0.0
LEG,S,610,100,410,100,0.00572803299347004,410,0.01,0.05
PRE-H,S,610,0,610,0,0.0,610,0.0,0.0
NXP,S,610,0,610,0,0.0,610,0.0,0.0
KEYS,S,609,0,427,0,0.0,150,0.0,0.0
INDL,S,609,59,550,0,0.151948051948052,609,0.02,0.12
CHIM,T,609,0,509,0,0.0,310,0.0,0.0
TERN,S,608,0,458,0,0.0,350,0.0,0.0
IT,B,608,8,200,0,0.00189170016552376,208,0.02,0.14
EVRG,S,608,188,420,0,0.018016291327264,408,0.01,0.04
KOP,T,608,0,208,0,0.0,400,0.0,0.0
BSCM,B,608,0,608,0,0.0,408,0.0,0.0
DCP,S,607,100,307,200,0.00394042083694539,306,0.01,0.05
AYLA,E,606,0,506,0,0.0,100,0.0,0.0
FCBC,B,606,19,438,0,0.0131124913733609,168,0.03,0.25
BBDO,S,605,0,605,0,0.0,605,0.0,0.0
BLV,S,605,266,339,0,0.0330763491668739,300,0.0363157894736842,0.0737593984962406
DXJS,S,605,0,88,0,0.0,600,0.0,0.0
GII,S,605,0,605,0,0.0,13,0.0,0.0
RSVA,S,605,5,600,0,0.000355871886120996,305,0.01,0.16
GNT-A,T,605,0,355,0,0.0,355,0.0,0.0
VSDA,B,605,0,505,0,0.0,505,0.0,0.0
KTCC,T,605,0,205,0,0.0,505,0.0,0.0
BKNG,B,605,100,151,254,0.0229621125143513,604,0.001,6.05
NATR,S,605,0,500,0,0.0,405,0.0,0.0
PRLD,T,605,0,300,0,0.0,305,0.0,0.0
EPAC,T,605,0,352,0,0.0,352,0.0,0.0
LBTYA,S,604,0,604,0,0.0,604,0.0,0.0
PBFS,S,604,0,104,0,0.0,304,0.0,0.0
INTU,S,603,62,463,3,0.00288913798150065,495,0.12,1.59
AVA,B,603,0,503,0,0.0,300,0.0,0.0
MER-K,B,602,0,602,0,0.0,402,0.0,0.0
PCH,B,602,0,402,0,0.0,502,0.0,0.0
MARPS,E,602,0,502,0,0.0,202,0.0,0.0
GIGE,B,602,0,302,0,0.0,502,0.0,0.0
DNMR+,T,602,0,502,0,0.0,502,0.0,0.0
IVOO,B,602,75,500,0,1.09879032258065,32,0.00216666666666667,0.398666666666667
HHC,S,602,100,502,0,0.0160076836881703,602,0.03,0.2
GUNR,T,602,0,602,0,0.0,502,0.0,0.0
ADRE,B,601,0,601,0,0.0,601,0.0,0.0
HNNA,S,601,200,400,0,0.563380281690141,401,0.01,0.09
PHGE,B,600,100,400,0,0.333333333333333,500,0.03,0.31
JMPNL,T,600,0,400,0,0.0,400,0.0,0.0
SCPE=,T,600,100,0,500,1.0,600,0.01,1.04
FOXF,T,600,0,300,0,0.0,400,0.0,0.0
DSM,B,600,0,600,0,0.0,500,0.0,0.0
SRC-A,T,600,0,200,0,0.0,400,0.0,0.0
CNFR,B,600,0,600,0,0.0,600,0.0,0.0
BPYPP,B,600,0,600,0,0.0,500,0.0,0.0
NPV,T,600,0,400,0,0.0,300,0.0,0.0
IVAN+,S,600,0,600,0,0.0,600,0.0,0.0
VCIF,T,600,0,600,0,0.0,600,0.0,0.0
NSA,B,600,0,300,0,0.0,600,0.0,0.0
HECCU,T,600,0,600,0,0.0,600,0.0,0.0
MOTV=,T,600,0,600,0,0.0,600,0.0,0.0
AFB,S,600,0,600,0,0.0,300,0.0,0.0
THNQ,T,600,0,300,0,0.0,200,0.0,0.0
EGF,B,600,0,600,0,0.0,400,0.0,0.0
GS-K,S,600,0,500,0,0.0,500,0.0,0.0
DFNL,T,600,0,600,0,0.0,600,0.0,0.0
DLS,T,600,0,300,0,0.0,300,0.0,0.0
VIOV,S,600,500,0,100,0.38109756097561,200,0.054,0.24
UBCP,T,600,0,600,0,0.0,600,0.0,0.0
GCC,T,600,0,600,0,0.0,300,0.0,0.0
SCOAU,S,600,0,600,0,0.0,600,0.0,0.0
GURE,T,600,0,300,0,0.0,400,0.0,0.0
DUK-A,S,600,0,600,0,0.0,600,0.0,0.0
IBDM,S,600,0,600,0,0.0,600,0.0,0.0
FXG,B,600,0,600,0,0.0,500,0.0,0.0
ABR-B,B,600,0,600,0,0.0,500,0.0,0.0
FDP,S,600,200,0,0,0.0517866390471258,200,0.025,0.12
CEO,B,600,0,500,0,0.0,400,0.0,0.0
INNV,S,600,0,600,0,0.0,400,0.0,0.0
WAFDP,T,600,0,100,0,0.0,500,0.0,0.0
SDHY,S,600,100,300,200,0.166666666666667,300,0.02,0.09
IVR-A,S,600,300,200,100,0.404083204930663,600,0.02,0.44
MAGS,B,600,0,400,0,0.0,500,0.0,0.0
NMMCW,B,600,0,600,0,0.0,500,0.0,0.0
JSD,T,600,0,200,0,0.0,500,0.0,0.0
GNT-A,B,600,0,600,0,0.0,500,0.0,0.0
RALS,B,600,0,600,0,0.0,600,0.0,0.0
ELMD,S,600,0,600,0,0.0,400,0.0,0.0
DSACW,T,600,0,600,0,0.0,600,0.0,0.0
CHGX,T,600,0,600,0,0.0,500,0.0,0.0
SCHW-C,S,600,0,300,0,0.0,300,0.0,0.0
ANIP,T,600,0,400,0,0.0,400,0.0,0.0
BFT=,S,600,0,600,0,0.0,600,0.0,0.0
CB,B,600,0,500,0,0.0,500,0.0,0.0
WBS-F,T,600,0,300,0,0.0,300,0.0,0.0
BRP,S,600,200,400,0,0.0254841997961264,200,0.02,0.2
IH,B,600,0,600,0,0.0,100,0.0,0.0
SRG-A,S,600,200,400,0,0.33955857385399,500,0.04,0.35
GOED,B,600,0,500,0,0.0,500,0.0,0.0
SPKE,S,600,0,600,0,0.0,600,0.0,0.0
FTDR,T,600,0,400,0,0.0,400,0.0,0.0
BPYPP,S,600,0,600,0,0.0,300,0.0,0.0
MOTV,S,600,0,600,0,0.0,600,0.0,0.0
GRES,T,600,0,600,0,0.0,500,0.0,0.0
TWCTU,B,600,0,400,0,0.0,200,0.0,0.0
PVBC,B,600,3,500,0,0.00191082802547771,100,0.01,0.06
MLACW,T,600,0,300,0,0.0,300,0.0,0.0
GMIIU,S,600,0,600,0,0.0,600,0.0,0.0
GIII,S,600,0,600,0,0.0,600,0.0,0.0
LOAN,S,600,100,300,200,0.273972602739726,300,0.01,0.1
PGHY,B,600,200,0,200,1.0,100,0.015,0.035
HTLD,S,600,100,400,100,0.0188714851858841,400,0.01,0.04
JLS,T,600,0,600,0,0.0,600,0.0,0.0
ASAQ+,E,600,0,600,0,0.0,500,0.0,0.0
BLKB,T,600,0,0,0,0.0,200,0.0,0.0
CONN,S,600,100,200,100,0.0134084204880665,400,0.006,0.11
IQI,S,600,0,600,0,0.0,600,0.0,0.0
CTAQ,B,600,0,600,0,0.0,500,0.0,0.0
ELMD,T,600,0,600,0,0.0,400,0.0,0.0
EPR-E,T,600,0,500,0,0.0,300,0.0,0.0
CNO,S,600,0,600,0,0.0,600,0.0,0.0
CGA,T,600,100,100,0,1.0,100,0.02,0.3
ICLR,S,600,300,0,300,0.0115322518643807,600,0.001,0.3
GSEW,T,600,0,600,0,0.0,600,0.0,0.0
CVY,S,600,0,600,0,0.0,600,0.0,0.0
FHN-C,B,600,0,300,0,0.0,300,0.0,0.0
SQBG,S,600,0,400,0,0.0,600,0.0,0.0
VIIAU,T,600,0,500,0,0.0,200,0.0,0.0
DSTX,B,600,0,600,0,0.0,600,0.0,0.0
NIFE,T,600,0,200,0,0.0,200,0.0,0.0
DMYQ=,S,600,0,600,0,0.0,600,0.0,0.0
NIQ,B,600,0,500,0,0.0,500,0.0,0.0
SJIU,T,600,0,200,0,0.0,300,0.0,0.0
MOTO,T,600,0,600,0,0.0,300,0.0,0.0
CELP,S,600,0,600,0,0.0,600,0.0,0.0
LEXXW,B,600,0,600,0,0.0,200,0.0,0.0
MKC.V,T,600,0,400,0,0.0,200,0.0,0.0
ZGYHW,E,600,0,600,0,0.0,600,0.0,0.0
JHME,B,600,0,600,0,0.0,400,0.0,0.0
PINE,S,600,0,600,0,0.0,400,0.0,0.0
CHKEZ,B,600,0,600,0,0.0,600,0.0,0.0
FTSI,B,600,100,200,100,0.892857142857143,300,0.01,0.24
GNT-A,S,600,0,300,0,0.0,100,0.0,0.0
APSG=,T,600,0,400,0,0.0,400,0.0,0.0
PUMP,E,600,0,600,0,0.0,200,0.0,0.0
LCNB,S,600,200,0,0,0.0424538314582891,70,0.01585,0.08
ECCY,T,600,0,300,0,0.0,300,0.0,0.0
CVLG,T,600,0,400,0,0.0,200,0.0,0.0
CDAK,T,600,0,409,0,0.0,291,0.0,0.0
MWA,T,600,0,600,0,0.0,600,0.0,0.0
CNFR,T,600,0,200,0,0.0,500,0.0,0.0
RFEM,T,600,0,600,0,0.0,400,0.0,0.0
NMMCU,S,600,200,0,100,1.0,300,0.01,1.09
PFD,S,600,0,600,0,0.0,300,0.0,0.0
LPG,S,600,300,0,300,0.0464396284829721,200,0.001,0.01
SPMB,S,600,0,600,0,0.0,600,0.0,0.0
IMTXW,T,600,0,600,0,0.0,600,0.0,0.0
TATT,T,600,0,300,0,0.0,300,0.0,0.0
GRIN,S,600,300,0,0,1.0,400,0.01,0.11
AAN,B,600,0,200,0,0.0,500,0.0,0.0
ROCCU,T,600,0,600,0,0.0,500,0.0,0.0
BRLIU,T,600,0,300,0,0.0,300,0.0,0.0
DMLP,B,600,0,500,0,0.0,200,0.0,0.0
LSAT,B,600,0,600,0,0.0,600,0.0,0.0
PBE,S,600,200,0,100,1.0,300,0.02,0.33
HGH,T,600,0,500,0,0.0,200,0.0,0.0
ALIN-E,B,600,0,400,0,0.0,400,0.0,0.0
UUU,E,600,0,600,0,0.0,200,0.0,0.0
IACB=,B,600,0,600,0,0.0,600,0.0,0.0
MNPR,T,600,0,0,0,0.0,200,0.0,0.0
MOV,S,600,8,200,192,0.00127979523276276,400,0.01,0.09
RIVE,B,600,0,300,0,0.0,300,0.0,0.0
ATH-D,T,600,0,300,0,0.0,300,0.0,0.0
LTRX,S,600,0,600,0,0.0,600,0.0,0.0
DSACW,B,600,0,600,0,0.0,500,0.0,0.0
NUAG,B,600,0,600,0,0.0,600,0.0,0.0
BKI,T,600,0,600,0,0.0,200,0.0,0.0
LOKB=,S,600,0,600,0,0.0,600,0.0,0.0
CYB,T,600,200,0,0,1.0,600,0.01,0.03
CIM-D,T,600,0,300,0,0.0,300,0.0,0.0
JCTCF,B,600,0,600,0,0.0,600,0.0,0.0
BSBK,S,600,0,600,0,0.0,600,0.0,0.0
SIVBP,B,600,1,0,199,0.00246305418719212,200,0.01,0.13
AWRE,S,600,100,200,100,0.266666666666667,400,0.01,0.06
NFG,T,600,0,400,0,0.0,500,0.0,0.0
SRSAU,B,600,200,400,0,1.0,200,0.07,0.55
CTA-B,T,600,100,200,0,1.0,200,0.27,3.23
NRIM,B,600,0,400,0,0.0,200,0.0,0.0
GRU,S,600,200,400,0,0.344827586206897,200,0.01,0.18
KLXE,B,600,0,500,0,0.0,400,0.0,0.0
HTOOW,T,600,0,400,0,0.0,400,0.0,0.0
WEBS,S,600,0,600,0,0.0,400,0.0,0.0
AMH,T,600,0,600,0,0.0,600,0.0,0.0
NTST,T,600,0,500,0,0.0,600,0.0,0.0
LEU,E,600,0,400,0,0.0,200,0.0,0.0
RBND,B,600,0,600,0,0.0,600,0.0,0.0
MH-C,B,600,0,500,0,0.0,500,0.0,0.0
HSDT,B,600,100,400,0,0.098135426889107,300,0.01,0.14
VOYA,B,600,0,600,0,0.0,600,0.0,0.0
NEXI,E,600,0,300,0,0.0,300,0.0,0.0
TLGA=,T,600,0,500,0,0.0,500,0.0,0.0
COWNL,B,600,0,400,0,0.0,500,0.0,0.0
CLWT,S,600,0,500,0,0.0,133,0.0,0.0
DWMF,B,600,0,600,0,0.0,600,0.0,0.0
PACXU,S,600,0,600,0,0.0,600,0.0,0.0
ENJ,T,600,0,300,0,0.0,300,0.0,0.0
ADEX,B,600,0,600,0,0.0,600,0.0,0.0
VOLT,S,600,0,600,0,0.0,300,0.0,0.0
NRGX,S,600,100,300,200,0.0714285714285714,300,0.01,0.05
VNO-L,T,600,0,600,0,0.0,500,0.0,0.0
AFGD,B,600,0,600,0,0.0,400,0.0,0.0
DCF,S,600,300,0,300,0.230769230769231,100,0.01,0.08
HIBB,S,600,200,200,0,0.0260994388620645,100,0.02,0.285
BMTX+,S,600,0,600,0,0.0,600,0.0,0.0
JUST,B,600,0,300,0,0.0,300,0.0,0.0
NHS,S,600,0,600,0,0.0,600,0.0,0.0
AGX,T,600,0,500,0,0.0,300,0.0,0.0
VACQU,E,600,0,300,0,0.0,300,0.0,0.0
CMIIU,S,600,0,600,0,0.0,600,0.0,0.0
CHK,S,600,0,500,0,0.0,500,0.0,0.0
CND,B,600,0,500,0,0.0,500,0.0,0.0
VTIQU,S,600,0,600,0,0.0,600,0.0,0.0
VFIN,T,600,0,100,0,0.0,100,0.0,0.0
RNDB,S,600,0,600,0,0.0,600,0.0,0.0
SBIO,B,600,0,600,0,0.0,300,0.0,0.0
WRB-E,T,600,0,300,0,0.0,200,0.0,0.0
CIG.C,B,600,0,500,0,0.0,500,0.0,0.0
CELC,B,600,200,200,0,0.574712643678161,600,0.05,0.5
PIAI,S,600,0,600,0,0.0,600,0.0,0.0
VFLQ,T,600,0,200,0,0.0,200,0.0,0.0
FOXWU,S,600,0,600,0,0.0,600,0.0,0.0
BASI,E,600,0,400,0,0.0,400,0.0,0.0
PTR,S,600,200,400,0,0.0346560388147635,100,0.0225,0.17
BGRN,T,600,0,600,0,0.0,600,0.0,0.0
JMBS,T,600,0,600,0,0.0,400,0.0,0.0
SCHW-D,T,600,0,600,0,0.0,600,0.0,0.0
UYM,S,600,200,0,0,0.666666666666667,200,0.02,0.36
CHW,S,600,0,600,0,0.0,600,0.0,0.0
WTBA,S,600,192,400,8,0.0548101627176706,200,0.01,0.14
THS,T,600,200,300,0,0.0176102844060932,500,0.001,0.08
LCAPW,T,600,0,300,0,0.0,100,0.0,0.0
HCKT,T,600,0,500,0,0.0,400,0.0,0.0
PRIF-D,B,600,0,300,0,0.0,300,0.0,0.0
LEGH,B,600,0,600,0,0.0,600,0.0,0.0
BFZ,B,600,0,600,0,0.0,300,0.0,0.0
IBDQ,S,600,0,600,0,0.0,600,0.0,0.0
BSE,S,600,0,500,0,0.0,600,0.0,0.0
PLIN,E,600,100,500,0,0.0276395798783858,200,0.001,0.02
GGT-G,B,600,0,500,0,0.0,400,0.0,0.0
IDIV,E,600,0,300,0,0.0,300,0.0,0.0
CMLFU,B,600,100,300,200,0.0880281690140845,300,0.05,0.38
CSML,B,600,0,600,0,0.0,500,0.0,0.0
BBUS,S,600,0,600,0,0.0,600,0.0,0.0
AFTY,T,600,0,500,0,0.0,200,0.0,0.0
MCB,B,600,0,600,0,0.0,600,0.0,0.0
LXU,E,600,0,300,0,0.0,300,0.0,0.0
HIGA,S,600,0,600,0,0.0,300,0.0,0.0
PIFI,T,600,0,600,0,0.0,600,0.0,0.0
NPN,B,600,0,400,0,0.0,400,0.0,0.0
SCOA,B,600,0,600,0,0.0,500,0.0,0.0
BKSC,T,600,0,200,0,0.0,300,0.0,0.0
PPGHW,E,600,0,600,0,0.0,600,0.0,0.0
MNTK,E,600,0,400,0,0.0,200,0.0,0.0
VEDL,T,600,0,400,0,0.0,400,0.0,0.0
IMCR,E,600,0,200,0,0.0,200,0.0,0.0
UCYB,T,600,0,600,0,0.0,500,0.0,0.0
KF,T,600,0,600,0,0.0,300,0.0,0.0
APXTW,S,600,0,600,0,0.0,400,0.0,0.0
CRD.B,T,600,0,400,0,0.0,100,0.0,0.0
DGNS,S,600,0,600,0,0.0,600,0.0,0.0
PZN,T,600,200,100,0,0.0591540964211772,200,0.005,0.02
ACTCU,E,600,0,200,0,0.0,200,0.0,0.0
DRD,S,600,0,600,0,0.0,600,0.0,0.0
STIM,E,600,0,600,0,0.0,300,0.0,0.0
ENTA,T,600,0,300,0,0.0,200,0.0,0.0
KWAC+,T,600,0,600,0,0.0,500,0.0,0.0
CREG,S,600,100,400,100,0.05941770647653,600,0.01,0.12
OTLKW,E,600,0,500,0,0.0,500,0.0,0.0
GMBLW,B,600,0,500,0,0.0,300,0.0,0.0
ETO,S,600,0,600,0,0.0,400,0.0,0.0
