symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BIZD,B,4916,257,2710,194,0.336682327692195,1015,0.0,0.04
APH,S,4915,1530,166,751,0.057137896762353,520,0.00862365591397849,0.124797297297297
BF.B,B,4912,872,1544,620,0.0169258428968232,1264,0.00550248756218906,0.0795454545454545
PSA-D,S,4911,100,2915,0,0.5,782,0.01,0.03
GULF,B,4911,200,2842,0,0.0645161290322581,449,0.001,0.16
MEXX,B,4906,0,1425,0,0.0,1710,0.0,0.0
PSTG,S,4903,1300,287,2464,0.0149427767362152,1099,0.002,0.02
FNDB,B,4898,200,1690,225,0.841715976331361,1109,0.01,0.07
ARMK,S,4897,500,2616,621,0.00594884432607103,1794,0.006,0.05
KB,B,4894,15,2491,0,0.0212164073550212,792,0.0,0.03
CHWY,S,4893,793,4000,0,0.00567271374613712,4050,0.001,0.04
STT-C,B,4892,100,2169,0,1.0,388,0.01,0.12
KINS,B,4890,368,2473,0,0.0869830624995544,1182,0.002,0.1
BSJN,B,4888,302,44,0,0.5402283092032,1056,0.04,0.31
RDN,B,4884,342,2762,0,0.00635734133331216,851,0.0,0.01
V,S,4882,1289,876,2517,0.0120500970144302,782,0.008,0.138127210374022
QCLN,B,4881,200,2437,247,0.8,1081,0.001,0.03
VST,B,4881,0,3330,0,0.0,1403,0.0,0.0
COG,S,4874,221,3564,0,0.00022169098890742,747,0.002,0.02
ADPT,S,4872,1759,1343,100,0.205573693021731,1400,0.0149117259552042,0.358801054018445
BHFAL,S,4867,357,2227,0,0.373040752351097,620,0.00959383753501401,0.0528011204481793
IBMI,B,4867,200,920,700,1.0,1826,0.001,0.03
NXC,B,4862,800,958,2800,1.5,3588,0.006,0.07
KGJI,B,4862,200,2579,0,0.465116279069767,628,0.0,0.0022
GSH,B,4854,0,2841,0,0.0,660,0.0,0.0
AOSL,B,4853,680,1766,1030,0.129958203983763,1551,0.00485714285714286,0.12
HT-E,B,4850,200,2425,33,2.0,240,0.01,0.37
BECN,B,4848,424,2785,57,0.026152911653234,389,0.002,0.102645502645503
PBTS,B,4836,588,2911,224,0.287109375,292,0.0120408163265306,0.14421768707483
LSCC,S,4830,1000,2698,0,0.0213673960402746,472,0.001,0.04
XEL,S,4826,987,1491,1442,0.0132940729975082,625,0.00898019801980198,0.09
HWC,B,4825,793,2185,158,0.110928339920286,674,0.0175211267605634,0.129918976222929
FDUSZ,B,4824,0,2732,0,0.0,372,0.0,0.0
WSFS,B,4824,920,1793,433,0.0408743557846099,319,0.000978260869565217,0.0330434782608696
CTIC,B,4821,0,2731,0,0.0,637,0.0,0.0
CPLP,S,4821,401,2929,0,0.0579757013678287,776,0.002,0.0799009900990099
MTH,S,4820,1765,0,3035,0.030900400917383,300,0.001,0.0350991501416431
AXDX,B,4820,100,2636,0,0.0136873802354229,1093,0.01,0.06
MCY,B,4819,100,2037,0,0.0141602945341263,692,0.01,0.05
IGF,B,4819,50,2509,0,0.00338546956462861,720,0.0,0.01
NICE,B,4815,100,1874,0,0.0129282482223659,824,0.02,0.19
CTG,S,4811,1000,0,1044,1.06539312754805,550,0.001875,0.05
JAGX,S,4806,0,3706,0,0.0,750,0.0,0.0
VOX,S,4804,0,1488,0,0.0,795,0.0,0.0
SPEM,S,4802,602,100,4100,0.0176692939088421,4702,0.002,0.02
CUBI-C,B,4801,0,3067,0,0.0,616,0.0,0.0
CPHI,S,4800,1800,0,3000,0.45,2400,0.00075,0.00405
DLR-G,B,4794,0,3275,0,0.0,640,0.0,0.0
BMRN,S,4791,1945,0,2746,0.0666192995711798,600,0.003,0.105773434383726
SEIC,B,4790,163,1670,0,0.0126931949329776,675,0.011,0.0676190476190476
FBT,B,4790,645,659,0,0.550305189743994,856,0.04,0.48780487804878
ZBK,B,4788,371,2563,0,0.843181818181818,300,0.01,0.34
CRAY,B,4786,102,0,4684,0.00607300460182313,4786,0.003,0.03
ACRE,B,4782,181,1256,2360,0.125281765026601,2921,0.002,0.04
JE-A,B,4782,0,2227,0,0.0,400,0.0,0.0
GGAL,S,4780,1180,100,3300,0.0847280380269471,400,0.002,0.0836734693877551
VGLT,S,4779,120,4146,202,0.0137725238149891,433,0.001,0.0116666666666667
GWX,B,4776,1,227,0,0.00746268656716418,631,0.01,0.1
PFBC,B,4775,400,1464,234,0.180167200946681,300,0.0133333333333333,0.18
LTC,B,4768,237,1468,1002,0.0305152357561281,915,0.003,0.1396
ECOM,B,4763,100,2466,1147,0.030750307503075,1680,0.0,0.02
NL,B,4761,0,2548,0,0.0,347,0.0,0.0
AMKR,S,4759,1600,359,2600,0.013836042891733,800,0.001,0.0125
ZYME,S,4757,509,420,3200,0.036960621959473,3755,0.0194626865671642,0.39
NXTC,B,4755,34,2971,0,0.0135620263262864,272,0.0216176470588235,0.15
TANNL,B,4751,0,2414,0,0.0,436,0.0,0.0
JBN,B,4749,100,2406,1300,0.5,886,0.001,0.3
IJS,B,4748,3,896,0,0.00166021029330382,412,0.01,0.06
RSF,B,4745,358,2456,500,0.667381497221314,1034,0.021,0.33
GOOD,B,4745,110,2216,300,0.0895242255054629,1147,0.001,0.03
PSEC,S,4743,1943,2800,0,0.0357635869627007,735,0.003,0.03
WTMF,B,4743,0,2040,0,0.0,785,0.0,0.0
QAI,B,4743,79,3334,118,0.109116022099448,466,0.0,0.02
USAP,B,4738,0,3135,0,0.0,491,0.0,0.0
FNDC,B,4736,766,1461,11,0.597145084286152,1421,0.001,0.0653166666666667
CXH,B,4736,0,2792,0,0.0,224,0.0,0.0
NNN-E,B,4732,0,2911,0,0.0,651,0.0,0.0
SNGX,S,4728,1000,114,3500,0.667955946846045,4457,0.003,0.04
ODFL,B,4723,181,1353,309,0.0104828148289731,501,0.061,0.34
KORU,B,4720,0,3532,0,0.0,380,0.0,0.0
JVA,B,4715,730,2096,252,0.956160050125943,803,0.00784745762711864,0.261245762711864
UA,S,4713,1060,29,3624,0.015620329292803,307,0.0066,0.05
CUR,S,4709,1401,200,2660,1.08944605312861,3641,0.033,0.4577
FTC,B,4709,134,1599,0,0.251747385955632,1222,0.025,0.05
JAX,B,4708,635,1827,597,0.213053383519979,320,0.00626168224299065,0.08
SSW-D,B,4707,616,2661,0,0.410666666666667,1133,0.0,0.01
TST,B,4704,0,3638,0,0.0,591,0.0,0.0
SWK,S,4700,1484,200,2496,0.0532486902759407,1476,0.009,0.309771863205376
UUP,B,4700,0,866,0,0.0,771,0.0,0.0
KNX,S,4693,1852,362,2244,0.0141958185149575,1300,0.003,0.0342780748663102
NRG,B,4692,1709,621,1292,0.0187393044659062,344,0.00777860248912881,0.08
DRSK,B,4691,0,2837,0,0.0,772,0.0,0.0
MHNC,B,4688,311,2157,0,1.0999099909991,595,0.035,0.865
EVTC,B,4686,546,2025,435,0.0421225043759768,619,0.00217647058823529,0.066357909679709
EQC,B,4680,0,1965,0,0.0,869,0.0,0.0
JETS,B,4675,245,1353,0,0.576470588235294,511,0.01,0.04
NXC,S,4673,100,2710,0,1.0,219,0.02,0.17
DHR,S,4665,1260,927,864,0.0291795155819625,464,0.00869767441860465,0.113672248100251
SBNY,B,4661,456,1175,8,0.0687914557126793,803,0.004,0.3
PPC,B,4660,238,3062,85,0.0082528351925838,650,0.002,0.04
LH,B,4660,88,1133,0,0.00263274910413772,717,0.06,0.34
BEN,B,4659,1300,708,1588,0.0229352862688398,1863,0.003,0.04
GRFS,B,4654,143,2784,0,0.00277730603408074,606,0.0,0.02
JAKK,B,4653,300,257,1410,1.41152263374486,422,0.002,0.1827
MRKR,S,4648,0,3282,0,0.0,356,0.0,0.0
TAN,B,4638,898,1086,0,0.124780170143049,1073,0.031,0.146900826446281
MRTN,B,4637,625,2311,0,0.115018303538213,878,0.023,0.13
CUZ,B,4637,209,3412,57,0.00295967875532883,949,0.004,0.08
EPS,B,4632,234,397,0,2.0,1050,0.04,0.07
RACE,S,4631,520,0,3456,0.0446665259792273,394,0.002,0.175636363636364
EFF,B,4631,981,1160,600,1.61699566027774,1126,0.004,0.16
SITO,S,4629,600,0,4029,1.0,800,0.001,0.03995
MFMS,B,4628,500,1866,0,1.5,808,0.015,0.15
CRL,B,4627,450,772,0,0.0391749744676564,571,0.0228571428571429,0.284285714285714
GV,B,4624,100,3628,0,0.333333333333333,1366,0.0,0.02
BBU,B,4624,600,939,1276,0.169993103355576,1947,0.013,0.34
DTE,B,4621,451,1792,248,0.035325462565261,619,0.005,0.18
NCI,B,4619,459,1841,149,0.0544612643637646,542,0.0285869565217391,0.14695652173913
FNKO,S,4614,302,2515,0,0.0191297011604536,169,0.03,0.25
WFE-A,B,4612,100,2537,0,0.102354145342886,500,0.01,0.13
MEDP,S,4611,1694,0,2687,0.0261084810295843,131,0.003,0.169508881922675
DTIL,B,4607,225,2666,29,0.0246920719024725,590,0.011,0.22
NUE,S,4604,772,0,2432,0.0117724464741976,2712,0.007,0.0738252631578947
IBMN,B,4602,0,2686,0,0.0,865,0.0,0.0
ELS,B,4600,421,1512,0,0.0200733954008624,614,0.0141034482758621,0.187868338557994
VKTX,S,4600,100,0,4500,0.00137076433819498,4600,0.001,0.01
KNDI,S,4600,0,4600,0,0.0,0,0.0,0.0
MLNX,B,4598,0,2639,0,0.0,751,0.0,0.0
HDMV,B,4598,0,117,0,0.0,641,0.0,0.0
VMI,B,4598,275,1247,0,0.0375312157693595,400,0.106142857142857,0.377142857142857
AGD,B,4597,1226,1392,1469,1.13513530111879,1823,0.002,0.06
WPG-I,B,4595,0,2338,0,0.0,631,0.0,0.0
QTS,B,4592,604,1186,46,0.0787549618052094,884,0.0252113472411776,0.141875609280562
SAIC,B,4592,1136,590,488,0.0901416740071993,1115,0.00288009592326139,0.192302158273381
CRS,B,4591,783,643,97,0.0766151649979582,1020,0.032,0.411
MGLN,S,4588,520,1257,48,0.0393395231946735,814,0.188,0.745
TBI,B,4587,105,2952,0,0.0851467346801551,629,0.001,0.04
MBI,S,4585,1500,0,3085,0.070172372440801,4585,0.003,0.03
HRI,B,4584,769,1359,148,0.107736278920708,682,0.076,0.662806691449814
RCON,B,4583,0,1859,0,0.0,975,0.0,0.0
MLN,B,4583,900,2204,328,1.12991849353569,1985,0.007,0.06
ACIA,S,4576,700,0,3876,0.00471280917563608,1159,0.002,0.036
CODI,S,4573,800,1701,1600,0.189094308539152,2200,0.007,0.08
CCMP,B,4573,337,387,2518,0.0535773245123366,399,0.0952857142857143,0.98
DIM,B,4569,0,745,0,0.0,1043,0.0,0.0
ZN,S,4566,2400,0,2166,0.0965846610091613,1700,0.00288095238095238,0.0150904761904762
ALL-D,B,4565,500,1525,0,1.26542800265428,800,0.12125,0.39
CASY,B,4563,98,2158,0,0.0062163019346654,543,0.03,0.13
KIM-I,B,4562,0,2472,0,0.0,1101,0.0,0.0
CSM,B,4557,200,2454,0,0.4,494,0.01,0.05
KNL,B,4555,200,1463,1300,0.0152418026084605,1818,0.021,0.07
EZU,B,4554,2000,0,2000,0.00555002095132909,1195,0.001,0.01
MMU,S,4550,800,1424,1900,0.171980777846366,2826,0.001,0.04
EIDO,B,4549,0,3620,0,0.0,383,0.0,0.0
WTR,B,4541,200,2331,500,0.00797298519321216,586,0.002,0.02
AVDR,B,4538,100,2399,0,0.012675877804538,334,0.0,0.1
SR-A,S,4537,812,2525,0,0.352736750651607,200,0.0,0.01
GMED,B,4534,1275,677,960,0.195462877778112,1143,0.00981012658227848,0.146666666666667
EGPT,B,4532,0,1532,0,0.0,400,0.0,0.0
TPC,S,4531,100,2495,0,0.00584214523573056,292,0.0,0.01
XLI,S,4531,0,1321,0,0.0,572,0.0,0.0
PFPT,B,4527,1542,609,170,0.0895802796538378,1030,0.0168178962023925,0.30979451762019
FAF,B,4525,255,1498,233,0.0135781622855136,872,0.011,0.15
FSMB,B,4514,0,1498,0,0.0,886,0.0,0.0
FNDX,B,4508,0,1088,0,0.0,1004,0.0,0.0
DIV,B,4505,0,2925,0,0.0,1276,0.0,0.0
CTK,B,4500,100,0,4400,0.0230361667818475,4500,0.001,0.12
JKE,B,4499,219,1375,16,1.3503127792672,1184,0.04,0.17
DE,S,4492,2555,0,1911,0.0772401739894332,583,0.0195919516976024,0.42437364818153
LFACW,B,4488,0,3421,0,0.0,550,0.0,0.0
CCNE,B,4487,823,1027,150,0.502535289593928,351,0.113379501385042,1.11875346260388
FDN,S,4485,142,890,52,0.00838318175391972,324,0.011,0.29
SCHP,S,4480,1358,3118,0,0.349048334523794,1223,0.005,0.06
CLBK,B,4479,600,1449,2305,0.121016538926987,3571,0.001,0.04
EXPO,B,4471,181,1239,0,0.0224488784865212,1358,0.031,0.11
BND,S,4471,1000,0,3471,0.0062669206858518,4471,0.001,0.01
RCKT,B,4471,313,1859,1039,0.0431229746450278,1369,0.006,0.1
REGI,B,4469,363,2310,66,0.0193730647537926,437,0.000645161290322581,0.03
IR,S,4465,759,1097,370,0.0258516789734032,498,0.016,0.135716049382716
STRL,B,4462,398,2030,690,0.0590500113492348,467,0.00133557046979866,0.0233557046979866
ETX,B,4457,100,2941,0,0.346020761245675,642,0.0,0.03
KTB,S,4456,688,1893,0,0.0726935372301895,344,0.0110769230769231,0.681267093029875
MTC,B,4440,300,1107,500,1.28215434083601,1198,0.072,1.18
RDUS,B,4436,310,2670,0,0.0230420556193159,586,0.02,0.13
OAS,S,4435,600,2310,1400,0.000635116210388596,766,0.001,0.01
ARKQ,B,4432,545,771,0,0.683860918329611,667,0.03,0.14
ACIM,B,4429,0,581,0,0.0,912,0.0,0.0
WPC,B,4428,306,1766,70,0.0103482792309363,965,0.001,0.0344140625
FPX,S,4426,112,1381,0,0.0556383507203179,100,0.00892857142857143,0.04
NUAN,B,4423,150,3477,0,0.00152503196304572,956,0.001,0.02
SJI,B,4418,715,2039,75,0.0636970157261776,830,0.00663492063492064,0.0731746031746032
TTOO,S,4411,200,4211,0,0.00909504320145521,100,0.001,0.01
JHG,B,4410,5,2755,0,3.62560547611451e-05,809,0.0,0.01
SIGA,S,4410,410,0,4000,0.146731318457145,4400,0.002,0.0790322580645161
ANGO,B,4410,1000,1413,1095,0.206988322657524,1120,0.005,0.0936666666666666
SON,S,4409,245,2271,5,0.0225879069060412,313,0.001,0.068125
KLIC,B,4405,370,1523,1394,0.0287381483569661,540,0.001,0.06
SB-C,B,4403,163,2629,0,0.471098265895954,712,0.0,0.64
HVT,B,4402,0,3430,0,0.0,446,0.0,0.0
CFMS,S,4400,100,3273,0,0.00366045609282917,500,0.001,0.01
BJ,S,4393,1517,420,2156,0.021102148654175,1000,0.003,0.034323570432357
BLKB,B,4390,276,2927,483,0.0531485791163354,282,0.006,0.144210526315789
ATEN,S,4390,205,2603,0,0.0150972957215246,715,0.01,0.03
LZB,B,4385,354,1993,330,0.0439533789139197,984,0.004,0.11
CYTK,B,4383,225,2228,17,0.0195223379111982,850,0.002,0.06
URA,B,4383,100,2776,19,0.0475059382422803,885,0.0,0.03
BKLN,B,4379,2443,592,1100,0.0137768462076694,4096,0.003,0.03
BCV,B,4379,0,1964,0,0.0,151,0.0,0.0
VPL,B,4370,0,1762,0,0.0,798,0.0,0.0
NFC+,B,4369,0,3399,0,0.0,500,0.0,0.0
JJN,B,4367,0,2263,0,0.0,243,0.0,0.0
FLXN,S,4367,500,2460,800,0.051150895140665,716,0.001,0.02
NTUS,B,4365,200,2112,0,0.0355871886120996,200,0.005,0.06
OSBCP,B,4364,0,2952,0,0.0,435,0.0,0.0
LGIH,B,4361,175,1693,0,0.0187228745207114,265,0.011,0.225
RAIL,B,4361,1100,896,1500,0.155112453093762,600,0.002,0.0342857142857143
LMB,B,4352,800,1510,900,0.665488244033349,825,0.02275,0.29
TTC,B,4352,72,1805,0,0.0069095970255115,648,0.002,0.03
RDY,B,4350,100,2100,0,0.0248632521133764,542,0.0,0.02
MBII,B,4349,200,1993,833,0.470588235294118,524,0.001,0.01
OIBR.C,B,4349,100,3625,0,0.00236596791747504,2600,0.0,0.01
DIVB,B,4342,0,2393,0,0.0,415,0.0,0.0
HCFT,B,4339,277,2665,199,0.675609756097561,1201,0.0,0.02
EMHY,B,4338,1447,638,0,0.469626604244686,492,0.0523696682464455,0.325781990521327
BIOX,B,4335,100,3750,0,1.0,361,0.01,0.15
JPMF,B,4325,200,2243,0,0.636150234741784,402,0.0,0.07
SAP,S,4324,40,2382,0,0.00263071358105886,154,0.001,0.0135
VNO-K,B,4313,0,1999,0,0.0,816,0.0,0.0
IRBO,B,4311,605,1413,100,0.754857580519323,782,0.002,0.2
SMTA,B,4310,200,2753,374,0.0932835820895522,1059,0.0,0.01
DDIV,B,4307,0,3083,0,0.0,410,0.0,0.0
BLRX,S,4307,200,2504,0,0.0150364634238027,476,0.0009,0.0019
UMC,B,4301,600,3206,0,0.0295139115096806,600,0.002,0.03
CRIS,S,4300,1500,0,2800,0.367244945197705,1500,0.003,0.036
CBLK,S,4300,500,0,3800,0.0169854265040595,4300,0.001,0.01
FSM,S,4300,0,4300,0,0.0,0,0.0,0.0
MH-D,B,4298,100,2593,0,1.0,361,0.02,0.25
TRX,S,4298,1200,1242,0,0.713559870550162,1307,0.003,0.0299
PLTM,B,4282,500,782,0,1.86666666666667,1178,0.04,0.32
AEL,B,4280,1013,1165,795,0.117846002185221,1450,0.016,0.135
JOBS,B,4276,100,2581,0,0.0120235661897319,391,0.001,0.18
TSC,B,4274,320,1666,752,0.0900076954464751,304,0.012,0.148333333333333
LTM,B,4272,0,3073,0,0.0,617,0.0,0.0
FVC,B,4270,200,1320,240,0.037030179596371,780,0.0,0.02
CTT,B,4264,715,2579,0,0.202452457799727,2601,0.004,0.0683240093240093
JCAP,S,4263,34,2230,0,0.00487664945496271,434,0.0,0.03
SGU,S,4261,300,2530,123,0.234030217689093,800,0.001,0.05
SSNC,S,4260,1480,0,1500,0.00522403570422297,780,0.00264285714285714,0.0507142857142857
CMRX,B,4260,2200,1196,300,0.357094177450898,1197,0.001,0.04
NGE,B,4259,200,2068,0,0.356688037043198,354,0.001,0.15
DLS,B,4257,261,1164,0,0.12196261682243,819,0.01,0.05
MPV,B,4257,200,1928,950,0.333333333333333,200,0.025,0.345
CIH,B,4254,200,3160,37,0.0427715996578272,1490,0.0,0.01
COLM,B,4253,200,1104,0,0.0232222378502425,614,0.0585,0.32
HOMB,S,4251,0,4251,0,0.0,4251,0.0,0.0
CHSCN,B,4250,588,1479,100,1.4135593220339,884,0.0232950819672131,0.14
CODI-B,B,4244,0,2504,0,0.0,716,0.0,0.0
JMU,B,4243,0,2791,0,0.0,257,0.0,0.0
TBLTU,B,4242,0,1759,0,0.0,238,0.0,0.0
NDRAW,B,4237,100,2882,0,0.25,628,0.001,0.05
CTRC,B,4236,0,2462,0,0.0,598,0.0,0.0
HEDJ,S,4234,482,1531,0,0.0275530624545119,980,0.0135873015873016,0.04
INVE,B,4228,55,3050,0,0.354838709677419,326,0.01,0.06
HMC,S,4224,333,0,3891,0.0179854518374932,274,0.002,0.02
ITA,S,4223,80,586,0,0.0244323152388814,481,0.02,0.11
RPG,B,4223,100,1329,0,0.0122204570450935,908,0.0,0.01
ROAD,B,4222,880,1404,0,0.617543859649123,1118,0.001,0.06
DWLD,B,4220,200,383,0,2.0,1063,0.03,0.17
GM+B,S,4218,0,2428,0,0.0,37,0.0,0.0
FSS,B,4216,131,1672,0,0.0138573739207707,942,0.002,0.06
CEL,B,4212,100,3098,0,1.0,633,0.01,0.02
CHFC,B,4209,326,1277,900,0.0164820132671375,830,0.003,0.0593457943925234
MLP,B,4208,325,1690,352,1.01128757054732,949,0.001,0.16
URGN,B,4208,600,672,1200,0.125037198890451,688,0.031,0.37
HRTG,B,4206,100,1489,0,0.0398724082934609,425,0.01,0.1
ITP,S,4203,300,403,3300,1.0,3700,0.001,0.0239
VLRS,S,4203,660,2132,100,0.0762497914355886,1023,0.011,0.06
GTO,B,4201,250,0,0,1.71052631578947,1159,0.036,0.32
MUNI,B,4201,1300,220,250,2.51900442978627,1136,0.026,0.116666666666667
GRX-B,B,4201,0,2375,0,0.0,416,0.0,0.0
AGMH,B,4200,0,2969,0,0.0,429,0.0,0.0
ARTL,S,4200,200,900,3100,0.5,4200,0.001,0.02
XT,S,4200,600,0,3600,0.339366515837104,4200,0.001,0.03
VFH,B,4199,3,1157,0,0.000433025404157044,795,0.001,0.02
WSO,B,4199,25,395,0,0.0060177024435734,558,0.031,0.38
FEX,S,4198,0,1350,0,0.0,936,0.0,0.0
ICSH,S,4196,600,3596,0,0.314630309386471,1888,0.001,0.01
COWNZ,B,4194,200,2298,0,1.0,709,0.001,0.1
WFC-W,B,4185,100,2713,0,1.0,487,0.01,0.08
WAFD,B,4184,1000,1376,668,0.0508706173494814,1526,0.002,0.035
FGEN,B,4182,350,1813,0,0.0211049019698532,546,0.0433333333333333,0.32
AOA,B,4180,192,799,0,0.456024948574889,554,0.012,0.13741935483871
SBBP,B,4175,1191,2266,8,0.424759340255497,1091,0.003,0.08
SWI,B,4165,215,2274,0,0.0182675596711263,467,0.00109090909090909,0.0681818181818182
UTSL,B,4164,200,1977,300,0.666666666666667,468,0.001,0.01
BSJO,B,4163,914,0,0,3.12660359721521,1400,0.118583690987124,0.61
ERJ,B,4162,767,1508,1300,0.059711751839447,2658,0.006,0.02
MGF,B,4161,1200,1931,500,1.4297994269341,2966,0.002,0.04
HYLS,B,4159,299,758,0,0.110611916268166,1074,0.011,0.07
LMRK,B,4157,200,2591,0,0.102813690015471,942,0.011,0.1
HXL,B,4153,135,1876,0,0.0063134794134224,453,0.001,0.04
PGR,S,4149,1293,0,2856,0.0168411340562752,1237,0.01,0.130634475173949
HII,B,4148,209,233,100,0.0391795891107376,476,0.0138073394495413,0.329082568807339
PETZ,S,4147,1000,637,2000,0.338804562484042,3141,0.002,0.11
AMED,B,4147,252,441,312,0.0212100011808545,308,0.0064,0.231
PFM,B,4142,0,2708,0,0.0,670,0.0,0.0
CTRN,B,4133,200,433,2900,0.0737614257784319,3200,0.011,0.12
NNN-F,B,4132,100,1863,0,1.0,624,0.01,0.13
GASX,B,4131,418,1246,0,2.0622997315405,1028,0.051,0.86
BLK,B,4122,524,172,1,0.0275246062929293,140,0.197,2.36575026497085
MTRN,B,4121,791,1271,128,0.147323017112997,500,0.0675,0.401026077097506
IDT,S,4120,200,2554,0,0.017777810382657,389,0.015,0.05
JHS,S,4119,0,3147,0,0.0,263,0.0,0.0
LSXMA,B,4115,300,2243,433,0.0404421677001887,420,0.000666666666666667,0.01
ASHS,B,4113,200,2083,118,0.4825435187302,766,0.001,0.02
CFFN,B,4111,649,2648,0,0.112634501909059,537,0.01,0.03
FBHS,B,4111,361,1662,306,0.0136323536658353,1038,0.003,0.0647540983606557
VRIG,S,4110,100,1982,0,0.0587544065804935,1337,0.0,0.01
GFNSL,B,4106,0,2104,0,0.0,425,0.0,0.0
EFOI,S,4100,1400,0,2700,0.0025662552104146,1300,0.001,0.0071
HGH,S,4099,0,2300,0,0.0,511,0.0,0.0
SDT,S,4099,1400,0,2699,1.64220183486239,4099,0.002,0.0397
FWONA,B,4097,720,2036,0,0.134511045185444,1492,0.0277408123791103,0.225
TRST,B,4096,871,2110,0,0.0796221507745531,1501,0.01,0.34
XTN,B,4096,0,2216,0,0.0,741,0.0,0.0
AIC,B,4092,0,2493,0,0.0,311,0.0,0.0
CNST,B,4092,710,1237,985,0.4765493709857,1696,0.0309354838709677,0.47
ASA,S,4091,2250,366,1250,0.693853759615575,2000,0.005,0.181538461538462
RMD,B,4089,532,1131,176,0.0265855521619445,493,0.006,0.124978484746181
BLD,S,4089,0,1173,0,0.0,330,0.0,0.0
TYPE,B,4089,226,1489,1700,0.0300036475551939,451,0.002,0.04
URTY,S,4086,1004,1576,1000,0.0720388270510299,1707,0.002,0.06
GRX,B,4085,300,2424,3,0.523094653803738,756,0.005,0.09
GRA,B,4083,145,1570,0,0.00685899094043167,529,0.011,0.11
BCOW,B,4081,100,732,704,0.826446280991736,308,0.0,0.05
PSTVZ,B,4080,0,3110,0,0.0,500,0.0,0.0
VTIP,B,4079,1004,982,233,0.281309674505992,1564,0.004,0.04
JPIN,S,4073,0,2213,0,0.0,702,0.0,0.0
IMACW,B,4071,0,2003,0,0.0,318,0.0,0.0
WY,S,4067,2318,124,1625,0.00979060939690096,2556,0.008,0.08
CAPR,S,4063,734,599,2500,0.00797592011040238,100,0.00345231607629428,0.114277929155313
GDL-C,B,4057,0,2082,0,0.0,375,0.0,0.0
GO,S,4055,120,0,0,0.00924428010168708,1076,0.001,0.12
TAP,S,4050,518,0,3532,0.0131056836377368,2356,0.009,0.240598290598291
PFMT,B,4049,100,2570,0,0.25,432,0.01,0.12
CYTX,S,4045,80,2713,0,0.0476190476190476,732,0.001,0.0024
PBCTP,B,4044,184,2086,0,1.96946564885496,551,0.02,0.11
HE,B,4044,0,2609,0,0.0,866,0.0,0.0
IT,S,4043,58,2098,0,0.00923713967192228,175,0.02,0.06
FNB,B,4038,614,2582,0,0.00582491937518846,850,0.002,0.02
AMSWA,B,4035,240,454,2593,0.0699412035186593,336,0.0015,0.07
UPV,B,4031,100,1630,0,0.253164556962025,300,0.01,0.14
CNET,B,4030,900,1630,1500,1.11505986137366,2400,0.002,0.03
NOAH,S,4027,866,782,284,0.0298828748284016,569,0.0156296296296296,0.15737037037037
MPAA,B,4027,201,2774,0,0.0221525023117019,310,0.0010990099009901,0.17970297029703
ONTX,S,4025,225,0,3800,2.03550338298228,4025,0.004,0.11
MLPI,S,4016,1000,1215,1415,0.142734798743934,1511,0.001,0.01
FYX,B,4013,182,1365,0,0.809310665790626,607,0.031,0.16
FTHI,B,4013,200,654,0,0.285714285714286,828,0.01,0.05
TDE,B,4012,100,1783,0,0.183150183150183,800,0.01,0.14
GOOG,S,4011,940,64,276,0.0328853585361098,273,0.0073,2.47564430234778
KALV,B,4010,776,2030,499,0.0605140562003543,1205,0.013,0.41
RWL,B,4005,300,1225,0,0.845070422535211,718,0.01,0.05
PCRX,B,4004,161,1349,60,0.00757682766926031,600,0.00760377358490566,0.192452830188679
PGF,S,4000,420,0,3580,0.360205831903945,4000,0.001,0.01
MRIN,S,4000,200,0,3800,0.666666666666667,4000,0.001,0.06
UCTT,S,4000,640,0,3360,0.0373199603475421,4000,0.001,0.03
AXU,S,3998,615,2145,595,0.00810738837038139,1100,0.00196385542168675,0.02
OHAI,B,3998,0,2941,0,0.0,840,0.0,0.0
BVN,B,3996,0,1510,0,0.0,855,0.0,0.0
EMCG,B,3995,1089,624,0,4.27548745890935,1114,0.07,0.635
HYGV,B,3991,300,639,0,1.58333333333333,923,0.03,0.25
TLK,B,3983,1567,564,1012,0.107912579745165,964,0.012,0.136153846153846
BANX,B,3983,900,1257,54,0.81374321880651,314,0.0115555555555556,0.276666666666667
INKM,B,3983,0,2445,0,0.0,425,0.0,0.0
EMQQ,B,3973,204,1656,0,0.170525765721337,698,0.02,0.11
USIO,S,3972,300,1786,1886,0.647948164146868,1786,0.001,0.09
HDAW,B,3971,669,1546,36,2.82644628099174,503,0.0632676579925651,0.296282527881041
DJP,B,3971,400,1926,431,0.0165981990953981,1231,0.001,0.01
AGCO,B,3970,150,1376,200,0.00479373496154967,599,0.011,0.13
XSW,B,3969,588,338,0,1.35786350148368,664,0.0675,0.38
FFIU,B,3957,0,2149,0,0.0,303,0.0,0.0
ZION,S,3957,457,0,3500,0.00653945924986842,800,0.002,0.02
IP,S,3957,1332,0,1943,0.0126384256572071,1130,0.007,0.0925
FXU,B,3955,64,1143,0,0.011933619242961,1210,0.005,0.01
SIZE,B,3952,0,1483,0,0.0,314,0.0,0.0
SKIS,B,3950,100,2683,0,0.113765642775882,330,0.01,0.12
