symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CAMX,S,50,0,0,0,0.0,25,0.0,0.0
GLDB,S,50,0,0,0,0.0,50,0.0,0.0
BTWN,S,50,0,50,0,0.0,50,0.0,0.0
PLPC,B,50,0,0,0,0.0,50,0.0,0.0
BLOK,E,50,0,0,0,0.0,50,0.0,0.0
KVSA,S,50,0,0,0,0.0,25,0.0,0.0
BCC,S,50,45,0,0,0.0581395348837209,25,0.238888888888889,0.89
BNKD,S,50,0,50,0,0.0,50,0.0,0.0
UGL,B,50,0,0,0,0.0,42,0.0,0.0
UCL,S,50,0,0,0,0.0,50,0.0,0.0
KARO,B,50,0,50,0,0.0,50,0.0,0.0
CVLY,S,50,0,50,0,0.0,50,0.0,0.0
ESGRP,S,50,0,0,0,0.0,50,0.0,0.0
RLJ,S,50,0,50,0,0.0,49,0.0,0.0
SOHOB,B,50,0,50,0,0.0,50,0.0,0.0
GCI,S,50,0,50,0,0.0,50,0.0,0.0
FKWL,S,50,0,0,0,0.0,25,0.0,0.0
TWO-C,S,50,0,0,0,0.0,50,0.0,0.0
WHR,S,50,0,0,0,0.0,50,0.0,0.0
KMX,B,50,0,50,0,0.0,50,0.0,0.0
GSIE,S,50,0,0,0,0.0,50,0.0,0.0
HBCP,T,50,0,50,0,0.0,20,0.0,0.0
PRIF-D,B,50,0,0,0,0.0,50,0.0,0.0
TDSA,S,50,0,50,0,0.0,50,0.0,0.0
IPAY,S,50,0,0,0,0.0,50,0.0,0.0
NBR,S,50,0,0,0,0.0,50,0.0,0.0
HTIA,T,50,0,50,0,0.0,50,0.0,0.0
BDL,S,50,0,0,0,0.0,50,0.0,0.0
HART,S,50,0,0,0,0.0,25,0.0,0.0
GENC,B,50,0,0,0,0.0,25,0.0,0.0
URNJ,S,50,0,0,0,0.0,50,0.0,0.0
HFGO,B,50,0,0,0,0.0,50,0.0,0.0
WD,T,50,0,0,0,0.0,25,0.0,0.0
NXN,B,50,0,0,0,0.0,50,0.0,0.0
GSD,S,50,0,0,0,0.0,50,0.0,0.0
TGH,S,50,0,0,0,0.0,50,0.0,0.0
ESP,T,50,0,50,0,0.0,50,0.0,0.0
PVBC,S,50,25,0,0,0.0957854406130268,50,0.01,0.05
OCS,B,50,0,50,0,0.0,50,0.0,0.0
EZA,B,50,0,25,0,0.0,25,0.0,0.0
FUN,E,49,0,0,0,0.0,49,0.0,0.0
SVXY,T,49,49,0,0,0.00121696801112656,49,0.001,0.03
EVBN,B,49,0,0,0,0.0,24,0.0,0.0
BALT,S,49,0,49,0,0.0,40,0.0,0.0
EQRR,S,49,3,0,0,0.0099009900990099,46,0.01,0.08
JFU,S,49,2,0,0,1.0,19,0.01,0.41
DFSV,S,49,0,48,0,0.0,49,0.0,0.0
WALD,S,49,0,49,0,0.0,48,0.0,0.0
IGE,B,49,0,49,0,0.0,48,0.0,0.0
ATR,B,49,0,0,0,0.0,49,0.0,0.0
OFC,S,49,0,25,0,0.0,48,0.0,0.0
EA,B,49,0,12,0,0.0,33,0.0,0.0
TBF,S,49,0,49,0,0.0,49,0.0,0.0
USXF,T,49,1,0,48,0.0099009900990099,49,0.001,0.06
ARMP,S,48,0,0,0,0.0,48,0.0,0.0
MSM,B,48,0,0,0,0.0,48,0.0,0.0
ESGD,S,48,0,0,0,0.0,48,0.0,0.0
IBDX,B,48,0,0,0,0.0,33,0.0,0.0
HAYN,S,48,0,48,0,0.0,48,0.0,0.0
FICO,S,48,0,0,0,0.0,16,0.0,0.0
AIRI,B,48,0,0,0,0.0,48,0.0,0.0
THRN,E,48,0,48,0,0.0,48,0.0,0.0
SNDL,S,47,0,47,0,0.0,25,0.0,0.0
SPFF,B,47,0,47,0,0.0,43,0.0,0.0
GKOS,S,47,1,0,0,0.00105932203389831,23,0.02,0.07
IUSG,S,47,0,28,0,0.0,28,0.0,0.0
PLNT,S,47,0,4,0,0.0,33,0.0,0.0
PROV,B,47,0,39,0,0.0,47,0.0,0.0
BKNG,B,47,0,0,0,0.0,14,0.0,0.0
XTNT,S,47,0,47,0,0.0,47,0.0,0.0
NOVT,S,46,0,0,0,0.0,46,0.0,0.0
MKC.V,S,46,46,0,0,1.0,46,0.61,2.01
RSKD,S,46,0,46,0,0.0,45,0.0,0.0
VRSK,S,46,0,0,0,0.0,46,0.0,0.0
JBK,S,46,0,0,0,0.0,23,0.0,0.0
CDAY,S,46,0,0,0,0.0,46,0.0,0.0
KBA,S,45,45,0,0,0.194805194805195,45,0.001,0.01
UTSL,S,45,0,45,0,0.0,45,0.0,0.0
HWKN,S,45,0,0,0,0.0,45,0.0,0.0
CLBT,E,45,0,45,0,0.0,32,0.0,0.0
SYNB,B,45,0,0,0,0.0,45,0.0,0.0
FDWM,B,45,0,20,0,0.0,25,0.0,0.0
MKL,B,45,0,0,0,0.0,22,0.0,0.0
IBHE,B,45,0,0,0,0.0,45,0.0,0.0
CMCSA,E,45,0,45,0,0.0,45,0.0,0.0
IDNA,S,45,0,0,0,0.0,40,0.0,0.0
KOP,S,45,0,0,0,0.0,45,0.0,0.0
ACST,S,45,0,0,0,0.0,39,0.0,0.0
WEYS,T,45,0,45,0,0.0,45,0.0,0.0
CXW,E,45,0,45,0,0.0,45,0.0,0.0
LTRPB,S,44,21,0,0,0.954545454545455,23,0.214285714285714,2.82
NI-B,S,44,0,0,0,0.0,44,0.0,0.0
IGIC,B,44,0,0,0,0.0,44,0.0,0.0
OCTT,B,44,0,0,0,0.0,44,0.0,0.0
BOWL,E,44,0,44,0,0.0,44,0.0,0.0
CBNK,E,44,0,0,0,0.0,44,0.0,0.0
IDMO,B,44,0,0,0,0.0,44,0.0,0.0
TMDV,S,44,0,22,0,0.0,22,0.0,0.0
STXK,S,43,0,0,0,0.0,17,0.0,0.0
QGEN,B,43,0,43,0,0.0,43,0.0,0.0
EBR.B,B,43,0,0,0,0.0,43,0.0,0.0
RYN,S,43,10,10,0,0.005,33,0.05,0.44
AVLV,S,42,0,42,0,0.0,42,0.0,0.0
IHF,B,42,0,0,0,0.0,42,0.0,0.0
XSD,S,42,0,0,0,0.0,42,0.0,0.0
SAMG,B,42,0,0,0,0.0,42,0.0,0.0
SIX,E,42,0,0,0,0.0,42,0.0,0.0
TFIN,B,42,0,0,0,0.0,42,0.0,0.0
FLZA,S,42,0,21,0,0.0,21,0.0,0.0
FCF,S,41,0,41,0,0.0,41,0.0,0.0
RSPS,B,41,0,41,0,0.0,41,0.0,0.0
NEE-N,S,41,0,0,0,0.0,41,0.0,0.0
LVOX,B,40,0,0,0,0.0,40,0.0,0.0
NREF-A,B,40,0,0,0,0.0,20,0.0,0.0
NRIM,S,40,0,0,0,0.0,20,0.0,0.0
BAC-S,S,40,0,20,0,0.0,20,0.0,0.0
IYG,B,40,0,0,0,0.0,40,0.0,0.0
JGGC,S,40,0,40,0,0.0,40,0.0,0.0
IBDR,B,40,0,40,0,0.0,40,0.0,0.0
GSEW,B,40,0,0,0,0.0,40,0.0,0.0
COF-K,B,40,0,0,0,0.0,40,0.0,0.0
JHCB,B,40,0,0,0,0.0,8,0.0,0.0
DOW,E,39,0,39,0,0.0,39,0.0,0.0
PRH,S,39,0,0,0,0.0,39,0.0,0.0
BBAX,S,39,0,0,0,0.0,39,0.0,0.0
SCHB,E,39,0,39,0,0.0,39,0.0,0.0
LONZ,S,39,0,39,0,0.0,39,0.0,0.0
ESAB,S,39,0,0,0,0.0,39,0.0,0.0
SCJ,S,39,0,0,0,0.0,39,0.0,0.0
AVSD,B,39,0,0,0,0.0,39,0.0,0.0
RSG,S,39,0,0,0,0.0,28,0.0,0.0
QUAD,E,39,0,39,0,0.0,39,0.0,0.0
FEUZ,S,39,0,0,0,0.0,39,0.0,0.0
USB-A,T,38,0,38,0,0.0,38,0.0,0.0
TEL,S,38,0,9,0,0.0,29,0.0,0.0
ARKR,E,38,0,0,0,0.0,19,0.0,0.0
HMST,S,38,0,2,0,0.0,37,0.0,0.0
SMLV,B,38,19,0,0,0.0517711171662125,19,0.01,0.19
DKL,B,38,12,0,0,0.0888888888888889,26,0.03,0.29
CNOBP,B,38,19,0,0,0.0166520595968449,19,0.05,0.69
ENZL,B,38,0,0,0,0.0,30,0.0,0.0
OBT,B,38,0,38,0,0.0,38,0.0,0.0
IDU,S,37,0,37,0,0.0,25,0.0,0.0
WRB-F,B,37,0,0,0,0.0,37,0.0,0.0
BKLN,S,37,0,37,0,0.0,37,0.0,0.0
MPA,B,37,0,0,0,0.0,37,0.0,0.0
ERII,S,37,0,0,0,0.0,37,0.0,0.0
TRI,B,37,0,0,0,0.0,24,0.0,0.0
RFIL,B,36,0,0,0,0.0,35,0.0,0.0
SRCE,B,36,0,0,0,0.0,18,0.0,0.0
YEAR,S,36,20,0,16,1.0,36,0.001,0.01
IXJ,T,36,0,0,0,0.0,36,0.0,0.0
XP,E,36,36,0,0,0.000685087919616351,36,0.0,0.01
ISDR,B,36,0,0,0,0.0,36,0.0,0.0
NVEC,B,36,0,0,0,0.0,10,0.0,0.0
MID,B,36,0,0,0,0.0,18,0.0,0.0
AGYS,S,36,0,0,0,0.0,12,0.0,0.0
BRZU,E,36,0,0,0,0.0,36,0.0,0.0
KELYB,E,36,0,0,0,0.0,18,0.0,0.0
AVDX,S,36,0,36,0,0.0,32,0.0,0.0
OC,S,36,0,0,0,0.0,18,0.0,0.0
FRPH,S,36,0,36,0,0.0,36,0.0,0.0
SATO,B,36,0,2,0,0.0,36,0.0,0.0
UCYB,S,35,0,0,0,0.0,35,0.0,0.0
JBSS,B,35,0,0,0,0.0,19,0.0,0.0
BANR,B,35,0,0,0,0.0,35,0.0,0.0
MGK,T,35,0,0,0,0.0,35,0.0,0.0
ARKX,S,35,0,0,0,0.0,35,0.0,0.0
PBW,B,35,0,0,0,0.0,35,0.0,0.0
ARKW,E,35,0,35,0,0.0,35,0.0,0.0
STRS,S,35,0,0,0,0.0,35,0.0,0.0
TUR,S,35,0,0,0,0.0,35,0.0,0.0
TILE,B,34,0,34,0,0.0,34,0.0,0.0
ITW,S,34,0,0,0,0.0,28,0.0,0.0
NETDU,B,34,0,34,0,0.0,34,0.0,0.0
MAT,E,34,0,34,0,0.0,34,0.0,0.0
JSMD,B,34,0,0,0,0.0,17,0.0,0.0
FCCO,T,34,0,34,0,0.0,34,0.0,0.0
ERO,E,34,0,0,0,0.0,34,0.0,0.0
GBTG,S,34,0,0,0,0.0,34,0.0,0.0
QGRO,S,34,0,17,0,0.0,17,0.0,0.0
GRID,B,34,0,0,0,0.0,15,0.0,0.0
SPVM,S,34,0,0,0,0.0,34,0.0,0.0
HIFS,S,34,0,8,0,0.0,33,0.0,0.0
JTAIZ,B,34,0,34,0,0.0,6,0.0,0.0
SFBC,T,34,0,34,0,0.0,34,0.0,0.0
LAW,B,33,0,0,0,0.0,6,0.0,0.0
AJX,B,33,0,33,0,0.0,33,0.0,0.0
WH,B,33,0,0,0,0.0,33,0.0,0.0
HACK,E,33,0,0,0,0.0,33,0.0,0.0
GXO,B,33,0,0,0,0.0,31,0.0,0.0
USB-A,S,33,0,33,0,0.0,33,0.0,0.0
LAB,E,33,0,33,0,0.0,33,0.0,0.0
CMBS,S,33,0,0,0,0.0,10,0.0,0.0
FARO,S,33,0,0,0,0.0,33,0.0,0.0
AFK,B,32,0,16,0,0.0,16,0.0,0.0
ADSK,S,32,0,0,0,0.0,14,0.0,0.0
SGII,S,32,0,0,0,0.0,16,0.0,0.0
NLY-F,S,32,0,0,0,0.0,32,0.0,0.0
CAPE,S,32,0,32,0,0.0,32,0.0,0.0
FLQL,S,32,0,0,0,0.0,32,0.0,0.0
CRVL,T,32,0,32,0,0.0,32,0.0,0.0
PSA-F,S,32,0,0,0,0.0,32,0.0,0.0
WVVI,E,32,0,0,0,0.0,16,0.0,0.0
RESI,B,32,0,0,0,0.0,6,0.0,0.0
KBWB,B,32,0,32,0,0.0,30,0.0,0.0
BDVG,B,32,0,1,0,0.0,5,0.0,0.0
KORU,E,32,0,32,0,0.0,32,0.0,0.0
TMUS,E,32,0,32,0,0.0,32,0.0,0.0
IRBO,E,31,0,31,0,0.0,31,0.0,0.0
RNST,T,31,0,0,0,0.0,31,0.0,0.0
DBGIW,S,31,0,31,0,0.0,31,0.0,0.0
SSBK,B,31,0,30,0,0.0,30,0.0,0.0
BP,E,31,31,0,0,0.000317447313986114,31,0.0,0.01
FLCB,S,31,0,31,0,0.0,31,0.0,0.0
BKR,E,31,0,31,0,0.0,31,0.0,0.0
FIP,T,31,0,31,0,0.0,31,0.0,0.0
DXGE,S,30,0,0,0,0.0,30,0.0,0.0
GAST,S,30,0,0,0,0.0,15,0.0,0.0
DEEP,B,30,0,0,0,0.0,30,0.0,0.0
EWN,S,30,0,30,0,0.0,30,0.0,0.0
DSGX,B,30,0,0,0,0.0,30,0.0,0.0
AEL-B,S,30,0,0,0,0.0,30,0.0,0.0
FBZ,S,30,0,0,0,0.0,30,0.0,0.0
FOVL,B,30,0,0,0,0.0,15,0.0,0.0
BAC-L,T,30,0,30,0,0.0,30,0.0,0.0
GL,B,30,0,0,0,0.0,30,0.0,0.0
ROSC,B,30,0,0,0,0.0,15,0.0,0.0
PACK,E,30,0,30,0,0.0,30,0.0,0.0
MTAL,S,30,0,0,0,0.0,15,0.0,0.0
SJ,E,30,0,0,0,0.0,15,0.0,0.0
OEF,S,30,0,0,0,0.0,30,0.0,0.0
CBOE,S,30,0,0,0,0.0,15,0.0,0.0
ORLY,B,30,0,0,0,0.0,29,0.0,0.0
DXJ,S,30,0,30,0,0.0,30,0.0,0.0
LKFN,B,30,0,0,0,0.0,30,0.0,0.0
MSEX,B,30,0,0,0,0.0,20,0.0,0.0
BDX,S,30,0,0,0,0.0,10,0.0,0.0
SENEB,S,30,0,0,0,0.0,20,0.0,0.0
KBND,B,30,0,0,0,0.0,15,0.0,0.0
UFI,B,29,0,0,0,0.0,29,0.0,0.0
CIA,S,29,0,0,0,0.0,29,0.0,0.0
SPGI,S,29,0,0,0,0.0,29,0.0,0.0
APAC,B,29,0,0,0,0.0,29,0.0,0.0
ENTR,S,29,0,0,0,0.0,29,0.0,0.0
GMET,B,28,0,0,0,0.0,4,0.0,0.0
RTH,B,28,0,0,0,0.0,28,0.0,0.0
LOUP,B,28,0,0,0,0.0,14,0.0,0.0
SLGN,B,28,0,28,0,0.0,28,0.0,0.0
BUG,S,28,0,0,0,0.0,27,0.0,0.0
BUFB,B,28,0,0,0,0.0,28,0.0,0.0
BV,S,28,0,28,0,0.0,28,0.0,0.0
MIR,S,28,0,28,0,0.0,28,0.0,0.0
TRTX-C,T,28,0,0,0,0.0,28,0.0,0.0
FBT,B,27,0,0,0,0.0,25,0.0,0.0
AXL,E,27,0,27,0,0.0,27,0.0,0.0
RNEW,S,27,0,9,0,0.0,9,0.0,0.0
TY,S,27,0,0,0,0.0,27,0.0,0.0
TMFS,B,27,0,0,0,0.0,3,0.0,0.0
TRS,E,27,0,0,0,0.0,27,0.0,0.0
NMR,E,27,0,27,0,0.0,27,0.0,0.0
TERN,S,27,0,2,0,0.0,27,0.0,0.0
FBL,S,27,0,0,0,0.0,27,0.0,0.0
HYG,E,27,0,27,0,0.0,27,0.0,0.0
HFWA,S,27,0,0,0,0.0,27,0.0,0.0
ORLY,S,27,0,0,0,0.0,25,0.0,0.0
PPA,S,27,0,25,0,0.0,27,0.0,0.0
BBHY,B,27,0,0,0,0.0,27,0.0,0.0
ALLG,E,27,0,27,0,0.0,27,0.0,0.0
MCO,S,26,19,0,0,0.00751862276690644,21,0.27,1.03
EQBK,S,26,0,26,0,0.0,26,0.0,0.0
SLVO,S,26,0,0,0,0.0,26,0.0,0.0
EAOR,B,26,0,0,0,0.0,25,0.0,0.0
MYRG,S,26,0,0,0,0.0,26,0.0,0.0
SF-C,B,26,0,0,0,0.0,13,0.0,0.0
LRFC,S,26,0,0,0,0.0,25,0.0,0.0
IGE,S,26,0,26,0,0.0,26,0.0,0.0
SOXX,B,26,0,0,0,0.0,13,0.0,0.0
DLS,B,26,0,0,0,0.0,11,0.0,0.0
CCNEP,B,26,0,0,0,0.0,13,0.0,0.0
ZTO,S,26,0,26,0,0.0,26,0.0,0.0
DFAS,S,26,0,0,0,0.0,26,0.0,0.0
MS-O,S,26,0,0,0,0.0,15,0.0,0.0
MBINN,S,26,0,0,0,0.0,26,0.0,0.0
CLLS,S,25,0,0,0,0.0,25,0.0,0.0
AHL-E,B,25,0,0,0,0.0,25,0.0,0.0
FEN,B,25,0,0,0,0.0,25,0.0,0.0
IAUM,S,25,0,25,0,0.0,25,0.0,0.0
CARV,B,25,1,0,0,0.0099009900990099,4,0.01,0.11
INDF,S,25,0,0,0,0.0,25,0.0,0.0
BKLC,B,25,0,0,0,0.0,8,0.0,0.0
HNI,S,25,0,0,0,0.0,25,0.0,0.0
LXP-C,B,25,0,0,0,0.0,25,0.0,0.0
HCA,S,25,0,0,0,0.0,25,0.0,0.0
BBRE,S,25,0,0,0,0.0,25,0.0,0.0
ERY,E,25,0,25,0,0.0,25,0.0,0.0
EELV,S,25,0,25,0,0.0,25,0.0,0.0
BKNG,S,25,0,0,0,0.0,4,0.0,0.0
GAB-G,B,25,0,0,0,0.0,25,0.0,0.0
TFINP,S,25,0,0,0,0.0,25,0.0,0.0
SMDD,S,25,25,0,0,0.568181818181818,25,0.001,0.02
BOSS,B,25,0,0,0,0.0,25,0.0,0.0
IVRS,B,25,0,0,0,0.0,25,0.0,0.0
MRTN,S,25,0,25,0,0.0,25,0.0,0.0
CBT,B,24,0,0,0,0.0,24,0.0,0.0
IDR,B,24,0,0,0,0.0,24,0.0,0.0
THCX,E,24,0,0,0,0.0,21,0.0,0.0
BGLD,T,24,0,0,0,0.0,24,0.0,0.0
SCE-J,S,24,0,0,0,0.0,24,0.0,0.0
AVT,S,24,0,0,0,0.0,24,0.0,0.0
NBIX,S,24,0,0,0,0.0,24,0.0,0.0
XRX,E,24,0,24,0,0.0,24,0.0,0.0
VTRU,S,24,0,24,0,0.0,24,0.0,0.0
ZIMV,S,24,0,0,0,0.0,24,0.0,0.0
IT,S,24,0,0,0,0.0,24,0.0,0.0
VOOV,S,24,0,0,0,0.0,12,0.0,0.0
CRI,S,24,0,0,0,0.0,24,0.0,0.0
WEED,S,23,0,23,0,0.0,23,0.0,0.0
WMS,S,23,0,0,0,0.0,23,0.0,0.0
PRMW,E,23,0,23,0,0.0,23,0.0,0.0
QTR,S,23,23,0,0,0.0369181380417336,23,0.03,0.11
KRUS,S,23,0,0,0,0.0,6,0.0,0.0
CTO,S,23,0,0,0,0.0,23,0.0,0.0
EXPD,B,22,0,0,0,0.0,22,0.0,0.0
AHT-H,B,22,8,0,0,0.112676056338028,8,0.04,0.19
EEMS,S,22,0,0,0,0.0,5,0.0,0.0
VYMI,S,22,0,0,0,0.0,22,0.0,0.0
CYB,B,22,0,0,0,0.0,11,0.0,0.0
ATIP,S,22,0,0,0,0.0,7,0.0,0.0
AGOX,S,22,0,0,0,0.0,22,0.0,0.0
UNFI,S,22,0,7,0,0.0,22,0.0,0.0
SPIR,E,22,0,0,0,0.0,11,0.0,0.0
SLYG,S,22,0,0,0,0.0,15,0.0,0.0
MAN,S,22,0,0,0,0.0,22,0.0,0.0
MYFW,S,22,0,22,0,0.0,22,0.0,0.0
MKL,T,22,0,22,0,0.0,22,0.0,0.0
ZSPY,S,22,0,0,0,0.0,22,0.0,0.0
AVK,S,21,0,0,0,0.0,21,0.0,0.0
AZEK,S,21,0,11,0,0.0,21,0.0,0.0
BJRI,S,21,0,0,0,0.0,21,0.0,0.0
CHTR,S,21,0,0,0,0.0,16,0.0,0.0
WINA,B,21,0,0,0,0.0,7,0.0,0.0
BH.A,S,21,0,20,0,0.0,21,0.0,0.0
OGEN,B,21,0,0,0,0.0,20,0.0,0.0
IPA,S,21,0,21,0,0.0,21,0.0,0.0
BQ,S,21,0,0,0,0.0,12,0.0,0.0
MAR,S,21,0,0,0,0.0,7,0.0,0.0
WNDY,S,20,0,0,0,0.0,20,0.0,0.0
APLM,B,20,0,0,0,0.0,20,0.0,0.0
ABOS,S,20,0,20,0,0.0,20,0.0,0.0
CMS-B,S,20,0,0,0,0.0,20,0.0,0.0
CURV,S,20,0,20,0,0.0,20,0.0,0.0
CRD.A,E,20,0,0,0,0.0,20,0.0,0.0
WSM,S,20,0,0,0,0.0,13,0.0,0.0
CTGO,B,20,5,5,0,0.018450184501845,5,0.04,0.16
IPGP,B,20,0,0,0,0.0,20,0.0,0.0
PRGS,B,20,0,20,0,0.0,20,0.0,0.0
EWZS,S,20,0,0,0,0.0,20,0.0,0.0
ODP,S,20,0,0,0,0.0,20,0.0,0.0
NISN,B,20,10,0,0,0.0909090909090909,10,0.01,0.09
BKU,S,20,0,0,0,0.0,20,0.0,0.0
WLDN,B,20,0,0,0,0.0,10,0.0,0.0
USBF,S,20,0,0,0,0.0,10,0.0,0.0
VIRS,S,20,0,0,0,0.0,10,0.0,0.0
LPLA,B,20,0,0,0,0.0,20,0.0,0.0
CTA-B,T,20,0,20,0,0.0,20,0.0,0.0
SDG,B,20,0,0,0,0.0,20,0.0,0.0
SHNY,B,20,0,0,0,0.0,20,0.0,0.0
DUNE,S,20,0,0,0,0.0,10,0.0,0.0
LTL,S,20,0,0,0,0.0,10,0.0,0.0
RING,B,20,0,0,0,0.0,10,0.0,0.0
PBPB,E,20,0,20,0,0.0,20,0.0,0.0
PUYI,S,20,0,0,0,0.0,10,0.0,0.0
RILYP,B,20,10,0,0,1.0,10,0.04,0.35
PSCT,B,20,0,0,0,0.0,20,0.0,0.0
INTG,B,20,0,0,0,0.0,20,0.0,0.0
IX,S,19,0,0,0,0.0,19,0.0,0.0
TYL,S,19,0,0,0,0.0,19,0.0,0.0
DORM,B,19,0,0,0,0.0,19,0.0,0.0
WTFC,S,19,0,0,0,0.0,19,0.0,0.0
SBBA,S,19,0,0,0,0.0,19,0.0,0.0
POTX,E,19,0,0,0,0.0,19,0.0,0.0
HBCP,S,18,0,18,0,0.0,18,0.0,0.0
BKIS,S,18,0,0,0,0.0,18,0.0,0.0
GIL,S,18,0,18,0,0.0,18,0.0,0.0
QDIV,B,18,0,0,0,0.0,4,0.0,0.0
NOCT,B,18,0,0,0,0.0,18,0.0,0.0
TIPX,S,18,0,18,0,0.0,18,0.0,0.0
HOUS,E,18,0,18,0,0.0,18,0.0,0.0
CGDV,S,18,0,18,0,0.0,18,0.0,0.0
GHM,E,18,0,0,0,0.0,18,0.0,0.0
SFB,B,18,0,0,0,0.0,18,0.0,0.0
RWOD,B,18,0,0,0,0.0,9,0.0,0.0
TFC,E,18,0,18,0,0.0,18,0.0,0.0
MCRI,S,18,0,0,0,0.0,18,0.0,0.0
ELLO,E,18,0,0,0,0.0,9,0.0,0.0
CLDX,E,18,0,0,0,0.0,18,0.0,0.0
NHTC,S,17,0,0,0,0.0,17,0.0,0.0
PEB,E,17,0,17,0,0.0,17,0.0,0.0
ITI,E,17,0,0,0,0.0,17,0.0,0.0
GNE,E,17,0,0,0,0.0,17,0.0,0.0
CCEL,B,17,0,0,0,0.0,17,0.0,0.0
LEN.B,B,17,0,0,0,0.0,15,0.0,0.0
HEWJ,S,17,0,17,0,0.0,17,0.0,0.0
BAB,S,17,0,17,0,0.0,17,0.0,0.0
FDLO,S,17,0,0,0,0.0,16,0.0,0.0
ATRO,E,17,0,0,0,0.0,17,0.0,0.0
IBTX,B,17,0,0,0,0.0,17,0.0,0.0
HQY,S,17,0,0,0,0.0,17,0.0,0.0
KLIP,S,16,0,16,0,0.0,16,0.0,0.0
R,S,16,0,0,0,0.0,16,0.0,0.0
XLSR,S,16,0,0,0,0.0,16,0.0,0.0
BSCQ,S,16,0,16,0,0.0,16,0.0,0.0
WMK,S,16,0,0,0,0.0,16,0.0,0.0
BEP-A,S,16,0,0,0,0.0,16,0.0,0.0
CEMB,S,16,0,0,0,0.0,16,0.0,0.0
WVVI,B,16,0,0,0,0.0,15,0.0,0.0
MID,S,16,0,0,0,0.0,4,0.0,0.0
PIII,S,16,0,16,0,0.0,16,0.0,0.0
BAC-Q,S,16,0,0,0,0.0,8,0.0,0.0
LILA,T,16,0,16,0,0.0,16,0.0,0.0
FLT,S,16,0,0,0,0.0,13,0.0,0.0
SCHW-J,S,16,0,0,0,0.0,16,0.0,0.0
MGA,S,15,0,0,0,0.0,9,0.0,0.0
TDVI,B,15,0,15,0,0.0,15,0.0,0.0
PKOH,S,15,0,0,0,0.0,15,0.0,0.0
FCSH,S,15,0,15,0,0.0,15,0.0,0.0
TEX,S,15,0,0,0,0.0,15,0.0,0.0
CRNC,B,15,0,0,0,0.0,15,0.0,0.0
NLR,S,15,0,0,0,0.0,15,0.0,0.0
PYCR,S,15,0,0,0,0.0,15,0.0,0.0
FPXI,S,15,0,0,0,0.0,15,0.0,0.0
SREA,S,15,0,0,0,0.0,15,0.0,0.0
GMGI,S,15,0,0,0,0.0,15,0.0,0.0
AFGB,S,15,0,0,0,0.0,15,0.0,0.0
AMED,S,15,0,0,0,0.0,15,0.0,0.0
AMZA,S,15,0,0,0,0.0,15,0.0,0.0
WHF,S,15,0,0,0,0.0,15,0.0,0.0
SNX,S,15,0,0,0,0.0,15,0.0,0.0
DOCS,B,15,0,15,0,0.0,15,0.0,0.0
KREF,E,15,0,15,0,0.0,15,0.0,0.0
MTSI,S,15,0,0,0,0.0,15,0.0,0.0
ZIP,B,14,0,0,0,0.0,14,0.0,0.0
THR,B,14,0,7,0,0.0,7,0.0,0.0
OXUSU,S,14,0,0,0,0.0,7,0.0,0.0
AWX,B,14,0,0,0,0.0,9,0.0,0.0
HAUZ,S,14,0,0,0,0.0,14,0.0,0.0
MDYG,S,14,0,14,0,0.0,4,0.0,0.0
REI,S,14,0,14,0,0.0,14,0.0,0.0
HDV,E,14,0,14,0,0.0,14,0.0,0.0
SYLD,T,14,0,0,0,0.0,14,0.0,0.0
LH,S,14,0,0,0,0.0,14,0.0,0.0
CVSE,B,14,0,0,0,0.0,14,0.0,0.0
DLB,S,14,0,0,0,0.0,14,0.0,0.0
AVNW,E,14,0,0,0,0.0,14,0.0,0.0
SOJE,B,14,0,0,0,0.0,14,0.0,0.0
VIV,E,14,0,14,0,0.0,14,0.0,0.0
AIV,S,14,0,14,0,0.0,14,0.0,0.0
ATEC,S,14,0,0,0,0.0,14,0.0,0.0
MAPS,S,14,0,14,0,0.0,4,0.0,0.0
OILK,B,14,0,0,0,0.0,14,0.0,0.0
UHS,S,14,0,0,0,0.0,14,0.0,0.0
HBANL,S,14,0,0,0,0.0,14,0.0,0.0
VFF,S,14,0,14,0,0.0,14,0.0,0.0
HSTM,S,13,0,0,0,0.0,13,0.0,0.0
CBU,B,13,0,0,0,0.0,6,0.0,0.0
RL,S,13,0,0,0,0.0,13,0.0,0.0
EZA,S,13,0,0,0,0.0,1,0.0,0.0
ENOV,S,13,0,0,0,0.0,13,0.0,0.0
HGTY,S,13,0,0,0,0.0,13,0.0,0.0
XSLV,B,13,0,0,0,0.0,11,0.0,0.0
SFYF,B,13,0,0,0,0.0,13,0.0,0.0
JOJO,B,13,0,0,0,0.0,13,0.0,0.0
ADV,E,12,0,12,0,0.0,12,0.0,0.0
NFGC,S,12,0,12,0,0.0,12,0.0,0.0
PCCT,B,12,0,0,0,0.0,12,0.0,0.0
ALVR,S,12,0,12,0,0.0,12,0.0,0.0
ATRI,S,12,0,0,0,0.0,12,0.0,0.0
BEAM,S,12,0,0,0,0.0,12,0.0,0.0
FNB-E,S,12,12,0,0,0.0975609756097561,12,0.05,0.25
DECZ,S,12,0,0,0,0.0,6,0.0,0.0
DIT,S,12,0,12,0,0.0,12,0.0,0.0
