symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EXC,E,0,0,0,0,0.0,0,0.0,0.0
JSMD,S,0,0,0,0,0.0,0,0.0,0.0
FARM,T,0,0,0,0,0.0,0,0.0,0.0
CPTK,T,0,0,0,0,0.0,0,0.0,0.0
CRHC,B,0,0,0,0,0.0,0,0.0,0.0
TWO-A,S,0,0,0,0,0.0,0,0.0,0.0
DRTT,T,0,0,0,0,0.0,0,0.0,0.0
CAHC,S,0,0,0,0,0.0,0,0.0,0.0
FXH,B,0,0,0,0,0.0,0,0.0,0.0
GFED,E,0,0,0,0,0.0,0,0.0,0.0
TGLS,E,0,0,0,0,0.0,0,0.0,0.0
MGI,E,0,0,0,0,0.0,0,0.0,0.0
EDF,S,0,0,0,0,0.0,0,0.0,0.0
IPVA=,S,0,0,0,0,0.0,0,0.0,0.0
STL,E,0,0,0,0,0.0,0,0.0,0.0
TEKK,B,0,0,0,0,0.0,0,0.0,0.0
XTLB,B,0,0,0,0,0.0,0,0.0,0.0
BLUA,E,0,0,0,0,0.0,0,0.0,0.0
GPACW,S,0,0,0,0,0.0,0,0.0,0.0
IIF,S,0,0,0,0,0.0,0,0.0,0.0
XBJL,E,0,0,0,0,0.0,0,0.0,0.0
FMAY,E,0,0,0,0,0.0,0,0.0,0.0
PRPB,S,0,0,0,0,0.0,0,0.0,0.0
RLJ,T,0,0,0,0,0.0,0,0.0,0.0
CDTX,S,0,0,0,0,0.0,0,0.0,0.0
SRSA,B,0,0,0,0,0.0,0,0.0,0.0
BKEP,B,0,0,0,0,0.0,0,0.0,0.0
MPX,S,0,0,0,0,0.0,0,0.0,0.0
TLK,S,0,0,0,0,0.0,0,0.0,0.0
LVHD,S,0,0,0,0,0.0,0,0.0,0.0
MACC=,T,0,0,0,0,0.0,0,0.0,0.0
CLRM,T,0,0,0,0,0.0,0,0.0,0.0
DEFA,B,0,0,0,0,0.0,0,0.0,0.0
IHC,E,0,0,0,0,0.0,0,0.0,0.0
ARTLW,B,0,0,0,0,0.0,0,0.0,0.0
RAVI,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,B,0,0,0,0,0.0,0,0.0,0.0
FRSGW,T,0,0,0,0,0.0,0,0.0,0.0
BC-C,T,0,0,0,0,0.0,0,0.0,0.0
HIGA,T,0,0,0,0,0.0,0,0.0,0.0
FLN,S,0,0,0,0,0.0,0,0.0,0.0
BTRSW,T,0,0,0,0,0.0,0,0.0,0.0
BYND,E,0,0,0,0,0.0,0,0.0,0.0
AXS-E,S,0,0,0,0,0.0,0,0.0,0.0
BCYPU,E,0,0,0,0,0.0,0,0.0,0.0
FINMW,B,0,0,0,0,0.0,0,0.0,0.0
DXYN,T,0,0,0,0,0.0,0,0.0,0.0
HNW,E,0,0,0,0,0.0,0,0.0,0.0
NKTX,S,0,0,0,0,0.0,0,0.0,0.0
HMOP,S,0,0,0,0,0.0,0,0.0,0.0
KBNTW,B,0,0,0,0,0.0,0,0.0,0.0
OPBK,S,0,0,0,0,0.0,0,0.0,0.0
WMPN,T,0,0,0,0,0.0,0,0.0,0.0
EDTXU,S,0,0,0,0,0.0,0,0.0,0.0
PAYOW,E,0,0,0,0,0.0,0,0.0,0.0
VNO-N,E,0,0,0,0,0.0,0,0.0,0.0
EMTL,E,0,0,0,0,0.0,0,0.0,0.0
RWVG,E,0,0,0,0,0.0,0,0.0,0.0
DFP,E,0,0,0,0,0.0,0,0.0,0.0
ICVT,S,0,0,0,0,0.0,0,0.0,0.0
NSTD+,T,0,0,0,0,0.0,0,0.0,0.0
KXI,T,0,0,0,0,0.0,0,0.0,0.0
RILYP,S,0,0,0,0,0.0,0,0.0,0.0
NUMG,E,0,0,0,0,0.0,0,0.0,0.0
VNDA,E,0,0,0,0,0.0,0,0.0,0.0
CMG,S,0,0,0,0,0.0,0,0.0,0.0
CCEP,B,0,0,0,0,0.0,0,0.0,0.0
IDU,B,0,0,0,0,0.0,0,0.0,0.0
UJB,B,0,0,0,0,0.0,0,0.0,0.0
FOREW,B,0,0,0,0,0.0,0,0.0,0.0
MXDU,E,0,0,0,0,0.0,0,0.0,0.0
VENAR,S,0,0,0,0,0.0,0,0.0,0.0
CFB,S,0,0,0,0,0.0,0,0.0,0.0
IVR,E,0,0,0,0,0.0,0,0.0,0.0
ASB-F,T,0,0,0,0,0.0,0,0.0,0.0
OLO,T,0,0,0,0,0.0,0,0.0,0.0
BWX,E,0,0,0,0,0.0,0,0.0,0.0
OUT,E,0,0,0,0,0.0,0,0.0,0.0
XTNT,T,0,0,0,0,0.0,0,0.0,0.0
ADN,S,0,0,0,0,0.0,0,0.0,0.0
EUSC,S,0,0,0,0,0.0,0,0.0,0.0
THNQ,B,0,0,0,0,0.0,0,0.0,0.0
OSS,E,0,0,0,0,0.0,0,0.0,0.0
CFVIU,T,0,0,0,0,0.0,0,0.0,0.0
BOOT,B,0,0,0,0,0.0,0,0.0,0.0
CFA,S,0,0,0,0,0.0,0,0.0,0.0
HTBI,E,0,0,0,0,0.0,0,0.0,0.0
ORLY,E,0,0,0,0,0.0,0,0.0,0.0
TIOAW,E,0,0,0,0,0.0,0,0.0,0.0
GNPK+,E,0,0,0,0,0.0,0,0.0,0.0
ACWV,B,0,0,0,0,0.0,0,0.0,0.0
AMNA,B,0,0,0,0,0.0,0,0.0,0.0
SNOA,E,0,0,0,0,0.0,0,0.0,0.0
CNCR,S,0,0,0,0,0.0,0,0.0,0.0
PHR,S,0,0,0,0,0.0,0,0.0,0.0
EMCF,T,0,0,0,0,0.0,0,0.0,0.0
HYLS,T,0,0,0,0,0.0,0,0.0,0.0
PHGE+,T,0,0,0,0,0.0,0,0.0,0.0
RADI,S,0,0,0,0,0.0,0,0.0,0.0
PSA-J,S,0,0,0,0,0.0,0,0.0,0.0
RRD,E,0,0,0,0,0.0,0,0.0,0.0
REVS,E,0,0,0,0,0.0,0,0.0,0.0
STT-G,T,0,0,0,0,0.0,0,0.0,0.0
GLHAW,B,0,0,0,0,0.0,0,0.0,0.0
OUNZ,S,0,0,0,0,0.0,0,0.0,0.0
EMBH,T,0,0,0,0,0.0,0,0.0,0.0
IART,T,0,0,0,0,0.0,0,0.0,0.0
FRG,B,0,0,0,0,0.0,0,0.0,0.0
SMIN,E,0,0,0,0,0.0,0,0.0,0.0
BBP,T,0,0,0,0,0.0,0,0.0,0.0
FLHK,S,0,0,0,0,0.0,0,0.0,0.0
QSIAW,T,0,0,0,0,0.0,0,0.0,0.0
SDEI,T,0,0,0,0,0.0,0,0.0,0.0
ENV,T,0,0,0,0,0.0,0,0.0,0.0
LEV,E,0,0,0,0,0.0,0,0.0,0.0
AHT-G,B,0,0,0,0,0.0,0,0.0,0.0
ARBGU,T,0,0,0,0,0.0,0,0.0,0.0
CHNA,S,0,0,0,0,0.0,0,0.0,0.0
ATNI,S,0,0,0,0,0.0,0,0.0,0.0
ATC,S,0,0,0,0,0.0,0,0.0,0.0
GP,B,0,0,0,0,0.0,0,0.0,0.0
TPGY+,T,0,0,0,0,0.0,0,0.0,0.0
PBUS,B,0,0,0,0,0.0,0,0.0,0.0
AINV,E,0,0,0,0,0.0,0,0.0,0.0
NVMI,S,0,0,0,0,0.0,0,0.0,0.0
SSBI,T,0,0,0,0,0.0,0,0.0,0.0
DHC,T,0,0,0,0,0.0,0,0.0,0.0
IBHC,S,0,0,0,0,0.0,0,0.0,0.0
MTCN,E,0,0,0,0,0.0,0,0.0,0.0
GLSPT,S,0,0,0,0,0.0,0,0.0,0.0
NEE-Q,S,0,0,0,0,0.0,0,0.0,0.0
WWR,E,0,0,0,0,0.0,0,0.0,0.0
AL,B,0,0,0,0,0.0,0,0.0,0.0
CMG,E,0,0,0,0,0.0,0,0.0,0.0
SQNS,B,0,0,0,0,0.0,0,0.0,0.0
SWBI,T,0,0,0,0,0.0,0,0.0,0.0
RILYP,E,0,0,0,0,0.0,0,0.0,0.0
TAST,T,0,0,0,0,0.0,0,0.0,0.0
NUMG,S,0,0,0,0,0.0,0,0.0,0.0
DFP,S,0,0,0,0,0.0,0,0.0,0.0
ICVT,E,0,0,0,0,0.0,0,0.0,0.0
WHLR,B,0,0,0,0,0.0,0,0.0,0.0
PIAI=,T,0,0,0,0,0.0,0,0.0,0.0
EDTXU,E,0,0,0,0,0.0,0,0.0,0.0
EMTL,S,0,0,0,0,0.0,0,0.0,0.0
RWVG,S,0,0,0,0,0.0,0,0.0,0.0
VNO-N,S,0,0,0,0,0.0,0,0.0,0.0
DWAW,B,0,0,0,0,0.0,0,0.0,0.0
NKTX,E,0,0,0,0,0.0,0,0.0,0.0
BCYPU,S,0,0,0,0,0.0,0,0.0,0.0
HNW,S,0,0,0,0,0.0,0,0.0,0.0
CXW,E,0,0,0,0,0.0,0,0.0,0.0
OPBK,E,0,0,0,0,0.0,0,0.0,0.0
HMOP,E,0,0,0,0,0.0,0,0.0,0.0
KEJI,T,0,0,0,0,0.0,0,0.0,0.0
AXS-E,E,0,0,0,0,0.0,0,0.0,0.0
BYND,S,0,0,0,0,0.0,0,0.0,0.0
FLN,E,0,0,0,0,0.0,0,0.0,0.0
RENN,B,0,0,0,0,0.0,0,0.0,0.0
IDRV,T,0,0,0,0,0.0,0,0.0,0.0
PCB,B,0,0,0,0,0.0,0,0.0,0.0
IHC,S,0,0,0,0,0.0,0,0.0,0.0
MPX,E,0,0,0,0,0.0,0,0.0,0.0
TLK,E,0,0,0,0,0.0,0,0.0,0.0
MPC,E,0,0,0,0,0.0,0,0.0,0.0
LVHD,E,0,0,0,0,0.0,0,0.0,0.0
BLUA,S,0,0,0,0,0.0,0,0.0,0.0
GPACW,E,0,0,0,0,0.0,0,0.0,0.0
IIF,E,0,0,0,0,0.0,0,0.0,0.0
SIF,T,0,0,0,0,0.0,0,0.0,0.0
XBJL,S,0,0,0,0,0.0,0,0.0,0.0
FMAY,S,0,0,0,0,0.0,0,0.0,0.0
PRPB,E,0,0,0,0,0.0,0,0.0,0.0
IPVA=,E,0,0,0,0,0.0,0,0.0,0.0
STL,S,0,0,0,0,0.0,0,0.0,0.0
HYBB,B,0,0,0,0,0.0,0,0.0,0.0
CDTX,E,0,0,0,0,0.0,0,0.0,0.0
GFED,S,0,0,0,0,0.0,0,0.0,0.0
EDF,E,0,0,0,0,0.0,0,0.0,0.0
KAHC=,B,0,0,0,0,0.0,0,0.0,0.0
LGVN,B,0,0,0,0,0.0,0,0.0,0.0
CRAK,B,0,0,0,0,0.0,0,0.0,0.0
CAHC,E,0,0,0,0,0.0,0,0.0,0.0
LBRDK,E,0,0,0,0,0.0,0,0.0,0.0
MXE,B,0,0,0,0,0.0,0,0.0,0.0
SPHB,B,0,0,0,0,0.0,0,0.0,0.0
ANNX,T,0,0,0,0,0.0,0,0.0,0.0
TWO-A,E,0,0,0,0,0.0,0,0.0,0.0
ARMK,S,0,0,0,0,0.0,0,0.0,0.0
ISCG,T,0,0,0,0,0.0,0,0.0,0.0
ESG,T,0,0,0,0,0.0,0,0.0,0.0
DGICA,E,0,0,0,0,0.0,0,0.0,0.0
DHBC,T,0,0,0,0,0.0,0,0.0,0.0
JSMD,E,0,0,0,0,0.0,0,0.0,0.0
SENT,S,0,0,0,0,0.0,0,0.0,0.0
SPHD,E,0,0,0,0,0.0,0,0.0,0.0
AZPN,E,0,0,0,0,0.0,0,0.0,0.0
GLSPT,E,0,0,0,0,0.0,0,0.0,0.0
NEE-Q,E,0,0,0,0,0.0,0,0.0,0.0
NVMI,E,0,0,0,0,0.0,0,0.0,0.0
RFIL,B,0,0,0,0,0.0,0,0.0,0.0
IBHC,E,0,0,0,0,0.0,0,0.0,0.0
MTCN,S,0,0,0,0,0.0,0,0.0,0.0
ATNI,E,0,0,0,0,0.0,0,0.0,0.0
KZIA,T,0,0,0,0,0.0,0,0.0,0.0
CHNA,E,0,0,0,0,0.0,0,0.0,0.0
ALACU,B,0,0,0,0,0.0,0,0.0,0.0
ATC,E,0,0,0,0,0.0,0,0.0,0.0
MHNC,B,0,0,0,0,0.0,0,0.0,0.0
FLHK,E,0,0,0,0,0.0,0,0.0,0.0
JNUG,E,0,0,0,0,0.0,0,0.0,0.0
BNKD,E,0,0,0,0,0.0,0,0.0,0.0
SMSI,T,0,0,0,0,0.0,0,0.0,0.0
SMIN,S,0,0,0,0,0.0,0,0.0,0.0
OPI,B,0,0,0,0,0.0,0,0.0,0.0
USEP,B,0,0,0,0,0.0,0,0.0,0.0
OUNZ,E,0,0,0,0,0.0,0,0.0,0.0
ENTG,T,0,0,0,0,0.0,0,0.0,0.0
ARRW,T,0,0,0,0,0.0,0,0.0,0.0
CSTA,T,0,0,0,0,0.0,0,0.0,0.0
DMRC,B,0,0,0,0,0.0,0,0.0,0.0
SMLF,T,0,0,0,0,0.0,0,0.0,0.0
PSA-J,E,0,0,0,0,0.0,0,0.0,0.0
RRD,S,0,0,0,0,0.0,0,0.0,0.0
HIFS,T,0,0,0,0,0.0,0,0.0,0.0
REVS,S,0,0,0,0,0.0,0,0.0,0.0
FRON,B,0,0,0,0,0.0,0,0.0,0.0
RADI,E,0,0,0,0,0.0,0,0.0,0.0
CTAS,E,0,0,0,0,0.0,0,0.0,0.0
ADMS,T,0,0,0,0,0.0,0,0.0,0.0
IBTI,B,0,0,0,0,0.0,0,0.0,0.0
CNCR,E,0,0,0,0,0.0,0,0.0,0.0
PHR,E,0,0,0,0,0.0,0,0.0,0.0
SNOA,S,0,0,0,0,0.0,0,0.0,0.0
TIOAW,S,0,0,0,0,0.0,0,0.0,0.0
USWSW,T,0,0,0,0,0.0,0,0.0,0.0
ORLY,S,0,0,0,0,0.0,0,0.0,0.0
IPVF+,T,0,0,0,0,0.0,0,0.0,0.0
VGI,E,0,0,0,0,0.0,0,0.0,0.0
THFF,T,0,0,0,0,0.0,0,0.0,0.0
ALLY,E,0,0,0,0,0.0,0,0.0,0.0
CFA,E,0,0,0,0,0.0,0,0.0,0.0
HTBI,S,0,0,0,0,0.0,0,0.0,0.0
EUSC,E,0,0,0,0,0.0,0,0.0,0.0
MDJH,T,0,0,0,0,0.0,0,0.0,0.0
SRAX,B,0,0,0,0,0.0,0,0.0,0.0
ADN,E,0,0,0,0,0.0,0,0.0,0.0
SLHG,T,0,0,0,0,0.0,0,0.0,0.0
TWLVW,B,0,0,0,0,0.0,0,0.0,0.0
GSIE,T,0,0,0,0,0.0,0,0.0,0.0
PST,T,0,0,0,0,0.0,0,0.0,0.0
EPWR+,T,0,0,0,0,0.0,0,0.0,0.0
BWX,S,0,0,0,0,0.0,0,0.0,0.0
VENAR,E,0,0,0,0,0.0,0,0.0,0.0
MXDU,S,0,0,0,0,0.0,0,0.0,0.0
MKSI,E,0,0,0,0,0.0,0,0.0,0.0
CFB,E,0,0,0,0,0.0,0,0.0,0.0
FFEB,T,0,0,0,0,0.0,0,0.0,0.0
CYB,T,0,0,0,0,0.0,0,0.0,0.0
GSG,T,0,0,0,0,0.0,0,0.0,0.0
KMPH,E,0,0,0,0,0.0,0,0.0,0.0
SWETU,B,0,0,0,0,0.0,0,0.0,0.0
ESCR,B,0,0,0,0,0.0,0,0.0,0.0
ALC,S,0,0,0,0,0.0,0,0.0,0.0
SPSK,E,0,0,0,0,0.0,0,0.0,0.0
ACGL,B,0,0,0,0,0.0,0,0.0,0.0
CSCW,B,0,0,0,0,0.0,0,0.0,0.0
PRSR,B,0,0,0,0,0.0,0,0.0,0.0
OFSSI,S,0,0,0,0,0.0,0,0.0,0.0
CEE,E,0,0,0,0,0.0,0,0.0,0.0
KTOS,T,0,0,0,0,0.0,0,0.0,0.0
OPA+,B,0,0,0,0,0.0,0,0.0,0.0
CHN,S,0,0,0,0,0.0,0,0.0,0.0
WFCF,T,0,0,0,0,0.0,0,0.0,0.0
ITT,E,0,0,0,0,0.0,0,0.0,0.0
CTA-B,B,0,0,0,0,0.0,0,0.0,0.0
BTN,S,0,0,0,0,0.0,0,0.0,0.0
PFI,T,0,0,0,0,0.0,0,0.0,0.0
SPKBW,S,0,0,0,0,0.0,0,0.0,0.0
IAC,S,0,0,0,0,0.0,0,0.0,0.0
TWLO,E,0,0,0,0,0.0,0,0.0,0.0
BVS,T,0,0,0,0,0.0,0,0.0,0.0
PFXF,S,0,0,0,0,0.0,0,0.0,0.0
AIV,B,0,0,0,0,0.0,0,0.0,0.0
NSA-A,E,0,0,0,0,0.0,0,0.0,0.0
GLBLW,E,0,0,0,0,0.0,0,0.0,0.0
NLY-F,E,0,0,0,0,0.0,0,0.0,0.0
NGVC,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,T,0,0,0,0,0.0,0,0.0,0.0
CHIC,S,0,0,0,0,0.0,0,0.0,0.0
ABGI,S,0,0,0,0,0.0,0,0.0,0.0
BNO,E,0,0,0,0,0.0,0,0.0,0.0
OAK-A,T,0,0,0,0,0.0,0,0.0,0.0
JHX,S,0,0,0,0,0.0,0,0.0,0.0
STRE,B,0,0,0,0,0.0,0,0.0,0.0
CIGI,B,0,0,0,0,0.0,0,0.0,0.0
HWM-,E,0,0,0,0,0.0,0,0.0,0.0
EJH,B,0,0,0,0,0.0,0,0.0,0.0
FHN-E,S,0,0,0,0,0.0,0,0.0,0.0
CFIV,B,0,0,0,0,0.0,0,0.0,0.0
ABST,S,0,0,0,0,0.0,0,0.0,0.0
DKDCU,E,0,0,0,0,0.0,0,0.0,0.0
EVFM,E,0,0,0,0,0.0,0,0.0,0.0
SCOA,S,0,0,0,0,0.0,0,0.0,0.0
TTSH,S,0,0,0,0,0.0,0,0.0,0.0
BSN+,S,0,0,0,0,0.0,0,0.0,0.0
ETWO+,S,0,0,0,0,0.0,0,0.0,0.0
BFI,E,0,0,0,0,0.0,0,0.0,0.0
BURL,S,0,0,0,0,0.0,0,0.0,0.0
TACT,E,0,0,0,0,0.0,0,0.0,0.0
EAOM,B,0,0,0,0,0.0,0,0.0,0.0
XLNX,S,0,0,0,0,0.0,0,0.0,0.0
COMP,T,0,0,0,0,0.0,0,0.0,0.0
FIGB,E,0,0,0,0,0.0,0,0.0,0.0
HT-E,S,0,0,0,0,0.0,0,0.0,0.0
ACQR,S,0,0,0,0,0.0,0,0.0,0.0
AVAN=,B,0,0,0,0,0.0,0,0.0,0.0
LATNW,S,0,0,0,0,0.0,0,0.0,0.0
BSMT,E,0,0,0,0,0.0,0,0.0,0.0
DINT,S,0,0,0,0,0.0,0,0.0,0.0
HIII,T,0,0,0,0,0.0,0,0.0,0.0
NSH+,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-I,S,0,0,0,0,0.0,0,0.0,0.0
SGAMU,T,0,0,0,0,0.0,0,0.0,0.0
GBGR,T,0,0,0,0,0.0,0,0.0,0.0
IXJ,E,0,0,0,0,0.0,0,0.0,0.0
ATHN+,E,0,0,0,0,0.0,0,0.0,0.0
BFOR,T,0,0,0,0,0.0,0,0.0,0.0
ATH-A,S,0,0,0,0,0.0,0,0.0,0.0
MLACW,B,0,0,0,0,0.0,0,0.0,0.0
FLT,E,0,0,0,0,0.0,0,0.0,0.0
HLG,S,0,0,0,0,0.0,0,0.0,0.0
AUTL,E,0,0,0,0,0.0,0,0.0,0.0
MDEV,B,0,0,0,0,0.0,0,0.0,0.0
NAKD,E,0,0,0,0,0.0,0,0.0,0.0
FBCG,T,0,0,0,0,0.0,0,0.0,0.0
STLV,S,0,0,0,0,0.0,0,0.0,0.0
UOCT,E,0,0,0,0,0.0,0,0.0,0.0
SPXE,B,0,0,0,0,0.0,0,0.0,0.0
STRA,E,0,0,0,0,0.0,0,0.0,0.0
VNRX,T,0,0,0,0,0.0,0,0.0,0.0
SHQAU,E,0,0,0,0,0.0,0,0.0,0.0
WOR,E,0,0,0,0,0.0,0,0.0,0.0
PULM,S,0,0,0,0,0.0,0,0.0,0.0
PBND,T,0,0,0,0,0.0,0,0.0,0.0
HUSV,E,0,0,0,0,0.0,0,0.0,0.0
CFR,E,0,0,0,0,0.0,0,0.0,0.0
HI,E,0,0,0,0,0.0,0,0.0,0.0
NYMX,S,0,0,0,0,0.0,0,0.0,0.0
FST=,E,0,0,0,0,0.0,0,0.0,0.0
SCSC,S,0,0,0,0,0.0,0,0.0,0.0
PINE,E,0,0,0,0,0.0,0,0.0,0.0
GDL,S,0,0,0,0,0.0,0,0.0,0.0
SANA,T,0,0,0,0,0.0,0,0.0,0.0
TCMD,E,0,0,0,0,0.0,0,0.0,0.0
SLCRW,B,0,0,0,0,0.0,0,0.0,0.0
LINK,B,0,0,0,0,0.0,0,0.0,0.0
TWNKW,T,0,0,0,0,0.0,0,0.0,0.0
AIKI,T,0,0,0,0,0.0,0,0.0,0.0
XOG,B,0,0,0,0,0.0,0,0.0,0.0
FWONK,E,0,0,0,0,0.0,0,0.0,0.0
CMSC,E,0,0,0,0,0.0,0,0.0,0.0
SBNYP,B,0,0,0,0,0.0,0,0.0,0.0
VYGG,E,0,0,0,0,0.0,0,0.0,0.0
VBF,S,0,0,0,0,0.0,0,0.0,0.0
EOCW=,S,0,0,0,0,0.0,0,0.0,0.0
PBS,E,0,0,0,0,0.0,0,0.0,0.0
PEB-F,E,0,0,0,0,0.0,0,0.0,0.0
PATK,S,0,0,0,0,0.0,0,0.0,0.0
THCX,B,0,0,0,0,0.0,0,0.0,0.0
OSAT,E,0,0,0,0,0.0,0,0.0,0.0
AEB,B,0,0,0,0,0.0,0,0.0,0.0
CPRX,T,0,0,0,0,0.0,0,0.0,0.0
FMBH,E,0,0,0,0,0.0,0,0.0,0.0
PMVP,T,0,0,0,0,0.0,0,0.0,0.0
CRZNU,E,0,0,0,0,0.0,0,0.0,0.0
PJUL,B,0,0,0,0,0.0,0,0.0,0.0
FXL,T,0,0,0,0,0.0,0,0.0,0.0
OIIM,B,0,0,0,0,0.0,0,0.0,0.0
DIVB,S,0,0,0,0,0.0,0,0.0,0.0
GSAQW,E,0,0,0,0,0.0,0,0.0,0.0
RNMC,T,0,0,0,0,0.0,0,0.0,0.0
PPGHU,B,0,0,0,0,0.0,0,0.0,0.0
AHPI,E,0,0,0,0,0.0,0,0.0,0.0
TUGCW,S,0,0,0,0,0.0,0,0.0,0.0
CORS=,B,0,0,0,0,0.0,0,0.0,0.0
SEF,B,0,0,0,0,0.0,0,0.0,0.0
RCA,E,0,0,0,0,0.0,0,0.0,0.0
ASET,S,0,0,0,0,0.0,0,0.0,0.0
IMOM,T,0,0,0,0,0.0,0,0.0,0.0
KFYP,E,0,0,0,0,0.0,0,0.0,0.0
HVBC,B,0,0,0,0,0.0,0,0.0,0.0
PBUG,E,0,0,0,0,0.0,0,0.0,0.0
SY,T,0,0,0,0,0.0,0,0.0,0.0
FLSP,S,0,0,0,0,0.0,0,0.0,0.0
DMYI+,B,0,0,0,0,0.0,0,0.0,0.0
ZLAB,B,0,0,0,0,0.0,0,0.0,0.0
GSAH,E,0,0,0,0,0.0,0,0.0,0.0
KFFB,B,0,0,0,0,0.0,0,0.0,0.0
SPTKW,S,0,0,0,0,0.0,0,0.0,0.0
HYI,E,0,0,0,0,0.0,0,0.0,0.0
SOJD,S,0,0,0,0,0.0,0,0.0,0.0
ORTX,S,0,0,0,0,0.0,0,0.0,0.0
BLTS,S,0,0,0,0,0.0,0,0.0,0.0
INFU,B,0,0,0,0,0.0,0,0.0,0.0
JJU,B,0,0,0,0,0.0,0,0.0,0.0
OHI,T,0,0,0,0,0.0,0,0.0,0.0
IDX,B,0,0,0,0,0.0,0,0.0,0.0
WPCA+,S,0,0,0,0,0.0,0,0.0,0.0
NWHM,T,0,0,0,0,0.0,0,0.0,0.0
GCI,S,0,0,0,0,0.0,0,0.0,0.0
ITRI,B,0,0,0,0,0.0,0,0.0,0.0
SOAC,E,0,0,0,0,0.0,0,0.0,0.0
SNR,E,0,0,0,0,0.0,0,0.0,0.0
CAF,S,0,0,0,0,0.0,0,0.0,0.0
AVO,S,0,0,0,0,0.0,0,0.0,0.0
MARPS,E,0,0,0,0,0.0,0,0.0,0.0
NCMI,E,0,0,0,0,0.0,0,0.0,0.0
CDL,B,0,0,0,0,0.0,0,0.0,0.0
SKYAU,S,0,0,0,0,0.0,0,0.0,0.0
MOLN,B,0,0,0,0,0.0,0,0.0,0.0
BBC,S,0,0,0,0,0.0,0,0.0,0.0
FAIL,S,0,0,0,0,0.0,0,0.0,0.0
ADOC,T,0,0,0,0,0.0,0,0.0,0.0
GTPB,T,0,0,0,0,0.0,0,0.0,0.0
FA,E,0,0,0,0,0.0,0,0.0,0.0
PSCM,B,0,0,0,0,0.0,0,0.0,0.0
SUNL,E,0,0,0,0,0.0,0,0.0,0.0
UBER,E,0,0,0,0,0.0,0,0.0,0.0
HBAN,E,0,0,0,0,0.0,0,0.0,0.0
INSE,S,0,0,0,0,0.0,0,0.0,0.0
LI,E,0,0,0,0,0.0,0,0.0,0.0
NYMTN,S,0,0,0,0,0.0,0,0.0,0.0
RTPYW,E,0,0,0,0,0.0,0,0.0,0.0
TTOO,E,0,0,0,0,0.0,0,0.0,0.0
IBHE,E,0,0,0,0,0.0,0,0.0,0.0
MSAC,T,0,0,0,0,0.0,0,0.0,0.0
PCG-B,S,0,0,0,0,0.0,0,0.0,0.0
CAP=,S,0,0,0,0,0.0,0,0.0,0.0
MPA,E,0,0,0,0,0.0,0,0.0,0.0
OGCP,T,0,0,0,0,0.0,0,0.0,0.0
SYTAW,B,0,0,0,0,0.0,0,0.0,0.0
CFFEU,E,0,0,0,0,0.0,0,0.0,0.0
ADVWW,S,0,0,0,0,0.0,0,0.0,0.0
AGBAR,B,0,0,0,0,0.0,0,0.0,0.0
FVAL,B,0,0,0,0,0.0,0,0.0,0.0
ROCCW,T,0,0,0,0,0.0,0,0.0,0.0
PBJ,E,0,0,0,0,0.0,0,0.0,0.0
STLA,E,0,0,0,0,0.0,0,0.0,0.0
SPQQ,S,0,0,0,0,0.0,0,0.0,0.0
CDLX,S,0,0,0,0,0.0,0,0.0,0.0
JEMA,S,0,0,0,0,0.0,0,0.0,0.0
KKRS,B,0,0,0,0,0.0,0,0.0,0.0
SHO,B,0,0,0,0,0.0,0,0.0,0.0
EUCG,T,0,0,0,0,0.0,0,0.0,0.0
LEXXW,B,0,0,0,0,0.0,0,0.0,0.0
EWGS,T,0,0,0,0,0.0,0,0.0,0.0
PLXS,S,0,0,0,0,0.0,0,0.0,0.0
SPXT,T,0,0,0,0,0.0,0,0.0,0.0
STLD,S,0,0,0,0,0.0,0,0.0,0.0
PKX,T,0,0,0,0,0.0,0,0.0,0.0
VABK,E,0,0,0,0,0.0,0,0.0,0.0
IQDF,S,0,0,0,0,0.0,0,0.0,0.0
OHPAU,T,0,0,0,0,0.0,0,0.0,0.0
LOGC,T,0,0,0,0,0.0,0,0.0,0.0
EPR-G,E,0,0,0,0,0.0,0,0.0,0.0
JPM-J,B,0,0,0,0,0.0,0,0.0,0.0
KBSF,E,0,0,0,0,0.0,0,0.0,0.0
FRT,T,0,0,0,0,0.0,0,0.0,0.0
AMPGW,B,0,0,0,0,0.0,0,0.0,0.0
DIT,E,0,0,0,0,0.0,0,0.0,0.0
JNK,E,0,0,0,0,0.0,0,0.0,0.0
SCPL,B,0,0,0,0,0.0,0,0.0,0.0
XSVM,T,0,0,0,0,0.0,0,0.0,0.0
ATRO,T,0,0,0,0,0.0,0,0.0,0.0
HX,B,0,0,0,0,0.0,0,0.0,0.0
TEX,T,0,0,0,0,0.0,0,0.0,0.0
AADR,E,0,0,0,0,0.0,0,0.0,0.0
FRXB,E,0,0,0,0,0.0,0,0.0,0.0
HFC,E,0,0,0,0,0.0,0,0.0,0.0
CLRMU,S,0,0,0,0,0.0,0,0.0,0.0
ACBA,B,0,0,0,0,0.0,0,0.0,0.0
