symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RWL,E,0,0,0,0,0.0,0,0.0,0.0
FOR,E,0,0,0,0,0.0,0,0.0,0.0
VPV,E,0,0,0,0,0.0,0,0.0,0.0
MDGSW,T,0,0,0,0,0.0,0,0.0,0.0
UDOW,E,0,0,0,0,0.0,0,0.0,0.0
FTXL,E,0,0,0,0,0.0,0,0.0,0.0
LTC,E,0,0,0,0,0.0,0,0.0,0.0
PNI,E,0,0,0,0,0.0,0,0.0,0.0
PSM,E,0,0,0,0,0.0,0,0.0,0.0
VTWV,T,0,0,0,0,0.0,0,0.0,0.0
JCOM,E,0,0,0,0,0.0,0,0.0,0.0
UTL,S,0,0,0,0,0.0,0,0.0,0.0
WKEY,S,0,0,0,0,0.0,0,0.0,0.0
BBL,S,0,0,0,0,0.0,0,0.0,0.0
ZEN,E,0,0,0,0,0.0,0,0.0,0.0
BRLIU,S,0,0,0,0,0.0,0,0.0,0.0
FDP,E,0,0,0,0,0.0,0,0.0,0.0
OPOF,B,0,0,0,0,0.0,0,0.0,0.0
AXAS,T,0,0,0,0,0.0,0,0.0,0.0
CLXT,E,0,0,0,0,0.0,0,0.0,0.0
NESRW,B,0,0,0,0,0.0,0,0.0,0.0
MA,E,0,0,0,0,0.0,0,0.0,0.0
PSM,S,0,0,0,0,0.0,0,0.0,0.0
ATHX,E,0,0,0,0,0.0,0,0.0,0.0
PNI,S,0,0,0,0,0.0,0,0.0,0.0
LTC,S,0,0,0,0,0.0,0,0.0,0.0
GTT,E,0,0,0,0,0.0,0,0.0,0.0
DBEU,E,0,0,0,0,0.0,0,0.0,0.0
UGLD,S,0,0,0,0,0.0,0,0.0,0.0
CHII,T,0,0,0,0,0.0,0,0.0,0.0
QTS-A,T,0,0,0,0,0.0,0,0.0,0.0
VPV,S,0,0,0,0,0.0,0,0.0,0.0
MSBF,S,0,0,0,0,0.0,0,0.0,0.0
FOR,S,0,0,0,0,0.0,0,0.0,0.0
GLOP,E,0,0,0,0,0.0,0,0.0,0.0
HDB,E,0,0,0,0,0.0,0,0.0,0.0
IDNA,E,0,0,0,0,0.0,0,0.0,0.0
RWL,S,0,0,0,0,0.0,0,0.0,0.0
JIGB,T,0,0,0,0,0.0,0,0.0,0.0
AFH,B,0,0,0,0,0.0,0,0.0,0.0
LOACR,S,0,0,0,0,0.0,0,0.0,0.0
MAAX,B,0,0,0,0,0.0,0,0.0,0.0
VIRS,E,0,0,0,0,0.0,0,0.0,0.0
CLXT,S,0,0,0,0,0.0,0,0.0,0.0
SMMD,T,0,0,0,0,0.0,0,0.0,0.0
FDP,S,0,0,0,0,0.0,0,0.0,0.0
BRLIU,E,0,0,0,0,0.0,0,0.0,0.0
DSWL,B,0,0,0,0,0.0,0,0.0,0.0
BBL,E,0,0,0,0,0.0,0,0.0,0.0
RCI,E,0,0,0,0,0.0,0,0.0,0.0
UTL,E,0,0,0,0,0.0,0,0.0,0.0
INSI,T,0,0,0,0,0.0,0,0.0,0.0
SMTC,S,0,0,0,0,0.0,0,0.0,0.0
MOTI,S,0,0,0,0,0.0,0,0.0,0.0
SRRA,E,0,0,0,0,0.0,0,0.0,0.0
NUW,E,0,0,0,0,0.0,0,0.0,0.0
ETP-E,E,0,0,0,0,0.0,0,0.0,0.0
VQT,E,0,0,0,0,0.0,0,0.0,0.0
KBWD,E,0,0,0,0,0.0,0,0.0,0.0
IPV,E,0,0,0,0,0.0,0,0.0,0.0
PTK=,T,0,0,0,0,0.0,0,0.0,0.0
UPRO,E,0,0,0,0,0.0,0,0.0,0.0
HYLV,S,0,0,0,0,0.0,0,0.0,0.0
ROSEW,T,0,0,0,0,0.0,0,0.0,0.0
TDW+,S,0,0,0,0,0.0,0,0.0,0.0
HBCP,B,0,0,0,0,0.0,0,0.0,0.0
DBB,E,0,0,0,0,0.0,0,0.0,0.0
WIZ,S,0,0,0,0,0.0,0,0.0,0.0
HIPS,T,0,0,0,0,0.0,0,0.0,0.0
BBJP,E,0,0,0,0,0.0,0,0.0,0.0
PBEE,B,0,0,0,0,0.0,0,0.0,0.0
CROC,E,0,0,0,0,0.0,0,0.0,0.0
BKI,E,0,0,0,0,0.0,0,0.0,0.0
GMZ,E,0,0,0,0,0.0,0,0.0,0.0
ROLL,S,0,0,0,0,0.0,0,0.0,0.0
CVLT,E,0,0,0,0,0.0,0,0.0,0.0
SSPKU,E,0,0,0,0,0.0,0,0.0,0.0
SYF-A,S,0,0,0,0,0.0,0,0.0,0.0
MOSY,E,0,0,0,0,0.0,0,0.0,0.0
RILYG,E,0,0,0,0,0.0,0,0.0,0.0
FFHG,E,0,0,0,0,0.0,0,0.0,0.0
GTYH,E,0,0,0,0,0.0,0,0.0,0.0
WYND,E,0,0,0,0,0.0,0,0.0,0.0
PCPL,T,0,0,0,0,0.0,0,0.0,0.0
PVG,S,0,0,0,0,0.0,0,0.0,0.0
FSZ,S,0,0,0,0,0.0,0,0.0,0.0
LFACU,T,0,0,0,0,0.0,0,0.0,0.0
ROCH,S,0,0,0,0,0.0,0,0.0,0.0
AIR,E,0,0,0,0,0.0,0,0.0,0.0
MLPO,S,0,0,0,0,0.0,0,0.0,0.0
LOAN,S,0,0,0,0,0.0,0,0.0,0.0
EUFN,E,0,0,0,0,0.0,0,0.0,0.0
CDR,E,0,0,0,0,0.0,0,0.0,0.0
PILL,E,0,0,0,0,0.0,0,0.0,0.0
VB,E,0,0,0,0,0.0,0,0.0,0.0
SANM,S,0,0,0,0,0.0,0,0.0,0.0
PAVM,E,0,0,0,0,0.0,0,0.0,0.0
CHI,S,0,0,0,0,0.0,0,0.0,0.0
MCFT,E,0,0,0,0,0.0,0,0.0,0.0
DMXF,B,0,0,0,0,0.0,0,0.0,0.0
KBWR,T,0,0,0,0,0.0,0,0.0,0.0
NYF,T,0,0,0,0,0.0,0,0.0,0.0
NI-B,T,0,0,0,0,0.0,0,0.0,0.0
WLFC,S,0,0,0,0,0.0,0,0.0,0.0
EMGF,E,0,0,0,0,0.0,0,0.0,0.0
PFIG,B,0,0,0,0,0.0,0,0.0,0.0
LVGO,E,0,0,0,0,0.0,0,0.0,0.0
EVLO,E,0,0,0,0,0.0,0,0.0,0.0
SCHV,E,0,0,0,0,0.0,0,0.0,0.0
CZNC,S,0,0,0,0,0.0,0,0.0,0.0
QQH,T,0,0,0,0,0.0,0,0.0,0.0
SMLV,T,0,0,0,0,0.0,0,0.0,0.0
HBIO,E,0,0,0,0,0.0,0,0.0,0.0
NICE,E,0,0,0,0,0.0,0,0.0,0.0
PAVMW,E,0,0,0,0,0.0,0,0.0,0.0
DMAY,E,0,0,0,0,0.0,0,0.0,0.0
ELLO,S,0,0,0,0,0.0,0,0.0,0.0
GBDV,B,0,0,0,0,0.0,0,0.0,0.0
SPGP,T,0,0,0,0,0.0,0,0.0,0.0
LSAF,E,0,0,0,0,0.0,0,0.0,0.0
DIVY,B,0,0,0,0,0.0,0,0.0,0.0
NLY-D,E,0,0,0,0,0.0,0,0.0,0.0
LGOV,T,0,0,0,0,0.0,0,0.0,0.0
JHEM,T,0,0,0,0,0.0,0,0.0,0.0
IUS,S,0,0,0,0,0.0,0,0.0,0.0
FSTR,T,0,0,0,0,0.0,0,0.0,0.0
IMTB,S,0,0,0,0,0.0,0,0.0,0.0
ARVN,E,0,0,0,0,0.0,0,0.0,0.0
BDCS,E,0,0,0,0,0.0,0,0.0,0.0
XOUT,E,0,0,0,0,0.0,0,0.0,0.0
FKO,T,0,0,0,0,0.0,0,0.0,0.0
IBDT,E,0,0,0,0,0.0,0,0.0,0.0
KBAL,E,0,0,0,0,0.0,0,0.0,0.0
RIVE,E,0,0,0,0,0.0,0,0.0,0.0
PRSC,E,0,0,0,0,0.0,0,0.0,0.0
TLND,E,0,0,0,0,0.0,0,0.0,0.0
UTG,S,0,0,0,0,0.0,0,0.0,0.0
SCVL,E,0,0,0,0,0.0,0,0.0,0.0
NGL-B,E,0,0,0,0,0.0,0,0.0,0.0
BROGW,B,0,0,0,0,0.0,0,0.0,0.0
PFD,E,0,0,0,0,0.0,0,0.0,0.0
HUBG,E,0,0,0,0,0.0,0,0.0,0.0
MGYR,S,0,0,0,0,0.0,0,0.0,0.0
NCBS,S,0,0,0,0,0.0,0,0.0,0.0
DNOV,T,0,0,0,0,0.0,0,0.0,0.0
SFTW=,E,0,0,0,0,0.0,0,0.0,0.0
CODI-C,S,0,0,0,0,0.0,0,0.0,0.0
GNK,E,0,0,0,0,0.0,0,0.0,0.0
JMBS,S,0,0,0,0,0.0,0,0.0,0.0
CLRBZ,T,0,0,0,0,0.0,0,0.0,0.0
ESBA,B,0,0,0,0,0.0,0,0.0,0.0
GBLO,E,0,0,0,0,0.0,0,0.0,0.0
FNDE,E,0,0,0,0,0.0,0,0.0,0.0
MMTM,T,0,0,0,0,0.0,0,0.0,0.0
KWR,T,0,0,0,0,0.0,0,0.0,0.0
FHLC,E,0,0,0,0,0.0,0,0.0,0.0
DDLS,E,0,0,0,0,0.0,0,0.0,0.0
PUMP,E,0,0,0,0,0.0,0,0.0,0.0
BDC,S,0,0,0,0,0.0,0,0.0,0.0
UTG,E,0,0,0,0,0.0,0,0.0,0.0
NGL-B,S,0,0,0,0,0.0,0,0.0,0.0
ROKU,E,0,0,0,0,0.0,0,0.0,0.0
TLND,S,0,0,0,0,0.0,0,0.0,0.0
PRSC,S,0,0,0,0,0.0,0,0.0,0.0
TBX,B,0,0,0,0,0.0,0,0.0,0.0
GGZ-A,T,0,0,0,0,0.0,0,0.0,0.0
RIVE,S,0,0,0,0,0.0,0,0.0,0.0
KBAL,S,0,0,0,0,0.0,0,0.0,0.0
IBDT,S,0,0,0,0,0.0,0,0.0,0.0
XOUT,S,0,0,0,0,0.0,0,0.0,0.0
BDCS,S,0,0,0,0,0.0,0,0.0,0.0
PROV,B,0,0,0,0,0.0,0,0.0,0.0
NBLX,E,0,0,0,0,0.0,0,0.0,0.0
PLD,E,0,0,0,0,0.0,0,0.0,0.0
IMTB,E,0,0,0,0,0.0,0,0.0,0.0
CMLS,E,0,0,0,0,0.0,0,0.0,0.0
BDC,E,0,0,0,0,0.0,0,0.0,0.0
MRCC,E,0,0,0,0,0.0,0,0.0,0.0
DDLS,S,0,0,0,0,0.0,0,0.0,0.0
NFE,E,0,0,0,0,0.0,0,0.0,0.0
GBLO,S,0,0,0,0,0.0,0,0.0,0.0
JAGG,E,0,0,0,0,0.0,0,0.0,0.0
JMBS,E,0,0,0,0,0.0,0,0.0,0.0
CODI-C,E,0,0,0,0,0.0,0,0.0,0.0
NCBS,E,0,0,0,0,0.0,0,0.0,0.0
SFTW=,S,0,0,0,0,0.0,0,0.0,0.0
HUBG,S,0,0,0,0,0.0,0,0.0,0.0
MGYR,E,0,0,0,0,0.0,0,0.0,0.0
VST+A,B,0,0,0,0,0.0,0,0.0,0.0
PFD,S,0,0,0,0,0.0,0,0.0,0.0
STOK,T,0,0,0,0,0.0,0,0.0,0.0
ATCX,B,0,0,0,0,0.0,0,0.0,0.0
CZNC,E,0,0,0,0,0.0,0,0.0,0.0
ATO,E,0,0,0,0,0.0,0,0.0,0.0
OEUR,T,0,0,0,0,0.0,0,0.0,0.0
RMG=,B,0,0,0,0,0.0,0,0.0,0.0
EMGF,S,0,0,0,0,0.0,0,0.0,0.0
WLFC,E,0,0,0,0,0.0,0,0.0,0.0
CHI,E,0,0,0,0,0.0,0,0.0,0.0
SANM,E,0,0,0,0,0.0,0,0.0,0.0
CDR,S,0,0,0,0,0.0,0,0.0,0.0
DG,E,0,0,0,0,0.0,0,0.0,0.0
EUFN,S,0,0,0,0,0.0,0,0.0,0.0
LOAN,E,0,0,0,0,0.0,0,0.0,0.0
KRE,E,0,0,0,0,0.0,0,0.0,0.0
MLPO,E,0,0,0,0,0.0,0,0.0,0.0
FSZ,E,0,0,0,0,0.0,0,0.0,0.0
ROCH,E,0,0,0,0,0.0,0,0.0,0.0
PVG,E,0,0,0,0,0.0,0,0.0,0.0
IUS,E,0,0,0,0,0.0,0,0.0,0.0
NLY-D,S,0,0,0,0,0.0,0,0.0,0.0
LSAF,S,0,0,0,0,0.0,0,0.0,0.0
MNCLW,T,0,0,0,0,0.0,0,0.0,0.0
BSML,T,0,0,0,0,0.0,0,0.0,0.0
EAOK,B,0,0,0,0,0.0,0,0.0,0.0
ROST,E,0,0,0,0,0.0,0,0.0,0.0
ELLO,E,0,0,0,0,0.0,0,0.0,0.0
FLLV,B,0,0,0,0,0.0,0,0.0,0.0
CRNT,E,0,0,0,0,0.0,0,0.0,0.0
DMAY,S,0,0,0,0,0.0,0,0.0,0.0
PAVMW,S,0,0,0,0,0.0,0,0.0,0.0
NICE,S,0,0,0,0,0.0,0,0.0,0.0
EIX,E,0,0,0,0,0.0,0,0.0,0.0
EAB,E,0,0,0,0,0.0,0,0.0,0.0
GOOGL,E,0,0,0,0,0.0,0,0.0,0.0
PBHC,T,0,0,0,0,0.0,0,0.0,0.0
GGO,S,0,0,0,0,0.0,0,0.0,0.0
FLCB,T,0,0,0,0,0.0,0,0.0,0.0
SNLN,T,0,0,0,0,0.0,0,0.0,0.0
PDBC,E,0,0,0,0,0.0,0,0.0,0.0
HURC,B,0,0,0,0,0.0,0,0.0,0.0
FNB-E,T,0,0,0,0,0.0,0,0.0,0.0
MLSS,E,0,0,0,0,0.0,0,0.0,0.0
SGRP,E,0,0,0,0,0.0,0,0.0,0.0
CNS,E,0,0,0,0,0.0,0,0.0,0.0
AEF,S,0,0,0,0,0.0,0,0.0,0.0
CROX,E,0,0,0,0,0.0,0,0.0,0.0
IMOS,E,0,0,0,0,0.0,0,0.0,0.0
BWL.A,T,0,0,0,0,0.0,0,0.0,0.0
HBNC,E,0,0,0,0,0.0,0,0.0,0.0
RZG,T,0,0,0,0,0.0,0,0.0,0.0
MHLA,T,0,0,0,0,0.0,0,0.0,0.0
TRMK,E,0,0,0,0,0.0,0,0.0,0.0
DMTK,E,0,0,0,0,0.0,0,0.0,0.0
PCG-A,S,0,0,0,0,0.0,0,0.0,0.0
MTEX,B,0,0,0,0,0.0,0,0.0,0.0
TOTAR,B,0,0,0,0,0.0,0,0.0,0.0
APPN,E,0,0,0,0,0.0,0,0.0,0.0
LB,E,0,0,0,0,0.0,0,0.0,0.0
SRT,E,0,0,0,0,0.0,0,0.0,0.0
UPV,T,0,0,0,0,0.0,0,0.0,0.0
ROMO,S,0,0,0,0,0.0,0,0.0,0.0
FJUL,E,0,0,0,0,0.0,0,0.0,0.0
EIRL,S,0,0,0,0,0.0,0,0.0,0.0
MCI,E,0,0,0,0,0.0,0,0.0,0.0
MVRL,T,0,0,0,0,0.0,0,0.0,0.0
BELFB,B,0,0,0,0,0.0,0,0.0,0.0
RODE,B,0,0,0,0,0.0,0,0.0,0.0
CTT,E,0,0,0,0,0.0,0,0.0,0.0
FEUL,S,0,0,0,0,0.0,0,0.0,0.0
BPOP,S,0,0,0,0,0.0,0,0.0,0.0
RHS,E,0,0,0,0,0.0,0,0.0,0.0
GNRSU,E,0,0,0,0,0.0,0,0.0,0.0
BPOPN,E,0,0,0,0,0.0,0,0.0,0.0
HOFVW,S,0,0,0,0,0.0,0,0.0,0.0
HYXU,E,0,0,0,0,0.0,0,0.0,0.0
REYN,E,0,0,0,0,0.0,0,0.0,0.0
NMRD,S,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,T,0,0,0,0,0.0,0,0.0,0.0
WAB,E,0,0,0,0,0.0,0,0.0,0.0
CIICW,E,0,0,0,0,0.0,0,0.0,0.0
WU,E,0,0,0,0,0.0,0,0.0,0.0
MLAB,S,0,0,0,0,0.0,0,0.0,0.0
EVRG,E,0,0,0,0,0.0,0,0.0,0.0
PACK+,E,0,0,0,0,0.0,0,0.0,0.0
CCAP,E,0,0,0,0,0.0,0,0.0,0.0
KTH,E,0,0,0,0,0.0,0,0.0,0.0
NBR-A,E,0,0,0,0,0.0,0,0.0,0.0
LSST,E,0,0,0,0,0.0,0,0.0,0.0
AJRD,E,0,0,0,0,0.0,0,0.0,0.0
RFG,S,0,0,0,0,0.0,0,0.0,0.0
CKH,T,0,0,0,0,0.0,0,0.0,0.0
RILYI,S,0,0,0,0,0.0,0,0.0,0.0
DPG,E,0,0,0,0,0.0,0,0.0,0.0
CGW,S,0,0,0,0,0.0,0,0.0,0.0
BFO,E,0,0,0,0,0.0,0,0.0,0.0
REYN,S,0,0,0,0,0.0,0,0.0,0.0
GPAQU,B,0,0,0,0,0.0,0,0.0,0.0
HYXU,S,0,0,0,0,0.0,0,0.0,0.0
GNRSU,S,0,0,0,0,0.0,0,0.0,0.0
SGOL,E,0,0,0,0,0.0,0,0.0,0.0
BPOPN,S,0,0,0,0,0.0,0,0.0,0.0
AMS,E,0,0,0,0,0.0,0,0.0,0.0
RHS,S,0,0,0,0,0.0,0,0.0,0.0
FEUL,E,0,0,0,0,0.0,0,0.0,0.0
BPOP,E,0,0,0,0,0.0,0,0.0,0.0
CTT,S,0,0,0,0,0.0,0,0.0,0.0
MCI,S,0,0,0,0,0.0,0,0.0,0.0
BFO,S,0,0,0,0,0.0,0,0.0,0.0
CGW,E,0,0,0,0,0.0,0,0.0,0.0
AGBAU,B,0,0,0,0,0.0,0,0.0,0.0
IP,E,0,0,0,0,0.0,0,0.0,0.0
LMAT,E,0,0,0,0,0.0,0,0.0,0.0
DPG,S,0,0,0,0,0.0,0,0.0,0.0
RILYI,E,0,0,0,0,0.0,0,0.0,0.0
VSLR,E,0,0,0,0,0.0,0,0.0,0.0
EDAP,E,0,0,0,0,0.0,0,0.0,0.0
QLVE,T,0,0,0,0,0.0,0,0.0,0.0
RFG,E,0,0,0,0,0.0,0,0.0,0.0
SO,E,0,0,0,0,0.0,0,0.0,0.0
LSST,S,0,0,0,0,0.0,0,0.0,0.0
NBR-A,S,0,0,0,0,0.0,0,0.0,0.0
CCAP,S,0,0,0,0,0.0,0,0.0,0.0
DS-D,B,0,0,0,0,0.0,0,0.0,0.0
KTH,S,0,0,0,0,0.0,0,0.0,0.0
MLAB,E,0,0,0,0,0.0,0,0.0,0.0
PACK+,S,0,0,0,0,0.0,0,0.0,0.0
EVRG,S,0,0,0,0,0.0,0,0.0,0.0
PECK,S,0,0,0,0,0.0,0,0.0,0.0
CIICW,S,0,0,0,0,0.0,0,0.0,0.0
GFF,E,0,0,0,0,0.0,0,0.0,0.0
ANDAR,T,0,0,0,0,0.0,0,0.0,0.0
C,E,0,0,0,0,0.0,0,0.0,0.0
PIZ,B,0,0,0,0,0.0,0,0.0,0.0
WLDR,T,0,0,0,0,0.0,0,0.0,0.0
AEF,E,0,0,0,0,0.0,0,0.0,0.0
CNS,S,0,0,0,0,0.0,0,0.0,0.0
SLX,B,0,0,0,0,0.0,0,0.0,0.0
SH,E,0,0,0,0,0.0,0,0.0,0.0
PDBC,S,0,0,0,0,0.0,0,0.0,0.0
NFH,T,0,0,0,0,0.0,0,0.0,0.0
UFS,E,0,0,0,0,0.0,0,0.0,0.0
KTOVW,B,0,0,0,0,0.0,0,0.0,0.0
THS,E,0,0,0,0,0.0,0,0.0,0.0
CARZ,T,0,0,0,0,0.0,0,0.0,0.0
GGO,E,0,0,0,0,0.0,0,0.0,0.0
GGG,E,0,0,0,0,0.0,0,0.0,0.0
EAB,S,0,0,0,0,0.0,0,0.0,0.0
EIX,S,0,0,0,0,0.0,0,0.0,0.0
NSPR+B,T,0,0,0,0,0.0,0,0.0,0.0
EIRL,E,0,0,0,0,0.0,0,0.0,0.0
ROMO,E,0,0,0,0,0.0,0,0.0,0.0
FJUL,S,0,0,0,0,0.0,0,0.0,0.0
CCZ,B,0,0,0,0,0.0,0,0.0,0.0
PCG-A,E,0,0,0,0,0.0,0,0.0,0.0
EGLE,E,0,0,0,0,0.0,0,0.0,0.0
HIMX,E,0,0,0,0,0.0,0,0.0,0.0
BIOX+,B,0,0,0,0,0.0,0,0.0,0.0
CW,E,0,0,0,0,0.0,0,0.0,0.0
IMOS,S,0,0,0,0,0.0,0,0.0,0.0
PGC,E,0,0,0,0,0.0,0,0.0,0.0
MJCO,E,0,0,0,0,0.0,0,0.0,0.0
SNLN,S,0,0,0,0,0.0,0,0.0,0.0
CARZ,E,0,0,0,0,0.0,0,0.0,0.0
FLCB,S,0,0,0,0,0.0,0,0.0,0.0
PBHC,S,0,0,0,0,0.0,0,0.0,0.0
WFC-X,S,0,0,0,0,0.0,0,0.0,0.0
LSBK,B,0,0,0,0,0.0,0,0.0,0.0
XIN,E,0,0,0,0,0.0,0,0.0,0.0
NSPR+B,E,0,0,0,0,0.0,0,0.0,0.0
JPM,E,0,0,0,0,0.0,0,0.0,0.0
WLDR,E,0,0,0,0,0.0,0,0.0,0.0
NVCR,E,0,0,0,0,0.0,0,0.0,0.0
FNB-E,S,0,0,0,0,0.0,0,0.0,0.0
NKG,S,0,0,0,0,0.0,0,0.0,0.0
CPF,E,0,0,0,0,0.0,0,0.0,0.0
NFH,E,0,0,0,0,0.0,0,0.0,0.0
PHGE,E,0,0,0,0,0.0,0,0.0,0.0
MHLA,S,0,0,0,0,0.0,0,0.0,0.0
IRIX,E,0,0,0,0,0.0,0,0.0,0.0
RZG,S,0,0,0,0,0.0,0,0.0,0.0
BWL.A,S,0,0,0,0,0.0,0,0.0,0.0
BOCH,E,0,0,0,0,0.0,0,0.0,0.0
DWLD,S,0,0,0,0,0.0,0,0.0,0.0
BIO,E,0,0,0,0,0.0,0,0.0,0.0
ASB-E,E,0,0,0,0,0.0,0,0.0,0.0
FMBI,S,0,0,0,0,0.0,0,0.0,0.0
ISNS,E,0,0,0,0,0.0,0,0.0,0.0
UPV,S,0,0,0,0,0.0,0,0.0,0.0
DJUN,B,0,0,0,0,0.0,0,0.0,0.0
SASR,E,0,0,0,0,0.0,0,0.0,0.0
CCM,S,0,0,0,0,0.0,0,0.0,0.0
QQXT,B,0,0,0,0,0.0,0,0.0,0.0
CLNY,S,0,0,0,0,0.0,0,0.0,0.0
BTT,S,0,0,0,0,0.0,0,0.0,0.0
ARLO,E,0,0,0,0,0.0,0,0.0,0.0
SBFG,B,0,0,0,0,0.0,0,0.0,0.0
FEUL,T,0,0,0,0,0.0,0,0.0,0.0
UUUU+,B,0,0,0,0,0.0,0,0.0,0.0
STT,E,0,0,0,0,0.0,0,0.0,0.0
AVCTW,B,0,0,0,0,0.0,0,0.0,0.0
BHFAL,E,0,0,0,0,0.0,0,0.0,0.0
IFGL,E,0,0,0,0,0.0,0,0.0,0.0
MVRL,S,0,0,0,0,0.0,0,0.0,0.0
TCRZ,E,0,0,0,0,0.0,0,0.0,0.0
HCFT,E,0,0,0,0,0.0,0,0.0,0.0
ITRM,E,0,0,0,0,0.0,0,0.0,0.0
PMOM,B,0,0,0,0,0.0,0,0.0,0.0
MBUU,S,0,0,0,0,0.0,0,0.0,0.0
RH,E,0,0,0,0,0.0,0,0.0,0.0
MLAB,T,0,0,0,0,0.0,0,0.0,0.0
SLF,S,0,0,0,0,0.0,0,0.0,0.0
ANDAR,E,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,S,0,0,0,0,0.0,0,0.0,0.0
GGT,E,0,0,0,0,0.0,0,0.0,0.0
EEA,S,0,0,0,0,0.0,0,0.0,0.0
DGRW,E,0,0,0,0,0.0,0,0.0,0.0
MSEX,E,0,0,0,0,0.0,0,0.0,0.0
DCOMP,S,0,0,0,0,0.0,0,0.0,0.0
XMVM,B,0,0,0,0,0.0,0,0.0,0.0
COF,E,0,0,0,0,0.0,0,0.0,0.0
CDOR,B,0,0,0,0,0.0,0,0.0,0.0
CKH,S,0,0,0,0,0.0,0,0.0,0.0
FYC,E,0,0,0,0,0.0,0,0.0,0.0
QLVE,E,0,0,0,0,0.0,0,0.0,0.0
RFG,T,0,0,0,0,0.0,0,0.0,0.0
CET,S,0,0,0,0,0.0,0,0.0,0.0
BPOPN,T,0,0,0,0,0.0,0,0.0,0.0
GNRSU,T,0,0,0,0,0.0,0,0.0,0.0
MBUU,E,0,0,0,0,0.0,0,0.0,0.0
HYXU,T,0,0,0,0,0.0,0,0.0,0.0
HCFT,S,0,0,0,0,0.0,0,0.0,0.0
TRNE,E,0,0,0,0,0.0,0,0.0,0.0
MVRL,E,0,0,0,0,0.0,0,0.0,0.0
TCRZ,S,0,0,0,0,0.0,0,0.0,0.0
WST,E,0,0,0,0,0.0,0,0.0,0.0
OKE,E,0,0,0,0,0.0,0,0.0,0.0
IFGL,S,0,0,0,0,0.0,0,0.0,0.0
BHFAL,S,0,0,0,0,0.0,0,0.0,0.0
RHS,T,0,0,0,0,0.0,0,0.0,0.0
KTH,T,0,0,0,0,0.0,0,0.0,0.0
LSST,T,0,0,0,0,0.0,0,0.0,0.0
FYC,S,0,0,0,0,0.0,0,0.0,0.0
CET,E,0,0,0,0,0.0,0,0.0,0.0
QLVE,S,0,0,0,0,0.0,0,0.0,0.0
CKH,E,0,0,0,0,0.0,0,0.0,0.0
LPSN,E,0,0,0,0,0.0,0,0.0,0.0
JCAP,B,0,0,0,0,0.0,0,0.0,0.0
DCOMP,E,0,0,0,0,0.0,0,0.0,0.0
MSEX,S,0,0,0,0,0.0,0,0.0,0.0
BFO,T,0,0,0,0,0.0,0,0.0,0.0
EDIT,E,0,0,0,0,0.0,0,0.0,0.0
SSO,E,0,0,0,0,0.0,0,0.0,0.0
EEA,E,0,0,0,0,0.0,0,0.0,0.0
ANDAR,S,0,0,0,0,0.0,0,0.0,0.0
LAWS,B,0,0,0,0,0.0,0,0.0,0.0
GGT,S,0,0,0,0,0.0,0,0.0,0.0
SHIPZ,E,0,0,0,0,0.0,0,0.0,0.0
FRPH,B,0,0,0,0,0.0,0,0.0,0.0
CIICW,T,0,0,0,0,0.0,0,0.0,0.0
CPE,E,0,0,0,0,0.0,0,0.0,0.0
SLF,E,0,0,0,0,0.0,0,0.0,0.0
PACK+,T,0,0,0,0,0.0,0,0.0,0.0
MUE,E,0,0,0,0,0.0,0,0.0,0.0
NFH,S,0,0,0,0,0.0,0,0.0,0.0
NKG,E,0,0,0,0,0.0,0,0.0,0.0
FNB-E,E,0,0,0,0,0.0,0,0.0,0.0
DXJ,E,0,0,0,0,0.0,0,0.0,0.0
NM-H,B,0,0,0,0,0.0,0,0.0,0.0
DGT,B,0,0,0,0,0.0,0,0.0,0.0
WLDR,S,0,0,0,0,0.0,0,0.0,0.0
NSPR+B,S,0,0,0,0,0.0,0,0.0,0.0
EAB,T,0,0,0,0,0.0,0,0.0,0.0
WFC-X,E,0,0,0,0,0.0,0,0.0,0.0
PBHC,E,0,0,0,0,0.0,0,0.0,0.0
FLCB,E,0,0,0,0,0.0,0,0.0,0.0
CARZ,S,0,0,0,0,0.0,0,0.0,0.0
SNLN,E,0,0,0,0,0.0,0,0.0,0.0
DRN,E,0,0,0,0,0.0,0,0.0,0.0
BTT,E,0,0,0,0,0.0,0,0.0,0.0
ESP,B,0,0,0,0,0.0,0,0.0,0.0
IBTX,B,0,0,0,0,0.0,0,0.0,0.0
CCM,E,0,0,0,0,0.0,0,0.0,0.0
SRT,T,0,0,0,0,0.0,0,0.0,0.0
ISNS,S,0,0,0,0,0.0,0,0.0,0.0
UPV,E,0,0,0,0,0.0,0,0.0,0.0
FJUL,T,0,0,0,0,0.0,0,0.0,0.0
FMTX,E,0,0,0,0,0.0,0,0.0,0.0
LILAK,E,0,0,0,0,0.0,0,0.0,0.0
ASB-E,S,0,0,0,0,0.0,0,0.0,0.0
FMBI,E,0,0,0,0,0.0,0,0.0,0.0
BIO,S,0,0,0,0,0.0,0,0.0,0.0
GTLS,E,0,0,0,0,0.0,0,0.0,0.0
IMOS,T,0,0,0,0,0.0,0,0.0,0.0
