symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGO-E,T,0,0,0,0,0.0,0,0.0,0.0
LEGOU,E,0,0,0,0,0.0,0,0.0,0.0
RLGY,S,0,0,0,0,0.0,0,0.0,0.0
HUIZ,B,0,0,0,0,0.0,0,0.0,0.0
FFTI,S,0,0,0,0,0.0,0,0.0,0.0
FOXWU,S,0,0,0,0,0.0,0,0.0,0.0
BCAB,E,0,0,0,0,0.0,0,0.0,0.0
BWACU,S,0,0,0,0,0.0,0,0.0,0.0
RGLD,T,0,0,0,0,0.0,0,0.0,0.0
SSUS,B,0,0,0,0,0.0,0,0.0,0.0
ZIONO,B,0,0,0,0,0.0,0,0.0,0.0
INTT,T,0,0,0,0,0.0,0,0.0,0.0
WFC-Q,T,0,0,0,0,0.0,0,0.0,0.0
NIM,T,0,0,0,0,0.0,0,0.0,0.0
EEMX,S,0,0,0,0,0.0,0,0.0,0.0
CELC,T,0,0,0,0,0.0,0,0.0,0.0
VALU,B,0,0,0,0,0.0,0,0.0,0.0
ELAT,B,0,0,0,0,0.0,0,0.0,0.0
AHH,S,0,0,0,0,0.0,0,0.0,0.0
ILCB,B,0,0,0,0,0.0,0,0.0,0.0
KKR-C,T,0,0,0,0,0.0,0,0.0,0.0
CTMX,S,0,0,0,0,0.0,0,0.0,0.0
PIO,S,0,0,0,0,0.0,0,0.0,0.0
ADEX+,E,0,0,0,0,0.0,0,0.0,0.0
WHLRD,B,0,0,0,0,0.0,0,0.0,0.0
WVE,T,0,0,0,0,0.0,0,0.0,0.0
HOME,E,0,0,0,0,0.0,0,0.0,0.0
VIHAU,E,0,0,0,0,0.0,0,0.0,0.0
VTC,B,0,0,0,0,0.0,0,0.0,0.0
XVZ,S,0,0,0,0,0.0,0,0.0,0.0
FBHS,E,0,0,0,0,0.0,0,0.0,0.0
NSTD=,B,0,0,0,0,0.0,0,0.0,0.0
LEU,T,0,0,0,0,0.0,0,0.0,0.0
ARCH,B,0,0,0,0,0.0,0,0.0,0.0
DFHTU,S,0,0,0,0,0.0,0,0.0,0.0
RL,S,0,0,0,0,0.0,0,0.0,0.0
YJ,E,0,0,0,0,0.0,0,0.0,0.0
STWOU,T,0,0,0,0,0.0,0,0.0,0.0
SGA,B,0,0,0,0,0.0,0,0.0,0.0
SHE,T,0,0,0,0,0.0,0,0.0,0.0
AQST,E,0,0,0,0,0.0,0,0.0,0.0
GQRE,B,0,0,0,0,0.0,0,0.0,0.0
CCX+,S,0,0,0,0,0.0,0,0.0,0.0
PFDRU,T,0,0,0,0,0.0,0,0.0,0.0
SITM,B,0,0,0,0,0.0,0,0.0,0.0
POOL,E,0,0,0,0,0.0,0,0.0,0.0
AGM.A,T,0,0,0,0,0.0,0,0.0,0.0
CPB,S,0,0,0,0,0.0,0,0.0,0.0
HJPX,S,0,0,0,0,0.0,0,0.0,0.0
QYLD,E,0,0,0,0,0.0,0,0.0,0.0
DRI,S,0,0,0,0,0.0,0,0.0,0.0
JPM-H,S,0,0,0,0,0.0,0,0.0,0.0
ROCRW,E,0,0,0,0,0.0,0,0.0,0.0
CHAA+,E,0,0,0,0,0.0,0,0.0,0.0
JHSC,B,0,0,0,0,0.0,0,0.0,0.0
QELL,E,0,0,0,0,0.0,0,0.0,0.0
LEG,E,0,0,0,0,0.0,0,0.0,0.0
ABG,T,0,0,0,0,0.0,0,0.0,0.0
FINS,T,0,0,0,0,0.0,0,0.0,0.0
UZC,E,0,0,0,0,0.0,0,0.0,0.0
RECS,T,0,0,0,0,0.0,0,0.0,0.0
JOYY,T,0,0,0,0,0.0,0,0.0,0.0
VFVA,E,0,0,0,0,0.0,0,0.0,0.0
MLPY,E,0,0,0,0,0.0,0,0.0,0.0
MCN,E,0,0,0,0,0.0,0,0.0,0.0
AMER,E,0,0,0,0,0.0,0,0.0,0.0
IDCC,B,0,0,0,0,0.0,0,0.0,0.0
UITB,S,0,0,0,0,0.0,0,0.0,0.0
APTV-A,B,0,0,0,0,0.0,0,0.0,0.0
NMRK,E,0,0,0,0,0.0,0,0.0,0.0
EEMX,E,0,0,0,0,0.0,0,0.0,0.0
GPM,B,0,0,0,0,0.0,0,0.0,0.0
RFV,B,0,0,0,0,0.0,0,0.0,0.0
FRC,T,0,0,0,0,0.0,0,0.0,0.0
SIXA,T,0,0,0,0,0.0,0,0.0,0.0
MRAC,T,0,0,0,0,0.0,0,0.0,0.0
ALTL,B,0,0,0,0,0.0,0,0.0,0.0
FFTI,E,0,0,0,0,0.0,0,0.0,0.0
FOXWU,E,0,0,0,0,0.0,0,0.0,0.0
BCAB,S,0,0,0,0,0.0,0,0.0,0.0
WSO.B,T,0,0,0,0,0.0,0,0.0,0.0
BWACU,E,0,0,0,0,0.0,0,0.0,0.0
RELI,S,0,0,0,0,0.0,0,0.0,0.0
INSW-A,E,0,0,0,0,0.0,0,0.0,0.0
LEGOU,S,0,0,0,0,0.0,0,0.0,0.0
RLGY,E,0,0,0,0,0.0,0,0.0,0.0
SBT,T,0,0,0,0,0.0,0,0.0,0.0
VMACU,S,0,0,0,0,0.0,0,0.0,0.0
MYSZ,B,0,0,0,0,0.0,0,0.0,0.0
ALACW,B,0,0,0,0,0.0,0,0.0,0.0
YSACU,B,0,0,0,0,0.0,0,0.0,0.0
MN,B,0,0,0,0,0.0,0,0.0,0.0
EWV,T,0,0,0,0,0.0,0,0.0,0.0
PEZ,S,0,0,0,0,0.0,0,0.0,0.0
FAUG,B,0,0,0,0,0.0,0,0.0,0.0
RNR-F,S,0,0,0,0,0.0,0,0.0,0.0
IPOF=,T,0,0,0,0,0.0,0,0.0,0.0
MRSK,E,0,0,0,0,0.0,0,0.0,0.0
QGRO,S,0,0,0,0,0.0,0,0.0,0.0
AGNG,E,0,0,0,0,0.0,0,0.0,0.0
CHTR,T,0,0,0,0,0.0,0,0.0,0.0
AEIS,E,0,0,0,0,0.0,0,0.0,0.0
GMOM,T,0,0,0,0,0.0,0,0.0,0.0
PIN,S,0,0,0,0,0.0,0,0.0,0.0
ARQT,T,0,0,0,0,0.0,0,0.0,0.0
CLPR,E,0,0,0,0,0.0,0,0.0,0.0
DDMX,S,0,0,0,0,0.0,0,0.0,0.0
FLMNW,S,0,0,0,0,0.0,0,0.0,0.0
NGD,S,0,0,0,0,0.0,0,0.0,0.0
DHCAU,B,0,0,0,0,0.0,0,0.0,0.0
BFK,T,0,0,0,0,0.0,0,0.0,0.0
HTPA=,S,0,0,0,0,0.0,0,0.0,0.0
XLF,E,0,0,0,0,0.0,0,0.0,0.0
AQUA,E,0,0,0,0,0.0,0,0.0,0.0
XHS,B,0,0,0,0,0.0,0,0.0,0.0
CRS,B,0,0,0,0,0.0,0,0.0,0.0
GBLIL,E,0,0,0,0,0.0,0,0.0,0.0
FTSI,S,0,0,0,0,0.0,0,0.0,0.0
MXC,B,0,0,0,0,0.0,0,0.0,0.0
METXW,S,0,0,0,0,0.0,0,0.0,0.0
VOD,S,0,0,0,0,0.0,0,0.0,0.0
MSA,T,0,0,0,0,0.0,0,0.0,0.0
OLP,S,0,0,0,0,0.0,0,0.0,0.0
UITB,E,0,0,0,0,0.0,0,0.0,0.0
AMER,S,0,0,0,0,0.0,0,0.0,0.0
MGA,E,0,0,0,0,0.0,0,0.0,0.0
MLPY,S,0,0,0,0,0.0,0,0.0,0.0
VFVA,S,0,0,0,0,0.0,0,0.0,0.0
MCN,S,0,0,0,0,0.0,0,0.0,0.0
NUSI,T,0,0,0,0,0.0,0,0.0,0.0
UZC,S,0,0,0,0,0.0,0,0.0,0.0
LEG,S,0,0,0,0,0.0,0,0.0,0.0
APD,T,0,0,0,0,0.0,0,0.0,0.0
DRI,E,0,0,0,0,0.0,0,0.0,0.0
JPM-H,E,0,0,0,0,0.0,0,0.0,0.0
CHAA+,S,0,0,0,0,0.0,0,0.0,0.0
ROCRW,S,0,0,0,0,0.0,0,0.0,0.0
CPB,E,0,0,0,0,0.0,0,0.0,0.0
CGNX,T,0,0,0,0,0.0,0,0.0,0.0
NBO,B,0,0,0,0,0.0,0,0.0,0.0
APPHW,T,0,0,0,0,0.0,0,0.0,0.0
HJPX,E,0,0,0,0,0.0,0,0.0,0.0
NSH=,B,0,0,0,0,0.0,0,0.0,0.0
ET,E,0,0,0,0,0.0,0,0.0,0.0
POOL,S,0,0,0,0,0.0,0,0.0,0.0
RELL,B,0,0,0,0,0.0,0,0.0,0.0
SPRO,E,0,0,0,0,0.0,0,0.0,0.0
CCX+,E,0,0,0,0,0.0,0,0.0,0.0
AQST,S,0,0,0,0,0.0,0,0.0,0.0
NTGR,B,0,0,0,0,0.0,0,0.0,0.0
RL,E,0,0,0,0,0.0,0,0.0,0.0
API,B,0,0,0,0,0.0,0,0.0,0.0
DFHTU,E,0,0,0,0,0.0,0,0.0,0.0
CPHC,T,0,0,0,0,0.0,0,0.0,0.0
FBHS,S,0,0,0,0,0.0,0,0.0,0.0
VLYPO,B,0,0,0,0,0.0,0,0.0,0.0
XVZ,E,0,0,0,0,0.0,0,0.0,0.0
TXT,T,0,0,0,0,0.0,0,0.0,0.0
ESTA,T,0,0,0,0,0.0,0,0.0,0.0
NOACU,T,0,0,0,0,0.0,0,0.0,0.0
IMCB,B,0,0,0,0,0.0,0,0.0,0.0
SAGE,T,0,0,0,0,0.0,0,0.0,0.0
HOME,S,0,0,0,0,0.0,0,0.0,0.0
VIHAU,S,0,0,0,0,0.0,0,0.0,0.0
EIG,T,0,0,0,0,0.0,0,0.0,0.0
PIO,E,0,0,0,0,0.0,0,0.0,0.0
JAZZ,T,0,0,0,0,0.0,0,0.0,0.0
ADEX+,S,0,0,0,0,0.0,0,0.0,0.0
AHH,E,0,0,0,0,0.0,0,0.0,0.0
CTMX,E,0,0,0,0,0.0,0,0.0,0.0
MUI,T,0,0,0,0,0.0,0,0.0,0.0
ALJJ,B,0,0,0,0,0.0,0,0.0,0.0
XITK,B,0,0,0,0,0.0,0,0.0,0.0
JEMA,E,0,0,0,0,0.0,0,0.0,0.0
CDLX,E,0,0,0,0,0.0,0,0.0,0.0
HBB,B,0,0,0,0,0.0,0,0.0,0.0
PBJ,S,0,0,0,0,0.0,0,0.0,0.0
ADVWW,E,0,0,0,0,0.0,0,0.0,0.0
CFFEU,S,0,0,0,0,0.0,0,0.0,0.0
TAP.A,B,0,0,0,0,0.0,0,0.0,0.0
RILYM,T,0,0,0,0,0.0,0,0.0,0.0
PCG-B,E,0,0,0,0,0.0,0,0.0,0.0
EDI,B,0,0,0,0,0.0,0,0.0,0.0
IBHE,S,0,0,0,0,0.0,0,0.0,0.0
CAP=,E,0,0,0,0,0.0,0,0.0,0.0
MPA,S,0,0,0,0,0.0,0,0.0,0.0
NYMTN,E,0,0,0,0,0.0,0,0.0,0.0
PXS,E,0,0,0,0,0.0,0,0.0,0.0
INSE,E,0,0,0,0,0.0,0,0.0,0.0
AIRG,B,0,0,0,0,0.0,0,0.0,0.0
VFQY,B,0,0,0,0,0.0,0,0.0,0.0
NBSE,B,0,0,0,0,0.0,0,0.0,0.0
BBC,E,0,0,0,0,0.0,0,0.0,0.0
FAIL,E,0,0,0,0,0.0,0,0.0,0.0
JIH=,S,0,0,0,0,0.0,0,0.0,0.0
WNEB,T,0,0,0,0,0.0,0,0.0,0.0
ACKIU,T,0,0,0,0,0.0,0,0.0,0.0
XPOA=,B,0,0,0,0,0.0,0,0.0,0.0
FUNC,T,0,0,0,0,0.0,0,0.0,0.0
CAF,E,0,0,0,0,0.0,0,0.0,0.0
TTEC,T,0,0,0,0,0.0,0,0.0,0.0
MARPS,S,0,0,0,0,0.0,0,0.0,0.0
AVO,E,0,0,0,0,0.0,0,0.0,0.0
PRLB,B,0,0,0,0,0.0,0,0.0,0.0
EVV,T,0,0,0,0,0.0,0,0.0,0.0
SOAC,S,0,0,0,0,0.0,0,0.0,0.0
CNFR,B,0,0,0,0,0.0,0,0.0,0.0
UFPT,B,0,0,0,0,0.0,0,0.0,0.0
NGACW,B,0,0,0,0,0.0,0,0.0,0.0
SUZ,B,0,0,0,0,0.0,0,0.0,0.0
ANIK,T,0,0,0,0,0.0,0,0.0,0.0
PSACW,B,0,0,0,0,0.0,0,0.0,0.0
GCI,E,0,0,0,0,0.0,0,0.0,0.0
QID,E,0,0,0,0,0.0,0,0.0,0.0
IEA,B,0,0,0,0,0.0,0,0.0,0.0
ARKOW,B,0,0,0,0,0.0,0,0.0,0.0
HYLB,T,0,0,0,0,0.0,0,0.0,0.0
SOJD,E,0,0,0,0,0.0,0,0.0,0.0
ORTX,E,0,0,0,0,0.0,0,0.0,0.0
BSEP,T,0,0,0,0,0.0,0,0.0,0.0
BLTS,E,0,0,0,0,0.0,0,0.0,0.0
DLR-K,T,0,0,0,0,0.0,0,0.0,0.0
SPTKW,E,0,0,0,0,0.0,0,0.0,0.0
TKAT,T,0,0,0,0,0.0,0,0.0,0.0
BGLD,B,0,0,0,0,0.0,0,0.0,0.0
MYTE,T,0,0,0,0,0.0,0,0.0,0.0
HYI,S,0,0,0,0,0.0,0,0.0,0.0
BSJQ,B,0,0,0,0,0.0,0,0.0,0.0
JHMT,T,0,0,0,0,0.0,0,0.0,0.0
FCBP,B,0,0,0,0,0.0,0,0.0,0.0
DFNV,T,0,0,0,0,0.0,0,0.0,0.0
QMCO,S,0,0,0,0,0.0,0,0.0,0.0
PXSAP,T,0,0,0,0,0.0,0,0.0,0.0
ANPC,T,0,0,0,0,0.0,0,0.0,0.0
ONTXW,B,0,0,0,0,0.0,0,0.0,0.0
RLI,S,0,0,0,0,0.0,0,0.0,0.0
MDH+,E,0,0,0,0,0.0,0,0.0,0.0
REDU,E,0,0,0,0,0.0,0,0.0,0.0
AUS=,E,0,0,0,0,0.0,0,0.0,0.0
TSBK,S,0,0,0,0,0.0,0,0.0,0.0
AVEM,T,0,0,0,0,0.0,0,0.0,0.0
BG,E,0,0,0,0,0.0,0,0.0,0.0
TLMDW,S,0,0,0,0,0.0,0,0.0,0.0
RHP,T,0,0,0,0,0.0,0,0.0,0.0
APEI,T,0,0,0,0,0.0,0,0.0,0.0
CALB,E,0,0,0,0,0.0,0,0.0,0.0
DIM,E,0,0,0,0,0.0,0,0.0,0.0
GS-D,E,0,0,0,0,0.0,0,0.0,0.0
RNLC,S,0,0,0,0,0.0,0,0.0,0.0
IVES,T,0,0,0,0,0.0,0,0.0,0.0
PYPD,T,0,0,0,0,0.0,0,0.0,0.0
ERY,E,0,0,0,0,0.0,0,0.0,0.0
GGM,T,0,0,0,0,0.0,0,0.0,0.0
LACQU,T,0,0,0,0,0.0,0,0.0,0.0
RUHN,S,0,0,0,0,0.0,0,0.0,0.0
STL-A,S,0,0,0,0,0.0,0,0.0,0.0
GLPG,E,0,0,0,0,0.0,0,0.0,0.0
HRMY,B,0,0,0,0,0.0,0,0.0,0.0
BHP,E,0,0,0,0,0.0,0,0.0,0.0
AAP,E,0,0,0,0,0.0,0,0.0,0.0
WIP,T,0,0,0,0,0.0,0,0.0,0.0
GGMCU,T,0,0,0,0,0.0,0,0.0,0.0
GNMK,E,0,0,0,0,0.0,0,0.0,0.0
WWJD,S,0,0,0,0,0.0,0,0.0,0.0
ANDAW,S,0,0,0,0,0.0,0,0.0,0.0
HNDL,S,0,0,0,0,0.0,0,0.0,0.0
DMRM,E,0,0,0,0,0.0,0,0.0,0.0
SDEF,E,0,0,0,0,0.0,0,0.0,0.0
IBDM,S,0,0,0,0,0.0,0,0.0,0.0
WWE,T,0,0,0,0,0.0,0,0.0,0.0
DCRNU,T,0,0,0,0,0.0,0,0.0,0.0
NBHC,T,0,0,0,0,0.0,0,0.0,0.0
PRO,E,0,0,0,0,0.0,0,0.0,0.0
HCSG,E,0,0,0,0,0.0,0,0.0,0.0
GIX,B,0,0,0,0,0.0,0,0.0,0.0
PRTS,E,0,0,0,0,0.0,0,0.0,0.0
NDAQ,E,0,0,0,0,0.0,0,0.0,0.0
BOUT,T,0,0,0,0,0.0,0,0.0,0.0
ZWRK,B,0,0,0,0,0.0,0,0.0,0.0
INBX,B,0,0,0,0,0.0,0,0.0,0.0
HFC,S,0,0,0,0,0.0,0,0.0,0.0
MCAD,B,0,0,0,0,0.0,0,0.0,0.0
CLRMU,E,0,0,0,0,0.0,0,0.0,0.0
TANNI,T,0,0,0,0,0.0,0,0.0,0.0
NTB,B,0,0,0,0,0.0,0,0.0,0.0
AADR,S,0,0,0,0,0.0,0,0.0,0.0
GIGB,T,0,0,0,0,0.0,0,0.0,0.0
DIT,S,0,0,0,0,0.0,0,0.0,0.0
KEMQ,T,0,0,0,0,0.0,0,0.0,0.0
LGF.A,B,0,0,0,0,0.0,0,0.0,0.0
IQDF,E,0,0,0,0,0.0,0,0.0,0.0
EPR-G,S,0,0,0,0,0.0,0,0.0,0.0
VABK,S,0,0,0,0,0.0,0,0.0,0.0
PFH,T,0,0,0,0,0.0,0,0.0,0.0
PLXS,E,0,0,0,0,0.0,0,0.0,0.0
STLD,E,0,0,0,0,0.0,0,0.0,0.0
USL,E,0,0,0,0,0.0,0,0.0,0.0
USTB,E,0,0,0,0,0.0,0,0.0,0.0
APO-A,T,0,0,0,0,0.0,0,0.0,0.0
XTN,E,0,0,0,0,0.0,0,0.0,0.0
LOKB,B,0,0,0,0,0.0,0,0.0,0.0
BOAS+,T,0,0,0,0,0.0,0,0.0,0.0
AFIF,S,0,0,0,0,0.0,0,0.0,0.0
BANF,S,0,0,0,0,0.0,0,0.0,0.0
YSG,T,0,0,0,0,0.0,0,0.0,0.0
AROC,E,0,0,0,0,0.0,0,0.0,0.0
AEG,T,0,0,0,0,0.0,0,0.0,0.0
KVSB,T,0,0,0,0,0.0,0,0.0,0.0
DBL,B,0,0,0,0,0.0,0,0.0,0.0
TCBI,S,0,0,0,0,0.0,0,0.0,0.0
EFX,S,0,0,0,0,0.0,0,0.0,0.0
SPE-B,S,0,0,0,0,0.0,0,0.0,0.0
GLP,E,0,0,0,0,0.0,0,0.0,0.0
WSFS,B,0,0,0,0,0.0,0,0.0,0.0
LYTS,S,0,0,0,0,0.0,0,0.0,0.0
PTF,E,0,0,0,0,0.0,0,0.0,0.0
REXR,E,0,0,0,0,0.0,0,0.0,0.0
KGRN,B,0,0,0,0,0.0,0,0.0,0.0
AIG-A,B,0,0,0,0,0.0,0,0.0,0.0
BNFT,S,0,0,0,0,0.0,0,0.0,0.0
FIV,B,0,0,0,0,0.0,0,0.0,0.0
PCM,S,0,0,0,0,0.0,0,0.0,0.0
APTO,E,0,0,0,0,0.0,0,0.0,0.0
UJAN,T,0,0,0,0,0.0,0,0.0,0.0
COHR,S,0,0,0,0,0.0,0,0.0,0.0
PACX,B,0,0,0,0,0.0,0,0.0,0.0
OFG-D,E,0,0,0,0,0.0,0,0.0,0.0
BIS,E,0,0,0,0,0.0,0,0.0,0.0
BMBL,E,0,0,0,0,0.0,0,0.0,0.0
PEI,S,0,0,0,0,0.0,0,0.0,0.0
DHHC,E,0,0,0,0,0.0,0,0.0,0.0
FLQE,E,0,0,0,0,0.0,0,0.0,0.0
HYMCL,T,0,0,0,0,0.0,0,0.0,0.0
GSY,E,0,0,0,0,0.0,0,0.0,0.0
KNX,S,0,0,0,0,0.0,0,0.0,0.0
APTV,B,0,0,0,0,0.0,0,0.0,0.0
ATCO-E,E,0,0,0,0,0.0,0,0.0,0.0
PACE+,B,0,0,0,0,0.0,0,0.0,0.0
GCBC,T,0,0,0,0,0.0,0,0.0,0.0
J,E,0,0,0,0,0.0,0,0.0,0.0
LIV,B,0,0,0,0,0.0,0,0.0,0.0
TGP-B,E,0,0,0,0,0.0,0,0.0,0.0
VSGX,S,0,0,0,0,0.0,0,0.0,0.0
PCOM,S,0,0,0,0,0.0,0,0.0,0.0
MFV,S,0,0,0,0,0.0,0,0.0,0.0
CUTR,S,0,0,0,0,0.0,0,0.0,0.0
FRBK,E,0,0,0,0,0.0,0,0.0,0.0
YI,E,0,0,0,0,0.0,0,0.0,0.0
PSACU,T,0,0,0,0,0.0,0,0.0,0.0
CAPAW,E,0,0,0,0,0.0,0,0.0,0.0
AFG,E,0,0,0,0,0.0,0,0.0,0.0
PFSW,B,0,0,0,0,0.0,0,0.0,0.0
DSE,E,0,0,0,0,0.0,0,0.0,0.0
SPRQ+,B,0,0,0,0,0.0,0,0.0,0.0
FLEE,S,0,0,0,0,0.0,0,0.0,0.0
VGK,E,0,0,0,0,0.0,0,0.0,0.0
USB-A,S,0,0,0,0,0.0,0,0.0,0.0
BKHY,S,0,0,0,0,0.0,0,0.0,0.0
REW,S,0,0,0,0,0.0,0,0.0,0.0
WCC-A,E,0,0,0,0,0.0,0,0.0,0.0
GSL,E,0,0,0,0,0.0,0,0.0,0.0
SFIG,B,0,0,0,0,0.0,0,0.0,0.0
KSMT,E,0,0,0,0,0.0,0,0.0,0.0
ZGYHR,S,0,0,0,0,0.0,0,0.0,0.0
MBSD,S,0,0,0,0,0.0,0,0.0,0.0
STPC+,E,0,0,0,0,0.0,0,0.0,0.0
FGM,T,0,0,0,0,0.0,0,0.0,0.0
BOSS,E,0,0,0,0,0.0,0,0.0,0.0
JOFFU,T,0,0,0,0,0.0,0,0.0,0.0
MHO,E,0,0,0,0,0.0,0,0.0,0.0
FTOCU,S,0,0,0,0,0.0,0,0.0,0.0
VSSYW,S,0,0,0,0,0.0,0,0.0,0.0
PTICW,T,0,0,0,0,0.0,0,0.0,0.0
WLMS,E,0,0,0,0,0.0,0,0.0,0.0
SNPR=,T,0,0,0,0,0.0,0,0.0,0.0
SGC,S,0,0,0,0,0.0,0,0.0,0.0
RZA,T,0,0,0,0,0.0,0,0.0,0.0
CAPL,T,0,0,0,0,0.0,0,0.0,0.0
SEPZ,B,0,0,0,0,0.0,0,0.0,0.0
ETH,S,0,0,0,0,0.0,0,0.0,0.0
DMB,B,0,0,0,0,0.0,0,0.0,0.0
DMYQ=,T,0,0,0,0,0.0,0,0.0,0.0
BNDC,S,0,0,0,0,0.0,0,0.0,0.0
SPNV=,S,0,0,0,0,0.0,0,0.0,0.0
UXIN,E,0,0,0,0,0.0,0,0.0,0.0
CWT,E,0,0,0,0,0.0,0,0.0,0.0
PFFR,S,0,0,0,0,0.0,0,0.0,0.0
SLAB,B,0,0,0,0,0.0,0,0.0,0.0
PMGM,E,0,0,0,0,0.0,0,0.0,0.0
GBUG,S,0,0,0,0,0.0,0,0.0,0.0
JNPR,E,0,0,0,0,0.0,0,0.0,0.0
FSTA,E,0,0,0,0,0.0,0,0.0,0.0
MSN,E,0,0,0,0,0.0,0,0.0,0.0
NCV-A,T,0,0,0,0,0.0,0,0.0,0.0
CQQQ,E,0,0,0,0,0.0,0,0.0,0.0
MITT-A,E,0,0,0,0,0.0,0,0.0,0.0
CCV=,E,0,0,0,0,0.0,0,0.0,0.0
EPV,B,0,0,0,0,0.0,0,0.0,0.0
PSA-N,S,0,0,0,0,0.0,0,0.0,0.0
SOHOB,T,0,0,0,0,0.0,0,0.0,0.0
QRTEB,E,0,0,0,0,0.0,0,0.0,0.0
EPHYW,T,0,0,0,0,0.0,0,0.0,0.0
CSR,E,0,0,0,0,0.0,0,0.0,0.0
ENBA,E,0,0,0,0,0.0,0,0.0,0.0
LBPS,B,0,0,0,0,0.0,0,0.0,0.0
IMXI,S,0,0,0,0,0.0,0,0.0,0.0
SCOBU,T,0,0,0,0,0.0,0,0.0,0.0
QFTA=,B,0,0,0,0,0.0,0,0.0,0.0
VRNA,E,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,E,0,0,0,0,0.0,0,0.0,0.0
EWRE,B,0,0,0,0,0.0,0,0.0,0.0
NOVN,E,0,0,0,0,0.0,0,0.0,0.0
PYT,T,0,0,0,0,0.0,0,0.0,0.0
NBB,E,0,0,0,0,0.0,0,0.0,0.0
UG,E,0,0,0,0,0.0,0,0.0,0.0
GRP=,T,0,0,0,0,0.0,0,0.0,0.0
IGF,E,0,0,0,0,0.0,0,0.0,0.0
OTLKW,T,0,0,0,0,0.0,0,0.0,0.0
LSI,S,0,0,0,0,0.0,0,0.0,0.0
VYGG=,T,0,0,0,0,0.0,0,0.0,0.0
XHR,S,0,0,0,0,0.0,0,0.0,0.0
SPCE,E,0,0,0,0,0.0,0,0.0,0.0
MYE,T,0,0,0,0,0.0,0,0.0,0.0
AUGZ,S,0,0,0,0,0.0,0,0.0,0.0
QTUM,E,0,0,0,0,0.0,0,0.0,0.0
APSG+,E,0,0,0,0,0.0,0,0.0,0.0
MCHP,E,0,0,0,0,0.0,0,0.0,0.0
CARG,T,0,0,0,0,0.0,0,0.0,0.0
FNK,T,0,0,0,0,0.0,0,0.0,0.0
FNV,E,0,0,0,0,0.0,0,0.0,0.0
EACPU,B,0,0,0,0,0.0,0,0.0,0.0
CLAS+,T,0,0,0,0,0.0,0,0.0,0.0
NLS,E,0,0,0,0,0.0,0,0.0,0.0
LC,E,0,0,0,0,0.0,0,0.0,0.0
BSL,S,0,0,0,0,0.0,0,0.0,0.0
HPX,E,0,0,0,0,0.0,0,0.0,0.0
RETA,T,0,0,0,0,0.0,0,0.0,0.0
IAK,E,0,0,0,0,0.0,0,0.0,0.0
RMGCU,E,0,0,0,0,0.0,0,0.0,0.0
VERBW,T,0,0,0,0,0.0,0,0.0,0.0
ISRA,B,0,0,0,0,0.0,0,0.0,0.0
AXGN,B,0,0,0,0,0.0,0,0.0,0.0
GFN,E,0,0,0,0,0.0,0,0.0,0.0
IYZ,E,0,0,0,0,0.0,0,0.0,0.0
TG,B,0,0,0,0,0.0,0,0.0,0.0
LEJU,S,0,0,0,0,0.0,0,0.0,0.0
PCSB,E,0,0,0,0,0.0,0,0.0,0.0
ACKIW,S,0,0,0,0,0.0,0,0.0,0.0
DCUE,E,0,0,0,0,0.0,0,0.0,0.0
PSAGU,B,0,0,0,0,0.0,0,0.0,0.0
SVACW,B,0,0,0,0,0.0,0,0.0,0.0
GATO,E,0,0,0,0,0.0,0,0.0,0.0
ACWF,B,0,0,0,0,0.0,0,0.0,0.0
MTNB,E,0,0,0,0,0.0,0,0.0,0.0
ACII,S,0,0,0,0,0.0,0,0.0,0.0
DLCA,S,0,0,0,0,0.0,0,0.0,0.0
HAPP,E,0,0,0,0,0.0,0,0.0,0.0
PACE=,E,0,0,0,0,0.0,0,0.0,0.0
SYPR,B,0,0,0,0,0.0,0,0.0,0.0
NVEC,T,0,0,0,0,0.0,0,0.0,0.0
FDTS,S,0,0,0,0,0.0,0,0.0,0.0
LOPP,B,0,0,0,0,0.0,0,0.0,0.0
PGRW,S,0,0,0,0,0.0,0,0.0,0.0
PSB,T,0,0,0,0,0.0,0,0.0,0.0
SBB,B,0,0,0,0,0.0,0,0.0,0.0
BSY,T,0,0,0,0,0.0,0,0.0,0.0
LNTH,E,0,0,0,0,0.0,0,0.0,0.0
LGHLW,S,0,0,0,0,0.0,0,0.0,0.0
OMF,S,0,0,0,0,0.0,0,0.0,0.0
CNTG,S,0,0,0,0,0.0,0,0.0,0.0
QRHC,B,0,0,0,0,0.0,0,0.0,0.0
ATEC,S,0,0,0,0,0.0,0,0.0,0.0
RYAM,E,0,0,0,0,0.0,0,0.0,0.0
TT,E,0,0,0,0,0.0,0,0.0,0.0
FBMS,B,0,0,0,0,0.0,0,0.0,0.0
SOLY,E,0,0,0,0,0.0,0,0.0,0.0
MMM,E,0,0,0,0,0.0,0,0.0,0.0
NBTX,E,0,0,0,0,0.0,0,0.0,0.0
ATHM,B,0,0,0,0,0.0,0,0.0,0.0
SCHN,E,0,0,0,0,0.0,0,0.0,0.0
AGM-F,E,0,0,0,0,0.0,0,0.0,0.0
SCLEW,S,0,0,0,0,0.0,0,0.0,0.0
