symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TWN,S,850,0,200,0,0.0,300,0.0,0.0
PMTS,T,849,100,500,0,0.0736377025036819,392,0.01,0.78
IDE,S,848,0,497,0,0.0,648,0.0,0.0
DRVN,T,848,0,100,0,0.0,187,0.0,0.0
WCLD,S,847,0,643,0,0.0,430,0.0,0.0
DRQ,S,846,0,200,0,0.0,223,0.0,0.0
MLP,B,846,0,400,0,0.0,200,0.0,0.0
OFC,T,845,0,745,0,0.0,416,0.0,0.0
ALC,S,845,50,22,0,0.00921998893601328,209,0.0264,0.0664
BEPC,S,845,0,100,0,0.0,400,0.0,0.0
GXC,T,844,0,543,0,0.0,236,0.0,0.0
XP,S,844,0,844,0,0.0,343,0.0,0.0
OPRT,S,843,0,114,0,0.0,241,0.0,0.0
VIA,B,843,0,537,0,0.0,576,0.0,0.0
ODV,B,843,0,713,0,0.0,196,0.0,0.0
CHGX,T,843,0,843,0,0.0,743,0.0,0.0
GLOV,S,842,55,787,0,0.120879120879121,178,0.001,0.04
NEE-N,S,842,100,142,0,0.292397660818713,442,0.01,0.14
JRSH,B,842,21,600,0,1.11363636363636,321,0.02,0.2
ALVO,S,841,40,800,0,1.0,101,0.002,0.49
DUSL,S,841,0,440,0,0.0,250,0.0,0.0
ICF,B,841,0,825,0,0.0,494,0.0,0.0
CMTL,S,841,0,0,0,0.0,832,0.0,0.0
BMTX,B,841,0,441,0,0.0,300,0.0,0.0
BIB,T,840,0,356,0,0.0,100,0.0,0.0
SMFG,S,839,0,839,0,0.0,578,0.0,0.0
MPRO,T,838,0,838,0,0.0,461,0.0,0.0
WWJD,S,838,0,838,0,0.0,117,0.0,0.0
TH,S,838,0,200,0,0.0,570,0.0,0.0
F-C,B,837,0,400,0,0.0,428,0.0,0.0
RNG,E,837,0,0,0,0.0,337,0.0,0.0
PKOH,B,837,100,200,0,0.318471337579618,200,0.01,0.15
IRON,B,836,116,202,0,0.376083611862698,123,0.27,1.83
TRMD,S,836,20,201,0,0.0214132762312634,201,0.01,0.05
SLVO,T,836,0,357,0,0.0,557,0.0,0.0
MDGS,T,835,0,399,0,0.0,299,0.0,0.0
PGP,T,835,0,500,0,0.0,535,0.0,0.0
SUSA,S,835,0,584,0,0.0,364,0.0,0.0
AIRT,S,835,75,0,0,0.327510917030568,180,0.05,1.82
TOKE,S,834,100,0,235,1.0,497,0.001,0.03
DVN,E,833,364,161,151,0.0100577491641568,525,0.0,0.01
LPX,S,833,0,200,0,0.0,165,0.0,0.0
CTVA,S,833,0,227,0,0.0,288,0.0,0.0
CTLT,E,833,0,0,0,0.0,200,0.0,0.0
HOFT,T,833,0,302,0,0.0,206,0.0,0.0
FFBC,B,833,0,800,0,0.0,433,0.0,0.0
TALO,S,833,0,400,0,0.0,596,0.0,0.0
WMG,T,833,0,633,0,0.0,733,0.0,0.0
TFII,S,833,0,102,0,0.0,225,0.0,0.0
VOE,T,832,0,432,0,0.0,432,0.0,0.0
FFIEW,B,832,332,0,0,0.221333333333333,300,0.0,0.015
TSLX,S,831,0,831,0,0.0,780,0.0,0.0
LMT,T,831,0,288,0,0.0,595,0.0,0.0
IVH,T,831,0,831,0,0.0,831,0.0,0.0
PINC,B,831,0,829,0,0.0,400,0.0,0.0
HRB,S,830,50,430,0,0.00200730659600947,400,0.01,0.03
LVLU,S,830,100,300,0,0.164473684210526,200,0.01,0.05
FLGT,S,830,0,100,0,0.0,280,0.0,0.0
GHSI,S,830,435,0,0,1.08116208383403,315,0.08,0.66
VLYPO,B,829,0,700,0,0.0,729,0.0,0.0
ARBKL,B,828,0,500,0,0.0,628,0.0,0.0
FLXS,B,828,100,0,0,0.970873786407767,210,0.23,0.66
SNBR,B,828,70,421,0,0.0163056137898905,215,0.05,0.44
TXG,S,828,0,100,0,0.0,228,0.0,0.0
YY,S,827,20,0,0,0.00378787878787879,164,0.015,0.27
SLF,B,827,25,581,0,0.00719631548647093,578,0.001,0.02
IXP,T,826,200,0,500,1.0,744,0.001,0.11
WCN,B,826,0,200,0,0.0,526,0.0,0.0
FPI,S,826,0,451,0,0.0,525,0.0,0.0
NTAP,B,826,0,250,0,0.0,312,0.0,0.0
HBIO,S,826,0,826,0,0.0,826,0.0,0.0
FBRT-E,B,825,0,544,0,0.0,191,0.0,0.0
CASI,T,825,125,100,600,1.0,200,0.0036,0.06
GHL,B,825,0,401,0,0.0,200,0.0,0.0
PRFT,B,825,25,400,0,0.0143266475644699,425,0.06,0.64
PZT,T,825,0,787,0,0.0,514,0.0,0.0
TLTW,T,824,130,657,0,0.169934640522876,172,0.01,0.05
CNK,E,823,0,823,0,0.0,823,0.0,0.0
BGNE,T,823,1,100,0,0.000217485863418878,300,0.15,0.58
TDY,B,823,0,100,0,0.0,123,0.0,0.0
JBSS,S,823,0,0,0,0.0,100,0.0,0.0
ATLX,E,822,0,346,0,0.0,246,0.0,0.0
ED,S,822,0,118,0,0.0,177,0.0,0.0
STSS,S,822,0,822,0,0.0,200,0.0,0.0
WMS,S,821,0,0,0,0.0,276,0.0,0.0
UPV,T,821,90,0,0,1.0,200,0.01,0.18
TIPZ,S,821,0,0,0,0.0,400,0.0,0.0
SCX,S,821,0,400,0,0.0,201,0.0,0.0
EGPT,S,820,0,200,0,0.0,200,0.0,0.0
OMC,S,820,14,114,0,0.000683860883157483,157,0.01,0.03
QRTEB,B,820,100,404,0,0.166112956810631,104,0.19,0.39
DRIO,E,819,0,0,0,0.0,819,0.0,0.0
GHLD,S,818,0,306,0,0.0,104,0.0,0.0
G,S,817,0,257,0,0.0,351,0.0,0.0
ES,T,817,0,400,0,0.0,694,0.0,0.0
NDLS,S,816,0,149,0,0.0,407,0.0,0.0
FUSN,S,816,0,816,0,0.0,816,0.0,0.0
TROW,S,815,100,6,0,0.00511980339954946,224,0.22,0.6
AGCO,T,815,0,614,0,0.0,301,0.0,0.0
KMB,S,815,6,0,0,0.00121926437715911,277,0.01,0.03
ULBI,B,815,0,815,0,0.0,775,0.0,0.0
EBMT,B,814,0,300,0,0.0,225,0.0,0.0
ZLAB,S,814,0,114,0,0.0,314,0.0,0.0
SIMO,B,814,150,100,0,0.0271569547689696,354,0.14,0.74
CWBR,B,814,0,0,0,0.0,612,0.0,0.0
GSEW,B,813,0,381,0,0.0,378,0.0,0.0
NGE,B,812,0,300,0,0.0,202,0.0,0.0
AGM-D,S,812,0,0,0,0.0,200,0.0,0.0
ICMB,B,812,376,33,0,1.75,511,0.03,0.18
VREX,S,812,0,201,0,0.0,210,0.0,0.0
WVE,S,812,0,512,0,0.0,479,0.0,0.0
FGH,S,812,0,0,0,0.0,406,0.0,0.0
FROG,T,812,0,812,0,0.0,600,0.0,0.0
KHC,T,811,0,800,0,0.0,411,0.0,0.0
HOUS,T,811,0,811,0,0.0,811,0.0,0.0
UTZ,B,811,0,800,0,0.0,400,0.0,0.0
IP,T,811,0,600,0,0.0,311,0.0,0.0
OSBC,B,811,0,809,0,0.0,811,0.0,0.0
MNP,S,811,0,611,0,0.0,711,0.0,0.0
TGH-B,B,811,36,0,0,1.0,200,0.01,0.1
VMAR,S,810,0,0,0,0.0,300,0.0,0.0
DEI,T,810,0,810,0,0.0,810,0.0,0.0
JELD,S,810,0,610,0,0.0,610,0.0,0.0
DEN,B,810,0,410,0,0.0,310,0.0,0.0
SIXH,B,810,0,349,0,0.0,51,0.0,0.0
ZBRA,T,810,0,153,0,0.0,230,0.0,0.0
AACG,T,810,0,710,0,0.0,310,0.0,0.0
MODN,T,810,0,410,0,0.0,310,0.0,0.0
FATBB,B,809,100,202,0,1.0,102,0.01,0.32
CWI,B,809,0,809,0,0.0,615,0.0,0.0
GMBLP,S,807,23,207,0,0.186991869918699,200,0.01,0.15
CHW,S,807,0,407,0,0.0,607,0.0,0.0
ABOS,T,807,0,800,0,0.0,800,0.0,0.0
DDF,B,806,0,800,0,0.0,801,0.0,0.0
RMCF,S,806,100,200,0,1.0,406,0.01,0.12
ILMN,T,805,0,100,0,0.0,254,0.0,0.0
CLLS,E,805,0,805,0,0.0,105,0.0,0.0
DBRG-H,T,805,0,425,0,0.0,280,0.0,0.0
NAMS,B,804,150,200,0,0.0272182906913446,400,0.0766666666666667,0.4
WES,S,804,0,4,0,0.0,303,0.0,0.0
GLTO,S,803,200,0,0,0.0556328233657858,203,0.01,0.045
NUBD,B,803,0,503,0,0.0,503,0.0,0.0
HWM,T,803,0,803,0,0.0,600,0.0,0.0
VB,S,803,29,0,0,0.0434782608695652,273,0.03,0.15
EAFD,B,802,0,700,0,0.0,400,0.0,0.0
VCTR,B,802,0,200,0,0.0,400,0.0,0.0
AMS,S,802,0,400,0,0.0,202,0.0,0.0
GNSS,S,802,0,400,0,0.0,102,0.0,0.0
PRE,S,802,0,802,0,0.0,802,0.0,0.0
SFNC,S,802,0,702,0,0.0,400,0.0,0.0
IRAA,S,802,1,0,0,0.0099009900990099,200,0.01,0.9
PBE,B,802,73,200,0,1.0,300,0.01,0.11
SPAX,S,801,0,0,0,0.0,400,0.0,0.0
AVTE,B,801,200,200,0,0.207253886010363,201,0.07,0.16
CMRE-E,B,801,31,200,0,1.0,201,0.02,0.15
DJIA,S,801,0,0,0,0.0,200,0.0,0.0
ADC,S,801,26,462,0,0.000689347048252965,317,0.03,0.11
WOW,B,801,0,600,0,0.0,400,0.0,0.0
CMT,B,801,0,299,0,0.0,300,0.0,0.0
HESM,S,801,0,200,0,0.0,300,0.0,0.0
XRAY,T,801,0,800,0,0.0,500,0.0,0.0
SASR,B,800,0,500,0,0.0,400,0.0,0.0
MUE,T,800,0,800,0,0.0,200,0.0,0.0
AP,T,800,0,800,0,0.0,500,0.0,0.0
WFC-C,E,800,0,0,0,0.0,200,0.0,0.0
ZTR,S,800,0,800,0,0.0,400,0.0,0.0
IAA,B,800,0,800,0,0.0,800,0.0,0.0
OPRX,B,800,0,300,0,0.0,200,0.0,0.0
ABIO,B,800,0,800,0,0.0,800,0.0,0.0
DCP-C,T,800,0,800,0,0.0,800,0.0,0.0
FIG,S,800,0,0,0,0.0,200,0.0,0.0
BKCH,S,800,0,0,0,0.0,400,0.0,0.0
BML-J,B,800,200,0,0,0.995024875621891,400,0.04,0.36
DBEH,S,800,0,200,0,0.0,200,0.0,0.0
IDW,T,800,0,800,0,0.0,700,0.0,0.0
SLNH,B,800,0,0,0,0.0,500,0.0,0.0
PPIH,B,800,118,200,0,1.0,100,0.01,0.2
MBC,B,800,0,700,0,0.0,300,0.0,0.0
AVK,S,800,0,300,0,0.0,800,0.0,0.0
DYN,B,800,0,500,0,0.0,200,0.0,0.0
CRBG,B,800,0,700,0,0.0,200,0.0,0.0
NPCE,S,800,300,0,0,0.209351011863224,200,0.0133333333333333,0.23
HUDA,B,800,0,800,0,0.0,800,0.0,0.0
JCE,T,800,0,650,0,0.0,350,0.0,0.0
BSX-A,T,800,0,600,0,0.0,200,0.0,0.0
RFIL,T,800,0,500,0,0.0,400,0.0,0.0
ISPC,T,800,0,800,0,0.0,700,0.0,0.0
BZFDW,B,800,0,0,0,0.0,400,0.0,0.0
MEAR,S,800,200,300,0,0.0625,300,0.01,0.03
RCFA,S,800,0,0,0,0.0,100,0.0,0.0
BTEK,B,800,0,400,0,0.0,400,0.0,0.0
XBOC,B,800,0,800,0,0.0,500,0.0,0.0
JMOM,S,800,0,500,0,0.0,500,0.0,0.0
BHFAL,B,800,0,600,0,0.0,200,0.0,0.0
NXGL,T,800,0,800,0,0.0,800,0.0,0.0
AMBC+,T,800,0,800,0,0.0,300,0.0,0.0
FENC,S,800,0,200,0,0.0,400,0.0,0.0
EDOW,B,800,0,598,0,0.0,700,0.0,0.0
PMAR,S,800,0,400,0,0.0,600,0.0,0.0
CTSH,T,800,0,700,0,0.0,400,0.0,0.0
ICLK,B,800,0,0,0,0.0,400,0.0,0.0
NN,S,800,0,400,0,0.0,700,0.0,0.0
OTEX,S,800,0,800,0,0.0,800,0.0,0.0
LSAK,B,800,0,0,0,0.0,300,0.0,0.0
JULW,S,800,600,0,0,0.857142857142857,200,0.01,0.08
SOR,S,800,0,200,0,0.0,200,0.0,0.0
DMF,B,800,0,400,0,0.0,500,0.0,0.0
CDMO,T,800,0,500,0,0.0,500,0.0,0.0
BNSO,T,800,100,300,0,0.0714285714285714,300,0.01,0.3
VTVT,E,800,0,0,0,0.0,800,0.0,0.0
AIMD,B,800,0,0,0,0.0,300,0.0,0.0
VAQC,E,800,0,0,0,0.0,100,0.0,0.0
DWACW,S,800,0,0,0,0.0,400,0.0,0.0
BTA,S,800,0,800,0,0.0,800,0.0,0.0
IHIT,S,800,0,200,0,0.0,800,0.0,0.0
WESTW,S,800,0,400,0,0.0,200,0.0,0.0
CLSM,T,800,0,800,0,0.0,800,0.0,0.0
CPIX,S,800,0,400,0,0.0,100,0.0,0.0
MEC,E,800,0,0,0,0.0,200,0.0,0.0
ROUS,B,800,0,700,0,0.0,800,0.0,0.0
CAPL,T,800,0,200,0,0.0,700,0.0,0.0
MQT,S,800,0,500,0,0.0,400,0.0,0.0
EEMD,B,800,0,200,0,0.0,200,0.0,0.0
DCT,T,800,0,800,0,0.0,800,0.0,0.0
PAR,T,800,0,100,0,0.0,700,0.0,0.0
RMR,S,800,0,200,0,0.0,200,0.0,0.0
NEWTZ,T,800,0,200,0,0.0,300,0.0,0.0
DLNG-B,S,800,200,0,0,1.0,200,0.01,0.2
CPTK,E,800,100,0,0,0.462962962962963,100,0.01,0.07
ISD,S,800,0,500,0,0.0,800,0.0,0.0
QSPT,B,800,0,700,0,0.0,700,0.0,0.0
PFD,B,800,100,0,0,0.5,200,0.01,0.12
PCM,T,800,0,600,0,0.0,300,0.0,0.0
MOTS,S,800,0,700,0,0.0,100,0.0,0.0
PMT,E,800,0,0,0,0.0,100,0.0,0.0
SKYH,S,800,100,200,0,1.0,300,0.01,0.08
GNRC,T,800,0,400,0,0.0,400,0.0,0.0
VQS,S,800,100,0,0,0.00419006117489315,100,0.0,0.0022
MNOV,B,800,0,800,0,0.0,800,0.0,0.0
BOH,T,800,0,200,0,0.0,500,0.0,0.0
VIVK,B,800,0,800,0,0.0,300,0.0,0.0
QNST,T,800,0,600,0,0.0,400,0.0,0.0
QNCX,T,800,0,800,0,0.0,800,0.0,0.0
FLWS,E,800,0,400,0,0.0,400,0.0,0.0
SAM,T,800,0,200,0,0.0,100,0.0,0.0
NUDV,B,800,0,600,0,0.0,300,0.0,0.0
UNMA,T,800,0,100,0,0.0,500,0.0,0.0
STKH,T,800,0,800,0,0.0,800,0.0,0.0
ARDS,S,800,0,0,0,0.0,100,0.0,0.0
AVRE,S,800,0,400,0,0.0,200,0.0,0.0
UDMY,T,800,0,400,0,0.0,600,0.0,0.0
TWO-B,S,800,100,0,0,0.390625,300,0.02,0.22
TIGO,E,800,0,0,0,0.0,500,0.0,0.0
GRBK,E,800,0,0,0,0.0,300,0.0,0.0
PMT-A,S,800,0,0,0,0.0,200,0.0,0.0
BFS-D,B,800,0,400,0,0.0,300,0.0,0.0
KSCP,S,800,0,800,0,0.0,200,0.0,0.0
MTEK,S,800,0,800,0,0.0,800,0.0,0.0
WOW,S,800,0,600,0,0.0,300,0.0,0.0
LIAN,E,800,0,600,0,0.0,600,0.0,0.0
AUB,T,800,0,400,0,0.0,500,0.0,0.0
TIGO,B,800,0,400,0,0.0,400,0.0,0.0
QTUM,S,800,0,300,0,0.0,600,0.0,0.0
GURE,T,800,0,800,0,0.0,400,0.0,0.0
OAK-A,S,800,0,600,0,0.0,200,0.0,0.0
PTVE,T,800,0,800,0,0.0,700,0.0,0.0
SYNA,E,800,10,500,0,0.000721084511104702,100,0.05,0.22
SCE-H,B,800,0,400,0,0.0,100,0.0,0.0
CPTK,S,800,0,0,0,0.0,200,0.0,0.0
AAC,B,800,0,800,0,0.0,800,0.0,0.0
PAMC,S,800,0,500,0,0.0,500,0.0,0.0
TGS,T,800,0,700,0,0.0,500,0.0,0.0
MHK,B,800,0,300,0,0.0,300,0.0,0.0
CNI,E,800,0,0,0,0.0,200,0.0,0.0
EVG,S,800,0,600,0,0.0,800,0.0,0.0
MBND,T,800,0,800,0,0.0,800,0.0,0.0
QRVO,E,800,0,0,0,0.0,200,0.0,0.0
MITAU,T,800,0,800,0,0.0,800,0.0,0.0
HSDT,E,800,0,0,0,0.0,100,0.0,0.0
TFC-R,S,800,0,200,0,0.0,100,0.0,0.0
PTN,E,800,200,0,0,0.133333333333333,200,0.01,0.24
NEE-P,E,800,0,0,0,0.0,200,0.0,0.0
SHFS,S,800,0,0,0,0.0,100,0.0,0.0
FDBC,S,800,0,0,0,0.0,100,0.0,0.0
ADIL,E,800,0,0,0,0.0,800,0.0,0.0
CORS,S,800,100,500,0,0.595238095238095,400,0.02,2.04
NKG,T,800,0,800,0,0.0,800,0.0,0.0
WDC,E,800,0,300,0,0.0,100,0.0,0.0
UCL,S,800,0,0,0,0.0,200,0.0,0.0
MRDB,T,800,100,200,0,1.0,200,0.001,0.05
OCTT,B,800,200,0,0,0.222222222222222,200,0.01,0.1
CMAX,T,800,0,800,0,0.0,800,0.0,0.0
NXJ,S,800,0,800,0,0.0,800,0.0,0.0
NOGN,B,800,0,0,0,0.0,500,0.0,0.0
KNX,T,800,0,500,0,0.0,400,0.0,0.0
FBRT,S,800,100,400,0,0.0449236298292902,300,0.01,0.07
CXE,T,800,0,800,0,0.0,800,0.0,0.0
CAF,B,800,0,200,0,0.0,100,0.0,0.0
APEI,S,800,0,700,0,0.0,200,0.0,0.0
WDI,T,800,0,500,0,0.0,400,0.0,0.0
BGFV,E,800,0,0,0,0.0,300,0.0,0.0
MGMT,S,800,0,0,0,0.0,400,0.0,0.0
ALVR,S,800,0,600,0,0.0,300,0.0,0.0
F-C,T,800,0,800,0,0.0,800,0.0,0.0
AUD,E,800,800,0,0,0.0741839762611276,100,0.001,0.018
MPV,T,800,0,800,0,0.0,700,0.0,0.0
PTLC,T,800,0,800,0,0.0,500,0.0,0.0
DFEN,E,800,0,0,0,0.0,400,0.0,0.0
NPFD,B,800,0,200,0,0.0,100,0.0,0.0
CMSC,T,800,0,500,0,0.0,300,0.0,0.0
SDEI,B,800,0,0,0,0.0,200,0.0,0.0
EXEL,T,800,0,800,0,0.0,700,0.0,0.0
XBJL,B,800,0,800,0,0.0,700,0.0,0.0
YOTAU,B,800,0,0,0,0.0,200,0.0,0.0
CEFA,S,800,0,400,0,0.0,200,0.0,0.0
ATAK,S,800,0,600,0,0.0,300,0.0,0.0
MOBQ,B,800,0,0,0,0.0,500,0.0,0.0
EFXT,S,800,0,500,0,0.0,500,0.0,0.0
IRON,T,800,100,100,0,0.0777000777000777,100,0.07,0.6
EFSC,B,800,0,300,0,0.0,200,0.0,0.0
ABIO,T,800,0,800,0,0.0,500,0.0,0.0
GS-C,T,800,0,800,0,0.0,500,0.0,0.0
NRXP,E,800,0,0,0,0.0,400,0.0,0.0
ELMD,S,800,0,0,0,0.0,400,0.0,0.0
EVTV,E,800,0,0,0,0.0,200,0.0,0.0
UFPI,T,800,0,0,0,0.0,800,0.0,0.0
DALS,B,800,0,0,0,0.0,800,0.0,0.0
VRAY,T,800,0,700,0,0.0,700,0.0,0.0
INN-F,B,800,298,0,0,0.552989130434783,200,0.355252525252525,2.15
AXGN,T,800,0,800,0,0.0,500,0.0,0.0
KORE,S,800,0,800,0,0.0,800,0.0,0.0
ARGO,S,800,0,500,0,0.0,300,0.0,0.0
TARA,S,800,100,400,0,0.0863557858376511,200,0.01,0.05
VGT,E,800,0,0,0,0.0,200,0.0,0.0
CWBC,S,800,100,400,0,1.0,300,0.01,0.28
PTRB,B,800,0,800,0,0.0,700,0.0,0.0
AUSF,S,800,200,400,0,1.0,600,0.01,0.08
LIONW,B,800,0,0,0,0.0,400,0.0,0.0
DLNG,E,800,0,0,0,0.0,500,0.0,0.0
FRNW,S,800,0,400,0,0.0,200,0.0,0.0
NIM,B,800,0,600,0,0.0,600,0.0,0.0
PRFT,S,800,63,200,0,0.0472618154538635,200,0.01,0.14
HEAR,T,800,0,200,0,0.0,700,0.0,0.0
PPSI,E,800,0,0,0,0.0,400,0.0,0.0
JO,B,800,0,100,0,0.0,300,0.0,0.0
ICLK,S,800,300,0,0,0.449101796407186,200,0.02,0.29
GANX,T,800,0,600,0,0.0,600,0.0,0.0
NAZ,S,799,0,499,0,0.0,200,0.0,0.0
PDCO,T,799,0,549,0,0.0,449,0.0,0.0
VUSE,S,799,0,199,0,0.0,300,0.0,0.0
DKS,T,799,0,299,0,0.0,399,0.0,0.0
ABR-E,S,799,0,0,0,0.0,300,0.0,0.0
FORG,B,798,0,798,0,0.0,600,0.0,0.0
BKE,S,798,0,37,0,0.0,238,0.0,0.0
RING,S,798,0,376,0,0.0,531,0.0,0.0
JEQ,S,797,0,797,0,0.0,497,0.0,0.0
MGA,S,797,0,268,0,0.0,235,0.0,0.0
MSVX,B,797,0,100,0,0.0,500,0.0,0.0
SAT,B,796,198,300,0,1.0,298,0.0250505050505051,0.26
CGDV,S,796,0,796,0,0.0,686,0.0,0.0
GTY,S,796,100,0,0,0.208333333333333,223,0.01,0.16
FDM,B,796,200,0,0,0.961538461538462,364,0.01,0.15
PVAL,B,795,0,495,0,0.0,395,0.0,0.0
LCNB,S,794,0,794,0,0.0,794,0.0,0.0
GATO,S,794,0,792,0,0.0,594,0.0,0.0
NUZE,S,794,0,294,0,0.0,399,0.0,0.0
QTEC,S,794,0,224,0,0.0,200,0.0,0.0
SNY,S,793,0,323,0,0.0,374,0.0,0.0
AGGY,B,793,0,793,0,0.0,589,0.0,0.0
GAL,S,793,0,0,0,0.0,400,0.0,0.0
CSSE,S,792,0,400,0,0.0,321,0.0,0.0
NVCN,S,791,0,276,0,0.0,344,0.0,0.0
MICS,S,791,0,100,0,0.0,302,0.0,0.0
SNPS,S,791,10,0,0,0.00332778702163062,164,0.1,0.46
FBIZ,T,790,0,100,0,0.0,690,0.0,0.0
CWEB,E,790,386,0,0,0.0475895845571337,250,0.03,0.14
HT-E,B,790,50,100,0,1.0,140,0.01,0.25
BIIB,B,790,0,100,0,0.0,583,0.0,0.0
IVVD,S,790,0,790,0,0.0,350,0.0,0.0
INCY,B,790,0,425,0,0.0,326,0.0,0.0
PSA-H,B,790,0,227,0,0.0,336,0.0,0.0
MBC,S,790,0,590,0,0.0,674,0.0,0.0
CWAN,S,789,50,569,100,0.131926121372032,519,0.03,0.09
GAB-K,B,789,0,589,0,0.0,100,0.0,0.0
MPU,S,789,0,689,0,0.0,100,0.0,0.0
MBUU,T,788,0,488,0,0.0,388,0.0,0.0
PGNY,S,787,55,107,0,0.0123235491821645,223,0.01,0.04
IPAR,B,787,0,187,0,0.0,200,0.0,0.0
STNE,E,786,600,0,186,0.0347141865308956,786,0.0,0.01
NRGD,S,786,0,233,0,0.0,134,0.0,0.0
QIPT,T,786,0,400,0,0.0,400,0.0,0.0
MA,S,786,0,156,0,0.0,153,0.0,0.0
EEMD,S,786,0,62,0,0.0,162,0.0,0.0
TDF,S,785,0,650,0,0.0,285,0.0,0.0
ARBE,T,785,0,100,0,0.0,500,0.0,0.0
ZTS,S,785,0,6,0,0.0,144,0.0,0.0
MFV,S,784,0,384,0,0.0,584,0.0,0.0
TAN,B,784,0,628,0,0.0,140,0.0,0.0
EDV,B,784,10,391,0,0.00497512437810945,141,0.01,0.1
AAMC,S,784,0,0,0,0.0,200,0.0,0.0
IMO,T,784,0,585,0,0.0,299,0.0,0.0
PAX,T,783,0,500,0,0.0,148,0.0,0.0
FLBR,B,783,400,84,0,0.389483933787731,476,0.001,0.04
SCKT,B,783,0,500,0,0.0,576,0.0,0.0
RLYB,B,783,183,200,0,0.628865979381443,400,0.0545355191256831,0.24
SRAD,S,783,300,0,300,0.115830115830116,283,0.03,0.38
MEDP,B,782,116,0,0,0.206773618538324,48,0.154568965517241,1.15129310344828
FRA,S,781,0,781,0,0.0,781,0.0,0.0
ACWV,B,781,0,681,0,0.0,426,0.0,0.0
ARB,B,781,0,0,0,0.0,319,0.0,0.0
IWO,B,781,91,160,0,0.0612505156334675,249,0.12,0.38
EVEX,B,781,0,593,0,0.0,80,0.0,0.0
DOOO,B,780,0,200,0,0.0,100,0.0,0.0
AER,T,779,0,523,0,0.0,267,0.0,0.0
DSI,S,778,0,322,0,0.0,518,0.0,0.0
DHIL,S,778,138,0,0,0.644859813084112,289,0.03,4.85
ARKK,E,777,0,677,0,0.0,114,0.0,0.0
HR,B,776,0,776,0,0.0,742,0.0,0.0
ARTL,S,776,75,200,0,1.0,249,0.01,0.08
CMT,S,776,0,700,0,0.0,776,0.0,0.0
SCHC,T,776,0,776,0,0.0,483,0.0,0.0
KRMD,S,775,0,700,0,0.0,775,0.0,0.0
EIC,S,775,7,300,0,0.0338164251207729,207,0.01,0.11
SIXS,B,775,0,359,0,0.0,208,0.0,0.0
SAGE,T,775,0,572,0,0.0,203,0.0,0.0
PTA,S,774,0,774,0,0.0,674,0.0,0.0
FPXE,T,774,0,600,0,0.0,300,0.0,0.0
DRRX,E,773,0,773,0,0.0,600,0.0,0.0
DLNG-A,S,773,0,198,0,0.0,275,0.0,0.0
TPH,S,773,0,539,0,0.0,638,0.0,0.0
VERX,T,773,0,300,0,0.0,373,0.0,0.0
FFIN,S,773,100,310,0,0.0539083557951483,223,0.01,0.05
WRB-G,B,772,0,0,0,0.0,386,0.0,0.0
MARPS,S,772,0,300,0,0.0,224,0.0,0.0
EIRL,B,771,0,400,0,0.0,471,0.0,0.0
RFIL,S,770,25,300,0,1.0,340,0.01,0.15
PSCH,B,770,0,600,0,0.0,285,0.0,0.0
DOC,S,770,0,770,0,0.0,570,0.0,0.0
TD,S,770,0,770,0,0.0,184,0.0,0.0
ETHO,S,770,0,0,0,0.0,385,0.0,0.0
AIEQ,S,770,0,300,0,0.0,228,0.0,0.0
JANT,S,769,116,553,0,1.13793103448276,239,0.03,0.21
FULC,S,768,0,188,0,0.0,535,0.0,0.0
YETI,S,768,165,200,0,0.0158921254722928,234,0.02,0.12
FVCB,B,768,0,568,0,0.0,259,0.0,0.0
LINK,B,768,0,300,0,0.0,434,0.0,0.0
FIVG,S,768,0,310,0,0.0,558,0.0,0.0
RZB,B,768,0,100,0,0.0,268,0.0,0.0
WAB,B,768,0,448,0,0.0,296,0.0,0.0
UIS,S,767,0,767,0,0.0,767,0.0,0.0
BRO,S,767,50,251,0,0.00667913438418381,148,0.02,0.1
SSG,E,767,0,667,0,0.0,267,0.0,0.0
DVYE,S,767,100,500,0,0.10351966873706,250,0.001,0.05
CPRX,E,766,0,666,0,0.0,466,0.0,0.0
RTM,B,766,200,0,0,1.5,240,0.03,0.5
WSM,B,766,0,0,0,0.0,230,0.0,0.0
BSMX,B,765,100,200,0,0.25,315,0.02,0.08
ARWR,T,765,0,465,0,0.0,565,0.0,0.0
FTXG,S,764,0,764,0,0.0,700,0.0,0.0
XOMA,T,764,0,364,0,0.0,400,0.0,0.0
TTEC,B,764,0,264,0,0.0,158,0.0,0.0
ATH-B,B,764,25,352,0,0.337837837837838,277,0.08,0.28
MTDR,S,764,0,100,0,0.0,268,0.0,0.0
CFFN,S,763,0,763,0,0.0,763,0.0,0.0
AMPS,S,763,60,363,0,0.0253914515446466,263,0.01,0.04
H,S,763,0,267,0,0.0,195,0.0,0.0
MTB-H,S,763,307,0,0,1.1717570754717,203,0.0340763285024155,0.659661835748792
DIAX,T,762,0,574,0,0.0,274,0.0,0.0
LQDH,B,762,0,562,0,0.0,500,0.0,0.0
VSGX,S,762,0,91,0,0.0,139,0.0,0.0
NWSA,S,762,0,762,0,0.0,760,0.0,0.0
ILTB,T,762,0,762,0,0.0,200,0.0,0.0
