symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IGACU,S,720,0,720,0,0.0,320,0.0,0.0
GNL-A,S,720,0,720,0,0.0,600,0.0,0.0
BBCA,S,719,35,684,0,0.0449293966623877,355,0.001,0.04
VLY,S,718,0,718,0,0.0,643,0.0,0.0
EWS,S,718,0,718,0,0.0,718,0.0,0.0
RCI,T,718,0,383,0,0.0,383,0.0,0.0
CUTR,E,716,0,64,0,0.0,142,0.0,0.0
OZK,S,716,0,716,0,0.0,401,0.0,0.0
IWP,T,715,0,490,0,0.0,425,0.0,0.0
GTY,S,715,100,315,100,0.0771010023130301,515,0.01,0.04
JVAL,B,715,0,715,0,0.0,525,0.0,0.0
ONEW,S,715,0,708,0,0.0,266,0.0,0.0
HROWL,S,714,0,200,0,0.0,643,0.0,0.0
OMEX,E,714,0,500,0,0.0,200,0.0,0.0
EAFD,S,714,0,714,0,0.0,714,0.0,0.0
CNCE,S,714,100,507,107,0.134408602150538,107,0.01,0.16
QQQE,B,713,200,513,0,0.222222222222222,608,0.0105,0.09
TPHD,B,713,0,713,0,0.0,300,0.0,0.0
TMAT,B,713,0,713,0,0.0,513,0.0,0.0
MACK,T,713,0,463,0,0.0,350,0.0,0.0
HCCI,B,712,0,412,0,0.0,512,0.0,0.0
OBND,S,712,0,712,0,0.0,557,0.0,0.0
SENEA,T,712,0,412,0,0.0,112,0.0,0.0
TWKS,S,712,0,712,0,0.0,712,0.0,0.0
CMSA,T,711,0,416,0,0.0,316,0.0,0.0
SPEU,T,711,0,711,0,0.0,711,0.0,0.0
NVIV,S,711,200,511,0,0.666666666666667,302,0.01,0.08
KF,S,710,0,710,0,0.0,500,0.0,0.0
ARB,T,710,0,710,0,0.0,600,0.0,0.0
NTRS,T,710,0,210,0,0.0,110,0.0,0.0
PAYC,B,710,0,216,0,0.0,244,0.0,0.0
ESTC,B,710,0,610,0,0.0,410,0.0,0.0
EUDG,T,709,0,542,0,0.0,267,0.0,0.0
AIT,T,709,150,500,59,0.116913484021824,100,0.0266666666666667,0.34
USIO,S,708,0,708,0,0.0,558,0.0,0.0
OMEX,S,708,200,200,100,0.503778337531486,400,0.02,0.31
BTX,E,708,0,0,0,0.0,708,0.0,0.0
CPAC,B,708,0,708,0,0.0,500,0.0,0.0
ESGRO,S,708,0,708,0,0.0,348,0.0,0.0
FIBK,B,708,108,600,0,0.0162945081472541,308,0.001,0.03
PSHG,S,707,0,707,0,0.0,600,0.0,0.0
CARZ,S,706,95,151,0,0.487179487179487,356,0.178,0.41
OZKAP,B,706,0,593,0,0.0,200,0.0,0.0
XP,S,706,0,606,0,0.0,406,0.0,0.0
LAND,B,706,0,406,0,0.0,100,0.0,0.0
DOV,T,705,0,200,0,0.0,561,0.0,0.0
SIMS,B,704,0,704,0,0.0,704,0.0,0.0
LESL,S,704,0,704,0,0.0,704,0.0,0.0
ADSK,T,704,0,704,0,0.0,496,0.0,0.0
EWW,S,703,0,703,0,0.0,496,0.0,0.0
SITE,B,703,100,285,0,0.00878503030835456,139,0.001,0.25
FRC,B,703,260,201,40,0.0238274931084317,200,0.014125,0.3
PFH,B,703,100,403,0,0.1230012300123,403,0.01,0.05
GIPR,B,702,0,702,0,0.0,400,0.0,0.0
CHGX,B,702,0,402,0,0.0,702,0.0,0.0
WBX,B,702,100,502,100,0.0632111251580278,300,0.01,0.06
MPLN,B,702,0,702,0,0.0,702,0.0,0.0
MKL,T,702,0,31,0,0.0,321,0.0,0.0
EQ,B,701,0,701,0,0.0,701,0.0,0.0
COHN,S,701,0,501,0,0.0,401,0.0,0.0
HPI,S,701,0,701,0,0.0,600,0.0,0.0
LAUR,T,701,0,701,0,0.0,301,0.0,0.0
TNON,S,701,0,701,0,0.0,400,0.0,0.0
JAN,B,701,0,701,0,0.0,501,0.0,0.0
PEGY,S,700,200,400,0,0.0675447483958122,100,0.01,0.1
HWKN,T,700,0,400,0,0.0,400,0.0,0.0
SWAR,E,700,0,700,0,0.0,700,0.0,0.0
INKT,E,700,100,300,100,0.0693481276005548,200,0.01,0.1
GLU,T,700,0,700,0,0.0,200,0.0,0.0
PCPC,S,700,0,700,0,0.0,700,0.0,0.0
PHD,T,700,0,700,0,0.0,500,0.0,0.0
MUNI,B,700,0,700,0,0.0,700,0.0,0.0
CDR,B,700,0,600,0,0.0,600,0.0,0.0
LECO,T,700,0,700,0,0.0,400,0.0,0.0
BPYPN,B,700,134,0,66,0.572649572649573,200,0.02,0.18
ADTH,S,700,200,0,200,0.138904499644075,300,0.02,0.14
FQAL,S,700,200,400,100,0.121728545343883,700,0.02,0.06
LSEA,T,700,0,700,0,0.0,700,0.0,0.0
FNLC,B,700,0,300,0,0.0,200,0.0,0.0
SAT,T,700,0,500,0,0.0,500,0.0,0.0
JHMH,S,700,0,700,0,0.0,700,0.0,0.0
BOB,T,700,0,700,0,0.0,600,0.0,0.0
SILX,E,700,0,700,0,0.0,300,0.0,0.0
BRKHU,S,700,0,300,0,0.0,400,0.0,0.0
FCG,E,700,0,700,0,0.0,300,0.0,0.0
GSL-B,T,700,0,600,0,0.0,300,0.0,0.0
TDS-U,S,700,0,700,0,0.0,500,0.0,0.0
AOS,T,700,100,100,500,0.0125643925116221,700,0.001,0.04
UMDD,S,700,200,400,0,0.398406374501992,500,0.015,0.18
PFLD,T,700,0,700,0,0.0,200,0.0,0.0
WTV,S,700,400,0,0,0.8,300,0.0125,0.1225
MLTX,E,700,0,700,0,0.0,700,0.0,0.0
DYFN,T,700,0,700,0,0.0,600,0.0,0.0
VNO-O,T,700,0,500,0,0.0,300,0.0,0.0
ALSAU,T,700,0,500,0,0.0,400,0.0,0.0
VEGN,T,700,0,700,0,0.0,200,0.0,0.0
HYB,B,700,0,700,0,0.0,700,0.0,0.0
WELL,T,700,0,300,0,0.0,700,0.0,0.0
MITT-C,B,700,0,500,0,0.0,400,0.0,0.0
ONB,T,700,0,700,0,0.0,600,0.0,0.0
SNPO,B,700,0,500,0,0.0,200,0.0,0.0
CELUW,E,700,0,700,0,0.0,200,0.0,0.0
IHD,S,700,0,700,0,0.0,400,0.0,0.0
CPAR,S,700,0,700,0,0.0,700,0.0,0.0
MOON,B,700,0,700,0,0.0,700,0.0,0.0
BIBL,S,700,0,700,0,0.0,700,0.0,0.0
VECT,B,700,0,700,0,0.0,600,0.0,0.0
PDEC,T,700,0,700,0,0.0,500,0.0,0.0
ETR,B,700,300,200,0,0.0381339773738401,500,0.001,0.07
RCC,S,700,0,400,0,0.0,400,0.0,0.0
XPP,S,700,0,0,0,0.0,700,0.0,0.0
CRHC,T,700,0,700,0,0.0,700,0.0,0.0
NPV,S,700,100,500,100,0.123456790123457,500,0.01,0.14
DBEM,B,700,0,700,0,0.0,600,0.0,0.0
BIIB,B,700,0,200,0,0.0,300,0.0,0.0
CHTR,B,700,0,100,0,0.0,500,0.0,0.0
ROSEU,S,700,0,700,0,0.0,700,0.0,0.0
XDAP,B,700,700,0,0,0.583333333333333,700,0.01,0.12
BMRN,T,700,0,700,0,0.0,300,0.0,0.0
FOUN,S,700,0,700,0,0.0,700,0.0,0.0
PSB-Z,B,700,0,500,0,0.0,100,0.0,0.0
MITT-B,B,700,0,400,0,0.0,300,0.0,0.0
HIBL,S,700,0,700,0,0.0,200,0.0,0.0
SSBI,B,700,0,200,0,0.0,200,0.0,0.0
CODI-B,T,700,0,400,0,0.0,400,0.0,0.0
ETWO+,T,700,0,700,0,0.0,700,0.0,0.0
DNAA,S,700,0,700,0,0.0,700,0.0,0.0
WRB-F,B,700,200,300,0,0.2,200,0.01,0.1
MKTX,B,700,0,0,0,0.0,100,0.0,0.0
TACK,S,700,0,700,0,0.0,700,0.0,0.0
IRBO,T,700,0,600,0,0.0,200,0.0,0.0
JSTC,B,700,0,700,0,0.0,700,0.0,0.0
ACCO,T,700,0,700,0,0.0,600,0.0,0.0
PNW,S,700,100,400,0,0.0320410124959949,400,0.01,0.09
ASB-F,T,700,0,500,0,0.0,300,0.0,0.0
MLI,B,700,0,300,0,0.0,300,0.0,0.0
IYLD,S,700,0,700,0,0.0,700,0.0,0.0
RADI,S,700,200,300,0,0.0104547830632514,400,0.001,0.03
FMET,S,700,0,700,0,0.0,700,0.0,0.0
GNL-B,S,700,0,300,0,0.0,600,0.0,0.0
FDRV,B,700,0,700,0,0.0,700,0.0,0.0
JAN,T,700,0,0,0,0.0,300,0.0,0.0
OSH,T,700,0,500,0,0.0,200,0.0,0.0
MRAM,S,700,0,500,0,0.0,400,0.0,0.0
MHN,S,700,0,700,0,0.0,700,0.0,0.0
SPNS,T,700,0,200,0,0.0,200,0.0,0.0
NCTY,T,700,0,700,0,0.0,400,0.0,0.0
ITRG,T,700,0,700,0,0.0,200,0.0,0.0
SKYT,E,700,0,600,0,0.0,200,0.0,0.0
VNSE,T,700,0,600,0,0.0,100,0.0,0.0
OSS,S,700,100,600,0,0.249376558603491,200,0.01,0.09
YCBD-A,T,700,0,700,0,0.0,700,0.0,0.0
VVNT,S,700,0,700,0,0.0,600,0.0,0.0
CSSEN,T,700,0,700,0,0.0,200,0.0,0.0
PBFS,B,700,114,500,86,0.264501160092807,400,0.01,0.06
OMI,T,700,0,100,0,0.0,500,0.0,0.0
PFI,T,700,0,700,0,0.0,700,0.0,0.0
BLCM,T,700,100,300,0,0.297619047619048,400,0.01,0.11
CNTA,T,700,0,700,0,0.0,700,0.0,0.0
KREF,S,700,0,700,0,0.0,700,0.0,0.0
RILYN,T,700,0,700,0,0.0,500,0.0,0.0
SREA,B,700,0,700,0,0.0,700,0.0,0.0
EFL,B,700,0,700,0,0.0,700,0.0,0.0
CDAQ,T,700,0,600,0,0.0,100,0.0,0.0
PMT-A,B,700,0,400,0,0.0,700,0.0,0.0
GRNAW,T,700,0,700,0,0.0,400,0.0,0.0
ITCI,T,700,0,700,0,0.0,200,0.0,0.0
PJUL,B,700,0,700,0,0.0,700,0.0,0.0
ETWO,T,700,0,700,0,0.0,400,0.0,0.0
CRDL,B,700,0,700,0,0.0,300,0.0,0.0
EVFM,B,700,0,700,0,0.0,700,0.0,0.0
SCD,B,700,0,500,0,0.0,200,0.0,0.0
MVT,S,700,0,700,0,0.0,700,0.0,0.0
SPDV,B,700,0,700,0,0.0,700,0.0,0.0
SRTS,T,700,0,100,0,0.0,400,0.0,0.0
NUSC,B,700,0,700,0,0.0,600,0.0,0.0
LCR,B,700,0,700,0,0.0,500,0.0,0.0
SIXA,S,700,0,700,0,0.0,700,0.0,0.0
NEXA,S,700,0,700,0,0.0,200,0.0,0.0
FRPT,E,700,200,500,0,0.00357986682895396,500,0.001,0.075
RBOT,T,700,0,700,0,0.0,700,0.0,0.0
SGEN,T,700,0,100,0,0.0,200,0.0,0.0
SGHT,B,700,0,700,0,0.0,700,0.0,0.0
AVRE,T,700,0,700,0,0.0,300,0.0,0.0
NXDT,B,700,0,700,0,0.0,700,0.0,0.0
BWACU,T,700,0,700,0,0.0,100,0.0,0.0
TSPQ=,S,700,0,700,0,0.0,700,0.0,0.0
TYA,B,700,500,100,100,0.454545454545455,500,0.01,0.04
LUB,T,700,0,700,0,0.0,700,0.0,0.0
FND,B,700,0,300,0,0.0,300,0.0,0.0
PIPP,B,700,0,700,0,0.0,700,0.0,0.0
SACC,B,700,0,700,0,0.0,500,0.0,0.0
AIG-A,T,700,0,500,0,0.0,500,0.0,0.0
NIE,S,700,0,700,0,0.0,200,0.0,0.0
HOMB,T,700,0,700,0,0.0,700,0.0,0.0
BML-L,T,700,0,500,0,0.0,300,0.0,0.0
ULE,T,700,0,700,0,0.0,700,0.0,0.0
DMO,S,700,0,700,0,0.0,600,0.0,0.0
DIOD,B,700,100,200,100,0.0255623721881391,200,0.01,0.2
DBL,T,700,0,400,0,0.0,400,0.0,0.0
MLM,B,700,0,400,0,0.0,300,0.0,0.0
PPTY,B,700,0,500,0,0.0,300,0.0,0.0
ATHM,T,700,0,400,0,0.0,300,0.0,0.0
CNO,T,700,0,200,0,0.0,400,0.0,0.0
CXM,B,700,0,700,0,0.0,500,0.0,0.0
CAPR,E,700,0,700,0,0.0,700,0.0,0.0
STGF,B,700,0,700,0,0.0,200,0.0,0.0
VCSA,S,700,0,700,0,0.0,500,0.0,0.0
ATHA,T,700,0,500,0,0.0,200,0.0,0.0
FFC,S,700,0,400,0,0.0,600,0.0,0.0
FNVT,T,700,0,700,0,0.0,100,0.0,0.0
NSPR,B,700,0,700,0,0.0,400,0.0,0.0
ARIS,S,700,200,200,0,0.182982616651418,200,0.001,0.05
EVGOW,S,700,0,700,0,0.0,400,0.0,0.0
YJ,S,700,0,700,0,0.0,700,0.0,0.0
PAYX,S,700,0,300,0,0.0,200,0.0,0.0
FFHL,S,700,100,400,100,0.432900432900433,500,0.03,0.28
PFD,S,700,100,500,100,0.238663484486873,200,0.01,0.04
IFRA,T,700,0,500,0,0.0,200,0.0,0.0
PTVE,S,700,0,400,0,0.0,100,0.0,0.0
FBCV,S,700,0,700,0,0.0,700,0.0,0.0
NBSE,B,700,0,600,0,0.0,600,0.0,0.0
SLNH,T,700,0,700,0,0.0,700,0.0,0.0
CCO,E,700,0,700,0,0.0,600,0.0,0.0
HPX,T,700,0,700,0,0.0,700,0.0,0.0
WE,E,700,0,700,0,0.0,700,0.0,0.0
BFAM,T,700,100,200,0,0.00605070490712168,100,0.04,0.25
PIE,T,700,0,300,0,0.0,300,0.0,0.0
SRT,T,700,0,700,0,0.0,600,0.0,0.0
CCXI,S,700,0,700,0,0.0,600,0.0,0.0
EQH,T,700,0,700,0,0.0,600,0.0,0.0
BKD,T,700,0,700,0,0.0,700,0.0,0.0
RDY,B,700,100,0,600,0.254452926208651,700,0.001,0.08
QDEF,T,700,0,700,0,0.0,700,0.0,0.0
PCM,S,700,0,700,0,0.0,700,0.0,0.0
BOE,B,700,0,700,0,0.0,600,0.0,0.0
GVAL,T,700,0,200,0,0.0,200,0.0,0.0
EIC,S,700,200,400,100,0.662251655629139,300,0.01,0.11
YLD,T,700,0,600,0,0.0,500,0.0,0.0
CLSN,E,700,0,700,0,0.0,700,0.0,0.0
JMOM,S,700,0,700,0,0.0,700,0.0,0.0
SB-D,S,700,200,300,200,1.5,300,0.03,0.45
PFS,T,700,0,700,0,0.0,700,0.0,0.0
BCIM,T,700,100,500,0,1.0,200,0.01,0.25
NYCB-A,T,700,0,500,0,0.0,100,0.0,0.0
NMT,T,700,0,700,0,0.0,600,0.0,0.0
SBB,S,700,0,700,0,0.0,700,0.0,0.0
GAL,S,700,0,700,0,0.0,700,0.0,0.0
KNDI,T,700,0,700,0,0.0,300,0.0,0.0
BTRS,S,700,0,700,0,0.0,400,0.0,0.0
JOET,T,700,0,200,0,0.0,500,0.0,0.0
LTPZ,B,700,0,400,0,0.0,400,0.0,0.0
ATAX,T,700,0,700,0,0.0,300,0.0,0.0
AGS,B,700,0,700,0,0.0,700,0.0,0.0
XSLV,S,700,500,0,200,0.587154197895671,700,0.03,0.16
RAAX,T,700,0,700,0,0.0,200,0.0,0.0
AUVI,E,700,0,500,0,0.0,200,0.0,0.0
HROWL,T,700,0,700,0,0.0,300,0.0,0.0
HMLP-A,T,700,0,500,0,0.0,200,0.0,0.0
PUBM,E,700,0,700,0,0.0,100,0.0,0.0
HPP-C,B,700,0,600,0,0.0,600,0.0,0.0
HEP,S,700,261,200,239,0.152989449003517,275,0.0203065134099617,0.152375478927203
CFO,T,700,0,700,0,0.0,400,0.0,0.0
CSR-C,B,700,0,700,0,0.0,700,0.0,0.0
HIO,T,700,0,700,0,0.0,500,0.0,0.0
KBAL,S,700,0,700,0,0.0,700,0.0,0.0
EPU,S,700,0,700,0,0.0,500,0.0,0.0
RFI,T,700,0,600,0,0.0,400,0.0,0.0
FATH,B,700,0,500,0,0.0,500,0.0,0.0
MIO,B,700,0,500,0,0.0,500,0.0,0.0
LSAT,B,700,0,700,0,0.0,700,0.0,0.0
RXT,B,700,0,700,0,0.0,700,0.0,0.0
LUNA,T,700,0,600,0,0.0,600,0.0,0.0
TYO,T,700,0,700,0,0.0,600,0.0,0.0
PLAY,B,700,0,100,0,0.0,500,0.0,0.0
LOPE,T,700,0,400,0,0.0,300,0.0,0.0
JHME,T,700,0,300,0,0.0,200,0.0,0.0
SZC,B,700,0,600,0,0.0,300,0.0,0.0
CFRX,S,700,0,700,0,0.0,500,0.0,0.0
WETF,S,700,0,700,0,0.0,700,0.0,0.0
LJPC,B,699,0,699,0,0.0,499,0.0,0.0
VLYPO,B,699,0,599,0,0.0,100,0.0,0.0
CTRU,S,699,0,699,0,0.0,699,0.0,0.0
PTBD,B,698,0,698,0,0.0,407,0.0,0.0
MET-E,B,698,13,560,25,0.00918727915194346,138,0.01,0.06
UAN,E,697,100,100,0,0.0497512437810945,100,0.06,0.93
GNTX,T,697,0,556,0,0.0,489,0.0,0.0
SPRC,S,697,101,497,99,0.201195219123506,497,0.01,0.05
USVM,T,696,0,696,0,0.0,585,0.0,0.0
AVLR,E,696,160,200,140,0.00602228244504667,250,0.01,0.12
XMPT,T,696,0,546,0,0.0,450,0.0,0.0
FDIS,T,696,0,596,0,0.0,496,0.0,0.0
ICVT,S,696,0,653,0,0.0,131,0.0,0.0
KRC,T,696,50,298,148,0.00558784085829236,200,0.01,0.11
LPX,S,695,100,595,0,0.00248379324904995,395,0.03,0.22
PAYC,T,695,0,110,0,0.0,214,0.0,0.0
COCP,S,695,0,695,0,0.0,695,0.0,0.0
WEYS,S,694,250,300,50,0.331098147909013,200,0.095,0.865
BCBP,S,694,100,294,100,0.217391304347826,460,0.005,0.09
RCKT,S,694,0,694,0,0.0,694,0.0,0.0
IRCP,B,693,0,693,0,0.0,593,0.0,0.0
FBCG,B,692,0,692,0,0.0,50,0.0,0.0
PWP,B,691,0,501,0,0.0,200,0.0,0.0
FOR,S,691,100,291,100,0.714285714285714,491,0.01,0.07
QNST,B,690,0,690,0,0.0,390,0.0,0.0
USNA,B,690,0,0,0,0.0,290,0.0,0.0
DES,S,690,173,0,517,0.118169398907104,690,0.001,0.01
EBACU,S,690,0,690,0,0.0,100,0.0,0.0
CDMO,S,690,0,219,0,0.0,690,0.0,0.0
RGR,B,690,105,303,0,0.0202390131071704,280,0.0019047619047619,0.291904761904762
ESGE,S,689,0,689,0,0.0,213,0.0,0.0
SIJ,B,689,0,689,0,0.0,289,0.0,0.0
ULTA,B,688,0,0,0,0.0,438,0.0,0.0
SKIL,B,688,0,688,0,0.0,488,0.0,0.0
NIQ,B,688,0,688,0,0.0,688,0.0,0.0
EPHE,S,687,0,687,0,0.0,500,0.0,0.0
KEY-I,T,687,0,687,0,0.0,582,0.0,0.0
SKIL,S,687,0,687,0,0.0,600,0.0,0.0
DLR-J,T,686,135,400,0,1.0,299,0.01,0.09
ZBRA,T,685,50,200,50,0.00575440211761998,200,0.17,1.33
GLAD,S,685,0,685,0,0.0,578,0.0,0.0
LAB,S,685,0,685,0,0.0,512,0.0,0.0
MITC,T,685,0,685,0,0.0,485,0.0,0.0
MMS,T,684,0,684,0,0.0,584,0.0,0.0
OXLCO,T,683,0,583,0,0.0,283,0.0,0.0
BTRS,T,683,0,683,0,0.0,583,0.0,0.0
ICHR,B,681,100,340,0,0.0294290759270159,100,0.001,0.02
ALL-I,B,681,7,481,193,0.0654205607476635,481,0.01,0.07
PSI,S,681,0,681,0,0.0,400,0.0,0.0
PUK,S,681,0,681,0,0.0,400,0.0,0.0
AHPI,B,680,0,680,0,0.0,600,0.0,0.0
TELZ,S,680,0,680,0,0.0,460,0.0,0.0
PMT-C,B,680,0,680,0,0.0,500,0.0,0.0
WSM,B,680,100,180,200,0.00284486927825666,500,0.01,0.34
WDFC,T,680,0,0,0,0.0,123,0.0,0.0
FMAG,B,680,0,680,0,0.0,280,0.0,0.0
CMT,T,680,0,480,0,0.0,200,0.0,0.0
MDIV,S,680,0,680,0,0.0,679,0.0,0.0
OFS,S,679,0,479,0,0.0,600,0.0,0.0
GOOG,S,677,254,106,25,0.0114329669323282,19,1.11738547758285,6.52464912280702
PEG,T,677,0,677,0,0.0,140,0.0,0.0
FATBP,B,677,0,650,0,0.0,627,0.0,0.0
OLED,S,676,0,0,0,0.0,362,0.0,0.0
DHR,T,676,0,538,0,0.0,544,0.0,0.0
FMAT,B,676,12,664,0,0.107142857142857,464,0.01,0.04
AMOM,T,676,0,486,0,0.0,440,0.0,0.0
VEC,B,676,24,376,0,0.0511727078891258,100,0.02,0.19
CULL,B,676,100,288,288,1.0,288,0.01,0.12
PARAA,B,675,0,475,0,0.0,400,0.0,0.0
CTVA,B,675,0,675,0,0.0,250,0.0,0.0
AHT-I,B,674,200,287,0,0.285714285714286,200,0.01,2.06
IJK,T,674,0,674,0,0.0,574,0.0,0.0
STT-G,B,674,157,417,100,0.220505617977528,300,0.01,0.107261146496815
PSA-H,B,673,255,418,0,0.264522821576763,300,0.017843137254902,0.153529411764706
ATH-A,B,673,60,613,0,0.166666666666667,413,0.01,0.11
WSR,S,672,0,672,0,0.0,157,0.0,0.0
BRO,B,672,0,389,0,0.0,389,0.0,0.0
HSMV,B,671,0,671,0,0.0,500,0.0,0.0
EWV,S,670,0,0,0,0.0,670,0.0,0.0
BBCA,B,670,0,670,0,0.0,655,0.0,0.0
SCHW-J,T,670,0,570,0,0.0,370,0.0,0.0
GMRE-A,S,669,0,669,0,0.0,600,0.0,0.0
LARK,T,669,0,369,0,0.0,269,0.0,0.0
ITA,B,668,0,667,0,0.0,75,0.0,0.0
IBDQ,S,668,0,668,0,0.0,668,0.0,0.0
BJK,S,668,170,199,299,1.40485829959514,269,0.059,0.44
BIPI,S,668,0,68,0,0.0,368,0.0,0.0
CFG-E,S,666,0,666,0,0.0,466,0.0,0.0
DRVN,T,666,0,100,0,0.0,566,0.0,0.0
CSII,T,665,300,0,365,0.0768639508070715,665,0.001,0.04
FRC-M,B,665,0,665,0,0.0,665,0.0,0.0
VICR,B,665,300,182,0,0.0552893475856985,383,0.001,0.07
AVK,S,665,0,565,0,0.0,368,0.0,0.0
TR,B,664,3,464,197,0.00220913107511046,400,0.01,0.09
HUSV,B,664,0,664,0,0.0,448,0.0,0.0
AIF,B,663,0,0,0,0.0,663,0.0,0.0
BHFAP,T,663,0,663,0,0.0,663,0.0,0.0
MSC,E,660,0,490,0,0.0,270,0.0,0.0
FSMO,B,660,0,660,0,0.0,560,0.0,0.0
IRTC,E,660,0,564,0,0.0,246,0.0,0.0
LMND,S,660,0,635,0,0.0,216,0.0,0.0
GBDV,B,660,0,660,0,0.0,315,0.0,0.0
AIRG,T,660,160,400,0,0.204865556978233,500,0.01,0.09
SLYV,B,660,0,660,0,0.0,188,0.0,0.0
SHO-I,B,659,0,292,0,0.0,459,0.0,0.0
VFL,B,659,0,659,0,0.0,200,0.0,0.0
IPOF=,S,659,0,659,0,0.0,659,0.0,0.0
MH-D,B,659,0,400,0,0.0,300,0.0,0.0
PGJ,B,658,58,600,0,0.0372272143774069,358,0.01,0.06
PAYX,B,658,0,100,0,0.0,415,0.0,0.0
FTAG,B,658,100,500,58,0.333333333333333,158,0.01,0.07
ROUS,S,658,0,658,0,0.0,658,0.0,0.0
EPRT,B,656,0,656,0,0.0,264,0.0,0.0
PAYA,B,656,0,656,0,0.0,322,0.0,0.0
QUIK,B,656,100,306,100,0.163398692810458,350,0.01,0.06
FRSX,E,656,0,656,0,0.0,656,0.0,0.0
CR,T,655,0,275,0,0.0,555,0.0,0.0
IDNA,S,654,0,654,0,0.0,654,0.0,0.0
ORN,S,652,0,652,0,0.0,501,0.0,0.0
WSR,T,651,0,651,0,0.0,105,0.0,0.0
ELA,S,651,0,651,0,0.0,334,0.0,0.0
FMS,S,651,0,637,0,0.0,634,0.0,0.0
ALF,S,650,0,650,0,0.0,500,0.0,0.0
RELI,E,650,0,650,0,0.0,650,0.0,0.0
SBET,B,650,0,650,0,0.0,250,0.0,0.0
EFTR,T,650,0,550,0,0.0,250,0.0,0.0
IGI,S,650,0,650,0,0.0,450,0.0,0.0
VRRM,T,650,0,650,0,0.0,200,0.0,0.0
RNW,S,650,300,50,0,0.0388802488335925,350,0.001,0.01
STAA,B,650,0,200,0,0.0,450,0.0,0.0
NURO,T,650,0,650,0,0.0,500,0.0,0.0
KNOP,S,650,0,650,0,0.0,300,0.0,0.0
ATY,S,650,0,500,0,0.0,550,0.0,0.0
WKEY,E,650,0,500,0,0.0,350,0.0,0.0
SPXX,B,650,0,600,0,0.0,600,0.0,0.0
PUCKU,S,650,0,650,0,0.0,650,0.0,0.0
PPBI,B,649,0,449,0,0.0,449,0.0,0.0
PFFL,S,649,0,649,0,0.0,350,0.0,0.0
BNSO,S,649,9,555,85,1.0,355,0.01,0.4
VBR,T,648,0,349,0,0.0,349,0.0,0.0
TPTX,T,648,0,100,0,0.0,648,0.0,0.0
HYHG,S,648,100,0,0,0.134048257372654,648,0.09,0.38
SOXX,T,648,0,548,0,0.0,100,0.0,0.0
LBPS,T,647,0,500,0,0.0,500,0.0,0.0
RY,B,647,0,647,0,0.0,347,0.0,0.0
OXSQL,S,647,89,358,0,0.470899470899471,489,0.02,0.23
LXP,T,647,0,647,0,0.0,428,0.0,0.0
TNK,E,646,0,646,0,0.0,196,0.0,0.0
FLEE,B,646,0,646,0,0.0,646,0.0,0.0
ENTX,S,646,200,46,400,0.298507462686567,346,0.015,0.15
DAN,S,645,0,645,0,0.0,600,0.0,0.0
FQAL,B,645,0,645,0,0.0,72,0.0,0.0
SEAT,T,645,0,645,0,0.0,645,0.0,0.0
LTC,T,644,0,300,0,0.0,300,0.0,0.0
ASTLW,S,644,0,644,0,0.0,400,0.0,0.0
SFYX,B,644,0,644,0,0.0,444,0.0,0.0
WCC-A,T,644,0,644,0,0.0,200,0.0,0.0
SRRA,S,643,0,643,0,0.0,240,0.0,0.0
LCG,B,643,200,300,43,0.420168067226891,300,0.01,0.07
UNP,B,642,30,475,0,0.000867177337765573,377,0.02,0.16
AXTI,B,642,0,642,0,0.0,200,0.0,0.0
GMAB,S,642,0,442,0,0.0,642,0.0,0.0
HOPE,T,642,0,642,0,0.0,500,0.0,0.0
GTES,T,642,0,642,0,0.0,642,0.0,0.0
AHCO,B,641,0,641,0,0.0,500,0.0,0.0
BSJP,B,640,0,640,0,0.0,640,0.0,0.0
JIG,S,640,10,467,0,0.0196078431372549,531,0.001,0.14
AGNCP,S,639,0,639,0,0.0,639,0.0,0.0
EXFY,S,639,154,202,83,0.0881511161991986,249,0.0196753246753247,0.143701298701299
SPG,S,638,0,5,0,0.0,333,0.0,0.0
TCMD,E,638,0,638,0,0.0,636,0.0,0.0
ED,S,638,255,200,183,0.0198842083424421,355,0.003,0.07
GLOP-A,T,638,0,538,0,0.0,338,0.0,0.0
FXLV,B,638,0,638,0,0.0,350,0.0,0.0
OLLI,T,637,100,100,200,0.00250006250156254,537,0.001,0.1
DGRW,T,637,11,626,0,0.0250569476082005,331,0.01,0.03
DJIA,B,637,0,637,0,0.0,377,0.0,0.0
CHSCL,T,636,0,436,0,0.0,336,0.0,0.0
AVDL,S,636,0,636,0,0.0,319,0.0,0.0
FEO,B,636,0,636,0,0.0,511,0.0,0.0
PACW,T,635,0,500,0,0.0,200,0.0,0.0
UVE,S,635,0,635,0,0.0,435,0.0,0.0
CRD.A,S,634,3,631,0,0.00572519083969466,484,0.005,0.08
KUKE,S,634,0,634,0,0.0,234,0.0,0.0
SIFY,E,634,0,634,0,0.0,123,0.0,0.0
J,T,633,0,322,0,0.0,311,0.0,0.0
SHYF,S,633,0,633,0,0.0,633,0.0,0.0
CROX,S,632,100,512,0,0.00274310794129749,200,0.01,0.23
CIM-A,S,632,0,511,0,0.0,321,0.0,0.0
