symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CUBA,B,13822,0,10122,0,0.0,1482,0.0,0.0
PSCH,B,13822,1731,3201,615,1.54505304738627,1058,0.114453081640972,1.58996630542494
BSCI,B,13816,7773,0,5643,1.06995217557973,2124,0.005,0.05
CMF,B,13807,1721,4619,1398,1.3318026564574,3742,0.0147962962962963,0.195185185185185
VECO,B,13804,818,9116,1904,0.0158567226151182,1069,0.0148798076923077,0.3
ATNI,B,13802,400,4052,6174,0.133519412666133,2019,0.003,0.535
SEDG,S,13792,4861,0,0,0.069698693090172,5722,0.045,0.758246117791263
FUND,B,13785,100,10234,500,0.0769230769230769,1881,0.001,0.05
IRWD,B,13780,905,6715,2842,0.0161779611634678,589,0.004,0.0748780487804878
EGY,S,13776,3220,1868,7869,1.25294374182294,1020,0.002,0.0239
TPB,B,13767,1200,6146,1150,0.986989697342474,878,0.043,0.793333333333333
MCB,B,13766,1761,7678,1000,0.630268950113217,900,0.0654223602484472,1.36152173913043
KRG,B,13764,702,3399,7226,0.0239456956448,1721,0.003,0.0483828382838284
HZNP,S,13744,0,10165,0,0.0,268,0.0,0.0
RCII,S,13736,1321,7928,4330,0.0130386855894493,2466,0.00131152647975078,0.02
NIE,B,13728,992,8284,808,0.336678630038253,1066,0.00828767123287671,0.1025
RIBT,B,13710,1645,4999,5200,4.20833333333333,7820,0.005,0.06
BDSI,S,13705,3410,0,0,0.070254913808888,3828,0.005,0.15
BC,B,13699,1455,304,11388,0.0553238723341824,11276,0.0149964161484136,0.177377463897966
ALIM,S,13694,1100,5250,7344,0.355190572589708,4344,0.002,0.04
FWP,B,13685,1525,5177,3300,2.76410174027955,1957,0.014,0.292881773399015
CBOE,S,13663,3226,2422,6721,0.0932711413825976,494,0.0146476446837147,0.185630393617189
SNHY,B,13659,1192,3288,3253,0.218566319197581,3718,0.15816581487791,0.802464508801817
IVR-C,B,13651,600,9171,31,0.8690872751499,1806,0.035,0.12
WFC-X,B,13644,400,9419,0,0.0933068089811341,2059,0.02,0.04
HLI,B,13643,978,5581,1209,0.0953647755544575,821,0.0374028776978417,0.481650046299594
CUTR,B,13615,700,1709,8083,0.0593134635399418,6349,0.0733333333333333,0.533333333333333
AOBC,S,13614,4681,0,8307,0.0999579276780301,11086,0.007,0.1
IAG,S,13613,6130,0,7483,0.0130074286525513,11923,0.005,0.06
LWAY,B,13584,600,12410,0,1.17024128686327,11710,0.011,0.14
CNXM,B,13582,300,8007,0,0.0979035070995315,1306,0.02,0.19
AN,B,13581,999,5552,1622,0.0314086065845572,1136,0.016,0.238620689655172
TROX,B,13577,3085,5943,200,0.0750717355883389,1914,0.0118219178082192,0.209015286877109
AM,B,13572,1334,4356,2200,0.0657324375777917,1550,0.0123963585434174,0.283543417366947
PBW,B,13571,808,6239,183,1.65466641357161,1045,0.065,0.748174329972953
EARN,B,13551,1929,5396,3500,0.969170835700516,917,0.004,0.0883333333333333
CTDD,B,13541,100,9216,0,0.166666666666667,1746,0.02,0.02
TMUS,S,13541,2988,3863,4732,0.0248883635136589,417,0.0069302649930265,0.0993921291586146
AWX,B,13532,0,10500,0,0.0,840,0.0,0.0
WFC-R,B,13521,299,8818,58,0.392597158812412,1504,0.021,0.34
DLTR,S,13520,3686,1454,5190,0.0693400033619626,967,0.02,0.505634845377665
VRTX,S,13513,3744,59,9540,0.0767597352967937,350,0.0093062015503876,0.521149714522909
STAG,B,13501,2276,6997,900,0.0683783269048111,882,0.008,0.142857694634464
EMQQ,B,13500,2584,980,0,0.711677353628289,1300,0.0990892345476873,0.363297653158685
KURA,B,13490,2931,4518,3800,0.149650435815411,2030,0.0078,0.296666666666667
MQT,B,13488,100,9960,0,0.231481481481481,4902,0.01,0.01
LPL,B,13473,1281,8122,1331,0.034128967053594,1942,0.00575786924939467,0.08
LONE,S,13467,397,5618,1300,0.0695079527937214,2810,0.012,0.3
JPEM,B,13450,2773,44,192,3.01855089699465,1238,0.104388957560775,0.70751582694283
SXCP,S,13418,1292,608,10995,0.0456099398998319,8998,0.015,0.3
AHPAW,B,13408,0,10831,0,0.0,1425,0.0,0.0
WDAY,S,13403,4145,250,7992,0.0766767557138248,1699,0.0204664303097678,0.593490486111661
CMA,S,13398,2155,3066,5932,0.0303130719625922,570,0.01498044397463,0.177309423135005
MXIM,S,13395,2786,3135,6017,0.0381270534919333,395,0.00997196073157612,0.179197162661803
BSCP,B,13389,1175,5951,0,1.90909090909091,1899,0.001,0.06
ITB,S,13383,3831,612,8625,0.0214742636911613,3036,0.00614084507042253,0.06
ATI,S,13382,1092,4625,5241,0.00654560792393417,600,0.0012624703087886,0.033562945368171
TOPS,S,13379,1000,854,8043,0.0140234752976483,9897,0.001,0.0039
PSA-G,B,13360,200,9234,0,0.181818181818182,1532,0.0,0.05
EWG,B,13353,3043,2747,3881,0.00892675636998728,1476,0.0108849557522124,0.108849557522124
VTIP,B,13353,2503,541,7641,0.21833140685909,735,0.006,0.0702564102564103
ARCI,S,13350,1400,0,11950,0.706796116504854,4350,0.002,0.0535909090909091
GGT-E,B,13349,2100,6032,0,2.46995188645536,611,0.0706666666666667,0.738666666666667
III,B,13338,1000,5909,2619,1.52380952380952,4651,0.002,0.08
STB,S,13317,500,8939,144,0.0845902192907149,3115,0.0,0.03
CRTO,B,13309,1701,2726,3254,0.0802608632422279,526,0.008248126561199,0.108309741881765
ZEUS,B,13304,1819,5086,1154,0.255705355337945,884,0.0525701198026779,0.331902748414376
EURL,B,13299,1907,4345,1877,0.464238384302419,2018,0.076531518374099,0.611175824175824
TMK-C,B,13294,330,8709,0,2.81833209356145,769,0.025,0.48
HBHCL,B,13288,400,5532,268,1.52503576537911,600,0.05,0.34
BLFS,B,13282,600,8150,700,0.730740358919438,700,0.012,0.125
LLEX,S,13273,400,10547,0,0.422386483632524,6328,0.001,0.03
ONSIW,B,13272,1300,7184,159,0.371428571428571,1720,0.0,0.006
EWI,B,13270,1410,694,10475,0.0150429494106174,589,0.003,0.03
NEOS,B,13269,5228,0,234,0.0870234997902037,1380,0.0186967854039965,0.253936817357136
OSBC,B,13264,884,9591,445,0.0954490643916892,560,0.0327380952380952,0.379761904761905
BGSF,B,13264,1800,100,7777,1.67122964698018,4808,0.003,0.503
WIX,B,13259,993,6881,1679,0.025353136995445,1150,0.0320771532656779,0.577613370236321
MDIV,S,13245,200,2959,9100,0.11021915842925,10100,0.002,0.06
DVY,B,13242,2056,1527,4643,0.102854288532714,942,0.007,0.07
CVBF,S,13236,600,6036,5200,0.033785023026102,208,0.0074,0.118
HOS,S,13234,3600,0,9034,0.286517794413832,8184,0.006,0.147142857142857
PSXP,B,13233,1100,3579,2482,0.0574257819456948,1083,0.0038,0.424
MCR,B,13228,2019,5726,3240,1.01844456619475,1791,0.002,0.0588838701444389
ROSG,S,13221,100,1462,0,0.0483325277912035,166,0.0,0.0007
IBMI,B,13211,0,6678,0,0.0,1334,0.0,0.0
OII,B,13210,2828,3326,4774,0.0388660585750318,6396,0.006,0.134545454545455
EZPW,B,13206,2664,0,0,0.043212167242541,4752,0.01,0.2
PFGC,B,13202,454,0,0,0.0047474560376908,13002,0.01,0.1
BEP,B,13201,1345,4015,425,0.244052196040656,1103,0.020843531277957,0.314555808656036
CORR,B,13197,1000,6604,1791,0.171965026773051,2621,0.047,0.435
IHIT,B,13188,593,9647,3,1.16666666666667,3058,0.001,0.035
TWO,S,13187,652,5821,5528,0.00459829872918412,1068,0.002,0.02
BOND,B,13186,1096,5323,49,0.574925317655884,1813,0.0661701631701632,0.317772227772228
ALDW,S,13185,808,5905,4051,0.143374754356157,804,0.0107519379844961,0.155146612740142
BIL,B,13183,484,5266,5788,0.528998549740991,6527,0.002,0.02
IWP,B,13182,568,5774,350,0.0799314147904575,902,0.0171612903225806,0.129483002063647
GPMT,B,13172,1100,3786,7247,0.0680833468133694,9499,0.001,0.04
ULH,B,13162,1888,0,502,0.32681985212256,7996,0.02,0.45
LYB,B,13162,5274,1165,3824,0.0944248559099057,761,0.0120180143640731,0.353161852329542
ADRO,S,13160,6779,0,0,0.155922909257216,4923,0.045,0.45
XME,S,13159,1927,5221,3538,0.00589136510608269,1712,0.00448717948717949,0.05
SECO,S,13152,4477,1875,5800,0.584502928405048,2739,0.004,0.397690555773265
QAT,B,13151,215,7807,0,0.41747572815534,827,0.001,0.06
USCR,B,13151,2115,362,4129,0.0914681320965384,2236,0.0246315540859707,1.06068792526814
RBA,B,13137,3118,3975,3953,0.0962262055290331,4834,0.00710714285714286,0.168850075570677
GS-C,B,13123,300,7302,0,0.333333333333333,1159,0.0,0.03
BSJM,B,13121,598,5460,2600,0.974522020827074,979,0.031,0.19
VCF,B,13111,0,10707,0,0.0,396,0.0,0.0
APTI,B,13109,1600,2459,5543,0.170197321028318,5450,0.00288888888888889,0.116666666666667
JWN,S,13098,2720,1600,8778,0.0284030131957485,5789,0.0165483274107845,0.331613736659295
DVMT,S,13096,4598,2375,5964,0.195847827337081,832,0.0879133111089099,0.731629549159888
LNC,B,13094,2860,2944,3899,0.0695861604113969,906,0.009,0.174984352863552
LM,B,13063,1143,5393,406,0.0373757927292176,1277,0.008,0.120418946784043
EFV,S,13056,1800,0,11256,0.240414719806004,6456,0.003,0.06
CDTI,S,13052,3200,1386,6626,1.14823295066262,2581,0.005,0.0782539682539683
ABC,B,13049,2702,2731,4068,0.051153037350598,713,0.013485549132948,0.303461732354461
BAH,B,13034,2828,3931,2445,0.0800311355667867,762,0.00475,0.103618674207317
HEEM,B,13028,478,7335,0,0.543626186190416,1305,0.031,0.25
HUM,B,13025,1526,3044,1629,0.0389785992720426,927,0.0293037447988904,1.25305188080243
TENX,S,13023,1154,1796,8900,0.291465584000648,10238,0.003,0.0745
QTS,B,13018,535,539,9735,0.0456732623670558,932,0.00274074074074074,0.16
NGL-B,B,13017,100,7779,25,0.106951871657754,1139,0.0,0.01
EWGS,B,13015,2771,572,0,6.01338026493833,1347,0.266617019171305,2.05047122638065
GLMD,B,13010,703,1803,8488,0.27958853750221,9273,0.013,0.62
GMO,S,13000,1000,7400,4600,0.3125,5600,0.001,0.0097
EGLT,S,13000,1000,0,12000,0.0652485971551612,13000,0.001,0.01
AIA,B,12995,1288,3452,0,0.743883655691559,1193,0.0360909090909091,0.207398452611219
GIGM,S,12984,100,7449,4401,0.0213447171824973,6762,0.001,0.07
NFX,S,12973,2563,6912,1025,0.01882135975837,1308,0.00428240917782027,0.0534880952380952
CFG,S,12968,2279,4800,4823,0.0163823660388136,774,0.007,0.07
PSA,B,12962,3092,1047,2752,0.103322843469807,237,0.0526563620437831,1.07286509751076
XPH,B,12959,0,8023,0,0.0,3460,0.0,0.0
CMS,B,12959,3670,3726,3060,0.0473029426022908,1749,0.007,0.0987412587412587
SGYP,S,12946,2000,0,10800,0.0062172571880553,10000,0.002,0.02
BMO,B,12944,1921,5211,3004,0.147294208297002,1127,0.004,0.0920701393103847
CSOD,S,12942,2293,14,10635,0.112275341925386,10850,0.008,0.26451467268623
BIVV,B,12937,1987,4489,1697,0.0952023504359861,1043,0.00686879725085911,0.171131595710728
RF-A,B,12934,141,9046,0,1.0,1091,0.0,0.06
WWE,B,12928,4169,1860,5311,0.129227668420114,2888,0.00859271899886234,0.182138887889638
FXL,B,12923,498,5982,259,0.163788033245713,1346,0.00179166666666667,0.0379166666666667
PRTY,B,12917,5467,0,863,0.0611753617816195,1079,0.00706608171099534,0.248711269536605
AAU,S,12912,4731,0,8181,1.9641375691245,6512,0.006,0.0537428571428571
CCLP,S,12900,400,0,12400,0.235294117647059,1700,0.00325,0.065
BKN,B,12898,1000,2444,8571,0.87719298245614,10247,0.001,0.02
PENN,B,12888,713,4034,5328,0.0183389992745624,1130,0.004,0.1
GDEN,S,12888,591,4956,4621,0.067724979304753,1558,0.0157243983614951,0.265408346134153
NRE,B,12881,200,9581,1986,0.0308880308880309,2319,0.001,0.01
TSQ,B,12878,1099,5127,1500,0.654443364111105,1120,0.003,0.19
USB-O,B,12865,40,8320,0,0.930232558139535,651,0.0,0.14
GEVO,S,12860,4400,1800,6000,0.584977608673693,1300,0.002,0.0201333333333333
IUSG,B,12860,250,7739,0,0.0725253649991579,983,0.002,0.0590476190476191
BIIB,S,12856,2473,0,6641,0.065752778655799,323,0.0825180866531653,2.19851229369739
STKL,B,12853,6645,0,244,0.274701081388765,2196,0.0050643355474788,0.3
MHD,B,12852,0,8809,0,0.0,1286,0.0,0.0
CREG,S,12850,3400,1450,7400,0.992109791900813,5200,0.018,0.165049019607843
LEDS,S,12847,1735,7450,3400,0.0197576819518523,633,0.0096875,0.186791666666667
AXGN,B,12839,1582,7494,289,0.0440550385436486,2650,0.00164646464646465,0.302020202020202
IHI,B,12835,801,4158,83,0.328721434830506,752,0.0568396226415094,0.39379692498531
KLIC,B,12835,1531,6792,329,0.0956548562556806,993,0.012,0.124849785407725
LSXMA,B,12831,400,7191,238,0.0441119165184531,668,0.006,0.14
BML-L,B,12827,300,4535,1243,0.428571428571429,1308,0.0133333333333333,0.24
MAA,S,12824,2946,2823,2347,0.104236812626178,719,0.0394999517247065,0.414434343926107
TSN,S,12823,2815,3720,2043,0.0379630293288899,793,0.00896160267111853,0.162755812656364
ADES,B,12800,2354,4248,3100,1.30080211531693,1810,0.00550980392156863,0.200196078431373
NGHCN,B,12798,600,7559,300,0.407262486412542,1066,0.002,0.13
FNI,B,12785,716,4110,702,1.42480620155039,1069,0.012,0.12
IDTI,B,12772,3675,3322,2589,0.0689344499503073,2838,0.0103034379671151,0.143517085470829
CTT,B,12772,797,5768,3988,0.161007619134737,1164,0.00548780487804878,0.07
LNCE,B,12771,4455,2025,5050,0.116964570687461,2598,0.00102262443438914,0.02
AMRH,S,12770,5430,1825,2462,0.320788599973123,1685,0.0618421052631579,0.508062780744131
RCL,B,12768,2969,2137,1158,0.0539948377189993,915,0.0531694222355185,0.533122697878339
TROW,S,12767,3141,2813,4622,0.0724986487054624,1443,0.026437610149289,0.383369096551412
ARNA,S,12764,2340,3418,3490,0.084522237476676,2214,0.014,0.323636363636364
ARLP,B,12763,1595,6110,2620,0.0446724397755896,4413,0.0137272727272727,0.213636363636364
FLR,B,12755,2102,3459,3660,0.0325441771581445,1822,0.007,0.139716018167346
SMSI,S,12750,550,0,12200,0.193411747689669,12750,0.002,0.09
FT,B,12742,1139,2355,7900,2.14734950584007,9631,0.002,0.06
TRT,S,12736,300,8893,0,1.26923076923077,836,0.001,0.35
PTR,B,12730,477,8211,11,0.0661044684882256,1033,0.0106666666666667,0.140614035087719
AVAV,S,12721,871,4323,4612,0.0814327819276035,2370,0.0237738853503185,0.565503519946363
TBBK,B,12720,541,2748,8802,0.0435821144570255,3505,0.004,0.078695652173913
AXS-E,B,12715,254,6674,0,0.492191432598409,1607,0.04,0.17
VMC,B,12703,2407,1760,2511,0.0560100867085705,1114,0.039046511627907,0.490418701264768
CGW,B,12701,102,6877,0,0.0270730410745295,1259,0.02,0.06
INB,S,12687,301,9492,0,0.429386590584879,629,0.00335548172757475,0.01
ELSE,B,12680,0,9492,0,0.0,1774,0.0,0.0
SLS,B,12678,400,5679,1373,0.127978564195396,467,0.001,0.1
SXC,B,12676,700,7195,1826,0.0355871886120996,621,0.0,0.01
FDM,B,12659,120,5791,0,1.0,915,0.01,0.11
CVLT,S,12653,522,0,0,0.00805139825895993,1278,0.0194642857142857,0.341176470588235
VMW,B,12647,2491,4739,2826,0.0471463009337394,689,0.0264438640948919,0.439293577642255
FET,B,12647,260,10707,0,0.00260010064181975,972,0.005,0.1
ACGLO,B,12634,1000,7395,1100,1.01521143900213,2279,0.0151333333333333,0.0884444444444445
ETR,B,12626,1583,5765,1291,0.043323662936045,1061,0.0110617283950617,0.184306258048707
BK-C,B,12623,190,7789,0,0.130404941660947,2870,0.0,0.0352631578947368
ANH,B,12618,514,10504,0,0.0170891861897548,1415,0.005,0.05
GDOT,B,12607,1447,5385,1095,0.0994025964947908,824,0.0235349544072948,0.242623712580088
UNFI,B,12607,1594,2439,5992,0.0442576889915164,799,0.0148133971291866,0.135032985836053
SOI,S,12604,2750,3286,2394,0.345273197716638,3723,0.014,0.224666666666667
ASIX,S,12603,1592,2087,3821,0.236821402764081,2569,0.0263387672252419,0.571183034921082
EGPT,B,12601,630,5401,1416,0.310344827586207,1092,0.0118730158730159,0.215650793650794
DLTR,B,12600,5311,1397,1418,0.067886052017107,684,0.0608004835068349,0.491116721354425
VEEV,S,12597,3588,740,7649,0.0969948883435392,1006,0.0169374495560936,0.332456152044318
MRCC,B,12595,1181,3981,3350,0.537981290475832,1711,0.00176335877862595,0.0829007633587786
UGI,B,12593,1271,435,10152,0.0428420342947491,4340,0.007,0.096701244813278
CURO,B,12587,1754,4545,3436,0.25328532741248,912,0.00569230769230769,0.312222222222222
SLM,S,12576,1475,5835,5066,0.00487611955617184,5634,0.004,0.04
WFE-A,B,12568,213,4764,0,1.0,657,0.0146948356807512,0.27
SLDA,B,12568,700,7402,0,2.5,1146,0.06,0.77
EGAN,S,12553,1105,7740,496,0.0892305358068038,1948,0.013,0.45
LPX,B,12549,830,7135,2200,0.0124195468572807,1158,0.0015,0.04
RAS-A,B,12532,510,7311,700,1.09426229508197,2251,0.002,0.2
ATXI,B,12531,390,8918,200,0.841530981456355,1419,0.002,0.27
MDIV,B,12528,200,8257,550,0.133333333333333,3674,0.001,0.02
DWSN,B,12526,1921,4637,3300,1.14090038906037,2591,0.0104988441978733,0.313009130836801
MCI,B,12512,2126,4128,650,2.8416289767604,2757,0.0575114116652578,0.438571428571429
NVLN,B,12508,350,10247,400,0.112179487179487,205,0.00428571428571429,0.0671428571428571
MCF,S,12507,300,8805,328,0.0246870133810219,2094,0.003,0.11
XONE,B,12504,503,6808,1230,0.0801511814349851,1468,0.016,0.145
PCRX,B,12498,1075,3742,5237,0.0218675779150139,727,0.0132099344694072,0.311450381679389
IBDQ,B,12497,400,6478,0,0.948129675810474,1696,0.02,0.05
VTWO,B,12493,1761,1769,0,1.04610034008787,895,0.125314672088428,1.17920606927847
IAC,B,12486,960,3296,3979,0.0475990881271712,2698,0.0569768518518519,0.594627192982456
MFIN,S,12483,50,12433,0,0.00196927924379677,50,0.001,0.05
FVD,S,12465,0,8221,0,0.0,1180,0.0,0.0
IPHI,S,12460,1400,4618,3917,0.0400128369305103,1134,0.0125,0.163333333333333
XENE,B,12457,872,7916,464,0.522503684109548,803,0.00115294117647059,0.15
GRMN,S,12439,3968,1745,5492,0.0971345176527193,1297,0.0142551020408163,0.235838801910605
BLW,B,12435,1300,7979,100,0.397732752615297,2096,0.002,0.07
VWOB,B,12433,1597,4073,70,0.586209375246823,1166,0.0185,0.175418088737201
EELV,B,12433,923,1966,5800,0.649114310208535,6734,0.021,0.130666666666667
FG,B,12433,270,8321,1156,0.0718707160784003,1708,0.0,0.02
ELD,B,12428,389,2487,0,0.166822048172478,750,0.0132051282051282,0.16
NCLH,B,12418,897,798,8210,0.0180301962819118,865,0.016,0.174601706970128
EVTC,B,12418,1373,6569,2180,0.0116658587356503,2500,0.0318348623853211,0.2
TBX,B,12417,0,8742,0,0.0,1850,0.0,0.0
SCHH,B,12416,0,9338,0,0.0,1995,0.0,0.0
LEN,S,12406,854,4490,4700,0.00696906265392495,716,0.004,0.0676082949308756
SMRT,S,12402,2900,5700,3802,0.966910910215364,3900,0.003,0.03
VTNR,S,12400,500,9400,2500,0.291885580852306,3700,0.001,0.03
ZAGG,S,12397,3178,5942,2630,0.0446851100608253,1006,0.0129338842975207,0.26267217630854
DAVE,B,12395,3368,2027,6687,0.563226945608601,4692,0.00855711159737418,0.398655293451973
JMLP,S,12390,1000,300,10690,0.51440329218107,700,0.001,0.05
GWX,B,12390,2610,3248,136,0.761092976873886,1672,0.013,0.192915360501567
NHLD,S,12385,1300,5540,4070,0.0579357486371576,1120,0.002,0.0958333333333333
GTHX,B,12380,1194,5596,197,0.281834905609077,1108,0.00514985590778098,0.147031700288184
XLRE,B,12380,3322,2880,4187,0.0329001165405228,1667,0.00785294117647059,0.0785294117647059
VIXY,S,12374,0,11974,0,0.0,6100,0.0,0.0
MER-K,B,12364,0,8667,0,0.0,1253,0.0,0.0
TSS,B,12364,1048,2691,5924,0.0201995861679815,1313,0.008,0.229352083333333
EWC,B,12346,2067,3623,3470,0.00782579532052877,1887,0.009,0.09
MTB,S,12336,574,7598,1178,0.0184470691145109,251,0.0421360035211268,0.276606514084507
DUC,B,12326,561,9423,0,1.10326485693324,1000,0.0037888198757764,0.03
FRO,B,12326,1260,6935,182,0.0324025821569299,3830,0.00280357142857143,0.04
GPX,B,12323,2183,4108,942,0.484004855909155,1154,0.0817722246296564,1.18107997496268
ACP,B,12314,1001,5640,3100,0.593189280254578,5057,0.002,0.1
SREV,B,12297,1300,7898,514,0.100145474824406,405,0.00263636363636364,0.0518181818181818
DIOD,B,12294,655,7865,366,0.0636062794277837,593,0.0135454545454545,0.0736363636363636
FANG,S,12290,2128,2467,3660,0.052905530890644,1135,0.0474245283018868,0.787746467527122
WBS-F,B,12287,1430,6195,1433,0.312882060544511,2588,0.00237174211248285,0.16
AFSI-A,B,12274,800,6490,0,1.13691593785222,900,0.12,1.91
SJM,S,12273,1070,3600,7443,0.0358346286120254,595,0.009,0.51212031969998
GHYG,B,12270,200,3341,35,0.480898876404494,1211,0.021,0.19
TESS,B,12264,2476,4342,2901,0.589133837987234,1375,0.002,0.382174947145877
SES,B,12264,1100,2050,5214,2.0,3600,0.002,0.0457142857142857
NSU,B,12264,2231,8914,0,0.0547309676046169,3624,0.005,0.06
CRK,S,12248,300,7121,1467,0.0181756718126232,1171,0.01,0.08
MCRN,B,12245,755,7626,248,0.0523208447229016,1182,0.000645898700134469,0.08
MDRX,B,12242,1000,2805,7125,0.00925102195591426,758,0.00466666666666667,0.05
UBIO,B,12236,1537,5065,65,0.809468063465989,1217,0.110840909090909,0.85972972972973
DZK,B,12234,200,6743,259,0.583090379008746,1106,0.0,0.2
KMM,B,12222,1974,5263,1876,3.0,3954,0.00188888888888889,0.0611111111111111
RGI,B,12221,743,3732,96,1.50251487442677,893,0.12,0.901071428571429
TRC,B,12212,800,2765,5258,0.220980604284495,244,0.00733333333333333,0.14
MNOV,S,12211,798,0,11413,0.565957446808511,198,0.00661654135338346,0.226215538847118
GATX,B,12209,2890,1214,2344,0.165762160192946,1483,0.0538220040281974,0.871916777442095
UTG,S,12209,200,9186,567,0.0222667557336896,408,0.0,0.015
BNS,S,12207,100,8121,60,0.00355909883617468,1009,0.001,0.01
URI,S,12201,4424,1376,3320,0.15689731354136,674,0.0426145071626023,0.873398969942448
GNRT,B,12190,2615,3627,4500,0.122915286037702,9065,0.004,0.05
OMP,B,12182,1020,7053,61,0.402775043039228,542,0.0198924731182796,0.425376344086022
NAP,S,12174,150,7726,0,0.0418502973753428,959,0.001,0.05
FDL,B,12171,3200,5491,0,0.326930935839804,3941,0.0,0.01
SCG,S,12166,4460,0,6770,0.0466397268154632,433,0.00596051227321238,0.102492397239573
PCQ,S,12164,0,9059,0,0.0,1079,0.0,0.0
CEIX,S,12163,1535,0,5946,0.0831008078422287,7521,0.003,0.39
HAS,S,12160,3062,1081,6829,0.0549025621662251,954,0.00909953703703704,0.344337561715964
EVEP,S,12158,3842,4922,1089,0.662871356771216,4630,0.005,0.0766578713968958
JSYNW,B,12158,0,9393,0,0.0,841,0.0,0.0
TCRD,B,12150,100,8245,1540,0.0719424460431655,1541,0.001,0.02
BSCI,S,12146,3937,1798,1229,0.535756065380874,2661,0.006,0.06
ATNX,B,12143,200,8779,0,0.00975181627578136,1004,0.015,0.09
STL,B,12137,2454,5504,1991,0.0127860881386307,2928,0.02,0.25
BGNE,B,12127,1330,4454,2766,0.099916409121669,491,0.00485294117647059,1.68968235294118
IHF,B,12122,330,7277,0,0.753283397758346,741,0.02,0.285
TRHC,B,12118,2890,3616,1556,0.470995654697536,909,0.0602173913043478,0.684729907773386
RNG,S,12116,705,6624,4270,0.0161632208370305,1272,0.0231395348837209,0.37233782129743
SXC,S,12106,4176,280,5832,0.197092242683372,2282,0.008,0.1
STPZ,B,12100,1400,0,10500,0.3562471500228,12000,0.002,0.04
QIWI,S,12100,1200,1000,9700,0.0489852251133414,11100,0.002,0.11
IHT,B,12096,200,9644,20,1.0,443,0.005,0.14
VBK,S,12091,300,0,11791,0.113766120908267,12091,0.0065,0.29
YELP,S,12086,3573,2794,3923,0.084991558483025,4567,0.0397483206448724,0.288081554460865
BSCQ,B,12085,419,4929,0,0.516498771360701,1358,0.03,0.275433789954338
JRO,S,12071,0,9517,0,0.0,1611,0.0,0.0
LTRPA,B,12069,3742,5930,100,0.0524128004547717,838,0.025,0.15
FPF,S,12051,400,7533,837,0.0497997918621876,832,0.0,0.03
NVTR,B,12025,2100,3484,4398,0.499065742192385,450,0.00292307692307692,0.376923076923077
MGNX,B,12022,1753,3156,561,0.268316447644542,1050,0.0453809523809524,0.488506069094304
PXJ,B,12008,0,9453,0,0.0,1155,0.0,0.0
FVAL,B,12003,421,3743,0,1.42251997351618,1152,0.0499108910891089,0.38960396039604
SGRP,S,11994,550,10203,0,0.0635838150289017,2675,0.001,0.01
VVV,B,11994,1267,4966,2826,0.0160519658112855,903,0.004,0.06
STI-E,B,11986,0,8061,0,0.0,1980,0.0,0.0
ING,S,11984,4556,0,7428,0.0422921053036234,798,0.008,0.08
KALA,S,11983,1100,2146,6465,0.102640456052168,1878,0.006,0.343
PHYS,S,11982,1303,8448,259,0.0558218614840689,595,0.0,0.02
WRK,S,11973,2010,3283,4745,0.0335604727740236,300,0.0028433734939759,0.0634266004223078
DOG,B,11964,0,6316,0,0.0,2933,0.0,0.0
BNTC,B,11963,292,8667,97,0.145854145854146,1872,0.00342465753424658,0.114246575342466
DRIOW,B,11960,0,9394,0,0.0,1566,0.0,0.0
STT,B,11955,3398,2611,1143,0.0536786427720302,1000,0.0197180243998426,0.225554381927963
PLYM-A,B,11935,0,9229,0,0.0,301,0.0,0.0
TBF,B,11933,1400,5052,1400,0.0905389489613749,4538,0.002,0.02
CMCO,B,11924,1029,4172,2032,0.156020213345917,2721,0.0882857142857143,0.772380952380952
GBT,S,11912,1692,2888,4113,0.0134978523417676,2739,0.0195833333333333,0.358333333333333
GV,S,11905,2006,1885,8014,0.141469115023036,7020,0.015,0.2
BKLN,B,11899,6133,323,5100,0.0453921800530703,1793,0.005,0.05
GGG,B,11893,2940,2034,4689,0.13181642464833,633,0.0059261447562777,0.156340337585768
CMTL,B,11893,484,7940,71,0.0960687392429313,310,0.0343287764866712,0.420095693779904
JHMM,B,11891,1497,1025,573,1.97982532176879,1973,0.09756,0.880305284974093
EBND,B,11891,221,5804,1299,0.0745729813664596,1509,0.002,0.0552066115702479
NTZ,B,11873,600,6259,1413,0.5,804,0.00816666666666667,0.0681666666666667
CUI,S,11872,500,700,9199,1.55030329133915,3491,0.003,0.116666666666667
DBEF,B,11870,1271,5092,2688,0.0288423518938102,937,0.004,0.04
BC,S,11862,321,0,11541,0.00767410584973197,11832,0.004,0.06
JELD,B,11858,1594,4810,903,0.135498855936255,510,0.00575753768844221,0.0507747068676717
NLY-E,B,11853,0,8368,0,0.0,1099,0.0,0.0
VET,B,11848,100,7542,0,0.0115021854152289,793,0.01,0.04
JEQ,B,11819,200,8407,0,0.2,1310,0.001,0.01
DBEM,B,11819,226,6756,0,0.629107981220657,575,0.02,0.17
HPT,S,11816,3382,357,7896,0.0981318622451959,1130,0.006,0.0849733169129721
ELP,B,11815,100,9644,0,0.00741839762611276,4313,0.0,0.01
BAS,S,11815,3472,3182,598,0.158166481006369,663,0.0254768736087064,0.293889511283118
