symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MMD,B,1500,0,1400,0,0.0,500,0.0,0.0
BELFB,B,1499,0,800,0,0.0,699,0.0,0.0
RILYM,B,1499,0,1399,0,0.0,199,0.0,0.0
PAG,B,1497,100,848,0,0.0142816338189089,400,0.01,0.08
HEZU,B,1492,0,1492,0,0.0,1100,0.0,0.0
VVNT,B,1492,0,1192,0,0.0,492,0.0,0.0
RNST,B,1491,120,680,591,0.0522648083623693,891,0.001,0.02
RCII,S,1489,629,0,860,0.0553016667846177,1268,0.004,0.21
KAMN,B,1488,100,659,0,0.0241196333815726,200,0.01,0.11
CHSCP,B,1487,0,1087,0,0.0,600,0.0,0.0
BLD,B,1482,0,394,0,0.0,300,0.0,0.0
FNY,B,1479,0,1079,0,0.0,200,0.0,0.0
VGR,B,1479,0,691,0,0.0,791,0.0,0.0
GLIBA,B,1478,0,902,0,0.0,538,0.0,0.0
DOL,B,1476,100,0,1376,0.142857142857143,1476,0.004,0.07
ISTB,B,1475,0,675,0,0.0,508,0.0,0.0
BXP-B,B,1472,0,1172,0,0.0,578,0.0,0.0
WW,S,1470,6,796,168,0.000180940892641737,396,0.001,0.02
TMO,B,1468,315,571,242,0.0129553773283185,456,0.014,1.66253424657534
MANH,B,1466,165,100,939,0.0171697880239352,1259,0.0043125,0.16
STLD,S,1466,281,0,1185,0.00602719746042641,100,0.001,0.01
RVNC,B,1465,50,965,0,0.00964692263168049,351,0.01,0.03
MATW,B,1463,19,300,982,0.0200845665961945,118,0.001,0.0215789473684211
VICR,S,1460,0,0,0,0.0,0,0.0,0.0
ESCA,B,1458,0,200,0,0.0,298,0.0,0.0
ACH,B,1456,0,800,0,0.0,428,0.0,0.0
FOXF,B,1452,202,387,13,0.0158134557692709,400,0.002,0.19
WAT,B,1451,177,382,0,0.0106806661839247,1069,0.001,0.18
ARES,B,1450,100,1150,0,0.00393592317077971,600,0.01,0.03
MRTN,B,1449,0,949,0,0.0,400,0.0,0.0
XLU,S,1449,0,1349,0,0.0,670,0.0,0.0
FALN,B,1444,75,1069,0,0.428571428571429,1075,0.0133333333333333,0.1
ETV,S,1439,0,1039,0,0.0,900,0.0,0.0
HHS,B,1439,0,1414,0,0.0,714,0.0,0.0
CM,S,1435,112,0,1310,0.0106878398634521,1422,0.003,0.09
WVE,B,1433,0,700,0,0.0,833,0.0,0.0
MTEM,S,1430,300,0,1130,0.0795967100026532,1430,0.001,0.11
NM,B,1430,0,1004,0,0.0,500,0.0,0.0
VIG,S,1422,0,1422,0,0.0,70,0.0,0.0
EXPD,B,1422,114,721,465,0.00311061512255969,346,0.002,0.05
BCDA,B,1420,200,1120,100,0.465116279069767,110,0.04,0.35
SWX,B,1420,12,759,0,0.0032967032967033,319,0.001,0.08
EIDX,B,1420,0,866,0,0.0,576,0.0,0.0
VFMV,B,1419,0,1419,0,0.0,900,0.0,0.0
CTRN,B,1419,125,1000,94,0.103300965520751,425,0.002,0.06
AMSC,S,1418,155,0,1263,0.0709057639524245,80,0.001,0.0148387096774194
STOR,S,1417,100,917,0,0.00251092251293125,417,0.001,0.03
CLCT,B,1414,0,964,0,0.0,600,0.0,0.0
CATY,B,1407,200,335,22,0.0202265372168285,296,0.001,0.0137
SBCF,B,1407,191,345,771,0.0324553950722175,1062,0.001,0.02
CQQQ,B,1400,0,1000,0,0.0,200,0.0,0.0
SSG,B,1400,0,1200,0,0.0,300,0.0,0.0
HBB,B,1400,0,600,0,0.0,200,0.0,0.0
IBDT,B,1400,0,1400,0,0.0,1100,0.0,0.0
BXC,B,1400,0,1200,0,0.0,300,0.0,0.0
PFD,B,1400,0,1300,0,0.0,600,0.0,0.0
LKFN,B,1400,0,200,0,0.0,400,0.0,0.0
GS-C,B,1400,0,1100,0,0.0,600,0.0,0.0
EDAP,B,1400,0,900,0,0.0,900,0.0,0.0
MTL,B,1400,0,1400,0,0.0,600,0.0,0.0
AEGN,B,1400,0,800,0,0.0,500,0.0,0.0
IEV,B,1400,0,1400,0,0.0,800,0.0,0.0
EPI,B,1400,0,1400,0,0.0,1100,0.0,0.0
UBSI,B,1400,500,700,0,0.0294394724446538,600,0.001,0.04
ICL,B,1400,0,1200,0,0.0,300,0.0,0.0
JDD,B,1400,0,0,0,0.0,700,0.0,0.0
PEB-D,B,1400,0,1200,0,0.0,1100,0.0,0.0
TEAF,B,1400,0,900,0,0.0,800,0.0,0.0
NYMT,S,1400,0,0,0,0.0,0,0.0,0.0
OGIG,B,1400,500,100,0,0.176264063699703,400,0.03,0.103333333333333
GDV-H,B,1400,0,1400,0,0.0,300,0.0,0.0
FLTB,B,1400,0,1000,0,0.0,300,0.0,0.0
IRS,B,1400,0,600,0,0.0,500,0.0,0.0
CTRC,S,1400,0,1000,0,0.0,600,0.0,0.0
DWSN,B,1400,0,800,0,0.0,800,0.0,0.0
CHMI-B,B,1400,0,1000,0,0.0,900,0.0,0.0
WBND,B,1400,0,1400,0,0.0,600,0.0,0.0
ONB,B,1400,0,1000,0,0.0,700,0.0,0.0
EARN,B,1400,0,1400,0,0.0,700,0.0,0.0
JRI,B,1400,0,1400,0,0.0,700,0.0,0.0
SCCB,B,1400,0,600,0,0.0,700,0.0,0.0
JOF,B,1400,0,900,0,0.0,800,0.0,0.0
UGA,S,1400,0,1400,0,0.0,1000,0.0,0.0
BSJK,B,1400,0,1400,0,0.0,0,0.0,0.0
WINT,B,1400,0,1200,0,0.0,200,0.0,0.0
ABR-C,B,1400,0,800,0,0.0,700,0.0,0.0
AMWD,B,1400,0,300,0,0.0,500,0.0,0.0
GTT,S,1395,110,0,1285,0.0192779530318962,100,0.00918181818181818,0.05
AUY,S,1395,1395,0,0,0.0027208081808156,1375,0.004,0.04
AROW,B,1394,0,1394,0,0.0,0,0.0,0.0
LMNL,B,1393,0,1050,0,0.0,343,0.0,0.0
IFGL,B,1392,300,1000,92,0.336322869955157,200,0.01,0.09
INBK,B,1391,0,796,0,0.0,716,0.0,0.0
BCI,B,1391,0,978,0,0.0,378,0.0,0.0
AMS,B,1385,0,785,0,0.0,800,0.0,0.0
QLVD,B,1385,0,785,0,0.0,300,0.0,0.0
NXPI,S,1384,599,0,352,0.0171561138573794,267,0.00580373831775701,0.134845434938893
LOGC,B,1383,0,702,0,0.0,345,0.0,0.0
FLWS,S,1382,363,0,1019,0.0267672940513229,1382,0.003,0.05
AVLR,B,1380,0,980,0,0.0,400,0.0,0.0
OSK,B,1379,289,591,367,0.0424208227476846,578,0.003,0.19
OMCL,B,1377,100,796,0,0.00951655881233346,376,0.01,0.18
TRTX,S,1375,175,0,1200,0.0107998025178968,70,0.001,0.0254285714285714
CDNA,B,1373,248,625,0,0.0264028838400257,648,0.002,0.13
EPZM,S,1371,502,0,869,0.0591143252151908,400,0.00208910891089109,0.0436303630363036
GSG,B,1370,0,753,0,0.0,707,0.0,0.0
IDNA,B,1369,0,600,0,0.0,600,0.0,0.0
BGSF,B,1369,0,921,0,0.0,240,0.0,0.0
WRI,S,1368,100,0,1268,0.00500400320256205,68,0.001,0.02
MCHP,S,1366,344,0,1009,0.0127136975987448,705,0.004,0.215868998312625
BJK,B,1365,0,1165,0,0.0,200,0.0,0.0
TECK,S,1362,527,0,835,0.00257681887837239,1138,0.002,0.02
HAE,B,1358,100,587,0,0.0161786118751011,100,0.02,0.11
MTOR,B,1357,0,1107,0,0.0,527,0.0,0.0
ALL-G,B,1356,0,1356,0,0.0,400,0.0,0.0
PBW,B,1351,0,200,0,0.0,900,0.0,0.0
CUBI-F,B,1351,0,1200,0,0.0,600,0.0,0.0
KTF,B,1350,0,1200,0,0.0,450,0.0,0.0
SOLN,B,1350,0,1350,0,0.0,500,0.0,0.0
NSA,B,1350,56,750,244,0.0171516079632466,350,0.001,0.02
TROX,S,1345,210,35,1100,0.00444266590199344,535,0.002,0.04
MEDP,B,1344,200,635,0,0.0248613429653634,593,0.09,0.31
ETR,B,1343,100,1143,0,0.00284050560999858,293,0.001,0.01
RDFN,S,1342,100,1103,137,0.00285046462573399,1179,0.001,0.03
GRPN,S,1342,332,100,910,0.00218155534382495,17,0.001,0.01
SBT,B,1341,105,300,0,0.337858220211161,922,0.011,0.07
NXRT,B,1336,200,327,509,0.0811688311688312,100,0.0055,0.06705
SVMK,S,1329,755,100,474,0.0142943140403141,679,0.003,0.07
HRL,S,1328,578,0,750,0.0207443982977988,240,0.003,0.04
HIBL,B,1328,0,300,0,0.0,400,0.0,0.0
CODI-B,B,1326,100,726,0,0.980392156862745,300,0.01,0.12
DGRO,S,1325,0,1325,0,0.0,325,0.0,0.0
AXSM,S,1321,99,0,596,0.00570327995979063,1162,0.002,0.26
UNF,B,1321,22,775,16,0.013126491646778,238,0.001,0.33
HACK,B,1315,0,1215,0,0.0,600,0.0,0.0
PROS,B,1315,0,500,0,0.0,400,0.0,0.0
GRMN,B,1313,111,563,23,0.00545764101697034,557,0.012,0.11
HARP,B,1312,3,450,359,0.000981996726677578,300,0.001,0.13
ESGRO,B,1311,0,1211,0,0.0,411,0.0,0.0
HCKT,B,1307,297,200,570,0.0864506291385947,679,0.002,0.0344670050761421
LSI,S,1302,317,0,985,0.0395587615085782,1302,0.003,0.39
HUSV,B,1300,0,1300,0,0.0,0,0.0,0.0
TIGO,B,1300,0,1100,0,0.0,900,0.0,0.0
NXR,B,1300,100,700,500,0.124843945068664,700,0.01,0.08
BDGE,S,1300,100,700,0,0.032123353678124,200,0.01,0.1
TCS,S,1300,0,800,0,0.0,200,0.0,0.0
SMM,S,1300,0,1300,0,0.0,800,0.0,0.0
BRP,B,1300,0,1200,0,0.0,700,0.0,0.0
DJD,B,1300,0,1100,0,0.0,500,0.0,0.0
PEI-B,B,1300,0,1000,0,0.0,400,0.0,0.0
ARL,B,1300,0,700,0,0.0,200,0.0,0.0
WTER,B,1300,0,1300,0,0.0,0,0.0,0.0
WTMF,B,1300,0,400,0,0.0,400,0.0,0.0
LINX,B,1300,0,900,0,0.0,600,0.0,0.0
COWNZ,B,1300,0,700,0,0.0,300,0.0,0.0
EQ,B,1300,0,800,0,0.0,300,0.0,0.0
PUYI,B,1300,0,400,0,0.0,300,0.0,0.0
NSS,B,1300,0,1170,0,0.0,330,0.0,0.0
AHL-D,B,1300,100,500,0,0.537634408602151,300,0.05,0.43
VBTX,B,1300,0,1300,0,0.0,300,0.0,0.0
FLGB,B,1300,0,1300,0,0.0,800,0.0,0.0
ABR-B,B,1300,0,1300,0,0.0,400,0.0,0.0
ULTR,B,1300,0,900,0,0.0,900,0.0,0.0
TPYP,B,1300,0,1300,0,0.0,1100,0.0,0.0
PSTI,S,1300,0,1000,0,0.0,800,0.0,0.0
TTMI,B,1300,0,800,0,0.0,400,0.0,0.0
HYLD,B,1300,0,1000,0,0.0,400,0.0,0.0
SCM,S,1300,0,1200,0,0.0,300,0.0,0.0
EDUC,B,1300,0,500,0,0.0,900,0.0,0.0
LEU,B,1300,0,500,0,0.0,900,0.0,0.0
BSCR,B,1300,0,800,0,0.0,500,0.0,0.0
GOL,S,1300,0,300,0,0.0,1000,0.0,0.0
BML-J,B,1300,0,1200,0,0.0,300,0.0,0.0
SOLY,B,1300,0,900,0,0.0,800,0.0,0.0
PAGP,S,1300,100,1100,100,0.000573670804745405,1100,0.01,0.09
ATEN,B,1300,0,1200,0,0.0,800,0.0,0.0
MNR-C,B,1300,0,1300,0,0.0,700,0.0,0.0
SOHON,B,1300,0,800,0,0.0,600,0.0,0.0
TANNL,B,1300,0,700,0,0.0,400,0.0,0.0
DLR-I,B,1300,0,900,0,0.0,700,0.0,0.0
TSM,S,1300,100,600,300,0.00029146191467161,1000,0.001,0.01
CFG-E,B,1300,0,1200,0,0.0,600,0.0,0.0
GEOS,B,1300,100,1000,0,0.0219683655536028,100,0.01,0.09
CANE,B,1300,0,700,0,0.0,500,0.0,0.0
HYD,B,1300,0,1300,0,0.0,153,0.0,0.0
LPL,B,1300,0,1300,0,0.0,0,0.0,0.0
AIMT,S,1300,500,0,800,0.0713959623895496,800,0.0065,0.07
SOR,B,1300,100,300,200,1.0,600,0.02,0.3
AI-C,B,1300,0,600,0,0.0,300,0.0,0.0
GSL-B,B,1299,0,999,0,0.0,400,0.0,0.0
NTUS,B,1297,100,499,0,0.0143102461362335,399,0.001,0.04
TECB,B,1296,0,1296,0,0.0,200,0.0,0.0
TKR,B,1294,329,400,65,0.0264558200258977,594,0.002,0.04
SCE-K,B,1294,0,1094,0,0.0,400,0.0,0.0
LW,B,1293,137,949,7,0.00582755009592508,807,0.002,0.06
KLR,B,1292,0,1092,0,0.0,200,0.0,0.0
BHVN,B,1292,0,692,0,0.0,900,0.0,0.0
UEIC,B,1290,195,600,285,0.329867905220208,600,0.002,0.22
CHGX,B,1285,0,1285,0,0.0,794,0.0,0.0
MBUU,B,1283,100,574,9,0.0210393435724805,471,0.001,0.1
APPS,S,1280,259,0,1021,0.00941451041327758,252,0.002,0.02
FDL,B,1277,0,1177,0,0.0,158,0.0,0.0
SNDR,B,1275,100,700,83,0.0120860526951898,379,0.001,0.03
PDFS,B,1273,0,873,0,0.0,400,0.0,0.0
IGI,B,1272,72,1000,0,0.187012987012987,157,0.005,0.49
SPGI,S,1268,517,0,750,0.0374936543621727,215,0.001,0.0991295938104449
IVOL,B,1267,0,1067,0,0.0,200,0.0,0.0
CALM,B,1265,0,800,0,0.0,240,0.0,0.0
BL,S,1265,100,0,1040,0.0176180408738548,1265,0.001,0.14
EUM,S,1260,0,0,0,0.0,0,0.0,0.0
DG,S,1260,456,0,646,0.020272150739551,269,0.002,0.132253521126761
CR,B,1258,77,336,0,0.00526566938521926,726,0.002,0.08
ALIN-B,B,1255,200,500,0,0.666666666666667,400,0.02,0.22
EEV,B,1254,0,1254,0,0.0,353,0.0,0.0
NUE,S,1252,739,0,513,0.0270110499045587,91,0.003,0.0523445304860322
ONLN,B,1252,0,939,0,0.0,352,0.0,0.0
CNI,S,1252,300,104,847,0.00757920266787934,200,0.004,0.0433333333333333
DLTR,S,1249,765,0,402,0.0349366576113722,314,0.006,0.226846725260197
NYF,B,1249,0,749,0,0.0,500,0.0,0.0
APLS,S,1247,100,0,1147,0.0145560407569141,1247,0.001,0.04
Y,B,1245,0,0,0,0.0,105,0.0,0.0
PHAT,B,1240,0,690,0,0.0,425,0.0,0.0
HRC,S,1239,198,400,191,0.0164437854166207,118,0.00729411764705882,0.101764705882353
KOF,B,1233,8,800,0,0.000630467333911262,529,0.001,0.02
KSU,B,1230,41,889,0,0.00464063384267119,441,0.01,0.09
WLKP,B,1230,0,1100,0,0.0,730,0.0,0.0
MIC,S,1227,425,0,802,0.0208040549133742,170,0.002,0.0369230769230769
SJI,B,1226,252,829,45,0.0102702041814403,473,0.001,0.0121428571428571
STAR-G,B,1225,0,1025,0,0.0,300,0.0,0.0
FUTY,B,1225,0,1015,0,0.0,100,0.0,0.0
MVCD,B,1225,0,1125,0,0.0,600,0.0,0.0
MDLX,B,1223,0,1123,0,0.0,213,0.0,0.0
UBT,B,1222,0,904,0,0.0,359,0.0,0.0
YELP,S,1222,980,0,240,0.076752867244563,693,0.004,0.07
MTLS,B,1220,0,100,0,0.0,1120,0.0,0.0
SANM,B,1219,0,1019,0,0.0,500,0.0,0.0
POR,S,1215,0,1100,0,0.0,115,0.0,0.0
MMIN,B,1213,0,1213,0,0.0,300,0.0,0.0
ESPR,S,1211,258,0,953,0.041181557998474,291,0.003,0.111296296296296
QEFA,B,1208,0,108,0,0.0,0,0.0,0.0
FAT,B,1208,100,772,0,0.5,500,0.03,0.24
TCDA,B,1207,0,1007,0,0.0,300,0.0,0.0
FEM,B,1205,0,1205,0,0.0,700,0.0,0.0
RVLV,S,1205,600,230,200,0.0218459858001092,430,0.001,0.035
GLL,B,1204,0,1204,0,0.0,804,0.0,0.0
CIB,B,1202,5,993,4,0.000156749639475829,309,0.001,0.05
AFB,B,1200,0,1200,0,0.0,400,0.0,0.0
PRTA,B,1200,0,600,0,0.0,600,0.0,0.0
DMRC,B,1200,0,300,0,0.0,200,0.0,0.0
RAFE,B,1200,0,1200,0,0.0,0,0.0,0.0
BPT,B,1200,0,1000,0,0.0,200,0.0,0.0
WHLRD,B,1200,0,400,0,0.0,300,0.0,0.0
FLDM,S,1200,0,800,0,0.0,400,0.0,0.0
TROV,B,1200,0,400,0,0.0,200,0.0,0.0
DNLI,B,1200,700,300,0,0.172854893748447,400,0.003,0.175
NWPX,B,1200,0,700,0,0.0,600,0.0,0.0
IEUS,B,1200,0,400,0,0.0,400,0.0,0.0
CFG,S,1200,100,0,1100,0.000705099277978339,1200,0.001,0.01
FIDU,B,1200,0,1100,0,0.0,500,0.0,0.0
RC,S,1200,200,0,200,0.0251414204902577,200,0.001,0.02
EWM,B,1200,0,600,0,0.0,600,0.0,0.0
IBMM,B,1200,0,1200,0,0.0,600,0.0,0.0
RTRX,B,1200,0,500,0,0.0,500,0.0,0.0
BEST,S,1200,0,900,0,0.0,500,0.0,0.0
NEE-K,B,1200,0,700,0,0.0,500,0.0,0.0
MSGN,B,1200,0,1100,0,0.0,600,0.0,0.0
JMPNZ,B,1200,0,700,0,0.0,700,0.0,0.0
CEA,B,1200,0,900,0,0.0,300,0.0,0.0
PAC,B,1200,0,1100,0,0.0,600,0.0,0.0
NTN,B,1200,0,1200,0,0.0,400,0.0,0.0
WIT,B,1200,0,1200,0,0.0,900,0.0,0.0
WRB-C,B,1200,0,1200,0,0.0,800,0.0,0.0
EXFO,B,1200,0,1000,0,0.0,300,0.0,0.0
IEUR,S,1200,0,1100,0,0.0,400,0.0,0.0
DSI,B,1200,0,1200,0,0.0,0,0.0,0.0
SBSW,S,1200,0,1200,0,0.0,1000,0.0,0.0
SFE,B,1200,0,1200,0,0.0,800,0.0,0.0
BBEU,S,1200,0,1200,0,0.0,700,0.0,0.0
CDAY,B,1200,200,400,500,0.00717067522425831,800,0.011,0.38
SDYL,B,1200,0,800,0,0.0,200,0.0,0.0
RTIX,S,1200,0,1200,0,0.0,700,0.0,0.0
FRLG,B,1200,0,100,0,0.0,100,0.0,0.0
PVH,S,1199,800,0,299,0.0476674135418528,1099,0.002,0.09
TMP,B,1196,0,564,0,0.0,478,0.0,0.0
TNDM,S,1195,300,195,500,0.0204276181397249,995,0.001,0.07
SPOT,S,1194,280,0,0,0.0130621384586677,155,0.001,0.106428571428571
HTRB,B,1190,0,1190,0,0.0,800,0.0,0.0
AGD,B,1190,0,900,0,0.0,500,0.0,0.0
MBB,S,1190,0,863,0,0.0,247,0.0,0.0
WM,S,1185,382,0,150,0.0130727026761814,89,0.00452941176470588,0.149101216914022
DCOM,B,1181,0,1021,0,0.0,460,0.0,0.0
SCHN,B,1179,100,550,64,0.0424628450106157,514,0.01,0.06
HFWA,B,1179,0,979,0,0.0,501,0.0,0.0
AME,B,1178,3,659,0,0.000249936470770261,576,0.002,0.06
AMG,B,1176,182,659,0,0.0340596065579779,632,0.008625,0.21
ARCB,B,1176,200,536,0,0.0363438124659277,790,0.001,0.04
DTO,B,1176,110,200,90,0.175438596491228,388,0.0472727272727273,6.0
TRP,S,1175,226,616,333,0.00941512945193117,194,0.004,0.07
FLXN,S,1174,100,0,1074,0.00564461503725446,26,0.001,0.0328
THCX,B,1174,0,774,0,0.0,500,0.0,0.0
IBKR,B,1173,0,773,0,0.0,294,0.0,0.0
FUN,S,1172,234,200,100,0.0243344425956739,300,0.00785470085470085,0.122905982905983
SJIJ,B,1171,0,1171,0,0.0,300,0.0,0.0
BDTX,B,1171,0,301,0,0.0,200,0.0,0.0
CPB,S,1169,359,0,810,0.00954335119710338,324,0.003,0.0493877551020408
RMBI,B,1166,0,750,0,0.0,158,0.0,0.0
BDX,S,1164,294,0,205,0.0165540093794936,64,0.00334615384615385,0.286165811965812
SOXX,S,1164,0,1164,0,0.0,892,0.0,0.0
PGC,B,1162,49,780,51,0.28,180,0.001,0.03
SGDM,B,1162,0,562,0,0.0,315,0.0,0.0
RUN,S,1162,200,172,790,0.00903342366757001,990,0.001,0.02
NBTB,B,1160,0,700,0,0.0,200,0.0,0.0
VTV,S,1159,0,1157,0,0.0,857,0.0,0.0
AFIF,B,1159,100,759,300,1.0,400,0.03,0.27
EGOV,S,1156,75,0,1081,0.0083761447397811,1156,0.001,0.02
NGLS-A,B,1154,0,800,0,0.0,177,0.0,0.0
MSA,B,1151,45,303,0,0.0161987041036717,145,0.001,0.16
LGND,B,1148,18,408,32,0.00351974970668752,539,0.001,0.23
FISI,B,1147,20,751,0,0.00598265031408914,196,0.001,0.04
SCHG,S,1145,0,1145,0,0.0,1000,0.0,0.0
PODD,B,1143,100,300,96,0.00220916361065701,445,0.02,0.4
UVSP,B,1143,135,793,65,0.062011943040882,500,0.001,0.05
PRFT,B,1140,232,100,110,0.0180127424285128,342,0.002,0.1
CHA,B,1139,0,939,0,0.0,439,0.0,0.0
IAC,B,1137,0,818,0,0.0,319,0.0,0.0
AWK,S,1136,425,0,40,0.030655118773743,220,0.00504545454545455,0.146633224133224
GTES,B,1132,0,1132,0,0.0,200,0.0,0.0
QTRX,B,1132,0,400,0,0.0,576,0.0,0.0
CDNS,S,1130,652,200,278,0.0265755707966474,360,0.003,0.0817099567099567
NS-B,B,1130,0,400,0,0.0,600,0.0,0.0
VSDA,B,1125,0,1025,0,0.0,275,0.0,0.0
KLDO,B,1120,0,400,0,0.0,220,0.0,0.0
ANGO,B,1118,0,1000,0,0.0,500,0.0,0.0
DRUA,B,1118,0,918,0,0.0,418,0.0,0.0
CHH,B,1117,117,700,0,0.0126746491721549,517,0.011,0.13
APOG,B,1115,0,715,0,0.0,600,0.0,0.0
GRWG,S,1114,0,1114,0,0.0,500,0.0,0.0
EWS,B,1113,0,1113,0,0.0,800,0.0,0.0
NVT,B,1113,200,421,335,0.0297044408139017,792,0.001,0.01
JVA,B,1113,0,500,0,0.0,200,0.0,0.0
GIII,S,1113,0,300,0,0.0,163,0.0,0.0
VOT,B,1113,0,1113,0,0.0,513,0.0,0.0
ST,B,1112,0,912,0,0.0,481,0.0,0.0
CMS,S,1111,400,534,177,0.00854846982390152,300,0.001,0.0175
SPYB,B,1109,0,1109,0,0.0,0,0.0,0.0
BLX,B,1109,100,500,200,0.0252844500632111,600,0.001,0.06
CSSE,B,1105,0,400,0,0.0,300,0.0,0.0
GDOT,S,1104,112,0,992,0.0116339461929989,77,0.001,0.0492857142857143
CROC,B,1102,0,594,0,0.0,200,0.0,0.0
AIR,S,1102,200,0,236,0.0333388898149692,466,0.001,0.05
RAVN,B,1102,102,300,0,0.0838266039250207,502,0.011,0.09
EDI,B,1101,0,1001,0,0.0,300,0.0,0.0
AL-A,B,1101,0,901,0,0.0,601,0.0,0.0
VRS,B,1101,1,500,0,0.000216590859865714,301,0.001,0.01
CUBE,S,1100,100,900,100,0.00358179017873133,500,0.001,0.02
RWO,B,1100,0,1100,0,0.0,300,0.0,0.0
TGNA,S,1100,100,1000,0,0.00369099029269553,800,0.001,0.01
TAC,B,1100,0,1100,0,0.0,0,0.0,0.0
PAHC,B,1100,0,800,0,0.0,200,0.0,0.0
FRD,B,1100,0,500,0,0.0,500,0.0,0.0
MOAT,S,1100,0,1100,0,0.0,1000,0.0,0.0
RMCF,S,1100,0,800,0,0.0,100,0.0,0.0
PBCTP,B,1100,0,1100,0,0.0,500,0.0,0.0
FOX,S,1100,0,1100,0,0.0,700,0.0,0.0
SGH,B,1100,47,600,153,0.0259812050856827,500,0.001,0.02
EBSB,B,1100,0,800,0,0.0,700,0.0,0.0
ROBO,B,1100,0,1000,0,0.0,400,0.0,0.0
MOGU,B,1100,0,400,0,0.0,700,0.0,0.0
OPINI,B,1100,0,400,0,0.0,300,0.0,0.0
EIC,B,1100,0,900,0,0.0,300,0.0,0.0
FINS,B,1100,0,1100,0,0.0,900,0.0,0.0
GAB-H,B,1100,0,500,0,0.0,300,0.0,0.0
CODI-A,B,1100,0,1100,0,0.0,300,0.0,0.0
BSMO,B,1100,0,1100,0,0.0,0,0.0,0.0
GDV-G,B,1100,0,400,0,0.0,300,0.0,0.0
TCO-K,B,1100,0,1100,0,0.0,800,0.0,0.0
EGF,B,1100,0,1000,0,0.0,500,0.0,0.0
JOYY,B,1100,0,1100,0,0.0,600,0.0,0.0
ABEQ,B,1100,0,1100,0,0.0,600,0.0,0.0
CLDT,S,1100,100,0,1000,0.015600624024961,1100,0.001,0.03
VMM,B,1100,0,1100,0,0.0,100,0.0,0.0
FEO,B,1100,0,400,0,0.0,400,0.0,0.0
CTR,S,1100,100,400,0,0.025,500,0.01,0.06
CCNC,B,1100,0,800,0,0.0,300,0.0,0.0
RWGV,B,1100,0,700,0,0.0,300,0.0,0.0
ETI-,B,1100,100,100,400,0.657894736842105,600,0.01,0.09
WMC,S,1100,0,1100,0,0.0,800,0.0,0.0
CLNY-J,B,1100,0,1000,0,0.0,200,0.0,0.0
CCU,B,1100,0,1100,0,0.0,0,0.0,0.0
FSMB,B,1100,0,1100,0,0.0,0,0.0,0.0
PICK,B,1100,0,1000,0,0.0,1000,0.0,0.0
GLQ,B,1100,0,1000,0,0.0,600,0.0,0.0
GOODM,B,1100,0,1000,0,0.0,400,0.0,0.0
GHG,B,1100,0,900,0,0.0,800,0.0,0.0
PZA,B,1100,0,1100,0,0.0,500,0.0,0.0
MNP,B,1100,0,1100,0,0.0,200,0.0,0.0
IVR-B,B,1100,0,800,0,0.0,400,0.0,0.0
CZNC,B,1100,0,400,0,0.0,600,0.0,0.0
ATCO-G,B,1100,0,700,0,0.0,300,0.0,0.0
GLG,B,1100,0,700,0,0.0,200,0.0,0.0
IBDQ,B,1100,0,800,0,0.0,400,0.0,0.0
OSN,B,1100,0,500,0,0.0,500,0.0,0.0
PFM,B,1100,0,1100,0,0.0,700,0.0,0.0
BBIO,B,1099,99,800,0,0.0161054172767204,99,0.02,0.26
ANGI,S,1097,0,600,0,0.0,200,0.0,0.0
SPTI,S,1096,0,1096,0,0.0,26,0.0,0.0
SWKS,S,1095,200,0,895,0.00519858598461219,100,0.0205,0.11
WWD,B,1092,200,152,40,0.00904597166310779,392,0.002,0.18
CIGI,B,1091,0,500,0,0.0,591,0.0,0.0
MDYV,B,1091,0,691,0,0.0,400,0.0,0.0
BTAL,B,1090,0,990,0,0.0,490,0.0,0.0
KNX,S,1090,200,250,640,0.0086054816918377,250,0.001,0.01925
FDVV,B,1089,0,989,0,0.0,200,0.0,0.0
XPH,B,1088,0,700,0,0.0,488,0.0,0.0
PPLC,B,1084,315,769,0,1.0,483,0.001,0.03
MCBS,B,1083,0,383,0,0.0,100,0.0,0.0
BSTZ,S,1080,500,0,580,0.182748538011696,100,0.0092,0.12
ALLE,B,1079,4,675,0,0.000351864883884588,310,0.001,0.06
IMXI,S,1078,100,0,978,0.0137400384721077,57,0.001,0.0343
NVCR,S,1077,616,0,447,0.0248943365975708,100,0.00454416961130742,0.280971731448763
YETI,S,1075,626,0,449,0.0386079286599856,1075,0.0075,0.16
CVX,S,1072,745,0,327,0.00880436202629904,298,0.00880110497237569,0.0902750675913953
DVYE,B,1071,0,1071,0,0.0,500,0.0,0.0
FSTA,B,1071,0,1071,0,0.0,600,0.0,0.0
COHR,B,1068,232,0,98,0.105193222624094,230,0.002,0.66
SJR,B,1064,0,1064,0,0.0,744,0.0,0.0
MHK,B,1064,0,443,0,0.0,389,0.0,0.0
GRBK,B,1064,0,1064,0,0.0,500,0.0,0.0
TRUP,B,1060,80,100,480,0.00964785335262904,760,0.001,0.03
FWONK,B,1057,214,600,243,0.0119560247809501,403,0.003,0.0645614035087719
RYN,S,1056,256,0,700,0.015211780469105,1054,0.004,0.06
ARE,B,1055,10,625,0,0.00045526974732529,215,0.001,0.06
