symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EMLC,S,100,0,100,0,0.0,100,0.0,0.0
FEUZ,B,100,0,100,0,0.0,100,0.0,0.0
AGX,B,100,0,100,0,0.0,100,0.0,0.0
RMRM,T,100,0,100,0,0.0,100,0.0,0.0
PEBO,T,100,0,100,0,0.0,100,0.0,0.0
OCFCP,B,100,0,100,0,0.0,100,0.0,0.0
DRH-A,T,100,0,0,0,0.0,100,0.0,0.0
JJT,T,100,0,100,0,0.0,100,0.0,0.0
SOHOB,T,100,0,100,0,0.0,100,0.0,0.0
SASR,B,100,0,100,0,0.0,100,0.0,0.0
ISCG,B,100,100,0,0,0.333333333333333,100,0.01,0.59
CNO-A,S,100,0,100,0,0.0,100,0.0,0.0
HR,T,100,0,100,0,0.0,100,0.0,0.0
IIN,S,100,0,0,0,0.0,100,0.0,0.0
LGI,T,100,0,100,0,0.0,100,0.0,0.0
CHNG,S,100,0,100,0,0.0,100,0.0,0.0
ARGT,T,100,0,100,0,0.0,100,0.0,0.0
DEEP,T,100,0,100,0,0.0,100,0.0,0.0
CTR,T,100,0,0,0,0.0,100,0.0,0.0
SRVR,T,100,0,100,0,0.0,100,0.0,0.0
CPK,T,100,0,100,0,0.0,100,0.0,0.0
BML-G,S,100,0,0,0,0.0,100,0.0,0.0
DADA,S,100,0,0,0,0.0,100,0.0,0.0
NXC,T,100,0,100,0,0.0,100,0.0,0.0
SAK,T,100,0,100,0,0.0,100,0.0,0.0
ALPN,T,100,0,100,0,0.0,100,0.0,0.0
BIO,T,100,0,0,0,0.0,100,0.0,0.0
DMLP,B,100,0,100,0,0.0,100,0.0,0.0
CTO,S,100,0,100,0,0.0,100,0.0,0.0
JWSM+,S,100,0,100,0,0.0,100,0.0,0.0
FOE,B,100,0,100,0,0.0,100,0.0,0.0
VFL,T,100,0,100,0,0.0,100,0.0,0.0
SLAC,B,100,0,100,0,0.0,100,0.0,0.0
IYLD,B,100,0,100,0,0.0,100,0.0,0.0
FFBC,B,100,0,100,0,0.0,100,0.0,0.0
BXG,B,100,0,100,0,0.0,100,0.0,0.0
BANX,T,100,0,100,0,0.0,100,0.0,0.0
PUK-A,B,100,0,100,0,0.0,100,0.0,0.0
SPYX,S,100,100,0,0,0.393700787401575,100,0.001,0.03
FSRVW,T,100,0,0,0,0.0,100,0.0,0.0
BSTZ,S,100,0,100,0,0.0,100,0.0,0.0
HELE,T,100,0,0,0,0.0,100,0.0,0.0
NREF-A,B,100,0,100,0,0.0,100,0.0,0.0
RCHG,B,100,0,100,0,0.0,100,0.0,0.0
MH-D,T,100,0,100,0,0.0,100,0.0,0.0
NRIX,T,100,0,0,0,0.0,100,0.0,0.0
WERN,B,100,0,100,0,0.0,100,0.0,0.0
PRIF-G,T,100,0,100,0,0.0,100,0.0,0.0
PYPE,T,100,0,100,0,0.0,100,0.0,0.0
CVLY,T,100,0,0,0,0.0,100,0.0,0.0
PEI-C,B,100,0,100,0,0.0,100,0.0,0.0
GTS,B,100,0,100,0,0.0,100,0.0,0.0
FMHI,B,100,0,100,0,0.0,100,0.0,0.0
SMM,T,100,0,100,0,0.0,100,0.0,0.0
LEAP=,B,100,0,100,0,0.0,100,0.0,0.0
IACB=,S,100,0,100,0,0.0,100,0.0,0.0
NULG,S,100,100,0,0,0.333333333333333,100,0.001,0.03
JCIC,S,100,0,100,0,0.0,100,0.0,0.0
TBB,T,100,0,100,0,0.0,100,0.0,0.0
SYBT,B,100,100,0,0,0.111856823266219,100,0.02,0.19
NOA,S,100,100,0,0,0.201207243460765,100,0.001,0.04
AVYA,S,100,0,100,0,0.0,100,0.0,0.0
IXUS,S,100,0,100,0,0.0,100,0.0,0.0
FPI-B,T,100,0,100,0,0.0,100,0.0,0.0
WAL,S,100,0,100,0,0.0,100,0.0,0.0
GJP,T,100,0,0,0,0.0,100,0.0,0.0
NDSN,T,100,0,100,0,0.0,100,0.0,0.0
MVRL,S,100,0,100,0,0.0,100,0.0,0.0
JHMI,T,100,0,100,0,0.0,100,0.0,0.0
PFFR,T,100,0,100,0,0.0,100,0.0,0.0
JRVR,T,100,100,0,0,0.0306560392397302,100,0.001,0.05
BSBK,B,100,0,100,0,0.0,100,0.0,0.0
LATN,B,100,0,100,0,0.0,100,0.0,0.0
ADRA,T,100,0,0,0,0.0,100,0.0,0.0
GNAF,T,100,0,100,0,0.0,100,0.0,0.0
CRU+,T,100,0,0,0,0.0,100,0.0,0.0
RWVG,B,100,0,100,0,0.0,100,0.0,0.0
XTL,B,100,0,100,0,0.0,100,0.0,0.0
FRONU,T,100,0,100,0,0.0,100,0.0,0.0
HRMY,E,100,0,100,0,0.0,100,0.0,0.0
MER-K,B,100,0,100,0,0.0,100,0.0,0.0
LBRDK,T,100,0,100,0,0.0,100,0.0,0.0
MEAR,B,100,0,100,0,0.0,100,0.0,0.0
EJFAU,B,100,0,100,0,0.0,100,0.0,0.0
RVNU,B,100,0,100,0,0.0,100,0.0,0.0
LTC,T,100,0,0,0,0.0,100,0.0,0.0
GURE,E,100,0,100,0,0.0,100,0.0,0.0
NXST,T,100,0,100,0,0.0,100,0.0,0.0
BAL,T,100,0,100,0,0.0,100,0.0,0.0
NEU,S,100,0,100,0,0.0,100,0.0,0.0
SAMG,B,100,0,100,0,0.0,100,0.0,0.0
ALTG+,S,100,0,100,0,0.0,100,0.0,0.0
ASND,S,100,0,100,0,0.0,100,0.0,0.0
STAA,T,100,0,0,0,0.0,100,0.0,0.0
GDYN,B,100,0,0,0,0.0,100,0.0,0.0
MHO,S,100,0,0,0,0.0,100,0.0,0.0
WRE,T,100,0,100,0,0.0,100,0.0,0.0
CHAA,B,100,0,100,0,0.0,100,0.0,0.0
DEW,T,100,0,100,0,0.0,100,0.0,0.0
BCACU,S,100,0,100,0,0.0,100,0.0,0.0
ALCO,S,100,100,0,0,0.0518941359626362,100,0.02,0.1
ANDAU,S,100,0,100,0,0.0,100,0.0,0.0
BBIO,B,100,0,0,0,0.0,100,0.0,0.0
HZN,T,100,0,100,0,0.0,100,0.0,0.0
AGCWW,S,100,0,100,0,0.0,100,0.0,0.0
TRCA=,S,100,0,100,0,0.0,100,0.0,0.0
SSLY,T,100,0,100,0,0.0,100,0.0,0.0
AMN,B,100,0,0,0,0.0,100,0.0,0.0
RXL,T,100,0,100,0,0.0,100,0.0,0.0
RCB,T,100,0,100,0,0.0,100,0.0,0.0
AHH,B,100,0,100,0,0.0,100,0.0,0.0
HIIIU,T,100,0,100,0,0.0,100,0.0,0.0
JPI,S,100,0,100,0,0.0,100,0.0,0.0
BML-H,T,100,0,100,0,0.0,100,0.0,0.0
GBL,B,100,0,100,0,0.0,100,0.0,0.0
EFR,S,100,0,100,0,0.0,100,0.0,0.0
LAUR,S,100,0,100,0,0.0,100,0.0,0.0
BWSN,B,100,0,100,0,0.0,100,0.0,0.0
VII,T,100,0,100,0,0.0,100,0.0,0.0
KRA,B,100,0,100,0,0.0,100,0.0,0.0
BOCH,B,100,0,100,0,0.0,100,0.0,0.0
QUAL,T,100,0,100,0,0.0,100,0.0,0.0
SWBK,S,100,0,0,0,0.0,100,0.0,0.0
CHDN,T,100,0,100,0,0.0,100,0.0,0.0
MPV,B,100,0,0,0,0.0,100,0.0,0.0
TSQ,B,100,0,100,0,0.0,100,0.0,0.0
FFEB,B,100,0,0,0,0.0,100,0.0,0.0
TERN,S,100,0,100,0,0.0,100,0.0,0.0
MYO,B,100,0,100,0,0.0,100,0.0,0.0
BIVI,T,100,0,0,0,0.0,100,0.0,0.0
FTIV,B,100,0,100,0,0.0,100,0.0,0.0
MYE,T,100,0,100,0,0.0,100,0.0,0.0
BKU,B,100,0,100,0,0.0,100,0.0,0.0
PIN,T,100,0,0,0,0.0,100,0.0,0.0
TITN,B,100,100,0,0,0.0413393964448119,100,0.01,0.12
ENS,T,100,0,0,0,0.0,100,0.0,0.0
DGP,B,100,0,100,0,0.0,100,0.0,0.0
VHAQ=,S,100,0,100,0,0.0,100,0.0,0.0
SLGN,T,100,0,100,0,0.0,100,0.0,0.0
AEG,S,100,0,100,0,0.0,100,0.0,0.0
IVA,B,100,88,0,12,0.468085106382979,100,0.01,0.15
NSCO+,T,100,0,0,0,0.0,100,0.0,0.0
GB+,S,100,0,100,0,0.0,100,0.0,0.0
ALTR,B,100,0,0,0,0.0,100,0.0,0.0
XHB,T,100,0,100,0,0.0,100,0.0,0.0
GAM-B,S,100,0,100,0,0.0,100,0.0,0.0
PGRE,S,100,0,100,0,0.0,100,0.0,0.0
UVSP,T,100,0,100,0,0.0,100,0.0,0.0
TINV,T,100,0,100,0,0.0,100,0.0,0.0
DMRE,T,100,0,100,0,0.0,100,0.0,0.0
CAJ,T,100,0,100,0,0.0,100,0.0,0.0
GNL-B,B,100,0,100,0,0.0,100,0.0,0.0
QQXT,B,100,0,100,0,0.0,100,0.0,0.0
UNAM,T,100,0,100,0,0.0,100,0.0,0.0
FCPI,S,100,0,100,0,0.0,100,0.0,0.0
HSII,B,100,0,100,0,0.0,100,0.0,0.0
FXF,S,100,0,100,0,0.0,100,0.0,0.0
PW-A,B,100,0,100,0,0.0,100,0.0,0.0
XPDI,B,100,0,100,0,0.0,100,0.0,0.0
IEHS,T,100,0,100,0,0.0,100,0.0,0.0
NGA=,T,100,0,100,0,0.0,100,0.0,0.0
IBDR,T,100,0,100,0,0.0,100,0.0,0.0
JOE,T,100,0,100,0,0.0,100,0.0,0.0
EGF,T,100,0,100,0,0.0,100,0.0,0.0
CNA,T,100,0,100,0,0.0,100,0.0,0.0
SCE-J,T,100,0,0,0,0.0,100,0.0,0.0
CTRN,T,100,0,0,0,0.0,100,0.0,0.0
CLH,B,100,0,100,0,0.0,100,0.0,0.0
NWN,T,100,0,100,0,0.0,100,0.0,0.0
AVTR-A,B,100,0,100,0,0.0,100,0.0,0.0
ILCV,B,100,0,100,0,0.0,100,0.0,0.0
AFCG,S,100,0,100,0,0.0,50,0.0,0.0
CME,S,100,0,100,0,0.0,100,0.0,0.0
ACIW,S,100,0,100,0,0.0,100,0.0,0.0
HTEC,B,100,0,100,0,0.0,100,0.0,0.0
FDUSG,T,100,0,100,0,0.0,100,0.0,0.0
NCV-A,B,100,0,100,0,0.0,100,0.0,0.0
XPEL,S,100,100,0,0,0.0859106529209622,100,0.11,0.45
NXN,T,100,0,100,0,0.0,100,0.0,0.0
HIBL,S,100,0,100,0,0.0,100,0.0,0.0
AVO,S,100,100,0,0,0.0665335994677312,100,0.02,0.08
ICMB,T,100,0,100,0,0.0,100,0.0,0.0
QMN,B,100,0,100,0,0.0,100,0.0,0.0
EFC,S,100,0,100,0,0.0,100,0.0,0.0
PRI,B,100,0,0,0,0.0,100,0.0,0.0
DNLI,S,100,50,0,50,0.00454091363182272,100,0.01,0.22
BLES,B,100,0,100,0,0.0,100,0.0,0.0
PKE,B,100,0,100,0,0.0,100,0.0,0.0
IOVA,S,100,0,0,0,0.0,100,0.0,0.0
FTS,T,100,0,100,0,0.0,100,0.0,0.0
NOBL,T,100,0,100,0,0.0,100,0.0,0.0
TRTN-C,B,100,0,100,0,0.0,100,0.0,0.0
EQHA=,B,100,0,100,0,0.0,100,0.0,0.0
ALE,T,100,0,0,0,0.0,100,0.0,0.0
MEXX,B,100,0,0,0,0.0,100,0.0,0.0
VIRC,B,100,0,100,0,0.0,100,0.0,0.0
SRL,S,100,0,100,0,0.0,100,0.0,0.0
UFPI,T,100,0,100,0,0.0,100,0.0,0.0
SWKH,T,100,0,100,0,0.0,100,0.0,0.0
PFSW,S,100,0,0,0,0.0,100,0.0,0.0
TVC,T,100,0,100,0,0.0,100,0.0,0.0
GLU-B,T,100,0,100,0,0.0,100,0.0,0.0
HOMB,S,100,100,0,0,0.0189609404626469,100,0.001,0.01
RTAI,T,100,0,100,0,0.0,100,0.0,0.0
PEB-D,B,100,0,100,0,0.0,100,0.0,0.0
DMRE,B,100,0,100,0,0.0,100,0.0,0.0
AIH,S,100,0,0,0,0.0,100,0.0,0.0
VMI,B,100,0,100,0,0.0,100,0.0,0.0
WBS-F,T,100,0,0,0,0.0,100,0.0,0.0
ANGO,T,100,0,100,0,0.0,100,0.0,0.0
JCPB,B,100,0,0,0,0.0,100,0.0,0.0
ZNTL,E,100,0,100,0,0.0,100,0.0,0.0
EDUT,T,100,0,100,0,0.0,100,0.0,0.0
VAPO,T,100,0,100,0,0.0,100,0.0,0.0
ISTR,T,100,0,0,0,0.0,100,0.0,0.0
IIIN,T,100,0,100,0,0.0,100,0.0,0.0
PZA,T,100,0,100,0,0.0,100,0.0,0.0
FRD,B,100,0,0,0,0.0,100,0.0,0.0
NC,S,100,0,100,0,0.0,100,0.0,0.0
DHHC,T,100,0,100,0,0.0,100,0.0,0.0
QVCC,B,100,0,100,0,0.0,100,0.0,0.0
OPNT,S,100,100,0,0,0.324675324675325,100,0.02,0.17
MPACU,T,100,0,100,0,0.0,100,0.0,0.0
CHAD,B,100,0,0,0,0.0,100,0.0,0.0
DDWM,B,100,0,0,0,0.0,100,0.0,0.0
GFNSZ,B,100,100,0,0,0.5,100,0.01,0.27
GLDD,T,100,0,100,0,0.0,100,0.0,0.0
APGB+,B,100,0,100,0,0.0,100,0.0,0.0
PLXS,S,100,0,0,0,0.0,100,0.0,0.0
VEL,T,100,0,0,0,0.0,100,0.0,0.0
TCF,B,100,0,100,0,0.0,100,0.0,0.0
DFVS,T,100,0,100,0,0.0,100,0.0,0.0
RAPT,S,100,0,100,0,0.0,100,0.0,0.0
BBP,T,100,0,100,0,0.0,100,0.0,0.0
UVV,S,100,0,100,0,0.0,100,0.0,0.0
MVT,T,100,0,100,0,0.0,100,0.0,0.0
ITOS,B,100,0,100,0,0.0,100,0.0,0.0
ARMP,T,100,0,100,0,0.0,100,0.0,0.0
PLT,B,100,0,100,0,0.0,100,0.0,0.0
GEF,T,100,0,0,0,0.0,100,0.0,0.0
CERT,S,100,0,100,0,0.0,100,0.0,0.0
CTB,B,100,0,100,0,0.0,100,0.0,0.0
SLGN,S,100,0,100,0,0.0,100,0.0,0.0
SBOW,B,100,0,100,0,0.0,100,0.0,0.0
RPD,T,100,0,100,0,0.0,100,0.0,0.0
WNC,S,100,0,100,0,0.0,100,0.0,0.0
IUSG,T,100,0,100,0,0.0,100,0.0,0.0
BANC-E,T,100,0,100,0,0.0,100,0.0,0.0
AFMC,B,100,0,100,0,0.0,100,0.0,0.0
VNO-M,S,100,0,100,0,0.0,100,0.0,0.0
QQQM,S,100,0,100,0,0.0,100,0.0,0.0
IWO,T,100,0,0,0,0.0,100,0.0,0.0
TKR,T,100,0,100,0,0.0,100,0.0,0.0
EQRR,B,100,0,100,0,0.0,100,0.0,0.0
VRSN,S,100,100,0,0,0.00853096741170449,100,0.01,0.15
XBIT,B,100,0,100,0,0.0,100,0.0,0.0
THG,B,100,0,100,0,0.0,100,0.0,0.0
CSV,S,100,0,100,0,0.0,100,0.0,0.0
CHIX,T,100,0,0,0,0.0,100,0.0,0.0
SQM^,B,100,0,100,0,0.0,100,0.0,0.0
MMC,S,100,0,100,0,0.0,100,0.0,0.0
WCLD,T,100,0,100,0,0.0,100,0.0,0.0
DCRBU,B,100,0,100,0,0.0,100,0.0,0.0
SRVR,B,100,0,0,0,0.0,100,0.0,0.0
CACI,S,100,0,100,0,0.0,100,0.0,0.0
CAHCU,S,100,0,100,0,0.0,100,0.0,0.0
OUT,S,100,0,0,0,0.0,100,0.0,0.0
EPM,S,100,0,100,0,0.0,100,0.0,0.0
FBMS,T,100,0,100,0,0.0,100,0.0,0.0
BWXT,T,100,0,100,0,0.0,100,0.0,0.0
GF,B,100,0,100,0,0.0,100,0.0,0.0
CHSCN,B,100,0,100,0,0.0,100,0.0,0.0
TPGY+,T,100,0,100,0,0.0,100,0.0,0.0
NTCT,S,100,0,100,0,0.0,100,0.0,0.0
YCBD-A,B,100,0,100,0,0.0,100,0.0,0.0
PACE,S,100,0,100,0,0.0,100,0.0,0.0
WBS,T,100,0,100,0,0.0,100,0.0,0.0
FTXD,S,100,0,100,0,0.0,100,0.0,0.0
NOBL,S,100,0,100,0,0.0,100,0.0,0.0
BHE,S,100,0,100,0,0.0,100,0.0,0.0
IGACU,T,100,0,100,0,0.0,100,0.0,0.0
TU,T,100,0,100,0,0.0,100,0.0,0.0
LTC,S,100,0,100,0,0.0,100,0.0,0.0
VIDI,T,100,0,100,0,0.0,100,0.0,0.0
PMBC,B,100,0,100,0,0.0,100,0.0,0.0
TACT,B,100,0,0,0,0.0,100,0.0,0.0
AKO.A,B,100,0,100,0,0.0,100,0.0,0.0
LEVL,S,100,100,0,0,0.952380952380952,100,0.01,0.14
GDXD,S,100,0,100,0,0.0,100,0.0,0.0
JQUA,T,100,0,100,0,0.0,100,0.0,0.0
HSDT,S,100,0,100,0,0.0,100,0.0,0.0
PSA-F,B,100,0,100,0,0.0,100,0.0,0.0
GPRK,B,100,0,100,0,0.0,100,0.0,0.0
MCY,T,100,0,100,0,0.0,100,0.0,0.0
PNTM,T,100,0,100,0,0.0,100,0.0,0.0
DBD,T,100,0,100,0,0.0,100,0.0,0.0
COR,T,100,0,0,0,0.0,100,0.0,0.0
XWEB,S,100,0,100,0,0.0,100,0.0,0.0
OCCIP,T,100,0,100,0,0.0,100,0.0,0.0
PRIF-F,B,100,0,100,0,0.0,100,0.0,0.0
RPTX,T,100,0,0,0,0.0,100,0.0,0.0
RBA,S,100,0,100,0,0.0,100,0.0,0.0
NREF-A,S,100,0,100,0,0.0,100,0.0,0.0
NUMG,T,100,0,100,0,0.0,100,0.0,0.0
MARB,B,100,0,100,0,0.0,100,0.0,0.0
DUNE,T,100,0,100,0,0.0,100,0.0,0.0
INDY,T,100,0,0,0,0.0,100,0.0,0.0
CDR-B,B,100,0,100,0,0.0,100,0.0,0.0
BL,T,100,0,0,0,0.0,100,0.0,0.0
AGCO,T,100,0,0,0,0.0,100,0.0,0.0
DSGN,T,100,0,100,0,0.0,100,0.0,0.0
QMJ,B,100,0,100,0,0.0,100,0.0,0.0
GIIXU,S,100,0,100,0,0.0,100,0.0,0.0
BNFT,B,100,0,0,0,0.0,100,0.0,0.0
MIT,T,100,0,100,0,0.0,100,0.0,0.0
SCWX,T,100,0,100,0,0.0,100,0.0,0.0
ERTH,T,100,0,0,0,0.0,100,0.0,0.0
MDJH,T,100,0,0,0,0.0,100,0.0,0.0
AXON,T,100,0,0,0,0.0,100,0.0,0.0
MYRG,S,100,0,100,0,0.0,100,0.0,0.0
LVTX,B,100,0,100,0,0.0,100,0.0,0.0
PRSRU,T,100,0,100,0,0.0,100,0.0,0.0
DY,S,100,0,100,0,0.0,100,0.0,0.0
IECS,T,100,0,100,0,0.0,100,0.0,0.0
TTEK,T,100,0,100,0,0.0,100,0.0,0.0
NHC,B,100,1,0,99,0.00127226463104326,100,0.26,0.53
GBRGU,B,100,0,0,0,0.0,100,0.0,0.0
IRMD,S,100,0,100,0,0.0,100,0.0,0.0
GEOS,B,100,0,100,0,0.0,100,0.0,0.0
MFMS,T,100,0,100,0,0.0,100,0.0,0.0
BANFP,B,100,0,100,0,0.0,100,0.0,0.0
EDOG,B,100,0,100,0,0.0,100,0.0,0.0
TS,S,100,0,100,0,0.0,100,0.0,0.0
PEI-B,B,100,0,100,0,0.0,100,0.0,0.0
SLMBP,B,100,0,100,0,0.0,100,0.0,0.0
CHMG,B,100,0,0,0,0.0,100,0.0,0.0
TOWN,B,100,0,100,0,0.0,100,0.0,0.0
UNF,S,100,0,100,0,0.0,100,0.0,0.0
BANC-E,S,100,0,100,0,0.0,100,0.0,0.0
ZBRA,B,100,0,0,0,0.0,100,0.0,0.0
OFIX,T,100,0,100,0,0.0,100,0.0,0.0
VABS,B,100,0,100,0,0.0,100,0.0,0.0
GHYG,B,100,0,100,0,0.0,100,0.0,0.0
FOXF,B,100,0,0,0,0.0,100,0.0,0.0
PAG,B,100,100,0,0,0.016479894528675,100,0.001,0.07
ALNY,B,100,0,100,0,0.0,100,0.0,0.0
DDG,S,100,0,100,0,0.0,100,0.0,0.0
DFH,B,100,0,0,0,0.0,100,0.0,0.0
CVE+,T,100,0,100,0,0.0,100,0.0,0.0
JHX,B,100,0,100,0,0.0,100,0.0,0.0
CSSE,S,100,0,100,0,0.0,100,0.0,0.0
ARKR,T,100,0,100,0,0.0,100,0.0,0.0
ICE,S,100,0,0,0,0.0,100,0.0,0.0
LMACA,S,100,0,100,0,0.0,100,0.0,0.0
SAFE,T,100,0,100,0,0.0,100,0.0,0.0
DCPH,T,100,0,100,0,0.0,100,0.0,0.0
AMHCU,S,100,0,100,0,0.0,100,0.0,0.0
OTLK,E,100,0,100,0,0.0,100,0.0,0.0
HBNC,T,100,0,100,0,0.0,100,0.0,0.0
ALGS,S,100,0,100,0,0.0,100,0.0,0.0
EGLE,B,100,0,100,0,0.0,100,0.0,0.0
FIVE,T,100,0,100,0,0.0,100,0.0,0.0
MGR,B,100,0,100,0,0.0,100,0.0,0.0
CBZ,S,100,0,100,0,0.0,100,0.0,0.0
KFY,B,100,0,100,0,0.0,100,0.0,0.0
IX,B,100,0,100,0,0.0,100,0.0,0.0
RDCM,T,100,0,100,0,0.0,100,0.0,0.0
HZO,S,100,0,100,0,0.0,100,0.0,0.0
EFT,S,100,0,100,0,0.0,100,0.0,0.0
RC-D,S,100,0,100,0,0.0,100,0.0,0.0
CPSI,B,100,0,0,0,0.0,100,0.0,0.0
CAP,S,100,0,100,0,0.0,100,0.0,0.0
DMRC,T,100,0,100,0,0.0,100,0.0,0.0
BSBE,B,100,0,100,0,0.0,100,0.0,0.0
FMC,T,100,0,0,0,0.0,100,0.0,0.0
CEA,S,100,0,100,0,0.0,100,0.0,0.0
EVTC,T,100,0,100,0,0.0,100,0.0,0.0
WF,S,100,0,100,0,0.0,100,0.0,0.0
AGX,T,100,0,0,0,0.0,100,0.0,0.0
BATRA,S,100,0,100,0,0.0,100,0.0,0.0
GPMT,B,100,0,100,0,0.0,100,0.0,0.0
RIBT,B,100,100,0,0,0.5,100,0.005,0.038
FST+,S,100,0,100,0,0.0,100,0.0,0.0
PRIF-C,T,100,0,100,0,0.0,100,0.0,0.0
KSMT,T,100,0,100,0,0.0,100,0.0,0.0
GXGXW,T,100,0,100,0,0.0,100,0.0,0.0
EWMC,B,100,0,100,0,0.0,100,0.0,0.0
GCBC,B,100,0,100,0,0.0,100,0.0,0.0
FDNI,B,100,0,100,0,0.0,100,0.0,0.0
WARR=,S,100,0,100,0,0.0,100,0.0,0.0
ZEAL,T,100,0,100,0,0.0,100,0.0,0.0
LINX,T,100,0,100,0,0.0,100,0.0,0.0
VRDN,S,100,0,100,0,0.0,100,0.0,0.0
ELTK,B,100,0,100,0,0.0,100,0.0,0.0
IQDG,T,100,0,100,0,0.0,100,0.0,0.0
QTS,S,100,0,100,0,0.0,100,0.0,0.0
FFWM,S,100,0,100,0,0.0,100,0.0,0.0
PRPC=,S,100,0,100,0,0.0,100,0.0,0.0
XLSR,T,100,0,100,0,0.0,100,0.0,0.0
WSTG,B,100,0,100,0,0.0,100,0.0,0.0
BWAC,B,100,0,100,0,0.0,100,0.0,0.0
DX-C,T,100,0,0,0,0.0,100,0.0,0.0
CCX+,S,100,0,100,0,0.0,100,0.0,0.0
EWZS,B,100,0,100,0,0.0,100,0.0,0.0
BKIE,B,100,0,100,0,0.0,100,0.0,0.0
WRB-H,B,100,0,100,0,0.0,100,0.0,0.0
XOMAP,S,100,50,0,50,0.17921146953405,100,0.01,0.05
NREF,T,100,0,100,0,0.0,100,0.0,0.0
OPENW,E,100,0,100,0,0.0,100,0.0,0.0
RVMD,S,100,0,100,0,0.0,100,0.0,0.0
MWA,T,100,0,100,0,0.0,100,0.0,0.0
HLNE,B,100,0,100,0,0.0,100,0.0,0.0
IBDS,T,100,0,100,0,0.0,100,0.0,0.0
EWO,T,100,0,100,0,0.0,100,0.0,0.0
ACND,B,100,0,100,0,0.0,100,0.0,0.0
CENH,T,100,0,100,0,0.0,100,0.0,0.0
EHTH,B,100,0,100,0,0.0,100,0.0,0.0
NTRSO,B,100,0,100,0,0.0,100,0.0,0.0
GLSPU,T,100,0,100,0,0.0,100,0.0,0.0
XPH,B,100,0,100,0,0.0,100,0.0,0.0
PHX,E,100,0,100,0,0.0,100,0.0,0.0
CYBR,B,100,0,100,0,0.0,100,0.0,0.0
PACX,T,100,0,100,0,0.0,100,0.0,0.0
PJUN,B,100,0,100,0,0.0,100,0.0,0.0
LEGO,B,100,0,100,0,0.0,100,0.0,0.0
DHIL,S,100,100,0,0,0.549450549450549,100,0.39,3.02
PIM,T,100,0,100,0,0.0,100,0.0,0.0
CFG-D,T,100,0,100,0,0.0,100,0.0,0.0
WLTW,B,100,0,0,0,0.0,100,0.0,0.0
TCFC,B,100,0,100,0,0.0,100,0.0,0.0
EGBN,B,100,0,0,0,0.0,100,0.0,0.0
KSPN,S,100,100,0,0,0.5,100,0.01,0.75
FSNB=,S,100,0,100,0,0.0,100,0.0,0.0
EPHYU,B,100,0,100,0,0.0,100,0.0,0.0
PAPR,T,100,0,100,0,0.0,100,0.0,0.0
CCM,T,100,0,100,0,0.0,100,0.0,0.0
MHNC,B,100,0,100,0,0.0,100,0.0,0.0
NRUC,T,100,0,0,0,0.0,100,0.0,0.0
FSRV,S,100,0,100,0,0.0,100,0.0,0.0
GSQD=,B,100,0,100,0,0.0,100,0.0,0.0
VEGN,B,100,0,100,0,0.0,100,0.0,0.0
RTPZ+,T,100,0,100,0,0.0,100,0.0,0.0
SSTI,S,100,0,100,0,0.0,100,0.0,0.0
RAACU,T,100,0,100,0,0.0,100,0.0,0.0
TXRH,B,100,0,0,0,0.0,100,0.0,0.0
CAC,B,100,0,100,0,0.0,100,0.0,0.0
SRTS,T,100,0,100,0,0.0,100,0.0,0.0
MPAA,T,100,0,0,0,0.0,100,0.0,0.0
MEAR,T,100,0,0,0,0.0,100,0.0,0.0
WANT,S,100,0,100,0,0.0,100,0.0,0.0
FTCVU,T,100,0,100,0,0.0,100,0.0,0.0
PFXNL,S,100,0,100,0,0.0,100,0.0,0.0
PTIN,T,100,0,100,0,0.0,100,0.0,0.0
GGN-B,S,100,0,100,0,0.0,100,0.0,0.0
CURIW,T,100,0,100,0,0.0,100,0.0,0.0
THCBU,T,100,29,0,71,1.0,100,0.02,2.11
MBI,S,100,0,100,0,0.0,100,0.0,0.0
RPLA,T,100,0,100,0,0.0,100,0.0,0.0
ALLO,S,100,100,0,0,0.00872905027932961,100,0.001,0.03
SHYD,B,100,0,100,0,0.0,100,0.0,0.0
BFTR,T,100,0,100,0,0.0,100,0.0,0.0
LINK,T,100,0,100,0,0.0,100,0.0,0.0
APPF,T,100,0,0,0,0.0,100,0.0,0.0
CNXT,T,100,0,100,0,0.0,100,0.0,0.0
KFFB,T,100,0,100,0,0.0,100,0.0,0.0
OSN,S,100,0,100,0,0.0,100,0.0,0.0
HMTV,S,100,100,0,0,0.0479846449136276,100,0.01,0.07
LMST,S,100,0,100,0,0.0,100,0.0,0.0
TBSAU,T,100,0,100,0,0.0,100,0.0,0.0
SLT,B,100,0,100,0,0.0,100,0.0,0.0
HQI,S,100,0,100,0,0.0,100,0.0,0.0
DFIN,B,100,0,100,0,0.0,100,0.0,0.0
ESBA,T,100,0,100,0,0.0,100,0.0,0.0
PALL,T,100,0,0,0,0.0,100,0.0,0.0
BPTS,E,100,0,100,0,0.0,100,0.0,0.0
RCA,B,100,0,100,0,0.0,100,0.0,0.0
ENPC,T,100,0,100,0,0.0,100,0.0,0.0
CONE,T,100,0,0,0,0.0,100,0.0,0.0
NISN,T,100,0,100,0,0.0,100,0.0,0.0
