symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YUM,S,1665,521,186,66,0.0125521580566776,294,0.005,0.0906595602931379
COUP,S,1665,780,225,250,0.024358080830802,305,0.0111379310344828,0.318103448275862
TPTX,B,1663,492,262,0,0.142462443481478,844,0.022,0.91
PMO,S,1662,483,285,400,0.303838099648849,1063,0.002,0.05
UGA,B,1661,238,0,0,0.835934224318658,476,0.03,0.159649122807018
GDXX,B,1661,100,370,0,0.5,527,0.001,0.08
OAK,S,1660,0,910,0,0.0,411,0.0,0.0
HCA,S,1660,755,0,805,0.0492666163156066,302,0.00627835051546392,0.187462318287717
SCSC,B,1659,148,543,4,0.0398284547660493,215,0.02,0.17
FFHL,B,1658,0,1086,0,0.0,408,0.0,0.0
CYBR,S,1656,463,153,165,0.0235823217502235,243,0.00426700251889169,0.458337531486146
CDR-C,B,1656,0,926,0,0.0,200,0.0,0.0
EGHT,B,1655,0,844,0,0.0,578,0.0,0.0
FBGX,B,1655,105,0,0,1.33333333333333,417,0.05,2.29
VRML,S,1655,200,0,600,0.0830564784053156,1500,0.001,0.01
GOODM,B,1652,356,150,100,3.0,500,0.0316410256410256,0.77
HYDB,B,1652,100,309,0,1.0,592,0.01,0.08
BPFH,B,1649,54,970,0,0.00343773873185638,438,0.0,0.01
GRMN,S,1648,961,0,663,0.0439478113180156,1414,0.0125245901639344,0.128360655737705
PSCE,B,1647,0,702,0,0.0,426,0.0,0.0
GMED,S,1644,844,0,800,0.112175649317793,599,0.002,0.046844262295082
PLMR,S,1641,0,1041,0,0.0,200,0.0,0.0
AUB,B,1640,118,1075,2,0.0103982827298771,222,0.001,0.05
MCR,S,1635,0,1435,0,0.0,535,0.0,0.0
WLFC,B,1635,199,696,0,0.193957115009747,100,0.0954773869346734,0.82
GLTR,B,1633,15,604,0,0.0627289020494039,309,0.011,0.16
RGI,B,1631,0,8,0,0.0,362,0.0,0.0
EIDX,B,1631,600,130,800,0.128644939965695,1500,0.001,0.09
RMAX,S,1631,58,533,2,0.0039703309011062,300,0.001,0.09
MSEX,B,1631,59,569,0,0.0199324324324324,189,0.01,0.334915254237288
CLNC,B,1631,0,564,0,0.0,406,0.0,0.0
IEO,B,1630,0,0,0,0.0,472,0.0,0.0
RDS.B,S,1629,30,0,1599,0.000465990462728529,1629,0.001,0.01
PSB-U,B,1627,0,841,0,0.0,216,0.0,0.0
ATU,B,1625,72,721,0,0.00474652251301998,245,0.001,0.02
REXR,B,1625,0,1020,0,0.0,308,0.0,0.0
PFM,B,1624,0,754,0,0.0,414,0.0,0.0
ASML,S,1622,738,0,595,0.0279819985094431,501,0.00593159609120521,0.357876676009393
DBO,B,1622,0,474,0,0.0,316,0.0,0.0
FSMD,B,1621,44,463,0,1.0,208,0.001,0.03
DYLS,S,1621,0,407,0,0.0,353,0.0,0.0
CMCL,B,1619,0,879,0,0.0,600,0.0,0.0
CJNK,B,1618,200,0,0,2.0,647,0.02,0.06
WELL,S,1615,377,519,292,0.00624829525409641,497,0.003,0.04
SPYV,S,1614,0,0,0,0.0,275,0.0,0.0
FIBK,B,1614,232,538,0,0.030445821138388,235,0.0209090909090909,0.110909090909091
FCSC,B,1612,0,1222,0,0.0,290,0.0,0.0
OBOR,B,1611,0,653,0,0.0,174,0.0,0.0
WPG-I,B,1609,100,771,0,0.25,225,0.03,0.39
LXP-C,B,1608,196,584,0,1.0,300,0.02,0.92
SGMA,B,1608,100,982,0,1.0,300,0.01,0.24
PGRE,B,1607,0,931,0,0.0,481,0.0,0.0
XRT,S,1607,0,872,0,0.0,935,0.0,0.0
TRUE,S,1606,300,816,0,0.00262409796632408,300,0.0,0.01
DNKN,S,1605,205,0,1400,0.00498396705537258,453,0.002,0.059
BSJQ,B,1605,100,193,0,1.0,400,0.01,0.07
ICCC,B,1605,100,200,0,1.0,450,0.01,0.18
BAP,B,1605,11,245,0,0.000516577439654363,341,0.01,0.08
WHFBZ,B,1604,138,680,0,1.0,300,0.03,0.27
JKK,B,1603,0,687,0,0.0,267,0.0,0.0
BSIG,B,1603,100,734,0,0.00691323885240235,500,0.001,0.01
MS-K,B,1602,300,93,0,0.325027085590466,564,0.01,0.03
LMHA,S,1601,0,376,0,0.0,190,0.0,0.0
SPRT,S,1600,1000,0,600,0.185185185185185,1600,0.001,0.04
TUR,S,1600,1000,0,600,0.034372529474444,1600,0.001,0.08
BQH,S,1600,0,800,0,0.0,300,0.0,0.0
CVM,S,1600,1600,0,0,0.0958600443352705,200,0.001,0.030625
ADPT,S,1600,0,800,0,0.0,200,0.0,0.0
LYL,S,1600,200,0,1400,0.0728066982162359,100,0.00065,0.025
BGG,S,1600,1000,0,600,0.12685525815045,1600,0.001,0.03
FLKS,S,1600,1200,0,400,0.101788785228128,900,0.002,0.0069
ALT,S,1600,1000,0,600,0.273747604708459,1600,0.001,0.02
YMAB,B,1600,500,100,1000,0.0874584572328144,1500,0.001,0.21
FIV,S,1600,0,1111,0,0.0,833,0.0,0.0
TLF,B,1600,0,700,0,0.0,200,0.0,0.0
FDM,B,1596,0,402,0,0.0,452,0.0,0.0
GRX-A,B,1596,0,592,0,0.0,283,0.0,0.0
RNSC,B,1595,722,0,0,2.3448275862069,346,0.03,0.304009009009009
AIRTP,S,1595,0,0,0,0.0,55,0.0,0.0
CRY,B,1595,100,487,0,0.0138580931263858,371,0.01,0.05
SPPI,S,1590,1300,0,290,0.0341903009746235,1590,0.002,0.03
CIM-A,B,1587,0,607,0,0.0,240,0.0,0.0
TRMD,B,1586,100,871,0,0.552486187845304,160,0.08,0.79
IQDG,B,1584,0,161,0,0.0,864,0.0,0.0
AIC,B,1583,100,733,0,0.5,400,0.02,0.33
CGIX,S,1580,1580,0,0,0.162403216879492,1400,0.002,0.0064530612244898
PRQR,B,1579,100,566,0,0.0895255147717099,205,0.01,0.1
UNF,B,1578,2,918,0,0.000300842358604091,102,0.001,0.14
GLU,B,1578,339,673,0,1.0,447,0.001,0.09
PRE-I,B,1575,0,939,0,0.0,356,0.0,0.0
DXJS,B,1574,0,1075,0,0.0,103,0.0,0.0
EDSA,S,1571,591,566,10,0.175954932612328,703,0.011,0.14
IPE,S,1570,0,1350,0,0.0,455,0.0,0.0
SECT,S,1569,1000,0,569,0.833333333333333,1569,0.001,0.03
PEB-E,B,1569,300,611,0,1.0,300,0.01,0.04
JHMF,B,1567,0,400,0,0.0,250,0.0,0.0
VRNA,B,1566,0,1166,0,0.0,100,0.0,0.0
AIF,S,1564,0,1136,0,0.0,669,0.0,0.0
UBT,B,1564,100,118,396,0.5,225,0.01,0.17
KBWY,B,1562,0,539,0,0.0,200,0.0,0.0
USL,B,1561,262,333,0,1.0,358,0.01,0.08
PLMR,B,1559,100,554,0,0.0154249575813667,121,0.065,0.13
MAA,B,1558,5,390,0,0.00030096912056823,566,0.0,0.04
RLI,B,1558,0,574,0,0.0,497,0.0,0.0
ZBK,B,1558,500,10,0,1.66666666666667,400,0.0575,0.25
GLIBA,B,1558,619,0,700,0.0583322223204503,329,0.002,0.105
DFND,B,1558,0,432,0,0.0,442,0.0,0.0
VCRA,B,1558,0,381,0,0.0,386,0.0,0.0
MED,B,1557,0,710,0,0.0,319,0.0,0.0
DATA,S,1555,744,0,811,0.0152534831639865,207,0.008,0.288983277591973
BTU,S,1552,0,1002,0,0.0,644,0.0,0.0
MAT,S,1551,501,450,100,0.000917032290258533,501,0.003,0.03
DE,S,1551,833,0,718,0.0162769402724026,651,0.0304690265486726,0.402476671423517
FGB,S,1550,0,1133,0,0.0,521,0.0,0.0
RDHL,B,1550,300,50,1200,0.15353121801433,1500,0.001,0.04
TSG,S,1549,270,779,0,0.00348324173697655,633,0.001,0.01
MYE,S,1549,76,431,0,0.026822485001465,500,0.02,0.09
ECCB,B,1548,0,789,0,0.0,209,0.0,0.0
BSV,S,1548,1548,0,0,0.046851323808485,557,0.006,0.06
PFFR,B,1547,0,817,0,0.0,480,0.0,0.0
DLB,B,1544,86,532,0,0.0106617364856659,393,0.002,0.05
SKM,B,1542,0,300,0,0.0,300,0.0,0.0
RUBI,S,1541,100,866,350,0.00351246926589392,550,0.0,0.01
PBH,B,1539,101,681,99,0.0195261608461487,430,0.0,0.04
SSW-G,B,1539,0,863,0,0.0,458,0.0,0.0
FCT,S,1538,0,1138,0,0.0,523,0.0,0.0
SBNY,B,1537,31,413,0,0.00237321124265884,420,0.001,0.12
EPU,B,1536,213,239,0,0.0582285401858939,341,0.00469483568075117,0.06
EIRL,B,1536,0,635,0,0.0,345,0.0,0.0
FRC-D,B,1535,0,845,0,0.0,341,0.0,0.0
NSS,S,1533,0,433,0,0.0,433,0.0,0.0
PANL,S,1533,0,933,0,0.0,200,0.0,0.0
GTIM,B,1533,0,1145,0,0.0,458,0.0,0.0
IPG,S,1531,65,758,17,0.000458922872715976,401,0.001,0.01
GDV-A,B,1529,0,931,0,0.0,191,0.0,0.0
CPTAG,B,1528,100,200,0,1.0,300,0.02,0.31
SNCR,S,1527,1527,0,0,0.116361819649626,1226,0.004,0.107984031936128
LNT,S,1527,124,501,359,0.00505836346077018,700,0.003,0.06
ADNT,S,1526,0,915,0,0.0,107,0.0,0.0
VREX,B,1524,100,443,0,0.00838574423480084,156,0.01,0.08
RESN,S,1523,0,1523,0,0.0,0,0.0,0.0
FIF,S,1523,823,0,0,0.796651115866419,675,0.005,0.185865102639296
CWB,S,1523,354,463,369,0.0139750536814243,714,0.003,0.03
VOX,S,1521,0,414,0,0.0,434,0.0,0.0
BCV,B,1521,0,710,0,0.0,303,0.0,0.0
ABM,S,1521,200,400,0,0.0193910776113385,400,0.021,0.18
SLX,B,1518,0,0,0,0.0,664,0.0,0.0
KIM-L,B,1518,0,823,0,0.0,280,0.0,0.0
WFC-W,S,1516,0,829,0,0.0,372,0.0,0.0
FGD,B,1515,0,333,0,0.0,758,0.0,0.0
WTBA,B,1514,300,0,0,0.129926375054136,100,0.00666666666666667,0.27
IGRO,B,1514,0,443,0,0.0,335,0.0,0.0
RILYO,S,1513,0,833,0,0.0,100,0.0,0.0
CRAI,B,1513,100,558,0,0.0166583374979177,100,0.13,0.22
GFY,S,1511,0,855,0,0.0,200,0.0,0.0
RCS,S,1510,0,1510,0,0.0,0,0.0,0.0
WFHY,B,1510,300,198,100,2.0,530,0.02,0.33
IAK,B,1507,0,0,0,0.0,744,0.0,0.0
DUG,B,1507,0,300,0,0.0,400,0.0,0.0
AHC,B,1506,100,414,0,0.5,111,0.01,0.1
MODN,B,1504,0,1101,0,0.0,502,0.0,0.0
PRO,S,1503,0,665,0,0.0,256,0.0,0.0
DINT,B,1502,121,0,0,1.0,412,0.01,0.05
LEAF,B,1502,93,700,0,0.186746987951807,194,0.001,0.03
AIG,S,1501,534,57,910,0.00542812793404515,795,0.006,0.07
JJC,B,1501,0,433,0,0.0,259,0.0,0.0
ORGO,B,1500,204,304,500,0.501587301587302,832,0.002,0.13
DRV,S,1500,1000,0,500,0.234301780693533,400,0.001,0.03
ESTE,S,1500,300,0,1200,0.0263489255839113,1500,0.002,0.05
ARA,S,1500,600,0,900,0.0747339272011477,1500,0.002,0.05
NRCG+,S,1500,0,1500,0,0.0,0,0.0,0.0
NPN,B,1500,100,100,1100,1.0,100,0.001,0.08
ENZ,S,1500,200,0,1300,0.0219659527732015,1500,0.001,0.03
HWC,S,1500,0,0,0,0.0,500,0.0,0.0
FE,S,1499,500,533,366,0.00770795576772263,784,0.003,0.03
JEMD,B,1499,0,949,0,0.0,300,0.0,0.0
HHHHU,S,1499,0,1099,0,0.0,100,0.0,0.0
EWCO,B,1499,0,880,0,0.0,153,0.0,0.0
GMDA,B,1496,50,930,0,0.0666666666666667,185,0.001,0.01
NMS,B,1494,500,487,407,1.1089058524173,1273,0.002,0.13
JEQ,B,1493,0,1124,0,0.0,307,0.0,0.0
PTI,S,1490,1000,0,490,0.0160676125134566,1490,0.001,0.01
MTUM,S,1489,200,419,0,0.00395374122763665,182,0.0,0.01
PFI,B,1489,0,0,0,0.0,200,0.0,0.0
TROW,S,1488,380,1054,50,0.013225691730502,308,0.00902352941176471,0.187984047856431
ECHO,B,1487,100,367,0,0.0071448985424407,329,0.01,0.04
QAI,S,1486,200,40,168,0.0355998576005696,677,0.001,0.01
ELS,B,1486,297,360,0,0.011567531872737,380,0.0343333333333333,0.23
ED,S,1486,964,50,472,0.0408639303294485,859,0.008,0.157360891445004
CEQP,S,1486,600,0,886,0.242620299231702,1486,0.001,0.05
PXH,S,1484,700,0,600,0.0720016457519029,1300,0.001,0.02
TCRD,S,1483,0,1483,0,0.0,0,0.0,0.0
HCAC,B,1483,0,1167,0,0.0,191,0.0,0.0
PSA-D,S,1483,0,883,0,0.0,333,0.0,0.0
MYOK,B,1482,121,402,0,0.00986207120659947,210,0.011,0.1
NEWA,B,1481,0,777,0,0.0,225,0.0,0.0
SLP,S,1481,100,755,0,0.0213401621852326,200,0.01,0.16
CSTR,B,1480,0,1280,0,0.0,120,0.0,0.0
ELC,B,1480,0,518,0,0.0,498,0.0,0.0
EWA,S,1479,876,303,0,0.0100437982985164,900,0.001,0.01
RCKT,B,1476,0,576,0,0.0,410,0.0,0.0
STK,S,1475,100,0,1375,0.0251635631605435,1475,0.001,0.07
M,S,1474,1074,0,300,0.00194927685594088,864,0.002,0.02
CAMP,S,1474,100,833,300,0.00331246480506145,141,0.001,0.01
CNHI,B,1473,250,233,0,0.00363245652232357,283,0.005,0.02
SSKN,B,1472,0,1113,0,0.0,185,0.0,0.0
GEM,B,1471,62,1,0,0.0230141054194506,179,0.01,0.04
JRJC,S,1470,500,0,970,1.0,1470,0.001,0.02
FDUSZ,B,1470,200,699,171,2.0,571,0.002,0.25
DYLS,B,1469,0,704,0,0.0,701,0.0,0.0
DTH,B,1468,100,0,0,0.177935943060498,313,0.005,0.01
FCN,B,1468,100,176,0,0.00851861316977596,198,0.02,0.16
VBF,B,1467,466,685,0,0.792031765023284,468,0.006,0.04
RFP,S,1467,0,857,0,0.0,297,0.0,0.0
CTO,B,1467,100,752,0,0.0400320256204964,487,0.01,0.13
XITK,S,1466,0,530,0,0.0,348,0.0,0.0
DS-D,B,1466,800,0,0,0.727272727272727,133,0.0,0.035
OGCP,S,1465,0,865,0,0.0,100,0.0,0.0
ARDS,B,1465,0,755,0,0.0,150,0.0,0.0
PNQI,B,1465,100,4,0,0.328947368421053,414,0.01,0.07
ETFC,S,1460,870,190,300,0.0206096786820194,650,0.003,0.0827272727272727
NOMD,B,1458,0,821,0,0.0,344,0.0,0.0
SEE,S,1451,116,759,0,0.00596487342456025,215,0.00299009900990099,0.04
RSG,S,1450,495,541,65,0.0155218124180277,358,0.004,0.0509280037400655
MYY,B,1450,200,600,0,1.0,400,0.002,0.02
CIZN,B,1449,0,705,0,0.0,225,0.0,0.0
SNDR,S,1447,100,537,300,0.00626370184779204,589,0.001,0.01
CPI,B,1446,0,0,0,0.0,548,0.0,0.0
NBLX,B,1445,425,350,0,0.0593642830237102,371,0.051,0.17
VTVT,S,1445,0,1445,0,0.0,0,0.0,0.0
CNS,B,1445,150,225,0,0.0427626453700814,350,0.01,0.16
ALL-F,B,1444,0,849,0,0.0,375,0.0,0.0
KLXE,B,1443,0,718,0,0.0,250,0.0,0.0
TBT,S,1443,0,1201,0,0.0,978,0.0,0.0
PSDO,B,1442,200,629,150,0.0126079556199962,300,0.0,0.015
GDEN,B,1442,0,696,0,0.0,237,0.0,0.0
FLLV,B,1441,0,1041,0,0.0,741,0.0,0.0
FLEX,S,1440,0,988,0,0.0,322,0.0,0.0
CASH,B,1438,100,442,0,0.00973141300116777,604,0.01,0.06
AFGB,B,1436,100,664,0,0.25,182,0.01,0.11
NTRSP,B,1435,200,545,0,0.536173089925625,300,0.02,0.09
MKGI,B,1433,0,1214,0,0.0,119,0.0,0.0
DBEF,S,1433,0,813,0,0.0,178,0.0,0.0
PNM,B,1431,110,548,6,0.00401380600937865,147,0.0,0.06
NIU,S,1429,308,200,800,0.0710914405091701,1108,0.012,0.14
IKNX,S,1429,252,0,800,3.0,1100,0.170411764705882,2.19313725490196
DDIV,B,1427,0,981,0,0.0,646,0.0,0.0
RCII,S,1426,200,226,800,0.00880785660809442,1100,0.001,0.03
LPTH,S,1425,1400,0,25,1.4302823065981,1025,0.004,0.0233
YJ,B,1425,5,905,0,0.0111607142857143,206,0.01,0.05
NES,B,1425,299,374,0,0.745909716487751,215,0.0159748743718593,0.239899497487437
FDEF,B,1424,60,462,0,0.05,100,0.01,0.09
SCM,S,1424,0,1316,0,0.0,100,0.0,0.0
IGE,B,1423,0,525,0,0.0,556,0.0,0.0
QUOT,B,1421,5,991,0,0.000630755645263025,558,0.0,0.01
LOGM,S,1421,379,327,0,0.0124937279340747,313,0.00445901639344262,0.112732240437158
LNG,S,1420,522,0,898,0.0136235426036606,200,0.003,0.0504054054054054
MDJH,S,1420,100,820,500,1.0,600,0.001,0.13
FITE,B,1419,0,602,0,0.0,103,0.0,0.0
BWX,S,1419,200,264,598,0.0301932367149758,897,0.001,0.01
ASC,S,1414,1048,166,100,0.073935111139387,1148,0.002,0.07
FDL,S,1414,0,447,0,0.0,82,0.0,0.0
OPHC,B,1411,100,198,315,1.0,615,0.001,0.05
NXST,S,1407,100,700,183,0.00686106346483705,100,0.001,0.08
BLBD,B,1406,100,845,0,0.02999400119976,200,0.001,0.09
SBAC,B,1405,242,280,0,0.00887773327528457,240,0.002,0.1659375
FFHG,B,1404,0,600,0,0.0,504,0.0,0.0
DOL,B,1403,400,0,0,0.415015827909927,364,0.03,0.15
CVU,B,1402,0,850,0,0.0,200,0.0,0.0
SLGG,S,1401,1,1400,0,0.000294031167303734,1,0.001,0.14
AC,B,1401,0,766,0,0.0,200,0.0,0.0
HELE,B,1401,8,392,0,0.00315955766192733,241,0.001,0.13
EXTR,S,1400,1400,0,0,0.0118953548639256,1400,0.001,0.01
CMFNL,B,1400,400,200,0,3.0,300,0.071,1.2
PBFX,S,1400,700,0,700,0.633223007976318,1100,0.005,0.11
PQG,B,1400,0,0,0,0.0,100,0.0,0.0
FFIN,S,1400,500,0,900,0.02389486260454,1400,0.001,0.08
MHE,B,1400,400,0,1000,1.0,1400,0.001,0.1
CPG,S,1400,200,0,1200,0.00116823794670498,1400,0.001,0.01
CPLP,B,1400,0,800,0,0.0,200,0.0,0.0
EMD,S,1400,500,0,900,0.10315659170621,1400,0.001,0.02
SCPH,S,1400,0,1400,0,0.0,0,0.0,0.0
TRHC,S,1400,100,0,1300,0.0055208965936068,1400,0.001,0.07
ADXS,S,1400,0,1400,0,0.0,0,0.0,0.0
RGLS,S,1400,0,1400,0,0.0,0,0.0,0.0
CJJD,S,1400,0,1400,0,0.0,0,0.0,0.0
STNE,S,1400,600,0,800,0.0105872388481084,1400,0.001,0.06
ZLAB,B,1399,0,783,0,0.0,451,0.0,0.0
LSXMA,B,1399,300,342,0,0.0147169216365674,412,0.011,0.18
CTAA,B,1398,300,762,0,1.0,200,0.0,0.04
NSC,S,1396,914,0,456,0.0299941680875926,801,0.0115,0.404443859649123
DBAW,B,1395,0,0,0,0.0,366,0.0,0.0
ISCF,B,1393,0,0,0,0.0,637,0.0,0.0
CPER,B,1392,0,0,0,0.0,592,0.0,0.0
TM,B,1392,0,475,0,0.0,263,0.0,0.0
EBND,B,1391,1000,183,100,0.464468183929401,308,0.001,0.02
RUSL,B,1390,0,300,0,0.0,260,0.0,0.0
HTLF,B,1390,50,0,0,0.00722647781471311,70,0.0,0.06
NTRS,S,1389,274,0,1115,0.0074825518275822,984,0.004,0.138095238095238
MDJH,B,1387,100,493,0,1.0,275,0.03,0.06
DFNL,B,1386,0,207,0,0.0,626,0.0,0.0
TW,S,1381,0,798,0,0.0,358,0.0,0.0
ROST,S,1381,21,537,0,0.000324678343696929,142,0.002,0.03
UMBF,B,1381,127,242,0,0.0240933897823726,181,0.02,0.12
BZM,B,1381,0,346,0,0.0,260,0.0,0.0
BKU,S,1380,0,903,0,0.0,81,0.0,0.0
ENIC,B,1380,0,848,0,0.0,319,0.0,0.0
DWMF,B,1377,442,0,147,1.0,503,0.001,0.07
ETV,S,1377,200,660,0,0.00701655907942745,300,0.0,0.01
PBB,B,1376,100,388,0,0.2,300,0.01,0.1
FFIU,B,1376,0,268,0,0.0,300,0.0,0.0
VSDA,B,1374,0,721,0,0.0,402,0.0,0.0
ALIM,B,1374,438,536,0,1.0987012987013,200,0.011,0.045
FSB,B,1372,105,462,15,0.0252768415984593,210,0.019047619047619,0.1
MQT,S,1371,200,971,0,0.190294957183635,100,0.01,0.02
CEQP,B,1371,103,474,0,0.0127174715271464,289,0.021,0.16
MS-K,S,1370,0,844,0,0.0,106,0.0,0.0
DNBF,B,1369,60,572,0,0.0289855072463768,100,0.0,0.14
INDB,B,1368,100,722,0,0.0243724104313917,108,0.01,0.09
BF.B,S,1368,429,102,777,0.00784467638972546,764,0.005,0.05
SLTB,B,1366,0,966,0,0.0,233,0.0,0.0
TRMK,S,1366,400,319,391,0.100477267018337,947,0.001,0.02
AVB,B,1366,239,200,0,0.0206003260911539,501,0.0177142857142857,0.3025
SNBR,B,1365,200,662,0,0.00611648936583745,366,0.0,0.1
SC,B,1365,20,711,0,0.000494462025316456,469,0.001,0.01
JUST,B,1362,0,252,0,0.0,371,0.0,0.0
TNP-B,S,1360,0,871,0,0.0,239,0.0,0.0
HFWA,B,1359,100,668,0,0.0103659168653467,184,0.01,0.06
TTC,B,1358,1,527,0,0.000104155817102385,235,0.001,0.04
HEI,S,1357,39,118,0,0.00160184006243069,205,0.0,0.03
SYNL,B,1357,0,557,0,0.0,200,0.0,0.0
SLGN,S,1356,132,464,0,0.00795180722891566,336,0.0,0.01
PLXS,B,1353,0,713,0,0.0,186,0.0,0.0
EME,B,1352,119,355,0,0.00752885939529176,168,0.01,0.11
ARES,S,1351,110,564,90,0.00383169472342018,300,0.01,0.03
ZBIO,B,1351,0,266,0,0.0,330,0.0,0.0
EUFN,B,1351,0,0,0,0.0,300,0.0,0.0
EBR,B,1350,300,530,0,0.0397825222119082,415,0.001,0.01
CIO-A,B,1349,100,533,0,0.333333333333333,216,0.01,0.2
FV,S,1346,938,8,0,0.177887350654276,1238,0.001,0.02
EYEG,S,1345,445,0,0,0.0256041426927503,100,0.001,0.0024
LMB,S,1345,300,645,0,0.26986526145876,312,0.001,0.11
FDC,S,1343,67,720,0,0.000232596084748293,167,0.001,0.01
HYACU,B,1341,0,941,0,0.0,766,0.0,0.0
ACHC,B,1339,390,504,20,0.0218504442538545,513,0.001,0.08
CMBS,B,1339,127,199,0,0.15800449901584,250,0.03,0.13
BFO,S,1338,0,1074,0,0.0,730,0.0,0.0
CRON,S,1338,703,0,635,0.00986636617533559,438,0.003,0.035
JPIN,S,1337,0,230,0,0.0,320,0.0,0.0
MTEC,B,1337,0,505,0,0.0,200,0.0,0.0
FSMB,B,1333,0,620,0,0.0,246,0.0,0.0
ERII,B,1333,0,966,0,0.0,300,0.0,0.0
SGU,B,1333,500,633,0,0.30750307503075,600,0.001,0.02
CPE-A,B,1330,0,580,0,0.0,350,0.0,0.0
TOUR,B,1329,0,927,0,0.0,200,0.0,0.0
POL,S,1329,500,64,0,0.0104889970421028,532,0.001,0.03
EQH,B,1328,200,693,0,0.00212503718815079,435,0.001,0.01
GFNSL,B,1328,0,812,0,0.0,202,0.0,0.0
IR,S,1326,260,278,104,0.00831244233756084,228,0.004,0.0817355371900826
MOXC,S,1324,0,579,0,0.0,100,0.0,0.0
PSA-W,S,1323,0,888,0,0.0,105,0.0,0.0
SNHNI,B,1323,0,534,0,0.0,440,0.0,0.0
XSHD,B,1323,204,0,0,1.0,139,0.01,0.12
IEX,B,1321,38,398,0,0.00355487929472749,236,0.014,0.268
SYV,B,1321,0,695,0,0.0,352,0.0,0.0
PBND,B,1320,0,0,0,0.0,780,0.0,0.0
LDOS,S,1320,150,371,16,0.0169173164902113,291,0.002,0.06
DLR-J,S,1318,0,818,0,0.0,326,0.0,0.0
BXC,S,1318,700,0,418,0.141015310233683,1218,0.001,0.05
OFC,B,1315,196,680,14,0.00553156661868879,141,0.0,0.01
QARP,B,1314,0,855,0,0.0,206,0.0,0.0
EQ,B,1314,0,529,0,0.0,200,0.0,0.0
DCP,S,1313,180,583,0,0.00892149630054959,480,0.001,0.06
VT,S,1313,92,770,0,0.00023357545629727,92,0.0,0.01
FWRD,B,1313,300,266,0,0.0420462508759636,503,0.001,0.08
ARTX,S,1313,1081,1,0,0.759303008139067,378,0.004,0.0588223140495868
LSXMK,B,1311,404,192,0,0.0303682653405702,521,0.021,0.11
HTFA,B,1311,100,174,4,1.0,300,0.01,0.19
ARR-A,B,1309,0,799,0,0.0,200,0.0,0.0
TSCO,S,1306,42,365,0,0.00131583069645039,217,0.001,0.03
USTB,B,1304,0,305,0,0.0,507,0.0,0.0
PANW,S,1304,145,394,5,0.00423015248002271,250,0.002,0.08
KFFB,B,1304,200,704,0,0.4,100,0.0,0.1
CCX=,B,1302,0,979,0,0.0,117,0.0,0.0
GOOG,S,1301,703,0,0,0.0251574577726882,207,0.00204551920341394,1.16
BRG-D,B,1300,0,800,0,0.0,200,0.0,0.0
HEB,S,1300,100,0,1200,0.0343878954607978,1300,0.001,0.03
JCP,S,1300,0,1300,0,0.0,0,0.0,0.0
AMZA,S,1300,0,900,0,0.0,200,0.0,0.0
ACTG,B,1300,0,600,0,0.0,300,0.0,0.0
HUN,S,1300,200,0,1100,0.00192336962143864,1300,0.002,0.02
GASS,S,1300,0,0,0,0.0,0,0.0,0.0
EVY,B,1300,100,800,0,1.0,600,0.001,0.03
SKX,S,1300,800,0,500,0.00981805044884364,1100,0.002,0.03
TRVG,S,1300,1000,0,300,0.1000100010001,1300,0.001,0.02
RNN,B,1300,400,600,0,1.56127615110136,400,0.003,0.24
IRET-C,B,1299,100,599,0,1.0,200,0.04,0.32
CANE,B,1296,100,771,100,0.0238095238095238,325,0.001,0.02
FNLC,B,1295,0,595,0,0.0,240,0.0,0.0
GOLF,S,1295,500,80,500,0.0929022668153103,1111,0.001,0.03
EURN,S,1292,1292,0,0,0.0799406014107165,300,0.001,0.01
QTS-A,B,1291,0,450,0,0.0,283,0.0,0.0
ALK,S,1290,1074,0,191,0.050657211510481,453,0.003,0.077380073800738
COWNZ,S,1290,0,0,0,0.0,100,0.0,0.0
AEGN,B,1290,100,940,0,0.113636363636364,270,0.0,0.01
RNLC,B,1290,383,0,0,1.0,278,0.01,0.08
IYJ,B,1289,100,41,0,0.0686341798215511,523,0.01,0.07
PKI,S,1289,146,472,100,0.0115460656385923,373,0.001,0.0505479452054794
SKF,B,1289,0,524,0,0.0,517,0.0,0.0
MTBCP,B,1287,0,787,0,0.0,100,0.0,0.0
JOF,S,1287,100,845,0,1.0,561,0.0,0.01
NMT,B,1284,200,675,0,1.0,304,0.001,0.02
HEZU,S,1283,0,811,0,0.0,432,0.0,0.0
EPAY,B,1283,200,321,0,0.019621308741293,206,0.005,0.01
YLD,B,1282,0,591,0,0.0,100,0.0,0.0
USDU,B,1282,0,343,0,0.0,412,0.0,0.0
TOWN,B,1282,0,628,0,0.0,178,0.0,0.0
CWS,B,1280,0,0,0,0.0,390,0.0,0.0
APC,B,1280,0,805,0,0.0,430,0.0,0.0
ITRM,B,1279,0,233,0,0.0,458,0.0,0.0
FFEU,B,1279,256,0,0,1.1865671641791,300,0.08,1.03
SAFE,B,1278,115,388,0,0.0200383342045653,114,0.02,0.17
JVA,B,1277,0,655,0,0.0,257,0.0,0.0
VTIQW,B,1276,0,814,0,0.0,124,0.0,0.0
PCH,S,1276,1120,106,0,0.124037302177613,1220,0.003,0.09
FDD,B,1274,150,0,0,0.1875,216,0.005,0.01
