symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SBCF,B,156,0,156,0,0.0,156,0.0,0.0
PKE,B,156,0,0,0,0.0,146,0.0,0.0
PLYA,T,156,0,156,0,0.0,156,0.0,0.0
REPL,S,156,0,56,0,0.0,156,0.0,0.0
STT-G,T,156,0,156,0,0.0,156,0.0,0.0
KNSL,S,156,0,0,0,0.0,81,0.0,0.0
SKIL,B,155,9,0,0,0.0194805194805195,150,0.02,0.32
AMN,B,155,0,0,0,0.0,108,0.0,0.0
WNDY,B,155,0,0,0,0.0,155,0.0,0.0
AVGE,S,155,0,0,0,0.0,155,0.0,0.0
TOTL,T,155,0,155,0,0.0,155,0.0,0.0
IPGP,B,155,0,153,0,0.0,154,0.0,0.0
PETQ,S,154,0,0,0,0.0,78,0.0,0.0
TOK,S,154,0,0,0,0.0,77,0.0,0.0
SYLD,S,154,117,0,0,0.0927835051546392,18,0.0104273504273504,0.0504273504273504
CACG,S,154,77,0,0,1.0,77,0.01,0.15
SKIN,E,153,0,118,0,0.0,153,0.0,0.0
SRI,S,153,0,0,0,0.0,100,0.0,0.0
REW,S,153,0,153,0,0.0,151,0.0,0.0
ZIG,T,153,0,101,0,0.0,153,0.0,0.0
EWD,S,153,0,153,0,0.0,153,0.0,0.0
VYM,E,153,0,53,0,0.0,153,0.0,0.0
VOOV,S,152,0,0,0,0.0,152,0.0,0.0
ELP,S,152,0,152,0,0.0,101,0.0,0.0
DBND,S,152,0,0,0,0.0,152,0.0,0.0
WBS-G,T,152,41,0,0,1.0,152,0.02,0.07
IVRA,B,152,0,0,0,0.0,76,0.0,0.0
TOLL,B,152,0,100,0,0.0,126,0.0,0.0
ARTNA,B,151,0,0,0,0.0,151,0.0,0.0
CPLP,B,151,0,151,0,0.0,151,0.0,0.0
FSYD,S,151,0,0,0,0.0,100,0.0,0.0
SPLP-A,T,151,0,0,0,0.0,151,0.0,0.0
GHLD,B,151,0,0,0,0.0,54,0.0,0.0
SDVD,T,151,0,151,0,0.0,151,0.0,0.0
GAINZ,S,150,0,0,0,0.0,75,0.0,0.0
IDEC,B,150,0,0,0,0.0,100,0.0,0.0
WNNR,S,150,0,150,0,0.0,150,0.0,0.0
RCKT,T,150,0,150,0,0.0,150,0.0,0.0
AX,S,150,0,4,0,0.0,111,0.0,0.0
ISDR,B,150,75,0,0,1.0,75,0.01,0.1
OPRX,T,150,0,150,0,0.0,150,0.0,0.0
DGP,B,150,0,0,0,0.0,150,0.0,0.0
BUL,B,150,0,150,0,0.0,150,0.0,0.0
MANH,T,150,0,0,0,0.0,150,0.0,0.0
WERN,S,150,0,0,0,0.0,150,0.0,0.0
FTEL,T,150,0,150,0,0.0,150,0.0,0.0
DIVD,T,150,0,150,0,0.0,150,0.0,0.0
EBLU,S,150,0,150,0,0.0,150,0.0,0.0
SAY,S,150,0,0,0,0.0,150,0.0,0.0
LBTYB,S,150,0,0,0,0.0,50,0.0,0.0
FYX,S,150,0,0,0,0.0,125,0.0,0.0
RSPU,T,150,0,150,0,0.0,150,0.0,0.0
MLPX,T,150,0,150,0,0.0,150,0.0,0.0
KORP,T,150,0,150,0,0.0,150,0.0,0.0
ARIS,T,150,0,150,0,0.0,150,0.0,0.0
AGMH,T,150,0,150,0,0.0,150,0.0,0.0
MEDX,S,150,0,0,0,0.0,75,0.0,0.0
SLGN,S,150,0,100,0,0.0,150,0.0,0.0
XOS,T,150,0,0,0,0.0,150,0.0,0.0
ERF,E,150,0,150,0,0.0,150,0.0,0.0
ODVWZ,S,150,0,0,0,0.0,100,0.0,0.0
BBEU,B,150,0,150,0,0.0,150,0.0,0.0
CRI,T,150,0,0,0,0.0,150,0.0,0.0
PFSI,B,150,0,0,0,0.0,75,0.0,0.0
PLTN,T,150,0,150,0,0.0,150,0.0,0.0
ADXN,B,149,0,0,0,0.0,75,0.0,0.0
ROBT,T,149,0,149,0,0.0,149,0.0,0.0
DC,S,149,0,149,0,0.0,149,0.0,0.0
VRE,B,149,0,149,0,0.0,139,0.0,0.0
CHEAU,B,149,0,7,0,0.0,60,0.0,0.0
IHAK,S,148,0,0,0,0.0,148,0.0,0.0
XSOE,T,148,148,0,0,0.0575651172426385,148,0.002,0.02
THS,S,148,0,0,0,0.0,148,0.0,0.0
BMVP,B,148,0,0,0,0.0,148,0.0,0.0
BAER,B,148,0,0,0,0.0,148,0.0,0.0
LANDO,B,148,0,1,0,0.0,146,0.0,0.0
RAPT,S,148,0,0,0,0.0,95,0.0,0.0
SMDD,B,148,0,148,0,0.0,148,0.0,0.0
CHEAU,S,148,0,28,0,0.0,17,0.0,0.0
SIX,B,148,0,100,0,0.0,148,0.0,0.0
TFII,T,148,0,148,0,0.0,148,0.0,0.0
NUAG,B,147,0,147,0,0.0,147,0.0,0.0
WMG,S,147,0,0,0,0.0,146,0.0,0.0
XHS,B,147,0,0,0,0.0,100,0.0,0.0
MTN,S,147,0,0,0,0.0,140,0.0,0.0
IYM,B,147,0,147,0,0.0,147,0.0,0.0
INFY,E,147,0,147,0,0.0,147,0.0,0.0
SNPE,T,147,0,147,0,0.0,147,0.0,0.0
DJP,S,147,0,0,0,0.0,147,0.0,0.0
EYLD,S,147,0,0,0,0.0,147,0.0,0.0
SNEX,T,147,0,0,0,0.0,147,0.0,0.0
WBS-F,B,147,0,0,0,0.0,16,0.0,0.0
AHT-D,B,146,0,0,0,0.0,131,0.0,0.0
CNF,B,146,0,0,0,0.0,146,0.0,0.0
HPKEW,B,146,0,0,0,0.0,57,0.0,0.0
AFGE,B,146,0,0,0,0.0,73,0.0,0.0
CGMS,S,146,0,146,0,0.0,146,0.0,0.0
GILD,E,146,15,131,0,0.000268134853955883,146,0.0,0.01
HDEF,S,146,0,146,0,0.0,146,0.0,0.0
AXON,S,145,40,0,0,0.0376293508936971,45,0.015,0.495
ATNI,B,145,0,145,0,0.0,145,0.0,0.0
GNR,B,145,0,0,0,0.0,145,0.0,0.0
ORA,S,145,0,0,0,0.0,145,0.0,0.0
ASHS,T,145,0,100,0,0.0,145,0.0,0.0
BAC-L,S,145,1,30,0,0.2,43,0.18,1.97
SLYG,T,144,83,0,0,0.0460343871325569,83,0.001,0.07
ELSE,E,144,100,0,0,1.0,100,0.01,0.17
PEB-H,B,144,0,0,0,0.0,72,0.0,0.0
QQQE,S,144,0,1,0,0.0,138,0.0,0.0
JEPI,E,143,0,143,0,0.0,143,0.0,0.0
FGRO,S,143,0,143,0,0.0,143,0.0,0.0
TPL,S,143,1,0,0,0.00510204081632653,42,12.01,37.3
PTF,T,143,0,0,0,0.0,143,0.0,0.0
BIPH,B,143,0,143,0,0.0,143,0.0,0.0
PTBD,T,143,0,143,0,0.0,143,0.0,0.0
NYF,S,143,0,142,0,0.0,143,0.0,0.0
JETS,E,143,0,143,0,0.0,143,0.0,0.0
STLG,T,143,100,0,43,0.970873786407767,143,0.001,0.05
NBR,S,142,0,0,0,0.0,50,0.0,0.0
GTIP,B,142,0,142,0,0.0,142,0.0,0.0
GL-D,S,142,0,0,0,0.0,71,0.0,0.0
FIBR,S,142,0,0,0,0.0,71,0.0,0.0
PVH,B,141,0,0,0,0.0,101,0.0,0.0
EFNL,B,141,0,0,0,0.0,125,0.0,0.0
VCYT,E,141,0,141,0,0.0,141,0.0,0.0
AVBP,T,141,0,141,0,0.0,141,0.0,0.0
PCG-I,B,141,0,141,0,0.0,141,0.0,0.0
INKM,S,141,0,141,0,0.0,141,0.0,0.0
TLTW,E,141,0,41,0,0.0,138,0.0,0.0
ACR-D,S,140,0,0,0,0.0,70,0.0,0.0
NUEM,T,140,0,140,0,0.0,140,0.0,0.0
SNPG,B,140,0,90,0,0.0,90,0.0,0.0
CCIA,S,140,0,55,0,0.0,55,0.0,0.0
SFLR,T,140,0,0,0,0.0,140,0.0,0.0
WAVD,S,140,0,0,0,0.0,140,0.0,0.0
HI,T,140,100,0,40,0.0398724082934609,140,0.001,0.07
ROKT,B,139,0,0,0,0.0,72,0.0,0.0
ICLK,B,139,0,0,0,0.0,139,0.0,0.0
BOTJ,S,139,0,0,0,0.0,139,0.0,0.0
GFGF,B,139,0,0,0,0.0,120,0.0,0.0
BSX,E,139,0,115,0,0.0,8,0.0,0.0
POOL,T,139,0,0,0,0.0,139,0.0,0.0
CRGX,T,139,0,139,0,0.0,139,0.0,0.0
LAMR,S,138,0,0,0,0.0,119,0.0,0.0
XDQQ,T,138,0,138,0,0.0,138,0.0,0.0
NSIT,E,138,0,138,0,0.0,138,0.0,0.0
REVS,S,138,0,0,0,0.0,138,0.0,0.0
QOWZ,B,138,0,0,0,0.0,138,0.0,0.0
BNTX,B,138,0,0,0,0.0,136,0.0,0.0
OWLT,T,138,0,0,0,0.0,69,0.0,0.0
SPMD,T,137,0,137,0,0.0,137,0.0,0.0
NUHY,S,137,0,137,0,0.0,137,0.0,0.0
AN,S,137,10,15,0,0.00438788942518649,37,0.04,0.18
HURN,B,137,37,0,0,0.0825892857142857,37,0.1,0.44
WDFC,T,137,0,137,0,0.0,137,0.0,0.0
MMSI,B,137,0,6,0,0.0,106,0.0,0.0
SCSC,S,137,0,0,0,0.0,137,0.0,0.0
SOND,S,136,0,0,0,0.0,1,0.0,0.0
GOOP,S,136,0,0,0,0.0,68,0.0,0.0
UTWO,S,136,0,136,0,0.0,136,0.0,0.0
RWR,B,136,66,0,70,0.0316054578228097,136,0.002,0.06
EXTO,E,135,0,135,0,0.0,135,0.0,0.0
ARVN,S,135,0,39,0,0.0,91,0.0,0.0
ROAD,E,135,0,135,0,0.0,135,0.0,0.0
PJUN,T,135,0,135,0,0.0,135,0.0,0.0
LCTD,B,135,129,0,0,2.0,106,0.002,0.02
SHOO,B,135,0,135,0,0.0,135,0.0,0.0
EVMT,B,135,100,0,35,1.0,135,0.001,0.08
BHLB,B,135,0,100,0,0.0,122,0.0,0.0
VHI,T,135,0,100,0,0.0,135,0.0,0.0
NRC,B,135,0,0,0,0.0,69,0.0,0.0
DALT,T,134,0,134,0,0.0,134,0.0,0.0
KFFB,S,134,0,0,0,0.0,134,0.0,0.0
PNTG,B,134,0,127,0,0.0,134,0.0,0.0
NBN,B,134,0,0,0,0.0,134,0.0,0.0
EET,B,134,0,0,0,0.0,100,0.0,0.0
STWD,E,134,0,134,0,0.0,134,0.0,0.0
MDV,T,134,0,134,0,0.0,134,0.0,0.0
SHW,S,134,0,0,0,0.0,133,0.0,0.0
FNCB,S,134,0,134,0,0.0,134,0.0,0.0
SEAS,S,133,0,0,0,0.0,133,0.0,0.0
AMBP,E,133,0,133,0,0.0,133,0.0,0.0
EVEX,B,133,0,133,0,0.0,83,0.0,0.0
ALLY,E,133,0,133,0,0.0,133,0.0,0.0
HSON,S,132,0,0,0,0.0,100,0.0,0.0
SB-D,B,132,0,0,0,0.0,62,0.0,0.0
IBP,T,132,10,0,0,0.00807754442649435,132,0.01,0.37
CAOS,S,132,0,132,0,0.0,132,0.0,0.0
HNNAZ,S,132,0,6,0,0.0,7,0.0,0.0
EMFQ,S,131,0,131,0,0.0,131,0.0,0.0
XT,B,131,0,0,0,0.0,92,0.0,0.0
EDEN,B,131,0,0,0,0.0,28,0.0,0.0
GDE,B,131,0,107,0,0.0,107,0.0,0.0
LIVN,S,131,0,0,0,0.0,100,0.0,0.0
SDEM,B,131,0,0,0,0.0,131,0.0,0.0
TIPZ,S,131,21,0,110,0.173553719008264,131,0.001,0.01
GDMA,T,131,0,131,0,0.0,131,0.0,0.0
DEHP,S,131,3,0,0,0.00688073394495413,4,0.001,0.08
AKA,E,130,0,0,0,0.0,65,0.0,0.0
FDEC,S,130,0,0,0,0.0,130,0.0,0.0
CTGO,B,130,0,100,0,0.0,130,0.0,0.0
CELC,S,130,0,0,0,0.0,100,0.0,0.0
AIVL,T,130,0,130,0,0.0,130,0.0,0.0
HELE,S,130,0,0,0,0.0,130,0.0,0.0
SPVM,S,130,0,0,0,0.0,130,0.0,0.0
XTN,T,130,0,0,0,0.0,130,0.0,0.0
BFST,E,130,0,0,0,0.0,130,0.0,0.0
STN,B,130,0,0,0,0.0,130,0.0,0.0
AZN,E,130,0,130,0,0.0,130,0.0,0.0
BETH,B,130,130,0,0,2.99009900990099,130,0.003,0.47
TCBI,T,130,32,0,0,0.00389863547758285,130,0.02,0.1
FR,S,129,100,0,0,0.0225275963054742,126,0.001,0.02
RGEN,T,129,0,0,0,0.0,129,0.0,0.0
CINF,S,129,0,0,0,0.0,106,0.0,0.0
ATO,S,129,0,0,0,0.0,129,0.0,0.0
JANP,B,128,0,0,0,0.0,64,0.0,0.0
WDH,S,128,0,128,0,0.0,128,0.0,0.0
VAMO,S,128,0,14,0,0.0,114,0.0,0.0
SEAS,B,127,0,100,0,0.0,125,0.0,0.0
CVE,E,127,0,127,0,0.0,127,0.0,0.0
DFUV,T,127,100,0,27,0.00596908016474661,127,0.001,0.01
JPEF,S,127,0,94,0,0.0,127,0.0,0.0
SQM,E,127,0,0,0,0.0,125,0.0,0.0
APRE,E,127,0,127,0,0.0,127,0.0,0.0
TSLS,E,127,0,127,0,0.0,127,0.0,0.0
NICE,B,127,2,100,0,0.000815164026077076,26,0.21,0.8
ATHM,S,127,0,0,0,0.0,127,0.0,0.0
ITI,E,126,0,0,0,0.0,126,0.0,0.0
EFC-B,S,126,0,0,0,0.0,100,0.0,0.0
HE,E,126,0,126,0,0.0,102,0.0,0.0
OAIB,T,126,0,126,0,0.0,126,0.0,0.0
FKWL,E,126,0,42,0,0.0,42,0.0,0.0
LQD,T,126,0,126,0,0.0,126,0.0,0.0
HIFS,B,126,0,0,0,0.0,124,0.0,0.0
SHOO,S,126,0,0,0,0.0,126,0.0,0.0
VEGI,T,125,0,125,0,0.0,125,0.0,0.0
MORN,S,125,12,0,0,0.00938967136150235,113,0.01,0.37
LOB,B,125,0,0,0,0.0,125,0.0,0.0
FN,T,125,0,0,0,0.0,13,0.0,0.0
TAXF,T,125,0,125,0,0.0,125,0.0,0.0
BNRE,B,125,0,125,0,0.0,125,0.0,0.0
PSTG,E,125,0,25,0,0.0,125,0.0,0.0
IRON,B,125,0,0,0,0.0,119,0.0,0.0
DFLV,S,125,0,125,0,0.0,125,0.0,0.0
CLBK,B,125,0,124,0,0.0,125,0.0,0.0
WLFC,T,125,0,0,0,0.0,125,0.0,0.0
CMS-B,S,125,0,42,0,0.0,51,0.0,0.0
LTL,T,125,0,125,0,0.0,125,0.0,0.0
RILYG,B,125,25,0,0,0.0961538461538462,125,0.09,0.21
LCTD,T,125,0,125,0,0.0,125,0.0,0.0
HGV,S,125,0,0,0,0.0,125,0.0,0.0
NEE-R,T,125,0,125,0,0.0,125,0.0,0.0
RYN,S,125,0,0,0,0.0,125,0.0,0.0
FPX,B,125,0,0,0,0.0,63,0.0,0.0
PLTM,S,125,0,125,0,0.0,125,0.0,0.0
FWRG,E,125,0,125,0,0.0,125,0.0,0.0
SLNO,B,124,3,108,0,0.00151209677419355,111,0.06,0.17
ZLAB,E,124,0,124,0,0.0,124,0.0,0.0
FNGG,S,124,0,0,0,0.0,33,0.0,0.0
AVB,S,124,0,0,0,0.0,68,0.0,0.0
PPL,E,124,0,124,0,0.0,124,0.0,0.0
KBND,S,124,0,0,0,0.0,74,0.0,0.0
DBD,B,123,0,0,0,0.0,116,0.0,0.0
DTW,S,123,100,0,0,0.671140939597315,75,0.01,0.04
CSIQ,E,123,0,23,0,0.0,123,0.0,0.0
BRKR,E,123,0,0,0,0.0,123,0.0,0.0
LSST,T,123,0,123,0,0.0,123,0.0,0.0
RISN,S,123,0,0,0,0.0,62,0.0,0.0
PEB-E,S,123,52,0,0,0.342105263157895,52,0.15,0.62
UBR,S,123,0,0,0,0.0,123,0.0,0.0
UPW,T,123,0,0,0,0.0,123,0.0,0.0
VMC,S,123,0,0,0,0.0,70,0.0,0.0
PLYA,E,122,0,122,0,0.0,122,0.0,0.0
SLP,S,122,0,0,0,0.0,122,0.0,0.0
SDOG,B,122,0,100,0,0.0,121,0.0,0.0
BBSC,T,122,95,0,0,1.0,122,0.001,0.08
SYBT,E,122,0,0,0,0.0,122,0.0,0.0
TEVA,E,122,0,122,0,0.0,122,0.0,0.0
AJAN,S,122,0,0,0,0.0,120,0.0,0.0
SCHY,T,122,0,122,0,0.0,122,0.0,0.0
ESGG,S,122,0,0,0,0.0,61,0.0,0.0
CEFA,B,122,0,0,0,0.0,61,0.0,0.0
CNXN,B,122,0,120,0,0.0,121,0.0,0.0
WRB-E,T,121,0,121,0,0.0,121,0.0,0.0
ELMD,S,121,0,0,0,0.0,121,0.0,0.0
GSUS,S,121,0,0,0,0.0,121,0.0,0.0
TPLE,B,121,0,0,0,0.0,121,0.0,0.0
RNSC,S,121,0,121,0,0.0,121,0.0,0.0
CERT,S,121,0,20,0,0.0,120,0.0,0.0
PEY,E,121,0,121,0,0.0,121,0.0,0.0
BEEMW,B,120,0,120,0,0.0,110,0.0,0.0
IRBA,S,120,0,0,0,0.0,120,0.0,0.0
OPER,B,120,0,0,0,0.0,120,0.0,0.0
TRDA,S,120,0,0,0,0.0,100,0.0,0.0
QGRO,T,120,0,120,0,0.0,120,0.0,0.0
BUZZ,B,120,0,116,0,0.0,19,0.0,0.0
EQIX,B,120,0,0,0,0.0,110,0.0,0.0
BFAM,T,120,0,0,0,0.0,60,0.0,0.0
AYTU,S,120,0,0,0,0.0,14,0.0,0.0
LWAY,E,120,100,0,0,0.16750418760469,100,0.02,0.95
JFU,T,120,0,0,0,0.0,20,0.0,0.0
SMDD,T,120,0,120,0,0.0,120,0.0,0.0
PEB,S,120,0,120,0,0.0,15,0.0,0.0
CTAS,S,119,0,0,0,0.0,87,0.0,0.0
IJJ,T,119,0,117,0,0.0,119,0.0,0.0
UPV,B,119,0,0,0,0.0,77,0.0,0.0
BIO,T,119,0,0,0,0.0,119,0.0,0.0
DLS,B,119,0,0,0,0.0,114,0.0,0.0
LH,T,119,0,119,0,0.0,119,0.0,0.0
AERT,S,119,0,19,0,0.0,119,0.0,0.0
FBIZ,B,119,0,0,0,0.0,8,0.0,0.0
GINN,T,118,0,0,0,0.0,118,0.0,0.0
OILU,E,118,0,0,0,0.0,118,0.0,0.0
SCHQ,S,118,0,118,0,0.0,118,0.0,0.0
ARP,S,118,0,118,0,0.0,118,0.0,0.0
FMAR,S,118,59,0,0,0.380645161290323,59,0.01,0.07
BSJT,B,118,100,0,0,1.0,100,0.01,0.11
BBAX,B,118,0,118,0,0.0,118,0.0,0.0
ES,E,118,0,0,0,0.0,19,0.0,0.0
DAPR,B,118,18,0,0,1.0,118,0.02,0.06
OACP,T,118,0,118,0,0.0,118,0.0,0.0
FF,S,117,0,117,0,0.0,16,0.0,0.0
CSMD,S,117,0,0,0,0.0,117,0.0,0.0
BY,T,117,0,0,0,0.0,117,0.0,0.0
JRNY,S,117,0,19,0,0.0,20,0.0,0.0
PCTY,S,117,30,0,0,0.00439431668375568,33,0.14,0.47
RYAN,S,117,0,0,0,0.0,113,0.0,0.0
BRKR,S,116,15,0,0,0.000505782783154061,16,0.33,0.9
SYTA,E,116,0,8,0,0.0,108,0.0,0.0
ICLN,E,116,0,116,0,0.0,116,0.0,0.0
SWKH,T,116,0,116,0,0.0,116,0.0,0.0
HMN,S,116,0,0,0,0.0,116,0.0,0.0
MAA-I,B,116,0,0,0,0.0,56,0.0,0.0
GCBC,S,116,0,0,0,0.0,100,0.0,0.0
HQY,B,116,0,0,0,0.0,108,0.0,0.0
GBUY,T,116,0,116,0,0.0,116,0.0,0.0
ALNY,S,116,0,0,0,0.0,79,0.0,0.0
CRI,S,116,0,0,0,0.0,108,0.0,0.0
EHC,S,116,0,0,0,0.0,116,0.0,0.0
RWJ,S,116,0,0,0,0.0,116,0.0,0.0
TXRH,B,116,0,100,0,0.0,116,0.0,0.0
WBAT,B,115,0,115,0,0.0,115,0.0,0.0
ESPO,B,115,0,100,0,0.0,114,0.0,0.0
LDOS,E,115,0,15,0,0.0,115,0.0,0.0
MASI,S,115,0,0,0,0.0,23,0.0,0.0
UAPR,S,115,100,0,15,1.0,115,0.001,0.04
MGC,T,115,0,115,0,0.0,115,0.0,0.0
GIGB,S,115,0,115,0,0.0,115,0.0,0.0
TY-,S,115,0,105,0,0.0,5,0.0,0.0
SFNC,B,115,0,100,0,0.0,115,0.0,0.0
AETH,T,115,100,0,15,1.0,115,0.001,0.13
HUGE,E,115,15,0,0,0.0423728813559322,115,0.0,0.005
VAW,S,115,0,0,0,0.0,12,0.0,0.0
IIIV,S,115,0,0,0,0.0,115,0.0,0.0
HARP,S,115,0,114,0,0.0,112,0.0,0.0
UTSL,E,115,0,115,0,0.0,115,0.0,0.0
ATLX,B,115,0,0,0,0.0,11,0.0,0.0
LGND,S,114,16,0,0,0.00450704225352113,29,0.073125,0.26
LNW,B,114,14,100,0,0.002551950419249,114,0.02,0.1
VFMO,T,114,0,114,0,0.0,114,0.0,0.0
ONEW,S,114,100,14,0,0.0698812019566737,108,0.04,0.17
FDBC,B,114,0,0,0,0.0,30,0.0,0.0
MOB,S,114,0,114,0,0.0,114,0.0,0.0
PRAE,S,114,0,0,0,0.0,57,0.0,0.0
USOI,S,114,0,3,0,0.0,114,0.0,0.0
SSNC,S,113,0,0,0,0.0,54,0.0,0.0
HI,S,113,0,0,0,0.0,113,0.0,0.0
AFGB,S,113,0,0,0,0.0,54,0.0,0.0
FSBW,S,113,0,0,0,0.0,113,0.0,0.0
EQC-D,B,113,0,0,0,0.0,71,0.0,0.0
TRU,S,113,0,0,0,0.0,108,0.0,0.0
MEOH,B,112,0,0,0,0.0,112,0.0,0.0
CLNR,S,112,0,103,0,0.0,106,0.0,0.0
SLM,E,112,0,112,0,0.0,60,0.0,0.0
BAMU,S,112,0,112,0,0.0,112,0.0,0.0
DFGP,S,112,0,0,0,0.0,56,0.0,0.0
GEMD,B,112,0,0,0,0.0,5,0.0,0.0
PXJ,S,112,0,0,0,0.0,112,0.0,0.0
PRIF-F,B,112,0,0,0,0.0,106,0.0,0.0
IAI,S,111,0,0,0,0.0,78,0.0,0.0
BSBR,S,111,0,111,0,0.0,110,0.0,0.0
BBCA,B,111,0,0,0,0.0,111,0.0,0.0
VCR,T,111,0,0,0,0.0,111,0.0,0.0
WTW,B,111,0,0,0,0.0,111,0.0,0.0
BRK.B,T,111,52,0,0,0.016424510423247,28,0.00461538461538461,0.0661538461538462
IH,S,111,0,3,0,0.0,108,0.0,0.0
GSBC,S,111,0,0,0,0.0,111,0.0,0.0
PRFT,B,111,0,0,0,0.0,111,0.0,0.0
EPR-E,S,111,0,0,0,0.0,65,0.0,0.0
CBOE,S,111,0,0,0,0.0,111,0.0,0.0
OCN,S,111,28,0,0,0.0405797101449275,56,0.01,0.14
GPOR,S,111,41,0,0,0.0214012890402736,11,0.0725,0.49
ACN,S,111,39,0,0,0.00228524551740302,109,0.001,0.11
MTN,B,111,20,0,0,0.0187617260787993,10,0.06,0.29
CULL,T,110,0,110,0,0.0,110,0.0,0.0
WBIG,S,110,0,0,0,0.0,55,0.0,0.0
OBK,B,110,0,0,0,0.0,110,0.0,0.0
EHAB,S,110,0,110,0,0.0,110,0.0,0.0
HERO,B,110,0,0,0,0.0,110,0.0,0.0
LDTC,B,110,0,0,0,0.0,100,0.0,0.0
CDL,B,110,0,110,0,0.0,110,0.0,0.0
BNDD,T,110,0,110,0,0.0,110,0.0,0.0
GDEN,S,110,109,0,0,0.051683262209578,10,0.12,0.35
NDIA,T,110,0,110,0,0.0,110,0.0,0.0
MNTK,B,110,0,10,0,0.0,110,0.0,0.0
O-,S,110,0,0,0,0.0,55,0.0,0.0
RWL,T,110,0,110,0,0.0,110,0.0,0.0
SHY,E,110,0,110,0,0.0,110,0.0,0.0
DCPH,S,110,0,0,0,0.0,108,0.0,0.0
SHE,B,110,0,0,0,0.0,110,0.0,0.0
IBIC,B,110,0,110,0,0.0,110,0.0,0.0
EG,S,110,0,0,0,0.0,110,0.0,0.0
ONLN,E,109,0,9,0,0.0,109,0.0,0.0
NE+,S,109,0,109,0,0.0,109,0.0,0.0
HYMU,S,109,0,109,0,0.0,109,0.0,0.0
ANIP,B,109,100,0,0,0.0649350649350649,100,0.09,0.42
AOS,B,109,0,107,0,0.0,8,0.0,0.0
TAYD,T,109,0,109,0,0.0,109,0.0,0.0
BCH,S,108,0,0,0,0.0,108,0.0,0.0
GCC,S,108,0,0,0,0.0,108,0.0,0.0
ICG,S,108,0,100,0,0.0,108,0.0,0.0
KIM-N,B,108,0,0,0,0.0,58,0.0,0.0
EARN,E,108,0,8,0,0.0,108,0.0,0.0
TRTN-B,S,108,0,0,0,0.0,83,0.0,0.0
ACEL,B,108,0,108,0,0.0,108,0.0,0.0
BKNG,T,108,0,0,0,0.0,108,0.0,0.0
ICLK,S,108,0,100,0,0.0,105,0.0,0.0
KRUS,T,108,0,108,0,0.0,108,0.0,0.0
JBGS,E,107,0,107,0,0.0,107,0.0,0.0
DYNI,T,107,0,107,0,0.0,107,0.0,0.0
NXTG,T,107,0,107,0,0.0,107,0.0,0.0
AZO,S,107,0,0,0,0.0,107,0.0,0.0
FGN,S,107,0,0,0,0.0,107,0.0,0.0
JRE,S,107,0,100,0,0.0,100,0.0,0.0
GTES,E,107,0,0,0,0.0,100,0.0,0.0
HBT,B,107,0,0,0,0.0,74,0.0,0.0
TH,S,107,0,7,0,0.0,107,0.0,0.0
CARK,S,106,0,0,0,0.0,106,0.0,0.0
IBDW,S,106,0,106,0,0.0,106,0.0,0.0
XRLX,S,106,0,106,0,0.0,106,0.0,0.0
UVV,S,106,0,0,0,0.0,103,0.0,0.0
GSEP,B,106,106,0,0,0.514563106796116,106,0.02,0.08
QTUM,S,106,0,0,0,0.0,106,0.0,0.0
DOCT,B,106,0,0,0,0.0,104,0.0,0.0
FXF,B,106,0,100,0,0.0,106,0.0,0.0
PFGC,S,106,0,0,0,0.0,95,0.0,0.0
TRTX,E,106,0,106,0,0.0,106,0.0,0.0
PSCU,S,106,100,0,0,1.0,3,0.01,0.16
BROG,S,106,1,0,0,0.166666666666667,53,0.01,0.12
LSAF,S,106,0,0,0,0.0,53,0.0,0.0
QWLD,T,106,0,106,0,0.0,106,0.0,0.0
ATLO,B,106,0,0,0,0.0,53,0.0,0.0
WBIY,B,106,0,0,0,0.0,103,0.0,0.0
GCO,S,105,0,0,0,0.0,105,0.0,0.0
LOPE,S,105,100,0,0,0.0448631673396142,105,0.04,0.2
AIN,T,105,0,0,0,0.0,105,0.0,0.0
ENTG,S,105,0,0,0,0.0,95,0.0,0.0
IBUY,S,105,0,0,0,0.0,104,0.0,0.0
UBT,S,105,0,100,0,0.0,105,0.0,0.0
FUSB,T,105,0,105,0,0.0,105,0.0,0.0
COCH,E,105,0,105,0,0.0,105,0.0,0.0
STOK,S,105,0,0,0,0.0,105,0.0,0.0
SMLP,S,105,0,15,0,0.0,15,0.0,0.0
WDIV,B,105,0,0,0,0.0,100,0.0,0.0
NTGR,S,105,0,0,0,0.0,105,0.0,0.0
AYI,S,105,0,0,0,0.0,105,0.0,0.0
IDA,E,105,0,0,0,0.0,105,0.0,0.0
CGSD,S,105,0,100,0,0.0,105,0.0,0.0
BKE,S,105,0,0,0,0.0,105,0.0,0.0
PAG,S,105,0,0,0,0.0,104,0.0,0.0
JBSS,B,105,0,0,0,0.0,105,0.0,0.0
AORT,S,105,0,0,0,0.0,105,0.0,0.0
AJG,S,104,0,0,0,0.0,10,0.0,0.0
GSIW,E,104,52,0,0,0.147727272727273,52,0.01,0.69
WWD,S,104,0,0,0,0.0,102,0.0,0.0
SDRL,S,104,0,0,0,0.0,104,0.0,0.0
LEE,S,104,0,0,0,0.0,84,0.0,0.0
