symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CPTK,S,600,0,600,0,0.0,600,0.0,0.0
DQ,E,600,200,200,0,0.0174413534490276,200,0.001,0.04
HYDB,S,600,0,300,0,0.0,200,0.0,0.0
ROC,T,600,0,400,0,0.0,400,0.0,0.0
KINS,S,600,0,600,0,0.0,600,0.0,0.0
SNOA,E,600,0,400,0,0.0,400,0.0,0.0
ARQT,T,600,0,600,0,0.0,100,0.0,0.0
MBSD,S,600,0,600,0,0.0,400,0.0,0.0
ONDS,E,600,0,600,0,0.0,400,0.0,0.0
CDAQU,S,600,0,600,0,0.0,600,0.0,0.0
FRC-H,S,600,200,400,0,0.5,500,0.01,0.13
ERES,S,600,0,600,0,0.0,600,0.0,0.0
MINDP,T,600,0,500,0,0.0,300,0.0,0.0
CCNE,T,600,0,600,0,0.0,600,0.0,0.0
GIA,S,600,0,600,0,0.0,600,0.0,0.0
BUFR,S,600,0,600,0,0.0,600,0.0,0.0
WBIT,T,600,0,300,0,0.0,300,0.0,0.0
XBJA,B,600,400,100,100,0.353669319186561,100,0.015,0.11
UNMA,S,600,129,200,271,0.53871829105474,220,0.03,0.32
LVOX,S,600,0,600,0,0.0,600,0.0,0.0
APXI,T,600,0,600,0,0.0,100,0.0,0.0
BSMP,B,600,0,600,0,0.0,600,0.0,0.0
SRZN,B,600,200,300,100,1.20921985815603,300,0.013,0.32
FLEH,S,600,0,600,0,0.0,600,0.0,0.0
LITE,S,600,100,400,0,0.01906941266209,400,0.01,0.1
DWMF,B,600,0,600,0,0.0,600,0.0,0.0
CNF,B,600,0,600,0,0.0,500,0.0,0.0
JJA,S,600,0,300,0,0.0,600,0.0,0.0
SGLB,S,600,0,600,0,0.0,500,0.0,0.0
DNZ,T,600,0,600,0,0.0,600,0.0,0.0
NTRSO,S,600,0,600,0,0.0,600,0.0,0.0
QTJL,B,600,600,0,0,2.0,400,0.04,0.18
POWL,T,600,0,0,0,0.0,300,0.0,0.0
IPDP,B,600,0,600,0,0.0,600,0.0,0.0
RZV,B,600,100,300,200,0.657894736842105,600,0.01,0.12
VALQ,T,600,0,600,0,0.0,500,0.0,0.0
KDRN,B,600,300,0,200,1.0,200,0.0133333333333333,0.0933333333333333
IVDAW,S,600,0,600,0,0.0,600,0.0,0.0
FFWM,T,600,0,400,0,0.0,300,0.0,0.0
SMID,E,600,0,600,0,0.0,300,0.0,0.0
HSIC,S,600,50,400,150,0.00551085638708255,400,0.02,0.19
HGTY+,E,600,0,300,0,0.0,300,0.0,0.0
ORGNW,S,600,0,300,0,0.0,300,0.0,0.0
MRM,B,600,0,300,0,0.0,200,0.0,0.0
PHYT,T,600,100,500,0,1.0,100,0.02,1.22
APPH,E,600,0,600,0,0.0,600,0.0,0.0
QTAP,T,600,0,600,0,0.0,600,0.0,0.0
GREI,T,600,0,600,0,0.0,600,0.0,0.0
JOAN,S,600,0,600,0,0.0,600,0.0,0.0
KSPN,E,600,0,500,0,0.0,300,0.0,0.0
JYAC,T,600,0,600,0,0.0,600,0.0,0.0
TOWN,T,600,0,300,0,0.0,400,0.0,0.0
MCB,T,600,0,300,0,0.0,300,0.0,0.0
IBMP,T,600,0,600,0,0.0,600,0.0,0.0
RWJ,S,600,100,300,200,0.5,600,0.03,0.16
ITM,T,600,0,600,0,0.0,600,0.0,0.0
PROC,B,600,0,500,0,0.0,500,0.0,0.0
QTAP,S,600,200,400,0,1.0,200,0.02,0.17
SHO-I,S,600,100,300,200,1.0,300,0.01,0.81
IBA,S,600,0,600,0,0.0,600,0.0,0.0
MYY,T,600,0,600,0,0.0,500,0.0,0.0
CBAN,S,600,0,200,0,0.0,600,0.0,0.0
AGX,B,600,0,500,0,0.0,300,0.0,0.0
PONO,T,600,0,600,0,0.0,400,0.0,0.0
DSX-B,S,600,0,300,0,0.0,600,0.0,0.0
DTM,S,600,100,400,100,0.0168662506324844,400,0.01,0.1
CNXN,S,600,200,156,44,1.17749063041897,400,0.09,0.47
LEE,T,600,0,400,0,0.0,200,0.0,0.0
DSX-B,T,600,0,500,0,0.0,500,0.0,0.0
RARE,B,600,0,200,0,0.0,200,0.0,0.0
TIXT,B,600,100,0,500,0.591715976331361,600,0.001,0.05
TRND,S,600,0,600,0,0.0,600,0.0,0.0
ROSC,T,600,0,600,0,0.0,200,0.0,0.0
EBMT,T,600,0,400,0,0.0,400,0.0,0.0
GMS,B,600,0,200,0,0.0,200,0.0,0.0
CSTE,B,600,0,600,0,0.0,400,0.0,0.0
DCRDU,B,600,0,500,0,0.0,300,0.0,0.0
CALX,E,600,0,100,0,0.0,500,0.0,0.0
RC-C,T,600,0,400,0,0.0,200,0.0,0.0
GHIXU,B,600,0,600,0,0.0,200,0.0,0.0
SPIB,T,600,0,600,0,0.0,600,0.0,0.0
QLC,S,600,0,300,0,0.0,600,0.0,0.0
PAUG,B,600,0,100,0,0.0,600,0.0,0.0
MYMD,E,600,0,600,0,0.0,600,0.0,0.0
RILYK,S,600,0,600,0,0.0,600,0.0,0.0
PPBI,B,600,0,200,0,0.0,200,0.0,0.0
DLX,S,600,100,400,100,0.192678227360308,600,0.001,0.02
MET-E,T,600,0,600,0,0.0,500,0.0,0.0
TPLE,B,600,0,600,0,0.0,600,0.0,0.0
CMP,S,600,100,400,100,0.0345065562456867,400,0.02,0.27
CHT,S,600,0,600,0,0.0,400,0.0,0.0
TATT,S,600,100,400,100,1.0,400,0.01,0.26
BMAQ,B,600,0,300,0,0.0,100,0.0,0.0
SLGC,S,600,0,600,0,0.0,600,0.0,0.0
MGRC,S,600,200,400,0,0.214132762312634,100,0.015,0.45
BSMT,B,600,0,400,0,0.0,400,0.0,0.0
PGRWU,T,600,0,600,0,0.0,600,0.0,0.0
ARGUU,S,600,100,500,0,1.0,200,0.01,1.05
NEWR,T,600,0,300,0,0.0,100,0.0,0.0
UBOT,S,600,0,600,0,0.0,600,0.0,0.0
RBKB,S,600,0,600,0,0.0,200,0.0,0.0
NSEC,T,600,0,600,0,0.0,400,0.0,0.0
SOYB,S,600,0,600,0,0.0,600,0.0,0.0
CHIX,S,600,0,600,0,0.0,600,0.0,0.0
FLBL,B,600,0,600,0,0.0,600,0.0,0.0
VWE,B,600,0,600,0,0.0,600,0.0,0.0
CDRE,B,600,0,400,0,0.0,400,0.0,0.0
MCBC,B,600,0,500,0,0.0,200,0.0,0.0
DOV,E,600,0,299,0,0.0,100,0.0,0.0
GVA,S,600,100,400,100,0.0822368421052632,600,0.02,0.08
CNTB,S,600,100,400,100,0.714285714285714,400,0.01,0.05
VV,B,600,0,300,0,0.0,500,0.0,0.0
KJAN,S,600,100,0,500,1.0,600,0.04,0.19
ALTG,B,600,0,600,0,0.0,600,0.0,0.0
GSV,E,600,0,600,0,0.0,100,0.0,0.0
TYRA,T,600,0,400,0,0.0,300,0.0,0.0
METCL,T,600,0,600,0,0.0,200,0.0,0.0
CBL,B,600,10,400,190,0.0179533213644524,600,0.01,0.17
IBML,S,600,0,600,0,0.0,600,0.0,0.0
VRMEW,E,600,0,600,0,0.0,600,0.0,0.0
EPRF,B,600,0,600,0,0.0,600,0.0,0.0
PTLC,S,600,0,600,0,0.0,600,0.0,0.0
ZTAQU,B,600,100,200,100,0.333333333333333,200,0.01,0.1
NSC,T,600,0,300,0,0.0,300,0.0,0.0
AGM-E,S,600,0,0,0,0.0,200,0.0,0.0
BML-H,S,600,200,400,0,0.173913043478261,200,0.01,0.1
OYST,S,600,100,400,100,0.162866449511401,600,0.03,0.14
URGN,S,600,0,600,0,0.0,600,0.0,0.0
DBRG-I,T,600,0,300,0,0.0,200,0.0,0.0
SLCR,B,600,0,600,0,0.0,600,0.0,0.0
CQQQ,T,600,0,300,0,0.0,300,0.0,0.0
EJAN,B,600,0,600,0,0.0,400,0.0,0.0
UNAM,T,600,0,400,0,0.0,400,0.0,0.0
GLOG-A,B,600,0,600,0,0.0,600,0.0,0.0
RCFA=,T,600,200,400,0,2.0,300,0.06,2.16
PIXY,S,600,0,600,0,0.0,600,0.0,0.0
PDN,S,600,300,0,300,0.202651515151515,600,0.03,0.12
TBKCP,B,600,0,500,0,0.0,500,0.0,0.0
COF-L,S,600,0,600,0,0.0,600,0.0,0.0
AKRO,T,600,0,600,0,0.0,600,0.0,0.0
OGS,S,600,160,0,40,0.0450196961170512,100,0.01,0.1
LEAD,S,600,0,600,0,0.0,600,0.0,0.0
UPAR,S,600,0,600,0,0.0,500,0.0,0.0
ATCO-I,S,600,200,400,0,0.241545893719807,500,0.01,0.15
GIIX,S,600,0,600,0,0.0,600,0.0,0.0
QGRO,S,600,0,600,0,0.0,600,0.0,0.0
IVES,T,600,0,500,0,0.0,300,0.0,0.0
NBHC,T,600,0,500,0,0.0,200,0.0,0.0
MNA,T,600,0,400,0,0.0,300,0.0,0.0
CULP,E,600,0,600,0,0.0,600,0.0,0.0
SASR,B,600,100,500,0,0.0632111251580278,400,0.02,0.09
TRTN-D,T,600,0,600,0,0.0,400,0.0,0.0
TELZ,S,600,0,300,0,0.0,300,0.0,0.0
RHE-A,E,600,0,600,0,0.0,200,0.0,0.0
GRMN,S,600,0,300,0,0.0,400,0.0,0.0
FGEN,S,600,0,500,0,0.0,600,0.0,0.0
MAAX,T,600,0,600,0,0.0,500,0.0,0.0
EVH,T,600,0,600,0,0.0,600,0.0,0.0
BCYC,T,600,0,400,0,0.0,400,0.0,0.0
BLCM,E,600,0,600,0,0.0,300,0.0,0.0
GLUE,T,600,0,500,0,0.0,600,0.0,0.0
NBW,S,600,0,600,0,0.0,500,0.0,0.0
MEKA,T,600,0,600,0,0.0,600,0.0,0.0
FST,B,600,0,600,0,0.0,600,0.0,0.0
EPIX,S,600,0,600,0,0.0,600,0.0,0.0
CDR,B,600,0,400,0,0.0,500,0.0,0.0
FDEC,S,600,0,600,0,0.0,300,0.0,0.0
PGC,B,600,0,300,0,0.0,200,0.0,0.0
SPYC,T,600,0,300,0,0.0,300,0.0,0.0
EMBKW,S,600,0,300,0,0.0,300,0.0,0.0
LETB,B,600,0,600,0,0.0,600,0.0,0.0
AFI,E,600,0,600,0,0.0,600,0.0,0.0
APPF,S,600,200,200,0,0.310029130253849,200,0.265,2.17
OB,S,600,50,400,150,0.0275330396475771,600,0.01,0.04
SRRK,S,600,10,200,190,0.00225377507324769,400,0.01,0.11
STXS,T,600,0,600,0,0.0,400,0.0,0.0
RMR,T,600,0,500,0,0.0,400,0.0,0.0
CLRO,T,600,0,600,0,0.0,300,0.0,0.0
RMGC,S,600,0,600,0,0.0,100,0.0,0.0
RAYC,S,600,0,600,0,0.0,600,0.0,0.0
RMPL-,T,600,0,600,0,0.0,400,0.0,0.0
TGH-A,S,600,0,400,0,0.0,400,0.0,0.0
CTDD,S,600,0,600,0,0.0,600,0.0,0.0
CLPS,B,600,0,600,0,0.0,600,0.0,0.0
THRN,S,600,0,600,0,0.0,600,0.0,0.0
BTCY,E,600,0,500,0,0.0,300,0.0,0.0
PBPB,T,600,0,500,0,0.0,500,0.0,0.0
EMAN,S,600,0,600,0,0.0,600,0.0,0.0
DRQ,S,600,0,600,0,0.0,400,0.0,0.0
EDIV,T,600,0,600,0,0.0,300,0.0,0.0
PGRU,B,600,0,600,0,0.0,600,0.0,0.0
INOD,S,600,0,600,0,0.0,600,0.0,0.0
PFFV,S,600,0,300,0,0.0,600,0.0,0.0
RMPL-,S,600,100,400,100,1.0,200,0.01,0.08
HAFC,S,600,0,600,0,0.0,200,0.0,0.0
FLSA,B,600,0,0,0,0.0,600,0.0,0.0
EES,S,600,0,600,0,0.0,600,0.0,0.0
UMH,T,600,100,400,0,0.0866551126516465,500,0.01,0.04
SPYC,S,600,0,600,0,0.0,600,0.0,0.0
PARAA,T,600,0,300,0,0.0,300,0.0,0.0
GAM,S,600,0,600,0,0.0,600,0.0,0.0
RAMMU,S,600,0,600,0,0.0,300,0.0,0.0
RMAX,S,599,100,399,100,0.0528262017960909,150,0.02,0.11
ABR-F,B,599,167,145,87,0.15651358950328,258,0.02,0.38
ITT,T,598,0,598,0,0.0,498,0.0,0.0
FMAO,B,598,36,398,64,0.0417149478563152,398,0.03,0.29
ERII,S,598,0,598,0,0.0,598,0.0,0.0
QAI,B,597,0,567,0,0.0,597,0.0,0.0
SCE-J,T,597,0,439,0,0.0,497,0.0,0.0
DTB,B,597,0,597,0,0.0,249,0.0,0.0
ATRO,S,597,25,572,0,0.0184229918938836,298,0.01,0.04
CDAQU,B,597,0,597,0,0.0,498,0.0,0.0
JBBB,S,597,0,597,0,0.0,597,0.0,0.0
GABC,T,597,0,200,0,0.0,497,0.0,0.0
VTAQ,T,597,0,597,0,0.0,497,0.0,0.0
VBK,T,596,0,142,0,0.0,157,0.0,0.0
DFAX,S,596,0,596,0,0.0,500,0.0,0.0
IXN,S,596,0,596,0,0.0,418,0.0,0.0
LSI,S,596,100,196,0,0.0391083300743058,200,0.01,0.3
PFFR,B,596,0,596,0,0.0,595,0.0,0.0
XPER,S,596,0,596,0,0.0,450,0.0,0.0
ASTE,S,595,0,125,0,0.0,470,0.0,0.0
KF,B,595,0,495,0,0.0,300,0.0,0.0
BAND,S,595,110,395,90,0.0432220039292731,300,0.01,0.06
SJR,S,595,0,595,0,0.0,393,0.0,0.0
MILE,S,594,0,594,0,0.0,594,0.0,0.0
CRUS,T,594,140,270,0,0.0347842620289294,460,0.011,0.11
IYK,S,594,0,594,0,0.0,30,0.0,0.0
GRX,S,594,0,301,0,0.0,593,0.0,0.0
AZBJ,S,593,200,393,0,0.666666666666667,393,0.01,0.11
EGPT,B,593,0,490,0,0.0,302,0.0,0.0
RWO,B,592,0,585,0,0.0,188,0.0,0.0
UCYB,T,592,0,390,0,0.0,492,0.0,0.0
PUI,B,592,0,300,0,0.0,592,0.0,0.0
YORW,T,592,0,100,0,0.0,372,0.0,0.0
ISCV,B,592,200,300,92,1.0,592,0.01,0.09
DBRG-H,S,592,100,492,0,1.0,292,0.02,0.27
ALGM,S,592,0,1,0,0.0,592,0.0,0.0
EATV,B,591,0,591,0,0.0,491,0.0,0.0
FATBB,B,591,216,325,50,2.0,64,0.0256862745098039,0.649019607843137
BSJP,T,591,0,431,0,0.0,391,0.0,0.0
NULG,B,590,200,390,0,1.0,590,0.001,0.05
QCON,S,590,0,590,0,0.0,590,0.0,0.0
EVAX,T,590,0,390,0,0.0,300,0.0,0.0
AAT,T,590,190,400,0,0.180265654648956,390,0.001,0.05
SGHC,S,589,0,589,0,0.0,543,0.0,0.0
PSK,B,588,0,588,0,0.0,588,0.0,0.0
BOUT,B,588,0,588,0,0.0,388,0.0,0.0
TPHE,S,588,0,588,0,0.0,188,0.0,0.0
SITM,B,588,5,105,0,0.00527983104540655,239,0.001,0.67
NTSE,S,587,0,587,0,0.0,587,0.0,0.0
ICAP,S,586,0,500,0,0.0,586,0.0,0.0
VREX,B,585,0,585,0,0.0,585,0.0,0.0
SANM,B,585,100,385,0,0.0565930956423316,305,0.001,0.04
KLNE,S,585,0,585,0,0.0,310,0.0,0.0
OZ,S,585,0,310,0,0.0,310,0.0,0.0
KF,S,584,52,532,0,1.0,352,0.01,0.1
JRVR,T,584,0,100,0,0.0,284,0.0,0.0
SMP,B,584,0,584,0,0.0,384,0.0,0.0
ESEA,E,583,0,300,0,0.0,200,0.0,0.0
ALLE,T,583,80,106,0,0.0441744892324683,206,0.001,0.09
FATE,S,583,0,583,0,0.0,549,0.0,0.0
EWBC,S,583,300,52,31,0.0265029737081104,252,0.075,0.39
INT,T,583,0,583,0,0.0,383,0.0,0.0
EVOP,S,583,100,183,100,0.00546657191275351,383,0.01,0.06
MTRN,S,582,0,582,0,0.0,329,0.0,0.0
NS-A,T,582,0,482,0,0.0,482,0.0,0.0
VTWV,B,582,82,500,0,0.120234604105572,382,0.05,0.17
JKHY,S,582,120,57,0,0.0421644413211525,305,0.02,0.23
AMCX,S,582,0,582,0,0.0,582,0.0,0.0
SHAP=,S,582,0,582,0,0.0,582,0.0,0.0
TCBK,T,581,0,406,0,0.0,415,0.0,0.0
GAMB,S,581,0,400,0,0.0,381,0.0,0.0
HZN,S,580,0,513,0,0.0,367,0.0,0.0
HNNAZ,S,580,100,390,90,0.5,100,0.02,0.68
EVGN,E,580,0,580,0,0.0,400,0.0,0.0
SYNL,S,580,0,499,0,0.0,480,0.0,0.0
XNTK,S,580,0,580,0,0.0,400,0.0,0.0
WAL-A,B,580,200,190,190,0.486406619385343,190,0.03,0.38
XSD,T,580,35,543,0,0.139442231075697,540,0.01,0.1
NVOS,B,580,0,580,0,0.0,580,0.0,0.0
PYPD,B,580,100,280,0,0.684931506849315,580,0.01,0.08
PRIF-G,S,580,0,10,0,0.0,580,0.0,0.0
APD,T,580,0,225,0,0.0,180,0.0,0.0
GBNY,S,579,100,314,165,1.0,264,0.03,0.34
MCBC,S,579,0,579,0,0.0,200,0.0,0.0
COHN,S,579,0,379,0,0.0,500,0.0,0.0
RBCN,S,579,0,579,0,0.0,579,0.0,0.0
STN,S,579,206,200,173,0.321299824904728,179,0.011,0.095
IBEX,T,579,0,379,0,0.0,100,0.0,0.0
MS-L,T,578,0,308,0,0.0,308,0.0,0.0
MCW,B,577,193,77,7,0.0112680990191499,277,0.01,0.04
ZECP,B,577,0,577,0,0.0,577,0.0,0.0
NATR,S,576,98,349,0,0.185606060606061,398,0.01,0.06
REFI,B,576,100,476,0,0.444444444444444,476,0.02,0.19
DRE,S,576,0,576,0,0.0,479,0.0,0.0
MWA,B,576,0,576,0,0.0,476,0.0,0.0
FAT,T,575,0,575,0,0.0,475,0.0,0.0
HBCP,T,575,0,575,0,0.0,400,0.0,0.0
SSUS,S,575,0,575,0,0.0,575,0.0,0.0
ICAP,T,575,0,401,0,0.0,201,0.0,0.0
AIG-A,S,575,200,375,0,0.303951367781155,415,0.02,0.08
SCE-K,S,575,218,317,40,2.0,378,0.02,0.56
GLRY,S,575,0,575,0,0.0,339,0.0,0.0
CBSH,B,573,0,573,0,0.0,573,0.0,0.0
SSPY,T,573,0,573,0,0.0,373,0.0,0.0
CGABL,S,573,27,373,173,0.028391167192429,373,0.01,0.13
JWEL,B,573,0,573,0,0.0,102,0.0,0.0
FARO,T,573,0,400,0,0.0,473,0.0,0.0
MANT,S,572,0,572,0,0.0,572,0.0,0.0
NTES,S,572,102,193,0,0.0160386197629321,105,0.012,0.16
MSCI,B,572,0,372,0,0.0,352,0.0,0.0
CFG-E,S,572,2,570,0,0.0148148148148148,563,0.02,0.07
VOOV,T,571,0,400,0,0.0,400,0.0,0.0
BC-C,S,571,0,371,0,0.0,571,0.0,0.0
DLR-K,B,571,100,471,0,0.245700245700246,508,0.01,0.14
EWMC,B,570,0,570,0,0.0,570,0.0,0.0
APRZ,S,570,0,570,0,0.0,500,0.0,0.0
MODN,S,570,200,370,0,0.277777777777778,370,0.01,0.12
LMT,S,570,106,364,0,0.00624595714222208,325,0.46,2.33
RSG,B,570,0,470,0,0.0,323,0.0,0.0
QTOC,S,569,0,569,0,0.0,109,0.0,0.0
TKR,S,569,0,569,0,0.0,369,0.0,0.0
JRVR,S,568,0,568,0,0.0,568,0.0,0.0
FXG,S,567,0,567,0,0.0,156,0.0,0.0
RWO,S,567,0,567,0,0.0,443,0.0,0.0
IGAC,S,567,0,567,0,0.0,500,0.0,0.0
VLYPP,S,567,0,567,0,0.0,567,0.0,0.0
EET,S,567,0,567,0,0.0,567,0.0,0.0
ASPS,T,567,0,383,0,0.0,284,0.0,0.0
GLD,E,567,0,567,0,0.0,567,0.0,0.0
MCO,T,567,0,200,0,0.0,182,0.0,0.0
RFV,S,567,0,316,0,0.0,567,0.0,0.0
RZA,S,566,0,566,0,0.0,566,0.0,0.0
UNOV,S,566,400,0,0,1.18181818181818,566,0.02,0.17
VALN,B,566,0,466,0,0.0,256,0.0,0.0
IHF,B,565,200,165,0,0.064998375040624,565,0.03,0.21
RGT,T,565,0,565,0,0.0,565,0.0,0.0
JPHY,S,564,0,564,0,0.0,564,0.0,0.0
CFG-D,B,564,100,257,107,0.5,450,0.03,0.0907
LFMDP,B,564,0,564,0,0.0,464,0.0,0.0
BSJP,S,563,0,263,0,0.0,424,0.0,0.0
IMTB,S,562,0,462,0,0.0,562,0.0,0.0
FXO,B,562,0,562,0,0.0,428,0.0,0.0
WRB,S,562,0,562,0,0.0,562,0.0,0.0
NXRT,S,561,26,335,0,0.0322981366459627,126,0.03,0.22
FNDA,B,561,2,559,0,0.00166389351081531,559,0.01,0.04
AIC,S,560,0,460,0,0.0,460,0.0,0.0
OSBC,S,560,0,560,0,0.0,560,0.0,0.0
SSBK,T,560,100,0,60,1.0,160,0.02,0.5
INDF,T,560,0,560,0,0.0,300,0.0,0.0
FBNC,B,560,0,560,0,0.0,261,0.0,0.0
AWK,S,560,202,329,29,0.0282470411590723,131,0.07,0.48
AEL-A,B,559,41,459,59,0.102244389027431,259,0.02,0.08
DCP-B,T,559,0,359,0,0.0,200,0.0,0.0
VFVA,S,559,0,400,0,0.0,559,0.0,0.0
LEE,S,559,83,276,0,0.381845238095238,459,0.03,0.31
SSB,S,558,100,0,458,0.0166112956810631,558,0.03,0.26
PSN,S,557,0,557,0,0.0,557,0.0,0.0
LVHI,B,557,125,300,0,1.00729927007299,337,0.03,0.18
LCTU,T,557,106,349,0,3.0,445,0.003,0.17
XELAP,S,556,200,256,100,3.0,335,0.1076,2.18
BLK,T,555,0,0,0,0.0,355,0.0,0.0
MS-F,S,555,0,555,0,0.0,446,0.0,0.0
DEW,T,555,0,555,0,0.0,400,0.0,0.0
ARW,B,555,0,100,0,0.0,455,0.0,0.0
CHSCN,S,555,0,555,0,0.0,455,0.0,0.0
FRGAP,B,555,200,355,0,1.0,355,0.03,0.34
AMPS,S,554,0,554,0,0.0,204,0.0,0.0
MTX,T,554,0,0,0,0.0,554,0.0,0.0
SFNC,T,554,0,454,0,0.0,554,0.0,0.0
HESM,S,554,0,554,0,0.0,554,0.0,0.0
CIM-C,S,554,0,500,0,0.0,554,0.0,0.0
VALU,B,553,0,307,0,0.0,306,0.0,0.0
TAC,S,553,0,553,0,0.0,361,0.0,0.0
TWIN,B,552,100,272,0,0.377358490566038,280,0.01,0.26
VEL,S,552,0,552,0,0.0,552,0.0,0.0
DUOT,S,552,0,552,0,0.0,552,0.0,0.0
NOW,S,552,467,0,0,0.0414631980822161,385,0.001,0.334304068522484
ADXN,B,552,56,352,144,0.96551724137931,352,0.05,0.68
AFBI,S,552,0,552,0,0.0,300,0.0,0.0
NPTN,S,551,0,551,0,0.0,551,0.0,0.0
PBPB,S,550,100,350,100,0.292397660818713,350,0.02,0.08
HWKZ=,B,550,0,550,0,0.0,400,0.0,0.0
VRE,B,550,0,550,0,0.0,450,0.0,0.0
TANNZ,S,550,0,550,0,0.0,500,0.0,0.0
CALF,S,550,0,550,0,0.0,550,0.0,0.0
DWX,S,550,300,250,0,0.483870967741935,550,0.01,0.04
XENT,S,550,0,550,0,0.0,550,0.0,0.0
ISRG,E,550,0,450,0,0.0,100,0.0,0.0
NCSM,B,550,140,300,110,0.927152317880795,100,0.0228571428571429,1.55714285714286
VNCE,S,550,0,550,0,0.0,450,0.0,0.0
GNSS,S,550,0,550,0,0.0,550,0.0,0.0
EPR-C,S,550,100,450,0,0.490196078431373,350,0.01,0.07
CLW,T,550,0,550,0,0.0,550,0.0,0.0
BCOR,S,550,100,350,100,0.0325839035516455,350,0.005,0.01
GAZ,E,550,250,200,0,0.0938371956413193,339,0.002,0.21
SATO,S,550,100,250,200,1.0,250,0.01,0.51
STRT,S,550,195,100,155,0.483625378681284,250,0.2,2.45
HTHT,S,550,0,250,0,0.0,550,0.0,0.0
FLDM,S,550,0,550,0,0.0,450,0.0,0.0
TRTY,S,550,0,300,0,0.0,500,0.0,0.0
QURE,S,550,50,350,150,0.0120977498185338,550,0.01,0.05
SHAK,S,550,100,450,0,0.00938614604843251,550,0.001,0.05
TRX,S,550,500,0,50,0.105999576001696,550,0.0009,0.0039
ADCT,B,550,90,0,460,0.037375415282392,550,0.01,0.13
WHLRD,B,550,0,250,0,0.0,550,0.0,0.0
DYFN,S,550,0,550,0,0.0,550,0.0,0.0
FRC-I,S,549,249,300,0,0.633333333333333,422,0.04635,0.36
ATCO-D,B,549,0,200,0,0.0,200,0.0,0.0
TMAT,T,549,0,549,0,0.0,549,0.0,0.0
FLMI,B,548,0,548,0,0.0,300,0.0,0.0
CTA-B,T,548,0,247,0,0.0,250,0.0,0.0
BY,T,548,0,179,0,0.0,181,0.0,0.0
JHX,B,548,0,548,0,0.0,420,0.0,0.0
BUDX,S,548,252,1,0,2.0,216,0.011,1.545
STC,S,548,10,348,90,0.00614250614250614,400,0.04,0.55
CRU,T,547,0,447,0,0.0,147,0.0,0.0
VIOO,S,547,17,530,0,0.0772727272727273,547,0.03,0.17
FXD,T,547,0,547,0,0.0,373,0.0,0.0
DECK,S,546,100,446,0,0.021519259737465,331,0.05,0.18
MODD,S,546,0,546,0,0.0,500,0.0,0.0
ISDR,S,546,0,300,0,0.0,396,0.0,0.0
BBCA,S,546,0,546,0,0.0,172,0.0,0.0
HYIN,T,545,0,370,0,0.0,275,0.0,0.0
AL,B,545,200,100,0,0.011401208528104,300,0.001,0.03
DMRC,S,545,0,545,0,0.0,345,0.0,0.0
FFBC,B,545,0,345,0,0.0,545,0.0,0.0
SR-A,S,545,0,545,0,0.0,347,0.0,0.0
FLV,S,545,0,545,0,0.0,545,0.0,0.0
CHDN,B,545,100,0,0,0.0626174076393237,371,0.045,0.32
SIXH,B,545,0,545,0,0.0,545,0.0,0.0
NUAG,S,544,0,252,0,0.0,198,0.0,0.0
RM,T,544,0,198,0,0.0,128,0.0,0.0
PKBK,B,544,0,200,0,0.0,200,0.0,0.0
CVET,S,544,0,544,0,0.0,491,0.0,0.0
MAGA,T,544,0,544,0,0.0,444,0.0,0.0
AAP,T,543,0,143,0,0.0,343,0.0,0.0
AVSC,B,543,0,543,0,0.0,460,0.0,0.0
FLTB,B,543,100,243,0,1.0,543,0.01,0.05
XYL,T,543,0,443,0,0.0,343,0.0,0.0
VOO,E,543,0,543,0,0.0,543,0.0,0.0
TAYD,S,542,0,400,0,0.0,542,0.0,0.0
WLFC,B,542,0,342,0,0.0,251,0.0,0.0
SPAK,S,542,0,542,0,0.0,475,0.0,0.0
UEVM,T,542,0,442,0,0.0,542,0.0,0.0
IMOS,T,541,0,441,0,0.0,441,0.0,0.0
MIDE,B,541,0,541,0,0.0,502,0.0,0.0
AZ,S,541,0,541,0,0.0,541,0.0,0.0
KROP,B,540,211,0,251,4.0,213,0.004,0.56
RRH,S,540,0,540,0,0.0,540,0.0,0.0
DWMC,S,540,0,540,0,0.0,540,0.0,0.0
FMBH,B,539,0,100,0,0.0,271,0.0,0.0
APG,B,539,0,539,0,0.0,339,0.0,0.0
ORRF,B,539,0,340,0,0.0,345,0.0,0.0
ANAT,T,539,0,299,0,0.0,299,0.0,0.0
RWK,S,539,439,0,100,1.0,200,0.019498861047836,0.224555808656036
IIIV,S,538,203,303,0,0.0709046454767726,338,0.01,0.104630541871921
BHAT,T,537,0,537,0,0.0,337,0.0,0.0
FLTW,B,537,0,537,0,0.0,184,0.0,0.0
CNXT,S,537,0,537,0,0.0,537,0.0,0.0
PGR,S,537,0,528,0,0.0,537,0.0,0.0
RNR,T,537,0,0,0,0.0,128,0.0,0.0
PSO,T,536,0,536,0,0.0,436,0.0,0.0
CARZ,B,536,0,451,0,0.0,263,0.0,0.0
PNOV,S,536,536,0,0,1.27272727272727,536,0.02,0.13
DWM,S,536,0,536,0,0.0,536,0.0,0.0
COF-K,B,536,100,300,36,1.0,436,0.01,0.08
