symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PFIE,B,1600,0,1600,0,0.0,1600,0.0,0.0
MOXC,E,1600,0,1600,0,0.0,1200,0.0,0.0
HWKZ,S,1600,0,1600,0,0.0,300,0.0,0.0
TKNO,E,1600,0,800,0,0.0,800,0.0,0.0
EGP,S,1600,0,600,0,0.0,500,0.0,0.0
ZEST,E,1600,0,1500,0,0.0,300,0.0,0.0
GSPY,S,1600,0,1600,0,0.0,1600,0.0,0.0
IMCV,B,1600,100,1400,100,0.775193798449612,1400,0.01,0.12
FTRI,T,1600,0,1100,0,0.0,400,0.0,0.0
BWMX,T,1600,0,300,0,0.0,500,0.0,0.0
TRTN-D,T,1600,0,1200,0,0.0,800,0.0,0.0
CAF,B,1600,0,1200,0,0.0,1200,0.0,0.0
LGAC,T,1600,0,1600,0,0.0,1600,0.0,0.0
DUDE,T,1600,0,1600,0,0.0,1100,0.0,0.0
SRCL,B,1600,0,900,0,0.0,900,0.0,0.0
EVH,S,1600,700,0,500,0.0749387192370793,1200,0.002,0.06
RUBY,B,1600,0,400,0,0.0,400,0.0,0.0
HEI,S,1600,0,0,0,0.0,300,0.0,0.0
VTYX,B,1600,0,1600,0,0.0,1600,0.0,0.0
ABEQ,T,1600,0,1600,0,0.0,900,0.0,0.0
EPV,S,1600,0,1600,0,0.0,1600,0.0,0.0
ADV,B,1600,0,1600,0,0.0,1600,0.0,0.0
FRLN,S,1600,100,1200,300,0.0147058823529412,1200,0.01,0.07
IWR,T,1600,100,1123,210,0.00833125052070316,1500,0.001,0.01
PRAX,B,1600,64,300,1236,0.0219478737997256,350,0.0221875,0.24
HTH,T,1600,0,800,0,0.0,600,0.0,0.0
CEV,B,1600,0,1500,0,0.0,600,0.0,0.0
NAII,S,1600,300,1300,0,1.33333333333333,900,0.06,0.66
ACQRU,S,1600,0,1600,0,0.0,1600,0.0,0.0
EWJV,T,1600,0,1600,0,0.0,1600,0.0,0.0
MFD,S,1600,0,1600,0,0.0,1000,0.0,0.0
XYF,B,1600,0,1500,0,0.0,400,0.0,0.0
AAME,T,1600,0,1600,0,0.0,1600,0.0,0.0
PSCX,S,1600,1000,0,600,0.833333333333333,800,0.01,0.13
MPA,B,1600,0,1600,0,0.0,900,0.0,0.0
AVTE,T,1600,0,600,0,0.0,500,0.0,0.0
RONI,T,1600,0,1600,0,0.0,1500,0.0,0.0
PWPPW,T,1600,0,1600,0,0.0,1600,0.0,0.0
AVSF,T,1600,100,900,600,0.166666666666667,700,0.01,0.1
SPYX,T,1600,0,1000,0,0.0,500,0.0,0.0
ESML,T,1600,200,400,1000,0.0660501981505945,1500,0.01,0.05
VGII=,S,1600,0,1600,0,0.0,500,0.0,0.0
EPSN,T,1600,0,1000,0,0.0,1000,0.0,0.0
NSS,B,1600,0,1600,0,0.0,600,0.0,0.0
OSPN,B,1600,200,900,0,0.094921689606075,1000,0.015,0.1
XMLV,S,1598,500,512,300,0.962536815236599,1308,0.05,0.23
DMRS,T,1598,100,598,100,1.0,500,0.01,2.4
NUVB,S,1598,0,1402,0,0.0,902,0.0,0.0
PRFT,S,1598,87,805,0,0.0382249560632689,490,0.01,1.35
GSUS,B,1597,0,1597,0,0.0,957,0.0,0.0
EVRI,S,1596,200,1396,0,0.0393778302815515,1374,0.001,0.02
ABEQ,S,1596,0,1596,0,0.0,1196,0.0,0.0
NLSN,B,1594,0,1594,0,0.0,1391,0.0,0.0
GNR,B,1594,0,1590,0,0.0,730,0.0,0.0
FFTG,S,1593,0,1551,0,0.0,791,0.0,0.0
BNOX,T,1593,0,1393,0,0.0,100,0.0,0.0
DYNF,B,1593,0,1293,0,0.0,1179,0.0,0.0
AFINO,B,1592,451,902,239,0.998238661382651,899,0.0320318725099602,0.38
INVA,B,1592,400,892,0,0.353356890459364,559,0.001,0.01
MIY,S,1590,0,1590,0,0.0,1590,0.0,0.0
ENTR,B,1590,1,0,0,1.0,1590,0.001,0.07
EDV,T,1589,0,1579,0,0.0,514,0.0,0.0
SCHJ,S,1587,0,1587,0,0.0,1557,0.0,0.0
CHRA,S,1586,26,1386,174,0.928571428571429,1086,0.01,0.06
CATO,S,1586,200,1386,0,0.134228187919463,400,0.035,0.15
VV,T,1585,0,1585,0,0.0,1585,0.0,0.0
IWB,T,1585,0,1393,0,0.0,1075,0.0,0.0
FVE,S,1582,0,1582,0,0.0,1582,0.0,0.0
ACR-D,B,1581,0,1550,0,0.0,1131,0.0,0.0
MRTX,B,1581,0,0,0,0.0,141,0.0,0.0
ACV,S,1580,0,1580,0,0.0,500,0.0,0.0
ZEST,S,1579,0,726,0,0.0,1226,0.0,0.0
KZIA,S,1579,400,829,300,1.01278146917682,629,0.0425,0.305
TRMR,S,1579,100,1379,100,0.0253356979984799,979,0.01,0.04
EFX,B,1577,0,450,0,0.0,613,0.0,0.0
GYLD,B,1577,0,1277,0,0.0,400,0.0,0.0
MMT,S,1577,0,800,0,0.0,1177,0.0,0.0
PSY,T,1577,100,500,232,1.0,867,0.001,0.07
OLED,B,1575,0,975,0,0.0,787,0.0,0.0
PNF,B,1573,0,1123,0,0.0,950,0.0,0.0
SUI,T,1573,300,159,0,0.0216122757726389,300,0.001,0.15
CLBK,B,1572,0,1472,0,0.0,573,0.0,0.0
SWCH,S,1572,0,1572,0,0.0,1542,0.0,0.0
BSJM,S,1571,0,1571,0,0.0,1231,0.0,0.0
PDCE,S,1571,100,571,100,0.0223563603845294,771,0.01,0.11
XLSR,S,1570,0,1570,0,0.0,1349,0.0,0.0
CAPL,S,1570,100,1470,0,0.666666666666667,870,0.02,0.2
SMIN,T,1570,100,1170,0,0.166666666666667,1070,0.02,0.17
JCI,S,1569,0,1569,0,0.0,977,0.0,0.0
CPRI,S,1568,200,832,236,0.00893327828715183,400,0.02,0.19
PFO,S,1568,0,1568,0,0.0,781,0.0,0.0
VJET,B,1568,777,568,223,2.30806452988719,668,0.0802298850574713,0.94
IBDO,T,1568,0,1568,0,0.0,1200,0.0,0.0
BSVN,S,1567,0,967,0,0.0,1260,0.0,0.0
ROST,S,1567,425,107,217,0.0215571584195669,449,0.147,0.552
RGP,S,1566,200,1166,0,0.177552552552553,950,0.03,0.12
SWX,B,1566,198,1260,0,0.100550233656213,500,0.0702795180722892,0.401874698795181
HPF,S,1566,0,1566,0,0.0,966,0.0,0.0
CODA,S,1566,354,946,214,2.83715131681471,566,0.06,0.54
ACVF,B,1565,0,1500,0,0.0,1500,0.0,0.0
ROM,B,1565,0,1465,0,0.0,760,0.0,0.0
VCYT,T,1564,0,1018,0,0.0,569,0.0,0.0
DYN,T,1564,0,1564,0,0.0,1564,0.0,0.0
AME,B,1563,0,963,0,0.0,663,0.0,0.0
DFNV,T,1563,0,1563,0,0.0,1463,0.0,0.0
CRD.B,B,1562,2,1164,0,0.285714285714286,770,0.01,0.04
ENJ,B,1561,0,500,0,0.0,500,0.0,0.0
USDU,B,1561,0,958,0,0.0,573,0.0,0.0
CARZ,B,1558,0,288,0,0.0,440,0.0,0.0
NECB,S,1558,0,1558,0,0.0,1358,0.0,0.0
VB,T,1557,0,1283,0,0.0,1088,0.0,0.0
SMHB,S,1556,0,1556,0,0.0,1556,0.0,0.0
PAYA,B,1555,100,1255,200,0.00966276934969562,1105,0.005,0.01
CFG-E,B,1554,500,754,0,0.492610837438424,491,0.014,0.236
KRYS,S,1553,500,500,370,0.0605796571816876,478,0.012125,0.4975
UFCS,B,1552,100,1052,0,0.102249488752556,952,0.001,0.17
TFI,S,1552,0,1552,0,0.0,945,0.0,0.0
NVSAU,T,1552,0,1552,0,0.0,1052,0.0,0.0
FR,B,1551,0,1056,0,0.0,831,0.0,0.0
SPCX,T,1550,0,1450,0,0.0,800,0.0,0.0
FAN,T,1550,0,1450,0,0.0,725,0.0,0.0
OG,T,1550,0,1100,0,0.0,500,0.0,0.0
FTSI,S,1550,0,1150,0,0.0,950,0.0,0.0
CTR,T,1550,0,1315,0,0.0,535,0.0,0.0
ACR-C,B,1550,0,950,0,0.0,350,0.0,0.0
WFC-R,S,1549,286,852,150,0.797124600638978,814,0.02,0.1
CHNG,S,1549,0,1549,0,0.0,1549,0.0,0.0
FERG,T,1548,0,906,0,0.0,906,0.0,0.0
OZK,T,1548,0,1403,0,0.0,948,0.0,0.0
REGI,B,1548,0,974,0,0.0,874,0.0,0.0
URE,B,1546,0,1400,0,0.0,646,0.0,0.0
BLCN,S,1546,456,430,344,0.16367552045944,165,0.01,0.10780701754386
ARMK,B,1545,0,1545,0,0.0,1241,0.0,0.0
NL,S,1543,767,400,133,1.0123846899102,600,0.0575,0.318333333333333
AINC,T,1543,0,600,0,0.0,657,0.0,0.0
WFC-D,S,1542,145,1270,127,0.123299319727891,842,0.01,0.04
IMPP,T,1541,0,1441,0,0.0,516,0.0,0.0
HUSV,S,1541,0,1541,0,0.0,1541,0.0,0.0
IVLU,S,1540,0,1540,0,0.0,1532,0.0,0.0
TAIT,S,1540,0,1305,0,0.0,1152,0.0,0.0
PSEC-A,S,1538,0,1100,0,0.0,500,0.0,0.0
FOXF,T,1536,144,0,0,0.0670079106561191,100,0.0654166666666667,0.57
MET-E,T,1535,55,1035,45,0.105769230769231,700,0.01,0.07
IHT,B,1533,133,1100,100,0.194689127499518,600,0.02,0.18
CEA,S,1533,200,1220,113,0.666666666666667,580,0.01,0.09
TFII,T,1532,100,835,0,0.0190949016612564,935,0.02,0.11
RWO,T,1532,0,1532,0,0.0,731,0.0,0.0
SPLV,T,1531,0,1531,0,0.0,960,0.0,0.0
GHLD,S,1531,648,783,100,0.986424763268879,667,0.0467567567567568,0.510810810810811
GPI,T,1531,0,831,0,0.0,452,0.0,0.0
EVCM,B,1531,0,950,0,0.0,531,0.0,0.0
TGT,S,1530,215,1225,0,0.00859656137544982,548,0.00162790697674419,0.0341860465116279
PDFS,T,1528,0,900,0,0.0,600,0.0,0.0
DY,S,1528,0,307,0,0.0,763,0.0,0.0
DBRG-H,T,1527,0,1427,0,0.0,927,0.0,0.0
DMRS,B,1527,0,763,0,0.0,664,0.0,0.0
TCBIO,B,1526,0,1126,0,0.0,826,0.0,0.0
WD,B,1526,0,600,0,0.0,326,0.0,0.0
RICK,S,1525,301,825,99,0.213659535295539,825,0.15,2.85
NSP,B,1525,0,825,0,0.0,596,0.0,0.0
BFTR,T,1525,0,1425,0,0.0,925,0.0,0.0
ALGS,B,1524,0,1124,0,0.0,700,0.0,0.0
THNQ,B,1524,0,1024,0,0.0,624,0.0,0.0
AKUS,T,1524,100,1224,200,0.271739130434783,800,0.03,0.22
LOUP,T,1524,0,1357,0,0.0,867,0.0,0.0
L,T,1523,0,1523,0,0.0,901,0.0,0.0
FYLD,B,1523,200,500,0,1.29411764705882,823,0.02,0.34
JVA,B,1523,100,1259,66,0.961538461538462,1148,0.01,0.08
PUK-A,B,1521,0,1321,0,0.0,875,0.0,0.0
IRM,S,1521,0,1521,0,0.0,1067,0.0,0.0
STTK,T,1520,0,1220,0,0.0,400,0.0,0.0
AIG-A,B,1520,0,1320,0,0.0,664,0.0,0.0
DWAS,S,1519,500,0,488,0.736343389350071,582,0.17,0.495
PKE,S,1519,100,1119,0,0.0700280112044818,615,0.02,0.06
SPTL,T,1519,1,1311,0,2.62260687123e-05,885,0.001,0.01
AXR,B,1518,200,738,0,0.0902527075812274,781,0.04,0.31
FLEE,S,1517,0,300,0,0.0,1517,0.0,0.0
UAN,B,1516,0,1173,0,0.0,730,0.0,0.0
RGEN,T,1516,0,716,0,0.0,716,0.0,0.0
PFXF,S,1516,0,1516,0,0.0,1516,0.0,0.0
FDHT,B,1515,0,1415,0,0.0,811,0.0,0.0
AVO,S,1513,11,1312,189,0.00415721844293273,1177,0.01,0.09
GK,S,1512,0,1512,0,0.0,811,0.0,0.0
SYNA,B,1510,0,210,0,0.0,1310,0.0,0.0
VRTV,T,1509,0,400,0,0.0,489,0.0,0.0
WFCF,S,1508,300,1208,0,0.379266750948167,1108,0.05,0.45
IGE,S,1507,0,1507,0,0.0,331,0.0,0.0
BSJS,B,1507,110,1197,200,0.123734533183352,500,0.001,0.0290909090909091
IDRV,T,1506,0,1203,0,0.0,238,0.0,0.0
MYRG,B,1506,0,607,0,0.0,806,0.0,0.0
BNL,S,1505,0,1505,0,0.0,851,0.0,0.0
IMTE,S,1505,0,1505,0,0.0,805,0.0,0.0
PUMP,S,1505,0,1505,0,0.0,966,0.0,0.0
SGC,T,1505,100,980,0,0.0385208012326656,580,0.06,0.49
PWS,B,1504,0,1504,0,0.0,800,0.0,0.0
GFL,S,1504,400,804,300,0.0406958998880863,1199,0.001,0.01
INKM,B,1504,0,1504,0,0.0,1264,0.0,0.0
LSI,T,1504,0,529,0,0.0,410,0.0,0.0
HARP,S,1503,150,1303,50,0.0370278943470748,703,0.01,0.07
HYLB,S,1503,0,1503,0,0.0,1483,0.0,0.0
ENV,T,1503,0,473,0,0.0,100,0.0,0.0
NYMTP,S,1502,0,1456,0,0.0,401,0.0,0.0
CVLT,T,1501,500,498,278,0.254817772501989,1073,0.003,0.19
MS-F,S,1501,494,1007,0,2.28751506868555,626,0.04,0.37
IMAQ,T,1501,0,1401,0,0.0,1000,0.0,0.0
IHAK,T,1501,0,1301,0,0.0,1301,0.0,0.0
DFUS,T,1500,0,1300,0,0.0,1100,0.0,0.0
SMI,B,1500,0,1500,0,0.0,1300,0.0,0.0
VLDRW,B,1500,0,1300,0,0.0,400,0.0,0.0
AHG,B,1500,0,1500,0,0.0,1500,0.0,0.0
IPAR,B,1500,102,600,198,0.141078838174274,400,0.0688235294117647,0.406666666666667
TELZ,T,1500,0,1500,0,0.0,1100,0.0,0.0
MFL,B,1500,0,1200,0,0.0,900,0.0,0.0
ZGN+,B,1500,0,1000,0,0.0,100,0.0,0.0
IBEX,T,1500,0,300,0,0.0,300,0.0,0.0
EZPW,S,1500,0,1400,0,0.0,1200,0.0,0.0
VS,B,1500,100,1200,200,0.186915887850467,1200,0.01,0.04
INVO,S,1500,100,1300,100,0.980392156862745,1000,0.01,0.05
PRBM,S,1500,0,1500,0,0.0,1200,0.0,0.0
QTUM,S,1500,0,1500,0,0.0,500,0.0,0.0
LCAA,S,1500,0,1500,0,0.0,1500,0.0,0.0
RC-C,T,1500,0,1000,0,0.0,500,0.0,0.0
ULH,T,1500,94,700,0,0.283987915407855,600,0.01,0.1
WMK,T,1500,0,1200,0,0.0,400,0.0,0.0
OZ,S,1500,0,1500,0,0.0,900,0.0,0.0
AACG,B,1500,0,1000,0,0.0,800,0.0,0.0
AIH,T,1500,0,1300,0,0.0,1100,0.0,0.0
BBU,T,1500,0,1200,0,0.0,400,0.0,0.0
OVB,T,1500,0,1500,0,0.0,900,0.0,0.0
CLDL,S,1500,0,1500,0,0.0,600,0.0,0.0
PBC,T,1500,0,1500,0,0.0,1300,0.0,0.0
ALIN-A,E,1500,0,800,0,0.0,600,0.0,0.0
NURE,T,1500,0,1400,0,0.0,400,0.0,0.0
SOHON,T,1500,0,900,0,0.0,900,0.0,0.0
NHICU,S,1500,0,0,0,0.0,1500,0.0,0.0
ADER,S,1500,0,1500,0,0.0,1500,0.0,0.0
STCN,T,1500,0,1300,0,0.0,900,0.0,0.0
MGNX,T,1500,0,500,0,0.0,700,0.0,0.0
MAV,B,1500,0,1500,0,0.0,1000,0.0,0.0
ACVA,E,1500,0,1500,0,0.0,100,0.0,0.0
VLRS,B,1500,0,1500,0,0.0,1300,0.0,0.0
BMAC=,T,1500,0,1500,0,0.0,1500,0.0,0.0
MRGR,B,1500,19,100,181,1.0,1300,0.01,0.07
AGM-E,T,1500,0,1300,0,0.0,500,0.0,0.0
ABSI,T,1500,0,800,0,0.0,700,0.0,0.0
IGACU,T,1500,0,1500,0,0.0,1500,0.0,0.0
IGI,B,1500,0,800,0,0.0,800,0.0,0.0
CVEO,T,1500,0,800,0,0.0,800,0.0,0.0
BSMM,B,1500,0,1500,0,0.0,1500,0.0,0.0
THRN,T,1500,100,700,100,0.0214730513205927,200,0.035,0.07
ELDN,E,1500,0,1100,0,0.0,600,0.0,0.0
TPSC,T,1500,0,1500,0,0.0,600,0.0,0.0
CMU,B,1500,0,1500,0,0.0,1500,0.0,0.0
QQH,T,1500,0,600,0,0.0,1000,0.0,0.0
MEUSW,B,1500,0,900,0,0.0,900,0.0,0.0
MXE,S,1500,0,1500,0,0.0,1200,0.0,0.0
CRC,E,1500,0,600,0,0.0,900,0.0,0.0
RS,T,1500,0,500,0,0.0,600,0.0,0.0
AMPH,T,1500,0,900,0,0.0,900,0.0,0.0
LW,S,1500,50,1450,0,0.0028666437335168,250,0.001,0.07
MTVR,T,1500,0,500,0,0.0,500,0.0,0.0
NYMTN,B,1500,200,1100,100,0.769230769230769,600,0.02,0.2
CLRMU,T,1500,0,1500,0,0.0,1500,0.0,0.0
APO-B,T,1500,0,1500,0,0.0,400,0.0,0.0
TRITW,E,1500,0,1000,0,0.0,300,0.0,0.0
IPLDP,T,1500,0,900,0,0.0,800,0.0,0.0
USB-P,T,1500,0,1000,0,0.0,900,0.0,0.0
WDH,S,1500,0,1500,0,0.0,1500,0.0,0.0
ARTEU,T,1500,0,900,0,0.0,900,0.0,0.0
DCRD,B,1500,0,1500,0,0.0,1500,0.0,0.0
VC,B,1500,0,500,0,0.0,300,0.0,0.0
HLAH,T,1500,0,1500,0,0.0,1500,0.0,0.0
EXAI,B,1500,0,1300,0,0.0,500,0.0,0.0
PSDN,S,1500,0,1000,0,0.0,1000,0.0,0.0
WIZ,T,1500,0,1400,0,0.0,900,0.0,0.0
SVAL,S,1500,300,1000,200,0.230237912509593,1000,0.01,0.05
IRCP,S,1500,0,1500,0,0.0,1100,0.0,0.0
GXG,T,1500,0,800,0,0.0,500,0.0,0.0
FNVTU,T,1500,0,1400,0,0.0,500,0.0,0.0
RCG,T,1500,0,900,0,0.0,1000,0.0,0.0
CLBR=,S,1500,0,1500,0,0.0,600,0.0,0.0
DFH,B,1500,100,1300,0,0.0646412411118294,400,0.03,0.1
INKT,T,1500,1,1000,99,0.000542593597395551,600,0.05,0.57
MORN,T,1500,104,200,596,0.161240310077519,200,0.0119230769230769,1.03384615384615
APPHW,T,1500,0,1500,0,0.0,1000,0.0,0.0
FMQQ,S,1500,0,1500,0,0.0,1000,0.0,0.0
DYNT,E,1500,0,1200,0,0.0,1200,0.0,0.0
JSCP,S,1499,0,1499,0,0.0,999,0.0,0.0
LE,S,1499,100,500,100,0.0550660792951542,932,0.01,0.05
RFM,B,1499,199,1300,0,0.398797595190381,900,0.02,0.19
OPRX,S,1498,215,404,0,0.078889256021513,665,0.065,0.66
BSA,B,1498,0,1498,0,0.0,500,0.0,0.0
GHLD,B,1498,200,1099,199,0.398236381738017,800,0.02,0.26
BTEK,T,1498,323,925,50,1.0,1100,0.001,0.06
KRUS,B,1498,122,854,0,0.0991386862138929,872,0.16,0.99
FNV,S,1498,412,863,0,0.0747668338961486,354,0.035,0.274642857142857
RMM,T,1497,0,1497,0,0.0,1097,0.0,0.0
DOMO,T,1497,0,997,0,0.0,1097,0.0,0.0
BUR,S,1496,0,1496,0,0.0,1496,0.0,0.0
SCM,S,1496,200,896,0,0.530503978779841,1096,0.01,0.11
TTEK,S,1496,200,196,0,0.0616388426302727,300,0.041,0.34
JOET,S,1495,0,1394,0,0.0,795,0.0,0.0
DXPE,B,1495,0,795,0,0.0,695,0.0,0.0
AMH-F,T,1493,0,1293,0,0.0,200,0.0,0.0
GTN,S,1493,50,1443,0,0.00955474871010892,1128,0.001,0.01
CVEO,S,1493,0,1493,0,0.0,760,0.0,0.0
RDNT,T,1492,0,700,0,0.0,592,0.0,0.0
ESLT,B,1491,205,1035,128,0.131770123228433,568,0.34,3.58
GL,T,1490,153,158,397,0.0245041552806777,832,0.05,0.32
CIT-B,T,1490,0,600,0,0.0,400,0.0,0.0
CFFN,B,1490,0,1490,0,0.0,900,0.0,0.0
ESGU,S,1490,320,1063,107,0.0378545635813201,951,0.011,0.08
TROO,E,1490,0,1490,0,0.0,490,0.0,0.0
NTRSO,B,1489,280,1109,100,1.0,700,0.0164285714285714,0.0692857142857143
AIG-A,S,1488,20,1388,80,0.666666666666667,854,0.01,0.07
RWO,B,1488,0,1388,0,0.0,1370,0.0,0.0
EPC,T,1487,0,600,0,0.0,300,0.0,0.0
MRUS,S,1487,0,1487,0,0.0,1487,0.0,0.0
GBX,B,1486,0,1043,0,0.0,443,0.0,0.0
CLR,S,1486,0,1486,0,0.0,1290,0.0,0.0
VIRC,B,1486,100,1186,200,1.0,786,0.01,0.13
FRME,B,1485,121,798,166,0.0434781354596567,651,0.07,0.64
KC,E,1485,0,1085,0,0.0,400,0.0,0.0
NLSN,S,1485,0,1485,0,0.0,1432,0.0,0.0
CNTG,B,1485,300,1085,100,0.230769230769231,504,0.01,0.14
OMEX,B,1485,0,915,0,0.0,1085,0.0,0.0
SJI,S,1484,0,1484,0,0.0,1200,0.0,0.0
STT-D,T,1483,0,1383,0,0.0,660,0.0,0.0
MLN,S,1483,0,700,0,0.0,1483,0.0,0.0
WFC-Z,S,1482,0,1482,0,0.0,1482,0.0,0.0
SII,B,1481,508,500,173,0.667504206084342,400,0.01974,0.415
PIAI,S,1481,0,1481,0,0.0,1481,0.0,0.0
RAMP,T,1481,0,864,0,0.0,717,0.0,0.0
NPCE,S,1480,411,880,189,0.718239625959592,780,0.05,0.82
MEDS,E,1480,0,980,0,0.0,880,0.0,0.0
IAT,B,1476,0,1211,0,0.0,901,0.0,0.0
IR,T,1476,0,1476,0,0.0,1105,0.0,0.0
WFH,S,1475,0,975,0,0.0,875,0.0,0.0
BHFAL,B,1475,275,1200,0,2.0,875,0.02,0.22
CDOR,S,1475,0,1475,0,0.0,1475,0.0,0.0
WEI,T,1474,0,1474,0,0.0,937,0.0,0.0
SR-A,T,1474,300,674,0,1.1453488372093,417,0.04,0.36
KIE,B,1474,0,1474,0,0.0,924,0.0,0.0
COPX,T,1474,200,720,0,0.015701051970482,920,0.01,0.04
MUJ,S,1472,0,1100,0,0.0,1472,0.0,0.0
MPX,B,1470,0,1170,0,0.0,1070,0.0,0.0
MSB,B,1470,143,1227,100,0.080518018018018,540,0.0125874125874126,0.331118881118881
FTAI-B,B,1468,0,1378,0,0.0,999,0.0,0.0
QYLG,T,1467,0,400,0,0.0,804,0.0,0.0
ZIONO,S,1465,572,778,115,3.9052485244074,495,0.234009009009009,2.24594594594595
CARG,T,1465,0,1465,0,0.0,1011,0.0,0.0
ASPS,S,1465,110,895,160,0.547366352201258,1205,0.02,0.177619047619048
SDP,B,1465,0,1465,0,0.0,700,0.0,0.0
EDRY,S,1465,250,817,247,0.684430512016719,898,0.08,1.17
VIACA,T,1465,100,605,0,0.0932835820895522,365,0.02,0.11
IPOD=,S,1465,0,1465,0,0.0,1175,0.0,0.0
PEB,S,1464,0,1464,0,0.0,757,0.0,0.0
NUVL,B,1460,0,960,0,0.0,416,0.0,0.0
ETWO,B,1460,0,1460,0,0.0,1400,0.0,0.0
JHS,S,1460,0,1225,0,0.0,625,0.0,0.0
FTA,B,1459,0,1459,0,0.0,622,0.0,0.0
DRSK,T,1459,0,1459,0,0.0,959,0.0,0.0
LHX,S,1459,91,202,0,0.0176254115824133,722,0.001,0.11
VIXM,B,1458,2,1456,0,0.000336530371866061,1247,0.001,0.05
QRMI,B,1458,0,1458,0,0.0,706,0.0,0.0
ENZL,T,1458,100,175,0,0.2,518,0.03,0.24
AVT,B,1457,35,922,0,0.00338589532746445,752,0.00922857142857143,0.0482857142857143
CNRG,T,1456,0,561,0,0.0,759,0.0,0.0
RSG,B,1456,0,1142,0,0.0,944,0.0,0.0
SCHB,S,1455,0,1455,0,0.0,1154,0.0,0.0
TNDM,S,1455,300,0,1080,0.0203472599023332,1455,0.001,0.26
SCX,B,1454,552,100,202,0.863815818098469,695,0.0493023255813953,0.385813953488372
PYXS,E,1454,0,1000,0,0.0,554,0.0,0.0
NOTV,B,1452,200,861,0,0.0377643504531722,742,0.086,0.91
LOPE,T,1451,10,700,0,0.00215238915195867,653,0.03,0.12
PTIX,S,1451,0,1451,0,0.0,1451,0.0,0.0
EGP,B,1450,0,950,0,0.0,650,0.0,0.0
ESMT,T,1450,0,900,0,0.0,700,0.0,0.0
DOX,B,1450,148,1002,100,0.0225142465283246,1050,0.02,0.12
ESBK,B,1450,0,1450,0,0.0,1450,0.0,0.0
MGYR,B,1450,0,1150,0,0.0,750,0.0,0.0
NEE-K,B,1450,0,1450,0,0.0,1150,0.0,0.0
ZTS,T,1449,0,500,0,0.0,601,0.0,0.0
CEN,T,1449,0,1249,0,0.0,1149,0.0,0.0
DRE,S,1446,0,1446,0,0.0,807,0.0,0.0
GMS,T,1446,0,800,0,0.0,596,0.0,0.0
VRSN,T,1445,300,100,845,0.0398777083610262,1245,0.001,0.08
CTLT,B,1444,50,602,0,0.00450978623613241,838,0.07,0.33
BHK,S,1444,0,1444,0,0.0,815,0.0,0.0
EOSEW,B,1442,0,1242,0,0.0,800,0.0,0.0
VSEC,T,1442,100,1142,0,0.0901713255184851,800,0.03,1.11
QQQA,T,1440,0,1440,0,0.0,1440,0.0,0.0
ETNB,S,1440,0,1280,0,0.0,1167,0.0,0.0
AMS,S,1440,0,1440,0,0.0,840,0.0,0.0
WLDN,E,1440,0,700,0,0.0,140,0.0,0.0
MFA-C,B,1438,0,1238,0,0.0,725,0.0,0.0
KLTR,S,1438,0,1438,0,0.0,1438,0.0,0.0
PMGMU,S,1437,0,1437,0,0.0,1437,0.0,0.0
CEN,S,1437,0,1437,0,0.0,707,0.0,0.0
DNB,S,1436,0,1436,0,0.0,1350,0.0,0.0
JPT,B,1435,0,1235,0,0.0,435,0.0,0.0
NSA-A,T,1435,200,735,0,0.455580865603645,235,0.025,0.2
MD,T,1434,100,700,100,0.0415454923140839,900,0.01,0.06
CIO-A,T,1433,0,1066,0,0.0,390,0.0,0.0
AMAX,B,1433,300,233,600,1.56666666666667,900,0.04,0.42
DS-B,S,1432,500,532,300,0.659630606860158,401,0.038,0.488
COMB,T,1432,101,400,80,0.333922492799162,609,0.002,0.13
BBJP,T,1432,0,1432,0,0.0,1184,0.0,0.0
KVHI,T,1430,75,830,225,0.0873108265424913,440,0.02,0.08
SMTC,S,1429,100,100,0,0.00886524822695036,200,0.03,0.22
NSA,T,1428,100,839,0,0.0140765765765766,289,0.01,0.12
PSA-F,S,1427,0,1178,0,0.0,847,0.0,0.0
POR,B,1425,0,1026,0,0.0,926,0.0,0.0
BWX,T,1425,0,1425,0,0.0,1325,0.0,0.0
ETNB,T,1423,0,1423,0,0.0,1423,0.0,0.0
DBL,S,1423,179,858,200,1.07792207792208,922,0.029009900990099,0.249306930693069
TPOR,E,1423,0,796,0,0.0,126,0.0,0.0
SITE,T,1422,0,108,0,0.0,126,0.0,0.0
INFU,S,1421,233,1086,102,0.277637559716145,1421,0.011,0.5
NEAR,B,1421,0,1421,0,0.0,1412,0.0,0.0
PEB-H,T,1420,0,662,0,0.0,620,0.0,0.0
SPD,S,1419,0,1419,0,0.0,560,0.0,0.0
INAB,T,1417,0,1000,0,0.0,800,0.0,0.0
RZB,B,1417,0,911,0,0.0,807,0.0,0.0
NX,T,1416,0,1016,0,0.0,600,0.0,0.0
ELMD,B,1415,32,915,468,0.056140350877193,300,0.01,0.06
TSP,E,1415,100,815,100,0.00425115844067508,815,0.001,0.05
APYX,B,1415,0,1415,0,0.0,1215,0.0,0.0
OMFS,B,1414,0,1169,0,0.0,1255,0.0,0.0
SQSP,S,1414,110,1214,90,0.151104775481112,1014,0.05,0.27
COM,S,1414,0,1401,0,0.0,1113,0.0,0.0
