symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EME,E,100,0,0,0,0.0,100,0.0,0.0
RLTY,T,100,0,100,0,0.0,100,0.0,0.0
FDEC,S,100,0,100,0,0.0,100,0.0,0.0
APGN,T,100,0,100,0,0.0,100,0.0,0.0
PRG,T,100,69,0,0,0.0191400832177531,67,0.01,0.07
RL,E,100,0,0,0,0.0,100,0.0,0.0
COWNL,B,100,0,0,0,0.0,100,0.0,0.0
LWLG,E,100,0,0,0,0.0,100,0.0,0.0
BSVN,T,100,0,100,0,0.0,100,0.0,0.0
FSMO,T,100,0,100,0,0.0,100,0.0,0.0
WINT,E,100,0,0,0,0.0,100,0.0,0.0
IVOG,S,100,100,0,0,0.78125,100,0.01,0.18
SGMA,E,100,0,0,0,0.0,100,0.0,0.0
VAMO,S,100,0,100,0,0.0,100,0.0,0.0
CNFRL,E,100,0,0,0,0.0,100,0.0,0.0
INDIW,T,100,0,100,0,0.0,100,0.0,0.0
MRBK,S,100,0,100,0,0.0,100,0.0,0.0
GDEN,S,100,0,0,0,0.0,100,0.0,0.0
LOPE,S,100,0,100,0,0.0,100,0.0,0.0
CMA,B,100,10,0,0,0.00135998912008704,100,0.01,0.05
TACT,T,100,0,100,0,0.0,100,0.0,0.0
DRSK,B,100,0,100,0,0.0,100,0.0,0.0
BSET,S,100,0,100,0,0.0,100,0.0,0.0
MRSN,E,100,0,0,0,0.0,100,0.0,0.0
IYJ,B,100,0,100,0,0.0,100,0.0,0.0
STSA,E,100,0,0,0,0.0,100,0.0,0.0
TMFC,E,100,0,0,0,0.0,100,0.0,0.0
PWUP,T,100,0,100,0,0.0,100,0.0,0.0
FCF,B,100,0,100,0,0.0,100,0.0,0.0
PBH,B,100,0,100,0,0.0,100,0.0,0.0
LOVE,S,100,0,100,0,0.0,100,0.0,0.0
ET-E,T,100,0,100,0,0.0,100,0.0,0.0
ILDR,T,100,100,0,0,0.333333333333333,100,0.001,0.09
SEER,S,100,0,100,0,0.0,100,0.0,0.0
JHSC,T,100,0,100,0,0.0,100,0.0,0.0
FDHT,E,100,0,0,0,0.0,100,0.0,0.0
IXJ,T,100,0,100,0,0.0,100,0.0,0.0
MTN,B,100,0,100,0,0.0,100,0.0,0.0
VGFC,E,100,0,0,0,0.0,100,0.0,0.0
CODA,T,100,0,100,0,0.0,100,0.0,0.0
BKYI,E,100,0,0,0,0.0,100,0.0,0.0
PNW,E,100,0,0,0,0.0,100,0.0,0.0
IMPX,T,100,0,100,0,0.0,100,0.0,0.0
IDCC,T,100,0,100,0,0.0,100,0.0,0.0
DPST,E,100,0,0,0,0.0,100,0.0,0.0
ECON,E,100,0,0,0,0.0,100,0.0,0.0
IDX,T,100,0,100,0,0.0,100,0.0,0.0
PDN,S,100,0,100,0,0.0,100,0.0,0.0
BVH,E,100,0,100,0,0.0,100,0.0,0.0
SONX,T,100,0,100,0,0.0,100,0.0,0.0
MGC,E,100,0,0,0,0.0,100,0.0,0.0
IGTAU,T,100,0,100,0,0.0,100,0.0,0.0
MOD,E,100,0,0,0,0.0,100,0.0,0.0
CLVT-A,B,100,0,100,0,0.0,100,0.0,0.0
CINF,S,100,0,100,0,0.0,100,0.0,0.0
KNOP,E,100,0,0,0,0.0,100,0.0,0.0
APTX,E,100,0,0,0,0.0,100,0.0,0.0
ADUS,E,100,0,0,0,0.0,100,0.0,0.0
JJA,S,100,0,100,0,0.0,100,0.0,0.0
CII,E,100,0,0,0,0.0,100,0.0,0.0
PVAL,E,100,100,0,0,0.274725274725275,100,0.03,0.15
SONN,T,100,0,100,0,0.0,100,0.0,0.0
BRG-C,E,100,0,0,0,0.0,100,0.0,0.0
XITK,B,100,0,100,0,0.0,100,0.0,0.0
LFUS,T,100,0,0,0,0.0,100,0.0,0.0
FTEK,E,100,0,0,0,0.0,100,0.0,0.0
GBAB,E,100,0,0,0,0.0,100,0.0,0.0
YTEN,B,100,0,100,0,0.0,100,0.0,0.0
IYM,T,100,0,100,0,0.0,100,0.0,0.0
SPXZ,T,100,0,100,0,0.0,100,0.0,0.0
CMDY,B,100,0,0,0,0.0,100,0.0,0.0
CNMD,B,100,0,100,0,0.0,100,0.0,0.0
UDOW,E,100,0,0,0,0.0,100,0.0,0.0
QLC,B,100,0,100,0,0.0,100,0.0,0.0
LOAN,T,100,0,0,0,0.0,100,0.0,0.0
VMW,E,100,0,0,0,0.0,100,0.0,0.0
ACRS,S,100,0,100,0,0.0,100,0.0,0.0
SITE,E,100,0,100,0,0.0,100,0.0,0.0
FOSLL,T,100,0,100,0,0.0,100,0.0,0.0
MOHR,B,100,0,100,0,0.0,100,0.0,0.0
UYG,T,100,0,100,0,0.0,100,0.0,0.0
FEMS,T,100,0,100,0,0.0,100,0.0,0.0
SI-A,B,100,0,0,0,0.0,100,0.0,0.0
PEB-G,T,100,0,100,0,0.0,100,0.0,0.0
SENEA,E,100,0,0,0,0.0,100,0.0,0.0
SAM,S,100,0,100,0,0.0,100,0.0,0.0
FLYW,B,100,0,100,0,0.0,100,0.0,0.0
ALRM,B,100,0,100,0,0.0,100,0.0,0.0
BKSC,S,100,0,100,0,0.0,100,0.0,0.0
BSMV,B,100,0,100,0,0.0,100,0.0,0.0
LSF,E,100,0,0,0,0.0,100,0.0,0.0
RJF-B,B,100,0,100,0,0.0,100,0.0,0.0
IYG,B,100,0,0,0,0.0,100,0.0,0.0
DXJS,E,100,0,0,0,0.0,100,0.0,0.0
ABG,B,100,0,100,0,0.0,100,0.0,0.0
MOVE,B,100,0,100,0,0.0,100,0.0,0.0
FXL,E,100,0,0,0,0.0,100,0.0,0.0
NHC,B,100,0,100,0,0.0,100,0.0,0.0
FRT-C,S,100,0,100,0,0.0,100,0.0,0.0
POWI,B,100,0,100,0,0.0,100,0.0,0.0
SBAC,B,100,0,0,0,0.0,100,0.0,0.0
HELX,B,100,0,100,0,0.0,100,0.0,0.0
PCYO,T,100,0,0,0,0.0,100,0.0,0.0
IPX,T,100,0,100,0,0.0,100,0.0,0.0
RNDM,T,100,0,100,0,0.0,100,0.0,0.0
IWV,B,100,0,0,0,0.0,100,0.0,0.0
PMF,E,100,0,0,0,0.0,100,0.0,0.0
FT,E,100,0,0,0,0.0,100,0.0,0.0
FAT,T,100,0,100,0,0.0,100,0.0,0.0
NOTV,S,100,0,100,0,0.0,100,0.0,0.0
GGT,T,100,0,100,0,0.0,100,0.0,0.0
TMFX,T,100,0,100,0,0.0,100,0.0,0.0
UEIC,B,100,0,100,0,0.0,100,0.0,0.0
DEM,E,100,0,0,0,0.0,100,0.0,0.0
DNAD,T,100,0,100,0,0.0,100,0.0,0.0
XDNA,T,100,0,100,0,0.0,100,0.0,0.0
CACI,T,100,0,100,0,0.0,100,0.0,0.0
UFPT,B,100,0,0,0,0.0,100,0.0,0.0
VAL,B,100,0,100,0,0.0,100,0.0,0.0
NSPR,E,100,0,0,0,0.0,100,0.0,0.0
SOPH,T,100,0,100,0,0.0,100,0.0,0.0
TOTR,B,100,0,100,0,0.0,100,0.0,0.0
NSYS,T,100,0,100,0,0.0,100,0.0,0.0
SAP,E,100,0,0,0,0.0,100,0.0,0.0
WRB-H,B,100,0,100,0,0.0,100,0.0,0.0
SKT,S,100,0,100,0,0.0,100,0.0,0.0
RJF-A,T,100,0,100,0,0.0,100,0.0,0.0
IMV,B,100,0,0,0,0.0,100,0.0,0.0
BRCC,E,100,0,0,0,0.0,100,0.0,0.0
VBK,T,100,0,0,0,0.0,100,0.0,0.0
STRA,T,100,0,0,0,0.0,100,0.0,0.0
IOR,B,100,0,0,0,0.0,100,0.0,0.0
EUDG,E,100,0,0,0,0.0,100,0.0,0.0
FTDR,T,100,0,100,0,0.0,100,0.0,0.0
FDEU,E,100,0,0,0,0.0,100,0.0,0.0
MSTB,S,100,0,100,0,0.0,100,0.0,0.0
DSGN,E,100,79,0,0,0.216438356164384,100,0.02,0.22
RF-C,S,100,0,100,0,0.0,100,0.0,0.0
AGGH,B,100,0,0,0,0.0,100,0.0,0.0
SJI,E,100,0,0,0,0.0,100,0.0,0.0
GLS,S,100,0,100,0,0.0,100,0.0,0.0
TDSB,B,100,0,100,0,0.0,100,0.0,0.0
USTB,S,100,0,0,0,0.0,100,0.0,0.0
ECC-D,B,100,0,100,0,0.0,100,0.0,0.0
DLNG-B,T,100,0,100,0,0.0,100,0.0,0.0
XTN,S,100,0,0,0,0.0,100,0.0,0.0
SOVO,T,100,0,100,0,0.0,100,0.0,0.0
PNI,T,100,0,100,0,0.0,100,0.0,0.0
AHG,E,100,0,0,0,0.0,100,0.0,0.0
AVA,B,100,0,0,0,0.0,100,0.0,0.0
DFNV,T,100,0,100,0,0.0,100,0.0,0.0
VXZ,T,100,0,100,0,0.0,100,0.0,0.0
LGND,S,100,0,0,0,0.0,100,0.0,0.0
BBLN,S,100,100,0,0,0.00812611734113441,100,0.01,0.04
BY,E,100,0,0,0,0.0,100,0.0,0.0
RNA,B,100,0,100,0,0.0,100,0.0,0.0
IECS,T,100,0,100,0,0.0,100,0.0,0.0
FDMO,E,100,0,0,0,0.0,100,0.0,0.0
JDIV,S,100,0,100,0,0.0,100,0.0,0.0
TACK,T,100,0,100,0,0.0,100,0.0,0.0
GLCN,E,100,0,0,0,0.0,100,0.0,0.0
BG,E,100,0,0,0,0.0,100,0.0,0.0
BBQ,T,100,0,0,0,0.0,100,0.0,0.0
CDMO,S,100,0,100,0,0.0,100,0.0,0.0
DPST,S,100,0,100,0,0.0,100,0.0,0.0
GHIXU,S,100,0,100,0,0.0,100,0.0,0.0
EHI,E,100,0,0,0,0.0,100,0.0,0.0
NYMTL,B,100,0,100,0,0.0,100,0.0,0.0
FITBI,S,100,0,0,0,0.0,100,0.0,0.0
FNCL,E,100,0,0,0,0.0,100,0.0,0.0
SHYL,S,100,0,100,0,0.0,100,0.0,0.0
EFAD,B,100,0,0,0,0.0,100,0.0,0.0
RRR,T,100,0,100,0,0.0,100,0.0,0.0
QVCD,E,100,0,0,0,0.0,100,0.0,0.0
GBX,E,100,0,0,0,0.0,100,0.0,0.0
LVTX,T,100,0,100,0,0.0,100,0.0,0.0
JFWD,T,100,0,100,0,0.0,100,0.0,0.0
JQUA,T,100,0,100,0,0.0,100,0.0,0.0
WIT,T,100,0,100,0,0.0,100,0.0,0.0
CATC,S,100,0,100,0,0.0,100,0.0,0.0
RJZ,S,100,0,0,0,0.0,100,0.0,0.0
MEC,E,100,0,0,0,0.0,100,0.0,0.0
RNLC,S,100,0,100,0,0.0,100,0.0,0.0
PYPD,T,100,0,0,0,0.0,100,0.0,0.0
RUSHA,T,100,0,100,0,0.0,100,0.0,0.0
SSNT,T,100,0,100,0,0.0,100,0.0,0.0
AP,B,100,0,100,0,0.0,100,0.0,0.0
EES,B,100,0,0,0,0.0,100,0.0,0.0
NTAP,E,100,0,0,0,0.0,100,0.0,0.0
AYX,S,100,0,100,0,0.0,100,0.0,0.0
DCP-C,T,100,0,100,0,0.0,100,0.0,0.0
IIF,T,100,0,100,0,0.0,100,0.0,0.0
HSCSW,S,100,0,0,0,0.0,100,0.0,0.0
DFHY,B,100,0,0,0,0.0,100,0.0,0.0
NUS,E,100,0,0,0,0.0,100,0.0,0.0
CYBE,B,100,0,0,0,0.0,100,0.0,0.0
FPH,T,100,0,100,0,0.0,100,0.0,0.0
GBTG+,T,100,0,100,0,0.0,100,0.0,0.0
KOIN,T,100,0,100,0,0.0,100,0.0,0.0
EM,E,100,0,100,0,0.0,100,0.0,0.0
CORR-A,T,100,0,100,0,0.0,100,0.0,0.0
NLSP,B,100,0,0,0,0.0,100,0.0,0.0
MHLD,T,100,0,100,0,0.0,100,0.0,0.0
CVRX,T,100,0,0,0,0.0,100,0.0,0.0
MPV,T,100,0,100,0,0.0,100,0.0,0.0
CRUS,E,100,10,0,0,0.00384467512495194,100,0.01,0.04
PLUS,E,100,0,100,0,0.0,100,0.0,0.0
EIG,B,100,0,0,0,0.0,100,0.0,0.0
GLU,T,100,0,100,0,0.0,100,0.0,0.0
ALVO,S,100,0,100,0,0.0,100,0.0,0.0
CRAI,B,100,0,0,0,0.0,100,0.0,0.0
GRC,S,100,0,0,0,0.0,100,0.0,0.0
ISWN,S,100,0,100,0,0.0,100,0.0,0.0
SPHD,T,100,0,100,0,0.0,100,0.0,0.0
IQDF,E,100,0,0,0,0.0,100,0.0,0.0
EOS,E,100,0,0,0,0.0,100,0.0,0.0
BMI,S,100,0,0,0,0.0,100,0.0,0.0
TREX,E,100,0,0,0,0.0,100,0.0,0.0
DY,S,100,100,0,0,0.0343406593406593,100,0.01,0.3
GENC,T,100,0,0,0,0.0,100,0.0,0.0
PYPS,B,100,0,100,0,0.0,100,0.0,0.0
FNI,T,100,0,100,0,0.0,100,0.0,0.0
NQP,E,100,0,0,0,0.0,100,0.0,0.0
IDLV,B,100,0,100,0,0.0,100,0.0,0.0
EM,B,100,0,100,0,0.0,100,0.0,0.0
INDT,E,100,0,0,0,0.0,100,0.0,0.0
SQFTP,T,100,0,0,0,0.0,100,0.0,0.0
J,S,100,0,100,0,0.0,100,0.0,0.0
DTEA,B,100,0,0,0,0.0,100,0.0,0.0
IYH,E,100,0,0,0,0.0,100,0.0,0.0
TPIC,E,100,0,0,0,0.0,100,0.0,0.0
GVP,B,100,0,100,0,0.0,100,0.0,0.0
VC,E,100,0,0,0,0.0,100,0.0,0.0
EDR,E,100,0,0,0,0.0,100,0.0,0.0
TMFC,T,100,0,100,0,0.0,100,0.0,0.0
PTIX,S,100,0,0,0,0.0,100,0.0,0.0
ADX,E,100,0,0,0,0.0,100,0.0,0.0
MX,T,100,0,100,0,0.0,100,0.0,0.0
PHD,E,100,0,0,0,0.0,100,0.0,0.0
ATNM,E,100,0,0,0,0.0,100,0.0,0.0
CTS,B,100,10,0,0,0.00521376433785193,100,0.01,0.1
KNTK,S,100,10,0,90,0.00510464522715671,100,0.02,0.36
REVH,T,100,0,100,0,0.0,100,0.0,0.0
FANG,E,100,0,0,0,0.0,100,0.0,0.0
SNES,S,100,0,0,0,0.0,100,0.0,0.0
SLG,E,100,0,0,0,0.0,100,0.0,0.0
THNQ,T,100,0,100,0,0.0,100,0.0,0.0
TREE,E,100,0,0,0,0.0,100,0.0,0.0
EHC,S,100,0,100,0,0.0,100,0.0,0.0
HOPE,B,100,0,100,0,0.0,100,0.0,0.0
BXMX,S,100,0,100,0,0.0,100,0.0,0.0
IDA,S,100,0,0,0,0.0,100,0.0,0.0
NRIM,S,100,0,100,0,0.0,100,0.0,0.0
SLAC+,S,100,0,0,0,0.0,100,0.0,0.0
YCBD,S,100,0,0,0,0.0,100,0.0,0.0
CNTQU,B,100,0,100,0,0.0,100,0.0,0.0
CGO,E,100,0,0,0,0.0,100,0.0,0.0
FELE,S,100,0,100,0,0.0,100,0.0,0.0
UNTY,S,100,0,100,0,0.0,100,0.0,0.0
ALL,E,100,0,0,0,0.0,100,0.0,0.0
DX-C,S,100,0,0,0,0.0,100,0.0,0.0
AUVI,E,100,0,0,0,0.0,100,0.0,0.0
FCNCO,B,100,0,100,0,0.0,100,0.0,0.0
CVCO,T,100,0,0,0,0.0,100,0.0,0.0
BLCM,S,100,0,0,0,0.0,100,0.0,0.0
HBNC,B,100,0,0,0,0.0,100,0.0,0.0
ETR,S,100,0,100,0,0.0,100,0.0,0.0
VEEV,T,100,100,0,0,0.0240905805829921,100,0.001,0.1
AEP,T,100,0,100,0,0.0,100,0.0,0.0
AMPH,S,100,100,0,0,0.0129098889749548,100,0.001,0.16
HLLY+,E,100,0,100,0,0.0,100,0.0,0.0
NC,B,100,0,100,0,0.0,100,0.0,0.0
DVA,E,100,0,0,0,0.0,100,0.0,0.0
GGN-B,B,100,0,100,0,0.0,100,0.0,0.0
FSBW,S,100,90,0,10,0.247252747252747,100,0.04,0.32
EAT,E,100,0,0,0,0.0,100,0.0,0.0
HIGA,B,100,0,100,0,0.0,100,0.0,0.0
EFOI,E,100,0,0,0,0.0,100,0.0,0.0
RILYO,S,100,0,100,0,0.0,100,0.0,0.0
SRI,B,100,0,0,0,0.0,100,0.0,0.0
PRGS,T,100,0,0,0,0.0,100,0.0,0.0
MKSI,T,100,0,100,0,0.0,100,0.0,0.0
PWFL,S,100,0,0,0,0.0,100,0.0,0.0
CSM,B,100,0,0,0,0.0,100,0.0,0.0
THRX,T,100,0,100,0,0.0,100,0.0,0.0
LNFA=,B,100,0,100,0,0.0,100,0.0,0.0
VNO-O,T,100,0,100,0,0.0,100,0.0,0.0
IBDV,B,100,0,100,0,0.0,100,0.0,0.0
FSEA,B,100,0,100,0,0.0,100,0.0,0.0
RYE,T,100,0,100,0,0.0,100,0.0,0.0
RVSB,E,100,0,0,0,0.0,100,0.0,0.0
XELB,T,100,0,100,0,0.0,100,0.0,0.0
MBINN,B,100,0,100,0,0.0,100,0.0,0.0
J,E,100,0,0,0,0.0,100,0.0,0.0
DXPE,S,100,0,100,0,0.0,100,0.0,0.0
RNMC,S,100,0,100,0,0.0,100,0.0,0.0
VNOM,E,100,0,0,0,0.0,100,0.0,0.0
RSVRW,B,100,0,100,0,0.0,100,0.0,0.0
BWMX,T,100,0,100,0,0.0,100,0.0,0.0
TRIB,B,100,0,100,0,0.0,100,0.0,0.0
VCTR,S,100,100,0,0,0.0666222518321119,100,0.001,0.05
EPR,S,100,20,0,80,0.0140745953553835,10,0.01,0.04
SEED,E,100,0,0,0,0.0,100,0.0,0.0
ATC,T,100,0,100,0,0.0,100,0.0,0.0
MTBC,E,100,0,100,0,0.0,100,0.0,0.0
CARS,B,100,0,100,0,0.0,100,0.0,0.0
FFR,S,100,0,100,0,0.0,100,0.0,0.0
XDSQ,T,100,0,100,0,0.0,100,0.0,0.0
SB-C,S,100,0,100,0,0.0,100,0.0,0.0
SMLE,B,100,0,100,0,0.0,100,0.0,0.0
YORW,S,100,0,100,0,0.0,100,0.0,0.0
CMP,T,100,0,100,0,0.0,100,0.0,0.0
SWAV,E,100,0,0,0,0.0,100,0.0,0.0
BPTS,T,100,0,100,0,0.0,100,0.0,0.0
CERE,S,100,0,100,0,0.0,100,0.0,0.0
WHLRP,T,100,0,100,0,0.0,100,0.0,0.0
CFG-E,E,100,0,0,0,0.0,100,0.0,0.0
PECO,E,100,0,0,0,0.0,100,0.0,0.0
ONG,E,100,0,100,0,0.0,100,0.0,0.0
ATEN,E,100,0,0,0,0.0,100,0.0,0.0
ENTG,E,100,0,0,0,0.0,100,0.0,0.0
ASTS,E,100,0,0,0,0.0,100,0.0,0.0
SUZ,T,100,0,100,0,0.0,100,0.0,0.0
CHWAU,T,100,0,0,0,0.0,100,0.0,0.0
XDSQ,S,100,0,100,0,0.0,100,0.0,0.0
RC,E,100,100,0,0,0.009765625,100,0.0,0.01
PSA-J,T,100,0,100,0,0.0,100,0.0,0.0
REPX,B,100,100,0,0,0.267379679144385,100,0.02,0.57
SDHY,E,100,0,0,0,0.0,100,0.0,0.0
FROG,B,100,0,100,0,0.0,100,0.0,0.0
RCM,E,100,0,0,0,0.0,100,0.0,0.0
OLK,S,100,0,100,0,0.0,100,0.0,0.0
AYI,T,100,0,0,0,0.0,100,0.0,0.0
SCSC,T,100,0,100,0,0.0,100,0.0,0.0
ENFR,T,100,0,100,0,0.0,100,0.0,0.0
FLBL,B,100,0,100,0,0.0,100,0.0,0.0
BW-A,T,100,0,100,0,0.0,100,0.0,0.0
PRBM,T,100,0,100,0,0.0,100,0.0,0.0
AUMN,E,100,0,0,0,0.0,100,0.0,0.0
PSA-I,S,100,0,100,0,0.0,100,0.0,0.0
VTOL,S,100,0,0,0,0.0,100,0.0,0.0
RTAI,B,100,0,100,0,0.0,100,0.0,0.0
ICE,E,100,0,0,0,0.0,100,0.0,0.0
ISDR,T,100,0,100,0,0.0,100,0.0,0.0
OXLC,E,100,0,0,0,0.0,100,0.0,0.0
CDC,T,100,0,100,0,0.0,100,0.0,0.0
UFPI,E,100,0,0,0,0.0,100,0.0,0.0
PXF,S,100,0,100,0,0.0,100,0.0,0.0
DSGR,S,100,0,0,0,0.0,100,0.0,0.0
PSA-R,S,100,0,100,0,0.0,100,0.0,0.0
SLMBP,B,100,0,100,0,0.0,100,0.0,0.0
SBI,T,100,0,100,0,0.0,100,0.0,0.0
MBCN,T,100,0,100,0,0.0,100,0.0,0.0
IEHS,T,100,0,100,0,0.0,100,0.0,0.0
CHWAU,B,100,0,0,0,0.0,100,0.0,0.0
ITGR,B,100,0,0,0,0.0,100,0.0,0.0
PFFA,E,100,0,0,0,0.0,100,0.0,0.0
BDRY,E,100,0,0,0,0.0,100,0.0,0.0
NGG,E,100,0,0,0,0.0,100,0.0,0.0
KBWR,S,100,0,100,0,0.0,100,0.0,0.0
GAST,B,100,0,100,0,0.0,100,0.0,0.0
EFAX,T,100,0,100,0,0.0,100,0.0,0.0
TEAM,E,100,0,0,0,0.0,100,0.0,0.0
BCML,B,100,0,100,0,0.0,100,0.0,0.0
SFNC,S,100,0,100,0,0.0,100,0.0,0.0
SPR,E,100,0,0,0,0.0,100,0.0,0.0
MCD,E,100,0,0,0,0.0,100,0.0,0.0
BEPI,B,100,0,0,0,0.0,100,0.0,0.0
FV,T,100,0,100,0,0.0,100,0.0,0.0
SHQA,T,100,0,100,0,0.0,100,0.0,0.0
DJIA,T,100,0,100,0,0.0,100,0.0,0.0
IEME,T,100,0,100,0,0.0,100,0.0,0.0
SCOR,B,100,0,100,0,0.0,100,0.0,0.0
SCHY,T,100,0,100,0,0.0,100,0.0,0.0
EAOM,T,100,0,100,0,0.0,100,0.0,0.0
WIP,B,100,0,100,0,0.0,100,0.0,0.0
EVA,B,100,0,100,0,0.0,100,0.0,0.0
ROCI,B,100,0,100,0,0.0,100,0.0,0.0
SXI,B,100,0,0,0,0.0,100,0.0,0.0
MYRG,S,100,100,0,0,0.158227848101266,100,0.001,0.28
IEZ,T,100,0,100,0,0.0,100,0.0,0.0
BFH,S,100,0,100,0,0.0,100,0.0,0.0
CJJD,E,100,0,0,0,0.0,100,0.0,0.0
ASGN,T,100,0,0,0,0.0,100,0.0,0.0
ARCKU,S,100,0,100,0,0.0,100,0.0,0.0
HWKN,T,100,0,100,0,0.0,100,0.0,0.0
TUGN,B,100,0,100,0,0.0,100,0.0,0.0
NGL-B,E,100,0,0,0,0.0,100,0.0,0.0
PMT-C,E,100,0,0,0,0.0,100,0.0,0.0
SEMI,S,100,0,100,0,0.0,100,0.0,0.0
MSGE,S,100,10,0,90,0.0234741784037559,100,0.01,0.19
NEA,E,100,100,0,0,0.00965903602820439,100,0.0,0.01
TDIV,E,100,0,0,0,0.0,100,0.0,0.0
NBB,E,100,0,0,0,0.0,100,0.0,0.0
PRIF-J,B,100,0,100,0,0.0,100,0.0,0.0
BHFAL,E,100,0,0,0,0.0,100,0.0,0.0
RISR,S,100,0,100,0,0.0,100,0.0,0.0
XSLV,S,100,0,0,0,0.0,100,0.0,0.0
NPCE,S,100,0,100,0,0.0,100,0.0,0.0
SMWB,S,100,0,0,0,0.0,100,0.0,0.0
CMRE-D,T,100,0,0,0,0.0,100,0.0,0.0
RAIN,T,100,0,100,0,0.0,100,0.0,0.0
FLGT,E,100,0,100,0,0.0,100,0.0,0.0
SSTI,S,100,0,100,0,0.0,100,0.0,0.0
OSCV,T,100,0,100,0,0.0,100,0.0,0.0
BEEMW,B,100,100,0,0,1.0,100,0.03,1.11
XGN,E,100,0,0,0,0.0,100,0.0,0.0
MLPA,E,100,0,0,0,0.0,100,0.0,0.0
NOCT,B,100,0,100,0,0.0,100,0.0,0.0
ASLN,B,100,0,0,0,0.0,100,0.0,0.0
ARKO,S,100,0,100,0,0.0,100,0.0,0.0
IWO,T,100,0,100,0,0.0,100,0.0,0.0
BILS,B,100,0,100,0,0.0,100,0.0,0.0
ALSN,E,100,0,100,0,0.0,100,0.0,0.0
CMT,B,100,0,100,0,0.0,100,0.0,0.0
FLCH,B,100,0,100,0,0.0,100,0.0,0.0
TANNI,B,100,0,0,0,0.0,100,0.0,0.0
IWV,T,100,0,100,0,0.0,100,0.0,0.0
DLR,E,100,0,0,0,0.0,100,0.0,0.0
CYAN,E,100,0,0,0,0.0,100,0.0,0.0
PYPT,E,100,0,0,0,0.0,100,0.0,0.0
PHGE=,S,100,0,0,0,0.0,100,0.0,0.0
STT,E,100,0,0,0,0.0,100,0.0,0.0
VLU,E,100,0,0,0,0.0,100,0.0,0.0
GORO,S,100,0,0,0,0.0,100,0.0,0.0
RBA,E,100,0,0,0,0.0,100,0.0,0.0
MIST,S,100,0,0,0,0.0,100,0.0,0.0
NRC,T,100,0,0,0,0.0,100,0.0,0.0
PSR,S,100,100,0,0,1.0,100,0.01,0.14
UBP-H,T,100,0,100,0,0.0,100,0.0,0.0
BJUL,B,100,0,100,0,0.0,100,0.0,0.0
GRMN,E,100,0,0,0,0.0,100,0.0,0.0
SILX,S,100,0,100,0,0.0,100,0.0,0.0
PHAR,T,100,0,100,0,0.0,100,0.0,0.0
IBHF,B,100,0,0,0,0.0,100,0.0,0.0
CUBB,T,100,0,100,0,0.0,100,0.0,0.0
AJG,S,100,0,100,0,0.0,100,0.0,0.0
HD,E,100,0,0,0,0.0,100,0.0,0.0
HZO,S,100,0,100,0,0.0,100,0.0,0.0
BWFG,T,100,0,100,0,0.0,100,0.0,0.0
SJM,T,100,0,0,0,0.0,100,0.0,0.0
MIXT,T,100,0,0,0,0.0,100,0.0,0.0
FXU,T,100,0,100,0,0.0,100,0.0,0.0
ASIX,B,100,0,100,0,0.0,100,0.0,0.0
STRL,B,100,0,100,0,0.0,100,0.0,0.0
TSCO,E,100,0,0,0,0.0,100,0.0,0.0
WGRO,B,100,0,100,0,0.0,100,0.0,0.0
CUBS,B,100,0,100,0,0.0,100,0.0,0.0
FDT,T,100,0,100,0,0.0,100,0.0,0.0
KE,E,100,0,0,0,0.0,100,0.0,0.0
NISN,E,100,0,0,0,0.0,100,0.0,0.0
DOCT,B,100,0,100,0,0.0,100,0.0,0.0
TW,B,100,0,0,0,0.0,100,0.0,0.0
EKSO,T,100,0,100,0,0.0,100,0.0,0.0
DLX,T,100,0,100,0,0.0,100,0.0,0.0
NXTC,T,100,0,100,0,0.0,100,0.0,0.0
SBB,B,100,0,0,0,0.0,100,0.0,0.0
MYN,E,100,100,0,0,0.151975683890578,100,0.0,0.02
TCHI,B,100,0,100,0,0.0,100,0.0,0.0
PLNT,B,100,100,0,0,0.0149320591309542,100,0.0,0.08
BXMX,E,100,0,0,0,0.0,100,0.0,0.0
ULBI,T,100,0,100,0,0.0,100,0.0,0.0
WRBY,E,100,0,0,0,0.0,100,0.0,0.0
GPL,E,100,0,0,0,0.0,100,0.0,0.0
POL+,B,100,0,0,0,0.0,100,0.0,0.0
CZWI,T,100,0,0,0,0.0,100,0.0,0.0
EPR,E,100,0,0,0,0.0,100,0.0,0.0
PSNL,E,100,0,0,0,0.0,100,0.0,0.0
AIRS,T,100,0,0,0,0.0,100,0.0,0.0
CYB,B,100,0,0,0,0.0,100,0.0,0.0
NUZE,S,100,0,0,0,0.0,100,0.0,0.0
CBON,B,100,0,100,0,0.0,100,0.0,0.0
ZIONL,E,100,0,0,0,0.0,100,0.0,0.0
GLOG-A,S,100,0,100,0,0.0,100,0.0,0.0
UPW,B,100,0,100,0,0.0,100,0.0,0.0
CINC,S,100,0,0,0,0.0,100,0.0,0.0
RADA,E,100,0,0,0,0.0,100,0.0,0.0
NSL,B,100,0,100,0,0.0,100,0.0,0.0
PBSM,S,100,0,0,0,0.0,100,0.0,0.0
SOLOW,B,100,0,0,0,0.0,100,0.0,0.0
OBNK,T,100,0,100,0,0.0,100,0.0,0.0
PKB,E,100,0,0,0,0.0,100,0.0,0.0
