symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WSG,E,422,0,422,0,0.0,410,0.0,0.0
ITI,B,422,0,300,0,0.0,122,0.0,0.0
TRMD,B,422,405,17,0,0.1983032873807,422,0.02,0.11
UMH-D,B,421,0,421,0,0.0,421,0.0,0.0
SAN-B,B,421,0,421,0,0.0,421,0.0,0.0
FVAL,B,420,0,420,0,0.0,420,0.0,0.0
BANX,T,420,0,300,0,0.0,120,0.0,0.0
MOH,T,420,0,100,0,0.0,215,0.0,0.0
APPN,S,419,15,404,0,0.000583045049947526,215,0.01,0.11
SUI,T,419,0,319,0,0.0,200,0.0,0.0
WIX,E,419,100,200,0,0.00475262582576874,207,0.06,0.47
XTN,B,419,118,301,0,0.198107338575655,264,0.003,0.148148148148148
TRHC,S,418,0,418,0,0.0,209,0.0,0.0
FCRD,B,418,0,418,0,0.0,300,0.0,0.0
CHRS,S,418,0,328,0,0.0,392,0.0,0.0
CIT,S,416,0,227,0,0.0,25,0.0,0.0
EQC-D,T,416,0,250,0,0.0,316,0.0,0.0
BFS-D,T,416,0,416,0,0.0,300,0.0,0.0
IDRV,B,416,0,416,0,0.0,3,0.0,0.0
FCPT,B,415,2,413,0,0.000240096038415366,313,0.005,0.01
HUSV,S,415,0,415,0,0.0,216,0.0,0.0
PRNT,B,415,0,315,0,0.0,100,0.0,0.0
LGF.B,B,414,0,414,0,0.0,314,0.0,0.0
WRE,T,414,0,227,0,0.0,287,0.0,0.0
QQEW,S,414,127,287,0,0.067769477054429,127,0.001,0.05
VCTR,B,414,0,414,0,0.0,414,0.0,0.0
AVAV,T,413,0,1,0,0.0,200,0.0,0.0
BGY,S,412,0,412,0,0.0,412,0.0,0.0
AMGN,S,412,0,187,0,0.0,181,0.0,0.0
NSC,T,412,0,243,0,0.0,129,0.0,0.0
FDIS,B,411,2,309,0,0.00200803212851406,122,0.001,0.03
PH,B,411,0,299,0,0.0,311,0.0,0.0
RHI,T,411,0,411,0,0.0,411,0.0,0.0
ARES,T,410,0,282,0,0.0,182,0.0,0.0
GGG,B,410,66,344,0,0.0070026525198939,410,0.01,0.05
A,S,410,0,312,0,0.0,195,0.0,0.0
TYG,S,410,0,210,0,0.0,310,0.0,0.0
SLCA,E,410,0,410,0,0.0,290,0.0,0.0
EMLP,B,410,0,410,0,0.0,400,0.0,0.0
PSR,S,409,368,5,36,2.0,136,0.0177669172932331,0.11
GDOT,B,408,0,255,0,0.0,303,0.0,0.0
PEG,S,408,358,22,28,0.0106228301830806,23,0.001,0.03
CFG-E,B,408,0,408,0,0.0,308,0.0,0.0
NDP,T,408,0,408,0,0.0,200,0.0,0.0
LORL,S,408,0,308,0,0.0,206,0.0,0.0
AMCX,S,408,0,408,0,0.0,408,0.0,0.0
TECB,B,408,0,408,0,0.0,283,0.0,0.0
RGA,T,407,0,307,0,0.0,407,0.0,0.0
GL,T,407,0,407,0,0.0,107,0.0,0.0
MTEX,S,407,200,207,0,0.5,200,0.01,0.8
RWGV,S,406,0,406,0,0.0,200,0.0,0.0
INSM,T,406,0,406,0,0.0,306,0.0,0.0
OSIS,T,406,0,406,0,0.0,106,0.0,0.0
SSTK,B,405,0,5,0,0.0,404,0.0,0.0
ARCE,E,405,0,405,0,0.0,350,0.0,0.0
PODD,B,405,0,405,0,0.0,305,0.0,0.0
SSP,B,405,4,100,0,0.00126103404791929,105,0.01,0.05
ZI,S,404,100,0,100,0.00307730182176268,204,0.01,0.06
ENS,B,404,0,252,0,0.0,152,0.0,0.0
FMAY,B,404,304,100,0,0.302788844621514,122,0.02,0.175986842105263
CCM,S,404,200,102,102,0.5,200,0.01,0.16
DFJ,B,404,0,404,0,0.0,400,0.0,0.0
FVC,T,403,0,403,0,0.0,103,0.0,0.0
HNI,B,403,0,300,0,0.0,300,0.0,0.0
PKI,B,403,0,403,0,0.0,200,0.0,0.0
TFSL,T,403,0,403,0,0.0,403,0.0,0.0
SRCL,T,403,0,400,0,0.0,300,0.0,0.0
TX,B,403,0,300,0,0.0,300,0.0,0.0
CS,S,402,0,402,0,0.0,401,0.0,0.0
PSXP,T,402,0,402,0,0.0,402,0.0,0.0
XSLV,T,402,0,402,0,0.0,302,0.0,0.0
MFO,T,402,0,302,0,0.0,200,0.0,0.0
ENTG,S,402,0,252,0,0.0,147,0.0,0.0
IBKR,T,402,0,285,0,0.0,302,0.0,0.0
TTAC,T,401,0,301,0,0.0,200,0.0,0.0
TMDX,T,401,0,401,0,0.0,401,0.0,0.0
QLV,B,401,100,301,0,0.166666666666667,401,0.01,0.06
EXEL,S,401,0,401,0,0.0,401,0.0,0.0
LOV,T,401,0,401,0,0.0,401,0.0,0.0
AMRC,B,401,0,301,0,0.0,400,0.0,0.0
ODP,B,400,0,0,0,0.0,300,0.0,0.0
DLR-G,T,400,0,400,0,0.0,400,0.0,0.0
CRMD,S,400,0,400,0,0.0,400,0.0,0.0
RAAX,S,400,0,400,0,0.0,400,0.0,0.0
NC,B,400,0,400,0,0.0,400,0.0,0.0
FLQL,T,400,0,300,0,0.0,300,0.0,0.0
MUS,B,400,0,400,0,0.0,400,0.0,0.0
TRTY,B,400,0,400,0,0.0,400,0.0,0.0
ESI,B,400,0,400,0,0.0,300,0.0,0.0
SF-A,B,400,0,400,0,0.0,400,0.0,0.0
EARN,T,400,0,300,0,0.0,300,0.0,0.0
MUC,B,400,0,400,0,0.0,400,0.0,0.0
EQAL,T,400,0,400,0,0.0,400,0.0,0.0
ALIN-B,T,400,0,200,0,0.0,200,0.0,0.0
NHICU,B,400,0,400,0,0.0,400,0.0,0.0
KEX,T,400,0,400,0,0.0,300,0.0,0.0
GHIVW,B,400,0,400,0,0.0,400,0.0,0.0
TURN,B,400,0,100,0,0.0,300,0.0,0.0
CNS,B,400,0,200,0,0.0,200,0.0,0.0
NURO,S,400,0,0,0,0.0,400,0.0,0.0
RPT,B,400,0,100,0,0.0,300,0.0,0.0
RJN,T,400,0,0,0,0.0,400,0.0,0.0
ZDGE,B,400,0,300,0,0.0,300,0.0,0.0
FFIV,T,400,0,200,0,0.0,100,0.0,0.0
MITT-A,S,400,0,400,0,0.0,400,0.0,0.0
KXI,B,400,0,300,0,0.0,400,0.0,0.0
MBWM,S,400,100,300,0,0.0571755288736421,100,0.01,0.08
EFR,B,400,0,400,0,0.0,300,0.0,0.0
SJW,T,400,0,200,0,0.0,100,0.0,0.0
PLX,S,400,0,400,0,0.0,400,0.0,0.0
LPX,B,400,0,400,0,0.0,300,0.0,0.0
SCVX+,B,400,0,400,0,0.0,300,0.0,0.0
FGD,B,400,0,400,0,0.0,400,0.0,0.0
HFRO-A,T,400,0,200,0,0.0,300,0.0,0.0
BGIO,B,400,0,400,0,0.0,100,0.0,0.0
MCR,B,400,0,400,0,0.0,400,0.0,0.0
GREK,B,400,0,400,0,0.0,400,0.0,0.0
CFG-E,T,400,0,400,0,0.0,300,0.0,0.0
EDIV,T,400,0,100,0,0.0,300,0.0,0.0
PWS,T,400,0,400,0,0.0,400,0.0,0.0
HRTG,T,400,0,400,0,0.0,300,0.0,0.0
IBMP,B,400,0,400,0,0.0,400,0.0,0.0
INDB,B,400,0,300,0,0.0,100,0.0,0.0
GHG,B,400,0,400,0,0.0,300,0.0,0.0
JDD,S,400,0,0,0,0.0,400,0.0,0.0
ALKS,T,400,0,200,0,0.0,300,0.0,0.0
JPNL,T,400,300,0,100,1.0,400,0.001,0.09
QQH,T,400,0,400,0,0.0,400,0.0,0.0
MOBL,B,400,0,400,0,0.0,400,0.0,0.0
GHYG,B,400,0,400,0,0.0,400,0.0,0.0
CLNY-H,B,400,0,400,0,0.0,200,0.0,0.0
IBD,B,400,0,400,0,0.0,400,0.0,0.0
QQQE,T,400,0,200,0,0.0,300,0.0,0.0
FRC-F,T,400,0,200,0,0.0,200,0.0,0.0
FXU,T,400,0,400,0,0.0,400,0.0,0.0
TPRE,T,400,0,400,0,0.0,400,0.0,0.0
AFIN,S,400,0,400,0,0.0,400,0.0,0.0
NLY-I,B,400,0,400,0,0.0,300,0.0,0.0
JHMT,T,400,0,400,0,0.0,400,0.0,0.0
AEFC,B,400,0,400,0,0.0,400,0.0,0.0
NTUS,T,400,0,300,0,0.0,300,0.0,0.0
FMO,S,400,0,400,0,0.0,400,0.0,0.0
ERC,S,400,0,400,0,0.0,400,0.0,0.0
WFC-R,T,400,0,400,0,0.0,145,0.0,0.0
LGND,B,400,0,300,0,0.0,300,0.0,0.0
MHF,B,400,0,400,0,0.0,400,0.0,0.0
OIS,E,400,0,400,0,0.0,400,0.0,0.0
BLES,T,400,0,400,0,0.0,400,0.0,0.0
UBA,S,400,0,400,0,0.0,400,0.0,0.0
CZNC,S,400,0,400,0,0.0,200,0.0,0.0
WAB,B,400,0,400,0,0.0,300,0.0,0.0
GNK,S,400,0,400,0,0.0,400,0.0,0.0
BGIO,S,400,42,0,358,0.295774647887324,400,0.01,0.04
CACC,S,400,0,400,0,0.0,100,0.0,0.0
BWG,B,400,0,400,0,0.0,400,0.0,0.0
BIS,S,400,0,400,0,0.0,400,0.0,0.0
QNST,S,400,0,400,0,0.0,400,0.0,0.0
AKR,T,400,0,400,0,0.0,400,0.0,0.0
PLXP,S,400,0,400,0,0.0,400,0.0,0.0
ERIE,T,400,0,300,0,0.0,100,0.0,0.0
WES,S,400,0,400,0,0.0,400,0.0,0.0
QUMU,E,400,0,300,0,0.0,300,0.0,0.0
FTLS,T,400,0,400,0,0.0,200,0.0,0.0
GUT-C,B,400,0,400,0,0.0,100,0.0,0.0
FULT,S,400,0,400,0,0.0,200,0.0,0.0
HFRO,S,400,0,400,0,0.0,400,0.0,0.0
UHS,T,400,0,200,0,0.0,200,0.0,0.0
EBTC,T,400,0,0,0,0.0,100,0.0,0.0
TPB,B,400,0,100,0,0.0,300,0.0,0.0
FILL,T,400,0,300,0,0.0,300,0.0,0.0
CAF,S,400,100,0,100,0.0693962526023595,200,0.01,0.05
PHR,B,400,0,400,0,0.0,300,0.0,0.0
UNIT,S,400,0,0,0,0.0,400,0.0,0.0
DAUG,B,400,0,0,0,0.0,400,0.0,0.0
BSMO,B,400,100,300,0,0.5,300,0.01,0.03
BFZ,S,400,0,400,0,0.0,400,0.0,0.0
AMYT,T,400,0,300,0,0.0,200,0.0,0.0
CBB,B,400,0,400,0,0.0,400,0.0,0.0
FLV,B,400,0,400,0,0.0,300,0.0,0.0
ATH-C,B,400,0,400,0,0.0,300,0.0,0.0
HEBT,S,400,0,200,0,0.0,100,0.0,0.0
LIZI,T,400,0,100,0,0.0,300,0.0,0.0
BNFT,B,400,0,400,0,0.0,400,0.0,0.0
LEG,T,400,0,400,0,0.0,300,0.0,0.0
EOD,S,400,0,0,0,0.0,400,0.0,0.0
GPK,S,400,0,400,0,0.0,200,0.0,0.0
CHIX,B,400,0,400,0,0.0,400,0.0,0.0
SOI,B,400,0,400,0,0.0,400,0.0,0.0
CXDO,E,400,0,0,0,0.0,400,0.0,0.0
SCCO,B,400,0,300,0,0.0,400,0.0,0.0
UMH,T,400,0,0,0,0.0,400,0.0,0.0
WTRG,S,400,0,300,0,0.0,300,0.0,0.0
DUKB,T,400,0,400,0,0.0,400,0.0,0.0
PRIM,T,400,0,400,0,0.0,300,0.0,0.0
CHN,S,400,200,200,0,0.666666666666667,300,0.015,0.34
PQG,T,400,0,400,0,0.0,100,0.0,0.0
EWZS,T,400,0,400,0,0.0,300,0.0,0.0
FLQL,B,400,0,400,0,0.0,400,0.0,0.0
GPL,T,400,0,400,0,0.0,400,0.0,0.0
BATT,T,400,0,400,0,0.0,300,0.0,0.0
ASPU,S,400,0,300,0,0.0,300,0.0,0.0
RAMP,B,400,0,200,0,0.0,100,0.0,0.0
AMYT,E,400,0,200,0,0.0,100,0.0,0.0
CATH,B,400,0,300,0,0.0,100,0.0,0.0
AFINP,S,400,0,400,0,0.0,400,0.0,0.0
NRGX,S,400,0,400,0,0.0,400,0.0,0.0
BC-C,T,400,0,400,0,0.0,200,0.0,0.0
EMKR,T,400,0,300,0,0.0,400,0.0,0.0
NICE,B,400,0,300,0,0.0,100,0.0,0.0
GGZ-A,T,400,0,400,0,0.0,400,0.0,0.0
RPT-D,B,400,0,300,0,0.0,300,0.0,0.0
CODI-B,B,400,0,400,0,0.0,300,0.0,0.0
RAND,S,400,0,400,0,0.0,200,0.0,0.0
RCP,B,400,0,400,0,0.0,200,0.0,0.0
UFO,S,400,0,400,0,0.0,200,0.0,0.0
NP,B,400,100,200,100,0.0360100828231905,200,0.02,0.23
DMO,S,400,0,400,0,0.0,400,0.0,0.0
ACND=,B,400,0,400,0,0.0,400,0.0,0.0
REDU,S,400,0,400,0,0.0,400,0.0,0.0
INSU,T,400,0,200,0,0.0,300,0.0,0.0
AMRK,S,400,280,0,120,0.222289338568408,300,0.08,0.69
GSAH+,S,400,0,400,0,0.0,400,0.0,0.0
TGRW,S,400,0,400,0,0.0,400,0.0,0.0
CIT-B,B,400,0,400,0,0.0,400,0.0,0.0
CTT,B,400,0,300,0,0.0,100,0.0,0.0
MFIN,S,400,100,0,300,0.33003300330033,400,0.01,0.05
PCYO,T,400,0,400,0,0.0,300,0.0,0.0
HOFV,E,400,0,400,0,0.0,100,0.0,0.0
RMCF,B,400,0,400,0,0.0,400,0.0,0.0
PNM,T,400,0,200,0,0.0,200,0.0,0.0
HDEF,T,400,0,0,0,0.0,300,0.0,0.0
ISSC,S,400,0,300,0,0.0,300,0.0,0.0
GS-A,T,400,0,400,0,0.0,400,0.0,0.0
TTAC,B,400,0,400,0,0.0,400,0.0,0.0
BNR,B,400,0,300,0,0.0,400,0.0,0.0
SRT,T,400,0,300,0,0.0,100,0.0,0.0
KERN,S,400,0,400,0,0.0,200,0.0,0.0
MS-E,B,400,0,400,0,0.0,400,0.0,0.0
CMD,B,400,0,200,0,0.0,200,0.0,0.0
MZZ,T,400,0,400,0,0.0,400,0.0,0.0
NJAN,T,400,0,400,0,0.0,400,0.0,0.0
AHPI,S,400,0,400,0,0.0,400,0.0,0.0
ESXB,T,400,0,200,0,0.0,100,0.0,0.0
USM,T,400,0,400,0,0.0,235,0.0,0.0
TBKCP,S,400,0,400,0,0.0,400,0.0,0.0
PRTH,E,400,0,400,0,0.0,300,0.0,0.0
PFFR,S,400,0,400,0,0.0,400,0.0,0.0
SYKE,T,400,0,200,0,0.0,100,0.0,0.0
IMO,S,400,0,400,0,0.0,400,0.0,0.0
SPXC,S,400,0,400,0,0.0,300,0.0,0.0
XSMO,T,400,0,400,0,0.0,400,0.0,0.0
CLPR,B,400,3,100,0,0.00260869565217391,100,0.01,0.04
WAFU,T,400,40,0,60,0.0350877192982456,100,0.01,0.09
OSCV,T,400,0,400,0,0.0,300,0.0,0.0
CQQQ,T,400,0,400,0,0.0,400,0.0,0.0
XTN,T,400,100,200,0,0.917431192660551,300,0.001,0.05
PATK,T,400,0,0,0,0.0,100,0.0,0.0
HCXY,B,400,0,400,0,0.0,300,0.0,0.0
BDL,T,400,0,200,0,0.0,200,0.0,0.0
BKHY,B,400,0,400,0,0.0,200,0.0,0.0
GMAN,S,400,0,400,0,0.0,200,0.0,0.0
CHNA,T,400,0,300,0,0.0,300,0.0,0.0
FN,T,400,100,0,100,0.010124531740407,200,0.01,0.1
VPC,S,400,0,400,0,0.0,400,0.0,0.0
IGIC,T,400,0,200,0,0.0,200,0.0,0.0
FXP,T,400,0,400,0,0.0,300,0.0,0.0
CMLFU,T,400,0,400,0,0.0,400,0.0,0.0
GSEW,T,400,100,300,0,0.142857142857143,200,0.001,0.04
CTDD,S,400,0,400,0,0.0,400,0.0,0.0
GL-C,T,400,0,400,0,0.0,400,0.0,0.0
JUST,S,400,0,400,0,0.0,400,0.0,0.0
EFNL,T,400,0,100,0,0.0,250,0.0,0.0
DEH=,T,400,0,400,0,0.0,200,0.0,0.0
NAZ,T,400,0,400,0,0.0,300,0.0,0.0
ESNT,B,400,0,300,0,0.0,300,0.0,0.0
CIX,B,400,0,200,0,0.0,200,0.0,0.0
PBB,T,400,0,0,0,0.0,400,0.0,0.0
CHSCO,B,400,0,400,0,0.0,300,0.0,0.0
FAT,B,400,0,400,0,0.0,400,0.0,0.0
ACIO,S,400,0,400,0,0.0,400,0.0,0.0
UBSI,S,400,0,100,0,0.0,100,0.0,0.0
INKM,T,400,0,400,0,0.0,400,0.0,0.0
ONCS,E,400,0,300,0,0.0,200,0.0,0.0
JE-A,B,400,0,300,0,0.0,400,0.0,0.0
ENIA,T,400,0,400,0,0.0,400,0.0,0.0
PFFV,B,400,0,400,0,0.0,400,0.0,0.0
DFIN,S,400,0,300,0,0.0,100,0.0,0.0
FUD,B,400,0,400,0,0.0,300,0.0,0.0
IFGL,B,400,0,400,0,0.0,400,0.0,0.0
EASG,T,400,0,0,0,0.0,200,0.0,0.0
PBA,S,400,0,400,0,0.0,400,0.0,0.0
FLGB,T,400,0,400,0,0.0,400,0.0,0.0
FBM,B,400,0,400,0,0.0,400,0.0,0.0
JPUS,T,400,200,200,0,0.286532951289398,400,0.001,0.04
PIH,S,400,41,200,159,0.120234604105572,200,0.01,0.44
NKG,B,400,0,400,0,0.0,100,0.0,0.0
AZZ,T,400,0,400,0,0.0,400,0.0,0.0
ARDS,E,400,0,400,0,0.0,100,0.0,0.0
PRE-G,T,400,0,400,0,0.0,200,0.0,0.0
PKI,S,400,0,0,0,0.0,100,0.0,0.0
UCIB,T,400,0,400,0,0.0,300,0.0,0.0
SGMS,S,400,0,400,0,0.0,400,0.0,0.0
BPYPO,T,400,0,300,0,0.0,100,0.0,0.0
PRDO,S,400,0,400,0,0.0,300,0.0,0.0
NAZ,B,400,0,400,0,0.0,400,0.0,0.0
EDAP,S,400,0,400,0,0.0,400,0.0,0.0
TCO-J,T,400,0,400,0,0.0,300,0.0,0.0
BSCL,T,400,0,400,0,0.0,400,0.0,0.0
CHH,T,400,0,200,0,0.0,300,0.0,0.0
DTEC,B,400,0,400,0,0.0,300,0.0,0.0
HIPS,T,400,0,400,0,0.0,400,0.0,0.0
CHGX,B,400,0,400,0,0.0,200,0.0,0.0
PIE,B,400,0,400,0,0.0,400,0.0,0.0
HII,B,400,0,400,0,0.0,300,0.0,0.0
NSS,T,400,0,300,0,0.0,200,0.0,0.0
VBND,B,400,0,400,0,0.0,400,0.0,0.0
CSPI,B,400,0,200,0,0.0,100,0.0,0.0
DTJ,T,400,0,300,0,0.0,300,0.0,0.0
BURL,T,400,0,400,0,0.0,300,0.0,0.0
TESS,B,400,0,400,0,0.0,400,0.0,0.0
CCXI,T,400,0,200,0,0.0,200,0.0,0.0
BATRK,S,400,0,400,0,0.0,400,0.0,0.0
ERH,S,400,0,400,0,0.0,400,0.0,0.0
UBOT,T,400,0,0,0,0.0,300,0.0,0.0
WEA,S,400,127,0,273,0.123661148977605,100,0.01,0.07
RCUS,S,400,0,300,0,0.0,100,0.0,0.0
DTQ,B,400,0,400,0,0.0,300,0.0,0.0
LMPX,S,400,0,400,0,0.0,400,0.0,0.0
KTCC,T,400,0,0,0,0.0,400,0.0,0.0
FUNC,B,400,0,300,0,0.0,100,0.0,0.0
GVI,B,400,0,400,0,0.0,300,0.0,0.0
VKI,S,400,0,400,0,0.0,400,0.0,0.0
CFG-E,S,400,0,400,0,0.0,400,0.0,0.0
CBH,B,400,0,400,0,0.0,100,0.0,0.0
CMPI,B,400,0,400,0,0.0,400,0.0,0.0
NGHCP,T,400,0,400,0,0.0,300,0.0,0.0
AMBA,E,400,0,400,0,0.0,100,0.0,0.0
CHMI,B,400,0,300,0,0.0,300,0.0,0.0
ATV,B,400,200,200,0,0.666666666666667,200,0.05,0.54
CNA,S,400,0,400,0,0.0,100,0.0,0.0
PSA-E,B,400,0,400,0,0.0,400,0.0,0.0
HSII,B,400,0,100,0,0.0,300,0.0,0.0
PMX,S,400,0,400,0,0.0,400,0.0,0.0
ARNC,B,400,0,400,0,0.0,400,0.0,0.0
FLCH,T,400,0,400,0,0.0,400,0.0,0.0
BUI,B,400,0,400,0,0.0,400,0.0,0.0
CHRA,T,400,0,200,0,0.0,200,0.0,0.0
LEO,S,400,0,400,0,0.0,400,0.0,0.0
AIRI,B,400,0,400,0,0.0,300,0.0,0.0
WTRE,S,400,0,400,0,0.0,400,0.0,0.0
PLYM,T,400,0,400,0,0.0,400,0.0,0.0
MH-D,B,400,0,200,0,0.0,200,0.0,0.0
CNCR,T,400,0,300,0,0.0,400,0.0,0.0
CYAN,T,400,0,400,0,0.0,300,0.0,0.0
GIGB,T,400,0,400,0,0.0,400,0.0,0.0
DJP,T,400,0,300,0,0.0,300,0.0,0.0
PBND,B,400,0,200,0,0.0,100,0.0,0.0
JRJC,S,400,0,400,0,0.0,200,0.0,0.0
SPPP,S,400,100,0,100,0.333333333333333,400,0.01,0.07
QDIV,T,400,0,200,0,0.0,200,0.0,0.0
AFGH,B,400,0,400,0,0.0,400,0.0,0.0
ACC,B,400,0,200,0,0.0,200,0.0,0.0
TIPT,B,400,100,0,0,0.305810397553517,200,0.01,0.06
JSD,S,400,0,400,0,0.0,400,0.0,0.0
SY,T,400,0,100,0,0.0,400,0.0,0.0
VIST,S,400,0,400,0,0.0,400,0.0,0.0
AIO,S,400,0,400,0,0.0,300,0.0,0.0
LINX,T,399,0,200,0,0.0,399,0.0,0.0
AME,S,399,0,53,0,0.0,346,0.0,0.0
APLS,B,399,0,0,0,0.0,100,0.0,0.0
IMKTA,B,399,0,199,0,0.0,100,0.0,0.0
GXC,B,398,0,124,0,0.0,132,0.0,0.0
UZB,B,398,0,398,0,0.0,298,0.0,0.0
ARGO,B,398,0,248,0,0.0,250,0.0,0.0
PID,B,398,0,398,0,0.0,398,0.0,0.0
KE,B,398,0,0,0,0.0,199,0.0,0.0
TRI,S,397,300,0,97,0.046580814563493,226,0.002,0.085
VERO,E,397,0,397,0,0.0,397,0.0,0.0
FMX,B,397,0,397,0,0.0,297,0.0,0.0
ACH,S,395,0,195,0,0.0,200,0.0,0.0
BFS,T,395,0,395,0,0.0,395,0.0,0.0
LSAF,B,395,0,395,0,0.0,395,0.0,0.0
USD,S,394,0,200,0,0.0,394,0.0,0.0
EPR-E,T,394,0,244,0,0.0,250,0.0,0.0
BRKS,T,394,0,273,0,0.0,120,0.0,0.0
NTRS,T,394,0,394,0,0.0,294,0.0,0.0
FFIV,B,393,0,116,0,0.0,116,0.0,0.0
CTSH,S,392,0,392,0,0.0,392,0.0,0.0
SWK,S,392,0,216,0,0.0,153,0.0,0.0
VOOV,T,392,352,40,0,0.212432106216053,21,0.001,0.06
HBP,S,391,0,391,0,0.0,140,0.0,0.0
SDP,B,391,0,0,0,0.0,100,0.0,0.0
VB,B,391,0,291,0,0.0,391,0.0,0.0
JBGS,B,390,0,290,0,0.0,100,0.0,0.0
CHIX,T,390,0,290,0,0.0,290,0.0,0.0
CHKP,S,390,0,390,0,0.0,290,0.0,0.0
PSCH,S,390,390,0,0,2.80321285140562,283,0.0075,0.6704375
JJG,T,390,0,190,0,0.0,290,0.0,0.0
WAL,T,390,0,390,0,0.0,390,0.0,0.0
AI-C,T,390,0,390,0,0.0,100,0.0,0.0
NGVT,T,390,0,390,0,0.0,290,0.0,0.0
QQQE,S,390,110,0,0,0.0677339901477833,390,0.001,0.09
SNBR,T,389,0,289,0,0.0,100,0.0,0.0
SPKEP,B,389,0,289,0,0.0,100,0.0,0.0
PHO,T,389,100,0,93,0.121506682867558,193,0.004,0.23
PFFR,T,389,0,389,0,0.0,200,0.0,0.0
YOLO,B,387,300,87,0,0.380710659898477,2,0.01,0.06
LTBR,S,387,0,387,0,0.0,387,0.0,0.0
JKE,B,387,230,57,0,0.644242348481712,61,0.149892857142857,0.816
IXN,B,387,0,215,0,0.0,367,0.0,0.0
ENSG,S,386,0,0,0,0.0,286,0.0,0.0
TPIC,B,385,0,225,0,0.0,125,0.0,0.0
SWX,T,385,0,285,0,0.0,285,0.0,0.0
GFF,E,385,0,385,0,0.0,200,0.0,0.0
ABR-C,T,385,0,385,0,0.0,285,0.0,0.0
TDI,B,384,0,384,0,0.0,200,0.0,0.0
ALVR,S,384,0,184,0,0.0,50,0.0,0.0
JOE,B,383,0,283,0,0.0,283,0.0,0.0
PHG,B,383,0,383,0,0.0,383,0.0,0.0
GAZ,B,383,0,200,0,0.0,283,0.0,0.0
FYT,S,382,291,0,91,1.0,200,0.01,0.04
SKX,S,382,0,382,0,0.0,382,0.0,0.0
SLMBP,T,380,0,100,0,0.0,100,0.0,0.0
MHNC,B,380,0,380,0,0.0,200,0.0,0.0
SBI,T,380,0,200,0,0.0,280,0.0,0.0
BCC,S,380,0,180,0,0.0,100,0.0,0.0
DQ,S,380,80,100,0,0.0387784779447407,280,0.04,0.18
ISRG,S,380,10,280,90,0.000798594473726242,280,0.01,0.34
VNET,S,380,0,380,0,0.0,280,0.0,0.0
OSK,T,379,0,249,0,0.0,149,0.0,0.0
BAC-A,B,379,0,379,0,0.0,279,0.0,0.0
HIPS,B,379,0,279,0,0.0,100,0.0,0.0
IDXG,E,379,0,200,0,0.0,200,0.0,0.0
GS-C,B,378,0,200,0,0.0,200,0.0,0.0
CRL,S,377,0,277,0,0.0,100,0.0,0.0
AGR,T,377,0,277,0,0.0,110,0.0,0.0
ESGU,T,377,0,376,0,0.0,247,0.0,0.0
EWS,S,376,0,376,0,0.0,376,0.0,0.0
CZZ,S,375,0,275,0,0.0,175,0.0,0.0
HTRB,B,375,0,375,0,0.0,250,0.0,0.0
SAM,T,374,0,0,0,0.0,33,0.0,0.0
MLPX,S,374,374,0,0,1.0,274,0.00340641711229947,0.04
BCBP,T,374,0,237,0,0.0,137,0.0,0.0
XRAY,T,373,0,273,0,0.0,273,0.0,0.0
NVMI,B,373,0,373,0,0.0,100,0.0,0.0
FTGC,S,373,0,373,0,0.0,373,0.0,0.0
ONDK,S,372,0,372,0,0.0,262,0.0,0.0
MUSA,T,372,0,372,0,0.0,200,0.0,0.0
HAE,B,372,0,0,0,0.0,150,0.0,0.0
ARVN,T,372,0,100,0,0.0,272,0.0,0.0
MNA,T,371,0,271,0,0.0,271,0.0,0.0
LIN,B,371,117,96,0,0.00313664549382158,138,0.05,0.41
RAAX,T,371,0,200,0,0.0,200,0.0,0.0
KBAL,T,371,0,237,0,0.0,100,0.0,0.0
BTAL,S,370,370,0,0,0.124107142857143,370,0.02,0.17
PSN,T,370,0,300,0,0.0,300,0.0,0.0
AIV,S,370,0,370,0,0.0,370,0.0,0.0
CHS,S,369,100,0,269,0.0016842388924445,369,0.001,0.01
PAHC,T,369,0,97,0,0.0,369,0.0,0.0
ASC,S,368,0,368,0,0.0,368,0.0,0.0
DXPE,B,368,0,197,0,0.0,197,0.0,0.0
CHEF,E,368,0,368,0,0.0,100,0.0,0.0
GBCI,B,367,0,200,0,0.0,367,0.0,0.0
RCUS,B,367,0,367,0,0.0,200,0.0,0.0
BYLD,B,366,100,200,0,0.289017341040462,366,0.01,0.08
DBGR,S,366,0,366,0,0.0,366,0.0,0.0
HTLFP,S,365,0,365,0,0.0,200,0.0,0.0
EW,S,365,0,365,0,0.0,365,0.0,0.0
KLIC,B,365,0,244,0,0.0,121,0.0,0.0
LW,B,364,0,364,0,0.0,104,0.0,0.0
ELSE,T,364,0,164,0,0.0,200,0.0,0.0
UTSI,B,364,0,364,0,0.0,364,0.0,0.0
AGM,B,363,0,220,0,0.0,263,0.0,0.0
BPMC,T,362,0,0,0,0.0,122,0.0,0.0
EXLS,S,361,0,200,0,0.0,200,0.0,0.0
IAK,S,361,0,361,0,0.0,361,0.0,0.0
PDEC,B,361,0,361,0,0.0,361,0.0,0.0
TBX,T,361,0,361,0,0.0,261,0.0,0.0
