symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DMF,B,11700,0,8100,0,0.0,2500,0.0,0.0
GLAQW,B,11700,0,8900,0,0.0,2600,0.0,0.0
EBIX,E,11695,800,2802,1800,0.0156699900103814,2275,0.001,0.175
BEN,T,11691,80,3465,8046,0.00118455342335939,2070,0.001,0.01
DHX,T,11689,0,10191,0,0.0,7556,0.0,0.0
CHMI,T,11689,0,10989,0,0.0,2856,0.0,0.0
COGT,B,11687,301,10786,100,0.0550940686939107,6171,0.025,0.0766666666666667
TCPC,B,11679,0,7607,0,0.0,5592,0.0,0.0
VCIT,T,11676,0,11676,0,0.0,9476,0.0,0.0
IWD,T,11674,3017,8557,0,0.147187147085691,3083,0.005,0.08
FHN,T,11670,0,11430,0,0.0,4810,0.0,0.0
AVEO,S,11667,0,6125,0,0.0,7536,0.0,0.0
CFII,S,11666,0,8066,0,0.0,1300,0.0,0.0
PNW,T,11663,0,8855,0,0.0,3756,0.0,0.0
MYO,E,11654,0,11654,0,0.0,500,0.0,0.0
PRTA,T,11642,1400,3850,4015,0.121092343894032,3028,0.002,0.13
VCIT,B,11639,0,11639,0,0.0,1508,0.0,0.0
SHSP,T,11638,0,6175,0,0.0,2767,0.0,0.0
BNSO,T,11637,200,8800,0,0.218579234972678,1100,0.01,0.05
PZC,B,11628,0,11136,0,0.0,3339,0.0,0.0
EET,T,11626,0,200,0,0.0,608,0.0,0.0
ED,T,11624,200,8540,800,0.00781297687297041,2294,0.011,0.06
SANW,S,11621,200,3116,7404,0.18001800180018,1884,0.001,0.035
TAC,T,11620,0,10220,0,0.0,4206,0.0,0.0
ICPT,B,11614,200,9756,900,0.0135482996883891,5790,0.0255,0.07
TPX,S,11612,1138,5286,1588,0.024861274959584,1738,0.0017908611599297,0.0354833040421793
TTEK,T,11611,0,5488,0,0.0,2841,0.0,0.0
KGRN,T,11610,0,7379,0,0.0,1239,0.0,0.0
PFH,T,11600,100,11300,200,0.0273149412728763,1700,0.01,0.13
CDXC,E,11600,0,4300,0,0.0,2600,0.0,0.0
NEBCW,E,11600,0,11600,0,0.0,2500,0.0,0.0
INTT,B,11600,100,9300,100,0.333333333333333,1400,0.01,0.05
ATNF,E,11600,0,6300,0,0.0,1800,0.0,0.0
BTWNU,B,11600,0,8700,0,0.0,3000,0.0,0.0
LACQW,S,11600,0,7300,0,0.0,4200,0.0,0.0
VYGG=,T,11600,0,5800,0,0.0,5800,0.0,0.0
CLNNW,S,11599,0,10599,0,0.0,3600,0.0,0.0
LCY,B,11596,1898,1200,8250,0.0518569423913627,1348,0.002,0.0262772585669782
NK,S,11596,715,7674,632,0.056769727634083,7919,0.0452380952380952,0.640476190476191
NSS,B,11590,0,7145,0,0.0,2545,0.0,0.0
CVNA,T,11590,128,5906,0,0.00874303869056,1264,0.56,3.47
MP,S,11580,1273,8857,209,0.0259440861732381,993,0.0766880702940183,0.433943899966205
NLY-F,T,11560,400,9766,200,0.232558139534884,2234,0.01,0.09
CHSCP,T,11553,0,7614,0,0.0,893,0.0,0.0
ASAXU,B,11550,0,11550,0,0.0,950,0.0,0.0
OMI,B,11545,980,8469,400,0.109727870279611,2580,0.0115263157894737,0.156929824561404
BCOV,B,11523,239,9106,0,0.0392382203250698,2970,0.00476569037656904,0.0601673640167364
BTI,T,11510,70,6068,5072,0.00104264587805974,1137,0.003,0.03
STT,S,11506,1621,1138,5147,0.0207974355367436,1038,0.00268285280728376,0.142389609218889
LOACW,E,11500,0,8500,0,0.0,1700,0.0,0.0
SFTW+,T,11500,0,7600,0,0.0,1600,0.0,0.0
COOLU,T,11500,0,10400,0,0.0,3100,0.0,0.0
BRPAW,E,11500,0,9500,0,0.0,600,0.0,0.0
TWOU,T,11497,0,9807,0,0.0,1690,0.0,0.0
NMY,B,11492,0,9892,0,0.0,3192,0.0,0.0
SXC,T,11492,0,10992,0,0.0,6700,0.0,0.0
BTT,T,11490,500,10000,400,0.329815303430079,2300,0.01,0.144
AFRM,E,11484,50,9546,50,0.000302747738474394,200,0.03,0.24
ZBH,T,11475,924,902,1882,0.0304185898045993,1800,0.003,0.295
EWJ,S,11463,4023,7440,0,0.0175846689434201,548,0.003,0.03
IVC,B,11462,800,10362,199,0.0875369296421928,4662,0.01,0.02875
MAIN,T,11444,0,7962,0,0.0,1508,0.0,0.0
IPAY,B,11433,649,8196,0,0.23651385607079,1185,0.04,0.157354497354497
DORM,B,11433,0,11433,0,0.0,2393,0.0,0.0
VOE,T,11426,0,11300,0,0.0,1001,0.0,0.0
HZN,S,11423,200,8623,1800,0.0302892624564592,1458,0.001,0.37
NGACW,S,11421,0,7721,0,0.0,4000,0.0,0.0
ASIX,T,11417,140,9017,0,0.00995237079690055,683,0.0271428571428571,0.248571428571429
NEBC,T,11410,0,8110,0,0.0,1310,0.0,0.0
GFX,B,11400,0,9000,0,0.0,2900,0.0,0.0
NBB,T,11400,0,6700,0,0.0,5600,0.0,0.0
FAII+,T,11400,0,5300,0,0.0,4950,0.0,0.0
MAACW,E,11400,0,7400,0,0.0,3200,0.0,0.0
PGHY,T,11400,0,11400,0,0.0,600,0.0,0.0
GFL,T,11400,200,11100,0,0.0316646149348515,1300,0.002,0.05
GOVXW,E,11400,0,6100,0,0.0,5100,0.0,0.0
DDS,B,11387,45,5684,0,0.00448877805486284,3868,0.02,0.37
SMFG,T,11382,700,5733,4949,0.0403272266390137,5572,0.001,0.01
SITM,T,11380,0,8430,0,0.0,1151,0.0,0.0
SPDN,B,11370,7291,4079,0,0.213435654376512,1491,0.004,0.04
VGSH,S,11370,533,1501,9336,0.027403834894774,4489,0.003,0.03
PPR,T,11368,0,11368,0,0.0,10868,0.0,0.0
PRFT,T,11366,200,4973,0,0.0293772032902468,4271,0.01,0.14
CREE,S,11359,31,2791,0,0.00289584306398879,331,0.01,0.26
DYN,B,11358,105,6541,700,0.0233340698234658,2307,0.05,0.32
GDV,T,11357,0,9660,0,0.0,2500,0.0,0.0
MCBC,T,11357,0,10757,0,0.0,3054,0.0,0.0
CZR,S,11352,0,8784,0,0.0,1047,0.0,0.0
ELY,T,11346,0,7946,0,0.0,1839,0.0,0.0
CTSH,B,11344,1425,7375,345,0.0121924090489065,2075,0.001,0.031080701754386
YOLO,T,11339,0,6275,0,0.0,666,0.0,0.0
UWM,S,11338,1518,9229,591,0.297833141479621,3165,0.0102142857142857,0.199285714285714
VMO,B,11337,0,8337,0,0.0,7400,0.0,0.0
REAL,S,11329,700,9779,300,0.0150267123172423,1624,0.011,0.151666666666667
GS-D,B,11319,0,9620,0,0.0,2351,0.0,0.0
CALX,T,11317,100,9343,0,0.00864677907479464,2112,0.01,0.06
BDTX,B,11313,1225,4694,1150,0.21259979173898,1244,0.00744897959183673,0.130612244897959
CLM,S,11310,0,9858,0,0.0,5005,0.0,0.0
VTSI,B,11307,100,10100,300,1.0,2700,0.01,0.08
ADX,B,11305,380,8169,1256,0.121002340413659,2119,0.002,0.0359090909090909
AGNCN,B,11303,100,6796,100,0.333333333333333,1678,0.01,0.08
CARS,B,11301,0,8884,0,0.0,3733,0.0,0.0
LDSF,T,11300,0,9600,0,0.0,5800,0.0,0.0
APSG=,T,11300,0,9100,0,0.0,4700,0.0,0.0
MAACW,T,11300,0,7600,0,0.0,1500,0.0,0.0
PMX,B,11300,0,10900,0,0.0,4800,0.0,0.0
HIG,B,11300,1238,4428,5400,0.066045760164806,1245,0.004,0.0988155737704918
BOE,T,11300,0,9900,0,0.0,4200,0.0,0.0
ANDAW,E,11300,0,9800,0,0.0,1200,0.0,0.0
RY,B,11293,365,5001,3460,0.0268412101576299,5863,0.00590909090909091,0.1
EPIX,S,11291,183,5726,2400,0.0629712453921492,3097,0.0319230769230769,0.582307692307692
TT,S,11288,678,5399,5112,0.0448746786683807,273,0.0766108786610879,0.426150627615063
IMO,B,11287,907,6300,3480,0.0778953001329743,4679,0.003,0.0661932938856016
INSM,T,11285,0,10891,0,0.0,3889,0.0,0.0
GNPK,T,11266,0,8100,0,0.0,1400,0.0,0.0
VRNA,B,11260,0,3900,0,0.0,3255,0.0,0.0
PBTS,T,11250,0,7915,0,0.0,1400,0.0,0.0
MCHI,B,11234,0,11034,0,0.0,1200,0.0,0.0
LTBR,S,11233,70,5034,430,0.00799269239552409,2000,0.02,0.16
USFD,B,11231,803,10028,0,0.0236245954692557,1775,0.001,0.0236861768368618
CASA,B,11228,100,8787,100,0.0116536534203473,2512,0.01,0.05
MUR,S,11221,304,10217,0,0.00533854884123652,2652,0.002,0.03
EZU,B,11216,6175,5041,0,0.0852706198718349,4962,0.004,0.04
SDGR,B,11208,350,3535,1773,0.049280053513567,2758,0.012,0.59
CCD,B,11205,824,8960,461,0.340038756396261,1934,0.03,0.2525
AHAC,B,11200,0,0,0,0.0,300,0.0,0.0
LANDO,T,11200,200,7400,600,0.348432055749129,3100,0.01,0.15
ORTX,E,11200,0,10600,0,0.0,300,0.0,0.0
VCF,B,11200,100,5500,200,1.0,2400,0.02,0.17
DMTK,T,11194,0,5579,0,0.0,1100,0.0,0.0
IWF,T,11191,2358,7873,840,0.37579784565513,1591,0.005,0.163
TRP,S,11182,389,5966,4827,0.0166918420160075,1433,0.004,0.05
PDT,T,11182,0,10400,0,0.0,5200,0.0,0.0
RING,T,11182,0,9443,0,0.0,2129,0.0,0.0
WEAT,T,11180,0,10780,0,0.0,3880,0.0,0.0
ETB,T,11175,0,8475,0,0.0,3200,0.0,0.0
HYLS,T,11165,0,10531,0,0.0,2334,0.0,0.0
IONS,T,11161,400,6999,709,0.0323265010302597,1760,0.004,0.35
VCVCU,T,11158,0,9550,0,0.0,1800,0.0,0.0
IVW,T,11151,69,3032,8050,0.00877081479598322,852,0.001,0.01
SQM,B,11149,609,8786,130,0.0363790492906267,1068,0.031,0.24
RVNC,B,11128,999,4780,5349,0.251347927900802,5119,0.002,0.0855506117908788
HA,S,11125,100,10777,248,0.0117647058823529,4880,0.04,0.16
BGY,B,11125,0,10425,0,0.0,3804,0.0,0.0
VXZ,B,11119,648,211,10260,0.597360333800941,6423,0.003,0.259301075268817
SYRS,S,11119,100,10956,0,0.00882067566375584,10035,0.006,0.12
EVN,B,11118,0,10500,0,0.0,2300,0.0,0.0
OIBR.C,B,11116,0,10916,0,0.0,2216,0.0,0.0
IMTM,B,11102,0,10902,0,0.0,7748,0.0,0.0
DL,B,11102,0,6102,0,0.0,6102,0.0,0.0
CHNG,T,11100,0,9000,0,0.0,4300,0.0,0.0
DUNEU,T,11100,100,10600,300,0.0909090909090909,4200,0.01,0.13
LND,T,11100,0,5800,0,0.0,3100,0.0,0.0
MRCC,T,11100,99,9500,1201,0.0737704918032787,2400,0.02,0.23
SMP,B,11100,0,4700,0,0.0,1600,0.0,0.0
QLYS,B,11085,182,3861,70,0.0100237987382413,743,0.0244350877192982,0.378649122807018
IMRN,S,11085,544,9490,555,0.373425314373941,2400,0.0350980392156863,0.27
TOLZ,B,11084,0,8884,0,0.0,1917,0.0,0.0
INTZ,E,11084,0,3899,0,0.0,618,0.0,0.0
DAKT,B,11082,0,9038,0,0.0,1451,0.0,0.0
TGP,B,11078,0,9317,0,0.0,7698,0.0,0.0
AVAN,S,11078,0,8030,0,0.0,2148,0.0,0.0
STXS,T,11072,0,10414,0,0.0,2912,0.0,0.0
RY,T,11072,946,1558,8468,0.0669087662124172,4681,0.005,0.086935736677116
SCHA,B,11071,40,8718,0,0.00537417707913476,1039,0.01,0.0525
FXR,S,11070,0,11070,0,0.0,11070,0.0,0.0
MXIM,T,11070,90,8970,160,0.00503637381085618,1261,0.01,0.0788888888888889
SAIC,S,11069,0,9679,0,0.0,2301,0.0,0.0
FDNI,B,11065,1,10275,0,0.0126582278481013,769,0.01,0.03
FXB,B,11054,1215,5324,3100,1.04123930766089,1242,0.00551477832512315,0.0750738916256158
ETR,B,11046,326,6795,0,0.0196255493347782,2298,0.001,0.0398159509202454
FMO,B,11042,0,9242,0,0.0,1800,0.0,0.0
VXUS,T,11040,0,11040,0,0.0,1459,0.0,0.0
ES,T,11037,0,9280,0,0.0,707,0.0,0.0
AVO,B,11031,535,9015,165,0.337006560478997,725,0.092,0.662550105485232
RVLV,T,11030,100,5062,0,0.00447908268386634,2021,0.04,0.11
IPAY,T,11027,0,10992,0,0.0,225,0.0,0.0
VRTX,B,11027,848,4355,100,0.0271971284460477,605,0.147562348902235,0.988369477043212
UNM,S,11025,0,9976,0,0.0,2623,0.0,0.0
OXLC,S,11015,0,11015,0,0.0,4650,0.0,0.0
FENC,T,11014,94,9035,0,0.265536723163842,2641,0.01,0.14
QS+,T,11013,0,8148,0,0.0,838,0.0,0.0
ARKQ,T,11001,100,6929,100,0.0028587764436821,2192,0.01,0.04
FTK,S,10999,100,9199,1700,0.00582886453718816,3699,0.001,0.03
VST,S,10999,72,10927,0,0.00112048305269383,2611,0.001,0.01
USAP,T,10991,100,9202,0,0.0539083557951483,2540,0.02,0.2
DNMR+,T,10990,0,7790,0,0.0,3700,0.0,0.0
BLI,T,10989,700,1000,4585,0.0831779677714523,3044,0.002,0.92
FSDC,B,10975,200,4605,0,0.0479156684235745,700,0.01,0.11
NRZ-A,B,10974,203,6782,197,1.02912621359223,2114,0.03,0.14
GIS,T,10967,434,5414,4906,0.00716877012063681,1202,0.002,0.0644776119402985
RVMD,T,10963,0,8394,0,0.0,1921,0.0,0.0
OCSL,S,10960,860,3100,7000,0.0509501123431392,2360,0.002,0.02
ID,T,10950,0,7350,0,0.0,3600,0.0,0.0
SAII,S,10949,0,6750,0,0.0,2200,0.0,0.0
CLIM=,B,10945,0,9925,0,0.0,1825,0.0,0.0
FSI,E,10938,0,9421,0,0.0,299,0.0,0.0
LGVW,S,10936,300,1707,2650,0.0121226441053974,937,0.0185,0.18
STRO,B,10932,653,1344,8032,0.240459138502986,8656,0.044,0.63
CNRG,B,10930,120,9037,0,0.974664679582712,1162,0.03,0.41
PEB,T,10927,100,4527,100,0.0094948727687049,2400,0.001,0.05
OPRX,B,10925,444,4305,0,0.198846425251935,2266,0.096,0.85
CHPMW,B,10919,0,6719,0,0.0,3750,0.0,0.0
LASR,T,10913,0,5418,0,0.0,5368,0.0,0.0
LILA,B,10909,0,8709,0,0.0,1442,0.0,0.0
STMP,B,10905,250,1904,1780,0.0361174531007086,2436,0.229166666666667,2.33
WOW,T,10900,0,6000,0,0.0,5800,0.0,0.0
ATAC+,B,10900,0,8200,0,0.0,3100,0.0,0.0
IMO,T,10900,0,8400,0,0.0,2900,0.0,0.0
MTEM,T,10898,0,9898,0,0.0,2704,0.0,0.0
HMLP,T,10878,56,5777,0,0.028673835125448,3176,0.01,0.0994642857142857
VLDRW,T,10877,0,7400,0,0.0,1950,0.0,0.0
ADRA=,B,10876,0,9818,0,0.0,1258,0.0,0.0
CMLFW,S,10870,0,8390,0,0.0,1300,0.0,0.0
TFC,S,10869,174,8955,992,0.00446382353573421,814,0.003,0.05
HIO,B,10868,0,10862,0,0.0,8068,0.0,0.0
GMTX,S,10866,200,7734,100,0.0609384521633151,1262,0.01,0.03
SEAH+,T,10864,0,7564,0,0.0,1815,0.0,0.0
EHTH,E,10862,100,8961,100,0.00222241977064628,200,0.01,0.09
ARQT,T,10860,1400,3549,4015,0.134673469370708,1665,0.033,0.97
LOGC,B,10856,27,7735,273,0.0210608424336973,2785,0.01,0.05
SRVR,B,10848,0,10848,0,0.0,397,0.0,0.0
LIQT,S,10847,0,8555,0,0.0,1700,0.0,0.0
CLRO,T,10847,0,7991,0,0.0,3679,0.0,0.0
TNP,B,10845,200,9427,300,0.0630715862503942,8027,0.007,0.04
ICE,B,10842,2081,3825,2863,0.0788735111502655,1601,0.0193835934764386,0.204567129654192
JKS,B,10834,660,5581,949,0.0440916272635124,1679,0.0375,0.558333333333333
EWC,B,10821,0,10821,0,0.0,2621,0.0,0.0
STNE,T,10805,1500,2266,5455,0.0512815220982825,2175,0.003,0.297
TY,T,10800,0,10500,0,0.0,1500,0.0,0.0
MTT,T,10800,0,10600,0,0.0,5800,0.0,0.0
RBA,T,10799,426,1300,7324,0.0706480199590436,1028,0.002,0.0623926380368098
AWX,B,10795,100,7480,0,0.166666666666667,1485,0.005,0.1
GBDC,B,10791,100,10661,30,0.0284010224368077,1886,0.001,0.01
MRCY,S,10788,300,10388,100,0.0296589223924864,1100,0.001,0.32
EBAY,S,10787,913,7576,2198,0.00719885339195915,1909,0.014,0.162474989125707
GMRE,T,10787,0,7887,0,0.0,1700,0.0,0.0
SLAC=,B,10781,100,8081,2600,0.000278043463754254,460,0.005,0.02
ASA,B,10775,100,5413,548,0.0453926463912846,2000,0.004,0.07
EQD,B,10770,0,6670,0,0.0,3370,0.0,0.0
LIND,T,10768,100,9626,82,0.021982853374368,2020,0.01,0.07
IPV,S,10765,319,8589,771,0.0253665543648411,1095,0.0559701492537313,0.650803673938002
FEBZ,B,10764,0,10764,0,0.0,600,0.0,0.0
CL,B,10760,41,10008,36,0.000753820837518716,851,0.003,0.05
SDGR,S,10758,800,300,8127,0.144525987617363,1615,0.018,1.35
VUG,T,10757,1357,4881,2860,0.503392000193105,303,0.0484053766504943,0.403149243685692
EBIZ,T,10750,0,10415,0,0.0,1120,0.0,0.0
ABBV,S,10746,386,9926,0,0.00252076694007628,574,0.00216580310880829,0.0211139896373057
FTCVW,B,10745,0,5845,0,0.0,4000,0.0,0.0
BMRN,T,10744,100,5027,300,0.00647752299520663,1388,0.02,0.11
MGF,T,10733,0,9833,0,0.0,4558,0.0,0.0
ARKIU,S,10731,1878,7153,1300,0.269672243826234,2028,0.0145886889460154,0.0603575601776116
ACHV,S,10728,689,3274,911,0.504430128682908,2497,0.0833333333333333,1.09285714285714
CFRX,S,10713,0,10711,0,0.0,4531,0.0,0.0
PFG,T,10708,250,1145,7453,0.0191822895148555,7220,0.023,0.118
MUI,T,10700,0,5900,0,0.0,5600,0.0,0.0
JOFFU,T,10700,0,5800,0,0.0,5400,0.0,0.0
CHFW=,B,10700,0,8900,0,0.0,3800,0.0,0.0
TBCPU,S,10700,0,10200,0,0.0,2300,0.0,0.0
HYMC,B,10699,0,5793,0,0.0,5604,0.0,0.0
KIM,B,10692,400,9083,709,0.00578084805040899,2032,0.003,0.01
NBSE,S,10690,0,9990,0,0.0,2174,0.0,0.0
GLW,S,10680,10,8845,0,9.82530605828372e-05,1384,0.001,0.01
HOLI,B,10678,0,7178,0,0.0,2500,0.0,0.0
HTD,B,10673,54,8519,0,0.013094083414161,1850,0.005,0.09
ALL,S,10673,700,7536,661,0.0339974125669748,894,0.0186666666666667,0.208333333333333
PLRX,B,10667,700,2470,1907,0.204888052669071,456,0.30362,0.987
DMRC,B,10665,0,1100,0,0.0,4540,0.0,0.0
IKNX,B,10664,400,5815,100,0.444444444444444,1900,0.06,0.53
MSD,T,10644,0,6500,0,0.0,3100,0.0,0.0
ORGO,S,10643,101,7080,3300,0.0167214404223948,4901,0.02,0.12
AUDC,S,10635,87,8808,0,0.0238030095759234,1290,0.005,0.08
HRTX,T,10635,0,6627,0,0.0,1410,0.0,0.0
ALT,E,10630,1364,3901,4965,0.0520696968152825,200,0.002,0.0331496062992126
BIOC,S,10629,0,9379,0,0.0,7250,0.0,0.0
ATCO,T,10608,320,6757,1631,0.0365060072720521,3132,0.002,0.04
WINT,B,10607,300,8607,0,0.52219074598678,1600,0.03,0.29
CWK,T,10603,0,10603,0,0.0,9803,0.0,0.0
CXE,B,10600,0,7800,0,0.0,5300,0.0,0.0
ETG,B,10600,0,8500,0,0.0,3000,0.0,0.0
CHMI-A,B,10600,100,8400,0,0.08,1800,0.01,0.26
NWFL,T,10600,0,6500,0,0.0,800,0.0,0.0
PRMW,T,10600,0,7300,0,0.0,3400,0.0,0.0
NHA,S,10600,0,10600,0,0.0,10600,0.0,0.0
CVII=,T,10598,0,9898,0,0.0,700,0.0,0.0
VTR,T,10597,1373,6925,1329,0.0540165796340151,1614,0.015,0.16
PROG,E,10596,0,10396,0,0.0,300,0.0,0.0
UNIT,B,10574,152,9472,950,0.00348511039266679,2024,0.002,0.02
BX,S,10567,0,10566,0,0.0,925,0.0,0.0
FPH,B,10567,75,9269,23,0.0623441396508728,4968,0.01,0.05
SUSC,B,10563,0,10563,0,0.0,1590,0.0,0.0
MIME,S,10553,300,3818,1180,0.0247157686604053,4303,0.001,0.08
BSD,B,10550,0,5950,0,0.0,4450,0.0,0.0
MOH,B,10547,0,10397,0,0.0,150,0.0,0.0
PCPL+,E,10545,0,7800,0,0.0,1900,0.0,0.0
ESRT,S,10545,0,10445,0,0.0,2123,0.0,0.0
PZN,B,10542,0,10542,0,0.0,9908,0.0,0.0
HPS,B,10533,0,9633,0,0.0,4233,0.0,0.0
VFC,T,10528,5,8407,0,0.000496376451901122,1060,0.001,0.022
EVOL,E,10525,0,9035,0,0.0,550,0.0,0.0
NXPI,T,10519,100,4922,500,0.00533902829684997,1797,0.01,0.39
BIF,B,10517,0,7991,0,0.0,4800,0.0,0.0
SRLP,T,10515,0,5745,0,0.0,1645,0.0,0.0
TKR,T,10514,100,6730,0,0.00415299638689314,2304,0.02,0.12
MRUS,T,10511,0,7400,0,0.0,2800,0.0,0.0
SNRH,B,10510,0,7025,0,0.0,5210,0.0,0.0
FOREU,T,10505,0,8905,0,0.0,2204,0.0,0.0
DNOW,T,10501,0,10381,0,0.0,6280,0.0,0.0
JO,T,10500,0,5400,0,0.0,1800,0.0,0.0
MRSN,S,10499,19,10480,0,0.00140486802176154,3165,0.002,0.08
AWH,S,10492,112,5103,300,0.00510001463785765,1615,0.031,0.14
IVOL,T,10486,0,10486,0,0.0,4984,0.0,0.0
ESRT,T,10478,0,10378,0,0.0,3804,0.0,0.0
CURO,T,10477,0,7177,0,0.0,1300,0.0,0.0
ABT,T,10477,1602,4452,2369,0.0210744944461177,1344,0.003,0.0759103260869565
FNV,S,10471,296,7833,568,0.0368569525039598,1879,0.002,0.141278195488722
MXC,S,10460,660,8400,200,0.810915761249023,1900,0.0703846153846154,0.806923076923077
UNFI,T,10448,0,7048,0,0.0,2605,0.0,0.0
CME,T,10439,574,300,4233,0.022186016618764,4117,0.002,0.148354430379747
PAM,T,10436,0,8936,0,0.0,2589,0.0,0.0
SURF,S,10435,125,9968,0,0.0115452110464579,1174,0.001,0.03
UBS,T,10434,0,10434,0,0.0,2500,0.0,0.0
MOTNW,B,10429,0,5929,0,0.0,5329,0.0,0.0
SCHH,T,10415,109,1306,8900,0.0221679886109416,906,0.001,0.01
SEAH,B,10414,0,7614,0,0.0,2474,0.0,0.0
TTCFW,T,10413,0,9413,0,0.0,2010,0.0,0.0
SVAC,T,10412,0,7599,0,0.0,2913,0.0,0.0
LMPX,T,10407,0,2500,0,0.0,1501,0.0,0.0
NXQ,T,10406,0,6406,0,0.0,2600,0.0,0.0
ETNB,S,10401,0,8074,0,0.0,2965,0.0,0.0
LFTRW,S,10400,0,5500,0,0.0,5500,0.0,0.0
NQP,B,10400,0,10400,0,0.0,4000,0.0,0.0
CONN,T,10400,0,8608,0,0.0,3965,0.0,0.0
DWIN,B,10400,0,9700,0,0.0,7400,0.0,0.0
GHACU,B,10400,0,9400,0,0.0,900,0.0,0.0
UBSI,T,10395,390,7469,586,0.0502982122763102,6088,0.0078,0.04
JAGG,T,10394,0,10394,0,0.0,9126,0.0,0.0
FTCH,E,10381,281,6900,500,0.00642384579803841,300,0.02,0.21
PMT,T,10380,430,5800,2050,0.0258747460961147,2297,0.004,0.104017175572519
HHC,B,10378,242,6371,0,0.0445801602969811,400,0.0217619047619048,0.31
SPTM,T,10371,120,621,9580,0.182648401826484,5418,0.001,0.01
CGNT,B,10369,82,9146,0,0.00238074499898383,1172,0.001,0.21
KNSA,B,10369,0,10369,0,0.0,2572,0.0,0.0
EFAV,T,10367,0,10067,0,0.0,3358,0.0,0.0
MDLQ,T,10362,500,5296,266,0.470303500729038,966,0.02,0.158333333333333
DUO,T,10358,0,6000,0,0.0,2033,0.0,0.0
FTSM,T,10357,0,9157,0,0.0,1700,0.0,0.0
USL,T,10350,2798,114,7438,1.02792045750179,2869,0.002,0.06
CI,B,10349,525,6851,431,0.0299405085272148,1287,0.022,0.516666666666667
SCHL,B,10348,0,4506,0,0.0,1506,0.0,0.0
SMAR,S,10347,0,6256,0,0.0,2953,0.0,0.0
FBCV,B,10339,0,8639,0,0.0,1900,0.0,0.0
SPLK,B,10338,520,4203,2710,0.0246108994420551,774,0.0164545454545455,0.478181818181818
NAVI,B,10326,0,10126,0,0.0,2590,0.0,0.0
ISCF,B,10318,1114,7791,0,2.0,2291,0.002,0.17
WFC-P,T,10316,0,10316,0,0.0,5816,0.0,0.0
GRIN,T,10310,200,6510,0,0.5,1000,0.255,0.73
RVT,B,10308,100,6608,300,0.0240963855421687,1348,0.01,0.04
TOMZ,E,10308,0,10308,0,0.0,550,0.0,0.0
CPAH,S,10298,100,10198,0,0.444444444444444,6091,0.001,0.04
SVACW,B,10294,239,6155,0,0.443413729128015,2420,0.005,0.044602510460251
PICK,B,10293,791,7429,0,0.134734280577945,2652,0.03,0.2
EOSE,S,10290,704,8981,400,0.105093248855482,1247,0.0516193181818182,0.6065625
CAI,T,10282,0,10087,0,0.0,2982,0.0,0.0
DDS,T,10275,0,7325,0,0.0,700,0.0,0.0
ALIM,B,10267,500,8111,0,0.391289366687341,1791,0.06,0.48
VRRM,S,10264,140,10040,84,0.025598829767782,10070,0.001,0.05
FHN,S,10256,0,10256,0,0.0,2659,0.0,0.0
MDLX,T,10255,0,6785,0,0.0,750,0.0,0.0
IHI,B,10251,183,5663,0,0.169506943658851,224,0.0573529411764706,0.37896700143472
USB-Q,T,10246,0,7641,0,0.0,1541,0.0,0.0
TTD,B,10242,67,2495,134,0.00879687797013262,602,0.422,5.07
WISH,S,10241,1042,6621,695,0.0613174408219281,3192,0.0735113122171946,0.569411764705882
RDI,T,10235,0,8337,0,0.0,3889,0.0,0.0
HUBB,T,10233,0,6734,0,0.0,3200,0.0,0.0
TNDM,B,10230,173,4327,0,0.0323122898767277,2937,0.001,0.2
TRUP,B,10227,702,3751,0,0.0509027626713074,690,0.00105128205128205,0.17462962962963
DM+,S,10225,55,7773,0,0.111788617886179,1730,0.01,0.18
CAL,T,10224,0,7724,0,0.0,1800,0.0,0.0
ZGNX,B,10223,0,7794,0,0.0,3105,0.0,0.0
CHW,T,10220,300,5498,3622,0.130773222625843,1400,0.007,0.07
OPP,T,10210,0,8610,0,0.0,3470,0.0,0.0
VIRC,T,10207,358,4107,1342,0.103080909876188,600,0.0183798882681564,0.188659217877095
TFC-R,T,10200,0,8700,0,0.0,1700,0.0,0.0
ASPL+,T,10200,0,6800,0,0.0,3600,0.0,0.0
BLE,B,10200,0,10200,0,0.0,1500,0.0,0.0
BHK,B,10200,0,9700,0,0.0,1700,0.0,0.0
AEACU,T,10200,0,5400,0,0.0,5400,0.0,0.0
CAPL,S,10199,150,9782,50,0.09375,3431,0.01,0.07
MUJ,B,10197,0,6697,0,0.0,4500,0.0,0.0
BGB,T,10195,0,8395,0,0.0,3150,0.0,0.0
GNACU,B,10193,200,4293,2900,0.153846153846154,3600,0.01,0.09
DHR,B,10189,116,5931,0,0.00342935439183227,1038,0.011,0.198125
GOED,S,10173,0,9831,0,0.0,1572,0.0,0.0
FXC,S,10173,1978,6835,1360,1.67754077791719,2487,0.00339082058414465,0.0369541029207232
LOVE,B,10169,200,4548,0,0.0674133344519368,4569,0.05,0.67
FPXE,B,10164,3000,6471,693,0.685400959561343,1325,0.036718,0.05
AUBAP,B,10159,12,5331,88,0.0495867768595041,1356,0.01,0.14
CPLP,T,10156,0,7226,0,0.0,4730,0.0,0.0
